Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:21;;;;;;;42.38;8.43;;;6.60;99.90;;;;;;5067470;28;20186;-40
2021/12/18 00:03:47;;;;;;;40.25;8.02;;;6.50;99.90;;;;;;5067047;28;20101;-41
2021/12/18 00:06:13;;;;;;;56.15;9.93;;;6.60;99.90;;;;;;5067059;28;20033;-40
2021/12/18 00:08:40;;;;;;;40.75;8.70;;;6.40;99.90;;;;;;5066964;28;20055;-40
2021/12/18 00:11:06;;;;;;;38.67;9.00;;;6.50;99.90;;;;;;5066172;28;20266;-40
2021/12/18 00:13:32;;;;;;;39.60;8.50;;;7.20;99.90;;;;;;5067335;28;20386;-40
2021/12/18 00:15:58;;;;;;;35.20;8.30;;;6.50;99.90;;;;;;5066704;28;20040;-40
2021/12/18 00:18:24;;;;;;;35.38;9.32;;;6.50;99.90;;;;;;5066872;28;20121;-40
2021/12/18 00:20:50;;;;;;;58.67;9.93;;;6.50;99.90;;;;;;5066298;28;20300;-40
2021/12/18 00:23:16;;;;;;;52.38;9.77;;;6.70;99.90;;;;;;5066889;28;20648;-40
2021/12/18 00:25:43;;;;;;;95.22;10.43;;;6.50;99.90;;;;;;5066983;28;20112;-40
2021/12/18 00:28:09;;;;;;;48.28;8.77;;;7.20;99.90;;;;;;5067610;28;20043;-40
2021/12/18 00:30:36;;;;;;;58.60;8.57;;;7.20;99.90;;;;;;5067125;28;20573;-40
2021/12/18 00:33:03;;;;;;;40.25;8.43;;;6.30;99.90;;;;;;5066660;28;20049;-40
2021/12/18 00:35:29;;;;;;;64.75;9.20;;;6.50;99.90;;;;;;5066782;28;20730;-40
2021/12/18 00:37:55;;;;;;;98.28;9.63;;;6.50;99.90;;;;;;5066737;28;20036;-42
2021/12/18 00:40:26;;;;;;;106.68;11.25;;;6.40;99.90;;;;;;5067427;28;20126;-40
2021/12/18 00:43:13;;;;;;;101.88;10.00;;;6.30;99.90;;;;;;5066878;28;20040;-40
2021/12/18 00:45:39;;;;;;;50.38;8.50;;;6.30;99.90;;;;;;5067038;28;20078;-40
2021/12/18 00:48:04;;;;;;;42.50;8.73;;;6.50;99.90;;;;;;5067109;28;20036;-40
2021/12/18 00:50:30;;;;;;;34.08;7.43;;;6.40;99.90;;;;;;5066911;28;20051;-40
2021/12/18 00:52:56;;;;;;;31.63;6.43;;;8.40;99.90;;;;;;5066917;28;20501;-40
2021/12/18 00:55:23;;;;;;;39.90;7.30;;;7.40;99.90;;;;;;5066653;28;20048;-40
2021/12/18 00:57:50;;;;;;;31.05;6.53;;;6.40;99.90;;;;;;5066623;28;20045;-40
2021/12/18 01:00:22;;;;;;;25.13;5.70;;;6.40;99.90;;;;;;5065224;28;20037;-40
2021/12/18 01:02:51;;;;;;;38.90;7.40;;;6.40;99.90;;;;;;5068295;28;20052;-40
2021/12/18 01:05:17;;;;;;;37.67;7.88;;;6.40;99.90;;;;;;5068087;28;20036;-40
2021/12/18 01:07:43;;;;;;;34.28;6.55;;;6.40;99.90;;;;;;5068493;28;20043;-40
2021/12/18 01:12:42;;;;;;;27.45;6.03;;;6.40;99.90;;;;;;5068044;28;20118;-40
2021/12/18 01:15:17;;;;;;;28.30;5.88;;;6.40;99.90;;;;;;5068188;28;20080;-40
2021/12/18 01:23:13;;;;;;;34.70;5.55;;;6.40;99.90;;;;;;5071742;28;20132;-40
2021/12/18 01:25:39;;;;;;;31.52;5.80;;;6.60;99.90;;;;;;5071611;28;20121;-40
2021/12/18 01:28:05;;;;;;;34.30;5.68;;;7.00;99.90;;;;;;5071356;28;20071;-40
2021/12/18 01:30:31;;;;;;;32.17;6.22;;;6.30;99.90;;;;;;5071018;28;20075;-40
2021/12/18 01:32:57;;;;;;;23.80;5.47;;;6.80;99.90;;;;;;5071124;28;20056;-40
2021/12/18 01:35:23;;;;;;;24.33;5.93;;;7.30;99.90;;;;;;5071103;28;20105;-40
2021/12/18 01:37:50;;;;;;;22.83;4.47;;;6.20;99.90;;;;;;5069719;28;20090;-39
2021/12/18 01:40:18;;;;;;;23.83;4.53;;;6.70;99.90;;;;;;5070861;28;20061;-40
2021/12/18 01:43:33;;;;;;;22.25;4.53;;;6.30;99.90;;;;;;5071089;28;20506;-40
2021/12/18 01:45:43;;;;;;;25.00;4.18;;;6.30;99.90;;;;;;5070865;28;20052;-40
2021/12/18 01:53:57;;;;;;;22.27;3.00;;;6.60;99.90;;;;;;5048203;28;20051;-40
2021/12/18 01:56:26;;;;;;;29.90;4.18;;;6.80;99.90;;;;;;5048068;28;20088;-40
2021/12/18 01:58:54;;;;;;;35.28;4.78;;;6.20;99.90;;;;;;5059312;28;20052;-40
2021/12/18 02:01:20;;;;;;;31.88;4.15;;;6.20;99.90;;;;;;5069070;28;20078;-40
2021/12/18 02:03:47;;;;;;;44.08;5.60;;;6.20;99.90;;;;;;5070763;28;20075;-40
2021/12/18 02:06:13;;;;;;;51.00;5.28;;;6.20;99.90;;;;;;5070678;28;20054;-40
2021/12/18 02:08:39;;;;;;;34.33;5.13;;;7.10;99.90;;;;;;5070951;28;20041;-39
2021/12/18 02:21:35;;;;;;;34.13;4.78;;;6.20;99.90;;;;;;5070516;28;20102;-39
2021/12/18 02:24:02;;;;;;;28.80;3.90;;;6.20;99.90;;;;;;5070930;28;20040;-40
2021/12/18 02:26:29;;;;;;;42.25;4.85;;;6.20;99.90;;;;;;5070829;28;20040;-40
2021/12/18 02:28:57;;;;;;;65.40;5.32;;;6.20;99.90;;;;;;5069911;28;20033;-40
2021/12/18 02:31:23;;;;;;;39.13;4.95;;;6.20;99.90;;;;;;5070107;28;20592;-40
2021/12/18 02:33:49;;;;;;;55.30;5.47;;;6.20;99.90;;;;;;5070354;28;20040;-40
2021/12/18 02:36:22;;;;;;;62.75;4.65;;;6.20;99.90;;;;;;5070031;28;20111;-40
2021/12/18 02:43:50;;;;;;;19.50;3.35;;;6.20;99.90;;;;;;5070327;28;20093;-40
2021/12/18 02:46:22;;;;;;;37.70;3.50;;;6.20;99.90;;;;;;5069642;28;20040;-40
2021/12/18 02:48:50;;;;;;;27.13;3.10;;;6.10;99.90;;;;;;5070267;28;20773;-40
2021/12/18 02:51:16;;;;;;;24.42;3.10;;;6.10;99.90;;;;;;5068249;28;20397;-40
2021/12/18 02:53:45;;;;;;;23.95;2.97;;;6.10;99.90;;;;;;5069903;28;20527;-39
2021/12/18 02:56:12;;;;;;;29.13;3.05;;;5.90;99.90;;;;;;5069777;28;20036;-40
2021/12/18 02:58:40;;;;;;;29.92;3.30;;;6.10;99.90;;;;;;5070105;28;20044;-40
2021/12/18 03:01:08;;;;;;;41.67;4.15;;;5.80;99.90;;;;;;5068220;28;20498;-40
2021/12/18 03:03:36;;;;;;;29.20;3.53;;;5.90;99.90;;;;;;5069915;28;20114;-40
2021/12/18 03:24:42;;;;;;;33.55;4.30;;;7.10;99.90;;;;;;5069008;28;20044;-40
2021/12/18 03:27:08;;;;;;;29.45;4.50;;;5.90;99.90;;;;;;5069366;28;20165;-40
2021/12/18 03:29:34;;;;;;;28.30;4.43;;;5.80;99.90;;;;;;5069551;28;20123;-40
2021/12/18 03:32:00;;;;;;;29.70;3.97;;;5.70;99.90;;;;;;5069371;28;20036;-40
2021/12/18 03:34:26;;;;;;;29.25;3.47;;;6.00;99.90;;;;;;5069046;28;20615;-40
2021/12/18 03:36:52;;;;;;;30.73;4.00;;;6.60;99.90;;;;;;5068993;28;20072;-40
2021/12/18 03:39:18;;;;;;;26.00;3.17;;;6.00;99.90;;;;;;5068368;28;20036;-40
2021/12/18 03:41:44;;;;;;;22.60;2.88;;;6.00;99.90;;;;;;5066665;28;20040;-40
2021/12/18 03:44:10;;;;;;;35.88;4.05;;;6.00;99.90;;;;;;5069022;28;20043;-40
2021/12/18 03:46:36;;;;;;;36.78;3.47;;;6.80;99.90;;;;;;5068576;28;20040;-40
2021/12/18 03:49:01;;;;;;;40.85;4.57;;;5.90;99.90;;;;;;5069035;28;20047;-40
2021/12/18 03:51:27;;;;;;;43.33;5.28;;;6.00;99.90;;;;;;5068682;28;20086;-40
2021/12/18 03:53:53;;;;;;;35.25;4.28;;;6.00;99.90;;;;;;5068691;28;20492;-40
2021/12/18 03:56:19;;;;;;;30.90;4.80;;;6.00;99.90;;;;;;5068259;28;20041;-40
2021/12/18 03:58:45;;;;;;;30.30;4.00;;;6.00;99.90;;;;;;5068710;28;20050;-40
2021/12/18 04:01:11;;;;;;;34.05;3.90;;;6.00;99.90;;;;;;5066719;28;20399;-40
2021/12/18 04:03:37;;;;;;;21.92;3.15;;;6.00;99.90;;;;;;5068424;28;20135;-40
2021/12/18 04:06:02;;;;;;;21.20;2.92;;;5.70;99.90;;;;;;5068964;28;20493;-40
2021/12/18 04:08:28;;;;;;;25.23;2.83;;;5.90;99.90;;;;;;5068865;28;20446;-40
2021/12/18 04:10:54;;;;;;;18.50;2.55;;;6.00;99.90;;;;;;5068621;28;20044;-40
2021/12/18 04:13:20;;;;;;;31.27;2.90;;;6.30;99.90;;;;;;5068250;28;20048;-40
2021/12/18 04:15:45;;;;;;;20.58;2.15;;;5.90;99.90;;;;;;5068552;28;20433;-40
2021/12/18 04:18:11;;;;;;;21.98;2.00;;;5.60;99.90;;;;;;5068486;28;20127;-40
2021/12/18 04:20:37;;;;;;;29.17;2.58;;;6.70;99.90;;;;;;5068040;28;20057;-40
2021/12/18 04:23:03;;;;;;;30.88;2.38;;;5.90;99.90;;;;;;5068853;28;20052;-40
2021/12/18 04:25:28;;;;;;;22.83;2.20;;;5.80;99.90;;;;;;5068483;28;20039;-40
2021/12/18 04:27:54;;;;;;;15.55;1.85;;;5.90;99.90;;;;;;5068574;28;20090;-40
2021/12/18 04:30:20;;;;;;;28.02;2.92;;;5.80;99.90;;;;;;5068450;28;20037;-40
2021/12/18 04:32:46;;;;;;;23.83;2.10;;;5.80;99.90;;;;;;5068198;28;20048;-40
2021/12/18 04:35:12;;;;;;;29.15;3.63;;;5.80;99.90;;;;;;5068588;28;20054;-40
2021/12/18 04:37:38;;;;;;;33.05;2.90;;;5.90;99.90;;;;;;5068464;28;20116;-40
2021/12/18 04:40:05;;;;;;;31.65;3.05;;;5.80;99.90;;;;;;5068230;28;20057;-39
2021/12/18 04:42:30;;;;;;;39.15;3.88;;;5.80;99.90;;;;;;5068051;28;20037;-40
2021/12/18 04:44:56;;;;;;;30.13;3.10;;;5.80;99.90;;;;;;5068266;28;20099;-40
2021/12/18 04:47:22;;;;;;;36.03;3.42;;;6.50;99.90;;;;;;5068131;28;20102;-40
2021/12/18 04:49:47;;;;;;;29.58;2.72;;;5.80;99.90;;;;;;5068173;28;20041;-40
2021/12/18 04:52:13;;;;;;;24.35;2.60;;;6.30;99.90;;;;;;5069556;28;20383;-40
2021/12/18 04:54:39;;;;;;;33.53;2.50;;;5.80;99.90;;;;;;5072075;28;20494;-40
2021/12/18 04:57:05;;;;;;;35.67;2.58;;;6.20;99.90;;;;;;5070813;28;20122;-40
2021/12/18 04:59:30;;;;;;;22.02;2.08;;;5.70;99.90;;;;;;5072127;28;20049;-40
2021/12/18 05:01:56;;;;;;;33.20;2.80;;;5.80;99.90;;;;;;5054698;28;20068;-40
2021/12/18 05:04:22;;;;;;;36.35;2.53;;;5.90;99.90;;;;;;5052148;28;20131;-40
2021/12/18 05:06:51;;;;;;;34.33;2.58;;;5.60;99.90;;;;;;5051932;28;20055;-40
2021/12/18 05:09:17;;;;;;;37.00;3.20;;;5.90;99.90;;;;;;5051958;28;20056;-40
2021/12/18 05:11:43;;;;;;;39.00;2.63;;;6.10;99.90;;;;;;5051567;28;20049;-40
2021/12/18 05:14:10;;;;;;;34.88;2.75;;;5.90;99.90;;;;;;5051916;28;20393;-40
2021/12/18 05:16:36;;;;;;;41.30;3.20;;;5.90;99.90;;;;;;5051457;28;20137;-40
2021/12/18 05:19:03;;;;;;;54.65;3.83;;;5.60;99.90;;;;;;5051988;28;20056;-40
2021/12/18 05:21:29;;;;;;;33.72;3.28;;;5.90;99.90;;;;;;5052033;28;20052;-40
2021/12/18 05:23:55;;;;;;;34.15;3.50;;;5.80;99.90;;;;;;5034063;28;20106;-40
2021/12/18 05:26:21;;;;;;;32.70;2.95;;;5.90;99.90;;;;;;5052117;28;20045;-40
2021/12/18 05:28:46;;;;;;;46.42;3.85;;;5.90;99.90;;;;;;5051631;28;20549;-40
2021/12/18 05:31:16;;;;;;;41.65;3.85;;;5.60;99.90;;;;;;5052079;28;20095;-40
2021/12/18 05:33:45;;;;;;;37.03;3.25;;;5.90;99.90;;;;;;5051512;28;20565;-40
2021/12/18 05:36:30;;;;;;;44.50;3.75;;;6.10;99.90;;;;;;5052010;28;20041;-40
2021/12/18 05:39:06;;;;;;;34.08;2.90;;;5.90;99.90;;;;;;5050184;28;20128;-40
2021/12/18 05:41:32;;;;;;;38.97;4.03;;;6.00;99.90;;;;;;5051234;28;20095;-39
2021/12/18 05:43:58;;;;;;;24.05;3.55;;;5.90;99.90;;;;;;5051442;28;20102;-40
2021/12/18 05:46:24;;;;;;;40.75;4.22;;;5.90;99.90;;;;;;5051791;28;20481;-40
2021/12/18 05:48:49;;;;;;;29.73;3.33;;;6.00;99.90;;;;;;5050962;28;20037;-40
2021/12/18 05:51:15;;;;;;;33.22;3.30;;;6.00;99.90;;;;;;5051387;28;20052;-40
2021/12/18 05:53:41;;;;;;;24.50;3.10;;;5.70;99.90;;;;;;5051002;28;20052;-40
2021/12/18 05:56:07;;;;;;;35.85;3.25;;;6.00;99.90;;;;;;5051005;28;20044;-39
2021/12/18 05:58:33;;;;;;;33.80;3.92;;;6.00;99.90;;;;;;5051443;28;20528;-40
2021/12/18 06:00:58;;;;;;;36.67;3.20;;;6.10;99.90;;;;;;5058182;28;20084;-40
2021/12/18 06:03:24;;;;;;;38.83;3.92;;;6.10;99.90;;;;;;5069529;28;20048;-39
2021/12/18 06:05:50;;;;;;;36.20;3.88;;;7.20;99.90;;;;;;5070991;28;20055;-40
2021/12/18 06:08:16;;;;;;;28.52;3.53;;;6.10;99.90;;;;;;5071150;28;20075;-40
2021/12/18 06:10:42;;;;;;;33.83;3.67;;;6.00;99.90;;;;;;5070635;28;20079;-40
2021/12/18 06:13:07;;;;;;;37.22;3.53;;;6.10;99.90;;;;;;5070433;28;20037;-40
2021/12/18 06:15:33;;;;;;;30.52;3.60;;;6.10;99.90;;;;;;5070866;28;20067;-40
2021/12/18 06:17:59;;;;;;;25.60;3.55;;;6.20;99.90;;;;;;5070589;28;20029;-40
2021/12/18 06:20:26;;;;;;;32.22;3.65;;;6.70;99.90;;;;;;5070402;28;20056;-39
2021/12/18 06:22:53;;;;;;;29.27;3.72;;;6.40;99.90;;;;;;5070167;28;20046;-40
2021/12/18 06:25:18;;;;;;;36.70;3.38;;;6.20;99.90;;;;;;5070907;28;20390;-40
2021/12/18 06:27:44;;;;;;;33.30;3.05;;;6.00;99.90;;;;;;5070624;28;20040;-39
2021/12/18 06:30:11;;;;;;;26.83;3.40;;;6.20;99.90;;;;;;5070839;28;20043;-40
2021/12/18 06:32:38;;;;;;;34.50;3.85;;;6.20;99.90;;;;;;5071577;28;20532;-39
2021/12/18 06:35:03;;;;;;;38.45;3.83;;;6.20;99.90;;;;;;5070793;28;20041;-40
2021/12/18 06:37:29;;;;;;;30.92;3.60;;;6.20;99.90;;;;;;5070522;28;20397;-40
2021/12/18 06:39:55;;;;;;;33.97;3.83;;;6.30;99.90;;;;;;5070050;28;20045;-40
2021/12/18 06:42:21;;;;;;;32.75;4.05;;;6.20;99.90;;;;;;5070136;28;20043;-40
2021/12/18 06:44:46;;;;;;;39.67;4.50;;;6.30;99.90;;;;;;5069800;28;20052;-40
2021/12/18 06:47:12;;;;;;;37.65;3.88;;;6.00;99.90;;;;;;5070135;28;20443;-39
2021/12/18 06:49:44;;;;;;;34.83;4.18;;;6.30;99.90;;;;;;5068881;28;20044;-40
2021/12/18 06:52:09;;;;;;;33.10;3.85;;;6.30;99.90;;;;;;5069962;28;20032;-40
2021/12/18 06:54:35;;;;;;;30.27;3.50;;;6.40;99.90;;;;;;5069891;28;20495;-40
2021/12/18 06:57:02;;;;;;;33.85;3.65;;;7.30;99.90;;;;;;5069551;28;20044;-40
2021/12/18 06:59:28;;;;;;;31.55;3.75;;;6.30;99.90;;;;;;5069776;28;20040;-40
2021/12/18 07:01:54;;;;;;;39.38;3.92;;;6.30;99.90;;;;;;5068109;28;20060;-40
2021/12/18 07:04:20;;;;;;;44.80;4.07;;;7.10;99.90;;;;;;5069967;28;20044;-40
2021/12/18 07:06:46;;;;;;;25.73;3.67;;;6.30;99.90;;;;;;5069354;28;20215;-40
2021/12/18 07:09:11;;;;;;;31.52;4.22;;;6.10;99.90;;;;;;5068201;28;20049;-40
2021/12/18 07:11:37;;;;;;;33.45;3.75;;;6.40;99.90;;;;;;5069927;28;20116;-40
2021/12/18 07:14:03;;;;;;;42.88;4.18;;;6.10;99.90;;;;;;5069124;28;20102;-40
2021/12/18 07:16:29;;;;;;;43.92;3.90;;;6.30;99.90;;;;;;5069783;28;20036;-40
2021/12/18 07:18:54;;;;;;;39.63;5.07;;;6.40;99.90;;;;;;5070013;28;20158;-41
2021/12/18 07:21:20;;;;;;;29.38;3.70;;;6.40;99.90;;;;;;5069078;28;20064;-40
2021/12/18 07:23:46;;;;;;;40.40;5.15;;;6.30;99.90;;;;;;5068954;28;20055;-40
2021/12/18 07:26:12;;;;;;;40.60;5.93;;;6.40;99.90;;;;;;5069679;28;20082;-40
2021/12/18 07:28:38;;;;;;;34.92;5.35;;;6.40;99.90;;;;;;5069365;28;20036;-40
2021/12/18 07:31:04;;;;;;;47.05;6.10;;;7.10;99.90;;;;;;5069221;28;20101;-40
2021/12/18 07:33:30;;;;;;;46.22;6.78;;;6.50;99.90;;;;;;5069229;28;20538;-40
2021/12/18 07:35:55;;;;;;;42.55;5.43;;;6.30;99.90;;;;;;5068947;28;20471;-40
2021/12/18 07:38:21;;;;;;;46.95;6.70;;;7.20;99.90;;;;;;5069318;28;20068;-39
2021/12/18 07:40:47;;;;;;;35.15;6.38;;;6.50;99.90;;;;;;5069635;28;20415;-40
2021/12/18 07:43:13;;;;;;;50.50;8.20;;;7.70;99.90;;;;;;5067237;28;20501;-40
2021/12/18 07:45:38;;;;;;;39.30;6.97;;;6.50;99.90;;;;;;5068454;28;20040;-40
2021/12/18 07:48:05;;;;;;;56.10;8.07;;;6.60;99.90;;;;;;5068501;28;20481;-40
2021/12/18 07:50:31;;;;;;;44.17;7.30;;;6.60;99.90;;;;;;5068439;28;20473;-40
2021/12/18 07:52:57;;;;;;;51.42;7.85;;;7.10;99.90;;;;;;5068207;28;20028;-40
2021/12/18 07:55:24;;;;;;;57.67;8.68;;;6.70;99.90;;;;;;5068919;28;20154;-39
2021/12/18 07:57:54;;;;;;;45.30;7.15;;;6.70;99.90;;;;;;5069570;28;20119;-40
2021/12/18 08:00:20;;;;;;;47.65;8.77;;;6.70;99.90;;;;;;5068481;28;20074;-40
2021/12/18 08:02:46;;;;;;;63.97;9.18;;;6.70;99.90;;;;;;5068679;28;20048;-40
2021/12/18 08:05:12;;;;;;;57.40;8.60;;;6.90;99.90;;;;;;5068240;28;20047;-40
2021/12/18 08:07:38;;;;;;;60.83;10.35;;;7.40;99.90;;;;;;5068733;28;20448;-41
2021/12/18 08:10:04;;;;;;;70.18;10.30;;;7.80;99.90;;;;;;5067684;28;20040;-40
2021/12/18 08:12:30;;;;;;;52.47;9.38;;;6.90;99.90;;;;;;5068707;28;20397;-40
2021/12/18 08:14:56;;;;;;;57.25;9.27;;;6.90;99.90;;;;;;5068218;28;20045;-40
2021/12/18 08:17:25;;;;;;;48.85;10.85;;;6.90;99.90;;;;;;5066270;28;20036;-40
2021/12/18 08:19:51;;;;;;;54.45;10.48;;;6.80;99.90;;;;;;5067737;28;20055;-40
2021/12/18 08:22:17;;;;;;;62.83;11.55;;;6.90;99.90;;;;;;5067522;28;20044;-40
2021/12/18 08:24:42;;;;;;;48.08;10.68;;;7.00;99.90;;;;;;5067697;28;20133;-40
2021/12/18 08:27:08;;;;;;;47.45;11.55;;;6.70;99.90;;;;;;5067726;28;20070;-41
2021/12/18 08:29:34;;;;;;;64.25;12.25;;;7.40;99.90;;;;;;5067905;28;20036;-41
2021/12/18 08:32:00;;;;;;;40.20;10.77;;;6.90;99.90;;;;;;5066876;28;20033;-40
2021/12/18 08:34:26;;;;;;;44.95;12.43;;;7.20;99.90;;;;;;5067809;28;20059;-40
2021/12/18 08:36:52;;;;;;;48.15;11.77;;;6.90;99.90;;;;;;5067851;28;20048;-40
2021/12/18 08:39:18;;;;;;;42.70;10.88;;;7.00;99.90;;;;;;5067375;28;20048;-41
2021/12/18 08:41:45;;;;;;;45.80;11.18;;;7.20;99.90;;;;;;5066200;28;20094;-40
2021/12/18 08:44:12;;;;;;;56.90;12.05;;;7.20;99.90;;;;;;5067419;28;20033;-40
2021/12/18 08:46:38;;;;;;;51.72;11.32;;;7.10;99.90;;;;;;5061751;28;21576;-40
2021/12/18 08:49:04;;;;;;;49.08;13.18;;;7.00;99.90;;;;;;5064715;28;20056;-40
2021/12/18 08:51:31;;;;;;;45.38;12.82;;;7.60;99.90;;;;;;5067777;28;20040;-40
2021/12/18 08:53:57;;;;;;;42.47;10.77;;;7.90;99.90;;;;;;5067353;28;20059;-41
2021/12/18 08:56:23;;;;;;;60.88;12.57;;;7.30;99.90;;;;;;5066543;28;20048;-40
2021/12/18 08:58:50;;;;;;;38.28;10.15;;;7.40;99.90;;;;;;5067758;28;20094;-40
2021/12/18 09:01:16;;;;;;;29.55;9.02;;;7.20;99.90;;;;;;5067817;28;20483;-40
2021/12/18 09:03:42;;;;;;;35.17;9.77;;;7.40;99.90;;;;;;5067522;28;20032;-40
2021/12/18 09:06:07;;;;;;;23.35;7.88;;;7.40;99.90;;;;;;5066163;28;20043;-40
2021/12/18 09:08:33;;;;;;;33.78;9.93;;;7.50;99.90;;;;;;5067501;28;20135;-40
2021/12/18 09:10:59;;;;;;;30.27;8.95;;;7.50;99.90;;;;;;5067480;28;20052;-41
2021/12/18 09:13:25;;;;;;;26.23;6.65;;;7.50;99.90;;;;;;5067795;28;20438;-40
2021/12/18 09:15:50;;;;;;;18.75;5.80;;;7.60;99.90;;;;;;5063088;28;20087;-40
2021/12/18 09:18:16;;;;;;;21.13;5.50;;;7.60;99.90;;;;;;5067112;28;20036;-40
2021/12/18 09:20:44;;;;;;;21.80;5.82;;;7.30;99.90;;;;;;5066953;28;20057;-40
2021/12/18 09:23:12;;;;;;;21.65;5.93;;;7.60;99.90;;;;;;5067348;28;20478;-40
2021/12/18 09:25:38;;;;;;;17.60;4.30;;;8.50;99.90;;;;;;5067442;28;20047;-41
2021/12/18 09:28:04;;;;;;;23.92;4.32;;;7.60;99.90;;;;;;5067335;28;20040;-40
2021/12/18 09:30:30;;;;;;;15.00;3.42;;;7.70;99.90;;;;;;5067831;28;20367;-40
2021/12/18 09:32:56;;;;;;;18.42;3.17;;;8.00;99.90;;;;;;5067688;28;20134;-40
2021/12/18 09:35:22;;;;;;;16.40;3.45;;;7.70;99.90;;;;;;5067679;28;20494;-40
2021/12/18 09:37:47;;;;;;;16.85;4.10;;;7.70;99.90;;;;;;5067398;28;20037;-40
2021/12/18 09:40:14;;;;;;;18.13;4.50;;;7.70;99.90;;;;;;5069417;28;20041;-40
2021/12/18 09:42:40;;;;;;;16.20;4.10;;;7.80;99.90;;;;;;5070823;28;20041;-40
2021/12/18 09:45:07;;;;;;;25.40;5.25;;;7.70;99.90;;;;;;5068745;28;20044;-40
2021/12/18 09:47:33;;;;;;;16.15;4.60;;;7.80;99.90;;;;;;5070726;28;20505;-40
2021/12/18 09:49:59;;;;;;;27.85;6.45;;;7.50;99.90;;;;;;5070410;28;20038;-41
2021/12/18 09:52:25;;;;;;;19.70;4.90;;;8.40;99.90;;;;;;5070605;28;20051;-41
2021/12/18 09:54:57;;;;;;;25.00;5.20;;;7.90;99.90;;;;;;5070946;28;20097;-40
2021/12/18 09:57:23;;;;;;;;;;;7.90;99.90;;;;;;5068608;28;20080;-40
2021/12/18 09:59:48;;;;;;;24.75;5.53;;;8.10;99.90;;;;;;5070484;28;20005;-40
2021/12/18 10:02:14;;;;;;;16.77;4.47;;;7.90;99.90;;;;;;5071008;28;20056;-40
2021/12/18 10:04:40;;;;;;;13.27;4.13;;;8.30;99.90;;;;;;5070591;28;20396;-40
2021/12/18 10:07:24;;;;;;;12.82;2.95;;;8.10;99.90;;;;;;5070794;28;20549;-40
2021/12/18 10:09:57;;;;;;;14.85;3.88;;;8.10;99.90;;;;;;5070672;28;20044;-40
2021/12/18 10:12:29;;;;;;;15.20;3.67;;;8.30;99.90;;;;;;5070512;28;20047;-40
2021/12/18 10:15:00;;;;;;;11.32;3.25;;;9.00;99.90;;;;;;5070335;28;20073;-40
2021/12/18 10:17:28;;;;;;;20.30;3.50;;;8.10;99.90;;;;;;5070767;28;20053;-40
2021/12/18 10:20:15;;;;;;;15.95;3.38;;;8.20;99.90;;;;;;5070228;28;20699;-40
2021/12/18 10:22:45;;;;;;;18.73;3.75;;;8.20;99.90;;;;;;5070398;28;20052;-40
2021/12/18 10:25:13;;;;;;;12.13;2.63;;;8.70;99.90;;;;;;5070805;28;20126;-42
2021/12/18 10:27:42;;;;;;;11.10;2.80;;;8.20;99.90;;;;;;5070674;28;20041;-40
2021/12/18 10:30:20;;;;;;;18.35;2.80;;;8.50;99.90;;;;;;5070420;28;20044;-40
2021/12/18 10:33:05;;;;;;;15.88;2.65;;;8.30;99.90;;;;;;5070470;28;20044;-40
2021/12/18 10:35:52;;;;;;;12.77;2.83;;;8.30;99.90;;;;;;5069815;28;20044;-40
2021/12/18 10:38:37;;;;;;;25.00;3.85;;;8.30;99.90;;;;;;5069959;28;20072;-40
2021/12/18 10:41:31;;;;;;;18.27;3.13;;;8.40;99.90;;;;;;5070264;28;20048;-40
2021/12/18 10:44:04;;;;;;;22.42;4.63;;;8.40;99.90;;;;;;5069997;28;20044;-41
2021/12/18 10:46:32;;;;;;;18.77;3.55;;;8.40;99.90;;;;;;5069697;28;20044;-40
2021/12/18 10:49:09;;;;;;;23.25;4.45;;;8.80;99.90;;;;;;5069871;28;20441;-40
2021/12/18 10:51:36;;;;;;;18.52;4.95;;;8.40;99.90;;;;;;5069439;28;20597;-40
2021/12/18 10:54:05;;;;;;;25.10;5.38;;;8.40;99.90;;;;;;5070107;28;20471;-40
2021/12/18 10:56:43;;;;;;;25.88;6.20;;;9.40;99.90;;;;;;5069654;28;20078;-40
2021/12/18 10:59:24;;;;;;;20.23;5.90;;;8.50;99.90;;;;;;5069933;28;20050;-40
2021/12/18 11:01:56;;;;;;;22.10;6.10;;;8.50;99.90;;;;;;5067606;28;20056;-40
2021/12/18 11:04:33;;;;;;;28.75;5.93;;;8.50;99.90;;;;;;5067362;28;20275;-40
2021/12/18 11:07:14;;;;;;;19.98;6.05;;;8.20;99.90;;;;;;5067221;28;20044;-40
2021/12/18 11:09:46;;;;;;;22.40;6.90;;;8.50;99.90;;;;;;5067474;28;20533;-40
2021/12/18 11:14:55;;;;;;;19.63;6.30;;;8.60;99.90;;;;;;5069110;28;20105;-40
2021/12/18 11:17:21;;;;;;;24.98;6.50;;;8.30;99.90;;;;;;5067459;28;20036;-40
2021/12/18 11:19:48;;;;;;;21.80;6.65;;;9.20;99.90;;;;;;5069131;28;20075;-40
2021/12/18 11:22:16;;;;;;;19.77;7.15;;;8.60;99.90;;;;;;5069412;28;20060;-40
2021/12/18 11:25:06;;;;;;;20.17;6.00;;;8.60;99.90;;;;;;5069682;28;20101;-41
2021/12/18 11:27:34;;;;;;;19.80;5.25;;;8.60;99.90;;;;;;5069255;28;20098;-40
2021/12/18 11:30:10;;;;;;;18.83;6.05;;;8.60;99.90;;;;;;5069223;28;20057;-40
2021/12/18 11:32:42;;;;;;;23.05;6.63;;;9.00;99.90;;;;;;5069368;28;20044;-40
2021/12/18 11:35:11;;;;;;;16.08;6.55;;;8.70;99.90;;;;;;5069506;28;20036;-40
2021/12/18 11:37:43;;;;;;;22.77;6.68;;;9.20;99.90;;;;;;5069089;28;20082;-40
2021/12/18 11:40:14;;;;;;;22.02;8.43;;;8.70;99.90;;;;;;5069002;28;20100;-40
2021/12/18 11:42:42;;;;;;;23.47;7.13;;;8.70;99.90;;;;;;5068658;28;20040;-42
2021/12/18 11:45:08;;;;;;;15.68;5.15;;;8.60;99.90;;;;;;5041451;28;20079;-49
2021/12/18 11:47:34;;;;;;;15.30;5.10;;;8.70;99.90;;;;;;5013977;28;20056;-42
2021/12/18 11:50:45;;;;;;;10.02;4.18;;;8.70;99.90;;;;;;5064104;28;20040;-44
2021/12/18 11:53:14;;;;;;;13.60;3.38;;;8.70;99.90;;;;;;5074062;28;20408;-48
2021/12/18 11:55:49;;;;;;;11.32;2.80;;;9.30;99.90;;;;;;5079060;28;20121;-45
2021/12/18 11:58:20;;;;;;;10.23;3.20;;;9.00;99.90;;;;;;5076074;28;20083;-46
2021/12/18 12:01:02;;;;;;;16.92;4.32;;;8.70;99.90;;;;;;5075993;28;20554;-45
2021/12/18 12:03:30;;;;;;;;;;;8.70;99.90;;;;;;5077716;28;20505;-48
2021/12/18 12:05:58;;;;;;;24.30;7.63;;;8.70;99.90;;;;;;5076025;28;19924;-46
2021/12/18 12:08:40;;;;;;;13.65;4.53;;;8.70;99.90;;;;;;5076714;28;20891;-44
2021/12/18 12:11:16;;;;;;;17.85;3.67;;;8.60;99.90;;;;;;5077072;28;20036;-46
2021/12/18 12:14:09;;;;;;;12.63;3.65;;;8.90;99.90;;;;;;5073141;28;20081;-44
2021/12/18 12:16:43;;;;;;;7.20;2.40;;;8.90;99.90;;;;;;5075289;28;20143;-44
2021/12/18 12:19:26;;;;;;;14.30;3.38;;;9.70;99.90;;;;;;5076072;28;20427;-43
2021/12/18 12:21:57;;;;;;;13.13;3.38;;;8.80;99.90;;;;;;5074866;28;20053;-44
2021/12/18 12:24:26;;;;;;;20.00;4.35;;;9.10;99.90;;;;;;5076473;28;20040;-45
2021/12/18 12:26:55;;;;;;;15.18;4.10;;;8.70;99.90;;;;;;5072999;28;20151;-45
2021/12/18 12:29:21;;;;;;;11.77;4.38;;;8.50;99.90;;;;;;5075660;28;20121;-48
2021/12/18 12:31:56;;;;;;;15.85;4.57;;;9.60;99.90;;;;;;5078711;28;20106;-43
2021/12/18 12:34:25;;;;;;;16.08;4.35;;;8.70;99.90;;;;;;5078119;28;20108;-45
2021/12/18 12:36:58;;;;;;;13.38;3.60;;;8.90;99.90;;;;;;5077715;28;20157;-45
2021/12/18 12:39:25;;;;;;;18.02;3.55;;;9.20;99.90;;;;;;5077198;28;20028;-51
2021/12/18 12:41:52;;;;;;;18.52;4.07;;;8.80;99.90;;;;;;5078428;28;20478;-47
2021/12/18 12:44:32;;;;;;;7.18;2.08;;;8.50;99.90;;;;;;5073641;28;20391;-48
2021/12/18 12:47:17;;;;;;;10.88;3.03;;;8.80;99.90;;;;;;5062606;28;20075;-44
2021/12/18 12:50:00;;;;;;;14.32;3.72;;;8.90;99.90;;;;;;5070291;28;20041;-43
2021/12/18 12:52:30;;;;;;;15.25;4.07;;;9.00;99.90;;;;;;5079082;28;20410;-46
2021/12/18 12:55:15;;;;;;;14.43;2.92;;;8.90;99.90;;;;;;5072708;28;20534;-43
2021/12/18 12:57:44;;;;;;;14.98;3.58;;;9.00;99.90;;;;;;5077639;28;20042;-55
2021/12/18 13:00:10;;;;;;;14.27;3.55;;;9.60;99.90;;;;;;5075682;28;20086;-57
2021/12/18 13:02:50;;;;;;;13.45;3.55;;;9.90;99.90;;;;;;5078373;28;20427;-57
2021/12/18 13:05:16;;;;;;;12.05;3.42;;;9.10;99.90;;;;;;5077120;28;20043;-46
2021/12/18 13:07:52;;;;;;;13.38;2.85;;;8.60;99.90;;;;;;5076220;28;20732;-48
2021/12/18 13:10:24;;;;;;;15.63;3.42;;;9.00;99.90;;;;;;5074118;28;20083;-45
2021/12/18 13:13:06;;;;;;;11.88;3.30;;;8.80;99.90;;;;;;5049381;28;21127;-38
2021/12/18 13:16:07;;;;;;;17.45;2.92;;;9.00;99.90;;;;;;5052839;28;20056;-38
2021/12/18 13:18:35;;;;;;;12.27;2.80;;;9.00;99.90;;;;;;5052226;28;20082;-38
2021/12/18 13:21:07;;;;;;;14.40;3.17;;;9.00;99.90;;;;;;5052168;28;20059;-38
2021/12/18 13:23:37;;;;;;;15.02;3.85;;;8.90;99.90;;;;;;5051861;28;20041;-39
2021/12/18 13:26:04;;;;;;;11.77;3.22;;;9.50;99.90;;;;;;5051896;28;20040;-38
2021/12/18 13:28:30;;;;;;;14.40;2.70;;;8.90;99.90;;;;;;5051992;28;20565;-38
2021/12/18 13:30:56;;;;;;;13.35;2.92;;;8.90;99.90;;;;;;5052064;28;20120;-39
2021/12/18 13:33:31;;;;;;;17.60;3.08;;;8.90;99.90;;;;;;5052518;28;20053;-38
2021/12/18 13:35:59;;;;;;;13.60;3.80;;;8.80;99.90;;;;;;5051900;28;20045;-38
2021/12/18 13:38:32;;;;;;;15.45;3.40;;;9.10;99.90;;;;;;5051936;28;20040;-38
2021/12/18 13:40:58;;;;;;;12.80;3.10;;;8.80;99.90;;;;;;5051748;28;20060;-39
2021/12/18 13:43:25;;;;;;;13.15;2.70;;;9.70;99.90;;;;;;5052079;28;20044;-38