Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:19;;;;;;;72.38;39.20;;;21.50;99.90;;;;;;5003192;28;20530;-73
2023/09/12 00:04:44;;;;;;;78.47;42.50;;;21.40;99.90;;;;;;5003368;28;20030;-74
2023/09/12 00:07:10;;;;;;;75.63;42.55;;;21.40;99.90;;;;;;5002466;28;20094;-76
2023/09/12 00:09:35;;;;;;;75.32;39.58;;;21.30;99.90;;;;;;5003063;28;20035;-75
2023/09/12 00:12:01;;;;;;;75.13;43.40;;;21.30;99.90;;;;;;5003524;28;20030;-75
2023/09/12 00:14:27;;;;;;;80.28;42.90;;;21.30;99.90;;;;;;5002767;28;20597;-76
2023/09/12 00:16:55;;;;;;;83.78;43.28;;;21.30;99.90;;;;;;5003284;28;20030;-77
2023/09/12 00:19:21;;;;;;;79.95;42.22;;;21.30;99.90;;;;;;5003329;28;20112;-75
2023/09/12 00:21:47;;;;;;;80.85;44.40;;;21.20;99.90;;;;;;5003507;28;20034;-75
2023/09/12 00:24:12;;;;;;;83.10;43.85;;;21.20;99.90;;;;;;5002716;28;20428;-74
2023/09/12 00:26:38;;;;;;;83.45;43.10;;;21.20;99.90;;;;;;5002963;28;20046;-74
2023/09/12 00:29:03;;;;;;;77.18;42.90;;;21.10;99.90;;;;;;5002927;28;20034;-78
2023/09/12 00:31:29;;;;;;;93.68;47.35;;;21.10;99.90;;;;;;5002900;28;20117;-75
2023/09/12 00:33:55;;;;;;;92.35;46.70;;;21.10;99.90;;;;;;5003724;28;20033;-73
2023/09/12 00:36:21;;;;;;;93.05;44.80;;;21.00;99.90;;;;;;5002904;28;20169;-79
2023/09/12 00:38:47;;;;;;;88.93;45.33;;;21.00;99.90;;;;;;5002915;28;20034;-77
2023/09/12 00:41:12;;;;;;;92.68;47.20;;;20.90;99.90;;;;;;5002237;28;20030;-74
2023/09/12 00:43:38;;;;;;;79.00;41.88;;;20.90;99.90;;;;;;5003795;28;20018;-75
2023/09/12 00:46:03;;;;;;;80.68;44.22;;;20.80;99.90;;;;;;5003792;28;20042;-77
2023/09/12 00:48:30;;;;;;;89.95;46.63;;;20.70;99.90;;;;;;5002032;28;20045;-79
2023/09/12 00:50:57;;;;;;;82.85;44.53;;;20.70;99.90;;;;;;5000220;28;20038;-78
2023/09/12 00:53:23;;;;;;;80.18;43.38;;;20.70;99.90;;;;;;5000564;28;20099;-78
2023/09/12 00:55:59;;;;;;;88.53;44.92;;;20.70;99.90;;;;;;5002541;28;20037;-79
2023/09/12 00:58:26;;;;;;;94.70;45.85;;;20.70;99.90;;;;;;5001814;28;20045;-81
2023/09/12 01:00:53;;;;;;;86.72;44.60;;;20.70;99.90;;;;;;5003784;28;20073;-76
2023/09/12 01:03:20;;;;;;;91.97;47.63;;;20.70;99.90;;;;;;5002437;28;20129;-77
2023/09/12 01:05:46;;;;;;;84.93;44.65;;;20.70;99.90;;;;;;5001479;28;20069;-77
2023/09/12 01:08:12;;;;;;;97.97;47.20;;;20.60;99.90;;;;;;5001967;28;20034;-77
2023/09/12 01:10:37;;;;;;;90.25;45.58;;;20.60;99.90;;;;;;5003268;28;20026;-77
2023/09/12 01:13:03;;;;;;;88.32;46.63;;;20.60;99.90;;;;;;5001678;28;20023;-77
2023/09/12 01:15:29;;;;;;;85.85;45.13;;;20.70;99.90;;;;;;5000806;28;20049;-76
2023/09/12 01:17:56;;;;;;;92.45;45.83;;;20.70;99.90;;;;;;5001784;28;20062;-77
2023/09/12 01:20:28;;;;;;;95.82;47.35;;;20.70;99.90;;;;;;5001793;28;20053;-78
2023/09/12 01:23:15;;;;;;;94.38;48.42;;;20.70;99.90;;;;;;5002801;28;20030;-78
2023/09/12 01:26:02;;;;;;;94.35;47.97;;;20.60;99.90;;;;;;5002726;28;20086;-76
2023/09/12 01:28:34;;;;;;;88.03;46.03;;;20.70;99.90;;;;;;5002697;28;20090;-79
2023/09/12 01:31:02;;;;;;;85.82;45.92;;;20.70;99.90;;;;;;5003119;28;20018;-77
2023/09/12 01:33:28;;;;;;;88.70;46.10;;;20.70;99.90;;;;;;5000946;28;20030;-77
2023/09/12 01:35:55;;;;;;;99.50;49.00;;;20.60;99.90;;;;;;5003094;28;20129;-75
2023/09/12 01:38:22;;;;;;;86.90;47.53;;;20.70;99.90;;;;;;5001515;28;20022;-79
2023/09/12 01:40:53;;;;;;;91.10;47.58;;;20.60;99.90;;;;;;5002335;28;20455;-76
2023/09/12 01:43:24;;;;;;;90.95;48.28;;;20.70;99.90;;;;;;5001096;28;20038;-76
2023/09/12 01:45:55;;;;;;;93.30;48.55;;;20.60;99.90;;;;;;5002547;28;20034;-74
2023/09/12 01:48:26;;;;;;;95.93;48.92;;;20.60;99.90;;;;;;5017756;28;20101;-75
2023/09/12 01:50:52;;;;;;;91.95;48.28;;;20.60;99.90;;;;;;5003007;28;20022;-74
2023/09/12 01:53:19;;;;;;;82.05;43.80;;;20.60;99.90;;;;;;5002791;28;20026;-73
2023/09/12 01:55:46;;;;;;;93.40;49.00;;;20.60;99.90;;;;;;5001358;28;20035;-73
2023/09/12 01:58:12;;;;;;;106.03;51.00;;;20.60;99.90;;;;;;5001240;28;20037;-74
2023/09/12 02:00:39;;;;;;;92.95;50.00;;;20.60;99.90;;;;;;5002477;28;20090;-74
2023/09/12 02:03:05;;;;;;;92.57;49.10;;;20.60;99.90;;;;;;5000793;28;20022;-77
2023/09/12 02:05:31;;;;;;;96.80;49.55;;;20.60;99.90;;;;;;5002460;28;20046;-76
2023/09/12 02:08:00;;;;;;;106.82;52.13;;;20.60;99.90;;;;;;5001363;28;20034;-77
2023/09/12 02:10:25;;;;;;;104.00;53.40;;;20.60;99.90;;;;;;5001117;28;20030;-79
2023/09/12 02:12:51;;;;;;;113.40;53.72;;;20.60;99.90;;;;;;5001103;28;20033;-77
2023/09/12 02:15:17;;;;;;;100.55;49.92;;;20.70;99.90;;;;;;4999634;28;20035;-77
2023/09/12 02:17:42;;;;;;;111.28;53.03;;;20.60;99.90;;;;;;5000736;28;20048;-77
2023/09/12 02:20:08;;;;;;;92.78;48.75;;;20.60;99.90;;;;;;5002382;28;20035;-77
2023/09/12 02:22:34;;;;;;;100.32;52.47;;;20.60;99.90;;;;;;5000786;28;20026;-78
2023/09/12 02:25:00;;;;;;;94.15;48.05;;;20.60;99.90;;;;;;5000329;28;20026;-76
2023/09/12 02:27:26;;;;;;;98.47;50.60;;;20.60;99.90;;;;;;5002561;28;20046;-72
2023/09/12 02:29:51;;;;;;;102.15;51.20;;;20.50;99.90;;;;;;5000942;28;20031;-74
2023/09/12 02:32:17;;;;;;;106.70;54.17;;;20.50;99.90;;;;;;5000927;28;20134;-72
2023/09/12 02:34:42;;;;;;;108.65;53.40;;;20.50;99.90;;;;;;5000857;28;20078;-73
2023/09/12 02:37:08;;;;;;;108.43;54.28;;;20.50;99.90;;;;;;5004204;28;20034;-74
2023/09/12 02:39:33;;;;;;;98.80;52.05;;;20.50;99.90;;;;;;5005060;28;20040;-72
2023/09/12 02:41:59;;;;;;;110.10;54.42;;;20.50;99.90;;;;;;5003712;28;20022;-75
2023/09/12 02:44:26;;;;;;;101.18;52.92;;;20.50;99.90;;;;;;5005742;28;20030;-74
2023/09/12 02:46:51;;;;;;;104.00;53.92;;;20.50;99.90;;;;;;5004806;28;20046;-76
2023/09/12 02:49:17;;;;;;;105.63;51.63;;;20.50;99.90;;;;;;5004926;28;20081;-75
2023/09/12 02:51:43;;;;;;;100.85;51.97;;;20.50;99.90;;;;;;5004507;28;20027;-75
2023/09/12 02:54:08;;;;;;;113.22;54.15;;;20.40;99.90;;;;;;5006139;28;20064;-74
2023/09/12 02:56:34;;;;;;;112.70;53.90;;;20.40;99.90;;;;;;5005638;28;20037;-73
2023/09/12 02:59:00;;;;;;;115.35;53.88;;;20.40;99.90;;;;;;5004359;28;20050;-75
2023/09/12 03:01:27;;;;;;;110.38;51.47;;;20.40;99.90;;;;;;5005580;28;20027;-74
2023/09/12 03:03:54;;;;;;;101.78;51.67;;;20.40;99.90;;;;;;5005914;28;20019;-73
2023/09/12 03:06:21;;;;;;;91.38;47.13;;;20.30;99.90;;;;;;5005375;28;20038;-76
2023/09/12 03:08:48;;;;;;;104.60;51.95;;;20.30;99.90;;;;;;5004461;28;20034;-74
2023/09/12 03:11:14;;;;;;;132.43;53.65;;;20.30;99.90;;;;;;5005898;28;20492;-74
2023/09/12 03:13:41;;;;;;;131.73;54.08;;;20.30;99.90;;;;;;5005445;28;20045;-75
2023/09/12 03:16:11;;;;;;;111.70;50.72;;;20.20;99.90;;;;;;5003650;28;20066;-75
2023/09/12 03:18:36;;;;;;;108.90;54.05;;;20.20;99.90;;;;;;5012043;28;20042;-74
2023/09/12 03:21:02;;;;;;;111.28;54.40;;;20.20;99.90;;;;;;5003450;28;20025;-75
2023/09/12 03:23:28;;;;;;;146.68;57.80;;;20.20;99.90;;;;;;5004150;28;20023;-74
2023/09/12 03:25:53;;;;;;;114.68;53.53;;;20.20;99.90;;;;;;5003121;28;20049;-74
2023/09/12 03:28:19;;;;;;;125.32;57.75;;;20.20;99.90;;;;;;5005534;28;20038;-75
2023/09/12 03:30:45;;;;;;;134.88;58.53;;;20.20;99.90;;;;;;5004398;28;20057;-73
2023/09/12 03:33:10;;;;;;;132.00;60.55;;;20.20;99.90;;;;;;5003760;28;20030;-74
2023/09/12 03:35:36;;;;;;;146.30;60.72;;;20.20;99.90;;;;;;5003221;28;20073;-74
2023/09/12 03:38:02;;;;;;;147.13;64.68;;;20.20;99.90;;;;;;5003920;28;20070;-74
2023/09/12 03:40:31;;;;;;;148.93;64.40;;;20.10;99.90;;;;;;5003502;28;20061;-75
2023/09/12 03:42:57;;;;;;;131.95;62.67;;;20.20;99.90;;;;;;5002533;28;20030;-75
2023/09/12 03:45:24;;;;;;;142.77;65.35;;;20.20;99.90;;;;;;5005085;28;20102;-75
2023/09/12 03:47:52;;;;;;;156.57;69.22;;;20.20;99.90;;;;;;5001553;28;20050;-76
2023/09/12 03:50:18;;;;;;;132.82;62.83;;;20.20;99.90;;;;;;5003285;28;20585;-74
2023/09/12 03:52:44;;;;;;;147.77;66.88;;;20.20;99.90;;;;;;5002500;28;20038;-76
2023/09/12 03:55:10;;;;;;;146.25;66.93;;;20.20;99.90;;;;;;5004971;28;20499;-75
2023/09/12 03:57:35;;;;;;;157.55;70.45;;;20.20;99.90;;;;;;5004789;28;20018;-75
2023/09/12 04:00:04;;;;;;;174.38;69.90;;;20.20;99.90;;;;;;5003316;28;20037;-74
2023/09/12 04:02:29;;;;;;;138.77;61.42;;;20.20;99.90;;;;;;5001556;28;20046;-75
2023/09/12 04:04:59;;;;;;;137.82;61.38;;;20.20;99.90;;;;;;5004798;28;20018;-75
2023/09/12 04:07:25;;;;;;;124.70;57.67;;;20.20;99.90;;;;;;5003216;28;20030;-77
2023/09/12 04:09:51;;;;;;;155.43;66.80;;;20.20;99.90;;;;;;5000650;28;20030;-75
2023/09/12 04:12:17;;;;;;;131.88;63.83;;;20.20;99.90;;;;;;5004734;28;20105;-74
2023/09/12 04:14:42;;;;;;;159.82;68.25;;;20.20;99.90;;;;;;5002958;28;20029;-75
2023/09/12 04:17:08;;;;;;;175.27;72.00;;;20.20;99.90;;;;;;5002765;28;20121;-74
2023/09/12 04:19:34;;;;;;;152.13;68.85;;;20.20;99.90;;;;;;5004528;28;20526;-75
2023/09/12 04:21:59;;;;;;;151.80;67.45;;;20.20;99.90;;;;;;5001375;28;20471;-73
2023/09/12 04:24:25;;;;;;;142.18;65.70;;;20.20;99.90;;;;;;5003440;28;20022;-75
2023/09/12 04:26:50;;;;;;;131.32;61.67;;;20.20;99.90;;;;;;5004538;28;20036;-75
2023/09/12 04:29:17;;;;;;;150.95;65.32;;;20.20;99.90;;;;;;5004270;28;20033;-74
2023/09/12 04:31:42;;;;;;;145.20;66.13;;;20.30;99.90;;;;;;5003105;28;20026;-73
2023/09/12 04:34:08;;;;;;;197.35;73.55;;;20.20;99.90;;;;;;5002470;28;20022;-74
2023/09/12 04:36:33;;;;;;;134.30;63.55;;;20.20;99.90;;;;;;5003921;28;20093;-74
2023/09/12 04:39:00;;;;;;;183.13;66.57;;;20.30;99.90;;;;;;5004412;28;20464;-74
2023/09/12 04:41:26;;;;;;;146.18;65.10;;;20.30;99.90;;;;;;5004201;28;20032;-75
2023/09/12 04:43:52;;;;;;;168.10;64.28;;;20.30;99.90;;;;;;5002945;28;20130;-74
2023/09/12 04:46:18;;;;;;;152.95;64.43;;;20.30;99.90;;;;;;5003919;28;20053;-74
2023/09/12 04:48:43;;;;;;;133.23;61.40;;;20.20;99.90;;;;;;5003805;28;20035;-74
2023/09/12 04:51:09;;;;;;;117.07;55.53;;;20.20;99.90;;;;;;5002481;28;20105;-75
2023/09/12 04:53:35;;;;;;;137.13;62.40;;;20.20;99.90;;;;;;5003832;28;20049;-74
2023/09/12 04:56:04;;;;;;;128.95;59.38;;;20.20;99.90;;;;;;5002047;28;20597;-73
2023/09/12 04:58:29;;;;;;;136.32;64.40;;;20.10;99.90;;;;;;4998874;28;20022;-74
2023/09/12 05:00:57;;;;;;;149.65;66.80;;;20.20;99.90;;;;;;5002101;28;20038;-73
2023/09/12 05:03:24;;;;;;;148.45;65.15;;;20.20;99.90;;;;;;4999436;28;20411;-74
2023/09/12 05:05:50;;;;;;;148.85;64.82;;;20.20;99.90;;;;;;5001375;28;20420;-73
2023/09/12 05:08:17;;;;;;;142.30;64.80;;;20.20;99.90;;;;;;5000612;28;20144;-73
2023/09/12 05:10:46;;;;;;;152.25;64.97;;;20.20;99.90;;;;;;5000615;28;20040;-73
2023/09/12 05:13:12;;;;;;;148.25;66.38;;;20.20;99.90;;;;;;5000506;28;20026;-74
2023/09/12 05:15:39;;;;;;;152.30;67.50;;;20.20;99.90;;;;;;5001491;28;20109;-74
2023/09/12 05:18:06;;;;;;;184.57;67.03;;;20.20;99.90;;;;;;5002809;28;20030;-74
2023/09/12 05:20:35;;;;;;;158.00;65.70;;;20.10;99.90;;;;;;5001753;28;20030;-76
2023/09/12 05:23:01;;;;;;;143.45;66.25;;;20.10;99.90;;;;;;5002856;28;20026;-74
2023/09/12 05:25:27;;;;;;;155.40;69.72;;;20.10;99.90;;;;;;5003216;28;20029;-74
2023/09/12 05:27:54;;;;;;;165.25;69.40;;;20.10;99.90;;;;;;4996026;28;20173;-75
2023/09/12 05:30:22;;;;;;;190.65;73.50;;;20.10;99.90;;;;;;5002730;28;20065;-75
2023/09/12 05:32:48;;;;;;;147.30;68.28;;;20.10;99.90;;;;;;5001168;28;20219;-74
2023/09/12 05:35:13;;;;;;;159.65;70.85;;;20.10;99.90;;;;;;5000602;28;20084;-74
2023/09/12 05:37:39;;;;;;;137.75;63.83;;;20.10;99.90;;;;;;4999921;28;20018;-73
2023/09/12 05:40:06;;;;;;;140.10;63.97;;;20.10;99.90;;;;;;5001423;28;20026;-74
2023/09/12 05:42:32;;;;;;;131.82;63.13;;;20.10;99.90;;;;;;5001490;28;20031;-75
2023/09/12 05:44:59;;;;;;;134.68;64.45;;;20.10;99.90;;;;;;4998798;28;20112;-75
2023/09/12 05:47:25;;;;;;;132.32;62.72;;;20.10;99.90;;;;;;5000404;28;20101;-74
2023/09/12 05:49:52;;;;;;;126.75;60.72;;;20.10;99.90;;;;;;5000618;28;20037;-75
2023/09/12 05:52:20;;;;;;;118.18;58.55;;;20.00;99.90;;;;;;5000785;28;20026;-75
2023/09/12 05:54:46;;;;;;;102.45;54.72;;;20.00;99.90;;;;;;5001497;28;20025;-74
2023/09/12 05:57:11;;;;;;;92.88;50.90;;;20.10;99.90;;;;;;5000856;28;20034;-75
2023/09/12 05:59:40;;;;;;;96.43;51.55;;;20.00;99.90;;;;;;5001224;28;20057;-74
2023/09/12 06:02:15;;;;;;;102.25;51.72;;;20.00;99.90;;;;;;5000188;28;20030;-75
2023/09/12 06:04:40;;;;;;;100.43;50.75;;;20.00;99.90;;;;;;4999767;28;20026;-74
2023/09/12 06:07:06;;;;;;;90.95;50.22;;;20.00;99.90;;;;;;5001445;28;20038;-74
2023/09/12 06:09:31;;;;;;;90.72;51.08;;;20.00;99.90;;;;;;5001591;28;20029;-73
2023/09/12 06:12:06;;;;;;;96.10;50.08;;;20.00;99.90;;;;;;5000789;28;20029;-74
2023/09/12 06:14:32;;;;;;;99.45;50.78;;;20.00;99.90;;;;;;5001831;28;20030;-73
2023/09/12 06:16:58;;;;;;;98.07;51.28;;;20.00;99.90;;;;;;5001923;28;20049;-73
2023/09/12 06:19:23;;;;;;;94.10;52.22;;;20.00;99.90;;;;;;5002628;28;20419;-74
2023/09/12 06:21:49;;;;;;;97.47;51.10;;;20.00;99.90;;;;;;5001973;28;20037;-73
2023/09/12 06:24:18;;;;;;;87.20;48.38;;;20.00;99.90;;;;;;5001273;28;20046;-76
2023/09/12 06:26:44;;;;;;;124.55;52.88;;;20.00;99.90;;;;;;5002163;28;20046;-73
2023/09/12 06:29:10;;;;;;;101.82;53.38;;;20.00;99.90;;;;;;5001972;28;20022;-74
2023/09/12 06:31:35;;;;;;;89.78;51.17;;;20.10;99.90;;;;;;5002516;28;20027;-73
2023/09/12 06:34:05;;;;;;;95.82;51.03;;;20.10;99.90;;;;;;5001786;28;20048;-74
2023/09/12 06:36:30;;;;;;;97.18;51.10;;;20.10;99.90;;;;;;5000820;28;20035;-73
2023/09/12 06:38:57;;;;;;;91.10;49.95;;;20.10;99.90;;;;;;5000587;28;20065;-73
2023/09/12 06:41:23;;;;;;;98.13;51.13;;;20.10;99.90;;;;;;5001017;28;20026;-72
2023/09/12 06:43:48;;;;;;;85.18;48.28;;;20.10;99.90;;;;;;5000879;28;20398;-71
2023/09/12 06:46:17;;;;;;;93.80;50.47;;;20.10;99.90;;;;;;5000585;28;20405;-72
2023/09/12 06:48:43;;;;;;;96.20;51.13;;;20.10;99.90;;;;;;5000064;28;20077;-72
2023/09/12 06:51:09;;;;;;;99.40;51.58;;;20.20;99.90;;;;;;5001872;28;20119;-72
2023/09/12 06:53:36;;;;;;;101.10;51.38;;;20.20;99.90;;;;;;5001945;28;20037;-73
2023/09/12 06:56:03;;;;;;;93.07;49.92;;;20.20;99.90;;;;;;5000272;28;20023;-72
2023/09/12 06:58:31;;;;;;;88.95;49.83;;;20.20;99.90;;;;;;4999934;28;20033;-74
2023/09/12 07:01:05;;;;;;;113.57;54.42;;;20.20;99.90;;;;;;4999422;28;20080;-72
2023/09/12 07:03:32;;;;;;;109.03;54.53;;;20.20;99.90;;;;;;4999550;28;20514;-73
2023/09/12 07:05:59;;;;;;;110.57;53.08;;;20.20;99.90;;;;;;4994610;28;20038;-72
2023/09/12 07:08:25;;;;;;;114.15;52.78;;;20.20;99.90;;;;;;4998964;28;20030;-73
2023/09/12 07:10:57;;;;;;;88.90;49.30;;;20.20;99.90;;;;;;4999998;28;20614;-73
2023/09/12 07:13:24;;;;;;;97.50;51.20;;;20.30;99.90;;;;;;5001433;28;20037;-74
2023/09/12 07:15:50;;;;;;;82.00;48.10;;;20.20;99.90;;;;;;5000872;28;20022;-74
2023/09/12 07:18:17;;;;;;;85.68;49.05;;;20.30;99.90;;;;;;5001534;28;20026;-72
2023/09/12 07:20:42;;;;;;;150.60;49.70;;;20.30;99.90;;;;;;5001140;28;20054;-72
2023/09/12 07:23:08;;;;;;;94.57;48.75;;;20.30;99.90;;;;;;5001605;28;20029;-74
2023/09/12 07:25:41;;;;;;;163.25;47.72;;;20.30;99.90;;;;;;5004133;28;21391;-72
2023/09/12 07:28:10;;;;;;;97.95;47.60;;;20.30;99.90;;;;;;5002036;28;20034;-72
2023/09/12 07:30:37;;;;;;;78.78;46.40;;;20.30;99.90;;;;;;5003471;28;20034;-71
2023/09/12 07:33:06;;;;;;;84.40;49.78;;;20.30;99.90;;;;;;5005206;28;20030;-74
2023/09/12 07:35:32;;;;;;;102.63;51.58;;;20.40;99.90;;;;;;5003816;28;20111;-73
2023/09/12 07:37:57;;;;;;;84.18;47.80;;;20.50;99.90;;;;;;5002484;28;20037;-72
2023/09/12 07:40:23;;;;;;;85.30;47.42;;;20.50;99.90;;;;;;5004959;28;20045;-73
2023/09/12 07:42:49;;;;;;;69.90;41.63;;;20.60;99.90;;;;;;5004628;28;20038;-72
2023/09/12 07:45:14;;;;;;;71.43;41.17;;;20.60;99.90;;;;;;5001535;28;20120;-72
2023/09/12 07:47:40;;;;;;;72.53;40.42;;;20.60;99.90;;;;;;5002793;28;20039;-72
2023/09/12 07:50:09;;;;;;;69.93;41.92;;;20.60;99.90;;;;;;5001369;28;20058;-72
2023/09/12 07:52:34;;;;;;;66.35;39.80;;;20.60;99.90;;;;;;5002255;28;20029;-72
2023/09/12 07:55:01;;;;;;;67.68;40.55;;;20.60;99.90;;;;;;5003287;28;20027;-72
2023/09/12 07:57:28;;;;;;;64.20;37.67;;;20.60;99.90;;;;;;5003608;28;20085;-72
2023/09/12 07:59:54;;;;;;;61.53;36.67;;;20.60;99.90;;;;;;5004318;28;20091;-72
2023/09/12 08:02:20;;;;;;;59.40;36.38;;;20.60;99.90;;;;;;5003802;28;20038;-72
2023/09/12 08:04:45;;;;;;;61.33;37.80;;;20.60;99.90;;;;;;5004008;28;20530;-71
2023/09/12 08:07:11;;;;;;;60.47;37.00;;;20.60;99.90;;;;;;5001612;28;20500;-73
2023/09/12 08:09:55;;;;;;;57.08;35.17;;;20.60;99.90;;;;;;5000403;28;20034;-73
2023/09/12 08:12:22;;;;;;;67.65;38.17;;;20.60;99.90;;;;;;5002929;28;20034;-74
2023/09/12 08:14:48;;;;;;;59.60;36.45;;;20.60;99.90;;;;;;5003818;28;20036;-72
2023/09/12 08:17:15;;;;;;;64.20;37.78;;;20.70;99.90;;;;;;5003062;28;20106;-73
2023/09/12 08:19:41;;;;;;;55.03;33.58;;;20.70;99.90;;;;;;5002889;28;20045;-72
2023/09/12 08:22:09;;;;;;;52.42;33.55;;;20.60;99.90;;;;;;5003198;28;20057;-73
2023/09/12 08:24:35;;;;;;;53.10;32.97;;;20.60;99.90;;;;;;5003983;28;20038;-72
2023/09/12 08:27:01;;;;;;;58.75;34.95;;;20.50;99.90;;;;;;5002059;28;20455;-72
2023/09/12 08:29:32;;;;;;;51.63;34.38;;;20.50;99.90;;;;;;5001278;28;20034;-73
2023/09/12 08:31:58;;;;;;;56.58;34.65;;;20.50;99.90;;;;;;5000738;28;20431;-72
2023/09/12 08:34:25;;;;;;;57.75;35.20;;;20.50;99.90;;;;;;5002414;28;20129;-73
2023/09/12 08:36:51;;;;;;;68.80;42.40;;;20.50;99.90;;;;;;5002008;28;20026;-73
2023/09/12 08:39:23;;;;;;;63.80;39.85;;;20.60;99.90;;;;;;5001817;28;20463;-72
2023/09/12 08:41:50;;;;;;;62.05;39.50;;;20.60;99.90;;;;;;5004016;28;20031;-72
2023/09/12 08:44:15;;;;;;;66.07;38.97;;;20.70;99.90;;;;;;5002730;28;20061;-72
2023/09/12 08:46:45;;;;;;;57.78;37.50;;;20.70;99.90;;;;;;5000171;28;20045;-72
2023/09/12 08:49:11;;;;;;;63.30;41.10;;;20.70;99.90;;;;;;5002940;28;20030;-73
2023/09/12 08:51:38;;;;;;;57.85;35.30;;;20.80;99.90;;;;;;5003238;28;20037;-73
2023/09/12 08:54:06;;;;;;;58.40;36.88;;;20.80;99.90;;;;;;5003135;28;20090;-72
2023/09/12 08:56:36;;;;;;;52.83;34.05;;;20.80;99.90;;;;;;5003452;28;20022;-74
2023/09/12 08:59:04;;;;;;;53.78;34.25;;;20.80;99.90;;;;;;4997255;28;20034;-74
2023/09/12 09:01:31;;;;;;;53.33;34.15;;;20.90;99.90;;;;;;5000460;28;20041;-73
2023/09/12 09:03:59;;;;;;;53.83;33.83;;;20.90;99.90;;;;;;5003199;28;20042;-75
2023/09/12 09:06:26;;;;;;;52.15;35.25;;;20.90;99.90;;;;;;5001999;28;20035;-73
2023/09/12 09:08:52;;;;;;;56.67;34.15;;;20.80;99.90;;;;;;5002327;28;20056;-75
2023/09/12 09:11:18;;;;;;;58.78;36.35;;;20.90;99.90;;;;;;5001195;28;20082;-74
2023/09/12 09:13:44;;;;;;;50.53;31.80;;;20.90;99.90;;;;;;5000900;28;20030;-73
2023/09/12 09:16:19;;;;;;;54.97;34.03;;;20.90;99.90;;;;;;4998792;28;20123;-73
2023/09/12 09:19:09;;;;;;;54.95;34.35;;;20.90;99.90;;;;;;4998350;28;20025;-73
2023/09/12 09:21:35;;;;;;;52.15;32.28;;;20.90;99.90;;;;;;4997773;28;20034;-72
2023/09/12 09:24:10;;;;;;;52.78;32.28;;;20.80;99.90;;;;;;4997522;28;20081;-73
2023/09/12 09:26:58;;;;;;;47.25;30.27;;;20.90;99.90;;;;;;5001232;28;20034;-72
2023/09/12 09:29:24;;;;;;;56.78;34.95;;;20.90;99.90;;;;;;5000847;28;20041;-73
2023/09/12 09:31:52;;;;;;;50.88;32.30;;;20.90;99.90;;;;;;5000989;28;20057;-72
2023/09/12 09:34:21;;;;;;;66.07;36.97;;;20.90;99.90;;;;;;4999423;28;20037;-74
2023/09/12 09:36:57;;;;;;;54.05;34.25;;;20.90;99.90;;;;;;5000364;28;20018;-73
2023/09/12 09:39:25;;;;;;;56.03;36.65;;;20.80;99.90;;;;;;5000605;28;20018;-74
2023/09/12 09:41:54;;;;;;;60.25;37.20;;;20.80;99.90;;;;;;4997645;28;20054;-73
2023/09/12 09:44:23;;;;;;;61.33;37.53;;;20.80;99.90;;;;;;5000757;28;20035;-73
2023/09/12 09:46:56;;;;;;;57.45;37.70;;;20.80;99.90;;;;;;5000718;28;20069;-72
2023/09/12 09:49:22;;;;;;;60.72;38.13;;;20.80;99.90;;;;;;5014747;28;20113;-73
2023/09/12 09:51:48;;;;;;;58.72;38.90;;;20.70;99.90;;;;;;5002090;28;20053;-72
2023/09/12 09:54:14;;;;;;;66.30;40.33;;;20.70;99.90;;;;;;5001023;28;20041;-72
2023/09/12 09:56:46;;;;;;;64.80;40.22;;;20.70;99.90;;;;;;5000200;28;20089;-73
2023/09/12 09:59:18;;;;;;;66.70;41.15;;;20.70;99.90;;;;;;5000656;28;20022;-73
2023/09/12 10:01:45;;;;;;;71.25;42.53;;;20.70;99.90;;;;;;5001455;28;20030;-72
2023/09/12 10:04:11;;;;;;;66.10;39.90;;;20.70;99.90;;;;;;4998248;28;20086;-72
2023/09/12 10:06:38;;;;;;;70.35;42.88;;;20.70;99.90;;;;;;5000082;28;20076;-73
2023/09/12 10:09:08;;;;;;;60.72;39.10;;;20.60;99.90;;;;;;5001550;28;20033;-73
2023/09/12 10:11:36;;;;;;;64.22;41.15;;;20.60;99.90;;;;;;4999600;28;20026;-73
2023/09/12 10:14:06;;;;;;;61.60;37.08;;;20.60;99.90;;;;;;5001817;28;20029;-73
2023/09/12 10:16:35;;;;;;;69.95;40.65;;;20.70;99.90;;;;;;5001738;28;20026;-73
2023/09/12 10:19:19;;;;;;;68.30;40.33;;;20.70;99.90;;;;;;5000260;28;20041;-74
2023/09/12 10:21:50;;;;;;;66.07;39.80;;;20.80;99.90;;;;;;5001540;28;20041;-72
2023/09/12 10:24:16;;;;;;;56.78;37.13;;;20.80;99.90;;;;;;4999658;28;20041;-72
2023/09/12 10:26:46;;;;;;;65.65;40.15;;;20.90;99.90;;;;;;4999464;28;20557;-73
2023/09/12 10:29:15;;;;;;;59.13;37.20;;;20.90;99.90;;;;;;4999866;28;20098;-73
2023/09/12 10:31:41;;;;;;;58.50;38.10;;;20.90;99.90;;;;;;5004375;28;20040;-73
2023/09/12 10:34:10;;;;;;;60.70;38.55;;;21.00;99.90;;;;;;5000557;28;20093;-74
2023/09/12 10:36:40;;;;;;;61.78;38.35;;;21.00;99.90;;;;;;4999761;28;20031;-73
2023/09/12 10:39:07;;;;;;;61.25;37.72;;;21.00;99.90;;;;;;5001078;28;20022;-73
2023/09/12 10:41:32;;;;;;;57.35;36.10;;;21.00;99.90;;;;;;4999363;28;20030;-73
2023/09/12 10:44:00;;;;;;;54.30;34.78;;;21.00;99.90;;;;;;5000829;28;20029;-74
2023/09/12 10:46:27;;;;;;;56.05;35.13;;;20.90;99.90;;;;;;5000901;28;20491;-74
2023/09/12 10:48:54;;;;;;;57.25;34.90;;;20.90;99.90;;;;;;5000255;28;20029;-74
2023/09/12 10:51:22;;;;;;;47.65;31.38;;;20.90;99.90;;;;;;4999894;28;20030;-73
2023/09/12 10:53:49;;;;;;;53.97;33.85;;;21.00;99.90;;;;;;4997903;28;20041;-73
2023/09/12 10:56:19;;;;;;;48.00;31.95;;;21.00;99.90;;;;;;4998723;28;20026;-73
2023/09/12 10:59:09;;;;;;;53.40;34.17;;;21.00;99.90;;;;;;4998896;28;20027;-72
2023/09/12 11:01:46;;;;;;;49.15;30.92;;;21.10;99.90;;;;;;4998221;28;20110;-73
2023/09/12 11:04:23;;;;;;;40.95;27.08;;;21.10;99.90;;;;;;5001478;28;20038;-74
2023/09/12 11:06:49;;;;;;;46.78;30.40;;;21.10;99.90;;;;;;5001800;28;21748;-73
2023/09/12 11:09:23;;;;;;;54.70;34.40;;;21.10;99.90;;;;;;5004067;28;20045;-74
2023/09/12 11:11:54;;;;;;;57.33;37.33;;;21.10;99.90;;;;;;5003515;28;20041;-73
2023/09/12 11:14:20;;;;;;;57.33;36.53;;;21.10;99.90;;;;;;5003789;28;20086;-74
2023/09/12 11:17:08;;;;;;;59.30;38.70;;;21.10;99.90;;;;;;5004301;28;20039;-73
2023/09/12 11:19:44;;;;;;;59.05;36.45;;;21.10;99.90;;;;;;5011396;28;20033;-74
2023/09/12 11:22:34;;;;;;;60.47;37.20;;;21.10;99.90;;;;;;5003818;28;20073;-73
2023/09/12 11:25:05;;;;;;;50.28;32.83;;;21.10;99.90;;;;;;5003267;28;20064;-75
2023/09/12 11:27:32;;;;;;;52.90;34.53;;;21.20;99.90;;;;;;5003942;28;20050;-73
2023/09/12 11:30:07;;;;;;;50.78;34.05;;;21.20;99.90;;;;;;5004629;28;20078;-74
2023/09/12 11:32:36;;;;;;;50.00;32.65;;;21.30;99.90;;;;;;5004028;28;20056;-74
2023/09/12 11:35:10;;;;;;;46.92;32.30;;;21.50;99.90;;;;;;5002506;28;20114;-73
2023/09/12 11:37:39;;;;;;;43.83;28.08;;;21.60;99.90;;;;;;5003911;28;20403;-74
2023/09/12 11:40:13;;;;;;;37.63;26.35;;;21.80;99.90;;;;;;5004550;28;20476;-73
2023/09/12 11:42:40;;;;;;;39.53;26.55;;;22.00;99.90;;;;;;5003916;28;20038;-73
2023/09/12 11:45:12;;;;;;;43.83;30.23;;;22.20;99.90;;;;;;5003847;28;20018;-74
2023/09/12 11:47:45;;;;;;;47.17;30.13;;;22.40;99.90;;;;;;5003949;28;20050;-73
2023/09/12 11:50:56;;;;;;;43.40;30.02;;;22.60;99.90;;;;;;5004474;28;20042;-73
2023/09/12 11:53:25;;;;;;;50.45;34.92;;;22.80;99.90;;;;;;4995710;28;20034;-75
2023/09/12 11:55:58;;;;;;;42.65;30.08;;;22.80;99.90;;;;;;5016977;28;20446;-74
2023/09/12 11:58:26;;;;;;;43.65;29.85;;;22.80;99.90;;;;;;5002010;28;20033;-75
2023/09/12 12:00:55;;;;;;;44.70;30.50;;;22.80;99.90;;;;;;5002933;28;20030;-74
2023/09/12 12:03:26;;;;;;;41.70;28.55;;;23.00;99.90;;;;;;5000722;28;20077;-74
2023/09/12 12:05:54;;;;;;;41.08;29.65;;;23.00;99.90;;;;;;5001431;28;20041;-73
2023/09/12 12:08:21;;;;;;;46.15;31.00;;;23.10;99.90;;;;;;5003742;28;20414;-73
2023/09/12 12:10:54;;;;;;;43.78;31.60;;;23.10;99.90;;;;;;5004198;28;20105;-74
2023/09/12 12:13:20;;;;;;;44.53;31.90;;;23.10;99.90;;;;;;5019901;28;20093;-75
2023/09/12 12:15:46;;;;;;;41.70;30.02;;;23.00;99.90;;;;;;5003719;28;20023;-73
2023/09/12 12:18:13;;;;;;;51.75;30.65;;;22.90;99.90;;;;;;4998672;28;20086;-73
2023/09/12 12:20:39;;;;;;;37.65;27.85;;;22.90;99.90;;;;;;4997343;28;20023;-72
2023/09/12 12:23:04;;;;;;;40.40;28.77;;;23.00;99.90;;;;;;5002042;28;20073;-75
2023/09/12 12:25:34;;;;;;;38.80;28.05;;;23.20;99.90;;;;;;5004264;28;20097;-74
2023/09/12 12:28:01;;;;;;;40.20;28.52;;;23.40;99.90;;;;;;5003369;28;20487;-77