Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:06:29;;;;;;;0.95;0.88;;;;;;;17.83;60.29;100480.19;20744961;28;20061;-88
2023/03/22 00:16:31;;;;;;;1.00;0.90;;;;;;;17.51;60.46;100434.78;20740619;28;20046;-88
2023/03/22 00:26:33;;;;;;;2.15;1.27;;;;;;;17.85;60.21;100468.41;20727947;28;20038;-88
2023/03/22 00:36:36;;;;;;;1.88;1.10;;;;;;;17.85;60.17;100454.94;20737300;28;20073;-89
2023/03/22 00:46:38;;;;;;;1.45;1.05;;;;;;;17.74;60.00;100443.38;20724893;28;20573;-88
2023/03/22 00:56:44;;;;;;;1.58;1.25;;;;;;;17.80;59.78;100447.31;20744728;28;20037;-89
2023/03/22 01:06:47;;;;;;;1.05;0.95;;;;;;;17.75;60.08;100434.28;20722059;28;20426;-88
2023/03/22 01:16:49;;;;;;;1.10;0.90;;;;;;;17.78;59.88;100423.22;20722815;28;20051;-88
2023/03/22 01:26:51;;;;;;;0.93;0.90;;;;;;;17.85;59.62;100423.47;20740835;28;20042;-88
2023/03/22 01:36:53;;;;;;;1.38;1.10;;;;;;;17.54;59.59;100359.13;20740723;28;20045;-88
2023/03/22 01:46:55;;;;;;;1.42;0.85;;;;;;;17.85;59.49;100401.09;20737936;28;20042;-88
2023/03/22 01:56:58;;;;;;;1.33;1.00;;;;;;;17.86;59.47;100400.09;20739739;28;20056;-88
2023/03/22 02:07:14;;;;;;;1.35;0.88;;;;;;;17.73;59.31;100366.28;20703919;28;20069;-88
2023/03/22 02:17:50;;;;;;;1.38;0.95;;;;;;;17.85;59.25;100366.09;20723754;28;20495;-88
2023/03/22 02:28:11;;;;;;;1.08;0.90;;;;;;;17.84;59.11;100370.63;20718396;28;20393;-88
2023/03/22 02:38:57;;;;;;;1.60;0.93;;;;;;;17.83;58.99;100350.94;20733125;28;20046;-88
2023/03/22 02:49:09;;;;;;;1.80;0.93;;;;;;;17.85;58.80;100345.38;20702766;28;20136;-88
2023/03/22 02:59:12;;;;;;;2.08;1.02;;;;;;;17.85;58.69;100325.69;20722807;28;20057;-88
2023/03/22 03:09:19;;;;;;;2.42;1.00;;;;;;;17.75;58.60;100299.69;20740161;28;20034;-88
2023/03/22 03:19:30;;;;;;;2.22;0.90;;;;;;;17.70;58.45;100285.81;20715226;28;20124;-89
2023/03/22 03:29:43;;;;;;;2.15;1.10;;;;;;;17.85;58.38;100301.47;20681395;28;20053;-88
2023/03/22 03:40:01;;;;;;;2.50;1.00;;;;;;;17.85;58.30;100294.22;20709691;28;20042;-88
2023/03/22 03:50:05;;;;;;;1.45;0.80;;;;;;;17.86;58.20;100278.94;20729897;28;20433;-88
2023/03/22 04:00:08;;;;;;;1.70;1.17;;;;;;;17.87;58.11;100269.84;20731440;28;20164;-88
2023/03/22 04:10:28;;;;;;;1.80;0.82;;;;;;;17.87;58.14;100259.06;20734393;28;20042;-87
2023/03/22 04:20:30;;;;;;;1.23;0.80;;;;;;;17.84;58.03;100252.13;20728857;28;20045;-89
2023/03/22 04:30:34;;;;;;;1.63;0.90;;;;;;;17.86;58.08;100246.63;20728072;28;20042;-88
2023/03/22 04:40:56;;;;;;;1.20;0.80;;;;;;;17.86;57.79;100242.06;20737403;28;20491;-88
2023/03/22 04:51:18;;;;;;;1.38;0.98;;;;;;;17.87;57.90;100248.31;20743038;28;20054;-89
2023/03/22 05:01:55;;;;;;;2.45;1.35;;;;;;;17.88;57.92;100241.91;20720933;28;20049;-88
2023/03/22 05:12:00;;;;;;;1.63;0.83;;;;;;;17.77;57.82;100214.22;20710555;28;20124;-88
2023/03/22 05:22:12;;;;;;;0.90;0.90;;;;;;;17.86;57.82;100214.31;20719100;28;20059;-88
2023/03/22 05:32:24;;;;;;;1.42;1.00;;;;;;;17.83;57.88;100200.16;20727039;28;20549;-88
2023/03/22 05:42:28;;;;;;;1.65;1.20;;;;;;;17.86;57.87;100192.75;20720682;28;20049;-87
2023/03/22 05:52:30;;;;;;;2.28;1.17;;;;;;;17.89;57.83;100192.44;20717012;28;20518;-88
2023/03/22 06:02:55;;;;;;;1.67;1.20;;;;;;;17.89;57.95;100170.91;20709825;28;20499;-90
2023/03/22 06:12:58;;;;;;;1.73;1.17;;;;;;;17.88;58.25;100185.38;20696219;28;20060;-87
2023/03/22 06:23:04;;;;;;;1.88;1.30;;;;;;;17.89;58.57;100197.84;20718886;28;20042;-84
2023/03/22 06:33:08;;;;;;;1.88;1.00;;;;;;;17.99;58.67;100177.06;20712074;28;20441;-84
2023/03/22 06:43:12;;;;;;;3.55;1.48;;;;;;;17.77;59.54;100108.38;20702978;28;20038;-90
2023/03/22 06:53:18;;;;;;;2.42;1.20;;;;;;;18.16;59.47;100161.91;20716906;28;20121;-83
2023/03/22 07:03:20;;;;;;;1.48;0.98;;;;;;;18.09;59.35;100150.06;20728476;28;20049;-84
2023/03/22 07:13:32;;;;;;;1.50;1.00;;;;;;;18.09;59.23;100145.53;20744862;28;20037;-84
2023/03/22 07:23:37;;;;;;;3.65;1.00;;;;;;;17.98;58.90;100143.91;20751241;28;20068;-84
2023/03/22 07:33:44;;;;;;;1.90;0.90;;;;;;;18.06;59.05;100142.31;20739441;28;20062;-84
2023/03/22 07:43:46;;;;;;;1.45;1.00;;;;;;;17.95;58.76;100135.28;20726801;28;20054;-84
2023/03/22 07:54:00;;;;;;;1.73;1.00;;;;;;;18.03;59.05;100146.16;20700499;28;20038;-85
2023/03/22 08:04:03;;;;;;;2.30;1.10;;;;;;;18.04;58.80;100144.31;20723683;28;20053;-87
2023/03/22 08:14:30;;;;;;;1.70;0.90;;;;;;;18.03;58.77;100145.31;20717388;28;20490;-85
2023/03/22 08:24:41;;;;;;;3.53;1.40;;;;;;;18.03;58.95;100148.00;20725471;28;20050;-86
2023/03/22 08:34:49;;;;;;;1.00;0.90;;;;;;;18.11;58.90;100150.75;20709310;28;20533;-85
2023/03/22 08:44:51;;;;;;;1.40;0.70;;;;;;;18.18;58.99;100148.31;20713336;28;20077;-83
2023/03/22 08:54:56;;;;;;;1.33;0.73;;;;;;;18.23;58.98;100138.72;20706161;28;20125;-84
2023/03/22 09:05:16;;;;;;;1.67;0.98;;;;;;;18.27;58.70;100128.50;20721609;28;20038;-84
2023/03/22 09:15:19;;;;;;;1.13;0.80;;;;;;;18.31;58.58;100105.63;20716267;28;20038;-85
2023/03/22 09:25:35;;;;;;;1.80;0.90;;;;;;;18.34;58.71;100116.06;20704413;28;20048;-86
2023/03/22 09:35:41;;;;;;;1.20;0.73;;;;;;;18.38;59.10;100122.84;20709763;28;20041;-86
2023/03/22 09:45:49;;;;;;;1.63;1.00;;;;;;;18.40;59.42;100115.44;20707840;28;20097;-85
2023/03/22 09:55:51;;;;;;;0.88;0.60;;;;;;;18.43;59.58;100121.50;20718901;28;20411;-86
2023/03/22 10:06:15;;;;;;;1.73;0.77;;;;;;;18.39;59.52;100115.63;20724058;28;20409;-85
2023/03/22 10:16:28;;;;;;;2.33;0.68;;;;;;;18.02;59.32;100060.97;20735522;28;20037;-85
2023/03/22 10:26:39;;;;;;;1.90;0.90;;;;;;;18.30;59.39;100112.00;20717444;28;20050;-84
2023/03/22 10:36:41;;;;;;;2.42;1.00;;;;;;;18.26;59.34;100102.56;20717055;28;20557;-83
2023/03/22 10:46:44;;;;;;;2.30;0.90;;;;;;;18.22;59.24;100117.34;20717111;28;20053;-84
2023/03/22 10:56:46;;;;;;;2.15;1.02;;;;;;;18.20;59.40;100120.19;20691970;28;20081;-86
2023/03/22 11:06:50;;;;;;;3.50;0.77;;;;;;;18.18;59.38;100135.66;20705004;28;20065;-83
2023/03/22 11:16:57;;;;;;;2.60;1.00;;;;;;;18.18;59.25;100138.34;20730189;28;20065;-83
2023/03/22 11:27:17;;;;;;;3.20;0.80;;;;;;;18.17;59.43;100138.53;20717843;28;20057;-83
2023/03/22 11:37:21;;;;;;;1.15;0.73;;;;;;;18.05;59.41;100132.53;20736431;28;20140;-82
2023/03/22 11:47:25;;;;;;;1.55;0.80;;;;;;;18.17;59.32;100125.06;20750587;28;20050;-90
2023/03/22 11:57:30;;;;;;;2.20;0.80;;;;;;;18.16;59.57;100112.59;20694517;28;20053;-84
2023/03/22 12:07:33;;;;;;;1.38;0.73;;;;;;;18.24;59.97;100109.94;20739931;28;20140;-84
2023/03/22 12:17:48;;;;;;;1.33;0.80;;;;;;;18.23;60.06;100110.97;20735670;28;20068;-84
2023/03/22 12:27:56;;;;;;;1.67;0.70;;;;;;;18.21;60.13;100137.22;20753210;28;20418;-84
2023/03/22 12:38:00;;;;;;;2.50;0.90;;;;;;;18.19;60.09;100150.81;20732887;28;20063;-84
2023/03/22 12:48:17;;;;;;;1.20;0.60;;;;;;;18.07;60.06;100125.97;20749743;28;20046;-84
2023/03/22 12:58:21;;;;;;;2.25;0.80;;;;;;;18.17;60.05;100142.06;20746530;28;20048;-83
2023/03/22 13:08:23;;;;;;;1.33;0.70;;;;;;;18.16;60.00;100144.91;20718377;28;20042;-81
2023/03/22 13:18:36;;;;;;;0.93;0.60;;;;;;;17.82;60.00;100081.81;20748021;28;20046;-81
2023/03/22 13:28:38;;;;;;;2.15;1.05;;;;;;;18.11;59.99;100134.59;20748980;28;20514;-81
2023/03/22 13:38:42;;;;;;;1.60;0.50;;;;;;;18.10;60.05;100120.28;20747370;28;20050;-81
2023/03/22 13:48:47;;;;;;;1.10;0.60;;;;;;;18.15;60.20;100143.22;20728404;28;20049;-81
2023/03/22 13:58:52;;;;;;;0.90;0.65;;;;;;;18.14;60.34;100152.31;20744552;28;20486;-81
2023/03/22 14:08:58;;;;;;;;;;;;;;;18.15;60.42;100148.63;20740998;28;20054;-81
2023/03/22 14:19:00;;;;;;;1.00;0.60;;;;;;;17.98;60.48;100122.38;20741278;28;19928;-81
2023/03/22 14:29:23;;;;;;;0.75;0.65;;;;;;;18.11;60.56;100142.69;20743208;28;20076;-81
2023/03/22 14:39:38;;;;;;;0.90;0.60;;;;;;;18.12;60.73;100128.22;20743436;28;20030;-81
2023/03/22 14:49:44;;;;;;;2.20;0.90;;;;;;;18.11;60.58;100121.97;20742481;28;20050;-81
2023/03/22 14:59:48;;;;;;;0.63;0.50;;;;;;;18.05;60.62;100101.06;20746391;28;20096;-81
2023/03/22 15:09:48;;;;;;;0.80;0.47;;;;;;;18.04;60.70;100091.28;20757612;28;20068;-81
2023/03/22 15:19:50;;;;;;;0.80;0.50;;;;;;;18.10;60.85;100085.25;20740472;28;20066;-81
2023/03/22 15:29:51;;;;;;;0.60;0.40;;;;;;;18.13;60.77;100077.91;20739532;28;20551;-81
2023/03/22 15:39:53;;;;;;;1.15;0.50;;;;;;;18.13;60.86;100076.03;20755944;28;20038;-81
2023/03/22 15:49:56;;;;;;;0.32;0.32;;;;;;;18.11;60.81;100086.94;20756203;28;20046;-82
2023/03/22 16:00:06;;;;;;;0.70;0.45;;;;;;;18.11;60.88;100083.44;20736542;28;20046;-81
2023/03/22 16:10:07;;;;;;;1.35;0.73;;;;;;;18.06;61.00;100070.41;20753200;28;20065;-82
2023/03/22 16:20:09;;;;;;;0.70;0.50;;;;;;;17.75;60.92;100022.38;20752066;28;20046;-81
2023/03/22 16:30:10;;;;;;;0.75;0.60;;;;;;;18.04;60.82;100061.66;20721705;28;20046;-82
2023/03/22 16:40:16;;;;;;;0.63;0.40;;;;;;;18.11;60.86;100086.94;20704595;28;20030;-81
2023/03/22 16:50:17;;;;;;;1.08;0.52;;;;;;;17.94;61.08;100025.88;20719916;28;20528;-84
2023/03/22 17:00:20;;;;;;;1.08;0.63;;;;;;;18.11;60.97;100026.84;20679623;28;20050;-82
2023/03/22 17:10:21;;;;;;;0.70;0.40;;;;;;;18.08;61.00;100041.47;20716129;28;20034;-87
2023/03/22 17:20:22;;;;;;;0.75;0.50;;;;;;;18.03;60.82;100027.66;20728042;28;20536;-90
2023/03/22 17:30:22;;;;;;;0.85;0.60;;;;;;;18.10;61.17;100030.56;20732299;28;20048;-86
2023/03/22 17:40:25;;;;;;;0.90;0.40;;;;;;;18.05;61.39;100020.25;20704911;28;20167;-83
2023/03/22 17:50:26;;;;;;;1.08;0.50;;;;;;;18.09;61.51;100027.00;20719308;28;20049;-86
2023/03/22 18:00:27;;;;;;;1.08;0.60;;;;;;;18.09;61.75;100043.16;20689373;28;20061;-83
2023/03/22 18:10:28;;;;;;;1.00;0.70;;;;;;;18.09;61.90;100055.81;20678534;28;20068;-83
2023/03/22 18:20:29;;;;;;;0.80;0.40;;;;;;;18.01;63.35;100044.97;20668186;28;20034;-93
2023/03/22 18:30:30;;;;;;;2.00;0.70;;;;;;;18.37;64.51;100051.09;20691300;28;20048;-94
2023/03/22 18:40:30;;;;;;;1.60;0.55;;;;;;;18.57;64.29;100040.06;20674621;28;20554;-90
2023/03/22 18:50:31;;;;;;;2.10;0.77;;;;;;;18.65;64.49;100042.81;20665906;28;20566;-88
2023/03/22 19:00:32;;;;;;;2.85;0.88;;;;;;;18.66;64.20;100028.31;20692557;28;20485;-86
2023/03/22 19:10:33;;;;;;;1.25;0.60;;;;;;;18.65;63.74;100007.75;20726103;28;20475;-84
2023/03/22 19:20:34;;;;;;;1.63;0.70;;;;;;;18.61;63.51;99987.53;20705866;28;20044;-83
2023/03/22 19:30:34;;;;;;;0.95;0.60;;;;;;;18.64;63.21;100016.84;20690687;28;20085;-80
2023/03/22 19:40:35;;;;;;;1.17;0.55;;;;;;;18.51;63.27;100002.97;20673852;28;20065;-82
2023/03/22 19:50:36;;;;;;;1.50;0.80;;;;;;;18.39;63.36;100000.56;20704613;28;20651;-81
2023/03/22 20:00:37;;;;;;;0.95;0.50;;;;;;;18.29;63.59;99994.47;20717498;28;20583;-82
2023/03/22 20:10:38;;;;;;;0.90;0.50;;;;;;;18.28;63.76;99963.13;20734038;28;20510;-81
2023/03/22 20:20:38;;;;;;;0.73;0.47;;;;;;;18.24;63.81;99964.47;20734454;28;20484;-81
2023/03/22 20:30:39;;;;;;;1.10;0.68;;;;;;;18.21;63.73;99957.53;20731613;28;20391;-83
2023/03/22 20:40:40;;;;;;;0.95;0.70;;;;;;;18.14;63.89;99947.59;20745021;28;20052;-83
2023/03/22 20:50:46;;;;;;;1.60;0.80;;;;;;;18.19;63.91;99940.69;20726399;28;20092;-83
2023/03/22 21:00:48;;;;;;;1.80;0.45;;;;;;;18.18;63.95;99940.88;20708915;28;20045;-83
2023/03/22 21:10:49;;;;;;;1.13;0.80;;;;;;;18.17;63.91;99941.88;20723115;28;20042;-83
2023/03/22 21:20:52;;;;;;;0.43;0.43;;;;;;;18.17;64.10;99944.56;20718614;28;20048;-82
2023/03/22 21:30:53;;;;;;;1.17;0.70;;;;;;;18.08;64.00;99917.56;20719927;28;20485;-83
2023/03/22 21:40:56;;;;;;;1.50;0.60;;;;;;;18.10;64.18;99902.09;20721801;28;20049;-83
2023/03/22 21:50:57;;;;;;;0.52;0.52;;;;;;;18.14;63.96;99889.16;20723598;28;20038;-82
2023/03/22 22:00:59;;;;;;;0.70;0.60;;;;;;;18.14;64.13;99880.25;20723756;28;20041;-83
2023/03/22 22:11:02;;;;;;;0.77;0.60;;;;;;;18.13;64.18;99875.88;20721297;28;20088;-83
2023/03/22 22:21:07;;;;;;;1.30;0.65;;;;;;;18.02;64.07;99853.59;20726923;28;20038;-83
2023/03/22 22:31:17;;;;;;;0.82;0.68;;;;;;;18.13;64.05;99859.72;20701049;28;20049;-83
2023/03/22 22:41:18;;;;;;;0.70;0.50;;;;;;;18.11;64.11;99833.75;20738296;28;20491;-83
2023/03/22 22:51:21;;;;;;;0.55;0.45;;;;;;;18.11;63.88;99828.38;20708345;28;20515;-83
2023/03/22 23:01:22;;;;;;;1.05;0.52;;;;;;;18.11;64.07;99825.69;20719415;28;20367;-83
2023/03/22 23:11:24;;;;;;;0.67;0.60;;;;;;;18.06;64.02;99803.78;20739028;28;20045;-83
2023/03/22 23:21:28;;;;;;;1.25;0.50;;;;;;;18.08;64.04;99798.25;20741906;28;20481;-83
2023/03/22 23:31:29;;;;;;;0.47;0.47;;;;;;;18.11;64.04;99787.97;20713667;28;20042;-83
2023/03/22 23:41:34;;;;;;;0.40;0.40;;;;;;;18.10;63.84;99775.50;20729624;28;20048;-83
2023/03/22 23:51:35;;;;;;;;;;;;;;;18.11;64.18;99763.72;20710366;28;20042;-82
