Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:19;;;;;;;26.67;9.80;;;;;;;;;;10478882;28;20115;-77
2023/01/21 00:07:24;;;;;;;23.83;8.80;;;;;;;;;;10477589;28;20036;-76
2023/01/21 00:12:27;;;;;;;21.43;8.17;;;;;;;;;;10476597;28;20044;-76
2023/01/21 00:17:34;;;;;;;24.00;8.47;;;;;;;;;;10480733;28;20047;-76
2023/01/21 00:22:37;;;;;;;25.53;9.63;;;;;;;;;;10480154;28;20044;-75
2023/01/21 00:27:40;;;;;;;24.43;9.37;;;;;;;;;;10478090;28;20125;-77
2023/01/21 00:32:44;;;;;;;25.83;9.43;;;;;;;;;;10478435;28;20040;-77
2023/01/21 00:37:47;;;;;;;34.57;11.10;;;;;;;;;;10476194;28;20408;-74
2023/01/21 00:42:50;;;;;;;35.00;11.27;;;;;;;;;;10478590;28;20375;-76
2023/01/21 00:47:53;;;;;;;27.47;9.30;;;;;;;;;;10474743;28;20032;-74
2023/01/21 00:52:56;;;;;;;26.42;10.50;;;;;;;;;;10475469;28;20044;-76
2023/01/21 00:57:59;;;;;;;25.43;10.20;;;;;;;;;;10477065;28;20401;-76
2023/01/21 01:03:04;;;;;;;26.92;9.25;;;;;;;;;;10478767;28;20111;-76
2023/01/21 01:08:07;;;;;;;30.70;10.18;;;;;;;;;;10477488;28;20489;-76
2023/01/21 01:13:09;;;;;;;16.40;5.87;;;;;;;;;;10480495;28;20335;-76
2023/01/21 01:18:13;;;;;;;30.93;11.00;;;;;;;;;;10472808;28;20397;-74
2023/01/21 01:23:16;;;;;;;28.52;8.68;;;;;;;;;;10475601;28;20040;-75
2023/01/21 01:28:18;;;;;;;23.23;8.10;;;;;;;;;;10474236;28;20113;-75
2023/01/21 01:33:23;;;;;;;32.33;11.10;;;;;;;;;;10473218;28;20067;-75
2023/01/21 01:38:25;;;;;;;33.33;10.07;;;;;;;;;;10473347;28;20045;-75
2023/01/21 01:43:47;;;;;;;29.40;11.13;;;;;;;;;;10473984;28;20458;-75
2023/01/21 01:48:54;;;;;;;20.07;7.93;;;;;;;;;;10479115;28;20124;-76
2023/01/21 01:53:57;;;;;;;32.70;10.67;;;;;;;;;;10471704;28;20032;-76
2023/01/21 01:59:00;;;;;;;29.80;9.50;;;;;;;;;;10477785;28;20094;-75
2023/01/21 02:04:06;;;;;;;25.13;9.13;;;;;;;;;;10479265;28;20088;-75
2023/01/21 02:09:08;;;;;;;33.87;12.00;;;;;;;;;;10473733;28;20645;-76
2023/01/21 02:14:11;;;;;;;32.33;11.23;;;;;;;;;;10474982;28;20041;-75
2023/01/21 02:19:32;;;;;;;35.90;11.40;;;;;;;;;;10471806;28;20036;-75
2023/01/21 02:24:56;;;;;;;25.87;9.93;;;;;;;;;;10472113;28;20045;-74
2023/01/21 02:30:15;;;;;;;31.42;11.10;;;;;;;;;;10472580;28;20048;-77
2023/01/21 02:35:23;;;;;;;31.97;10.27;;;;;;;;;;10474918;28;20075;-74
2023/01/21 02:40:29;;;;;;;32.67;11.03;;;;;;;;;;10465990;28;20051;-76
2023/01/21 02:45:34;;;;;;;34.73;12.77;;;;;;;;;;10475124;28;20705;-74
2023/01/21 02:50:41;;;;;;;32.90;11.20;;;;;;;;;;10468547;28;20506;-75
2023/01/21 02:55:44;;;;;;;36.67;12.60;;;;;;;;;;10478127;28;20037;-75
2023/01/21 03:00:55;;;;;;;28.57;10.03;;;;;;;;;;10472068;28;20175;-75
2023/01/21 03:06:31;;;;;;;34.63;10.83;;;;;;;;;;10470998;28;20116;-75
2023/01/21 03:11:34;;;;;;;25.63;10.07;;;;;;;;;;10471127;28;20051;-76
2023/01/21 03:16:58;;;;;;;32.43;11.07;;;;;;;;;;10475376;28;20037;-75
2023/01/21 03:22:04;;;;;;;25.20;9.83;;;;;;;;;;10469297;28;20049;-73
2023/01/21 03:27:08;;;;;;;25.17;9.37;;;;;;;;;;10471083;28;20307;-74
2023/01/21 03:32:13;;;;;;;28.70;10.35;;;;;;;;;;10475598;28;20546;-75
2023/01/21 03:37:20;;;;;;;26.50;9.97;;;;;;;;;;10467247;28;20080;-75
2023/01/21 03:42:22;;;;;;;28.87;9.00;;;;;;;;;;10477391;28;20524;-74
2023/01/21 03:47:28;;;;;;;26.47;9.70;;;;;;;;;;10472598;28;20106;-74
2023/01/21 03:52:32;;;;;;;27.90;10.00;;;;;;;;;;10476258;28;20055;-75
2023/01/21 03:57:35;;;;;;;29.20;10.10;;;;;;;;;;10478011;28;20098;-77
2023/01/21 04:02:38;;;;;;;29.47;10.03;;;;;;;;;;10473317;28;20474;-75
2023/01/21 04:07:42;;;;;;;27.17;10.30;;;;;;;;;;10481074;28;20044;-75
2023/01/21 04:12:45;;;;;;;;;;;;;;;;;;10474869;28;20037;-75
2023/01/21 04:17:48;;;;;;;24.33;9.50;;;;;;;;;;10478589;28;19960;-76
2023/01/21 04:22:52;;;;;;;29.57;9.60;;;;;;;;;;10478179;28;20028;-77
2023/01/21 04:27:55;;;;;;;29.42;9.95;;;;;;;;;;10481690;28;20041;-75
2023/01/21 04:32:57;;;;;;;25.13;9.40;;;;;;;;;;10484690;28;20459;-76
2023/01/21 04:38:01;;;;;;;28.50;9.97;;;;;;;;;;10474484;28;20041;-75
2023/01/21 04:43:04;;;;;;;26.33;9.65;;;;;;;;;;10479407;28;20456;-75
2023/01/21 04:48:07;;;;;;;28.40;10.37;;;;;;;;;;10480731;28;20374;-76
2023/01/21 04:53:11;;;;;;;25.17;10.03;;;;;;;;;;10474183;28;20044;-77
2023/01/21 04:58:13;;;;;;;30.75;9.82;;;;;;;;;;10474106;28;20117;-74
2023/01/21 05:03:16;;;;;;;31.00;10.80;;;;;;;;;;10482879;28;20041;-76
2023/01/21 05:08:20;;;;;;;33.57;9.93;;;;;;;;;;10481312;28;20404;-74
2023/01/21 05:13:23;;;;;;;26.88;9.88;;;;;;;;;;10479318;28;20486;-74
2023/01/21 05:18:26;;;;;;;33.17;11.23;;;;;;;;;;10475309;28;20433;-74
2023/01/21 05:23:29;;;;;;;30.90;9.67;;;;;;;;;;10477818;28;20052;-74
2023/01/21 05:28:32;;;;;;;19.65;6.85;;;;;;;;;;10469642;28;20037;-75
2023/01/21 05:33:35;;;;;;;33.80;10.67;;;;;;;;;;10478847;28;20040;-75
2023/01/21 05:38:39;;;;;;;26.77;9.97;;;;;;;;;;10479469;28;20040;-74
2023/01/21 05:43:42;;;;;;;32.07;10.30;;;;;;;;;;10471452;28;20053;-76
2023/01/21 05:48:44;;;;;;;40.70;10.97;;;;;;;;;;10473382;28;20044;-75
2023/01/21 05:53:48;;;;;;;29.30;10.23;;;;;;;;;;10479006;28;20139;-75
2023/01/21 05:58:52;;;;;;;40.77;13.57;;;;;;;;;;10473974;28;20036;-74
2023/01/21 06:03:55;;;;;;;34.63;11.93;;;;;;;;;;10476431;28;20462;-74
2023/01/21 06:08:59;;;;;;;39.30;12.03;;;;;;;;;;10469071;28;20046;-74
2023/01/21 06:14:01;;;;;;;;;;;;;;;;;;10474360;28;20071;-74
2023/01/21 06:19:04;;;;;;;31.10;10.30;;;;;;;;;;10476544;28;19970;-74
2023/01/21 06:24:08;;;;;;;27.13;9.90;;;;;;;;;;10477913;28;20075;-76
2023/01/21 06:29:10;;;;;;;;;;;;;;;;;;10476654;28;20033;-74
2023/01/21 06:34:13;;;;;;;25.10;8.63;;;;;;;;;;10473938;28;19921;-74
2023/01/21 06:39:18;;;;;;;24.13;7.43;;;;;;;;;;10474054;28;20501;-76
2023/01/21 06:44:21;;;;;;;26.02;9.70;;;;;;;;;;10466778;28;20036;-74
2023/01/21 06:49:23;;;;;;;29.03;9.63;;;;;;;;;;10476212;28;20048;-75
2023/01/21 06:54:28;;;;;;;30.07;10.20;;;;;;;;;;10475130;28;20402;-75
2023/01/21 06:59:32;;;;;;;28.27;9.80;;;;;;;;;;10474307;28;20636;-75
2023/01/21 07:04:35;;;;;;;25.33;10.20;;;;;;;;;;10475546;28;20049;-75
2023/01/21 07:09:38;;;;;;;25.27;9.77;;;;;;;;;;10477216;28;20051;-74
2023/01/21 07:14:41;;;;;;;28.25;9.23;;;;;;;;;;10471747;28;20383;-75
2023/01/21 07:19:44;;;;;;;28.50;8.97;;;;;;;;;;10473616;28;20486;-76
2023/01/21 07:24:48;;;;;;;24.47;8.47;;;;;;;;;;10474315;28;20072;-75
2023/01/21 07:29:51;;;;;;;27.02;9.52;;;;;;;;;;10473637;28;20048;-77
2023/01/21 07:34:53;;;;;;;29.33;9.97;;;;;;;;;;10476196;28;20048;-74
2023/01/21 07:39:57;;;;;;;23.53;8.67;;;;;;;;;;10481351;28;20134;-74
2023/01/21 07:45:01;;;;;;;19.45;6.97;;;;;;;;;;10476395;28;20615;-74
2023/01/21 07:50:07;;;;;;;25.20;9.43;;;;;;;;;;10482730;28;20291;-75
2023/01/21 07:55:11;;;;;;;23.60;9.23;;;;;;;;;;10479774;28;20124;-75
2023/01/21 08:00:14;;;;;;;;;;;;;;;;;;10484896;28;20390;-76
2023/01/21 08:05:17;;;;;;;29.00;9.27;;;;;;;;;;10483855;28;20154;-74
2023/01/21 08:10:22;;;;;;;27.20;9.20;;;;;;;;;;10474549;28;20442;-76
2023/01/21 08:15:24;;;;;;;25.40;8.70;;;;;;;;;;10479191;28;20048;-75
2023/01/21 08:20:27;;;;;;;22.07;8.50;;;;;;;;;;10477809;28;20489;-75
2023/01/21 08:25:31;;;;;;;24.77;9.40;;;;;;;;;;10476891;28;20485;-76
2023/01/21 08:30:34;;;;;;;25.25;9.10;;;;;;;;;;10475455;28;20044;-75
2023/01/21 08:35:36;;;;;;;29.80;9.70;;;;;;;;;;10472798;28;20137;-76
2023/01/21 08:40:40;;;;;;;25.30;10.03;;;;;;;;;;10478770;28;20093;-75
2023/01/21 08:45:43;;;;;;;21.85;8.57;;;;;;;;;;10479456;28;20056;-74
2023/01/21 08:50:46;;;;;;;28.57;9.87;;;;;;;;;;10473888;28;20056;-75
2023/01/21 08:55:50;;;;;;;22.17;9.57;;;;;;;;;;10482313;28;20364;-75
2023/01/21 09:00:53;;;;;;;29.17;9.68;;;;;;;;;;10476719;28;20045;-74
2023/01/21 09:05:59;;;;;;;24.80;9.23;;;;;;;;;;10472896;28;20544;-74
2023/01/21 09:11:05;;;;;;;28.03;8.37;;;;;;;;;;10472659;28;20132;-74
2023/01/21 09:16:08;;;;;;;28.33;10.30;;;;;;;;;;10479987;28;20094;-74
2023/01/21 09:21:11;;;;;;;28.03;10.30;;;;;;;;;;10470735;28;20056;-74
2023/01/21 09:26:16;;;;;;;34.80;10.37;;;;;;;;;;10476295;28;20045;-75
2023/01/21 09:31:20;;;;;;;23.53;10.00;;;;;;;;;;10470192;28;20421;-74
2023/01/21 09:36:24;;;;;;;28.77;10.38;;;;;;;;;;10473558;28;20227;-74
2023/01/21 09:41:30;;;;;;;27.70;9.30;;;;;;;;;;10490865;28;20561;-73
2023/01/21 09:46:35;;;;;;;26.90;9.13;;;;;;;;;;10475878;28;20049;-74
2023/01/21 09:51:42;;;;;;;23.30;8.00;;;;;;;;;;10475576;28;20378;-75
2023/01/21 09:56:58;;;;;;;31.07;10.30;;;;;;;;;;10473689;28;20039;-76
2023/01/21 10:02:01;;;;;;;25.33;8.93;;;;;;;;;;10470484;28;20120;-76
2023/01/21 10:07:07;;;;;;;20.90;8.63;;;;;;;;;;10476128;28;20199;-75
2023/01/21 10:12:33;;;;;;;25.90;9.30;;;;;;;;;;10470709;28;20045;-76
2023/01/21 10:17:41;;;;;;;28.93;10.13;;;;;;;;;;10471334;28;20040;-74
2023/01/21 10:22:46;;;;;;;21.37;7.63;;;;;;;;;;10477386;28;20060;-74
2023/01/21 10:27:50;;;;;;;21.60;8.27;;;;;;;;;;10485293;28;20063;-74
2023/01/21 10:32:54;;;;;;;22.05;8.88;;;;;;;;;;10466017;28;20490;-74
2023/01/21 10:38:01;;;;;;;20.02;7.72;;;;;;;;;;10467180;28;20044;-74
2023/01/21 10:43:07;;;;;;;29.10;8.57;;;;;;;;;;10469810;28;20151;-75
2023/01/21 10:48:14;;;;;;;25.60;9.27;;;;;;;;;;10468475;28;20059;-74
2023/01/21 10:53:20;;;;;;;18.37;6.83;;;;;;;;;;10470234;28;20048;-76
2023/01/21 10:58:28;;;;;;;30.97;9.20;;;;;;;;;;10468139;28;20041;-74
2023/01/21 11:03:33;;;;;;;19.70;6.67;;;;;;;;;;10471019;28;20056;-77
2023/01/21 11:08:37;;;;;;;22.00;8.17;;;;;;;;;;10469396;28;20090;-75
2023/01/21 11:13:41;;;;;;;25.90;9.10;;;;;;;;;;10481190;28;20490;-76
2023/01/21 11:18:43;;;;;;;26.63;8.52;;;;;;;;;;10479901;28;20052;-75
2023/01/21 11:23:52;;;;;;;25.00;8.43;;;;;;;;;;10478896;28;20037;-74
2023/01/21 11:29:07;;;;;;;21.87;7.50;;;;;;;;;;10473407;28;20047;-75
2023/01/21 11:34:13;;;;;;;20.27;6.70;;;;;;;;;;10478068;28;20084;-75
2023/01/21 11:39:16;;;;;;;18.00;7.27;;;;;;;;;;10468433;28;20047;-74
2023/01/21 11:44:21;;;;;;;19.53;8.10;;;;;;;;;;10478422;28;20056;-75
2023/01/21 11:49:25;;;;;;;18.80;5.93;;;;;;;;;;10476586;28;20085;-74
2023/01/21 11:54:28;;;;;;;;;;;;;;;;;;10491981;28;20211;-74
2023/01/21 11:59:33;;;;;;;19.50;5.87;;;;;;;;;;10478974;28;19939;-74
2023/01/21 12:04:37;;;;;;;20.93;8.03;;;;;;;;;;10475077;28;20059;-76
2023/01/21 12:09:40;;;;;;;22.90;7.53;;;;;;;;;;10479095;28;20025;-75
2023/01/21 12:14:50;;;;;;;13.00;4.90;;;;;;;;;;10474879;28;20041;-74
2023/01/21 12:19:58;;;;;;;21.90;7.20;;;;;;;;;;10474523;28;20380;-75
2023/01/21 12:25:16;;;;;;;15.77;5.87;;;;;;;;;;10475824;28;20048;-75
2023/01/21 12:30:24;;;;;;;18.90;6.40;;;;;;;;;;10476713;28;20529;-74
2023/01/21 12:35:28;;;;;;;18.90;6.80;;;;;;;;;;10479524;28;20066;-74
2023/01/21 12:40:31;;;;;;;;;;;;;;;;;;10472974;28;20036;-75
2023/01/21 12:45:36;;;;;;;22.37;7.10;;;;;;;;;;10476207;28;19974;-74
2023/01/21 12:50:40;;;;;;;17.63;6.67;;;;;;;;;;10475895;28;20044;-76
2023/01/21 12:55:58;;;;;;;19.35;6.07;;;;;;;;;;10478899;28;20410;-74
2023/01/21 13:01:05;;;;;;;16.70;5.10;;;;;;;;;;10477024;28;20041;-74
2023/01/21 13:06:11;;;;;;;16.60;6.30;;;;;;;;;;10474652;28;20452;-74
2023/01/21 13:11:18;;;;;;;23.03;7.20;;;;;;;;;;10475801;28;20036;-77
2023/01/21 13:16:24;;;;;;;18.87;6.73;;;;;;;;;;10469722;28;20117;-74
2023/01/21 13:21:32;;;;;;;18.53;6.97;;;;;;;;;;10468709;28;20041;-73
2023/01/21 13:26:41;;;;;;;18.57;6.10;;;;;;;;;;10470060;28;20044;-75
2023/01/21 13:31:48;;;;;;;20.23;6.57;;;;;;;;;;10480356;28;20098;-75
2023/01/21 13:37:01;;;;;;;17.53;6.20;;;;;;;;;;10475465;28;20039;-74
2023/01/21 13:42:16;;;;;;;22.17;6.13;;;;;;;;;;10473682;28;20971;-75
2023/01/21 13:47:25;;;;;;;16.50;6.30;;;;;;;;;;10474697;28;20040;-73
2023/01/21 13:52:32;;;;;;;20.53;6.20;;;;;;;;;;10476938;28;20274;-74
2023/01/21 13:57:41;;;;;;;16.87;5.70;;;;;;;;;;10479330;28;20041;-74
2023/01/21 14:02:48;;;;;;;25.30;9.00;;;;;;;;;;10481781;28;20060;-74
2023/01/21 14:07:54;;;;;;;22.07;8.10;;;;;;;;;;10469824;28;20040;-73
2023/01/21 14:13:08;;;;;;;23.60;7.53;;;;;;;;;;10474161;28;20121;-74
2023/01/21 14:18:21;;;;;;;15.23;6.10;;;;;;;;;;10469282;28;20038;-76
2023/01/21 14:23:51;;;;;;;20.17;6.77;;;;;;;;;;10474826;28;20047;-74
2023/01/21 14:28:59;;;;;;;21.70;6.20;;;;;;;;;;10471971;28;20147;-73
2023/01/21 14:34:11;;;;;;;18.57;6.33;;;;;;;;;;10469492;28;20059;-74
2023/01/21 14:39:22;;;;;;;29.53;8.63;;;;;;;;;;10477033;28;20493;-73
2023/01/21 14:44:35;;;;;;;21.30;6.23;;;;;;;;;;10471150;28;20048;-74
2023/01/21 14:49:40;;;;;;;20.13;6.67;;;;;;;;;;10473606;28;20060;-74
2023/01/21 14:54:44;;;;;;;17.83;6.07;;;;;;;;;;10469645;28;20101;-74
2023/01/21 14:59:46;;;;;;;23.50;7.77;;;;;;;;;;10469045;28;20121;-76
2023/01/21 15:05:04;;;;;;;17.97;5.93;;;;;;;;;;10472240;28;20037;-74
2023/01/21 15:10:10;;;;;;;16.37;6.77;;;;;;;;;;10474717;28;20059;-74
2023/01/21 15:15:26;;;;;;;16.23;6.57;;;;;;;;;;10472233;28;20138;-74
2023/01/21 15:20:48;;;;;;;17.87;7.13;;;;;;;;;;10477911;28;20052;-74
2023/01/21 15:26:09;;;;;;;13.27;4.80;;;;;;;;;;10472480;28;20346;-75
2023/01/21 15:31:32;;;;;;;12.33;5.47;;;;;;;;;;10470727;28;20044;-76
2023/01/21 15:36:45;;;;;;;15.20;5.20;;;;;;;;;;10472342;28;20047;-74
2023/01/21 15:41:55;;;;;;;15.13;5.33;;;;;;;;;;10469766;28;20037;-75
2023/01/21 15:47:03;;;;;;;15.57;5.70;;;;;;;;;;10490075;28;20056;-74
2023/01/21 15:52:14;;;;;;;9.33;4.13;;;;;;;;;;10469195;28;20558;-76
2023/01/21 15:57:31;;;;;;;15.50;5.87;;;;;;;;;;10476857;28;20082;-74
2023/01/21 16:02:37;;;;;;;11.07;4.73;;;;;;;;;;10479127;28;20060;-74
2023/01/21 16:07:48;;;;;;;13.10;4.97;;;;;;;;;;10476630;28;20187;-74
2023/01/21 16:12:56;;;;;;;14.87;4.90;;;;;;;;;;10477173;28;20041;-75
2023/01/21 16:18:05;;;;;;;18.90;5.23;;;;;;;;;;10489540;28;20085;-76
2023/01/21 16:23:09;;;;;;;18.03;6.63;;;;;;;;;;10475646;28;20498;-76
2023/01/21 16:28:12;;;;;;;18.33;6.95;;;;;;;;;;10477393;28;20051;-75
2023/01/21 16:33:16;;;;;;;18.70;6.27;;;;;;;;;;10480213;28;20501;-75
2023/01/21 16:38:21;;;;;;;18.02;6.35;;;;;;;;;;10472906;28;20063;-74
2023/01/21 16:43:24;;;;;;;12.47;4.67;;;;;;;;;;10476541;28;20047;-76
2023/01/21 16:48:29;;;;;;;14.18;5.63;;;;;;;;;;10473154;28;20051;-75
2023/01/21 16:53:33;;;;;;;12.40;4.93;;;;;;;;;;10473215;28;20040;-74
2023/01/21 16:58:36;;;;;;;16.48;6.05;;;;;;;;;;10467586;28;20040;-74
2023/01/21 17:03:38;;;;;;;14.97;5.23;;;;;;;;;;10475427;28;20045;-76
2023/01/21 17:08:45;;;;;;;12.67;4.47;;;;;;;;;;10474021;28;20032;-76
2023/01/21 17:13:48;;;;;;;19.43;6.57;;;;;;;;;;10474886;28;20041;-82
2023/01/21 17:18:53;;;;;;;14.85;5.13;;;;;;;;;;10471276;28;20047;-76
2023/01/21 17:23:55;;;;;;;;;;;;;;;;;;10460671;28;20044;-74
2023/01/21 17:29:08;;;;;;;12.70;5.10;;;;;;;;;;10473653;28;20066;-76
2023/01/21 17:34:19;;;;;;;16.37;5.10;;;;;;;;;;10477267;28;20044;-76
2023/01/21 17:39:40;;;;;;;13.90;5.27;;;;;;;;;;10476429;28;20465;-74
2023/01/21 17:44:46;;;;;;;23.00;6.77;;;;;;;;;;10472820;28;20052;-74
2023/01/21 17:49:54;;;;;;;15.27;5.37;;;;;;;;;;10474583;28;20033;-74
2023/01/21 17:55:13;;;;;;;10.73;4.83;;;;;;;;;;10473237;28;20234;-75
2023/01/21 18:00:37;;;;;;;17.13;6.10;;;;;;;;;;10476708;28;20052;-75
2023/01/21 18:05:42;;;;;;;18.90;6.37;;;;;;;;;;10472388;28;20509;-75
2023/01/21 18:10:45;;;;;;;13.97;5.53;;;;;;;;;;10472827;28;20040;-75
2023/01/21 18:15:50;;;;;;;13.67;5.37;;;;;;;;;;10474425;28;20086;-75
2023/01/21 18:20:54;;;;;;;6.93;3.60;;;;;;;;;;10470119;28;20071;-76
2023/01/21 18:25:57;;;;;;;15.60;5.87;;;;;;;;;;10470680;28;20056;-75
2023/01/21 18:31:00;;;;;;;17.17;5.97;;;;;;;;;;10473549;28;20114;-75
2023/01/21 18:36:05;;;;;;;14.80;5.80;;;;;;;;;;10480273;28;20422;-74
2023/01/21 18:41:08;;;;;;;23.60;8.13;;;;;;;;;;10479265;28;20529;-75
2023/01/21 18:51:41;;;;;;;15.87;6.60;;;;;;;;;;10517519;28;20407;-75
2023/01/21 18:56:43;;;;;;;;;;;;;;;;;;10496597;28;20135;-75
2023/01/21 19:01:46;;;;;;;19.67;6.60;;;;;;;;;;10512762;28;20005;-78
2023/01/21 19:06:52;;;;;;;15.53;5.67;;;;;;;;;;10516880;28;20489;-76
2023/01/21 19:11:55;;;;;;;15.03;5.73;;;;;;;;;;10510363;28;20221;-74
2023/01/21 19:16:57;;;;;;;19.17;6.10;;;;;;;;;;10504659;28;20083;-75
2023/01/21 19:22:01;;;;;;;22.27;6.50;;;;;;;;;;10508911;28;20044;-74
2023/01/21 19:27:05;;;;;;;19.95;6.45;;;;;;;;;;10507216;28;20627;-76
2023/01/21 19:32:11;;;;;;;19.20;7.75;;;;;;;;;;10523070;28;20036;-74
2023/01/21 19:37:19;;;;;;;14.37;5.27;;;;;;;;;;10526060;28;20497;-75
2023/01/21 19:42:22;;;;;;;21.77;7.27;;;;;;;;;;10525943;28;20041;-75
2023/01/21 19:47:27;;;;;;;23.43;7.40;;;;;;;;;;10527078;28;20044;-75
2023/01/21 19:52:32;;;;;;;16.20;6.40;;;;;;;;;;10500017;28;20032;-75
2023/01/21 19:57:35;;;;;;;19.47;7.03;;;;;;;;;;10504863;28;20237;-75
2023/01/21 20:02:38;;;;;;;17.65;6.60;;;;;;;;;;10522962;28;20039;-74
2023/01/21 20:07:43;;;;;;;20.10;6.73;;;;;;;;;;10521570;28;20040;-75
2023/01/21 20:12:47;;;;;;;18.93;6.43;;;;;;;;;;10518952;28;20040;-74
2023/01/21 20:17:52;;;;;;;19.98;5.80;;;;;;;;;;10519384;28;20066;-74
2023/01/21 20:22:56;;;;;;;17.23;5.87;;;;;;;;;;10523509;28;20488;-76
2023/01/21 20:27:58;;;;;;;;;;;;;;;;;;10527587;28;20059;-75
2023/01/21 20:33:01;;;;;;;18.03;6.03;;;;;;;;;;10523018;28;19935;-75
2023/01/21 20:38:10;;;;;;;10.87;4.80;;;;;;;;;;10517799;28;20906;-76
2023/01/21 20:43:13;;;;;;;19.37;6.30;;;;;;;;;;10525638;28;20445;-76
2023/01/21 20:48:20;;;;;;;15.67;5.87;;;;;;;;;;10525618;28;20079;-75
2023/01/21 20:53:27;;;;;;;23.70;8.03;;;;;;;;;;10526942;28;20064;-75
2023/01/21 20:58:32;;;;;;;19.50;6.80;;;;;;;;;;10525159;28;20393;-74
2023/01/21 21:03:35;;;;;;;17.57;6.57;;;;;;;;;;10530991;28;20074;-75
2023/01/21 21:08:39;;;;;;;19.30;7.23;;;;;;;;;;10523520;28;20040;-73
2023/01/21 21:13:42;;;;;;;20.30;7.77;;;;;;;;;;10527849;28;20508;-74
2023/01/21 21:18:45;;;;;;;14.67;5.83;;;;;;;;;;10523461;28;20195;-75
2023/01/21 21:23:50;;;;;;;23.20;6.97;;;;;;;;;;10528061;28;20354;-75
2023/01/21 21:28:54;;;;;;;25.97;8.63;;;;;;;;;;10524331;28;20043;-76
2023/01/21 21:33:57;;;;;;;18.83;6.85;;;;;;;;;;10527118;28;20055;-74
2023/01/21 21:39:01;;;;;;;22.63;7.67;;;;;;;;;;10523566;28;20052;-74
2023/01/21 21:44:04;;;;;;;14.70;5.60;;;;;;;;;;10523836;28;20080;-74
2023/01/21 21:49:07;;;;;;;22.60;6.67;;;;;;;;;;10526634;28;20048;-74
2023/01/21 21:54:12;;;;;;;14.37;5.83;;;;;;;;;;10521726;28;20055;-75
2023/01/21 21:59:15;;;;;;;20.37;7.50;;;;;;;;;;10526490;28;20063;-74
2023/01/21 22:04:20;;;;;;;17.10;7.03;;;;;;;;;;10521622;28;20040;-75
2023/01/21 22:09:24;;;;;;;23.08;8.40;;;;;;;;;;10524129;28;20036;-75
2023/01/21 22:14:26;;;;;;;19.38;7.57;;;;;;;;;;10523054;28;20429;-74
2023/01/21 22:19:29;;;;;;;20.40;7.13;;;;;;;;;;10527019;28;20051;-75
2023/01/21 22:24:33;;;;;;;21.63;7.00;;;;;;;;;;10524085;28;20044;-74
2023/01/21 22:29:36;;;;;;;21.50;7.82;;;;;;;;;;10522194;28;20096;-75
2023/01/21 22:34:38;;;;;;;20.30;6.97;;;;;;;;;;10521260;28;20040;-74
2023/01/21 22:39:42;;;;;;;17.47;6.93;;;;;;;;;;10515334;28;20070;-77
2023/01/21 22:44:45;;;;;;;17.52;6.88;;;;;;;;;;10513686;28;20056;-75
2023/01/21 22:49:48;;;;;;;24.23;8.13;;;;;;;;;;10514138;28;20044;-75
2023/01/21 22:54:52;;;;;;;21.10;8.13;;;;;;;;;;10518722;28;20146;-74
2023/01/21 22:59:55;;;;;;;;;;;;;;;;;;10517447;28;20047;-72
2023/01/21 23:04:57;;;;;;;23.87;7.70;;;;;;;;;;10530093;28;19993;-75
2023/01/21 23:10:01;;;;;;;21.90;7.57;;;;;;;;;;10526600;28;20071;-75
2023/01/21 23:15:04;;;;;;;19.80;7.07;;;;;;;;;;10527451;28;20093;-74
2023/01/21 23:20:08;;;;;;;11.00;4.73;;;;;;;;;;10525690;28;20035;-74
2023/01/21 23:25:15;;;;;;;19.60;7.18;;;;;;;;;;10522435;28;20044;-75
2023/01/21 23:30:18;;;;;;;19.10;6.27;;;;;;;;;;10525565;28;20289;-75
2023/01/21 23:35:21;;;;;;;20.93;7.90;;;;;;;;;;10520352;28;20075;-73
2023/01/21 23:40:25;;;;;;;19.47;6.93;;;;;;;;;;10515473;28;20545;-75
2023/01/21 23:45:28;;;;;;;20.83;7.05;;;;;;;;;;10529436;28;20102;-74
2023/01/21 23:50:30;;;;;;;24.63;7.63;;;;;;;;;;10530948;28;20275;-74
2023/01/21 23:55:34;;;;;;;21.50;7.53;;;;;;;;;;10527555;28;20497;-74
