Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:33;;;;;;;15.70;8.32;;;17.90;86.90;;;;;;4974079;28;20027;-73
2021/07/23 00:02:58;;;;;;;13.88;8.23;;;18.00;85.60;;;;;;4980750;28;20080;-71
2021/07/23 00:05:24;;;;;;;11.32;7.55;;;17.90;86.00;;;;;;4979705;28;20046;-73
2021/07/23 00:07:50;;;;;;;12.18;7.80;;;17.90;85.80;;;;;;4978816;28;20420;-72
2021/07/23 00:10:16;;;;;;;17.30;8.52;;;17.80;86.40;;;;;;4977369;28;20947;-72
2021/07/23 00:12:42;;;;;;;11.65;7.63;;;17.90;85.80;;;;;;4979432;28;20053;-73
2021/07/23 00:15:09;;;;;;;12.73;7.47;;;17.70;85.60;;;;;;4981434;28;20056;-71
2021/07/23 00:17:34;;;;;;;9.07;6.60;;;17.70;85.20;;;;;;4976685;28;20030;-72
2021/07/23 00:20:00;;;;;;;10.15;6.80;;;17.50;83.80;;;;;;4977857;28;20469;-72
2021/07/23 00:22:26;;;;;;;11.45;8.02;;;17.30;84.30;;;;;;4977116;28;20046;-71
2021/07/23 00:24:52;;;;;;;16.70;8.38;;;17.20;87.10;;;;;;4973919;28;20033;-72
2021/07/23 00:27:21;;;;;;;16.02;8.70;;;17.30;89.50;;;;;;4975209;28;20061;-72
2021/07/23 00:29:47;;;;;;;16.05;8.63;;;17.30;88.00;;;;;;4968538;28;20034;-72
2021/07/23 00:32:12;;;;;;;15.10;7.55;;;17.30;88.70;;;;;;4970863;28;20041;-72
2021/07/23 00:34:38;;;;;;;11.77;8.32;;;17.40;87.80;;;;;;4972352;28;20038;-73
2021/07/23 00:37:04;;;;;;;13.35;8.10;;;17.40;88.50;;;;;;4974813;28;20030;-72
2021/07/23 00:39:29;;;;;;;11.65;7.68;;;17.20;87.50;;;;;;4978848;28;20105;-72
2021/07/23 00:41:55;;;;;;;11.15;6.80;;;17.20;87.30;;;;;;4969387;28;20074;-72
2021/07/23 00:44:21;;;;;;;14.95;8.05;;;17.30;86.90;;;;;;4976167;28;20034;-72
2021/07/23 00:46:46;;;;;;;14.30;7.93;;;17.20;87.70;;;;;;4972513;28;20114;-73
2021/07/23 00:49:12;;;;;;;13.15;8.15;;;17.20;88.00;;;;;;4973480;28;20516;-72
2021/07/23 00:51:38;;;;;;;14.70;8.13;;;17.20;87.80;;;;;;4976346;28;20022;-72
2021/07/23 00:54:06;;;;;;;14.07;8.32;;;17.20;88.30;;;;;;4974568;28;20038;-71
2021/07/23 00:56:31;;;;;;;12.27;7.68;;;17.20;88.10;;;;;;4975349;28;20080;-72
2021/07/23 00:59:00;;;;;;;13.32;7.68;;;17.20;88.30;;;;;;4974586;28;20038;-72
2021/07/23 01:01:27;;;;;;;14.18;7.30;;;17.20;87.70;;;;;;4971698;28;20034;-72
2021/07/23 01:03:53;;;;;;;11.48;7.20;;;17.20;87.40;;;;;;4970389;28;20034;-72
2021/07/23 01:06:18;;;;;;;11.32;7.60;;;17.20;87.40;;;;;;4977050;28;20078;-72
2021/07/23 01:08:44;;;;;;;11.15;7.20;;;17.10;86.90;;;;;;4968499;28;20042;-73
2021/07/23 01:11:13;;;;;;;14.55;7.68;;;17.10;86.90;;;;;;4975728;28;20023;-72
2021/07/23 01:13:40;;;;;;;11.43;7.70;;;17.10;87.10;;;;;;4970537;28;20128;-72
2021/07/23 01:16:07;;;;;;;12.82;7.78;;;17.00;87.80;;;;;;4972408;28;20477;-72
2021/07/23 01:18:32;;;;;;;14.90;7.80;;;16.90;88.20;;;;;;4977705;28;20022;-72
2021/07/23 01:21:00;;;;;;;14.10;7.57;;;16.90;87.90;;;;;;4972981;28;20376;-72
2021/07/23 01:23:33;;;;;;;10.77;7.63;;;16.90;88.60;;;;;;4977229;28;20026;-72
2021/07/23 01:26:00;;;;;;;13.80;7.80;;;16.90;87.80;;;;;;4980333;28;20037;-72
2021/07/23 01:28:30;;;;;;;12.98;7.88;;;16.90;87.70;;;;;;4971461;28;20044;-72
2021/07/23 01:30:58;;;;;;;14.48;7.65;;;16.80;88.30;;;;;;4974337;28;20096;-72
2021/07/23 01:33:24;;;;;;;12.88;7.38;;;16.90;88.00;;;;;;4971331;28;20133;-72
2021/07/23 01:35:50;;;;;;;9.30;6.28;;;16.90;86.90;;;;;;4975134;28;20035;-73
2021/07/23 01:38:17;;;;;;;9.05;5.82;;;16.80;85.20;;;;;;4971987;28;20073;-72
2021/07/23 01:40:43;;;;;;;8.43;6.22;;;16.60;84.90;;;;;;4976760;28;20031;-71
2021/07/23 01:43:10;;;;;;;9.95;6.22;;;16.60;85.10;;;;;;4971562;28;20022;-72
2021/07/23 01:45:36;;;;;;;7.30;5.88;;;16.60;86.30;;;;;;4978040;28;20502;-72
2021/07/23 01:48:02;;;;;;;7.88;6.10;;;16.50;86.10;;;;;;4977387;28;20038;-72
2021/07/23 01:50:29;;;;;;;7.20;5.75;;;16.50;86.10;;;;;;4976950;28;20152;-72
2021/07/23 01:52:54;;;;;;;10.13;4.70;;;16.60;86.00;;;;;;4976630;28;20046;-73
2021/07/23 01:55:20;;;;;;;7.22;5.15;;;16.50;85.40;;;;;;4973778;28;20083;-72
2021/07/23 01:57:46;;;;;;;7.43;5.13;;;16.50;85.30;;;;;;4980198;28;20045;-73
2021/07/23 02:00:12;;;;;;;10.70;6.72;;;16.50;85.60;;;;;;4980016;28;20053;-73
2021/07/23 02:02:38;;;;;;;11.40;6.13;;;16.50;86.30;;;;;;4976090;28;20038;-72
2021/07/23 02:05:04;;;;;;;9.95;7.10;;;16.50;86.10;;;;;;4982825;28;20508;-73
2021/07/23 02:07:30;;;;;;;11.48;7.43;;;16.40;88.60;;;;;;4980160;28;20428;-72
2021/07/23 02:09:56;;;;;;;9.90;7.03;;;16.30;87.80;;;;;;4982696;28;20065;-74
2021/07/23 02:12:21;;;;;;;11.27;7.18;;;16.40;88.00;;;;;;4979500;28;20429;-74
2021/07/23 02:14:47;;;;;;;10.35;7.00;;;16.30;89.00;;;;;;4983993;28;20057;-72
2021/07/23 02:17:13;;;;;;;11.43;6.63;;;16.30;88.60;;;;;;4982802;28;20117;-73
2021/07/23 02:19:39;;;;;;;10.98;7.07;;;16.30;88.70;;;;;;4977263;28;20034;-73
2021/07/23 02:22:06;;;;;;;10.85;7.10;;;16.30;88.70;;;;;;4986631;28;20489;-73
2021/07/23 02:24:32;;;;;;;9.40;6.47;;;16.30;88.60;;;;;;4977100;28;20026;-72
2021/07/23 02:26:58;;;;;;;12.63;7.20;;;16.30;88.90;;;;;;4982658;28;20026;-73
2021/07/23 02:29:24;;;;;;;10.40;6.15;;;16.30;88.80;;;;;;4979940;28;20159;-74
2021/07/23 02:31:49;;;;;;;12.60;6.45;;;16.30;88.30;;;;;;4980339;28;20045;-72
2021/07/23 02:34:15;;;;;;;9.90;6.38;;;16.30;88.10;;;;;;4980385;28;20023;-73
2021/07/23 02:36:41;;;;;;;11.65;6.78;;;16.30;87.80;;;;;;4980534;28;20042;-73
2021/07/23 02:39:07;;;;;;;9.60;6.35;;;16.30;87.40;;;;;;4981574;28;20038;-72
2021/07/23 02:41:32;;;;;;;9.32;6.18;;;16.30;87.50;;;;;;4976160;28;20117;-74
2021/07/23 02:43:58;;;;;;;12.32;6.57;;;16.30;87.20;;;;;;4980300;28;20049;-73
2021/07/23 02:46:24;;;;;;;8.52;6.22;;;16.30;87.30;;;;;;4980365;28;20062;-72
2021/07/23 02:48:49;;;;;;;12.13;6.70;;;16.30;86.70;;;;;;4980679;28;20035;-72
2021/07/23 02:51:15;;;;;;;11.77;7.35;;;16.30;86.90;;;;;;4974062;28;21045;-73
2021/07/23 02:53:41;;;;;;;11.00;6.32;;;16.30;87.50;;;;;;4978232;28;20019;-74
2021/07/23 02:56:07;;;;;;;7.25;5.15;;;16.20;87.50;;;;;;4978712;28;21017;-72
2021/07/23 02:58:37;;;;;;;8.88;5.47;;;16.00;86.30;;;;;;4974606;28;20030;-73
2021/07/23 03:01:10;;;;;;;7.95;5.20;;;16.00;86.10;;;;;;4981906;28;20528;-73
2021/07/23 03:03:36;;;;;;;6.93;5.13;;;16.00;85.60;;;;;;4981793;28;20057;-73
2021/07/23 03:06:02;;;;;;;10.20;5.55;;;15.90;85.70;;;;;;4997278;28;20037;-73
2021/07/23 03:08:28;;;;;;;9.30;6.50;;;15.90;86.50;;;;;;4975511;28;20030;-73
2021/07/23 03:10:54;;;;;;;8.48;5.75;;;16.00;86.90;;;;;;4979356;28;20100;-72
2021/07/23 03:13:20;;;;;;;11.32;7.72;;;15.80;88.30;;;;;;4981380;28;20053;-73
2021/07/23 03:15:46;;;;;;;11.52;7.45;;;15.80;89.80;;;;;;4978961;28;20049;-73
2021/07/23 03:18:12;;;;;;;10.55;6.93;;;15.90;89.50;;;;;;4978542;28;20089;-73
2021/07/23 03:20:38;;;;;;;11.93;7.43;;;15.90;88.90;;;;;;4977273;28;20053;-72
2021/07/23 03:23:05;;;;;;;11.43;7.22;;;16.00;89.30;;;;;;4974829;28;20159;-73
2021/07/23 03:25:30;;;;;;;14.10;6.95;;;16.00;88.90;;;;;;4976909;28;20497;-72
2021/07/23 03:27:56;;;;;;;13.75;7.88;;;15.90;89.00;;;;;;4977357;28;20041;-75
2021/07/23 03:30:22;;;;;;;12.57;6.90;;;16.00;88.70;;;;;;4972167;28;20125;-73
2021/07/23 03:32:48;;;;;;;10.82;6.75;;;16.00;88.70;;;;;;4981721;28;20030;-73
2021/07/23 03:35:14;;;;;;;11.93;6.85;;;16.00;88.80;;;;;;4973159;28;20038;-72
2021/07/23 03:37:40;;;;;;;12.05;6.85;;;16.00;88.60;;;;;;4982787;28;20062;-72
2021/07/23 03:40:06;;;;;;;11.32;6.05;;;16.00;88.10;;;;;;4974717;28;20030;-72
2021/07/23 03:42:32;;;;;;;9.35;5.72;;;16.00;87.60;;;;;;4974103;28;20035;-73
2021/07/23 03:44:59;;;;;;;7.45;5.43;;;16.00;87.40;;;;;;4980192;28;20022;-72
2021/07/23 03:47:24;;;;;;;8.88;5.53;;;16.00;86.90;;;;;;4974437;28;20085;-72
2021/07/23 03:49:50;;;;;;;6.72;4.47;;;15.90;87.20;;;;;;4973750;28;20030;-72
2021/07/23 03:52:16;;;;;;;6.82;4.60;;;15.80;86.80;;;;;;4974877;28;20033;-71
2021/07/23 03:54:42;;;;;;;15.60;5.90;;;15.80;86.40;;;;;;4981896;28;20031;-72
2021/07/23 03:57:08;;;;;;;6.57;4.60;;;15.80;87.00;;;;;;4975117;28;20064;-72
2021/07/23 03:59:34;;;;;;;7.00;4.93;;;15.80;87.00;;;;;;4979514;28;20560;-71
2021/07/23 04:02:00;;;;;;;9.23;6.88;;;15.70;86.80;;;;;;4974617;28;20030;-72
2021/07/23 04:04:26;;;;;;;9.95;6.95;;;15.70;87.70;;;;;;4970551;28;20048;-72
2021/07/23 04:06:59;;;;;;;10.02;6.65;;;15.70;88.80;;;;;;4980626;28;20065;-71
2021/07/23 04:09:26;;;;;;;9.93;6.22;;;15.70;88.60;;;;;;4969661;28;20053;-71
2021/07/23 04:11:52;;;;;;;15.15;7.28;;;15.70;88.60;;;;;;4976227;28;20386;-72
2021/07/23 04:14:19;;;;;;;11.02;7.15;;;15.80;88.70;;;;;;4980570;28;20048;-72
2021/07/23 04:16:45;;;;;;;22.33;8.73;;;15.80;88.90;;;;;;4972678;28;20118;-72
2021/07/23 04:19:11;;;;;;;19.98;8.70;;;15.80;90.00;;;;;;4977599;28;20687;-71
2021/07/23 04:21:37;;;;;;;12.13;7.68;;;15.80;90.00;;;;;;4979887;28;20041;-72
2021/07/23 04:24:03;;;;;;;25.83;8.10;;;15.80;90.00;;;;;;4983730;28;20165;-74
2021/07/23 04:26:29;;;;;;;25.80;8.82;;;15.80;90.30;;;;;;4971173;28;20109;-72
2021/07/23 04:28:55;;;;;;;30.38;8.82;;;15.70;90.30;;;;;;4974844;28;20041;-72
2021/07/23 04:31:24;;;;;;;11.60;7.28;;;15.80;90.30;;;;;;4973715;28;20566;-72
2021/07/23 04:33:49;;;;;;;14.32;7.95;;;15.80;90.20;;;;;;4975542;28;20113;-71
2021/07/23 04:36:18;;;;;;;13.50;7.65;;;15.90;90.00;;;;;;4968469;28;20027;-72
2021/07/23 04:38:44;;;;;;;26.75;8.00;;;15.90;89.50;;;;;;4977261;28;20053;-71
2021/07/23 04:41:11;;;;;;;17.75;6.85;;;15.90;89.20;;;;;;4974227;28;21294;-71
2021/07/23 04:43:38;;;;;;;9.15;6.07;;;15.80;88.30;;;;;;4977021;28;20030;-72
2021/07/23 04:46:05;;;;;;;9.52;6.55;;;15.80;87.50;;;;;;4979069;28;20049;-72
2021/07/23 04:48:31;;;;;;;8.98;6.30;;;15.70;87.60;;;;;;4974729;28;20022;-72
2021/07/23 04:51:00;;;;;;;10.65;6.50;;;15.70;87.70;;;;;;4974683;28;20026;-72
2021/07/23 04:53:26;;;;;;;11.07;6.53;;;15.80;87.80;;;;;;4974110;28;20038;-71
2021/07/23 04:55:54;;;;;;;9.80;6.53;;;15.90;87.80;;;;;;4977720;28;20041;-72
2021/07/23 04:58:19;;;;;;;12.00;7.47;;;15.90;87.40;;;;;;4973711;28;20023;-72
2021/07/23 05:00:45;;;;;;;9.63;6.65;;;15.90;88.20;;;;;;4974917;28;20049;-72
2021/07/23 05:03:14;;;;;;;14.10;7.32;;;16.00;88.80;;;;;;4977482;28;20046;-71
2021/07/23 05:05:43;;;;;;;12.18;7.00;;;16.10;89.40;;;;;;4970078;28;20033;-72
2021/07/23 05:08:10;;;;;;;14.55;8.35;;;16.20;88.70;;;;;;4979633;28;20027;-73
2021/07/23 05:10:38;;;;;;;13.25;7.13;;;16.20;89.10;;;;;;4975621;28;20023;-72
2021/07/23 05:13:04;;;;;;;10.27;6.90;;;16.20;89.40;;;;;;4976903;28;20536;-72
2021/07/23 05:15:29;;;;;;;13.85;7.50;;;16.20;89.90;;;;;;4975938;28;20061;-73
2021/07/23 05:17:55;;;;;;;12.30;7.35;;;16.20;89.80;;;;;;4978350;28;20081;-72
2021/07/23 05:20:21;;;;;;;13.60;7.65;;;16.30;90.10;;;;;;4975566;28;20030;-71
2021/07/23 05:22:47;;;;;;;13.48;8.45;;;16.40;90.20;;;;;;4972937;28;20037;-71
2021/07/23 05:25:13;;;;;;;17.33;8.43;;;16.50;89.70;;;;;;4977749;28;20034;-71
2021/07/23 05:27:39;;;;;;;14.93;7.78;;;16.60;89.40;;;;;;4979403;28;20093;-70
2021/07/23 05:30:06;;;;;;;11.80;7.60;;;16.60;89.60;;;;;;4979545;28;20527;-72
2021/07/23 05:32:34;;;;;;;13.18;8.13;;;16.60;89.70;;;;;;4971682;28;20038;-71
2021/07/23 05:35:00;;;;;;;14.90;8.43;;;16.70;89.70;;;;;;4970896;28;20015;-72
2021/07/23 05:37:26;;;;;;;17.30;9.73;;;16.70;90.00;;;;;;4976060;28;20662;-72
2021/07/23 05:39:51;;;;;;;13.82;8.88;;;16.80;89.60;;;;;;4969594;28;20035;-74
2021/07/23 05:42:17;;;;;;;14.45;9.10;;;16.80;90.00;;;;;;4974652;28;21048;-73
2021/07/23 05:44:44;;;;;;;14.52;8.50;;;16.90;90.00;;;;;;4977256;28;20084;-73
2021/07/23 05:47:10;;;;;;;13.77;8.75;;;17.00;89.20;;;;;;4983099;28;20030;-74
2021/07/23 05:49:37;;;;;;;15.68;9.02;;;17.00;88.90;;;;;;4983705;28;20125;-73
2021/07/23 05:52:06;;;;;;;14.98;9.18;;;17.10;88.40;;;;;;4982603;28;20027;-73
2021/07/23 05:54:32;;;;;;;14.82;8.43;;;17.10;88.50;;;;;;4999895;28;20045;-72
2021/07/23 05:56:58;;;;;;;12.85;8.68;;;17.10;88.60;;;;;;4981973;28;20040;-73
2021/07/23 05:59:24;;;;;;;28.08;9.00;;;17.10;88.90;;;;;;4983319;28;20038;-75
2021/07/23 06:01:50;;;;;;;15.43;8.93;;;17.20;88.70;;;;;;4977025;28;20045;-74
2021/07/23 06:04:16;;;;;;;12.35;7.65;;;17.30;88.40;;;;;;4980703;28;20034;-74
2021/07/23 06:06:42;;;;;;;13.93;8.48;;;17.30;88.50;;;;;;4980925;28;20461;-73
2021/07/23 06:09:07;;;;;;;15.20;9.40;;;17.50;89.00;;;;;;4974919;28;22408;-73
2021/07/23 06:11:34;;;;;;;15.95;9.65;;;17.50;88.60;;;;;;4969009;28;20114;-73
2021/07/23 06:13:59;;;;;;;13.10;8.95;;;17.60;89.00;;;;;;4973599;28;20030;-73
2021/07/23 06:16:25;;;;;;;14.25;9.38;;;17.60;88.20;;;;;;4978950;28;20524;-73
2021/07/23 06:18:51;;;;;;;13.75;8.70;;;17.70;87.60;;;;;;4980030;28;20449;-73
2021/07/23 06:21:19;;;;;;;16.92;9.52;;;17.70;88.50;;;;;;4977173;28;20026;-72
2021/07/23 06:23:45;;;;;;;15.05;9.15;;;17.70;87.60;;;;;;4976699;28;20038;-73
2021/07/23 06:26:11;;;;;;;17.83;8.95;;;17.90;87.40;;;;;;4979542;28;20030;-73
2021/07/23 06:28:36;;;;;;;15.88;9.35;;;17.90;87.40;;;;;;4976623;28;20050;-73
2021/07/23 06:31:03;;;;;;;15.55;9.80;;;18.00;87.60;;;;;;4974917;28;20097;-72
2021/07/23 06:33:30;;;;;;;13.32;8.98;;;18.00;87.30;;;;;;4976630;28;20018;-73
2021/07/23 06:35:56;;;;;;;14.75;9.20;;;18.10;87.90;;;;;;4979613;28;20026;-73
2021/07/23 06:38:22;;;;;;;15.85;9.57;;;18.20;87.20;;;;;;4994834;28;20117;-73
2021/07/23 06:40:47;;;;;;;13.95;8.52;;;18.30;87.00;;;;;;4978957;28;21491;-73
2021/07/23 06:43:13;;;;;;;13.98;9.02;;;18.40;87.60;;;;;;4973280;28;20522;-72
2021/07/23 06:45:39;;;;;;;15.48;9.10;;;18.50;86.40;;;;;;4982981;28;20536;-73
2021/07/23 06:48:05;;;;;;;14.27;9.02;;;18.50;85.50;;;;;;4982172;28;20041;-73
2021/07/23 06:50:31;;;;;;;15.05;9.20;;;18.60;85.70;;;;;;4980927;28;20505;-73
2021/07/23 06:53:00;;;;;;;15.82;9.02;;;18.70;85.80;;;;;;4982018;28;20041;-72
2021/07/23 06:55:26;;;;;;;14.77;8.60;;;18.70;83.60;;;;;;4978749;28;20042;-73
2021/07/23 06:57:51;;;;;;;13.52;8.77;;;18.70;82.40;;;;;;4982811;28;20039;-72
2021/07/23 07:00:17;;;;;;;13.20;8.43;;;18.80;81.30;;;;;;4976862;28;20109;-73
2021/07/23 07:02:43;;;;;;;14.45;8.75;;;18.90;80.20;;;;;;4976468;28;20045;-73
2021/07/23 07:05:09;;;;;;;16.20;9.00;;;18.90;80.50;;;;;;4982646;28;20034;-73
2021/07/23 07:07:35;;;;;;;13.10;8.70;;;19.00;80.20;;;;;;4975975;28;20045;-73
2021/07/23 07:10:01;;;;;;;17.55;9.27;;;19.10;79.80;;;;;;4982407;28;20085;-73
2021/07/23 07:12:26;;;;;;;15.30;8.18;;;19.20;79.40;;;;;;4975138;28;20027;-74
2021/07/23 07:14:52;;;;;;;15.48;8.60;;;19.30;78.10;;;;;;4977507;28;20022;-73
2021/07/23 07:17:21;;;;;;;14.57;8.48;;;19.40;77.80;;;;;;4979578;28;20061;-72
2021/07/23 07:19:47;;;;;;;17.02;9.57;;;19.50;78.00;;;;;;4995693;28;20101;-73
2021/07/23 07:22:13;;;;;;;16.10;9.05;;;19.60;77.10;;;;;;4980619;28;20058;-72
2021/07/23 07:24:38;;;;;;;11.88;8.13;;;19.60;75.30;;;;;;4982666;28;20058;-75
2021/07/23 07:27:04;;;;;;;16.63;9.82;;;19.70;76.20;;;;;;4982539;28;20037;-73
2021/07/23 07:29:30;;;;;;;18.15;9.50;;;19.70;76.60;;;;;;4978222;28;20516;-73
2021/07/23 07:31:55;;;;;;;15.80;9.07;;;19.70;77.80;;;;;;4981282;28;20036;-73
2021/07/23 07:34:21;;;;;;;15.40;9.35;;;19.80;76.10;;;;;;4970846;28;20030;-73
2021/07/23 07:36:47;;;;;;;15.82;9.05;;;19.90;76.20;;;;;;4973716;28;20034;-73
2021/07/23 07:39:13;;;;;;;14.35;8.52;;;20.00;76.30;;;;;;4978572;28;20428;-74
2021/07/23 07:41:39;;;;;;;14.30;8.85;;;20.10;75.60;;;;;;4973927;28;20485;-74
2021/07/23 07:44:05;;;;;;;15.93;9.07;;;20.20;75.70;;;;;;4976646;28;20032;-74
2021/07/23 07:46:31;;;;;;;14.80;8.88;;;20.40;76.30;;;;;;4979042;28;20559;-74
2021/07/23 07:48:57;;;;;;;13.80;9.15;;;20.40;75.00;;;;;;4978856;28;20065;-73
2021/07/23 07:51:23;;;;;;;15.93;10.20;;;20.60;75.60;;;;;;4974324;28;20054;-72
2021/07/23 07:53:49;;;;;;;17.20;9.52;;;20.70;74.30;;;;;;4973641;28;20397;-73
2021/07/23 07:56:15;;;;;;;14.63;9.30;;;20.70;72.50;;;;;;4973986;28;20046;-73
2021/07/23 07:58:41;;;;;;;15.07;9.65;;;20.80;73.50;;;;;;4973668;28;20106;-73
2021/07/23 08:01:10;;;;;;;17.40;10.07;;;20.90;73.70;;;;;;4972673;28;20493;-73
2021/07/23 08:03:37;;;;;;;16.40;9.63;;;21.00;74.60;;;;;;4974514;28;20638;-74
2021/07/23 08:06:07;;;;;;;16.58;8.93;;;21.10;73.30;;;;;;4976238;28;20034;-73
2021/07/23 08:08:33;;;;;;;19.88;9.95;;;21.20;72.00;;;;;;4976327;28;20026;-73
2021/07/23 08:10:59;;;;;;;18.80;10.05;;;21.30;72.20;;;;;;4975706;28;20026;-73
2021/07/23 08:13:27;;;;;;;15.65;9.65;;;21.30;71.30;;;;;;4981066;28;20131;-74
2021/07/23 08:15:56;;;;;;;14.32;9.13;;;21.40;71.50;;;;;;4977424;28;20605;-73
2021/07/23 08:18:23;;;;;;;13.52;9.48;;;21.50;70.00;;;;;;4976813;28;20061;-73
2021/07/23 08:20:51;;;;;;;15.85;9.73;;;21.60;69.70;;;;;;4973888;28;20038;-74
2021/07/23 08:23:20;;;;;;;17.63;9.82;;;21.70;69.70;;;;;;4970035;28;20452;-74
2021/07/23 08:25:49;;;;;;;17.17;10.48;;;21.80;69.70;;;;;;4974433;28;20117;-73
2021/07/23 08:28:16;;;;;;;16.02;9.48;;;21.90;69.20;;;;;;4979760;28;20153;-73
2021/07/23 08:30:42;;;;;;;15.27;9.63;;;22.00;71.10;;;;;;4970550;28;20114;-74
2021/07/23 08:33:08;;;;;;;15.93;9.75;;;22.10;70.00;;;;;;4976303;28;20514;-73
2021/07/23 08:35:35;;;;;;;14.32;9.80;;;22.20;70.80;;;;;;4975920;28;20034;-73
2021/07/23 08:38:01;;;;;;;15.27;9.73;;;22.30;68.20;;;;;;4973033;28;20834;-72
2021/07/23 08:40:27;;;;;;;23.35;9.40;;;22.30;68.40;;;;;;4976274;28;20031;-73
2021/07/23 08:42:53;;;;;;;18.20;10.15;;;22.30;67.60;;;;;;4969647;28;20031;-73
2021/07/23 08:45:26;;;;;;;14.98;9.77;;;22.40;67.40;;;;;;4980660;28;20026;-72
2021/07/23 08:47:52;;;;;;;16.45;10.05;;;22.50;68.10;;;;;;4975261;28;20033;-73
2021/07/23 08:50:18;;;;;;;15.75;9.57;;;22.60;68.90;;;;;;4972978;28;20975;-72
2021/07/23 08:52:46;;;;;;;14.45;9.60;;;22.60;69.60;;;;;;4978990;28;20030;-73
2021/07/23 08:55:13;;;;;;;17.23;9.80;;;22.60;69.50;;;;;;4989547;28;20039;-73
2021/07/23 08:57:39;;;;;;;16.75;10.57;;;22.80;68.90;;;;;;4972922;28;20023;-75
2021/07/23 09:00:11;;;;;;;15.35;9.25;;;22.80;67.50;;;;;;4967013;28;20038;-72
2021/07/23 09:02:52;;;;;;;18.17;9.75;;;22.90;68.40;;;;;;4972684;28;20125;-73
2021/07/23 09:05:18;;;;;;;16.33;10.38;;;23.10;68.90;;;;;;4980056;28;20117;-74
2021/07/23 09:07:44;;;;;;;17.40;9.70;;;23.10;68.00;;;;;;4983126;28;20027;-73
2021/07/23 09:10:09;;;;;;;17.45;9.63;;;23.20;68.60;;;;;;4977323;28;20485;-73
2021/07/23 09:12:48;;;;;;;19.20;10.98;;;23.30;68.20;;;;;;4973186;28;20058;-73
2021/07/23 09:15:26;;;;;;;19.42;10.38;;;23.50;68.20;;;;;;4974146;28;20271;-79
2021/07/23 09:17:52;;;;;;;21.77;10.05;;;23.40;65.60;;;;;;4977611;28;20137;-73
2021/07/23 09:20:29;;;;;;;16.23;9.52;;;23.50;66.70;;;;;;4978147;28;20040;-74
2021/07/23 09:23:02;;;;;;;16.60;10.00;;;23.50;65.70;;;;;;4973848;28;20065;-72
2021/07/23 09:25:44;;;;;;;27.10;10.10;;;23.60;65.60;;;;;;4982478;28;20026;-74
2021/07/23 09:28:21;;;;;;;103.75;15.10;;;23.70;65.50;;;;;;4980486;28;20871;-74
2021/07/23 09:30:48;;;;;;;25.40;10.65;;;23.90;64.70;;;;;;4979862;28;20076;-76
2021/07/23 09:33:21;;;;;;;20.30;9.82;;;23.90;63.60;;;;;;4976359;28;20500;-74
2021/07/23 09:35:55;;;;;;;17.38;9.85;;;24.10;63.60;;;;;;4974663;28;20030;-74
2021/07/23 09:38:31;;;;;;;16.05;9.00;;;24.10;63.50;;;;;;4978708;28;20065;-74
2021/07/23 09:40:57;;;;;;;17.08;9.88;;;24.00;63.50;;;;;;4976066;28;20035;-73
2021/07/23 09:43:43;;;;;;;17.70;9.52;;;24.10;62.00;;;;;;4980925;28;20089;-74
2021/07/23 09:46:17;;;;;;;12.93;8.85;;;24.10;61.70;;;;;;4978465;28;20042;-74
2021/07/23 09:48:44;;;;;;;16.55;9.50;;;24.30;61.80;;;;;;4977772;28;20031;-75
2021/07/23 09:51:10;;;;;;;18.02;9.70;;;24.40;60.90;;;;;;4976828;28;20022;-75
2021/07/23 09:53:36;;;;;;;13.50;8.57;;;24.50;61.30;;;;;;4978612;28;20509;-74
2021/07/23 09:56:06;;;;;;;15.18;10.00;;;24.50;61.00;;;;;;4974764;28;20023;-74
2021/07/23 09:58:37;;;;;;;14.05;9.73;;;24.60;61.40;;;;;;4974592;28;20081;-73
2021/07/23 10:01:08;;;;;;;15.50;9.10;;;24.50;62.60;;;;;;4970313;28;20042;-74
2021/07/23 10:03:36;;;;;;;18.90;10.25;;;24.60;61.10;;;;;;4980344;28;20413;-74
2021/07/23 10:06:02;;;;;;;;;;;24.70;60.50;;;;;;5000867;28;20536;-74
2021/07/23 10:08:32;;;;;;;20.60;8.07;;;24.80;59.60;;;;;;4996095;28;19997;-73
2021/07/23 10:11:00;;;;;;;12.48;8.57;;;24.90;58.50;;;;;;4982663;28;20085;-73
2021/07/23 10:13:30;;;;;;;;;;;25.10;57.00;;;;;;4978958;28;20032;-74
2021/07/23 10:15:56;;;;;;;11.32;7.97;;;25.10;56.00;;;;;;4985721;28;19909;-74
2021/07/23 10:18:23;;;;;;;17.45;9.20;;;25.20;58.20;;;;;;4974993;28;20089;-75
2021/07/23 10:20:49;;;;;;;14.45;8.77;;;25.20;56.90;;;;;;4982960;28;20030;-73
2021/07/23 10:23:21;;;;;;;14.48;8.30;;;25.40;58.60;;;;;;4978405;28;20030;-73
2021/07/23 10:25:52;;;;;;;14.52;8.85;;;25.40;56.90;;;;;;4983065;28;20041;-73
2021/07/23 10:28:40;;;;;;;15.85;9.52;;;25.40;56.60;;;;;;4977378;28;20484;-74
2021/07/23 10:31:18;;;;;;;12.25;7.75;;;25.30;55.30;;;;;;4982496;28;20121;-73
2021/07/23 10:34:03;;;;;;;14.95;10.25;;;25.40;57.30;;;;;;4980530;28;20022;-73
2021/07/23 10:36:30;;;;;;;15.00;8.55;;;25.30;57.00;;;;;;4981303;28;20038;-74
2021/07/23 10:39:04;;;;;;;15.57;9.35;;;25.40;59.00;;;;;;4984559;28;20019;-73
2021/07/23 10:41:59;;;;;;;15.48;8.52;;;25.30;56.90;;;;;;4975824;28;20064;-73
2021/07/23 10:44:28;;;;;;;15.75;10.30;;;25.30;57.80;;;;;;4980356;28;20481;-73
2021/07/23 10:46:57;;;;;;;16.13;9.20;;;25.40;56.70;;;;;;4981235;28;20117;-73
2021/07/23 10:49:32;;;;;;;15.20;9.25;;;25.50;56.80;;;;;;4971742;28;20085;-74
2021/07/23 10:52:01;;;;;;;15.75;8.90;;;25.60;59.50;;;;;;4981197;28;20040;-73
2021/07/23 10:54:32;;;;;;;16.05;9.35;;;25.90;58.00;;;;;;4982794;28;20026;-74
2021/07/23 10:57:00;;;;;;;11.98;8.30;;;25.80;55.90;;;;;;4981206;28;20025;-73
2021/07/23 10:59:38;;;;;;;;;;;25.90;56.20;;;;;;4978667;28;20023;-73
2021/07/23 11:02:07;;;;;;;15.55;8.68;;;26.00;57.50;;;;;;4980106;28;19913;-74
2021/07/23 11:04:34;;;;;;;16.38;8.55;;;25.90;54.70;;;;;;4978061;28;20073;-74
2021/07/23 11:07:04;;;;;;;14.23;8.93;;;25.90;55.00;;;;;;4979897;28;20046;-73
2021/07/23 11:09:34;;;;;;;14.40;8.52;;;25.90;54.70;;;;;;4973380;28;20045;-73
2021/07/23 11:12:23;;;;;;;12.00;8.52;;;26.00;54.70;;;;;;4976246;28;20030;-74
2021/07/23 11:14:57;;;;;;;12.65;8.65;;;26.10;54.80;;;;;;4979355;28;20034;-73
2021/07/23 11:17:24;;;;;;;16.27;8.80;;;26.00;54.60;;;;;;4980455;28;20050;-73
2021/07/23 11:20:02;;;;;;;14.10;8.70;;;26.00;56.80;;;;;;4978827;28;20034;-74
2021/07/23 11:22:32;;;;;;;15.25;9.60;;;26.20;55.90;;;;;;4981996;28;20018;-73
2021/07/23 11:25:06;;;;;;;15.35;8.88;;;26.20;58.20;;;;;;4978287;28;20086;-73
2021/07/23 11:27:34;;;;;;;15.38;9.95;;;26.30;56.80;;;;;;4976783;28;20056;-73
2021/07/23 11:30:15;;;;;;;15.30;9.27;;;26.20;54.20;;;;;;4986179;28;20041;-74
2021/07/23 11:32:55;;;;;;;13.63;8.05;;;26.00;54.60;;;;;;4976150;28;20033;-73
2021/07/23 11:35:29;;;;;;;11.77;7.88;;;26.00;51.90;;;;;;4983872;28;20513;-73
2021/07/23 11:37:56;;;;;;;13.25;8.38;;;26.00;50.40;;;;;;4980178;28;20026;-74
2021/07/23 11:40:23;;;;;;;13.25;7.80;;;25.90;51.00;;;;;;4982524;28;20030;-74
2021/07/23 11:42:51;;;;;;;14.57;9.05;;;25.90;54.20;;;;;;4974557;28;20045;-74
2021/07/23 11:45:29;;;;;;;;;;;26.00;53.10;;;;;;4974825;28;20042;-74
2021/07/23 11:47:56;;;;;;;11.57;7.40;;;26.00;54.90;;;;;;4994783;28;19952;-72
2021/07/23 11:50:24;;;;;;;12.85;8.02;;;26.00;55.50;;;;;;4979910;28;20555;-73
2021/07/23 11:52:59;;;;;;;14.68;8.35;;;26.00;53.80;;;;;;4983375;28;21233;-74
2021/07/23 11:55:36;;;;;;;13.57;8.40;;;26.10;54.50;;;;;;4980051;28;20034;-73
2021/07/23 11:58:02;;;;;;;11.65;8.40;;;26.20;54.70;;;;;;4980246;28;20049;-74
2021/07/23 12:00:30;;;;;;;11.02;7.82;;;26.30;55.00;;;;;;4974654;28;20034;-74
2021/07/23 12:02:56;;;;;;;14.52;8.55;;;26.30;53.20;;;;;;4982243;28;20022;-74
2021/07/23 12:05:23;;;;;;;13.15;8.32;;;26.20;51.90;;;;;;4970658;28;20100;-74
2021/07/23 12:08:00;;;;;;;12.15;8.57;;;26.00;50.80;;;;;;4978480;28;20034;-75
2021/07/23 12:10:32;;;;;;;11.77;7.97;;;25.90;51.80;;;;;;4979434;28;20685;-73
2021/07/23 12:13:03;;;;;;;11.65;8.02;;;25.90;52.60;;;;;;4984232;28;20946;-72
2021/07/23 12:15:29;;;;;;;10.90;7.10;;;26.00;54.10;;;;;;4982593;28;20027;-72
2021/07/23 12:17:55;;;;;;;9.93;6.82;;;26.10;51.50;;;;;;4973334;28;20038;-73
2021/07/23 12:20:28;;;;;;;10.55;6.57;;;26.20;50.90;;;;;;4977894;28;20084;-73
2021/07/23 12:23:01;;;;;;;13.07;7.00;;;26.20;48.00;;;;;;4976419;28;20026;-74
2021/07/23 12:25:27;;;;;;;9.20;5.68;;;26.20;49.10;;;;;;4970869;28;20030;-74
2021/07/23 12:28:14;;;;;;;10.52;6.43;;;26.20;46.80;;;;;;4975291;28;20034;-73
2021/07/23 12:30:44;;;;;;;10.77;6.40;;;26.10;44.70;;;;;;4982497;28;20129;-74
2021/07/23 12:33:13;;;;;;;11.70;6.75;;;26.00;46.30;;;;;;4978700;28;20034;-73
2021/07/23 12:35:44;;;;;;;9.75;6.20;;;26.00;45.10;;;;;;4981511;28;20105;-74
2021/07/23 12:38:10;;;;;;;10.20;5.82;;;26.00;46.40;;;;;;4970439;28;20041;-74
2021/07/23 12:40:54;;;;;;;10.57;6.28;;;26.00;46.00;;;;;;4978215;28;20076;-74