Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:54;;;;;;;2.10;1.40;;;;;;;21.04;80.99;98984.31;5036301;28;20214;-81
2022/06/29 00:03:23;;;;;;;3.45;1.60;;;;;;;21.08;81.93;98988.34;5031833;28;20198;-80
2022/06/29 00:05:51;;;;;;;2.40;1.42;;;;;;;21.18;80.43;98982.78;5044362;27;20201;-80
2022/06/29 00:08:19;;;;;;;3.72;1.40;;;;;;;20.95;82.86;98979.94;5030603;28;20209;-81
2022/06/29 00:10:49;;;;;;;1.95;1.50;;;;;;;20.98;80.89;98981.44;5028545;28;20197;-80
2022/06/29 00:13:18;;;;;;;2.00;1.33;;;;;;;21.07;80.19;98986.66;5029841;28;20194;-80
2022/06/29 00:15:48;;;;;;;1.90;1.42;;;;;;;21.14;79.26;98986.81;5030144;28;20194;-80
2022/06/29 00:18:17;;;;;;;2.53;1.27;;;;;;;21.22;78.88;98988.66;5029881;28;20288;-80
2022/06/29 00:20:45;;;;;;;3.53;1.17;;;;;;;21.20;79.26;98986.13;5031018;28;20664;-81
2022/06/29 00:23:14;;;;;;;2.22;1.40;;;;;;;21.29;80.14;98985.13;5030788;28;20221;-81
2022/06/29 00:25:42;;;;;;;3.08;1.50;;;;;;;21.02;81.51;98977.38;5028991;28;20194;-81
2022/06/29 00:28:14;;;;;;;1.30;1.20;;;;;;;21.04;83.45;98976.22;5028890;28;20200;-80
2022/06/29 00:30:43;;;;;;;4.03;1.52;;;;;;;21.00;84.26;98974.03;5029035;28;20677;-81
2022/06/29 00:33:11;;;;;;;1.48;1.30;;;;;;;20.82;86.20;98971.50;5033651;28;20213;-80
2022/06/29 00:35:40;;;;;;;2.50;1.60;;;;;;;20.81;85.69;98959.91;5026124;28;20189;-81
2022/06/29 00:38:09;;;;;;;1.90;1.30;;;;;;;20.80;85.86;98973.53;5032116;28;20248;-81
2022/06/29 00:40:37;;;;;;;1.50;1.40;;;;;;;20.90;85.08;98971.50;5029393;28;20305;-80
2022/06/29 00:43:05;;;;;;;1.95;1.50;;;;;;;20.84;85.95;98966.78;5029635;28;20189;-81
2022/06/29 00:45:36;;;;;;;1.90;1.20;;;;;;;20.81;86.86;98967.97;5032181;28;20673;-81
2022/06/29 00:48:06;;;;;;;3.63;1.60;;;;;;;20.72;85.42;98968.97;5030263;28;20256;-80
2022/06/29 00:50:34;;;;;;;3.93;1.70;;;;;;;20.61;84.93;98955.00;5031691;28;20190;-80
2022/06/29 00:53:05;;;;;;;1.70;1.30;;;;;;;20.67;85.72;98955.19;5027528;28;20239;-80
2022/06/29 00:55:37;;;;;;;3.88;1.50;;;;;;;20.73;85.42;98949.13;5034722;28;20198;-81
2022/06/29 00:58:05;;;;;;;4.83;1.60;;;;;;;20.66;87.10;98945.44;5031309;28;20201;-81
2022/06/29 01:00:36;;;;;;;2.57;1.47;;;;;;;20.62;89.81;98946.75;5031715;28;20214;-81
2022/06/29 01:03:07;;;;;;;3.00;1.50;;;;;;;20.61;89.13;98944.25;5031605;28;20196;-80
2022/06/29 01:05:36;;;;;;;3.03;1.37;;;;;;;20.44;91.66;98948.75;5031558;28;20278;-80
2022/06/29 01:08:05;;;;;;;3.10;1.50;;;;;;;20.64;91.75;98939.34;5031558;28;20205;-81
2022/06/29 01:10:34;;;;;;;3.77;1.60;;;;;;;20.64;91.46;98939.34;5029893;28;20281;-80
2022/06/29 01:13:02;;;;;;;2.57;1.50;;;;;;;20.35;93.36;98938.97;5022947;28;20213;-81
2022/06/29 01:15:31;;;;;;;2.43;1.60;;;;;;;20.38;95.67;98938.66;5025516;28;20210;-81
2022/06/29 01:18:01;;;;;;;3.50;1.50;;;;;;;20.26;97.97;98936.25;5040682;28;20197;-81
2022/06/29 01:20:29;;;;;;;2.00;1.50;;;;;;;20.27;98.50;98937.13;5042766;27;20225;-80
2022/06/29 01:23:00;;;;;;;2.70;1.53;;;;;;;20.31;98.27;98941.16;5030564;28;20691;-80
2022/06/29 01:25:28;;;;;;;1.93;1.60;;;;;;;20.31;98.49;98938.47;5031383;28;20198;-81
2022/06/29 01:27:58;;;;;;;2.87;1.70;;;;;;;20.34;99.93;98943.50;5033002;28;20209;-81
2022/06/29 01:30:27;;;;;;;3.77;1.77;;;;;;;20.28;99.81;98941.50;5045294;27;20282;-81
2022/06/29 01:32:56;;;;;;;4.43;1.90;;;;;;;19.92;100.00;98941.72;5028743;28;20200;-81
2022/06/29 01:35:25;;;;;;;4.20;1.80;;;;;;;19.94;100.00;98936.19;5034118;28;20665;-81
2022/06/29 01:37:54;;;;;;;5.33;1.67;;;;;;;19.87;100.00;98941.34;5031505;28;20197;-81
2022/06/29 01:40:25;;;;;;;2.93;1.50;;;;;;;20.01;100.00;98939.91;5030984;28;20240;-81
2022/06/29 01:42:56;;;;;;;2.00;1.50;;;;;;;19.55;100.00;98938.50;5032721;28;20209;-81
2022/06/29 01:45:24;;;;;;;1.50;1.40;;;;;;;19.73;100.00;98944.69;5028714;28;20194;-81
2022/06/29 01:47:52;;;;;;;2.17;1.70;;;;;;;19.90;100.00;98948.28;5033441;27;20245;-80
2022/06/29 01:50:21;;;;;;;2.63;1.70;;;;;;;19.93;100.00;98945.25;5029141;28;20198;-81
2022/06/29 01:52:50;;;;;;;3.63;1.60;;;;;;;19.95;100.00;98943.25;5031084;28;20198;-80
2022/06/29 01:55:18;;;;;;;2.17;1.53;;;;;;;19.84;100.00;98944.38;5028313;28;20201;-81
2022/06/29 01:57:48;;;;;;;2.37;1.73;;;;;;;19.82;100.00;98946.41;5026903;28;20235;-81
2022/06/29 02:00:17;;;;;;;4.50;1.50;;;;;;;19.83;100.00;98942.69;5032300;28;20219;-81
2022/06/29 02:02:45;;;;;;;2.63;1.50;;;;;;;19.64;100.00;98946.47;5029998;28;20206;-81
2022/06/29 02:05:14;;;;;;;4.03;1.87;;;;;;;19.76;100.00;98943.50;5030990;28;20675;-81
2022/06/29 02:07:42;;;;;;;2.93;1.67;;;;;;;19.64;100.00;98938.41;5026256;28;20206;-80
2022/06/29 02:10:10;;;;;;;3.77;1.60;;;;;;;19.83;100.00;98941.84;5030492;28;20202;-81
2022/06/29 02:12:39;;;;;;;3.27;1.67;;;;;;;19.99;100.00;98934.69;5029215;28;20212;-81
2022/06/29 02:15:10;;;;;;;2.20;1.47;;;;;;;19.81;100.00;98933.13;5027825;28;20213;-80
2022/06/29 02:17:40;;;;;;;1.70;1.60;;;;;;;19.82;100.00;98924.91;5029814;28;20267;-81
2022/06/29 02:20:11;;;;;;;2.03;1.60;;;;;;;19.91;100.00;98926.59;5027662;28;20198;-81
2022/06/29 02:22:40;;;;;;;1.67;1.57;;;;;;;19.81;100.00;98928.59;5028215;28;20209;-81
2022/06/29 02:25:10;;;;;;;2.10;1.30;;;;;;;19.68;100.00;98922.81;5031518;28;20276;-81
2022/06/29 02:27:40;;;;;;;2.50;1.60;;;;;;;19.58;100.00;98920.25;5029355;28;20198;-80
2022/06/29 02:30:12;;;;;;;1.80;1.60;;;;;;;19.77;100.00;98918.31;5030201;28;20205;-81
2022/06/29 02:35:27;;;;;;;2.23;1.60;;;;;;;19.78;100.00;98911.91;5030665;28;20196;-81
2022/06/29 02:37:56;;;;;;;2.43;1.40;;;;;;;19.76;100.00;98919.31;5027085;28;20202;-80
2022/06/29 02:40:25;;;;;;;2.50;1.47;;;;;;;19.66;100.00;98912.22;5039507;28;20201;-81
2022/06/29 02:42:53;;;;;;;3.50;1.60;;;;;;;19.71;100.00;98911.75;5029235;28;20194;-80
2022/06/29 02:45:32;;;;;;;2.57;1.77;;;;;;;19.67;100.00;98910.38;5030422;28;20728;-80
2022/06/29 02:48:01;;;;;;;1.63;1.53;;;;;;;19.69;100.00;98908.38;5030224;28;20221;-80
2022/06/29 02:50:29;;;;;;;2.77;1.50;;;;;;;19.50;100.00;98914.00;5033429;28;20205;-80
2022/06/29 02:52:57;;;;;;;2.20;1.50;;;;;;;19.66;100.00;98904.16;5033714;28;20213;-80
2022/06/29 02:55:26;;;;;;;2.13;1.50;;;;;;;19.76;100.00;98906.72;5030195;28;20186;-81
2022/06/29 02:57:54;;;;;;;3.07;1.80;;;;;;;19.82;100.00;98902.53;5026319;28;20198;-81
2022/06/29 03:00:23;;;;;;;3.10;1.53;;;;;;;19.79;100.00;98895.66;5041825;28;20633;-81
2022/06/29 03:02:53;;;;;;;2.67;1.63;;;;;;;19.64;100.00;98891.91;5033610;28;20687;-81
2022/06/29 03:05:21;;;;;;;2.53;1.70;;;;;;;19.46;100.00;98900.03;5044997;27;20251;-80
2022/06/29 03:07:50;;;;;;;3.73;1.70;;;;;;;19.47;100.00;98901.69;5040201;27;20190;-80
2022/06/29 03:10:18;;;;;;;1.83;1.60;;;;;;;19.54;100.00;98893.84;5033590;28;20194;-80
2022/06/29 03:12:46;;;;;;;2.60;1.53;;;;;;;19.50;100.00;98896.03;5034730;28;20647;-81
2022/06/29 03:15:15;;;;;;;2.53;1.63;;;;;;;19.43;100.00;98898.50;5034359;28;20281;-80
2022/06/29 03:17:43;;;;;;;2.27;1.57;;;;;;;19.55;100.00;98899.06;5029179;28;20202;-80
2022/06/29 03:20:14;;;;;;;3.43;1.73;;;;;;;19.36;100.00;98897.44;5036405;28;20197;-80
2022/06/29 03:22:45;;;;;;;3.57;1.60;;;;;;;19.42;100.00;98898.66;5033228;28;20251;-81
2022/06/29 03:25:14;;;;;;;2.77;1.60;;;;;;;19.43;100.00;98903.03;5032588;28;20228;-80
2022/06/29 03:27:43;;;;;;;4.43;1.70;;;;;;;19.50;100.00;98906.78;5027471;28;20212;-81
2022/06/29 03:30:12;;;;;;;2.87;1.90;;;;;;;19.53;100.00;98910.97;5029746;28;20205;-81
2022/06/29 03:32:40;;;;;;;2.57;1.57;;;;;;;19.62;100.00;98900.13;5033499;28;20198;-81
2022/06/29 03:35:09;;;;;;;2.53;1.67;;;;;;;19.62;100.00;98904.66;5033298;28;20197;-81
2022/06/29 03:37:39;;;;;;;3.90;1.70;;;;;;;19.72;100.00;98902.69;5030881;28;20660;-81
2022/06/29 03:40:09;;;;;;;6.17;2.20;;;;;;;19.54;100.00;98905.44;5033634;28;20198;-80
2022/06/29 03:42:37;;;;;;;2.10;1.60;;;;;;;19.42;100.00;98895.97;5027517;28;20225;-81
2022/06/29 03:45:06;;;;;;;4.00;1.53;;;;;;;19.52;100.00;98903.91;5033015;28;20251;-80
2022/06/29 03:47:35;;;;;;;2.13;1.60;;;;;;;19.54;100.00;98899.22;5032985;28;20234;-80
2022/06/29 03:50:03;;;;;;;4.20;1.70;;;;;;;19.61;100.00;98894.91;5032570;28;20193;-80
2022/06/29 03:52:32;;;;;;;2.67;1.90;;;;;;;19.58;100.00;98895.22;5036993;27;20201;-80
2022/06/29 03:55:02;;;;;;;4.03;1.93;;;;;;;19.66;100.00;98895.25;5032407;28;20204;-81
2022/06/29 03:57:30;;;;;;;2.53;2.07;;;;;;;19.69;100.00;98897.66;5037856;27;20206;-80
2022/06/29 03:59:59;;;;;;;2.43;1.70;;;;;;;19.79;100.00;98895.66;5031108;28;20213;-81
2022/06/29 04:02:27;;;;;;;3.23;1.63;;;;;;;19.76;100.00;98889.75;5029716;28;20217;-81
2022/06/29 04:04:56;;;;;;;3.43;1.77;;;;;;;19.77;100.00;98891.44;5048172;27;20194;-81
2022/06/29 04:07:25;;;;;;;3.90;1.60;;;;;;;19.69;100.00;98892.28;5030499;28;20609;-81
2022/06/29 04:09:59;;;;;;;3.53;1.80;;;;;;;19.69;100.00;98893.09;5031839;28;20205;-81
2022/06/29 04:12:31;;;;;;;4.00;1.97;;;;;;;19.67;100.00;98895.09;5030949;28;20280;-80
2022/06/29 04:15:01;;;;;;;3.40;2.00;;;;;;;19.59;100.00;98891.53;5038433;27;20254;-80
2022/06/29 04:17:30;;;;;;;3.13;1.87;;;;;;;19.51;100.00;98886.13;5030040;28;20201;-80
2022/06/29 04:19:59;;;;;;;3.80;2.00;;;;;;;19.66;100.00;98887.19;5026648;28;20218;-81
2022/06/29 04:22:28;;;;;;;2.27;1.90;;;;;;;19.70;100.00;98881.34;5029738;28;20218;-80
2022/06/29 04:24:57;;;;;;;2.80;2.07;;;;;;;19.77;100.00;98884.22;5032344;28;20193;-80
2022/06/29 04:27:25;;;;;;;2.73;2.00;;;;;;;19.83;100.00;98882.72;5030145;28;20218;-81
2022/06/29 04:29:55;;;;;;;2.37;1.93;;;;;;;19.83;100.00;98890.78;5027944;28;20206;-81
2022/06/29 04:32:23;;;;;;;2.20;2.00;;;;;;;19.85;100.00;98891.47;5032178;28;20648;-80
2022/06/29 04:34:51;;;;;;;2.73;1.93;;;;;;;19.86;100.00;98885.06;5029847;28;20357;-80
2022/06/29 04:37:19;;;;;;;2.73;2.07;;;;;;;19.87;100.00;98882.22;5028396;28;20197;-80
2022/06/29 04:39:48;;;;;;;2.30;1.80;;;;;;;19.80;100.00;98886.59;5027653;28;20279;-81
2022/06/29 04:42:16;;;;;;;4.03;1.90;;;;;;;19.81;100.00;98882.91;5030426;28;20225;-80
2022/06/29 04:44:45;;;;;;;2.80;2.03;;;;;;;19.91;100.00;98878.22;5032021;28;20215;-81
2022/06/29 04:47:14;;;;;;;2.30;1.80;;;;;;;19.91;100.00;98883.59;5021132;28;20331;-81
2022/06/29 04:49:43;;;;;;;4.77;1.80;;;;;;;20.03;100.00;98884.13;5029170;28;20651;-81
2022/06/29 04:52:12;;;;;;;3.30;1.70;;;;;;;19.98;100.00;98879.25;5032219;27;20248;-80
2022/06/29 04:54:40;;;;;;;3.13;1.90;;;;;;;20.10;100.00;98877.06;5029418;28;20304;-81
2022/06/29 04:57:09;;;;;;;5.60;1.93;;;;;;;20.15;100.00;98879.25;5027080;28;20190;-81
2022/06/29 04:59:37;;;;;;;2.27;1.80;;;;;;;20.15;100.00;98879.25;5045098;27;20198;-80
2022/06/29 05:02:05;;;;;;;2.63;2.00;;;;;;;19.96;100.00;98875.84;5026550;28;20232;-80
2022/06/29 05:04:35;;;;;;;3.27;2.20;;;;;;;20.22;100.00;98875.75;5042424;27;20210;-81
2022/06/29 05:07:04;;;;;;;2.30;1.90;;;;;;;20.23;100.00;98872.03;5029367;28;20277;-81
2022/06/29 05:09:32;;;;;;;2.67;1.90;;;;;;;20.24;100.00;98876.41;5031683;28;20225;-81
2022/06/29 05:12:01;;;;;;;3.77;2.37;;;;;;;20.44;100.00;98876.94;5030259;28;20201;-81
2022/06/29 05:14:29;;;;;;;2.03;1.83;;;;;;;20.56;100.00;98872.94;5036287;28;20313;-81
2022/06/29 05:16:57;;;;;;;2.10;1.90;;;;;;;20.64;100.00;98877.44;5027481;28;20216;-81
2022/06/29 05:19:26;;;;;;;3.50;2.13;;;;;;;20.73;100.00;98865.66;5031515;28;20197;-81
2022/06/29 05:21:55;;;;;;;3.50;1.90;;;;;;;20.77;100.00;98861.66;5028997;28;20210;-81
2022/06/29 05:24:24;;;;;;;2.63;1.95;;;;;;;20.84;100.00;98859.97;5031399;28;20205;-81
2022/06/29 05:26:52;;;;;;;3.33;1.98;;;;;;;20.91;100.00;98861.94;5029949;28;20190;-81
2022/06/29 05:29:20;;;;;;;2.17;1.85;;;;;;;20.83;100.00;98860.94;5028379;28;20194;-81
2022/06/29 05:31:48;;;;;;;3.22;1.90;;;;;;;20.83;100.00;98863.63;5026942;28;20202;-81
2022/06/29 05:34:17;;;;;;;5.53;2.35;;;;;;;20.74;100.00;98866.50;5031285;28;20367;-80
2022/06/29 05:36:45;;;;;;;3.42;2.17;;;;;;;20.71;100.00;98864.16;5030200;28;20693;-80
2022/06/29 05:39:15;;;;;;;2.33;1.80;;;;;;;20.52;100.00;98865.34;5031279;28;20194;-81
2022/06/29 05:41:43;;;;;;;3.50;1.90;;;;;;;20.63;100.00;98859.63;5028319;28;20206;-81
2022/06/29 05:44:12;;;;;;;2.43;2.07;;;;;;;20.65;100.00;98862.97;5025758;28;20225;-81
2022/06/29 05:46:40;;;;;;;4.47;2.17;;;;;;;20.64;100.00;98863.16;5031732;28;20190;-81
2022/06/29 05:49:08;;;;;;;2.60;2.17;;;;;;;20.65;100.00;98856.75;5027533;28;20281;-80
2022/06/29 05:51:37;;;;;;;4.80;2.30;;;;;;;20.38;100.00;98864.16;5027127;28;20204;-80
2022/06/29 05:54:08;;;;;;;2.80;2.40;;;;;;;20.58;100.00;98870.06;5031134;28;20190;-81
2022/06/29 05:56:37;;;;;;;3.07;2.00;;;;;;;20.76;100.00;98859.13;5032447;28;20277;-81
2022/06/29 05:59:06;;;;;;;3.03;2.30;;;;;;;20.70;100.00;98857.94;5031223;28;20214;-81
2022/06/29 06:01:34;;;;;;;2.20;2.00;;;;;;;20.78;100.00;98859.78;5042635;27;20190;-81
2022/06/29 06:04:03;;;;;;;3.47;2.40;;;;;;;20.74;100.00;98859.28;5031517;28;20691;-80
2022/06/29 06:06:32;;;;;;;2.43;2.23;;;;;;;20.84;100.00;98859.09;5024637;28;20189;-80
2022/06/29 06:09:00;;;;;;;2.30;2.07;;;;;;;21.00;100.00;98856.38;5027705;28;20223;-81
2022/06/29 06:11:29;;;;;;;2.80;2.30;;;;;;;21.01;100.00;98859.91;5026846;28;20198;-81
2022/06/29 06:13:58;;;;;;;2.97;2.17;;;;;;;20.76;100.00;98861.81;5030392;28;20196;-81
2022/06/29 06:16:26;;;;;;;2.83;2.40;;;;;;;20.96;100.00;98864.97;5026571;28;20197;-81
2022/06/29 06:19:08;;;;;;;3.03;2.30;;;;;;;21.10;100.00;98856.19;5030353;28;20200;-80
2022/06/29 06:21:37;;;;;;;4.00;2.40;;;;;;;21.32;100.00;98860.00;5036576;27;20213;-81
2022/06/29 06:24:06;;;;;;;3.23;2.30;;;;;;;21.39;100.00;98858.31;5032980;28;20233;-82
2022/06/29 06:26:34;;;;;;;3.20;2.50;;;;;;;21.19;100.00;98854.31;5032043;28;20607;-80
2022/06/29 06:29:04;;;;;;;6.50;2.43;;;;;;;21.38;100.00;98859.31;5036905;27;20205;-80
2022/06/29 06:31:34;;;;;;;2.83;2.17;;;;;;;21.48;100.00;98856.41;5042854;27;20194;-81
2022/06/29 06:34:03;;;;;;;3.27;2.60;;;;;;;21.48;100.00;98865.34;5027398;28;20198;-81
2022/06/29 06:36:33;;;;;;;2.87;2.50;;;;;;;21.40;100.00;98871.59;5030286;28;20207;-81
2022/06/29 06:39:01;;;;;;;2.60;2.40;;;;;;;21.68;100.00;98861.19;5033494;28;20655;-80
2022/06/29 06:41:29;;;;;;;3.63;2.87;;;;;;;21.71;100.00;98860.88;5033546;28;20251;-80
2022/06/29 06:43:58;;;;;;;3.10;2.40;;;;;;;21.65;100.00;98858.88;5030065;28;20221;-81
2022/06/29 06:46:30;;;;;;;3.47;2.53;;;;;;;21.82;100.00;98859.63;5021177;28;20243;-81
2022/06/29 06:48:58;;;;;;;4.57;2.90;;;;;;;21.85;100.00;98856.56;5030293;28;20307;-81
2022/06/29 06:51:27;;;;;;;3.00;2.07;;;;;;;21.87;100.00;98853.69;5011992;28;20198;-81
2022/06/29 06:53:55;;;;;;;3.10;2.72;;;;;;;21.73;100.00;98851.75;5030099;28;20240;-81
2022/06/29 06:56:23;;;;;;;4.07;2.53;;;;;;;21.84;100.00;98852.19;5025334;28;20194;-81
2022/06/29 06:58:52;;;;;;;3.95;2.80;;;;;;;22.05;100.00;98864.19;5024946;28;20190;-81
2022/06/29 07:01:23;;;;;;;3.08;2.45;;;;;;;22.17;100.00;98852.00;5029278;28;20314;-81
2022/06/29 07:03:55;;;;;;;5.07;3.15;;;;;;;22.26;100.00;98854.47;5028477;28;20236;-81
2022/06/29 07:06:23;;;;;;;3.47;2.80;;;;;;;22.20;100.00;98855.19;5029862;28;20278;-81
2022/06/29 07:08:54;;;;;;;4.75;2.88;;;;;;;22.25;100.00;98850.09;5028324;28;20209;-81
2022/06/29 07:11:22;;;;;;;4.00;2.78;;;;;;;22.49;100.00;98859.84;5030966;28;20198;-81
2022/06/29 07:13:50;;;;;;;3.85;3.22;;;;;;;22.39;100.00;98853.88;5032907;28;20205;-81
2022/06/29 07:16:18;;;;;;;3.92;2.80;;;;;;;22.63;100.00;98862.78;5033297;28;20289;-81
2022/06/29 07:18:48;;;;;;;3.25;2.72;;;;;;;22.76;100.00;98858.41;5021968;28;20221;-81
2022/06/29 07:21:17;;;;;;;4.63;3.00;;;;;;;22.87;100.00;98849.06;5021348;28;20702;-81
2022/06/29 07:23:46;;;;;;;4.38;3.10;;;;;;;22.87;100.00;98850.91;5029476;28;20213;-81
2022/06/29 07:26:14;;;;;;;3.22;2.92;;;;;;;22.84;100.00;98861.06;5029891;28;20202;-81
2022/06/29 07:28:42;;;;;;;3.97;3.30;;;;;;;22.76;100.00;98862.97;5029886;28;20208;-82
2022/06/29 07:31:10;;;;;;;3.40;3.10;;;;;;;23.09;100.00;98855.44;5029363;28;20205;-81
2022/06/29 07:33:39;;;;;;;7.28;3.50;;;;;;;22.82;100.00;98854.16;5028737;28;20372;-81
2022/06/29 07:36:07;;;;;;;4.57;2.90;;;;;;;23.02;100.00;98858.03;5022441;28;20479;-81
2022/06/29 07:38:37;;;;;;;5.10;3.20;;;;;;;23.23;100.00;98851.03;5032585;28;20209;-81
2022/06/29 07:41:05;;;;;;;4.50;3.17;;;;;;;23.12;100.00;98844.25;5024350;28;20202;-81
2022/06/29 07:43:33;;;;;;;5.00;3.63;;;;;;;23.09;100.00;98850.03;5031446;28;20218;-81
2022/06/29 07:46:02;;;;;;;4.65;3.30;;;;;;;23.24;100.00;98841.91;5031316;28;20208;-82
2022/06/29 07:48:31;;;;;;;4.47;3.42;;;;;;;23.45;100.00;98841.13;5032582;28;20249;-81
2022/06/29 07:50:59;;;;;;;6.10;3.53;;;;;;;23.82;100.00;98834.75;5031533;28;20205;-81
2022/06/29 07:53:27;;;;;;;4.45;3.70;;;;;;;23.81;100.00;98831.22;5032819;28;20285;-81
2022/06/29 07:55:57;;;;;;;5.57;3.97;;;;;;;23.77;100.00;98831.81;5028584;28;20205;-81
2022/06/29 07:58:25;;;;;;;5.15;3.38;;;;;;;24.28;100.00;98833.38;5031739;28;20190;-81
2022/06/29 08:00:54;;;;;;;4.65;4.10;;;;;;;24.31;100.00;98837.59;5028856;28;20209;-81
2022/06/29 08:03:23;;;;;;;3.92;3.53;;;;;;;24.79;100.00;98837.78;5029897;28;20297;-82
2022/06/29 08:05:52;;;;;;;5.18;4.18;;;;;;;24.94;100.00;98832.28;5032682;28;20192;-81
2022/06/29 08:08:20;;;;;;;5.40;3.83;;;;;;;24.83;100.00;98829.06;5029998;28;20209;-81
2022/06/29 08:10:48;;;;;;;5.95;4.03;;;;;;;25.26;99.04;98826.22;5028786;28;20197;-81
2022/06/29 08:13:18;;;;;;;4.40;4.00;;;;;;;25.21;98.58;98833.31;5038792;27;20270;-81
2022/06/29 08:15:47;;;;;;;4.70;4.25;;;;;;;25.39;98.83;98836.31;5026135;28;20198;-82
2022/06/29 08:18:15;;;;;;;4.97;4.32;;;;;;;25.59;97.40;98831.81;5032481;28;20277;-81
2022/06/29 08:20:44;;;;;;;4.47;3.90;;;;;;;25.72;97.21;98839.19;5033686;28;20624;-81
2022/06/29 08:23:13;;;;;;;4.63;4.22;;;;;;;25.47;98.17;98841.56;5032102;28;20202;-81
2022/06/29 08:25:42;;;;;;;5.90;4.80;;;;;;;25.17;100.00;98830.13;5028800;28;20217;-82
2022/06/29 08:28:32;;;;;;;4.80;4.40;;;;;;;25.28;100.00;98828.75;5032567;28;20250;-81
2022/06/29 08:31:00;;;;;;;4.70;4.30;;;;;;;25.58;100.00;98837.47;5036361;27;20291;-81
2022/06/29 08:33:29;;;;;;;7.60;5.00;;;;;;;25.46;99.10;98839.06;5031646;28;20272;-81
2022/06/29 08:35:57;;;;;;;5.72;5.22;;;;;;;25.42;98.57;98827.78;5029925;28;20197;-81
2022/06/29 08:38:25;;;;;;;4.88;4.25;;;;;;;25.41;100.00;98828.81;5030584;28;20209;-82
2022/06/29 08:40:54;;;;;;;5.43;4.35;;;;;;;25.28;99.85;98834.16;5029187;28;20205;-81
2022/06/29 08:43:23;;;;;;;5.75;4.95;;;;;;;25.28;100.00;98831.44;5033049;28;20229;-81
2022/06/29 08:45:53;;;;;;;4.95;4.40;;;;;;;25.61;98.80;98832.44;5026690;28;20217;-81
2022/06/29 08:48:22;;;;;;;7.75;4.95;;;;;;;25.57;100.00;98830.34;5030187;28;20217;-81
2022/06/29 08:50:52;;;;;;;8.32;4.20;;;;;;;25.71;97.08;98826.69;5031943;28;20205;-81
2022/06/29 08:53:23;;;;;;;4.90;4.18;;;;;;;25.67;97.65;98833.50;5030968;28;20198;-82
2022/06/29 08:55:55;;;;;;;6.05;4.70;;;;;;;25.52;100.00;98822.81;5026240;28;20277;-81
2022/06/29 08:58:25;;;;;;;5.50;4.43;;;;;;;25.44;100.00;98831.13;5035398;28;20277;-81
2022/06/29 09:00:55;;;;;;;6.57;4.70;;;;;;;25.36;100.00;98825.88;5028956;28;20205;-81
2022/06/29 09:03:24;;;;;;;5.10;4.55;;;;;;;25.76;98.92;98826.06;5031384;28;20679;-81
2022/06/29 09:05:56;;;;;;;7.57;4.60;;;;;;;25.99;98.01;98829.28;5028950;28;20222;-81
2022/06/29 09:08:25;;;;;;;5.10;4.60;;;;;;;26.45;94.71;98826.66;5031833;28;20232;-81
2022/06/29 09:10:53;;;;;;;6.35;4.82;;;;;;;26.46;95.67;98824.78;5029304;28;20244;-81
2022/06/29 09:13:23;;;;;;;6.43;4.80;;;;;;;25.88;97.27;98819.00;5030039;28;20276;-81
2022/06/29 09:16:00;;;;;;;6.95;4.80;;;;;;;26.12;97.87;98823.84;5031528;28;20197;-82
2022/06/29 09:18:31;;;;;;;4.80;4.20;;;;;;;26.60;95.99;98825.59;5044612;27;20236;-81
2022/06/29 09:21:01;;;;;;;4.85;4.45;;;;;;;26.31;96.00;98827.63;5031058;28;20205;-82
2022/06/29 09:23:30;;;;;;;5.95;4.75;;;;;;;26.69;94.68;98817.03;5028495;28;20205;-81
2022/06/29 09:25:59;;;;;;;5.20;4.70;;;;;;;26.90;92.68;98815.94;5030225;28;20591;-81
2022/06/29 09:28:29;;;;;;;5.10;4.70;;;;;;;26.43;95.83;98825.16;5031514;28;20223;-81
2022/06/29 09:31:00;;;;;;;4.75;4.35;;;;;;;26.76;95.11;98825.19;5024019;28;20208;-81
2022/06/29 09:33:30;;;;;;;5.05;4.50;;;;;;;26.54;97.98;98824.56;5026316;28;20208;-81
2022/06/29 09:36:06;;;;;;;5.25;4.75;;;;;;;26.88;95.97;98814.50;5031564;28;20198;-81
2022/06/29 09:38:36;;;;;;;6.15;5.18;;;;;;;26.89;93.17;98808.00;5031890;28;20234;-81
2022/06/29 09:41:06;;;;;;;6.75;4.80;;;;;;;27.01;94.65;98804.41;5031806;28;20201;-81
2022/06/29 09:43:37;;;;;;;5.85;5.30;;;;;;;27.43;90.29;98801.41;5038606;28;20194;-82
2022/06/29 09:46:11;;;;;;;5.70;5.20;;;;;;;27.38;88.03;98808.31;5037174;28;20273;-81
2022/06/29 09:48:40;;;;;;;6.10;5.50;;;;;;;27.39;87.76;98798.28;5037155;28;20234;-82
2022/06/29 09:54:03;;;;;;;5.60;4.97;;;;;;;27.87;86.25;98798.69;5039527;28;20285;-81
2022/06/29 09:56:32;;;;;;;5.70;5.15;;;;;;;27.95;85.29;98797.63;5038130;28;20208;-81
2022/06/29 09:59:05;;;;;;;5.50;5.00;;;;;;;28.07;85.81;98795.84;5034303;28;20205;-82
2022/06/29 10:04:23;;;;;;;5.85;5.22;;;;;;;28.28;86.98;98788.38;5039182;28;20206;-81
2022/06/29 10:06:53;;;;;;;6.15;4.95;;;;;;;28.24;84.93;98788.00;5038604;28;20205;-81
2022/06/29 10:09:22;;;;;;;5.82;5.22;;;;;;;28.52;81.31;98782.13;5030376;28;20762;-81
2022/06/29 10:15:01;;;;;;;5.78;5.30;;;;;;;28.60;79.13;98787.31;5031623;28;20190;-81
2022/06/29 10:17:42;;;;;;;5.55;5.05;;;;;;;28.20;80.40;98784.03;5031388;28;20224;-81
2022/06/29 10:20:30;;;;;;;5.40;4.95;;;;;;;28.76;77.62;98775.84;5030974;28;20194;-82
2022/06/29 10:22:59;;;;;;;4.63;4.22;;;;;;;29.23;74.46;98776.19;5030875;28;20198;-82
2022/06/29 10:25:28;;;;;;;5.22;4.47;;;;;;;29.31;72.88;98781.34;5026545;28;20210;-82
2022/06/29 10:28:10;;;;;;;5.03;4.60;;;;;;;29.67;69.73;98776.09;5027177;28;20225;-82
2022/06/29 10:30:39;;;;;;;5.35;4.95;;;;;;;29.34;69.50;98771.88;5033110;28;20198;-82
2022/06/29 10:33:34;;;;;;;5.25;4.57;;;;;;;29.55;68.99;98774.16;5023635;28;20205;-80
2022/06/29 10:36:06;;;;;;;5.50;5.00;;;;;;;29.85;70.04;98770.59;5030624;28;20198;-81
2022/06/29 10:39:12;;;;;;;5.47;4.55;;;;;;;30.14;66.82;98767.03;5030334;28;20697;-82
2022/06/29 10:44:59;;;;;;;5.10;4.30;;;;;;;30.47;65.74;98762.91;5028667;28;20205;-82
2022/06/29 10:47:28;;;;;;;5.32;4.93;;;;;;;29.59;67.93;98766.31;5030050;28;20233;-82
2022/06/29 10:50:27;;;;;;;5.10;4.70;;;;;;;30.07;63.67;98757.25;5030453;28;20200;-79
2022/06/29 10:52:56;;;;;;;5.07;4.18;;;;;;;30.59;64.56;98744.59;5030320;28;20281;-82
2022/06/29 10:55:27;;;;;;;5.30;4.80;;;;;;;29.63;66.05;98751.16;5029790;28;20190;-82
2022/06/29 10:57:57;;;;;;;5.57;4.32;;;;;;;30.25;65.07;98751.72;5028621;28;20250;-82
2022/06/29 11:00:27;;;;;;;5.38;4.35;;;;;;;31.14;59.60;98738.75;5029837;28;20210;-82
2022/06/29 11:02:56;;;;;;;5.18;4.10;;;;;;;31.51;57.04;98736.53;5029896;28;20285;-82
2022/06/29 11:05:26;;;;;;;4.57;4.15;;;;;;;31.45;56.76;98732.00;5026277;28;20233;-82
2022/06/29 11:13:30;;;;;;;4.70;4.30;;;;;;;31.13;55.03;98720.66;5029848;28;20265;-80
2022/06/29 11:15:59;;;;;;;4.72;4.30;;;;;;;31.59;55.89;98718.88;5029677;28;20221;-82
2022/06/29 11:18:29;;;;;;;4.78;4.38;;;;;;;31.17;55.79;98726.47;5029148;28;20196;-83
2022/06/29 11:21:03;;;;;;;5.35;4.95;;;;;;;31.17;56.86;98721.84;5031671;28;20202;-82
2022/06/29 11:23:34;;;;;;;4.95;4.55;;;;;;;30.93;58.39;98723.81;5030798;28;20197;-82
2022/06/29 11:26:05;;;;;;;4.57;4.18;;;;;;;31.05;57.60;98731.97;5029560;28;20226;-82
2022/06/29 11:28:36;;;;;;;5.25;4.70;;;;;;;30.13;61.46;98729.84;5030170;28;20210;-81
2022/06/29 11:31:10;;;;;;;5.68;4.70;;;;;;;30.25;61.70;98735.31;5030584;28;20208;-82
2022/06/29 11:33:42;;;;;;;6.35;5.07;;;;;;;30.15;63.71;98729.59;5038977;27;20194;-82
2022/06/29 11:36:15;;;;;;;5.70;4.93;;;;;;;29.80;64.83;98722.13;5030361;28;20205;-82
2022/06/29 11:38:45;;;;;;;5.40;4.90;;;;;;;30.55;64.55;98731.66;5033041;28;20209;-81
2022/06/29 11:41:14;;;;;;;6.05;4.88;;;;;;;30.97;60.93;98719.50;5031772;28;20232;-81
2022/06/29 11:44:04;;;;;;;5.03;4.63;;;;;;;31.00;62.69;98715.47;5030301;28;20273;-82
2022/06/29 11:46:35;;;;;;;5.10;4.70;;;;;;;31.68;61.21;98711.09;5032871;28;20262;-82
2022/06/29 11:51:54;;;;;;;5.20;4.80;;;;;;;31.38;61.86;98703.13;5032747;28;20194;-82
2022/06/29 11:54:36;;;;;;;5.30;4.80;;;;;;;31.25;62.86;98707.81;5033420;28;20362;-82
2022/06/29 11:57:08;;;;;;;6.22;5.65;;;;;;;30.99;64.11;98700.13;5030322;28;20208;-82
2022/06/29 11:59:36;;;;;;;8.02;5.30;;;;;;;31.16;64.59;98692.81;5032606;28;20198;-82
2022/06/29 12:02:05;;;;;;;5.82;5.32;;;;;;;31.23;63.32;98703.66;5030021;28;20727;-82
2022/06/29 12:04:35;;;;;;;6.00;5.40;;;;;;;31.59;62.98;98697.78;5035128;28;20194;-82