Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:41;;;;;;;0.50;0.50;;;;;;;11.07;71.94;96392.31;5044670;28;20439;-67
2024/03/19 00:04:07;;;;;;;0.50;0.50;;;;;;;11.80;71.54;96486.13;5060985;28;20052;-68
2024/03/19 00:06:33;;;;;;;0.45;0.45;;;;;;;11.45;71.72;96447.13;5044318;28;20061;-69
2024/03/19 00:08:59;;;;;;;0.52;0.52;;;;;;;11.68;72.02;96483.72;5060678;28;20167;-67
2024/03/19 00:11:25;;;;;;;0.50;0.50;;;;;;;11.31;71.60;96419.34;5061159;28;20525;-67
2024/03/19 00:13:51;;;;;;;0.50;0.50;;;;;;;11.52;71.96;96464.59;5061494;28;20041;-67
2024/03/19 00:16:17;;;;;;;0.50;0.50;;;;;;;11.41;72.59;96462.97;5061732;28;20360;-68
2024/03/19 00:18:43;;;;;;;0.47;0.47;;;;;;;11.48;72.69;96479.63;5079687;28;20059;-68
2024/03/19 00:21:12;;;;;;;0.50;0.50;;;;;;;11.42;73.31;96482.00;5081101;28;20062;-70
2024/03/19 00:23:37;;;;;;;0.50;0.50;;;;;;;11.02;74.04;96423.19;5080918;28;20060;-68
2024/03/19 00:26:06;;;;;;;0.50;0.50;;;;;;;11.19;74.75;96470.38;5080735;28;20078;-67
2024/03/19 00:28:33;;;;;;;0.60;0.60;;;;;;;10.92;74.37;96423.91;5080404;28;20098;-68
2024/03/19 00:30:59;;;;;;;0.50;0.50;;;;;;;10.97;74.03;96420.78;5080862;28;20528;-68
2024/03/19 00:33:29;;;;;;;0.50;0.50;;;;;;;11.32;74.42;96470.84;5081162;28;20494;-69
2024/03/19 00:35:56;;;;;;;0.50;0.50;;;;;;;9.00;74.28;96098.53;5064099;28;20541;-68
2024/03/19 00:38:22;;;;;;;0.50;0.50;;;;;;;11.34;74.92;96463.72;5081102;28;20077;-67
2024/03/19 00:40:48;;;;;;;0.50;0.50;;;;;;;11.32;74.98;96462.50;5081099;28;20059;-67
2024/03/19 00:43:14;;;;;;;0.57;0.57;;;;;;;11.42;75.29;96465.34;5081552;28;20059;-68
2024/03/19 00:45:40;;;;;;;0.60;0.60;;;;;;;11.27;74.62;96424.09;5081493;28;20060;-68
2024/03/19 00:48:06;;;;;;;0.50;0.50;;;;;;;11.42;74.25;96447.91;5061307;28;20055;-70
2024/03/19 00:50:32;;;;;;;0.50;0.50;;;;;;;11.61;73.35;96461.47;5080509;28;20060;-69
2024/03/19 00:52:58;;;;;;;0.50;0.50;;;;;;;11.56;73.16;96453.50;5064092;28;20055;-67
2024/03/19 00:55:24;;;;;;;0.50;0.50;;;;;;;10.67;73.17;96316.53;5063937;28;20493;-68
2024/03/19 00:57:51;;;;;;;0.50;0.50;;;;;;;11.25;73.73;96393.19;5080268;28;20578;-67
2024/03/19 01:00:18;;;;;;;0.50;0.50;;;;;;;11.66;73.94;96453.59;5080416;28;20048;-68
2024/03/19 01:02:44;;;;;;;0.50;0.50;;;;;;;11.69;73.71;96449.22;5080916;28;20052;-70
2024/03/19 01:05:11;;;;;;;0.50;0.50;;;;;;;11.61;74.63;96439.28;5080649;28;20565;-67
2024/03/19 01:07:44;;;;;;;0.60;0.60;;;;;;;11.61;73.80;96439.28;5079940;28;20070;-67
2024/03/19 01:10:12;;;;;;;0.50;0.50;;;;;;;11.26;73.37;96378.13;5079952;28;20507;-68
2024/03/19 01:12:39;;;;;;;0.50;0.50;;;;;;;11.60;73.46;96451.56;5080872;28;20063;-68
2024/03/19 01:15:06;;;;;;;0.50;0.50;;;;;;;11.52;74.47;96444.41;5064099;28;20521;-67
2024/03/19 01:17:33;;;;;;;0.50;0.50;;;;;;;11.00;74.76;96347.97;5072378;28;20055;-68
2024/03/19 01:20:00;;;;;;;0.55;0.55;;;;;;;11.65;74.62;96445.66;5060781;28;20056;-69
2024/03/19 01:22:26;;;;;;;0.50;0.50;;;;;;;11.23;75.46;96387.22;5060535;28;20052;-68
2024/03/19 01:24:52;;;;;;;0.50;0.50;;;;;;;11.55;75.36;96447.19;5063262;28;20098;-68
2024/03/19 01:27:18;;;;;;;0.60;0.60;;;;;;;11.52;75.92;96452.72;5063549;28;20056;-69
2024/03/19 01:29:43;;;;;;;0.57;0.57;;;;;;;11.30;76.28;96412.22;5063489;28;20056;-68
2024/03/19 01:32:09;;;;;;;0.50;0.50;;;;;;;11.14;77.10;96397.91;5063681;28;20580;-68
2024/03/19 01:34:35;;;;;;;0.50;0.50;;;;;;;11.30;78.20;96439.94;5047301;28;20053;-69
2024/03/19 01:37:01;;;;;;;0.50;0.50;;;;;;;10.99;80.57;96426.72;5046966;28;20395;-69
2024/03/19 01:39:27;;;;;;;0.57;0.57;;;;;;;10.19;81.70;96326.16;5062983;28;20052;-69
2024/03/19 01:41:54;;;;;;;0.50;0.50;;;;;;;10.77;81.81;96423.03;5046692;28;20059;-69
2024/03/19 01:44:21;;;;;;;0.40;0.40;;;;;;;10.89;82.62;96441.31;5063223;28;20514;-68
2024/03/19 01:46:48;;;;;;;0.50;0.50;;;;;;;10.96;83.45;96446.88;5063600;28;20060;-68
2024/03/19 01:49:15;;;;;;;0.50;0.50;;;;;;;10.91;83.05;96427.88;5046663;28;20060;-68
2024/03/19 01:51:42;;;;;;;0.45;0.45;;;;;;;10.66;85.75;96430.47;5063358;28;20053;-70
2024/03/19 01:54:09;;;;;;;0.50;0.50;;;;;;;10.65;86.87;96438.00;5064050;28;20079;-69
2024/03/19 01:56:37;;;;;;;0.50;0.50;;;;;;;10.65;87.51;96432.44;5063945;28;20445;-70
2024/03/19 01:59:03;;;;;;;0.50;0.50;;;;;;;10.65;88.00;96426.91;5046546;28;20114;-68
2024/03/19 02:01:29;;;;;;;0.50;0.50;;;;;;;10.54;88.63;96403.88;5063534;28;20071;-69
2024/03/19 02:03:55;;;;;;;0.50;0.50;;;;;;;10.61;89.47;96439.16;5046889;28;20057;-69
2024/03/19 02:06:20;;;;;;;0.50;0.50;;;;;;;10.56;90.02;96420.94;5046137;28;20096;-70
2024/03/19 02:09:08;;;;;;;0.50;0.50;;;;;;;9.52;90.92;96269.50;5046089;28;20066;-69
2024/03/19 02:11:35;;;;;;;0.40;0.40;;;;;;;10.30;92.23;96421.13;5062983;28;20067;-69
2024/03/19 02:14:04;;;;;;;0.50;0.50;;;;;;;9.87;93.47;96368.53;5046322;28;20174;-69
2024/03/19 02:16:30;;;;;;;0.43;0.43;;;;;;;10.19;94.10;96398.13;5046698;28;20044;-69
2024/03/19 02:18:58;;;;;;;0.50;0.50;;;;;;;9.68;93.85;96311.50;5083608;28;20587;-70
2024/03/19 02:21:26;;;;;;;0.50;0.50;;;;;;;9.54;93.98;96305.84;5083526;28;20094;-70
2024/03/19 02:24:02;;;;;;;0.50;0.50;;;;;;;10.06;94.38;96393.22;5083074;28;20047;-70
2024/03/19 02:26:30;;;;;;;0.50;0.50;;;;;;;10.22;92.49;96385.47;5083131;28;20052;-69
2024/03/19 02:28:59;;;;;;;0.50;0.50;;;;;;;10.46;92.29;96407.78;5066608;28;20052;-70
2024/03/19 02:31:27;;;;;;;0.50;0.50;;;;;;;10.39;93.03;96406.94;5082536;28;20052;-70
2024/03/19 02:33:55;;;;;;;0.50;0.50;;;;;;;9.96;92.56;96338.56;5082638;28;20052;-70
2024/03/19 02:36:21;;;;;;;0.50;0.50;;;;;;;10.38;93.05;96405.38;5065718;28;20059;-69
2024/03/19 02:38:47;;;;;;;0.50;0.50;;;;;;;8.03;92.85;96055.06;5082952;28;20063;-70
2024/03/19 02:41:13;;;;;;;0.50;0.50;;;;;;;10.34;93.68;96418.38;5082432;28;20056;-71
2024/03/19 02:43:40;;;;;;;0.50;0.50;;;;;;;9.99;93.28;96357.97;5066109;28;20048;-70
2024/03/19 02:46:05;;;;;;;0.50;0.50;;;;;;;10.39;93.02;96410.53;5083713;28;20852;-70
2024/03/19 02:48:31;;;;;;;0.50;0.50;;;;;;;10.35;93.45;96415.22;5082807;28;20502;-70
2024/03/19 02:50:57;;;;;;;0.50;0.50;;;;;;;10.11;93.38;96368.81;5065390;28;20052;-70
2024/03/19 02:53:23;;;;;;;0.50;0.50;;;;;;;10.50;93.04;96419.69;5065326;28;20063;-70
2024/03/19 02:55:49;;;;;;;0.40;0.40;;;;;;;10.42;93.75;96423.59;5082167;28;20103;-70
2024/03/19 02:58:19;;;;;;;0.50;0.50;;;;;;;10.51;94.24;96420.50;5082368;28;20063;-70
2024/03/19 03:00:45;;;;;;;0.50;0.50;;;;;;;10.20;94.21;96374.78;5059009;28;20129;-70
2024/03/19 03:03:11;;;;;;;0.57;0.57;;;;;;;9.98;93.81;96339.81;5062109;28;20052;-70
2024/03/19 03:05:37;;;;;;;0.50;0.50;;;;;;;10.11;93.71;96354.97;5060257;28;20055;-70
2024/03/19 03:08:04;;;;;;;0.50;0.50;;;;;;;10.63;93.07;96412.69;5056240;28;20563;-67
2024/03/19 03:10:30;;;;;;;0.50;0.50;;;;;;;10.09;92.71;96349.00;5061576;28;20052;-68
2024/03/19 03:12:55;;;;;;;0.50;0.50;;;;;;;10.01;91.96;96314.13;5045440;28;20056;-67
2024/03/19 03:15:22;;;;;;;0.50;0.50;;;;;;;10.59;93.07;96414.59;5061268;28;20052;-68
2024/03/19 03:17:48;;;;;;;0.50;0.50;;;;;;;10.55;93.69;96416.56;5061848;28;20060;-68
2024/03/19 03:20:15;;;;;;;0.50;0.50;;;;;;;10.13;93.24;96357.34;5044828;28;20052;-70
2024/03/19 03:22:41;;;;;;;0.50;0.50;;;;;;;10.51;94.53;96412.97;5045344;28;20088;-67
2024/03/19 03:25:11;;;;;;;0.50;0.50;;;;;;;10.50;93.99;96408.63;5062377;28;20052;-67
2024/03/19 03:27:40;;;;;;;0.50;0.50;;;;;;;10.52;94.08;96409.03;5062208;28;20060;-67
2024/03/19 03:30:10;;;;;;;0.45;0.45;;;;;;;10.45;94.55;96410.94;5061521;28;20151;-66
2024/03/19 03:32:37;;;;;;;0.50;0.50;;;;;;;10.02;94.60;96357.22;5061666;28;20053;-67
2024/03/19 03:35:03;;;;;;;0.50;0.50;;;;;;;10.14;95.45;96373.56;5044900;28;20048;-67
2024/03/19 03:37:30;;;;;;;0.50;0.50;;;;;;;9.79;96.05;96353.88;5061314;28;20132;-68
2024/03/19 03:39:56;;;;;;;0.50;0.50;;;;;;;10.11;96.60;96402.00;5061068;28;20056;-70
2024/03/19 03:42:23;;;;;;;0.40;0.40;;;;;;;10.00;97.20;96394.75;5061505;28;20053;-70
2024/03/19 03:44:49;;;;;;;0.43;0.43;;;;;;;9.94;97.36;96372.16;5044686;28;20076;-70
2024/03/19 03:47:15;;;;;;;0.50;0.50;;;;;;;9.43;97.09;96304.97;5044294;28;20052;-71
2024/03/19 03:49:41;;;;;;;0.40;0.40;;;;;;;10.14;95.47;96401.22;5060839;28;20342;-70
2024/03/19 03:52:07;;;;;;;0.40;0.40;;;;;;;10.07;95.55;96412.22;5061192;28;20052;-70
2024/03/19 03:54:33;;;;;;;0.50;0.50;;;;;;;9.62;96.94;96368.34;5060930;28;20048;-66
2024/03/19 03:56:59;;;;;;;0.50;0.50;;;;;;;9.91;97.13;96402.59;5061243;28;20055;-68
2024/03/19 03:59:27;;;;;;;0.40;0.40;;;;;;;10.06;97.22;96405.09;5060844;28;20507;-68
2024/03/19 04:01:53;;;;;;;0.50;0.50;;;;;;;10.09;97.24;96409.88;5060869;28;20071;-68
2024/03/19 04:04:20;;;;;;;0.40;0.40;;;;;;;9.27;96.67;96300.84;5060626;28;20048;-67
2024/03/19 04:06:48;;;;;;;0.50;0.50;;;;;;;9.89;97.16;96414.03;5060266;28;20543;-68
2024/03/19 04:09:15;;;;;;;0.40;0.40;;;;;;;9.88;97.11;96411.66;5044520;28;20102;-68
2024/03/19 04:11:41;;;;;;;0.50;0.50;;;;;;;10.08;97.31;96419.38;5045357;28;20141;-68
2024/03/19 04:14:07;;;;;;;0.47;0.47;;;;;;;10.17;97.18;96416.25;5061762;28;20464;-67
2024/03/19 04:16:32;;;;;;;0.50;0.50;;;;;;;10.24;96.56;96406.03;5060757;28;20057;-68
2024/03/19 04:18:58;;;;;;;0.50;0.50;;;;;;;10.00;96.30;96364.31;5044254;28;20066;-68
2024/03/19 04:21:25;;;;;;;0.40;0.40;;;;;;;10.40;95.71;96420.41;5061102;28;20114;-68
2024/03/19 04:23:51;;;;;;;0.50;0.50;;;;;;;10.47;95.28;96419.66;5044211;28;20118;-70
2024/03/19 04:26:17;;;;;;;0.50;0.50;;;;;;;10.52;94.74;96411.81;5060964;28;20056;-68
2024/03/19 04:28:43;;;;;;;0.50;0.50;;;;;;;10.52;94.71;96420.13;5060618;28;20044;-68
2024/03/19 04:31:08;;;;;;;0.40;0.40;;;;;;;10.52;95.00;96417.34;5044027;28;20052;-68
2024/03/19 04:33:34;;;;;;;0.50;0.50;;;;;;;10.34;95.55;96394.25;5044228;28;20067;-68
2024/03/19 04:36:00;;;;;;;0.50;0.50;;;;;;;10.50;95.41;96418.91;5044173;28;20095;-68
2024/03/19 04:38:26;;;;;;;0.40;0.40;;;;;;;9.90;95.00;96318.78;5060517;28;20060;-68
2024/03/19 04:40:51;;;;;;;0.50;0.50;;;;;;;9.92;94.68;96344.09;5060305;28;20056;-68
2024/03/19 04:43:17;;;;;;;0.50;0.50;;;;;;;9.80;94.55;96313.97;5060405;28;20052;-67
2024/03/19 04:45:43;;;;;;;0.50;0.50;;;;;;;10.17;94.75;96389.41;5040487;28;20056;-68
2024/03/19 04:48:09;;;;;;;0.50;0.50;;;;;;;10.44;93.57;96437.06;5040548;28;20135;-68
2024/03/19 04:50:34;;;;;;;0.50;0.50;;;;;;;9.88;93.94;96381.22;5040755;28;20547;-68
2024/03/19 04:53:01;;;;;;;0.50;0.50;;;;;;;10.27;93.77;96416.38;5041231;28;20063;-68
2024/03/19 04:55:27;;;;;;;0.40;0.40;;;;;;;10.34;94.04;96444.09;5040962;28;20060;-68
2024/03/19 04:57:53;;;;;;;0.50;0.50;;;;;;;10.31;94.16;96439.31;5041164;28;20057;-68
2024/03/19 05:00:18;;;;;;;0.40;0.40;;;;;;;10.37;94.38;96442.50;5044537;28;20104;-68
2024/03/19 05:02:45;;;;;;;0.50;0.50;;;;;;;10.41;94.12;96443.34;5044688;28;20123;-67
2024/03/19 05:05:12;;;;;;;0.50;0.50;;;;;;;10.30;93.64;96437.75;5044235;28;20056;-68
2024/03/19 05:07:40;;;;;;;0.50;0.50;;;;;;;9.69;94.12;96313.06;5027352;28;20063;-68
2024/03/19 05:10:07;;;;;;;0.50;0.50;;;;;;;9.88;94.22;96370.16;5044156;28;20053;-68
2024/03/19 05:12:33;;;;;;;0.50;0.50;;;;;;;10.40;94.02;96448.09;5047204;28;20202;-68
2024/03/19 05:14:58;;;;;;;0.50;0.50;;;;;;;10.41;93.46;96446.94;5033945;28;20593;-68
2024/03/19 05:17:24;;;;;;;0.40;0.40;;;;;;;10.56;92.64;96436.72;5032388;28;20058;-68
2024/03/19 05:19:50;;;;;;;0.50;0.50;;;;;;;10.56;91.72;96440.31;5063617;28;20064;-68
2024/03/19 05:22:16;;;;;;;0.60;0.60;;;;;;;10.43;92.43;96441.78;5064105;28;20059;-68
2024/03/19 05:24:41;;;;;;;0.50;0.50;;;;;;;10.44;91.92;96460.00;5064560;28;20516;-68
2024/03/19 05:27:08;;;;;;;0.43;0.43;;;;;;;10.22;92.55;96415.91;5064438;28;20067;-68
2024/03/19 05:29:33;;;;;;;0.50;0.50;;;;;;;10.58;91.38;96440.72;5060277;28;20056;-68
2024/03/19 05:32:00;;;;;;;0.50;0.50;;;;;;;10.64;92.01;96441.94;5043722;28;20432;-69
2024/03/19 05:34:26;;;;;;;0.40;0.40;;;;;;;10.83;90.84;96448.41;5027206;28;20061;-68
2024/03/19 05:36:52;;;;;;;0.50;0.50;;;;;;;10.58;89.58;96409.47;5043323;28;20107;-68
2024/03/19 05:39:18;;;;;;;0.50;0.50;;;;;;;10.95;88.32;96453.63;5076832;28;20087;-68
2024/03/19 05:41:44;;;;;;;0.52;0.52;;;;;;;11.05;88.83;96450.91;5043118;28;20099;-68
2024/03/19 05:44:10;;;;;;;0.50;0.50;;;;;;;11.23;88.06;96464.84;5043530;28;20057;-69
2024/03/19 05:46:36;;;;;;;0.50;0.50;;;;;;;11.39;88.29;96454.25;5026637;28;20095;-68
2024/03/19 05:49:04;;;;;;;0.50;0.50;;;;;;;11.48;86.74;96466.56;5043233;28;20053;-67
2024/03/19 05:51:31;;;;;;;0.50;0.50;;;;;;;11.58;86.30;96467.78;5043253;28;20431;-67
2024/03/19 05:53:57;;;;;;;0.50;0.50;;;;;;;11.67;86.09;96462.69;5043675;28;20060;-67
2024/03/19 05:56:23;;;;;;;0.50;0.50;;;;;;;11.49;85.14;96406.34;5027376;28;20060;-67
2024/03/19 05:58:49;;;;;;;0.50;0.50;;;;;;;11.78;84.94;96427.44;5027165;28;20057;-67
2024/03/19 06:01:14;;;;;;;0.50;0.50;;;;;;;12.22;84.29;96458.44;5043283;28;20061;-67
2024/03/19 06:03:40;;;;;;;0.60;0.60;;;;;;;12.29;81.60;96429.91;5043214;28;20053;-69
2024/03/19 06:06:09;;;;;;;0.50;0.50;;;;;;;12.66;81.47;96458.09;5026176;28;20057;-68
2024/03/19 06:08:36;;;;;;;0.60;0.60;;;;;;;12.87;79.83;96464.41;5042413;28;20061;-69
2024/03/19 06:11:01;;;;;;;0.60;0.60;;;;;;;12.96;78.29;96466.78;5025856;28;20555;-69
2024/03/19 06:13:27;;;;;;;0.50;0.50;;;;;;;13.24;77.56;96464.78;5026246;28;20052;-67
2024/03/19 06:15:53;;;;;;;0.60;0.60;;;;;;;13.35;76.51;96465.53;5042506;28;20110;-68
2024/03/19 06:18:19;;;;;;;0.60;0.60;;;;;;;13.61;76.29;96517.91;5053250;28;20060;-66
2024/03/19 06:20:45;;;;;;;0.60;0.60;;;;;;;13.50;73.55;96408.63;5063085;28;20509;-66
2024/03/19 06:23:11;;;;;;;0.60;0.60;;;;;;;13.87;72.59;96468.47;5063359;28;20674;-68
2024/03/19 06:25:38;;;;;;;0.60;0.60;;;;;;;13.87;71.88;96440.66;5059033;28;20049;-67
2024/03/19 06:28:04;;;;;;;0.60;0.60;;;;;;;13.90;72.38;96485.19;5043930;28;20066;-64
2024/03/19 06:30:31;;;;;;;0.70;0.70;;;;;;;14.10;70.78;96427.00;5061306;28;20060;-65
2024/03/19 06:32:58;;;;;;;0.60;0.60;;;;;;;13.96;67.83;96365.84;5061801;28;20070;-62
2024/03/19 06:35:23;;;;;;;0.60;0.60;;;;;;;12.96;64.70;96253.50;5045182;28;20523;-74
2024/03/19 06:37:49;;;;;;;0.60;0.60;;;;;;;12.79;66.78;96154.34;5061866;28;20143;-70
2024/03/19 06:40:15;;;;;;;0.70;0.70;;;;;;;15.30;66.60;96472.16;5061425;28;20214;-68
2024/03/19 06:42:41;;;;;;;0.68;0.68;;;;;;;15.43;65.18;96481.63;5062076;28;20048;-69
2024/03/19 06:45:11;;;;;;;0.60;0.60;;;;;;;15.65;63.17;96474.59;5061655;28;20151;-64
2024/03/19 06:47:37;;;;;;;0.60;0.60;;;;;;;15.07;60.31;96403.06;5061586;28;20071;-70
2024/03/19 06:50:06;;;;;;;0.70;0.70;;;;;;;15.61;59.26;96478.63;5061667;28;20122;-69
2024/03/19 06:52:35;;;;;;;0.60;0.60;;;;;;;15.60;60.88;96480.63;5060953;28;20059;-67
2024/03/19 06:55:02;;;;;;;0.70;0.70;;;;;;;14.96;60.63;96440.63;5059543;28;20523;-64
2024/03/19 06:57:29;;;;;;;0.70;0.70;;;;;;;14.49;63.11;96450.63;5044313;28;20491;-66
2024/03/19 06:59:55;;;;;;;0.70;0.70;;;;;;;14.51;64.34;96480.88;5058045;28;20056;-66
2024/03/19 07:02:21;;;;;;;0.60;0.60;;;;;;;13.13;65.62;96338.88;5054755;28;20057;-62
2024/03/19 07:04:47;;;;;;;0.60;0.60;;;;;;;13.53;65.98;96455.13;5060526;28;20067;-64
2024/03/19 07:07:14;;;;;;;0.60;0.60;;;;;;;13.41;67.07;96486.19;5060137;28;20053;-62
2024/03/19 07:09:40;;;;;;;0.70;0.70;;;;;;;13.73;66.64;96491.63;5060257;28;20118;-68
2024/03/19 07:12:07;;;;;;;0.60;0.60;;;;;;;13.69;65.03;96440.72;5043132;28;20048;-64
2024/03/19 07:14:36;;;;;;;0.60;0.60;;;;;;;14.35;61.62;96488.94;5051664;28;20049;-65
2024/03/19 07:17:04;;;;;;;0.60;0.60;;;;;;;14.87;60.35;96488.50;5053699;28;20045;-64
2024/03/19 07:19:30;;;;;;;0.70;0.70;;;;;;;15.02;59.06;96491.97;5025892;28;20061;-63
2024/03/19 07:21:56;;;;;;;0.70;0.70;;;;;;;14.21;59.08;96438.84;5026733;28;20052;-62
2024/03/19 07:24:22;;;;;;;0.70;0.70;;;;;;;14.77;60.86;96494.19;5042669;28;20659;-62
2024/03/19 07:26:47;;;;;;;0.60;0.60;;;;;;;14.46;62.06;96495.22;5042441;28;20095;-64
2024/03/19 07:29:13;;;;;;;0.60;0.60;;;;;;;14.45;59.56;96416.41;5059975;28;20511;-64
2024/03/19 07:31:42;;;;;;;0.60;0.60;;;;;;;14.30;57.54;96498.53;5061392;28;20095;-65
2024/03/19 07:34:08;;;;;;;0.60;0.60;;;;;;;14.20;54.09;96509.69;5061058;28;20060;-63
2024/03/19 07:36:35;;;;;;;0.60;0.60;;;;;;;14.07;53.19;96491.88;5061490;28;20129;-63
2024/03/19 07:39:03;;;;;;;0.60;0.60;;;;;;;13.66;51.39;96509.16;5061154;28;20064;-62
2024/03/19 07:41:30;;;;;;;0.60;0.60;;;;;;;13.29;51.91;96394.03;5061203;28;20121;-66
2024/03/19 07:43:57;;;;;;;0.60;0.60;;;;;;;13.49;51.34;96471.03;5044614;28;20072;-64
2024/03/19 07:46:22;;;;;;;0.52;0.52;;;;;;;13.36;50.62;96496.91;5044710;28;20053;-65
2024/03/19 07:48:49;;;;;;;0.60;0.60;;;;;;;13.19;52.64;96515.25;5061396;28;20075;-63
2024/03/19 07:51:15;;;;;;;0.50;0.50;;;;;;;13.39;53.14;96516.38;5044373;28;20447;-63
2024/03/19 07:53:40;;;;;;;0.60;0.60;;;;;;;13.22;52.65;96503.31;5061224;28;20049;-63
2024/03/19 07:56:06;;;;;;;0.60;0.60;;;;;;;12.89;52.83;96520.41;5060880;28;20052;-64
2024/03/19 07:58:32;;;;;;;0.50;0.50;;;;;;;13.06;54.19;96514.06;5060445;28;20063;-65
2024/03/19 08:00:58;;;;;;;0.60;0.60;;;;;;;12.32;54.18;96467.97;5060757;28;20063;-62
2024/03/19 08:03:24;;;;;;;0.60;0.60;;;;;;;12.41;54.71;96530.28;5044090;28;20044;-64
2024/03/19 08:05:58;;;;;;;0.60;0.60;;;;;;;12.19;54.64;96487.00;5043685;28;20053;-62
2024/03/19 08:08:24;;;;;;;0.60;0.60;;;;;;;12.75;54.48;96525.97;5043287;28;20121;-63
2024/03/19 08:10:50;;;;;;;0.60;0.60;;;;;;;12.11;55.50;96447.34;5042711;28;20044;-67
2024/03/19 08:13:16;;;;;;;0.50;0.50;;;;;;;12.50;54.49;96486.28;5059317;28;20064;-63
2024/03/19 08:15:41;;;;;;;0.60;0.60;;;;;;;13.02;54.53;96516.06;5059654;28;20062;-61
2024/03/19 08:18:08;;;;;;;0.60;0.60;;;;;;;12.66;53.19;96433.84;5059407;28;20107;-63
2024/03/19 08:20:37;;;;;;;0.60;0.60;;;;;;;12.57;54.28;96502.94;5042665;28;20057;-63
2024/03/19 08:23:04;;;;;;;0.60;0.60;;;;;;;13.33;53.28;96518.00;5041685;28;20056;-68
2024/03/19 08:25:31;;;;;;;0.55;0.55;;;;;;;12.96;54.96;96508.50;5061420;28;20066;-69
2024/03/19 08:27:57;;;;;;;0.60;0.60;;;;;;;13.03;53.18;96534.31;5046275;28;20060;-68
2024/03/19 08:30:23;;;;;;;0.60;0.60;;;;;;;12.26;53.61;96437.06;5059071;28;20114;-61
2024/03/19 08:32:53;;;;;;;0.60;0.60;;;;;;;12.33;54.34;96480.69;5061568;28;20048;-64
2024/03/19 08:35:19;;;;;;;0.60;0.60;;;;;;;12.85;54.96;96519.59;5061874;28;20072;-73
2024/03/19 08:37:48;;;;;;;0.50;0.50;;;;;;;12.77;54.41;96520.78;5063266;28;20110;-70
2024/03/19 08:40:14;;;;;;;0.60;0.60;;;;;;;13.22;54.55;96522.78;5062699;28;20568;-65
2024/03/19 08:42:40;;;;;;;0.60;0.60;;;;;;;12.74;53.15;96445.78;5063727;28;20056;-61
2024/03/19 08:45:10;;;;;;;0.60;0.60;;;;;;;13.41;53.58;96525.13;5064258;28;20088;-64
2024/03/19 08:47:39;;;;;;;0.60;0.60;;;;;;;13.35;53.46;96526.75;5046229;28;20062;-64
2024/03/19 08:50:10;;;;;;;0.60;0.60;;;;;;;13.32;52.39;96508.06;5062849;28;20749;-63
2024/03/19 08:52:36;;;;;;;0.60;0.60;;;;;;;12.87;53.11;96520.00;5044251;28;20515;-60
2024/03/19 08:55:04;;;;;;;0.60;0.60;;;;;;;13.14;51.89;96537.88;5036880;28;20511;-61
2024/03/19 08:57:30;;;;;;;0.60;0.60;;;;;;;12.95;53.10;96529.94;5062496;28;20467;-68
2024/03/19 08:59:58;;;;;;;0.60;0.60;;;;;;;13.03;52.80;96548.22;5046298;28;20052;-71
2024/03/19 09:02:24;;;;;;;0.60;0.60;;;;;;;12.45;51.88;96417.22;5063204;28;20477;-65
2024/03/19 09:04:50;;;;;;;0.50;0.50;;;;;;;12.92;52.94;96546.59;5043890;28;20187;-74
2024/03/19 09:07:15;;;;;;;0.50;0.50;;;;;;;13.09;51.93;96540.25;5063667;28;20060;-73
2024/03/19 09:09:45;;;;;;;0.60;0.60;;;;;;;13.35;52.22;96532.31;5045846;28;20091;-65
2024/03/19 09:12:12;;;;;;;0.60;0.60;;;;;;;13.50;53.22;96556.09;5043802;28;20130;-66
2024/03/19 09:14:38;;;;;;;0.60;0.60;;;;;;;12.62;51.70;96394.19;5054035;28;20576;-62
2024/03/19 09:17:03;;;;;;;0.50;0.50;;;;;;;13.92;51.02;96548.81;5043427;28;20122;-65
2024/03/19 09:19:41;;;;;;;0.50;0.50;;;;;;;14.29;51.20;96540.72;5062375;28;20048;-61
2024/03/19 09:22:07;;;;;;;0.68;0.68;;;;;;;14.61;49.47;96475.19;5053151;28;20212;-59
2024/03/19 09:24:33;;;;;;;0.65;0.65;;;;;;;15.09;49.91;96533.75;5033968;28;20053;-64
2024/03/19 09:27:00;;;;;;;0.60;0.60;;;;;;;15.46;48.84;96533.81;5046485;28;20513;-62
2024/03/19 09:29:26;;;;;;;0.60;0.60;;;;;;;15.55;48.70;96534.16;5063312;28;20052;-67
2024/03/19 09:31:52;;;;;;;0.60;0.60;;;;;;;15.66;48.23;96534.81;5051167;28;20056;-62
2024/03/19 09:34:18;;;;;;;0.70;0.70;;;;;;;15.64;47.47;96486.97;5062619;28;20131;-62
2024/03/19 09:36:46;;;;;;;0.65;0.65;;;;;;;16.10;47.26;96526.31;5059764;28;20638;-69
2024/03/19 09:39:12;;;;;;;0.73;0.73;;;;;;;16.02;47.46;96535.19;5062156;28;20746;-61
2024/03/19 09:41:42;;;;;;;0.70;0.70;;;;;;;16.41;46.32;96510.31;5063041;28;20059;-65
2024/03/19 09:44:16;;;;;;;0.70;0.70;;;;;;;16.43;45.78;96533.84;5062344;28;20271;-63
2024/03/19 09:46:42;;;;;;;0.70;0.70;;;;;;;15.34;48.25;96472.13;5046669;28;20056;-65
2024/03/19 09:49:17;;;;;;;0.80;0.80;;;;;;;16.51;46.56;96523.38;5045431;28;20098;-71
2024/03/19 09:51:43;;;;;;;0.70;0.70;;;;;;;15.48;47.86;96528.63;5062293;28;20064;-66
2024/03/19 09:54:12;;;;;;;0.70;0.70;;;;;;;15.43;49.19;96487.19;5062583;28;20067;-62
2024/03/19 09:56:38;;;;;;;0.70;0.70;;;;;;;15.69;48.36;96466.16;5051551;28;20064;-63
2024/03/19 09:59:13;;;;;;;0.80;0.80;;;;;;;15.17;47.13;96331.63;5043176;28;20080;-71
2024/03/19 10:01:41;;;;;;;0.70;0.70;;;;;;;15.63;47.24;96591.50;5054905;28;20045;-72
2024/03/19 10:04:12;;;;;;;0.70;0.70;;;;;;;15.18;48.72;96525.69;5059442;28;20048;-61
2024/03/19 10:06:39;;;;;;;0.60;0.60;;;;;;;14.40;50.42;96533.09;5046184;28;20064;-62
2024/03/19 10:09:06;;;;;;;0.70;0.70;;;;;;;14.95;50.37;96517.16;5055593;28;20056;-61
2024/03/19 10:11:33;;;;;;;0.60;0.60;;;;;;;14.70;49.18;96534.06;5061594;28;20057;-66
2024/03/19 10:13:59;;;;;;;0.70;0.70;;;;;;;14.79;49.31;96489.00;5062370;28;20063;-61
2024/03/19 10:16:25;;;;;;;0.70;0.70;;;;;;;14.13;51.27;96532.78;5045696;28;20052;-65
2024/03/19 10:18:53;;;;;;;0.60;0.60;;;;;;;13.77;51.97;96497.19;5062325;28;20103;-64
2024/03/19 10:21:20;;;;;;;0.60;0.60;;;;;;;13.30;53.54;96527.13;5060600;28;20056;-63
2024/03/19 10:23:46;;;;;;;0.50;0.50;;;;;;;11.34;54.98;96377.78;5042503;28;20099;-65
2024/03/19 10:26:12;;;;;;;0.50;0.50;;;;;;;12.31;54.78;96549.72;5027958;28;20057;-68
2024/03/19 10:28:38;;;;;;;0.50;0.50;;;;;;;12.09;56.35;96476.69;5062199;28;20136;-65
2024/03/19 10:31:09;;;;;;;0.50;0.50;;;;;;;11.56;58.23;96425.78;5062099;28;20052;-60
2024/03/19 10:33:37;;;;;;;0.50;0.50;;;;;;;11.60;60.43;96538.31;5045057;28;20427;-61
2024/03/19 10:36:03;;;;;;;0.52;0.52;;;;;;;11.33;64.03;96472.44;5061904;28;20063;-63
2024/03/19 10:38:29;;;;;;;0.50;0.50;;;;;;;10.67;63.43;96413.47;5061947;28;20072;-69
2024/03/19 10:40:56;;;;;;;0.50;0.50;;;;;;;11.33;63.39;96555.63;5062150;28;20068;-64
2024/03/19 10:43:24;;;;;;;0.50;0.50;;;;;;;11.02;66.69;96557.00;5043897;28;20130;-62
2024/03/19 10:45:50;;;;;;;0.50;0.50;;;;;;;10.94;67.63;96560.09;5060661;28;20045;-61
2024/03/19 10:48:16;;;;;;;0.40;0.40;;;;;;;10.68;69.94;96559.09;5044991;28;20114;-59
2024/03/19 10:50:44;;;;;;;0.40;0.40;;;;;;;10.30;74.18;96565.06;5061032;28;20048;-67
2024/03/19 10:53:15;;;;;;;0.40;0.40;;;;;;;10.45;75.23;96561.25;5057935;28;20511;-65
2024/03/19 10:55:42;;;;;;;0.40;0.40;;;;;;;10.18;78.96;96512.75;5047413;28;20097;-58
2024/03/19 10:58:14;;;;;;;0.50;0.50;;;;;;;10.34;78.53;96560.34;5061210;28;20057;-68
2024/03/19 11:00:42;;;;;;;0.50;0.50;;;;;;;10.29;80.09;96524.72;5031772;28;20577;-57
2024/03/19 11:03:15;;;;;;;0.50;0.50;;;;;;;10.44;79.52;96520.91;5061369;28;20056;-73
2024/03/19 11:05:55;;;;;;;0.47;0.47;;;;;;;10.49;81.03;96556.56;5061007;28;20075;-62
2024/03/19 11:08:20;;;;;;;0.40;0.40;;;;;;;10.14;79.77;96517.47;5052998;28;20462;-71
2024/03/19 11:10:46;;;;;;;0.40;0.40;;;;;;;9.82;83.23;96563.31;5060405;28;20092;-63
2024/03/19 11:13:17;;;;;;;0.40;0.40;;;;;;;10.10;84.91;96555.34;5050511;28;20155;-63
2024/03/19 11:15:44;;;;;;;0.50;0.50;;;;;;;10.26;83.72;96553.16;5041565;28;20507;-63
2024/03/19 11:18:13;;;;;;;0.40;0.40;;;;;;;10.11;84.25;96551.44;5051426;28;20055;-64
2024/03/19 11:20:44;;;;;;;0.47;0.47;;;;;;;10.20;80.52;96523.44;5060945;28;20048;-63
2024/03/19 11:23:30;;;;;;;0.50;0.50;;;;;;;10.67;78.11;96546.44;5061531;28;20531;-64
2024/03/19 11:26:01;;;;;;;0.50;0.50;;;;;;;10.64;78.19;96549.97;5044321;28;20060;-68
2024/03/19 11:28:30;;;;;;;0.40;0.40;;;;;;;10.25;77.05;96557.13;5060809;28;20446;-68
2024/03/19 11:30:57;;;;;;;0.50;0.50;;;;;;;10.76;77.53;96554.44;5060315;28;20494;-70
2024/03/19 11:33:24;;;;;;;0.50;0.50;;;;;;;10.09;70.88;96432.03;5042348;28;20484;-64