Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:35;;;;;;;9.70;4.40;;;;;;;22.80;54.91;100763.25;5093799;28;20032;-74
2022/09/09 00:05:16;;;;;;;6.15;4.45;;;;;;;22.84;55.73;100767.00;4991459;28;20050;-73
2022/09/09 00:07:51;;;;;;;6.50;4.22;;;;;;;22.73;55.62;100760.91;4992094;28;20038;-71
2022/09/09 00:10:22;;;;;;;8.85;4.45;;;;;;;22.73;55.78;100766.41;4991469;28;20431;-71
2022/09/09 00:12:55;;;;;;;4.88;4.07;;;;;;;22.61;57.08;100761.44;4986521;28;20031;-72
2022/09/09 00:15:33;;;;;;;7.53;3.50;;;;;;;22.58;57.31;100762.03;4971543;28;20043;-74
2022/09/09 00:18:35;;;;;;;5.10;3.58;;;;;;;22.55;56.94;100762.63;4988201;28;20038;-73
2022/09/09 00:21:15;;;;;;;8.25;3.95;;;;;;;22.57;58.34;100762.34;4991325;28;20090;-73
2022/09/09 00:23:53;;;;;;;8.13;3.67;;;;;;;22.55;57.89;100762.63;4990717;28;20073;-72
2022/09/09 00:26:30;;;;;;;6.15;3.75;;;;;;;22.49;58.73;100766.59;4991144;28;20136;-73
2022/09/09 00:29:05;;;;;;;7.03;4.30;;;;;;;22.51;58.34;100766.28;4990619;28;20042;-73
2022/09/09 00:31:31;;;;;;;7.68;3.60;;;;;;;22.50;57.91;100778.38;4990305;28;20420;-71
2022/09/09 00:34:04;;;;;;;7.07;3.80;;;;;;;22.51;58.56;100769.03;4990631;28;20035;-73
2022/09/09 00:36:33;;;;;;;5.72;3.25;;;;;;;22.53;57.68;100772.28;4990619;28;20074;-73
2022/09/09 00:39:01;;;;;;;8.55;3.72;;;;;;;22.62;58.01;100781.44;4991107;28;20169;-74
2022/09/09 00:41:45;;;;;;;5.15;3.38;;;;;;;22.41;58.11;100777.44;5043398;28;20040;-73
2022/09/09 00:44:24;;;;;;;9.00;3.88;;;;;;;22.54;58.06;100777.44;5092571;28;20040;-73
2022/09/09 00:47:11;;;;;;;5.60;3.60;;;;;;;22.51;57.91;100785.47;5092846;28;20396;-73
2022/09/09 00:50:03;;;;;;;7.03;3.92;;;;;;;22.43;58.69;100781.53;5093223;28;20047;-73
2022/09/09 00:52:46;;;;;;;7.22;3.90;;;;;;;22.57;58.03;100767.84;5092928;28;20040;-74
2022/09/09 00:55:26;;;;;;;8.48;4.20;;;;;;;22.60;57.79;100765.28;5092601;28;20065;-73
2022/09/09 00:57:52;;;;;;;16.92;4.57;;;;;;;22.57;58.17;100768.66;5092872;28;20040;-72
2022/09/09 01:00:21;;;;;;;7.70;4.25;;;;;;;22.46;58.55;100771.88;5092355;28;20052;-72
2022/09/09 01:02:53;;;;;;;4.95;3.90;;;;;;;22.48;58.78;100758.69;5092660;28;20431;-72
2022/09/09 01:05:44;;;;;;;6.55;3.90;;;;;;;22.58;58.60;100764.00;5093166;28;20043;-71
2022/09/09 01:08:28;;;;;;;7.68;3.20;;;;;;;22.56;57.83;100763.47;5092529;28;20039;-71
2022/09/09 01:10:54;;;;;;;8.68;3.15;;;;;;;22.69;57.45;100765.38;5092263;28;20032;-73
2022/09/09 01:13:29;;;;;;;8.98;3.00;;;;;;;22.67;57.67;100767.63;5092572;28;20039;-71
2022/09/09 01:15:56;;;;;;;5.53;3.22;;;;;;;22.52;58.70;100765.19;5092271;28;20046;-72
2022/09/09 01:18:28;;;;;;;5.90;3.63;;;;;;;22.60;58.50;100757.06;5092355;28;20043;-72
2022/09/09 01:21:27;;;;;;;11.45;4.30;;;;;;;22.60;58.35;100759.81;5092431;28;20071;-72
2022/09/09 01:24:20;;;;;;;6.05;3.85;;;;;;;22.55;58.44;100761.81;5092089;28;20508;-74
2022/09/09 01:26:48;;;;;;;9.73;4.40;;;;;;;22.32;59.42;100760.94;5092217;28;20400;-75
2022/09/09 01:29:16;;;;;;;8.30;4.28;;;;;;;22.36;58.94;100761.13;5091741;28;20150;-74
2022/09/09 01:31:54;;;;;;;12.05;4.25;;;;;;;22.39;58.92;100760.50;5092671;28;20487;-72
2022/09/09 01:34:19;;;;;;;8.38;5.70;;;;;;;22.43;59.05;100758.78;5092855;28;20048;-74
2022/09/09 01:36:54;;;;;;;7.10;4.78;;;;;;;22.47;58.52;100757.06;5092965;28;20038;-73
2022/09/09 01:39:20;;;;;;;5.78;4.20;;;;;;;22.41;59.08;100763.75;5093246;28;20055;-75
2022/09/09 01:41:46;;;;;;;6.30;4.13;;;;;;;22.55;58.68;100761.81;5092974;28;20047;-73
2022/09/09 01:44:12;;;;;;;7.75;4.57;;;;;;;22.58;58.66;100761.25;5092819;28;20028;-72
2022/09/09 01:46:37;;;;;;;7.18;4.57;;;;;;;22.50;58.59;100761.94;5093333;28;20089;-74
2022/09/09 01:49:06;;;;;;;6.35;4.93;;;;;;;22.25;58.79;100759.72;5092982;28;20039;-72
2022/09/09 01:51:33;;;;;;;9.27;4.95;;;;;;;22.42;58.80;100760.75;5092855;28;20114;-73
2022/09/09 01:53:58;;;;;;;17.70;4.80;;;;;;;22.41;58.73;100755.53;5092948;28;20085;-73
2022/09/09 01:56:32;;;;;;;10.48;5.18;;;;;;;22.40;58.61;100754.75;5093212;28;20515;-73
2022/09/09 01:59:04;;;;;;;9.93;4.65;;;;;;;22.33;58.57;100762.56;5092637;28;20024;-72
2022/09/09 02:02:08;;;;;;;6.78;4.20;;;;;;;22.20;58.86;100768.03;5093193;28;20081;-73
2022/09/09 02:04:43;;;;;;;7.55;4.03;;;;;;;22.17;59.14;100763.97;5092696;28;20105;-72
2022/09/09 02:07:35;;;;;;;8.18;3.92;;;;;;;22.11;59.29;100772.59;5092076;28;20036;-74
2022/09/09 02:10:23;;;;;;;6.07;3.75;;;;;;;22.28;58.79;100759.09;5010033;28;20036;-74
2022/09/09 02:13:02;;;;;;;7.53;3.38;;;;;;;22.34;58.34;100764.19;5009802;28;20044;-72
2022/09/09 02:15:33;;;;;;;6.43;4.07;;;;;;;22.35;58.59;100756.75;5009887;28;20042;-72
2022/09/09 02:18:06;;;;;;;13.15;4.63;;;;;;;22.37;58.81;100751.78;4992573;28;20117;-73
2022/09/09 02:20:33;;;;;;;6.07;3.92;;;;;;;22.06;59.21;100765.28;4990217;28;20065;-74
2022/09/09 02:23:00;;;;;;;6.20;4.38;;;;;;;22.15;58.99;100757.19;4989924;28;20125;-73
2022/09/09 02:25:29;;;;;;;8.50;4.40;;;;;;;22.31;57.93;100753.03;4990695;28;20030;-72
2022/09/09 02:27:58;;;;;;;7.00;4.15;;;;;;;22.00;59.47;100757.47;4995654;28;20046;-72
2022/09/09 02:30:23;;;;;;;6.03;4.63;;;;;;;22.01;58.72;100757.19;5009896;28;20386;-73
2022/09/09 02:32:52;;;;;;;7.50;4.43;;;;;;;22.21;58.30;100748.56;5009287;28;20042;-73
2022/09/09 02:35:22;;;;;;;9.15;4.72;;;;;;;22.21;58.96;100753.25;5009552;28;20491;-73
2022/09/09 02:37:50;;;;;;;5.22;4.18;;;;;;;22.02;59.55;100749.75;5010066;28;20044;-71
2022/09/09 02:40:15;;;;;;;7.80;4.75;;;;;;;22.11;59.05;100754.22;5009920;28;20042;-73
2022/09/09 02:42:43;;;;;;;8.70;4.28;;;;;;;22.20;59.37;100748.88;5009167;28;20069;-72
2022/09/09 02:45:11;;;;;;;9.38;5.00;;;;;;;22.23;58.90;100751.00;5009525;28;20046;-73
2022/09/09 02:47:48;;;;;;;7.28;5.35;;;;;;;22.10;59.09;100752.63;5055928;28;20062;-72
2022/09/09 02:50:27;;;;;;;7.38;4.47;;;;;;;22.08;58.56;100748.56;5072055;28;20032;-73
2022/09/09 02:52:59;;;;;;;6.13;4.82;;;;;;;22.06;59.05;100750.78;5071915;28;20033;-73
2022/09/09 02:55:39;;;;;;;6.00;4.53;;;;;;;22.02;59.18;100753.31;5074662;28;20384;-72
2022/09/09 02:58:08;;;;;;;7.47;5.88;;;;;;;22.04;58.67;100748.34;5076258;28;20041;-72
2022/09/09 03:00:35;;;;;;;8.10;6.15;;;;;;;21.74;59.23;100748.88;5075868;28;20117;-74
2022/09/09 03:03:02;;;;;;;9.30;5.75;;;;;;;21.82;59.53;100751.78;5075581;28;20045;-72
2022/09/09 03:05:28;;;;;;;9.93;5.35;;;;;;;21.89;59.12;100747.84;5075862;28;20028;-74
2022/09/09 03:07:53;;;;;;;9.48;5.70;;;;;;;21.87;58.87;100753.63;5075832;28;20119;-72
2022/09/09 03:10:19;;;;;;;8.23;4.90;;;;;;;21.82;58.96;100756.44;5074452;28;20039;-73
2022/09/09 03:12:44;;;;;;;10.45;5.55;;;;;;;21.65;59.27;100750.69;5075289;28;20041;-72
2022/09/09 03:15:09;;;;;;;7.60;5.10;;;;;;;21.69;59.16;100749.00;5075293;28;20094;-73
2022/09/09 03:17:35;;;;;;;7.78;5.32;;;;;;;21.67;58.95;100743.81;5061188;28;20068;-74
2022/09/09 03:20:05;;;;;;;12.45;7.20;;;;;;;21.56;59.51;100750.56;5055895;28;20118;-74
2022/09/09 03:22:30;;;;;;;8.20;6.18;;;;;;;21.52;59.61;100751.50;5062528;28;20486;-71
2022/09/09 03:24:56;;;;;;;10.35;6.15;;;;;;;21.56;59.29;100753.31;5074981;28;20093;-73
2022/09/09 03:27:21;;;;;;;10.68;5.88;;;;;;;21.55;59.00;100753.63;5075587;28;20036;-73
2022/09/09 03:29:50;;;;;;;10.50;6.30;;;;;;;21.47;59.33;100755.13;5075000;28;20464;-75
2022/09/09 03:32:17;;;;;;;9.68;5.88;;;;;;;21.46;59.54;100752.69;5085957;28;20032;-75
2022/09/09 03:34:42;;;;;;;13.27;6.30;;;;;;;21.35;60.32;100745.75;5095751;28;20035;-73
2022/09/09 03:37:08;;;;;;;10.90;6.55;;;;;;;21.52;59.14;100749.53;5095390;28;20040;-74
2022/09/09 03:39:33;;;;;;;11.55;7.25;;;;;;;21.39;59.39;100750.31;5095622;28;20035;-72
2022/09/09 03:41:59;;;;;;;9.25;6.88;;;;;;;21.38;59.29;100747.91;5095091;28;20048;-72
2022/09/09 03:44:24;;;;;;;9.63;6.18;;;;;;;21.35;59.78;100748.47;5094887;28;20141;-74
2022/09/09 03:46:49;;;;;;;11.73;6.30;;;;;;;21.28;59.74;100754.34;5095040;28;20032;-73
2022/09/09 03:49:15;;;;;;;7.07;5.95;;;;;;;21.26;59.72;100753.84;5095588;28;20027;-74
2022/09/09 03:51:40;;;;;;;8.32;6.18;;;;;;;21.34;59.00;100752.34;5094098;28;20426;-73
2022/09/09 03:54:08;;;;;;;8.80;5.97;;;;;;;21.35;59.33;100764.88;5093637;28;20040;-73
2022/09/09 03:56:34;;;;;;;11.43;6.13;;;;;;;21.18;59.23;100767.34;5093483;28;20119;-71
2022/09/09 03:58:59;;;;;;;9.68;6.47;;;;;;;21.23;59.38;100764.56;5093625;28;20024;-73
2022/09/09 04:01:25;;;;;;;13.27;7.07;;;;;;;21.13;59.46;100760.03;5089237;28;20047;-74
2022/09/09 04:03:50;;;;;;;10.95;7.32;;;;;;;21.11;59.57;100761.47;5074094;28;20500;-74
2022/09/09 04:06:16;;;;;;;11.63;6.93;;;;;;;21.16;59.49;100767.66;5077606;28;20085;-73
2022/09/09 04:08:42;;;;;;;10.18;7.00;;;;;;;21.18;59.09;100759.16;5090545;28;20032;-73
2022/09/09 04:11:08;;;;;;;9.15;6.60;;;;;;;21.17;59.28;100755.59;5080356;28;20051;-74
2022/09/09 04:13:37;;;;;;;9.18;6.75;;;;;;;20.99;60.05;100748.22;5094691;28;20504;-73
2022/09/09 04:16:03;;;;;;;13.50;7.75;;;;;;;21.04;59.52;100756.34;5094089;28;20063;-73
2022/09/09 04:18:29;;;;;;;11.30;7.00;;;;;;;21.16;59.17;100751.25;5094484;28;20150;-72
2022/09/09 04:20:57;;;;;;;13.00;7.63;;;;;;;21.11;59.00;100759.50;5094452;28;20073;-72
2022/09/09 04:23:24;;;;;;;11.65;7.78;;;;;;;20.91;59.76;100752.41;5094130;28;20040;-72
2022/09/09 04:25:54;;;;;;;15.85;9.43;;;;;;;20.92;59.74;100745.03;5094162;28;20059;-74
2022/09/09 04:28:22;;;;;;;8.63;7.45;;;;;;;20.98;59.31;100741.13;5094632;28;20102;-72
2022/09/09 04:30:48;;;;;;;11.25;8.05;;;;;;;20.93;59.88;100743.94;5093769;28;20646;-72
2022/09/09 04:33:14;;;;;;;10.18;8.00;;;;;;;20.91;59.34;100743.41;5093925;28;20053;-73
2022/09/09 04:35:44;;;;;;;13.10;8.82;;;;;;;21.07;59.42;100742.09;5093736;28;20055;-72
2022/09/09 04:38:10;;;;;;;;;;;;;;;21.10;59.43;100740.69;5094424;28;20047;-73
2022/09/09 04:40:35;;;;;;;9.70;7.40;;;;;;;21.12;59.40;100746.66;5093842;28;20724;-71
2022/09/09 04:43:04;;;;;;;11.43;8.02;;;;;;;21.10;59.40;100746.16;5084764;28;20035;-73
2022/09/09 04:45:30;;;;;;;9.60;7.03;;;;;;;21.05;59.14;100744.31;5082979;28;20052;-73
2022/09/09 04:47:55;;;;;;;13.20;8.15;;;;;;;21.06;59.18;100740.47;5074315;28;20032;-72
2022/09/09 04:50:21;;;;;;;14.20;7.68;;;;;;;20.95;59.79;100742.50;5084579;28;20090;-73
2022/09/09 04:52:46;;;;;;;7.63;6.82;;;;;;;21.10;59.38;100743.41;5088170;28;20063;-74
2022/09/09 04:55:12;;;;;;;11.82;7.85;;;;;;;20.98;59.76;100746.59;5087197;28;20035;-73
2022/09/09 04:57:39;;;;;;;11.10;7.13;;;;;;;21.02;59.17;100744.91;5086691;28;20360;-73
2022/09/09 05:00:04;;;;;;;8.80;7.15;;;;;;;21.11;59.21;100745.84;5074052;28;20028;-72
2022/09/09 05:02:30;;;;;;;11.45;7.57;;;;;;;21.00;59.45;100750.66;5083960;28;20034;-72
2022/09/09 05:04:55;;;;;;;8.02;6.85;;;;;;;21.02;59.51;100746.81;5090587;28;20499;-73
2022/09/09 05:07:21;;;;;;;9.73;6.70;;;;;;;21.09;58.93;100747.28;5077169;28;20044;-72
2022/09/09 05:09:49;;;;;;;8.95;7.05;;;;;;;20.91;59.49;100740.69;5089302;28;20507;-72
2022/09/09 05:12:16;;;;;;;8.45;7.18;;;;;;;21.06;59.37;100743.22;5081558;28;20033;-73
2022/09/09 05:14:42;;;;;;;9.57;7.63;;;;;;;21.10;59.72;100744.25;5072755;28;20036;-73
2022/09/09 05:17:07;;;;;;;15.07;8.98;;;;;;;21.20;59.05;100748.72;5072052;28;20094;-72
2022/09/09 05:19:33;;;;;;;8.23;6.90;;;;;;;21.18;58.91;100746.31;5090592;28;20043;-74
2022/09/09 05:21:58;;;;;;;16.75;7.82;;;;;;;21.25;58.93;100735.78;5073787;28;20036;-73
2022/09/09 05:24:24;;;;;;;13.63;7.60;;;;;;;21.07;59.22;100744.81;5083989;28;20032;-73
2022/09/09 05:26:49;;;;;;;15.45;7.50;;;;;;;21.06;58.73;100740.47;5081819;28;20052;-74
2022/09/09 05:29:14;;;;;;;12.80;7.07;;;;;;;21.14;59.52;100736.25;5081224;28;20101;-72
2022/09/09 05:31:40;;;;;;;9.38;6.72;;;;;;;21.18;59.01;100738.09;5086690;28;20062;-74
2022/09/09 05:34:06;;;;;;;12.48;7.75;;;;;;;21.25;58.91;100735.78;5088724;28;20024;-72
2022/09/09 05:36:32;;;;;;;13.88;7.78;;;;;;;21.11;59.15;100739.59;5089421;28;20036;-71
2022/09/09 05:38:57;;;;;;;9.45;7.00;;;;;;;21.07;59.85;100724.91;5081252;28;20074;-73
2022/09/09 05:41:23;;;;;;;10.55;7.47;;;;;;;21.12;59.59;100733.00;5082830;28;20041;-73
2022/09/09 05:43:48;;;;;;;12.40;7.22;;;;;;;21.20;59.22;100732.34;5083920;28;20371;-74
2022/09/09 05:46:19;;;;;;;11.50;7.90;;;;;;;21.24;58.98;100727.91;5081737;28;20029;-75
2022/09/09 05:48:47;;;;;;;13.68;7.40;;;;;;;21.25;58.95;100741.25;5081271;28;20035;-73
2022/09/09 05:51:17;;;;;;;14.68;7.43;;;;;;;21.18;59.36;100734.56;5081031;28;20032;-73
2022/09/09 05:53:43;;;;;;;;;;;;;;;21.31;58.72;100733.78;5081903;28;20039;-73
2022/09/09 05:56:12;;;;;;;10.30;6.90;;;;;;;21.14;59.90;100739.00;5082951;28;19916;-71
2022/09/09 05:58:38;;;;;;;9.88;7.82;;;;;;;21.19;59.58;100742.44;5081957;28;20016;-72
2022/09/09 06:01:09;;;;;;;9.43;6.55;;;;;;;21.35;59.34;100741.09;5080949;28;20064;-73
2022/09/09 06:03:36;;;;;;;10.82;7.03;;;;;;;21.26;59.36;100740.16;5081322;28;20032;-74
2022/09/09 06:06:07;;;;;;;10.02;6.63;;;;;;;21.48;59.34;100743.03;5081514;28;20043;-73
2022/09/09 06:08:33;;;;;;;17.25;6.95;;;;;;;21.48;59.07;100751.25;5088807;28;20165;-72
2022/09/09 06:11:04;;;;;;;9.60;7.55;;;;;;;21.42;59.26;100757.13;5080022;28;20055;-73
2022/09/09 06:13:30;;;;;;;13.55;8.27;;;;;;;21.38;58.81;100750.63;5081889;28;20028;-74
2022/09/09 06:15:55;;;;;;;8.10;6.57;;;;;;;21.35;59.00;100746.56;5061612;28;20048;-73
2022/09/09 06:18:21;;;;;;;7.60;6.30;;;;;;;21.24;59.78;100747.03;5081857;28;20484;-72
2022/09/09 06:21:04;;;;;;;8.18;6.68;;;;;;;21.29;59.43;100738.72;5080299;28;20047;-74
2022/09/09 06:23:30;;;;;;;10.60;6.25;;;;;;;21.38;58.97;100742.44;5078775;28;20051;-72
2022/09/09 06:26:06;;;;;;;12.07;7.20;;;;;;;21.40;59.44;100748.41;5085088;28;20032;-74
2022/09/09 06:28:33;;;;;;;9.63;7.00;;;;;;;21.20;59.90;100751.47;5086079;28;20040;-73
2022/09/09 06:31:04;;;;;;;11.13;6.32;;;;;;;21.27;59.89;100749.16;5095356;28;20047;-72
2022/09/09 06:33:35;;;;;;;13.02;7.22;;;;;;;21.28;59.76;100743.41;5077107;28;20036;-74
2022/09/09 06:36:03;;;;;;;7.07;5.85;;;;;;;21.25;60.24;100740.44;5075929;28;20043;-76
2022/09/09 06:38:29;;;;;;;12.13;7.30;;;;;;;21.43;59.75;100736.84;5059345;28;20031;-73
2022/09/09 06:40:57;;;;;;;11.00;6.90;;;;;;;21.54;59.37;100727.38;5085071;28;20031;-73
2022/09/09 06:43:23;;;;;;;11.60;7.35;;;;;;;21.56;60.14;100736.09;5084890;28;20060;-73
2022/09/09 06:46:06;;;;;;;14.60;6.95;;;;;;;21.66;59.81;100741.41;5085134;28;20043;-74
2022/09/09 06:48:32;;;;;;;16.35;7.03;;;;;;;21.57;59.71;100744.00;5085628;28;20043;-73
2022/09/09 06:51:18;;;;;;;12.48;7.18;;;;;;;21.84;59.52;100746.81;5087537;28;20082;-73
2022/09/09 06:53:45;;;;;;;12.15;6.28;;;;;;;21.90;59.71;100753.00;5085808;28;20040;-75
2022/09/09 06:56:10;;;;;;;13.07;6.93;;;;;;;22.06;58.72;100743.38;5084985;28;20040;-74
2022/09/09 06:58:43;;;;;;;9.15;5.50;;;;;;;22.11;58.50;100754.22;5082751;28;20468;-72
2022/09/09 07:01:14;;;;;;;12.25;6.80;;;;;;;22.06;59.34;100745.31;5084027;28;20554;-73
2022/09/09 07:03:41;;;;;;;17.13;6.10;;;;;;;22.03;59.11;100751.41;5083535;28;20066;-74
2022/09/09 07:06:09;;;;;;;14.35;7.82;;;;;;;22.11;59.18;100737.81;5066330;28;20035;-72
2022/09/09 07:08:34;;;;;;;9.98;6.05;;;;;;;22.42;57.58;100738.00;5084788;28;20037;-74
2022/09/09 07:11:05;;;;;;;7.78;5.65;;;;;;;22.39;58.67;100738.59;5082805;28;20032;-72
2022/09/09 07:13:31;;;;;;;9.82;6.22;;;;;;;22.71;58.09;100730.28;5084995;28;20022;-74
2022/09/09 07:16:06;;;;;;;16.13;6.65;;;;;;;22.82;57.14;100742.63;5084814;28;20715;-76
2022/09/09 07:18:33;;;;;;;8.93;6.60;;;;;;;22.96;57.08;100737.91;5084374;28;20033;-72
2022/09/09 07:20:58;;;;;;;11.15;5.90;;;;;;;22.99;56.63;100736.50;5082994;28;20512;-73
2022/09/09 07:23:25;;;;;;;8.88;5.47;;;;;;;22.90;56.79;100747.38;5084607;28;20089;-74
2022/09/09 07:25:51;;;;;;;12.60;5.72;;;;;;;23.01;57.70;100746.03;5084116;28;20059;-74
2022/09/09 07:28:17;;;;;;;11.77;6.32;;;;;;;22.72;57.82;100736.56;5090019;28;20030;-74
2022/09/09 07:30:42;;;;;;;14.48;6.25;;;;;;;23.03;57.47;100741.06;5094812;28;20032;-73
2022/09/09 07:33:11;;;;;;;10.00;5.43;;;;;;;23.03;57.29;100745.72;5094138;28;20040;-73
2022/09/09 07:35:37;;;;;;;11.80;5.57;;;;;;;23.21;56.81;100742.00;5095333;28;20032;-73
2022/09/09 07:38:04;;;;;;;13.52;5.63;;;;;;;23.27;57.29;100740.75;5095349;28;20093;-74
2022/09/09 07:40:30;;;;;;;14.30;4.93;;;;;;;22.65;58.04;100736.97;5095182;28;20513;-73
2022/09/09 07:42:55;;;;;;;11.85;5.32;;;;;;;23.13;57.13;100740.00;5094610;28;20032;-73
2022/09/09 07:45:21;;;;;;;15.52;5.35;;;;;;;23.09;56.74;100741.75;5094539;28;20036;-72
2022/09/09 07:47:47;;;;;;;13.55;4.78;;;;;;;22.89;58.61;100745.75;5089665;28;20438;-70
2022/09/09 07:50:13;;;;;;;16.02;5.35;;;;;;;23.09;57.48;100745.28;5085162;28;20044;-73
2022/09/09 07:52:38;;;;;;;14.30;5.43;;;;;;;23.36;56.76;100738.91;5084621;28;20103;-73
2022/09/09 07:55:04;;;;;;;14.43;4.88;;;;;;;23.42;56.25;100743.97;5079881;28;20037;-73
2022/09/09 07:57:32;;;;;;;10.60;4.30;;;;;;;23.54;56.28;100737.91;5081416;28;20152;-73
2022/09/09 07:59:58;;;;;;;14.15;4.57;;;;;;;23.55;56.27;100739.50;5057061;28;20143;-73
2022/09/09 08:02:25;;;;;;;17.17;4.55;;;;;;;23.91;55.15;100742.94;5073345;28;20048;-73
2022/09/09 08:04:51;;;;;;;10.75;4.72;;;;;;;23.60;56.14;100733.91;5054924;28;20482;-74
2022/09/09 08:07:17;;;;;;;9.23;3.92;;;;;;;23.52;56.23;100746.44;5075370;28;20029;-73
2022/09/09 08:09:43;;;;;;;13.95;4.43;;;;;;;23.37;57.16;100741.31;5083275;28;20182;-72
2022/09/09 08:12:10;;;;;;;11.80;4.28;;;;;;;23.32;56.14;100744.22;5073334;28;20029;-72
2022/09/09 08:14:36;;;;;;;11.77;3.83;;;;;;;23.84;55.11;100752.75;5073122;28;20186;-72
2022/09/09 08:17:02;;;;;;;9.10;3.30;;;;;;;23.75;56.27;100738.97;5073233;28;20477;-73
2022/09/09 08:19:29;;;;;;;9.65;3.13;;;;;;;23.68;55.58;100741.38;5078594;28;20089;-72
2022/09/09 08:21:55;;;;;;;9.32;3.00;;;;;;;23.96;54.65;100742.00;5093095;28;20036;-72
2022/09/09 08:24:20;;;;;;;11.48;2.67;;;;;;;23.80;54.80;100747.09;5086446;28;20075;-73
2022/09/09 08:26:51;;;;;;;10.35;2.97;;;;;;;23.19;55.73;100747.78;5072470;28;20033;-74
2022/09/09 08:29:17;;;;;;;13.40;3.88;;;;;;;23.32;55.82;100757.91;5072970;28;20376;-74
2022/09/09 08:31:55;;;;;;;9.90;3.17;;;;;;;23.95;53.54;100757.66;5087220;28;20064;-74
2022/09/09 08:34:22;;;;;;;17.60;4.72;;;;;;;24.20;53.07;100759.72;5091541;28;20046;-74
2022/09/09 08:36:49;;;;;;;10.00;2.90;;;;;;;23.86;53.42;100765.00;5081227;28;20024;-73
2022/09/09 08:39:17;;;;;;;13.07;2.38;;;;;;;23.85;53.44;100760.66;5086903;28;20024;-73
2022/09/09 08:42:06;;;;;;;11.27;3.10;;;;;;;24.58;52.83;100765.50;5081579;28;20036;-74
2022/09/09 08:44:35;;;;;;;10.60;2.67;;;;;;;24.39;52.44;100754.75;5084824;28;20048;-72
2022/09/09 08:47:10;;;;;;;12.63;2.40;;;;;;;24.86;51.70;100758.63;5093237;28;20032;-74
2022/09/09 08:49:52;;;;;;;9.40;2.53;;;;;;;25.37;50.81;100762.50;5078509;28;20035;-74
2022/09/09 08:52:28;;;;;;;12.45;2.28;;;;;;;24.40;52.06;100761.91;5081363;28;20032;-75
2022/09/09 08:55:03;;;;;;;7.75;1.98;;;;;;;24.80;51.50;100753.59;5084598;28;20623;-74
2022/09/09 08:57:31;;;;;;;11.93;2.20;;;;;;;25.02;51.06;100765.25;5076996;28;20427;-74
2022/09/09 08:59:59;;;;;;;7.47;2.53;;;;;;;24.76;51.43;100772.69;5078149;28;20081;-73
2022/09/09 09:02:46;;;;;;;10.63;2.22;;;;;;;24.57;50.88;100774.84;5085867;28;20070;-75
2022/09/09 09:05:20;;;;;;;9.57;2.60;;;;;;;24.91;50.85;100771.38;5092493;28;20055;-75
2022/09/09 09:08:38;;;;;;;16.38;2.05;;;;;;;25.55;49.99;100764.91;5093306;28;20450;-75
2022/09/09 09:11:05;;;;;;;6.97;2.25;;;;;;;24.86;50.87;100766.06;4942992;29;20066;-74
2022/09/09 09:13:47;;;;;;;8.50;2.22;;;;;;;24.94;50.75;100771.53;4952144;29;20031;-71
2022/09/09 09:16:17;;;;;;;9.35;1.95;;;;;;;24.96;51.54;100774.78;4942335;29;20047;-73
2022/09/09 09:18:43;;;;;;;12.90;2.25;;;;;;;25.36;49.59;100769.13;4951511;29;20043;-73
2022/09/09 09:21:18;;;;;;;12.35;1.85;;;;;;;24.91;49.89;100769.47;4950849;29;20051;-72
2022/09/09 09:24:07;;;;;;;7.90;1.98;;;;;;;25.73;48.48;100783.00;4951548;29;20047;-74
2022/09/09 09:26:35;;;;;;;13.02;2.40;;;;;;;25.71;49.08;100781.75;4951702;29;20047;-73
2022/09/09 09:29:11;;;;;;;9.55;2.22;;;;;;;25.25;49.02;100788.72;4951209;29;20098;-74
2022/09/09 09:31:37;;;;;;;9.95;1.95;;;;;;;25.24;49.42;100780.78;4951090;29;20149;-72
2022/09/09 09:34:02;;;;;;;12.20;3.15;;;;;;;24.65;49.97;100785.06;4951098;29;20047;-74
2022/09/09 09:36:45;;;;;;;7.85;2.00;;;;;;;25.49;49.40;100774.50;4951047;29;20522;-73
2022/09/09 09:39:29;;;;;;;10.95;1.63;;;;;;;25.41;49.29;100780.00;4950895;29;20035;-72
2022/09/09 09:41:54;;;;;;;12.52;1.90;;;;;;;25.13;49.67;100793.25;4950716;29;20069;-74
2022/09/09 09:44:29;;;;;;;10.57;1.92;;;;;;;24.53;50.26;100787.59;4951190;29;20047;-74
2022/09/09 09:47:10;;;;;;;9.18;1.73;;;;;;;24.79;49.70;100782.19;4979137;28;20449;-74
2022/09/09 09:49:36;;;;;;;6.63;2.03;;;;;;;24.36;51.04;100793.06;5082107;28;20039;-72
2022/09/09 09:52:04;;;;;;;9.90;2.22;;;;;;;24.48;50.24;100789.69;5073620;28;20376;-72
2022/09/09 09:54:35;;;;;;;5.93;1.70;;;;;;;24.65;50.35;100787.81;5092226;28;20039;-74
2022/09/09 09:57:16;;;;;;;13.32;1.95;;;;;;;24.83;49.19;100789.50;5091905;28;20040;-73
2022/09/09 09:59:42;;;;;;;12.25;2.15;;;;;;;24.17;51.07;100796.06;5076160;28;20098;-74
2022/09/09 10:02:26;;;;;;;11.98;2.22;;;;;;;24.75;50.18;100793.03;5061507;28;20056;-72
2022/09/09 10:05:03;;;;;;;7.05;2.20;;;;;;;24.30;50.19;100797.06;5081816;28;20027;-76
2022/09/09 10:07:29;;;;;;;7.80;1.48;;;;;;;24.48;50.64;100792.44;5075964;28;20553;-73
2022/09/09 10:09:57;;;;;;;13.13;3.22;;;;;;;24.85;49.52;100794.66;5079752;28;20048;-72
2022/09/09 10:12:43;;;;;;;9.30;2.28;;;;;;;24.95;49.36;100786.94;5076825;28;20388;-73
2022/09/09 10:15:36;;;;;;;13.05;2.58;;;;;;;25.20;48.44;100788.88;5083497;28;20044;-73
2022/09/09 10:18:28;;;;;;;13.93;2.00;;;;;;;25.11;48.54;100799.06;5091251;28;20036;-73
2022/09/09 10:21:15;;;;;;;8.63;2.15;;;;;;;25.24;48.46;100795.34;5056014;28;20058;-73
2022/09/09 10:24:10;;;;;;;5.95;1.73;;;;;;;25.35;48.37;100795.03;5076475;28;20040;-73
2022/09/09 10:26:41;;;;;;;10.90;2.50;;;;;;;25.10;48.63;100791.94;5080190;28;20036;-72
2022/09/09 10:29:33;;;;;;;9.30;2.25;;;;;;;25.06;48.66;100790.97;5086094;28;20029;-72
2022/09/09 10:32:29;;;;;;;8.25;1.77;;;;;;;25.17;49.34;100789.53;5074320;28;20137;-73
2022/09/09 10:35:02;;;;;;;8.52;2.15;;;;;;;24.82;48.67;100795.31;5090216;28;20469;-74
2022/09/09 10:37:37;;;;;;;11.27;2.05;;;;;;;25.29;48.01;100788.88;5069745;28;20409;-73
2022/09/09 10:40:32;;;;;;;9.30;1.85;;;;;;;25.46;47.52;100786.16;5079785;28;20040;-72
2022/09/09 10:43:12;;;;;;;10.40;2.55;;;;;;;25.72;47.21;100784.16;5071078;28;20060;-74
2022/09/09 10:45:43;;;;;;;6.63;2.10;;;;;;;26.11;45.87;100777.59;5071741;28;20033;-73
2022/09/09 10:48:45;;;;;;;8.73;1.80;;;;;;;25.59;47.13;100773.34;5076926;28;20036;-72
2022/09/09 10:51:31;;;;;;;9.38;1.90;;;;;;;25.99;45.77;100783.75;4990583;28;20062;-73
2022/09/09 10:54:13;;;;;;;7.03;2.00;;;;;;;25.92;46.02;100780.72;4983732;28;20506;-72
2022/09/09 10:56:43;;;;;;;12.85;2.20;;;;;;;25.51;46.15;100774.16;5001373;28;20069;-72
2022/09/09 10:59:23;;;;;;;8.73;2.13;;;;;;;26.34;45.69;100773.44;5008224;28;20060;-76
2022/09/09 11:02:06;;;;;;;6.75;1.75;;;;;;;26.12;45.61;100775.66;4999041;28;20046;-73
2022/09/09 11:04:39;;;;;;;8.32;3.03;;;;;;;26.70;44.80;100767.38;4990196;28;20190;-73
2022/09/09 11:07:12;;;;;;;14.38;1.65;;;;;;;26.63;42.91;100772.63;4987791;28;20529;-73
2022/09/09 11:09:52;;;;;;;9.30;1.88;;;;;;;27.48;43.71;100766.47;4989627;28;20035;-73
2022/09/09 11:12:20;;;;;;;10.23;1.50;;;;;;;27.13;42.54;100759.63;4989883;28;20042;-72
2022/09/09 11:14:51;;;;;;;14.05;1.85;;;;;;;27.14;41.95;100755.75;4999799;28;20042;-75
2022/09/09 11:17:21;;;;;;;7.35;1.58;;;;;;;26.34;43.88;100758.88;4988157;28;20038;-72
2022/09/09 11:19:47;;;;;;;8.55;1.55;;;;;;;26.95;42.95;100770.00;4990125;28;20042;-72
2022/09/09 11:22:29;;;;;;;11.30;2.30;;;;;;;26.43;43.53;100768.69;4990855;28;20066;-73
2022/09/09 11:25:10;;;;;;;15.10;1.80;;;;;;;26.06;44.04;100764.81;5030587;28;20040;-73
2022/09/09 11:28:15;;;;;;;7.28;1.80;;;;;;;26.23;44.57;100766.69;5091042;28;20040;-74
2022/09/09 11:30:58;;;;;;;6.22;1.70;;;;;;;25.58;45.96;100764.28;5081865;28;20043;-74
2022/09/09 11:33:54;;;;;;;5.00;1.42;;;;;;;24.63;49.38;100775.53;5061228;28;20074;-73
2022/09/09 11:36:31;;;;;;;10.77;1.67;;;;;;;24.84;48.92;100776.56;5082012;28;20044;-74
2022/09/09 11:39:05;;;;;;;14.93;2.17;;;;;;;25.32;48.11;100782.72;5080169;28;20039;-75
2022/09/09 11:41:37;;;;;;;15.20;2.15;;;;;;;25.52;47.84;100776.59;5085248;28;20055;-75
2022/09/09 11:44:17;;;;;;;7.00;1.60;;;;;;;25.36;48.29;100778.19;5073184;28;20079;-73