Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:34;;;;;;;49.50;22.85;;;;;;;2.07;100.00;99255.91;5053603;28;20029;-77
2023/01/09 00:02:59;;;;;;;60.78;26.33;;;;;;;2.05;100.00;99249.94;5054884;28;20036;-77
2023/01/09 00:05:27;;;;;;;50.63;25.63;;;;;;;2.04;100.00;99239.16;5055245;28;20021;-78
2023/01/09 00:07:53;;;;;;;57.03;24.25;;;;;;;2.03;100.00;99234.78;5055974;28;20017;-77
2023/01/09 00:10:19;;;;;;;60.65;26.63;;;;;;;2.02;100.00;99242.44;5055871;28;20470;-78
2023/01/09 00:12:46;;;;;;;55.47;26.35;;;;;;;2.02;100.00;99236.78;5054631;28;20076;-78
2023/01/09 00:15:12;;;;;;;53.53;25.20;;;;;;;2.01;100.00;99223.94;5055970;28;20029;-78
2023/01/09 00:17:39;;;;;;;64.93;27.02;;;;;;;2.00;100.00;99222.38;5056174;28;20025;-78
2023/01/09 00:20:08;;;;;;;55.95;27.20;;;;;;;1.97;100.00;99219.69;5054629;28;20028;-78
2023/01/09 00:22:42;;;;;;;59.60;29.83;;;;;;;2.00;100.00;99230.03;5055953;28;20099;-77
2023/01/09 00:25:09;;;;;;;65.35;28.48;;;;;;;1.98;100.00;99241.00;5062281;28;20044;-77
2023/01/09 00:27:35;;;;;;;58.60;31.08;;;;;;;1.97;100.00;99239.41;5076065;28;20056;-76
2023/01/09 00:30:02;;;;;;;60.47;28.02;;;;;;;1.95;100.00;99242.69;5075517;28;20020;-76
2023/01/09 00:32:28;;;;;;;66.40;32.00;;;;;;;1.95;100.00;99239.88;5075487;28;20425;-77
2023/01/09 00:34:54;;;;;;;62.30;29.98;;;;;;;1.92;100.00;99233.13;5075523;28;20028;-77
2023/01/09 00:37:21;;;;;;;69.07;30.15;;;;;;;1.92;100.00;99237.97;5057758;28;20060;-76
2023/01/09 00:39:47;;;;;;;63.05;29.13;;;;;;;1.93;100.00;99245.19;5075168;28;20020;-76
2023/01/09 00:42:25;;;;;;;66.22;30.38;;;;;;;1.92;100.00;99244.41;5040812;28;20420;-77
2023/01/09 00:44:58;;;;;;;77.05;34.40;;;;;;;1.91;100.00;99242.84;5075484;28;20111;-78
2023/01/09 00:47:30;;;;;;;64.07;30.33;;;;;;;1.91;100.00;99237.19;5057562;28;20435;-76
2023/01/09 00:49:57;;;;;;;;;;;;;;;1.92;100.00;99226.72;5057754;28;20107;-77
2023/01/09 00:52:24;;;;;;;66.72;29.42;;;;;;;1.93;100.00;99228.28;5039921;28;20011;-77
2023/01/09 00:54:50;;;;;;;69.78;31.73;;;;;;;1.93;100.00;99231.13;5075678;28;20052;-77
2023/01/09 00:57:17;;;;;;;71.85;31.40;;;;;;;1.97;100.00;99236.59;5057304;28;20081;-77
2023/01/09 00:59:43;;;;;;;63.28;31.05;;;;;;;1.97;100.00;99234.56;5040590;28;20041;-77
2023/01/09 01:02:09;;;;;;;73.50;32.55;;;;;;;1.96;100.00;99233.00;5075061;28;20028;-77
2023/01/09 01:07:37;;;;;;;72.05;32.92;;;;;;;1.94;100.00;99240.34;5074932;28;20046;-76
2023/01/09 01:10:11;;;;;;;74.45;31.38;;;;;;;1.91;100.00;99233.59;5075058;28;20416;-77
2023/01/09 01:12:38;;;;;;;79.63;31.88;;;;;;;1.91;100.00;99234.38;5056758;28;20107;-77
2023/01/09 01:15:05;;;;;;;75.43;33.78;;;;;;;1.87;100.00;99222.47;5074388;28;20447;-77
2023/01/09 01:17:33;;;;;;;68.75;32.83;;;;;;;1.82;100.00;99227.91;5056658;28;20444;-77
2023/01/09 01:19:59;;;;;;;69.45;31.70;;;;;;;1.78;100.00;99230.88;5073902;28;20051;-76
2023/01/09 01:22:27;;;;;;;73.25;33.08;;;;;;;1.76;100.00;99235.38;5056998;28;20454;-77
2023/01/09 01:24:54;;;;;;;76.50;33.03;;;;;;;1.76;100.00;99235.38;5073885;28;20501;-77
2023/01/09 01:27:19;;;;;;;71.68;31.25;;;;;;;1.74;100.00;99232.25;5055710;28;20072;-77
2023/01/09 01:29:44;;;;;;;62.38;30.25;;;;;;;1.74;100.00;99235.06;5073640;28;20059;-77
2023/01/09 01:32:10;;;;;;;66.13;32.33;;;;;;;1.73;100.00;99233.47;5073278;28;20391;-76
2023/01/09 01:34:36;;;;;;;69.25;31.25;;;;;;;1.75;100.00;99228.19;5072983;28;20136;-78
2023/01/09 01:37:03;;;;;;;65.28;31.15;;;;;;;1.73;100.00;99211.75;5055794;28;20053;-77
2023/01/09 01:39:28;;;;;;;74.05;33.30;;;;;;;1.75;100.00;99212.06;5073364;28;20028;-76
2023/01/09 01:41:54;;;;;;;61.28;30.45;;;;;;;1.76;100.00;99202.38;5038788;28;20107;-77
2023/01/09 01:44:56;;;;;;;68.93;31.33;;;;;;;1.77;100.00;99194.72;5073853;28;20032;-78
2023/01/09 01:47:27;;;;;;;75.25;32.67;;;;;;;1.76;100.00;99198.75;5073121;28;20032;-77
2023/01/09 01:49:52;;;;;;;71.53;31.48;;;;;;;1.75;100.00;99194.41;5055308;28;20036;-77
2023/01/09 01:52:19;;;;;;;59.75;31.70;;;;;;;1.72;100.00;99198.13;5073720;28;20468;-76
2023/01/09 01:54:53;;;;;;;66.07;31.58;;;;;;;1.70;100.00;99190.13;5057500;28;20040;-78
2023/01/09 01:57:26;;;;;;;75.30;34.03;;;;;;;1.72;100.00;99184.81;5057190;28;20113;-77
2023/01/09 01:59:56;;;;;;;72.53;32.97;;;;;;;1.72;100.00;99175.59;5040336;28;20028;-76
2023/01/09 02:02:31;;;;;;;73.63;35.20;;;;;;;1.71;100.00;99174.00;5073450;28;20052;-77
2023/01/09 02:04:59;;;;;;;81.32;33.97;;;;;;;1.65;100.00;99156.16;5073966;28;20119;-77
2023/01/09 02:07:25;;;;;;;69.97;31.00;;;;;;;1.68;100.00;99153.22;5055981;28;20024;-77
2023/01/09 02:09:54;;;;;;;67.32;32.67;;;;;;;1.67;100.00;99146.00;5073628;28;20024;-76
2023/01/09 02:12:23;;;;;;;65.75;31.70;;;;;;;1.64;100.00;99146.94;5055657;28;20043;-76
2023/01/09 02:15:04;;;;;;;69.15;31.23;;;;;;;1.60;100.00;99137.81;5039119;28;20032;-77
2023/01/09 02:17:49;;;;;;;68.73;31.20;;;;;;;1.58;100.00;99134.69;5056024;28;20032;-77
2023/01/09 02:20:36;;;;;;;65.18;30.70;;;;;;;1.58;100.00;99140.31;5073972;28;20071;-76
2023/01/09 02:23:23;;;;;;;71.30;33.83;;;;;;;1.58;100.00;99133.91;5073754;28;20020;-77
2023/01/09 02:26:07;;;;;;;71.20;32.65;;;;;;;1.54;100.00;99124.81;5073038;28;20083;-78
2023/01/09 02:29:07;;;;;;;80.40;35.08;;;;;;;1.57;100.00;99133.13;5073649;28;20108;-76
2023/01/09 02:31:50;;;;;;;69.88;30.90;;;;;;;1.59;100.00;99118.59;5073572;28;20094;-77
2023/01/09 02:34:39;;;;;;;66.20;31.92;;;;;;;1.57;100.00;99116.22;5073431;28;20029;-77
2023/01/09 02:37:05;;;;;;;64.97;31.55;;;;;;;1.60;100.00;99104.03;5073412;28;20029;-77
2023/01/09 02:39:38;;;;;;;71.55;31.92;;;;;;;1.64;100.00;99095.47;5073267;28;20052;-77
2023/01/09 02:42:18;;;;;;;64.47;30.38;;;;;;;1.68;100.00;99096.91;5055258;28;20028;-78
2023/01/09 02:44:43;;;;;;;66.25;30.25;;;;;;;1.70;100.00;99085.94;5055233;28;20027;-78
2023/01/09 02:47:22;;;;;;;68.85;32.35;;;;;;;1.71;100.00;99081.88;5055249;28;20033;-76
2023/01/09 02:49:55;;;;;;;74.70;33.85;;;;;;;1.74;100.00;99080.97;5055251;28;20028;-76
2023/01/09 02:52:40;;;;;;;66.80;31.00;;;;;;;1.75;100.00;99070.50;5055614;28;20028;-77
2023/01/09 02:55:35;;;;;;;70.40;32.78;;;;;;;1.77;100.00;99077.22;5073137;28;20036;-78
2023/01/09 02:58:22;;;;;;;71.55;29.73;;;;;;;1.80;100.00;99072.69;5073503;28;20146;-78
2023/01/09 03:01:16;;;;;;;66.30;30.85;;;;;;;1.82;100.00;99067.38;5038533;28;20021;-77
2023/01/09 03:03:51;;;;;;;64.63;28.10;;;;;;;1.78;100.00;99069.56;5073196;28;20017;-76
2023/01/09 03:06:51;;;;;;;52.83;25.98;;;;;;;1.75;100.00;99067.69;5055101;28;20017;-77
2023/01/09 03:09:21;;;;;;;63.85;25.98;;;;;;;1.72;100.00;99060.94;5073164;28;20032;-77
2023/01/09 03:11:56;;;;;;;58.95;26.33;;;;;;;1.67;100.00;99058.72;5022259;28;20033;-77
2023/01/09 03:14:24;;;;;;;62.50;27.20;;;;;;;1.73;100.00;99064.53;5056626;28;20033;-78
2023/01/09 03:17:05;;;;;;;55.38;27.17;;;;;;;1.71;100.00;99061.41;5025982;28;20113;-77
2023/01/09 03:19:40;;;;;;;55.95;25.30;;;;;;;1.72;100.00;99074.22;5059004;28;20474;-78
2023/01/09 03:22:06;;;;;;;56.83;26.98;;;;;;;1.73;100.00;99059.69;5059480;28;20020;-75
2023/01/09 03:24:33;;;;;;;49.58;24.63;;;;;;;1.75;100.00;99062.06;5041620;28;20033;-74
2023/01/09 03:27:00;;;;;;;56.80;27.67;;;;;;;1.78;100.00;99064.72;5077051;28;20373;-75
2023/01/09 03:29:27;;;;;;;56.22;27.80;;;;;;;1.76;100.00;99055.16;5076912;28;20074;-74
2023/01/09 03:31:53;;;;;;;57.65;25.58;;;;;;;1.78;100.00;99052.66;5058989;28;20020;-75
2023/01/09 03:34:27;;;;;;;53.67;25.58;;;;;;;1.78;100.00;99058.31;5076921;28;20028;-76
2023/01/09 03:36:53;;;;;;;52.58;25.13;;;;;;;1.77;100.00;99053.91;5076408;28;20028;-77
2023/01/09 03:39:20;;;;;;;55.75;26.73;;;;;;;1.80;100.00;99058.59;5057944;28;20090;-75
2023/01/09 03:41:45;;;;;;;49.13;24.33;;;;;;;1.83;100.00;99043.63;5076638;28;20023;-75
2023/01/09 03:44:11;;;;;;;49.63;24.95;;;;;;;1.86;100.00;99039.88;5076397;28;20024;-77
2023/01/09 03:46:43;;;;;;;48.78;23.02;;;;;;;1.86;100.00;99031.41;5076596;28;20063;-77
2023/01/09 03:49:08;;;;;;;50.17;23.88;;;;;;;1.76;100.00;99016.53;5058025;28;20382;-78
2023/01/09 03:51:34;;;;;;;45.28;21.90;;;;;;;1.88;100.00;99021.28;5057163;28;20024;-76
2023/01/09 03:53:59;;;;;;;45.25;23.17;;;;;;;1.94;100.00;99013.00;5057210;28;20107;-78
2023/01/09 03:56:26;;;;;;;51.13;23.92;;;;;;;1.97;100.00;99014.06;5074913;28;20025;-76
2023/01/09 03:58:52;;;;;;;43.72;23.58;;;;;;;2.02;100.00;99008.63;5075472;28;20020;-75
2023/01/09 04:01:17;;;;;;;48.53;23.85;;;;;;;2.05;100.00;99012.53;5057096;28;20054;-75
2023/01/09 04:03:45;;;;;;;58.45;26.40;;;;;;;2.07;100.00;99010.81;5075514;28;20055;-76
2023/01/09 04:06:11;;;;;;;59.38;26.45;;;;;;;2.09;100.00;99002.69;5076275;28;20036;-76
2023/01/09 04:08:37;;;;;;;51.00;24.65;;;;;;;2.12;100.00;99003.78;5058291;28;20052;-76
2023/01/09 04:11:03;;;;;;;54.40;24.63;;;;;;;2.15;100.00;99002.84;5076416;28;20466;-77
2023/01/09 04:13:30;;;;;;;59.13;26.33;;;;;;;2.18;100.00;99005.53;5075097;28;20032;-77
2023/01/09 04:15:56;;;;;;;45.78;23.70;;;;;;;2.19;100.00;99007.06;5076022;28;20052;-77
2023/01/09 04:18:23;;;;;;;49.90;24.27;;;;;;;2.20;100.00;99008.63;5058043;28;20020;-77
2023/01/09 04:20:49;;;;;;;49.90;24.70;;;;;;;2.23;100.00;99013.34;5057801;28;20090;-76
2023/01/09 04:23:15;;;;;;;52.25;25.27;;;;;;;2.24;100.00;99017.72;5057782;28;20032;-76
2023/01/09 04:25:42;;;;;;;48.75;22.63;;;;;;;2.25;100.00;99008.03;5052682;28;20033;-76
2023/01/09 04:28:10;;;;;;;50.63;24.42;;;;;;;2.24;100.00;99003.63;5037903;28;20561;-77
2023/01/09 04:30:36;;;;;;;44.78;22.80;;;;;;;2.29;100.00;99000.19;5054247;28;20386;-77
2023/01/09 04:33:02;;;;;;;45.97;24.60;;;;;;;2.33;100.00;98994.41;5055437;28;20070;-77
2023/01/09 04:35:27;;;;;;;46.83;23.13;;;;;;;2.34;100.00;98982.66;5054824;28;20025;-77
2023/01/09 04:38:09;;;;;;;49.05;23.73;;;;;;;2.35;100.00;98975.78;5054307;28;20099;-77
2023/01/09 04:40:35;;;;;;;51.30;24.00;;;;;;;2.35;100.00;98961.69;5054203;28;20031;-76
2023/01/09 04:43:00;;;;;;;45.28;21.77;;;;;;;2.37;100.00;98969.69;5054406;28;20021;-77
2023/01/09 04:45:26;;;;;;;49.25;23.50;;;;;;;2.37;100.00;98974.53;5054254;28;20451;-77
2023/01/09 04:47:53;;;;;;;47.28;23.42;;;;;;;2.34;100.00;98971.38;5054638;28;20021;-77
2023/01/09 04:50:18;;;;;;;59.92;27.17;;;;;;;2.32;100.00;98965.44;5054944;28;20029;-77
2023/01/09 04:52:45;;;;;;;55.72;24.33;;;;;;;2.32;100.00;98961.84;5055213;28;20036;-75
2023/01/09 04:55:11;;;;;;;49.80;24.25;;;;;;;2.29;100.00;98963.56;5055045;28;20025;-78
2023/01/09 04:57:37;;;;;;;50.78;24.48;;;;;;;2.23;100.00;98973.91;5037280;28;20053;-78
2023/01/09 05:00:08;;;;;;;49.38;23.83;;;;;;;2.19;100.00;98967.63;5037096;28;20032;-76
2023/01/09 05:02:36;;;;;;;49.55;24.58;;;;;;;2.11;100.00;98963.56;5053718;28;20032;-76
2023/01/09 05:05:05;;;;;;;50.63;25.35;;;;;;;2.08;100.00;98966.53;5054944;28;20072;-76
2023/01/09 05:07:30;;;;;;;51.58;25.80;;;;;;;2.01;100.00;98961.97;5053478;28;20214;-75
2023/01/09 05:09:56;;;;;;;54.47;25.33;;;;;;;1.94;100.00;98956.66;5054993;28;20127;-76
2023/01/09 05:12:21;;;;;;;55.03;25.95;;;;;;;1.95;100.00;98969.47;5053554;28;20025;-75
2023/01/09 05:14:51;;;;;;;49.05;24.40;;;;;;;1.90;100.00;98961.63;5035847;28;20466;-75
2023/01/09 05:17:17;;;;;;;52.55;25.85;;;;;;;1.86;100.00;98966.63;5053447;28;20067;-75
2023/01/09 05:19:44;;;;;;;55.85;27.10;;;;;;;1.83;100.00;98961.94;5053836;28;20025;-74
2023/01/09 05:22:11;;;;;;;53.65;25.70;;;;;;;1.82;100.00;98957.56;5053631;28;20055;-75
2023/01/09 05:24:40;;;;;;;51.40;25.52;;;;;;;1.81;100.00;98947.53;5053698;28;20107;-75
2023/01/09 05:27:06;;;;;;;52.08;25.15;;;;;;;1.77;100.00;98946.91;5073200;28;20039;-76
2023/01/09 05:29:31;;;;;;;50.63;26.70;;;;;;;1.76;100.00;98939.72;5055627;28;20123;-75
2023/01/09 05:31:59;;;;;;;46.88;24.45;;;;;;;1.75;100.00;98941.75;5074067;28;20513;-76
2023/01/09 05:34:25;;;;;;;47.92;24.23;;;;;;;1.73;100.00;98941.44;5075336;28;20029;-77
2023/01/09 05:36:51;;;;;;;48.10;24.38;;;;;;;1.74;100.00;98954.28;5067096;28;20013;-78
2023/01/09 05:39:17;;;;;;;46.22;22.90;;;;;;;1.71;100.00;98940.31;5050876;28;20465;-76
2023/01/09 05:41:43;;;;;;;47.35;23.15;;;;;;;1.72;100.00;98944.72;5074470;28;20039;-79
2023/01/09 05:44:09;;;;;;;47.67;23.60;;;;;;;1.72;100.00;98950.34;5076341;28;20102;-82
2023/01/09 05:46:36;;;;;;;42.10;23.38;;;;;;;1.74;100.00;98953.50;5074652;28;20458;-84
2023/01/09 05:49:09;;;;;;;41.22;21.73;;;;;;;1.71;100.00;98940.31;5074997;28;20025;-79
2023/01/09 05:51:36;;;;;;;50.08;21.52;;;;;;;1.81;100.00;98947.53;5036402;28;20032;-77
2023/01/09 05:54:04;;;;;;;43.92;21.90;;;;;;;1.84;100.00;98944.59;5073335;28;20039;-74
2023/01/09 05:56:30;;;;;;;51.15;24.35;;;;;;;1.85;100.00;98932.06;5055450;28;20106;-75
2023/01/09 05:58:56;;;;;;;49.05;23.65;;;;;;;1.97;100.00;98935.22;5074088;28;20074;-74
2023/01/09 06:01:22;;;;;;;51.03;23.27;;;;;;;2.07;100.00;98936.78;5073917;28;20024;-75
2023/01/09 06:03:49;;;;;;;51.10;23.20;;;;;;;2.18;100.00;98935.09;5072866;28;20039;-74
2023/01/09 06:06:16;;;;;;;48.70;22.08;;;;;;;2.26;100.00;98927.88;5074111;28;20020;-73
2023/01/09 06:08:43;;;;;;;46.47;24.15;;;;;;;2.25;100.00;98915.03;5053824;28;20128;-74
2023/01/09 06:11:18;;;;;;;52.45;24.08;;;;;;;2.29;100.00;98912.81;5073694;28;20024;-74
2023/01/09 06:13:44;;;;;;;47.63;23.55;;;;;;;2.40;100.00;98900.28;5071372;28;20028;-76
2023/01/09 06:16:10;;;;;;;50.65;25.50;;;;;;;2.47;100.00;98905.63;5070799;28;20182;-77
2023/01/09 06:18:36;;;;;;;47.67;23.42;;;;;;;2.48;100.00;98893.88;5073304;28;20033;-73
2023/01/09 06:21:02;;;;;;;48.60;23.25;;;;;;;2.46;100.00;98882.28;5056082;28;20028;-74
2023/01/09 06:23:28;;;;;;;53.75;24.52;;;;;;;2.42;100.00;98875.25;5071384;28;20032;-75
2023/01/09 06:25:54;;;;;;;43.42;22.15;;;;;;;2.19;100.00;98854.16;5072990;28;20059;-74
2023/01/09 06:28:20;;;;;;;43.53;23.20;;;;;;;2.38;100.00;98888.72;5055422;28;20025;-77
2023/01/09 06:30:49;;;;;;;47.88;22.40;;;;;;;2.40;100.00;98886.19;5070797;28;20048;-77
2023/01/09 06:33:16;;;;;;;46.22;22.85;;;;;;;2.45;100.00;98885.56;5054547;28;20035;-79
2023/01/09 06:35:44;;;;;;;45.60;21.17;;;;;;;2.51;100.00;98898.56;5038750;28;20428;-77
2023/01/09 06:38:12;;;;;;;44.72;20.50;;;;;;;2.56;100.00;98897.94;5054665;28;20489;-78
2023/01/09 06:40:39;;;;;;;38.92;20.40;;;;;;;2.64;100.00;98893.50;5073283;28;20062;-77
2023/01/09 06:43:07;;;;;;;42.28;19.77;;;;;;;2.66;100.00;98887.41;5055857;28;20039;-75
2023/01/09 06:45:33;;;;;;;36.72;21.15;;;;;;;2.66;100.00;98885.38;5073526;28;20023;-78
2023/01/09 06:48:07;;;;;;;45.60;21.95;;;;;;;2.64;100.00;98890.69;5071409;28;20477;-76
2023/01/09 06:50:33;;;;;;;43.47;21.10;;;;;;;2.61;100.00;98882.41;5073891;28;20032;-79
2023/01/09 06:52:59;;;;;;;35.50;18.70;;;;;;;2.55;100.00;98878.66;5073952;28;20040;-76
2023/01/09 06:55:26;;;;;;;42.83;20.92;;;;;;;2.56;100.00;98883.03;5072681;28;20469;-81
2023/01/09 06:58:06;;;;;;;42.83;21.63;;;;;;;2.53;100.00;98884.00;5070735;28;20060;-79
2023/01/09 07:00:32;;;;;;;41.38;20.95;;;;;;;2.57;100.00;98884.63;5073598;28;20028;-80
2023/01/09 07:02:58;;;;;;;39.63;19.70;;;;;;;2.56;100.00;98883.84;5055155;28;20374;-79
2023/01/09 07:05:23;;;;;;;44.17;21.65;;;;;;;2.54;100.00;98886.34;5056109;28;20035;-77
2023/01/09 07:07:49;;;;;;;41.15;21.08;;;;;;;2.52;100.00;98885.25;5073146;28;20481;-77
2023/01/09 07:10:14;;;;;;;45.15;22.25;;;;;;;2.54;100.00;98894.78;5061654;28;20032;-74
2023/01/09 07:12:40;;;;;;;46.05;23.33;;;;;;;2.59;100.00;98893.38;5100415;28;20027;-77
2023/01/09 07:15:07;;;;;;;43.60;20.60;;;;;;;2.62;100.00;98884.75;5095620;28;20102;-83
2023/01/09 07:17:33;;;;;;;46.42;23.70;;;;;;;2.58;100.00;98891.81;5095190;28;20031;-89
2023/01/09 07:20:15;;;;;;;43.17;21.17;;;;;;;2.63;100.00;98899.66;5073519;28;20090;-77
2023/01/09 07:22:40;;;;;;;42.42;23.15;;;;;;;2.64;100.00;98895.56;5092302;28;20036;-79
2023/01/09 07:25:07;;;;;;;45.83;23.92;;;;;;;2.67;100.00;98892.59;5092126;28;20040;-78
2023/01/09 07:27:34;;;;;;;44.13;22.63;;;;;;;2.74;100.00;98892.25;5091949;28;20020;-78
2023/01/09 07:30:05;;;;;;;47.80;22.73;;;;;;;2.81;100.00;98896.78;5057243;28;20077;-79
2023/01/09 07:32:31;;;;;;;50.40;22.75;;;;;;;2.81;100.00;98890.34;5092245;28;20024;-78
2023/01/09 07:34:57;;;;;;;44.22;22.05;;;;;;;2.70;100.00;98876.75;5074199;28;20058;-80
2023/01/09 07:37:23;;;;;;;48.78;22.90;;;;;;;2.71;100.00;98859.34;5090004;28;20427;-80
2023/01/09 07:39:50;;;;;;;50.08;22.83;;;;;;;2.91;100.00;98884.22;5049185;28;20016;-80
2023/01/09 07:42:15;;;;;;;41.28;21.55;;;;;;;2.96;100.00;98886.38;5066878;28;20040;-83
2023/01/09 07:44:41;;;;;;;44.80;22.17;;;;;;;3.02;100.00;98880.88;5057449;28;20028;-77
2023/01/09 07:47:06;;;;;;;50.10;22.38;;;;;;;3.10;100.00;98882.09;5072831;28;20069;-77
2023/01/09 07:49:33;;;;;;;45.60;22.23;;;;;;;3.14;100.00;98882.69;5054465;28;20136;-78
2023/01/09 07:51:59;;;;;;;42.92;21.75;;;;;;;3.19;100.00;98879.22;5069947;28;20093;-78
2023/01/09 07:54:26;;;;;;;42.00;21.40;;;;;;;3.15;100.00;98864.50;5088567;28;20055;-79
2023/01/09 07:56:51;;;;;;;46.05;24.42;;;;;;;3.19;100.00;98870.75;5083721;28;20027;-76
2023/01/09 07:59:19;;;;;;;44.95;22.75;;;;;;;3.22;100.00;98878.28;5067940;28;20039;-77
2023/01/09 08:01:45;;;;;;;42.40;21.92;;;;;;;3.20;100.00;98870.28;5082234;28;20110;-82
2023/01/09 08:04:11;;;;;;;50.22;22.75;;;;;;;3.27;100.00;98872.00;5075575;28;20032;-79
2023/01/09 08:06:38;;;;;;;48.42;21.98;;;;;;;3.36;100.00;98868.31;5073668;28;20032;-79
2023/01/09 08:09:03;;;;;;;45.28;23.88;;;;;;;3.40;100.00;98854.81;5068369;28;20040;-75
2023/01/09 08:11:29;;;;;;;44.47;23.42;;;;;;;3.39;100.00;98864.53;5056731;28;20026;-79
2023/01/09 08:13:54;;;;;;;40.15;21.27;;;;;;;3.44;100.00;98864.66;5074020;28;20040;-77
2023/01/09 08:16:19;;;;;;;44.08;21.58;;;;;;;3.52;100.00;98868.72;5056075;28;20067;-77
2023/01/09 08:18:46;;;;;;;42.20;22.17;;;;;;;3.58;100.00;98875.25;5074972;28;20028;-80
2023/01/09 08:21:18;;;;;;;43.30;21.23;;;;;;;3.63;100.00;98873.78;5075187;28;20086;-79
2023/01/09 08:23:45;;;;;;;46.58;19.65;;;;;;;3.70;100.00;98872.66;5056673;28;20373;-81
2023/01/09 08:26:10;;;;;;;45.42;22.65;;;;;;;3.79;100.00;98873.38;5074845;28;20060;-80
2023/01/09 08:28:37;;;;;;;47.17;21.35;;;;;;;3.88;100.00;98873.34;5075508;28;20433;-79
2023/01/09 08:31:03;;;;;;;43.00;20.55;;;;;;;3.96;100.00;98868.91;5076000;28;20029;-76
2023/01/09 08:33:31;;;;;;;41.05;18.33;;;;;;;4.03;100.00;98881.84;5075643;28;20492;-75
2023/01/09 08:35:59;;;;;;;44.80;20.77;;;;;;;4.07;100.00;98882.44;5080622;28;20035;-77
2023/01/09 08:38:24;;;;;;;46.13;22.20;;;;;;;4.07;100.00;98880.41;5079658;28;20034;-76
2023/01/09 08:40:52;;;;;;;43.63;22.08;;;;;;;4.02;100.00;98880.28;5077379;28;20031;-75
2023/01/09 08:49:01;;;;;;;43.25;21.75;;;;;;;3.98;100.00;98872.00;5080712;28;20051;-76
2023/01/09 08:51:27;;;;;;;43.60;21.90;;;;;;;4.01;100.00;98871.06;5095584;28;20028;-75
2023/01/09 08:53:54;;;;;;;45.78;22.48;;;;;;;4.00;100.00;98863.84;5089088;28;20020;-75
2023/01/09 08:56:20;;;;;;;47.35;20.60;;;;;;;4.09;100.00;98874.28;5057228;28;20025;-77
2023/01/09 08:58:46;;;;;;;42.47;21.73;;;;;;;4.10;100.00;98864.53;5081855;28;20039;-76
2023/01/09 09:01:12;;;;;;;41.95;20.75;;;;;;;4.12;100.00;98861.25;5095397;28;20051;-78
2023/01/09 09:03:37;;;;;;;49.13;21.98;;;;;;;4.11;100.00;98866.09;5094850;28;20024;-78
2023/01/09 09:06:02;;;;;;;44.42;21.85;;;;;;;4.13;100.00;98871.25;5094526;28;20028;-77
2023/01/09 09:08:28;;;;;;;45.95;20.92;;;;;;;4.16;100.00;98856.97;5094183;28;20028;-78
2023/01/09 09:10:53;;;;;;;39.92;19.75;;;;;;;4.26;100.00;98852.00;5093916;28;20388;-77
2023/01/09 09:13:19;;;;;;;42.45;20.58;;;;;;;4.25;100.00;98864.56;5074519;28;20044;-78
2023/01/09 09:15:44;;;;;;;42.30;20.02;;;;;;;4.25;100.00;98856.88;5093046;28;20028;-76
2023/01/09 09:18:09;;;;;;;43.90;19.73;;;;;;;4.21;100.00;98844.97;5094123;28;20024;-77
2023/01/09 09:20:37;;;;;;;42.15;22.10;;;;;;;4.37;100.00;98860.66;5075994;28;20024;-77
2023/01/09 09:23:06;;;;;;;40.60;18.35;;;;;;;4.38;100.00;98851.72;5095209;28;20024;-78
2023/01/09 09:25:33;;;;;;;37.60;19.13;;;;;;;4.40;100.00;98854.84;5094517;28;20116;-77
2023/01/09 09:27:59;;;;;;;39.67;20.08;;;;;;;4.50;100.00;98855.53;5094824;28;20039;-78
2023/01/09 09:30:26;;;;;;;42.13;19.80;;;;;;;4.61;100.00;98864.19;5095294;28;20077;-78
2023/01/09 09:32:52;;;;;;;41.88;19.25;;;;;;;4.68;100.00;98868.69;5094728;28;20028;-77
2023/01/09 09:35:19;;;;;;;43.20;20.23;;;;;;;4.68;100.00;98875.13;5094396;28;20028;-77
2023/01/09 09:38:01;;;;;;;41.60;20.30;;;;;;;4.75;100.00;98871.13;5094518;28;20031;-78
2023/01/09 09:40:56;;;;;;;43.85;19.67;;;;;;;4.85;100.00;98870.56;5094493;28;20088;-76
2023/01/09 09:47:04;;;;;;;45.90;20.55;;;;;;;5.09;100.00;98863.97;5096395;28;20035;-77
2023/01/09 09:50:12;;;;;;;36.63;19.65;;;;;;;5.14;100.00;98866.91;5080506;28;20034;-77
2023/01/09 09:52:48;;;;;;;39.60;19.25;;;;;;;5.24;100.00;98867.56;5078453;28;20040;-77
2023/01/09 09:55:20;;;;;;;36.75;18.27;;;;;;;5.31;100.00;98856.59;5087678;28;20043;-77
2023/01/09 09:57:47;;;;;;;39.60;18.98;;;;;;;5.43;100.00;98866.03;5101461;28;20077;-76
2023/01/09 10:00:19;;;;;;;44.33;19.42;;;;;;;5.51;100.00;98863.56;5059912;28;20043;-78
2023/01/09 10:02:51;;;;;;;;;;;;;;;5.61;100.00;98865.78;5060412;28;20393;-77
2023/01/09 10:05:26;;;;;;;37.17;17.40;;;;;;;5.77;100.00;98855.94;5094489;28;19952;-78
2023/01/09 10:07:52;;;;;;;36.92;19.23;;;;;;;5.91;100.00;98863.59;5076157;28;20463;-78
2023/01/09 10:10:39;;;;;;;39.10;20.48;;;;;;;6.10;100.00;98867.69;5042738;28;20040;-76
2023/01/09 10:16:21;;;;;;;36.05;17.48;;;;;;;6.53;100.00;98865.91;5094209;28;20046;-78
2023/01/09 10:18:59;;;;;;;34.50;18.30;;;;;;;6.66;100.00;98874.78;5059017;28;20024;-77
2023/01/09 10:21:25;;;;;;;37.45;19.33;;;;;;;6.77;100.00;98867.66;5093777;28;20533;-77
2023/01/09 10:24:03;;;;;;;32.65;17.48;;;;;;;6.88;100.00;98871.34;5074883;28;20036;-74
2023/01/09 10:26:44;;;;;;;38.13;18.02;;;;;;;7.04;100.00;98876.41;5072036;28;20076;-74
2023/01/09 10:29:37;;;;;;;32.25;16.77;;;;;;;7.21;100.00;98873.72;5072127;28;20531;-74
2023/01/09 10:32:18;;;;;;;38.67;18.77;;;;;;;7.26;100.00;98872.97;5072166;28;20032;-74
2023/01/09 10:35:09;;;;;;;34.63;18.27;;;;;;;7.00;100.00;98870.19;5072134;28;20495;-74
2023/01/09 10:37:43;;;;;;;34.50;17.80;;;;;;;7.08;100.00;98868.44;5071780;28;20487;-75
2023/01/09 10:40:21;;;;;;;35.65;18.65;;;;;;;7.17;100.00;98864.66;5055942;28;20327;-74
2023/01/09 10:43:01;;;;;;;33.88;17.80;;;;;;;7.31;100.00;98865.78;5073326;28;20400;-74
2023/01/09 10:45:40;;;;;;;39.35;18.48;;;;;;;7.41;100.00;98859.41;5072008;28;20127;-74
2023/01/09 10:48:31;;;;;;;36.22;16.67;;;;;;;7.53;100.00;98854.53;5056683;28;20032;-75
2023/01/09 10:50:58;;;;;;;31.48;16.55;;;;;;;7.59;100.00;98848.91;5072895;28;20071;-76
2023/01/09 10:53:48;;;;;;;32.75;16.33;;;;;;;7.66;100.00;98848.44;5073412;28;20037;-73
2023/01/09 10:56:24;;;;;;;30.77;16.80;;;;;;;7.64;100.00;98851.00;5072865;28;20085;-74
2023/01/09 10:58:50;;;;;;;36.83;17.52;;;;;;;7.67;100.00;98841.47;5073273;28;20021;-73
2023/01/09 11:01:37;;;;;;;39.08;18.20;;;;;;;7.70;100.00;98852.59;5049420;28;20052;-73
2023/01/09 11:04:19;;;;;;;31.25;17.08;;;;;;;7.71;100.00;98842.78;5066827;28;20186;-78
2023/01/09 11:06:49;;;;;;;34.35;16.98;;;;;;;7.70;100.00;98846.91;5072817;28;20127;-80
2023/01/09 11:09:15;;;;;;;36.38;17.38;;;;;;;7.67;100.00;98842.22;5055497;28;20037;-80
2023/01/09 11:12:15;;;;;;;31.55;15.73;;;;;;;7.80;100.00;98838.94;5072462;28;20104;-78
2023/01/09 11:14:42;;;;;;;31.63;16.15;;;;;;;7.88;100.00;98840.00;5071451;28;20025;-76
2023/01/09 11:17:18;;;;;;;31.95;16.55;;;;;;;7.98;100.00;98838.50;5072162;28;20041;-75
2023/01/09 11:20:00;;;;;;;36.63;18.73;;;;;;;8.06;100.00;98828.19;5071588;28;20107;-70
2023/01/09 11:22:27;;;;;;;54.20;20.95;;;;;;;8.16;100.00;98821.00;5071432;28;20385;-70
2023/01/09 11:25:00;;;;;;;40.03;17.95;;;;;;;8.30;100.00;98824.94;5075450;28;20197;-71
2023/01/09 11:27:32;;;;;;;33.42;16.17;;;;;;;8.39;100.00;98824.69;5092917;28;20020;-72
2023/01/09 11:30:19;;;;;;;32.35;16.30;;;;;;;8.48;100.00;98824.44;5092278;28;20068;-72
2023/01/09 11:32:46;;;;;;;38.42;17.80;;;;;;;8.44;100.00;98826.00;5083640;28;20155;-73
2023/01/09 11:35:30;;;;;;;31.58;17.55;;;;;;;8.35;100.00;98824.94;5061284;28;20485;-73
2023/01/09 11:38:15;;;;;;;34.15;18.27;;;;;;;8.20;100.00;98830.06;5085056;28;20055;-72
2023/01/09 11:40:50;;;;;;;36.28;18.45;;;;;;;8.05;100.00;98831.53;5058115;28;20063;-73
2023/01/09 11:43:38;;;;;;;41.97;18.13;;;;;;;8.04;100.00;98822.22;5090790;28;20478;-72
2023/01/09 11:46:10;;;;;;;32.75;17.00;;;;;;;8.01;100.00;98823.25;5065837;28;20052;-71