Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:24;;;;;;;1.35;0.50;;;24.20;95.20;;;;;;4965432;28;20023;-72
2021/12/30 00:03:51;;;;;;;2.53;0.55;;;24.20;94.90;;;;;;4965176;28;20428;-70
2021/12/30 00:06:22;;;;;;;1.80;0.52;;;24.30;95.30;;;;;;4963549;28;20042;-72
2021/12/30 00:08:52;;;;;;;3.72;0.43;;;24.50;95.30;;;;;;4965324;28;20049;-71
2021/12/30 00:11:19;;;;;;;1.40;0.40;;;24.60;94.80;;;;;;4960865;28;20102;-70
2021/12/30 00:13:47;;;;;;;2.35;0.45;;;24.80;94.40;;;;;;4966607;28;20755;-71
2021/12/30 00:16:16;;;;;;;2.95;0.47;;;24.90;93.80;;;;;;4968055;28;20101;-71
2021/12/30 00:18:44;;;;;;;3.35;0.40;;;24.90;94.00;;;;;;4968094;28;20063;-70
2021/12/30 00:21:12;;;;;;;3.55;0.70;;;24.90;93.70;;;;;;4967342;28;20126;-71
2021/12/30 00:23:40;;;;;;;3.95;0.40;;;25.00;93.80;;;;;;4968200;28;20534;-69
2021/12/30 00:26:08;;;;;;;3.80;0.60;;;24.80;93.60;;;;;;4968561;28;20030;-70
2021/12/30 00:28:36;;;;;;;3.35;0.40;;;24.80;93.90;;;;;;4968031;28;20038;-70
2021/12/30 00:31:04;;;;;;;2.65;0.43;;;25.00;94.20;;;;;;4967383;28;20070;-69
2021/12/30 00:33:34;;;;;;;4.80;0.70;;;25.20;94.40;;;;;;4968204;28;20166;-71
2021/12/30 00:36:04;;;;;;;3.00;0.50;;;25.30;94.60;;;;;;4968622;28;20764;-70
2021/12/30 00:38:31;;;;;;;4.40;0.60;;;25.60;93.50;;;;;;4967627;28;20400;-70
2021/12/30 00:40:59;;;;;;;3.97;0.40;;;25.50;92.80;;;;;;4966793;28;20050;-70
2021/12/30 00:43:27;;;;;;;2.20;0.55;;;25.30;93.20;;;;;;4968163;28;20049;-70
2021/12/30 00:45:54;;;;;;;2.25;0.50;;;25.10;93.40;;;;;;4967901;28;20117;-71
2021/12/30 00:48:22;;;;;;;3.22;0.63;;;25.00;93.00;;;;;;4968039;28;20545;-70
2021/12/30 00:50:49;;;;;;;1.63;0.40;;;25.20;93.40;;;;;;4967673;28;20023;-71
2021/12/30 00:53:17;;;;;;;2.13;0.55;;;25.30;93.00;;;;;;4968217;28;20023;-70
2021/12/30 00:55:45;;;;;;;4.32;0.57;;;25.50;92.70;;;;;;4968104;28;20046;-71
2021/12/30 00:58:13;;;;;;;6.88;0.50;;;25.50;92.50;;;;;;4967668;28;20081;-71
2021/12/30 01:00:43;;;;;;;4.35;0.38;;;25.70;92.50;;;;;;4966067;28;20675;-70
2021/12/30 01:03:11;;;;;;;3.47;0.40;;;25.90;92.10;;;;;;4967761;28;20114;-71
2021/12/30 01:05:39;;;;;;;3.13;0.50;;;26.00;91.70;;;;;;4967516;28;20093;-70
2021/12/30 01:08:08;;;;;;;3.60;0.70;;;26.10;91.30;;;;;;4967480;28;20022;-70
2021/12/30 01:10:36;;;;;;;1.05;0.30;;;26.20;91.60;;;;;;4967147;28;20058;-70
2021/12/30 01:13:07;;;;;;;3.45;0.40;;;26.30;91.30;;;;;;4966429;28;20026;-69
2021/12/30 01:18:53;;;;;;;1.98;0.40;;;26.60;90.80;;;;;;4944340;28;20027;-71
2021/12/30 01:21:21;;;;;;;4.57;0.50;;;26.70;89.50;;;;;;4966673;28;20122;-70
2021/12/30 01:23:49;;;;;;;2.28;0.30;;;26.70;88.80;;;;;;4966507;28;20058;-72
2021/12/30 01:26:16;;;;;;;3.90;0.38;;;26.60;89.70;;;;;;4967290;28;20070;-72
2021/12/30 01:28:43;;;;;;;1.83;0.60;;;26.50;89.00;;;;;;4966977;28;20042;-71
2021/12/30 01:31:11;;;;;;;2.55;0.50;;;26.50;88.90;;;;;;4967278;28;20030;-72
2021/12/30 01:33:39;;;;;;;3.47;0.60;;;26.40;90.00;;;;;;4967099;28;20037;-69
2021/12/30 01:36:06;;;;;;;2.35;0.40;;;26.50;89.90;;;;;;4966627;28;20027;-71
2021/12/30 01:38:34;;;;;;;3.30;0.50;;;26.60;89.90;;;;;;4966997;28;20106;-71
2021/12/30 01:41:03;;;;;;;2.13;0.73;;;26.90;89.20;;;;;;4966949;28;20042;-69
2021/12/30 01:43:32;;;;;;;3.22;0.65;;;27.20;85.40;;;;;;4966918;28;20043;-71
2021/12/30 01:46:00;;;;;;;7.47;0.88;;;27.10;86.10;;;;;;4967407;28;20023;-71
2021/12/30 01:48:27;;;;;;;3.13;0.45;;;27.30;85.10;;;;;;4967260;28;20034;-71
2021/12/30 01:50:55;;;;;;;4.35;1.05;;;27.50;85.30;;;;;;4967302;28;20607;-71
2021/12/30 01:53:23;;;;;;;2.45;0.30;;;27.70;84.50;;;;;;4968099;28;20376;-71
2021/12/30 01:55:50;;;;;;;2.17;0.40;;;27.90;84.00;;;;;;4969746;28;20034;-72
2021/12/30 01:58:18;;;;;;;6.65;1.77;;;28.10;83.40;;;;;;4965742;28;20042;-70
2021/12/30 02:00:47;;;;;;;3.50;0.50;;;28.20;82.10;;;;;;4967096;28;20050;-73
2021/12/30 02:03:15;;;;;;;2.28;0.50;;;28.30;81.10;;;;;;4967187;28;20153;-71
2021/12/30 02:05:43;;;;;;;3.28;0.40;;;28.20;84.00;;;;;;4967112;28;20436;-71
2021/12/30 02:08:15;;;;;;;1.55;0.30;;;28.20;82.80;;;;;;4966775;28;20034;-71
2021/12/30 02:10:48;;;;;;;2.40;0.40;;;28.40;83.70;;;;;;4966667;28;20035;-73
2021/12/30 02:13:17;;;;;;;4.45;0.40;;;28.60;82.40;;;;;;4966485;28;20496;-68
2021/12/30 02:15:45;;;;;;;3.40;0.45;;;28.60;80.90;;;;;;4967234;28;20031;-69
2021/12/30 02:18:12;;;;;;;2.20;0.68;;;28.60;81.60;;;;;;4965908;28;20161;-69
2021/12/30 02:20:47;;;;;;;3.25;0.40;;;28.70;81.00;;;;;;4967533;28;20142;-70
2021/12/30 02:23:27;;;;;;;2.83;0.47;;;28.50;81.80;;;;;;4966470;28;20081;-68
2021/12/30 02:25:57;;;;;;;2.90;0.30;;;28.60;81.50;;;;;;4966885;28;20022;-70
2021/12/30 02:28:27;;;;;;;2.90;0.60;;;28.40;79.70;;;;;;4966610;28;20030;-69
2021/12/30 02:30:56;;;;;;;2.80;0.50;;;28.50;80.90;;;;;;4967167;28;20054;-69
2021/12/30 02:33:24;;;;;;;2.22;0.40;;;28.30;78.80;;;;;;4967321;28;20027;-69
2021/12/30 02:35:53;;;;;;;2.10;0.47;;;28.30;80.20;;;;;;4967280;28;20027;-72
2021/12/30 02:38:22;;;;;;;2.55;0.50;;;28.40;80.00;;;;;;4966897;28;20062;-71
2021/12/30 02:40:53;;;;;;;2.97;0.70;;;28.30;80.90;;;;;;4964955;28;20042;-70
2021/12/30 02:43:24;;;;;;;1.40;0.30;;;28.20;80.50;;;;;;4966775;28;20031;-70
2021/12/30 02:45:52;;;;;;;1.95;0.35;;;28.30;79.60;;;;;;4965547;28;20106;-72
2021/12/30 02:48:25;;;;;;;5.38;0.50;;;28.60;78.30;;;;;;4966963;28;20035;-71
2021/12/30 02:50:57;;;;;;;2.92;0.70;;;28.80;78.30;;;;;;4966597;28;20031;-71
2021/12/30 02:53:24;;;;;;;2.15;0.50;;;28.90;78.30;;;;;;4966865;28;20057;-71
2021/12/30 02:55:53;;;;;;;1.25;0.30;;;29.10;79.30;;;;;;4966653;28;20093;-71
2021/12/30 02:58:22;;;;;;;3.38;0.50;;;29.40;78.70;;;;;;4965770;28;20043;-70
2021/12/30 03:00:51;;;;;;;5.10;0.57;;;29.20;78.50;;;;;;4966930;28;20023;-72
2021/12/30 03:03:22;;;;;;;4.03;0.82;;;29.00;79.80;;;;;;4966791;28;20039;-73
2021/12/30 03:05:55;;;;;;;3.00;0.52;;;28.90;79.40;;;;;;4966901;28;20023;-71
2021/12/30 03:08:22;;;;;;;2.67;0.50;;;28.90;81.00;;;;;;4966579;28;20042;-71
2021/12/30 03:10:50;;;;;;;2.38;0.40;;;29.00;79.90;;;;;;4966436;28;20380;-71
2021/12/30 03:13:19;;;;;;;7.53;0.85;;;29.00;79.10;;;;;;4966573;28;20395;-70
2021/12/30 03:15:47;;;;;;;2.28;0.52;;;29.30;78.90;;;;;;4966357;28;20054;-71
2021/12/30 03:18:15;;;;;;;3.75;0.60;;;29.60;78.80;;;;;;4964825;28;20424;-73
2021/12/30 03:20:43;;;;;;;0.88;0.30;;;30.00;77.30;;;;;;4966769;28;20432;-72
2021/12/30 03:23:11;;;;;;;2.25;0.40;;;30.50;75.70;;;;;;4965770;28;20039;-72
2021/12/30 03:25:38;;;;;;;1.92;0.50;;;30.60;74.80;;;;;;4969129;28;20029;-70
2021/12/30 03:28:06;;;;;;;1.50;0.40;;;30.70;75.40;;;;;;4970153;28;20035;-73
2021/12/30 03:30:33;;;;;;;1.20;0.22;;;30.60;75.00;;;;;;4969895;28;20031;-73
2021/12/30 03:33:00;;;;;;;1.75;0.30;;;30.50;73.70;;;;;;4970144;28;20030;-72
2021/12/30 03:35:28;;;;;;;2.30;0.30;;;30.70;73.20;;;;;;4969826;28;20078;-70
2021/12/30 03:37:56;;;;;;;4.10;0.32;;;30.70;75.40;;;;;;4968618;28;20027;-73
2021/12/30 03:40:24;;;;;;;1.98;0.32;;;30.80;75.60;;;;;;4969055;28;20038;-72
2021/12/30 03:42:52;;;;;;;3.30;0.40;;;31.20;74.50;;;;;;4969983;28;20027;-71
2021/12/30 03:45:21;;;;;;;2.50;0.38;;;31.80;71.30;;;;;;4966918;28;20479;-70
2021/12/30 03:47:50;;;;;;;3.65;0.38;;;32.00;71.50;;;;;;4967912;28;20027;-70
2021/12/30 03:50:22;;;;;;;2.20;0.30;;;31.90;72.40;;;;;;4967667;28;20050;-72
2021/12/30 03:52:53;;;;;;;1.88;0.35;;;31.60;71.40;;;;;;4968626;28;20025;-72
2021/12/30 03:55:22;;;;;;;1.48;0.30;;;31.40;71.70;;;;;;4969306;28;20023;-73
2021/12/30 03:57:50;;;;;;;0.60;0.25;;;32.20;69.60;;;;;;4968962;28;20038;-71
2021/12/30 04:00:21;;;;;;;3.45;0.43;;;32.20;69.70;;;;;;4968697;28;20027;-71
2021/12/30 04:02:48;;;;;;;2.10;0.35;;;32.40;68.20;;;;;;4969441;28;20031;-69
2021/12/30 04:05:16;;;;;;;4.03;0.50;;;32.10;69.60;;;;;;4967777;28;20026;-71
2021/12/30 04:07:43;;;;;;;1.55;0.22;;;32.00;70.50;;;;;;4969157;28;20628;-70
2021/12/30 04:10:13;;;;;;;4.47;0.50;;;32.30;69.90;;;;;;4968595;28;20045;-72
2021/12/30 04:12:42;;;;;;;2.95;0.50;;;32.60;69.70;;;;;;4968804;28;20114;-70
2021/12/30 04:15:10;;;;;;;2.08;0.30;;;32.50;68.90;;;;;;4968928;28;20097;-70
2021/12/30 04:17:38;;;;;;;1.65;0.25;;;32.60;69.80;;;;;;4968882;28;20027;-73
2021/12/30 04:20:08;;;;;;;0.98;0.30;;;32.50;69.60;;;;;;4967940;28;20030;-69
2021/12/30 04:22:40;;;;;;;2.28;0.50;;;32.70;69.40;;;;;;4969063;28;20038;-70
2021/12/30 04:25:11;;;;;;;1.15;0.20;;;33.10;68.50;;;;;;4968982;28;20491;-72
2021/12/30 04:27:39;;;;;;;1.73;0.40;;;32.80;70.20;;;;;;4969463;28;20026;-72
2021/12/30 04:30:08;;;;;;;2.28;0.30;;;33.20;68.80;;;;;;4969327;28;20518;-73
2021/12/30 04:32:35;;;;;;;3.28;0.40;;;33.30;68.10;;;;;;4969249;28;20498;-72
2021/12/30 04:35:03;;;;;;;1.88;0.40;;;33.70;67.60;;;;;;4968583;28;20039;-70
2021/12/30 04:37:30;;;;;;;2.28;0.30;;;33.80;67.40;;;;;;4968047;28;20022;-72
2021/12/30 04:39:57;;;;;;;2.10;0.50;;;33.80;67.30;;;;;;4968851;28;20018;-70
2021/12/30 04:42:25;;;;;;;2.15;0.40;;;33.90;66.90;;;;;;4969171;28;20128;-72
2021/12/30 04:44:52;;;;;;;1.00;0.30;;;33.90;65.40;;;;;;4968927;28;20023;-70
2021/12/30 04:47:20;;;;;;;4.15;0.30;;;33.00;67.70;;;;;;4967998;28;20419;-70
2021/12/30 04:49:49;;;;;;;4.40;0.35;;;32.50;69.30;;;;;;4966858;28;20134;-70
2021/12/30 04:52:16;;;;;;;0.95;0.22;;;32.20;70.40;;;;;;4969270;28;20027;-71
2021/12/30 04:54:43;;;;;;;1.65;0.25;;;32.20;69.90;;;;;;4969317;28;20019;-73
2021/12/30 04:57:11;;;;;;;2.60;0.40;;;32.40;69.60;;;;;;4968985;28;20034;-70
2021/12/30 04:59:39;;;;;;;1.10;0.30;;;32.40;68.00;;;;;;4968817;28;20054;-71
2021/12/30 05:02:06;;;;;;;2.17;0.28;;;32.50;67.70;;;;;;4968881;28;20023;-73
2021/12/30 05:04:33;;;;;;;1.95;0.30;;;32.60;68.00;;;;;;4968818;28;20034;-73
2021/12/30 05:07:01;;;;;;;1.63;0.52;;;32.60;68.00;;;;;;4968411;28;20031;-73
2021/12/30 05:09:28;;;;;;;2.17;0.38;;;32.50;68.80;;;;;;4968654;28;20117;-73
2021/12/30 05:11:55;;;;;;;1.63;0.30;;;32.50;69.00;;;;;;4968720;28;20118;-74
2021/12/30 05:14:23;;;;;;;1.60;0.35;;;32.40;69.60;;;;;;4968612;28;20034;-73
2021/12/30 05:16:52;;;;;;;2.00;0.40;;;32.20;71.20;;;;;;4970768;28;20054;-72
2021/12/30 05:19:19;;;;;;;4.65;0.32;;;32.40;71.20;;;;;;4973055;28;21647;-70
2021/12/30 05:21:47;;;;;;;2.67;0.40;;;32.50;70.40;;;;;;4973464;28;20026;-71
2021/12/30 05:24:15;;;;;;;1.48;0.30;;;32.60;70.30;;;;;;4971243;28;20077;-73
2021/12/30 05:26:42;;;;;;;2.35;0.20;;;32.60;69.50;;;;;;4972714;28;20026;-70
2021/12/30 05:29:10;;;;;;;4.68;0.40;;;32.50;69.80;;;;;;4972609;28;20034;-73
2021/12/30 05:31:37;;;;;;;3.38;0.40;;;32.10;71.10;;;;;;4968145;28;20526;-73
2021/12/30 05:34:05;;;;;;;4.32;0.63;;;31.70;72.00;;;;;;4968009;28;20054;-74
2021/12/30 05:36:32;;;;;;;3.63;0.40;;;31.50;72.50;;;;;;4968263;28;20069;-73
2021/12/30 05:38:59;;;;;;;1.02;0.40;;;31.30;71.70;;;;;;4968342;28;20039;-73
2021/12/30 05:41:28;;;;;;;1.75;0.30;;;31.20;69.20;;;;;;4967904;28;20558;-73
2021/12/30 05:43:56;;;;;;;3.55;0.60;;;31.00;70.40;;;;;;4968062;28;20035;-74
2021/12/30 05:46:23;;;;;;;1.88;0.32;;;31.00;71.00;;;;;;4968407;28;20019;-74
2021/12/30 05:48:50;;;;;;;3.20;0.50;;;31.00;70.70;;;;;;4967324;28;20047;-74
2021/12/30 05:51:18;;;;;;;2.20;0.22;;;31.00;70.70;;;;;;4967865;28;20029;-74
2021/12/30 05:53:45;;;;;;;3.83;0.60;;;30.90;69.90;;;;;;4968005;28;20034;-73
2021/12/30 05:56:12;;;;;;;1.35;0.30;;;30.70;71.80;;;;;;4967983;28;20018;-73
2021/12/30 05:58:40;;;;;;;2.20;0.70;;;30.50;71.90;;;;;;4967554;28;20026;-73
2021/12/30 06:01:07;;;;;;;2.47;1.02;;;30.30;73.00;;;;;;4966586;28;20037;-73
2021/12/30 06:03:34;;;;;;;3.55;0.50;;;29.90;72.40;;;;;;4967579;28;20038;-74
2021/12/30 06:06:02;;;;;;;1.98;0.50;;;29.60;73.50;;;;;;4967981;28;20106;-74
2021/12/30 06:08:29;;;;;;;4.07;0.75;;;29.10;73.80;;;;;;4967969;28;20491;-74
2021/12/30 06:10:56;;;;;;;1.92;0.30;;;28.80;76.30;;;;;;4966067;28;20030;-73
2021/12/30 06:13:23;;;;;;;3.90;0.60;;;28.50;75.30;;;;;;4967768;28;20045;-74
2021/12/30 06:15:51;;;;;;;4.40;0.30;;;28.30;75.90;;;;;;4969059;28;20554;-74
2021/12/30 06:18:18;;;;;;;2.53;0.35;;;28.00;76.90;;;;;;4972942;28;20015;-73
2021/12/30 06:20:46;;;;;;;2.80;0.45;;;28.20;76.70;;;;;;4971293;28;20113;-74
2021/12/30 06:23:13;;;;;;;4.38;0.52;;;28.20;77.10;;;;;;4971192;28;20027;-74
2021/12/30 06:25:40;;;;;;;3.08;0.57;;;28.30;78.30;;;;;;4972058;28;20050;-74
2021/12/30 06:28:08;;;;;;;4.32;0.55;;;28.10;78.30;;;;;;4971694;28;20030;-74
2021/12/30 06:30:35;;;;;;;5.22;0.43;;;27.90;78.40;;;;;;4972285;28;20120;-74
2021/12/30 06:33:02;;;;;;;1.92;0.50;;;27.90;79.20;;;;;;4972894;28;20019;-74
2021/12/30 06:35:32;;;;;;;1.58;0.43;;;28.00;78.00;;;;;;4971846;28;20089;-73
2021/12/30 06:38:00;;;;;;;2.83;0.55;;;27.90;78.40;;;;;;4971503;28;20018;-70
2021/12/30 06:40:27;;;;;;;2.95;0.40;;;27.80;78.70;;;;;;4968032;28;20176;-74
2021/12/30 06:42:55;;;;;;;4.05;0.40;;;28.00;78.80;;;;;;4965801;28;20027;-73
2021/12/30 06:45:22;;;;;;;2.42;0.47;;;27.90;77.60;;;;;;4966507;28;20023;-72
2021/12/30 06:47:51;;;;;;;1.92;0.50;;;27.80;78.30;;;;;;4965951;28;20019;-73
2021/12/30 06:50:22;;;;;;;1.77;0.40;;;27.60;79.20;;;;;;4966647;28;20046;-72
2021/12/30 06:52:49;;;;;;;2.70;0.30;;;27.50;80.00;;;;;;4966128;28;20031;-73
2021/12/30 06:55:17;;;;;;;2.25;0.80;;;27.30;80.20;;;;;;4966794;28;20037;-73
2021/12/30 06:57:44;;;;;;;4.80;0.30;;;27.20;80.90;;;;;;4967373;28;20030;-72
2021/12/30 07:00:13;;;;;;;1.58;0.25;;;27.10;81.10;;;;;;4969519;28;20034;-72
2021/12/30 07:02:43;;;;;;;2.85;0.30;;;27.10;81.30;;;;;;4971910;28;20034;-71
2021/12/30 07:05:11;;;;;;;2.42;0.40;;;27.00;81.20;;;;;;4967766;28;20054;-72
2021/12/30 07:07:39;;;;;;;2.28;0.43;;;26.90;81.50;;;;;;4970832;28;20089;-73
2021/12/30 07:10:07;;;;;;;5.20;0.35;;;27.00;81.40;;;;;;4969279;28;20042;-71
2021/12/30 07:12:36;;;;;;;2.85;0.63;;;27.00;80.30;;;;;;4970847;28;20053;-71
2021/12/30 07:15:06;;;;;;;3.08;0.22;;;27.00;80.70;;;;;;4970888;28;20514;-71
2021/12/30 07:17:34;;;;;;;2.92;0.40;;;27.10;80.30;;;;;;4970547;28;20027;-71
2021/12/30 07:20:01;;;;;;;3.63;0.30;;;27.00;81.00;;;;;;4970553;28;20026;-71
2021/12/30 07:22:29;;;;;;;1.55;0.30;;;27.00;81.60;;;;;;4970914;28;20042;-71
2021/12/30 07:24:56;;;;;;;2.80;0.98;;;26.90;80.30;;;;;;4970801;28;20046;-71
2021/12/30 07:27:24;;;;;;;2.38;0.40;;;26.70;80.40;;;;;;4970809;28;20023;-71
2021/12/30 07:29:52;;;;;;;1.65;0.28;;;26.60;80.00;;;;;;4970221;28;20031;-72
2021/12/30 07:32:19;;;;;;;3.33;0.50;;;26.50;81.50;;;;;;4970489;28;20031;-72
2021/12/30 07:34:46;;;;;;;2.50;0.40;;;26.50;82.40;;;;;;4970822;28;20027;-72
2021/12/30 07:37:14;;;;;;;3.08;0.80;;;26.30;83.30;;;;;;4970926;28;20090;-73
2021/12/30 07:39:46;;;;;;;4.10;0.50;;;26.20;83.60;;;;;;4970542;28;20026;-73
2021/12/30 07:42:14;;;;;;;3.60;0.60;;;26.10;84.20;;;;;;4970594;28;20361;-72
2021/12/30 07:44:41;;;;;;;2.50;0.80;;;26.10;85.30;;;;;;4970391;28;20038;-73
2021/12/30 07:47:09;;;;;;;2.17;0.40;;;26.10;84.00;;;;;;4970465;28;20554;-73
2021/12/30 07:49:36;;;;;;;3.40;0.40;;;26.00;84.10;;;;;;4970213;28;20050;-73
2021/12/30 07:52:05;;;;;;;3.53;0.32;;;25.80;84.60;;;;;;4971018;28;20065;-74
2021/12/30 07:54:33;;;;;;;3.10;0.47;;;25.70;85.00;;;;;;4974920;28;20384;-73
2021/12/30 07:57:01;;;;;;;4.13;0.60;;;25.60;85.00;;;;;;4974895;28;20077;-73
2021/12/30 07:59:28;;;;;;;3.25;0.50;;;25.60;85.70;;;;;;4973773;28;20388;-74
2021/12/30 08:01:56;;;;;;;1.45;0.30;;;25.40;86.40;;;;;;4975398;28;20019;-75
2021/12/30 08:04:23;;;;;;;2.63;0.40;;;25.30;86.90;;;;;;4974850;28;20023;-75
2021/12/30 08:06:51;;;;;;;2.70;0.40;;;25.20;87.40;;;;;;4962866;28;20431;-74
2021/12/30 08:09:18;;;;;;;1.98;0.47;;;25.10;86.40;;;;;;4969546;28;20046;-74
2021/12/30 08:11:45;;;;;;;3.88;0.40;;;25.10;86.80;;;;;;4969762;28;20035;-74
2021/12/30 08:14:12;;;;;;;2.63;0.63;;;25.10;87.80;;;;;;4969869;28;20027;-74
2021/12/30 08:16:40;;;;;;;1.38;0.40;;;24.90;88.30;;;;;;4969420;28;20492;-75
2021/12/30 08:19:07;;;;;;;1.95;0.50;;;24.90;88.70;;;;;;4969219;28;20027;-74
2021/12/30 08:21:34;;;;;;;3.35;0.40;;;24.80;88.20;;;;;;4971705;28;20027;-75
2021/12/30 08:24:02;;;;;;;2.72;0.70;;;24.70;88.80;;;;;;4974775;28;20039;-74
2021/12/30 08:26:29;;;;;;;3.28;0.50;;;24.70;89.70;;;;;;4974790;28;20082;-75
2021/12/30 08:28:56;;;;;;;2.63;0.47;;;24.60;89.30;;;;;;4974693;28;20098;-75
2021/12/30 08:31:23;;;;;;;2.17;0.60;;;24.50;90.10;;;;;;4974619;28;20495;-74
2021/12/30 08:33:51;;;;;;;2.97;0.52;;;24.40;90.40;;;;;;4973483;28;20027;-74
2021/12/30 08:36:18;;;;;;;3.75;1.17;;;24.40;90.60;;;;;;4974389;28;20499;-74
2021/12/30 08:38:46;;;;;;;11.02;3.97;;;24.20;90.90;;;;;;4973356;28;20027;-75
2021/12/30 08:41:13;;;;;;;12.38;6.32;;;24.10;91.30;;;;;;4972722;28;20036;-74
2021/12/30 08:43:40;;;;;;;16.95;7.35;;;24.10;91.40;;;;;;4974423;28;20026;-74
2021/12/30 08:46:08;;;;;;;12.65;3.95;;;24.00;91.40;;;;;;4966933;28;20117;-75
2021/12/30 08:48:37;;;;;;;7.78;2.03;;;24.00;91.60;;;;;;4967278;28;20047;-74
2021/12/30 08:51:05;;;;;;;7.00;2.75;;;24.00;92.10;;;;;;4968348;28;20427;-75
2021/12/30 08:53:33;;;;;;;31.58;15.43;;;23.90;92.40;;;;;;4969208;28;20023;-74
2021/12/30 08:56:00;;;;;;;8.40;3.15;;;23.90;92.70;;;;;;4969345;28;20454;-74
2021/12/30 08:58:28;;;;;;;3.92;1.00;;;23.90;92.70;;;;;;4969088;28;20625;-74
2021/12/30 09:00:55;;;;;;;4.78;1.08;;;23.80;92.60;;;;;;4969032;28;20039;-75
2021/12/30 09:03:22;;;;;;;2.80;0.88;;;23.70;93.00;;;;;;4968822;28;20368;-74
2021/12/30 09:05:50;;;;;;;4.05;1.13;;;23.70;93.30;;;;;;4967839;28;20118;-74
2021/12/30 09:08:17;;;;;;;5.30;2.10;;;23.60;93.50;;;;;;4967255;28;20031;-74
2021/12/30 09:10:46;;;;;;;3.20;1.00;;;23.60;94.00;;;;;;4967744;28;20037;-74
2021/12/30 09:13:15;;;;;;;7.45;1.80;;;23.60;94.10;;;;;;4967956;28;20696;-73
2021/12/30 09:15:43;;;;;;;6.70;1.25;;;23.50;94.30;;;;;;4967426;28;20031;-74
2021/12/30 09:18:10;;;;;;;5.57;0.90;;;23.50;94.50;;;;;;4968021;28;20061;-73
2021/12/30 09:20:40;;;;;;;2.03;0.73;;;23.50;94.60;;;;;;4967525;28;20039;-73
2021/12/30 09:23:09;;;;;;;2.20;0.47;;;23.40;94.50;;;;;;4967130;28;20123;-74
2021/12/30 09:25:38;;;;;;;4.20;0.60;;;23.30;94.50;;;;;;4967258;28;20033;-74
2021/12/30 09:28:07;;;;;;;5.35;0.73;;;23.30;94.70;;;;;;4967504;28;20391;-73
2021/12/30 09:30:35;;;;;;;4.60;1.20;;;23.30;94.90;;;;;;4967207;28;20092;-73
2021/12/30 09:33:03;;;;;;;6.13;1.10;;;23.20;94.80;;;;;;4967176;28;20062;-73
2021/12/30 09:35:31;;;;;;;2.47;0.45;;;23.20;95.00;;;;;;4967218;28;20041;-73
2021/12/30 09:37:58;;;;;;;4.80;1.00;;;23.20;95.20;;;;;;4967347;28;20030;-74
2021/12/30 09:40:28;;;;;;;3.80;0.80;;;23.20;95.40;;;;;;4966203;28;20035;-74
2021/12/30 09:43:04;;;;;;;6.68;1.88;;;23.10;95.60;;;;;;4967991;28;20035;-73
2021/12/30 09:45:34;;;;;;;5.55;0.70;;;23.10;95.60;;;;;;4967342;28;20030;-73
2021/12/30 09:48:04;;;;;;;2.65;0.50;;;23.10;95.60;;;;;;4967323;28;20113;-72
2021/12/30 09:50:44;;;;;;;2.83;0.50;;;23.00;95.80;;;;;;4966934;28;20049;-73
2021/12/30 09:53:11;;;;;;;4.82;0.70;;;23.00;95.80;;;;;;4966956;28;20077;-74
2021/12/30 09:55:39;;;;;;;3.80;0.40;;;23.00;95.90;;;;;;4966845;28;20116;-72
2021/12/30 09:58:08;;;;;;;4.35;0.75;;;22.90;96.10;;;;;;4967115;28;20026;-75
2021/12/30 10:00:36;;;;;;;4.13;0.95;;;22.90;96.30;;;;;;4967293;28;20037;-73
2021/12/30 10:03:04;;;;;;;3.53;0.63;;;22.80;96.40;;;;;;4967336;28;20115;-74
2021/12/30 10:05:35;;;;;;;6.63;0.65;;;22.80;96.30;;;;;;4967105;28;20081;-74
2021/12/30 10:08:24;;;;;;;3.25;0.70;;;22.80;96.50;;;;;;4967300;28;20105;-73
2021/12/30 10:10:55;;;;;;;5.47;0.85;;;22.80;96.40;;;;;;4967055;28;20213;-74
2021/12/30 10:13:30;;;;;;;4.80;0.52;;;22.80;96.60;;;;;;4967068;28;20097;-73
2021/12/30 10:15:59;;;;;;;4.03;0.75;;;22.80;96.70;;;;;;4966187;28;20105;-74
2021/12/30 10:18:55;;;;;;;5.22;0.70;;;22.80;96.80;;;;;;4967039;28;20026;-73
2021/12/30 10:21:26;;;;;;;5.65;0.75;;;22.70;96.90;;;;;;4966711;28;20031;-76
2021/12/30 10:23:56;;;;;;;3.55;0.65;;;22.70;97.10;;;;;;4965670;28;20046;-74
2021/12/30 10:26:24;;;;;;;5.53;0.60;;;22.70;97.20;;;;;;4966899;28;20027;-74
2021/12/30 10:28:59;;;;;;;3.28;0.60;;;22.70;97.30;;;;;;4966845;28;20143;-74
2021/12/30 10:31:32;;;;;;;3.50;0.50;;;22.60;97.50;;;;;;4966321;28;20034;-74
2021/12/30 10:34:06;;;;;;;4.63;0.50;;;22.60;97.50;;;;;;4969134;28;20133;-75
2021/12/30 10:36:40;;;;;;;7.40;0.70;;;22.60;97.60;;;;;;4971188;28;20026;-74
2021/12/30 10:39:29;;;;;;;3.90;0.60;;;22.60;97.60;;;;;;4970932;28;20027;-74
2021/12/30 10:42:05;;;;;;;2.65;0.45;;;22.50;98.00;;;;;;4970985;28;20077;-74
2021/12/30 10:45:04;;;;;;;3.92;0.50;;;22.60;97.70;;;;;;4970444;28;20065;-75
2021/12/30 10:47:49;;;;;;;6.15;0.80;;;22.60;97.80;;;;;;4961481;28;20484;-73
2021/12/30 10:50:21;;;;;;;6.70;0.50;;;22.60;97.90;;;;;;4970448;28;21252;-74
2021/12/30 10:52:53;;;;;;;6.40;0.60;;;22.50;98.00;;;;;;4970941;28;20416;-74
2021/12/30 10:55:24;;;;;;;4.72;1.00;;;22.50;98.00;;;;;;4970514;28;20065;-75
2021/12/30 10:57:53;;;;;;;3.15;0.40;;;22.50;98.20;;;;;;4970634;28;20050;-74
2021/12/30 11:00:33;;;;;;;3.05;0.47;;;22.50;98.30;;;;;;4968728;28;20387;-75
2021/12/30 11:03:24;;;;;;;6.68;1.48;;;22.50;98.30;;;;;;4974386;28;20031;-74
2021/12/30 11:06:12;;;;;;;5.57;0.80;;;22.50;98.40;;;;;;4975012;28;20383;-76
2021/12/30 11:08:40;;;;;;;2.20;0.50;;;22.40;98.40;;;;;;4975190;28;20029;-74
2021/12/30 11:11:27;;;;;;;4.28;0.70;;;22.50;98.60;;;;;;4975055;28;20161;-74
2021/12/30 11:14:07;;;;;;;8.27;0.90;;;22.40;98.50;;;;;;4966533;28;20034;-74
2021/12/30 11:16:59;;;;;;;5.10;0.57;;;22.40;98.70;;;;;;4960492;28;20027;-74
2021/12/30 11:19:29;;;;;;;4.90;0.65;;;22.40;98.70;;;;;;4974448;28;20056;-74
2021/12/30 11:22:01;;;;;;;4.03;0.75;;;22.40;98.80;;;;;;4973636;28;20109;-75
2021/12/30 11:24:30;;;;;;;9.02;0.75;;;22.40;98.90;;;;;;4973625;28;20050;-74
2021/12/30 11:27:03;;;;;;;4.07;0.77;;;22.30;99.00;;;;;;4967205;28;20047;-73
2021/12/30 11:29:31;;;;;;;7.13;0.70;;;22.30;99.10;;;;;;4955477;28;20032;-75
2021/12/30 11:31:58;;;;;;;3.03;0.98;;;22.30;99.10;;;;;;4966683;28;20125;-74
2021/12/30 11:34:27;;;;;;;5.75;0.82;;;22.30;99.20;;;;;;4974999;28;20027;-72
2021/12/30 11:36:55;;;;;;;4.03;0.75;;;22.30;99.20;;;;;;4972009;28;20029;-73
2021/12/30 11:39:25;;;;;;;4.32;0.70;;;22.30;99.20;;;;;;4957457;28;20035;-74
2021/12/30 11:42:18;;;;;;;4.38;0.60;;;22.30;99.40;;;;;;4956088;28;20486;-74
2021/12/30 11:44:51;;;;;;;4.00;0.77;;;22.30;99.50;;;;;;4954395;28;20366;-72
2021/12/30 11:47:36;;;;;;;5.65;0.73;;;22.30;99.40;;;;;;4955074;28;20120;-74
2021/12/30 11:50:17;;;;;;;4.13;0.65;;;22.30;99.80;;;;;;4959846;28;20039;-75
2021/12/30 11:52:55;;;;;;;8.05;1.60;;;22.20;99.70;;;;;;4955086;28;20023;-74
2021/12/30 11:56:01;;;;;;;6.28;0.77;;;22.20;99.70;;;;;;4955660;28;20019;-73
2021/12/30 11:58:40;;;;;;;4.28;0.93;;;22.20;99.80;;;;;;4957128;28;20043;-72
2021/12/30 12:01:13;;;;;;;8.60;0.50;;;22.20;99.90;;;;;;4973258;28;20108;-74
2021/12/30 12:04:03;;;;;;;4.57;1.02;;;22.10;99.80;;;;;;4955496;28;20051;-74
2021/12/30 12:06:56;;;;;;;2.75;0.52;;;22.10;99.90;;;;;;4955413;28;20019;-72
2021/12/30 12:09:24;;;;;;;4.13;0.82;;;22.10;99.90;;;;;;4954987;28;20035;-75
2021/12/30 12:12:01;;;;;;;4.50;0.95;;;22.00;99.90;;;;;;4955319;28;20353;-74
2021/12/30 12:14:36;;;;;;;4.45;0.80;;;22.00;99.90;;;;;;4956073;28;20023;-73
2021/12/30 12:17:37;;;;;;;2.63;0.68;;;22.00;99.90;;;;;;4955968;28;20027;-74
2021/12/30 12:20:27;;;;;;;5.65;0.95;;;22.00;99.90;;;;;;4954215;28;20042;-74
2021/12/30 12:22:55;;;;;;;6.95;0.90;;;21.90;99.90;;;;;;4955773;28;20110;-74
2021/12/30 12:25:28;;;;;;;5.32;0.82;;;21.90;99.90;;;;;;4955734;28;20043;-73
2021/12/30 12:27:57;;;;;;;5.15;0.65;;;21.90;99.90;;;;;;4955757;28;20545;-73
2021/12/30 12:30:36;;;;;;;4.45;0.60;;;21.90;99.90;;;;;;4955695;28;20039;-73
2021/12/30 12:33:24;;;;;;;4.53;0.82;;;21.80;99.90;;;;;;4955744;28;20031;-74
2021/12/30 12:35:51;;;;;;;4.97;0.57;;;21.80;99.90;;;;;;4968393;28;20064;-75
2021/12/30 12:38:37;;;;;;;4.43;0.68;;;21.80;99.90;;;;;;4967049;28;20027;-74
2021/12/30 12:41:22;;;;;;;8.20;0.93;;;21.70;99.90;;;;;;4966625;28;20019;-73
2021/12/30 12:44:06;;;;;;;8.63;0.80;;;21.70;99.90;;;;;;4963172;28;20027;-74
2021/12/30 12:46:52;;;;;;;6.88;0.90;;;21.70;99.90;;;;;;4964223;28;20022;-74
2021/12/30 12:49:34;;;;;;;6.38;0.70;;;21.70;99.90;;;;;;4964717;28;20475;-73
2021/12/30 12:52:03;;;;;;;6.38;0.70;;;21.60;99.90;;;;;;4963362;28;20023;-73
2021/12/30 12:54:35;;;;;;;5.85;0.88;;;21.60;99.90;;;;;;4965087;28;20078;-73
2021/12/30 12:57:10;;;;;;;5.47;0.60;;;21.60;99.90;;;;;;4961170;28;20027;-73
2021/12/30 12:59:38;;;;;;;8.93;1.02;;;21.60;99.90;;;;;;4962293;28;20550;-75
2021/12/30 13:02:10;;;;;;;3.88;0.70;;;21.50;99.90;;;;;;4964181;28;20057;-75
2021/12/30 13:04:38;;;;;;;4.30;0.80;;;21.50;99.90;;;;;;4965333;28;20102;-73