Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:03;;;;;;;7.41;3.46;;;4.00;99.90;;;4.93;77.96;98706.22;172399;28;1505;-70
2021/10/10 00:00:10;;;;;;;6.77;3.33;;;3.90;99.90;;;4.87;77.97;98690.69;173066;28;1455;-70
2021/10/10 00:00:17;;;;;;;6.52;3.17;;;3.90;99.90;;;4.90;77.95;98695.78;173834;28;1400;-70
2021/10/10 00:00:23;;;;;;;5.93;3.13;;;3.90;99.90;;;4.90;78.11;98695.78;173610;28;1221;-71
2021/10/10 00:00:29;;;;;;;5.77;3.07;;;3.90;99.90;;;4.87;78.28;98690.69;174478;28;1385;-70
2021/10/10 00:00:35;;;;;;;5.47;3.00;;;3.90;99.90;;;4.92;78.33;98696.50;174317;28;2090;-70
2021/10/10 00:00:41;;;;;;;5.57;3.00;;;3.90;99.90;;;4.93;77.56;98703.53;173834;28;1592;-70
2021/10/10 00:00:47;;;;;;;5.28;2.78;;;3.90;99.90;;;4.95;78.45;98703.44;174339;28;1384;-70
2021/10/10 00:00:53;;;;;;;5.78;2.80;;;3.90;99.90;;;4.95;77.82;98704.28;173198;28;1252;-70
2021/10/10 00:00:59;;;;;;;6.73;2.93;;;3.90;99.90;;;4.79;77.82;98671.78;173331;28;1346;-70
2021/10/10 00:01:06;;;;;;;7.25;3.10;;;3.90;99.90;;;4.91;78.10;98697.50;173730;28;1343;-70
2021/10/10 00:01:12;;;;;;;7.50;3.28;;;3.90;99.90;;;4.85;77.85;98689.97;173645;28;1578;-71
2021/10/10 00:01:18;;;;;;;8.02;3.60;;;3.90;99.90;;;4.95;78.17;98703.44;172508;28;1175;-70
2021/10/10 00:01:24;;;;;;;9.52;3.65;;;3.90;99.90;;;4.95;78.30;98704.28;173361;28;1382;-71
2021/10/10 00:01:30;;;;;;;9.18;3.55;;;3.90;99.90;;;4.92;78.38;98704.50;175056;28;1287;-70
2021/10/10 00:01:36;;;;;;;8.98;3.50;;;3.90;99.90;;;4.87;78.03;98690.69;174464;28;1126;-70
2021/10/10 00:01:41;;;;;;;8.55;3.58;;;3.90;99.90;;;4.89;78.24;98699.44;171870;28;1546;-71
2021/10/10 00:01:47;;;;;;;8.32;3.42;;;3.90;99.90;;;4.88;78.53;98695.06;172262;28;1498;-71
2021/10/10 00:01:53;;;;;;;6.13;3.15;;;3.90;99.90;;;4.92;78.15;98693.84;172482;28;1384;-70
2021/10/10 00:01:59;;;;;;;5.68;3.28;;;3.90;99.90;;;4.95;78.64;98698.09;173214;28;891;-71
2021/10/10 00:02:05;;;;;;;6.00;3.42;;;3.90;99.90;;;4.89;78.60;98694.09;173071;28;1059;-71
2021/10/10 00:02:14;;;;;;;5.73;3.27;;;3.90;99.90;;;4.91;78.50;98692.16;173849;28;1483;-71
2021/10/10 00:02:22;;;;;;;5.70;3.33;;;3.90;99.90;;;4.93;78.29;98700.88;173738;28;1459;-70
2021/10/10 00:02:28;;;;;;;5.97;3.30;;;3.90;99.90;;;4.80;78.37;98678.81;173173;28;993;-70
2021/10/10 00:02:34;;;;;;;7.43;3.17;;;3.90;99.90;;;4.93;78.43;98698.22;173368;28;1661;-71
2021/10/10 00:02:40;;;;;;;7.35;3.13;;;3.90;99.90;;;4.90;78.38;98695.78;175262;28;1353;-70
2021/10/10 00:02:46;;;;;;;8.35;3.33;;;3.90;99.90;;;4.89;78.35;98694.09;174920;28;1471;-70
2021/10/10 00:02:52;;;;;;;8.25;3.28;;;3.90;99.90;;;4.93;78.12;98697.34;173895;28;1021;-70
2021/10/10 00:02:58;;;;;;;8.95;3.50;;;3.90;99.90;;;4.88;78.37;98687.06;172907;28;1922;-71
2021/10/10 00:03:04;;;;;;;6.78;3.25;;;3.90;99.90;;;4.89;78.63;98688.75;174487;28;1207;-70
2021/10/10 00:03:10;;;;;;;7.20;3.42;;;3.90;99.90;;;4.92;78.22;98698.34;175362;28;1485;-70
2021/10/10 00:03:16;;;;;;;7.18;3.50;;;3.90;99.90;;;4.93;78.39;98697.34;173733;28;1687;-70
2021/10/10 00:03:25;;;;;;;7.63;3.55;;;3.90;99.90;;;4.93;78.40;98700.03;174545;28;1541;-70
2021/10/10 00:03:31;;;;;;;8.80;3.40;;;3.90;99.90;;;4.85;78.41;98687.31;173442;28;1948;-70
2021/10/10 00:03:37;;;;;;;10.63;3.60;;;3.90;99.90;;;4.91;78.49;98697.50;173781;28;834;-71
2021/10/10 00:03:43;;;;;;;9.90;3.47;;;3.90;99.90;;;4.66;78.18;98655.06;173942;28;898;-71
2021/10/10 00:03:49;;;;;;;9.85;3.45;;;3.90;99.90;;;4.87;78.05;98695.19;173113;28;1028;-71
2021/10/10 00:03:55;;;;;;;9.20;3.50;;;3.90;99.90;;;4.82;78.06;98686.72;172215;28;1449;-71
2021/10/10 00:04:01;;;;;;;7.70;3.57;;;3.90;99.90;;;4.87;78.16;98698.69;173203;28;880;-71
2021/10/10 00:04:08;;;;;;;6.22;3.55;;;3.90;99.90;;;4.86;78.75;98697.00;173501;28;1604;-71
2021/10/10 00:04:15;;;;;;;6.65;3.53;;;3.90;99.90;;;4.86;78.24;98699.69;174288;28;1280;-70
2021/10/10 00:04:21;;;;;;;7.28;3.67;;;3.90;99.90;;;4.81;78.32;98688.53;173604;28;1072;-70
2021/10/10 00:04:27;;;;;;;8.10;3.50;;;3.90;99.90;;;4.86;78.28;98691.69;173214;28;955;-70
2021/10/10 00:04:33;;;;;;;8.25;3.40;;;3.90;99.90;;;4.90;78.17;98702.94;172037;28;1078;-70
2021/10/10 00:04:42;;;;;;;8.73;3.40;;;3.90;99.90;;;4.88;77.85;98695.06;173189;28;1445;-71
2021/10/10 00:04:48;;;;;;;7.07;3.20;;;3.90;99.90;;;4.83;78.04;98693.72;173661;28;1210;-70
2021/10/10 00:04:54;;;;;;;6.35;3.17;;;3.90;99.90;;;4.83;78.51;98691.06;172381;28;1248;-70
2021/10/10 00:05:00;;;;;;;6.20;3.22;;;3.90;99.90;;;4.85;78.65;98694.47;172805;28;1053;-71
2021/10/10 00:05:07;;;;;;;6.17;3.37;;;3.90;99.90;;;4.80;78.36;98689.50;173160;28;1397;-70
2021/10/10 00:05:13;;;;;;;5.98;3.40;;;3.80;99.90;;;4.82;78.06;98692.88;173445;28;995;-71
2021/10/10 00:05:19;;;;;;;6.45;3.40;;;3.80;99.90;;;4.82;78.39;98692.88;173185;28;1426;-71
2021/10/10 00:05:25;;;;;;;6.82;3.72;;;3.90;99.90;;;4.81;78.65;98690.34;173081;28;1099;-71
2021/10/10 00:05:31;;;;;;;6.93;3.55;;;3.80;99.90;;;4.87;78.59;98690.69;173823;28;1405;-71
2021/10/10 00:05:37;;;;;;;6.97;3.38;;;3.90;99.90;;;4.78;78.17;98678.09;172409;28;1240;-70
2021/10/10 00:05:43;;;;;;;6.30;3.20;;;3.90;99.90;;;4.89;78.21;98698.56;172221;28;1416;-71
2021/10/10 00:05:49;;;;;;;6.25;3.28;;;3.90;99.90;;;4.89;78.40;98694.09;172458;28;1018;-70
2021/10/10 00:05:55;;;;;;;6.50;3.15;;;3.80;99.90;;;4.84;78.04;98690.09;173161;28;1431;-71
2021/10/10 00:06:01;;;;;;;5.98;3.18;;;3.90;99.90;;;4.86;78.03;98689.00;173139;28;1507;-70
2021/10/10 00:06:07;;;;;;;5.80;3.33;;;3.80;99.90;;;4.90;77.90;98694.94;173419;28;1149;-71
2021/10/10 00:06:13;;;;;;;7.00;3.40;;;3.80;99.90;;;4.89;77.94;98696.75;173120;28;1695;-71
2021/10/10 00:06:19;;;;;;;6.53;3.10;;;3.80;99.90;;;4.84;77.94;98688.28;173722;28;1325;-70
2021/10/10 00:06:25;;;;;;;6.15;3.10;;;3.90;99.90;;;4.91;77.85;98699.31;173151;28;1398;-71
2021/10/10 00:06:33;;;;;;;6.55;3.30;;;3.80;99.90;;;4.84;77.48;98690.94;173382;28;1189;-71
2021/10/10 00:06:39;;;;;;;6.35;3.08;;;3.90;99.90;;;4.90;77.67;98689.59;173190;28;1124;-70
2021/10/10 00:06:45;;;;;;;5.72;3.15;;;3.90;99.90;;;4.93;77.42;98697.34;173644;28;1341;-71
2021/10/10 00:06:51;;;;;;;5.68;3.13;;;3.90;99.90;;;4.88;77.71;98691.53;173966;28;815;-71
2021/10/10 00:07:00;;;;;;;6.13;3.27;;;3.90;99.90;;;4.92;77.40;98693.84;173950;28;986;-70
2021/10/10 00:07:05;;;;;;;6.33;3.10;;;3.90;99.90;;;4.90;77.08;98690.47;173956;28;1088;-70
2021/10/10 00:07:11;;;;;;;7.60;3.22;;;3.90;99.90;;;4.94;77.61;98693.72;172221;28;1010;-71
2021/10/10 00:07:17;;;;;;;7.93;3.22;;;3.90;99.90;;;4.83;77.17;98678.56;173099;28;1218;-71
2021/10/10 00:07:23;;;;;;;8.00;3.22;;;3.90;99.90;;;4.84;76.85;98685.59;175040;28;981;-71
2021/10/10 00:07:29;;;;;;;8.30;3.35;;;3.90;99.90;;;4.91;77.34;98696.66;174342;28;1347;-71
2021/10/10 00:07:41;;;;;;;8.85;3.47;;;3.90;99.90;;;4.82;76.89;98678.72;172886;28;2758;-70
2021/10/10 00:07:47;;;;;;;7.12;3.16;;;3.90;99.90;;;4.85;76.74;98692.63;174409;28;1448;-70
2021/10/10 00:07:53;;;;;;;7.10;3.05;;;3.90;99.90;;;4.75;77.31;98686.34;173725;28;1421;-70
2021/10/10 00:08:01;;;;;;;7.68;3.13;;;3.90;99.90;;;4.86;77.16;98696.16;172481;28;943;-70
2021/10/10 00:08:07;;;;;;;7.35;3.32;;;3.90;99.90;;;4.72;77.56;98671.41;173955;28;1531;-70
2021/10/10 00:08:13;;;;;;;8.00;3.50;;;3.80;99.90;;;4.86;77.51;98705.03;173801;28;1450;-70
2021/10/10 00:08:19;;;;;;;7.88;3.50;;;3.80;99.90;;;4.84;77.72;98701.63;173934;28;1290;-70
2021/10/10 00:08:25;;;;;;;7.03;3.40;;;3.80;99.90;;;4.81;76.77;98691.19;175180;28;1428;-71
2021/10/10 00:08:31;;;;;;;6.13;3.23;;;3.80;99.90;;;4.83;77.17;98694.56;173378;28;1423;-70
2021/10/10 00:08:37;;;;;;;6.00;3.23;;;3.90;99.90;;;4.77;76.36;98687.06;173937;28;871;-70
2021/10/10 00:08:43;;;;;;;5.56;3.20;;;3.80;99.90;;;4.78;76.67;98688.75;173782;28;1481;-70
2021/10/10 00:08:49;;;;;;;5.45;3.28;;;3.80;99.90;;;4.73;76.74;98677.59;172650;28;1922;-71
2021/10/10 00:08:55;;;;;;;5.40;3.30;;;3.80;99.90;;;4.86;76.73;98694.34;173171;28;1087;-71
2021/10/10 00:09:03;;;;;;;5.30;3.30;;;3.80;99.90;;;4.82;76.72;98692.88;174498;28;1376;-70
2021/10/10 00:09:10;;;;;;;6.13;3.17;;;3.80;99.90;;;4.84;76.70;98698.09;174991;28;2429;-70
2021/10/10 00:09:16;;;;;;;7.07;3.30;;;3.80;99.90;;;4.79;76.58;98686.94;175174;28;1345;-70
2021/10/10 00:09:22;;;;;;;6.80;3.17;;;3.80;99.90;;;4.86;76.55;98702.34;173795;28;1437;-70
2021/10/10 00:09:28;;;;;;;6.68;3.05;;;3.80;99.90;;;4.87;77.21;98695.19;173219;28;1154;-70
2021/10/10 00:09:34;;;;;;;6.57;2.90;;;3.80;99.90;;;4.88;76.83;98696.88;171798;28;1319;-70
2021/10/10 00:09:40;;;;;;;5.68;3.08;;;3.80;99.90;;;4.84;77.14;98685.59;172572;28;1401;-70
2021/10/10 00:09:46;;;;;;;5.56;3.04;;;3.80;99.90;;;4.82;76.55;98684.88;172426;28;1334;-70
2021/10/10 00:09:52;;;;;;;6.07;3.10;;;3.80;99.90;;;4.82;76.39;98687.53;173785;28;1202;-70
2021/10/10 00:09:58;;;;;;;6.60;3.20;;;3.90;99.90;;;4.81;76.93;98685.84;174495;28;1290;-71
2021/10/10 00:10:04;;;;;;;7.63;3.40;;;3.80;99.90;;;4.74;76.60;98667.78;173608;28;1308;-70
2021/10/10 00:10:15;;;;;;;7.88;3.22;;;3.80;99.90;;;4.90;76.72;98693.13;173202;28;958;-70
2021/10/10 00:10:21;;;;;;;7.72;3.26;;;3.80;99.90;;;4.90;76.62;98695.78;173796;28;1575;-70
2021/10/10 00:10:27;;;;;;;7.35;3.30;;;3.80;99.90;;;4.86;76.76;98691.69;173088;28;1551;-71
2021/10/10 00:10:34;;;;;;;6.65;3.22;;;3.80;99.90;;;4.86;76.60;98689.00;173131;28;1340;-71
2021/10/10 00:10:40;;;;;;;8.03;3.13;;;3.90;99.90;;;4.89;77.10;98690.56;173761;28;1300;-70
2021/10/10 00:10:47;;;;;;;8.50;3.35;;;3.90;99.90;;;4.88;77.08;98691.53;173268;28;1441;-71
2021/10/10 00:10:53;;;;;;;8.53;3.37;;;3.90;99.90;;;4.92;76.85;98699.16;174495;28;1516;-71
2021/10/10 00:10:59;;;;;;;10.13;3.83;;;3.90;99.90;;;4.87;77.03;98689.88;174686;28;852;-70
2021/10/10 00:11:05;;;;;;;11.13;3.85;;;3.90;99.90;;;4.92;77.34;98691.16;173086;28;1417;-70
2021/10/10 00:11:11;;;;;;;9.85;4.05;;;3.90;99.90;;;4.89;77.35;98693.25;172749;28;1207;-70
2021/10/10 00:11:17;;;;;;;9.77;3.78;;;3.90;99.90;;;4.85;77.16;98684.63;173220;28;887;-71
2021/10/10 00:11:23;;;;;;;10.48;3.72;;;3.90;99.90;;;4.88;77.63;98692.38;173787;28;1180;-70
2021/10/10 00:11:29;;;;;;;10.30;3.34;;;3.90;99.90;;;4.90;77.67;98694.94;172758;28;1520;-71
2021/10/10 00:11:35;;;;;;;9.52;3.10;;;3.90;99.90;;;4.94;77.59;98691.06;173024;28;1327;-71
2021/10/10 00:11:41;;;;;;;10.27;2.97;;;3.90;99.90;;;4.90;77.77;98693.13;173383;28;1182;-70
2021/10/10 00:11:47;;;;;;;9.15;3.13;;;3.90;99.90;;;4.86;77.67;98688.16;173907;28;930;-70
2021/10/10 00:11:53;;;;;;;8.75;3.15;;;3.90;99.90;;;4.88;77.27;98683.53;173648;28;1256;-70
2021/10/10 00:11:59;;;;;;;7.78;3.30;;;3.90;99.90;;;4.92;77.09;98693.84;173776;28;1261;-70
2021/10/10 00:12:06;;;;;;;7.65;3.53;;;3.90;99.90;;;4.91;77.63;98694.84;173619;28;1089;-71
2021/10/10 00:12:12;;;;;;;7.56;3.68;;;3.90;99.90;;;4.87;77.85;98681.84;173228;28;919;-70
2021/10/10 00:12:18;;;;;;;7.60;3.67;;;3.90;99.90;;;4.84;77.54;98684.75;172531;28;1268;-70
2021/10/10 00:12:24;;;;;;;10.93;3.75;;;3.90;99.90;;;4.92;77.22;98693.00;172296;28;967;-70
2021/10/10 00:12:30;;;;;;;10.60;3.60;;;3.90;99.90;;;4.86;77.20;98694.34;173969;28;1285;-70
2021/10/10 00:12:37;;;;;;;9.87;3.53;;;3.90;99.90;;;4.87;77.54;98693.34;173790;28;1278;-71
2021/10/10 00:12:45;;;;;;;9.77;3.50;;;3.90;99.90;;;4.87;77.29;98685.34;173705;28;1580;-71
2021/10/10 00:12:51;;;;;;;9.17;3.45;;;3.90;99.90;;;4.90;76.74;98695.78;173117;28;1034;-70
2021/10/10 00:12:58;;;;;;;7.22;3.55;;;3.90;99.90;;;4.90;77.07;98690.47;172703;28;1390;-71
2021/10/10 00:13:05;;;;;;;6.73;3.57;;;3.90;99.90;;;4.85;77.04;98687.31;171780;28;1274;-70
2021/10/10 00:13:11;;;;;;;6.40;3.30;;;3.90;99.90;;;4.89;76.62;98691.41;173990;28;1296;-71
2021/10/10 00:13:17;;;;;;;6.68;3.30;;;3.90;99.90;;;4.85;76.88;98679.31;172483;28;1129;-71
2021/10/10 00:13:23;;;;;;;6.22;3.26;;;3.90;99.90;;;4.86;76.84;98682.81;172556;28;1398;-70
2021/10/10 00:13:29;;;;;;;6.43;3.22;;;3.90;99.90;;;4.83;77.24;98689.22;174341;28;1063;-70
2021/10/10 00:13:35;;;;;;;8.10;3.27;;;3.90;99.90;;;4.83;77.03;98697.25;172206;28;1771;-71
2021/10/10 00:13:41;;;;;;;8.27;3.17;;;3.90;99.90;;;4.85;77.46;98692.63;173999;28;1188;-71
2021/10/10 00:13:47;;;;;;;8.80;3.43;;;3.90;99.90;;;4.83;77.64;98685.72;174581;28;899;-71
2021/10/10 00:13:53;;;;;;;10.65;3.92;;;3.90;99.90;;;4.87;77.40;98695.19;173649;28;1422;-70
2021/10/10 00:13:59;;;;;;;10.48;4.03;;;3.90;99.90;;;4.83;77.32;98691.06;173153;28;880;-70
2021/10/10 00:14:05;;;;;;;9.68;4.03;;;3.90;99.90;;;4.86;77.78;98693.50;173399;28;1168;-70
2021/10/10 00:14:11;;;;;;;8.80;4.08;;;3.90;99.90;;;4.86;77.75;98699.69;172536;28;1265;-70
2021/10/10 00:14:18;;;;;;;8.13;3.83;;;3.90;99.90;;;4.80;77.46;98684.16;173153;28;1591;-70
2021/10/10 00:14:24;;;;;;;6.00;3.17;;;3.90;99.90;;;4.83;77.38;98691.06;173136;28;1342;-71
2021/10/10 00:14:30;;;;;;;5.75;2.92;;;3.90;99.90;;;4.84;76.81;98687.41;173337;28;1341;-71
2021/10/10 00:14:36;;;;;;;5.22;2.80;;;3.90;99.90;;;4.86;77.02;98696.16;173712;28;1210;-71
2021/10/10 00:14:42;;;;;;;5.82;2.85;;;3.90;99.90;;;4.83;76.50;98691.91;172332;28;1886;-70
2021/10/10 00:14:50;;;;;;;5.78;3.10;;;3.90;99.90;;;4.76;76.48;98677.38;173090;28;1535;-70
2021/10/10 00:14:56;;;;;;;6.90;3.25;;;3.90;99.90;;;4.76;77.29;98676.53;172484;28;1454;-70
2021/10/10 00:15:03;;;;;;;7.40;3.33;;;3.90;99.90;;;4.83;76.99;98685.72;172272;28;1005;-71
2021/10/10 00:15:12;;;;;;;7.83;3.40;;;3.80;99.90;;;4.78;76.80;98685.22;172518;28;1944;-71
2021/10/10 00:15:18;;;;;;;7.30;3.34;;;3.80;99.90;;;4.81;77.26;98690.34;173735;28;1367;-70
2021/10/10 00:15:25;;;;;;;6.30;3.10;;;3.80;99.90;;;4.81;77.11;98691.19;174106;28;984;-71
2021/10/10 00:15:31;;;;;;;6.87;3.17;;;3.80;99.90;;;4.80;77.14;98684.16;173789;28;1213;-70
2021/10/10 00:15:38;;;;;;;6.75;2.97;;;3.80;99.90;;;4.79;77.48;98686.94;173211;28;1510;-71
2021/10/10 00:15:44;;;;;;;7.55;2.75;;;3.80;99.90;;;4.76;77.18;98682.72;172887;28;1731;-70
2021/10/10 00:15:50;;;;;;;8.15;2.92;;;3.80;99.90;;;4.75;76.54;98685.50;172537;28;1354;-70
2021/10/10 00:15:56;;;;;;;7.97;2.92;;;3.80;99.90;;;4.76;76.87;98682.72;173692;28;1465;-70
2021/10/10 00:16:02;;;;;;;7.63;3.35;;;3.80;99.90;;;4.76;76.75;98685.38;173814;28;1026;-71
2021/10/10 00:16:08;;;;;;;7.80;3.48;;;3.80;99.90;;;4.75;76.61;98682.81;174852;28;1302;-71
2021/10/10 00:16:14;;;;;;;6.68;3.47;;;3.80;99.90;;;4.70;76.60;98672.53;173173;28;927;-71
2021/10/10 00:16:20;;;;;;;6.10;3.43;;;3.80;99.90;;;4.72;76.78;98681.22;173182;28;1369;-71
2021/10/10 00:16:26;;;;;;;6.40;3.60;;;3.80;99.90;;;4.68;76.58;98675.28;174495;28;1278;-71
2021/10/10 00:16:32;;;;;;;5.97;3.17;;;3.80;99.90;;;4.79;76.80;98689.59;172570;28;1502;-71
2021/10/10 00:16:38;;;;;;;6.22;3.15;;;3.80;99.90;;;4.65;77.23;98672.88;173081;28;1468;-71
2021/10/10 00:16:44;;;;;;;7.07;3.30;;;3.80;99.90;;;4.73;77.57;98688.28;174185;28;1109;-71
2021/10/10 00:16:50;;;;;;;6.93;3.10;;;3.80;99.90;;;4.70;77.41;98683.19;173131;28;1722;-71
2021/10/10 00:17:00;;;;;;;7.07;3.20;;;3.80;99.90;;;4.74;77.79;98692.63;172616;28;1350;-70
2021/10/10 00:17:06;;;;;;;6.77;3.27;;;3.80;99.90;;;4.67;77.88;98675.41;173234;28;1457;-70
2021/10/10 00:17:12;;;;;;;6.18;3.28;;;3.80;99.90;;;4.75;77.82;98690.81;175064;28;1421;-70
2021/10/10 00:17:18;;;;;;;7.33;3.43;;;3.80;99.90;;;4.62;78.39;98675.78;173850;28;1022;-70
2021/10/10 00:17:25;;;;;;;8.17;3.53;;;3.80;99.90;;;4.71;78.32;98682.22;173150;28;1560;-70
2021/10/10 00:17:31;;;;;;;7.87;3.40;;;3.80;99.90;;;4.68;78.19;98687.78;173053;28;1390;-71
2021/10/10 00:17:37;;;;;;;7.80;3.28;;;3.80;99.90;;;4.63;78.23;98676.63;173247;28;3233;-70
2021/10/10 00:17:43;;;;;;;7.50;3.20;;;3.80;99.90;;;4.68;78.31;98688.63;172863;28;2401;-70
2021/10/10 00:17:50;;;;;;;6.23;2.93;;;3.80;99.90;;;4.72;77.78;98691.91;172485;28;1422;-70
2021/10/10 00:17:56;;;;;;;6.83;2.90;;;3.80;99.90;;;4.68;77.70;98675.28;172901;28;1436;-70
2021/10/10 00:18:02;;;;;;;7.96;3.10;;;3.80;99.90;;;4.72;78.50;98687.41;173702;28;1166;-70
2021/10/10 00:18:08;;;;;;;7.57;3.08;;;3.80;99.90;;;4.74;78.13;98691.78;174479;28;1417;-71
2021/10/10 00:18:17;;;;;;;7.27;3.10;;;3.80;99.90;;;4.69;77.97;98676.16;173009;28;1167;-70
2021/10/10 00:18:23;;;;;;;6.90;3.29;;;3.80;99.90;;;4.76;77.51;98689.84;172552;28;1041;-70
2021/10/10 00:18:29;;;;;;;5.68;3.35;;;3.80;99.90;;;4.65;77.48;98666.69;172391;28;1392;-70
2021/10/10 00:18:35;;;;;;;5.95;3.38;;;3.80;99.90;;;4.76;77.37;98696.06;173091;28;1288;-70
2021/10/10 00:18:41;;;;;;;6.57;3.60;;;3.80;99.90;;;4.76;77.30;98684.53;173168;28;1010;-70
2021/10/10 00:18:48;;;;;;;6.55;3.70;;;3.80;99.90;;;4.67;77.63;98676.25;173622;28;1596;-70
2021/10/10 00:18:54;;;;;;;6.63;3.72;;;3.80;99.90;;;4.76;77.14;98685.38;173141;28;1097;-71
2021/10/10 00:19:00;;;;;;;6.38;3.58;;;3.80;99.90;;;4.71;77.52;98679.56;174698;28;1358;-71
2021/10/10 00:19:06;;;;;;;5.67;3.43;;;3.80;99.90;;;4.72;77.02;98673.22;173705;28;1203;-71
2021/10/10 00:19:12;;;;;;;5.00;3.23;;;3.80;99.90;;;4.77;77.43;98687.06;174082;28;1384;-70
2021/10/10 00:19:18;;;;;;;6.43;3.43;;;3.80;99.90;;;4.72;76.87;98670.56;173090;28;1295;-70
2021/10/10 00:19:24;;;;;;;6.23;3.27;;;3.80;99.90;;;4.76;76.98;98679.19;173867;28;1022;-70
2021/10/10 00:19:30;;;;;;;6.55;3.20;;;3.80;99.90;;;4.73;77.36;98685.59;174568;28;970;-71
2021/10/10 00:19:36;;;;;;;7.35;3.33;;;3.80;99.90;;;4.78;77.13;98685.22;173693;28;1397;-70
2021/10/10 00:19:42;;;;;;;7.22;3.28;;;3.80;99.90;;;4.74;77.58;98681.97;172848;28;1404;-71
2021/10/10 00:19:47;;;;;;;5.80;2.85;;;3.80;99.90;;;4.80;77.22;98694.81;173905;28;926;-70
2021/10/10 00:19:53;;;;;;;5.85;2.90;;;3.80;99.90;;;4.80;77.14;98686.81;173719;28;1261;-70
2021/10/10 00:19:59;;;;;;;6.00;3.10;;;3.80;99.90;;;4.75;77.34;98675.66;174581;28;1027;-71
2021/10/10 00:20:08;;;;;;;5.53;2.87;;;3.80;99.90;;;4.76;77.00;98684.53;174010;28;1310;-71
2021/10/10 00:20:14;;;;;;;6.71;3.23;;;3.80;99.90;;;4.75;76.98;98690.81;174380;28;1458;-70
2021/10/10 00:20:20;;;;;;;7.22;3.35;;;3.80;99.90;;;4.70;77.58;98684.03;173850;28;1357;-70
2021/10/10 00:20:26;;;;;;;7.18;3.13;;;3.80;99.90;;;4.75;77.52;98682.81;174502;28;938;-70
2021/10/10 00:20:32;;;;;;;7.22;3.38;;;3.80;99.90;;;4.66;77.06;98671.06;173673;28;1388;-71
2021/10/10 00:20:39;;;;;;;7.05;3.20;;;3.80;99.90;;;4.76;76.99;98684.53;174385;28;1708;-70
2021/10/10 00:20:45;;;;;;;5.90;2.97;;;3.80;99.90;;;4.74;77.60;98675.78;174526;28;1219;-70
2021/10/10 00:20:51;;;;;;;5.97;2.92;;;3.80;99.90;;;4.71;77.33;98679.56;173257;28;1374;-70
2021/10/10 00:20:57;;;;;;;5.90;2.97;;;3.80;99.90;;;4.67;77.29;98676.25;173580;28;1081;-70
2021/10/10 00:21:03;;;;;;;5.22;2.78;;;3.80;99.90;;;4.66;77.74;98673.75;173196;28;871;-70
2021/10/10 00:21:09;;;;;;;5.43;2.80;;;3.80;99.90;;;4.67;77.84;98678.09;172914;28;1439;-71
2021/10/10 00:21:15;;;;;;;6.33;2.80;;;3.80;99.90;;;4.71;77.70;98684.91;171904;28;1408;-70
2021/10/10 00:21:21;;;;;;;5.93;2.77;;;3.80;99.90;;;4.58;78.10;98658.34;171827;28;936;-70
2021/10/10 00:21:27;;;;;;;6.35;2.85;;;3.80;99.90;;;4.61;77.80;98662.59;172660;28;1353;-70
2021/10/10 00:21:36;;;;;;;7.07;3.13;;;3.80;99.90;;;4.74;77.83;98687.31;173120;28;1404;-71
2021/10/10 00:21:42;;;;;;;7.03;3.24;;;3.80;99.90;;;4.69;76.93;98687.66;173898;28;2209;-71
2021/10/10 00:21:48;;;;;;;7.45;3.45;;;3.80;99.90;;;4.72;76.87;98682.09;173864;28;1187;-70
2021/10/10 00:21:54;;;;;;;7.60;3.45;;;3.80;99.90;;;4.70;77.31;98677.84;173675;28;1059;-70
2021/10/10 00:22:00;;;;;;;7.40;3.47;;;3.70;99.90;;;4.73;76.95;98685.59;173904;28;1044;-70
2021/10/10 00:22:06;;;;;;;8.35;3.58;;;3.80;99.90;;;4.72;76.64;98686.56;174244;28;1222;-71
2021/10/10 00:22:12;;;;;;;8.37;3.50;;;3.70;99.90;;;4.68;77.13;98674.44;175884;28;1304;-70
2021/10/10 00:22:18;;;;;;;7.63;3.40;;;3.80;99.90;;;4.61;77.25;98679.41;174865;28;1357;-70
2021/10/10 00:22:24;;;;;;;7.45;3.28;;;3.70;99.90;;;4.68;78.12;98685.97;173898;28;910;-70
2021/10/10 00:22:30;;;;;;;7.40;3.05;;;3.70;99.90;;;4.63;77.54;98676.63;172135;28;1499;-70
2021/10/10 00:22:36;;;;;;;6.30;2.88;;;3.70;99.90;;;4.67;77.27;98680.75;173809;28;1354;-70
2021/10/10 00:22:43;;;;;;;5.80;3.00;;;3.70;99.90;;;4.69;77.36;98684.16;174350;28;906;-71
2021/10/10 00:22:49;;;;;;;6.04;3.22;;;3.70;99.90;;;4.62;77.41;98666.94;173453;28;1381;-70
2021/10/10 00:22:55;;;;;;;6.60;3.47;;;3.70;99.90;;;4.71;77.56;98679.56;173780;28;1276;-70
2021/10/10 00:23:02;;;;;;;6.03;3.53;;;3.80;99.90;;;4.70;78.06;98680.53;173611;28;2036;-71
2021/10/10 00:23:08;;;;;;;6.38;3.48;;;3.70;99.90;;;4.67;78.04;98681.59;174325;28;1772;-70
2021/10/10 00:23:14;;;;;;;6.63;3.23;;;3.70;99.90;;;4.65;77.43;98672.03;172995;28;1797;-70
2021/10/10 00:23:20;;;;;;;6.67;2.97;;;3.70;99.90;;;4.69;77.94;98676.16;173679;28;2203;-70
2021/10/10 00:23:26;;;;;;;6.13;2.90;;;3.80;99.90;;;4.70;77.91;98683.19;173253;28;1200;-71
2021/10/10 00:23:32;;;;;;;6.03;2.93;;;3.70;99.90;;;4.71;77.44;98679.56;172517;28;835;-70
2021/10/10 00:23:38;;;;;;;5.65;3.00;;;3.80;99.90;;;4.69;77.73;98679.66;173039;28;1050;-71
2021/10/10 00:23:44;;;;;;;5.27;2.90;;;3.80;99.90;;;4.72;77.55;98689.22;172994;28;1909;-71
2021/10/10 00:23:50;;;;;;;5.05;3.25;;;3.70;99.90;;;4.69;77.20;98684.16;173452;28;1375;-70
2021/10/10 00:23:56;;;;;;;5.57;3.30;;;3.70;99.90;;;4.69;77.01;98681.50;174075;28;1415;-70
2021/10/10 00:24:02;;;;;;;5.70;3.28;;;3.70;99.90;;;4.64;77.05;98676.53;173200;28;1082;-70
2021/10/10 00:24:08;;;;;;;7.15;3.45;;;3.70;99.90;;;4.69;77.61;98686.81;173161;28;1071;-70
2021/10/10 00:24:14;;;;;;;8.43;3.63;;;3.70;99.90;;;4.65;77.37;98678.22;174411;28;1414;-70
2021/10/10 00:24:20;;;;;;;8.30;3.53;;;3.70;99.90;;;4.61;77.42;98670.59;173044;28;1214;-71
2021/10/10 00:24:26;;;;;;;8.68;3.47;;;3.70;99.90;;;4.63;77.75;98673.97;173790;28;1505;-71
2021/10/10 00:24:34;;;;;;;8.63;3.47;;;3.70;99.90;;;4.70;77.97;98684.03;173469;28;1785;-71
2021/10/10 00:24:39;;;;;;;7.18;3.17;;;3.70;99.90;;;4.71;77.79;98684.91;174607;28;1356;-70
2021/10/10 00:24:45;;;;;;;6.15;3.00;;;3.70;99.90;;;4.67;77.56;98678.09;174399;28;1267;-70
2021/10/10 00:24:51;;;;;;;6.43;3.10;;;3.70;99.90;;;4.69;77.61;98684.16;173813;28;1393;-70
2021/10/10 00:24:57;;;;;;;6.97;3.22;;;3.70;99.90;;;4.68;77.81;98675.28;173076;28;1401;-71
2021/10/10 00:25:07;;;;;;;7.07;3.20;;;3.70;99.90;;;4.63;77.85;98669.47;173912;28;998;-70
2021/10/10 00:25:14;;;;;;;6.93;3.30;;;3.70;99.90;;;4.63;77.87;98685.47;172302;28;1473;-70
2021/10/10 00:25:20;;;;;;;6.57;3.13;;;3.70;99.90;;;4.63;78.31;98676.63;172495;28;891;-71
2021/10/10 00:25:26;;;;;;;5.40;2.92;;;3.70;99.90;;;4.63;78.26;98671.28;174045;28;1095;-70
2021/10/10 00:25:33;;;;;;;5.93;3.00;;;3.70;99.90;;;4.64;77.98;98681.84;173934;28;1055;-70
2021/10/10 00:25:38;;;;;;;6.40;3.13;;;3.70;99.90;;;4.61;77.96;98673.25;172522;28;1331;-71
2021/10/10 00:25:45;;;;;;;6.43;3.28;;;3.70;99.90;;;4.63;77.79;98682.81;172309;28;1287;-70
2021/10/10 00:25:51;;;;;;;6.50;3.37;;;3.70;99.90;;;4.59;78.33;98664.50;172378;28;1311;-71
2021/10/10 00:25:57;;;;;;;7.05;3.35;;;3.70;99.90;;;4.57;78.56;98664.63;171793;28;848;-70
2021/10/10 00:26:06;;;;;;;7.43;3.42;;;3.70;99.90;;;4.63;78.13;98673.97;171750;28;1658;-70
2021/10/10 00:26:11;;;;;;;7.31;3.41;;;3.70;99.90;;;4.67;78.41;98678.94;171895;28;1710;-71
2021/10/10 00:26:17;;;;;;;7.35;3.17;;;3.70;99.90;;;4.65;78.14;98678.22;171917;28;1906;-71
2021/10/10 00:26:23;;;;;;;7.88;3.25;;;3.70;99.90;;;4.67;78.46;98672.75;173167;28;1691;-70
2021/10/10 00:26:32;;;;;;;8.40;3.40;;;3.70;99.90;;;4.59;77.87;98665.38;173468;28;1313;-70
2021/10/10 00:26:38;;;;;;;7.90;3.27;;;3.70;99.90;;;4.64;78.04;98671.19;173863;28;1029;-71
2021/10/10 00:26:44;;;;;;;7.68;3.20;;;3.70;99.90;;;4.66;77.99;98679.91;174062;28;1059;-71
2021/10/10 00:26:50;;;;;;;10.52;3.45;;;3.70;99.90;;;4.65;77.83;98685.38;173880;28;890;-70
2021/10/10 00:26:56;;;;;;;9.70;3.45;;;3.70;99.90;;;4.68;77.35;98680.63;174439;28;1433;-71
2021/10/10 00:27:02;;;;;;;9.75;3.20;;;3.70;99.90;;;4.56;76.89;98668.25;173719;28;1370;-70
2021/10/10 00:27:08;;;;;;;10.20;3.30;;;3.70;99.90;;;4.67;77.51;98680.75;174960;28;1353;-70
2021/10/10 00:27:17;;;;;;;10.10;3.33;;;3.70;99.90;;;4.63;77.38;98676.63;174973;28;1263;-71
2021/10/10 00:27:23;;;;;;;8.23;3.43;;;3.70;99.90;;;4.68;76.94;98679.78;173986;28;996;-70
2021/10/10 00:27:29;;;;;;;7.57;3.42;;;3.70;99.90;;;4.66;77.26;98676.41;173682;28;1209;-70
2021/10/10 00:27:36;;;;;;;7.13;3.50;;;3.70;99.90;;;4.67;77.06;98678.94;173341;28;1857;-70
2021/10/10 00:27:41;;;;;;;7.52;3.48;;;3.70;99.90;;;4.59;77.06;98667.19;173003;28;946;-71
2021/10/10 00:27:47;;;;;;;7.35;3.40;;;3.70;99.90;;;4.68;77.34;98679.78;173704;28;1271;-71