Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:52;;;;;;;8.70;5.93;;;;;;;;;;5149063;27;20501;-70
2022/08/01 00:04:19;;;;;;;8.30;6.22;;;;;;;;;;5143424;27;20047;-70
2022/08/01 00:06:45;;;;;;;7.95;5.90;;;;;;;;;;5152346;27;20047;-70
2022/08/01 00:09:12;;;;;;;9.32;6.35;;;;;;;;;;5153187;27;20162;-70
2022/08/01 00:11:49;;;;;;;10.48;5.78;;;;;;;;;;5154024;27;20076;-70
2022/08/01 00:14:33;;;;;;;8.95;5.63;;;;;;;;;;5132400;27;20054;-70
2022/08/01 00:16:59;;;;;;;6.30;4.82;;;;;;;;;;5143257;27;20650;-70
2022/08/01 00:19:32;;;;;;;11.02;5.93;;;;;;;;;;5141473;27;20058;-70
2022/08/01 00:21:59;;;;;;;10.88;5.55;;;;;;;;;;5132683;27;20067;-69
2022/08/01 00:24:25;;;;;;;10.68;6.72;;;;;;;;;;5145799;27;20062;-70
2022/08/01 00:26:51;;;;;;;6.57;5.47;;;;;;;;;;5152466;27;20055;-70
2022/08/01 00:29:18;;;;;;;7.15;5.85;;;;;;;;;;5153567;27;20506;-70
2022/08/01 00:32:04;;;;;;;10.25;5.30;;;;;;;;;;5150266;27;20058;-70
2022/08/01 00:34:32;;;;;;;7.13;5.45;;;;;;;;;;5134657;27;20478;-70
2022/08/01 00:36:59;;;;;;;6.80;4.95;;;;;;;;;;5133285;27;20131;-70
2022/08/01 00:39:25;;;;;;;8.25;5.13;;;;;;;;;;5151258;27;20544;-70
2022/08/01 00:41:51;;;;;;;7.60;5.05;;;;;;;;;;5153003;27;20057;-69
2022/08/01 00:44:27;;;;;;;6.70;4.55;;;;;;;;;;5149237;27;20537;-70
2022/08/01 00:46:53;;;;;;;8.00;5.50;;;;;;;;;;5152646;27;20051;-70
2022/08/01 00:49:19;;;;;;;11.73;5.63;;;;;;;;;;5153360;27;20053;-71
2022/08/01 00:51:46;;;;;;;11.10;5.43;;;;;;;;;;5150940;27;20138;-70
2022/08/01 00:54:12;;;;;;;6.72;5.03;;;;;;;;;;5151134;27;20083;-69
2022/08/01 00:56:42;;;;;;;8.95;5.68;;;;;;;;;;5151103;27;20059;-70
2022/08/01 00:59:09;;;;;;;8.20;5.72;;;;;;;;;;5152633;27;20366;-70
2022/08/01 01:01:35;;;;;;;11.35;5.72;;;;;;;;;;5132562;27;20052;-71
2022/08/01 01:04:05;;;;;;;8.15;5.32;;;;;;;;;;5151650;27;20077;-70
2022/08/01 01:06:43;;;;;;;8.05;5.90;;;;;;;;;;5152677;27;20047;-70
2022/08/01 01:09:29;;;;;;;9.82;5.85;;;;;;;;;;5148113;27;20083;-69
2022/08/01 01:12:05;;;;;;;11.68;6.10;;;;;;;;;;5132330;27;20483;-70
2022/08/01 01:14:50;;;;;;;9.80;5.97;;;;;;;;;;5134338;27;20056;-70
2022/08/01 01:17:46;;;;;;;8.10;6.25;;;;;;;;;;5145890;27;20134;-70
2022/08/01 01:20:17;;;;;;;12.18;6.25;;;;;;;;;;5152183;27;20510;-71
2022/08/01 01:22:52;;;;;;;9.77;6.40;;;;;;;;;;5151995;27;20054;-71
2022/08/01 01:25:37;;;;;;;9.57;6.32;;;;;;;;;;5142146;27;20090;-71
2022/08/01 01:28:09;;;;;;;12.48;6.35;;;;;;;;;;5149753;27;20482;-70
2022/08/01 01:30:38;;;;;;;10.98;6.95;;;;;;;;;;5152687;27;20131;-70
2022/08/01 01:33:06;;;;;;;10.18;7.50;;;;;;;;;;5136249;27;20051;-71
2022/08/01 01:35:35;;;;;;;11.88;7.13;;;;;;;;;;5151111;27;20133;-72
2022/08/01 01:38:04;;;;;;;8.57;6.53;;;;;;;;;;5156576;27;20154;-71
2022/08/01 01:40:31;;;;;;;10.65;6.50;;;;;;;;;;5151840;27;20062;-70
2022/08/01 01:42:57;;;;;;;9.35;6.97;;;;;;;;;;5155168;27;20055;-71
2022/08/01 01:45:24;;;;;;;11.20;7.28;;;;;;;;;;5138193;27;20524;-71
2022/08/01 01:47:51;;;;;;;9.02;6.60;;;;;;;;;;5142292;27;20138;-71
2022/08/01 01:50:19;;;;;;;12.68;7.43;;;;;;;;;;5156159;27;20142;-71
2022/08/01 01:52:46;;;;;;;9.77;7.18;;;;;;;;;;5155944;27;20548;-71
2022/08/01 01:55:13;;;;;;;11.27;7.57;;;;;;;;;;5152223;27;20134;-71
2022/08/01 01:57:40;;;;;;;14.60;7.40;;;;;;;;;;5154042;27;20051;-71
2022/08/01 02:00:08;;;;;;;11.90;7.30;;;;;;;;;;5147810;27;20173;-71
2022/08/01 02:02:36;;;;;;;15.10;7.60;;;;;;;;;;5165242;27;20058;-71
2022/08/01 02:05:03;;;;;;;12.95;7.40;;;;;;;;;;5150514;27;20104;-71
2022/08/01 02:07:30;;;;;;;12.90;6.95;;;;;;;;;;5135875;27;20083;-71
2022/08/01 02:09:57;;;;;;;13.18;7.60;;;;;;;;;;5148940;27;20054;-71
2022/08/01 02:12:24;;;;;;;9.93;7.63;;;;;;;;;;5155078;27;20490;-70
2022/08/01 02:14:52;;;;;;;9.68;6.90;;;;;;;;;;5140563;27;20051;-70
2022/08/01 02:17:20;;;;;;;14.48;7.60;;;;;;;;;;5154098;27;20043;-71
2022/08/01 02:19:47;;;;;;;9.93;7.72;;;;;;;;;;5148920;27;20509;-71
2022/08/01 02:22:16;;;;;;;9.73;6.82;;;;;;;;;;5142883;27;20155;-70
2022/08/01 02:25:03;;;;;;;11.23;7.63;;;;;;;;;;5141354;27;20082;-71
2022/08/01 02:27:55;;;;;;;12.40;7.82;;;;;;;;;;5138298;27;20069;-71
2022/08/01 02:30:24;;;;;;;12.02;6.88;;;;;;;;;;5142418;27;20043;-70
2022/08/01 02:32:57;;;;;;;10.18;6.75;;;;;;;;;;5134994;27;20079;-71
2022/08/01 02:35:26;;;;;;;10.60;7.43;;;;;;;;;;5141359;27;20055;-70
2022/08/01 02:37:54;;;;;;;9.63;6.78;;;;;;;;;;5150725;27;20130;-71
2022/08/01 02:40:21;;;;;;;8.82;6.72;;;;;;;;;;5154164;27;20504;-70
2022/08/01 02:42:49;;;;;;;13.65;7.65;;;;;;;;;;5153665;27;20141;-71
2022/08/01 02:45:20;;;;;;;13.18;7.55;;;;;;;;;;5154412;27;20047;-70
2022/08/01 02:47:47;;;;;;;12.52;7.63;;;;;;;;;;5154930;27;20047;-70
2022/08/01 02:50:14;;;;;;;9.90;7.20;;;;;;;;;;5150872;27;20055;-70
2022/08/01 02:52:41;;;;;;;13.48;7.93;;;;;;;;;;5154980;27;20051;-71
2022/08/01 02:55:08;;;;;;;13.48;7.85;;;;;;;;;;5151990;27;20527;-70
2022/08/01 02:57:37;;;;;;;14.20;8.25;;;;;;;;;;5145520;27;20486;-71
2022/08/01 03:00:18;;;;;;;19.23;8.93;;;;;;;;;;5147592;27;20107;-71
2022/08/01 03:02:48;;;;;;;15.13;8.38;;;;;;;;;;5144113;27;20051;-70
2022/08/01 03:05:14;;;;;;;14.70;8.18;;;;;;;;;;5146050;27;20047;-71
2022/08/01 03:07:41;;;;;;;11.70;7.30;;;;;;;;;;5149328;27;20062;-71
2022/08/01 03:10:08;;;;;;;10.43;7.47;;;;;;;;;;5153646;27;20554;-71
2022/08/01 03:12:35;;;;;;;11.85;7.78;;;;;;;;;;5152335;27;20047;-70
2022/08/01 03:15:03;;;;;;;9.90;7.03;;;;;;;;;;5151600;27;20057;-70
2022/08/01 03:17:30;;;;;;;9.68;6.82;;;;;;;;;;5154104;27;20136;-70
2022/08/01 03:19:58;;;;;;;9.25;6.88;;;;;;;;;;5146780;27;20055;-70
2022/08/01 03:22:25;;;;;;;11.18;7.18;;;;;;;;;;5139313;27;20052;-71
2022/08/01 03:24:53;;;;;;;11.65;7.40;;;;;;;;;;5146670;27;20054;-70
2022/08/01 03:27:20;;;;;;;9.63;6.93;;;;;;;;;;5152085;27;20058;-70
2022/08/01 03:29:48;;;;;;;11.32;6.82;;;;;;;;;;5134905;27;20475;-70
2022/08/01 03:32:15;;;;;;;9.55;7.10;;;;;;;;;;5134985;27;20581;-70
2022/08/01 03:34:42;;;;;;;8.23;6.38;;;;;;;;;;5142035;27;20521;-69
2022/08/01 03:37:14;;;;;;;10.45;7.18;;;;;;;;;;5153293;27;20051;-69
2022/08/01 03:39:46;;;;;;;11.13;7.28;;;;;;;;;;5149862;27;20066;-70
2022/08/01 03:42:14;;;;;;;8.70;6.75;;;;;;;;;;5133802;27;20058;-69
2022/08/01 03:44:43;;;;;;;8.68;7.28;;;;;;;;;;5147238;27;20622;-70
2022/08/01 03:47:10;;;;;;;10.07;6.60;;;;;;;;;;5143924;27;20452;-69
2022/08/01 03:49:42;;;;;;;9.70;6.82;;;;;;;;;;5139725;27;20150;-69
2022/08/01 03:52:09;;;;;;;8.38;6.35;;;;;;;;;;5151266;27;20052;-69
2022/08/01 03:54:37;;;;;;;8.52;6.72;;;;;;;;;;5150673;27;20071;-69
2022/08/01 03:57:03;;;;;;;9.35;7.35;;;;;;;;;;5137727;27;20109;-70
2022/08/01 03:59:30;;;;;;;10.77;7.45;;;;;;;;;;5137074;27;20048;-69
2022/08/01 04:01:57;;;;;;;7.85;7.05;;;;;;;;;;5153628;27;20055;-68
2022/08/01 04:04:23;;;;;;;12.63;7.25;;;;;;;;;;5152005;27;20138;-69
2022/08/01 04:06:53;;;;;;;10.13;7.53;;;;;;;;;;5152322;27;20055;-68
2022/08/01 04:09:21;;;;;;;9.50;6.10;;;;;;;;;;5154701;27;20142;-70
2022/08/01 04:11:48;;;;;;;15.13;7.35;;;;;;;;;;5153275;27;20087;-70
2022/08/01 04:14:14;;;;;;;7.80;6.32;;;;;;;;;;5144328;27;20067;-70
2022/08/01 04:16:40;;;;;;;7.88;6.57;;;;;;;;;;5151937;27;20055;-69
2022/08/01 04:19:10;;;;;;;9.57;6.57;;;;;;;;;;5142958;27;20511;-69
2022/08/01 04:21:36;;;;;;;8.73;6.53;;;;;;;;;;5141864;27;20062;-70
2022/08/01 04:24:08;;;;;;;10.98;6.78;;;;;;;;;;5146391;27;20059;-70
2022/08/01 04:26:35;;;;;;;6.93;5.88;;;;;;;;;;5152304;27;20061;-69
2022/08/01 04:29:04;;;;;;;9.48;5.55;;;;;;;;;;5143931;27;20183;-70
2022/08/01 04:31:32;;;;;;;8.77;5.13;;;;;;;;;;5141792;27;20051;-69
2022/08/01 04:33:59;;;;;;;5.80;4.53;;;;;;;;;;5141263;27;20500;-70
2022/08/01 04:36:26;;;;;;;5.65;4.20;;;;;;;;;;5141883;27;20507;-70
2022/08/01 04:38:55;;;;;;;3.85;3.30;;;;;;;;;;5142392;27;20494;-70
2022/08/01 04:41:22;;;;;;;5.72;2.70;;;;;;;;;;5144556;27;20058;-70
2022/08/01 04:43:48;;;;;;;6.55;2.90;;;;;;;;;;5146976;27;20108;-70
2022/08/01 04:46:15;;;;;;;6.32;3.15;;;;;;;;;;5150483;27;20099;-69
2022/08/01 04:48:41;;;;;;;4.18;2.80;;;;;;;;;;5149427;27;20047;-70
2022/08/01 04:51:11;;;;;;;3.42;2.63;;;;;;;;;;5152443;27;20174;-69
2022/08/01 04:53:37;;;;;;;4.90;2.65;;;;;;;;;;5137089;27;20172;-70
2022/08/01 04:56:04;;;;;;;2.92;2.50;;;;;;;;;;5149335;27;20051;-70
2022/08/01 04:58:31;;;;;;;3.55;2.60;;;;;;;;;;5141915;27;20170;-69
2022/08/01 05:00:57;;;;;;;3.92;3.05;;;;;;;;;;5148163;27;20536;-69
2022/08/01 05:03:24;;;;;;;4.85;3.20;;;;;;;;;;5156599;27;20059;-69
2022/08/01 05:05:50;;;;;;;4.35;3.10;;;;;;;;;;5156368;27;20509;-69
2022/08/01 05:08:16;;;;;;;3.50;2.90;;;;;;;;;;5150308;27;20055;-69
2022/08/01 05:10:43;;;;;;;5.20;3.17;;;;;;;;;;5155927;27;20399;-69
2022/08/01 05:13:09;;;;;;;4.28;3.80;;;;;;;;;;5157234;27;20058;-69
2022/08/01 05:15:38;;;;;;;3.78;3.13;;;;;;;;;;5151165;27;20043;-69
2022/08/01 05:18:04;;;;;;;4.97;3.08;;;;;;;;;;5154365;27;20397;-69
2022/08/01 05:20:34;;;;;;;4.72;2.92;;;;;;;;;;5152117;27;20059;-69
2022/08/01 05:23:00;;;;;;;3.58;3.08;;;;;;;;;;5135404;27;20543;-70
2022/08/01 05:25:26;;;;;;;5.90;3.20;;;;;;;;;;5138484;27;20054;-69
2022/08/01 05:28:12;;;;;;;3.38;2.92;;;;;;;;;;5136480;27;20498;-69
2022/08/01 05:30:44;;;;;;;5.93;3.15;;;;;;;;;;5149553;27;20434;-70
2022/08/01 05:33:10;;;;;;;3.70;2.88;;;;;;;;;;5151349;27;20051;-70
2022/08/01 05:35:36;;;;;;;3.85;2.72;;;;;;;;;;5142861;27;20052;-70
2022/08/01 05:38:15;;;;;;;3.53;2.80;;;;;;;;;;5149056;27;20075;-69
2022/08/01 05:40:41;;;;;;;3.25;2.55;;;;;;;;;;5144339;27;20149;-70
2022/08/01 05:43:08;;;;;;;4.45;2.80;;;;;;;;;;5145526;27;20441;-69
2022/08/01 05:45:34;;;;;;;4.70;3.33;;;;;;;;;;5148433;27;20138;-68
2022/08/01 05:48:00;;;;;;;2.88;2.47;;;;;;;;;;5142855;27;20173;-68
2022/08/01 05:50:27;;;;;;;5.50;2.92;;;;;;;;;;5144438;27;20171;-71
2022/08/01 05:52:53;;;;;;;2.90;2.40;;;;;;;;;;5148185;27;20508;-71
2022/08/01 05:55:20;;;;;;;5.40;2.90;;;;;;;;;;5151434;27;20421;-70
2022/08/01 05:57:46;;;;;;;2.83;2.53;;;;;;;;;;5150306;27;20051;-70
2022/08/01 06:00:14;;;;;;;5.30;2.42;;;;;;;;;;5141343;27;20101;-71
2022/08/01 06:02:42;;;;;;;3.05;2.78;;;;;;;;;;5144015;27;20058;-70
2022/08/01 06:05:09;;;;;;;2.70;2.50;;;;;;;;;;5151264;27;20047;-70
2022/08/01 06:07:39;;;;;;;3.17;2.67;;;;;;;;;;5151811;27;20066;-69
2022/08/01 06:10:06;;;;;;;4.47;2.53;;;;;;;;;;5151287;27;20062;-70
2022/08/01 06:12:33;;;;;;;3.75;2.55;;;;;;;;;;5146412;27;20043;-70
2022/08/01 06:15:01;;;;;;;3.65;2.63;;;;;;;;;;5152330;27;20082;-70
2022/08/01 06:17:27;;;;;;;2.85;2.58;;;;;;;;;;5151546;27;21191;-69
2022/08/01 06:19:53;;;;;;;2.65;2.45;;;;;;;;;;5153379;27;20138;-69
2022/08/01 06:22:20;;;;;;;3.22;2.72;;;;;;;;;;5144930;27;20509;-70
2022/08/01 06:24:47;;;;;;;3.00;2.70;;;;;;;;;;5136797;27;20135;-71
2022/08/01 06:27:13;;;;;;;3.05;2.75;;;;;;;;;;5150063;27;20051;-71
2022/08/01 06:29:48;;;;;;;3.20;2.85;;;;;;;;;;5150335;27;20141;-70
2022/08/01 06:32:17;;;;;;;4.00;2.95;;;;;;;;;;5146362;27;20047;-69
2022/08/01 06:34:54;;;;;;;4.40;3.45;;;;;;;;;;5149205;27;20134;-70
2022/08/01 06:37:22;;;;;;;6.38;3.40;;;;;;;;;;5148763;27;20055;-70
2022/08/01 06:39:49;;;;;;;5.18;3.60;;;;;;;;;;5134443;27;20130;-69
2022/08/01 06:42:15;;;;;;;3.28;2.65;;;;;;;;;;5146337;27;20086;-69
2022/08/01 06:44:42;;;;;;;5.75;2.40;;;;;;;;;;5151219;27;20134;-69
2022/08/01 06:47:08;;;;;;;4.47;2.17;;;;;;;;;;5151634;27;20132;-70
2022/08/01 06:49:34;;;;;;;5.43;2.85;;;;;;;;;;5143451;27;20051;-70
2022/08/01 06:52:01;;;;;;;4.53;2.70;;;;;;;;;;5152116;27;20055;-70
2022/08/01 06:54:28;;;;;;;4.55;2.83;;;;;;;;;;5143725;27;22038;-70
2022/08/01 06:56:54;;;;;;;4.47;3.33;;;;;;;;;;5150774;27;20502;-70
2022/08/01 06:59:20;;;;;;;7.40;3.20;;;;;;;;;;5148398;27;20047;-69
2022/08/01 07:01:46;;;;;;;4.38;2.80;;;;;;;;;;5152638;27;20057;-69
2022/08/01 07:04:13;;;;;;;6.20;3.20;;;;;;;;;;5154435;27;20130;-69
2022/08/01 07:06:39;;;;;;;3.72;2.90;;;;;;;;;;5147901;27;20053;-68
2022/08/01 07:09:05;;;;;;;4.00;2.70;;;;;;;;;;5143623;27;20525;-68
2022/08/01 07:11:39;;;;;;;5.22;3.17;;;;;;;;;;5140785;27;20055;-68
2022/08/01 07:14:05;;;;;;;2.90;2.60;;;;;;;;;;5147795;27;20051;-70
2022/08/01 07:16:32;;;;;;;4.75;3.20;;;;;;;;;;5145369;27;20058;-68
2022/08/01 07:19:00;;;;;;;3.78;3.30;;;;;;;;;;5150091;27;20061;-71
2022/08/01 07:21:26;;;;;;;6.70;3.65;;;;;;;;;;5152455;27;20094;-68
2022/08/01 07:24:06;;;;;;;5.88;3.33;;;;;;;;;;5148852;27;20047;-67
2022/08/01 07:26:39;;;;;;;5.78;3.63;;;;;;;;;;5138095;27;20051;-68
2022/08/01 07:29:17;;;;;;;13.77;3.95;;;;;;;;;;5148235;27;20100;-68
2022/08/01 07:31:44;;;;;;;9.65;3.80;;;;;;;;;;5144288;27;20113;-68
2022/08/01 07:34:10;;;;;;;15.98;4.30;;;;;;;;;;5138505;27;20406;-69
2022/08/01 07:36:36;;;;;;;14.57;4.93;;;;;;;;;;5143900;27;20160;-69
2022/08/01 07:39:03;;;;;;;17.10;4.45;;;;;;;;;;5146223;27;20044;-69
2022/08/01 07:41:29;;;;;;;15.43;4.50;;;;;;;;;;5141116;27;20052;-69
2022/08/01 07:44:15;;;;;;;18.58;4.07;;;;;;;;;;5143498;27;20047;-70
2022/08/01 07:46:43;;;;;;;16.17;4.43;;;;;;;;;;5153912;27;20527;-69
2022/08/01 07:49:09;;;;;;;17.38;5.07;;;;;;;;;;5147864;27;20052;-69
2022/08/01 07:51:36;;;;;;;11.32;3.85;;;;;;;;;;5133108;27;20139;-70
2022/08/01 07:54:02;;;;;;;19.00;4.47;;;;;;;;;;5145371;27;20047;-70
2022/08/01 07:56:28;;;;;;;13.10;3.85;;;;;;;;;;5152913;27;20047;-70
2022/08/01 07:58:55;;;;;;;26.02;4.43;;;;;;;;;;5150996;27;20054;-69
2022/08/01 08:01:21;;;;;;;17.08;4.40;;;;;;;;;;5151730;27;20083;-70
2022/08/01 08:03:48;;;;;;;12.38;4.00;;;;;;;;;;5145520;27;20051;-70
2022/08/01 08:06:14;;;;;;;20.30;4.60;;;;;;;;;;5153095;27;20051;-69
2022/08/01 08:08:40;;;;;;;21.98;4.30;;;;;;;;;;5140969;27;20090;-68
2022/08/01 08:11:07;;;;;;;17.27;4.60;;;;;;;;;;5142387;27;20043;-70
2022/08/01 08:13:33;;;;;;;20.55;4.32;;;;;;;;;;5149622;27;20047;-69
2022/08/01 08:16:00;;;;;;;12.35;4.30;;;;;;;;;;5141931;27;20062;-69
2022/08/01 08:18:26;;;;;;;15.10;4.60;;;;;;;;;;5151729;27;20133;-69
2022/08/01 08:20:52;;;;;;;19.25;4.22;;;;;;;;;;5145961;27;20055;-69
2022/08/01 08:26:09;;;;;;;13.27;3.55;;;;;;;;;;5143892;27;20046;-69
2022/08/01 08:28:35;;;;;;;14.90;4.30;;;;;;;;;;5149362;27;20057;-69
2022/08/01 08:31:03;;;;;;;12.82;3.53;;;;;;;;;;5141223;27;20141;-69
2022/08/01 08:33:29;;;;;;;12.13;3.63;;;;;;;;;;5153386;27;20047;-70
2022/08/01 08:35:55;;;;;;;12.52;3.90;;;;;;;;;;5148984;27;20482;-71
2022/08/01 08:38:22;;;;;;;10.15;3.22;;;;;;;;;;5145299;27;20137;-71
2022/08/01 08:40:55;;;;;;;9.70;3.05;;;;;;;;;;5136753;27;20062;-70
2022/08/01 08:43:24;;;;;;;11.63;3.50;;;;;;;;;;5153498;27;20058;-68
2022/08/01 08:45:50;;;;;;;9.48;3.50;;;;;;;;;;5137969;27;20078;-68
2022/08/01 08:48:25;;;;;;;10.85;3.88;;;;;;;;;;5146209;27;20047;-69
2022/08/01 08:50:54;;;;;;;17.13;3.45;;;;;;;;;;5149902;27;20418;-69
2022/08/01 08:53:21;;;;;;;14.38;4.18;;;;;;;;;;5148503;27;20178;-68
2022/08/01 08:55:47;;;;;;;9.75;2.75;;;;;;;;;;5149458;27;20058;-68
2022/08/01 08:58:21;;;;;;;6.18;2.33;;;;;;;;;;5145042;27;20043;-68
2022/08/01 09:00:58;;;;;;;11.55;2.83;;;;;;;;;;5146982;27;20104;-69
2022/08/01 09:03:25;;;;;;;10.13;2.70;;;;;;;;;;5145357;27;20058;-68
2022/08/01 09:05:51;;;;;;;7.13;2.80;;;;;;;;;;5141697;27;20047;-68
2022/08/01 09:08:17;;;;;;;10.43;3.88;;;;;;;;;;5132408;27;20078;-68
2022/08/01 09:10:44;;;;;;;10.07;3.33;;;;;;;;;;5146633;27;20054;-67
2022/08/01 09:13:11;;;;;;;7.07;2.47;;;;;;;;;;5144915;27;20047;-68
2022/08/01 09:15:49;;;;;;;11.05;3.58;;;;;;;;;;5142785;27;20137;-69
2022/08/01 09:18:28;;;;;;;9.90;2.72;;;;;;;;;;5149872;27;20087;-68
2022/08/01 09:21:14;;;;;;;9.75;3.00;;;;;;;;;;5152193;27;20581;-68
2022/08/01 09:23:45;;;;;;;10.82;2.65;;;;;;;;;;5131902;27;20058;-68
2022/08/01 09:26:40;;;;;;;13.52;2.58;;;;;;;;;;5145075;27;20104;-67
2022/08/01 09:29:08;;;;;;;6.60;2.30;;;;;;;;;;5151272;27;20057;-67
2022/08/01 09:31:42;;;;;;;8.95;2.50;;;;;;;;;;5147415;27;20075;-68
2022/08/01 09:34:13;;;;;;;6.63;2.55;;;;;;;;;;5143988;27;20060;-68
2022/08/01 09:36:44;;;;;;;6.75;2.30;;;;;;;;;;5150644;27;20425;-68
2022/08/01 09:39:14;;;;;;;8.25;2.22;;;;;;;;;;5151573;27;20047;-67
2022/08/01 09:41:40;;;;;;;4.10;1.67;;;;;;;;;;5140967;27;20054;-69
2022/08/01 09:44:07;;;;;;;4.47;1.70;;;;;;;;;;5142107;27;20484;-68
2022/08/01 09:46:34;;;;;;;8.02;2.17;;;;;;;;;;5150402;27;20121;-69
2022/08/01 09:49:01;;;;;;;4.65;1.60;;;;;;;;;;5152637;27;20505;-68
2022/08/01 09:51:36;;;;;;;4.78;1.70;;;;;;;;;;5148182;27;20495;-68
2022/08/01 09:54:30;;;;;;;7.47;2.38;;;;;;;;;;5145875;27;20048;-68
2022/08/01 09:57:07;;;;;;;10.63;1.80;;;;;;;;;;5147716;27;20052;-68
2022/08/01 09:59:34;;;;;;;5.57;1.92;;;;;;;;;;5148736;27;20167;-68
2022/08/01 10:02:26;;;;;;;9.20;2.03;;;;;;;;;;5135256;27;20058;-67
2022/08/01 10:04:54;;;;;;;6.30;2.00;;;;;;;;;;5153098;27;20047;-67
2022/08/01 10:07:29;;;;;;;5.70;1.73;;;;;;;;;;5152852;27;20052;-68
2022/08/01 10:10:13;;;;;;;5.18;1.60;;;;;;;;;;5144157;27;20048;-66
2022/08/01 10:12:41;;;;;;;7.65;1.83;;;;;;;;;;5145984;27;20051;-67
2022/08/01 10:15:11;;;;;;;7.43;2.50;;;;;;;;;;5152132;27;20039;-68
2022/08/01 10:17:40;;;;;;;6.18;1.83;;;;;;;;;;5149395;27;20047;-67
2022/08/01 10:20:17;;;;;;;9.57;2.15;;;;;;;;;;5144521;27;20059;-66
2022/08/01 10:22:57;;;;;;;7.40;1.60;;;;;;;;;;5147292;27;20520;-68
2022/08/01 10:25:27;;;;;;;6.68;1.65;;;;;;;;;;5151454;27;20498;-67
2022/08/01 10:28:13;;;;;;;7.35;1.73;;;;;;;;;;5152573;27;20124;-67
2022/08/01 10:30:43;;;;;;;7.05;1.77;;;;;;;;;;5152182;27;20059;-67
2022/08/01 10:33:11;;;;;;;7.15;2.15;;;;;;;;;;5144990;27;20068;-67
2022/08/01 10:35:45;;;;;;;8.52;2.13;;;;;;;;;;5148661;27;20082;-67
2022/08/01 10:38:14;;;;;;;5.13;1.88;;;;;;;;;;5154341;27;20464;-67
2022/08/01 10:40:44;;;;;;;10.80;2.25;;;;;;;;;;5152970;27;20508;-68
2022/08/01 10:43:11;;;;;;;5.22;1.98;;;;;;;;;;5154972;27;20051;-67
2022/08/01 10:45:38;;;;;;;6.10;2.58;;;;;;;;;;5153114;27;20063;-67
2022/08/01 10:48:24;;;;;;;8.20;2.40;;;;;;;;;;5153733;27;20055;-68
2022/08/01 10:50:52;;;;;;;10.27;2.70;;;;;;;;;;5152894;27;20059;-66
2022/08/01 10:53:23;;;;;;;5.07;1.90;;;;;;;;;;5153129;27;20055;-66
2022/08/01 10:56:09;;;;;;;15.80;2.88;;;;;;;;;;5148125;27;20179;-65
2022/08/01 10:58:40;;;;;;;4.28;1.88;;;;;;;;;;5135298;27;20059;-65
2022/08/01 11:01:14;;;;;;;9.18;2.53;;;;;;;;;;5148842;27;20070;-66
2022/08/01 11:03:43;;;;;;;10.60;2.95;;;;;;;;;;5143643;27;20055;-65
2022/08/01 11:06:32;;;;;;;10.95;2.30;;;;;;;;;;5152455;27;20124;-66
2022/08/01 11:09:00;;;;;;;9.32;2.20;;;;;;;;;;5152191;27;20082;-65
2022/08/01 11:11:28;;;;;;;11.20;3.38;;;;;;;;;;5154151;27;20051;-65
2022/08/01 11:14:06;;;;;;;10.07;2.80;;;;;;;;;;5149922;27;20332;-67
2022/08/01 11:16:35;;;;;;;7.32;2.28;;;;;;;;;;5139223;27;20048;-65
2022/08/01 11:19:03;;;;;;;11.25;2.20;;;;;;;;;;5136818;27;20054;-67
2022/08/01 11:21:48;;;;;;;6.30;2.30;;;;;;;;;;5153344;27;20227;-66
2022/08/01 11:24:44;;;;;;;5.72;1.80;;;;;;;;;;5150194;27;20058;-66
2022/08/01 11:27:16;;;;;;;6.70;2.15;;;;;;;;;;5135249;27;20151;-66
2022/08/01 11:30:05;;;;;;;6.97;1.83;;;;;;;;;;5140278;27;20048;-66
2022/08/01 11:32:33;;;;;;;4.90;1.65;;;;;;;;;;5136461;27;20043;-66
2022/08/01 11:35:24;;;;;;;6.13;1.80;;;;;;;;;;5139164;27;20052;-66
2022/08/01 11:37:51;;;;;;;3.80;1.75;;;;;;;;;;5146316;27;20043;-66
2022/08/01 11:40:25;;;;;;;5.28;1.70;;;;;;;;;;5151801;27;20047;-65
2022/08/01 11:43:12;;;;;;;8.18;1.55;;;;;;;;;;5154148;27;20051;-66
2022/08/01 11:45:48;;;;;;;6.75;1.70;;;;;;;;;;5118258;27;20855;-66
