Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 10:38:43;;;;;;;;;;;10.90;56.20;;;;;;5088861;27;19930;-72
2022/07/18 10:41:11;;;;;;;;;;;11.00;56.70;;;;;;5082100;28;19978;-71
2022/07/18 10:43:38;;;;;;;;;;;11.00;56.20;;;;;;5079797;28;19966;-72
2022/07/18 10:46:05;;;;;;;;;;;10.90;56.70;;;;;;5084209;28;19908;-72
2022/07/18 10:48:35;;;;;;;;;;;11.00;56.90;;;;;;5087462;28;19912;-72
2022/07/18 10:51:02;;;;;;;;;;;10.90;57.00;;;;;;5087047;28;19920;-72
2022/07/18 10:53:46;;;;;;;;;;;10.90;57.30;;;;;;5088449;28;20268;-71
2022/07/18 10:56:13;;;;;;;;;;;10.90;57.10;;;;;;5087852;28;19916;-71
2022/07/18 10:58:40;;;;;;;;;;;10.80;57.30;;;;;;5085102;28;20340;-72
2022/07/18 11:01:07;;;;;;;;;;;10.80;57.80;;;;;;5084324;28;20372;-72
2022/07/18 11:03:34;;;;;;;;;;;10.80;57.80;;;;;;5087775;28;19923;-71
2022/07/18 11:06:01;;;;;;;;;;;10.80;58.00;;;;;;5087421;28;19916;-72
2022/07/18 11:08:31;;;;;;;;;;;10.80;57.50;;;;;;5081650;28;19938;-71
2022/07/18 11:11:01;;;;;;;;;;;10.70;57.40;;;;;;5087440;28;19919;-74
2022/07/18 11:13:28;;;;;;;;;;;10.70;57.60;;;;;;5093966;28;19908;-74
2022/07/18 11:15:55;;;;;;;;;;;10.70;57.60;;;;;;5090580;28;19915;-74
2022/07/18 11:18:22;;;;;;;;;;;10.70;57.60;;;;;;5095212;28;19907;-74
2022/07/18 11:20:49;;;;;;;;;;;10.70;57.90;;;;;;5075174;28;20014;-74
2022/07/18 11:23:17;;;;;;;;;;;10.70;57.80;;;;;;5093712;28;19907;-74
2022/07/18 11:25:43;;;;;;;;;;;10.70;58.90;;;;;;5094242;28;19908;-72
2022/07/18 11:28:10;;;;;;;;;;;10.70;58.80;;;;;;5083890;28;19912;-72
2022/07/18 11:30:37;;;;;;;;;;;10.70;59.20;;;;;;5088466;28;20679;-73
2022/07/18 11:33:03;;;;;;;;;;;10.60;59.30;;;;;;5092334;28;20406;-73
2022/07/18 11:35:30;;;;;;;;;;;10.70;59.70;;;;;;5092618;28;19915;-73
2022/07/18 11:37:57;;;;;;;;;;;10.60;58.80;;;;;;5094229;28;20481;-72
2022/07/18 11:40:24;;;;;;;;;;;10.70;59.50;;;;;;5088677;28;19920;-71
2022/07/18 11:42:50;;;;;;;;;;;10.70;59.20;;;;;;5101936;28;19923;-72
2022/07/18 11:45:17;;;;;;;;;;;10.60;59.60;;;;;;5092234;28;19966;-70
2022/07/18 11:47:50;;;;;;;;;;;10.60;59.30;;;;;;5084205;28;19991;-73
2022/07/18 11:50:17;;;;;;;;;;;10.50;59.80;;;;;;5092468;28;19920;-73
2022/07/18 11:52:44;;;;;;;;;;;10.50;59.90;;;;;;5094771;28;20677;-74
2022/07/18 11:55:13;;;;;;;;;;;10.50;59.20;;;;;;5092406;28;20037;-76
2022/07/18 11:57:40;;;;;;;;;;;10.50;59.50;;;;;;5093549;28;19908;-73
2022/07/18 12:00:19;;;;;;;;;;;10.50;59.80;;;;;;5076127;28;20365;-73
2022/07/18 12:02:46;;;;;;;;;;;10.50;59.50;;;;;;5088228;28;19962;-71
2022/07/18 12:05:12;;;;;;;;;;;10.40;59.20;;;;;;5093442;28;19916;-72
2022/07/18 12:07:39;;;;;;;;;;;10.50;59.20;;;;;;5060584;28;19935;-72
2022/07/18 12:10:15;;;;;;;;;;;10.50;59.40;;;;;;5088089;28;19914;-73
2022/07/18 12:12:41;;;;;;;;;;;10.50;59.70;;;;;;5098191;28;19915;-72
2022/07/18 12:15:08;;;;;;;;;;;10.50;59.70;;;;;;5097263;28;20316;-72
2022/07/18 12:17:43;;;;;;;;;;;10.50;59.80;;;;;;5091366;28;20318;-72
2022/07/18 12:20:13;;;;;;;;;;;10.50;60.50;;;;;;5097993;28;19962;-74
2022/07/18 12:22:58;;;;;;;;;;;10.60;60.00;;;;;;5094802;28;19927;-73
2022/07/18 12:25:35;;;;;;;;;;;10.50;59.60;;;;;;5090048;28;19908;-72
2022/07/18 12:28:17;;;;;;;;;;;10.60;60.00;;;;;;5091282;28;19908;-72
2022/07/18 12:30:44;;;;;;;;;;;10.60;60.70;;;;;;5093536;28;19938;-72
2022/07/18 12:33:10;;;;;;;;;;;10.60;60.10;;;;;;5089766;28;19955;-72
2022/07/18 12:35:37;;;;;;;;;;;10.70;59.60;;;;;;5096355;28;19990;-71
2022/07/18 12:38:04;;;;;;;;;;;10.70;59.80;;;;;;5086762;28;19915;-72
2022/07/18 12:40:40;;;;;;;;;;;10.60;59.70;;;;;;5103482;27;19973;-71
2022/07/18 12:43:07;;;;;;;;;;;10.70;59.70;;;;;;5107912;27;19915;-71
2022/07/18 12:45:34;;;;;;;;;;;10.70;58.70;;;;;;5113125;27;19986;-71
2022/07/18 12:48:01;;;;;;;;;;;10.70;58.60;;;;;;5094727;27;19915;-72
2022/07/18 12:50:27;;;;;;;;;;;10.70;59.40;;;;;;5109055;27;19961;-72
2022/07/18 12:52:54;;;;;;;;;;;10.70;59.00;;;;;;5116325;27;20328;-71
2022/07/18 12:55:22;;;;;;;;;;;10.60;60.10;;;;;;5110154;27;19900;-71
2022/07/18 12:57:49;;;;;;;;;;;10.60;60.40;;;;;;5108269;27;19911;-72
2022/07/18 13:00:16;;;;;;;;;;;10.50;60.20;;;;;;5108621;27;19911;-72
2022/07/18 13:02:43;;;;;;;;;;;10.50;60.00;;;;;;5114924;27;19912;-73
2022/07/18 13:05:09;;;;;;;;;;;10.50;60.10;;;;;;5107239;27;19993;-73
2022/07/18 13:07:36;;;;;;;;;;;10.50;60.00;;;;;;5091454;28;19912;-73
2022/07/18 13:10:03;;;;;;;;;;;10.50;59.50;;;;;;5109699;27;19907;-74
2022/07/18 13:12:30;;;;;;;;;;;10.50;59.50;;;;;;5082105;28;19912;-75
2022/07/18 13:14:56;;;;;;;;;;;10.50;60.00;;;;;;5115755;27;19916;-75
2022/07/18 13:17:23;;;;;;;;;;;10.40;59.90;;;;;;5114300;27;20003;-74
2022/07/18 13:19:49;;;;;;;;;;;10.50;59.70;;;;;;5104956;27;19938;-74
2022/07/18 13:22:16;;;;;;;;;;;10.50;59.80;;;;;;5109949;27;20273;-73
2022/07/18 13:24:43;;;;;;;;;;;10.50;59.90;;;;;;5106743;27;20003;-74
2022/07/18 13:27:09;;;;;;;;;;;10.50;59.40;;;;;;5099056;27;19916;-73
2022/07/18 13:29:36;;;;;;;;;;;10.50;59.50;;;;;;5116458;27;19914;-73
2022/07/18 13:32:03;;;;;;;;;;;10.50;59.30;;;;;;5111887;27;19911;-74
2022/07/18 13:34:29;;;;;;;;;;;10.50;59.10;;;;;;5111553;27;19911;-74
2022/07/18 13:36:56;;;;;;;;;;;10.50;60.70;;;;;;5109236;28;19912;-71
2022/07/18 13:39:22;;;;;;;;;;;10.50;61.00;;;;;;5106752;28;20001;-70
2022/07/18 13:41:50;;;;;;;;;;;10.50;60.00;;;;;;5108562;28;19954;-70
2022/07/18 13:44:16;;;;;;;;;;;10.50;60.00;;;;;;5108539;28;19918;-70
2022/07/18 13:46:43;;;;;;;;;;;10.50;59.80;;;;;;5111646;28;19912;-71
2022/07/18 13:49:10;;;;;;;;;;;10.50;60.30;;;;;;5091433;28;19943;-70
2022/07/18 13:51:37;;;;;;;;;;;10.50;60.90;;;;;;5107807;28;19988;-70
2022/07/18 13:54:04;;;;;;;;;;;10.50;61.10;;;;;;5094119;28;19912;-70
2022/07/18 13:56:31;;;;;;;;;;;10.50;62.70;;;;;;5112483;28;19992;-73
2022/07/18 13:58:57;;;;;;;;;;;10.50;64.00;;;;;;5112015;28;19951;-71
2022/07/18 14:01:24;;;;;;;;;;;10.40;64.40;;;;;;5102672;28;19969;-71
2022/07/18 14:03:50;;;;;;;;;;;10.40;64.20;;;;;;5110845;28;19946;-71
2022/07/18 14:06:17;;;;;;;;;;;10.40;62.70;;;;;;5113727;28;19956;-71
2022/07/18 14:08:44;;;;;;;;;;;10.40;62.70;;;;;;5103643;28;19908;-71
2022/07/18 14:11:10;;;;;;;;;;;10.40;63.50;;;;;;5111878;28;19926;-71
2022/07/18 14:13:37;;;;;;;;;;;10.40;64.70;;;;;;5107964;28;19916;-71
2022/07/18 14:16:03;;;;;;;;;;;10.30;67.20;;;;;;5113894;27;20345;-72
2022/07/18 14:18:30;;;;;;;;;;;10.30;69.60;;;;;;5093830;28;20281;-72
2022/07/18 14:20:57;;;;;;;;;;;10.30;69.50;;;;;;5120890;27;19945;-72
2022/07/18 14:23:23;;;;;;;;;;;10.20;70.70;;;;;;5117558;27;20003;-70
2022/07/18 14:25:50;;;;;;;;;;;10.20;70.60;;;;;;5126760;27;19908;-72
2022/07/18 14:28:16;;;;;;;;;;;10.20;71.50;;;;;;5120177;27;19915;-72
2022/07/18 14:30:43;;;;;;;;;;;10.30;72.60;;;;;;5108884;27;19979;-72
2022/07/18 14:33:09;;;;;;;;;;;10.30;73.40;;;;;;5102417;28;19914;-72
2022/07/18 14:35:36;;;;;;;;;;;10.30;74.50;;;;;;5112919;27;19950;-70
2022/07/18 14:38:02;;;;;;;;;;;10.40;74.50;;;;;;5107038;28;19914;-69
2022/07/18 14:40:29;;;;;;;;;;;10.40;75.40;;;;;;5111493;28;19916;-70
2022/07/18 14:42:55;;;;;;;;;;;10.50;76.10;;;;;;5112226;27;19915;-70
2022/07/18 17:08:44;;;;;;;;;;;10.40;77.80;;;;;;5101677;27;20888;-70
2022/07/18 17:11:11;;;;;;;;;;;10.40;78.90;;;;;;5049974;28;19929;-71
2022/07/18 17:13:38;;;;;;;;;;;10.40;78.60;;;;;;5026265;28;20294;-71
2022/07/18 17:16:04;;;;;;;;;;;10.30;79.20;;;;;;5051405;28;20853;-73
2022/07/18 17:18:31;;;;;;;;;;;10.30;79.70;;;;;;5051548;28;19912;-70
2022/07/18 17:20:58;;;;;;;;;;;10.20;80.90;;;;;;5035290;28;20000;-70
2022/07/18 17:23:25;;;;;;;;;;;10.20;81.80;;;;;;5034616;28;19912;-70
2022/07/18 17:25:51;;;;;;;;;;;10.20;82.10;;;;;;5047924;28;19940;-70
2022/07/18 17:28:18;;;;;;;;;;;10.10;82.10;;;;;;5051264;28;19980;-70
2022/07/18 17:30:45;;;;;;;;;;;10.00;82.40;;;;;;5050486;28;19986;-70
2022/07/18 17:33:12;;;;;;;;;;;10.00;82.30;;;;;;5051068;28;20009;-70
2022/07/18 17:35:39;;;;;;;;;;;10.00;82.60;;;;;;5049318;28;19912;-70
2022/07/18 17:38:06;;;;;;;;;;;10.00;83.00;;;;;;5050142;28;19955;-70
2022/07/18 17:40:33;;;;;;;;;;;10.00;82.70;;;;;;5050241;28;20282;-70
2022/07/18 17:42:59;;;;;;;;;;;9.90;82.40;;;;;;5051430;28;19972;-70
2022/07/18 17:45:26;;;;;;;;;;;10.00;82.70;;;;;;5051641;28;20007;-70
2022/07/18 17:47:53;;;;;;;;;;;10.00;82.60;;;;;;5049357;28;19991;-70
2022/07/18 17:50:20;;;;;;;;;;;9.90;82.00;;;;;;5049887;28;20260;-70
2022/07/18 17:52:46;;;;;;;;;;;10.00;82.30;;;;;;5051587;28;19912;-70
2022/07/18 17:55:13;;;;;;;;;;;10.00;82.10;;;;;;5031847;28;20334;-72
2022/07/18 17:57:39;;;;;;;;;;;10.00;82.10;;;;;;5042484;28;19920;-73
2022/07/18 18:00:07;;;;;;;;;;;10.00;82.00;;;;;;5050780;28;19960;-73
2022/07/18 18:02:34;;;;;;;;;;;10.00;81.60;;;;;;5050494;28;19917;-72
2022/07/18 18:05:00;;;;;;;;;;;10.00;81.70;;;;;;5050038;28;19999;-72
2022/07/18 18:07:27;;;;;;;;;;;10.00;81.70;;;;;;5030600;28;19966;-72
