Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:20;;;;;;;1.90;1.50;;;;;;;16.00;50.60;101822.47;4954607;28;20463;-77
2022/09/02 00:03:47;;;;;;;1.52;1.42;;;;;;;15.97;50.68;101826.09;4970673;28;20055;-75
2022/09/02 00:06:14;;;;;;;1.25;1.15;;;;;;;15.94;51.08;101824.31;4955147;28;20056;-76
2022/09/02 00:08:41;;;;;;;1.35;1.13;;;;;;;15.88;51.52;101822.69;4955230;28;20047;-77
2022/09/02 00:11:13;;;;;;;2.92;1.63;;;;;;;15.86;51.08;101825.81;4955066;28;20477;-76
2022/09/02 00:13:41;;;;;;;1.10;1.00;;;;;;;15.85;51.45;101818.19;4954942;28;20049;-76
2022/09/02 00:16:10;;;;;;;1.00;1.00;;;;;;;15.81;51.70;101821.03;4952905;28;20048;-76
2022/09/02 00:18:38;;;;;;;3.60;1.25;;;;;;;15.77;52.05;101822.38;4954434;28;20056;-77
2022/09/02 00:21:04;;;;;;;1.30;1.20;;;;;;;15.68;52.87;101825.81;4954852;28;20044;-76
2022/09/02 00:23:32;;;;;;;2.00;1.40;;;;;;;15.64;53.34;101817.16;4955098;28;20099;-75
2022/09/02 00:25:59;;;;;;;4.57;1.10;;;;;;;15.57;53.80;101820.91;4954794;28;20096;-75
2022/09/02 00:28:25;;;;;;;5.20;1.38;;;;;;;15.51;54.20;101821.94;4954649;28;20056;-75
2022/09/02 00:30:52;;;;;;;1.27;1.20;;;;;;;15.43;54.93;101818.78;4954420;28;20048;-76
2022/09/02 00:33:18;;;;;;;1.10;0.88;;;;;;;15.37;54.92;101817.16;4954931;28;20446;-76
2022/09/02 00:35:45;;;;;;;0.93;0.93;;;;;;;15.27;55.39;101819.06;4953213;28;20062;-76
2022/09/02 00:38:12;;;;;;;6.15;1.27;;;;;;;15.24;55.37;101820.69;4954566;28;20056;-75
2022/09/02 00:40:43;;;;;;;1.17;1.17;;;;;;;15.17;55.60;101817.59;4954507;28;20106;-76
2022/09/02 00:43:10;;;;;;;1.45;1.35;;;;;;;15.10;56.05;101823.97;4954621;28;20055;-76
2022/09/02 00:45:36;;;;;;;1.67;1.15;;;;;;;15.05;56.41;101811.16;4952982;28;20095;-74
2022/09/02 00:48:04;;;;;;;0.93;0.93;;;;;;;14.98;56.56;101801.44;4952479;28;20127;-75
2022/09/02 00:50:34;;;;;;;1.40;1.30;;;;;;;14.94;57.33;101800.84;4952807;28;20107;-76
2022/09/02 00:53:09;;;;;;;1.52;1.40;;;;;;;14.94;56.19;101808.13;4952779;28;20044;-75
2022/09/02 00:55:43;;;;;;;1.30;1.23;;;;;;;14.93;55.93;101802.03;4953260;28;20056;-76
2022/09/02 00:58:33;;;;;;;2.80;1.58;;;;;;;14.95;55.40;101804.28;4953825;28;20047;-75
2022/09/02 01:01:00;;;;;;;2.20;1.55;;;;;;;14.93;54.80;101791.31;4953913;28;20048;-76
2022/09/02 01:03:29;;;;;;;2.47;1.50;;;;;;;14.95;54.48;101799.66;4954327;28;20102;-75
2022/09/02 01:05:57;;;;;;;1.20;1.20;;;;;;;14.98;54.49;101796.09;4953608;28;20054;-76
2022/09/02 01:08:32;;;;;;;2.25;1.92;;;;;;;14.98;54.64;101789.97;4952618;28;20059;-76
2022/09/02 01:11:01;;;;;;;1.40;1.30;;;;;;;14.95;54.73;101791.59;4936795;28;20115;-75
2022/09/02 01:13:39;;;;;;;2.65;1.52;;;;;;;14.93;55.30;101785.19;4952708;28;20062;-76
2022/09/02 01:16:19;;;;;;;1.25;1.13;;;;;;;14.89;55.60;101790.69;4954111;28;20520;-76
2022/09/02 01:18:49;;;;;;;1.23;1.20;;;;;;;14.84;56.26;101788.59;4954452;28;20505;-76
2022/09/02 01:21:16;;;;;;;1.50;1.40;;;;;;;14.80;55.99;101792.59;4952723;28;20115;-75
2022/09/02 01:23:44;;;;;;;1.30;1.20;;;;;;;14.78;55.22;101793.06;4952580;28;20055;-76
2022/09/02 01:26:11;;;;;;;1.05;1.05;;;;;;;14.76;55.93;101787.41;4953977;28;20051;-75
2022/09/02 01:28:37;;;;;;;6.68;1.42;;;;;;;14.73;56.20;101782.94;4953052;28;20052;-75
2022/09/02 01:31:04;;;;;;;4.15;1.23;;;;;;;14.69;56.86;101779.66;4952283;28;20051;-75
2022/09/02 01:33:31;;;;;;;1.50;1.30;;;;;;;14.66;58.06;101781.28;4953924;28;20547;-75
2022/09/02 01:35:58;;;;;;;1.52;1.17;;;;;;;14.61;57.51;101779.16;4953785;28;20048;-75
2022/09/02 01:38:25;;;;;;;2.67;1.30;;;;;;;14.56;57.83;101781.69;4952176;28;20083;-75
2022/09/02 01:40:52;;;;;;;1.65;1.30;;;;;;;14.52;58.56;101773.03;4952311;28;20051;-75
2022/09/02 01:43:22;;;;;;;1.10;1.10;;;;;;;14.45;59.14;101773.28;4951802;28;20056;-75
2022/09/02 01:45:51;;;;;;;2.70;1.27;;;;;;;14.41;59.29;101770.75;4952140;28;20107;-75
2022/09/02 01:48:20;;;;;;;2.75;1.45;;;;;;;14.35;60.00;101773.25;4952325;28;20067;-75
2022/09/02 01:50:54;;;;;;;1.25;1.10;;;;;;;14.31;60.49;101778.00;4951952;28;20051;-75
2022/09/02 01:53:22;;;;;;;1.50;1.40;;;;;;;14.27;60.74;101769.34;4952186;28;20568;-76
2022/09/02 01:55:51;;;;;;;2.35;1.15;;;;;;;14.25;60.35;101769.03;4935853;28;20048;-75
2022/09/02 01:58:18;;;;;;;1.30;1.20;;;;;;;14.22;60.29;101767.22;4953208;28;20087;-76
2022/09/02 02:00:45;;;;;;;6.07;1.20;;;;;;;14.18;60.49;101771.22;4951892;28;20083;-77
2022/09/02 02:03:12;;;;;;;5.28;1.30;;;;;;;14.16;60.75;101762.88;4953483;28;20135;-76
2022/09/02 02:05:40;;;;;;;1.13;1.02;;;;;;;14.15;60.83;101767.50;4951337;28;20055;-76
2022/09/02 02:08:07;;;;;;;1.30;1.20;;;;;;;14.11;61.72;101766.88;4952039;28;20056;-77
2022/09/02 02:10:33;;;;;;;2.65;1.40;;;;;;;14.09;61.63;101766.56;4951878;28;20058;-76
2022/09/02 02:13:00;;;;;;;1.40;1.30;;;;;;;14.06;62.02;101756.72;4951554;28;20059;-76
2022/09/02 02:15:30;;;;;;;1.92;1.30;;;;;;;14.02;62.39;101769.50;4953258;28;20512;-75
2022/09/02 02:17:55;;;;;;;1.50;1.40;;;;;;;14.02;62.31;101764.13;4952035;28;20088;-75
2022/09/02 02:20:22;;;;;;;1.35;1.33;;;;;;;14.01;61.33;101768.00;4951976;28;20044;-75
2022/09/02 02:22:49;;;;;;;3.67;1.33;;;;;;;13.99;62.24;101760.41;4951615;28;20052;-75
2022/09/02 02:25:17;;;;;;;2.38;1.35;;;;;;;13.96;62.70;101765.91;4952146;28;20496;-75
2022/09/02 02:27:48;;;;;;;3.60;1.35;;;;;;;13.95;62.31;101764.44;4951733;28;20869;-75
2022/09/02 02:30:16;;;;;;;1.20;1.20;;;;;;;13.91;62.69;101756.53;4952034;28;21325;-75
2022/09/02 02:32:45;;;;;;;1.50;1.27;;;;;;;13.90;63.43;101755.03;4953302;28;20541;-76
2022/09/02 02:35:17;;;;;;;1.95;1.52;;;;;;;13.88;63.42;101759.31;4951967;28;20062;-77
2022/09/02 02:37:47;;;;;;;5.88;1.42;;;;;;;13.83;63.63;101757.19;4951519;28;20465;-77
2022/09/02 02:40:18;;;;;;;2.13;1.80;;;;;;;13.82;61.04;101758.38;4952927;28;20047;-77
2022/09/02 02:42:46;;;;;;;6.03;1.50;;;;;;;13.82;61.85;101753.78;4954814;28;20463;-77
2022/09/02 02:45:14;;;;;;;1.50;1.40;;;;;;;13.84;60.70;101762.13;4955224;28;20182;-77
2022/09/02 02:47:44;;;;;;;1.35;1.35;;;;;;;13.86;60.19;101753.66;4954929;28;20091;-76
2022/09/02 02:50:15;;;;;;;2.00;1.50;;;;;;;13.86;60.23;101751.72;4955277;28;20427;-77
2022/09/02 02:52:42;;;;;;;1.35;1.30;;;;;;;13.86;60.25;101745.63;4954966;28;20051;-77
2022/09/02 02:55:11;;;;;;;1.95;1.50;;;;;;;13.84;60.07;101748.75;4954304;28;20428;-77
2022/09/02 02:57:41;;;;;;;2.45;1.40;;;;;;;13.84;61.36;101750.66;4954720;28;20048;-77
2022/09/02 03:00:13;;;;;;;1.33;1.20;;;;;;;13.80;61.40;101748.13;4956012;28;20071;-76
2022/09/02 03:02:41;;;;;;;1.60;1.50;;;;;;;13.78;60.30;101745.13;4954589;28;20056;-77
2022/09/02 03:05:09;;;;;;;2.08;1.65;;;;;;;13.78;60.00;101741.72;4955721;28;20060;-76
2022/09/02 03:07:36;;;;;;;2.63;1.40;;;;;;;13.78;59.83;101741.72;4954613;28;20075;-76
2022/09/02 03:10:07;;;;;;;3.42;1.50;;;;;;;13.77;59.36;101740.97;4953942;28;20056;-76
2022/09/02 03:12:37;;;;;;;2.90;1.50;;;;;;;13.79;59.23;101735.16;4954441;28;20090;-76
2022/09/02 03:15:06;;;;;;;2.85;1.60;;;;;;;13.80;59.58;101739.34;4954109;28;20099;-76
2022/09/02 03:17:33;;;;;;;4.05;1.27;;;;;;;13.77;59.56;101735.59;4955665;28;20058;-76
2022/09/02 03:20:00;;;;;;;1.75;1.65;;;;;;;13.76;59.71;101734.13;4954149;28;20063;-76
2022/09/02 03:22:30;;;;;;;2.05;1.83;;;;;;;13.76;59.43;101733.38;4954546;28;20142;-76
2022/09/02 03:24:57;;;;;;;6.00;1.52;;;;;;;13.73;59.29;101726.97;4953827;28;20052;-74
2022/09/02 03:27:23;;;;;;;3.75;1.42;;;;;;;13.73;59.70;101735.00;4955707;28;20501;-75
2022/09/02 03:29:50;;;;;;;3.35;1.25;;;;;;;13.73;59.43;101736.91;4955420;28;20492;-75
2022/09/02 03:32:16;;;;;;;2.63;1.30;;;;;;;13.71;59.55;101732.00;4956023;28;20489;-74
2022/09/02 03:34:43;;;;;;;3.63;1.30;;;;;;;13.68;61.16;101735.53;4953982;28;20062;-74
2022/09/02 03:37:10;;;;;;;1.98;1.58;;;;;;;13.65;61.34;101733.75;4955446;28;20048;-74
2022/09/02 03:39:38;;;;;;;3.55;1.35;;;;;;;13.61;61.31;101731.19;4953538;28;20540;-75
2022/09/02 03:42:06;;;;;;;1.60;1.50;;;;;;;13.60;60.73;101728.94;4953659;28;20082;-75
2022/09/02 03:44:43;;;;;;;3.85;1.50;;;;;;;13.60;60.66;101732.38;4954020;28;20051;-75
2022/09/02 03:47:10;;;;;;;1.38;0.90;;;;;;;13.58;61.24;101729.41;4953890;28;20066;-75
2022/09/02 03:49:36;;;;;;;4.55;1.85;;;;;;;13.59;60.62;101732.84;4955449;28;20076;-76
2022/09/02 03:52:03;;;;;;;1.58;1.48;;;;;;;13.59;61.25;101728.22;4953606;28;20052;-75
2022/09/02 03:54:29;;;;;;;1.55;1.33;;;;;;;13.60;60.45;101724.34;4953096;28;20047;-75
2022/09/02 03:56:56;;;;;;;2.97;1.42;;;;;;;13.60;61.28;101718.25;4953819;28;20576;-75
2022/09/02 03:59:23;;;;;;;1.45;1.42;;;;;;;13.59;60.71;101719.47;4953704;28;20087;-76
2022/09/02 04:01:50;;;;;;;1.20;1.20;;;;;;;13.58;60.31;101712.63;4955295;28;20048;-75
2022/09/02 04:04:18;;;;;;;1.65;1.55;;;;;;;13.57;60.97;101713.78;4953994;28;20055;-75
2022/09/02 04:06:49;;;;;;;2.88;1.20;;;;;;;13.56;61.64;101709.63;4953490;28;20600;-76
2022/09/02 04:09:16;;;;;;;3.05;1.80;;;;;;;13.52;61.58;101707.06;4955059;28;20044;-75
2022/09/02 04:11:42;;;;;;;3.53;1.30;;;;;;;13.50;61.82;101706.75;4953805;28;20142;-75
2022/09/02 04:14:11;;;;;;;1.60;1.50;;;;;;;13.47;61.44;101707.63;4953829;28;20058;-75
2022/09/02 04:16:38;;;;;;;1.60;1.50;;;;;;;13.46;61.00;101705.38;4953608;28;20060;-75
2022/09/02 04:19:08;;;;;;;1.67;1.40;;;;;;;13.47;61.16;101702.28;4953526;28;20535;-75
2022/09/02 04:21:38;;;;;;;1.60;1.50;;;;;;;13.46;60.59;101702.72;4953229;28;20086;-75
2022/09/02 04:24:08;;;;;;;5.90;1.77;;;;;;;13.45;60.18;101703.91;4952769;28;20638;-75
2022/09/02 04:26:38;;;;;;;3.55;1.70;;;;;;;13.47;60.13;101702.28;4953552;28;20058;-76
2022/09/02 04:29:12;;;;;;;3.20;1.40;;;;;;;13.46;60.24;101702.72;4953455;28;20131;-75
2022/09/02 04:31:40;;;;;;;1.63;1.50;;;;;;;13.47;60.24;101702.28;4953254;28;20054;-75
2022/09/02 04:34:06;;;;;;;4.20;1.33;;;;;;;13.46;60.08;101703.47;4953033;28;20048;-76
2022/09/02 04:36:33;;;;;;;1.55;1.45;;;;;;;13.45;60.31;101704.66;4952648;28;20056;-76
2022/09/02 04:39:05;;;;;;;2.90;1.60;;;;;;;13.46;60.06;101697.38;4952773;28;20417;-75
2022/09/02 04:41:34;;;;;;;1.60;1.50;;;;;;;13.47;60.63;101704.97;4952975;28;20565;-75
2022/09/02 04:44:04;;;;;;;4.50;1.50;;;;;;;13.47;60.32;101699.59;4953023;28;20047;-76
2022/09/02 04:46:35;;;;;;;5.65;1.60;;;;;;;13.50;59.89;101698.00;4954093;28;20529;-75
2022/09/02 04:49:05;;;;;;;3.00;1.90;;;;;;;13.51;59.87;101696.81;4952964;28;20055;-75
2022/09/02 04:51:32;;;;;;;3.58;1.58;;;;;;;13.51;59.73;101702.91;4952809;28;20051;-75
2022/09/02 04:54:00;;;;;;;1.88;1.77;;;;;;;13.53;60.05;101703.22;4952976;28;20079;-75
2022/09/02 04:56:30;;;;;;;2.30;1.65;;;;;;;13.54;59.96;101701.28;4952803;28;20595;-76
2022/09/02 04:58:59;;;;;;;4.20;1.88;;;;;;;13.55;60.36;101703.53;4952731;28;20104;-75
2022/09/02 05:01:31;;;;;;;1.90;1.50;;;;;;;13.57;59.96;101701.16;4952908;28;20051;-75
2022/09/02 05:04:06;;;;;;;7.10;1.48;;;;;;;13.60;59.62;101696.84;4951715;28;20504;-75
2022/09/02 05:06:36;;;;;;;3.55;1.60;;;;;;;13.64;59.60;101702.81;4951464;28;20513;-76
2022/09/02 05:09:13;;;;;;;1.50;1.40;;;;;;;13.67;59.54;101702.69;4952807;28;20055;-76
2022/09/02 05:11:39;;;;;;;1.77;1.67;;;;;;;13.70;59.32;101693.03;4952301;28;20146;-76
2022/09/02 05:14:06;;;;;;;1.88;1.70;;;;;;;13.72;59.36;101695.28;4936718;28;20048;-76
2022/09/02 05:16:38;;;;;;;7.93;1.80;;;;;;;13.73;59.48;101691.44;4952653;28;20111;-77
2022/09/02 05:19:10;;;;;;;3.05;1.60;;;;;;;13.75;59.82;101691.75;4952509;28;20050;-76
2022/09/02 05:21:43;;;;;;;3.13;1.50;;;;;;;13.78;59.29;101698.88;4952301;28;20521;-76
2022/09/02 05:24:15;;;;;;;4.68;1.75;;;;;;;13.80;59.02;101694.59;4952434;28;20113;-76
2022/09/02 05:26:43;;;;;;;2.63;1.60;;;;;;;13.85;59.39;101694.03;4953897;28;20044;-76
2022/09/02 05:29:12;;;;;;;2.90;1.60;;;;;;;13.90;58.75;101698.81;4952611;28;20079;-76
2022/09/02 05:31:40;;;;;;;1.67;1.58;;;;;;;13.95;59.62;101692.16;4952462;28;20205;-76
2022/09/02 05:34:10;;;;;;;5.25;1.58;;;;;;;14.01;59.20;101690.38;4952409;28;20573;-76
2022/09/02 05:36:37;;;;;;;6.90;1.83;;;;;;;14.06;58.67;101689.78;4951928;28;20406;-76
2022/09/02 05:39:05;;;;;;;2.90;1.65;;;;;;;14.11;58.24;101694.56;4952207;28;20528;-76
2022/09/02 05:41:33;;;;;;;1.75;1.60;;;;;;;14.18;58.39;101688.97;4952364;28;20079;-76
2022/09/02 05:44:03;;;;;;;7.15;1.90;;;;;;;14.24;58.92;101689.88;4952372;28;20086;-76
2022/09/02 05:46:32;;;;;;;5.35;1.65;;;;;;;14.31;58.73;101694.97;4952310;28;20126;-76
2022/09/02 05:49:06;;;;;;;6.30;1.55;;;;;;;14.44;58.12;101683.41;4952414;28;20048;-76
2022/09/02 05:51:49;;;;;;;8.68;1.70;;;;;;;15.22;56.84;101693.59;4952189;28;20054;-77
2022/09/02 05:54:27;;;;;;;3.17;1.58;;;;;;;16.85;52.71;101694.16;4952321;28;20047;-76
2022/09/02 05:56:56;;;;;;;6.53;1.92;;;;;;;17.39;50.45;101697.59;4936144;28;20052;-75
2022/09/02 05:59:25;;;;;;;5.45;1.70;;;;;;;17.18;51.15;101688.69;4951809;28;20111;-76
2022/09/02 06:01:55;;;;;;;3.30;1.50;;;;;;;17.69;49.75;101690.28;4952003;28;20561;-76
2022/09/02 06:04:23;;;;;;;4.75;1.17;;;;;;;18.49;47.79;101691.66;4951455;28;21037;-75
2022/09/02 06:06:51;;;;;;;3.17;1.67;;;;;;;18.76;47.54;101687.13;4951155;28;20063;-76
2022/09/02 06:09:21;;;;;;;3.42;1.40;;;;;;;18.03;48.55;101690.78;4951980;28;20048;-74
2022/09/02 06:11:50;;;;;;;7.57;1.85;;;;;;;17.21;50.83;101687.75;4951802;28;20130;-76
2022/09/02 06:14:25;;;;;;;2.90;1.48;;;;;;;18.05;49.04;101697.19;4951227;28;20048;-76
2022/09/02 06:16:55;;;;;;;1.30;1.25;;;;;;;19.19;46.53;101691.47;4955198;28;20059;-75
2022/09/02 06:19:31;;;;;;;3.75;1.52;;;;;;;19.51;45.69;101695.00;4954818;28;20146;-76
2022/09/02 06:22:01;;;;;;;5.63;1.40;;;;;;;19.38;45.14;101696.56;4955083;28;20428;-76
2022/09/02 06:24:29;;;;;;;2.15;1.70;;;;;;;18.92;46.24;101689.25;4954868;28;20075;-75
2022/09/02 06:27:02;;;;;;;1.35;1.25;;;;;;;18.69;47.31;101682.13;4955224;28;20517;-75
2022/09/02 06:29:30;;;;;;;5.18;1.40;;;;;;;18.35;47.93;101689.78;4954919;28;20132;-75
2022/09/02 06:31:57;;;;;;;1.90;1.77;;;;;;;18.33;48.13;101692.22;4955203;28;20447;-75
2022/09/02 06:34:26;;;;;;;1.83;1.48;;;;;;;18.46;47.26;101687.22;4954515;28;20055;-76
2022/09/02 06:36:55;;;;;;;1.50;1.40;;;;;;;18.56;47.64;101688.56;4954900;28;20588;-75
2022/09/02 06:39:24;;;;;;;9.15;1.50;;;;;;;18.65;47.14;101690.41;4954903;28;20052;-76
2022/09/02 06:41:54;;;;;;;3.58;1.42;;;;;;;18.60;47.52;101691.09;4954795;28;20054;-76
2022/09/02 06:44:23;;;;;;;10.52;1.38;;;;;;;18.58;47.48;101690.78;4954714;28;20436;-76
2022/09/02 06:46:57;;;;;;;10.68;1.63;;;;;;;18.61;48.14;101693.31;4954660;28;20501;-74
2022/09/02 06:49:26;;;;;;;11.38;1.40;;;;;;;18.65;47.46;101687.72;4954203;28;20051;-74
2022/09/02 06:51:56;;;;;;;5.10;1.83;;;;;;;18.57;48.05;101692.75;4956155;28;20046;-74
2022/09/02 06:54:28;;;;;;;2.90;1.50;;;;;;;18.68;47.67;101684.09;4954563;28;20154;-74
2022/09/02 06:57:04;;;;;;;2.60;1.42;;;;;;;18.74;47.83;101676.06;4954556;28;20051;-74
2022/09/02 06:59:33;;;;;;;2.35;1.50;;;;;;;18.80;47.36;101674.88;4954588;28;20108;-74
2022/09/02 07:02:00;;;;;;;3.78;1.40;;;;;;;18.94;48.27;101684.84;4953798;28;20043;-75
2022/09/02 07:07:17;;;;;;;2.58;1.45;;;;;;;18.89;47.48;101674.75;4954061;28;20119;-77
2022/09/02 07:09:51;;;;;;;5.13;1.30;;;;;;;18.96;47.46;101678.97;4954332;28;20048;-74
2022/09/02 07:12:18;;;;;;;7.15;1.35;;;;;;;19.05;47.34;101673.44;4954678;28;20540;-75
2022/09/02 07:14:55;;;;;;;2.60;1.40;;;;;;;19.10;46.41;101675.47;4954289;28;20451;-75
2022/09/02 07:17:30;;;;;;;1.58;1.40;;;;;;;19.21;46.36;101680.19;4953728;28;20059;-74
2022/09/02 07:20:02;;;;;;;5.15;1.48;;;;;;;19.25;45.95;101667.25;4954289;28;20052;-75
2022/09/02 07:22:37;;;;;;;3.67;1.35;;;;;;;19.32;46.79;101666.81;4954216;28;20103;-76
2022/09/02 07:25:05;;;;;;;3.33;1.38;;;;;;;19.33;46.17;101673.69;4937988;28;20055;-76
2022/09/02 07:27:34;;;;;;;2.75;1.40;;;;;;;19.42;45.27;101668.13;4953678;28;20048;-76
2022/09/02 07:30:00;;;;;;;1.67;1.25;;;;;;;19.55;45.65;101668.53;4954102;28;20086;-76
2022/09/02 07:32:29;;;;;;;1.98;1.40;;;;;;;19.62;44.98;101662.66;4953533;28;20494;-76
2022/09/02 07:34:56;;;;;;;3.58;1.45;;;;;;;19.78;45.45;101660.56;4955364;28;20048;-73
2022/09/02 07:37:23;;;;;;;2.53;1.67;;;;;;;19.85;45.34;101666.25;4953707;28;20051;-74
2022/09/02 07:39:52;;;;;;;4.35;1.30;;;;;;;19.95;45.85;101667.56;4954116;28;20059;-74
2022/09/02 07:42:19;;;;;;;5.05;1.30;;;;;;;20.04;46.04;101663.16;4954183;28;20051;-75
2022/09/02 07:44:47;;;;;;;4.28;1.88;;;;;;;20.13;44.35;101662.97;4954157;28;20130;-75
2022/09/02 07:47:14;;;;;;;2.33;1.55;;;;;;;20.12;43.88;101662.25;4955214;28;20123;-76
2022/09/02 07:49:43;;;;;;;8.80;1.55;;;;;;;20.17;44.23;101669.63;4953792;28;20048;-76
2022/09/02 07:52:30;;;;;;;1.40;1.30;;;;;;;20.14;44.44;101665.19;4953494;28;20055;-76
2022/09/02 07:54:57;;;;;;;2.15;1.50;;;;;;;20.17;44.54;101663.50;4937881;28;20107;-76
2022/09/02 07:57:24;;;;;;;6.28;1.80;;;;;;;20.10;44.15;101655.84;4953854;28;20055;-76
2022/09/02 07:59:51;;;;;;;2.63;1.63;;;;;;;20.10;44.77;101659.28;4956484;28;20155;-76
2022/09/02 08:02:18;;;;;;;1.35;1.35;;;;;;;20.21;45.79;101653.94;4974639;28;20094;-76
2022/09/02 08:04:45;;;;;;;5.28;1.70;;;;;;;20.39;43.85;101652.81;4972712;28;20256;-76
2022/09/02 08:07:11;;;;;;;7.10;1.52;;;;;;;20.55;44.88;101654.09;4972186;28;20152;-76
2022/09/02 08:09:38;;;;;;;8.98;1.67;;;;;;;20.69;44.09;101653.16;4982109;28;20117;-76
2022/09/02 08:12:05;;;;;;;4.15;1.60;;;;;;;20.74;43.77;101665.22;4993625;28;20047;-76
2022/09/02 08:14:32;;;;;;;3.53;1.80;;;;;;;20.73;44.18;101656.38;4992030;28;20051;-76
2022/09/02 08:16:58;;;;;;;1.40;1.40;;;;;;;20.88;44.90;101654.16;4993361;28;20109;-76
2022/09/02 08:19:26;;;;;;;8.07;2.00;;;;;;;20.92;44.51;101651.97;4993294;28;20047;-75
2022/09/02 08:21:52;;;;;;;3.85;1.73;;;;;;;20.96;44.49;101649.03;4993563;28;20101;-76
2022/09/02 08:24:19;;;;;;;7.28;1.75;;;;;;;20.98;44.67;101649.28;4993656;28;20054;-76
2022/09/02 08:26:45;;;;;;;3.92;1.52;;;;;;;20.95;44.90;101644.84;4993748;28;20047;-75
2022/09/02 08:29:12;;;;;;;2.33;1.70;;;;;;;20.93;44.65;101645.31;4992999;28;20051;-75
2022/09/02 08:31:38;;;;;;;6.50;1.63;;;;;;;20.96;46.22;101644.34;4993204;28;20050;-76
2022/09/02 08:34:05;;;;;;;2.83;1.58;;;;;;;21.05;44.74;101642.66;4993284;28;20510;-76
2022/09/02 08:36:32;;;;;;;2.20;2.08;;;;;;;21.15;44.24;101638.47;4993459;28;20043;-76
2022/09/02 08:39:02;;;;;;;2.35;1.98;;;;;;;21.24;43.89;101640.94;4992690;28;20105;-75
2022/09/02 08:41:42;;;;;;;7.93;2.27;;;;;;;21.37;43.97;101635.03;4993154;28;20046;-76
2022/09/02 08:44:14;;;;;;;6.30;1.90;;;;;;;21.39;43.12;101636.03;4991260;28;20274;-76
2022/09/02 08:46:41;;;;;;;7.22;1.90;;;;;;;21.47;43.64;101633.56;4993635;28;20051;-75
2022/09/02 08:49:15;;;;;;;12.65;2.05;;;;;;;21.55;42.73;101639.97;4992022;28;20143;-76
2022/09/02 08:51:51;;;;;;;2.38;1.98;;;;;;;21.70;42.51;101626.88;4993461;28;20050;-75
2022/09/02 08:54:22;;;;;;;3.05;2.20;;;;;;;21.84;42.09;101630.53;4993557;28;20042;-75
2022/09/02 08:56:50;;;;;;;5.68;2.35;;;;;;;22.00;42.60;101629.00;4992928;28;20046;-79
2022/09/02 08:59:26;;;;;;;6.78;2.10;;;;;;;22.16;42.32;101623.56;4992448;28;20047;-77
2022/09/02 09:02:08;;;;;;;7.43;2.05;;;;;;;22.39;41.57;101624.22;4992777;28;20047;-74
2022/09/02 09:04:54;;;;;;;28.40;24.58;;;;;;;22.40;40.78;101625.66;4992858;28;20057;-77
2022/09/02 09:07:29;;;;;;;5.05;3.10;;;;;;;22.48;41.33;101625.88;4992449;28;20059;-77
2022/09/02 09:10:01;;;;;;;8.18;2.08;;;;;;;22.56;41.15;101633.00;4993128;28;20575;-75
2022/09/02 09:12:59;;;;;;;2.13;1.92;;;;;;;22.74;41.51;101630.94;4992461;28;20054;-75
2022/09/02 09:16:14;;;;;;;5.35;2.38;;;;;;;22.75;41.22;101613.41;4992418;28;20062;-76
2022/09/02 09:18:50;;;;;;;7.38;2.13;;;;;;;22.84;40.54;101619.28;4989687;28;20141;-75
2022/09/02 09:21:17;;;;;;;12.77;2.28;;;;;;;22.82;40.72;101613.59;4990723;28;20166;-75
2022/09/02 09:23:45;;;;;;;3.72;2.30;;;;;;;22.84;40.59;101615.81;4989593;28;20147;-76
2022/09/02 09:26:17;;;;;;;3.60;2.17;;;;;;;22.83;40.52;101614.34;4989930;28;20153;-76
2022/09/02 09:28:46;;;;;;;8.60;2.30;;;;;;;22.77;41.30;101613.63;4989595;28;20055;-75
2022/09/02 09:31:19;;;;;;;4.10;2.45;;;;;;;22.81;40.90;101620.28;4973932;28;20055;-75
2022/09/02 09:34:05;;;;;;;12.43;2.55;;;;;;;23.01;41.35;101610.28;4990741;28;20551;-75
2022/09/02 09:36:40;;;;;;;9.80;2.20;;;;;;;23.08;40.71;101617.88;4990013;28;20055;-75
2022/09/02 09:39:23;;;;;;;15.15;2.55;;;;;;;23.15;40.97;101609.19;4974153;28;20051;-75
2022/09/02 09:41:55;;;;;;;8.07;2.25;;;;;;;23.27;40.48;101608.56;4989214;28;20118;-79
2022/09/02 09:44:45;;;;;;;5.97;2.15;;;;;;;23.62;40.72;101604.31;4990144;28;20078;-81
2022/09/02 09:47:18;;;;;;;3.65;2.00;;;;;;;23.72;40.10;101602.00;4974023;28;20058;-76
2022/09/02 09:49:50;;;;;;;5.80;2.40;;;;;;;23.68;39.71;101605.00;4973040;28;20589;-78
2022/09/02 09:52:27;;;;;;;5.55;2.30;;;;;;;23.54;39.73;101609.59;4990204;28;20047;-76
2022/09/02 09:55:10;;;;;;;4.75;2.25;;;;;;;23.43;39.92;101606.22;4990507;28;20063;-76
2022/09/02 09:57:40;;;;;;;6.40;2.33;;;;;;;23.36;40.34;101604.06;4990245;28;20114;-78
2022/09/02 10:00:17;;;;;;;3.67;2.53;;;;;;;23.40;40.49;101601.78;4992139;28;20572;-75
2022/09/02 10:02:49;;;;;;;7.82;2.45;;;;;;;23.48;40.62;101598.00;4992143;28;20038;-76
2022/09/02 10:05:30;;;;;;;3.20;2.22;;;;;;;23.56;41.69;101592.78;4992451;28;20046;-76
2022/09/02 10:08:03;;;;;;;3.17;2.58;;;;;;;23.69;41.80;101594.84;4992175;28;20097;-76
2022/09/02 10:10:35;;;;;;;8.48;2.50;;;;;;;23.65;41.75;101588.97;4991607;28;20496;-77
2022/09/02 10:13:23;;;;;;;3.58;3.10;;;;;;;23.70;40.71;101591.63;4992070;28;20050;-77
2022/09/02 10:16:02;;;;;;;6.47;2.70;;;;;;;23.70;41.41;101583.47;4991764;28;20039;-76
2022/09/02 10:18:33;;;;;;;7.72;3.40;;;;;;;23.85;40.80;101583.06;4991909;28;20094;-76
2022/09/02 10:21:50;;;;;;;7.72;2.85;;;;;;;24.10;40.25;101583.75;4991880;28;20051;-74
2022/09/02 10:24:54;;;;;;;5.40;3.38;;;;;;;24.23;40.23;101589.25;4990470;28;20487;-76
2022/09/02 10:27:47;;;;;;;3.42;2.45;;;;;;;24.15;39.92;101577.50;4991729;28;20051;-76
2022/09/02 10:30:21;;;;;;;4.22;2.60;;;;;;;24.22;39.46;101585.06;4992322;28;20053;-77
2022/09/02 10:33:02;;;;;;;6.43;2.53;;;;;;;24.33;39.31;101578.78;4992171;28;20047;-76
2022/09/02 10:35:40;;;;;;;2.53;2.40;;;;;;;24.54;39.84;101568.81;4991760;28;20051;-76
2022/09/02 10:38:46;;;;;;;4.15;2.70;;;;;;;24.70;39.20;101567.09;4991947;28;20051;-76
2022/09/02 10:41:27;;;;;;;8.10;3.45;;;;;;;24.97;38.81;101567.94;4991079;28;20082;-76
2022/09/02 10:44:21;;;;;;;12.18;2.60;;;;;;;25.16;38.35;101565.88;4991735;28;20566;-76
2022/09/02 10:46:59;;;;;;;6.80;2.30;;;;;;;25.30;37.90;101561.91;4991783;28;20122;-76
2022/09/02 10:49:47;;;;;;;3.67;2.60;;;;;;;25.44;38.18;101563.38;4991587;28;20046;-75
2022/09/02 10:52:30;;;;;;;12.52;2.80;;;;;;;25.47;37.29;101565.06;4991974;28;20093;-81
2022/09/02 10:55:24;;;;;;;7.50;2.55;;;;;;;25.29;37.10;101559.69;4989966;28;20051;-80
2022/09/02 10:57:58;;;;;;;2.47;2.30;;;;;;;25.31;37.45;101554.44;4991442;28;20389;-79
2022/09/02 11:00:28;;;;;;;3.70;2.55;;;;;;;25.34;37.89;101556.13;4989837;28;20055;-80
2022/09/02 11:03:20;;;;;;;9.40;2.42;;;;;;;25.45;37.83;101553.22;4994564;28;20043;-80
2022/09/02 11:05:51;;;;;;;;;;;;;;;25.58;37.76;101553.94;4995053;28;20063;-80
2022/09/02 11:08:33;;;;;;;2.30;2.20;;;;;;;25.59;36.72;101552.66;4994849;28;20395;-79
2022/09/02 11:11:26;;;;;;;8.88;2.50;;;;;;;25.72;37.39;101551.22;4994367;28;20046;-80
2022/09/02 11:14:33;;;;;;;3.40;2.20;;;;;;;25.83;36.39;101553.72;4994780;28;20507;-80
2022/09/02 11:17:18;;;;;;;3.42;2.40;;;;;;;25.92;36.56;101553.28;4993820;28;20065;-80
2022/09/02 11:19:53;;;;;;;3.38;2.47;;;;;;;25.94;36.22;101550.78;4994765;28;20101;-79
2022/09/02 11:22:45;;;;;;;4.28;2.10;;;;;;;25.96;36.66;101547.53;4994855;28;20098;-80
2022/09/02 11:25:18;;;;;;;5.53;2.17;;;;;;;25.77;35.15;101539.47;4994578;28;20054;-79
2022/09/02 11:28:04;;;;;;;3.63;2.30;;;;;;;25.71;35.72;101534.13;4994503;28;20062;-79
2022/09/02 11:30:41;;;;;;;3.80;2.42;;;;;;;25.68;34.77;101532.44;4994586;28;20563;-80
2022/09/02 11:33:19;;;;;;;3.67;2.20;;;;;;;25.79;35.49;101526.03;4994495;28;20263;-79
2022/09/02 11:35:46;;;;;;;3.85;2.47;;;;;;;25.85;34.23;101529.38;4994709;28;20074;-79
2022/09/02 11:38:37;;;;;;;3.60;2.20;;;;;;;25.98;35.19;101529.38;4993767;28;20386;-80
2022/09/02 11:41:19;;;;;;;5.28;2.05;;;;;;;25.92;34.02;101526.03;4992980;28;20054;-81
2022/09/02 11:44:23;;;;;;;2.17;2.03;;;;;;;25.91;33.17;101525.28;4994394;28;20051;-82
2022/09/02 11:47:06;;;;;;;3.95;2.15;;;;;;;25.98;33.47;101513.00;4991535;28;20051;-80
2022/09/02 11:49:48;;;;;;;4.55;1.85;;;;;;;26.04;33.56;101508.13;4992303;28;20508;-81