Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:40;;;;;;;33.77;15.27;;;;;;;-0.98;100.00;97785.59;5071570;28;20269;-77
2024/01/19 00:04:08;;;;;;;31.47;15.27;;;;;;;-1.00;100.00;97786.56;5071205;28;20214;-77
2024/01/19 00:06:38;;;;;;;28.37;14.27;;;;;;;-1.06;100.00;97787.59;5070476;28;20217;-77
2024/01/19 00:09:05;;;;;;;29.57;14.43;;;;;;;-1.06;100.00;97787.59;5071172;28;20218;-77
2024/01/19 00:11:31;;;;;;;29.53;15.20;;;;;;;-1.07;100.00;97798.84;5071139;28;20228;-77
2024/01/19 00:14:01;;;;;;;28.23;13.90;;;;;;;-1.10;100.00;97795.50;5071424;28;20218;-77
2024/01/19 00:16:27;;;;;;;29.33;14.83;;;;;;;-1.09;100.00;97794.59;5070842;28;20214;-77
2024/01/19 00:18:54;;;;;;;29.10;15.27;;;;;;;-1.08;100.00;97801.47;5071525;28;20207;-77
2024/01/19 00:21:22;;;;;;;25.90;15.30;;;;;;;-1.08;100.00;97801.47;5074264;28;20234;-77
2024/01/19 00:23:49;;;;;;;27.50;14.97;;;;;;;-1.11;100.00;97801.59;5074907;28;20222;-77
2024/01/19 00:26:16;;;;;;;29.23;15.73;;;;;;;-1.06;100.00;97805.72;5074191;28;20216;-77
2024/01/19 00:28:45;;;;;;;33.47;16.17;;;;;;;-1.10;100.00;97805.88;5075835;28;20222;-77
2024/01/19 00:31:12;;;;;;;30.40;16.23;;;;;;;-1.11;100.00;97811.97;5084325;28;20246;-77
2024/01/19 00:33:38;;;;;;;27.67;15.40;;;;;;;-1.08;100.00;97814.44;5097761;28;20206;-77
2024/01/19 00:36:07;;;;;;;37.30;16.47;;;;;;;-1.12;100.00;97818.03;5098820;28;20192;-77
2024/01/19 00:38:39;;;;;;;34.97;15.80;;;;;;;-1.14;100.00;97825.00;5099165;28;20249;-77
2024/01/19 00:41:05;;;;;;;28.30;14.93;;;;;;;-1.14;100.00;97828.44;5098259;28;20282;-77
2024/01/19 00:43:31;;;;;;;30.17;15.30;;;;;;;-1.10;100.00;97822.25;5097312;28;20270;-77
2024/01/19 00:45:58;;;;;;;31.43;15.60;;;;;;;-1.06;100.00;97825.66;5098161;28;20255;-77
2024/01/19 00:48:24;;;;;;;28.33;15.60;;;;;;;-1.07;100.00;97829.09;5099153;28;20191;-77
2024/01/19 00:50:51;;;;;;;29.83;15.33;;;;;;;-1.11;100.00;97833.53;5098817;28;20201;-78
2024/01/19 00:53:17;;;;;;;30.37;15.97;;;;;;;-1.09;100.00;97839.53;5098868;28;20197;-78
2024/01/19 00:55:45;;;;;;;29.17;15.37;;;;;;;-1.05;100.00;97835.13;5098895;28;20191;-78
2024/01/19 00:58:12;;;;;;;31.67;16.00;;;;;;;-1.06;100.00;97843.78;5098398;28;20205;-79
2024/01/19 01:00:38;;;;;;;26.20;15.40;;;;;;;-1.07;100.00;97842.06;5098862;28;20250;-77
2024/01/19 01:03:05;;;;;;;26.17;14.10;;;;;;;-1.08;100.00;97845.56;5099112;28;20287;-78
2024/01/19 01:05:31;;;;;;;29.20;15.47;;;;;;;-1.09;100.00;97843.88;5098848;28;20254;-78
2024/01/19 01:07:58;;;;;;;27.97;14.57;;;;;;;-1.06;100.00;97854.16;5097766;28;20194;-78
2024/01/19 01:10:24;;;;;;;29.30;15.77;;;;;;;-1.06;100.00;97856.75;5098111;28;20206;-77
2024/01/19 01:12:52;;;;;;;34.60;15.90;;;;;;;-1.06;100.00;97859.34;5098172;28;20207;-77
2024/01/19 01:15:18;;;;;;;28.43;14.73;;;;;;;-1.06;100.00;97874.91;5097617;28;20199;-77
2024/01/19 01:17:45;;;;;;;28.53;14.87;;;;;;;-1.04;100.00;97873.13;5098163;28;20204;-77
2024/01/19 01:20:12;;;;;;;29.37;15.47;;;;;;;-1.06;100.00;97880.09;5098416;28;20195;-78
2024/01/19 01:22:38;;;;;;;34.90;16.10;;;;;;;-1.01;100.00;97893.75;5098018;28;20237;-77
2024/01/19 01:25:05;;;;;;;26.63;14.17;;;;;;;-1.02;100.00;97902.44;5098112;28;20202;-78
2024/01/19 01:27:32;;;;;;;28.57;15.17;;;;;;;-1.04;100.00;97904.25;5097796;28;20187;-77
2024/01/19 01:29:59;;;;;;;27.97;15.17;;;;;;;-0.99;100.00;97917.94;5098273;28;20266;-78
2024/01/19 01:32:26;;;;;;;27.50;15.43;;;;;;;-0.99;100.00;97920.53;5097478;28;20327;-78
2024/01/19 01:34:52;;;;;;;32.00;16.97;;;;;;;-0.97;100.00;97926.50;5098030;28;20202;-78
2024/01/19 01:37:19;;;;;;;32.63;15.90;;;;;;;-0.93;100.00;97922.97;5096500;28;20195;-76
2024/01/19 01:39:45;;;;;;;28.13;14.43;;;;;;;-0.95;100.00;97914.34;5098254;28;20211;-77
2024/01/19 01:42:12;;;;;;;27.90;14.40;;;;;;;-0.94;100.00;97923.81;5097588;28;20230;-77
2024/01/19 01:44:39;;;;;;;33.67;16.10;;;;;;;-0.92;100.00;97929.84;5098221;28;20225;-77
2024/01/19 01:47:07;;;;;;;27.10;14.80;;;;;;;-0.97;100.00;97936.88;5097643;28;20226;-78
2024/01/19 01:49:34;;;;;;;29.73;14.53;;;;;;;-1.00;100.00;97937.81;5098211;28;20195;-77
2024/01/19 01:52:00;;;;;;;23.17;13.50;;;;;;;-1.03;100.00;97937.91;5098048;28;20283;-77
2024/01/19 01:54:28;;;;;;;26.97;15.07;;;;;;;-1.00;100.00;97929.22;5098055;28;20225;-77
2024/01/19 01:56:55;;;;;;;29.50;14.33;;;;;;;-0.95;100.00;97940.28;5097494;28;20215;-77
2024/01/19 01:59:21;;;;;;;28.80;14.67;;;;;;;-0.98;100.00;97946.41;5097408;28;20194;-77
2024/01/19 02:01:48;;;;;;;33.30;17.87;;;;;;;-0.95;100.00;97948.06;5094828;28;20241;-77
2024/01/19 02:04:16;;;;;;;31.73;16.03;;;;;;;-0.97;100.00;97952.44;5097768;28;20217;-77
2024/01/19 02:06:43;;;;;;;28.80;16.17;;;;;;;-0.94;100.00;97948.03;5097387;28;20187;-79
2024/01/19 02:09:09;;;;;;;29.77;14.93;;;;;;;-1.00;100.00;97950.78;5097799;28;20188;-77
2024/01/19 02:11:36;;;;;;;30.00;15.37;;;;;;;-0.98;100.00;97953.34;5096992;28;20230;-77
2024/01/19 02:14:05;;;;;;;28.30;15.27;;;;;;;-0.93;100.00;97959.28;5097684;28;20207;-77
2024/01/19 02:16:32;;;;;;;25.67;14.47;;;;;;;-0.96;100.00;97949.81;5097255;28;20222;-77
2024/01/19 02:18:58;;;;;;;23.83;13.93;;;;;;;-1.00;100.00;97962.94;5097540;28;20211;-77
2024/01/19 02:21:26;;;;;;;26.70;14.43;;;;;;;-0.99;100.00;97960.25;5097392;28;20223;-77
2024/01/19 02:23:58;;;;;;;27.80;14.57;;;;;;;-0.99;100.00;97964.63;5097368;28;20207;-77
2024/01/19 02:26:26;;;;;;;24.23;13.57;;;;;;;-1.04;100.00;97961.28;5097120;28;20236;-77
2024/01/19 02:28:52;;;;;;;28.67;14.00;;;;;;;-1.04;100.00;97969.91;5097307;28;20254;-77
2024/01/19 02:31:19;;;;;;;28.53;15.67;;;;;;;-1.07;100.00;97961.34;5097177;28;20246;-77
2024/01/19 02:33:45;;;;;;;25.37;13.30;;;;;;;-1.08;100.00;97959.66;5097290;28;20204;-77
2024/01/19 02:36:12;;;;;;;29.23;14.80;;;;;;;-1.08;100.00;97959.66;5097080;28;20266;-77
2024/01/19 02:38:38;;;;;;;27.37;14.23;;;;;;;-1.16;100.00;97967.63;5096861;28;20201;-77
2024/01/19 02:41:05;;;;;;;28.97;13.43;;;;;;;-1.27;100.00;97968.81;5097317;28;20314;-77
2024/01/19 02:43:33;;;;;;;26.00;14.63;;;;;;;-1.35;100.00;97955.19;5097208;28;20225;-77
2024/01/19 02:45:59;;;;;;;26.03;14.53;;;;;;;-1.38;100.00;97963.03;5096599;28;20266;-77
2024/01/19 02:48:26;;;;;;;29.13;15.47;;;;;;;-1.42;100.00;97971.78;5097309;28;20188;-77
2024/01/19 02:50:52;;;;;;;25.60;13.60;;;;;;;-1.51;100.00;97970.28;5097123;28;20460;-77
2024/01/19 02:53:19;;;;;;;26.77;13.33;;;;;;;-1.56;100.00;97981.63;5097230;28;20195;-77
2024/01/19 02:55:46;;;;;;;29.10;14.20;;;;;;;-1.57;100.00;97985.09;5097054;28;20255;-77
2024/01/19 02:58:12;;;;;;;25.57;14.13;;;;;;;-1.59;100.00;97989.47;5096559;28;20251;-77
2024/01/19 03:00:40;;;;;;;29.03;15.83;;;;;;;-1.69;100.00;97988.84;5097061;28;20191;-77
2024/01/19 03:03:06;;;;;;;25.47;13.73;;;;;;;-1.65;100.00;97992.22;5096908;28;20226;-77
2024/01/19 03:05:33;;;;;;;30.20;14.57;;;;;;;-1.70;100.00;97999.25;5096924;28;20199;-77
2024/01/19 03:07:59;;;;;;;30.87;15.10;;;;;;;-1.78;100.00;97990.81;5096074;28;20203;-76
2024/01/19 03:10:26;;;;;;;27.23;14.57;;;;;;;-1.85;100.00;98002.19;5097040;28;20188;-77
2024/01/19 03:12:52;;;;;;;30.50;16.13;;;;;;;-1.89;100.00;98000.56;5096929;28;20233;-77
2024/01/19 03:15:19;;;;;;;31.30;16.03;;;;;;;-1.81;100.00;98007.28;5096132;28;20208;-78
2024/01/19 03:17:47;;;;;;;30.90;14.37;;;;;;;-1.83;100.00;98013.38;5085075;28;20208;-78
2024/01/19 03:20:13;;;;;;;29.10;15.33;;;;;;;-1.93;100.00;98012.72;5083444;28;20217;-78
2024/01/19 03:22:40;;;;;;;24.63;14.90;;;;;;;-2.06;100.00;98020.78;5090619;28;20233;-78
2024/01/19 03:25:07;;;;;;;26.40;15.27;;;;;;;-2.02;100.00;98022.44;5096634;28;20206;-78
2024/01/19 03:27:33;;;;;;;27.83;14.97;;;;;;;-2.06;100.00;98020.78;5096148;28;20201;-78
2024/01/19 03:30:00;;;;;;;28.27;15.60;;;;;;;-2.17;100.00;98018.44;5096324;28;20214;-78
2024/01/19 03:32:26;;;;;;;29.80;15.73;;;;;;;-2.18;100.00;98024.50;5093527;28;20226;-78
2024/01/19 03:34:54;;;;;;;27.43;15.10;;;;;;;-2.21;100.00;98031.47;5096642;28;20198;-78
2024/01/19 03:37:21;;;;;;;31.73;16.20;;;;;;;-2.22;100.00;98034.91;5094851;28;20204;-78
2024/01/19 03:39:47;;;;;;;33.53;15.60;;;;;;;-2.20;100.00;98033.16;5091694;28;20281;-79
2024/01/19 03:42:14;;;;;;;31.80;15.40;;;;;;;-2.09;100.00;98036.41;5087364;28;20229;-79
2024/01/19 03:44:40;;;;;;;33.67;16.70;;;;;;;-2.09;100.00;98036.41;5095132;28;20206;-78
2024/01/19 03:47:07;;;;;;;27.97;15.33;;;;;;;-2.16;100.00;98034.78;5095966;28;20195;-77
2024/01/19 03:49:33;;;;;;;27.30;14.43;;;;;;;-2.26;100.00;98033.28;5096197;28;20203;-77
2024/01/19 03:52:03;;;;;;;30.60;15.70;;;;;;;-2.39;100.00;98027.50;5096274;28;20215;-77
2024/01/19 03:54:30;;;;;;;26.70;14.40;;;;;;;-2.42;100.00;98026.72;5096650;28;20195;-77
2024/01/19 03:56:59;;;;;;;26.70;15.07;;;;;;;-2.35;100.00;98030.88;5099893;28;20273;-78
2024/01/19 03:59:26;;;;;;;25.97;15.20;;;;;;;-2.30;100.00;98029.06;5100353;28;20225;-77
2024/01/19 04:01:53;;;;;;;28.33;15.83;;;;;;;-2.39;100.00;98027.50;5100076;28;20293;-77
2024/01/19 04:04:19;;;;;;;31.47;15.47;;;;;;;-2.46;100.00;98022.50;5099558;28;20213;-77
2024/01/19 04:06:46;;;;;;;24.30;13.40;;;;;;;-2.57;100.00;98027.03;5099873;28;20190;-78
2024/01/19 04:09:16;;;;;;;28.23;15.50;;;;;;;-2.61;100.00;98041.75;5100073;28;20197;-77
2024/01/19 04:11:43;;;;;;;30.87;14.87;;;;;;;-2.70;100.00;98031.56;5099849;28;20279;-78
2024/01/19 04:14:09;;;;;;;30.57;14.93;;;;;;;-2.77;100.00;98030.00;5100062;28;20196;-77
2024/01/19 04:16:36;;;;;;;35.30;14.77;;;;;;;-2.83;100.00;98042.16;5099548;28;20191;-77
2024/01/19 04:19:03;;;;;;;26.67;14.67;;;;;;;-2.91;100.00;98036.28;5100031;28;20201;-77
2024/01/19 04:21:30;;;;;;;26.37;14.83;;;;;;;-2.94;100.00;98046.69;5099720;28;20219;-78
2024/01/19 04:23:57;;;;;;;24.80;13.63;;;;;;;-2.98;100.00;98039.88;5099788;28;20261;-77
2024/01/19 04:26:27;;;;;;;30.90;14.70;;;;;;;-2.93;100.00;98048.41;5099367;28;20208;-78
2024/01/19 04:28:54;;;;;;;26.00;15.27;;;;;;;-2.88;100.00;98042.25;5099882;28;20194;-77
2024/01/19 04:31:20;;;;;;;30.20;16.40;;;;;;;-2.87;100.00;98054.28;5099650;28;20221;-78
2024/01/19 04:33:47;;;;;;;34.20;16.63;;;;;;;-2.82;100.00;98051.66;5099136;28;20211;-77
2024/01/19 04:36:13;;;;;;;38.23;16.80;;;;;;;-2.79;100.00;98046.41;5099078;28;20204;-77
2024/01/19 04:38:40;;;;;;;28.77;16.30;;;;;;;-2.74;100.00;98049.78;5099726;28;20226;-77
2024/01/19 04:41:06;;;;;;;33.03;16.50;;;;;;;-2.70;100.00;98051.44;5099645;28;20191;-77
2024/01/19 04:43:34;;;;;;;30.60;16.63;;;;;;;-2.66;100.00;98053.94;5099605;28;20226;-77
2024/01/19 04:46:00;;;;;;;27.10;14.93;;;;;;;-2.63;100.00;98060.78;5099103;28;20190;-77
2024/01/19 04:48:27;;;;;;;32.90;16.17;;;;;;;-2.65;100.00;98059.94;5099578;28;20247;-78
2024/01/19 04:50:53;;;;;;;28.07;15.53;;;;;;;-2.65;100.00;98065.09;5099334;28;20250;-77
2024/01/19 04:53:20;;;;;;;38.37;17.33;;;;;;;-2.60;100.00;98066.75;5099464;28;20186;-77
2024/01/19 04:55:46;;;;;;;39.07;18.20;;;;;;;-2.51;100.00;98066.56;5099254;28;20257;-76
2024/01/19 04:58:13;;;;;;;29.60;16.20;;;;;;;-2.45;100.00;98068.19;5098882;28;20262;-77
2024/01/19 05:00:41;;;;;;;29.77;14.90;;;;;;;-2.41;100.00;98081.03;5099094;28;20188;-77
2024/01/19 05:03:07;;;;;;;34.97;17.30;;;;;;;-2.29;100.00;98085.97;5098515;28;20244;-77
2024/01/19 05:05:33;;;;;;;38.73;17.83;;;;;;;-2.18;100.00;98084.03;5098654;28;20225;-77
2024/01/19 05:08:00;;;;;;;32.47;16.90;;;;;;;-2.08;100.00;98090.72;5097604;28;20187;-77
2024/01/19 05:10:27;;;;;;;35.27;17.53;;;;;;;-2.05;100.00;98089.78;5098876;28;20193;-77
2024/01/19 05:12:53;;;;;;;33.97;17.37;;;;;;;-2.04;100.00;98091.50;5098723;28;20215;-77
2024/01/19 05:15:20;;;;;;;40.63;17.50;;;;;;;-2.05;100.00;98093.25;5098812;28;20213;-78
2024/01/19 05:17:48;;;;;;;32.07;17.93;;;;;;;-2.02;100.00;98097.50;5098128;28;20261;-77
2024/01/19 05:20:14;;;;;;;35.23;17.70;;;;;;;-1.96;100.00;98099.97;5098699;28;20196;-77
2024/01/19 05:22:41;;;;;;;36.83;17.60;;;;;;;-1.90;100.00;98105.03;5098631;28;20234;-77
2024/01/19 05:25:08;;;;;;;36.23;17.97;;;;;;;-1.89;100.00;98111.91;5098680;28;20255;-77
2024/01/19 05:27:34;;;;;;;37.17;18.37;;;;;;;-1.84;100.00;98102.31;5098105;28;20209;-77
2024/01/19 05:30:01;;;;;;;35.50;17.97;;;;;;;-1.73;100.00;98116.72;5098140;28;20227;-78
2024/01/19 05:32:27;;;;;;;37.97;17.83;;;;;;;-1.79;100.00;98118.63;5098362;28;20283;-77
2024/01/19 05:34:55;;;;;;;29.10;16.07;;;;;;;-1.84;100.00;98115.25;5098443;28;20194;-77
2024/01/19 05:37:22;;;;;;;30.60;16.70;;;;;;;-1.86;100.00;98128.25;5098044;28;20187;-76
2024/01/19 05:39:48;;;;;;;31.17;16.77;;;;;;;-1.92;100.00;98135.25;5098460;28;20213;-77
2024/01/19 05:42:15;;;;;;;31.13;15.77;;;;;;;-2.05;100.00;98142.44;5098184;28;20220;-77
2024/01/19 05:44:44;;;;;;;30.07;15.93;;;;;;;-2.11;100.00;98147.75;5098280;28;20286;-77
2024/01/19 05:47:11;;;;;;;32.03;16.40;;;;;;;-2.20;100.00;98152.25;5097809;28;20201;-77
2024/01/19 05:49:37;;;;;;;27.87;15.30;;;;;;;-2.25;100.00;98154.06;5098178;28;20246;-77
2024/01/19 05:52:06;;;;;;;37.47;16.87;;;;;;;-2.31;100.00;98157.63;5098044;28;20232;-77
2024/01/19 05:54:34;;;;;;;28.37;14.33;;;;;;;-2.40;100.00;98160.38;5098096;28;20199;-77
2024/01/19 05:57:00;;;;;;;29.50;14.53;;;;;;;-2.46;100.00;98170.00;5097546;28;20261;-77
2024/01/19 05:59:28;;;;;;;30.97;14.80;;;;;;;-2.45;100.00;98176.88;5083372;28;20202;-78
2024/01/19 06:01:54;;;;;;;30.20;15.10;;;;;;;-2.43;100.00;98178.53;5072339;28;20713;-77
2024/01/19 06:04:21;;;;;;;30.73;15.90;;;;;;;-2.42;100.00;98187.16;5072705;28;20227;-77
2024/01/19 06:06:47;;;;;;;32.87;16.03;;;;;;;-2.46;100.00;98185.50;5072214;28;20207;-77
2024/01/19 06:09:15;;;;;;;32.07;15.83;;;;;;;-2.46;100.00;98194.09;5071978;28;20212;-77
2024/01/19 06:11:42;;;;;;;29.57;15.03;;;;;;;-2.45;100.00;98193.22;5071803;28;20298;-77
2024/01/19 06:14:08;;;;;;;28.53;14.40;;;;;;;-2.46;100.00;98204.47;5071739;28;20204;-77
2024/01/19 06:16:38;;;;;;;29.93;16.30;;;;;;;-2.46;100.00;98201.03;5071277;28;20735;-77
2024/01/19 06:19:05;;;;;;;32.67;16.87;;;;;;;-2.38;100.00;98210.34;5070163;28;20211;-79
2024/01/19 06:21:31;;;;;;;29.60;16.63;;;;;;;-2.39;100.00;98223.34;5071734;28;20227;-77
2024/01/19 06:23:58;;;;;;;31.40;15.43;;;;;;;-2.28;100.00;98218.84;5071352;28;20717;-77
2024/01/19 06:26:32;;;;;;;31.47;16.33;;;;;;;-2.18;100.00;98222.94;5071097;28;20306;-77
2024/01/19 06:28:58;;;;;;;33.03;16.37;;;;;;;-2.14;100.00;98214.25;5071542;28;20224;-78
2024/01/19 06:31:25;;;;;;;33.37;17.60;;;;;;;-2.07;100.00;98226.19;5071270;28;20586;-77
2024/01/19 06:33:51;;;;;;;32.67;16.03;;;;;;;-2.04;100.00;98231.31;5071536;28;20210;-77
2024/01/19 06:36:18;;;;;;;30.87;16.37;;;;;;;-2.00;100.00;98227.78;5071270;28;20596;-77
2024/01/19 06:38:44;;;;;;;26.97;15.57;;;;;;;-2.00;100.00;98227.78;5072039;28;20214;-77
2024/01/19 06:41:10;;;;;;;28.70;15.37;;;;;;;-2.04;100.00;98236.50;5071192;28;20230;-77
2024/01/19 06:43:39;;;;;;;32.57;13.80;;;;;;;-2.08;100.00;98245.22;5071690;28;20245;-77
2024/01/19 06:46:05;;;;;;;26.33;14.37;;;;;;;-2.03;100.00;98249.41;5071692;28;20209;-78
2024/01/19 06:48:32;;;;;;;26.43;14.50;;;;;;;-2.04;100.00;98262.38;5071887;28;20220;-78
2024/01/19 06:50:58;;;;;;;24.90;13.10;;;;;;;-2.10;100.00;98257.31;5072054;28;20694;-78
2024/01/19 06:53:25;;;;;;;24.57;12.43;;;;;;;-2.16;100.00;98263.47;5072026;28;20210;-78
2024/01/19 06:55:51;;;;;;;25.30;12.67;;;;;;;-2.18;100.00;98269.53;5072080;28;20245;-78
2024/01/19 06:58:18;;;;;;;20.43;11.97;;;;;;;-2.27;100.00;98264.53;5072012;28;20566;-78
2024/01/19 07:00:46;;;;;;;24.77;14.20;;;;;;;-2.32;100.00;98267.19;5073284;28;20205;-78
2024/01/19 07:03:12;;;;;;;21.77;13.43;;;;;;;-2.29;100.00;98281.81;5073420;28;20243;-78
2024/01/19 07:05:42;;;;;;;23.97;12.43;;;;;;;-2.29;100.00;98286.97;5072787;28;20206;-78
2024/01/19 07:08:09;;;;;;;25.17;11.60;;;;;;;-2.33;100.00;98290.53;5072223;28;20591;-78
2024/01/19 07:10:35;;;;;;;20.93;12.50;;;;;;;-2.36;100.00;98295.72;5072806;28;20218;-78
2024/01/19 07:13:02;;;;;;;23.37;12.27;;;;;;;-2.36;100.00;98303.50;5071746;28;20225;-78
2024/01/19 07:15:28;;;;;;;27.37;13.47;;;;;;;-2.33;100.00;98308.63;5071585;28;20210;-78
2024/01/19 07:17:56;;;;;;;28.33;12.93;;;;;;;-2.29;100.00;98307.69;5071318;28;20213;-78
2024/01/19 07:20:22;;;;;;;21.73;11.97;;;;;;;-2.34;100.00;98325.88;5071837;28;20205;-78
2024/01/19 07:22:52;;;;;;;22.50;12.30;;;;;;;-2.28;100.00;98324.97;5071747;28;20231;-78
2024/01/19 07:25:19;;;;;;;24.03;12.47;;;;;;;-2.25;100.00;98330.06;5072431;28;20225;-78
2024/01/19 07:27:45;;;;;;;21.93;12.03;;;;;;;-2.17;100.00;98328.19;5071814;28;20297;-78
2024/01/19 07:30:12;;;;;;;24.37;12.93;;;;;;;-2.25;100.00;98337.84;5073843;28;20217;-78
2024/01/19 07:32:38;;;;;;;24.60;12.87;;;;;;;-2.25;100.00;98335.25;5075620;28;20749;-78
2024/01/19 07:35:07;;;;;;;23.47;12.87;;;;;;;-2.28;100.00;98345.66;5075859;28;20584;-78
2024/01/19 07:37:33;;;;;;;25.77;13.20;;;;;;;-2.22;100.00;98350.72;5074945;28;20210;-78
2024/01/19 07:40:00;;;;;;;29.57;14.70;;;;;;;-2.20;100.00;98346.38;5075209;28;20215;-78
2024/01/19 07:42:26;;;;;;;25.23;12.43;;;;;;;-2.14;100.00;98348.88;5075033;28;20595;-79
2024/01/19 07:44:53;;;;;;;24.67;12.73;;;;;;;-2.13;100.00;98358.34;5074937;28;20237;-80
2024/01/19 07:47:19;;;;;;;27.63;14.63;;;;;;;-2.03;100.00;98365.09;5074375;28;20210;-79
2024/01/19 07:49:46;;;;;;;31.67;15.43;;;;;;;-1.99;100.00;98369.34;5074626;28;20209;-77
2024/01/19 07:52:13;;;;;;;26.97;13.60;;;;;;;-1.95;100.00;98374.47;5075167;28;20621;-79
2024/01/19 07:54:40;;;;;;;33.37;15.20;;;;;;;-1.73;100.00;98377.53;5074755;28;20205;-79
2024/01/19 07:57:06;;;;;;;27.57;13.97;;;;;;;-1.69;100.00;98384.38;5074486;28;20236;-79
2024/01/19 07:59:33;;;;;;;24.27;14.47;;;;;;;-1.73;100.00;98378.38;5075485;28;20215;-79
2024/01/19 08:02:00;;;;;;;29.10;14.93;;;;;;;-1.72;100.00;98384.44;5074759;28;20227;-79
2024/01/19 08:04:27;;;;;;;28.70;13.00;;;;;;;-1.66;100.00;98390.34;5074471;28;20580;-78
2024/01/19 08:06:53;;;;;;;27.17;13.97;;;;;;;-1.77;100.00;98388.84;5074680;28;20214;-79
2024/01/19 08:09:21;;;;;;;24.33;13.13;;;;;;;-1.83;100.00;98391.53;5075090;28;20229;-80
2024/01/19 08:11:47;;;;;;;25.20;13.77;;;;;;;-1.85;100.00;98398.47;5076791;28;20237;-77
2024/01/19 08:14:14;;;;;;;23.57;13.87;;;;;;;-1.90;100.00;98400.28;5074155;28;20211;-76
2024/01/19 08:16:43;;;;;;;25.27;12.93;;;;;;;-1.96;100.00;98411.56;5075305;28;20301;-77
2024/01/19 08:19:09;;;;;;;22.90;12.93;;;;;;;-2.04;100.00;98417.75;5073672;28;20707;-77
2024/01/19 08:21:41;;;;;;;25.63;12.80;;;;;;;-2.07;100.00;98420.41;5073827;28;20230;-78
2024/01/19 08:24:08;;;;;;;23.93;12.93;;;;;;;-2.13;100.00;98423.06;5074822;28;20254;-78
2024/01/19 08:26:36;;;;;;;27.47;13.90;;;;;;;-2.12;100.00;98428.25;5075004;28;20726;-78
2024/01/19 08:29:02;;;;;;;30.33;13.57;;;;;;;-2.13;100.00;98428.25;5074812;28;20210;-78
2024/01/19 08:31:30;;;;;;;25.50;14.03;;;;;;;-2.10;100.00;98428.19;5074410;28;20246;-77
2024/01/19 08:33:56;;;;;;;24.73;14.00;;;;;;;-2.10;100.00;98433.38;5074525;28;20216;-77
2024/01/19 08:36:24;;;;;;;26.57;14.07;;;;;;;-2.12;100.00;98429.97;5073888;28;20699;-78
2024/01/19 08:38:50;;;;;;;28.27;14.80;;;;;;;-2.10;100.00;98436.81;5073871;28;20209;-77
2024/01/19 08:41:17;;;;;;;28.43;15.23;;;;;;;-2.07;100.00;98444.56;5073674;28;20225;-78
2024/01/19 08:43:45;;;;;;;28.63;14.83;;;;;;;-2.09;100.00;98450.66;5074240;28;20256;-78
2024/01/19 08:46:11;;;;;;;29.37;14.93;;;;;;;-2.10;100.00;98447.19;5074735;28;20214;-78
2024/01/19 08:48:39;;;;;;;29.20;14.83;;;;;;;-2.13;100.00;98451.56;5074839;28;20204;-79
2024/01/19 08:51:06;;;;;;;25.53;13.90;;;;;;;-2.10;100.00;98456.69;5074456;28;20589;-76
2024/01/19 08:53:33;;;;;;;22.77;13.30;;;;;;;-2.06;100.00;98467.00;5074716;28;20733;-78
2024/01/19 08:55:59;;;;;;;30.93;14.57;;;;;;;-2.06;100.00;98467.00;5073625;28;20214;-77
2024/01/19 08:58:27;;;;;;;30.13;14.63;;;;;;;-2.05;100.00;98473.88;5074122;28;20218;-78
2024/01/19 09:00:54;;;;;;;26.07;14.83;;;;;;;-1.97;100.00;98473.78;5076397;28;20318;-78
2024/01/19 09:03:23;;;;;;;30.20;14.33;;;;;;;-1.85;100.00;98476.19;5076150;28;20223;-79
2024/01/19 09:05:50;;;;;;;29.00;14.83;;;;;;;-1.79;100.00;98476.09;5074705;28;20211;-80
2024/01/19 09:08:16;;;;;;;26.00;13.97;;;;;;;-1.81;100.00;98480.41;5073973;28;20211;-79
2024/01/19 09:10:43;;;;;;;28.33;14.00;;;;;;;-1.79;100.00;98492.47;5074302;28;20592;-79
2024/01/19 09:13:09;;;;;;;34.45;18.33;;;;;;;-1.71;100.00;98497.53;5069181;28;20426;-78
2024/01/19 09:15:36;;;;;;;36.78;21.98;;;;;;;-1.58;100.00;98501.66;5047413;28;20524;-79
2024/01/19 09:18:04;;;;;;;34.80;16.83;;;;;;;-1.26;100.00;98499.38;5061707;28;20208;-78
2024/01/19 09:20:30;;;;;;;29.40;14.77;;;;;;;-1.17;100.00;98504.44;5071937;28;20709;-78
2024/01/19 09:22:57;;;;;;;27.97;13.87;;;;;;;-1.07;100.00;98511.16;5073776;28;20223;-78
2024/01/19 09:25:23;;;;;;;28.37;13.63;;;;;;;-1.03;100.00;98518.00;5074461;28;20713;-78
2024/01/19 09:27:50;;;;;;;30.97;15.80;;;;;;;-0.96;100.00;98523.06;5074354;28;20211;-78
2024/01/19 09:30:18;;;;;;;25.80;13.97;;;;;;;-0.91;100.00;98525.56;5075467;28;20245;-78
2024/01/19 09:32:44;;;;;;;29.10;14.73;;;;;;;-0.89;100.00;98536.75;5075766;28;20238;-78
2024/01/19 09:35:13;;;;;;;32.17;15.93;;;;;;;-0.76;100.00;98543.44;5075942;28;20218;-80
2024/01/19 09:37:40;;;;;;;25.47;13.70;;;;;;;-0.79;100.00;98554.75;5071291;28;20242;-78
2024/01/19 09:40:08;;;;;;;25.83;13.43;;;;;;;-0.84;100.00;98547.91;5072573;28;20217;-78
2024/01/19 09:42:35;;;;;;;24.30;13.47;;;;;;;-0.84;100.00;98551.38;5073144;28;20325;-78
2024/01/19 09:45:04;;;;;;;23.77;13.47;;;;;;;-0.88;100.00;98561.81;5073154;28;20677;-78
2024/01/19 09:47:41;;;;;;;28.73;14.77;;;;;;;-0.85;100.00;98564.38;5073157;28;20268;-78
2024/01/19 09:50:12;;;;;;;25.40;13.60;;;;;;;-0.92;100.00;98562.78;5074891;28;20211;-78
2024/01/19 09:52:49;;;;;;;26.70;14.77;;;;;;;-0.94;100.00;98567.13;5073826;28;20269;-78
2024/01/19 09:55:17;;;;;;;28.80;14.93;;;;;;;-1.00;100.00;98569.84;5074723;28;20214;-78
2024/01/19 09:57:46;;;;;;;23.40;13.67;;;;;;;-1.03;100.00;98577.66;5072499;28;20688;-78
2024/01/19 10:00:14;;;;;;;25.73;13.50;;;;;;;-1.11;100.00;98585.56;5074857;28;20289;-78
2024/01/19 10:02:45;;;;;;;28.43;14.53;;;;;;;-1.17;100.00;98584.81;5072233;28;20249;-79
2024/01/19 10:05:13;;;;;;;26.37;13.63;;;;;;;-1.16;100.00;98594.31;5072112;28;20245;-78
2024/01/19 10:07:43;;;;;;;25.47;13.70;;;;;;;-1.16;100.00;98584.78;5071752;28;20271;-78
2024/01/19 10:10:10;;;;;;;29.30;14.90;;;;;;;-1.21;100.00;98590.91;5074415;28;20214;-78
2024/01/19 10:12:37;;;;;;;27.33;14.93;;;;;;;-1.07;100.00;98583.75;5072069;28;20224;-80
2024/01/19 10:15:06;;;;;;;32.40;14.70;;;;;;;-0.99;100.00;98584.53;5070886;28;20211;-77
2024/01/19 10:17:35;;;;;;;26.57;14.00;;;;;;;-1.05;100.00;98587.22;5070876;28;20290;-77
2024/01/19 10:20:02;;;;;;;25.57;14.40;;;;;;;-1.05;100.00;98600.19;5058392;28;20208;-79
2024/01/19 10:22:32;;;;;;;27.10;15.50;;;;;;;-1.03;100.00;98601.00;5050756;28;20228;-79
2024/01/19 10:25:02;;;;;;;27.77;15.60;;;;;;;-1.03;100.00;98606.19;5052487;28;20246;-79
2024/01/19 10:27:48;;;;;;;24.20;12.87;;;;;;;-0.95;100.00;98609.50;5052997;28;20208;-79
2024/01/19 10:30:17;;;;;;;31.17;14.93;;;;;;;-0.94;100.00;98617.28;5054368;28;20208;-78
2024/01/19 10:32:45;;;;;;;28.93;15.93;;;;;;;-0.96;100.00;98608.66;5063444;28;20227;-79
2024/01/19 10:35:12;;;;;;;26.67;15.07;;;;;;;-0.93;100.00;98618.16;5074365;28;20211;-79
2024/01/19 10:37:39;;;;;;;32.47;18.30;;;;;;;-0.87;100.00;98625.81;5072651;28;20434;-77
2024/01/19 10:40:17;;;;;;;27.00;14.53;;;;;;;-0.87;100.00;98624.06;5072823;28;20207;-80
2024/01/19 10:42:45;;;;;;;29.57;15.00;;;;;;;-0.83;100.00;98630.06;5070945;28;20237;-79
2024/01/19 10:45:20;;;;;;;28.93;16.77;;;;;;;-0.73;100.00;98626.44;5073739;28;20284;-78
2024/01/19 10:47:48;;;;;;;31.37;17.03;;;;;;;-0.70;100.00;98626.38;5072964;28;20207;-78
2024/01/19 10:50:15;;;;;;;31.33;15.93;;;;;;;-0.70;100.00;98626.38;5073071;28;20211;-79
2024/01/19 10:52:43;;;;;;;29.83;16.80;;;;;;;-0.72;100.00;98628.16;5062709;28;20231;-79
2024/01/19 10:55:11;;;;;;;29.10;16.00;;;;;;;-0.77;100.00;98624.78;5068816;28;20199;-78
2024/01/19 10:57:39;;;;;;;27.47;15.60;;;;;;;-0.80;100.00;98619.66;5072907;28;20206;-78
2024/01/19 11:00:22;;;;;;;40.80;20.97;;;;;;;-0.80;100.00;98619.66;5073539;28;20524;-80
2024/01/19 11:02:50;;;;;;;31.73;17.40;;;;;;;-0.78;100.00;98617.88;5074499;28;20249;-81
2024/01/19 11:05:18;;;;;;;33.97;17.37;;;;;;;-0.73;100.00;98613.47;5072424;28;20238;-82
2024/01/19 11:07:45;;;;;;;30.97;15.90;;;;;;;-0.71;100.00;98615.16;5073879;28;20600;-79
2024/01/19 11:10:12;;;;;;;29.77;16.83;;;;;;;-0.73;100.00;98616.06;5073412;28;20219;-80