Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:02;;;;;;;0.00;0.00;;;13.00;87.60;;;;;;4991731;28;20046;-65
2023/05/11 00:02:27;;;;;;;0.00;0.00;;;13.00;87.50;;;;;;5003658;28;20128;-64
2023/05/11 00:04:54;;;;;;;0.00;0.00;;;13.00;87.60;;;;;;4997706;28;20082;-65
2023/05/11 00:07:19;;;;;;;0.00;0.00;;;13.10;87.60;;;;;;4989768;28;20049;-65
2023/05/11 00:09:45;;;;;;;0.00;0.00;;;13.10;87.60;;;;;;5000427;28;20042;-65
2023/05/11 00:12:11;;;;;;;0.00;0.00;;;13.10;87.60;;;;;;4995959;28;20042;-65
2023/05/11 00:14:37;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;5004891;28;20065;-65
2023/05/11 00:17:02;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;5010909;28;20449;-65
2023/05/11 00:19:30;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;5009897;28;20092;-65
2023/05/11 00:21:57;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;4985567;28;20042;-65
2023/05/11 00:24:23;;;;;;;0.00;0.00;;;13.10;87.60;;;;;;4991260;28;20403;-65
2023/05/11 00:26:49;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;4991203;28;20039;-65
2023/05/11 00:29:14;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;4992534;28;20097;-65
2023/05/11 00:31:40;;;;;;;0.10;0.10;;;13.10;87.40;;;;;;4998458;28;20034;-64
2023/05/11 00:34:06;;;;;;;0.00;0.00;;;13.10;87.30;;;;;;4993158;28;20039;-65
2023/05/11 00:36:32;;;;;;;0.00;0.00;;;13.10;87.30;;;;;;4995516;28;20181;-65
2023/05/11 00:38:58;;;;;;;0.00;0.00;;;13.00;87.30;;;;;;4991082;28;20050;-66
2023/05/11 00:41:23;;;;;;;0.00;0.00;;;13.00;87.30;;;;;;5005871;28;20050;-64
2023/05/11 00:43:49;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4990858;28;20043;-64
2023/05/11 00:46:15;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4991506;28;20038;-66
2023/05/11 00:48:40;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4994603;28;20054;-65
2023/05/11 00:51:06;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4996250;28;20039;-65
2023/05/11 00:53:32;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4971299;28;20047;-66
2023/05/11 00:55:58;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4997077;28;20042;-66
2023/05/11 00:58:24;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;5007951;28;20038;-65
2023/05/11 01:00:50;;;;;;;0.20;0.20;;;13.10;87.40;;;;;;4998232;28;20104;-66
2023/05/11 01:03:16;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;5007341;28;20046;-65
2023/05/11 01:05:56;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4998835;28;20042;-65
2023/05/11 01:08:51;;;;;;;0.00;0.00;;;13.20;87.50;;;;;;4990129;28;20053;-65
2023/05/11 01:11:25;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;4994460;28;20062;-65
2023/05/11 01:14:05;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;5008919;28;20050;-65
2023/05/11 01:16:35;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;4995597;28;20046;-64
2023/05/11 01:19:17;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;4989987;28;20050;-64
2023/05/11 01:21:45;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;4996896;28;20042;-64
2023/05/11 01:24:23;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;4990123;28;20046;-64
2023/05/11 01:27:07;;;;;;;0.00;0.00;;;13.30;87.50;;;;;;5000845;28;20058;-64
2023/05/11 01:30:10;;;;;;;0.00;0.00;;;13.20;87.50;;;;;;4999297;28;20452;-65
2023/05/11 01:32:39;;;;;;;0.00;0.00;;;13.20;87.50;;;;;;4991131;28;20133;-65
2023/05/11 01:35:12;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;4990510;28;20052;-66
2023/05/11 01:37:44;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;4995378;28;20053;-64
2023/05/11 01:40:12;;;;;;;;;;;13.20;87.40;;;;;;4990452;28;20038;-65
2023/05/11 01:42:43;;;;;;;0.00;0.00;;;13.20;87.50;;;;;;4990055;28;19929;-65
2023/05/11 01:45:11;;;;;;;0.03;0.03;;;13.20;87.40;;;;;;4991019;28;20038;-64
2023/05/11 01:47:39;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;5003781;28;20573;-65
2023/05/11 01:50:06;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;4994589;28;20077;-65
2023/05/11 01:52:33;;;;;;;0.00;0.00;;;13.20;87.30;;;;;;5009599;28;20049;-64
2023/05/11 01:55:01;;;;;;;0.00;0.00;;;13.10;87.30;;;;;;5001249;28;20046;-65
2023/05/11 01:57:27;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;5004104;28;20050;-65
2023/05/11 01:59:55;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;5009220;28;20084;-65
2023/05/11 02:02:22;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;5009239;28;20050;-65
2023/05/11 02:04:48;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;5009282;28;20049;-65
2023/05/11 02:07:16;;;;;;;0.00;0.00;;;13.20;87.50;;;;;;4999303;28;20038;-66
2023/05/11 02:09:42;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;4988757;28;20078;-65
2023/05/11 02:12:10;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4974172;28;20346;-65
2023/05/11 02:14:36;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4987625;28;20038;-66
2023/05/11 02:17:04;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;4994821;28;20050;-66
2023/05/11 02:19:32;;;;;;;0.00;0.00;;;13.20;87.40;;;;;;4993661;28;20042;-65
2023/05/11 02:21:59;;;;;;;0.03;0.03;;;13.10;87.30;;;;;;4992274;28;20133;-65
2023/05/11 02:24:28;;;;;;;0.00;0.00;;;13.10;87.30;;;;;;4993272;28;20038;-65
2023/05/11 02:26:54;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4993664;28;20050;-66
2023/05/11 02:29:20;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4993396;28;20514;-65
2023/05/11 02:31:51;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4993895;28;20057;-65
2023/05/11 02:34:24;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4994325;28;20451;-64
2023/05/11 02:36:54;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4993335;28;20466;-65
2023/05/11 02:39:21;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4981621;28;20047;-64
2023/05/11 02:41:53;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4994519;28;20057;-64
2023/05/11 02:44:21;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4993282;28;20093;-65
2023/05/11 02:46:48;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4991787;28;20495;-65
2023/05/11 02:49:16;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;5006804;28;20061;-64
2023/05/11 02:51:44;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;5012609;28;20515;-64
2023/05/11 02:54:12;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;5003717;28;20046;-64
2023/05/11 02:56:38;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4992856;28;20049;-64
2023/05/11 02:59:04;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4994025;28;20046;-65
2023/05/11 03:01:30;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4992462;28;20050;-64
2023/05/11 03:03:56;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4992589;28;20035;-64
2023/05/11 03:06:21;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4992656;28;20057;-66
2023/05/11 03:08:47;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;4996491;28;20033;-64
2023/05/11 03:11:16;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;5010475;28;20103;-65
2023/05/11 03:13:43;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;5011412;28;20078;-65
2023/05/11 03:16:11;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;5012210;28;20069;-65
2023/05/11 03:18:38;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;5010609;28;20050;-66
2023/05/11 03:21:05;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;4991637;28;20054;-65
2023/05/11 03:23:31;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;4999697;28;20673;-64
2023/05/11 03:25:58;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;5012059;28;20042;-64
2023/05/11 03:28:25;;;;;;;0.00;0.00;;;13.10;87.60;;;;;;5006756;28;20117;-64
2023/05/11 03:30:52;;;;;;;0.00;0.00;;;13.00;87.60;;;;;;4996199;28;20085;-64
2023/05/11 03:33:19;;;;;;;0.00;0.00;;;13.00;87.60;;;;;;4996193;28;20136;-64
2023/05/11 03:35:46;;;;;;;0.00;0.00;;;13.00;87.60;;;;;;5001656;28;20053;-64
2023/05/11 03:38:13;;;;;;;0.00;0.00;;;12.90;87.60;;;;;;4992076;28;20042;-64
2023/05/11 03:40:41;;;;;;;0.00;0.00;;;12.90;87.60;;;;;;4999976;28;20498;-64
2023/05/11 03:43:10;;;;;;;0.00;0.00;;;12.90;87.60;;;;;;4994842;28;20085;-63
2023/05/11 03:45:37;;;;;;;0.00;0.00;;;12.90;87.80;;;;;;4995442;28;20045;-64
2023/05/11 03:48:04;;;;;;;0.00;0.00;;;12.90;87.80;;;;;;5011083;28;20057;-64
2023/05/11 03:50:30;;;;;;;0.00;0.00;;;12.90;87.90;;;;;;5003239;28;20042;-64
2023/05/11 03:52:56;;;;;;;0.00;0.00;;;12.90;87.90;;;;;;4992505;28;20045;-64
2023/05/11 03:55:23;;;;;;;0.00;0.00;;;13.00;88.00;;;;;;4991259;28;20092;-64
2023/05/11 03:57:48;;;;;;;0.00;0.00;;;13.00;88.00;;;;;;4991521;28;20522;-64
2023/05/11 04:00:15;;;;;;;0.00;0.00;;;13.00;88.00;;;;;;4991872;28;20042;-64
2023/05/11 04:02:41;;;;;;;0.00;0.00;;;12.90;87.90;;;;;;4991582;28;20046;-64
2023/05/11 04:05:08;;;;;;;0.00;0.00;;;12.90;87.80;;;;;;4993895;28;20045;-64
2023/05/11 04:07:35;;;;;;;0.10;0.10;;;12.80;87.80;;;;;;5009295;28;20038;-65
2023/05/11 04:10:01;;;;;;;0.00;0.00;;;12.70;87.60;;;;;;4982536;28;20097;-65
2023/05/11 04:12:27;;;;;;;0.00;0.00;;;12.60;87.60;;;;;;4997387;28;20054;-65
2023/05/11 04:14:52;;;;;;;0.00;0.00;;;12.60;87.70;;;;;;5007313;28;20617;-65
2023/05/11 04:17:18;;;;;;;0.00;0.00;;;12.50;87.90;;;;;;5009263;28;20045;-65
2023/05/11 04:19:43;;;;;;;0.00;0.00;;;12.50;88.10;;;;;;4991689;28;20078;-64
2023/05/11 04:22:11;;;;;;;0.00;0.00;;;12.40;87.90;;;;;;4995609;28;20050;-64
2023/05/11 04:24:37;;;;;;;0.00;0.00;;;12.30;88.00;;;;;;4976066;28;20046;-65
2023/05/11 04:27:02;;;;;;;0.00;0.00;;;12.30;88.00;;;;;;4973665;28;20166;-65
2023/05/11 04:29:28;;;;;;;0.20;0.20;;;12.20;88.10;;;;;;4991022;28;20110;-65
2023/05/11 04:31:54;;;;;;;0.00;0.00;;;12.20;88.20;;;;;;5000619;28;20038;-64
2023/05/11 04:34:20;;;;;;;0.00;0.00;;;12.10;88.30;;;;;;5008548;28;20046;-65
2023/05/11 04:36:47;;;;;;;0.00;0.00;;;12.10;88.30;;;;;;4998164;28;20069;-65
2023/05/11 04:39:12;;;;;;;0.00;0.00;;;12.10;88.40;;;;;;4994786;28;20677;-65
2023/05/11 04:41:38;;;;;;;0.00;0.00;;;12.10;88.20;;;;;;4987589;28;20155;-66
2023/05/11 04:44:04;;;;;;;0.00;0.00;;;12.10;88.40;;;;;;4990378;28;20061;-65
2023/05/11 04:46:29;;;;;;;0.00;0.00;;;12.00;88.50;;;;;;4990171;28;20046;-65
2023/05/11 04:48:55;;;;;;;0.00;0.00;;;12.10;88.60;;;;;;4991721;28;20089;-67
2023/05/11 04:51:20;;;;;;;0.00;0.00;;;11.90;88.50;;;;;;4990008;28;20056;-65
2023/05/11 04:53:46;;;;;;;0.00;0.00;;;11.90;88.40;;;;;;4989641;28;20034;-66
2023/05/11 04:56:11;;;;;;;0.00;0.00;;;11.80;88.50;;;;;;4990379;28;20046;-66
2023/05/11 04:58:37;;;;;;;0.00;0.00;;;11.80;88.70;;;;;;4992123;28;20038;-65
2023/05/11 05:01:03;;;;;;;0.00;0.00;;;11.80;88.70;;;;;;4989686;28;20133;-67
2023/05/11 05:03:29;;;;;;;0.00;0.00;;;11.70;88.80;;;;;;4985908;28;20565;-66
2023/05/11 05:05:54;;;;;;;0.00;0.00;;;11.80;88.70;;;;;;4989583;28;20046;-66
2023/05/11 05:08:20;;;;;;;0.45;0.45;;;11.80;88.70;;;;;;4990850;28;20053;-66
2023/05/11 05:10:46;;;;;;;0.00;0.00;;;11.80;88.90;;;;;;4989944;28;20105;-65
2023/05/11 05:13:12;;;;;;;0.00;0.00;;;11.80;89.10;;;;;;4990018;28;20038;-65
2023/05/11 05:15:37;;;;;;;0.08;0.08;;;11.80;89.00;;;;;;4990298;28;20038;-65
2023/05/11 05:18:03;;;;;;;0.00;0.00;;;11.80;89.00;;;;;;4970509;28;20089;-66
2023/05/11 05:20:29;;;;;;;0.00;0.00;;;11.90;89.10;;;;;;4990109;28;20137;-66
2023/05/11 05:22:54;;;;;;;0.00;0.00;;;12.00;89.20;;;;;;4989763;28;20078;-66
2023/05/11 05:25:21;;;;;;;0.00;0.00;;;11.90;89.10;;;;;;5003218;28;20048;-65
2023/05/11 05:27:46;;;;;;;0.00;0.00;;;11.90;89.00;;;;;;4990341;28;20042;-67
2023/05/11 05:30:13;;;;;;;0.00;0.00;;;11.90;88.90;;;;;;4991039;28;20053;-66
2023/05/11 05:32:39;;;;;;;0.00;0.00;;;11.80;88.90;;;;;;4989357;28;20057;-65
2023/05/11 05:35:05;;;;;;;0.00;0.00;;;11.80;88.90;;;;;;4989396;28;20043;-66
2023/05/11 05:37:30;;;;;;;0.10;0.10;;;11.80;89.00;;;;;;4989595;28;20049;-65
2023/05/11 05:39:56;;;;;;;0.00;0.00;;;11.80;88.80;;;;;;4988655;28;20108;-67
2023/05/11 05:42:21;;;;;;;0.00;0.00;;;11.70;88.70;;;;;;4988844;28;20092;-66
2023/05/11 05:44:48;;;;;;;0.00;0.00;;;11.70;88.80;;;;;;4989694;28;20030;-66
2023/05/11 05:47:13;;;;;;;0.00;0.00;;;11.70;88.80;;;;;;4989830;28;20165;-66
2023/05/11 05:49:39;;;;;;;0.00;0.00;;;11.60;88.80;;;;;;4996601;28;20535;-65
2023/05/11 05:52:05;;;;;;;0.00;0.00;;;11.70;88.80;;;;;;4989820;28;20042;-66
2023/05/11 05:54:30;;;;;;;0.00;0.00;;;11.60;88.80;;;;;;4979073;28;20046;-65
2023/05/11 05:56:56;;;;;;;0.00;0.00;;;11.60;88.90;;;;;;4991096;28;20674;-65
2023/05/11 05:59:23;;;;;;;0.00;0.00;;;11.60;88.80;;;;;;4990415;28;20104;-65
2023/05/11 06:01:50;;;;;;;0.00;0.00;;;11.60;88.80;;;;;;4989678;28;20061;-64
2023/05/11 06:04:15;;;;;;;0.63;0.63;;;11.60;89.00;;;;;;5000495;28;20052;-64
2023/05/11 06:06:41;;;;;;;0.00;0.00;;;11.60;89.10;;;;;;5009393;28;20490;-64
2023/05/11 06:09:06;;;;;;;0.00;0.00;;;11.60;88.90;;;;;;5006483;28;20397;-66
2023/05/11 06:11:32;;;;;;;0.00;0.00;;;11.60;88.80;;;;;;5009249;28;20042;-67
2023/05/11 06:13:58;;;;;;;0.00;0.00;;;11.60;88.80;;;;;;4988071;28;20446;-65
2023/05/11 06:16:24;;;;;;;0.00;0.00;;;11.60;88.90;;;;;;4989833;28;20085;-65
2023/05/11 06:18:50;;;;;;;0.30;0.30;;;11.60;89.00;;;;;;4992098;28;20054;-65
2023/05/11 06:21:15;;;;;;;0.00;0.00;;;11.70;88.80;;;;;;4985247;28;20043;-73
2023/05/11 06:23:41;;;;;;;0.00;0.00;;;11.70;88.90;;;;;;4987221;28;20466;-63
2023/05/11 06:26:06;;;;;;;0.00;0.00;;;11.70;89.10;;;;;;4983316;28;20047;-64
2023/05/11 06:28:32;;;;;;;0.00;0.00;;;11.70;89.20;;;;;;4979948;28;20153;-65
2023/05/11 06:30:58;;;;;;;0.00;0.00;;;11.80;88.90;;;;;;4998498;28;20039;-65
2023/05/11 06:33:24;;;;;;;0.05;0.05;;;11.80;89.10;;;;;;4994328;28;20131;-65
2023/05/11 06:35:50;;;;;;;0.00;0.00;;;11.80;89.00;;;;;;4994104;28;20053;-65
2023/05/11 06:38:15;;;;;;;0.03;0.03;;;11.90;89.20;;;;;;4998444;28;20054;-65
2023/05/11 06:40:41;;;;;;;0.00;0.00;;;11.90;89.00;;;;;;4989796;28;20047;-64
2023/05/11 06:43:07;;;;;;;0.00;0.00;;;12.00;89.00;;;;;;4993042;28;20088;-64
2023/05/11 06:45:32;;;;;;;0.00;0.00;;;12.00;89.00;;;;;;4992530;28;20125;-64
2023/05/11 06:47:58;;;;;;;0.00;0.00;;;12.10;89.10;;;;;;4988474;28;20054;-64
2023/05/11 06:50:24;;;;;;;0.00;0.00;;;12.10;89.00;;;;;;4988646;28;20050;-64
2023/05/11 06:52:49;;;;;;;0.00;0.00;;;12.10;88.90;;;;;;4988968;28;20070;-65
2023/05/11 06:55:15;;;;;;;0.00;0.00;;;12.10;88.80;;;;;;4989738;28;20042;-65
2023/05/11 06:57:41;;;;;;;0.00;0.00;;;12.20;88.70;;;;;;4991474;28;20061;-64
2023/05/11 07:00:07;;;;;;;0.00;0.00;;;12.20;88.80;;;;;;4990165;28;20088;-64
2023/05/11 07:02:32;;;;;;;0.00;0.00;;;12.20;88.90;;;;;;4991631;28;20046;-64
2023/05/11 07:04:58;;;;;;;0.00;0.00;;;12.30;88.80;;;;;;4996569;28;20046;-65
2023/05/11 07:07:24;;;;;;;0.00;0.00;;;12.30;88.80;;;;;;5002457;28;20042;-64
2023/05/11 07:09:49;;;;;;;0.00;0.00;;;12.40;88.50;;;;;;4994136;28;20039;-64
2023/05/11 07:12:15;;;;;;;0.00;0.00;;;12.30;88.50;;;;;;4992210;28;20050;-64
2023/05/11 07:14:41;;;;;;;0.35;0.35;;;12.30;88.60;;;;;;5000435;28;20054;-64
2023/05/11 07:17:06;;;;;;;0.00;0.00;;;12.30;88.70;;;;;;4991892;28;20102;-64
2023/05/11 07:19:32;;;;;;;0.00;0.00;;;12.40;88.70;;;;;;4995514;28;20050;-65
2023/05/11 07:21:57;;;;;;;0.00;0.00;;;12.40;88.70;;;;;;5001754;28;20046;-64
2023/05/11 07:24:23;;;;;;;0.00;0.00;;;12.40;88.80;;;;;;5002309;28;20050;-64
2023/05/11 07:26:49;;;;;;;0.00;0.00;;;12.50;88.80;;;;;;5011206;28;20129;-64
2023/05/11 07:29:15;;;;;;;0.00;0.00;;;12.60;88.60;;;;;;5001239;28;20515;-65
2023/05/11 07:31:41;;;;;;;0.00;0.00;;;12.50;88.50;;;;;;5003014;28;20045;-64
2023/05/11 07:34:07;;;;;;;0.00;0.00;;;12.50;88.50;;;;;;5010059;28;20090;-64
2023/05/11 07:36:32;;;;;;;0.00;0.00;;;12.60;88.60;;;;;;5011163;28;20099;-64
2023/05/11 07:39:00;;;;;;;0.00;0.00;;;12.60;88.50;;;;;;5010096;28;20418;-64
2023/05/11 07:41:26;;;;;;;0.00;0.00;;;12.60;88.70;;;;;;5007393;28;20053;-63
2023/05/11 07:43:55;;;;;;;0.00;0.00;;;12.60;88.70;;;;;;4989458;28;20058;-63
2023/05/11 07:46:20;;;;;;;0.00;0.00;;;12.70;88.80;;;;;;4990073;28;20053;-63
2023/05/11 07:48:46;;;;;;;0.00;0.00;;;12.80;88.80;;;;;;4989719;28;20058;-64
2023/05/11 07:51:12;;;;;;;0.00;0.00;;;12.80;88.80;;;;;;4993815;28;20128;-64
2023/05/11 07:53:37;;;;;;;0.00;0.00;;;12.80;88.80;;;;;;4997198;28;20042;-64
2023/05/11 07:56:03;;;;;;;0.00;0.00;;;12.90;88.60;;;;;;4985036;28;20066;-63
2023/05/11 07:58:29;;;;;;;0.00;0.00;;;12.90;88.60;;;;;;4988987;28;20054;-63
2023/05/11 08:00:56;;;;;;;0.00;0.00;;;12.90;88.60;;;;;;4990640;28;20419;-63
2023/05/11 08:03:21;;;;;;;0.03;0.03;;;12.90;88.50;;;;;;4995723;28;20755;-64
2023/05/11 08:05:47;;;;;;;0.00;0.00;;;13.00;88.60;;;;;;4987216;28;20043;-63
2023/05/11 08:08:13;;;;;;;0.00;0.00;;;13.00;88.70;;;;;;4991286;28;20046;-63
2023/05/11 08:10:38;;;;;;;0.00;0.00;;;13.00;88.60;;;;;;4989798;28;20993;-63
2023/05/11 08:13:04;;;;;;;0.03;0.03;;;13.00;88.50;;;;;;4994661;28;20049;-63
2023/05/11 08:15:30;;;;;;;0.00;0.00;;;13.00;88.40;;;;;;4997468;28;20077;-63
2023/05/11 08:17:56;;;;;;;0.00;0.00;;;13.00;88.40;;;;;;4990141;28;20053;-64
2023/05/11 08:20:22;;;;;;;0.00;0.00;;;13.00;88.50;;;;;;4982020;28;20061;-63
2023/05/11 08:22:47;;;;;;;0.00;0.00;;;13.10;88.60;;;;;;4990642;28;20057;-63
2023/05/11 08:25:13;;;;;;;0.00;0.00;;;13.00;88.50;;;;;;4990128;28;20053;-64
2023/05/11 08:27:38;;;;;;;0.00;0.00;;;13.00;88.60;;;;;;4972871;28;20145;-64
2023/05/11 08:30:05;;;;;;;0.00;0.00;;;13.10;88.80;;;;;;4990432;28;20077;-64
2023/05/11 08:32:30;;;;;;;0.00;0.00;;;13.10;88.70;;;;;;4994779;28;20046;-64
2023/05/11 08:34:56;;;;;;;0.10;0.10;;;13.10;88.60;;;;;;4989056;28;20447;-63
2023/05/11 08:37:22;;;;;;;0.00;0.00;;;13.10;88.60;;;;;;4989754;28;20491;-64
2023/05/11 08:39:47;;;;;;;0.00;0.00;;;13.10;88.60;;;;;;4990020;28;20035;-64
2023/05/11 08:42:15;;;;;;;0.00;0.00;;;13.10;88.50;;;;;;4990489;28;21367;-63
2023/05/11 08:44:42;;;;;;;0.00;0.00;;;13.10;88.50;;;;;;4988037;28;20503;-64
2023/05/11 08:47:09;;;;;;;0.00;0.00;;;13.10;88.50;;;;;;4989152;28;20398;-64
2023/05/11 08:49:35;;;;;;;0.00;0.00;;;13.10;88.40;;;;;;4989616;28;20138;-64
2023/05/11 08:52:03;;;;;;;0.00;0.00;;;13.10;88.40;;;;;;4986798;28;20522;-63
2023/05/11 08:54:29;;;;;;;0.20;0.20;;;13.10;88.30;;;;;;4985806;28;20487;-63
2023/05/11 08:56:55;;;;;;;0.00;0.00;;;13.10;88.30;;;;;;4986782;28;20034;-64
2023/05/11 08:59:23;;;;;;;0.00;0.00;;;13.10;88.30;;;;;;4988754;28;20058;-64
2023/05/11 09:01:50;;;;;;;0.00;0.00;;;13.10;88.40;;;;;;4994050;28;20048;-64
2023/05/11 09:04:17;;;;;;;0.00;0.00;;;13.10;88.70;;;;;;5007807;28;20060;-64
2023/05/11 09:06:43;;;;;;;0.00;0.00;;;13.10;88.70;;;;;;4984975;28;20137;-64
2023/05/11 09:09:09;;;;;;;0.00;0.00;;;13.10;88.50;;;;;;4980550;28;20141;-64
2023/05/11 09:11:34;;;;;;;0.05;0.05;;;13.10;88.60;;;;;;4989793;28;20060;-65
2023/05/11 09:14:00;;;;;;;0.00;0.00;;;13.20;88.60;;;;;;4998051;28;20151;-64
2023/05/11 09:16:26;;;;;;;0.00;0.00;;;13.20;88.70;;;;;;4995457;28;20046;-64
2023/05/11 09:18:52;;;;;;;0.00;0.00;;;13.20;88.70;;;;;;4985889;28;20047;-64
2023/05/11 09:21:19;;;;;;;0.00;0.00;;;13.30;88.80;;;;;;4986173;28;20042;-64
2023/05/11 09:23:48;;;;;;;1.55;0.52;;;13.30;88.60;;;;;;4984553;28;20048;-64
2023/05/11 09:26:24;;;;;;;0.00;0.00;;;13.30;88.40;;;;;;4993509;28;20045;-64
2023/05/11 09:28:51;;;;;;;0.00;0.00;;;13.30;88.60;;;;;;4985363;28;20181;-64
2023/05/11 09:31:36;;;;;;;0.00;0.00;;;13.30;88.60;;;;;;4985841;28;20046;-64
2023/05/11 09:34:19;;;;;;;0.00;0.00;;;13.40;88.40;;;;;;4984184;28;20104;-65
2023/05/11 09:36:53;;;;;;;0.10;0.10;;;13.50;88.70;;;;;;4992271;28;20496;-64
2023/05/11 09:39:33;;;;;;;0.00;0.00;;;13.50;88.60;;;;;;4986028;28;20058;-65
2023/05/11 09:42:16;;;;;;;0.10;0.10;;;13.60;88.10;;;;;;4994780;28;20096;-64
2023/05/11 09:44:43;;;;;;;0.00;0.00;;;13.50;87.90;;;;;;4996271;28;20060;-64
2023/05/11 09:47:37;;;;;;;0.43;0.30;;;13.40;88.00;;;;;;4992951;28;20565;-64
2023/05/11 09:50:16;;;;;;;0.00;0.00;;;13.50;87.80;;;;;;4996392;28;20916;-64
2023/05/11 09:52:50;;;;;;;0.00;0.00;;;13.50;87.80;;;;;;4994269;28;20129;-64
2023/05/11 09:55:16;;;;;;;0.10;0.10;;;13.60;87.70;;;;;;4994661;28;20061;-64
2023/05/11 09:57:51;;;;;;;0.00;0.00;;;13.50;87.70;;;;;;4997184;28;20419;-64
2023/05/11 10:00:17;;;;;;;0.00;0.00;;;13.50;87.80;;;;;;4993042;28;20050;-64
2023/05/11 10:02:42;;;;;;;0.00;0.00;;;13.60;87.90;;;;;;4984555;28;20108;-63
2023/05/11 10:05:12;;;;;;;0.00;0.00;;;13.60;87.90;;;;;;4990527;28;20042;-64
2023/05/11 10:07:38;;;;;;;0.00;0.00;;;13.70;88.00;;;;;;4996863;28;20085;-63
2023/05/11 10:10:07;;;;;;;0.00;0.00;;;13.80;87.70;;;;;;4992498;28;20042;-64
2023/05/11 10:12:36;;;;;;;0.00;0.00;;;13.80;87.80;;;;;;4995826;28;20038;-64
2023/05/11 10:15:03;;;;;;;0.00;0.00;;;13.80;87.90;;;;;;4996178;28;20450;-65
2023/05/11 10:17:29;;;;;;;0.00;0.00;;;13.90;87.90;;;;;;4991410;28;20133;-64
2023/05/11 10:19:56;;;;;;;0.00;0.00;;;13.90;87.90;;;;;;4991133;28;20133;-65
2023/05/11 10:22:24;;;;;;;0.00;0.00;;;14.00;87.70;;;;;;4993363;28;20506;-63
2023/05/11 10:24:52;;;;;;;0.00;0.00;;;14.10;87.70;;;;;;4995365;28;20039;-64
2023/05/11 10:27:20;;;;;;;0.10;0.10;;;14.10;87.80;;;;;;4994809;28;20886;-63
2023/05/11 10:29:46;;;;;;;0.00;0.00;;;14.20;87.80;;;;;;4995323;28;20057;-64
2023/05/11 10:32:14;;;;;;;0.10;0.10;;;14.20;87.70;;;;;;4999474;28;21305;-64
2023/05/11 10:34:41;;;;;;;9.73;1.55;;;14.30;87.50;;;;;;5000160;28;20046;-64
2023/05/11 10:37:08;;;;;;;0.00;0.00;;;14.30;87.30;;;;;;5000474;28;20041;-64
2023/05/11 10:39:36;;;;;;;0.20;0.20;;;14.40;87.30;;;;;;4999695;28;20462;-66
2023/05/11 10:42:24;;;;;;;0.00;0.00;;;14.40;87.30;;;;;;4998862;28;20049;-64
2023/05/11 10:45:11;;;;;;;0.00;0.00;;;14.50;87.30;;;;;;5001030;28;20078;-65
2023/05/11 10:48:01;;;;;;;0.00;0.00;;;14.60;87.20;;;;;;5000270;28;20085;-64
2023/05/11 10:50:51;;;;;;;0.00;0.00;;;14.80;86.80;;;;;;4999177;28;20050;-64
2023/05/11 10:53:53;;;;;;;0.15;0.15;;;14.80;86.80;;;;;;5002387;28;20061;-64
2023/05/11 10:56:41;;;;;;;0.00;0.00;;;14.90;86.80;;;;;;5000105;28;20042;-64
2023/05/11 10:59:45;;;;;;;0.00;0.00;;;15.00;86.90;;;;;;5014244;28;20729;-63
2023/05/11 11:02:11;;;;;;;0.52;0.52;;;14.90;86.60;;;;;;4999201;28;20049;-63
2023/05/11 11:04:47;;;;;;;0.00;0.00;;;15.00;86.30;;;;;;4999691;28;20042;-63
2023/05/11 11:07:17;;;;;;;0.55;0.55;;;15.00;86.60;;;;;;5000300;28;20049;-64
2023/05/11 11:09:56;;;;;;;0.00;0.00;;;15.10;86.50;;;;;;4999577;28;20046;-64
2023/05/11 11:12:25;;;;;;;0.20;0.20;;;15.10;86.10;;;;;;4998747;28;20046;-63
2023/05/11 11:15:05;;;;;;;0.00;0.00;;;15.10;86.00;;;;;;4999378;28;20112;-64
2023/05/11 11:17:34;;;;;;;0.00;0.00;;;15.10;86.10;;;;;;5000327;28;20042;-64
2023/05/11 11:20:07;;;;;;;0.20;0.20;;;15.20;86.00;;;;;;4999240;28;20120;-63
2023/05/11 11:22:40;;;;;;;0.15;0.15;;;15.20;85.80;;;;;;4998098;28;20047;-64
2023/05/11 11:25:10;;;;;;;0.05;0.05;;;15.30;85.90;;;;;;5005954;28;20060;-63
2023/05/11 11:27:38;;;;;;;0.00;0.00;;;15.40;86.00;;;;;;5000286;28;20049;-64
2023/05/11 11:30:17;;;;;;;0.00;0.00;;;15.40;85.70;;;;;;4999257;28;20046;-64
2023/05/11 11:32:44;;;;;;;0.43;0.43;;;15.40;85.60;;;;;;5000828;28;20038;-63
2023/05/11 11:35:38;;;;;;;0.00;0.00;;;15.40;85.30;;;;;;4997996;28;20414;-63
2023/05/11 11:38:05;;;;;;;0.00;0.00;;;15.50;85.30;;;;;;4999353;28;20045;-63
2023/05/11 11:40:37;;;;;;;0.00;0.00;;;15.60;85.40;;;;;;4999902;28;20136;-63
2023/05/11 11:43:17;;;;;;;0.00;0.00;;;15.70;85.10;;;;;;4998606;28;20066;-63
2023/05/11 11:45:54;;;;;;;0.00;0.00;;;15.80;85.00;;;;;;4999744;28;20051;-65
2023/05/11 11:48:22;;;;;;;0.00;0.00;;;16.00;84.70;;;;;;4997438;28;20073;-63
2023/05/11 11:50:48;;;;;;;0.00;0.00;;;16.10;84.70;;;;;;4998052;28;20041;-64
2023/05/11 11:53:39;;;;;;;0.00;0.00;;;16.20;84.50;;;;;;4997770;28;20049;-63
2023/05/11 11:56:25;;;;;;;0.00;0.00;;;16.30;84.00;;;;;;5000107;28;20128;-64
2023/05/11 11:58:50;;;;;;;0.20;0.20;;;16.50;83.50;;;;;;4996977;28;20050;-64
2023/05/11 12:01:27;;;;;;;0.00;0.00;;;16.50;83.60;;;;;;4998888;28;20064;-64
2023/05/11 12:04:18;;;;;;;0.03;0.03;;;16.60;83.20;;;;;;5000030;28;20052;-63
2023/05/11 12:06:49;;;;;;;0.00;0.00;;;16.70;83.10;;;;;;4998449;28;20046;-64
2023/05/11 12:09:18;;;;;;;0.17;0.17;;;16.80;83.20;;;;;;4997656;28;20053;-64
2023/05/11 12:11:46;;;;;;;0.13;0.13;;;16.90;82.60;;;;;;4997639;28;20084;-64
2023/05/11 12:14:12;;;;;;;0.00;0.00;;;16.80;81.90;;;;;;4990196;28;20525;-63
2023/05/11 12:16:38;;;;;;;0.03;0.03;;;17.00;81.90;;;;;;4993491;28;20042;-63
2023/05/11 12:19:03;;;;;;;0.00;0.00;;;17.10;81.70;;;;;;4997185;28;20050;-63
2023/05/11 12:21:30;;;;;;;0.10;0.10;;;17.10;81.30;;;;;;4997959;28;20526;-64
2023/05/11 12:24:01;;;;;;;0.08;0.08;;;17.20;81.10;;;;;;4998963;28;20046;-63
2023/05/11 12:26:28;;;;;;;0.00;0.00;;;17.10;79.60;;;;;;4991721;28;20060;-64
2023/05/11 12:29:14;;;;;;;0.00;0.00;;;17.20;80.40;;;;;;4993799;28;20488;-63
2023/05/11 12:31:42;;;;;;;0.10;0.10;;;17.20;80.40;;;;;;4995878;28;20792;-64
2023/05/11 12:34:18;;;;;;;0.00;0.00;;;17.20;80.00;;;;;;5001354;28;20107;-63
2023/05/11 12:36:45;;;;;;;0.10;0.10;;;17.20;80.60;;;;;;4995683;28;20458;-63
2023/05/11 12:39:22;;;;;;;0.00;0.00;;;17.30;80.40;;;;;;4989093;28;20045;-64
2023/05/11 12:41:49;;;;;;;0.00;0.00;;;17.30;79.90;;;;;;4999171;28;20064;-63
2023/05/11 12:44:16;;;;;;;0.00;0.00;;;17.20;79.20;;;;;;4995803;28;20081;-63
2023/05/11 12:46:46;;;;;;;0.00;0.00;;;17.10;78.20;;;;;;4997065;28;20125;-63
2023/05/11 12:49:14;;;;;;;0.00;0.00;;;17.20;79.20;;;;;;4998861;28;20077;-64
2023/05/11 12:51:43;;;;;;;0.10;0.10;;;17.20;78.70;;;;;;4999304;28;20159;-63
2023/05/11 12:54:09;;;;;;;0.20;0.20;;;17.20;78.40;;;;;;4989958;28;20042;-64