Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:02;;;;;;;4.50;2.50;;;;;;;9.59;79.34;101287.05;107942;1277;72834;-76
2022/09/23 00:03:32;;;;;;;3.20;1.90;;;;;;;9.54;79.29;101291.23;107875;1276;61172;-77
2022/09/23 00:06:10;;;;;;;3.40;2.10;;;;;;;9.49;79.57;101286.21;108035;1274;59499;-76
2022/09/23 00:08:38;;;;;;;3.30;2.10;;;;;;;9.44;79.44;101281.47;108131;1274;74770;-76
2022/09/23 00:11:07;;;;;;;4.20;2.10;;;;;;;9.39;79.47;101283.68;108098;1274;71600;-76
2022/09/23 00:13:34;;;;;;;4.00;1.90;;;;;;;9.34;79.81;101282.24;108031;1276;72846;-76
2022/09/23 00:16:10;;;;;;;3.90;2.00;;;;;;;9.29;80.27;101278.67;107935;1274;61513;-76
2022/09/23 00:18:37;;;;;;;3.80;1.90;;;;;;;9.26;80.12;101276.19;108097;1274;60814;-76
2022/09/23 00:21:10;;;;;;;4.80;2.30;;;;;;;9.22;79.97;101276.61;108029;1274;74859;-76
2022/09/23 00:23:39;;;;;;;4.00;1.90;;;;;;;9.17;80.01;101271.73;108082;1275;72255;-76
2022/09/23 00:26:07;;;;;;;4.10;2.30;;;;;;;9.13;79.95;101274.95;108115;1274;74019;-76
2022/09/23 00:28:35;;;;;;;3.20;2.10;;;;;;;9.09;79.97;101271.52;108005;1274;61304;-76
2022/09/23 00:31:05;;;;;;;6.20;2.50;;;;;;;9.05;80.19;101271.77;107973;1274;60369;-76
2022/09/23 00:33:32;;;;;;;3.20;2.20;;;;;;;9.01;80.40;101271.62;107987;1275;75658;-76
2022/09/23 00:36:00;;;;;;;3.70;2.20;;;;;;;8.95;80.09;101269.84;108111;1274;70761;-76
2022/09/23 00:38:27;;;;;;;3.40;2.00;;;;;;;8.89;80.51;101267.76;108153;1274;73703;-76
2022/09/23 00:40:55;;;;;;;4.00;2.00;;;;;;;8.84;80.47;101263.88;107929;1277;62351;-76
2022/09/23 00:43:48;;;;;;;4.00;2.30;;;;;;;8.80;80.44;101260.21;108120;1274;60418;-76
2022/09/23 00:46:38;;;;;;;4.40;2.10;;;;;;;8.75;81.06;101259.41;108136;1274;75687;-76
2022/09/23 00:49:26;;;;;;;3.20;2.10;;;;;;;8.72;80.93;101255.32;108071;1275;72833;-76
2022/09/23 00:52:05;;;;;;;3.40;1.90;;;;;;;8.68;80.97;101254.17;108125;1274;72984;-77
2022/09/23 00:54:32;;;;;;;3.40;2.20;;;;;;;8.64;81.28;101252.95;108015;1275;62243;-77
2022/09/23 00:57:00;;;;;;;3.40;2.10;;;;;;;8.60;81.05;101250.03;107979;1277;60278;-76
2022/09/23 00:59:27;;;;;;;4.80;1.90;;;;;;;8.57;81.05;101250.45;108031;1274;74791;-76
2022/09/23 01:01:56;;;;;;;3.30;2.30;;;;;;;8.53;81.15;101250.75;108011;1274;71372;-76
2022/09/23 01:04:25;;;;;;;4.10;2.30;;;;;;;8.50;81.11;101246.31;108018;1274;73805;-76
2022/09/23 01:06:52;;;;;;;3.00;2.10;;;;;;;8.46;81.00;101245.81;107966;1274;62975;-77
2022/09/23 01:09:20;;;;;;;3.40;2.20;;;;;;;8.43;81.29;101242.23;108150;1274;61265;-77
2022/09/23 01:11:51;;;;;;;3.60;2.00;;;;;;;8.40;81.32;101238.67;108127;1274;74563;-77
2022/09/23 01:14:44;;;;;;;4.10;2.10;;;;;;;8.36;81.37;101239.00;108017;1275;71306;-77
2022/09/23 01:17:38;;;;;;;3.70;2.30;;;;;;;8.32;81.46;101236.58;108157;1274;73950;-77
2022/09/23 01:20:30;;;;;;;3.50;2.50;;;;;;;8.26;81.69;101233.64;107973;1277;62886;-77
2022/09/23 01:23:21;;;;;;;4.10;2.20;;;;;;;8.21;81.46;101230.07;108030;1274;59573;-77
2022/09/23 01:25:58;;;;;;;3.20;2.30;;;;;;;8.16;81.26;101227.02;108104;1274;76124;-77
2022/09/23 01:28:51;;;;;;;4.30;2.60;;;;;;;8.12;81.98;101220.86;108040;1274;71709;-77
2022/09/23 01:31:28;;;;;;;3.30;2.20;;;;;;;8.08;81.80;101219.77;108100;1274;72312;-77
2022/09/23 01:33:57;;;;;;;5.20;2.40;;;;;;;8.05;81.85;101215.89;108033;1274;60432;-77
2022/09/23 01:36:46;;;;;;;4.80;2.30;;;;;;;8.02;82.40;101210.91;108106;1274;61350;-77
2022/09/23 01:39:23;;;;;;;5.20;2.40;;;;;;;7.97;82.03;101209.77;108039;1275;75118;-77
2022/09/23 01:42:03;;;;;;;4.20;2.70;;;;;;;7.94;82.45;101209.72;108147;1274;71551;-77
2022/09/23 01:44:37;;;;;;;3.90;2.50;;;;;;;7.90;82.60;101211.64;108007;1274;72902;-77
2022/09/23 01:47:09;;;;;;;3.70;2.30;;;;;;;7.89;82.95;101205.32;108106;1274;62613;-76
2022/09/23 01:49:49;;;;;;;3.70;2.20;;;;;;;7.87;82.83;101204.21;108143;1273;61748;-77
2022/09/23 01:52:24;;;;;;;3.70;2.60;;;;;;;7.87;82.97;101205.85;108138;1274;76286;-77
2022/09/23 01:55:00;;;;;;;3.20;2.40;;;;;;;7.86;83.12;101204.64;108074;1274;71341;-77
2022/09/23 01:57:32;;;;;;;3.10;2.20;;;;;;;7.86;82.96;101203.79;108091;1274;72700;-77
2022/09/23 02:00:17;;;;;;;3.90;2.40;;;;;;;7.86;83.39;101199.55;108165;1274;61395;-77
2022/09/23 02:03:03;;;;;;;4.40;2.30;;;;;;;7.87;83.69;101202.29;108124;1274;61618;-77
2022/09/23 02:05:55;;;;;;;4.40;2.40;;;;;;;7.88;83.55;101200.78;108062;1274;76032;-77
2022/09/23 02:08:33;;;;;;;3.50;2.20;;;;;;;7.91;83.34;101196.82;108134;1274;72367;-77
2022/09/23 02:11:20;;;;;;;5.10;2.50;;;;;;;7.91;83.34;101196.63;108143;1274;72953;-77
2022/09/23 02:14:02;;;;;;;3.30;2.10;;;;;;;7.90;83.34;101193.85;108090;1274;62492;-77
2022/09/23 02:16:43;;;;;;;7.60;2.40;;;;;;;7.89;83.28;101190.96;108068;1274;60326;-77
2022/09/23 02:19:16;;;;;;;4.80;2.50;;;;;;;7.89;83.25;101188.88;108041;1274;75679;-77
2022/09/23 02:21:49;;;;;;;3.70;2.10;;;;;;;7.89;83.00;101193.84;108023;1274;71265;-77
2022/09/23 02:24:24;;;;;;;5.90;2.50;;;;;;;7.88;83.26;101187.20;108040;1274;74401;-77
2022/09/23 02:26:58;;;;;;;2.80;2.10;;;;;;;7.86;83.16;101182.80;108118;1274;60870;-77
2022/09/23 02:29:36;;;;;;;4.10;2.20;;;;;;;7.86;83.35;101182.67;108066;1275;60508;-77
2022/09/23 02:32:14;;;;;;;4.80;2.10;;;;;;;7.87;82.72;101180.14;108063;1274;76199;-77
2022/09/23 02:34:59;;;;;;;3.90;2.20;;;;;;;7.86;83.54;101181.40;108134;1274;71312;-77
2022/09/23 02:37:44;;;;;;;5.20;2.50;;;;;;;7.87;83.09;101174.81;108097;1274;71753;-78
2022/09/23 02:40:22;;;;;;;5.30;2.70;;;;;;;7.88;83.19;101176.25;108160;1274;62221;-77
2022/09/23 02:43:04;;;;;;;4.10;2.90;;;;;;;7.89;82.81;101173.70;108064;1274;60690;-78
2022/09/23 02:45:30;;;;;;;5.90;3.60;;;;;;;7.90;82.99;101171.02;108131;1274;77557;-77
2022/09/23 02:48:04;;;;;;;4.80;3.30;;;;;;;7.91;83.00;101168.77;108140;1274;70692;-78
2022/09/23 02:50:32;;;;;;;7.90;4.20;;;;;;;7.93;83.28;101173.02;108125;1274;73454;-77
2022/09/23 02:52:59;;;;;;;7.50;5.00;;;;;;;7.95;83.15;101167.69;108148;1274;61505;-77
2022/09/23 02:55:31;;;;;;;7.70;5.10;;;;;;;7.97;83.36;101167.85;108185;1272;60219;-77
2022/09/23 02:58:02;;;;;;;8.90;5.20;;;;;;;8.01;83.10;101164.70;108071;1275;74921;-77
2022/09/23 03:01:02;;;;;;;7.70;5.20;;;;;;;8.05;83.41;101162.35;108035;1274;71786;-77
2022/09/23 03:03:52;;;;;;;8.50;5.30;;;;;;;8.09;83.15;101161.75;108152;1274;74428;-77
2022/09/23 03:06:42;;;;;;;7.80;5.60;;;;;;;8.13;83.23;101160.47;108042;1274;61474;-77
2022/09/23 03:09:32;;;;;;;10.30;5.80;;;;;;;8.19;83.33;101156.29;107998;1274;61616;-77
2022/09/23 03:12:14;;;;;;;10.60;5.70;;;;;;;8.24;83.08;101156.47;108110;1274;76304;-77
2022/09/23 03:14:53;;;;;;;9.80;6.30;;;;;;;8.28;82.93;101155.55;108063;1274;73133;-77
2022/09/23 03:17:30;;;;;;;11.10;6.00;;;;;;;8.30;82.84;101153.04;108086;1275;71851;-77
2022/09/23 03:20:11;;;;;;;10.20;5.10;;;;;;;8.32;82.58;101155.33;108065;1274;61761;-77
2022/09/23 03:22:50;;;;;;;7.90;5.20;;;;;;;8.33;82.53;101152.21;108062;1274;59961;-77
2022/09/23 03:25:24;;;;;;;6.70;5.00;;;;;;;8.33;82.74;101148.36;108096;1274;75356;-77
2022/09/23 03:27:56;;;;;;;6.70;5.10;;;;;;;8.35;82.59;101144.33;108034;1274;71342;-77
2022/09/23 03:30:25;;;;;;;7.10;4.60;;;;;;;8.35;82.51;101141.52;108060;1274;73646;-77
2022/09/23 03:32:54;;;;;;;7.10;4.60;;;;;;;8.34;82.03;101142.77;108030;1274;63888;-77
2022/09/23 03:35:25;;;;;;;7.50;5.20;;;;;;;8.34;82.45;101138.63;108158;1274;61911;-77
2022/09/23 03:37:59;;;;;;;6.70;4.50;;;;;;;8.33;82.13;101134.65;107964;1275;75647;-77
2022/09/23 03:40:31;;;;;;;8.80;4.60;;;;;;;8.33;82.44;101136.42;108129;1274;71316;-77
2022/09/23 03:43:00;;;;;;;7.00;4.10;;;;;;;8.32;82.40;101134.88;108094;1274;74112;-77
2022/09/23 03:45:31;;;;;;;6.90;4.50;;;;;;;8.31;82.31;101130.25;108138;1273;61650;-77
2022/09/23 03:47:57;;;;;;;8.60;4.70;;;;;;;8.31;82.21;101131.16;108028;1274;61644;-78
2022/09/23 03:50:24;;;;;;;7.20;4.50;;;;;;;8.31;82.16;101131.17;108014;1274;74809;-76
2022/09/23 03:52:51;;;;;;;7.40;4.50;;;;;;;8.29;82.02;101127.98;108006;1274;71435;-77
2022/09/23 03:55:18;;;;;;;7.80;4.70;;;;;;;8.27;81.89;101123.65;107974;1276;72701;-77
2022/09/23 03:57:45;;;;;;;7.00;4.80;;;;;;;8.24;82.01;101121.59;107956;1277;61265;-77
2022/09/23 04:00:13;;;;;;;6.90;4.20;;;;;;;8.22;81.80;101121.48;108132;1274;62899;-77
2022/09/23 04:02:40;;;;;;;7.80;4.60;;;;;;;8.17;81.85;101119.09;108025;1276;73603;-77
2022/09/23 04:05:08;;;;;;;7.00;4.50;;;;;;;8.13;81.86;101117.89;108086;1274;71483;-77
2022/09/23 04:07:34;;;;;;;6.90;4.80;;;;;;;8.09;81.96;101113.64;108068;1272;72670;-77
2022/09/23 04:10:01;;;;;;;6.00;4.60;;;;;;;8.06;81.78;101113.29;108068;1274;59494;-76
2022/09/23 04:12:27;;;;;;;7.30;4.90;;;;;;;8.02;82.21;101110.67;108094;1274;61184;-76
2022/09/23 04:14:54;;;;;;;7.80;4.70;;;;;;;7.98;82.15;101109.35;108147;1274;72775;-76
2022/09/23 04:17:21;;;;;;;7.60;4.80;;;;;;;7.94;82.13;101108.94;107950;1274;70723;-76
2022/09/23 04:19:47;;;;;;;6.90;4.20;;;;;;;7.90;81.97;101105.88;108068;1274;73814;-76
2022/09/23 04:22:14;;;;;;;8.90;5.20;;;;;;;7.85;82.05;101104.05;108035;1274;61319;-76
2022/09/23 04:24:40;;;;;;;6.60;4.40;;;;;;;7.81;82.15;101097.95;108131;1274;59623;-77
2022/09/23 04:27:07;;;;;;;7.80;5.00;;;;;;;7.76;82.23;101096.77;108045;1275;60790;-76
2022/09/23 04:29:34;;;;;;;6.40;5.40;;;;;;;7.73;82.72;101093.20;107988;1277;74440;-76
2022/09/23 04:32:00;;;;;;;7.80;5.60;;;;;;;7.72;83.08;101090.82;108017;1274;73392;-77
2022/09/23 04:34:27;;;;;;;6.50;5.50;;;;;;;7.71;83.22;101090.89;108024;1274;60651;-76
2022/09/23 04:36:54;;;;;;;6.90;5.50;;;;;;;7.71;82.98;101090.15;108048;1274;60289;-77
2022/09/23 04:39:21;;;;;;;9.70;5.30;;;;;;;7.71;83.10;101091.23;108130;1274;74094;-77
2022/09/23 04:41:47;;;;;;;7.90;5.10;;;;;;;7.71;83.29;101089.99;108095;1274;71219;-77
2022/09/23 04:44:14;;;;;;;5.80;4.50;;;;;;;7.71;83.28;101091.29;108039;1276;72199;-78
2022/09/23 04:46:42;;;;;;;8.20;5.00;;;;;;;7.71;83.43;101090.08;107987;1274;61472;-76
2022/09/23 04:49:09;;;;;;;7.70;4.90;;;;;;;7.72;83.65;101090.33;108072;1274;60569;-77
2022/09/23 04:51:36;;;;;;;7.20;4.30;;;;;;;7.72;83.60;101089.23;107996;1275;74923;-77
2022/09/23 04:54:03;;;;;;;6.40;4.20;;;;;;;7.73;83.36;101088.38;108127;1274;70870;-76
2022/09/23 04:56:33;;;;;;;6.60;4.40;;;;;;;7.75;83.38;101087.20;108118;1274;72763;-77
2022/09/23 04:59:00;;;;;;;6.80;4.00;;;;;;;7.75;83.27;101089.78;108068;1274;61397;-77
2022/09/23 05:01:30;;;;;;;8.50;3.90;;;;;;;7.75;83.25;101087.16;107974;1274;61215;-77
2022/09/23 05:04:04;;;;;;;7.50;4.00;;;;;;;7.76;83.06;101083.05;107944;1274;74571;-76
2022/09/23 05:06:36;;;;;;;5.70;4.00;;;;;;;7.77;83.07;101084.86;108047;1274;71327;-76
2022/09/23 05:09:05;;;;;;;5.20;3.60;;;;;;;7.79;83.25;101087.39;108141;1274;74395;-76
2022/09/23 05:11:33;;;;;;;6.00;3.80;;;;;;;7.80;83.22;101085.84;108113;1274;62711;-76
2022/09/23 05:14:00;;;;;;;6.10;3.70;;;;;;;7.82;83.01;101085.18;108144;1274;60484;-76
2022/09/23 05:16:26;;;;;;;5.70;3.60;;;;;;;7.81;83.08;101085.77;108101;1274;75671;-76
2022/09/23 05:18:53;;;;;;;13.10;11.10;;;;;;;7.81;82.95;101080.48;108075;1274;71556;-76
2022/09/23 05:21:22;;;;;;;9.30;6.40;;;;;;;7.82;83.44;101084.31;107662;1274;72846;-76
2022/09/23 05:23:53;;;;;;;5.90;4.10;;;;;;;7.84;83.32;101087.75;108232;1274;61144;-76
2022/09/23 05:26:24;;;;;;;4.90;3.50;;;;;;;7.87;82.98;101082.73;108239;1274;59686;-76
2022/09/23 05:28:51;;;;;;;6.60;3.80;;;;;;;7.90;83.25;101085.27;108309;1274;75893;-75
2022/09/23 05:31:23;;;;;;;5.20;3.90;;;;;;;7.92;82.81;101084.31;108253;1274;71682;-75
2022/09/23 05:33:56;;;;;;;5.70;4.00;;;;;;;7.96;82.95;101081.16;107961;1275;73497;-75
2022/09/23 05:36:24;;;;;;;6.20;3.80;;;;;;;8.01;82.70;101085.80;108053;1275;61360;-75
2022/09/23 05:38:51;;;;;;;5.70;3.50;;;;;;;8.05;82.78;101081.45;108224;1274;60868;-75
2022/09/23 05:41:21;;;;;;;6.30;3.50;;;;;;;8.11;82.48;101083.20;108290;1274;75823;-76
2022/09/23 05:43:50;;;;;;;6.80;3.10;;;;;;;8.18;82.89;101080.42;108129;1274;71522;-75
2022/09/23 05:46:26;;;;;;;5.90;3.20;;;;;;;8.25;82.59;101081.36;108305;1274;72788;-75
2022/09/23 05:48:55;;;;;;;6.70;3.40;;;;;;;8.32;82.44;101076.06;108353;1274;61490;-75
2022/09/23 05:51:28;;;;;;;5.50;3.20;;;;;;;8.40;82.41;101074.88;108225;1274;62033;-75
2022/09/23 05:53:58;;;;;;;5.20;3.10;;;;;;;8.50;82.52;101073.59;108344;1273;76429;-75
2022/09/23 05:56:26;;;;;;;4.80;3.20;;;;;;;8.59;82.04;101073.83;108331;1274;71315;-75
2022/09/23 05:58:55;;;;;;;5.20;3.30;;;;;;;8.68;82.28;101070.76;108162;1274;72643;-75
2022/09/23 06:01:24;;;;;;;5.90;2.60;;;;;;;8.79;82.00;101073.52;108302;1274;61188;-75
2022/09/23 06:03:53;;;;;;;4.20;2.90;;;;;;;8.89;81.81;101070.92;108327;1274;59884;-75
2022/09/23 06:06:26;;;;;;;4.50;3.10;;;;;;;9.03;81.87;101077.99;108299;1274;76274;-75
2022/09/23 06:08:52;;;;;;;5.20;2.70;;;;;;;9.16;81.59;101081.85;108287;1274;71134;-75
2022/09/23 06:11:20;;;;;;;6.50;3.20;;;;;;;9.27;81.33;101079.66;108215;1274;73392;-76
2022/09/23 06:13:48;;;;;;;4.90;2.90;;;;;;;9.37;80.86;101080.02;108262;1274;60435;-76
2022/09/23 06:16:15;;;;;;;4.50;2.80;;;;;;;9.49;80.73;101081.98;108330;1274;60606;-75
2022/09/23 06:18:44;;;;;;;5.40;3.30;;;;;;;9.61;80.12;101082.52;108316;1274;74960;-76
2022/09/23 06:21:15;;;;;;;5.10;3.30;;;;;;;9.70;79.88;101080.86;108291;1274;72600;-76
2022/09/23 06:23:43;;;;;;;4.70;2.50;;;;;;;9.80;79.60;101078.77;108159;1274;73826;-76
2022/09/23 06:26:12;;;;;;;5.00;3.00;;;;;;;9.89;79.28;101082.29;108294;1273;63386;-75
2022/09/23 06:28:40;;;;;;;4.50;2.60;;;;;;;9.96;79.14;101080.33;108274;1274;60565;-76
2022/09/23 06:31:10;;;;;;;5.20;2.50;;;;;;;10.06;79.12;101079.23;108248;1274;74867;-76
2022/09/23 06:33:41;;;;;;;4.60;3.20;;;;;;;10.17;78.84;101076.98;108272;1271;71983;-76
2022/09/23 06:36:09;;;;;;;4.80;3.00;;;;;;;10.28;78.76;101079.20;108258;1274;72726;-76
2022/09/23 06:38:40;;;;;;;4.40;2.30;;;;;;;10.38;78.40;101075.69;108346;1274;62130;-75
2022/09/23 06:41:07;;;;;;;3.90;2.20;;;;;;;10.46;77.73;101075.73;108248;1274;61752;-75
2022/09/23 06:43:33;;;;;;;3.30;1.90;;;;;;;10.53;77.25;101074.64;108233;1274;74703;-76
2022/09/23 06:46:02;;;;;;;5.30;2.20;;;;;;;10.61;76.90;101074.27;108081;1276;71623;-76
2022/09/23 06:48:34;;;;;;;6.20;4.30;;;;;;;10.67;76.28;101074.54;108123;1274;72899;-75
2022/09/23 06:51:11;;;;;;;4.50;2.70;;;;;;;10.71;76.01;101073.02;108143;1274;61323;-75
2022/09/23 06:53:38;;;;;;;4.90;3.20;;;;;;;10.76;75.80;101077.45;108313;1274;60951;-75
2022/09/23 06:56:06;;;;;;;7.70;4.20;;;;;;;10.83;76.05;101077.08;108338;1274;75885;-75
2022/09/23 06:58:35;;;;;;;7.10;5.20;;;;;;;10.90;75.89;101079.21;108332;1274;71105;-75
2022/09/23 07:01:14;;;;;;;4.50;2.40;;;;;;;10.94;75.32;101075.93;108054;1274;73870;-75
2022/09/23 07:03:42;;;;;;;3.90;2.20;;;;;;;10.97;74.92;101073.86;108253;1274;60832;-75
2022/09/23 07:06:09;;;;;;;4.90;2.10;;;;;;;11.03;74.99;101069.13;108282;1274;60069;-75
2022/09/23 07:08:36;;;;;;;4.90;1.90;;;;;;;11.10;74.91;101066.67;108286;1272;74951;-75
2022/09/23 07:11:06;;;;;;;2.20;1.60;;;;;;;11.18;75.13;101068.44;108251;1274;71361;-75
2022/09/23 07:13:33;;;;;;;5.50;1.90;;;;;;;11.26;74.54;101065.27;108287;1274;73020;-74
2022/09/23 07:16:01;;;;;;;3.30;2.20;;;;;;;11.34;74.53;101071.62;108195;1276;62233;-74
2022/09/23 07:18:32;;;;;;;3.60;2.00;;;;;;;11.44;74.20;101069.55;108123;1276;61204;-74
2022/09/23 07:21:14;;;;;;;4.40;1.80;;;;;;;11.53;73.96;101069.09;108305;1274;75939;-75
2022/09/23 07:23:46;;;;;;;4.10;1.90;;;;;;;11.61;73.95;101068.90;108241;1274;72693;-75
2022/09/23 07:26:14;;;;;;;3.10;1.70;;;;;;;11.74;74.05;101067.81;108252;1274;72972;-75
2022/09/23 07:28:41;;;;;;;5.30;2.00;;;;;;;11.82;73.39;101064.62;108252;1274;63386;-75
2022/09/23 07:31:15;;;;;;;6.40;4.30;;;;;;;11.89;73.30;101062.77;108160;1276;61367;-75
2022/09/23 07:33:56;;;;;;;3.40;1.70;;;;;;;12.04;73.37;101066.23;108196;1274;76145;-75
2022/09/23 07:36:23;;;;;;;4.40;2.20;;;;;;;12.19;72.44;101064.17;108175;1276;72170;-74
2022/09/23 07:38:50;;;;;;;3.60;1.70;;;;;;;12.35;72.15;101062.69;108262;1273;74076;-75
2022/09/23 07:41:18;;;;;;;3.10;1.90;;;;;;;12.51;71.89;101062.77;108296;1274;62752;-75
2022/09/23 07:43:45;;;;;;;4.80;2.50;;;;;;;12.68;72.09;101064.50;108290;1274;60495;-74
2022/09/23 07:46:16;;;;;;;3.80;1.90;;;;;;;12.82;70.72;101064.63;108254;1274;74724;-74
2022/09/23 07:48:44;;;;;;;6.00;3.60;;;;;;;12.93;69.51;101066.03;108119;1274;72717;-74
2022/09/23 07:51:17;;;;;;;3.80;2.60;;;;;;;13.03;69.43;101065.34;108299;1274;74073;-74
2022/09/23 07:53:47;;;;;;;3.30;2.40;;;;;;;13.18;68.69;101067.02;108306;1274;61967;-74
2022/09/23 07:56:14;;;;;;;3.10;1.80;;;;;;;13.32;67.97;101063.02;108103;1274;60679;-74
2022/09/23 07:58:41;;;;;;;3.00;1.80;;;;;;;13.47;67.95;101066.39;108135;1274;74940;-74
2022/09/23 08:01:09;;;;;;;3.30;1.70;;;;;;;13.59;67.77;101057.52;108281;1274;71399;-74
2022/09/23 08:03:37;;;;;;;4.40;2.70;;;;;;;13.73;67.24;101054.44;108248;1274;73964;-74
2022/09/23 08:06:11;;;;;;;13.40;12.00;;;;;;;13.88;66.83;101055.70;108212;1274;63208;-74
2022/09/23 08:08:42;;;;;;;6.30;4.80;;;;;;;14.06;64.82;101058.39;108281;1274;59626;-75
2022/09/23 08:11:11;;;;;;;3.50;2.00;;;;;;;14.19;64.78;101056.52;108265;1274;75662;-75
2022/09/23 08:13:38;;;;;;;4.30;1.50;;;;;;;14.35;64.56;101059.22;108283;1274;70942;-75
2022/09/23 08:16:05;;;;;;;3.00;1.40;;;;;;;14.49;64.10;101057.61;108237;1274;72988;-75
2022/09/23 08:18:32;;;;;;;2.90;1.60;;;;;;;14.60;63.50;101058.60;108290;1272;63256;-75
2022/09/23 08:21:00;;;;;;;2.80;1.50;;;;;;;14.69;62.49;101058.39;108306;1274;61680;-74
2022/09/23 08:23:26;;;;;;;3.50;1.40;;;;;;;14.83;62.60;101057.89;108355;1274;75652;-74
2022/09/23 08:26:01;;;;;;;3.60;1.40;;;;;;;14.93;61.57;101058.16;108153;1274;71687;-75
2022/09/23 08:28:28;;;;;;;2.20;1.60;;;;;;;15.07;61.75;101053.53;108108;1276;74343;-74
2022/09/23 08:30:55;;;;;;;2.50;1.40;;;;;;;15.15;60.43;101051.52;108295;1274;61936;-74
2022/09/23 08:33:22;;;;;;;3.90;1.40;;;;;;;15.20;60.16;101047.44;108311;1272;60385;-74
2022/09/23 08:35:50;;;;;;;2.30;1.40;;;;;;;15.30;60.24;101047.38;108312;1274;75414;-75
2022/09/23 08:38:17;;;;;;;5.10;1.60;;;;;;;15.32;59.54;101046.52;108298;1274;71578;-74
2022/09/23 08:40:48;;;;;;;2.80;1.40;;;;;;;15.34;59.12;101048.77;108229;1274;73881;-74
2022/09/23 08:43:27;;;;;;;2.60;1.30;;;;;;;15.38;58.89;101051.95;108271;1274;60417;-74
2022/09/23 08:45:56;;;;;;;3.80;2.20;;;;;;;15.50;59.40;101053.65;108186;1274;61780;-74
2022/09/23 08:48:33;;;;;;;3.70;1.40;;;;;;;15.65;59.37;101052.85;108279;1274;75056;-74
2022/09/23 08:51:10;;;;;;;3.50;1.20;;;;;;;15.87;58.98;101049.84;108223;1274;70778;-74
2022/09/23 08:53:37;;;;;;;4.00;2.60;;;;;;;16.04;57.69;101049.13;108296;1273;73824;-74
2022/09/23 08:56:13;;;;;;;4.80;3.00;;;;;;;16.07;56.72;101049.92;107915;1276;60758;-74
2022/09/23 08:58:52;;;;;;;2.50;1.80;;;;;;;16.12;56.24;101047.02;108335;1271;60005;-74
2022/09/23 09:01:37;;;;;;;2.70;1.30;;;;;;;16.18;56.38;101043.70;108150;1274;75203;-74
2022/09/23 09:04:14;;;;;;;3.10;1.60;;;;;;;16.26;56.27;101041.69;108231;1275;73197;-74
2022/09/23 09:06:43;;;;;;;2.40;1.50;;;;;;;16.40;56.61;101044.55;108214;1274;74113;-74
2022/09/23 09:09:27;;;;;;;2.30;1.30;;;;;;;16.52;55.74;101043.64;108279;1274;59801;-74
2022/09/23 09:12:06;;;;;;;6.60;4.40;;;;;;;16.57;55.10;101037.26;108152;1274;60525;-74
2022/09/23 09:14:49;;;;;;;11.10;8.60;;;;;;;16.60;54.59;101038.04;108245;1274;76110;-74
2022/09/23 09:17:24;;;;;;;3.50;1.60;;;;;;;16.61;53.55;101040.95;108258;1274;71312;-74
2022/09/23 09:20:02;;;;;;;9.00;6.30;;;;;;;16.60;52.92;101040.39;108303;1274;71744;-74
2022/09/23 09:22:47;;;;;;;5.20;3.60;;;;;;;16.57;52.54;101036.54;108327;1274;61489;-74
2022/09/23 09:25:35;;;;;;;7.20;5.20;;;;;;;16.59;52.82;101038.25;108282;1274;60644;-74
2022/09/23 09:28:12;;;;;;;11.10;8.90;;;;;;;16.57;52.75;101034.20;108225;1276;75731;-73
2022/09/23 09:30:40;;;;;;;24.30;19.90;;;;;;;16.62;52.87;101033.38;108355;1274;73069;-74
2022/09/23 09:33:14;;;;;;;4.10;2.40;;;;;;;16.74;52.82;101029.74;108211;1274;74364;-74
2022/09/23 09:36:00;;;;;;;8.80;5.50;;;;;;;16.84;52.26;101031.34;108273;1274;61885;-74
2022/09/23 09:38:27;;;;;;;7.00;3.90;;;;;;;16.87;51.76;101026.67;108253;1274;61322;-74
2022/09/23 09:41:00;;;;;;;5.10;2.70;;;;;;;16.97;52.70;101024.96;108350;1274;74092;-73
2022/09/23 09:43:27;;;;;;;3.90;2.60;;;;;;;17.05;51.92;101025.45;108175;1274;70318;-74
2022/09/23 09:45:53;;;;;;;4.50;1.90;;;;;;;17.16;51.83;101019.15;108240;1274;73711;-74
2022/09/23 09:48:48;;;;;;;3.80;1.80;;;;;;;17.30;51.74;101015.92;108259;1274;59452;-74
2022/09/23 09:51:24;;;;;;;3.90;1.70;;;;;;;17.40;50.19;101018.17;108305;1274;59583;-74
2022/09/23 09:53:51;;;;;;;2.90;1.50;;;;;;;17.42;49.14;101014.39;108066;1276;75378;-74
2022/09/23 09:56:31;;;;;;;4.80;3.00;;;;;;;17.47;49.31;101008.48;108339;1274;72446;-73
2022/09/23 09:59:12;;;;;;;5.40;3.70;;;;;;;17.60;49.53;101003.35;108254;1274;72975;-73
2022/09/23 10:01:38;;;;;;;10.70;6.60;;;;;;;17.82;49.13;101002.96;108180;1274;61908;-73
2022/09/23 10:04:21;;;;;;;3.80;2.40;;;;;;;17.98;48.33;101002.63;108233;1274;61685;-73
2022/09/23 10:07:08;;;;;;;3.10;1.70;;;;;;;18.10;47.94;101001.72;108231;1274;74715;-73
2022/09/23 10:09:36;;;;;;;7.10;3.80;;;;;;;18.24;47.67;100999.27;108262;1274;72091;-73
2022/09/23 10:12:12;;;;;;;3.90;2.40;;;;;;;18.36;47.26;100988.76;108297;1274;72796;-73
2022/09/23 10:14:38;;;;;;;6.30;2.20;;;;;;;18.37;47.18;100990.08;108310;1274;60520;-73
2022/09/23 10:17:06;;;;;;;3.40;2.10;;;;;;;18.44;46.00;100990.52;108289;1273;60172;-73
2022/09/23 10:19:42;;;;;;;4.50;2.90;;;;;;;18.45;46.26;100985.30;108246;1274;74598;-73
2022/09/23 10:22:17;;;;;;;4.80;2.90;;;;;;;18.55;46.90;100980.83;108123;1274;72097;-73
2022/09/23 10:24:50;;;;;;;3.30;1.50;;;;;;;18.69;47.10;100976.73;108155;1275;74027;-73
2022/09/23 10:27:30;;;;;;;10.60;8.00;;;;;;;18.85;46.37;100978.23;108068;1274;61854;-73
2022/09/23 10:30:03;;;;;;;6.40;4.50;;;;;;;18.89;45.50;100981.44;108247;1276;60274;-73
2022/09/23 10:32:36;;;;;;;3.20;1.70;;;;;;;18.84;45.56;100978.46;108275;1274;77747;-73
2022/09/23 10:35:23;;;;;;;5.00;2.10;;;;;;;18.87;45.71;100971.83;108135;1274;72439;-73
2022/09/23 10:37:53;;;;;;;3.60;2.10;;;;;;;18.88;45.57;100975.23;108231;1274;74032;-73
2022/09/23 10:46:38;;;;;;;4.60;2.90;;;;;;;19.24;45.34;100963.96;108312;1274;77100;-73
2022/09/23 10:49:42;;;;;;;2.90;1.50;;;;;;;19.37;45.16;100964.87;108283;1274;71404;-73
2022/09/23 10:52:44;;;;;;;2.50;1.30;;;;;;;19.55;44.99;100959.70;108324;1274;72646;-73
2022/09/23 10:55:35;;;;;;;3.80;2.40;;;;;;;19.76;44.11;100954.30;108289;1273;59839;-73
2022/09/23 10:58:25;;;;;;;4.00;1.70;;;;;;;19.98;44.46;100958.06;108320;1273;60289;-73
2022/09/23 11:01:07;;;;;;;5.30;3.20;;;;;;;20.13;43.00;100956.48;108086;1274;74904;-73
2022/09/23 11:03:57;;;;;;;3.10;2.40;;;;;;;20.09;42.59;100959.19;108278;1274;71424;-73
2022/09/23 11:06:32;;;;;;;8.10;5.70;;;;;;;20.13;43.07;100953.37;108324;1273;74802;-73
2022/09/23 11:09:16;;;;;;;3.30;1.50;;;;;;;20.15;43.29;100950.17;108301;1274;61353;-73
2022/09/23 11:11:45;;;;;;;1.90;1.10;;;;;;;20.16;43.10;100940.23;108291;1274;60558;-73
2022/09/23 11:14:58;;;;;;;2.30;1.20;;;;;;;20.17;43.51;100937.15;108311;1274;75776;-73
2022/09/23 11:17:48;;;;;;;2.30;1.10;;;;;;;20.20;42.88;100939.32;108212;1274;71726;-73
2022/09/23 11:20:21;;;;;;;2.00;1.10;;;;;;;20.27;42.74;100933.60;108275;1274;74149;-74
2022/09/23 11:23:17;;;;;;;2.80;1.20;;;;;;;20.33;42.36;100928.79;108345;1274;59086;-73
2022/09/23 11:26:08;;;;;;;2.80;1.30;;;;;;;20.40;42.35;100929.33;108353;1274;61033;-73
2022/09/23 11:29:03;;;;;;;3.10;1.20;;;;;;;20.61;42.61;100929.13;108338;1274;75139;-73
2022/09/23 11:32:16;;;;;;;4.60;1.60;;;;;;;20.75;41.68;100921.78;108289;1274;72453;-73
2022/09/23 11:35:02;;;;;;;3.60;1.40;;;;;;;20.90;41.54;100921.65;107990;1276;73247;-73
2022/09/23 11:37:36;;;;;;;2.40;1.30;;;;;;;21.04;41.12;100918.16;108281;1274;61717;-73
2022/09/23 11:40:16;;;;;;;2.90;1.30;;;;;;;21.06;40.44;100910.64;108340;1274;61363;-73
2022/09/23 11:42:58;;;;;;;2.30;1.60;;;;;;;21.31;40.61;100907.24;108042;1276;75454;-73
2022/09/23 11:45:31;;;;;;;3.10;1.10;;;;;;;21.69;39.57;100904.95;108235;1274;71071;-73
2022/09/23 11:48:14;;;;;;;3.70;2.20;;;;;;;22.08;38.71;100904.01;108185;1275;71775;-73
2022/09/23 11:50:53;;;;;;;13.60;12.20;;;;;;;22.41;37.17;100902.02;108252;1274;60377;-73
2022/09/23 11:53:31;;;;;;;3.30;1.70;;;;;;;22.60;36.18;100895.20;107997;1274;293897;-74
2022/09/23 11:56:06;;;;;;;5.40;3.50;;;;;;;22.85;35.63;100886.81;108267;1274;74765;-74
2022/09/23 11:58:43;;;;;;;4.70;2.90;;;;;;;22.93;34.93;100882.52;108228;1276;71851;-71