Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:44;;;;;;;509.48;439.60;;;;;;;;;;3574355;40;20478;-66
2021/06/06 00:03:14;;;;;;;576.20;505.15;;;;;;;;;;3574055;40;20126;-66
2021/06/06 00:06:00;;;;;;;575.65;511.88;;;;;;;;;;3572853;40;20036;-66
2021/06/06 00:08:27;;;;;;;667.45;563.47;;;;;;;;;;3577906;40;20041;-66
2021/06/06 00:10:55;;;;;;;287.30;186.20;;;;;;;;;;3574309;40;20110;-66
2021/06/06 00:13:22;;;;;;;141.55;30.55;;;;;;;;;;3574702;40;20044;-66
2021/06/06 00:15:48;;;;;;;93.25;21.67;;;;;;;;;;3573365;40;20029;-66
2021/06/06 00:18:14;;;;;;;178.10;58.95;;;;;;;;;;3570949;40;20064;-66
2021/06/06 00:20:41;;;;;;;129.10;26.65;;;;;;;;;;3577622;40;20032;-66
2021/06/06 00:23:08;;;;;;;251.32;156.27;;;;;;;;;;3574505;40;20660;-66
2021/06/06 00:25:34;;;;;;;111.50;43.55;;;;;;;;;;3570811;40;20135;-65
2021/06/06 00:28:00;;;;;;;169.45;33.17;;;;;;;;;;3571940;40;20407;-66
2021/06/06 00:30:26;;;;;;;167.75;27.58;;;;;;;;;;3574394;40;20060;-66
2021/06/06 00:32:52;;;;;;;74.47;20.27;;;;;;;;;;3574304;40;20032;-66
2021/06/06 00:35:19;;;;;;;142.93;29.83;;;;;;;;;;3574180;40;20310;-66
2021/06/06 00:37:46;;;;;;;136.18;29.95;;;;;;;;;;3573041;40;20049;-66
2021/06/06 00:40:17;;;;;;;193.45;41.70;;;;;;;;;;3578552;40;20033;-66
2021/06/06 00:42:44;;;;;;;167.07;40.67;;;;;;;;;;3576571;40;20049;-66
2021/06/06 00:45:12;;;;;;;167.48;38.63;;;;;;;;;;3570213;40;20049;-66
2021/06/06 00:47:40;;;;;;;150.02;34.58;;;;;;;;;;3571453;40;20041;-66
2021/06/06 00:50:10;;;;;;;148.95;30.92;;;;;;;;;;3573259;40;20041;-66
2021/06/06 00:52:38;;;;;;;164.60;28.17;;;;;;;;;;3573425;40;20700;-66
2021/06/06 00:55:07;;;;;;;156.85;26.67;;;;;;;;;;3574517;40;20037;-65
2021/06/06 00:57:34;;;;;;;126.13;22.65;;;;;;;;;;3574216;40;20360;-65
2021/06/06 01:00:10;;;;;;;142.77;25.08;;;;;;;;;;3572839;40;20052;-65
2021/06/06 01:02:40;;;;;;;145.70;24.75;;;;;;;;;;3575850;40;20053;-65
2021/06/06 01:05:12;;;;;;;141.57;23.77;;;;;;;;;;3578868;40;20311;-65
2021/06/06 01:07:39;;;;;;;122.38;21.52;;;;;;;;;;3575530;40;20407;-65
2021/06/06 01:10:06;;;;;;;127.95;23.52;;;;;;;;;;3576177;40;20095;-65
2021/06/06 01:12:34;;;;;;;146.10;25.05;;;;;;;;;;3575305;40;20021;-65
2021/06/06 01:15:17;;;;;;;142.43;27.70;;;;;;;;;;3574620;40;20061;-65
2021/06/06 01:18:04;;;;;;;151.70;29.13;;;;;;;;;;3571585;40;20060;-65
2021/06/06 01:20:53;;;;;;;54.95;23.88;;;;;;;;;;3577081;40;20040;-65
2021/06/06 01:23:33;;;;;;;62.92;23.73;;;;;;;;;;3568929;40;20067;-66
2021/06/06 01:26:10;;;;;;;63.88;22.35;;;;;;;;;;3579283;40;20041;-65
2021/06/06 01:28:44;;;;;;;170.80;28.70;;;;;;;;;;3573139;40;20057;-65
2021/06/06 01:31:11;;;;;;;118.38;22.27;;;;;;;;;;3574204;40;20041;-65
2021/06/06 01:34:09;;;;;;;85.22;20.05;;;;;;;;;;3575909;40;20088;-65
2021/06/06 01:36:41;;;;;;;117.20;22.50;;;;;;;;;;3556737;40;20081;-65
2021/06/06 01:39:13;;;;;;;137.45;23.67;;;;;;;;;;3571442;40;20041;-65
2021/06/06 01:41:43;;;;;;;90.93;20.13;;;;;;;;;;3576578;40;20844;-65
2021/06/06 01:44:18;;;;;;;113.82;21.85;;;;;;;;;;3574690;40;20033;-65
2021/06/06 01:46:47;;;;;;;107.70;20.73;;;;;;;;;;3574704;40;20025;-65
2021/06/06 01:49:15;;;;;;;109.88;20.67;;;;;;;;;;3573064;40;20043;-66
2021/06/06 01:51:45;;;;;;;116.25;20.95;;;;;;;;;;3577537;40;20066;-65
2021/06/06 01:54:14;;;;;;;109.93;20.17;;;;;;;;;;3575001;40;20619;-65
2021/06/06 01:56:41;;;;;;;114.88;22.52;;;;;;;;;;3575416;40;20415;-65
2021/06/06 01:59:12;;;;;;;91.93;21.88;;;;;;;;;;3577132;40;20033;-66
2021/06/06 02:01:45;;;;;;;114.43;21.40;;;;;;;;;;3572429;40;20760;-66
2021/06/06 02:04:12;;;;;;;75.70;18.48;;;;;;;;;;3575874;40;20048;-65
2021/06/06 02:06:39;;;;;;;110.13;21.73;;;;;;;;;;3575590;40;20047;-65
2021/06/06 02:09:08;;;;;;;103.55;21.58;;;;;;;;;;3572785;40;20041;-65
2021/06/06 02:11:46;;;;;;;120.25;22.42;;;;;;;;;;3573621;40;20056;-65
2021/06/06 02:14:18;;;;;;;134.55;23.02;;;;;;;;;;3577988;40;20049;-65
2021/06/06 02:16:46;;;;;;;135.40;23.15;;;;;;;;;;3578626;40;20037;-65
2021/06/06 02:19:18;;;;;;;125.32;22.27;;;;;;;;;;3576748;40;20040;-66
2021/06/06 02:21:55;;;;;;;100.28;20.73;;;;;;;;;;3576974;40;20044;-66
2021/06/06 02:24:22;;;;;;;107.30;21.10;;;;;;;;;;3574188;40;20088;-65
2021/06/06 02:27:18;;;;;;;109.78;21.63;;;;;;;;;;3575558;40;20056;-65
2021/06/06 02:29:45;;;;;;;163.32;27.20;;;;;;;;;;3569375;40;20056;-65
2021/06/06 02:32:24;;;;;;;119.53;21.83;;;;;;;;;;3574687;40;20029;-66
2021/06/06 02:34:55;;;;;;;142.48;24.77;;;;;;;;;;3578080;40;20049;-65
2021/06/06 02:37:26;;;;;;;143.57;25.08;;;;;;;;;;3576089;40;20037;-65
2021/06/06 02:39:57;;;;;;;160.23;27.55;;;;;;;;;;3575569;40;20032;-65
2021/06/06 02:42:29;;;;;;;153.07;27.60;;;;;;;;;;3574979;40;20422;-65
2021/06/06 02:45:01;;;;;;;151.20;35.78;;;;;;;;;;3574862;40;20118;-65
2021/06/06 02:47:30;;;;;;;149.00;25.70;;;;;;;;;;3578198;40;20344;-65
2021/06/06 02:50:15;;;;;;;115.60;22.85;;;;;;;;;;3576473;40;20137;-65
2021/06/06 02:52:44;;;;;;;122.72;25.23;;;;;;;;;;3574857;40;20044;-65
2021/06/06 02:55:26;;;;;;;100.28;21.50;;;;;;;;;;3575322;40;20146;-65
2021/06/06 02:58:04;;;;;;;36.60;16.25;;;15.40;99.90;;;;;;3574736;40;20048;-65
2021/06/06 03:00:36;;;;;;;14.68;11.82;;;;;;;;;;3576626;40;20056;-66
2021/06/06 03:03:07;;;;;;;99.63;83.47;;;;;;;;;;3576923;40;20044;-66
2021/06/06 03:05:35;;;;;;;621.42;435.92;;;;;;;;;;3575725;40;20056;-65
2021/06/06 03:08:04;;;;;;;643.78;465.50;;;;;;;;;;3572676;40;20099;-66
2021/06/06 03:10:35;;;;;;;668.40;453.52;;;;;;;;;;3574202;40;20060;-65
2021/06/06 03:13:08;;;;;;;664.97;430.83;;;;;;;;;;3575145;40;20425;-65
2021/06/06 03:15:37;;;;;;;644.33;429.50;;;;;;;;;;3580419;40;20964;-65
2021/06/06 03:18:04;;;;;;;660.80;445.35;;;;;;;;;;3575671;40;20611;-65
2021/06/06 03:20:34;;;;;;;645.28;428.15;;;;;;;;;;3574740;40;20864;-65
2021/06/06 03:23:04;;;;;;;653.05;423.08;;;;;;;;;;3575255;40;20048;-65
2021/06/06 03:25:47;;;;;;;665.50;451.88;;;;;;;;;;3583104;40;20057;-65
2021/06/06 03:28:20;;;;;;;677.38;462.75;;;;;;;;;;3576392;40;20037;-65
2021/06/06 03:30:51;;;;;;;616.33;442.45;;;;;;;;;;3577610;40;20041;-65
2021/06/06 03:33:49;;;;;;;630.38;474.10;;;;;;;;;;3575165;40;20053;-65
2021/06/06 03:36:32;;;;;;;638.92;471.45;;;;;;;;;;3573625;40;20056;-65
2021/06/06 03:39:00;;;;;;;658.58;461.88;;;;;;;;;;3584427;40;20503;-65
2021/06/06 03:41:27;;;;;;;639.33;461.00;;;;;;;;;;3574942;40;20321;-65
2021/06/06 03:43:56;;;;;;;611.30;516.22;;;;;;;;;;3575855;40;20123;-65
2021/06/06 03:46:23;;;;;;;632.45;525.92;;;;;;;;;;3571779;40;20048;-65
2021/06/06 03:48:52;;;;;;;587.33;468.45;;;;;;;;;;3572800;40;20036;-65
2021/06/06 03:51:19;;;;;;;649.83;494.77;;;;;;;;;;3574217;40;20117;-65
2021/06/06 03:53:45;;;;;;;670.45;504.70;;;;;;;;;;3577236;40;20045;-65
2021/06/06 03:56:12;;;;;;;627.67;521.55;;;;;;;;;;3573220;40;20032;-65
2021/06/06 03:58:40;;;;;;;644.15;505.40;;;;;;;;;;3577116;40;20044;-65
2021/06/06 04:01:07;;;;;;;654.50;521.83;;;;;;;;;;3576051;40;20036;-65
2021/06/06 04:03:33;;;;;;;665.83;516.60;;;;;;;;;;3574951;40;20484;-65
2021/06/06 04:06:01;;;;;;;638.63;520.05;;;;;;;;;;3578168;40;20115;-65
2021/06/06 04:08:35;;;;;;;616.42;513.67;;;;;;;;;;3579474;40;20040;-65
2021/06/06 04:11:07;;;;;;;662.35;537.63;;;;;;;;;;3574614;40;20040;-65
2021/06/06 04:13:35;;;;;;;651.22;502.52;;;;;;;;;;3574926;40;20052;-65
2021/06/06 04:16:05;;;;;;;633.88;515.55;;;;;;;;;;3575167;40;20059;-65
2021/06/06 04:18:34;;;;;;;667.47;539.55;;;;;;;;;;3573127;40;20069;-65
2021/06/06 04:21:04;;;;;;;646.97;528.55;;;;;;;;;;3573222;40;20100;-65
2021/06/06 04:23:30;;;;;;;635.97;526.15;;;;;;;;;;3574531;40;20129;-65
2021/06/06 04:25:59;;;;;;;664.55;550.97;;;;;;;;;;3579783;40;20149;-65
2021/06/06 04:28:26;;;;;;;635.95;553.90;;;;;;;;;;3574700;40;20082;-65
2021/06/06 04:30:58;;;;;;;637.78;559.92;;;;;;;;;;3575264;40;20041;-65
2021/06/06 04:33:24;;;;;;;591.25;511.25;;;;;;;;;;3577021;40;20044;-65
2021/06/06 04:35:51;;;;;;;637.47;567.83;;;;;;;;;;3579421;40;20033;-65
2021/06/06 04:38:19;;;;;;;551.33;478.88;;;;;;;;;;3577370;40;20037;-65
2021/06/06 04:40:45;;;;;;;655.67;580.13;;;;;;;;;;3578387;40;20040;-65
2021/06/06 04:43:12;;;;;;;562.15;479.35;;;;;;;;;;3576958;40;20025;-65
2021/06/06 04:45:39;;;;;;;539.20;460.45;;;;;;;;;;3574110;40;20588;-65
2021/06/06 04:48:27;;;;;;;572.15;475.10;;;;;;;;;;3575857;40;20083;-65
2021/06/06 04:50:56;;;;;;;401.98;318.85;;;;;;;;;;3578427;40;20072;-65
2021/06/06 04:53:27;;;;;;;429.92;356.85;;;;;;;;;;3579074;40;20062;-65
2021/06/06 04:55:56;;;;;;;416.65;351.73;;;;;;;;;;3572610;40;20055;-65
2021/06/06 04:58:28;;;;;;;475.70;401.67;;;;;;;;;;3578949;40;20242;-65
2021/06/06 05:00:54;;;;;;;493.08;414.08;;;;;;;;;;3576307;40;20056;-65
2021/06/06 05:03:23;;;;;;;532.30;452.23;;;;;;;;;;3576794;40;20068;-65
2021/06/06 05:05:49;;;;;;;588.97;524.28;;;;;;;;;;3580005;40;20045;-65
2021/06/06 05:08:19;;;;;;;498.75;439.75;;;;;;;;;;3576702;40;20047;-65
2021/06/06 05:10:46;;;;;;;547.88;487.60;;;;;;;;;;3576536;40;20063;-65
2021/06/06 05:13:14;;;;;;;534.15;457.77;;;;;;;;;;3576744;40;20048;-65
2021/06/06 05:15:45;;;;;;;567.28;486.02;;;;;;;;;;3577723;40;20060;-65
2021/06/06 05:18:12;;;;;;;436.85;368.90;;;;;;;;;;3578193;40;20033;-65
2021/06/06 05:20:40;;;;;;;500.50;444.00;;;;;;;;;;3574103;40;20324;-65
2021/06/06 05:23:08;;;;;;;482.83;413.85;;;;;;;;;;3579303;40;20033;-65
2021/06/06 05:25:36;;;;;;;530.28;461.02;;;;;;;;;;3576916;40;20037;-65
2021/06/06 05:28:03;;;;;;;440.63;374.67;;;;;;;;;;3578975;40;20025;-65
2021/06/06 05:30:31;;;;;;;560.25;493.42;;;;;;;;;;3578598;40;20053;-65
2021/06/06 05:32:57;;;;;;;561.72;499.42;;;;;;;;;;3579001;40;20043;-66
2021/06/06 05:35:24;;;;;;;523.15;454.40;;;;;;;;;;3575876;40;20040;-65
2021/06/06 05:37:51;;;;;;;356.58;282.15;;;;;;;;;;3576262;40;20337;-65
2021/06/06 05:40:18;;;;;;;516.95;457.27;;;;;;;;;;3578862;40;20386;-65
2021/06/06 05:42:44;;;;;;;69.28;49.08;;;;;;;;;;3580182;40;20597;-65
2021/06/06 05:45:11;;;;;;;229.40;104.43;;;;;;;;;;3575317;40;20044;-65
2021/06/06 05:47:39;;;;;;;155.45;30.35;;;;;;;;;;3574465;40;20099;-65
2021/06/06 05:50:06;;;;;;;187.07;35.63;;;;;;;;;;3576686;40;20041;-65
2021/06/06 05:52:40;;;;;;;160.00;36.50;;;;;;;;;;3571788;40;20056;-65
2021/06/06 05:55:08;;;;;;;127.13;29.50;;;;;;;;;;3577427;40;20429;-65
2021/06/06 05:57:34;;;;;;;173.35;34.45;;;;;;;;;;3580142;40;20064;-65
2021/06/06 06:00:01;;;;;;;136.15;29.60;;;;;;;;;;3575665;40;20040;-65
2021/06/06 06:02:27;;;;;;;160.88;31.98;;;;;;;;;;3576536;40;20033;-65
2021/06/06 06:04:53;;;;;;;154.80;32.20;;;;;;;;;;3577190;40;20453;-65
2021/06/06 06:07:19;;;;;;;142.20;28.75;;;;;;;;;;3579308;40;20083;-65
2021/06/06 06:09:45;;;;;;;192.15;35.92;;;;;;;;;;3574255;40;20032;-65
2021/06/06 06:12:11;;;;;;;155.63;31.63;;;;;;;;;;3580010;40;20130;-66
2021/06/06 06:14:37;;;;;;;160.40;33.60;;;;;;;;;;3578323;40;20116;-66
2021/06/06 06:17:03;;;;;;;172.38;34.78;;;;;;;;;;3579282;40;20040;-65
2021/06/06 06:19:29;;;;;;;51.13;28.08;;;;;;;;;;3578869;40;20059;-66
2021/06/06 06:21:56;;;;;;;24.38;16.83;;;;;;;;;;3576174;40;20028;-65
2021/06/06 06:24:21;;;;;;;20.92;17.27;;;20.50;99.90;;;;;;3576612;40;20049;-66
2021/06/06 06:26:47;;;;;;;28.98;18.80;;;20.90;99.90;;;;;;3574520;40;20056;-66
2021/06/06 06:29:33;;;;;;;46.85;33.20;;;;;;;;;;3576909;40;20141;-65
2021/06/06 06:32:10;;;;;;;25.80;18.25;;;;;;;;;;3576918;40;20037;-65
2021/06/06 06:34:40;;;;;;;51.75;35.53;;;;;;;;;;3571844;40;20033;-65
2021/06/06 06:37:08;;;;;;;102.55;72.07;;;21.60;99.90;;;;;;3572455;40;20139;-65
2021/06/06 06:39:34;;;;;;;422.92;353.05;;;;;;;;;;3576259;40;20088;-65
2021/06/06 06:42:00;;;;;;;216.70;106.57;;;;;;;;;;3576310;40;20041;-65
2021/06/06 06:44:26;;;;;;;204.05;89.78;;;;;;;;;;3577826;40;20052;-67
2021/06/06 06:46:55;;;;;;;151.43;31.15;;;;;;;;;;3578208;40;20033;-66
2021/06/06 06:49:22;;;;;;;170.52;52.47;;;;;;;;;;3579787;40;20032;-67
2021/06/06 06:51:48;;;;;;;225.82;114.20;;;;;;;;;;3579523;40;20048;-67
2021/06/06 06:54:15;;;;;;;179.75;97.55;;;;;;;;;;3578276;40;20107;-67
2021/06/06 06:56:41;;;;;;;35.65;22.75;;;;;;;;;;3577336;40;20048;-67
2021/06/06 06:59:07;;;;;;;18.88;14.82;;;;;;;;;;3576521;40;20043;-67
2021/06/06 07:01:33;;;;;;;23.92;16.13;;;;;;;;;;3574470;40;20048;-67
2021/06/06 07:03:59;;;;;;;20.85;15.35;;;;;;;;;;3575489;40;20024;-67
2021/06/06 07:06:25;;;;;;;21.85;17.00;;;;;;;;;;3578019;40;20704;-67
2021/06/06 07:08:51;;;;;;;69.13;46.88;;;;;;;;;;3572521;40;20465;-67
2021/06/06 07:11:19;;;;;;;74.13;48.70;;;;;;;;;;3578595;40;20025;-63
2021/06/06 07:13:46;;;;;;;18.08;15.70;;;23.40;99.90;;;;;;3577678;40;20761;-63
2021/06/06 07:16:14;;;;;;;17.70;14.60;;;23.50;99.90;;;;;;3576618;40;20051;-63
2021/06/06 07:18:41;;;;;;;67.60;51.67;;;23.60;99.90;;;;;;3575041;40;20054;-63
2021/06/06 07:21:12;;;;;;;19.10;16.38;;;23.80;99.90;;;;;;3575895;40;20066;-63
2021/06/06 07:23:38;;;;;;;38.95;27.65;;;23.80;99.90;;;;;;3576733;40;20045;-63
2021/06/06 07:26:09;;;;;;;33.30;22.20;;;24.40;99.90;;;;;;3578885;40;20044;-63
2021/06/06 07:28:35;;;;;;;18.48;14.80;;;24.60;99.90;;;;;;3571388;40;20056;-63
2021/06/06 07:31:03;;;;;;;15.93;13.50;;;24.10;99.90;;;;;;3574905;40;20047;-63
2021/06/06 07:33:36;;;;;;;21.17;15.90;;;24.00;99.90;;;;;;3575566;40;20035;-63
2021/06/06 07:36:04;;;;;;;31.95;16.50;;;23.60;99.90;;;;;;3577804;40;20093;-63
2021/06/06 07:38:30;;;;;;;32.65;15.95;;;24.50;99.90;;;;;;3573561;40;20310;-63
2021/06/06 07:40:57;;;;;;;48.80;30.05;;;24.20;99.90;;;;;;3575163;40;20039;-62
2021/06/06 07:43:24;;;;;;;16.95;13.85;;;24.00;99.90;;;;;;3579206;40;20117;-62
2021/06/06 07:45:50;;;;;;;15.02;12.48;;;24.30;99.90;;;;;;3579688;40;20043;-62
2021/06/06 07:48:16;;;;;;;34.08;21.38;;;24.90;99.90;;;;;;3578773;40;20040;-62
2021/06/06 07:50:45;;;;;;;19.67;14.25;;;24.80;99.90;;;;;;3577985;40;20028;-62
2021/06/06 07:53:13;;;;;;;23.83;13.95;;;24.70;99.90;;;;;;3576154;40;20071;-62
2021/06/06 07:55:39;;;;;;;14.88;12.30;;;24.20;99.30;;;;;;3575600;40;20066;-62
2021/06/06 07:58:05;;;;;;;20.48;12.45;;;;;;;;;;3573435;40;20025;-63
2021/06/06 08:00:36;;;;;;;52.55;22.83;;;;;;;;;;3571064;40;20493;-59
2021/06/06 08:03:03;;;;;;;108.70;23.38;;;;;;;;;;3570376;40;20075;-59
2021/06/06 08:05:29;;;;;;;165.10;32.10;;;;;;;;;;3575876;40;20036;-58
2021/06/06 08:07:55;;;;;;;199.68;87.28;;;;;;;;;;3577104;40;20114;-58
2021/06/06 08:10:23;;;;;;;233.48;165.35;;;;;;;;;;3576082;40;20429;-59
2021/06/06 08:12:49;;;;;;;527.88;474.73;;;;;;;;;;3575100;40;20766;-59
2021/06/06 08:15:15;;;;;;;761.13;688.38;;;;;;;;;;3574458;40;20047;-59
2021/06/06 08:17:41;;;;;;;890.13;801.95;;;;;;;;;;3576496;40;20057;-59
2021/06/06 08:20:09;;;;;;;911.45;825.67;;;;;;;;;;3577160;40;20048;-58
2021/06/06 08:22:35;;;;;;;909.42;824.13;;;;;;;;;;3578537;40;20071;-58
2021/06/06 08:25:03;;;;;;;911.58;826.58;;;;;;;;;;3577798;40;20028;-59
2021/06/06 08:27:30;;;;;;;15.27;11.43;;;;;;;;;;3576389;40;20083;-59
