Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:18;;;;;;;36.83;20.10;;;;;;;;;;6245448;28;20024;-83
2022/05/06 00:03:19;;;;;;;30.15;18.73;;;;;;;;;;6319446;28;20040;-83
2022/05/06 00:06:20;;;;;;;31.10;18.10;;;;;;;;;;6319799;28;20027;-83
2022/05/06 00:09:20;;;;;;;28.67;16.47;;;;;;;;;;6324115;28;20045;-83
2022/05/06 00:12:20;;;;;;;28.67;16.75;;;;;;;;;;6223920;28;20049;-83
2022/05/06 00:15:20;;;;;;;23.60;15.33;;;;;;;;;;6241150;28;20022;-83
2022/05/06 00:18:21;;;;;;;29.08;16.35;;;;;;;;;;6223937;28;20275;-83
2022/05/06 00:21:21;;;;;;;25.67;17.20;;;;;;;;;;6241441;28;20026;-82
2022/05/06 00:24:21;;;;;;;27.27;17.05;;;;;;;;;;6237692;28;20032;-82
2022/05/06 00:27:21;;;;;;;28.23;16.73;;;;;;;;;;6219119;28;20018;-83
2022/05/06 00:30:22;;;;;;;26.80;16.03;;;;;;;;;;6203809;28;20082;-82
2022/05/06 00:33:24;;;;;;;21.70;13.25;;;;;;;;;;6203043;28;20021;-82
2022/05/06 00:36:24;;;;;;;22.88;13.60;;;;;;;;;;6220732;28;20022;-82
2022/05/06 00:39:24;;;;;;;20.70;13.20;;;;;;;;;;6324393;28;20012;-82
2022/05/06 00:42:24;;;;;;;21.17;13.33;;;;;;;;;;6220645;28;20299;-82
2022/05/06 00:45:28;;;;;;;20.73;14.33;;;;;;;;;;6202834;28;20347;-83
2022/05/06 00:48:30;;;;;;;20.55;13.27;;;;;;;;;;6220933;28;20341;-83
2022/05/06 00:51:30;;;;;;;;;;;;;;;;;;6220893;28;20381;-83
2022/05/06 00:54:34;;;;;;;24.17;16.13;;;;;;;;;;6202740;28;20322;-83
2022/05/06 00:57:35;;;;;;;21.27;13.98;;;;;;;;;;6239344;28;20138;-82
2022/05/06 01:00:35;;;;;;;23.45;14.57;;;;;;;;;;6281083;28;20023;-82
2022/05/06 01:03:36;;;;;;;25.38;14.75;;;;;;;;;;6349316;28;20501;-82
2022/05/06 01:06:36;;;;;;;22.38;14.48;;;;;;;;;;6349201;28;20533;-83
2022/05/06 01:09:37;;;;;;;20.90;15.27;;;;;;;;;;6221907;28;20103;-82
2022/05/06 01:12:37;;;;;;;35.77;18.80;;;;;;;;;;6220800;28;20037;-82
2022/05/06 01:15:38;;;;;;;31.50;16.73;;;;;;;;;;6220004;28;20787;-82
2022/05/06 01:18:38;;;;;;;28.20;19.02;;;;;;;;;;6219291;28;20036;-82
2022/05/06 01:21:41;;;;;;;32.58;19.50;;;;;;;;;;6219046;28;20033;-82
2022/05/06 01:24:42;;;;;;;30.90;19.25;;;;;;;;;;6214019;28;20110;-82
2022/05/06 01:28:03;;;;;;;33.38;19.42;;;;;;;;;;6194625;28;20034;-82
2022/05/06 01:31:03;;;;;;;31.83;17.77;;;;;;;;;;6195758;28;20050;-82
2022/05/06 01:34:05;;;;;;;29.92;19.27;;;;;;;;;;6194586;28;20038;-82
2022/05/06 01:37:05;;;;;;;31.20;20.50;;;;;;;;;;6200227;28;20018;-82
2022/05/06 01:40:06;;;;;;;29.90;18.25;;;;;;;;;;6177405;28;20113;-82
2022/05/06 01:43:09;;;;;;;30.63;19.77;;;;;;;;;;6188689;28;20486;-83
2022/05/06 01:46:09;;;;;;;35.70;19.63;;;;;;;;;;6206932;28;20030;-82
2022/05/06 01:49:10;;;;;;;36.83;19.20;;;;;;;;;;6193766;28;20026;-82
2022/05/06 01:52:14;;;;;;;35.35;19.80;;;;;;;;;;6193131;28;20147;-83
2022/05/06 01:55:15;;;;;;;30.80;19.85;;;;;;;;;;6187800;28;20018;-82
2022/05/06 01:58:15;;;;;;;34.17;21.40;;;;;;;;;;6197989;28;20026;-82
2022/05/06 02:01:15;;;;;;;34.55;20.10;;;;;;;;;;6195346;28;20101;-82
2022/05/06 02:07:34;;;;;;;26.83;18.75;;;;;;;;;;6205970;28;20857;-82
2022/05/06 02:10:35;;;;;;;29.77;18.88;;;;;;;;;;6219412;28;20021;-82
2022/05/06 02:13:35;;;;;;;30.77;17.60;;;;;;;;;;6218891;28;20020;-82
2022/05/06 02:16:35;;;;;;;26.80;17.00;;;;;;;;;;6286972;28;20010;-82
2022/05/06 02:19:36;;;;;;;29.13;16.03;;;;;;;;;;6286476;28;20269;-82
2022/05/06 02:22:37;;;;;;;29.05;16.25;;;;;;;;;;6286667;28;21060;-82
2022/05/06 02:25:38;;;;;;;22.53;15.37;;;;;;;;;;6206639;28;20049;-82
2022/05/06 02:28:38;;;;;;;21.35;13.77;;;;;;;;;;6177144;28;20027;-82
2022/05/06 02:34:57;;;;;;;24.30;14.60;;;;;;;;;;6194564;28;20258;-82
2022/05/06 02:37:57;;;;;;;23.07;14.40;;;;;;;;;;6219912;28;20082;-81
2022/05/06 02:40:58;;;;;;;22.93;12.80;;;;;;;;;;6247663;28;20320;-81
2022/05/06 02:43:58;;;;;;;25.65;15.15;;;;;;;;;;6264165;28;20260;-81
2022/05/06 02:46:58;;;;;;;27.73;15.00;;;;;;;;;;6237167;28;20100;-82
2022/05/06 02:49:59;;;;;;;24.57;14.47;;;;;;;;;;6217743;28;20265;-81
2022/05/06 02:52:59;;;;;;;20.90;13.77;;;;;;;;;;6218029;28;20305;-81
2022/05/06 02:55:59;;;;;;;23.63;14.30;;;;;;;;;;6223636;28;20333;-81
2022/05/06 02:59:00;;;;;;;22.63;13.20;;;;;;;;;;6242600;28;20026;-81
2022/05/06 03:02:00;;;;;;;25.80;15.27;;;;;;;;;;6327224;28;20318;-82
2022/05/06 03:05:01;;;;;;;25.33;15.55;;;;;;;;;;6327448;28;20110;-83
2022/05/06 03:08:01;;;;;;;28.77;15.48;;;;;;;;;;6327547;28;20036;-82
2022/05/06 03:11:01;;;;;;;29.83;18.43;;;;;;;;;;6255064;28;20026;-82
2022/05/06 03:14:01;;;;;;;33.53;17.38;;;;;;;;;;6242188;28;20668;-82
2022/05/06 03:17:02;;;;;;;29.13;16.47;;;;;;;;;;6241952;28;20535;-82
2022/05/06 03:20:05;;;;;;;28.58;16.35;;;;;;;;;;6241477;28;20343;-82
2022/05/06 03:23:06;;;;;;;29.30;15.98;;;;;;;;;;6242431;28;20429;-82
2022/05/06 03:26:06;;;;;;;30.65;16.33;;;;;;;;;;6206791;28;20037;-82
2022/05/06 03:29:07;;;;;;;28.85;16.67;;;;;;;;;;6200126;28;20445;-81
2022/05/06 03:32:07;;;;;;;33.67;17.13;;;;;;;;;;6199858;28;20014;-82
2022/05/06 03:35:08;;;;;;;31.88;18.10;;;;;;;;;;6199659;28;20068;-82
2022/05/06 03:38:08;;;;;;;25.60;15.07;;;;;;;;;;6230764;28;20391;-82
2022/05/06 03:41:08;;;;;;;31.27;16.63;;;;;;;;;;6234996;28;20027;-82
2022/05/06 03:44:09;;;;;;;30.50;15.97;;;;;;;;;;6239318;28;20159;-82
2022/05/06 03:47:09;;;;;;;30.02;17.60;;;;;;;;;;6241720;28;20280;-82
2022/05/06 03:53:28;;;;;;;30.05;16.73;;;;;;;;;;6241855;28;20256;-83
2022/05/06 03:56:29;;;;;;;34.90;17.60;;;;;;;;;;6230546;28;20433;-82
2022/05/06 03:59:30;;;;;;;30.80;16.65;;;;;;;;;;6241368;28;20260;-82
2022/05/06 04:02:30;;;;;;;37.78;20.52;;;;;;;;;;6342759;28;20019;-82
2022/05/06 04:05:32;;;;;;;36.97;17.97;;;;;;;;;;6344418;28;20015;-82
2022/05/06 04:08:33;;;;;;;42.85;21.50;;;;;;;;;;6262948;28;20285;-82
2022/05/06 04:11:33;;;;;;;36.70;18.00;;;;;;;;;;6241305;28;20024;-81
2022/05/06 04:14:34;;;;;;;43.00;19.83;;;;;;;;;;6241319;28;20079;-82
2022/05/06 04:17:34;;;;;;;43.85;21.30;;;;;;;;;;6227759;28;20042;-82
2022/05/06 04:23:53;;;;;;;39.72;20.15;;;;;;;;;;6192923;28;20035;-82
2022/05/06 04:26:54;;;;;;;48.83;20.33;;;;;;;;;;6200098;28;20030;-82
2022/05/06 04:29:54;;;;;;;47.53;22.90;;;;;;;;;;6216253;28;20384;-82
2022/05/06 04:32:54;;;;;;;55.67;24.48;;;;;;;;;;6216670;28;20736;-82
2022/05/06 04:35:56;;;;;;;57.13;24.93;;;;;;;;;;6216095;28;20014;-82
2022/05/06 04:38:56;;;;;;;58.53;26.00;;;;;;;;;;6236081;28;20750;-82
2022/05/06 04:41:57;;;;;;;53.20;25.92;;;;;;;;;;6252950;28;20265;-82
2022/05/06 04:44:57;;;;;;;54.85;25.27;;;;;;;;;;6216027;28;20474;-82
2022/05/06 04:47:57;;;;;;;59.07;28.87;;;;;;;;;;6192696;28;20062;-82
2022/05/06 04:50:58;;;;;;;49.25;26.40;;;;;;;;;;6194423;28;20305;-82
2022/05/06 04:53:58;;;;;;;49.40;24.90;;;;;;;;;;6199495;28;20021;-82
2022/05/06 04:56:58;;;;;;;47.37;23.33;;;;;;;;;;6198748;28;20280;-82
2022/05/06 04:59:58;;;;;;;53.37;24.53;;;;;;;;;;6198870;28;20655;-82
2022/05/06 05:02:59;;;;;;;55.70;27.52;;;;;;;;;;6188872;28;20808;-82
2022/05/06 05:05:59;;;;;;;59.75;26.35;;;;;;;;;;6193426;28;20022;-82
2022/05/06 05:08:59;;;;;;;55.55;25.88;;;;;;;;;;6212228;28;20038;-83
2022/05/06 05:12:00;;;;;;;45.93;21.73;;;;;;;;;;6318547;28;20063;-82
2022/05/06 05:15:00;;;;;;;50.87;28.37;;;;;;;;;;6322135;28;20258;-83
2022/05/06 05:18:00;;;;;;;51.85;26.67;;;;;;;;;;6307430;28;20381;-83
2022/05/06 05:21:01;;;;;;;56.63;25.33;;;;;;;;;;6188729;28;20548;-83
2022/05/06 05:24:01;;;;;;;52.13;25.85;;;;;;;;;;6182905;28;20033;-82
2022/05/06 05:27:01;;;;;;;55.22;27.85;;;;;;;;;;6194134;28;20037;-82
2022/05/06 05:30:04;;;;;;;44.28;22.83;;;;;;;;;;6176602;28;20019;-82
2022/05/06 05:33:04;;;;;;;45.90;23.48;;;;;;;;;;6170423;28;20073;-82
2022/05/06 05:36:05;;;;;;;53.75;25.42;;;;;;;;;;6184527;28;20034;-82
2022/05/06 05:39:05;;;;;;;57.40;26.85;;;;;;;;;;6280005;28;20026;-82
2022/05/06 05:42:06;;;;;;;50.90;24.17;;;;;;;;;;6224131;28;20026;-82
2022/05/06 05:48:25;;;;;;;53.00;27.33;;;;;;;;;;6179264;28;20039;-83
2022/05/06 05:51:25;;;;;;;64.93;31.80;;;;;;;;;;6169444;28;20030;-82
2022/05/06 05:54:26;;;;;;;65.87;33.23;;;;;;;;;;6194049;28;20274;-83
2022/05/06 05:57:26;;;;;;;63.47;31.25;;;;;;;;;;6174832;28;20290;-83
2022/05/06 06:00:27;;;;;;;55.67;29.60;;;;;;;;;;6181089;28;20501;-83
2022/05/06 06:03:28;;;;;;;51.95;29.17;;;;;;;;;;6185941;28;20306;-83
2022/05/06 06:06:28;;;;;;;52.15;29.20;;;;;;;;;;6177845;28;20027;-84
2022/05/06 06:09:29;;;;;;;51.08;27.60;;;;;;;;;;6186190;28;20078;-83
2022/05/06 06:12:29;;;;;;;53.20;31.50;;;;;;;;;;6179801;28;20156;-83
2022/05/06 06:15:30;;;;;;;55.63;29.93;;;;;;;;;;6175152;28;20053;-83
2022/05/06 06:18:30;;;;;;;54.47;28.40;;;;;;;;;;6173179;28;20026;-83
2022/05/06 06:21:30;;;;;;;61.63;31.88;;;;;;;;;;6174583;28;20022;-83
2022/05/06 06:24:30;;;;;;;66.30;36.63;;;;;;;;;;6187895;28;20408;-84
2022/05/06 06:27:31;;;;;;;58.03;35.10;;;;;;;;;;6183392;28;20454;-83
2022/05/06 06:30:32;;;;;;;71.30;35.93;;;;;;;;;;6179853;28;20106;-83
2022/05/06 06:33:37;;;;;;;61.53;32.63;;;;;;;;;;6181466;28;20018;-83
2022/05/06 06:36:38;;;;;;;54.60;30.65;;;;;;;;;;6180075;28;20019;-83
2022/05/06 06:39:38;;;;;;;57.92;30.80;;;;;;;;;;6191288;28;20026;-84
2022/05/06 06:42:41;;;;;;;56.78;32.13;;;;;;;;;;6181963;28;20041;-83
2022/05/06 06:45:41;;;;;;;55.63;30.58;;;;;;;;;;6182032;28;20121;-83
2022/05/06 06:48:42;;;;;;;59.10;35.37;;;;;;;;;;6180215;28;20034;-83
2022/05/06 06:51:42;;;;;;;64.55;38.20;;;;;;;;;;6172942;28;20270;-83
2022/05/06 06:54:43;;;;;;;68.83;39.53;;;;;;;;;;6178836;28;20026;-84
2022/05/06 06:57:43;;;;;;;74.57;39.90;;;;;;;;;;6186375;28;20042;-83
2022/05/06 07:00:44;;;;;;;74.50;40.77;;;;;;;;;;6178403;28;20024;-83
2022/05/06 07:03:44;;;;;;;73.20;40.63;;;;;;;;;;6180422;28;20023;-84
2022/05/06 07:13:39;;;;;;;80.75;46.10;;;;;;;;;;6182456;28;20026;-84
2022/05/06 07:16:39;;;;;;;83.37;52.50;;;;;;;;;;6178892;28;20030;-85
2022/05/06 07:19:39;;;;;;;84.77;50.83;;;;;;;;;;6171855;28;20019;-85
2022/05/06 07:22:41;;;;;;;82.00;46.63;;;;;;;;;;6179828;28;20027;-85
2022/05/06 07:25:41;;;;;;;84.97;48.50;;;;;;;;;;6188927;28;20548;-84
2022/05/06 07:28:42;;;;;;;78.90;47.35;;;;;;;;;;6191924;28;20038;-84
2022/05/06 07:31:43;;;;;;;81.73;47.60;;;;;;;;;;6192023;28;20957;-84
2022/05/06 07:34:43;;;;;;;87.80;47.03;;;;;;;;;;6183425;28;20031;-83
2022/05/06 07:37:43;;;;;;;78.80;46.73;;;;;;;;;;6193848;28;20027;-84
2022/05/06 07:40:43;;;;;;;80.70;48.10;;;;;;;;;;6192696;28;20065;-84
2022/05/06 07:43:44;;;;;;;85.23;49.50;;;;;;;;;;6211792;28;20032;-84
2022/05/06 07:46:44;;;;;;;76.13;44.77;;;;;;;;;;6204992;28;20113;-84
2022/05/06 07:49:44;;;;;;;74.23;42.40;;;;;;;;;;6170527;28;20025;-84
2022/05/06 07:52:45;;;;;;;78.20;43.77;;;;;;;;;;6170344;28;20018;-84
2022/05/06 07:55:45;;;;;;;71.20;44.80;;;;;;;;;;6188557;28;20018;-84
2022/05/06 07:58:45;;;;;;;76.00;44.60;;;;;;;;;;6217116;28;20070;-84
2022/05/06 08:05:05;;;;;;;69.40;40.67;;;;;;;;;;6169617;28;20042;-84
2022/05/06 08:08:05;;;;;;;68.77;40.90;;;;;;;;;;6199649;28;20052;-84
2022/05/06 08:11:05;;;;;;;71.70;42.23;;;;;;;;;;6224545;28;20025;-84
2022/05/06 08:14:06;;;;;;;67.27;41.30;;;;;;;;;;6229797;28;20051;-84
2022/05/06 08:17:06;;;;;;;78.63;43.03;;;;;;;;;;6202130;28;20030;-84
2022/05/06 08:20:08;;;;;;;69.43;43.57;;;;;;;;;;6193597;28;20056;-84
2022/05/06 08:23:08;;;;;;;74.88;41.45;;;;;;;;;;6200071;28;20018;-84
2022/05/06 08:26:09;;;;;;;77.60;47.20;;;;;;;;;;6200489;28;20022;-84
2022/05/06 08:29:10;;;;;;;70.60;42.97;;;;;;;;;;6199717;28;20037;-84
2022/05/06 08:32:10;;;;;;;69.47;41.67;;;;;;;;;;6185042;28;20488;-84
2022/05/06 08:35:10;;;;;;;71.30;43.43;;;;;;;;;;6176338;28;20030;-84
2022/05/06 08:38:11;;;;;;;65.93;39.40;;;;;;;;;;6188499;28;20485;-84
2022/05/06 08:41:12;;;;;;;62.73;38.10;;;;;;;;;;6220682;28;20101;-84
2022/05/06 08:50:53;;;;;;;70.40;37.47;;;;;;;;;;6222335;28;20026;-83
2022/05/06 08:53:54;;;;;;;56.80;34.15;;;;;;;;;;6204212;28;20030;-84
2022/05/06 08:56:56;;;;;;;59.25;34.92;;;;;;;;;;6221426;28;20025;-84
2022/05/06 08:59:56;;;;;;;;;;;;;;;;;;6225345;28;20101;-84
2022/05/06 09:02:56;;;;;;;45.05;28.67;;;;;;;;;;6245988;28;19905;-84
2022/05/06 09:05:58;;;;;;;48.37;28.93;;;;;;;;;;6245410;28;20022;-84
2022/05/06 09:08:58;;;;;;;;;;;;;;;;;;6208265;28;20527;-84
2022/05/06 09:18:47;;;;;;;45.08;25.15;;;;;;;;;;6199476;28;20030;-84
2022/05/06 09:22:02;;;;;;;39.33;25.33;;;;;;;;;;6197218;28;20041;-84
2022/05/06 09:25:02;;;;;;;40.58;25.02;;;;;;;;;;6202526;28;20034;-84
2022/05/06 09:28:03;;;;;;;38.67;24.27;;;;;;;;;;6219380;28;20034;-84
2022/05/06 09:31:12;;;;;;;39.70;25.50;;;;;;;;;;6199562;28;20030;-84
2022/05/06 09:34:12;;;;;;;41.78;26.10;;;;;;;;;;6206315;28;20022;-84
2022/05/06 09:37:32;;;;;;;38.23;23.40;;;;;;;;;;6185760;28;20144;-84
2022/05/06 09:40:32;;;;;;;38.70;25.77;;;;;;;;;;6199424;28;20046;-84
2022/05/06 09:43:34;;;;;;;38.07;23.00;;;;;;;;;;6209843;28;20066;-85
2022/05/06 09:46:35;;;;;;;44.35;25.92;;;;;;;;;;6207065;28;20031;-84
2022/05/06 09:49:42;;;;;;;37.53;24.60;;;;;;;;;;6186992;28;20030;-84
2022/05/06 09:52:57;;;;;;;34.38;22.50;;;;;;;;;;6210309;28;20102;-84
2022/05/06 09:55:58;;;;;;;34.13;22.33;;;;;;;;;;6211213;28;20021;-84
2022/05/06 09:58:59;;;;;;;32.22;21.58;;;;;;;;;;6200691;28;20018;-84
2022/05/06 10:01:59;;;;;;;32.83;20.10;;;;;;;;;;6196754;28;20033;-84
2022/05/06 10:04:59;;;;;;;35.63;23.43;;;;;;;;;;6209060;28;20022;-84
2022/05/06 10:08:08;;;;;;;30.17;22.03;;;;;;;;;;6209520;28;20758;-84
2022/05/06 10:11:14;;;;;;;33.28;23.90;;;;;;;;;;6199371;28;20750;-84
2022/05/06 10:14:15;;;;;;;31.13;20.25;;;;;;;;;;6183703;28;20032;-84
2022/05/06 10:17:34;;;;;;;32.97;21.27;;;;;;;;;;6181106;28;20389;-84
2022/05/06 10:20:37;;;;;;;27.77;19.50;;;;;;;;;;6190491;28;20083;-84
2022/05/06 10:23:57;;;;;;;34.58;22.58;;;;;;;;;;6185348;28;20177;-84
2022/05/06 10:26:57;;;;;;;26.65;19.33;;;;;;;;;;6204948;28;20037;-84
2022/05/06 10:33:16;;;;;;;31.35;19.45;;;;;;;;;;6212157;28;20575;-84
2022/05/06 10:36:34;;;;;;;30.57;20.43;;;;;;;;;;6221126;28;20025;-84
2022/05/06 10:39:39;;;;;;;27.05;17.50;;;;;;;;;;6211658;28;20161;-85
2022/05/06 10:42:39;;;;;;;24.02;15.82;;;;;;;;;;6215710;28;20399;-84
2022/05/06 10:45:45;;;;;;;25.57;16.83;;;;;;;;;;6214199;28;20043;-85
2022/05/06 10:48:46;;;;;;;21.23;14.60;;;;;;;;;;6221278;28;20100;-84
2022/05/06 10:51:46;;;;;;;20.53;13.27;;;;;;;;;;6221690;28;20403;-84
2022/05/06 10:54:51;;;;;;;17.57;10.93;;;;;;;;;;6208486;28;20021;-84
2022/05/06 10:57:52;;;;;;;18.80;12.43;;;;;;;;;;6199874;28;20026;-84
2022/05/06 11:00:58;;;;;;;17.92;12.75;;;;;;;;;;6212760;28;20029;-85
2022/05/06 11:03:58;;;;;;;19.95;13.25;;;;;;;;;;6214254;28;20022;-83
2022/05/06 11:07:14;;;;;;;18.53;12.67;;;;;;;;;;6225034;28;20021;-84
2022/05/06 11:10:18;;;;;;;16.23;11.05;;;;;;;;;;6222299;28;20500;-84
2022/05/06 11:13:22;;;;;;;16.52;11.15;;;;;;;;;;6216623;28;20468;-84
2022/05/06 11:16:23;;;;;;;18.52;11.98;;;;;;;;;;6198635;28;20090;-84
2022/05/06 11:19:35;;;;;;;15.17;11.03;;;;;;;;;;6202851;28;20049;-83
2022/05/06 11:22:36;;;;;;;15.32;10.82;;;;;;;;;;6200378;28;20478;-84
2022/05/06 11:25:37;;;;;;;16.77;11.07;;;;;;;;;;6203234;28;20052;-83
2022/05/06 11:28:37;;;;;;;13.95;9.73;;;;;;;;;;6180856;28;20026;-83
2022/05/06 11:31:38;;;;;;;13.47;9.27;;;;;;;;;;6183493;28;20030;-83
2022/05/06 11:34:38;;;;;;;15.87;8.73;;;;;;;;;;6209715;28;20022;-83
2022/05/06 11:37:41;;;;;;;14.27;8.63;;;;;;;;;;6226317;28;20032;-83
2022/05/06 11:40:41;;;;;;;11.48;8.05;;;;;;;;;;6224593;28;20366;-84
2022/05/06 11:43:42;;;;;;;16.00;8.23;;;;;;;;;;6235629;28;20026;-83
2022/05/06 11:50:11;;;;;;;11.13;8.15;;;;;;;;;;6214793;28;20487;-83
2022/05/06 11:53:13;;;;;;;;;;;;;;;;;;6195688;28;20061;-84
2022/05/06 11:56:13;;;;;;;10.57;7.47;;;;;;;;;;6310496;28;19908;-84
2022/05/06 11:59:13;;;;;;;12.23;6.90;;;;;;;;;;6301948;28;20057;-83
2022/05/06 12:02:14;;;;;;;14.17;6.80;;;;;;;;;;6214172;28;20087;-83
2022/05/06 12:05:15;;;;;;;14.05;7.93;;;;;;;;;;6194006;28;20030;-83
2022/05/06 12:08:24;;;;;;;9.53;6.00;;;;;;;;;;6210290;28;20571;-84
2022/05/06 12:11:24;;;;;;;9.65;6.60;;;;;;;;;;6197784;28;20046;-83
2022/05/06 12:14:27;;;;;;;8.03;6.07;;;;;;;;;;6189674;28;20029;-84
2022/05/06 12:17:27;;;;;;;11.05;5.70;;;;;;;;;;6178792;28;20028;-84
2022/05/06 12:20:34;;;;;;;10.67;6.00;;;;;;;;;;6204791;28;20022;-85
2022/05/06 12:23:34;;;;;;;8.35;5.38;;;;;;;;;;6191371;28;20030;-84
2022/05/06 12:26:38;;;;;;;10.63;6.33;;;;;;;;;;6199571;28;20060;-84
2022/05/06 12:29:39;;;;;;;10.45;7.22;;;;;;;;;;6200137;28;20037;-84
2022/05/06 12:32:40;;;;;;;9.35;6.57;;;;;;;;;;6199400;28;20026;-83
2022/05/06 12:35:54;;;;;;;11.53;7.23;;;;;;;;;;6192581;28;20045;-84
2022/05/06 12:38:54;;;;;;;10.15;6.68;;;;;;;;;;6211492;28;20026;-83
2022/05/06 12:41:55;;;;;;;10.17;7.00;;;;;;;;;;6225287;28;20029;-84
2022/05/06 12:45:02;;;;;;;12.33;7.13;;;;;;;;;;6223755;28;20078;-84
2022/05/06 12:51:23;;;;;;;8.10;5.82;;;;;;;;;;6241570;28;20071;-84
2022/05/06 12:54:25;;;;;;;10.23;6.13;;;;;;;;;;6236979;28;20090;-84
2022/05/06 12:57:26;;;;;;;18.08;9.10;;;;;;;;;;6197875;28;20026;-85
2022/05/06 13:00:26;;;;;;;12.20;7.87;;;;;;;;;;6211219;28;20026;-84
2022/05/06 13:03:28;;;;;;;13.17;7.97;;;;;;;;;;6183928;28;20400;-85
2022/05/06 13:06:32;;;;;;;12.10;7.65;;;;;;;;;;6198035;28;20030;-84
2022/05/06 13:09:33;;;;;;;9.18;6.32;;;;;;;;;;6196133;28;20054;-84
2022/05/06 13:12:33;;;;;;;10.30;6.40;;;;;;;;;;6199772;28;20030;-84
2022/05/06 13:15:33;;;;;;;10.20;6.13;;;;;;;;;;6177649;28;20030;-84
2022/05/06 13:18:33;;;;;;;10.17;7.23;;;;;;;;;;6194020;28;20054;-84
2022/05/06 13:21:34;;;;;;;15.13;8.57;;;;;;;;;;6190498;28;20113;-84
2022/05/06 13:24:34;;;;;;;9.13;6.43;;;;;;;;;;6181977;28;20385;-84
2022/05/06 13:27:34;;;;;;;13.63;9.63;;;;;;;;;;6174851;28;20027;-84
2022/05/06 13:30:34;;;;;;;11.40;8.17;;;;;;;;;;6176168;28;20025;-84
2022/05/06 13:33:35;;;;;;;12.33;7.83;;;;;;;;;;6183048;28;20133;-84
2022/05/06 13:36:37;;;;;;;14.00;8.63;;;;;;;;;;6180207;28;20022;-83
2022/05/06 13:39:37;;;;;;;12.27;7.95;;;;;;;;;;6189762;28;20117;-85
2022/05/06 13:42:37;;;;;;;21.67;13.70;;;;;;;;;;6183424;28;20417;-84
2022/05/06 13:45:38;;;;;;;23.83;14.77;;;;;;;;;;6199862;28;20138;-84
2022/05/06 13:48:38;;;;;;;26.53;18.40;;;;;;;;;;6184718;28;20023;-84
2022/05/06 13:51:39;;;;;;;24.77;16.93;;;;;;;;;;6175877;28;20030;-84
2022/05/06 13:54:39;;;;;;;24.53;17.70;;;;;;;;;;6193785;28;20022;-84
2022/05/06 14:00:58;;;;;;;35.92;22.67;;;;;;;;;;6200017;28;20492;-83
2022/05/06 14:03:59;;;;;;;39.20;20.83;;;;;;;;;;6189104;28;20071;-83
2022/05/06 14:06:59;;;;;;;38.60;25.40;;;;;;;;;;6195800;28;20030;-83
2022/05/06 14:10:00;;;;;;;35.73;21.57;;;;;;;;;;6240947;28;20073;-83
2022/05/06 14:13:01;;;;;;;;;;;;;;;;;;6243800;28;20025;-86
2022/05/06 14:16:01;;;;;;;37.50;25.23;;;;;;;;;;6202458;28;19921;-85
2022/05/06 14:19:02;;;;;;;39.03;23.97;;;;;;;;;;6182424;28;20022;-83
2022/05/06 14:22:02;;;;;;;38.27;26.27;;;;;;;;;;6195316;28;20018;-83
2022/05/06 14:25:03;;;;;;;31.80;19.33;;;;;;;;;;6213371;28;20049;-83
2022/05/06 14:28:03;;;;;;;31.10;20.13;;;;;;;;;;6191347;28;20038;-83
2022/05/06 14:31:03;;;;;;;35.00;19.77;;;;;;;;;;6182858;28;20397;-83
2022/05/06 14:34:04;;;;;;;19.17;11.77;;;;;;;;;;6196975;28;20021;-83
2022/05/06 14:37:04;;;;;;;14.80;10.40;;;;;;;;;;6191593;28;20025;-83
2022/05/06 14:40:05;;;;;;;14.80;9.47;;;;;;;;;;6187074;28;20018;-83
2022/05/06 14:43:05;;;;;;;15.37;9.57;;;;;;;;;;6222513;28;20045;-83
2022/05/06 14:46:06;;;;;;;14.50;9.37;;;;;;;;;;6242392;28;20028;-83
2022/05/06 14:49:06;;;;;;;12.07;8.53;;;;;;;;;;6225107;28;20388;-84
2022/05/06 14:52:07;;;;;;;13.03;8.90;;;;;;;;;;6243069;28;20075;-83
2022/05/06 14:55:08;;;;;;;14.40;8.35;;;;;;;;;;6233392;28;20071;-83
2022/05/06 14:58:08;;;;;;;13.37;7.73;;;;;;;;;;6223393;28;20440;-83
2022/05/06 15:01:10;;;;;;;18.70;11.33;;;;;;;;;;6199069;28;20026;-83
2022/05/06 15:04:10;;;;;;;14.57;9.38;;;;;;;;;;6193760;28;20385;-83
2022/05/06 15:07:12;;;;;;;13.33;8.87;;;;;;;;;;6197219;28;20042;-84
2022/05/06 15:10:12;;;;;;;14.50;8.57;;;;;;;;;;6183490;28;20408;-84
2022/05/06 15:13:12;;;;;;;16.57;8.70;;;;;;;;;;6201937;28;20026;-84
2022/05/06 15:16:13;;;;;;;11.87;7.60;;;;;;;;;;6202635;28;20060;-84
2022/05/06 15:19:27;;;;;;;17.80;9.40;;;;;;;;;;6208598;28;20120;-84
2022/05/06 15:22:28;;;;;;;17.65;8.90;;;;;;;;;;6182962;28;20516;-84
2022/05/06 15:25:28;;;;;;;12.02;8.95;;;;;;;;;;6203980;28;20024;-83
2022/05/06 15:28:28;;;;;;;15.87;9.10;;;;;;;;;;6199723;28;20122;-84
2022/05/06 15:31:29;;;;;;;15.03;8.43;;;;;;;;;;6200108;28;20014;-84
2022/05/06 15:34:29;;;;;;;12.82;7.55;;;;;;;;;;6199935;28;20030;-84
2022/05/06 15:37:30;;;;;;;15.73;9.70;;;;;;;;;;6204590;28;20032;-84
2022/05/06 15:40:30;;;;;;;14.83;9.83;;;;;;;;;;6198804;28;20033;-84
2022/05/06 15:43:33;;;;;;;15.77;9.20;;;;;;;;;;6230238;28;20095;-84
2022/05/06 15:46:37;;;;;;;12.63;8.73;;;;;;;;;;6196103;28;20534;-84
2022/05/06 15:49:37;;;;;;;11.80;7.90;;;;;;;;;;6196717;28;20037;-84
2022/05/06 15:56:15;;;;;;;18.35;11.00;;;;;;;;;;6199643;28;20030;-84
2022/05/06 15:59:15;;;;;;;16.03;8.70;;;;;;;;;;6187207;28;20502;-84
2022/05/06 16:02:16;;;;;;;12.37;8.17;;;;;;;;;;6211441;28;20484;-84
2022/05/06 16:05:16;;;;;;;11.57;7.68;;;;;;;;;;6190668;28;20033;-83
2022/05/06 16:08:17;;;;;;;11.53;7.80;;;;;;;;;;6216973;28;20373;-83
2022/05/06 16:11:17;;;;;;;11.57;7.77;;;;;;;;;;6222559;28;20478;-84
2022/05/06 16:15:17;;;;;;;12.63;7.87;;;;;;;;;;6218100;28;20022;-84
2022/05/06 16:17:37;;;;;;;13.98;7.18;;;;;;;;;;6201165;28;20763;-83
2022/05/06 16:20:38;;;;;;;12.83;8.27;;;;;;;;;;6188569;28;20026;-85
2022/05/06 16:23:39;;;;;;;13.68;7.47;;;;;;;;;;6197968;28;20022;-83
2022/05/06 16:26:39;;;;;;;12.00;7.37;;;;;;;;;;6209202;28;20404;-84
2022/05/06 16:29:39;;;;;;;15.90;7.53;;;;;;;;;;6184956;28;20075;-84
2022/05/06 16:32:40;;;;;;;13.20;7.83;;;;;;;;;;6192259;28;20117;-83
2022/05/06 16:38:59;;;;;;;11.48;6.85;;;;;;;;;;6231984;28;20033;-83
2022/05/06 16:42:00;;;;;;;11.37;7.83;;;;;;;;;;6213567;28;20448;-83
2022/05/06 16:45:02;;;;;;;15.97;7.40;;;;;;;;;;6239870;28;20029;-83
2022/05/06 16:48:03;;;;;;;9.93;6.80;;;;;;;;;;6239577;28;20021;-84
2022/05/06 16:51:03;;;;;;;11.27;6.30;;;;;;;;;;6240052;28;20018;-84
2022/05/06 16:54:03;;;;;;;14.33;7.47;;;;;;;;;;6238940;28;21099;-84
2022/05/06 16:57:03;;;;;;;12.47;8.33;;;;;;;;;;6229982;28;20388;-84
2022/05/06 17:00:05;;;;;;;13.30;7.97;;;;;;;;;;6235280;28;20022;-84
2022/05/06 17:03:06;;;;;;;11.45;6.97;;;;;;;;;;6197821;28;20018;-83
2022/05/06 17:06:06;;;;;;;11.03;7.17;;;;;;;;;;6198071;28;20014;-83
2022/05/06 17:09:06;;;;;;;9.90;5.83;;;;;;;;;;6200271;28;20064;-83
2022/05/06 17:12:07;;;;;;;12.23;6.77;;;;;;;;;;6196397;28;20545;-84
2022/05/06 17:15:08;;;;;;;12.20;6.53;;;;;;;;;;6201946;28;20430;-84
2022/05/06 17:18:08;;;;;;;10.73;7.27;;;;;;;;;;6201694;28;20026;-84
2022/05/06 17:21:09;;;;;;;12.73;6.30;;;;;;;;;;6219773;28;20018;-84
2022/05/06 17:24:09;;;;;;;13.10;6.63;;;;;;;;;;6201511;28;20026;-84
2022/05/06 17:27:10;;;;;;;13.67;7.67;;;;;;;;;;6201726;28;20030;-83
2022/05/06 17:30:10;;;;;;;8.70;6.60;;;;;;;;;;6219258;28;20105;-84
2022/05/06 17:33:10;;;;;;;9.87;6.00;;;;;;;;;;6218972;28;20014;-84
2022/05/06 17:36:11;;;;;;;14.03;6.73;;;;;;;;;;6221444;28;20495;-84
2022/05/06 17:39:11;;;;;;;11.57;6.67;;;;;;;;;;6225681;28;20021;-84
2022/05/06 17:42:12;;;;;;;19.37;9.17;;;;;;;;;;6272261;28;20042;-84
2022/05/06 17:45:14;;;;;;;14.40;8.52;;;;;;;;;;6347594;28;20080;-85
2022/05/06 17:48:15;;;;;;;15.18;8.35;;;;;;;;;;6346619;28;20077;-84
2022/05/06 17:51:16;;;;;;;12.50;6.73;;;;;;;;;;6270732;28;20021;-84
2022/05/06 17:54:16;;;;;;;14.33;7.60;;;;;;;;;;6183340;28;20022;-84
2022/05/06 17:57:16;;;;;;;11.70;8.33;;;;;;;;;;6201351;28;20127;-84
2022/05/06 18:03:36;;;;;;;11.82;7.63;;;;;;;;;;6225511;28;20551;-84
2022/05/06 18:06:36;;;;;;;11.07;6.37;;;;;;;;;;6219108;28;20047;-84
2022/05/06 18:09:36;;;;;;;11.57;7.17;;;;;;;;;;6236449;28;20074;-84
2022/05/06 18:12:37;;;;;;;11.93;6.47;;;;;;;;;;6201193;28;20045;-84
2022/05/06 18:15:37;;;;;;;10.70;6.70;;;;;;;;;;6219036;28;20018;-84
2022/05/06 18:18:38;;;;;;;11.90;7.17;;;;;;;;;;6314880;28;20046;-83
2022/05/06 18:21:38;;;;;;;11.67;6.57;;;;;;;;;;6315415;28;20078;-84
2022/05/06 18:24:39;;;;;;;11.70;6.20;;;;;;;;;;6206339;28;20022;-84
2022/05/06 18:27:39;;;;;;;10.67;5.90;;;;;;;;;;6218578;28;20034;-84
2022/05/06 18:30:39;;;;;;;11.57;6.63;;;;;;;;;;6208447;28;20042;-84
2022/05/06 18:33:40;;;;;;;15.13;7.23;;;;;;;;;;6178464;28;20037;-83
2022/05/06 18:36:40;;;;;;;12.30;6.37;;;;;;;;;;6207417;28;20022;-84
2022/05/06 18:39:41;;;;;;;16.60;8.27;;;;;;;;;;6178987;28;20358;-84
2022/05/06 18:42:41;;;;;;;12.57;7.53;;;;;;;;;;6183146;28;20385;-84
2022/05/06 18:45:42;;;;;;;15.50;7.97;;;;;;;;;;6202407;28;20155;-84