Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:50;;;;;;;4.00;2.67;;;18.50;85.10;;;;;;5112114;28;20027;-73
2022/10/20 00:04:16;;;;;;;3.58;2.80;;;18.50;85.00;;;;;;5111864;28;20027;-73
2022/10/20 00:06:41;;;;;;;4.07;2.67;;;18.50;85.10;;;;;;5113087;28;20072;-73
2022/10/20 00:09:07;;;;;;;4.57;2.50;;;18.50;85.20;;;;;;5112989;28;20444;-73
2022/10/20 00:11:33;;;;;;;5.65;2.92;;;18.50;85.10;;;;;;5111416;28;20031;-73
2022/10/20 00:14:00;;;;;;;3.72;2.65;;;18.50;85.20;;;;;;5095027;28;20051;-73
2022/10/20 00:16:26;;;;;;;7.35;3.50;;;18.50;85.10;;;;;;5111677;28;20058;-73
2022/10/20 00:18:52;;;;;;;4.35;2.50;;;18.50;85.20;;;;;;5111906;28;20066;-73
2022/10/20 00:21:19;;;;;;;4.63;2.70;;;18.50;85.10;;;;;;5111659;28;20055;-73
2022/10/20 00:23:45;;;;;;;3.88;2.28;;;18.50;85.10;;;;;;5094988;28;20073;-73
2022/10/20 00:26:13;;;;;;;4.80;2.80;;;18.50;85.20;;;;;;5094697;28;20024;-73
2022/10/20 00:28:39;;;;;;;7.47;2.90;;;18.50;85.10;;;;;;5094861;28;20027;-73
2022/10/20 00:31:05;;;;;;;7.22;2.97;;;18.50;85.20;;;;;;5112709;28;20382;-73
2022/10/20 00:33:31;;;;;;;5.38;2.60;;;18.50;85.20;;;;;;5112661;28;20022;-73
2022/10/20 00:36:00;;;;;;;5.53;3.17;;;18.50;85.20;;;;;;5111559;28;20107;-72
2022/10/20 00:38:26;;;;;;;7.65;2.90;;;18.50;85.30;;;;;;5107421;28;20016;-73
2022/10/20 00:40:52;;;;;;;5.22;2.75;;;18.50;85.30;;;;;;5092207;28;20111;-72
2022/10/20 00:43:17;;;;;;;3.60;2.70;;;18.50;85.40;;;;;;5092340;28;20024;-73
2022/10/20 00:45:48;;;;;;;4.15;2.53;;;18.50;85.40;;;;;;5095373;28;20466;-73
2022/10/20 00:48:15;;;;;;;5.00;2.92;;;18.50;85.40;;;;;;5095202;28;20030;-72
2022/10/20 00:50:42;;;;;;;3.22;2.65;;;18.50;85.50;;;;;;5114132;28;20101;-73
2022/10/20 00:53:08;;;;;;;3.72;2.67;;;18.50;85.40;;;;;;5098356;28;20020;-73
2022/10/20 00:55:35;;;;;;;5.05;2.30;;;18.50;85.40;;;;;;5115396;28;20043;-73
2022/10/20 00:58:01;;;;;;;6.03;2.50;;;18.50;85.40;;;;;;5098643;28;20046;-73
2022/10/20 01:00:27;;;;;;;3.70;2.47;;;18.50;85.50;;;;;;5098276;28;20047;-73
2022/10/20 01:02:55;;;;;;;4.13;2.42;;;18.50;85.40;;;;;;5115467;28;20024;-73
2022/10/20 01:05:21;;;;;;;5.22;2.47;;;18.50;86.40;;;;;;5098373;28;20031;-73
2022/10/20 01:07:46;;;;;;;4.22;2.65;;;18.50;85.40;;;;;;5116241;28;20529;-73
2022/10/20 01:10:12;;;;;;;4.57;2.70;;;18.50;85.50;;;;;;5098362;28;20034;-73
2022/10/20 01:12:53;;;;;;;3.60;2.72;;;18.50;85.40;;;;;;5098077;28;20032;-73
2022/10/20 01:15:44;;;;;;;4.72;2.78;;;18.50;85.40;;;;;;5099005;28;20020;-73
2022/10/20 01:18:30;;;;;;;3.58;2.42;;;18.50;85.50;;;;;;5099202;28;20025;-73
2022/10/20 01:21:32;;;;;;;4.10;2.88;;;18.50;85.60;;;;;;5115205;28;20032;-72
2022/10/20 01:24:21;;;;;;;5.18;2.90;;;18.50;85.50;;;;;;5115932;28;20552;-73
2022/10/20 01:27:17;;;;;;;3.97;2.30;;;18.50;85.60;;;;;;5115169;28;20110;-73
2022/10/20 01:30:14;;;;;;;8.45;2.90;;;18.50;85.60;;;;;;5115991;28;20401;-73
2022/10/20 01:32:51;;;;;;;5.40;3.03;;;18.50;85.70;;;;;;5114788;28;20020;-73
2022/10/20 01:35:35;;;;;;;3.85;2.67;;;18.50;85.70;;;;;;5115860;28;20015;-73
2022/10/20 01:38:15;;;;;;;3.30;2.30;;;18.50;85.70;;;;;;5114268;28;20579;-73
2022/10/20 01:40:48;;;;;;;4.70;2.70;;;18.50;85.70;;;;;;5094097;28;20020;-73
2022/10/20 01:43:15;;;;;;;3.95;2.45;;;18.50;85.70;;;;;;5077603;28;20020;-72
2022/10/20 01:45:42;;;;;;;4.68;2.65;;;18.50;85.70;;;;;;5096779;28;20021;-72
2022/10/20 01:48:08;;;;;;;6.32;3.20;;;18.50;85.80;;;;;;5097653;28;20024;-73
2022/10/20 01:50:34;;;;;;;8.52;2.60;;;18.50;85.70;;;;;;5097375;28;20053;-72
2022/10/20 01:53:00;;;;;;;6.75;2.65;;;18.50;85.70;;;;;;5097374;28;20031;-72
2022/10/20 01:55:25;;;;;;;4.63;2.70;;;18.50;85.70;;;;;;5115340;28;20047;-73
2022/10/20 01:58:22;;;;;;;7.20;2.58;;;18.50;85.70;;;;;;5114423;28;20034;-73
2022/10/20 02:00:48;;;;;;;6.90;2.72;;;18.50;85.80;;;;;;5115315;28;20037;-73
2022/10/20 02:03:32;;;;;;;4.75;2.47;;;18.50;85.80;;;;;;5097436;28;20477;-73
2022/10/20 02:06:25;;;;;;;3.00;2.47;;;18.50;85.80;;;;;;5115300;28;20055;-73
2022/10/20 02:08:56;;;;;;;8.20;2.95;;;18.50;85.80;;;;;;5115379;28;20030;-73
2022/10/20 02:11:45;;;;;;;9.40;2.85;;;18.60;85.80;;;;;;5097141;28;20024;-73
2022/10/20 02:14:12;;;;;;;4.63;2.47;;;18.60;85.80;;;;;;5114079;28;20420;-73
2022/10/20 02:16:46;;;;;;;5.47;2.70;;;18.60;85.90;;;;;;5115058;28;20023;-73
2022/10/20 02:19:12;;;;;;;3.90;2.53;;;18.60;85.80;;;;;;5097619;28;20004;-73
2022/10/20 02:21:38;;;;;;;8.02;3.03;;;18.60;85.80;;;;;;5096719;28;20019;-73
2022/10/20 02:24:04;;;;;;;3.58;2.15;;;18.50;85.70;;;;;;5115018;28;20106;-73
2022/10/20 02:26:31;;;;;;;2.22;2.00;;;18.60;85.70;;;;;;5096710;28;20019;-73
2022/10/20 02:28:59;;;;;;;5.53;2.33;;;18.60;85.70;;;;;;5097135;28;20030;-73
2022/10/20 02:31:25;;;;;;;3.78;2.30;;;18.60;85.70;;;;;;5096909;28;20045;-73
2022/10/20 02:33:50;;;;;;;7.05;2.47;;;18.50;85.70;;;;;;5096740;28;20518;-73
2022/10/20 02:36:18;;;;;;;7.20;2.60;;;18.60;85.60;;;;;;5096586;28;20016;-73
2022/10/20 02:38:43;;;;;;;3.88;2.53;;;18.60;85.70;;;;;;5088965;28;20103;-73
2022/10/20 02:41:09;;;;;;;4.22;2.60;;;18.60;85.70;;;;;;5093140;28;20119;-73
2022/10/20 02:43:35;;;;;;;3.28;2.17;;;18.60;85.60;;;;;;5091171;28;20035;-73
2022/10/20 02:46:00;;;;;;;4.57;2.40;;;18.60;85.70;;;;;;5090280;28;20027;-73
2022/10/20 02:48:26;;;;;;;6.00;2.58;;;18.60;85.70;;;;;;5092873;28;20102;-73
2022/10/20 02:50:51;;;;;;;4.78;2.22;;;18.60;85.60;;;;;;5092927;28;20028;-73
2022/10/20 02:53:17;;;;;;;4.43;2.47;;;18.60;85.60;;;;;;5094055;28;20020;-73
2022/10/20 02:55:43;;;;;;;6.55;2.40;;;18.60;86.60;;;;;;5093958;28;20482;-73
2022/10/20 02:58:09;;;;;;;3.90;2.17;;;18.60;85.60;;;;;;5094191;28;20016;-73
2022/10/20 03:00:34;;;;;;;6.93;2.28;;;18.60;85.60;;;;;;5092655;28;20020;-73
2022/10/20 03:03:00;;;;;;;3.35;2.08;;;18.60;85.60;;;;;;5092788;28;20032;-73
2022/10/20 03:05:26;;;;;;;7.43;2.20;;;18.60;85.60;;;;;;5092331;28;20047;-73
2022/10/20 03:07:52;;;;;;;6.18;2.45;;;18.60;85.60;;;;;;5093985;28;20023;-73
2022/10/20 03:10:18;;;;;;;5.07;2.33;;;18.60;85.60;;;;;;5092568;28;20024;-73
2022/10/20 03:12:43;;;;;;;5.43;2.60;;;18.60;85.70;;;;;;5092916;28;20077;-73
2022/10/20 03:15:09;;;;;;;4.15;2.35;;;18.60;85.70;;;;;;5092548;28;20024;-73
2022/10/20 03:17:35;;;;;;;3.47;2.10;;;18.60;85.70;;;;;;5093771;28;20086;-73
2022/10/20 03:20:01;;;;;;;5.80;2.30;;;18.60;85.70;;;;;;5092245;28;20402;-73
2022/10/20 03:22:27;;;;;;;7.70;2.55;;;18.60;85.70;;;;;;5093382;28;20028;-73
2022/10/20 03:24:52;;;;;;;6.22;2.15;;;18.60;85.70;;;;;;5093324;28;20028;-73
2022/10/20 03:27:18;;;;;;;3.78;2.13;;;18.60;85.70;;;;;;5092340;28;20028;-73
2022/10/20 03:29:44;;;;;;;3.35;2.10;;;18.60;85.80;;;;;;5093376;28;20057;-73
2022/10/20 03:32:09;;;;;;;5.50;2.42;;;18.60;85.80;;;;;;5093319;28;20487;-73
2022/10/20 03:34:35;;;;;;;4.18;2.10;;;18.60;85.80;;;;;;5091827;28;20024;-73
2022/10/20 03:37:01;;;;;;;4.88;2.30;;;18.60;85.80;;;;;;5093207;28;20016;-73
2022/10/20 03:39:26;;;;;;;4.32;2.30;;;18.60;85.80;;;;;;5091851;28;20024;-73
2022/10/20 03:41:53;;;;;;;4.45;2.20;;;18.60;85.80;;;;;;5075098;28;20035;-73
2022/10/20 03:44:19;;;;;;;4.93;2.17;;;18.60;85.80;;;;;;5092141;28;20024;-73
2022/10/20 03:46:44;;;;;;;5.07;2.10;;;18.60;85.80;;;;;;5104468;28;20500;-73
2022/10/20 03:49:10;;;;;;;2.97;1.90;;;18.60;85.80;;;;;;5113464;28;20036;-73
2022/10/20 03:51:36;;;;;;;4.28;2.15;;;18.60;85.80;;;;;;5113309;28;20077;-73
2022/10/20 03:54:01;;;;;;;3.75;1.98;;;18.60;85.90;;;;;;5113134;28;20493;-73
2022/10/20 03:56:27;;;;;;;3.15;2.22;;;18.60;86.80;;;;;;5113236;28;20106;-73
2022/10/20 03:58:52;;;;;;;4.38;2.03;;;18.60;85.90;;;;;;5095294;28;20023;-73
2022/10/20 04:01:20;;;;;;;4.18;2.15;;;18.60;85.90;;;;;;5113145;28;20051;-73
2022/10/20 04:03:46;;;;;;;4.40;1.98;;;18.60;85.90;;;;;;5094954;28;20102;-72
2022/10/20 04:06:12;;;;;;;9.13;2.50;;;18.60;85.90;;;;;;5113288;28;20536;-73
2022/10/20 04:08:38;;;;;;;4.55;3.03;;;18.60;85.80;;;;;;5111912;28;20019;-73
2022/10/20 04:11:03;;;;;;;3.60;2.17;;;18.60;85.80;;;;;;5111707;28;20076;-73
2022/10/20 04:13:29;;;;;;;7.53;2.10;;;18.60;85.80;;;;;;5113075;28;20020;-73
2022/10/20 04:15:54;;;;;;;4.50;1.88;;;18.60;85.90;;;;;;5112571;28;20094;-73
2022/10/20 04:18:20;;;;;;;4.60;2.22;;;18.60;85.80;;;;;;5111920;28;20490;-73
2022/10/20 04:20:49;;;;;;;4.28;2.28;;;18.60;85.90;;;;;;5112872;28;20081;-73
2022/10/20 04:23:14;;;;;;;6.90;2.17;;;18.60;85.90;;;;;;5112984;28;20111;-73
2022/10/20 04:25:44;;;;;;;4.03;1.92;;;18.60;85.90;;;;;;5110700;28;20612;-73
2022/10/20 04:28:11;;;;;;;4.68;1.92;;;18.60;85.90;;;;;;5112994;28;20023;-73
2022/10/20 04:30:38;;;;;;;8.52;2.20;;;18.60;85.90;;;;;;5111336;28;20023;-73
2022/10/20 04:33:03;;;;;;;3.58;2.15;;;18.60;85.90;;;;;;5112842;28;20035;-73
2022/10/20 04:35:29;;;;;;;7.90;2.53;;;18.60;86.00;;;;;;5112863;28;20020;-73
2022/10/20 04:37:54;;;;;;;4.05;2.10;;;18.60;85.90;;;;;;5110789;28;20024;-73
2022/10/20 04:40:20;;;;;;;4.45;2.20;;;18.60;86.00;;;;;;5092448;28;20028;-73
2022/10/20 04:42:46;;;;;;;4.90;2.25;;;18.60;86.00;;;;;;5092152;28;20103;-72
2022/10/20 04:45:11;;;;;;;3.63;2.30;;;18.60;86.00;;;;;;5092334;28;20039;-72
2022/10/20 04:47:37;;;;;;;5.18;2.10;;;18.60;85.90;;;;;;5109939;28;20027;-72
2022/10/20 04:50:04;;;;;;;5.93;2.13;;;18.60;86.00;;;;;;5111390;28;20358;-72
2022/10/20 04:52:29;;;;;;;4.68;2.25;;;18.60;86.00;;;;;;5094559;28;20032;-73
2022/10/20 04:54:55;;;;;;;6.80;2.13;;;18.60;86.00;;;;;;5112419;28;20602;-72
2022/10/20 04:57:21;;;;;;;5.72;2.22;;;18.60;86.00;;;;;;5112551;28;20031;-73
2022/10/20 04:59:46;;;;;;;7.85;1.98;;;18.60;86.00;;;;;;5112348;28;20482;-72
2022/10/20 05:02:12;;;;;;;9.38;2.20;;;18.60;86.00;;;;;;5112374;28;20402;-72
2022/10/20 05:04:37;;;;;;;2.58;2.03;;;18.60;86.00;;;;;;5111235;28;20106;-72
2022/10/20 05:07:03;;;;;;;4.47;2.13;;;18.60;86.00;;;;;;5111340;28;20114;-73
2022/10/20 05:09:30;;;;;;;3.25;2.10;;;18.60;86.00;;;;;;5112769;28;20023;-73
2022/10/20 05:11:55;;;;;;;8.00;1.90;;;18.60;86.00;;;;;;5112032;28;20124;-72
2022/10/20 05:14:21;;;;;;;5.47;2.40;;;18.60;86.00;;;;;;5112439;28;20478;-72
2022/10/20 05:16:47;;;;;;;3.30;1.90;;;18.60;86.00;;;;;;5112315;28;20023;-72
2022/10/20 05:19:12;;;;;;;4.55;2.42;;;18.60;86.00;;;;;;5112266;28;20023;-72
2022/10/20 05:21:38;;;;;;;3.20;1.75;;;18.60;85.90;;;;;;5112357;28;20036;-72
2022/10/20 05:24:04;;;;;;;3.28;1.80;;;18.60;86.00;;;;;;5111300;28;20051;-73
2022/10/20 05:26:35;;;;;;;3.78;1.92;;;18.60;86.00;;;;;;5110962;28;20031;-73
2022/10/20 05:29:05;;;;;;;5.28;2.33;;;18.60;86.00;;;;;;5094770;28;20028;-72
2022/10/20 05:31:32;;;;;;;3.35;1.92;;;18.60;85.90;;;;;;5110918;28;20130;-73
2022/10/20 05:33:58;;;;;;;4.50;2.08;;;18.60;86.00;;;;;;5110824;28;20020;-72
2022/10/20 05:36:25;;;;;;;3.35;1.67;;;18.60;86.00;;;;;;5113019;28;20034;-73
2022/10/20 05:38:52;;;;;;;3.78;1.80;;;18.60;86.00;;;;;;5106239;28;20020;-72
2022/10/20 05:41:23;;;;;;;3.60;1.80;;;18.60;86.00;;;;;;5094269;28;20024;-72
2022/10/20 05:43:49;;;;;;;6.95;1.77;;;18.60;86.00;;;;;;5095188;28;20115;-73
2022/10/20 05:46:15;;;;;;;3.28;1.70;;;18.60;86.00;;;;;;5084638;28;20389;-72
2022/10/20 05:48:41;;;;;;;3.42;1.80;;;18.60;86.00;;;;;;5114403;28;20058;-73
2022/10/20 05:51:17;;;;;;;3.33;1.83;;;18.60;86.00;;;;;;5115539;28;20078;-72
2022/10/20 05:53:43;;;;;;;4.10;1.60;;;18.60;86.00;;;;;;5097570;28;20405;-72
2022/10/20 05:56:11;;;;;;;4.68;1.70;;;18.60;86.00;;;;;;5115741;28;20028;-72
2022/10/20 05:58:37;;;;;;;3.35;1.80;;;18.60;86.10;;;;;;5097578;28;20505;-72
2022/10/20 06:01:10;;;;;;;3.85;1.70;;;18.60;86.10;;;;;;5097222;28;20024;-73
2022/10/20 06:03:37;;;;;;;3.38;1.65;;;18.60;86.10;;;;;;5115554;28;20016;-73
2022/10/20 06:06:03;;;;;;;3.28;2.08;;;18.60;86.20;;;;;;5115467;28;20436;-72
2022/10/20 06:08:30;;;;;;;4.18;1.77;;;18.60;86.20;;;;;;5115467;28;20016;-73
2022/10/20 06:10:55;;;;;;;3.17;1.70;;;18.60;86.10;;;;;;5097218;28;20097;-73
2022/10/20 06:13:21;;;;;;;3.78;1.65;;;18.60;86.20;;;;;;5113957;28;20023;-72
2022/10/20 06:15:48;;;;;;;2.45;1.67;;;18.60;86.10;;;;;;5115196;28;20020;-72
2022/10/20 06:18:13;;;;;;;2.47;1.60;;;18.60;86.20;;;;;;5115249;28;20110;-72
2022/10/20 06:20:39;;;;;;;4.75;1.45;;;18.60;86.20;;;;;;5106696;28;20107;-72
2022/10/20 06:23:05;;;;;;;3.22;1.40;;;18.60;84.60;;;;;;5093753;28;20022;-72
2022/10/20 06:25:30;;;;;;;2.33;1.58;;;18.60;84.40;;;;;;5094188;28;20024;-72
2022/10/20 06:27:56;;;;;;;2.72;1.27;;;18.60;84.00;;;;;;5093454;28;20020;-72
2022/10/20 06:30:21;;;;;;;2.47;1.50;;;18.50;83.50;;;;;;5094000;28;20028;-72
2022/10/20 06:32:51;;;;;;;3.03;1.42;;;18.50;83.50;;;;;;5089875;28;20083;-72
2022/10/20 06:35:16;;;;;;;3.83;1.52;;;18.50;83.40;;;;;;5071034;28;20070;-72
2022/10/20 06:37:42;;;;;;;3.22;1.65;;;18.50;83.20;;;;;;5072539;28;20008;-72
2022/10/20 06:40:08;;;;;;;3.40;1.33;;;18.50;83.30;;;;;;5073927;28;20021;-72
2022/10/20 06:42:33;;;;;;;2.97;1.50;;;18.50;83.20;;;;;;5071333;28;20487;-72
2022/10/20 06:44:59;;;;;;;4.57;1.33;;;18.50;83.30;;;;;;5072757;28;20024;-72
2022/10/20 06:47:24;;;;;;;2.45;1.35;;;18.50;83.40;;;;;;5074175;28;20459;-72
2022/10/20 06:49:50;;;;;;;1.60;1.10;;;18.50;83.40;;;;;;5072434;28;20099;-72
2022/10/20 06:52:16;;;;;;;1.48;1.08;;;18.50;83.40;;;;;;5072529;28;20021;-73
2022/10/20 06:54:41;;;;;;;3.03;1.58;;;18.50;83.30;;;;;;5072903;28;20473;-73
2022/10/20 06:57:07;;;;;;;5.78;1.77;;;18.50;83.20;;;;;;5073338;28;20020;-72
2022/10/20 06:59:33;;;;;;;10.07;2.45;;;18.50;83.30;;;;;;5072930;28;20555;-73
2022/10/20 07:02:00;;;;;;;7.50;2.15;;;18.50;83.30;;;;;;5073444;28;20511;-72
2022/10/20 07:04:26;;;;;;;9.50;2.50;;;18.40;83.30;;;;;;5073584;28;20383;-72
2022/10/20 07:06:51;;;;;;;13.63;2.83;;;18.40;83.50;;;;;;5073635;28;20054;-73
2022/10/20 07:09:17;;;;;;;15.48;3.08;;;18.40;83.50;;;;;;5073537;28;20135;-72
2022/10/20 07:11:43;;;;;;;18.55;3.47;;;18.50;83.70;;;;;;5078133;28;20020;-72
2022/10/20 07:14:11;;;;;;;16.08;3.55;;;18.40;83.70;;;;;;5086234;28;20022;-73
2022/10/20 07:16:36;;;;;;;13.98;2.75;;;18.40;83.80;;;;;;5102824;28;20019;-72
2022/10/20 07:19:02;;;;;;;13.18;3.20;;;18.40;83.70;;;;;;5092972;28;20028;-72
2022/10/20 07:21:30;;;;;;;17.85;3.42;;;18.40;83.70;;;;;;5089712;28;20477;-73
2022/10/20 07:23:55;;;;;;;13.57;3.25;;;18.40;83.70;;;;;;5112580;28;20028;-72
2022/10/20 07:26:23;;;;;;;14.65;2.83;;;18.40;83.80;;;;;;5112464;28;20026;-72
2022/10/20 07:28:54;;;;;;;17.55;3.42;;;18.40;83.80;;;;;;5108579;28;20058;-73
2022/10/20 07:31:21;;;;;;;17.60;3.47;;;18.40;83.80;;;;;;5092046;28;20023;-72
2022/10/20 07:33:47;;;;;;;11.02;2.95;;;18.40;83.80;;;;;;5092011;28;20026;-72
2022/10/20 07:36:15;;;;;;;19.65;3.95;;;18.40;83.80;;;;;;5092089;28;20398;-73
2022/10/20 07:38:41;;;;;;;9.75;2.92;;;18.40;83.80;;;;;;5093064;28;20028;-73
2022/10/20 07:41:07;;;;;;;18.48;3.08;;;18.40;83.70;;;;;;5074811;28;20023;-72
2022/10/20 07:43:33;;;;;;;16.75;3.63;;;18.40;83.80;;;;;;5092195;28;20012;-73
2022/10/20 07:45:59;;;;;;;13.57;3.05;;;18.40;83.80;;;;;;5096752;28;20363;-72
2022/10/20 07:48:25;;;;;;;15.02;3.33;;;18.40;83.80;;;;;;5113353;28;20023;-73
2022/10/20 07:50:50;;;;;;;12.68;2.90;;;18.40;83.80;;;;;;5113401;28;20398;-72
2022/10/20 07:53:16;;;;;;;19.58;3.47;;;18.40;83.70;;;;;;5113197;28;20386;-72
2022/10/20 07:55:41;;;;;;;12.25;3.42;;;18.40;83.70;;;;;;5113002;28;20046;-73
2022/10/20 07:58:07;;;;;;;14.82;3.22;;;18.30;83.70;;;;;;5111931;28;20035;-72
2022/10/20 08:00:33;;;;;;;12.25;3.13;;;18.40;83.70;;;;;;5113318;28;20024;-72
2022/10/20 08:02:58;;;;;;;14.00;3.38;;;18.30;83.50;;;;;;5112097;28;20035;-72
2022/10/20 08:05:24;;;;;;;17.38;3.72;;;18.40;83.60;;;;;;5113204;28;20497;-72
2022/10/20 08:07:49;;;;;;;11.70;3.30;;;18.30;83.50;;;;;;5112981;28;20043;-72
2022/10/20 08:10:15;;;;;;;12.13;3.65;;;18.30;83.60;;;;;;5112767;28;20028;-72
2022/10/20 08:12:41;;;;;;;16.13;3.40;;;18.30;83.60;;;;;;5110044;28;20031;-72
2022/10/20 08:15:07;;;;;;;13.00;3.67;;;18.30;83.60;;;;;;5092611;28;20027;-72
2022/10/20 08:17:32;;;;;;;12.98;3.22;;;18.30;83.70;;;;;;5092827;28;20016;-72
2022/10/20 08:19:58;;;;;;;8.27;2.72;;;18.30;83.60;;;;;;5096011;28;20362;-72
2022/10/20 08:22:24;;;;;;;12.23;3.03;;;18.30;83.50;;;;;;5112449;28;20024;-72
2022/10/20 08:24:49;;;;;;;16.30;2.70;;;18.30;83.60;;;;;;5112995;28;20031;-72
2022/10/20 08:27:15;;;;;;;12.98;3.25;;;18.30;83.60;;;;;;5111554;28;20026;-73
2022/10/20 08:29:41;;;;;;;15.18;3.58;;;18.30;83.60;;;;;;5112879;28;20076;-72
2022/10/20 08:32:06;;;;;;;14.30;3.28;;;18.30;83.60;;;;;;5112643;28;20052;-73
2022/10/20 08:34:32;;;;;;;11.27;2.53;;;18.30;83.60;;;;;;5111684;28;20488;-72
2022/10/20 08:36:59;;;;;;;11.32;3.22;;;18.30;83.50;;;;;;5112445;28;20058;-73
2022/10/20 08:39:24;;;;;;;16.67;3.25;;;18.30;83.50;;;;;;5111503;28;20021;-73
2022/10/20 08:41:50;;;;;;;9.20;3.35;;;18.20;83.50;;;;;;5112740;28;20545;-73
2022/10/20 08:44:22;;;;;;;14.02;3.60;;;18.30;83.50;;;;;;5094640;28;20023;-73
2022/10/20 08:46:48;;;;;;;15.05;3.28;;;18.20;83.50;;;;;;5094953;28;20012;-73
2022/10/20 08:49:19;;;;;;;8.60;2.80;;;18.30;83.50;;;;;;5111199;28;20028;-72
2022/10/20 08:51:44;;;;;;;11.65;2.53;;;18.20;83.50;;;;;;5094549;28;20026;-73
2022/10/20 08:54:14;;;;;;;8.32;2.97;;;18.30;83.50;;;;;;5111167;28;20043;-73
2022/10/20 08:56:39;;;;;;;10.75;2.67;;;18.30;83.50;;;;;;5111404;28;20389;-72
2022/10/20 08:59:31;;;;;;;11.38;3.13;;;18.20;83.50;;;;;;5094309;28;20032;-72
2022/10/20 09:01:57;;;;;;;10.40;3.07;;;18.30;83.50;;;;;;5102432;28;20398;-72
2022/10/20 09:04:31;;;;;;;12.23;3.08;;;18.20;83.40;;;;;;5111252;28;20020;-73
2022/10/20 09:06:59;;;;;;;8.68;3.33;;;18.20;83.40;;;;;;5077888;28;20601;-73
2022/10/20 09:09:25;;;;;;;13.75;3.28;;;18.20;83.50;;;;;;5094308;28;20106;-72
2022/10/20 09:11:50;;;;;;;11.88;2.60;;;18.20;83.40;;;;;;5097332;28;20107;-73
2022/10/20 09:14:16;;;;;;;9.70;2.75;;;18.20;83.40;;;;;;5098901;28;20028;-72
2022/10/20 09:16:42;;;;;;;7.78;2.60;;;18.20;83.50;;;;;;5094919;28;20059;-72
2022/10/20 09:19:20;;;;;;;8.73;2.80;;;18.20;83.40;;;;;;5077916;28;20017;-72
2022/10/20 09:21:50;;;;;;;9.80;2.67;;;18.20;83.80;;;;;;5096194;28;20027;-73
2022/10/20 09:24:16;;;;;;;5.95;2.10;;;18.20;83.40;;;;;;5115178;28;20023;-72
2022/10/20 09:26:47;;;;;;;6.32;2.70;;;18.20;83.40;;;;;;5098063;28;20555;-72
2022/10/20 09:29:19;;;;;;;11.57;3.13;;;18.20;83.40;;;;;;5116212;28;20050;-72
2022/10/20 09:31:49;;;;;;;8.05;3.03;;;18.20;83.30;;;;;;5098424;28;20027;-72
2022/10/20 09:34:31;;;;;;;10.55;2.95;;;18.20;83.40;;;;;;5115911;28;20026;-72
2022/10/20 09:37:02;;;;;;;7.40;2.60;;;18.20;83.30;;;;;;5115889;28;20024;-73
2022/10/20 09:39:30;;;;;;;9.60;2.85;;;18.20;83.40;;;;;;5115928;28;20045;-72
2022/10/20 09:42:10;;;;;;;8.68;2.63;;;18.20;83.40;;;;;;5114743;28;20066;-72
2022/10/20 09:44:50;;;;;;;10.52;3.33;;;18.20;83.40;;;;;;5098248;28;20098;-72
2022/10/20 09:47:16;;;;;;;8.88;2.72;;;18.20;83.30;;;;;;5114739;28;20447;-72
2022/10/20 09:49:42;;;;;;;11.35;3.05;;;18.20;83.30;;;;;;5115500;28;20031;-73
2022/10/20 09:52:26;;;;;;;6.95;2.55;;;18.20;83.30;;;;;;5097626;28;20028;-73
2022/10/20 09:54:53;;;;;;;9.90;2.97;;;18.20;83.30;;;;;;5098246;28;20052;-73
2022/10/20 09:57:19;;;;;;;10.15;3.15;;;18.20;83.30;;;;;;5115631;28;20035;-72
2022/10/20 09:59:46;;;;;;;9.45;2.90;;;18.10;83.20;;;;;;5097559;28;20016;-72
2022/10/20 10:02:14;;;;;;;7.97;2.67;;;18.20;83.30;;;;;;5097193;28;20524;-72
2022/10/20 10:04:42;;;;;;;7.32;2.65;;;18.10;83.20;;;;;;5115266;28;20036;-72
2022/10/20 10:07:26;;;;;;;9.23;2.85;;;18.20;83.30;;;;;;5097659;28;20031;-73
2022/10/20 10:09:56;;;;;;;7.15;2.72;;;18.20;83.30;;;;;;5115504;28;20376;-72
2022/10/20 10:12:22;;;;;;;8.70;2.42;;;18.20;83.30;;;;;;5115265;28;20031;-73
2022/10/20 10:14:52;;;;;;;7.13;2.72;;;18.20;83.30;;;;;;5077062;28;20031;-73
2022/10/20 10:17:42;;;;;;;8.45;3.03;;;18.20;83.30;;;;;;5094815;28;20074;-72
2022/10/20 10:20:11;;;;;;;5.95;2.05;;;18.20;83.30;;;;;;5066186;28;20020;-72
2022/10/20 10:22:37;;;;;;;6.43;2.60;;;18.20;83.20;;;;;;5113721;28;20065;-73
2022/10/20 10:25:04;;;;;;;12.30;3.33;;;18.20;83.20;;;;;;5097073;28;20084;-72
2022/10/20 10:27:34;;;;;;;4.40;2.28;;;18.10;83.20;;;;;;5113598;28;20092;-73
2022/10/20 10:30:32;;;;;;;7.70;2.20;;;18.10;83.10;;;;;;5097456;28;20047;-72
2022/10/20 10:32:58;;;;;;;6.32;2.08;;;18.20;83.20;;;;;;5051878;28;20033;-72
2022/10/20 10:35:38;;;;;;;9.18;2.90;;;18.10;83.20;;;;;;5035323;28;20098;-72
2022/10/20 10:38:04;;;;;;;6.28;2.83;;;18.10;83.20;;;;;;5035533;28;20455;-72
2022/10/20 10:40:51;;;;;;;6.95;2.40;;;18.10;83.20;;;;;;5035329;28;20100;-73
2022/10/20 10:43:28;;;;;;;10.45;3.10;;;18.10;83.10;;;;;;5036545;28;20079;-73
2022/10/20 10:45:59;;;;;;;10.25;2.35;;;18.10;83.20;;;;;;5051977;28;20391;-73
2022/10/20 10:48:46;;;;;;;7.82;2.65;;;18.10;83.20;;;;;;5035070;28;20166;-73
2022/10/20 10:51:41;;;;;;;8.85;2.58;;;18.10;83.20;;;;;;5051716;28;20041;-73
2022/10/20 10:54:28;;;;;;;7.72;2.72;;;18.10;83.20;;;;;;5051664;28;20053;-72
2022/10/20 10:56:58;;;;;;;10.00;2.67;;;18.10;83.10;;;;;;5051833;28;20037;-72
2022/10/20 10:59:34;;;;;;;8.43;2.60;;;18.10;83.20;;;;;;5018312;28;20021;-72
2022/10/20 11:02:21;;;;;;;6.57;2.60;;;18.10;83.20;;;;;;5019173;28;20444;-72
2022/10/20 11:05:21;;;;;;;5.35;2.42;;;18.10;83.20;;;;;;5034974;28;20036;-72
2022/10/20 11:08:05;;;;;;;5.38;2.08;;;18.10;83.20;;;;;;5062786;28;20039;-72
2022/10/20 11:10:49;;;;;;;7.25;2.10;;;18.10;83.20;;;;;;5112985;28;20044;-72
2022/10/20 11:13:25;;;;;;;5.28;2.55;;;18.10;83.20;;;;;;5106311;28;20042;-72
2022/10/20 11:15:56;;;;;;;5.10;2.05;;;18.10;83.30;;;;;;5076693;28;20115;-72
2022/10/20 11:18:27;;;;;;;7.57;1.83;;;18.10;83.30;;;;;;5093563;28;20035;-72
2022/10/20 11:21:26;;;;;;;7.10;2.30;;;18.10;83.20;;;;;;5105044;28;20024;-72
2022/10/20 11:24:04;;;;;;;6.20;2.15;;;18.10;83.20;;;;;;5113906;28;20023;-72
2022/10/20 11:26:35;;;;;;;7.35;2.35;;;18.10;83.20;;;;;;5112476;28;20393;-72
2022/10/20 11:29:04;;;;;;;7.47;2.70;;;18.10;83.30;;;;;;5095966;28;20024;-73
2022/10/20 11:32:03;;;;;;;6.40;2.25;;;18.10;83.30;;;;;;5112284;28;20019;-72
2022/10/20 11:34:49;;;;;;;7.65;1.95;;;18.10;83.30;;;;;;5036885;28;20087;-72
2022/10/20 11:37:29;;;;;;;5.63;1.95;;;18.10;83.30;;;;;;5050752;28;20538;-72
2022/10/20 11:39:59;;;;;;;7.55;2.08;;;18.10;83.30;;;;;;5034425;28;20036;-72
2022/10/20 11:42:35;;;;;;;7.88;2.22;;;18.10;83.40;;;;;;5034584;28;20032;-72
2022/10/20 11:45:18;;;;;;;6.78;2.55;;;18.10;83.30;;;;;;5050908;28;20040;-72
2022/10/20 11:47:45;;;;;;;5.55;1.90;;;18.10;83.40;;;;;;5036657;28;20025;-73
2022/10/20 11:50:10;;;;;;;8.48;2.35;;;18.10;83.40;;;;;;5034301;28;20621;-73
2022/10/20 11:53:07;;;;;;;3.53;1.60;;;18.10;83.40;;;;;;5033753;28;20128;-72
2022/10/20 11:55:42;;;;;;;5.30;1.98;;;18.10;83.40;;;;;;5050547;28;20056;-72
2022/10/20 11:58:38;;;;;;;6.00;2.10;;;18.10;83.50;;;;;;5033990;28;20086;-72
2022/10/20 12:01:22;;;;;;;5.03;2.17;;;18.10;83.50;;;;;;5050273;28;20499;-72
2022/10/20 12:04:19;;;;;;;3.70;1.60;;;18.10;83.50;;;;;;5050404;28;20037;-72
2022/10/20 12:07:12;;;;;;;5.95;2.15;;;18.10;83.50;;;;;;5032878;28;20079;-72
2022/10/20 12:09:46;;;;;;;;;;;18.10;83.60;;;;;;5050707;28;20041;-73
2022/10/20 12:12:44;;;;;;;5.57;1.88;;;18.10;83.60;;;;;;5095353;28;19908;-72
2022/10/20 12:15:23;;;;;;;5.05;2.00;;;18.10;83.70;;;;;;5067749;28;20032;-72
2022/10/20 12:17:50;;;;;;;5.32;1.95;;;18.10;83.80;;;;;;5054657;28;20103;-73
2022/10/20 12:20:21;;;;;;;8.23;2.15;;;18.10;83.80;;;;;;5083167;28;20073;-72
2022/10/20 12:22:49;;;;;;;3.60;1.83;;;18.10;83.80;;;;;;5112946;28;20509;-73
2022/10/20 12:25:24;;;;;;;4.43;2.00;;;18.10;83.80;;;;;;5094967;28;20269;-72
2022/10/20 12:28:21;;;;;;;7.13;2.33;;;18.10;83.80;;;;;;5112848;28;20089;-72
2022/10/20 12:30:54;;;;;;;6.53;1.83;;;18.10;83.80;;;;;;5112745;28;20134;-73
2022/10/20 12:33:48;;;;;;;4.47;1.70;;;18.10;83.90;;;;;;5112546;28;20073;-72
2022/10/20 12:36:16;;;;;;;3.22;1.40;;;18.10;83.90;;;;;;5112874;28;20499;-73
2022/10/20 12:38:47;;;;;;;8.00;2.00;;;18.10;84.00;;;;;;5112689;28;20019;-72
2022/10/20 12:41:25;;;;;;;4.43;1.88;;;18.20;84.10;;;;;;5112665;28;20023;-73
2022/10/20 12:43:52;;;;;;;4.60;2.20;;;18.20;84.10;;;;;;5112607;28;20023;-72
2022/10/20 12:46:20;;;;;;;5.30;1.80;;;18.20;84.20;;;;;;5113569;28;20015;-72
2022/10/20 12:48:46;;;;;;;6.15;1.50;;;18.20;84.20;;;;;;5115611;28;20035;-72
2022/10/20 12:51:17;;;;;;;6.40;1.70;;;18.20;84.20;;;;;;5098636;28;20498;-73
2022/10/20 12:53:43;;;;;;;3.87;1.73;;;18.20;84.30;;;;;;5098748;28;20097;-72
2022/10/20 12:56:10;;;;;;;6.15;1.92;;;18.20;84.30;;;;;;5098558;28;20265;-73
2022/10/20 12:58:36;;;;;;;5.53;1.92;;;18.20;84.30;;;;;;5115189;28;20020;-72
2022/10/20 13:01:07;;;;;;;4.22;1.85;;;18.20;84.30;;;;;;5116799;28;20102;-73