Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:06;;;;;;;17.60;16.02;;;10.80;99.90;;;;;;6152114;23;20013;-76
2023/09/01 00:04:33;;;;;;;38.80;22.30;;;10.80;99.90;;;;;;6152072;23;20567;-76
2023/09/01 00:07:02;;;;;;;16.55;14.75;;;10.80;99.90;;;;;;6151616;23;20017;-76
2023/09/01 00:09:27;;;;;;;22.88;17.88;;;10.80;99.90;;;;;;6151715;23;20013;-76
2023/09/01 00:11:53;;;;;;;27.88;19.50;;;10.80;99.90;;;;;;6151396;23;20064;-76
2023/09/01 00:14:18;;;;;;;21.98;17.60;;;10.90;99.90;;;;;;6153048;23;20442;-75
2023/09/01 00:16:44;;;;;;;17.35;15.57;;;10.90;99.90;;;;;;6153450;23;20520;-75
2023/09/01 00:19:09;;;;;;;16.10;14.38;;;10.90;99.90;;;;;;6128708;23;20052;-75
2023/09/01 00:21:35;;;;;;;16.90;14.43;;;10.90;99.90;;;;;;6153397;23;20024;-76
2023/09/01 00:24:03;;;;;;;34.40;23.58;;;10.90;99.90;;;;;;6153866;23;20013;-76
2023/09/01 00:26:28;;;;;;;17.05;15.30;;;10.90;99.90;;;;;;6152941;23;20009;-76
2023/09/01 00:28:54;;;;;;;16.00;14.43;;;10.80;99.90;;;;;;6153589;23;20025;-75
2023/09/01 00:31:20;;;;;;;23.70;17.20;;;10.80;99.90;;;;;;6153861;23;20017;-75
2023/09/01 00:33:46;;;;;;;57.67;28.95;;;10.80;99.90;;;;;;6153765;23;20517;-76
2023/09/01 00:36:12;;;;;;;21.50;17.42;;;10.80;99.90;;;;;;6152705;23;20045;-76
2023/09/01 00:38:37;;;;;;;21.40;19.23;;;10.80;99.90;;;;;;6153447;23;20022;-76
2023/09/01 00:41:03;;;;;;;17.85;16.02;;;10.80;99.90;;;;;;6153678;23;20021;-75
2023/09/01 00:43:28;;;;;;;24.60;19.35;;;10.80;99.90;;;;;;6153773;23;20012;-76
2023/09/01 00:45:56;;;;;;;37.55;23.00;;;10.80;99.90;;;;;;6152807;23;20009;-75
2023/09/01 00:48:22;;;;;;;27.13;19.85;;;10.80;99.90;;;;;;6152646;23;20047;-75
2023/09/01 00:50:49;;;;;;;17.65;15.13;;;10.70;99.90;;;;;;6153568;23;20017;-76
2023/09/01 00:53:15;;;;;;;19.25;14.85;;;10.70;99.90;;;;;;6153655;23;20024;-76
2023/09/01 00:55:41;;;;;;;16.70;14.00;;;10.70;99.90;;;;;;6153577;23;20383;-75
2023/09/01 00:58:07;;;;;;;17.15;15.45;;;10.60;99.90;;;;;;6152833;23;20071;-75
2023/09/01 01:00:33;;;;;;;16.33;14.73;;;10.60;99.90;;;;;;6153132;23;20017;-75
2023/09/01 01:03:02;;;;;;;18.85;15.32;;;10.60;99.90;;;;;;6153509;23;20045;-76
2023/09/01 01:05:38;;;;;;;25.25;19.73;;;10.60;99.90;;;;;;6153162;23;20024;-76
2023/09/01 01:08:18;;;;;;;19.50;17.52;;;10.60;99.90;;;;;;6128418;23;20084;-76
2023/09/01 01:10:59;;;;;;;35.80;25.50;;;10.60;99.90;;;;;;6153025;23;20017;-76
2023/09/01 01:13:30;;;;;;;18.70;16.73;;;10.60;99.90;;;;;;6153179;23;20018;-76
2023/09/01 01:15:57;;;;;;;66.40;33.10;;;10.60;99.90;;;;;;6128517;23;20088;-76
2023/09/01 01:18:24;;;;;;;27.85;21.63;;;10.60;99.90;;;;;;6128174;23;20071;-76
2023/09/01 01:20:55;;;;;;;32.75;21.55;;;10.60;99.90;;;;;;6128735;23;20014;-76
2023/09/01 01:23:21;;;;;;;18.02;16.25;;;10.50;99.90;;;;;;6153359;23;20020;-76
2023/09/01 01:25:51;;;;;;;26.25;21.15;;;10.50;99.90;;;;;;6152073;23;20009;-76
2023/09/01 01:28:18;;;;;;;42.65;28.77;;;10.50;99.90;;;;;;6152683;23;20020;-76
2023/09/01 01:30:47;;;;;;;18.80;17.08;;;10.60;99.90;;;;;;6153293;23;20094;-76
2023/09/01 01:33:33;;;;;;;20.38;18.35;;;10.60;99.90;;;;;;6128825;23;20025;-76
2023/09/01 01:36:40;;;;;;;26.60;19.98;;;10.60;99.90;;;;;;6152792;23;20013;-76
2023/09/01 01:39:10;;;;;;;48.65;29.08;;;10.60;99.90;;;;;;6152663;23;20089;-76
2023/09/01 01:41:54;;;;;;;34.88;26.30;;;10.60;99.90;;;;;;6152843;23;20024;-75
2023/09/01 01:44:22;;;;;;;30.77;23.08;;;10.60;99.90;;;;;;6153244;23;20044;-75
2023/09/01 01:46:50;;;;;;;22.10;20.00;;;10.60;99.90;;;;;;6152585;23;20014;-75
2023/09/01 01:49:15;;;;;;;19.02;16.98;;;10.60;99.90;;;;;;6152912;23;20009;-76
2023/09/01 01:51:41;;;;;;;22.92;20.35;;;10.60;99.90;;;;;;6152705;23;20504;-76
2023/09/01 01:54:07;;;;;;;40.22;29.02;;;10.60;99.90;;;;;;6152821;23;20458;-75
2023/09/01 01:56:33;;;;;;;20.75;18.63;;;10.60;99.90;;;;;;6151891;23;20015;-76
2023/09/01 01:58:59;;;;;;;19.88;17.88;;;10.60;99.90;;;;;;6152781;23;20024;-75
2023/09/01 02:01:25;;;;;;;19.70;17.73;;;10.60;99.90;;;;;;6152823;23;20013;-76
2023/09/01 02:06:19;;;;;;;19.45;17.35;;;10.70;99.90;;;;;;6154198;23;20033;-80
2023/09/01 02:08:44;;;;;;;23.42;20.25;;;10.70;99.90;;;;;;6103873;23;20014;-79
2023/09/01 02:11:10;;;;;;;19.38;17.17;;;10.70;99.90;;;;;;6104169;23;20013;-80
2023/09/01 02:13:35;;;;;;;20.55;18.52;;;10.70;99.90;;;;;;6104649;23;20021;-80
2023/09/01 02:16:01;;;;;;;21.70;19.45;;;10.70;99.90;;;;;;6103571;23;20013;-80
2023/09/01 02:18:26;;;;;;;19.90;17.80;;;10.70;99.90;;;;;;6127403;23;20353;-80
2023/09/01 02:20:52;;;;;;;22.00;19.85;;;10.70;99.90;;;;;;6128393;23;20009;-80
2023/09/01 02:23:18;;;;;;;22.52;20.20;;;10.70;99.90;;;;;;6104441;23;20370;-80
2023/09/01 02:25:44;;;;;;;36.75;28.00;;;10.70;99.90;;;;;;6103455;23;20013;-80
2023/09/01 02:28:10;;;;;;;88.20;37.08;;;10.70;99.90;;;;;;6103006;23;20045;-80
2023/09/01 02:30:36;;;;;;;29.70;23.48;;;10.70;99.90;;;;;;6103412;23;20009;-80
2023/09/01 02:33:02;;;;;;;40.20;25.35;;;10.70;99.90;;;;;;6128316;23;20121;-80
2023/09/01 02:35:27;;;;;;;29.40;22.55;;;10.60;99.90;;;;;;6128311;23;20014;-80
2023/09/01 02:37:53;;;;;;;17.95;16.15;;;10.60;99.90;;;;;;6102848;23;20010;-80
2023/09/01 02:40:22;;;;;;;28.58;22.73;;;10.60;99.90;;;;;;6103237;23;20394;-80
2023/09/01 02:42:47;;;;;;;19.48;17.40;;;10.60;99.90;;;;;;6103790;23;20354;-80
2023/09/01 02:45:13;;;;;;;34.47;24.90;;;10.60;99.90;;;;;;6103905;23;20025;-80
2023/09/01 02:47:43;;;;;;;25.48;20.00;;;10.60;99.90;;;;;;6103216;23;20067;-80
2023/09/01 02:50:09;;;;;;;16.85;15.30;;;10.60;99.90;;;;;;6128320;23;20017;-80
2023/09/01 02:52:35;;;;;;;18.83;17.02;;;10.60;99.90;;;;;;6127852;23;20475;-79
2023/09/01 02:55:00;;;;;;;24.48;20.65;;;10.50;99.90;;;;;;6127847;23;20009;-80
2023/09/01 02:57:26;;;;;;;16.58;15.00;;;10.50;99.90;;;;;;6103154;23;20354;-80
2023/09/01 02:59:54;;;;;;;17.42;15.75;;;10.50;99.90;;;;;;6127824;23;20096;-80
2023/09/01 03:02:21;;;;;;;18.42;14.65;;;10.40;99.90;;;;;;6103668;23;20006;-80
2023/09/01 03:04:52;;;;;;;14.15;12.70;;;10.40;99.90;;;;;;6127889;23;20513;-80
2023/09/01 03:07:17;;;;;;;37.45;23.60;;;10.30;99.90;;;;;;6126691;23;20033;-80
2023/09/01 03:09:44;;;;;;;18.67;15.13;;;10.40;99.90;;;;;;6127629;23;20446;-80
2023/09/01 03:12:09;;;;;;;23.98;17.50;;;10.30;99.90;;;;;;6128119;23;20072;-80
2023/09/01 03:14:35;;;;;;;42.67;27.08;;;10.30;99.90;;;;;;6128097;23;20014;-80
2023/09/01 03:17:00;;;;;;;24.67;19.95;;;10.20;99.90;;;;;;6127604;23;20021;-80
2023/09/01 03:19:26;;;;;;;23.38;19.17;;;10.20;99.90;;;;;;6103450;23;20017;-80
2023/09/01 03:21:52;;;;;;;36.15;23.50;;;10.20;99.90;;;;;;6103290;23;20024;-80
2023/09/01 03:24:17;;;;;;;14.90;13.40;;;10.10;99.90;;;;;;6103528;23;20014;-80
2023/09/01 03:26:43;;;;;;;28.00;20.95;;;10.10;99.90;;;;;;6127602;23;20192;-80
2023/09/01 03:29:08;;;;;;;27.52;20.52;;;10.10;99.90;;;;;;6103378;23;20032;-80
2023/09/01 03:31:34;;;;;;;28.50;21.42;;;10.00;99.90;;;;;;6103647;23;20052;-80
2023/09/01 03:34:00;;;;;;;23.00;20.60;;;10.00;99.90;;;;;;6127180;23;20018;-80
2023/09/01 03:36:26;;;;;;;21.42;19.17;;;10.00;99.90;;;;;;6103349;23;20013;-80
2023/09/01 03:38:54;;;;;;;33.33;23.95;;;10.00;99.90;;;;;;6103217;23;20021;-80
2023/09/01 03:41:20;;;;;;;20.98;18.25;;;10.00;99.90;;;;;;6103506;23;20350;-80
2023/09/01 03:43:45;;;;;;;21.58;19.38;;;10.00;99.90;;;;;;6103387;23;20013;-80
2023/09/01 03:46:11;;;;;;;22.00;19.50;;;10.00;99.90;;;;;;6127419;23;20528;-80
2023/09/01 03:48:36;;;;;;;19.92;18.02;;;10.00;99.90;;;;;;6127782;23;20088;-80
2023/09/01 03:51:15;;;;;;;20.33;18.23;;;10.00;99.90;;;;;;6130260;23;20021;-80
2023/09/01 03:53:41;;;;;;;17.10;15.43;;;10.00;99.90;;;;;;6129333;23;20017;-81
2023/09/01 03:56:08;;;;;;;23.40;17.45;;;10.00;99.90;;;;;;6129781;23;20054;-80
2023/09/01 03:58:35;;;;;;;25.08;18.00;;;10.00;99.90;;;;;;6104275;23;20473;-80
2023/09/01 04:01:00;;;;;;;22.65;20.33;;;10.00;99.90;;;;;;6105270;23;20343;-80
2023/09/01 04:03:26;;;;;;;20.98;18.83;;;10.00;99.90;;;;;;6104925;23;20021;-80
2023/09/01 04:05:57;;;;;;;21.27;19.00;;;10.00;99.90;;;;;;6105342;23;20025;-80
2023/09/01 04:08:24;;;;;;;20.30;18.25;;;10.00;99.90;;;;;;6128897;23;20013;-80
2023/09/01 04:10:50;;;;;;;36.90;25.67;;;10.00;99.90;;;;;;6105396;23;20018;-80
2023/09/01 04:13:15;;;;;;;20.85;18.77;;;10.00;99.90;;;;;;6128683;23;20292;-80
2023/09/01 04:15:41;;;;;;;18.75;16.70;;;10.00;99.90;;;;;;6129556;23;20020;-80
2023/09/01 04:18:06;;;;;;;15.85;14.18;;;10.00;99.90;;;;;;6128799;23;20020;-80
2023/09/01 04:20:32;;;;;;;18.25;15.40;;;10.00;99.90;;;;;;6130976;23;20017;-79
2023/09/01 04:22:57;;;;;;;16.85;15.25;;;10.00;99.90;;;;;;6105200;23;20328;-78
2023/09/01 04:25:23;;;;;;;17.05;15.48;;;9.90;99.90;;;;;;6129023;23;20014;-79
2023/09/01 04:27:48;;;;;;;18.27;16.33;;;9.90;99.90;;;;;;6104151;23;20014;-80
2023/09/01 04:30:14;;;;;;;19.48;17.70;;;9.90;99.90;;;;;;6104889;23;20089;-80
2023/09/01 04:32:44;;;;;;;16.92;14.25;;;9.90;99.90;;;;;;6129653;23;20014;-80
2023/09/01 04:35:10;;;;;;;16.35;14.63;;;9.90;99.90;;;;;;6104499;23;20021;-79
2023/09/01 04:37:35;;;;;;;26.42;18.77;;;9.80;99.90;;;;;;6103885;23;20341;-79
2023/09/01 04:40:06;;;;;;;22.13;18.65;;;9.80;99.90;;;;;;6129216;23;20009;-79
2023/09/01 04:42:32;;;;;;;39.90;23.70;;;9.70;99.90;;;;;;6104442;23;20068;-79
2023/09/01 04:44:57;;;;;;;21.98;15.88;;;9.70;99.90;;;;;;6128922;23;20024;-79
2023/09/01 04:47:23;;;;;;;19.02;17.13;;;9.70;99.90;;;;;;6128355;23;20013;-79
2023/09/01 04:49:49;;;;;;;26.38;23.08;;;9.60;99.90;;;;;;6129185;23;20091;-80
2023/09/01 04:52:15;;;;;;;28.75;24.52;;;9.60;99.90;;;;;;6104604;23;20017;-79
2023/09/01 04:54:41;;;;;;;59.65;32.50;;;9.60;99.90;;;;;;6128985;23;20036;-80
2023/09/01 04:57:06;;;;;;;39.40;27.27;;;9.70;99.90;;;;;;6128448;23;20014;-79
2023/09/01 04:59:32;;;;;;;25.80;20.10;;;9.70;99.90;;;;;;6129314;23;20017;-79
2023/09/01 05:02:00;;;;;;;23.90;20.23;;;9.70;99.90;;;;;;6127827;23;20110;-79
2023/09/01 05:04:26;;;;;;;30.13;23.38;;;9.70;99.90;;;;;;6127563;23;20018;-80
2023/09/01 05:06:52;;;;;;;26.40;23.60;;;9.70;99.90;;;;;;6103447;23;20010;-79
2023/09/01 05:09:18;;;;;;;33.63;24.27;;;9.70;99.90;;;;;;6128682;23;20312;-80
2023/09/01 05:11:44;;;;;;;22.75;20.20;;;9.70;99.90;;;;;;6104261;23;20056;-79
2023/09/01 05:14:10;;;;;;;48.40;31.77;;;9.70;99.90;;;;;;6128919;23;20052;-79
2023/09/01 05:16:35;;;;;;;64.03;35.58;;;9.70;99.90;;;;;;6127948;23;20064;-80
2023/09/01 05:19:01;;;;;;;58.13;33.22;;;9.80;99.90;;;;;;6128551;23;20013;-79
2023/09/01 05:21:26;;;;;;;100.90;44.33;;;9.80;99.90;;;;;;6127268;23;20059;-79
2023/09/01 05:23:52;;;;;;;46.17;36.35;;;9.90;99.90;;;;;;6126678;23;20017;-79
2023/09/01 05:26:17;;;;;;;42.72;35.65;;;9.90;99.90;;;;;;6128555;23;20016;-80
2023/09/01 05:28:43;;;;;;;36.75;32.78;;;10.00;99.90;;;;;;6128813;23;20013;-80
2023/09/01 05:31:09;;;;;;;78.28;45.78;;;10.10;99.90;;;;;;6128963;23;20017;-80
2023/09/01 05:33:34;;;;;;;98.18;54.35;;;10.10;99.90;;;;;;6128069;23;20116;-79
2023/09/01 05:36:00;;;;;;;55.80;43.05;;;10.20;99.90;;;;;;6126387;23;20076;-80
2023/09/01 05:38:25;;;;;;;54.72;44.45;;;10.30;99.90;;;;;;6127390;23;20345;-79
2023/09/01 05:40:58;;;;;;;51.38;44.10;;;10.30;99.90;;;;;;6128752;23;20013;-80
2023/09/01 05:43:24;;;;;;;;;;;10.40;99.90;;;;;;6128137;23;20017;-80
2023/09/01 05:45:49;;;;;;;120.57;70.80;;;10.50;99.90;;;;;;6127350;23;20356;-79
2023/09/01 05:48:15;;;;;;;82.55;62.60;;;10.50;99.90;;;;;;6127497;23;20013;-79
2023/09/01 05:50:42;;;;;;;67.55;56.67;;;10.60;99.90;;;;;;6128307;23;20096;-79
2023/09/01 05:53:08;;;;;;;85.90;66.38;;;10.70;99.90;;;;;;6126494;23;20024;-80
2023/09/01 05:55:34;;;;;;;63.45;56.58;;;10.80;99.90;;;;;;6127853;23;20100;-79
2023/09/01 05:57:59;;;;;;;59.42;53.03;;;10.80;99.90;;;;;;6127233;23;20096;-80
2023/09/01 06:00:25;;;;;;;58.95;51.22;;;11.00;99.90;;;;;;6127459;23;20018;-78
2023/09/01 06:02:52;;;;;;;55.65;49.75;;;11.10;99.90;;;;;;6128562;23;20017;-82
2023/09/01 06:05:18;;;;;;;77.63;63.33;;;11.10;99.90;;;;;;6128793;23;20020;-79
2023/09/01 06:07:44;;;;;;;65.97;57.00;;;11.20;99.90;;;;;;6103168;23;20100;-79
2023/09/01 06:10:09;;;;;;;113.57;76.00;;;11.30;99.90;;;;;;6127286;23;20047;-78
2023/09/01 06:12:35;;;;;;;100.22;75.30;;;11.40;99.90;;;;;;6127991;23;20021;-79
2023/09/01 06:15:00;;;;;;;91.68;74.40;;;11.50;99.90;;;;;;6128133;23;20018;-80
2023/09/01 06:17:26;;;;;;;80.63;66.32;;;11.70;99.90;;;;;;6128281;23;20025;-79
2023/09/01 06:19:52;;;;;;;85.22;68.10;;;11.80;99.90;;;;;;6127684;23;20020;-80
2023/09/01 06:22:17;;;;;;;47.33;42.50;;;11.80;99.90;;;;;;6102902;23;20390;-80
2023/09/01 06:24:43;;;;;;;48.03;43.10;;;11.90;99.90;;;;;;6128204;23;20010;-79
2023/09/01 06:27:08;;;;;;;59.42;52.97;;;12.00;99.90;;;;;;6127565;23;20064;-79
2023/09/01 06:29:34;;;;;;;67.43;57.47;;;12.00;99.90;;;;;;6128500;23;20064;-80
2023/09/01 06:31:59;;;;;;;59.00;52.30;;;12.10;99.90;;;;;;6127904;23;20442;-79
2023/09/01 06:34:25;;;;;;;52.03;46.63;;;12.20;99.90;;;;;;6127609;23;20425;-79
2023/09/01 06:36:50;;;;;;;50.67;45.38;;;12.30;99.90;;;;;;6127967;23;20092;-79
2023/09/01 06:39:18;;;;;;;51.97;46.75;;;12.40;99.90;;;;;;6127833;23;20018;-79
2023/09/01 06:41:46;;;;;;;44.45;40.05;;;12.50;99.90;;;;;;6128182;23;20019;-79
2023/09/01 06:44:11;;;;;;;43.00;38.83;;;12.60;99.90;;;;;;6126443;23;20010;-82
2023/09/01 06:46:37;;;;;;;49.75;44.50;;;12.60;99.90;;;;;;6126683;23;20431;-79
2023/09/01 06:49:03;;;;;;;46.65;41.80;;;12.70;99.90;;;;;;6102507;23;20010;-79
2023/09/01 06:51:29;;;;;;;40.40;36.55;;;12.80;99.90;;;;;;6126427;23;20016;-81
2023/09/01 06:53:54;;;;;;;40.45;36.53;;;12.90;99.90;;;;;;6126260;23;20036;-79
2023/09/01 06:56:20;;;;;;;39.47;35.75;;;12.90;99.90;;;;;;6127120;23;20013;-80
2023/09/01 06:58:46;;;;;;;40.60;36.63;;;12.90;99.90;;;;;;6127553;23;20017;-79
2023/09/01 07:01:12;;;;;;;40.47;36.58;;;13.00;99.90;;;;;;6103327;23;20084;-80
2023/09/01 07:03:38;;;;;;;38.80;35.10;;;13.10;99.90;;;;;;6128303;23;20014;-80
2023/09/01 07:06:04;;;;;;;40.47;36.65;;;13.20;99.90;;;;;;6128235;23;20521;-80
2023/09/01 07:08:30;;;;;;;37.33;33.97;;;13.30;99.90;;;;;;6127946;23;20088;-80
2023/09/01 07:11:09;;;;;;;37.03;33.75;;;13.40;99.90;;;;;;6128263;23;20014;-80
2023/09/01 07:13:35;;;;;;;36.03;32.78;;;13.50;99.90;;;;;;6128269;23;20009;-80
2023/09/01 07:16:00;;;;;;;37.42;34.08;;;13.50;99.90;;;;;;6128047;23;20111;-79
2023/09/01 07:18:26;;;;;;;32.92;29.95;;;13.50;99.90;;;;;;6127385;23;20204;-80
2023/09/01 07:20:56;;;;;;;36.15;32.75;;;13.60;99.90;;;;;;6127685;23;20064;-80
2023/09/01 07:23:21;;;;;;;39.88;35.55;;;13.70;99.90;;;;;;6103719;23;20085;-80
2023/09/01 07:25:47;;;;;;;31.65;28.42;;;13.70;99.90;;;;;;6129382;23;20064;-80
2023/09/01 07:28:13;;;;;;;34.00;30.75;;;13.80;99.90;;;;;;6129262;23;20012;-80
2023/09/01 07:30:39;;;;;;;31.25;28.30;;;13.80;99.90;;;;;;6105479;23;20013;-80
2023/09/01 07:33:04;;;;;;;38.70;34.63;;;13.90;99.90;;;;;;6105214;23;20013;-80
2023/09/01 07:35:30;;;;;;;39.00;35.10;;;13.90;99.90;;;;;;6129678;23;20012;-80
2023/09/01 07:37:56;;;;;;;30.70;27.88;;;13.90;99.90;;;;;;6105349;23;20458;-80
2023/09/01 07:40:22;;;;;;;39.35;35.45;;;14.00;99.90;;;;;;6130033;23;20111;-80
2023/09/01 07:42:48;;;;;;;38.28;34.63;;;14.00;99.90;;;;;;6105944;23;20013;-80
2023/09/01 07:45:14;;;;;;;31.58;28.45;;;14.10;99.90;;;;;;6129977;23;20346;-80
2023/09/01 07:47:39;;;;;;;28.45;25.70;;;14.20;99.90;;;;;;6128533;23;20453;-81
2023/09/01 07:50:06;;;;;;;29.85;26.95;;;14.30;99.90;;;;;;6105096;23;20013;-80
2023/09/01 07:52:32;;;;;;;30.15;27.48;;;14.30;99.90;;;;;;6104860;23;20025;-83
2023/09/01 07:54:57;;;;;;;30.35;27.40;;;14.40;99.90;;;;;;6129406;23;20017;-81
2023/09/01 07:57:23;;;;;;;29.17;26.45;;;14.50;99.90;;;;;;6128456;23;20457;-81
2023/09/01 07:59:48;;;;;;;29.63;26.88;;;14.50;99.90;;;;;;6105297;23;20013;-81
2023/09/01 08:02:14;;;;;;;34.85;31.35;;;14.50;99.90;;;;;;6129297;23;20060;-82
2023/09/01 08:04:40;;;;;;;28.20;25.48;;;14.60;99.90;;;;;;6131113;23;20064;-76
2023/09/01 08:07:05;;;;;;;29.30;24.58;;;14.70;99.90;;;;;;6153143;23;20013;-75
2023/09/01 08:09:31;;;;;;;28.23;25.63;;;14.70;99.90;;;;;;6153990;23;20010;-75
2023/09/01 08:11:56;;;;;;;26.25;22.15;;;14.80;99.90;;;;;;6153531;23;20009;-76
2023/09/01 08:14:22;;;;;;;24.85;22.25;;;14.90;99.90;;;;;;6126278;23;20330;-77
2023/09/01 08:16:48;;;;;;;25.50;23.10;;;14.90;99.90;;;;;;6123137;23;20061;-74
2023/09/01 08:19:14;;;;;;;24.02;21.65;;;15.00;99.90;;;;;;6122792;23;20021;-74
2023/09/01 08:21:40;;;;;;;29.58;26.60;;;15.00;99.90;;;;;;6123162;23;20017;-74
2023/09/01 08:24:06;;;;;;;23.67;21.08;;;15.10;99.90;;;;;;6124296;23;20540;-74
2023/09/01 08:26:33;;;;;;;31.38;27.95;;;15.20;99.90;;;;;;6123837;23;20017;-76
2023/09/01 08:28:58;;;;;;;22.20;19.90;;;15.30;99.90;;;;;;6123755;23;20010;-76
2023/09/01 08:31:24;;;;;;;24.17;21.70;;;15.50;99.90;;;;;;6122976;23;20014;-76
2023/09/01 08:33:50;;;;;;;22.65;20.27;;;15.60;99.90;;;;;;6124065;23;20020;-76
2023/09/01 08:36:15;;;;;;;22.30;20.08;;;15.70;99.90;;;;;;6123673;23;20097;-76
2023/09/01 08:38:41;;;;;;;23.85;21.42;;;15.80;99.90;;;;;;6122797;23;20033;-76
2023/09/01 08:41:06;;;;;;;25.88;22.98;;;15.90;99.90;;;;;;6123751;23;20485;-76
2023/09/01 08:43:38;;;;;;;23.52;21.25;;;15.90;99.90;;;;;;6123709;23;20129;-76
2023/09/01 08:46:05;;;;;;;22.25;19.02;;;16.00;99.90;;;;;;6123839;23;20029;-76
2023/09/01 08:48:32;;;;;;;26.58;23.95;;;16.10;99.90;;;;;;6123487;23;20379;-76
2023/09/01 08:50:57;;;;;;;25.88;23.55;;;16.20;99.90;;;;;;6124030;23;20183;-76
2023/09/01 08:53:24;;;;;;;27.83;25.10;;;16.20;99.90;;;;;;6123028;23;20017;-76
2023/09/01 08:55:50;;;;;;;21.23;17.40;;;16.40;99.90;;;;;;6123614;23;20398;-76
2023/09/01 08:58:17;;;;;;;19.48;17.48;;;16.50;99.90;;;;;;6123098;23;20021;-76
2023/09/01 09:00:44;;;;;;;22.63;20.55;;;16.60;99.90;;;;;;6098762;23;20358;-76
2023/09/01 09:03:11;;;;;;;19.20;17.30;;;16.60;99.90;;;;;;6123691;23;20434;-76
2023/09/01 09:05:38;;;;;;;23.65;21.17;;;16.80;99.90;;;;;;6123769;23;20346;-76
2023/09/01 09:08:06;;;;;;;17.95;15.95;;;16.80;99.90;;;;;;6123868;23;20006;-77
2023/09/01 09:10:39;;;;;;;19.02;17.05;;;16.90;99.90;;;;;;6124160;23;20350;-76
2023/09/01 09:13:26;;;;;;;24.42;17.08;;;17.00;99.90;;;;;;6124098;23;20021;-76
2023/09/01 09:16:21;;;;;;;22.17;19.55;;;17.20;99.90;;;;;;6124041;23;20006;-76
2023/09/01 09:18:47;;;;;;;22.77;18.10;;;17.40;99.90;;;;;;6105460;23;20010;-76
2023/09/01 09:21:30;;;;;;;21.45;17.05;;;17.50;99.90;;;;;;6123744;23;20025;-76
2023/09/01 09:23:58;;;;;;;21.50;17.73;;;17.60;99.90;;;;;;6123960;23;20010;-76
2023/09/01 09:26:28;;;;;;;17.17;13.13;;;17.70;99.90;;;;;;6123794;23;20535;-76
2023/09/01 09:29:01;;;;;;;18.38;14.13;;;17.70;99.90;;;;;;6123499;23;20021;-77
2023/09/01 09:31:33;;;;;;;15.88;13.23;;;17.70;99.90;;;;;;6124004;23;20478;-77
2023/09/01 09:34:14;;;;;;;15.18;13.50;;;17.70;99.90;;;;;;6123813;23;20014;-76
2023/09/01 09:36:40;;;;;;;16.45;13.23;;;17.70;99.90;;;;;;6123668;23;20367;-76
2023/09/01 09:39:09;;;;;;;12.55;11.05;;;17.70;99.90;;;;;;6123061;23;20014;-76
2023/09/01 09:41:47;;;;;;;17.17;14.75;;;17.70;99.90;;;;;;6097472;23;20018;-76
2023/09/01 09:44:25;;;;;;;20.15;15.40;;;17.70;99.90;;;;;;6121561;23;20033;-76
2023/09/01 09:46:55;;;;;;;16.83;15.00;;;17.70;99.90;;;;;;6123003;23;20041;-76
2023/09/01 09:49:23;;;;;;;14.70;13.20;;;17.70;99.90;;;;;;6122900;23;20305;-77
2023/09/01 09:51:50;;;;;;;16.65;13.15;;;17.70;99.90;;;;;;6123147;23;20343;-77
2023/09/01 09:54:22;;;;;;;15.65;10.77;;;17.80;99.90;;;;;;6122762;23;20014;-78
2023/09/01 09:56:51;;;;;;;16.60;11.95;;;17.90;99.90;;;;;;6124641;23;20089;-77
2023/09/01 09:59:40;;;;;;;14.05;10.25;;;18.00;99.90;;;;;;6122452;23;20097;-78
2023/09/01 10:02:27;;;;;;;11.75;8.05;;;18.00;99.90;;;;;;6124807;23;20041;-79
2023/09/01 10:04:54;;;;;;;10.43;7.78;;;18.00;99.90;;;;;;6123257;23;20009;-76
2023/09/01 10:07:22;;;;;;;12.15;8.88;;;17.90;99.90;;;;;;6121904;23;20020;-78
2023/09/01 10:09:48;;;;;;;13.80;9.50;;;17.70;99.90;;;;;;6100148;23;20006;-78
2023/09/01 10:12:15;;;;;;;16.65;10.32;;;17.70;99.90;;;;;;6122451;23;20022;-75
2023/09/01 10:14:42;;;;;;;12.40;9.20;;;17.90;99.90;;;;;;6097526;23;20041;-74
2023/09/01 10:17:11;;;;;;;13.32;8.85;;;18.00;99.90;;;;;;6096949;23;20025;-73
2023/09/01 10:19:37;;;;;;;13.60;9.18;;;18.10;99.90;;;;;;6121749;23;20037;-76
2023/09/01 10:22:03;;;;;;;14.48;9.00;;;18.20;99.90;;;;;;6121765;23;20424;-75
2023/09/01 10:24:28;;;;;;;10.10;7.68;;;18.20;99.90;;;;;;6097683;23;20044;-75
2023/09/01 10:27:08;;;;;;;14.82;10.35;;;18.20;99.90;;;;;;6122239;23;20018;-74
2023/09/01 10:29:34;;;;;;;11.13;7.80;;;18.20;99.90;;;;;;6121767;23;20354;-74
2023/09/01 10:32:19;;;;;;;11.32;8.70;;;18.20;99.90;;;;;;6121269;23;20013;-75
2023/09/01 10:34:54;;;;;;;11.55;8.48;;;18.10;99.90;;;;;;6122086;23;20338;-74
2023/09/01 10:37:23;;;;;;;12.07;9.10;;;17.90;99.90;;;;;;6121931;23;20533;-74
2023/09/01 10:39:48;;;;;;;12.30;9.50;;;17.80;99.90;;;;;;6122139;23;20021;-74
2023/09/01 10:42:14;;;;;;;14.02;10.27;;;17.80;99.90;;;;;;6096730;23;20561;-74
2023/09/01 10:44:39;;;;;;;12.00;9.65;;;17.70;99.90;;;;;;6122069;23;20450;-74
2023/09/01 10:47:30;;;;;;;14.90;10.25;;;17.70;99.90;;;;;;6121195;23;20478;-74
2023/09/01 10:49:56;;;;;;;12.88;10.13;;;17.80;99.90;;;;;;6097316;23;20010;-74
2023/09/01 10:52:22;;;;;;;12.23;8.63;;;17.90;99.90;;;;;;6122195;23;20014;-74
2023/09/01 10:55:03;;;;;;;10.45;8.48;;;17.90;99.90;;;;;;6121789;23;20030;-74
2023/09/01 10:57:43;;;;;;;12.63;8.63;;;18.00;99.90;;;;;;6097491;23;20018;-74
2023/09/01 11:00:29;;;;;;;11.15;8.88;;;18.20;99.90;;;;;;6121995;23;20014;-74
2023/09/01 11:03:30;;;;;;;11.75;7.85;;;18.30;99.90;;;;;;6122006;23;20021;-74
2023/09/01 11:05:57;;;;;;;12.07;8.10;;;18.40;99.90;;;;;;6078938;23;1034320;-74
2023/09/01 11:08:24;;;;;;;10.68;8.32;;;18.50;99.90;;;;;;6123193;23;20017;-74
2023/09/01 11:10:51;;;;;;;10.30;8.35;;;18.40;99.90;;;;;;6122762;23;20021;-74
2023/09/01 11:13:18;;;;;;;11.90;7.85;;;18.50;99.90;;;;;;6122835;23;20010;-75
2023/09/01 11:15:45;;;;;;;10.95;7.75;;;18.50;99.90;;;;;;6098487;23;20017;-74
2023/09/01 11:18:21;;;;;;;11.32;7.63;;;18.50;99.90;;;;;;6122694;23;20017;-75
2023/09/01 11:20:48;;;;;;;12.18;7.80;;;18.60;99.90;;;;;;6122014;23;20458;-74
2023/09/01 11:23:19;;;;;;;10.57;8.02;;;18.50;99.90;;;;;;6121516;23;20451;-77
2023/09/01 11:25:45;;;;;;;9.75;7.72;;;18.50;99.90;;;;;;6122276;23;20358;-76
2023/09/01 11:28:14;;;;;;;13.73;8.52;;;18.50;99.90;;;;;;6122713;23;20010;-76
2023/09/01 11:31:03;;;;;;;10.07;7.93;;;18.50;99.90;;;;;;6098691;23;20169;-76
2023/09/01 11:33:33;;;;;;;13.15;8.60;;;18.40;99.90;;;;;;6122414;23;20006;-75
2023/09/01 11:36:10;;;;;;;12.38;9.30;;;18.30;99.90;;;;;;6097158;23;20478;-76
2023/09/01 11:38:36;;;;;;;13.45;9.00;;;18.30;99.90;;;;;;6097930;23;20017;-76
2023/09/01 11:41:05;;;;;;;13.75;9.25;;;18.20;99.90;;;;;;6097120;23;20010;-76
2023/09/01 11:43:31;;;;;;;12.68;9.32;;;18.20;99.90;;;;;;6121582;23;20014;-75
2023/09/01 11:45:56;;;;;;;12.05;10.02;;;18.10;99.90;;;;;;6121845;23;20006;-76
2023/09/01 11:48:26;;;;;;;13.73;10.38;;;18.20;99.90;;;;;;6121293;23;20006;-75
2023/09/01 11:50:55;;;;;;;18.60;10.57;;;18.50;99.90;;;;;;6121669;23;20016;-75
2023/09/01 11:53:29;;;;;;;10.90;8.77;;;18.90;99.90;;;;;;6122383;23;20025;-75
2023/09/01 11:55:58;;;;;;;15.57;8.77;;;19.40;99.90;;;;;;6122796;23;20365;-75
2023/09/01 11:58:33;;;;;;;11.27;7.78;;;19.70;99.90;;;;;;6122287;23;20037;-75
2023/09/01 12:01:16;;;;;;;8.98;7.35;;;19.90;99.90;;;;;;6122711;23;20092;-75
2023/09/01 12:03:49;;;;;;;9.60;7.35;;;20.00;99.90;;;;;;6097156;23;20006;-75
2023/09/01 12:06:20;;;;;;;9.65;7.68;;;19.70;99.90;;;;;;6122218;23;20065;-75
2023/09/01 12:08:47;;;;;;;13.00;8.20;;;19.60;99.90;;;;;;6122531;23;20017;-76
2023/09/01 12:11:13;;;;;;;9.27;7.90;;;19.60;99.90;;;;;;6124299;23;20020;-75
2023/09/01 12:13:39;;;;;;;11.45;8.30;;;19.50;99.90;;;;;;6124093;23;20419;-75
2023/09/01 12:16:05;;;;;;;9.00;7.43;;;19.60;99.90;;;;;;6123589;23;20110;-75
2023/09/01 12:18:38;;;;;;;10.57;7.72;;;19.70;99.90;;;;;;6122987;23;20477;-75
2023/09/01 12:21:09;;;;;;;9.80;7.95;;;19.80;99.90;;;;;;6124265;23;20093;-75
2023/09/01 12:23:37;;;;;;;11.27;7.65;;;19.70;99.90;;;;;;6123799;23;20085;-75
2023/09/01 12:26:03;;;;;;;9.73;7.38;;;19.70;99.90;;;;;;6123729;23;20009;-75
2023/09/01 12:28:31;;;;;;;10.60;8.05;;;19.70;99.90;;;;;;6123876;23;20020;-75
2023/09/01 12:31:00;;;;;;;9.68;7.47;;;19.60;99.90;;;;;;6121726;23;20020;-75
2023/09/01 12:33:26;;;;;;;9.90;7.53;;;19.50;99.90;;;;;;6123990;23;20018;-75
2023/09/01 12:35:52;;;;;;;9.18;7.68;;;19.50;99.90;;;;;;6123724;23;20359;-75
2023/09/01 12:38:18;;;;;;;11.13;8.13;;;19.50;99.90;;;;;;6123988;23;20334;-75