Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:51;;;;;;;1.10;1.00;;;19.50;36.70;;;23.06;24.59;100590.59;5097746;28;20051;-77
2021/12/27 00:04:17;;;;;;;1.20;1.10;;;19.50;36.70;;;23.09;24.39;100595.72;5095905;28;20044;-77
2021/12/27 00:06:42;;;;;;;1.40;1.05;;;19.40;36.70;;;23.09;24.33;100585.06;5097951;28;20048;-77
2021/12/27 00:09:08;;;;;;;1.00;0.98;;;19.50;36.70;;;23.09;24.34;100588.56;5097809;28;20040;-77
2021/12/27 00:11:34;;;;;;;1.20;1.02;;;19.50;36.70;;;23.10;24.36;100590.28;5097634;28;20047;-77
2021/12/27 00:14:00;;;;;;;1.55;1.20;;;19.40;36.60;;;23.10;24.35;100584.06;5098135;28;20058;-77
2021/12/27 00:16:25;;;;;;;0.77;0.77;;;19.40;36.60;;;23.12;24.36;100585.69;5115728;28;20142;-77
2021/12/27 00:18:51;;;;;;;0.93;0.90;;;19.50;36.70;;;23.09;24.36;100572.56;5097399;28;20138;-77
2021/12/27 00:21:17;;;;;;;1.10;1.00;;;19.40;36.60;;;23.09;24.17;100571.72;5115691;28;20055;-77
2021/12/27 00:23:43;;;;;;;1.05;0.95;;;19.50;36.70;;;23.07;24.54;100558.50;5097379;28;20074;-77
2021/12/27 00:26:09;;;;;;;1.27;1.10;;;19.40;36.60;;;23.09;24.39;100567.25;5097351;28;20059;-77
2021/12/27 00:28:35;;;;;;;0.98;0.93;;;19.50;37.20;;;23.07;24.45;100562.97;5095354;28;20056;-77
2021/12/27 00:31:02;;;;;;;1.02;0.93;;;19.50;36.70;;;23.07;24.54;100554.97;5080227;28;20092;-77
2021/12/27 00:33:28;;;;;;;0.80;0.80;;;19.40;36.60;;;23.08;24.36;100559.34;5080399;28;20091;-77
2021/12/27 00:35:54;;;;;;;1.30;1.20;;;19.50;36.60;;;23.10;24.49;100560.06;5096597;28;20437;-77
2021/12/27 00:38:20;;;;;;;1.08;0.98;;;19.50;36.60;;;23.11;24.42;100553.78;5097065;28;20039;-77
2021/12/27 00:40:46;;;;;;;1.35;1.25;;;19.50;36.60;;;23.10;24.35;100541.41;5115238;28;20486;-77
2021/12/27 00:43:12;;;;;;;1.83;1.00;;;19.40;36.60;;;23.09;24.25;100553.91;5080188;28;20054;-78
2021/12/27 00:45:38;;;;;;;1.00;0.90;;;19.40;36.60;;;23.09;24.36;100545.91;5080468;28;20065;-78
2021/12/27 00:48:04;;;;;;;0.82;0.82;;;19.50;36.60;;;23.08;24.34;100541.53;5096961;28;20421;-77
2021/12/27 00:50:30;;;;;;;1.17;1.08;;;19.50;36.60;;;23.09;24.17;100548.56;5096928;28;20064;-77
2021/12/27 00:52:56;;;;;;;0.82;0.82;;;19.50;36.60;;;23.10;24.43;100550.28;5096964;28;20122;-77
2021/12/27 00:55:22;;;;;;;0.90;0.90;;;19.40;36.50;;;23.11;24.37;100548.44;5096943;28;20376;-77
2021/12/27 00:57:49;;;;;;;0.98;0.98;;;19.50;36.60;;;23.10;24.42;100536.06;5080032;28;20542;-77
2021/12/27 01:00:19;;;;;;;1.00;1.00;;;19.50;36.60;;;23.07;23.98;100533.63;5115072;28;20058;-77
2021/12/27 01:02:46;;;;;;;1.15;1.00;;;19.40;36.60;;;23.06;24.18;100522.13;5080094;28;20139;-77
2021/12/27 01:05:14;;;;;;;1.25;0.95;;;19.50;36.60;;;23.09;24.33;100521.06;5096751;28;20479;-77
2021/12/27 01:07:42;;;;;;;1.02;0.93;;;19.50;36.60;;;23.08;24.22;100519.34;5063123;28;20048;-77
2021/12/27 01:17:59;;;;;;;0.88;0.88;;;19.50;36.50;;;23.11;24.33;100530.63;5114800;28;20047;-77
2021/12/27 01:20:25;;;;;;;1.27;1.17;;;19.50;36.50;;;23.11;24.23;100535.13;5114572;28;20134;-77
2021/12/27 01:22:53;;;;;;;1.20;1.10;;;19.50;37.10;;;23.11;24.37;100527.97;5080193;28;20467;-77
2021/12/27 01:25:20;;;;;;;0.90;0.90;;;19.50;36.50;;;23.11;24.33;100525.28;5062792;28;20947;-77
2021/12/27 01:27:46;;;;;;;1.48;1.02;;;19.50;36.50;;;23.11;24.29;100521.78;5096381;28;20051;-77
2021/12/27 01:30:18;;;;;;;1.10;1.00;;;19.50;36.50;;;23.14;24.21;100534.91;5079436;28;20040;-77
2021/12/27 01:32:53;;;;;;;1.17;1.00;;;19.50;36.50;;;23.12;24.24;100520.78;5096696;28;20046;-77
2021/12/27 01:35:21;;;;;;;1.10;1.00;;;19.50;36.50;;;23.13;24.08;100520.69;5080103;28;20082;-77
2021/12/27 01:37:50;;;;;;;1.20;1.10;;;19.50;36.50;;;23.12;24.24;100532.34;5095934;28;20050;-77
2021/12/27 01:40:22;;;;;;;1.30;0.90;;;19.50;36.50;;;23.14;24.32;100524.22;5094635;28;20052;-77
2021/12/27 01:43:13;;;;;;;1.20;1.10;;;19.50;36.50;;;23.15;24.31;100517.06;5096176;28;20052;-77
2021/12/27 01:45:50;;;;;;;1.08;0.95;;;19.50;36.50;;;23.13;24.25;100511.84;5113560;28;20051;-77
2021/12/27 01:48:21;;;;;;;1.15;1.05;;;19.50;36.40;;;23.15;24.21;100515.22;5114020;28;20075;-77
2021/12/27 01:50:49;;;;;;;1.25;1.10;;;19.50;36.40;;;23.15;24.34;100517.91;5079670;28;20479;-77
2021/12/27 01:53:16;;;;;;;1.13;1.02;;;19.50;36.40;;;23.10;24.19;100499.63;5094189;28;20131;-77
2021/12/27 01:55:42;;;;;;;0.98;0.90;;;19.50;36.40;;;23.11;24.44;100503.13;5095797;28;20039;-77
2021/12/27 01:58:08;;;;;;;1.30;1.20;;;19.50;36.40;;;23.16;24.34;100500.09;5078928;28;20054;-78
2021/12/27 02:00:39;;;;;;;1.50;1.20;;;19.50;36.40;;;23.10;24.15;100496.06;5078956;28;20044;-77
2021/12/27 02:03:05;;;;;;;1.58;1.15;;;19.50;36.40;;;23.11;24.25;100495.13;5078786;28;20144;-77
2021/12/27 02:05:32;;;;;;;1.20;1.10;;;19.50;36.40;;;23.16;24.30;100506.28;5078856;28;20114;-77
2021/12/27 02:07:57;;;;;;;1.08;0.98;;;19.50;36.40;;;23.15;24.33;100498.41;5095677;28;20475;-77
2021/12/27 02:10:23;;;;;;;1.23;1.10;;;19.50;36.40;;;23.16;24.31;100511.63;5095983;28;20047;-77
2021/12/27 02:12:51;;;;;;;1.15;1.08;;;19.50;36.40;;;23.16;24.33;100495.63;5095719;28;20052;-77
2021/12/27 02:15:18;;;;;;;1.20;1.10;;;19.50;36.40;;;23.15;24.22;100485.06;5113939;28;20118;-77
2021/12/27 02:17:45;;;;;;;2.47;1.45;;;19.50;36.90;;;23.14;24.11;100486.88;5113374;28;20051;-77
2021/12/27 02:20:23;;;;;;;0.80;0.80;;;19.50;36.30;;;23.15;24.32;100477.91;5095585;28;20047;-78
2021/12/27 02:22:51;;;;;;;1.10;1.00;;;19.60;36.30;;;23.18;24.40;100467.00;5095556;28;20056;-77
2021/12/27 02:25:18;;;;;;;1.20;1.10;;;19.60;36.30;;;23.18;24.25;100464.31;5095604;28;20122;-77
2021/12/27 02:27:45;;;;;;;1.55;1.20;;;19.60;36.30;;;23.19;24.30;100465.16;5113597;28;20047;-77
2021/12/27 02:30:17;;;;;;;1.08;1.08;;;19.60;36.30;;;23.21;24.27;100469.44;5095437;28;20047;-77
2021/12/27 02:32:56;;;;;;;1.33;1.23;;;19.60;36.30;;;23.19;24.04;100458.03;5096082;28;20051;-77
2021/12/27 02:35:30;;;;;;;1.80;1.42;;;19.60;36.30;;;23.21;24.26;100455.25;5095358;28;20071;-77
2021/12/27 02:37:59;;;;;;;1.20;1.00;;;19.60;36.30;;;23.20;24.18;100457.06;5077980;28;20055;-77
2021/12/27 02:40:29;;;;;;;1.23;1.10;;;19.60;36.20;;;23.21;24.28;100450.75;5094554;28;20040;-77
2021/12/27 02:43:04;;;;;;;1.30;1.20;;;19.60;36.20;;;23.24;23.96;100441.69;5078856;28;20047;-77
2021/12/27 02:45:37;;;;;;;1.20;1.10;;;19.60;36.20;;;23.25;24.16;100438.88;5095375;28;20075;-77
2021/12/27 02:48:05;;;;;;;1.15;1.05;;;19.60;36.20;;;23.26;24.22;100443.25;5094887;28;20131;-77
2021/12/27 02:50:32;;;;;;;1.23;1.13;;;19.70;36.20;;;23.27;24.39;100438.75;5078135;28;20513;-77
2021/12/27 02:52:59;;;;;;;1.33;1.10;;;19.70;36.20;;;23.28;24.04;100433.28;5078359;28;20437;-77
2021/12/27 02:55:26;;;;;;;1.90;1.00;;;19.70;36.10;;;23.26;24.17;100429.06;5078094;28;20586;-77
2021/12/27 02:57:52;;;;;;;1.35;1.10;;;19.70;36.20;;;23.28;24.07;100433.28;5094392;28;20491;-77
2021/12/27 03:00:27;;;;;;;1.58;1.30;;;19.70;36.10;;;23.29;24.16;100436.84;5077931;28;20495;-77
2021/12/27 03:02:54;;;;;;;1.25;1.10;;;19.70;36.10;;;23.28;24.14;100438.63;5113282;28;20047;-77
2021/12/27 03:05:26;;;;;;;1.00;0.90;;;19.70;36.10;;;23.31;24.03;100437.56;5078126;28;20126;-77
2021/12/27 03:07:54;;;;;;;1.25;1.13;;;19.70;36.10;;;23.30;24.24;100427.84;5093056;28;20044;-77
2021/12/27 03:10:30;;;;;;;1.30;1.17;;;19.70;36.10;;;23.27;24.15;100417.41;5094914;28;20044;-77
2021/12/27 03:12:58;;;;;;;1.30;1.20;;;19.70;36.10;;;23.31;24.28;100413.53;5094741;28;20044;-77
2021/12/27 03:15:24;;;;;;;0.95;0.95;;;19.70;36.10;;;23.34;24.61;100421.31;5094732;28;20050;-77
2021/12/27 03:17:53;;;;;;;1.30;1.20;;;19.70;36.00;;;23.31;24.21;100419.72;5112633;28;20088;-77
2021/12/27 03:20:23;;;;;;;1.30;1.20;;;19.70;36.00;;;23.33;23.93;100422.28;5077785;28;20598;-77
2021/12/27 03:22:50;;;;;;;1.10;1.00;;;19.70;36.00;;;23.37;23.98;100413.06;5078043;28;20526;-77
2021/12/27 03:25:20;;;;;;;1.17;1.08;;;19.70;36.00;;;23.34;24.01;100407.09;5094877;28;20441;-77
2021/12/27 03:27:46;;;;;;;1.30;1.20;;;19.70;36.00;;;23.34;24.02;100397.31;5076949;28;20101;-77
2021/12/27 03:30:17;;;;;;;1.50;1.10;;;19.70;36.00;;;23.34;23.92;100399.09;5094644;28;20499;-77
2021/12/27 03:32:45;;;;;;;1.30;1.20;;;19.70;36.00;;;23.35;24.10;100387.47;5094973;28;20123;-77
2021/12/27 03:35:16;;;;;;;1.55;1.35;;;19.70;36.00;;;23.37;24.19;100401.53;5094566;28;20380;-78
2021/12/27 03:37:49;;;;;;;1.25;1.15;;;19.70;36.00;;;23.38;24.22;100392.56;5094516;28;20056;-77
2021/12/27 03:40:19;;;;;;;1.20;1.10;;;19.70;36.00;;;23.33;24.01;100386.75;5094712;28;20077;-77
2021/12/27 03:42:49;;;;;;;1.27;1.00;;;19.70;36.00;;;23.34;24.19;100389.31;5112772;28;20518;-77
2021/12/27 03:45:36;;;;;;;1.30;1.13;;;19.70;36.00;;;23.38;23.83;100392.56;5076854;28;20092;-77
2021/12/27 03:48:05;;;;;;;1.58;1.48;;;19.70;36.00;;;23.37;23.97;100391.72;5112411;28;20071;-77
2021/12/27 03:50:31;;;;;;;1.23;1.10;;;19.70;36.00;;;23.36;24.11;100403.34;5094456;28;20051;-77
2021/12/27 03:52:57;;;;;;;1.20;1.10;;;19.70;36.00;;;23.36;24.00;100403.34;5112891;28;20044;-77
2021/12/27 03:55:24;;;;;;;1.27;1.17;;;19.70;36.00;;;23.35;24.13;100401.66;5094234;28;20475;-77
2021/12/27 03:57:53;;;;;;;1.85;1.50;;;19.70;36.00;;;23.37;23.99;100409.53;5094022;28;20487;-77
2021/12/27 04:00:46;;;;;;;1.23;1.13;;;19.70;36.00;;;23.37;24.11;100407.75;5112416;28;20132;-77
2021/12/27 04:03:12;;;;;;;1.48;1.33;;;19.70;36.00;;;23.37;24.14;100390.84;5097215;28;20039;-77
2021/12/27 04:05:38;;;;;;;1.63;1.52;;;19.70;36.00;;;23.34;23.78;100394.63;5076677;28;20135;-77
2021/12/27 04:08:09;;;;;;;1.17;1.08;;;19.70;36.00;;;23.35;23.78;100392.81;5077038;28;20104;-77
2021/12/27 04:10:37;;;;;;;1.35;1.25;;;19.70;36.10;;;23.35;23.94;100392.81;5097101;28;20055;-77
2021/12/27 04:13:04;;;;;;;1.30;1.20;;;19.70;36.00;;;23.37;23.98;100390.84;5080692;28;20065;-77
2021/12/27 04:15:29;;;;;;;1.60;1.20;;;19.70;36.00;;;23.37;24.10;100381.06;5095680;28;20071;-77
2021/12/27 04:17:56;;;;;;;1.42;1.27;;;19.70;36.00;;;23.37;24.07;100374.84;5097358;28;20509;-77
2021/12/27 04:20:22;;;;;;;1.33;1.10;;;19.70;36.00;;;23.34;23.97;100367.09;5115716;28;20047;-77
2021/12/27 04:22:49;;;;;;;1.40;1.20;;;19.70;36.00;;;23.35;23.87;100372.31;5115589;28;20108;-77
2021/12/27 04:25:18;;;;;;;1.33;1.20;;;19.70;36.00;;;23.35;23.82;100360.78;5097615;28;20092;-77
2021/12/27 04:27:47;;;;;;;1.65;1.48;;;19.70;36.00;;;23.38;24.11;100363.22;5080206;28;20048;-77
2021/12/27 04:30:15;;;;;;;1.45;1.15;;;19.70;36.00;;;23.35;23.92;100355.47;5097196;28;20479;-77
2021/12/27 04:32:42;;;;;;;1.23;1.13;;;19.70;36.00;;;23.35;24.05;100350.13;5080437;28;20083;-77
2021/12/27 04:35:11;;;;;;;1.30;1.20;;;19.70;36.00;;;23.33;23.93;100344.91;5097428;28;20048;-77
2021/12/27 04:37:37;;;;;;;1.63;1.35;;;19.70;36.00;;;23.37;24.11;100346.38;5080042;28;20096;-77
2021/12/27 04:40:09;;;;;;;1.42;1.15;;;19.70;36.00;;;23.37;24.10;100335.72;5063529;28;20043;-77
2021/12/27 04:42:39;;;;;;;1.63;1.40;;;19.70;36.00;;;23.37;23.90;100348.19;5080009;28;20040;-77
2021/12/27 04:45:06;;;;;;;1.60;1.15;;;19.70;36.00;;;23.37;24.00;100337.50;5080244;28;20044;-77
2021/12/27 04:47:32;;;;;;;1.98;1.60;;;19.70;36.00;;;23.36;23.80;100334.00;5097225;28;20044;-78
2021/12/27 04:49:58;;;;;;;1.48;1.38;;;19.70;36.00;;;23.37;24.14;100340.16;5078922;28;20048;-77
2021/12/27 04:52:23;;;;;;;1.40;1.30;;;19.70;36.00;;;23.35;23.88;100331.44;5095308;28;20078;-77
2021/12/27 04:54:49;;;;;;;1.75;1.48;;;19.70;36.00;;;23.37;24.07;100333.03;5096537;28;20142;-77
2021/12/27 04:57:16;;;;;;;1.30;1.20;;;19.70;36.00;;;23.39;23.92;100327.56;5095676;28;20052;-77
2021/12/27 04:59:42;;;;;;;1.63;1.30;;;19.70;36.00;;;23.39;23.77;100325.75;5095010;28;20488;-77
2021/12/27 05:02:09;;;;;;;1.35;1.25;;;19.70;36.00;;;23.37;23.82;100319.69;5096737;28;20043;-77
2021/12/27 05:04:35;;;;;;;1.58;1.48;;;19.70;36.00;;;23.38;23.90;100318.72;5096711;28;20506;-77
2021/12/27 05:07:01;;;;;;;1.67;1.50;;;19.70;36.00;;;23.37;23.95;100317.03;5079886;28;20047;-77
2021/12/27 05:09:27;;;;;;;1.60;1.50;;;19.70;35.90;;;23.34;23.91;100308.41;5094647;28;20403;-77
2021/12/27 05:11:52;;;;;;;1.85;1.63;;;19.70;36.00;;;23.39;23.96;100311.53;5079315;28;20399;-77
2021/12/27 05:14:18;;;;;;;2.20;1.77;;;19.70;35.90;;;23.38;23.93;100316.03;5096628;28;20039;-77
2021/12/27 05:16:44;;;;;;;1.63;1.45;;;19.70;35.90;;;23.40;23.94;100316.75;5079705;28;20040;-77
2021/12/27 05:19:10;;;;;;;2.08;1.60;;;19.70;35.90;;;23.38;23.92;100310.69;5080117;28;20075;-77
2021/12/27 05:21:36;;;;;;;1.58;1.30;;;19.70;35.90;;;23.39;23.86;100308.88;5095452;28;20052;-77
2021/12/27 05:24:02;;;;;;;2.08;1.60;;;19.70;35.90;;;23.41;23.87;100312.28;5096431;28;20518;-77
2021/12/27 05:26:28;;;;;;;2.03;1.52;;;19.70;36.10;;;23.41;23.90;100309.63;5115012;28;20044;-77
2021/12/27 05:28:53;;;;;;;2.38;1.90;;;19.80;35.90;;;23.40;23.90;100306.09;5096631;28;20104;-77
2021/12/27 05:31:19;;;;;;;1.38;1.23;;;19.80;35.90;;;23.41;24.09;100298.94;5078220;28;20055;-77
2021/12/27 05:33:45;;;;;;;1.67;1.55;;;19.80;35.90;;;23.41;23.84;100301.63;5096256;28;20073;-77
2021/12/27 05:36:12;;;;;;;2.03;1.75;;;19.80;35.90;;;23.40;23.97;100291.91;5096213;28;20464;-77
2021/12/27 05:38:39;;;;;;;1.42;1.30;;;19.80;35.90;;;23.40;23.80;100297.25;5062814;28;20047;-77
2021/12/27 05:41:05;;;;;;;1.60;1.50;;;19.80;35.90;;;23.42;23.95;100306.84;5094781;28;20048;-77
2021/12/27 05:43:31;;;;;;;2.25;1.58;;;19.80;35.90;;;23.42;23.92;100309.50;5079177;28;20044;-77
2021/12/27 05:45:57;;;;;;;1.70;1.60;;;19.80;35.90;;;23.41;23.79;100305.13;5096149;28;20135;-77
2021/12/27 05:48:23;;;;;;;1.83;1.55;;;19.80;35.90;;;23.42;23.88;100306.84;5079129;28;20048;-77
2021/12/27 05:50:49;;;;;;;1.35;1.23;;;19.80;35.90;;;23.42;23.90;100295.28;5094716;28;20047;-77
2021/12/27 05:53:16;;;;;;;1.95;1.58;;;19.80;35.90;;;23.42;23.80;100295.28;5079327;28;20070;-77
2021/12/27 05:55:43;;;;;;;2.03;1.80;;;19.80;35.80;;;23.42;23.88;100290.81;5095829;28;20081;-77
2021/12/27 05:58:09;;;;;;;1.80;1.60;;;19.80;35.80;;;23.45;23.74;100289.72;5096145;28;20054;-77
2021/12/27 06:00:35;;;;;;;2.08;1.85;;;19.80;35.80;;;23.46;23.91;100289.59;5096075;28;20035;-77
2021/12/27 06:03:01;;;;;;;1.58;1.38;;;19.80;35.80;;;23.43;23.83;100275.66;5114067;28;20047;-77
2021/12/27 06:05:27;;;;;;;1.67;1.40;;;19.80;35.80;;;23.46;23.74;100278.06;5078974;28;20165;-77
2021/12/27 06:07:54;;;;;;;1.50;1.40;;;19.80;35.80;;;23.44;23.78;100272.88;5078948;28;20043;-77
2021/12/27 06:10:20;;;;;;;1.90;1.40;;;19.80;35.80;;;23.44;23.91;100261.34;5078817;28;20424;-77
2021/12/27 06:12:47;;;;;;;2.00;1.80;;;19.80;35.80;;;23.46;23.79;100262.06;5095425;28;20054;-77
2021/12/27 06:15:14;;;;;;;2.28;1.60;;;19.80;35.80;;;23.43;23.98;100251.63;5078972;28;20406;-77
2021/12/27 06:17:42;;;;;;;2.08;1.88;;;19.80;35.80;;;23.45;23.89;100263.03;5095423;28;20054;-77
2021/12/27 06:20:15;;;;;;;2.03;1.70;;;19.80;35.80;;;23.44;23.93;100256.84;5095814;28;20048;-77
2021/12/27 06:22:52;;;;;;;1.50;1.40;;;19.80;35.80;;;23.43;23.87;100256.97;5096082;28;20434;-77
2021/12/27 06:25:18;;;;;;;1.70;1.60;;;19.80;35.80;;;23.46;23.87;100256.72;5078434;28;20087;-77
2021/12/27 06:27:45;;;;;;;2.08;1.80;;;19.80;35.80;;;23.44;23.77;100253.34;5078358;28;20075;-77
2021/12/27 06:30:13;;;;;;;2.03;1.50;;;19.80;35.80;;;23.45;23.86;100266.53;5078477;28;20047;-77
2021/12/27 06:32:40;;;;;;;1.70;1.50;;;19.80;35.80;;;23.38;23.79;100249.34;5078032;28;20441;-77
2021/12/27 06:35:12;;;;;;;2.45;1.50;;;19.80;35.80;;;23.44;24.03;100264.03;5078365;28;20505;-77
2021/12/27 06:37:40;;;;;;;2.35;1.85;;;19.80;35.80;;;23.43;23.75;100248.97;5093078;28;20055;-77
2021/12/27 06:40:11;;;;;;;1.67;1.55;;;19.80;35.80;;;23.42;23.77;100257.94;5095278;28;20048;-77
2021/12/27 06:42:39;;;;;;;2.05;1.73;;;19.80;35.90;;;23.43;23.63;100257.81;5095374;28;20051;-77
2021/12/27 06:45:06;;;;;;;2.00;1.70;;;19.80;35.90;;;23.43;23.86;100251.63;5094782;28;20047;-77
2021/12/27 06:47:32;;;;;;;1.75;1.63;;;19.80;35.90;;;23.45;23.89;100263.88;5093954;28;20052;-77
2021/12/27 06:49:58;;;;;;;3.00;1.95;;;19.80;35.80;;;23.41;23.84;100265.09;5076875;28;20052;-77
2021/12/27 06:52:24;;;;;;;1.73;1.58;;;19.80;35.80;;;23.43;23.79;100254.31;5095025;28;20394;-77
2021/12/27 06:54:50;;;;;;;3.00;2.22;;;19.80;35.90;;;23.43;23.78;100252.47;5077343;28;20428;-77
2021/12/27 06:57:18;;;;;;;2.35;1.88;;;19.80;35.90;;;23.42;23.67;100242.81;5093189;28;20105;-77
2021/12/27 06:59:45;;;;;;;2.25;1.73;;;19.80;35.80;;;23.39;23.67;100251.06;5095363;28;20126;-77
2021/12/27 07:02:11;;;;;;;2.35;1.70;;;19.80;35.80;;;23.42;23.87;100253.47;5094910;28;20138;-77
2021/12/27 07:04:37;;;;;;;2.55;1.80;;;19.80;35.90;;;23.41;23.73;100257.09;5113160;28;20060;-77
2021/12/27 07:07:04;;;;;;;2.13;1.67;;;19.70;35.90;;;23.40;23.91;100250.06;5095121;28;20047;-77
2021/12/27 07:09:30;;;;;;;2.10;1.80;;;19.70;35.80;;;23.42;23.94;100252.59;5077876;28;20044;-77
2021/12/27 07:11:56;;;;;;;2.08;1.88;;;19.70;35.80;;;23.40;23.95;100251.88;5061326;28;20384;-77
2021/12/27 07:14:22;;;;;;;1.67;1.58;;;19.80;35.90;;;23.42;23.94;100257.94;5094770;28;20047;-77
2021/12/27 07:16:48;;;;;;;2.10;1.58;;;19.80;35.80;;;23.41;23.84;100249.09;5078111;28;20543;-77
2021/12/27 07:19:14;;;;;;;2.28;2.08;;;19.80;35.80;;;23.39;23.71;100240.38;5094570;28;20497;-77
2021/12/27 07:21:41;;;;;;;2.05;1.70;;;19.80;35.90;;;23.43;23.75;100243.63;5112988;28;20083;-77
2021/12/27 07:24:06;;;;;;;2.42;1.88;;;19.80;35.80;;;23.41;23.86;100238.44;5113247;28;20043;-77
2021/12/27 07:26:32;;;;;;;2.35;1.73;;;19.70;36.40;;;23.39;23.97;100235.03;5060974;28;20043;-78
2021/12/27 07:28:58;;;;;;;2.85;2.13;;;19.70;35.80;;;23.39;23.84;100243.03;5077588;28;20101;-77
2021/12/27 07:31:24;;;;;;;2.40;1.83;;;19.80;35.90;;;23.40;23.74;100243.88;5077988;28;20039;-77
2021/12/27 07:33:49;;;;;;;2.25;1.92;;;19.70;36.40;;;23.41;23.95;100243.75;5077997;28;20090;-77
2021/12/27 07:36:16;;;;;;;2.63;1.80;;;19.70;35.80;;;23.41;23.70;100237.59;5094785;28;20050;-77
2021/12/27 07:38:42;;;;;;;2.45;1.77;;;19.80;35.90;;;23.44;23.68;100240.00;5076571;28;20052;-77
2021/12/27 07:41:09;;;;;;;2.45;1.92;;;19.80;35.90;;;23.42;23.68;100258.81;5094527;28;20056;-77
2021/12/27 07:43:35;;;;;;;2.63;1.90;;;19.80;35.80;;;23.43;23.75;100248.97;5095101;28;20394;-77
2021/12/27 07:46:01;;;;;;;2.25;1.70;;;19.80;35.80;;;23.45;23.73;100247.84;5116018;28;20047;-77
2021/12/27 07:48:27;;;;;;;2.03;1.73;;;19.80;35.90;;;23.44;23.73;100240.84;5080864;28;20052;-77
2021/12/27 07:50:53;;;;;;;2.60;2.08;;;19.70;35.80;;;23.44;23.75;100243.50;5081040;28;20081;-77
2021/12/27 07:53:18;;;;;;;2.45;1.85;;;19.80;35.80;;;23.41;23.88;100243.75;5096283;28;20052;-77
2021/12/27 07:55:44;;;;;;;2.00;1.80;;;19.80;35.80;;;23.42;23.73;100245.47;5098049;28;20083;-77
2021/12/27 07:58:10;;;;;;;1.92;1.73;;;19.80;35.80;;;23.41;23.88;100238.44;5096585;28;20089;-77
2021/12/27 08:00:36;;;;;;;2.40;1.80;;;19.80;35.80;;;23.42;23.66;100242.81;5097805;28;20395;-77
2021/12/27 08:03:02;;;;;;;2.15;1.88;;;19.80;35.80;;;23.44;23.88;100234.66;5080891;28;20051;-77
2021/12/27 08:05:28;;;;;;;2.67;2.00;;;19.80;35.80;;;23.39;23.60;100229.72;5097625;28;20130;-77
2021/12/27 08:07:53;;;;;;;2.13;1.67;;;19.80;35.80;;;23.42;23.82;100229.47;5079664;28;20048;-77
2021/12/27 08:10:19;;;;;;;2.80;2.00;;;19.80;35.70;;;23.40;23.80;100218.03;5097728;28;20048;-77
2021/12/27 08:12:45;;;;;;;1.90;1.52;;;19.80;35.70;;;23.42;23.80;100216.13;5080431;28;20158;-77
2021/12/27 08:15:12;;;;;;;2.80;1.95;;;19.80;35.70;;;23.42;23.85;100220.59;5079424;28;20135;-77
2021/12/27 08:17:39;;;;;;;2.13;1.83;;;19.80;35.70;;;23.44;23.55;100213.31;5115674;28;20047;-77
2021/12/27 08:20:07;;;;;;;2.95;1.95;;;19.80;35.70;;;23.40;23.78;100212.72;5080600;28;20051;-77
2021/12/27 08:22:34;;;;;;;2.50;2.00;;;19.80;35.70;;;23.43;23.57;100211.63;5096664;28;20048;-77
2021/12/27 08:25:00;;;;;;;3.65;2.38;;;19.80;35.60;;;23.46;23.72;100217.53;5079115;28;20479;-77
2021/12/27 08:27:28;;;;;;;2.40;2.20;;;19.90;35.70;;;23.46;23.66;100217.53;5078471;28;20056;-77
2021/12/27 08:29:54;;;;;;;2.28;1.85;;;19.80;35.60;;;23.46;23.63;100219.38;5115332;28;20075;-77
2021/12/27 08:32:20;;;;;;;2.85;2.15;;;19.90;35.60;;;23.48;23.70;100222.75;5096502;28;20075;-77
2021/12/27 08:34:46;;;;;;;2.70;2.03;;;19.90;35.70;;;23.48;23.72;100220.09;5095444;28;20081;-77
2021/12/27 08:37:11;;;;;;;3.03;2.13;;;19.90;35.60;;;23.47;23.76;100210.38;5097030;28;20039;-77
2021/12/27 08:39:40;;;;;;;2.40;1.92;;;19.90;35.60;;;23.48;23.56;100212.09;5095855;28;20079;-77
2021/12/27 08:42:10;;;;;;;2.83;2.20;;;19.90;35.60;;;23.49;23.70;100216.47;5097250;28;20044;-77
2021/12/27 08:44:37;;;;;;;2.20;1.77;;;19.90;35.60;;;23.48;23.65;100210.25;5079243;28;20040;-77
2021/12/27 08:47:04;;;;;;;2.95;2.42;;;19.90;35.60;;;23.47;23.79;100208.56;5097017;28;20054;-77
2021/12/27 08:49:30;;;;;;;2.78;2.17;;;19.90;35.60;;;23.49;23.75;100216.47;5096827;28;20058;-77
2021/12/27 08:51:55;;;;;;;3.13;2.17;;;19.90;35.60;;;23.49;23.88;100230.63;5097260;28;20039;-77
2021/12/27 08:54:21;;;;;;;2.83;2.40;;;19.90;35.60;;;23.51;23.73;100224.34;5097315;28;20093;-77
2021/12/27 08:56:47;;;;;;;2.78;2.08;;;19.90;35.60;;;23.48;23.46;100228.09;5059345;28;20135;-77
2021/12/27 08:59:13;;;;;;;3.35;2.30;;;19.90;35.60;;;23.51;23.68;100219.84;5096390;28;20507;-77
2021/12/27 09:01:39;;;;;;;2.22;1.90;;;19.90;35.60;;;23.52;23.63;100226.84;5096662;28;20142;-77
2021/12/27 09:04:05;;;;;;;2.45;2.20;;;19.90;35.60;;;23.51;23.72;100219.00;5096885;28;20135;-77
2021/12/27 09:06:33;;;;;;;3.15;2.22;;;19.90;35.60;;;23.52;23.72;100220.69;5079869;28;20055;-77
2021/12/27 09:09:00;;;;;;;2.75;2.08;;;19.90;35.60;;;23.51;23.71;100216.34;5096071;28;20518;-77
2021/12/27 09:11:26;;;;;;;2.90;2.60;;;19.90;35.60;;;23.50;23.70;100220.81;5096998;28;20059;-77
2021/12/27 09:13:52;;;;;;;2.15;1.88;;;19.90;35.60;;;23.48;23.58;100218.25;5097294;28;20086;-77
2021/12/27 09:16:18;;;;;;;3.75;2.55;;;19.90;35.50;;;23.51;23.46;100219.84;5096825;28;20079;-77
2021/12/27 09:18:44;;;;;;;2.90;2.08;;;19.90;35.50;;;23.48;23.48;100217.41;5095702;28;20048;-77
2021/12/27 09:21:10;;;;;;;3.13;2.45;;;19.90;35.50;;;23.54;23.82;100224.06;5078250;28;20047;-77
2021/12/27 09:23:36;;;;;;;3.75;2.75;;;19.90;35.50;;;23.52;23.83;100218.84;5079706;28;20104;-77
2021/12/27 09:26:03;;;;;;;3.03;2.13;;;19.90;35.50;;;23.51;23.47;100216.34;5096453;28;20459;-77
2021/12/27 09:28:29;;;;;;;2.50;2.10;;;19.90;35.50;;;23.52;23.65;100218.00;5079952;28;20039;-77
2021/12/27 09:30:55;;;;;;;3.40;2.42;;;19.90;35.50;;;23.50;23.71;100215.47;5094976;28;20048;-77
2021/12/27 09:33:22;;;;;;;2.88;2.17;;;19.90;35.50;;;23.53;23.57;100217.06;5114481;28;20039;-77
2021/12/27 09:35:48;;;;;;;2.97;2.25;;;19.90;35.50;;;23.48;23.63;100204.91;5079570;28;20043;-77
2021/12/27 09:38:14;;;;;;;3.95;2.20;;;19.90;35.50;;;23.49;23.67;100211.13;5079193;28;20134;-77
2021/12/27 09:40:40;;;;;;;2.42;2.03;;;19.90;35.50;;;23.52;23.68;100210.84;5077600;28;20441;-77
2021/12/27 09:43:07;;;;;;;2.35;2.10;;;19.90;36.10;;;23.50;23.69;100202.13;5079244;28;20607;-77
2021/12/27 09:45:33;;;;;;;3.88;2.22;;;19.90;35.50;;;23.52;23.61;100200.16;5079519;28;20384;-77
2021/12/27 09:47:59;;;;;;;2.45;2.25;;;19.90;35.50;;;23.56;23.65;100198.13;5079236;28;20059;-77
2021/12/27 09:50:28;;;;;;;2.90;2.40;;;19.90;35.50;;;23.55;23.70;100213.25;5095994;28;20043;-77
2021/12/27 09:52:54;;;;;;;3.38;2.42;;;19.90;35.40;;;23.56;23.50;100198.97;5096334;28;20051;-78
2021/12/27 09:55:20;;;;;;;3.28;2.40;;;20.00;35.40;;;23.54;23.52;100192.03;5096355;28;20048;-77
2021/12/27 09:57:46;;;;;;;3.67;2.40;;;19.90;35.40;;;23.55;23.47;100191.91;5078920;28;20090;-77
2021/12/27 10:00:14;;;;;;;2.53;2.08;;;20.00;35.50;;;23.54;23.47;100190.25;5114497;28;20472;-77
2021/12/27 10:02:41;;;;;;;3.83;2.42;;;20.00;35.40;;;23.52;23.40;100186.81;5095920;28;20101;-77
2021/12/27 10:05:07;;;;;;;3.13;2.25;;;19.90;35.40;;;23.57;23.42;100184.66;5114082;28;20050;-77
2021/12/27 10:07:42;;;;;;;3.25;2.47;;;19.90;35.40;;;23.51;23.40;100174.47;5113518;28;20112;-77
2021/12/27 10:10:10;;;;;;;4.10;2.53;;;19.90;35.40;;;23.55;23.60;100175.91;5095481;28;20051;-77
2021/12/27 10:12:37;;;;;;;2.90;2.35;;;19.90;35.40;;;23.51;23.75;100173.63;5095707;28;20158;-77
2021/12/27 10:15:16;;;;;;;3.50;2.55;;;20.00;35.50;;;23.53;23.63;100180.53;5077443;28;20055;-77
2021/12/27 10:17:45;;;;;;;2.97;2.28;;;19.90;35.40;;;23.53;23.42;100177.84;5095562;28;20079;-77
2021/12/27 10:20:26;;;;;;;3.53;2.40;;;19.90;35.40;;;23.55;23.73;100175.91;5079102;28;20449;-77
2021/12/27 10:22:54;;;;;;;2.87;2.43;;;19.90;35.40;;;23.55;23.45;100161.72;5077854;28;20048;-77