Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:25;;;;;;;;;;;24.20;99.90;;;;;;4591764;19;19931;-64
2023/08/20 00:02:17;;;;;;;;;;;24.20;99.90;;;;;;4592345;19;19911;-64
2023/08/20 00:03:52;;;;;;;;;;;24.20;99.90;;;;;;4595209;19;20317;-64
2023/08/20 00:05:24;;;;;;;;;;;24.20;99.90;;;;;;4596174;19;19919;-64
2023/08/20 00:06:55;;;;;;;;;;;24.20;99.90;;;;;;4596546;19;19918;-64
2023/08/20 00:08:29;;;;;;;;;;;24.30;99.90;;;;;;4595159;19;19933;-64
2023/08/20 00:10:04;;;;;;;;;;;24.30;99.90;;;;;;4596058;19;19919;-64
2023/08/20 00:11:36;;;;;;;;;;;24.30;99.90;;;;;;4594420;19;19919;-62
2023/08/20 00:13:07;;;;;;;;;;;24.30;99.90;;;;;;4595669;19;19978;-62
2023/08/20 00:14:51;;;;;;;;;;;24.30;99.90;;;;;;4594463;19;19919;-64
2023/08/20 00:16:23;;;;;;;;;;;24.30;99.90;;;;;;4595457;19;20315;-62
2023/08/20 00:17:55;;;;;;;;;;;24.30;99.90;;;;;;4596019;19;19914;-64
2023/08/20 00:19:27;;;;;;;;;;;24.30;99.90;;;;;;4596582;19;19931;-64
2023/08/20 00:20:59;;;;;;;;;;;24.30;99.90;;;;;;4595280;19;20275;-64
2023/08/20 00:22:32;;;;;;;;;;;24.30;99.90;;;;;;4596211;19;20299;-64
2023/08/20 00:24:05;;;;;;;;;;;24.30;99.90;;;;;;4596169;19;19922;-64
2023/08/20 00:25:38;;;;;;;;;;;24.30;99.90;;;;;;4596172;19;20303;-64
2023/08/20 00:27:09;;;;;;;;;;;24.30;99.90;;;;;;4596106;19;19917;-64
2023/08/20 00:28:40;;;;;;;;;;;24.30;99.90;;;;;;4596141;19;19918;-64
2023/08/20 00:30:13;;;;;;;;;;;24.30;99.90;;;;;;4596068;19;19922;-64
2023/08/20 00:31:44;;;;;;;;;;;24.30;99.90;;;;;;4596070;19;19914;-64
2023/08/20 00:33:15;;;;;;;;;;;24.30;99.90;;;;;;4595973;19;19915;-64
2023/08/20 00:34:50;;;;;;;;;;;24.30;99.90;;;;;;4594344;19;20291;-64
2023/08/20 00:36:22;;;;;;;;;;;24.30;99.90;;;;;;4595960;19;19914;-64
2023/08/20 00:37:53;;;;;;;;;;;24.30;99.90;;;;;;4595963;19;19922;-64
2023/08/20 00:39:25;;;;;;;;;;;24.30;99.90;;;;;;4595885;19;19919;-64
2023/08/20 00:40:57;;;;;;;;;;;24.30;99.90;;;;;;4595086;19;19978;-64
2023/08/20 00:42:29;;;;;;;;;;;24.30;99.90;;;;;;4596015;19;19978;-63
2023/08/20 00:44:01;;;;;;;;;;;24.30;99.90;;;;;;4595894;19;19922;-64
2023/08/20 00:45:32;;;;;;;;;;;24.30;99.90;;;;;;4595763;19;19970;-64
2023/08/20 00:47:04;;;;;;;;;;;24.30;99.90;;;;;;4595721;19;20234;-64
2023/08/20 00:48:36;;;;;;;;;;;24.30;99.90;;;;;;4595643;19;19978;-64
2023/08/20 00:50:07;;;;;;;;;;;24.30;99.90;;;;;;4595663;19;19911;-64
2023/08/20 00:51:38;;;;;;;;;;;24.20;99.90;;;;;;4594050;19;20283;-64
2023/08/20 00:53:11;;;;;;;;;;;24.20;99.90;;;;;;4595603;19;19922;-64
2023/08/20 00:54:46;;;;;;;;;;;24.30;99.90;;;;;;4592867;19;19915;-64
2023/08/20 00:56:18;;;;;;;;;;;24.20;99.90;;;;;;4594251;19;19911;-64
2023/08/20 00:57:49;;;;;;;;;;;24.20;99.90;;;;;;4595038;19;20264;-64
2023/08/20 00:59:21;;;;;;;;;;;24.20;99.90;;;;;;4595409;19;19933;-64
2023/08/20 01:00:53;;;;;;;;;;;24.20;99.90;;;;;;4594481;19;20259;-64
2023/08/20 01:02:25;;;;;;;;;;;24.20;99.90;;;;;;4595462;19;19935;-64
2023/08/20 01:03:56;;;;;;;;;;;24.20;99.90;;;;;;4595379;19;19933;-64
2023/08/20 01:05:29;;;;;;;;;;;24.20;99.90;;;;;;4595298;19;20347;-64
2023/08/20 01:07:14;;;;;;;;;;;24.20;99.90;;;;;;4593966;19;20292;-64
2023/08/20 01:08:47;;;;;;;;;;;24.10;99.90;;;;;;4595173;19;19915;-64
2023/08/20 01:10:36;;;;;;;;;;;24.10;99.90;;;;;;4593706;19;19927;-64
2023/08/20 01:12:09;;;;;;;;;;;24.10;99.90;;;;;;4594859;19;20314;-64
2023/08/20 01:13:41;;;;;;;;;;;24.10;99.90;;;;;;4593558;19;19913;-64
2023/08/20 01:15:13;;;;;;;;;;;24.10;99.90;;;;;;4594757;19;19911;-64
2023/08/20 01:16:45;;;;;;;;;;;24.10;99.90;;;;;;4593763;19;20223;-64
2023/08/20 01:18:17;;;;;;;;;;;24.10;99.90;;;;;;4594662;19;19921;-64
2023/08/20 01:19:48;;;;;;;;;;;24.20;99.90;;;;;;4595046;19;19994;-64
2023/08/20 01:21:23;;;;;;;;;;;24.20;99.90;;;;;;4592564;19;19933;-64
2023/08/20 01:22:58;;;;;;;;;;;24.20;99.90;;;;;;4594570;19;20248;-64
2023/08/20 01:24:35;;;;;;;;;;;24.30;99.90;;;;;;4594934;19;19938;-64
2023/08/20 01:26:22;;;;;;;;;;;24.30;99.90;;;;;;4593490;19;19930;-64
2023/08/20 01:28:04;;;;;;;;;;;24.30;99.90;;;;;;4594674;19;19914;-64
2023/08/20 01:29:35;;;;;;;;;;;24.30;99.90;;;;;;4594753;19;19915;-64
2023/08/20 01:31:07;;;;;;;;;;;24.30;99.90;;;;;;4592406;19;19915;-64
2023/08/20 01:32:41;;;;;;;;;;;24.30;99.90;;;;;;4593393;19;19938;-64
2023/08/20 01:34:14;;;;;;;;;;;24.30;99.90;;;;;;4593077;19;19922;-64
2023/08/20 01:35:46;;;;;;;;;;;24.30;99.90;;;;;;4592993;19;19918;-64
2023/08/20 01:37:17;;;;;;;;;;;24.30;99.90;;;;;;4594109;19;19963;-64
2023/08/20 01:38:48;;;;;;;;;;;24.30;99.90;;;;;;4594904;19;20207;-64
2023/08/20 01:40:20;;;;;;;;;;;24.30;99.90;;;;;;4594373;19;19918;-64
2023/08/20 01:41:52;;;;;;;;;;;24.20;99.90;;;;;;4594681;19;19915;-64
2023/08/20 01:43:23;;;;;;;;;;;24.20;99.90;;;;;;4594508;19;19915;-63
2023/08/20 01:44:54;;;;;;;;;;;24.20;99.90;;;;;;4594786;19;20299;-63
2023/08/20 01:46:25;;;;;;;;;;;24.20;99.90;;;;;;4594427;19;19925;-63
2023/08/20 01:47:57;;;;;;;;;;;24.20;99.90;;;;;;4594509;19;20297;-63
2023/08/20 01:49:28;;;;;;;;;;;24.20;99.90;;;;;;4594338;19;19919;-63
2023/08/20 01:51:00;;;;;;;;;;;24.20;99.90;;;;;;4593628;19;19925;-63
2023/08/20 01:52:31;;;;;;;;;;;24.20;99.90;;;;;;4594228;19;19910;-63
2023/08/20 01:54:03;;;;;;;;;;;24.20;99.90;;;;;;4593730;19;19918;-63
2023/08/20 01:55:34;;;;;;;;;;;24.20;99.90;;;;;;4594303;19;19922;-63
2023/08/20 01:57:05;;;;;;;;;;;24.20;99.90;;;;;;4594213;19;19941;-63
2023/08/20 01:58:37;;;;;;;;;;;24.20;99.90;;;;;;4594191;19;19926;-63
2023/08/20 02:00:09;;;;;;;;;;;24.10;99.90;;;;;;4594222;19;19919;-63
2023/08/20 02:01:40;;;;;;;;;;;24.10;99.90;;;;;;4593168;19;19922;-63
2023/08/20 02:03:11;;;;;;;;;;;24.10;99.90;;;;;;4594111;19;19919;-63
2023/08/20 02:04:43;;;;;;;;;;;24.10;99.90;;;;;;4594116;19;19937;-63
2023/08/20 02:06:14;;;;;;;;;;;24.10;99.90;;;;;;4594051;19;20323;-63
2023/08/20 02:07:47;;;;;;;;;;;24.10;99.90;;;;;;4594039;19;19942;-63
2023/08/20 02:09:20;;;;;;;;;;;24.10;99.90;;;;;;4594029;19;19914;-63
2023/08/20 02:11:12;;;;;;;;;;;24.10;99.90;;;;;;4593414;19;20242;-63
2023/08/20 02:12:44;;;;;;;;;;;24.10;99.90;;;;;;4594009;19;19915;-63
2023/08/20 02:14:15;;;;;;;;;;;24.10;99.90;;;;;;4593254;19;19914;-63
2023/08/20 02:15:56;;;;;;;;;;;24.10;99.90;;;;;;4593686;19;20240;-63
2023/08/20 02:17:28;;;;;;;;;;;24.10;99.90;;;;;;4593142;19;20231;-63
2023/08/20 02:18:59;;;;;;;;;;;24.10;99.90;;;;;;4593312;19;19919;-63
2023/08/20 02:20:30;;;;;;;;;;;24.10;99.90;;;;;;4593418;19;19931;-63
2023/08/20 02:22:02;;;;;;;;;;;24.00;99.90;;;;;;4593343;19;19942;-63
2023/08/20 02:23:33;;;;;;;;;;;24.10;99.90;;;;;;4593452;19;19919;-63
2023/08/20 02:25:05;;;;;;;;;;;24.00;99.90;;;;;;4591533;19;20036;-63
2023/08/20 02:26:37;;;;;;;;;;;24.00;99.90;;;;;;4592939;19;19915;-63
2023/08/20 02:28:09;;;;;;;;;;;24.10;99.90;;;;;;4592930;19;19911;-63
2023/08/20 02:29:40;;;;;;;;;;;24.00;99.90;;;;;;4593637;19;19918;-63
2023/08/20 02:31:12;;;;;;;;;;;24.00;99.90;;;;;;4592754;19;20381;-63
2023/08/20 02:32:43;;;;;;;;;;;24.00;99.90;;;;;;4593446;19;19922;-63
2023/08/20 02:34:14;;;;;;;;;;;24.00;99.90;;;;;;4592514;19;19919;-63
2023/08/20 02:35:46;;;;;;;;;;;24.00;99.90;;;;;;4593029;19;20220;-63
2023/08/20 02:37:17;;;;;;;;;;;24.00;99.90;;;;;;4592481;19;19915;-63
2023/08/20 02:38:48;;;;;;;;;;;24.00;99.90;;;;;;4593004;19;19915;-63
2023/08/20 02:40:20;;;;;;;;;;;24.00;99.90;;;;;;4593083;19;19922;-63
2023/08/20 02:41:51;;;;;;;;;;;24.00;99.90;;;;;;4592875;19;20388;-63
2023/08/20 02:43:22;;;;;;;;;;;24.00;99.90;;;;;;4593239;19;19948;-63
2023/08/20 02:44:54;;;;;;;;;;;24.00;99.90;;;;;;4593316;19;20259;-63
2023/08/20 02:46:25;;;;;;;;;;;24.00;99.90;;;;;;4593276;19;19919;-63
2023/08/20 02:47:56;;;;;;;;;;;24.00;99.90;;;;;;4593223;19;19915;-63
2023/08/20 02:49:28;;;;;;;;;;;24.00;99.90;;;;;;4593212;19;19911;-63
2023/08/20 02:50:59;;;;;;;;;;;23.90;99.90;;;;;;4592563;19;20347;-63
2023/08/20 02:52:30;;;;;;;;;;;23.90;99.90;;;;;;4591867;19;19915;-63
2023/08/20 02:54:04;;;;;;;;;;;23.90;99.90;;;;;;4592304;19;19918;-63
2023/08/20 02:55:35;;;;;;;;;;;23.90;99.90;;;;;;4593084;19;19948;-63
2023/08/20 02:57:06;;;;;;;;;;;23.90;99.90;;;;;;4591713;19;19927;-63
2023/08/20 02:58:39;;;;;;;;;;;23.90;99.90;;;;;;4592634;19;20300;-63
2023/08/20 03:00:13;;;;;;;;;;;23.90;99.90;;;;;;4593053;19;20305;-63
2023/08/20 03:01:45;;;;;;;;;;;23.80;99.90;;;;;;4592307;19;19918;-63
2023/08/20 03:03:17;;;;;;;;;;;23.80;99.90;;;;;;4592973;19;19919;-63
2023/08/20 03:04:48;;;;;;;;;;;23.80;99.90;;;;;;4592999;19;19915;-63
2023/08/20 03:06:19;;;;;;;;;;;23.80;99.90;;;;;;4591675;19;19919;-63
2023/08/20 03:07:51;;;;;;;;;;;23.80;99.90;;;;;;4592482;19;20294;-63
2023/08/20 03:09:22;;;;;;;;;;;23.80;99.90;;;;;;4592893;19;19914;-63
2023/08/20 03:10:53;;;;;;;;;;;23.80;99.90;;;;;;4592288;19;19925;-63
2023/08/20 03:12:25;;;;;;;;;;;23.80;99.90;;;;;;4592832;19;19918;-63
2023/08/20 03:13:56;;;;;;;;;;;23.80;99.90;;;;;;4592412;19;19915;-63
2023/08/20 03:15:30;;;;;;;;;;;23.80;99.90;;;;;;4593136;19;19914;-63
2023/08/20 03:17:02;;;;;;;;;;;23.80;99.90;;;;;;4593084;19;20237;-63
2023/08/20 03:18:36;;;;;;;;;;;23.80;99.90;;;;;;4592792;19;19988;-63
2023/08/20 03:20:07;;;;;;;;;;;23.80;99.90;;;;;;4592758;19;19933;-63
2023/08/20 03:21:39;;;;;;;;;;;23.80;99.90;;;;;;4591529;19;19928;-63
2023/08/20 03:23:10;;;;;;;;;;;23.80;99.90;;;;;;4592696;19;19907;-63
2023/08/20 03:24:41;;;;;;;;;;;23.80;99.90;;;;;;4592682;19;19918;-63
2023/08/20 03:26:12;;;;;;;;;;;23.80;99.90;;;;;;4592625;19;20208;-63
2023/08/20 03:27:44;;;;;;;;;;;23.80;99.90;;;;;;4592605;19;19911;-63
2023/08/20 03:29:15;;;;;;;;;;;23.80;99.90;;;;;;4592551;19;20290;-63
2023/08/20 03:30:48;;;;;;;;;;;23.80;99.90;;;;;;4592058;19;19979;-63
2023/08/20 03:32:19;;;;;;;;;;;23.80;99.90;;;;;;4592562;19;19917;-63
2023/08/20 03:33:50;;;;;;;;;;;23.70;99.90;;;;;;4592255;19;19910;-63
2023/08/20 03:35:21;;;;;;;;;;;23.80;99.90;;;;;;4592500;19;19911;-63
2023/08/20 03:36:53;;;;;;;;;;;23.80;99.90;;;;;;4594906;19;19937;-63
2023/08/20 03:38:25;;;;;;;;;;;23.70;99.90;;;;;;4597145;19;20227;-63
2023/08/20 03:39:56;;;;;;;;;;;23.70;99.90;;;;;;4597145;19;19922;-63
2023/08/20 03:41:27;;;;;;;;;;;23.70;99.90;;;;;;4595533;19;19931;-63
2023/08/20 03:42:59;;;;;;;;;;;23.70;99.90;;;;;;4597380;19;19914;-64
2023/08/20 03:44:31;;;;;;;;;;;23.70;99.90;;;;;;4597137;19;20299;-63
2023/08/20 03:46:03;;;;;;;;;;;23.70;99.90;;;;;;4596998;19;19919;-63
2023/08/20 03:47:34;;;;;;;;;;;23.70;99.90;;;;;;4596971;19;20239;-63
2023/08/20 03:49:06;;;;;;;;;;;23.70;99.90;;;;;;4597048;19;20310;-63
2023/08/20 03:50:38;;;;;;;;;;;23.70;99.90;;;;;;4596349;19;19966;-63
2023/08/20 03:52:10;;;;;;;;;;;23.70;99.90;;;;;;4596878;19;19914;-63
2023/08/20 03:53:42;;;;;;;;;;;23.70;99.90;;;;;;4596597;19;19918;-63
2023/08/20 03:55:14;;;;;;;;;;;23.70;99.90;;;;;;4596846;19;19922;-63
2023/08/20 03:56:45;;;;;;;;;;;23.70;99.90;;;;;;4596729;19;20331;-63
2023/08/20 03:58:17;;;;;;;;;;;23.70;99.90;;;;;;4596748;19;19923;-63
2023/08/20 03:59:48;;;;;;;;;;;23.70;99.90;;;;;;4596690;19;20216;-63
2023/08/20 04:01:20;;;;;;;;;;;23.70;99.90;;;;;;4595045;19;19922;-63
2023/08/20 04:02:51;;;;;;;;;;;23.70;99.90;;;;;;4596660;19;20203;-63
2023/08/20 04:04:23;;;;;;;;;;;23.70;99.90;;;;;;4596469;19;20310;-63
2023/08/20 04:05:54;;;;;;;;;;;23.70;99.90;;;;;;4596536;19;19914;-63
2023/08/20 04:07:26;;;;;;;;;;;23.70;99.90;;;;;;4596604;19;19926;-63
2023/08/20 04:08:57;;;;;;;;;;;23.70;99.90;;;;;;4596534;19;19990;-63
2023/08/20 04:10:28;;;;;;;;;;;23.70;99.90;;;;;;4596099;19;19922;-63
2023/08/20 04:12:00;;;;;;;;;;;23.70;99.90;;;;;;4596463;19;19940;-63
2023/08/20 04:13:31;;;;;;;;;;;23.70;99.90;;;;;;4595086;19;19911;-63
2023/08/20 04:15:03;;;;;;;;;;;23.70;99.90;;;;;;4594368;19;19911;-63
2023/08/20 04:16:34;;;;;;;;;;;23.70;99.90;;;;;;4596390;19;19915;-63
2023/08/20 04:18:05;;;;;;;;;;;23.70;99.90;;;;;;4596363;19;19911;-63
2023/08/20 04:19:37;;;;;;;;;;;23.70;99.90;;;;;;4596335;19;19918;-63
2023/08/20 04:21:10;;;;;;;;;;;23.70;99.90;;;;;;4595156;19;19918;-63
2023/08/20 04:22:41;;;;;;;;;;;23.70;99.90;;;;;;4596274;19;19921;-63
2023/08/20 04:24:12;;;;;;;;;;;23.70;99.90;;;;;;4596228;19;19922;-63
2023/08/20 04:25:44;;;;;;;;;;;23.70;99.90;;;;;;4596185;19;19966;-63
2023/08/20 04:27:16;;;;;;;;;;;23.70;99.90;;;;;;4596186;19;19911;-63
2023/08/20 04:28:48;;;;;;;;;;;23.70;99.90;;;;;;4596159;19;19915;-63
2023/08/20 04:30:21;;;;;;;;;;;23.70;99.90;;;;;;4595840;19;19915;-63
2023/08/20 04:31:53;;;;;;;;;;;23.70;99.90;;;;;;4596123;19;19982;-63
2023/08/20 04:33:24;;;;;;;;;;;23.70;99.90;;;;;;4595992;19;19923;-63
2023/08/20 04:34:56;;;;;;;;;;;23.70;99.90;;;;;;4594597;19;19911;-63
2023/08/20 04:36:28;;;;;;;;;;;23.70;99.90;;;;;;4595980;19;20271;-63
2023/08/20 04:38:00;;;;;;;;;;;23.70;99.90;;;;;;4595965;19;19925;-63
2023/08/20 04:39:31;;;;;;;;;;;23.70;99.90;;;;;;4595923;19;19935;-63
2023/08/20 04:41:03;;;;;;;;;;;23.70;99.90;;;;;;4594958;19;19978;-63
2023/08/20 04:42:36;;;;;;;;;;;23.70;99.90;;;;;;4595870;19;19919;-63
2023/08/20 04:44:09;;;;;;;;;;;23.80;99.90;;;;;;4595780;19;20309;-63
2023/08/20 04:45:41;;;;;;;;;;;23.70;99.90;;;;;;4595769;19;19941;-63
2023/08/20 04:47:15;;;;;;;;;;;23.80;99.90;;;;;;4594906;19;20231;-63
2023/08/20 04:48:48;;;;;;;;;;;23.70;99.90;;;;;;4595671;19;19918;-62
2023/08/20 04:50:19;;;;;;;;;;;23.80;99.90;;;;;;4595528;19;19915;-63
2023/08/20 04:51:50;;;;;;;;;;;23.80;99.90;;;;;;4595658;19;19932;-63
2023/08/20 04:53:21;;;;;;;;;;;23.80;99.90;;;;;;4595674;19;19926;-63
2023/08/20 04:54:53;;;;;;;;;;;23.80;99.90;;;;;;4594300;19;19919;-63
2023/08/20 04:56:24;;;;;;;;;;;23.80;99.90;;;;;;4595631;19;19918;-63
2023/08/20 04:57:55;;;;;;;;;;;23.80;99.90;;;;;;4595539;19;19935;-63
2023/08/20 04:59:27;;;;;;;;;;;23.80;99.90;;;;;;4595486;19;19910;-63
2023/08/20 05:00:58;;;;;;;;;;;23.80;99.90;;;;;;4594364;19;19921;-63
2023/08/20 05:02:29;;;;;;;;;;;23.80;99.90;;;;;;4595501;19;20263;-63
2023/08/20 05:04:03;;;;;;;;;;;23.90;99.90;;;;;;4595430;19;19914;-63
2023/08/20 05:05:34;;;;;;;;;;;23.90;99.90;;;;;;4595429;19;19918;-63
2023/08/20 05:07:07;;;;;;;;;;;23.90;99.90;;;;;;4595129;19;20335;-63
2023/08/20 05:08:39;;;;;;;;;;;23.90;99.90;;;;;;4594334;19;20358;-63
2023/08/20 05:10:10;;;;;;;;;;;23.90;99.90;;;;;;4595079;19;19993;-63
2023/08/20 05:11:42;;;;;;;;;;;23.90;99.90;;;;;;4593346;19;19947;-63
2023/08/20 05:13:14;;;;;;;;;;;23.90;99.90;;;;;;4595223;19;20313;-63
2023/08/20 05:14:45;;;;;;;;;;;23.90;99.90;;;;;;4594129;19;19927;-63
2023/08/20 05:16:16;;;;;;;;;;;23.90;99.90;;;;;;4595171;19;19929;-63
2023/08/20 05:17:48;;;;;;;;;;;23.90;99.90;;;;;;4595132;19;19915;-63
2023/08/20 05:19:19;;;;;;;;;;;23.90;99.90;;;;;;4593817;19;19914;-63
2023/08/20 05:20:50;;;;;;;;;;;24.00;99.90;;;;;;4594024;19;19974;-63
2023/08/20 05:22:22;;;;;;;;;;;23.90;99.90;;;;;;4595051;19;19915;-63
2023/08/20 05:23:53;;;;;;;;;;;23.90;99.90;;;;;;4595090;19;19911;-63
2023/08/20 05:25:25;;;;;;;;;;;24.00;99.90;;;;;;4594970;19;19982;-63
2023/08/20 05:27:17;;;;;;;;;;;24.10;99.90;;;;;;4594964;19;19914;-63
2023/08/20 05:28:48;;;;;;;;;;;24.10;99.90;;;;;;4594956;19;20243;-63
2023/08/20 05:30:20;;;;;;;;;;;24.10;99.90;;;;;;4594667;19;19929;-63
2023/08/20 05:31:51;;;;;;;;;;;24.10;99.90;;;;;;4594809;19;19915;-63
2023/08/20 05:33:23;;;;;;;;;;;24.10;99.90;;;;;;4594826;19;20283;-63
2023/08/20 05:34:55;;;;;;;;;;;24.10;99.90;;;;;;4593632;19;19928;-63
2023/08/20 05:36:26;;;;;;;;;;;24.10;99.90;;;;;;4594816;19;19930;-63
2023/08/20 05:37:57;;;;;;;;;;;24.10;99.90;;;;;;4594646;19;19915;-63
2023/08/20 05:39:29;;;;;;;;;;;24.10;99.90;;;;;;4594126;19;19915;-63
2023/08/20 05:41:01;;;;;;;;;;;24.10;99.90;;;;;;4592665;19;19918;-63
2023/08/20 05:42:32;;;;;;;;;;;24.20;99.90;;;;;;4594067;19;20306;-63
2023/08/20 05:44:05;;;;;;;;;;;24.20;99.90;;;;;;4594318;19;19918;-63
2023/08/20 05:45:36;;;;;;;;;;;24.20;99.90;;;;;;4594351;19;19914;-63
2023/08/20 05:47:08;;;;;;;;;;;24.20;99.90;;;;;;4594476;19;19949;-63
2023/08/20 05:48:39;;;;;;;;;;;24.20;99.90;;;;;;4594466;19;20318;-62
2023/08/20 05:50:10;;;;;;;;;;;24.20;99.90;;;;;;4594452;19;19948;-63
2023/08/20 05:51:42;;;;;;;;;;;24.20;99.90;;;;;;4593114;19;20291;-63
2023/08/20 05:53:14;;;;;;;;;;;24.30;99.90;;;;;;4594455;19;19923;-63
2023/08/20 05:54:45;;;;;;;;;;;24.30;99.90;;;;;;4593521;19;19928;-63
2023/08/20 05:56:16;;;;;;;;;;;24.30;99.90;;;;;;4594299;19;20301;-63
2023/08/20 05:57:48;;;;;;;;;;;24.30;99.90;;;;;;4592930;19;19910;-63
2023/08/20 05:59:19;;;;;;;;;;;24.30;99.90;;;;;;4591510;19;19915;-62
2023/08/20 06:00:52;;;;;;;;;;;24.30;99.90;;;;;;4592894;19;19915;-63
2023/08/20 06:02:24;;;;;;;;;;;24.40;99.90;;;;;;4593327;19;19915;-63
2023/08/20 06:03:56;;;;;;;;;;;24.40;99.90;;;;;;4593455;19;19914;-63
2023/08/20 06:05:28;;;;;;;;;;;24.40;99.90;;;;;;4593371;19;19940;-63
2023/08/20 06:07:00;;;;;;;;;;;24.50;99.90;;;;;;4593597;19;19938;-63
2023/08/20 06:08:31;;;;;;;;;;;24.50;99.90;;;;;;4592951;19;19966;-63
2023/08/20 06:10:05;;;;;;;;;;;24.50;99.90;;;;;;4593247;19;19930;-63
2023/08/20 06:11:38;;;;;;;;;;;24.60;99.90;;;;;;4592788;19;19918;-63
2023/08/20 06:13:09;;;;;;;;;;;24.40;99.90;;;;;;4593957;19;19907;-63
2023/08/20 06:14:41;;;;;;;;;;;24.10;99.90;;;;;;4592476;19;19914;-63
2023/08/20 06:16:12;;;;;;;;;;;23.90;99.90;;;;;;4592807;19;19914;-63
2023/08/20 06:17:43;;;;;;;;;;;23.70;99.90;;;;;;4593216;19;19914;-63
2023/08/20 06:19:15;;;;;;;;;;;23.50;99.90;;;;;;4592823;19;20218;-63
2023/08/20 06:20:48;;;;;;;;;;;23.50;99.90;;;;;;4592465;19;19936;-63
2023/08/20 06:22:20;;;;;;;;;;;23.30;99.90;;;;;;4593429;19;19951;-63
2023/08/20 06:23:52;;;;;;;;;;;23.30;99.90;;;;;;4593071;19;19936;-63
2023/08/20 06:25:25;;;;;;;;;;;23.20;99.90;;;;;;4592576;19;20274;-63
2023/08/20 06:26:57;;;;;;;;;;;23.20;99.90;;;;;;4593173;19;19930;-62
2023/08/20 06:28:28;;;;;;;;;;;23.10;99.90;;;;;;4592552;19;19911;-62
2023/08/20 06:30:02;;;;;;;;;;;23.10;99.90;;;;;;4594189;19;19911;-63
2023/08/20 06:31:34;;;;;;;;;;;23.10;99.90;;;;;;4589610;19;19922;-63
2023/08/20 06:33:06;;;;;;;;;;;23.00;99.90;;;;;;4592701;19;19928;-63
2023/08/20 06:34:39;;;;;;;;;;;23.00;99.90;;;;;;4592524;19;19922;-63
2023/08/20 06:36:12;;;;;;;;;;;23.00;99.90;;;;;;4593307;19;20299;-63
2023/08/20 06:37:45;;;;;;;;;;;23.00;99.90;;;;;;4593569;19;19915;-63
2023/08/20 06:39:19;;;;;;;;;;;23.00;99.90;;;;;;4593260;19;19917;-63
2023/08/20 06:40:53;;;;;;;;;;;22.90;99.90;;;;;;4592912;19;19911;-63
2023/08/20 06:42:24;;;;;;;;;;;22.90;99.90;;;;;;4591713;19;19910;-63
2023/08/20 06:43:55;;;;;;;;;;;22.90;99.90;;;;;;4592618;19;19914;-63
2023/08/20 06:45:27;;;;;;;;;;;22.90;99.90;;;;;;4592805;19;19911;-63
2023/08/20 06:46:58;;;;;;;;;;;22.80;99.90;;;;;;4593063;19;19915;-63
2023/08/20 06:48:30;;;;;;;;;;;22.80;99.90;;;;;;4591654;19;19914;-63
2023/08/20 06:50:01;;;;;;;;;;;22.80;99.90;;;;;;4591941;19;19947;-63
2023/08/20 06:51:33;;;;;;;;;;;22.80;99.90;;;;;;4592021;19;19915;-62
2023/08/20 06:53:05;;;;;;;;;;;22.80;99.90;;;;;;4592899;19;19919;-63
2023/08/20 06:54:36;;;;;;;;;;;22.80;99.90;;;;;;4592374;19;19918;-63
2023/08/20 06:56:08;;;;;;;;;;;22.80;99.90;;;;;;4592505;19;19915;-63
2023/08/20 06:57:40;;;;;;;;;;;22.80;99.90;;;;;;4592958;19;19923;-63
2023/08/20 06:59:11;;;;;;;;;;;22.80;99.90;;;;;;4593134;19;20203;-63
2023/08/20 07:00:43;;;;;;;;;;;22.80;99.90;;;;;;4592583;19;19914;-62
2023/08/20 07:02:16;;;;;;;;;;;22.70;99.90;;;;;;4591530;19;20355;-63
2023/08/20 07:03:48;;;;;;;;;;;22.70;99.90;;;;;;4592780;19;19925;-63
2023/08/20 07:05:20;;;;;;;;;;;22.70;99.90;;;;;;4592655;19;19915;-63
2023/08/20 07:06:53;;;;;;;;;;;22.70;99.90;;;;;;4592915;19;19932;-60
2023/08/20 07:08:24;;;;;;;;;;;22.70;99.90;;;;;;4592808;19;19918;-61
2023/08/20 07:09:55;;;;;;;;;;;22.70;99.90;;;;;;4592852;19;20319;-61
2023/08/20 07:11:27;;;;;;;;;;;22.70;99.90;;;;;;4591566;19;19931;-62
2023/08/20 07:12:58;;;;;;;;;;;22.70;99.90;;;;;;4592215;19;19914;-61
2023/08/20 07:14:29;;;;;;;;;;;22.70;99.90;;;;;;4591943;19;19911;-61
2023/08/20 07:16:01;;;;;;;;;;;23.00;99.90;;;;;;4592359;19;20341;-61
2023/08/20 07:17:33;;;;;;;;;;;23.20;99.90;;;;;;4591845;19;19941;-61
2023/08/20 07:19:05;;;;;;;;;;;23.50;99.90;;;;;;4592726;19;19914;-61
2023/08/20 07:20:38;;;;;;;;;;;23.70;99.90;;;;;;4591888;19;19922;-61
2023/08/20 07:22:10;;;;;;;;;;;23.90;99.90;;;;;;4592639;19;19911;-61
2023/08/20 07:23:43;;;;;;;;;;;23.90;99.90;;;;;;4592664;19;19978;-61
2023/08/20 07:25:15;;;;;;;;;;;24.10;99.90;;;;;;4592630;19;20295;-61
2023/08/20 07:26:48;;;;;;;;;;;24.20;99.90;;;;;;4592622;19;19926;-61
2023/08/20 07:28:56;;;;;;;;;;;24.40;99.90;;;;;;4592542;19;19974;-61
2023/08/20 07:30:13;;;;;;;;;;;24.50;99.90;;;;;;4592551;19;19919;-61
2023/08/20 07:31:45;;;;;;;;;;;24.70;99.90;;;;;;4592344;19;19915;-61
2023/08/20 07:33:16;;;;;;;;;;;24.90;99.90;;;;;;4592517;19;19918;-61
2023/08/20 07:34:48;;;;;;;;;;;25.10;99.90;;;;;;4591518;19;19911;-61
2023/08/20 07:36:21;;;;;;;;;;;25.30;99.90;;;;;;4592439;19;19919;-61
2023/08/20 07:37:52;;;;;;;;;;;25.40;99.90;;;;;;4592096;19;19937;-61
2023/08/20 07:39:24;;;;;;;;;;;25.50;99.90;;;;;;4592377;19;19970;-61
2023/08/20 07:40:56;;;;;;;;;;;25.60;99.90;;;;;;4591548;19;20291;-61
2023/08/20 07:42:27;;;;;;;;;;;25.70;99.90;;;;;;4591939;19;19925;-61
2023/08/20 07:43:59;;;;;;;;;;;25.70;99.90;;;;;;4592186;19;20233;-61
2023/08/20 07:45:31;;;;;;;;;;;25.70;99.90;;;;;;4592347;19;19934;-61
2023/08/20 07:47:02;;;;;;;;;;;25.70;99.90;;;;;;4592354;19;20325;-61
2023/08/20 07:48:34;;;;;;;;;;;25.80;99.90;;;;;;4592120;19;19910;-61
2023/08/20 07:50:05;;;;;;;;;;;25.70;99.90;;;;;;4590200;19;19915;-61
2023/08/20 07:51:39;;;;;;;;;;;25.80;99.90;;;;;;4590437;19;19970;-62
2023/08/20 07:53:10;;;;;;;;;;;26.00;99.90;;;;;;4592206;19;19932;-61
2023/08/20 07:54:44;;;;;;;;;;;26.30;99.90;;;;;;4591296;19;19941;-61
2023/08/20 07:56:18;;;;;;;;;;;26.40;99.90;;;;;;4592200;19;19911;-61
2023/08/20 07:57:51;;;;;;;;;;;26.60;99.90;;;;;;4592152;19;19918;-61
2023/08/20 07:59:22;;;;;;;;;;;26.70;99.90;;;;;;4591873;19;20286;-61
2023/08/20 08:00:54;;;;;;;;;;;26.80;99.90;;;;;;4590910;19;19922;-61
2023/08/20 08:02:26;;;;;;;;;;;26.70;99.90;;;;;;4590779;19;19914;-61
2023/08/20 08:03:57;;;;;;;;;;;25.40;99.90;;;;;;4591649;19;19915;-61
2023/08/20 08:05:28;;;;;;;;;;;23.90;99.90;;;;;;4591999;19;19918;-60
2023/08/20 08:07:00;;;;;;;;;;;23.20;99.90;;;;;;4591989;19;19919;-59
2023/08/20 08:08:32;;;;;;;;;;;23.00;99.90;;;;;;4592009;19;19922;-59
2023/08/20 08:10:03;;;;;;;;;;;22.90;99.90;;;;;;4591977;19;20226;-61
2023/08/20 08:11:34;;;;;;;;;;;23.00;99.90;;;;;;4590620;19;20222;-61
2023/08/20 08:13:06;;;;;;;;;;;23.10;99.90;;;;;;4591921;19;20222;-60
2023/08/20 08:14:38;;;;;;;;;;;23.10;99.90;;;;;;4591173;19;19990;-60
2023/08/20 08:16:09;;;;;;;;;;;23.20;99.90;;;;;;4591808;19;20299;-57
2023/08/20 08:17:42;;;;;;;;;;;23.30;99.90;;;;;;4591900;19;19914;-59
2023/08/20 08:19:13;;;;;;;;;;;23.30;99.90;;;;;;4591796;19;19911;-58
2023/08/20 08:20:46;;;;;;;;;;;23.40;99.90;;;;;;4591131;19;20224;-59
2023/08/20 08:22:17;;;;;;;;;;;23.50;99.90;;;;;;4592339;19;19911;-59
2023/08/20 08:23:48;;;;;;;;;;;23.50;99.90;;;;;;4596248;19;19922;-59
2023/08/20 08:25:20;;;;;;;;;;;23.60;99.90;;;;;;4596283;19;19926;-59
2023/08/20 08:26:52;;;;;;;;;;;23.70;99.90;;;;;;4596232;19;19942;-59
2023/08/20 08:28:23;;;;;;;;;;;23.70;99.90;;;;;;4596222;19;19915;-59
2023/08/20 08:29:56;;;;;;;;;;;23.70;99.90;;;;;;4596073;19;20310;-59
2023/08/20 08:31:27;;;;;;;;;;;23.70;99.90;;;;;;4594708;19;19941;-59
2023/08/20 08:32:59;;;;;;;;;;;23.70;99.90;;;;;;4596131;19;19982;-59
2023/08/20 08:34:32;;;;;;;;;;;23.80;99.90;;;;;;4595586;19;20183;-59
2023/08/20 08:36:03;;;;;;;;;;;23.80;99.90;;;;;;4596039;19;19922;-59
2023/08/20 08:37:35;;;;;;;;;;;23.80;99.90;;;;;;4597172;19;19923;-59
2023/08/20 08:39:07;;;;;;;;;;;23.80;99.90;;;;;;4596259;19;20291;-60
2023/08/20 08:40:38;;;;;;;;;;;23.90;99.90;;;;;;4595422;19;19910;-59
2023/08/20 08:42:10;;;;;;;;;;;23.90;99.90;;;;;;4594502;19;19934;-60
2023/08/20 08:43:43;;;;;;;;;;;23.90;99.90;;;;;;4595457;19;19918;-59
2023/08/20 08:45:14;;;;;;;;;;;23.90;99.90;;;;;;4595794;19;20404;-59
2023/08/20 08:53:47;;;;;;;;;;;24.10;99.90;;;;;;4593926;19;19924;-59
2023/08/20 08:55:20;;;;;;;;;;;24.20;99.90;;;;;;4593757;19;19917;-60
2023/08/20 08:56:51;;;;;;;;;;;24.30;99.90;;;;;;4595684;19;20324;-60
2023/08/20 08:58:22;;;;;;;;;;;24.40;99.90;;;;;;4595541;19;19962;-60
2023/08/20 08:59:54;;;;;;;;;;;24.40;99.90;;;;;;4594274;19;20294;-59
2023/08/20 09:01:25;;;;;;;;;;;24.40;99.90;;;;;;4595149;19;19915;-59
2023/08/20 09:02:56;;;;;;;;;;;24.40;99.90;;;;;;4594693;19;20199;-59