Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:08;;;;;;;40.60;14.10;;;-2.90;91.60;;;;;;4992831;28;20049;-68
2022/12/18 00:02:39;;;;;;;50.83;14.52;;;-3.00;91.50;;;;;;4989518;28;20045;-69
2022/12/18 00:05:05;;;;;;;44.10;14.32;;;-3.00;91.80;;;;;;4982851;28;20414;-69
2022/12/18 00:07:31;;;;;;;41.47;12.95;;;-2.90;91.90;;;;;;4997478;28;20475;-68
2022/12/18 00:09:57;;;;;;;44.75;14.07;;;-2.90;91.80;;;;;;4995897;28;20048;-68
2022/12/18 00:12:24;;;;;;;53.03;15.20;;;-2.80;91.80;;;;;;4995467;28;20034;-69
2022/12/18 00:14:49;;;;;;;43.75;14.43;;;-2.80;91.60;;;;;;4988711;28;20046;-69
2022/12/18 00:17:15;;;;;;;50.95;14.35;;;-2.70;91.60;;;;;;4989492;28;20847;-68
2022/12/18 00:19:41;;;;;;;43.05;14.02;;;-2.60;91.30;;;;;;4991502;28;20235;-68
2022/12/18 00:22:07;;;;;;;45.08;14.15;;;-2.70;91.10;;;;;;4988260;28;20030;-68
2022/12/18 00:24:32;;;;;;;44.33;14.40;;;-2.70;91.30;;;;;;4989606;28;20087;-68
2022/12/18 00:26:58;;;;;;;45.15;14.68;;;-2.70;91.30;;;;;;4995703;28;20103;-68
2022/12/18 00:29:24;;;;;;;41.92;15.38;;;-2.70;91.30;;;;;;4996670;28;20062;-69
2022/12/18 00:31:50;;;;;;;47.83;13.68;;;-2.60;91.20;;;;;;4992134;28;20050;-69
2022/12/18 00:34:16;;;;;;;42.92;13.65;;;-2.60;91.30;;;;;;4993011;28;20034;-72
2022/12/18 00:36:42;;;;;;;46.08;14.60;;;-2.60;91.20;;;;;;4989842;28;20100;-70
2022/12/18 00:39:09;;;;;;;46.67;14.93;;;-2.60;91.20;;;;;;4993982;28;20041;-69
2022/12/18 00:44:19;;;;;;;37.65;12.63;;;-2.60;91.40;;;;;;4989307;28;20269;-68
2022/12/18 00:46:46;;;;;;;43.83;13.55;;;-2.60;91.40;;;;;;4996261;28;20038;-69
2022/12/18 00:49:12;;;;;;;42.53;13.88;;;-2.70;91.30;;;;;;5020820;28;20041;-69
2022/12/18 00:51:38;;;;;;;43.10;13.38;;;-2.70;91.40;;;;;;4995532;28;20030;-70
2022/12/18 00:54:04;;;;;;;45.10;14.20;;;-2.70;91.50;;;;;;4999111;28;20038;-69
2022/12/18 00:56:30;;;;;;;42.75;14.23;;;-2.70;91.40;;;;;;4995439;28;20501;-69
2022/12/18 00:58:56;;;;;;;51.00;14.50;;;-2.80;91.50;;;;;;4994184;28;20030;-69
2022/12/18 01:01:22;;;;;;;50.75;14.82;;;-2.80;91.60;;;;;;4986695;28;20035;-69
2022/12/18 01:03:48;;;;;;;48.88;13.48;;;-2.80;91.80;;;;;;5023333;28;20030;-70
2022/12/18 01:06:16;;;;;;;48.15;14.50;;;-2.80;92.00;;;;;;4991480;28;20054;-72
2022/12/18 01:08:42;;;;;;;50.42;14.45;;;-2.80;92.00;;;;;;4994885;28;20084;-69
2022/12/18 01:11:14;;;;;;;44.28;14.68;;;-2.80;91.80;;;;;;4996383;28;20038;-72
2022/12/18 01:13:41;;;;;;;47.75;13.88;;;-2.80;92.00;;;;;;4988417;28;20038;-70
2022/12/18 01:16:08;;;;;;;51.83;15.38;;;-2.80;92.20;;;;;;4993945;28;20042;-70
2022/12/18 01:18:35;;;;;;;49.08;14.05;;;-2.90;92.20;;;;;;4985211;28;20033;-69
2022/12/18 01:21:00;;;;;;;58.13;16.42;;;-2.90;92.40;;;;;;4981052;28;20030;-70
2022/12/18 01:23:26;;;;;;;49.03;16.35;;;-2.90;92.50;;;;;;4995377;28;20084;-69
2022/12/18 01:25:52;;;;;;;50.25;15.80;;;-2.90;92.60;;;;;;4996867;28;20017;-71
2022/12/18 01:28:18;;;;;;;56.72;16.90;;;-2.80;92.60;;;;;;4993230;28;20037;-72
2022/12/18 01:30:44;;;;;;;51.35;16.25;;;-2.70;92.50;;;;;;4994689;28;20049;-71
2022/12/18 01:33:09;;;;;;;58.50;14.85;;;-2.60;92.10;;;;;;5022399;28;20026;-71
2022/12/18 01:35:42;;;;;;;58.53;15.20;;;-2.60;91.90;;;;;;4992791;28;20034;-69
2022/12/18 01:38:09;;;;;;;37.53;12.82;;;-2.50;91.60;;;;;;4990187;28;20034;-69
2022/12/18 01:40:35;;;;;;;48.28;15.57;;;-2.50;91.60;;;;;;4984683;28;20129;-69
2022/12/18 01:43:02;;;;;;;49.90;15.50;;;-2.50;91.50;;;;;;4994552;28;20497;-69
2022/12/18 01:45:30;;;;;;;46.35;13.63;;;-2.50;91.50;;;;;;4977832;28;20030;-69
2022/12/18 01:48:01;;;;;;;45.13;14.20;;;-2.40;91.40;;;;;;4997940;28;20574;-68
2022/12/18 01:50:39;;;;;;;46.60;14.75;;;-2.40;91.40;;;;;;4994967;28;20462;-70
2022/12/18 01:53:14;;;;;;;44.63;14.93;;;-2.40;91.10;;;;;;4991690;28;20038;-69
2022/12/18 01:55:57;;;;;;;43.10;14.75;;;-2.50;91.20;;;;;;4990134;28;20794;-69
2022/12/18 01:58:41;;;;;;;44.25;13.38;;;-2.50;91.30;;;;;;4984045;28;20069;-69
2022/12/18 02:01:07;;;;;;;45.85;13.25;;;-2.60;91.40;;;;;;4991596;28;20713;-69
2022/12/18 02:03:34;;;;;;;45.70;15.20;;;-2.50;91.50;;;;;;4994432;28;20107;-69
2022/12/18 02:06:18;;;;;;;43.70;14.68;;;-2.50;91.40;;;;;;4991981;28;20117;-69
2022/12/18 02:08:49;;;;;;;49.33;14.83;;;-2.60;91.30;;;;;;4991490;28;20092;-68
2022/12/18 02:11:33;;;;;;;48.85;15.32;;;-2.60;91.50;;;;;;4992235;28;20049;-69
2022/12/18 02:14:14;;;;;;;42.05;14.40;;;-2.60;91.60;;;;;;4999097;28;20144;-69
2022/12/18 02:17:11;;;;;;;45.80;15.55;;;-2.60;91.50;;;;;;4987024;28;20034;-69
2022/12/18 02:20:03;;;;;;;48.13;14.57;;;-2.50;91.40;;;;;;4988322;28;20655;-69
2022/12/18 02:22:48;;;;;;;49.03;14.50;;;-2.50;91.40;;;;;;4995959;28;20038;-69
2022/12/18 02:25:44;;;;;;;47.85;14.93;;;-2.50;91.30;;;;;;4988116;28;20419;-69
2022/12/18 02:28:15;;;;;;;45.53;14.80;;;-2.50;91.20;;;;;;4987747;28;20037;-69
2022/12/18 02:30:42;;;;;;;40.80;14.30;;;-2.40;91.20;;;;;;4990541;28;20053;-69
2022/12/18 02:33:11;;;;;;;39.85;13.50;;;-2.50;90.90;;;;;;4995173;28;20042;-69
2022/12/18 02:35:39;;;;;;;45.05;14.07;;;-2.50;91.00;;;;;;4996029;28;20129;-69
2022/12/18 02:38:06;;;;;;;48.92;13.45;;;-2.60;91.00;;;;;;4991832;28;20040;-69
2022/12/18 02:40:37;;;;;;;45.10;14.18;;;-2.60;91.30;;;;;;5019989;28;20041;-69
2022/12/18 02:43:12;;;;;;;44.80;13.80;;;-2.60;91.30;;;;;;5020210;28;20111;-69
2022/12/18 02:45:54;;;;;;;45.15;12.98;;;-2.60;91.20;;;;;;4984571;28;20034;-69
2022/12/18 02:48:32;;;;;;;39.25;13.13;;;-2.70;91.30;;;;;;4987073;28;20038;-69
2022/12/18 02:51:31;;;;;;;44.67;13.70;;;-2.70;91.50;;;;;;4993334;28;20076;-69
2022/12/18 02:54:18;;;;;;;50.40;14.77;;;-2.80;91.50;;;;;;4970595;28;20454;-69
2022/12/18 02:56:53;;;;;;;44.08;13.85;;;-2.90;91.70;;;;;;4993938;28;20061;-69
2022/12/18 02:59:39;;;;;;;45.05;14.52;;;-2.90;91.70;;;;;;5000121;28;20034;-69
2022/12/18 03:02:21;;;;;;;44.40;13.68;;;-2.90;91.70;;;;;;4996277;28;20215;-70
2022/12/18 03:05:06;;;;;;;42.55;14.32;;;-3.00;92.00;;;;;;4988371;28;20442;-69
2022/12/18 03:07:43;;;;;;;39.03;12.93;;;-3.00;92.00;;;;;;4994419;28;21001;-69
2022/12/18 03:10:16;;;;;;;49.17;15.93;;;-2.90;92.00;;;;;;4994069;28;20073;-69
2022/12/18 03:13:14;;;;;;;44.70;14.82;;;-2.90;91.80;;;;;;4998960;28;20065;-69
2022/12/18 03:15:52;;;;;;;46.28;14.93;;;-2.90;91.90;;;;;;4999806;28;20049;-69
2022/12/18 03:18:42;;;;;;;49.85;14.05;;;-2.80;92.00;;;;;;4996474;28;20034;-68
2022/12/18 03:21:11;;;;;;;47.60;15.65;;;-2.80;91.80;;;;;;4994796;28;20050;-69
2022/12/18 03:23:50;;;;;;;45.92;15.63;;;-2.80;91.70;;;;;;4993557;28;20129;-69
2022/12/18 03:26:19;;;;;;;43.60;14.35;;;-3.00;91.80;;;;;;4996847;28;20117;-69
2022/12/18 03:29:01;;;;;;;47.80;15.63;;;-3.20;92.20;;;;;;5010457;28;20068;-69
2022/12/18 03:31:31;;;;;;;48.58;14.82;;;-3.20;92.60;;;;;;4999386;28;20862;-69
2022/12/18 03:34:00;;;;;;;46.13;16.05;;;-3.30;92.50;;;;;;4994611;28;20326;-69
2022/12/18 03:36:35;;;;;;;49.65;15.55;;;-3.20;92.70;;;;;;4994170;28;20825;-69
2022/12/18 03:39:02;;;;;;;50.53;16.05;;;-3.20;92.60;;;;;;4993872;28;20528;-69
2022/12/18 03:41:43;;;;;;;46.15;14.13;;;-3.20;92.40;;;;;;4990402;28;20044;-69
2022/12/18 03:44:43;;;;;;;43.95;14.93;;;-3.20;92.00;;;;;;4991157;28;20030;-69
2022/12/18 03:47:16;;;;;;;46.33;14.50;;;-3.10;92.30;;;;;;4999069;28;20068;-69
2022/12/18 03:49:46;;;;;;;49.20;14.38;;;-3.00;92.30;;;;;;5021186;28;20038;-69
2022/12/18 03:52:26;;;;;;;40.75;14.85;;;-3.00;92.10;;;;;;5019581;28;20030;-69
2022/12/18 03:54:55;;;;;;;49.70;15.10;;;-3.10;92.30;;;;;;5023423;28;20384;-69
2022/12/18 03:57:25;;;;;;;47.30;16.00;;;-3.00;92.40;;;;;;4993881;28;20129;-69
2022/12/18 03:59:57;;;;;;;49.70;15.40;;;-3.00;92.20;;;;;;4991638;28;20026;-69
2022/12/18 04:02:29;;;;;;;50.65;16.13;;;-3.00;92.10;;;;;;4999607;28;20058;-69
2022/12/18 04:05:00;;;;;;;45.33;14.30;;;-3.00;92.00;;;;;;5024604;28;20030;-69
2022/12/18 04:07:27;;;;;;;39.53;14.68;;;-2.90;91.90;;;;;;4991732;28;20065;-69
2022/12/18 04:10:00;;;;;;;45.85;13.93;;;-2.90;91.80;;;;;;5018784;28;20034;-69
2022/12/18 04:12:28;;;;;;;42.58;15.13;;;-3.00;91.70;;;;;;5019810;28;20030;-70
2022/12/18 04:14:55;;;;;;;48.30;15.57;;;-3.00;92.00;;;;;;4997568;28;20150;-69
2022/12/18 04:17:22;;;;;;;48.38;13.93;;;-3.00;92.00;;;;;;4996188;28;20129;-68
2022/12/18 04:19:49;;;;;;;40.22;12.55;;;-3.00;92.10;;;;;;4989403;28;20041;-69
2022/12/18 04:22:15;;;;;;;37.58;13.15;;;-3.10;92.20;;;;;;5020107;28;20037;-69
2022/12/18 04:24:45;;;;;;;36.85;13.15;;;-3.10;92.40;;;;;;4979463;28;20026;-69
2022/12/18 04:27:20;;;;;;;40.72;13.95;;;-3.10;92.40;;;;;;4991533;28;20065;-70
2022/12/18 04:29:48;;;;;;;42.63;13.00;;;-3.30;92.40;;;;;;4982540;28;20125;-69
2022/12/18 04:32:17;;;;;;;36.97;12.57;;;-3.30;92.80;;;;;;4995549;28;20450;-69
2022/12/18 04:34:44;;;;;;;36.10;11.50;;;-3.40;92.70;;;;;;4993722;28;20486;-69
2022/12/18 04:37:11;;;;;;;39.72;12.82;;;-3.40;92.70;;;;;;4993717;28;20768;-69
2022/12/18 04:39:38;;;;;;;40.13;12.68;;;-3.30;92.90;;;;;;4998523;28;20034;-69
2022/12/18 04:42:10;;;;;;;37.92;14.02;;;-3.30;92.80;;;;;;4992437;28;20037;-69
2022/12/18 04:44:36;;;;;;;41.70;11.75;;;-3.30;92.90;;;;;;4994816;28;20807;-70
2022/12/18 04:47:02;;;;;;;39.35;12.85;;;-3.30;93.00;;;;;;4988393;28;20073;-70
2022/12/18 04:49:27;;;;;;;41.30;13.75;;;-3.20;92.70;;;;;;4986866;28;20152;-71
2022/12/18 04:51:53;;;;;;;42.42;12.82;;;-3.30;92.30;;;;;;4993901;28;20124;-70
2022/12/18 04:54:19;;;;;;;37.03;12.05;;;-3.30;92.60;;;;;;4996255;28;20035;-70
2022/12/18 04:56:45;;;;;;;40.63;13.20;;;-3.20;92.50;;;;;;4993710;28;20117;-70
2022/12/18 04:59:11;;;;;;;38.75;11.85;;;-3.20;93.00;;;;;;4990714;28;20714;-70
2022/12/18 05:01:37;;;;;;;38.35;12.95;;;-3.20;92.80;;;;;;4995395;28;20152;-70
2022/12/18 05:04:03;;;;;;;37.40;12.68;;;-3.20;92.50;;;;;;4991391;28;20034;-70
2022/12/18 05:06:29;;;;;;;41.58;12.15;;;-3.20;92.50;;;;;;5020093;28;20548;-70
2022/12/18 05:08:55;;;;;;;41.47;12.75;;;-3.20;92.50;;;;;;4995099;28;20058;-70
2022/12/18 05:11:21;;;;;;;36.38;12.48;;;-3.20;92.50;;;;;;4995481;28;20044;-70
2022/12/18 05:13:47;;;;;;;41.53;12.77;;;-3.30;92.80;;;;;;4995329;28;20374;-70
2022/12/18 05:16:14;;;;;;;35.33;12.25;;;-3.30;93.10;;;;;;4995719;28;20097;-69
2022/12/18 05:18:40;;;;;;;39.95;13.25;;;-3.20;93.00;;;;;;4993570;28;20033;-70
2022/12/18 05:21:06;;;;;;;45.78;12.73;;;-3.10;92.80;;;;;;4995593;28;20061;-70
2022/12/18 05:23:34;;;;;;;39.33;12.65;;;-3.10;92.50;;;;;;4990623;28;20513;-70
2022/12/18 05:26:03;;;;;;;37.00;12.63;;;-3.10;92.30;;;;;;4988082;28;20517;-70
2022/12/18 05:28:31;;;;;;;37.22;12.68;;;-3.10;92.30;;;;;;4996343;28;20069;-69
2022/12/18 05:30:59;;;;;;;37.10;12.75;;;-3.10;92.50;;;;;;4994555;28;20859;-70
2022/12/18 05:33:28;;;;;;;41.60;12.77;;;-3.00;92.50;;;;;;4996710;28;20110;-72
2022/12/18 05:35:56;;;;;;;38.30;12.80;;;-3.00;92.50;;;;;;4997020;28;20041;-70
2022/12/18 05:38:23;;;;;;;37.80;13.40;;;-2.90;92.40;;;;;;4997382;28;20334;-70
2022/12/18 05:40:50;;;;;;;39.83;13.00;;;-2.90;92.20;;;;;;4992801;28;20038;-70
2022/12/18 05:43:16;;;;;;;45.58;15.23;;;-2.90;92.30;;;;;;4994015;28;20038;-70
2022/12/18 05:45:42;;;;;;;38.50;13.00;;;-2.90;92.30;;;;;;4987124;28;20124;-70
2022/12/18 05:48:09;;;;;;;46.63;14.07;;;-2.90;92.50;;;;;;4993845;28;20034;-71
2022/12/18 05:50:36;;;;;;;42.13;12.77;;;-2.90;92.60;;;;;;4994935;28;20048;-70
2022/12/18 05:53:03;;;;;;;41.25;12.95;;;-2.80;92.30;;;;;;4994919;28;20125;-70
2022/12/18 05:55:32;;;;;;;49.33;14.40;;;-2.80;92.30;;;;;;4989314;28;20032;-70
2022/12/18 05:57:58;;;;;;;33.35;11.63;;;-2.80;92.50;;;;;;4994220;28;20053;-70
2022/12/18 06:00:23;;;;;;;35.47;12.80;;;-2.70;92.60;;;;;;4994616;28;20030;-70
2022/12/18 06:02:49;;;;;;;37.30;13.05;;;-2.70;92.80;;;;;;4991210;28;20030;-70
2022/12/18 06:05:15;;;;;;;39.13;13.18;;;-2.70;92.60;;;;;;5021766;28;20438;-69
2022/12/18 06:07:41;;;;;;;34.13;12.27;;;-2.70;92.50;;;;;;4994111;28;20034;-70
2022/12/18 06:10:07;;;;;;;38.47;12.85;;;-2.60;92.40;;;;;;4995309;28;20115;-70
2022/12/18 06:12:35;;;;;;;45.10;14.43;;;-2.50;92.30;;;;;;4993506;28;20034;-70
2022/12/18 06:15:01;;;;;;;43.83;14.27;;;-2.50;92.20;;;;;;4986491;28;20101;-70
2022/12/18 06:17:31;;;;;;;40.08;13.30;;;-2.50;92.30;;;;;;4987681;28;20836;-70
2022/12/18 06:19:57;;;;;;;38.90;13.63;;;-2.40;92.40;;;;;;4991533;28;20038;-70
2022/12/18 06:22:23;;;;;;;41.97;13.85;;;-2.40;92.50;;;;;;4994190;28;20049;-70
2022/12/18 06:24:48;;;;;;;36.67;12.32;;;-2.40;92.50;;;;;;4982945;28;20038;-70
2022/12/18 06:27:14;;;;;;;42.03;13.82;;;-2.30;92.40;;;;;;4984963;28;20034;-70
2022/12/18 06:29:40;;;;;;;43.60;14.15;;;-2.30;92.30;;;;;;4989720;28;20045;-70
2022/12/18 06:32:06;;;;;;;39.08;13.10;;;-2.20;92.40;;;;;;4992590;28;20741;-70
2022/12/18 06:34:33;;;;;;;43.55;14.32;;;-2.10;92.20;;;;;;4992367;28;20036;-70
2022/12/18 06:36:59;;;;;;;39.92;13.35;;;-2.10;92.20;;;;;;4994789;28;20041;-70
2022/12/18 06:39:27;;;;;;;42.88;13.98;;;-2.10;92.10;;;;;;4993454;28;20038;-70
2022/12/18 06:41:52;;;;;;;41.40;14.30;;;-2.00;92.00;;;;;;4991514;28;20113;-70
2022/12/18 06:44:18;;;;;;;45.90;15.82;;;-2.00;92.00;;;;;;4992064;28;20040;-70
2022/12/18 06:46:44;;;;;;;38.83;14.20;;;-2.00;92.10;;;;;;4989501;28;20104;-70
2022/12/18 06:49:10;;;;;;;49.13;13.90;;;-2.00;92.10;;;;;;4992251;28;20034;-70
2022/12/18 06:51:36;;;;;;;38.25;13.57;;;-2.00;92.10;;;;;;5001088;28;20034;-70
2022/12/18 06:54:01;;;;;;;38.20;13.35;;;-2.00;92.20;;;;;;4994345;28;20874;-70
2022/12/18 06:56:27;;;;;;;44.25;14.25;;;-2.00;92.30;;;;;;4990361;28;20040;-70
2022/12/18 06:58:54;;;;;;;45.90;15.38;;;-1.90;92.20;;;;;;4994906;28;20046;-70
2022/12/18 07:01:21;;;;;;;42.13;13.85;;;-2.00;92.10;;;;;;4991803;28;20034;-70
2022/12/18 07:03:47;;;;;;;43.70;15.88;;;-2.00;92.00;;;;;;4994646;28;20038;-70
2022/12/18 07:06:18;;;;;;;41.58;14.73;;;-1.90;92.30;;;;;;4992963;28;20037;-70
2022/12/18 07:08:44;;;;;;;45.97;15.00;;;-2.00;92.20;;;;;;4991333;28;20566;-70
2022/12/18 07:11:10;;;;;;;35.03;12.35;;;-2.00;92.20;;;;;;4992420;28;20038;-70
2022/12/18 07:13:36;;;;;;;41.60;15.13;;;-1.90;92.20;;;;;;4995229;28;20065;-69
2022/12/18 07:16:13;;;;;;;40.42;14.15;;;-2.00;92.10;;;;;;4988600;28;20034;-68
2022/12/18 07:18:39;;;;;;;32.72;13.07;;;-2.10;92.20;;;;;;4992491;28;20088;-69
2022/12/18 07:21:07;;;;;;;40.05;13.95;;;-2.10;92.60;;;;;;4994931;28;20845;-69
2022/12/18 07:23:34;;;;;;;43.53;14.38;;;-2.00;92.60;;;;;;4992517;28;20033;-68
2022/12/18 07:26:05;;;;;;;40.22;13.80;;;-2.00;92.50;;;;;;4991947;28;20818;-69
2022/12/18 07:28:32;;;;;;;41.50;13.13;;;-2.00;92.40;;;;;;4993778;28;20032;-69
2022/12/18 07:31:02;;;;;;;37.78;14.52;;;-1.90;92.20;;;;;;4978318;28;20430;-69
2022/12/18 07:33:28;;;;;;;37.00;13.63;;;-1.90;92.20;;;;;;4991065;28;20571;-72
2022/12/18 07:35:54;;;;;;;38.17;13.88;;;-2.00;92.30;;;;;;4992167;28;20040;-69
2022/12/18 07:38:20;;;;;;;39.70;13.77;;;-1.90;92.30;;;;;;4990763;28;20854;-69
2022/12/18 07:40:46;;;;;;;46.28;16.65;;;-2.00;92.50;;;;;;4989807;28;20088;-70
2022/12/18 07:43:12;;;;;;;46.92;14.98;;;-2.00;92.90;;;;;;4993873;28;20776;-69
2022/12/18 07:45:38;;;;;;;34.58;13.20;;;-2.00;92.80;;;;;;4990088;28;20057;-69
2022/12/18 07:48:04;;;;;;;33.70;12.35;;;-2.10;92.80;;;;;;4987701;28;20560;-69
2022/12/18 07:50:30;;;;;;;35.63;13.35;;;-2.20;92.80;;;;;;4995180;28;20033;-73
2022/12/18 07:52:56;;;;;;;36.53;13.18;;;-2.20;92.60;;;;;;4993481;28;20422;-74
2022/12/18 07:55:22;;;;;;;47.45;15.18;;;-2.20;92.80;;;;;;4998432;28;20037;-73
2022/12/18 07:57:47;;;;;;;40.08;14.48;;;-2.20;93.00;;;;;;4989055;28;20041;-72
2022/12/18 08:00:14;;;;;;;43.83;16.00;;;-2.20;93.30;;;;;;4992979;28;20041;-71
2022/12/18 08:02:40;;;;;;;41.03;15.30;;;-2.20;93.30;;;;;;4989263;28;20038;-73
2022/12/18 08:05:05;;;;;;;54.95;18.45;;;-2.20;93.20;;;;;;4994372;28;20056;-70
2022/12/18 08:07:31;;;;;;;52.72;18.00;;;-2.10;93.30;;;;;;4994507;28;20494;-71
2022/12/18 08:09:57;;;;;;;56.60;19.10;;;-2.00;93.10;;;;;;4989986;28;20045;-72
2022/12/18 08:12:23;;;;;;;42.47;16.52;;;-2.00;92.60;;;;;;4995963;28;20038;-73
2022/12/18 08:14:48;;;;;;;35.00;13.82;;;-1.90;92.80;;;;;;4994332;28;20037;-73
2022/12/18 08:17:14;;;;;;;37.00;14.43;;;-1.80;92.80;;;;;;4991318;28;20842;-72
2022/12/18 08:19:40;;;;;;;37.05;14.57;;;-1.80;92.40;;;;;;4996379;28;20049;-75
2022/12/18 08:22:06;;;;;;;36.63;13.95;;;-1.70;92.20;;;;;;4979963;28;20027;-73
2022/12/18 08:24:32;;;;;;;36.50;14.60;;;-1.60;92.30;;;;;;4988175;28;20037;-74
2022/12/18 08:26:57;;;;;;;39.85;13.40;;;-1.60;92.40;;;;;;4990019;28;20034;-73
2022/12/18 08:29:23;;;;;;;35.97;13.23;;;-1.70;92.40;;;;;;4996214;28;20064;-74
2022/12/18 08:31:49;;;;;;;33.47;13.50;;;-1.80;92.80;;;;;;4992555;28;20065;-73
2022/12/18 08:34:15;;;;;;;38.40;14.27;;;-1.80;93.00;;;;;;4985769;28;20781;-72
2022/12/18 08:36:40;;;;;;;38.22;15.15;;;-1.70;92.90;;;;;;4996777;28;20520;-72
2022/12/18 08:39:06;;;;;;;47.60;14.98;;;-1.60;92.60;;;;;;4986469;28;20057;-72
2022/12/18 08:41:32;;;;;;;43.85;14.32;;;-1.60;92.30;;;;;;4989385;28;20022;-72
2022/12/18 08:46:43;;;;;;;35.90;14.38;;;-1.50;92.10;;;;;;4990491;28;20335;-73
2022/12/18 08:49:10;;;;;;;41.05;15.48;;;-1.50;92.10;;;;;;4989964;28;20077;-73
2022/12/18 08:51:36;;;;;;;40.22;15.20;;;-1.50;92.20;;;;;;4989533;28;20037;-72
2022/12/18 08:54:04;;;;;;;46.53;16.33;;;-1.40;92.20;;;;;;4994621;28;20666;-72
2022/12/18 08:56:30;;;;;;;37.60;13.65;;;-1.30;92.30;;;;;;4992847;28;20038;-73
2022/12/18 08:58:56;;;;;;;41.85;17.73;;;-1.30;92.10;;;;;;4987539;28;20133;-72
2022/12/18 09:01:22;;;;;;;34.03;15.32;;;-1.20;91.80;;;;;;4993652;28;20024;-73
2022/12/18 09:03:51;;;;;;;30.63;14.05;;;-1.20;91.60;;;;;;4990772;28;20042;-71
2022/12/18 09:06:19;;;;;;;36.03;13.98;;;-1.30;91.40;;;;;;5019061;28;20138;-72
2022/12/18 09:08:45;;;;;;;33.35;12.80;;;-1.50;91.80;;;;;;4987216;28;20034;-71
2022/12/18 09:11:23;;;;;;;34.42;14.02;;;-1.70;92.20;;;;;;4989266;28;20054;-71
2022/12/18 09:13:49;;;;;;;39.65;13.57;;;-1.70;92.40;;;;;;4992427;28;20044;-71
2022/12/18 09:16:15;;;;;;;37.70;15.10;;;-1.60;92.70;;;;;;4989491;28;20041;-73
2022/12/18 09:18:41;;;;;;;35.00;13.15;;;-1.50;92.70;;;;;;4985244;28;20038;-71
2022/12/18 09:21:09;;;;;;;39.13;15.05;;;-1.40;92.50;;;;;;4991511;28;20045;-71
2022/12/18 09:23:35;;;;;;;41.35;15.23;;;-1.20;92.20;;;;;;4985341;28;20748;-72
2022/12/18 09:26:01;;;;;;;37.17;12.80;;;-1.10;92.00;;;;;;4987965;28;20036;-69
2022/12/18 09:28:27;;;;;;;42.63;14.45;;;-1.00;91.90;;;;;;4993348;28;20026;-70
2022/12/18 09:30:53;;;;;;;36.65;14.63;;;-1.00;91.30;;;;;;4986286;28;20065;-69
2022/12/18 09:33:18;;;;;;;36.45;14.27;;;-1.00;91.10;;;;;;4992514;28;20526;-70
2022/12/18 09:35:45;;;;;;;39.58;13.95;;;-1.00;91.30;;;;;;4994206;28;20454;-69
2022/12/18 09:38:14;;;;;;;36.53;14.38;;;-1.00;91.50;;;;;;4985334;28;20038;-71
2022/12/18 09:40:57;;;;;;;39.30;14.45;;;-0.90;91.50;;;;;;4991583;28;20073;-70
2022/12/18 09:43:48;;;;;;;34.90;13.50;;;-0.90;91.30;;;;;;4988029;28;20695;-70
2022/12/18 09:46:25;;;;;;;30.70;12.02;;;-1.10;91.30;;;;;;4990189;28;20041;-69
2022/12/18 09:48:54;;;;;;;34.65;13.15;;;-1.10;91.70;;;;;;4996615;28;20038;-70
2022/12/18 09:51:26;;;;;;;31.15;13.05;;;-1.20;91.60;;;;;;4990134;28;20031;-70
2022/12/18 09:54:05;;;;;;;31.17;13.32;;;-1.10;91.50;;;;;;4991428;28;20701;-70
2022/12/18 09:56:36;;;;;;;31.15;12.82;;;-1.10;91.30;;;;;;4990196;28;20034;-70
2022/12/18 09:59:04;;;;;;;31.77;12.23;;;-1.10;91.30;;;;;;4984028;28;20125;-70
2022/12/18 10:01:31;;;;;;;34.10;13.10;;;-1.10;91.50;;;;;;4989189;28;20038;-71
2022/12/18 10:03:59;;;;;;;29.70;11.85;;;-1.10;91.20;;;;;;4986683;28;20034;-71
2022/12/18 10:06:56;;;;;;;30.45;12.48;;;-1.20;91.30;;;;;;4989004;28;20376;-70
2022/12/18 10:09:46;;;;;;;33.72;12.43;;;-1.20;91.30;;;;;;4992408;28;20049;-71
2022/12/18 10:12:25;;;;;;;33.97;11.90;;;-1.10;91.30;;;;;;4988875;28;20121;-71
2022/12/18 10:15:01;;;;;;;28.30;11.55;;;-1.10;90.90;;;;;;4987085;28;20080;-71
2022/12/18 10:17:45;;;;;;;28.75;12.50;;;-1.00;91.30;;;;;;4994488;28;22199;-70
2022/12/18 10:20:30;;;;;;;31.58;12.27;;;-1.00;91.50;;;;;;4989694;28;20049;-71
2022/12/18 10:23:05;;;;;;;28.00;11.63;;;-0.90;91.10;;;;;;4989433;28;20446;-71
2022/12/18 10:25:53;;;;;;;34.22;12.77;;;-0.90;90.60;;;;;;4990456;28;20034;-71
2022/12/18 10:28:20;;;;;;;29.42;11.38;;;-0.90;91.00;;;;;;5013877;28;20027;-71
2022/12/18 10:30:46;;;;;;;29.23;12.30;;;-1.00;91.00;;;;;;4986251;28;20092;-70
2022/12/18 10:33:18;;;;;;;28.17;11.75;;;-1.00;91.20;;;;;;5023855;28;20030;-70
2022/12/18 10:35:45;;;;;;;28.48;11.68;;;-1.00;91.10;;;;;;4992431;28;20042;-71
2022/12/18 10:38:17;;;;;;;29.50;11.65;;;-1.30;91.20;;;;;;4995173;28;20040;-71
2022/12/18 10:41:01;;;;;;;30.90;11.32;;;-1.40;91.80;;;;;;4985075;28;20101;-71
2022/12/18 10:43:36;;;;;;;29.85;11.57;;;-1.50;92.30;;;;;;4983744;28;20506;-71
2022/12/18 10:46:14;;;;;;;26.63;11.38;;;-1.40;92.30;;;;;;5017915;28;20041;-72
2022/12/18 10:48:59;;;;;;;30.13;11.68;;;-1.30;92.20;;;;;;4993892;28;20038;-71
2022/12/18 10:51:37;;;;;;;30.45;11.20;;;-1.30;91.70;;;;;;4993218;28;20033;-71
2022/12/18 10:54:23;;;;;;;32.47;11.88;;;-1.30;91.90;;;;;;5017304;28;20048;-71
2022/12/18 10:56:49;;;;;;;;;;;-1.30;91.80;;;;;;4987242;28;20038;-71
2022/12/18 10:59:17;;;;;;;35.00;14.57;;;-1.30;91.80;;;;;;4985612;28;19918;-71
2022/12/18 11:01:57;;;;;;;33.05;13.30;;;-1.40;91.70;;;;;;4989192;28;20026;-71
2022/12/18 11:04:26;;;;;;;35.30;14.02;;;-1.40;91.90;;;;;;4994452;28;20031;-70
2022/12/18 11:06:54;;;;;;;31.48;11.82;;;-1.30;92.10;;;;;;4986360;28;20105;-70
2022/12/18 11:09:21;;;;;;;26.35;10.85;;;-1.50;91.60;;;;;;4994700;28;20080;-70
2022/12/18 11:11:58;;;;;;;30.90;11.70;;;-1.60;92.30;;;;;;5019905;28;20045;-71
2022/12/18 11:14:29;;;;;;;34.47;12.32;;;-1.80;92.90;;;;;;4990412;28;20494;-70
2022/12/18 11:16:57;;;;;;;31.48;11.85;;;-1.90;92.80;;;;;;5006775;28;20040;-71
2022/12/18 11:19:41;;;;;;;31.95;12.15;;;-1.90;93.10;;;;;;4991462;28;20046;-71
2022/12/18 11:22:22;;;;;;;33.90;12.80;;;-1.80;92.90;;;;;;4988876;28;20049;-71
2022/12/18 11:24:59;;;;;;;36.00;12.30;;;-1.70;92.80;;;;;;4994093;28;20124;-71
2022/12/18 11:27:25;;;;;;;41.38;14.10;;;-1.60;93.10;;;;;;5019156;28;20572;-71
2022/12/18 11:29:52;;;;;;;29.60;11.65;;;-1.50;93.20;;;;;;4994416;28;20341;-71
2022/12/18 11:32:38;;;;;;;34.50;12.45;;;-1.40;92.70;;;;;;4995545;28;20040;-71
2022/12/18 11:35:38;;;;;;;26.52;11.43;;;-1.20;92.40;;;;;;4987429;28;20056;-71
2022/12/18 11:38:30;;;;;;;26.13;10.35;;;-1.20;91.60;;;;;;4992104;28;20143;-70
2022/12/18 11:44:27;;;;;;;23.48;10.50;;;-1.10;91.70;;;;;;4989027;28;20701;-71
2022/12/18 11:47:19;;;;;;;31.48;11.02;;;-1.10;91.30;;;;;;4993002;28;20037;-70
2022/12/18 11:49:49;;;;;;;28.27;11.32;;;-1.10;91.60;;;;;;4988960;28;20898;-71
2022/12/18 11:52:26;;;;;;;24.95;10.18;;;-1.20;91.50;;;;;;4993504;28;20038;-71
2022/12/18 11:54:55;;;;;;;28.70;11.43;;;-1.10;91.60;;;;;;4997940;28;20074;-71
2022/12/18 11:57:29;;;;;;;22.60;9.52;;;-1.10;91.60;;;;;;4988955;28;20083;-71
2022/12/18 12:00:04;;;;;;;26.08;11.18;;;-1.10;91.60;;;;;;4992149;28;20074;-71
2022/12/18 12:03:26;;;;;;;23.67;10.35;;;-1.10;91.40;;;;;;4995903;28;20047;-71
2022/12/18 12:06:30;;;;;;;27.40;9.88;;;-1.20;91.30;;;;;;4983411;28;20053;-70
2022/12/18 12:09:19;;;;;;;29.00;11.07;;;-1.20;91.50;;;;;;4974681;28;20045;-71
2022/12/18 12:12:10;;;;;;;28.02;10.68;;;-1.20;91.60;;;;;;4992036;28;20022;-71
2022/12/18 12:15:12;;;;;;;27.55;10.23;;;-1.20;91.50;;;;;;4995170;28;20629;-71
2022/12/18 12:17:56;;;;;;;22.63;10.38;;;-1.10;91.50;;;;;;4993916;28;20042;-71
2022/12/18 12:20:30;;;;;;;25.38;10.10;;;-1.10;91.50;;;;;;4988085;28;20038;-72
2022/12/18 12:23:24;;;;;;;26.38;10.75;;;-1.10;91.60;;;;;;4989141;28;20127;-71
2022/12/18 12:26:04;;;;;;;21.80;9.68;;;-1.00;91.60;;;;;;4993773;28;20030;-71
2022/12/18 12:28:36;;;;;;;24.98;9.23;;;-1.10;91.40;;;;;;4986903;28;20117;-71
2022/12/18 12:31:27;;;;;;;24.95;10.27;;;-1.10;91.30;;;;;;4999820;28;20084;-73
2022/12/18 12:34:24;;;;;;;22.65;9.18;;;-1.20;91.50;;;;;;4987858;28;20094;-72
2022/12/18 12:37:00;;;;;;;22.55;9.40;;;-1.20;92.00;;;;;;4997909;28;20034;-71
2022/12/18 12:39:32;;;;;;;23.10;10.27;;;-1.10;91.90;;;;;;4991579;28;20057;-71
2022/12/18 12:44:50;;;;;;;25.38;10.68;;;-1.30;91.90;;;;;;4993203;28;20830;-71
2022/12/18 12:47:29;;;;;;;23.83;9.27;;;-1.20;92.10;;;;;;4987943;28;20033;-71
2022/12/18 12:49:57;;;;;;;20.92;9.45;;;-1.20;92.10;;;;;;4986245;28;20041;-70
2022/12/18 12:52:37;;;;;;;20.75;8.60;;;-1.30;92.00;;;;;;4987460;28;20040;-71
2022/12/18 12:55:06;;;;;;;22.15;8.80;;;-1.30;92.40;;;;;;5023064;28;20030;-70
2022/12/18 12:57:43;;;;;;;25.17;10.27;;;-1.20;92.30;;;;;;4985287;28;20364;-70
2022/12/18 13:00:16;;;;;;;25.65;10.27;;;-1.10;92.40;;;;;;4988206;28;20041;-70