Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:08;;;;;;;11.23;9.97;;;;;;;0.74;100.00;99074.03;4995640;28;20226;-67
2022/12/10 00:03:34;;;;;;;12.33;9.70;;;;;;;0.91;100.00;99078.59;5019261;28;20661;-67
2022/12/10 00:06:01;;;;;;;12.97;10.60;;;;;;;0.77;100.00;99072.25;5012098;28;20179;-68
2022/12/10 00:08:27;;;;;;;15.70;9.80;;;;;;;0.84;100.00;99077.13;5013190;28;20579;-68
2022/12/10 00:10:52;;;;;;;11.00;9.67;;;;;;;0.77;100.00;99079.00;5008610;28;20230;-68
2022/12/10 00:13:18;;;;;;;13.40;10.10;;;;;;;0.71;100.00;99086.78;5017001;28;20226;-67
2022/12/10 00:15:44;;;;;;;12.77;10.60;;;;;;;0.78;100.00;99088.25;5002821;28;20709;-68
2022/12/10 00:18:09;;;;;;;13.57;10.50;;;;;;;0.85;100.00;99086.38;5008604;28;20623;-67
2022/12/10 00:20:46;;;;;;;16.17;11.07;;;;;;;1.01;100.00;99092.59;5004390;28;20745;-67
2022/12/10 00:23:11;;;;;;;12.37;10.37;;;;;;;0.87;100.00;99089.66;5020051;28;20710;-66
2022/12/10 00:25:37;;;;;;;14.37;10.87;;;;;;;0.69;100.00;99094.41;5012800;28;20184;-66
2022/12/10 00:28:02;;;;;;;13.03;11.20;;;;;;;0.81;100.00;99085.63;5012074;28;20205;-68
2022/12/10 00:30:28;;;;;;;11.83;10.10;;;;;;;0.93;100.00;99084.41;4985630;28;20235;-67
2022/12/10 00:32:53;;;;;;;13.27;11.33;;;;;;;0.80;100.00;99089.84;5019757;28;20183;-67
2022/12/10 00:35:18;;;;;;;12.10;10.37;;;;;;;0.70;100.00;99091.03;5011359;28;20251;-68
2022/12/10 00:37:43;;;;;;;13.50;10.87;;;;;;;0.74;100.00;99089.22;5013844;28;20178;-68
2022/12/10 00:40:12;;;;;;;14.03;11.77;;;;;;;0.69;100.00;99088.53;5003269;28;20242;-67
2022/12/10 00:42:41;;;;;;;13.20;10.87;;;;;;;0.71;100.00;99089.31;5028392;28;20270;-67
2022/12/10 00:45:06;;;;;;;12.37;11.00;;;;;;;0.55;100.00;99092.31;5012360;28;20182;-67
2022/12/10 00:47:33;;;;;;;13.00;10.43;;;;;;;0.46;100.00;99092.59;5010200;28;20187;-66
2022/12/10 00:49:58;;;;;;;14.60;12.00;;;;;;;0.48;100.00;99094.19;5011691;28;20183;-67
2022/12/10 00:52:24;;;;;;;12.47;10.10;;;;;;;0.49;100.00;99084.91;5004511;28;20238;-67
2022/12/10 00:54:51;;;;;;;15.40;12.37;;;;;;;0.42;100.00;99091.00;5028933;28;20182;-69
2022/12/10 00:57:17;;;;;;;12.23;10.43;;;;;;;0.59;100.00;99091.34;5012184;28;20317;-69
2022/12/10 00:59:42;;;;;;;12.40;10.53;;;;;;;0.69;100.00;99091.88;5013116;28;20266;-68
2022/12/10 01:02:08;;;;;;;13.07;11.00;;;;;;;0.57;100.00;99093.09;5002418;28;20233;-67
2022/12/10 01:04:33;;;;;;;15.20;10.57;;;;;;;0.47;100.00;99097.59;5012154;28;20267;-68
2022/12/10 01:06:59;;;;;;;14.20;11.57;;;;;;;0.58;100.00;99091.38;5012828;28;20183;-67
2022/12/10 01:09:28;;;;;;;14.00;11.43;;;;;;;0.59;100.00;99088.81;5011408;28;20214;-67
2022/12/10 01:11:56;;;;;;;13.40;11.20;;;;;;;0.63;100.00;99097.97;5014479;28;20238;-68
2022/12/10 01:14:31;;;;;;;14.00;11.50;;;;;;;0.42;100.00;99098.59;5010292;28;20325;-69
2022/12/10 01:17:02;;;;;;;17.03;11.60;;;;;;;0.42;100.00;99094.38;5011326;28;20201;-68
2022/12/10 01:19:28;;;;;;;12.47;11.17;;;;;;;0.36;100.00;99094.56;5012966;28;20194;-68
2022/12/10 01:21:56;;;;;;;13.10;11.13;;;;;;;0.36;100.00;99104.69;5015823;28;20577;-66
2022/12/10 01:24:25;;;;;;;14.63;11.43;;;;;;;0.25;100.00;99106.66;5009183;28;20257;-66
2022/12/10 01:26:57;;;;;;;15.67;12.20;;;;;;;0.35;100.00;99112.28;5003150;28;20176;-66
2022/12/10 01:29:26;;;;;;;15.27;11.07;;;;;;;0.37;100.00;99113.09;5006028;28;20762;-67
2022/12/10 01:31:56;;;;;;;14.07;11.87;;;;;;;0.50;100.00;99113.56;5012265;28;20226;-67
2022/12/10 01:34:26;;;;;;;14.43;12.37;;;;;;;0.53;100.00;99124.41;5012639;28;20187;-67
2022/12/10 01:36:53;;;;;;;17.10;13.50;;;;;;;0.38;100.00;99123.16;5010612;28;20217;-67
2022/12/10 01:39:21;;;;;;;15.90;12.60;;;;;;;0.34;100.00;99133.44;5011451;28;20266;-67
2022/12/10 01:41:52;;;;;;;13.37;11.70;;;;;;;0.33;100.00;99135.09;5020490;28;20226;-67
2022/12/10 01:44:17;;;;;;;14.77;12.53;;;;;;;0.31;100.00;99140.22;5014049;28;20183;-67
2022/12/10 01:46:46;;;;;;;15.33;13.07;;;;;;;0.27;100.00;99147.94;5005936;28;20189;-66
2022/12/10 01:49:23;;;;;;;14.97;12.00;;;;;;;0.36;100.00;99155.28;5003951;28;20622;-67
2022/12/10 01:51:52;;;;;;;14.90;12.37;;;;;;;0.24;100.00;99143.78;5020398;28;20312;-66
2022/12/10 01:54:27;;;;;;;16.40;13.30;;;;;;;0.37;100.00;99149.31;5013902;28;20278;-67
2022/12/10 01:57:10;;;;;;;15.97;13.07;;;;;;;0.19;100.00;99150.66;5023144;28;20182;-67
2022/12/10 01:59:37;;;;;;;16.70;12.80;;;;;;;0.01;100.00;99149.47;5027513;28;20261;-67
2022/12/10 02:02:19;;;;;;;14.53;11.87;;;;;;;0.14;100.00;99150.78;5019692;28;20638;-67
2022/12/10 02:05:03;;;;;;;14.23;12.33;;;;;;;0.11;100.00;99155.94;5010969;28;20256;-67
2022/12/10 02:07:51;;;;;;;14.47;11.97;;;;;;;-0.09;100.00;99140.47;4999038;28;20172;-67
2022/12/10 02:10:38;;;;;;;15.30;11.80;;;;;;;-0.25;100.00;99140.88;5013739;28;20593;-66
2022/12/10 02:13:25;;;;;;;14.23;12.03;;;;;;;-0.21;100.00;99144.97;5022416;28;20222;-66
2022/12/10 02:15:55;;;;;;;14.77;13.00;;;;;;;-0.25;100.00;99138.34;4998763;28;20240;-66
2022/12/10 02:18:31;;;;;;;13.77;12.37;;;;;;;-0.17;100.00;99141.47;5011585;28;20290;-65
2022/12/10 02:21:04;;;;;;;14.50;11.83;;;;;;;-0.09;100.00;99141.28;5003495;28;20320;-65
2022/12/10 02:23:41;;;;;;;14.60;12.20;;;;;;;-0.03;100.00;99143.66;5019664;28;20218;-67
2022/12/10 02:26:26;;;;;;;16.43;12.57;;;;;;;-0.11;100.00;99140.50;5016788;28;20194;-67
2022/12/10 02:29:10;;;;;;;16.27;12.80;;;;;;;-0.17;100.00;99140.66;5009591;28;20277;-66
2022/12/10 02:31:39;;;;;;;13.77;12.10;;;;;;;-0.03;100.00;99142.84;5011019;28;20234;-67
2022/12/10 02:34:08;;;;;;;14.63;12.33;;;;;;;-0.15;100.00;99138.91;5010373;28;20193;-66
2022/12/10 02:36:37;;;;;;;14.43;11.80;;;;;;;-0.06;100.00;99137.88;5010092;28;20209;-66
2022/12/10 02:39:07;;;;;;;15.90;12.50;;;;;;;-0.10;100.00;99142.19;5010819;28;20277;-66
2022/12/10 02:41:40;;;;;;;15.10;12.83;;;;;;;-0.23;100.00;99143.34;5013102;28;20234;-66
2022/12/10 02:44:11;;;;;;;16.00;11.63;;;;;;;-0.15;100.00;99138.91;5008917;28;20171;-66
2022/12/10 02:46:40;;;;;;;15.07;12.37;;;;;;;-0.28;100.00;99138.41;5005823;28;20194;-65
2022/12/10 02:49:07;;;;;;;15.17;12.20;;;;;;;-0.24;100.00;99146.75;5010493;28;20194;-66
2022/12/10 02:51:32;;;;;;;15.53;11.93;;;;;;;-0.30;100.00;99146.91;5019447;28;20622;-66
2022/12/10 02:54:04;;;;;;;14.33;11.80;;;;;;;-0.21;100.00;99137.38;5014054;28;20171;-66
2022/12/10 02:56:38;;;;;;;14.17;11.60;;;;;;;-0.39;100.00;99148.78;5010121;28;20187;-65
2022/12/10 02:59:19;;;;;;;13.87;10.90;;;;;;;-0.46;100.00;99144.75;5010469;28;20548;-65
2022/12/10 03:01:55;;;;;;;14.67;11.90;;;;;;;-0.49;100.00;99140.59;5000624;28;20222;-66
2022/12/10 03:04:55;;;;;;;15.10;11.67;;;;;;;-0.59;100.00;99139.16;5012384;28;20208;-65
2022/12/10 03:07:32;;;;;;;14.27;12.23;;;;;;;-0.58;100.00;99147.56;4988817;28;20221;-65
2022/12/10 03:10:06;;;;;;;18.80;11.10;;;;;;;-0.56;100.00;99146.69;5011010;28;20205;-66
2022/12/10 03:12:39;;;;;;;13.10;10.00;;;;;;;-0.52;100.00;99152.47;5000273;28;20256;-66
2022/12/10 03:15:09;;;;;;;12.00;10.47;;;;;;;-0.66;100.00;99146.09;5003756;28;20372;-65
2022/12/10 03:17:37;;;;;;;13.00;11.50;;;;;;;-0.72;100.00;99151.28;5011114;28;20316;-65
2022/12/10 03:20:08;;;;;;;14.17;11.07;;;;;;;-0.84;100.00;99149.84;5001788;28;20226;-64
2022/12/10 03:22:34;;;;;;;16.83;12.33;;;;;;;-0.79;100.00;99146.38;5009985;28;20191;-65
2022/12/10 03:25:01;;;;;;;14.53;10.73;;;;;;;-0.88;100.00;99147.44;5010938;28;20700;-65
2022/12/10 03:27:29;;;;;;;15.00;11.03;;;;;;;-1.02;100.00;99142.69;5012065;28;20240;-65
2022/12/10 03:29:57;;;;;;;14.00;11.13;;;;;;;-1.09;100.00;99131.91;5014620;28;20267;-66
2022/12/10 03:32:25;;;;;;;14.10;10.63;;;;;;;-1.10;100.00;99132.78;5020232;28;20226;-65
2022/12/10 03:34:54;;;;;;;14.77;10.63;;;;;;;-1.19;100.00;99143.06;5014835;28;20220;-65
2022/12/10 03:37:21;;;;;;;12.63;9.50;;;;;;;-1.28;100.00;99148.31;5029765;28;20175;-65
2022/12/10 03:39:46;;;;;;;15.60;11.53;;;;;;;-1.20;100.00;99146.47;5014641;28;20213;-66
2022/12/10 03:42:11;;;;;;;13.73;11.10;;;;;;;-1.28;100.00;99146.63;5005411;28;20233;-65
2022/12/10 03:44:40;;;;;;;14.93;11.80;;;;;;;-1.16;100.00;99156.44;5027773;28;20205;-65
2022/12/10 03:47:08;;;;;;;14.17;11.47;;;;;;;-1.19;100.00;99153.16;5014490;28;20181;-65
2022/12/10 03:49:33;;;;;;;13.07;11.33;;;;;;;-1.22;100.00;99149.00;5014532;28;20201;-66
2022/12/10 03:51:58;;;;;;;15.47;12.03;;;;;;;-1.25;100.00;99151.63;5019167;28;20235;-65
2022/12/10 03:54:24;;;;;;;15.30;11.60;;;;;;;-1.32;100.00;99152.59;5014958;28;20580;-66
2022/12/10 03:56:49;;;;;;;16.07;11.90;;;;;;;-1.38;100.00;99156.06;5025583;28;20181;-66
2022/12/10 03:59:15;;;;;;;16.80;12.30;;;;;;;-1.32;100.00;99155.94;5028578;28;20216;-66
2022/12/10 04:01:40;;;;;;;15.43;11.57;;;;;;;-1.31;100.00;99152.56;5006104;28;20236;-65
2022/12/10 04:04:06;;;;;;;13.20;11.33;;;;;;;-1.32;100.00;99160.16;5012630;28;20193;-66
2022/12/10 04:06:31;;;;;;;15.70;12.30;;;;;;;-1.43;100.00;99162.09;5013877;28;20216;-65
2022/12/10 04:08:56;;;;;;;12.33;11.03;;;;;;;-1.48;100.00;99157.13;5014141;28;20307;-66
2022/12/10 04:11:22;;;;;;;12.83;10.47;;;;;;;-1.53;100.00;99159.75;5014697;28;20718;-65
2022/12/10 04:16:33;;;;;;;13.67;11.10;;;;;;;-1.56;100.00;99161.47;4995398;28;20732;-66
2022/12/10 04:19:05;;;;;;;14.63;11.93;;;;;;;-1.60;100.00;99150.66;5008876;28;20175;-66
2022/12/10 04:27:09;;;;;;;13.57;11.87;;;;;;;-1.72;100.00;99160.97;5013637;28;20477;-67
2022/12/10 04:29:34;;;;;;;14.03;10.87;;;;;;;-1.67;100.00;99166.75;5012814;28;20964;-67
2022/12/10 04:32:00;;;;;;;14.90;11.37;;;;;;;-1.81;100.00;99167.84;4982157;28;20220;-67
2022/12/10 04:34:26;;;;;;;14.57;11.97;;;;;;;-1.77;100.00;99166.09;5014439;28;20184;-67
2022/12/10 04:36:51;;;;;;;17.97;12.33;;;;;;;-1.64;100.00;99166.69;5011318;28;20175;-68
2022/12/10 04:39:17;;;;;;;15.83;12.60;;;;;;;-1.62;100.00;99168.31;5007045;28;20185;-65
2022/12/10 04:41:45;;;;;;;14.93;12.00;;;;;;;-1.51;100.00;99172.34;5002692;28;20336;-65
2022/12/10 04:44:11;;;;;;;16.60;12.67;;;;;;;-1.53;100.00;99162.25;5009654;28;20191;-65
2022/12/10 04:46:37;;;;;;;16.97;12.90;;;;;;;-1.68;100.00;99175.19;5013072;28;20196;-65
2022/12/10 04:49:03;;;;;;;15.13;12.30;;;;;;;-1.58;100.00;99169.09;5013295;28;20240;-64
2022/12/10 04:51:28;;;;;;;14.47;12.33;;;;;;;-1.59;100.00;99169.94;5005193;28;20242;-65
2022/12/10 04:53:53;;;;;;;17.37;12.73;;;;;;;-1.70;100.00;99160.09;5017325;28;20634;-65
2022/12/10 04:56:19;;;;;;;16.77;13.53;;;;;;;-1.76;100.00;99164.41;5028160;28;20188;-64
2022/12/10 04:58:45;;;;;;;14.20;12.00;;;;;;;-1.79;100.00;99167.81;5013531;28;20185;-65
2022/12/10 05:01:12;;;;;;;17.40;12.87;;;;;;;-1.81;100.00;99164.47;5011683;28;20670;-65
2022/12/10 05:03:38;;;;;;;14.93;12.07;;;;;;;-1.83;100.00;99169.56;5028293;28;20549;-64
2022/12/10 05:06:09;;;;;;;14.53;11.63;;;;;;;-1.92;100.00;99172.28;5012990;28;20184;-65
2022/12/10 05:08:36;;;;;;;15.53;12.67;;;;;;;-1.87;100.00;99174.69;5012761;28;20208;-64
2022/12/10 05:11:03;;;;;;;16.17;12.63;;;;;;;-2.03;100.00;99181.72;5021022;28;20421;-65
2022/12/10 05:13:29;;;;;;;19.77;14.37;;;;;;;-2.02;100.00;99169.09;5011528;28;20289;-65
2022/12/10 05:15:54;;;;;;;15.33;12.37;;;;;;;-2.01;100.00;99175.78;5013039;28;20639;-66
2022/12/10 05:18:20;;;;;;;14.93;11.17;;;;;;;-1.95;100.00;99190.81;5012337;28;20209;-65
2022/12/10 05:20:45;;;;;;;17.53;12.87;;;;;;;-1.87;100.00;99187.28;5021122;28;20606;-66
2022/12/10 05:23:28;;;;;;;16.73;13.20;;;;;;;-1.85;100.00;99183.91;5022833;28;20178;-64
2022/12/10 05:26:12;;;;;;;18.70;13.60;;;;;;;-1.93;100.00;99192.44;5012910;28;20262;-65
2022/12/10 05:28:40;;;;;;;16.23;12.83;;;;;;;-1.91;100.00;99194.09;5012117;28;20594;-66
2022/12/10 05:31:16;;;;;;;20.57;13.57;;;;;;;-2.04;100.00;99197.69;5010641;28;20232;-65
2022/12/10 05:33:42;;;;;;;15.63;13.13;;;;;;;-2.02;100.00;99194.28;4998992;28;20188;-64
2022/12/10 05:36:10;;;;;;;17.07;13.23;;;;;;;-2.07;100.00;99200.25;5010950;28;20176;-65
2022/12/10 05:38:35;;;;;;;19.07;14.10;;;;;;;-2.21;100.00;99200.50;5008586;28;20188;-65
2022/12/10 05:41:25;;;;;;;17.53;14.17;;;;;;;-2.23;100.00;99200.53;5010930;28;21100;-65
2022/12/10 05:43:53;;;;;;;18.00;13.50;;;;;;;-2.33;100.00;99204.88;5003038;28;20716;-65
2022/12/10 05:46:22;;;;;;;18.53;13.67;;;;;;;-2.25;100.00;99214.00;5010896;28;20561;-64
2022/12/10 05:48:48;;;;;;;19.47;13.57;;;;;;;-2.28;100.00;99208.16;5012098;28;20289;-65
2022/12/10 05:51:17;;;;;;;20.17;14.07;;;;;;;-2.34;100.00;99212.47;5011457;28;20230;-65
2022/12/10 05:53:42;;;;;;;20.07;14.43;;;;;;;-2.40;100.00;99215.09;5010961;28;20462;-65
2022/12/10 05:56:11;;;;;;;17.20;13.80;;;;;;;-2.32;100.00;99219.16;5011226;28;20921;-65
2022/12/10 05:58:37;;;;;;;22.00;13.63;;;;;;;-2.27;100.00;99212.34;5027111;28;20559;-66
2022/12/10 06:01:08;;;;;;;16.93;13.63;;;;;;;-2.27;100.00;99222.41;5009751;28;20885;-66
2022/12/10 06:03:33;;;;;;;19.10;13.90;;;;;;;-2.35;100.00;99215.84;5007372;28;20501;-65
2022/12/10 06:05:58;;;;;;;17.97;13.80;;;;;;;-2.43;100.00;99223.53;5012078;28;20989;-66
2022/12/10 06:08:24;;;;;;;20.67;13.87;;;;;;;-2.38;100.00;99231.00;5011724;28;20286;-66
2022/12/10 06:10:49;;;;;;;18.03;13.17;;;;;;;-2.29;100.00;99229.16;5007829;28;20219;-66
2022/12/10 06:13:15;;;;;;;19.37;13.60;;;;;;;-2.35;100.00;99236.00;5021337;28;20313;-66
2022/12/10 06:15:41;;;;;;;18.10;13.70;;;;;;;-2.34;100.00;99228.41;5012011;28;20333;-64
2022/12/10 06:18:07;;;;;;;15.07;12.40;;;;;;;-2.31;100.00;99230.88;5010433;28;20175;-65
2022/12/10 06:20:32;;;;;;;19.43;14.37;;;;;;;-2.37;100.00;99237.69;5005672;28;20485;-66
2022/12/10 06:22:58;;;;;;;16.73;14.17;;;;;;;-2.27;100.00;99231.66;5023444;28;20192;-66
2022/12/10 06:25:23;;;;;;;19.80;13.93;;;;;;;-2.25;100.00;99229.13;5027272;28;20179;-65
2022/12/10 06:27:48;;;;;;;17.83;13.50;;;;;;;-2.27;100.00;99235.00;5011348;28;20187;-65
2022/12/10 06:30:14;;;;;;;16.93;13.97;;;;;;;-2.25;100.00;99241.72;5004668;28;20309;-65
2022/12/10 06:32:39;;;;;;;16.17;13.57;;;;;;;-2.24;100.00;99245.91;5010448;28;20183;-65
2022/12/10 06:35:05;;;;;;;16.90;13.60;;;;;;;-2.27;100.00;99244.25;5011115;28;20204;-65
2022/12/10 06:37:31;;;;;;;15.40;12.80;;;;;;;-2.32;100.00;99244.34;5022027;28;20186;-65
2022/12/10 06:39:56;;;;;;;16.50;13.53;;;;;;;-2.45;100.00;99247.88;5011630;28;20417;-65
2022/12/10 06:42:22;;;;;;;19.63;14.10;;;;;;;-2.48;100.00;99248.78;5015872;28;20230;-65
2022/12/10 06:44:47;;;;;;;17.03;14.60;;;;;;;-2.48;100.00;99245.41;5010445;28;20250;-65
2022/12/10 06:47:13;;;;;;;16.27;12.63;;;;;;;-2.41;100.00;99254.53;5011921;28;20175;-65
2022/12/10 06:49:40;;;;;;;20.17;13.47;;;;;;;-2.48;100.00;99252.97;5010679;28;20206;-65
2022/12/10 06:52:05;;;;;;;18.17;14.33;;;;;;;-2.47;100.00;99263.03;5003480;28;20469;-66
2022/12/10 06:54:30;;;;;;;16.83;13.57;;;;;;;-2.49;100.00;99259.69;5009700;28;20422;-66
2022/12/10 06:56:56;;;;;;;18.13;14.10;;;;;;;-2.48;100.00;99268.06;5011391;28;20189;-66
2022/12/10 06:59:22;;;;;;;16.70;13.43;;;;;;;-2.49;100.00;99261.41;5010770;28;20194;-66
2022/12/10 07:01:47;;;;;;;17.80;14.30;;;;;;;-2.45;100.00;99263.81;5001567;28;20470;-66
2022/12/10 07:04:13;;;;;;;19.20;13.87;;;;;;;-2.47;100.00;99268.06;5027798;28;20545;-65
2022/12/10 07:06:38;;;;;;;15.90;12.67;;;;;;;-2.43;100.00;99273.91;5012682;28;20183;-65
2022/12/10 07:09:04;;;;;;;17.40;13.53;;;;;;;-2.48;100.00;99271.44;5013461;28;20207;-66
2022/12/10 07:11:30;;;;;;;17.87;13.47;;;;;;;-2.43;100.00;99271.38;5005354;28;20231;-66
2022/12/10 07:13:56;;;;;;;15.97;13.33;;;;;;;-2.38;100.00;99266.25;5015049;28;20222;-66
2022/12/10 07:16:25;;;;;;;16.03;13.60;;;;;;;-2.40;100.00;99275.53;5006502;28;20395;-65
2022/12/10 07:18:52;;;;;;;16.50;12.87;;;;;;;-2.33;100.00;99272.03;5030454;28;20505;-66
2022/12/10 07:21:25;;;;;;;14.87;12.57;;;;;;;-2.37;100.00;99281.38;5014822;28;20569;-65
2022/12/10 07:23:53;;;;;;;16.60;13.57;;;;;;;-2.35;100.00;99276.28;5019823;28;20763;-66
2022/12/10 07:26:19;;;;;;;18.10;13.60;;;;;;;-2.35;100.00;99272.06;5030256;28;20474;-64
2022/12/10 07:28:45;;;;;;;16.07;13.60;;;;;;;-2.37;100.00;99281.38;5015260;28;20450;-68
2022/12/10 07:31:10;;;;;;;15.70;12.30;;;;;;;-2.22;100.00;99285.34;5021049;28;20312;-68
2022/12/10 07:33:36;;;;;;;16.97;13.00;;;;;;;-2.16;100.00;99294.47;5013377;28;20246;-68
2022/12/10 07:36:11;;;;;;;15.67;13.30;;;;;;;-2.01;100.00;99296.78;5015120;28;20184;-67
2022/12/10 07:38:38;;;;;;;15.13;13.23;;;;;;;-1.79;100.00;99286.31;5002990;28;20229;-66
2022/12/10 07:41:11;;;;;;;18.30;13.80;;;;;;;-1.78;100.00;99287.97;5012400;28;20491;-65
2022/12/10 07:43:38;;;;;;;17.17;13.00;;;;;;;-1.71;100.00;99288.69;5030445;28;20196;-66
2022/12/10 07:46:09;;;;;;;17.20;13.87;;;;;;;-1.59;100.00;99293.53;5014793;28;20184;-65
2022/12/10 07:48:36;;;;;;;17.13;13.23;;;;;;;-1.58;100.00;99291.84;5013433;28;20550;-66
2022/12/10 07:51:02;;;;;;;14.87;11.83;;;;;;;-1.46;100.00;99294.16;5022602;28;20247;-66
2022/12/10 07:53:28;;;;;;;16.80;11.87;;;;;;;-1.52;100.00;99296.78;5022640;28;20577;-67
2022/12/10 07:55:54;;;;;;;15.63;12.83;;;;;;;-1.37;100.00;99303.25;5029814;28;20189;-66
2022/12/10 07:58:20;;;;;;;14.33;12.57;;;;;;;-1.32;100.00;99301.47;5013595;28;20180;-66
2022/12/10 08:00:45;;;;;;;14.77;12.77;;;;;;;-1.24;100.00;99302.16;4994653;28;20221;-67
2022/12/10 08:03:11;;;;;;;15.80;13.33;;;;;;;-1.32;100.00;99301.47;5012760;28;20187;-66
2022/12/10 08:05:36;;;;;;;14.33;11.60;;;;;;;-1.26;100.00;99300.53;5014600;28;20200;-67
2022/12/10 08:08:02;;;;;;;16.00;13.60;;;;;;;-1.20;100.00;99308.81;5007156;28;20294;-67
2022/12/10 08:10:28;;;;;;;15.80;13.70;;;;;;;-1.16;100.00;99307.06;5020787;28;20336;-67
2022/12/10 08:12:54;;;;;;;16.03;12.30;;;;;;;-0.96;100.00;99310.88;5024676;28;20690;-67
2022/12/10 08:15:20;;;;;;;14.67;12.57;;;;;;;-0.93;100.00;99318.38;5001311;28;20187;-67
2022/12/10 08:17:45;;;;;;;12.70;11.30;;;;;;;-0.91;100.00;99319.19;5017164;28;20858;-67
2022/12/10 08:20:11;;;;;;;12.97;11.17;;;;;;;-0.73;100.00;99317.97;5003424;28;20244;-68
2022/12/10 08:22:37;;;;;;;15.10;12.43;;;;;;;-0.59;100.00;99317.72;5002342;28;20198;-69
2022/12/10 08:25:03;;;;;;;13.03;11.60;;;;;;;-0.57;100.00;99311.75;5014143;28;20568;-68
2022/12/10 08:27:28;;;;;;;14.40;11.83;;;;;;;-0.59;100.00;99318.53;5010910;28;20202;-70
2022/12/10 08:29:53;;;;;;;12.43;11.13;;;;;;;-0.56;100.00;99315.94;5024955;28;20221;-69
2022/12/10 08:32:19;;;;;;;13.53;11.67;;;;;;;-0.69;100.00;99325.47;4974771;28;20259;-69
2022/12/10 08:34:44;;;;;;;11.87;10.63;;;;;;;-0.34;100.00;99321.34;5009786;28;20187;-67
2022/12/10 08:37:10;;;;;;;12.57;10.63;;;;;;;-0.17;100.00;99322.66;5010469;28;20190;-70
2022/12/10 08:39:35;;;;;;;14.17;11.73;;;;;;;-0.07;100.00;99325.81;5012868;28;20225;-68
2022/12/10 08:42:03;;;;;;;13.47;11.00;;;;;;;0.13;100.00;99323.63;5010269;28;20218;-68
2022/12/10 08:44:29;;;;;;;13.20;11.10;;;;;;;0.19;100.00;99319.28;5012548;28;20228;-67
2022/12/10 08:46:57;;;;;;;15.47;10.50;;;;;;;0.42;100.00;99328.84;5014474;28;20213;-67
2022/12/10 08:49:23;;;;;;;13.67;11.30;;;;;;;0.45;100.00;99328.78;5012482;28;20214;-67
2022/12/10 08:51:48;;;;;;;11.57;10.27;;;;;;;0.69;100.00;99331.53;4987847;28;20680;-66
2022/12/10 08:54:13;;;;;;;13.60;11.53;;;;;;;0.77;100.00;99330.47;5015299;28;20187;-67
2022/12/10 08:56:39;;;;;;;13.10;10.70;;;;;;;0.87;100.00;99335.28;5013019;28;20179;-67
2022/12/10 08:59:05;;;;;;;13.47;11.80;;;;;;;1.04;100.00;99340.75;5028831;28;20310;-67
2022/12/10 09:01:30;;;;;;;13.87;11.00;;;;;;;1.10;100.00;99338.03;5014696;28;20263;-67
2022/12/10 09:03:56;;;;;;;13.20;11.53;;;;;;;1.09;100.00;99341.44;5009416;28;20194;-66
2022/12/10 09:06:23;;;;;;;12.83;11.20;;;;;;;1.08;100.00;99341.47;5013123;28;20193;-67
2022/12/10 09:08:49;;;;;;;23.10;17.53;;;;;;;1.02;100.00;99350.06;5013317;28;20210;-67
2022/12/10 09:11:18;;;;;;;13.23;10.83;;;;;;;1.11;100.00;99343.91;5012414;28;20239;-67
2022/12/10 09:13:44;;;;;;;12.60;11.30;;;;;;;1.09;100.00;99354.09;5011472;28;20579;-67
2022/12/10 09:16:09;;;;;;;13.10;11.10;;;;;;;1.22;100.00;99349.50;5013458;28;20180;-66
2022/12/10 09:18:35;;;;;;;13.23;11.50;;;;;;;1.01;100.00;99356.00;5011207;28;20183;-68
2022/12/10 09:21:07;;;;;;;13.43;11.87;;;;;;;1.13;100.00;99353.13;5010672;28;20262;-68
2022/12/10 09:23:33;;;;;;;11.50;10.17;;;;;;;1.23;100.00;99352.91;5027437;28;20651;-66
2022/12/10 09:25:58;;;;;;;14.53;11.20;;;;;;;1.40;100.00;99353.25;5027670;28;20206;-65
2022/12/10 09:28:23;;;;;;;14.13;10.43;;;;;;;1.23;100.00;99358.78;5006904;28;20994;-66
2022/12/10 09:30:59;;;;;;;11.70;10.50;;;;;;;1.17;100.00;99355.59;4998003;28;20697;-66
2022/12/10 09:33:25;;;;;;;12.33;11.03;;;;;;;1.28;100.00;99356.94;5021157;28;20706;-67
2022/12/10 09:35:51;;;;;;;15.47;12.17;;;;;;;1.27;100.00;99360.34;5012788;28;20186;-67
2022/12/10 09:38:16;;;;;;;14.10;10.97;;;;;;;1.55;100.00;99369.69;5012187;28;20182;-67
2022/12/10 09:40:50;;;;;;;14.03;11.20;;;;;;;1.44;100.00;99362.41;5007455;28;20708;-66
2022/12/10 09:43:22;;;;;;;12.60;10.50;;;;;;;1.26;100.00;99355.31;5022300;28;20210;-66
2022/12/10 09:46:06;;;;;;;14.87;12.30;;;;;;;1.35;100.00;99361.84;5013000;28;20187;-67
2022/12/10 09:49:08;;;;;;;13.07;11.73;;;;;;;1.26;100.00;99355.31;4999469;28;20194;-67
2022/12/10 09:51:38;;;;;;;12.07;10.20;;;;;;;1.22;100.00;99346.97;5014228;28;20295;-67
2022/12/10 09:54:23;;;;;;;13.67;11.40;;;;;;;1.10;100.00;99344.78;5027708;28;20666;-67
2022/12/10 09:56:51;;;;;;;13.87;10.30;;;;;;;1.01;100.00;99353.47;5011937;28;20273;-67
2022/12/10 09:59:32;;;;;;;12.93;11.33;;;;;;;0.96;100.00;99351.06;5012238;28;20674;-67
2022/12/10 10:02:25;;;;;;;12.90;11.37;;;;;;;0.98;100.00;99347.66;5017105;28;20238;-68
2022/12/10 10:04:56;;;;;;;12.43;11.00;;;;;;;1.06;100.00;99348.28;5001739;28;20176;-67
2022/12/10 10:07:28;;;;;;;13.57;11.23;;;;;;;1.09;100.00;99356.63;5027000;28;20222;-67
2022/12/10 10:09:59;;;;;;;16.03;12.00;;;;;;;1.15;100.00;99349.72;5012095;28;20619;-66
2022/12/10 10:12:27;;;;;;;14.70;10.47;;;;;;;1.21;100.00;99357.97;4987250;28;20706;-65
2022/12/10 10:14:53;;;;;;;12.30;11.00;;;;;;;1.24;100.00;99357.06;5001069;28;20640;-67
2022/12/10 10:17:35;;;;;;;11.87;10.57;;;;;;;0.98;100.00;99356.09;5010414;28;20219;-64
2022/12/10 10:20:00;;;;;;;15.40;12.83;;;;;;;0.93;100.00;99358.75;5011894;28;20238;-66
2022/12/10 10:22:26;;;;;;;16.73;13.03;;;;;;;1.20;100.00;99358.03;5016890;28;20229;-65
2022/12/10 10:24:51;;;;;;;15.83;12.67;;;;;;;1.32;100.00;99359.41;5007528;28;20534;-65
2022/12/10 10:27:20;;;;;;;19.20;14.23;;;;;;;1.10;100.00;99357.44;5011410;28;20549;-65
2022/12/10 10:29:48;;;;;;;21.47;15.43;;;;;;;1.15;100.00;99354.81;5011637;28;20215;-65
2022/12/10 10:32:22;;;;;;;15.30;12.37;;;;;;;1.00;100.00;99359.41;5017066;28;20317;-66
2022/12/10 10:34:54;;;;;;;12.43;10.50;;;;;;;0.90;100.00;99353.75;5011321;28;20577;-66
2022/12/10 10:37:28;;;;;;;17.60;12.43;;;;;;;1.22;100.00;99353.75;5026622;28;20198;-65
2022/12/10 10:39:54;;;;;;;19.73;15.17;;;;;;;1.15;100.00;99348.00;5011323;28;20182;-65
2022/12/10 10:42:35;;;;;;;23.20;14.97;;;;;;;0.84;100.00;99358.16;5016607;28;20233;-65
2022/12/10 10:45:04;;;;;;;23.63;15.57;;;;;;;0.84;100.00;99358.16;5011498;28;20256;-65
2022/12/10 10:47:32;;;;;;;26.13;16.60;;;;;;;0.61;100.00;99355.34;5010904;28;20193;-65
2022/12/10 10:49:59;;;;;;;22.50;15.20;;;;;;;0.71;100.00;99358.47;5011586;28;20195;-66
2022/12/10 10:52:28;;;;;;;14.30;11.40;;;;;;;0.45;100.00;99359.16;5016754;28;20293;-66
2022/12/10 10:54:53;;;;;;;13.43;11.73;;;;;;;0.58;100.00;99364.72;5026801;28;20185;-65
2022/12/10 10:57:28;;;;;;;11.97;10.60;;;;;;;0.52;100.00;99355.59;5011043;28;20524;-66
2022/12/10 11:00:00;;;;;;;12.33;10.10;;;;;;;0.48;100.00;99347.25;5009697;28;20190;-65
2022/12/10 11:02:41;;;;;;;11.13;9.77;;;;;;;0.50;100.00;99347.22;5016697;28;20222;-66
2022/12/10 11:05:23;;;;;;;11.80;10.00;;;;;;;0.53;100.00;99347.13;5026831;28;20174;-66
2022/12/10 11:07:57;;;;;;;11.40;9.00;;;;;;;0.62;100.00;99348.56;5010768;28;20643;-66
2022/12/10 11:10:24;;;;;;;10.60;9.50;;;;;;;0.52;100.00;99355.59;4999393;28;20223;-66
2022/12/10 11:12:55;;;;;;;9.93;8.57;;;;;;;0.58;100.00;99350.38;5023684;28;20226;-66
2022/12/10 11:15:23;;;;;;;10.07;8.53;;;;;;;0.80;100.00;99353.16;4998391;28;20214;-66
2022/12/10 11:17:51;;;;;;;9.77;8.40;;;;;;;0.86;100.00;99346.31;5010869;28;20189;-65
2022/12/10 11:20:23;;;;;;;9.70;8.17;;;;;;;0.89;100.00;99349.56;5017804;28;20223;-66
2022/12/10 11:22:51;;;;;;;8.03;7.17;;;;;;;0.98;100.00;99353.56;5018086;28;20234;-65
2022/12/10 11:25:19;;;;;;;7.63;6.80;;;;;;;1.25;100.00;99348.59;5011080;28;20650;-66
2022/12/10 11:28:01;;;;;;;6.90;6.03;;;;;;;1.37;100.00;99350.78;5010732;28;20195;-66
2022/12/10 11:30:26;;;;;;;6.87;6.17;;;;;;;1.12;100.00;99348.94;5003448;28;20345;-64