Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:27;;;;;;;10.15;4.07;;;;;;;18.30;42.69;99087.22;4460078;32;32526;-85
2023/05/29 00:02:55;;;;;;;7.70;3.67;;;;;;;18.42;42.55;99094.84;4473093;31;34645;-86
2023/05/29 00:05:22;;;;;;;8.57;3.58;;;;;;;18.35;42.37;99093.22;4478811;32;34202;-87
2023/05/29 00:07:50;;;;;;;8.52;3.37;;;;;;;18.24;43.07;99092.56;4481013;32;33657;-89
2023/05/29 00:10:18;;;;;;;7.12;3.40;;;;;;;18.41;42.71;99097.47;4479835;32;33508;-87
2023/05/29 00:12:45;;;;;;;7.35;3.67;;;;;;;18.14;42.75;99096.25;4477022;32;33946;-88
2023/05/29 00:15:13;;;;;;;25.52;4.37;;;;;;;18.14;42.60;99093.63;4479532;32;34146;-84
2023/05/29 00:17:41;;;;;;;9.32;3.92;;;;;;;18.16;42.53;99091.88;4467824;31;33361;-85
2023/05/29 00:20:10;;;;;;;7.03;3.30;;;;;;;18.11;43.26;99091.09;4472975;32;33719;-83
2023/05/29 00:22:37;;;;;;;8.63;3.40;;;;;;;18.24;43.15;99085.56;4476613;32;34663;-86
2023/05/29 00:25:06;;;;;;;7.37;3.83;;;;;;;18.28;43.01;99086.37;4479600;32;34660;-84
2023/05/29 00:27:34;;;;;;;79.43;7.00;;;;;;;18.21;43.89;99092.63;4480703;32;34583;-87
2023/05/29 00:30:03;;;;;;;8.50;3.95;;;;;;;18.22;44.29;99096.97;4480906;32;33113;-86
2023/05/29 00:32:31;;;;;;;7.68;3.75;;;;;;;18.22;44.20;99096.97;4480495;31;33529;-89
2023/05/29 00:34:58;;;;;;;7.75;3.47;;;;;;;18.23;44.03;99096.09;4478521;32;34140;-88
2023/05/29 00:37:26;;;;;;;7.80;3.70;;;;;;;18.14;43.49;99096.25;4482443;32;33108;-84
2023/05/29 00:39:54;;;;;;;6.07;3.50;;;;;;;18.16;43.52;99095.34;4481040;31;33073;-88
2023/05/29 00:42:22;;;;;;;7.82;3.67;;;;;;;18.21;43.01;99090.88;4482515;32;34423;-89
2023/05/29 00:44:49;;;;;;;6.30;3.45;;;;;;;17.63;45.82;99096.28;4478787;32;34235;-88
2023/05/29 00:47:17;;;;;;;8.20;3.60;;;;;;;17.98;45.51;99104.41;4478217;31;33646;-89
2023/05/29 00:49:45;;;;;;;8.80;4.40;;;;;;;17.48;46.20;99100.03;4482309;32;34380;-84
2023/05/29 00:52:13;;;;;;;7.60;4.07;;;;;;;17.05;46.28;99091.94;4482355;32;32759;-87
2023/05/29 00:54:43;;;;;;;6.32;3.33;;;;;;;17.46;45.29;99102.69;4482529;32;34121;-88
2023/05/29 00:57:13;;;;;;;8.45;4.28;;;;;;;17.74;45.48;99096.97;4478539;32;34617;-89
2023/05/29 00:59:41;;;;;;;7.87;3.58;;;;;;;17.63;46.14;99096.28;4481492;32;34184;-89
2023/05/29 01:02:09;;;;;;;7.75;3.55;;;;;;;17.86;44.76;99093.28;4478209;31;33915;-85
2023/05/29 01:04:37;;;;;;;7.00;3.55;;;;;;;17.77;45.06;99083.84;4482516;32;34942;-88
2023/05/29 01:07:06;;;;;;;7.35;3.70;;;;;;;17.63;44.91;99085.81;4480061;32;33642;-90
2023/05/29 01:09:36;;;;;;;7.62;3.87;;;;;;;17.55;44.98;99079.84;4482010;32;33967;-88
2023/05/29 01:12:22;;;;;;;7.97;3.78;;;;;;;17.69;44.52;99076.09;4479314;32;33817;-87
2023/05/29 01:15:09;;;;;;;8.77;4.45;;;;;;;17.65;44.58;99077.03;4470474;31;34723;-85
2023/05/29 01:17:47;;;;;;;8.80;4.12;;;;;;;17.73;44.22;99083.00;4497321;31;34541;-88
2023/05/29 01:20:41;;;;;;;7.03;3.58;;;;;;;17.43;44.75;99089.62;4480332;32;33550;-89
2023/05/29 01:23:40;;;;;;;10.65;4.18;;;;;;;17.83;44.68;99083.72;4476994;32;34752;-88
2023/05/29 01:26:45;;;;;;;6.62;3.55;;;;;;;17.87;44.68;99087.16;4481681;31;34864;-89
2023/05/29 01:29:19;;;;;;;7.68;3.83;;;;;;;17.93;44.84;99085.28;4483114;31;33939;-89
2023/05/29 01:31:50;;;;;;;8.35;3.55;;;;;;;17.74;44.91;99078.63;4482607;31;34258;-85
2023/05/29 01:34:17;;;;;;;8.75;4.72;;;;;;;17.77;44.81;99077.72;4468313;32;33116;-85
2023/05/29 01:36:46;;;;;;;9.80;4.60;;;;;;;17.84;44.90;99080.22;4477399;31;33740;-83
2023/05/29 01:39:14;;;;;;;8.27;4.28;;;;;;;17.91;45.01;99080.97;4482230;32;34389;-84
2023/05/29 01:41:44;;;;;;;8.20;4.05;;;;;;;17.89;45.32;99078.37;4475367;32;34059;-85
2023/05/29 01:44:12;;;;;;;9.02;4.47;;;;;;;17.80;45.51;99080.28;4477822;32;34681;-86
2023/05/29 01:46:41;;;;;;;8.95;4.30;;;;;;;17.84;45.28;99080.22;4474690;32;35014;-85
2023/05/29 01:49:09;;;;;;;8.45;4.12;;;;;;;17.96;45.02;99074.75;4468522;32;32656;-88
2023/05/29 01:51:40;;;;;;;8.52;4.47;;;;;;;17.89;45.61;99062.63;4480594;31;33998;-88
2023/05/29 01:54:08;;;;;;;9.70;4.72;;;;;;;17.83;45.93;99067.12;4482941;31;33965;-90
2023/05/29 01:56:36;;;;;;;8.63;4.75;;;;;;;17.81;46.31;99064.53;4475739;32;35073;-88
2023/05/29 01:59:04;;;;;;;7.97;4.25;;;;;;;17.93;46.23;99063.44;4482387;32;33519;-88
2023/05/29 02:01:32;;;;;;;8.07;4.55;;;;;;;17.97;45.97;99063.34;4477615;32;33433;-85
2023/05/29 02:04:00;;;;;;;10.05;4.30;;;;;;;17.78;46.50;99059.34;4484752;31;34786;-87
2023/05/29 02:06:28;;;;;;;8.13;4.50;;;;;;;17.63;46.80;99054.34;4484889;31;35026;-86
2023/05/29 02:08:56;;;;;;;8.75;4.40;;;;;;;17.77;46.60;99061.97;4482280;32;33380;-88
2023/05/29 02:11:23;;;;;;;7.55;4.12;;;;;;;17.71;46.50;99057.69;4477960;32;33589;-85
2023/05/29 02:13:52;;;;;;;10.65;4.43;;;;;;;17.62;46.82;99060.50;4481520;32;34341;-89
2023/05/29 02:16:20;;;;;;;8.50;4.85;;;;;;;17.62;46.74;99057.88;4476615;32;34902;-89
2023/05/29 02:18:48;;;;;;;9.38;4.53;;;;;;;17.62;47.04;99053.47;4477327;31;33841;-89
2023/05/29 02:21:16;;;;;;;9.25;4.30;;;;;;;17.48;47.57;99045.84;4475030;32;33334;-88
2023/05/29 02:23:44;;;;;;;8.85;4.93;;;;;;;17.38;48.78;99044.25;4475716;32;34648;-86
2023/05/29 02:26:13;;;;;;;7.82;4.10;;;;;;;17.31;49.11;99040.00;4482059;32;33872;-87
2023/05/29 02:28:40;;;;;;;9.57;4.45;;;;;;;17.35;48.89;99043.44;4481102;32;34600;-87
2023/05/29 02:31:08;;;;;;;7.90;4.68;;;;;;;17.37;48.32;99044.31;4475249;32;34025;-89
2023/05/29 02:33:36;;;;;;;8.15;4.62;;;;;;;17.40;48.12;99047.72;4471903;31;33705;-89
2023/05/29 02:36:04;;;;;;;12.52;4.70;;;;;;;17.44;48.42;99040.69;4478819;31;35043;-86
2023/05/29 02:38:32;;;;;;;7.30;4.40;;;;;;;17.51;48.34;99045.81;4481319;31;33615;-88
2023/05/29 02:40:59;;;;;;;11.38;5.60;;;;;;;17.32;48.92;99040.91;4479695;32;34156;-83
2023/05/29 02:43:27;;;;;;;8.00;4.43;;;;;;;17.47;48.50;99040.66;4479288;32;33658;-86
2023/05/29 02:45:55;;;;;;;11.50;4.57;;;;;;;17.34;49.00;99041.72;4481129;32;36010;-89
2023/05/29 02:48:23;;;;;;;11.05;5.28;;;;;;;17.27;49.45;99030.47;4480579;32;34590;-88
2023/05/29 02:50:52;;;;;;;9.57;4.45;;;;;;;17.12;49.97;99035.97;4482347;31;34178;-82
2023/05/29 02:53:20;;;;;;;9.43;4.80;;;;;;;17.24;50.18;99034.03;4481049;32;34686;-85
2023/05/29 02:55:48;;;;;;;10.63;5.20;;;;;;;17.31;50.10;99032.16;4481964;31;34937;-85
2023/05/29 02:58:16;;;;;;;10.65;4.65;;;;;;;17.30;50.11;99034.81;4466803;32;33206;-88
2023/05/29 03:00:43;;;;;;;10.20;5.35;;;;;;;17.34;50.50;99033.87;4463855;32;33909;-87
2023/05/29 03:03:11;;;;;;;9.75;4.75;;;;;;;17.37;50.47;99039.91;4479121;32;33916;-90
2023/05/29 03:05:39;;;;;;;8.70;4.68;;;;;;;17.46;50.14;99034.53;4480139;32;34876;-89
2023/05/29 03:08:07;;;;;;;9.70;5.18;;;;;;;17.50;49.97;99044.06;4482587;32;34730;-87
2023/05/29 03:10:34;;;;;;;10.32;4.90;;;;;;;17.47;50.13;99044.12;4481695;31;33450;-85
2023/05/29 03:13:01;;;;;;;8.85;4.68;;;;;;;17.43;50.34;99045.06;4481644;32;34641;-83
2023/05/29 03:15:29;;;;;;;8.13;4.57;;;;;;;17.61;49.64;99038.63;4483024;31;34216;-87
2023/05/29 03:17:57;;;;;;;11.40;5.28;;;;;;;17.46;50.16;99039.78;4482660;31;34378;-89
2023/05/29 03:20:26;;;;;;;10.40;5.20;;;;;;;17.53;50.23;99037.91;4482171;32;33204;-88
2023/05/29 03:22:54;;;;;;;8.15;4.93;;;;;;;17.60;50.25;99038.66;4465837;32;34548;-86
2023/05/29 03:25:22;;;;;;;11.32;6.20;;;;;;;17.41;51.49;99033.72;4481008;32;33607;-87
2023/05/29 03:27:50;;;;;;;9.82;4.65;;;;;;;17.45;51.72;99045.88;4482066;32;34463;-88
2023/05/29 03:30:19;;;;;;;9.43;5.35;;;;;;;17.15;52.83;99046.41;4476516;31;33460;-88
2023/05/29 03:32:47;;;;;;;8.77;4.85;;;;;;;17.40;52.31;99050.34;4491381;31;33859;-88
2023/05/29 03:35:14;;;;;;;7.60;4.97;;;;;;;17.56;51.64;99048.34;4479916;32;34102;-89
2023/05/29 03:37:43;;;;;;;9.02;4.75;;;;;;;17.74;51.22;99052.41;4480507;32;34260;-86
2023/05/29 03:40:11;;;;;;;9.63;5.20;;;;;;;17.50;52.02;99054.56;4481712;32;33831;-88
2023/05/29 03:42:39;;;;;;;10.10;5.15;;;;;;;17.76;51.55;99066.34;4482084;32;33487;-84
2023/05/29 03:45:07;;;;;;;8.65;5.30;;;;;;;17.98;51.52;99065.06;4482023;32;33487;-84
2023/05/29 03:47:36;;;;;;;11.50;5.53;;;;;;;18.02;51.09;99065.03;4482024;31;33838;-84
2023/05/29 03:50:04;;;;;;;10.15;5.90;;;;;;;18.13;51.00;99070.94;4477448;32;33885;-89
2023/05/29 03:52:32;;;;;;;11.65;5.60;;;;;;;18.26;50.52;99072.44;4478051;32;33246;-84
2023/05/29 03:55:00;;;;;;;11.23;5.53;;;;;;;18.32;50.69;99074.91;4478956;31;33977;-91
2023/05/29 03:57:27;;;;;;;11.15;4.65;;;;;;;18.37;51.01;99074.81;4479599;32;33890;-88
2023/05/29 03:59:55;;;;;;;10.68;6.22;;;;;;;18.68;50.66;99075.06;4478317;32;33117;-84
2023/05/29 04:02:22;;;;;;;13.27;5.53;;;;;;;18.74;50.54;99077.56;4478003;32;34095;-84
2023/05/29 04:04:52;;;;;;;10.27;4.82;;;;;;;18.79;51.17;99073.09;4469178;32;34264;-88
2023/05/29 04:07:21;;;;;;;9.25;4.95;;;;;;;18.88;51.46;99067.62;4481198;32;33905;-90
2023/05/29 04:09:49;;;;;;;9.77;5.22;;;;;;;19.16;51.00;99073.09;4481697;31;32266;-88
2023/05/29 04:12:16;;;;;;;9.82;5.15;;;;;;;19.27;50.54;99064.97;4482477;32;34779;-90
2023/05/29 04:14:44;;;;;;;11.35;4.80;;;;;;;19.56;49.87;99066.88;4480348;32;34761;-90
2023/05/29 04:17:12;;;;;;;11.20;5.35;;;;;;;19.64;49.64;99069.34;4483928;32;33912;-87
2023/05/29 04:19:42;;;;;;;8.88;5.05;;;;;;;19.71;49.65;99070.06;4481649;32;33173;-90
2023/05/29 04:22:09;;;;;;;9.70;4.53;;;;;;;20.01;49.01;99068.41;4477330;31;32786;-89
2023/05/29 04:24:37;;;;;;;9.02;4.43;;;;;;;20.16;48.79;99068.84;4480439;31;33965;-89
2023/05/29 04:27:05;;;;;;;11.60;5.25;;;;;;;20.49;48.42;99071.44;4476465;32;33921;-87
2023/05/29 04:29:34;;;;;;;22.92;5.87;;;;;;;20.70;47.98;99072.59;4483586;32;33220;-88
2023/05/29 04:32:03;;;;;;;9.77;5.22;;;;;;;20.87;47.35;99069.44;4477290;32;33797;-88
2023/05/29 04:34:31;;;;;;;10.93;5.50;;;;;;;21.02;47.45;99070.72;4468014;32;33766;-84
2023/05/29 04:36:59;;;;;;;13.18;5.45;;;;;;;21.10;47.47;99071.34;4487930;31;34578;-88
2023/05/29 04:39:27;;;;;;;8.82;4.93;;;;;;;21.58;46.57;99062.78;4470484;32;33713;-87
2023/05/29 04:41:58;;;;;;;9.02;4.82;;;;;;;21.59;46.44;99072.41;4467978;32;33843;-88
2023/05/29 04:44:26;;;;;;;8.88;5.07;;;;;;;22.04;45.78;99074.38;4468331;32;34996;-87
2023/05/29 04:46:53;;;;;;;11.27;4.30;;;;;;;22.28;45.70;99072.72;4469084;31;33472;-88
2023/05/29 04:49:21;;;;;;;10.82;4.50;;;;;;;22.42;45.54;99074.81;4468006;32;34246;-87
2023/05/29 04:51:52;;;;;;;7.45;4.03;;;;;;;22.55;45.48;99076.97;4468396;32;34687;-86
2023/05/29 04:54:22;;;;;;;8.05;4.57;;;;;;;22.48;46.37;99079.88;4468202;32;35043;-89
2023/05/29 04:56:52;;;;;;;10.07;5.00;;;;;;;22.92;46.09;99080.88;4483486;32;33706;-84
2023/05/29 04:59:19;;;;;;;9.05;4.53;;;;;;;22.86;46.11;99090.78;4470903;32;33402;-88
2023/05/29 05:01:48;;;;;;;8.57;4.32;;;;;;;23.34;45.47;99077.44;4479997;31;33641;-84
2023/05/29 05:04:15;;;;;;;8.27;4.57;;;;;;;23.45;45.69;99075.22;4469809;32;34149;-84
2023/05/29 05:06:44;;;;;;;8.45;4.55;;;;;;;23.50;45.77;99080.31;4466754;32;33884;-85
2023/05/29 05:09:12;;;;;;;9.65;4.32;;;;;;;23.50;45.35;99078.53;4466505;32;32676;-89
2023/05/29 05:11:41;;;;;;;9.02;4.53;;;;;;;23.57;44.82;99079.16;4468206;32;33578;-85
2023/05/29 05:14:09;;;;;;;11.75;4.32;;;;;;;23.84;45.11;99084.25;4479830;31;34833;-87
2023/05/29 05:16:36;;;;;;;10.00;4.57;;;;;;;23.63;40.91;99078.00;4499202;31;34540;-89
2023/05/29 05:19:05;;;;;;;8.75;3.95;;;;;;;23.86;41.50;99079.72;4470285;32;33479;-85
2023/05/29 05:21:33;;;;;;;9.27;4.18;;;;;;;24.03;41.51;99091.31;4467632;32;34268;-85
2023/05/29 05:24:02;;;;;;;10.82;4.45;;;;;;;22.91;39.88;99088.81;4467968;32;35210;-85
2023/05/29 05:26:30;;;;;;;8.65;4.47;;;;;;;23.02;40.58;99089.31;4468024;32;34549;-84
2023/05/29 05:28:57;;;;;;;8.60;4.03;;;;;;;22.94;40.42;99094.03;4470234;31;33408;-87
2023/05/29 05:31:25;;;;;;;7.10;3.75;;;;;;;22.96;40.38;99094.84;4482458;32;33524;-89
2023/05/29 05:33:53;;;;;;;7.70;4.12;;;;;;;23.00;40.65;99097.31;4488796;31;33801;-87
2023/05/29 05:36:21;;;;;;;8.90;4.22;;;;;;;23.46;39.08;99086.66;4499410;31;33027;-87
2023/05/29 05:38:51;;;;;;;8.20;3.92;;;;;;;23.14;40.43;99094.09;4490460;31;33327;-89
2023/05/29 05:41:22;;;;;;;7.82;4.20;;;;;;;23.23;40.22;99091.09;4482475;32;34217;-90
2023/05/29 05:43:50;;;;;;;10.50;4.07;;;;;;;23.76;40.30;99089.84;4483467;32;34306;-89
2023/05/29 05:46:17;;;;;;;8.07;4.05;;;;;;;24.05;39.20;99099.19;4483440;32;33982;-87
2023/05/29 05:48:45;;;;;;;9.27;4.32;;;;;;;23.25;38.73;99091.88;4480427;32;33042;-89
2023/05/29 05:51:13;;;;;;;8.57;3.97;;;;;;;24.07;38.67;99094.69;4483325;31;33116;-88
2023/05/29 05:53:40;;;;;;;8.27;4.03;;;;;;;23.96;39.06;99097.81;4481266;32;34220;-85
2023/05/29 05:56:08;;;;;;;9.32;4.55;;;;;;;23.91;38.47;99091.00;4481671;31;33255;-88
2023/05/29 05:58:36;;;;;;;9.25;4.03;;;;;;;23.64;39.11;99090.31;4479889;32;33400;-90
2023/05/29 06:01:04;;;;;;;10.48;4.32;;;;;;;22.50;40.04;99091.25;4482229;32;34810;-88
2023/05/29 06:03:33;;;;;;;6.82;3.92;;;;;;;23.30;39.65;99094.37;4483524;32;33693;-88
2023/05/29 06:06:01;;;;;;;9.18;4.22;;;;;;;23.76;39.23;99096.00;4483385;32;34768;-87
2023/05/29 06:08:29;;;;;;;10.02;4.37;;;;;;;23.59;39.18;99097.59;4482431;32;33310;-90
2023/05/29 06:10:57;;;;;;;10.23;4.22;;;;;;;23.80;38.66;99102.03;4482617;31;34597;-87
2023/05/29 06:13:24;;;;;;;9.70;4.80;;;;;;;23.47;39.65;99109.56;4483206;32;34977;-87
2023/05/29 06:15:52;;;;;;;13.02;5.43;;;;;;;23.67;39.88;99101.66;4482628;32;34273;-90
2023/05/29 06:18:20;;;;;;;10.68;4.00;;;;;;;23.95;40.35;99108.47;4482080;32;33264;-90
2023/05/29 06:20:48;;;;;;;9.50;4.70;;;;;;;22.93;41.27;99129.31;4479010;32;34565;-90
2023/05/29 06:23:16;;;;;;;9.38;4.12;;;;;;;23.49;40.66;99121.81;4485416;31;34267;-89
2023/05/29 06:25:43;;;;;;;10.55;4.35;;;;;;;23.51;39.88;99116.44;4485668;31;33809;-90
2023/05/29 06:28:11;;;;;;;12.20;4.55;;;;;;;23.69;40.33;99117.50;4484500;31;33065;-88
2023/05/29 06:30:39;;;;;;;9.90;4.30;;;;;;;23.60;41.17;99116.06;4483186;32;34963;-90
2023/05/29 06:33:07;;;;;;;7.60;3.67;;;;;;;23.39;40.33;99122.22;4481938;32;35052;-91
2023/05/29 06:35:35;;;;;;;9.13;4.12;;;;;;;23.19;40.24;99129.19;4476997;32;33537;-89
2023/05/29 06:38:03;;;;;;;10.10;4.40;;;;;;;23.38;41.48;99131.09;4477565;32;33060;-88
2023/05/29 06:40:31;;;;;;;8.68;4.07;;;;;;;23.52;41.35;99128.72;4468107;31;34710;-89
2023/05/29 06:43:00;;;;;;;9.70;4.18;;;;;;;23.70;40.54;99127.16;4468154;31;33361;-89
2023/05/29 06:45:34;;;;;;;9.38;4.10;;;;;;;23.05;41.90;99129.72;4471582;32;33548;-88
2023/05/29 06:48:02;;;;;;;12.18;4.03;;;;;;;23.47;40.37;99125.41;4482744;32;33357;-90
2023/05/29 06:50:29;;;;;;;10.45;4.20;;;;;;;23.36;39.99;99138.22;4481638;32;34744;-92
2023/05/29 06:52:58;;;;;;;8.95;4.37;;;;;;;23.30;40.62;99134.06;4480578;32;33656;-86
2023/05/29 06:55:26;;;;;;;11.77;4.12;;;;;;;22.96;40.83;99140.66;4495002;31;33870;-86
2023/05/29 06:57:54;;;;;;;9.77;4.15;;;;;;;23.02;41.48;99134.25;4467184;32;33475;-86
2023/05/29 07:00:22;;;;;;;8.77;3.90;;;;;;;22.61;40.99;99136.62;4482878;31;34679;-87
2023/05/29 07:02:51;;;;;;;9.07;4.50;;;;;;;23.06;40.49;99136.72;4471775;31;35217;-90
2023/05/29 07:05:18;;;;;;;7.65;4.30;;;;;;;23.14;40.87;99136.41;4481722;32;33682;-85
2023/05/29 07:07:46;;;;;;;9.57;4.22;;;;;;;23.21;40.22;99143.19;4480174;31;33838;-85
2023/05/29 07:10:14;;;;;;;8.70;4.20;;;;;;;22.99;39.43;99140.50;4486303;31;33960;-85
2023/05/29 07:12:41;;;;;;;8.30;3.95;;;;;;;23.16;39.88;99146.94;4498253;31;33437;-89
2023/05/29 07:15:10;;;;;;;11.50;4.30;;;;;;;22.58;41.28;99144.69;4485793;31;33550;-89
2023/05/29 07:17:37;;;;;;;7.18;3.95;;;;;;;22.55;41.57;99143.00;4481578;32;34122;-90
2023/05/29 07:20:07;;;;;;;9.18;3.67;;;;;;;22.82;41.92;99149.06;4468883;32;33756;-88
2023/05/29 07:22:38;;;;;;;11.55;3.78;;;;;;;23.29;40.74;99143.75;4480923;32;34981;-89
2023/05/29 07:25:06;;;;;;;10.70;4.75;;;;;;;23.44;40.39;99136.12;4478555;32;33779;-93
2023/05/29 07:27:35;;;;;;;11.12;4.45;;;;;;;23.82;41.62;99137.22;4480095;32;33347;-90
2023/05/29 07:30:05;;;;;;;11.93;4.70;;;;;;;24.23;40.44;99142.56;4483398;31;33925;-93
2023/05/29 07:32:34;;;;;;;9.05;4.22;;;;;;;24.75;38.51;99151.75;4482853;32;33987;-87
2023/05/29 07:35:02;;;;;;;11.27;4.12;;;;;;;24.78;39.12;99149.91;4476810;32;33716;-89
2023/05/29 07:37:31;;;;;;;10.88;4.40;;;;;;;25.03;38.06;99150.47;4487385;31;34431;-89
2023/05/29 07:39:59;;;;;;;9.00;4.47;;;;;;;25.12;38.70;99149.22;4484597;31;33771;-89
2023/05/29 07:42:30;;;;;;;14.00;4.65;;;;;;;24.67;38.17;99166.28;4483168;31;34343;-90
2023/05/29 07:44:57;;;;;;;10.82;4.30;;;;;;;24.60;38.22;99168.34;4482043;32;34621;-91
2023/05/29 07:47:25;;;;;;;14.30;4.80;;;;;;;24.08;40.29;99173.22;4486686;31;32003;-89
2023/05/29 07:49:53;;;;;;;7.97;3.80;;;;;;;24.10;40.57;99181.97;4498120;31;34629;-92
2023/05/29 07:52:22;;;;;;;11.73;4.80;;;;;;;24.00;40.89;99185.91;4484597;31;34346;-87
2023/05/29 07:54:49;;;;;;;8.68;4.50;;;;;;;23.21;42.48;99200.53;4470524;31;34702;-86
2023/05/29 07:57:17;;;;;;;9.73;5.22;;;;;;;23.29;42.18;99190.50;4474980;31;33396;-89
2023/05/29 07:59:49;;;;;;;9.75;3.83;;;;;;;24.01;42.44;99188.50;4480900;32;33979;-89
2023/05/29 08:02:16;;;;;;;7.75;4.32;;;;;;;24.19;41.87;99173.62;4481955;31;34937;-86
2023/05/29 08:04:48;;;;;;;10.30;4.55;;;;;;;24.53;41.40;99182.78;4477714;31;34287;-87
2023/05/29 08:07:16;;;;;;;11.85;3.95;;;;;;;24.07;41.24;99190.03;4467043;32;32939;-86
2023/05/29 08:09:43;;;;;;;10.48;4.25;;;;;;;24.02;40.89;99186.72;4482414;31;33781;-89
2023/05/29 08:12:11;;;;;;;11.55;4.62;;;;;;;24.15;41.84;99179.97;4494826;31;35652;-86
2023/05/29 08:14:39;;;;;;;8.20;4.43;;;;;;;24.20;41.09;99175.34;4481979;31;33733;-89
2023/05/29 08:17:07;;;;;;;13.57;4.43;;;;;;;24.10;40.57;99181.97;4472967;31;32998;-89
2023/05/29 08:19:35;;;;;;;15.95;4.40;;;;;;;24.25;42.05;99180.47;4481998;31;33873;-88
2023/05/29 08:22:02;;;;;;;10.13;4.50;;;;;;;24.31;41.31;99176.66;4480737;32;34047;-88
2023/05/29 08:24:30;;;;;;;8.80;4.78;;;;;;;23.62;41.57;99172.44;4481102;31;33548;-87
2023/05/29 08:26:58;;;;;;;7.97;4.07;;;;;;;23.97;40.92;99178.94;4475520;32;33548;-87
2023/05/29 08:29:25;;;;;;;8.35;4.28;;;;;;;24.52;41.79;99178.44;4477429;31;34713;-87
2023/05/29 08:31:53;;;;;;;15.25;5.10;;;;;;;24.37;41.51;99174.62;4480478;32;33951;-86
2023/05/29 08:34:21;;;;;;;11.35;5.22;;;;;;;24.22;41.46;99176.13;4480985;31;33400;-90
2023/05/29 08:36:51;;;;;;;10.80;4.65;;;;;;;23.66;44.84;99181.12;4476255;32;33197;-90
2023/05/29 08:39:18;;;;;;;12.50;4.45;;;;;;;24.13;42.94;99176.53;4474738;32;34031;-88
2023/05/29 08:42:06;;;;;;;10.23;4.55;;;;;;;23.61;42.57;99186.59;4481467;32;34799;-89
2023/05/29 08:44:35;;;;;;;9.13;4.78;;;;;;;24.17;41.03;99175.50;4480676;31;33394;-91
2023/05/29 08:47:03;;;;;;;10.23;5.05;;;;;;;24.22;41.62;99177.94;4480704;32;33857;-89
2023/05/29 08:49:37;;;;;;;8.38;4.12;;;;;;;23.99;41.29;99168.31;4480613;32;34807;-91
2023/05/29 08:52:16;;;;;;;10.10;4.15;;;;;;;23.54;42.37;99171.88;4453881;32;34112;-90
2023/05/29 08:54:44;;;;;;;11.80;4.75;;;;;;;24.47;42.19;99172.44;4480969;31;36083;-88
2023/05/29 08:57:12;;;;;;;13.07;5.10;;;;;;;23.91;40.96;99167.78;4482142;32;34274;-90
2023/05/29 08:59:42;;;;;;;9.02;4.90;;;;;;;23.94;41.09;99168.50;4483778;32;34371;-89
2023/05/29 09:02:14;;;;;;;11.68;5.07;;;;;;;24.58;40.32;99170.19;4482177;31;33797;-88
2023/05/29 09:04:48;;;;;;;10.75;4.95;;;;;;;24.72;41.22;99161.63;4472452;32;34435;-89
2023/05/29 09:07:17;;;;;;;8.88;4.55;;;;;;;24.95;39.70;99169.38;4468351;31;33358;-89
2023/05/29 09:09:45;;;;;;;10.88;4.50;;;;;;;24.95;39.89;99161.44;4468278;32;34664;-89
2023/05/29 09:12:14;;;;;;;7.37;3.80;;;;;;;25.22;39.29;99169.06;4477656;31;34617;-88
2023/05/29 09:14:44;;;;;;;10.15;4.10;;;;;;;25.55;39.53;99166.59;4483369;31;33675;-87
2023/05/29 09:48:29;;;;;;;9.77;4.18;;;;;;;25.10;41.43;99182.91;4411829;32;35623;-91
2023/05/29 09:50:58;;;;;;;9.82;4.50;;;;;;;24.57;42.30;99181.72;4415541;32;34004;-89
2023/05/29 09:53:28;;;;;;;9.25;4.22;;;;;;;25.00;40.75;99177.13;4426978;32;33564;-85
2023/05/29 09:55:57;;;;;;;11.60;4.78;;;;;;;24.86;41.71;99184.87;4435667;32;34630;-89
2023/05/29 09:58:25;;;;;;;9.23;4.20;;;;;;;25.29;41.64;99182.91;4409182;32;34826;-90
2023/05/29 10:00:53;;;;;;;10.43;5.12;;;;;;;25.48;40.17;99176.66;4432760;32;33468;-87
2023/05/29 10:03:21;;;;;;;11.12;4.53;;;;;;;25.42;40.26;99184.94;4435240;32;34316;-87
2023/05/29 10:05:52;;;;;;;11.18;4.82;;;;;;;24.68;40.99;99182.09;4436413;32;33867;-88
2023/05/29 10:08:20;;;;;;;7.97;4.28;;;;;;;24.75;40.29;99193.31;4435594;32;34237;-91
2023/05/29 10:10:56;;;;;;;13.23;4.85;;;;;;;24.72;40.56;99194.28;4434966;32;33736;-91
2023/05/29 10:13:26;;;;;;;10.68;4.82;;;;;;;24.95;39.61;99190.59;4421362;32;34133;-88
2023/05/29 10:15:55;;;;;;;11.30;4.82;;;;;;;25.16;40.80;99190.59;4430773;32;33537;-90
2023/05/29 10:18:50;;;;;;;11.73;5.37;;;;;;;25.04;40.04;99194.66;4412908;32;34948;-86
2023/05/29 10:21:18;;;;;;;11.93;4.70;;;;;;;25.32;40.33;99193.37;4418360;32;34917;-84
2023/05/29 10:23:49;;;;;;;13.05;5.65;;;;;;;25.34;39.18;99188.84;4409783;32;33675;-89
2023/05/29 10:26:26;;;;;;;12.55;4.50;;;;;;;25.05;39.96;99188.41;4422018;32;33180;-88
2023/05/29 10:29:09;;;;;;;8.48;4.25;;;;;;;25.06;39.35;99198.06;4436486;32;33800;-87
2023/05/29 10:32:08;;;;;;;12.55;5.10;;;;;;;24.45;40.12;99192.87;4432565;32;33906;-89
2023/05/29 10:35:13;;;;;;;15.75;5.37;;;;;;;24.43;41.42;99197.38;4400710;32;34670;-85
2023/05/29 10:37:50;;;;;;;8.82;4.37;;;;;;;24.78;39.35;99193.19;4420783;32;34860;-90
2023/05/29 10:40:23;;;;;;;12.23;5.03;;;;;;;24.09;40.55;99196.13;4430088;32;35039;-88
2023/05/29 10:42:54;;;;;;;10.88;4.30;;;;;;;24.36;42.28;99193.22;4406712;32;33088;-89
2023/05/29 10:45:31;;;;;;;9.07;4.57;;;;;;;24.46;40.88;99186.63;4412259;32;33572;-91
2023/05/29 10:48:11;;;;;;;11.38;4.93;;;;;;;24.64;40.10;99179.66;4432379;32;33914;-88
2023/05/29 10:50:45;;;;;;;10.55;4.72;;;;;;;24.57;40.83;99184.38;4422131;32;34107;-87
2023/05/29 10:53:17;;;;;;;8.93;4.70;;;;;;;24.57;41.32;99179.06;4428477;32;33861;-88
2023/05/29 10:55:45;;;;;;;15.25;5.20;;;;;;;24.49;41.29;99175.91;4428829;32;33445;-86
2023/05/29 10:58:20;;;;;;;15.40;5.25;;;;;;;24.51;41.93;99185.53;4428412;32;34116;-90
2023/05/29 11:00:48;;;;;;;10.38;5.43;;;;;;;24.64;42.21;99180.53;4410859;32;34192;-88
2023/05/29 11:03:28;;;;;;;11.85;5.05;;;;;;;24.12;43.26;99179.25;4426640;32;34060;-87
2023/05/29 11:06:04;;;;;;;10.32;5.07;;;;;;;24.48;42.68;99183.00;4427759;32;34062;-91
2023/05/29 11:08:35;;;;;;;9.95;5.03;;;;;;;24.14;44.57;99180.91;4408240;32;32569;-90
2023/05/29 11:11:05;;;;;;;9.35;5.12;;;;;;;24.34;44.18;99179.19;4423405;32;34205;-91
2023/05/29 11:13:34;;;;;;;10.20;5.00;;;;;;;24.08;44.72;99175.84;4427233;32;33565;-88
2023/05/29 11:16:14;;;;;;;10.57;4.90;;;;;;;24.27;43.36;99175.94;4430447;32;34758;-91
2023/05/29 11:18:44;;;;;;;8.77;4.20;;;;;;;24.20;43.39;99180.63;4434840;32;34766;-89
2023/05/29 11:21:34;;;;;;;8.95;4.90;;;;;;;23.58;43.79;99170.84;4421500;32;34149;-89
2023/05/29 11:24:06;;;;;;;10.80;5.15;;;;;;;23.44;45.28;99181.09;4435880;32;33685;-92
2023/05/29 11:26:37;;;;;;;12.45;4.95;;;;;;;23.92;46.41;99173.00;4427219;32;33609;-95
2023/05/29 11:29:11;;;;;;;10.38;4.87;;;;;;;24.15;44.85;99172.03;4436344;32;34145;-92
2023/05/29 11:31:40;;;;;;;13.30;6.07;;;;;;;24.06;45.26;99174.22;4427144;32;33970;-87
2023/05/29 11:34:12;;;;;;;10.82;4.82;;;;;;;24.14;44.75;99170.31;4420587;32;33881;-88
2023/05/29 11:36:43;;;;;;;10.50;4.87;;;;;;;23.62;47.25;99169.78;4427768;32;33182;-86
2023/05/29 11:39:11;;;;;;;12.10;4.95;;;;;;;23.99;45.49;99166.53;4422430;32;34592;-91
2023/05/29 11:41:38;;;;;;;15.18;5.75;;;;;;;24.09;45.95;99164.34;4421299;32;34018;-91
2023/05/29 11:44:06;;;;;;;13.55;5.70;;;;;;;24.44;45.00;99169.97;4424068;32;34557;-92
2023/05/29 11:46:34;;;;;;;10.07;4.70;;;;;;;24.22;45.56;99159.38;4419517;32;33848;-86
2023/05/29 11:49:02;;;;;;;9.07;5.75;;;;;;;24.54;44.92;99155.34;4430910;32;33821;-86
2023/05/29 11:51:30;;;;;;;11.05;4.93;;;;;;;24.50;45.45;99151.97;4432198;32;34392;-90
2023/05/29 11:53:58;;;;;;;9.40;5.18;;;;;;;24.36;44.79;99154.37;4407084;32;32568;-90
2023/05/29 11:56:29;;;;;;;15.07;4.95;;;;;;;23.96;46.30;99145.47;4432216;32;34146;-89
2023/05/29 11:58:59;;;;;;;10.27;4.87;;;;;;;23.90;46.48;99136.91;4416582;32;33408;-90
2023/05/29 12:01:28;;;;;;;10.23;4.82;;;;;;;23.86;46.28;99127.38;4414575;32;34131;-90
2023/05/29 12:03:56;;;;;;;13.98;5.35;;;;;;;24.33;45.82;99128.00;4423593;32;34016;-90
2023/05/29 12:06:34;;;;;;;17.33;5.87;;;;;;;24.19;45.63;99130.38;4432174;32;33178;-94
2023/05/29 12:09:04;;;;;;;11.20;5.18;;;;;;;24.50;45.12;99114.00;4434396;32;34013;-90
2023/05/29 12:11:31;;;;;;;10.02;5.15;;;;;;;24.75;46.30;99119.06;4435858;32;33856;-90