Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:04;;;;;;;6.55;2.80;;;;;10.30;101624.00;;;;5081702;28;20197;-77
2021/05/08 00:03:31;;;;;;;4.00;2.13;;;;;10.30;101633.00;;;;5081722;28;21340;-78
2021/05/08 00:05:58;;;;;;;3.50;2.65;;;;;10.30;101626.00;;;;5075778;28;20190;-78
2021/05/08 00:08:25;;;;;;;3.25;2.70;;;;;10.30;101621.00;;;;5074693;28;20225;-78
2021/05/08 00:10:52;;;;;;;3.63;2.70;;;;;10.30;101619.00;;;;5090617;28;20194;-78
2021/05/08 00:13:20;;;;;;;3.28;2.47;;;;;10.30;101612.00;;;;5077219;28;20222;-78
2021/05/08 00:15:47;;;;;;;3.67;2.80;;;;;10.20;101605.00;;;;5080221;28;20214;-77
2021/05/08 00:18:13;;;;;;;3.35;2.47;;;;;10.20;101607.00;;;;5072532;28;20190;-76
2021/05/08 00:20:40;;;;;;;3.38;2.60;;;;;10.20;101604.00;;;;5074401;28;20199;-77
2021/05/08 00:23:07;;;;;;;4.18;2.92;;;;;10.20;101601.00;;;;5089048;28;20205;-77
2021/05/08 00:25:34;;;;;;;3.70;2.80;;;;;10.20;101605.00;;;;5090593;28;20195;-77
2021/05/08 00:28:01;;;;;;;3.05;2.72;;;;;10.10;101594.00;;;;5088381;28;20187;-76
2021/05/08 00:30:28;;;;;;;4.25;3.13;;;;;10.10;101589.00;;;;5088545;28;20544;-76
2021/05/08 00:32:55;;;;;;;3.63;2.60;;;;;10.10;101590.00;;;;5091181;28;20626;-76
2021/05/08 00:35:22;;;;;;;5.40;3.38;;;;;10.10;101587.00;;;;5090308;28;20198;-76
2021/05/08 00:37:48;;;;;;;3.35;2.60;;;;;10.10;101585.00;;;;5082201;28;20214;-77
2021/05/08 00:40:16;;;;;;;4.15;3.10;;;;;10.10;101583.00;;;;5071807;28;20195;-76
2021/05/08 00:42:42;;;;;;;3.58;3.13;;;;;10.10;101590.00;;;;5074642;28;20203;-76
2021/05/08 00:45:10;;;;;;;5.60;3.67;;;;;10.00;101577.00;;;;5083737;28;20202;-77
2021/05/08 00:47:43;;;;;;;5.15;3.05;;;;;10.00;101578.00;;;;5075407;28;20194;-77
2021/05/08 00:50:12;;;;;;;3.58;2.63;;;;;10.00;101576.00;;;;5075686;28;20207;-76
2021/05/08 00:52:39;;;;;;;3.78;2.97;;;;;10.00;101571.00;;;;5081421;28;20218;-77
2021/05/08 00:55:07;;;;;;;5.47;3.40;;;;;10.00;101568.00;;;;5074938;28;20226;-77
2021/05/08 00:57:35;;;;;;;5.47;3.42;;;;;10.00;101562.00;;;;5071303;28;20195;-77
2021/05/08 01:00:03;;;;;;;3.83;3.25;;;;;10.00;101557.00;;;;5073061;28;20229;-77
2021/05/08 01:02:30;;;;;;;5.47;3.25;;;;;10.00;101562.00;;;;5088538;28;20183;-77
2021/05/08 01:04:57;;;;;;;4.50;3.30;;;;;10.00;101567.00;;;;5082253;28;20852;-77
2021/05/08 01:07:25;;;;;;;5.78;3.95;;;;;9.90;101563.00;;;;5071305;28;20223;-77
2021/05/08 01:09:52;;;;;;;3.53;3.00;;;;;9.90;101557.00;;;;5075257;28;20202;-77
2021/05/08 01:12:19;;;;;;;4.50;3.40;;;;;9.90;101559.00;;;;5088469;28;20222;-77
2021/05/08 01:14:46;;;;;;;4.32;3.15;;;;;9.90;101561.00;;;;5079193;28;20268;-76
2021/05/08 01:17:13;;;;;;;5.82;3.63;;;;;9.90;101566.00;;;;5070818;28;20195;-76
2021/05/08 01:19:40;;;;;;;5.57;4.28;;;;;9.90;101574.00;;;;5071640;28;20199;-77
2021/05/08 01:22:07;;;;;;;7.18;4.30;;;;;9.90;101557.00;;;;5074114;28;20944;-77
2021/05/08 01:24:34;;;;;;;7.32;4.40;;;;;9.90;101560.00;;;;5070760;28;20237;-77
2021/05/08 01:27:01;;;;;;;4.50;3.50;;;;;9.90;101550.00;;;;5072613;28;20198;-77
2021/05/08 01:29:28;;;;;;;4.75;3.80;;;;;9.90;101548.00;;;;5088084;28;20198;-77
2021/05/08 01:31:54;;;;;;;5.85;4.25;;;;;9.90;101553.00;;;;5077776;28;20189;-77
2021/05/08 01:34:21;;;;;;;6.05;3.90;;;;;9.90;101549.00;;;;5091110;28;20618;-77
2021/05/08 01:36:48;;;;;;;5.18;3.97;;;;;9.90;101535.00;;;;5071835;28;20203;-77
2021/05/08 01:39:15;;;;;;;5.82;4.10;;;;;9.90;101535.00;;;;5074625;28;20289;-78
2021/05/08 01:41:43;;;;;;;5.05;3.42;;;;;9.90;101540.00;;;;5070546;28;20195;-78
2021/05/08 01:44:10;;;;;;;5.63;3.95;;;;;9.90;101542.00;;;;5069842;28;20199;-78
2021/05/08 01:46:37;;;;;;;5.15;3.65;;;;;9.90;101538.00;;;;5085680;28;20198;-77
2021/05/08 01:49:04;;;;;;;7.85;4.72;;;;;9.90;101531.00;;;;5078958;28;20449;-78
2021/05/08 01:51:31;;;;;;;5.57;4.00;;;;;9.90;101530.00;;;;5069121;28;20500;-78
2021/05/08 01:53:58;;;;;;;7.97;4.15;;;;;9.90;101529.00;;;;5072959;28;20256;-78
2021/05/08 01:56:26;;;;;;;5.00;4.03;;;;;9.90;101535.00;;;;5073727;28;20191;-78
2021/05/08 01:58:53;;;;;;;6.30;4.72;;;;;9.90;101532.00;;;;5070529;28;20191;-78
2021/05/08 02:01:19;;;;;;;6.07;4.32;;;;;9.90;101530.00;;;;5069581;28;20195;-77
2021/05/08 02:03:46;;;;;;;6.80;4.82;;;;;10.00;101519.00;;;;5083176;28;20213;-77
2021/05/08 02:06:13;;;;;;;6.00;4.80;;;;;10.00;101513.00;;;;5069701;28;20203;-78
2021/05/08 02:08:40;;;;;;;8.80;4.43;;;;;10.00;101515.00;;;;5069592;28;20231;-77
2021/05/08 02:11:07;;;;;;;6.47;4.70;;;;;10.00;101514.00;;;;5070092;28;20207;-77
2021/05/08 02:13:34;;;;;;;7.13;5.10;;;;;10.00;101520.00;;;;5069220;28;20218;-77
2021/05/08 02:16:01;;;;;;;6.45;4.50;;;;;10.00;101509.00;;;;5068622;28;20219;-76
2021/05/08 02:18:28;;;;;;;6.45;5.00;;;;;10.10;101519.00;;;;5068645;28;20730;-76
2021/05/08 02:20:55;;;;;;;7.43;4.85;;;;;10.10;101522.00;;;;5068941;28;20203;-76
2021/05/08 02:23:21;;;;;;;6.45;4.60;;;;;10.10;101518.00;;;;5069762;28;20195;-77
2021/05/08 02:25:48;;;;;;;6.25;4.82;;;;;10.20;101508.00;;;;5071705;28;20194;-76
2021/05/08 02:28:15;;;;;;;6.43;4.80;;;;;10.20;101510.00;;;;5077152;28;20567;-79
2021/05/08 02:30:43;;;;;;;6.65;4.82;;;;;10.20;101504.00;;;;5073173;28;20277;-78
2021/05/08 02:33:10;;;;;;;8.20;4.60;;;;;10.30;101493.00;;;;5069470;28;20231;-78
2021/05/08 02:35:38;;;;;;;6.93;5.10;;;;;10.30;101493.00;;;;5071609;28;20194;-78
2021/05/08 02:38:06;;;;;;;5.35;3.95;;;;;10.30;101506.00;;;;5089795;28;20205;-78
2021/05/08 02:40:35;;;;;;;5.65;4.28;;;;;10.40;101508.00;;;;5078061;28;20190;-78
2021/05/08 02:43:03;;;;;;;6.68;4.88;;;;;10.40;101499.00;;;;5069582;28;20324;-78
2021/05/08 02:45:30;;;;;;;6.63;4.75;;;;;10.40;101490.00;;;;5073216;28;20207;-79
2021/05/08 02:47:57;;;;;;;6.57;4.90;;;;;10.50;101490.00;;;;5070237;28;20603;-78
2021/05/08 02:50:25;;;;;;;8.15;5.40;;;;;10.50;101489.00;;;;5069742;28;20191;-78
2021/05/08 02:52:52;;;;;;;6.88;5.13;;;;;10.50;101490.00;;;;5069650;28;20214;-79
2021/05/08 02:55:19;;;;;;;6.97;4.90;;;;;10.50;101488.00;;;;5071808;28;20202;-79
2021/05/08 02:57:46;;;;;;;7.97;5.28;;;;;10.50;101485.00;;;;5073055;28;20206;-79
2021/05/08 03:00:14;;;;;;;7.07;5.50;;;;;10.50;101484.00;;;;5074286;28;20203;-79
2021/05/08 03:02:42;;;;;;;7.35;4.80;;;;;10.50;101486.00;;;;5070149;28;20191;-78
2021/05/08 03:05:10;;;;;;;6.82;5.28;;;;;10.50;101476.00;;;;5069724;28;20211;-78
2021/05/08 03:07:37;;;;;;;9.75;6.32;;;;;10.50;101480.00;;;;5069606;28;20231;-78
2021/05/08 03:10:05;;;;;;;6.60;5.32;;;;;10.50;101472.00;;;;5070818;28;20260;-78
2021/05/08 03:12:32;;;;;;;7.40;5.60;;;;;10.50;101468.00;;;;5068526;28;20594;-79
2021/05/08 03:14:58;;;;;;;7.32;5.15;;;;;10.50;101466.00;;;;5067824;28;20215;-78
2021/05/08 03:17:25;;;;;;;7.25;5.45;;;;;10.50;101460.00;;;;5068670;28;20268;-78
2021/05/08 03:19:52;;;;;;;7.70;5.32;;;;;10.50;101455.00;;;;5081527;28;20198;-78
2021/05/08 03:22:21;;;;;;;7.43;5.45;;;;;10.50;101451.00;;;;5068850;28;20572;-78
2021/05/08 03:24:47;;;;;;;7.30;5.22;;;;;10.50;101450.00;;;;5068913;28;20194;-78
2021/05/08 03:27:14;;;;;;;7.03;5.15;;;;;10.50;101446.00;;;;5068158;28;20552;-78
2021/05/08 03:29:41;;;;;;;7.35;5.00;;;;;10.50;101451.00;;;;5080234;28;20194;-78
2021/05/08 03:32:08;;;;;;;7.32;4.95;;;;;10.50;101452.00;;;;5087697;28;20206;-78
2021/05/08 03:34:34;;;;;;;7.15;5.05;;;;;10.50;101449.00;;;;5071345;28;20198;-78
2021/05/08 03:37:01;;;;;;;7.20;5.00;;;;;10.50;101451.00;;;;5068431;28;20236;-78
2021/05/08 03:39:29;;;;;;;7.78;5.53;;;;;10.50;101449.00;;;;5071461;28;20287;-78
2021/05/08 03:41:55;;;;;;;6.10;4.45;;;;;10.40;101446.00;;;;5074574;28;20672;-79
2021/05/08 03:44:22;;;;;;;8.98;5.72;;;;;10.50;101444.00;;;;5069225;28;20210;-78
2021/05/08 03:46:49;;;;;;;7.30;5.30;;;;;10.40;101439.00;;;;5068982;28;20576;-78
2021/05/08 03:49:16;;;;;;;7.40;4.80;;;;;10.40;101428.00;;;;5070629;28;20190;-78
2021/05/08 03:51:42;;;;;;;9.07;5.30;;;;;10.40;101430.00;;;;5068976;28;20199;-79
2021/05/08 03:54:09;;;;;;;7.80;5.60;;;;;10.40;101424.00;;;;5068645;28;20700;-78
2021/05/08 03:56:37;;;;;;;8.38;5.60;;;;;10.40;101423.00;;;;5069218;28;20593;-78
2021/05/08 03:59:04;;;;;;;9.40;5.50;;;;;10.40;101421.00;;;;5068415;28;20199;-78
2021/05/08 04:01:31;;;;;;;6.30;4.82;;;;;10.50;101419.00;;;;5083566;28;20213;-78
2021/05/08 04:03:57;;;;;;;9.02;5.47;;;;;10.40;101427.00;;;;5079441;28;20205;-78
2021/05/08 04:06:25;;;;;;;6.78;4.75;;;;;10.50;101421.00;;;;5068681;28;20206;-78
2021/05/08 04:08:52;;;;;;;8.07;5.10;;;;;10.50;101419.00;;;;5068290;28;20226;-78
2021/05/08 04:11:18;;;;;;;6.95;5.13;;;;;10.50;101412.00;;;;5068213;28;20210;-78
2021/05/08 04:13:46;;;;;;;7.32;5.20;;;;;10.50;101418.00;;;;5067745;28;20210;-78
2021/05/08 04:16:13;;;;;;;8.10;6.05;;;;;10.60;101411.00;;;;5068255;28;20211;-78
2021/05/08 04:18:39;;;;;;;6.93;5.13;;;;;10.60;101410.00;;;;5068805;28;20202;-78
2021/05/08 04:21:06;;;;;;;7.35;5.28;;;;;10.60;101405.00;;;;5085713;28;20206;-78
2021/05/08 04:23:33;;;;;;;7.28;4.30;;;;;10.70;101412.00;;;;5077604;28;20199;-78
2021/05/08 04:25:59;;;;;;;7.03;5.10;;;;;10.70;101407.00;;;;5067322;28;20252;-78
2021/05/08 04:28:26;;;;;;;6.75;5.10;;;;;10.80;101411.00;;;;5071904;28;20624;-78
2021/05/08 04:30:54;;;;;;;6.50;4.50;;;;;10.90;101416.00;;;;5073817;28;20186;-78
2021/05/08 04:33:21;;;;;;;6.68;5.45;;;;;10.90;101411.00;;;;5078884;28;20615;-78
2021/05/08 04:35:48;;;;;;;6.30;5.13;;;;;11.00;101401.00;;;;5068800;28;20687;-78
2021/05/08 04:38:14;;;;;;;6.57;5.15;;;;;11.00;101391.00;;;;5067851;28;20199;-79
2021/05/08 04:40:41;;;;;;;6.75;4.88;;;;;11.10;101385.00;;;;5073455;28;20668;-79
2021/05/08 04:43:08;;;;;;;7.85;5.15;;;;;11.10;101385.00;;;;5090085;28;20198;-78
2021/05/08 04:45:35;;;;;;;7.07;4.82;;;;;11.20;101390.00;;;;5070700;28;20579;-79
2021/05/08 04:48:03;;;;;;;6.22;5.03;;;;;11.30;101391.00;;;;5070676;28;20578;-78
2021/05/08 04:50:30;;;;;;;7.60;4.82;;;;;11.30;101394.00;;;;5077639;28;20618;-78
2021/05/08 04:52:57;;;;;;;6.32;4.35;;;;;11.40;101386.00;;;;5070886;28;20290;-78
2021/05/08 04:55:24;;;;;;;6.57;4.65;;;;;11.50;101384.00;;;;5071289;28;20257;-78
2021/05/08 04:57:51;;;;;;;6.45;4.60;;;;;11.50;101384.00;;;;5071922;28;20695;-79
2021/05/08 05:00:18;;;;;;;5.53;4.40;;;;;11.50;101384.00;;;;5073015;28;20203;-79
2021/05/08 05:02:47;;;;;;;6.28;4.65;;;;;11.60;101395.00;;;;5071812;28;20565;-79
2021/05/08 05:05:15;;;;;;;7.05;4.47;;;;;11.60;101390.00;;;;5071130;28;20195;-78
2021/05/08 05:07:43;;;;;;;5.20;4.50;;;;;11.70;101386.00;;;;5079921;28;20238;-79
2021/05/08 05:10:11;;;;;;;7.80;4.55;;;;;11.70;101389.00;;;;5088305;28;20285;-79
2021/05/08 05:12:38;;;;;;;8.15;5.00;;;;;11.80;101399.00;;;;5070395;28;20218;-79
2021/05/08 05:15:06;;;;;;;5.25;4.28;;;;;11.80;101389.00;;;;5071454;28;20286;-79
2021/05/08 05:17:33;;;;;;;7.00;4.32;;;;;11.90;101383.00;;;;5073470;28;20657;-79
2021/05/08 05:20:00;;;;;;;5.82;4.85;;;;;12.00;101387.00;;;;5071103;28;20207;-78
2021/05/08 05:22:28;;;;;;;4.47;3.65;;;;;12.00;101384.00;;;;5079292;28;20221;-78
2021/05/08 05:24:54;;;;;;;4.90;3.90;;;;;12.10;101390.00;;;;5071201;28;20237;-79
2021/05/08 05:27:21;;;;;;;5.57;4.00;;;;;12.20;101387.00;;;;5071973;28;20207;-79
2021/05/08 05:29:48;;;;;;;5.53;4.00;;;;;12.40;101382.00;;;;5075899;28;20555;-78
2021/05/08 05:32:15;;;;;;;6.15;3.92;;;;;12.50;101381.00;;;;5090234;28;20186;-79
2021/05/08 05:34:42;;;;;;;5.55;4.47;;;;;12.50;101380.00;;;;5077493;28;20195;-79
2021/05/08 05:37:08;;;;;;;5.00;3.92;;;;;12.60;101374.00;;;;5072517;28;20222;-79
2021/05/08 05:39:36;;;;;;;4.50;3.55;;;;;12.70;101376.00;;;;5074021;28;20195;-79
2021/05/08 05:42:03;;;;;;;4.35;3.88;;;;;12.80;101387.00;;;;5070756;28;20248;-79
2021/05/08 05:44:30;;;;;;;4.90;4.10;;;;;12.90;101386.00;;;;5070886;28;20199;-78
2021/05/08 05:46:56;;;;;;;5.10;3.67;;;;;12.90;101388.00;;;;5071234;28;20187;-79
2021/05/08 05:49:23;;;;;;;4.45;4.00;;;;;13.00;101388.00;;;;5071982;28;20641;-79
2021/05/08 05:51:50;;;;;;;7.30;4.38;;;;;13.10;101388.00;;;;5073249;28;20206;-79
2021/05/08 05:54:17;;;;;;;9.15;4.18;;;;;13.20;101380.00;;;;5070515;28;20219;-79
2021/05/08 05:56:44;;;;;;;4.78;3.67;;;;;13.20;101382.00;;;;5074339;28;20210;-79
2021/05/08 05:59:11;;;;;;;4.35;3.58;;;;;13.40;101375.00;;;;5080834;28;20412;-79
2021/05/08 06:01:38;;;;;;;5.18;3.33;;;;;13.40;101373.00;;;;5072984;28;20206;-79
2021/05/08 06:04:05;;;;;;;4.68;3.70;;;;;13.60;101365.00;;;;5088609;28;20194;-79
2021/05/08 06:06:33;;;;;;;4.40;3.67;;;;;13.70;101371.00;;;;5072440;28;20289;-79
2021/05/08 06:09:00;;;;;;;4.90;3.97;;;;;13.80;101376.00;;;;5088144;28;20257;-79
2021/05/08 06:11:27;;;;;;;6.97;4.07;;;;;13.80;101368.00;;;;5085505;28;20268;-78
2021/05/08 06:13:54;;;;;;;4.93;3.70;;;;;13.90;101366.00;;;;5071908;28;20244;-79
2021/05/08 06:16:21;;;;;;;4.00;3.38;;;;;14.00;101361.00;;;;5086771;28;20236;-79
2021/05/08 06:18:48;;;;;;;4.53;3.47;;;;;14.10;101359.00;;;;5083458;28;20206;-78
2021/05/08 06:21:14;;;;;;;4.03;3.25;;;;;14.20;101363.00;;;;5079298;28;20194;-78
2021/05/08 06:23:47;;;;;;;3.92;3.53;;;;;14.20;101362.00;;;;5075546;28;20676;-79
2021/05/08 06:26:14;;;;;;;5.30;3.60;;;;;14.30;101368.00;;;;5081623;28;20211;-79
2021/05/08 06:28:40;;;;;;;4.45;3.75;;;;;14.40;101370.00;;;;5077374;28;20199;-78
2021/05/08 06:31:08;;;;;;;4.95;3.75;;;;;14.40;101364.00;;;;5083945;28;20207;-78
2021/05/08 06:33:35;;;;;;;3.97;3.45;;;;;14.50;101348.00;;;;5077723;28;20721;-79
2021/05/08 06:36:02;;;;;;;4.60;3.70;;;;;14.60;101349.00;;;;5076245;28;20288;-77
2021/05/08 06:38:28;;;;;;;4.22;3.33;;;;;14.60;101337.00;;;;5078199;28;20213;-76
2021/05/08 06:40:56;;;;;;;4.32;3.33;;;;;14.70;101334.00;;;;5075081;28;20195;-77
2021/05/08 06:43:23;;;;;;;5.80;3.97;;;;;14.80;101334.00;;;;5074939;28;20571;-77
2021/05/08 06:45:50;;;;;;;5.32;3.40;;;;;14.80;101333.00;;;;5076347;28;20615;-77
2021/05/08 06:48:17;;;;;;;5.60;3.50;;;;;14.90;101339.00;;;;5080192;28;20715;-78
2021/05/08 06:50:46;;;;;;;3.78;3.33;;;;;15.00;101336.00;;;;5078907;28;20210;-79
2021/05/08 06:53:13;;;;;;;6.05;3.45;;;;;15.00;101337.00;;;;5078022;28;20313;-77
2021/05/08 06:55:40;;;;;;;3.97;3.58;;;;;15.10;101336.00;;;;5089930;28;20202;-82
2021/05/08 06:58:06;;;;;;;3.67;3.28;;;;;15.10;101325.00;;;;5076167;28;20688;-79
2021/05/08 07:00:33;;;;;;;3.97;3.33;;;;;15.20;101332.00;;;;5079022;28;20572;-78
2021/05/08 07:03:00;;;;;;;5.70;4.18;;;;;15.20;101328.00;;;;5084317;28;20248;-79
2021/05/08 07:05:28;;;;;;;4.97;3.85;;;;;15.30;101322.00;;;;5084379;28;20198;-79
2021/05/08 07:08:02;;;;;;;4.00;3.45;;;;;15.30;101320.00;;;;5078732;28;20226;-80
2021/05/08 07:10:29;;;;;;;4.93;3.92;;;;;15.50;101332.00;;;;5088149;28;20217;-79
2021/05/08 07:12:56;;;;;;;4.65;3.63;;;;;15.50;101327.00;;;;5080398;28;20567;-79
2021/05/08 07:15:23;;;;;;;3.60;3.25;;;;;15.60;101320.00;;;;5068832;28;20233;-79
2021/05/08 07:18:00;;;;;;;4.80;4.13;;;;;15.60;101331.00;;;;5070033;28;20412;-79
2021/05/08 07:20:27;;;;;;;4.90;4.40;;;;;15.70;101320.00;;;;5069315;28;20191;-78
2021/05/08 07:22:54;;;;;;;4.05;3.65;;;;;15.80;101316.00;;;;5068268;28;20194;-79
2021/05/08 07:25:21;;;;;;;5.72;3.88;;;;;15.80;101317.00;;;;5072780;28;20207;-80
2021/05/08 07:27:48;;;;;;;4.47;3.67;;;;;15.90;101315.00;;;;5075115;28;20253;-80
2021/05/08 07:30:15;;;;;;;4.72;3.88;;;;;16.00;101316.00;;;;5076765;28;20563;-79
2021/05/08 07:32:42;;;;;;;5.60;4.43;;;;;16.10;101320.00;;;;5079336;28;20206;-79
2021/05/08 07:35:10;;;;;;;5.00;3.72;;;;;16.10;101305.00;;;;5076589;28;20242;-80
2021/05/08 07:37:39;;;;;;;5.95;4.05;;;;;16.20;101307.00;;;;5077298;28;20190;-79
2021/05/08 07:40:08;;;;;;;5.68;3.80;;;;;16.30;101303.00;;;;5082290;28;20290;-81
2021/05/08 07:42:34;;;;;;;6.68;4.05;;;;;16.30;101302.00;;;;5074636;28;20199;-77
2021/05/08 07:45:01;;;;;;;5.20;4.00;;;;;16.40;101304.00;;;;5085824;28;20206;-81
2021/05/08 07:47:28;;;;;;;3.97;3.58;;;;;16.40;101297.00;;;;5085939;28;20193;-81
2021/05/08 07:49:54;;;;;;;5.97;4.03;;;;;16.50;101290.00;;;;5074035;28;20688;-81
2021/05/08 07:52:21;;;;;;;5.85;3.90;;;;;16.50;101288.00;;;;5079618;28;20191;-81
2021/05/08 07:54:49;;;;;;;6.78;4.40;;;;;16.60;101287.00;;;;5091003;28;20667;-80
2021/05/08 07:57:16;;;;;;;7.60;3.97;;;;;16.60;101290.00;;;;5082494;28;20203;-80
2021/05/08 07:59:42;;;;;;;5.38;3.75;;;;;16.60;101285.00;;;;5077291;28;20247;-82
2021/05/08 08:02:10;;;;;;;3.97;3.33;;;;;16.70;101277.00;;;;5074960;28;20187;-81
2021/05/08 08:04:37;;;;;;;3.92;3.33;;;;;16.80;101280.00;;;;5081107;28;20202;-80
2021/05/08 08:07:04;;;;;;;4.38;3.53;;;;;16.80;101278.00;;;;5073813;28;20203;-80
2021/05/08 08:09:30;;;;;;;5.13;3.95;;;;;16.90;101280.00;;;;5070957;28;20218;-80
2021/05/08 08:11:58;;;;;;;4.07;3.67;;;;;17.00;101266.00;;;;5067748;28;20226;-81
2021/05/08 08:14:25;;;;;;;4.78;4.10;;;;;17.00;101278.00;;;;5071781;28;20225;-81
2021/05/08 08:16:52;;;;;;;4.72;3.42;;;;;17.10;101273.00;;;;5081066;28;20194;-81
2021/05/08 08:19:19;;;;;;;4.28;3.30;;;;;17.20;101270.00;;;;5077573;28;20203;-81
2021/05/08 08:21:45;;;;;;;5.32;3.67;;;;;17.20;101271.00;;;;5072221;28;20207;-82
2021/05/08 08:24:12;;;;;;;4.70;3.58;;;;;17.30;101274.00;;;;5078832;28;20228;-82
2021/05/08 08:26:39;;;;;;;5.28;3.95;;;;;17.40;101272.00;;;;5072364;28;20195;-81
2021/05/08 08:29:07;;;;;;;5.05;3.70;;;;;17.40;101265.00;;;;5071672;28;20231;-81
2021/05/08 08:31:33;;;;;;;4.63;3.35;;;;;17.40;101266.00;;;;5086825;28;20680;-81
2021/05/08 08:34:00;;;;;;;4.60;3.35;;;;;17.50;101267.00;;;;5072554;28;20603;-82
2021/05/08 08:36:27;;;;;;;5.53;3.70;;;;;17.60;101259.00;;;;5072927;28;20198;-82
2021/05/08 08:38:53;;;;;;;4.25;3.08;;;;;17.60;101263.00;;;;5080945;28;20202;-83
2021/05/08 08:41:21;;;;;;;6.07;3.47;;;;;17.70;101259.00;;;;5075154;28;20256;-81
2021/05/08 08:43:49;;;;;;;4.18;3.08;;;;;17.70;101256.00;;;;5072140;28;20202;-81
2021/05/08 08:46:18;;;;;;;5.50;3.15;;;;;17.80;101257.00;;;;5074457;28;20198;-81
2021/05/08 08:48:45;;;;;;;4.10;3.70;;;;;17.90;101251.00;;;;5075916;28;20206;-82
2021/05/08 08:51:13;;;;;;;4.07;3.35;;;;;18.00;101247.00;;;;5080724;28;20612;-82
2021/05/08 08:53:40;;;;;;;6.28;3.20;;;;;18.10;101244.00;;;;5082140;28;20222;-82
2021/05/08 08:56:07;;;;;;;3.83;3.40;;;;;18.20;101242.00;;;;5081525;28;20202;-83
2021/05/08 08:58:36;;;;;;;3.63;2.90;;;;;18.30;101239.00;;;;5080775;28;20660;-84
2021/05/08 09:01:05;;;;;;;4.65;3.22;;;;;18.40;101240.00;;;;5072494;28;20194;-84
2021/05/08 09:03:33;;;;;;;4.07;3.28;;;;;18.50;101237.00;;;;5074387;28;20231;-81
2021/05/08 09:06:01;;;;;;;3.25;2.78;;;;;18.60;101240.00;;;;5079148;28;20255;-82
2021/05/08 09:08:29;;;;;;;5.20;3.55;;;;;18.70;101241.00;;;;5080695;28;20231;-84
2021/05/08 09:11:17;;;;;;;4.47;3.30;;;;;18.60;101240.00;;;;5070207;28;20249;-82
2021/05/08 09:13:44;;;;;;;3.83;3.13;;;;;18.80;101226.00;;;;5072621;28;20218;-81
2021/05/08 09:16:10;;;;;;;3.97;3.00;;;;;18.90;101230.00;;;;5070884;28;20222;-82
2021/05/08 09:18:40;;;;;;;5.13;3.22;;;;;19.00;101223.00;;;;5078124;28;20198;-83
2021/05/08 09:21:08;;;;;;;4.13;2.63;;;;;19.00;101213.00;;;;5073534;28;20195;-79
2021/05/08 09:23:37;;;;;;;3.53;2.75;;;;;19.10;101216.00;;;;5071388;28;20199;-79
2021/05/08 09:26:06;;;;;;;3.28;2.72;;;;;19.30;101213.00;;;;5090487;28;20207;-80
2021/05/08 09:28:35;;;;;;;4.20;2.60;;;;;19.40;101209.00;;;;5086214;28;20198;-80
2021/05/08 09:31:02;;;;;;;3.28;2.45;;;;;19.50;101206.00;;;;5079538;28;20199;-80
2021/05/08 09:33:30;;;;;;;3.65;2.22;;;;;19.60;101206.00;;;;5090433;28;20218;-79
2021/05/08 09:36:10;;;;;;;4.63;2.83;;;;;19.60;101211.00;;;;5092676;28;20190;-78
2021/05/08 09:38:38;;;;;;;3.42;2.53;;;;;19.80;101203.00;;;;5076261;28;20253;-79
2021/05/08 09:41:07;;;;;;;4.38;2.90;;;;;19.90;101207.00;;;;5071426;28;20209;-77
2021/05/08 09:43:34;;;;;;;3.65;2.72;;;;;19.90;101203.00;;;;5071917;28;20198;-78
2021/05/08 09:46:01;;;;;;;2.45;2.15;;;;;19.90;101204.00;;;;5073774;28;20195;-78
2021/05/08 09:48:31;;;;;;;2.97;2.38;;;;;19.90;101198.00;;;;5072976;28;20210;-78
2021/05/08 09:51:21;;;;;;;3.22;2.13;;;;;19.90;101196.00;;;;5071201;28;20290;-78
2021/05/08 09:53:49;;;;;;;2.70;2.10;;;;;20.00;101190.00;;;;5072592;28;20222;-78
2021/05/08 09:56:35;;;;;;;3.35;2.53;;;;;19.90;101177.00;;;;5071383;28;20219;-77
2021/05/08 09:59:26;;;;;;;2.95;2.15;;;;;19.90;101176.00;;;;5071960;28;20198;-77
2021/05/08 10:02:15;;;;;;;3.65;2.58;;;;;19.90;101171.00;;;;5071773;28;20195;-77
2021/05/08 10:04:44;;;;;;;4.28;2.30;;;;;20.10;101177.00;;;;5071572;28;20639;-78
2021/05/08 10:07:13;;;;;;;3.25;2.42;;;;;20.10;101167.00;;;;5071022;28;20242;-78
2021/05/08 10:09:41;;;;;;;3.00;2.30;;;;;20.10;101173.00;;;;5070195;28;20203;-78
2021/05/08 10:12:09;;;;;;;3.53;2.30;;;;;20.20;101173.00;;;;5069486;28;20194;-78
2021/05/08 10:14:37;;;;;;;3.30;2.50;;;;;20.20;101170.00;;;;5069664;28;20218;-78
2021/05/08 10:17:04;;;;;;;2.83;2.33;;;;;20.20;101159.00;;;;5070488;28;20211;-77
2021/05/08 10:19:32;;;;;;;2.55;2.10;;;;;20.20;101153.00;;;;5069722;28;20187;-78
2021/05/08 10:22:02;;;;;;;3.55;2.00;;;;;20.20;101152.00;;;;5079632;28;20259;-78
2021/05/08 10:24:30;;;;;;;2.90;2.05;;;;;20.20;101159.00;;;;5090207;28;20288;-77
2021/05/08 10:26:57;;;;;;;3.40;2.08;;;;;20.30;101153.00;;;;5089708;28;20198;-77
2021/05/08 10:29:26;;;;;;;2.35;1.85;;;;;20.30;101149.00;;;;5090747;28;20190;-78
2021/05/08 10:31:54;;;;;;;6.10;2.20;;;;;20.20;101153.00;;;;5076997;28;20604;-78
2021/05/08 10:34:31;;;;;;;3.63;2.17;;;;;20.10;101152.00;;;;5072520;28;20276;-78
2021/05/08 10:37:09;;;;;;;2.10;1.63;;;;;20.10;101137.00;;;;5071303;28;20234;-77
2021/05/08 10:39:54;;;;;;;2.78;1.83;;;;;20.00;101141.00;;;;5070818;28;20248;-78
2021/05/08 10:42:36;;;;;;;2.00;1.30;;;;;19.90;101134.00;;;;5070355;28;20202;-78
2021/05/08 10:45:27;;;;;;;2.72;1.27;;;;;20.00;101141.00;;;;5070126;28;20199;-78
2021/05/08 10:48:11;;;;;;;1.80;1.58;;;;;19.80;101127.00;;;;5070010;28;20619;-78
2021/05/08 10:50:46;;;;;;;2.53;1.30;;;;;19.80;101128.00;;;;5085149;28;20288;-77
2021/05/08 10:53:15;;;;;;;2.10;1.17;;;;;19.80;101121.00;;;;5089318;28;20213;-77
2021/05/08 10:55:51;;;;;;;2.22;1.45;;;;;19.70;101124.00;;;;5090015;28;20213;-77
2021/05/08 10:58:32;;;;;;;1.45;1.13;;;;;19.70;101114.00;;;;5090268;28;20664;-77
2021/05/08 11:01:00;;;;;;;1.85;1.30;;;;;19.70;101117.00;;;;5089479;28;20209;-77
2021/05/08 11:03:28;;;;;;;1.30;1.17;;;;;19.70;101110.00;;;;5085953;28;20210;-77
2021/05/08 11:05:59;;;;;;;1.50;1.40;;;;;19.60;101110.00;;;;5071178;28;20203;-77
2021/05/08 11:08:46;;;;;;;1.70;1.25;;;;;19.40;101110.00;;;;5069593;28;20692;-77
2021/05/08 11:11:16;;;;;;;1.48;1.20;;;;;19.40;101096.00;;;;5086891;28;20199;-78
2021/05/08 11:13:53;;;;;;;1.20;1.02;;;;;19.40;101103.00;;;;5083301;28;20254;-78
2021/05/08 11:16:21;;;;;;;1.42;1.08;;;;;19.40;101094.00;;;;5069308;28;20215;-77
2021/05/08 11:18:49;;;;;;;1.55;1.10;;;;;19.40;101095.00;;;;5068974;28;20198;-78
2021/05/08 11:21:43;;;;;;;1.80;1.60;;;;;19.20;101085.00;;;;5068302;28;20214;-78
2021/05/08 11:24:11;;;;;;;2.38;1.55;;;;;19.20;101086.00;;;;5077973;28;20217;-77
2021/05/08 11:26:44;;;;;;;2.00;1.35;;;;;19.10;101076.00;;;;5079363;28;20677;-77
2021/05/08 11:29:15;;;;;;;1.30;0.98;;;;;19.10;101077.00;;;;5068363;28;20587;-78
2021/05/08 11:31:45;;;;;;;1.80;1.27;;;;;19.00;101061.00;;;;5081765;28;20663;-78
2021/05/08 11:34:14;;;;;;;1.33;0.95;;;;;18.90;101062.00;;;;5093088;28;20862;-79
2021/05/08 11:36:46;;;;;;;3.08;1.27;;;;;18.80;101056.00;;;;5078008;28;20209;-79
2021/05/08 11:39:14;;;;;;;1.33;1.02;;;;;18.80;101044.00;;;;5073702;28;20206;-77
2021/05/08 11:41:43;;;;;;;1.40;1.00;;;;;18.80;101043.00;;;;5084401;28;20229;-78
2021/05/08 11:44:18;;;;;;;1.17;1.08;;;;;18.70;101031.00;;;;5095150;28;20198;-78
2021/05/08 11:46:55;;;;;;;1.80;1.10;;;;;18.50;101019.00;;;;5091835;28;20193;-79
2021/05/08 11:49:33;;;;;;;2.70;1.30;;;;;18.50;101005.00;;;;5093569;28;20194;-79
2021/05/08 11:52:01;;;;;;;1.58;1.10;;;;;18.40;101005.00;;;;5092828;28;20234;-80
2021/05/08 11:54:31;;;;;;;1.85;1.15;;;;;18.30;100994.00;;;;5084453;28;20226;-78
2021/05/08 11:56:58;;;;;;;3.03;1.55;;;;;18.30;100989.00;;;;5073800;28;20198;-79
2021/05/08 11:59:35;;;;;;;3.15;1.30;;;;;18.20;100990.00;;;;5072879;28;20195;-78
2021/05/08 12:02:15;;;;;;;1.42;1.10;;;;;18.10;100977.00;;;;5072387;28;20691;-79
2021/05/08 12:04:50;;;;;;;1.25;1.15;;;;;18.10;100971.00;;;;5086914;28;20248;-78
2021/05/08 12:07:21;;;;;;;1.20;0.93;;;;;18.10;100967.00;;;;5085328;28;20613;-78
2021/05/08 12:09:48;;;;;;;1.65;1.35;;;;;18.10;100967.00;;;;5073166;28;20584;-78
2021/05/08 12:12:16;;;;;;;1.50;1.10;;;;;18.00;100964.00;;;;5073134;28;20694;-78
2021/05/08 12:14:45;;;;;;;1.83;1.08;;;;;18.00;100959.00;;;;5080016;28;20230;-78