Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:30;;;;;;;10.73;9.15;;;;;;;;;;5047863;28;20032;-75
2022/09/26 00:02:56;;;;;;;8.45;7.63;;;;;;;;;;5048188;28;20044;-76
2022/09/26 00:05:22;;;;;;;9.35;8.35;;;;;;;;;;5047719;28;20029;-75
2022/09/26 00:07:48;;;;;;;9.40;8.60;;;;;;;;;;5048369;28;20061;-76
2022/09/26 00:10:14;;;;;;;10.20;9.30;;;;;;;;;;5033012;28;20080;-75
2022/09/26 00:12:40;;;;;;;22.55;9.25;;;;;;;;;;5051541;28;20072;-75
2022/09/26 00:15:06;;;;;;;13.35;8.75;;;;;;;;;;5039969;28;20044;-75
2022/09/26 00:17:32;;;;;;;10.18;9.07;;;;;;;;;;5057726;28;20041;-75
2022/09/26 00:19:58;;;;;;;9.63;8.30;;;;;;;;;;5053997;28;20040;-76
2022/09/26 00:22:24;;;;;;;9.40;8.57;;;;;;;;;;5047923;28;20035;-75
2022/09/26 00:24:51;;;;;;;9.27;8.48;;;;;;;;;;5046636;28;20133;-76
2022/09/26 00:27:16;;;;;;;9.80;8.80;;;;;;;;;;5029934;28;20025;-75
2022/09/26 00:29:43;;;;;;;10.05;9.00;;;;;;;;;;5047996;28;20033;-76
2022/09/26 00:32:09;;;;;;;9.88;8.88;;;;;;;;;;5030030;28;20110;-76
2022/09/26 00:34:35;;;;;;;11.13;8.98;;;;;;;;;;5047351;28;20058;-76
2022/09/26 00:37:01;;;;;;;14.20;9.27;;;;;;;;;;5047634;28;20083;-74
2022/09/26 00:39:27;;;;;;;11.45;9.60;;;;;;;;;;5013029;28;20609;-73
2022/09/26 00:41:53;;;;;;;9.80;8.90;;;;;;;;;;5047817;28;20033;-75
2022/09/26 00:44:49;;;;;;;9.60;8.77;;;;;;;;;;5047333;28;20128;-74
2022/09/26 00:47:20;;;;;;;8.90;7.88;;;;;;;;;;4996993;28;20042;-74
2022/09/26 00:49:46;;;;;;;9.95;9.05;;;;;;;;;;5027715;28;20049;-75
2022/09/26 00:52:15;;;;;;;9.38;8.57;;;;;;;;;;5018994;28;20098;-74
2022/09/26 00:54:44;;;;;;;11.30;9.82;;;;;;;;;;5029663;28;20131;-74
2022/09/26 00:57:11;;;;;;;16.83;10.02;;;;;;;;;;5047546;28;20459;-75
2022/09/26 00:59:38;;;;;;;12.05;8.68;;;;;;;;;;5047288;28;20033;-75
2022/09/26 01:02:04;;;;;;;10.45;8.52;;;;;;;;;;5051658;28;20177;-75
2022/09/26 01:04:30;;;;;;;12.50;9.20;;;;;;;;;;5033468;28;20049;-75
2022/09/26 01:06:57;;;;;;;13.88;9.05;;;;;;;;;;5051326;28;20033;-74
2022/09/26 01:09:22;;;;;;;9.65;8.73;;;;;;;;;;5051220;28;20036;-74
2022/09/26 01:11:50;;;;;;;10.07;9.07;;;;;;;;;;5051772;28;20098;-75
2022/09/26 01:14:18;;;;;;;9.75;8.85;;;;;;;;;;5051267;28;20033;-74
2022/09/26 01:16:45;;;;;;;11.45;9.15;;;;;;;;;;5033481;28;20094;-75
2022/09/26 01:19:34;;;;;;;10.60;9.60;;;;;;;;;;5050842;28;20132;-74
2022/09/26 01:22:20;;;;;;;13.53;12.13;;;;;;;;;;5041390;28;20072;-74
2022/09/26 01:24:55;;;;;;;16.50;14.75;;;;;;;;;;5033477;28;20037;-75
2022/09/26 01:27:24;;;;;;;22.00;16.30;;;;;;;;;;5033222;28;20413;-75
2022/09/26 01:30:08;;;;;;;16.02;13.73;;;;;;;;;;5051091;28;20048;-75
2022/09/26 01:32:49;;;;;;;17.48;13.13;;;;;;;;;;5033382;28;20033;-76
2022/09/26 01:35:30;;;;;;;14.25;12.35;;;;;;;;;;5033174;28;20420;-75
2022/09/26 01:38:03;;;;;;;13.93;12.52;;;;;;;;;;5016567;28;20041;-75
2022/09/26 01:41:01;;;;;;;13.27;11.93;;;;;;;;;;5015566;28;20032;-76
2022/09/26 01:43:47;;;;;;;13.60;12.38;;;;;;;;;;5021383;28;20110;-76
2022/09/26 01:46:32;;;;;;;15.13;12.23;;;;;;;;;;5029098;28;20056;-75
2022/09/26 01:49:08;;;;;;;18.55;12.90;;;;;;;;;;5033048;28;20053;-76
2022/09/26 01:51:40;;;;;;;15.57;12.55;;;;;;;;;;5032548;28;20041;-75
2022/09/26 01:54:14;;;;;;;14.27;12.82;;;;;;;;;;5033230;28;20037;-75
2022/09/26 01:56:40;;;;;;;17.67;13.60;;;;;;;;;;5032665;28;20056;-75
2022/09/26 01:59:07;;;;;;;16.83;13.40;;;;;;;;;;5033013;28;20146;-75
2022/09/26 02:01:34;;;;;;;16.48;13.07;;;;;;;;;;5032334;28;20041;-75
2022/09/26 02:04:02;;;;;;;15.27;12.68;;;;;;;;;;5032795;28;20411;-76
2022/09/26 02:06:34;;;;;;;14.82;11.70;;;;;;;;;;5015939;28;20033;-76
2022/09/26 02:09:01;;;;;;;17.23;11.63;;;;;;;;;;5032670;28;20182;-76
2022/09/26 02:11:27;;;;;;;12.18;11.05;;;;;;;;;;5015170;28;20048;-75
2022/09/26 02:13:54;;;;;;;12.48;10.65;;;;;;;;;;5050333;28;20033;-75
2022/09/26 02:16:21;;;;;;;16.33;11.98;;;;;;;;;;5031510;28;20044;-76
2022/09/26 02:18:51;;;;;;;12.27;10.63;;;;;;;;;;4980796;28;20480;-76
2022/09/26 02:21:21;;;;;;;14.15;11.18;;;;;;;;;;4996267;28;20129;-76
2022/09/26 02:23:47;;;;;;;12.13;10.90;;;;;;;;;;5012587;28;20041;-76
2022/09/26 02:26:13;;;;;;;11.05;9.68;;;;;;;;;;5012416;28;20581;-75
2022/09/26 02:28:39;;;;;;;14.45;11.88;;;;;;;;;;5012114;28;20053;-76
2022/09/26 02:31:08;;;;;;;13.70;12.27;;;;;;;;;;5012435;28;20033;-75
2022/09/26 02:33:34;;;;;;;15.90;13.73;;;;;;;;;;5011957;28;20037;-76
2022/09/26 02:36:01;;;;;;;16.33;13.80;;;;;;;;;;5012004;28;20053;-77
2022/09/26 02:38:30;;;;;;;16.85;12.90;;;;;;;;;;5011769;28;20081;-76
2022/09/26 02:41:28;;;;;;;16.40;11.75;;;;;;;;;;5012123;28;20044;-75
2022/09/26 02:44:07;;;;;;;13.95;11.75;;;;;;;;;;5012223;28;20029;-77
2022/09/26 02:46:38;;;;;;;13.27;11.68;;;;;;;;;;5028159;28;20042;-76
2022/09/26 02:49:08;;;;;;;11.75;10.43;;;;;;;;;;5011974;28;20041;-77
2022/09/26 02:51:38;;;;;;;13.00;11.65;;;;;;;;;;5011674;28;20044;-76
2022/09/26 02:54:11;;;;;;;12.85;10.80;;;;;;;;;;5012013;28;20029;-77
2022/09/26 02:56:44;;;;;;;13.60;12.25;;;;;;;;;;4994999;28;20048;-76
2022/09/26 02:59:13;;;;;;;13.27;11.80;;;;;;;;;;5011745;28;20056;-77
2022/09/26 03:01:51;;;;;;;14.30;12.68;;;;;;;;;;5012015;28;20080;-78
2022/09/26 03:04:20;;;;;;;14.15;11.90;;;;;;;;;;5030270;28;20044;-77
2022/09/26 03:06:47;;;;;;;13.45;12.18;;;;;;;;;;5016207;28;20120;-77
2022/09/26 03:09:13;;;;;;;17.45;12.05;;;;;;;;;;5035061;28;20540;-77
2022/09/26 03:11:39;;;;;;;14.77;11.70;;;;;;;;;;5031177;28;20047;-76
2022/09/26 03:14:06;;;;;;;13.80;11.80;;;;;;;;;;5031124;28;20040;-76
2022/09/26 03:16:33;;;;;;;15.80;11.68;;;;;;;;;;5039355;28;20036;-76
2022/09/26 03:19:00;;;;;;;14.85;12.27;;;;;;;;;;5051157;28;20044;-77
2022/09/26 03:21:26;;;;;;;14.25;12.10;;;;;;;;;;5050278;28;20082;-77
2022/09/26 03:23:55;;;;;;;12.00;9.32;;;;;;;;;;5031022;28;20047;-76
2022/09/26 03:26:23;;;;;;;14.88;12.40;;;;;;;;;;5030538;28;20064;-71
2022/09/26 03:28:55;;;;;;;14.55;12.38;;;;;;;;;;5050953;28;20028;-71
2022/09/26 03:31:23;;;;;;;11.32;10.07;;;;;;;;;;5043391;28;20810;-69
2022/09/26 03:34:04;;;;;;;13.55;11.95;;;;;;;;;;5019714;28;20041;-71
2022/09/26 03:36:31;;;;;;;14.43;12.00;;;;;;;;;;5032690;28;20025;-72
2022/09/26 03:38:57;;;;;;;13.68;12.32;;;;;;;;;;5030739;28;20056;-70
2022/09/26 03:41:46;;;;;;;13.02;11.02;;;;;;;;;;5024890;28;20465;-72
2022/09/26 03:44:18;;;;;;;12.43;10.75;;;;;;;;;;5030845;28;20037;-72
2022/09/26 03:47:02;;;;;;;13.15;11.65;;;;;;;;;;5027873;28;20040;-72
2022/09/26 03:49:28;;;;;;;13.80;12.20;;;;;;;;;;5030345;28;20106;-71
2022/09/26 03:51:54;;;;;;;14.25;11.05;;;;;;;;;;5030484;28;20446;-71
2022/09/26 03:54:20;;;;;;;16.27;12.40;;;;;;;;;;5030322;28;20125;-73
2022/09/26 03:56:47;;;;;;;13.45;11.52;;;;;;;;;;5030298;28;20040;-71
2022/09/26 03:59:13;;;;;;;10.65;8.85;;;;;;;;;;5030439;28;20136;-72
2022/09/26 04:01:40;;;;;;;14.65;11.30;;;;;;;;;;5046550;28;20041;-72
2022/09/26 04:04:06;;;;;;;13.63;11.52;;;;;;;;;;5030498;28;20029;-72
2022/09/26 04:06:32;;;;;;;13.38;11.00;;;;;;;;;;5046532;28;20539;-72
2022/09/26 04:09:00;;;;;;;12.32;11.07;;;;;;;;;;5030378;28;20029;-72
2022/09/26 04:11:28;;;;;;;12.80;11.48;;;;;;;;;;5029313;28;20120;-70
2022/09/26 04:13:55;;;;;;;12.90;11.40;;;;;;;;;;5030327;28;20040;-71
2022/09/26 04:16:25;;;;;;;;;;;;;;;;;;5030363;28;20041;-69
2022/09/26 04:18:58;;;;;;;13.13;11.73;;;;;;;;;;5030175;28;19921;-72
2022/09/26 04:21:26;;;;;;;11.82;10.73;;;;;;;;;;5029496;28;20041;-71
2022/09/26 04:23:52;;;;;;;12.85;11.55;;;;;;;;;;5039243;28;20041;-71
2022/09/26 04:26:18;;;;;;;11.43;10.32;;;;;;;;;;5029045;28;20061;-71
2022/09/26 04:28:44;;;;;;;11.82;10.75;;;;;;;;;;5022424;28;20039;-73
2022/09/26 04:31:10;;;;;;;11.45;10.30;;;;;;;;;;5028851;28;20040;-72
2022/09/26 04:33:39;;;;;;;11.45;10.43;;;;;;;;;;5027586;28;20040;-72
2022/09/26 04:36:10;;;;;;;13.27;11.40;;;;;;;;;;5028153;28;20033;-71
2022/09/26 04:38:36;;;;;;;11.38;10.18;;;;;;;;;;5025505;28;20045;-70
2022/09/26 04:41:07;;;;;;;12.65;11.40;;;;;;;;;;5037864;28;20045;-71
2022/09/26 04:43:33;;;;;;;13.77;11.38;;;;;;;;;;5046310;28;20296;-71
2022/09/26 04:46:00;;;;;;;12.65;11.25;;;;;;;;;;5014023;28;20032;-71
2022/09/26 04:48:27;;;;;;;12.55;11.05;;;;;;;;;;5029934;28;20067;-71
2022/09/26 04:51:19;;;;;;;11.70;10.57;;;;;;;;;;5045050;28;20512;-72
2022/09/26 04:53:47;;;;;;;13.20;11.77;;;;;;;;;;5012462;28;20033;-72
2022/09/26 04:56:22;;;;;;;12.50;8.95;;;;;;;;;;5027581;28;20065;-72
2022/09/26 04:58:48;;;;;;;13.70;12.18;;;;;;;;;;5028804;28;20052;-72
2022/09/26 05:01:15;;;;;;;13.52;12.23;;;;;;;;;;5012762;28;20171;-72
2022/09/26 05:04:04;;;;;;;13.57;12.00;;;;;;;;;;5020987;28;20100;-72
2022/09/26 05:06:32;;;;;;;13.10;11.68;;;;;;;;;;5028677;28;20041;-72
2022/09/26 05:09:00;;;;;;;14.05;12.60;;;;;;;;;;5030246;28;20064;-72
2022/09/26 05:11:49;;;;;;;14.00;12.10;;;;;;;;;;5037038;28;20049;-72
2022/09/26 05:14:16;;;;;;;14.13;11.80;;;;;;;;;;5030179;28;20036;-72
2022/09/26 05:16:42;;;;;;;13.50;12.30;;;;;;;;;;5030065;28;20048;-72
2022/09/26 05:19:11;;;;;;;11.90;10.70;;;;;;;;;;5030280;28;20424;-71
2022/09/26 05:21:45;;;;;;;12.65;11.45;;;;;;;;;;5029921;28;20520;-73
2022/09/26 05:26:56;;;;;;;13.13;11.80;;;;;;;;;;5046588;28;20044;-72
2022/09/26 05:29:22;;;;;;;11.57;10.48;;;;;;;;;;5031427;28;20033;-70
2022/09/26 05:31:55;;;;;;;12.13;10.23;;;;;;;;;;5030104;28;20142;-70
2022/09/26 05:34:24;;;;;;;11.30;10.27;;;;;;;;;;5029972;28;20040;-71
2022/09/26 05:36:52;;;;;;;11.35;10.30;;;;;;;;;;5031562;28;20120;-71
2022/09/26 05:42:06;;;;;;;11.65;9.02;;;;;;;;;;5029944;28;20029;-73
2022/09/26 05:44:32;;;;;;;9.15;8.35;;;;;;;;;;5041594;28;20036;-72
2022/09/26 05:46:58;;;;;;;9.82;8.93;;;;;;;;;;5016706;28;20068;-72
2022/09/26 05:49:26;;;;;;;14.80;7.80;;;;;;;;;;5033348;28;20163;-71
2022/09/26 05:51:53;;;;;;;7.97;7.25;;;;;;;;;;5033221;28;20036;-72
2022/09/26 05:54:19;;;;;;;8.70;8.00;;;;;;;;;;5033630;28;20065;-71
2022/09/26 05:56:45;;;;;;;12.38;7.70;;;;;;;;;;5033166;28;20052;-72
2022/09/26 05:59:11;;;;;;;6.50;5.97;;;;;;;;;;5051309;28;20428;-71
2022/09/26 06:02:06;;;;;;;7.68;7.07;;;;;;;;;;4948684;28;20050;-72
2022/09/26 06:04:52;;;;;;;6.93;6.22;;;;;;;;;;5031981;28;20531;-74
2022/09/26 06:07:37;;;;;;;6.45;5.82;;;;;;;;;;5049490;28;20041;-73
2022/09/26 06:10:07;;;;;;;7.43;6.75;;;;;;;;;;5016304;28;20040;-73
2022/09/26 06:12:51;;;;;;;6.35;5.85;;;;;;;;;;5031625;28;20043;-72
2022/09/26 06:15:17;;;;;;;6.78;6.28;;;;;;;;;;5049692;28;20112;-72
2022/09/26 06:17:43;;;;;;;6.15;5.72;;;;;;;;;;5030568;28;20425;-72
2022/09/26 06:20:10;;;;;;;6.95;6.45;;;;;;;;;;5031811;28;20041;-71
2022/09/26 06:22:39;;;;;;;6.30;5.80;;;;;;;;;;5014708;28;20109;-70
2022/09/26 06:25:06;;;;;;;7.43;5.57;;;;;;;;;;5031785;28;20472;-72
2022/09/26 06:27:37;;;;;;;7.88;5.40;;;;;;;;;;5013858;28;20094;-72
2022/09/26 06:30:04;;;;;;;;;;;;;;;;;;5032066;28;20045;-71
2022/09/26 06:32:30;;;;;;;4.78;4.38;;;;;;;;;;5031455;28;19920;-72
2022/09/26 06:35:19;;;;;;;5.43;4.93;;;;;;;;;;5031593;28;20036;-72
2022/09/26 06:38:05;;;;;;;4.85;4.47;;;;;;;;;;5034740;28;20052;-72
2022/09/26 06:40:32;;;;;;;2.97;2.78;;;;;;;;;;5048892;28;20029;-72
2022/09/26 06:42:58;;;;;;;4.28;3.97;;;;;;;;;;5049614;28;20154;-72
2022/09/26 06:45:34;;;;;;;4.15;3.95;;;;;;;;;;5035660;28;20105;-72
2022/09/26 06:48:10;;;;;;;3.20;2.92;;;;;;;;;;5033945;28;20083;-72
2022/09/26 06:50:55;;;;;;;2.75;2.60;;;;;;;;;;5027981;28;20041;-71
2022/09/26 06:53:23;;;;;;;3.22;3.00;;;;;;;;;;5031334;28;20496;-71
2022/09/26 06:55:49;;;;;;;3.05;2.75;;;;;;;;;;5027278;28;20041;-71
2022/09/26 06:58:16;;;;;;;2.28;2.17;;;;;;;;;;5030577;28;20504;-72
2022/09/26 07:01:05;;;;;;;2.65;2.55;;;;;;;;;;5030790;28;20059;-71
2022/09/26 07:03:40;;;;;;;2.70;2.60;;;;;;;;;;5048605;28;20029;-71
2022/09/26 07:06:25;;;;;;;2.60;2.40;;;;;;;;;;5014117;28;20029;-71
2022/09/26 07:08:53;;;;;;;2.85;2.58;;;;;;;;;;5030393;28;20036;-72
2022/09/26 07:11:31;;;;;;;2.95;2.75;;;;;;;;;;5030075;28;20044;-72
2022/09/26 07:14:00;;;;;;;3.08;2.88;;;;;;;;;;5047151;28;20124;-71
2022/09/26 07:16:27;;;;;;;3.53;3.33;;;;;;;;;;5048621;28;20021;-71
2022/09/26 07:19:11;;;;;;;4.15;3.85;;;;;;;;;;5048588;28;20063;-72
2022/09/26 07:21:53;;;;;;;7.32;3.58;;;;;;;;;;5030028;28;20047;-71
2022/09/26 07:24:47;;;;;;;2.50;2.40;;;;;;;;;;5060513;28;20040;-71
2022/09/26 07:27:14;;;;;;;2.15;2.05;;;;;;;;;;5045795;28;20467;-72
2022/09/26 07:29:40;;;;;;;1.80;1.80;;;;;;;;;;5029039;28;20116;-71
2022/09/26 07:32:06;;;;;;;2.72;2.53;;;;;;;;;;5012487;28;20443;-70
2022/09/26 07:34:53;;;;;;;3.50;2.45;;;;;;;;;;5029964;28;20040;-71
2022/09/26 07:37:19;;;;;;;3.60;3.30;;;;;;;;;;5031987;28;20036;-70
2022/09/26 07:39:47;;;;;;;3.00;2.83;;;;;;;;;;5028566;28;20508;-71
2022/09/26 07:42:13;;;;;;;3.35;3.15;;;;;;;;;;5030000;28;20097;-72
2022/09/26 07:44:39;;;;;;;3.92;3.65;;;;;;;;;;5029929;28;20041;-71
2022/09/26 07:50:12;;;;;;;3.10;2.92;;;;;;;;;;5046434;28;20128;-72
2022/09/26 07:52:56;;;;;;;3.63;2.65;;;;;;;;;;5047061;28;20039;-72
2022/09/26 07:55:25;;;;;;;3.67;2.85;;;;;;;;;;5047124;28;20065;-72
2022/09/26 07:58:18;;;;;;;6.00;2.95;;;;;;;;;;5041655;28;20373;-70
2022/09/26 08:00:44;;;;;;;2.90;2.70;;;;;;;;;;5046005;28;20073;-71
2022/09/26 08:03:25;;;;;;;3.25;2.65;;;;;;;;;;5029847;28;20426;-71
2022/09/26 08:05:52;;;;;;;3.25;3.05;;;;;;;;;;5029271;28;20381;-72
2022/09/26 08:08:18;;;;;;;2.95;2.65;;;;;;;;;;5029114;28;20512;-72
2022/09/26 08:10:59;;;;;;;3.95;2.60;;;;;;;;;;5046942;28;20041;-73
2022/09/26 08:13:44;;;;;;;2.85;2.65;;;;;;;;;;5046923;28;20110;-72
2022/09/26 08:16:24;;;;;;;3.25;2.65;;;;;;;;;;5012795;28;20037;-72
2022/09/26 08:18:54;;;;;;;3.05;2.75;;;;;;;;;;5045716;28;20049;-72
2022/09/26 08:21:21;;;;;;;2.70;2.50;;;;;;;;;;5029424;28;20044;-72
2022/09/26 08:23:49;;;;;;;3.35;3.10;;;;;;;;;;5045805;28;20535;-73
2022/09/26 08:26:39;;;;;;;5.22;3.00;;;;;;;;;;5030969;28;20098;-72
2022/09/26 08:29:26;;;;;;;5.68;3.08;;;;;;;;;;5047598;28;20056;-71
2022/09/26 08:31:53;;;;;;;2.70;2.50;;;;;;;;;;5029033;28;20504;-70
2022/09/26 08:34:20;;;;;;;3.03;2.20;;;;;;;;;;5036433;28;20037;-72
2022/09/26 08:36:55;;;;;;;1.75;1.65;;;;;;;;;;5065382;28;20041;-71
2022/09/26 08:39:32;;;;;;;2.45;2.33;;;;;;;;;;5065011;28;20131;-72
2022/09/26 08:42:27;;;;;;;2.90;2.25;;;;;;;;;;5027039;28;20036;-71
2022/09/26 08:48:47;;;;;;;2.13;2.03;;;;;;;;;;4955158;28;20046;-71
2022/09/26 08:51:31;;;;;;;1.55;1.50;;;;;;;;;;5014373;28;20124;-71
2022/09/26 08:54:05;;;;;;;3.28;2.05;;;;;;;;;;5009582;28;20049;-72
2022/09/26 08:56:35;;;;;;;1.45;1.45;;;;;;;;;;5044606;28;20029;-71
2022/09/26 08:59:02;;;;;;;1.80;1.50;;;;;;;;;;5029095;28;20150;-72
2022/09/26 09:01:33;;;;;;;1.10;1.10;;;;;;;;;;5029655;28;20041;-72
2022/09/26 09:04:12;;;;;;;1.25;1.25;;;;;;;;;;5049102;28;20036;-72
2022/09/26 09:06:38;;;;;;;1.77;1.50;;;;;;;;;;5023555;28;20527;-82
2022/09/26 09:09:04;;;;;;;1.80;1.70;;;;;;;;;;4998560;28;20120;-83
2022/09/26 09:12:15;;;;;;;4.15;1.50;;;;;;;;;;5007814;28;20505;-82
2022/09/26 09:14:58;;;;;;;1.20;1.20;;;;;;;;;;5031057;28;20090;-82
2022/09/26 09:17:56;;;;;;;1.10;1.10;;;;;;;;;;5081059;28;20052;-88
2022/09/26 09:20:53;;;;;;;1.60;1.60;;;;;;;;;;5059872;28;20057;-90
2022/09/26 09:23:41;;;;;;;2.85;1.73;;;;;;;;;;5041678;28;20098;-89
2022/09/26 09:26:14;;;;;;;1.25;1.25;;;;;;;;;;5052245;28;20126;-83
2022/09/26 09:28:52;;;;;;;1.75;1.67;;;;;;;;;;5019145;28;20492;-80
2022/09/26 09:31:18;;;;;;;1.77;1.67;;;;;;;;;;5020101;28;20029;-82
2022/09/26 09:33:59;;;;;;;;;;;;;;;;;;5014702;28;20033;-85
2022/09/26 09:36:40;;;;;;;1.90;1.75;;;;;;;;;;5019667;28;19973;-87
2022/09/26 09:39:27;;;;;;;1.73;1.63;;;;;;;;;;5043501;28;20447;-81
2022/09/26 09:42:01;;;;;;;2.05;1.95;;;;;;;;;;5047626;28;20051;-86
2022/09/26 09:44:49;;;;;;;1.90;1.80;;;;;;;;;;5075186;28;20075;-86
2022/09/26 09:47:17;;;;;;;1.80;1.70;;;;;;;;;;5067198;28;20098;-83
2022/09/26 09:49:44;;;;;;;1.85;1.75;;;;;;;;;;5090114;28;20117;-83
2022/09/26 09:52:19;;;;;;;5.38;2.35;;;;;;;;;;5028636;28;20041;-70
2022/09/26 09:54:59;;;;;;;2.03;1.92;;;;;;;;;;5048239;28;20039;-71
2022/09/26 09:57:29;;;;;;;2.08;1.98;;;;;;;;;;5032088;28;20035;-70
2022/09/26 10:00:10;;;;;;;10.20;2.20;;;;;;;;;;5031920;28;20056;-71
2022/09/26 10:02:52;;;;;;;2.42;2.22;;;;;;;;;;5031824;28;20033;-72
2022/09/26 10:05:34;;;;;;;2.92;2.40;;;;;;;;;;5032179;28;20044;-72
2022/09/26 10:08:00;;;;;;;4.07;2.38;;;;;;;;;;5015343;28;20025;-72
2022/09/26 10:10:53;;;;;;;3.33;2.50;;;;;;;;;;5049788;28;20605;-72
2022/09/26 10:13:41;;;;;;;2.83;2.17;;;;;;;;;;5049090;28;20048;-71
2022/09/26 10:16:27;;;;;;;2.60;2.40;;;;;;;;;;5008449;28;20041;-71
2022/09/26 10:19:06;;;;;;;2.85;2.20;;;;;;;;;;5031274;28;20045;-72
2022/09/26 10:21:39;;;;;;;7.00;2.20;;;;;;;;;;5044298;28;20032;-72
2022/09/26 10:24:06;;;;;;;3.40;2.25;;;;;;;;;;5015687;28;20043;-72
2022/09/26 10:26:48;;;;;;;2.38;1.80;;;;;;;;;;5024708;28;20029;-73
2022/09/26 10:29:32;;;;;;;2.10;2.00;;;;;;;;;;5037238;28;20071;-72
2022/09/26 10:31:59;;;;;;;2.85;1.85;;;;;;;;;;5033718;28;20043;-68
2022/09/26 10:34:26;;;;;;;2.63;2.03;;;;;;;;;;5068744;28;20036;-71
2022/09/26 10:36:53;;;;;;;2.30;2.20;;;;;;;;;;5034453;28;20090;-71
2022/09/26 10:42:15;;;;;;;2.30;2.08;;;;;;;;;;5030679;28;20029;-71
2022/09/26 10:44:42;;;;;;;12.40;2.85;;;;;;;;;;5030129;28;20480;-69
2022/09/26 10:47:23;;;;;;;2.10;1.85;;;;;;;;;;5048750;28;20033;-70
2022/09/26 10:50:15;;;;;;;1.90;1.80;;;;;;;;;;5033444;28;20110;-70
2022/09/26 10:53:21;;;;;;;2.15;1.98;;;;;;;;;;4948211;29;20069;-72
2022/09/26 10:55:55;;;;;;;1.38;1.38;;;;;;;;;;4931815;29;20031;-72
2022/09/26 10:58:22;;;;;;;2.38;2.03;;;;;;;;;;5001219;28;20052;-73
2022/09/26 11:00:51;;;;;;;2.25;2.15;;;;;;;;;;5029078;28;20037;-72
2022/09/26 11:03:21;;;;;;;2.10;1.90;;;;;;;;;;5026856;28;20028;-71
2022/09/26 11:06:08;;;;;;;2.15;1.42;;;;;;;;;;5048674;28;20037;-71
2022/09/26 11:08:34;;;;;;;11.73;1.85;;;;;;;;;;5030238;28;20025;-72
2022/09/26 11:11:30;;;;;;;1.23;1.23;;;;;;;;;;5033898;28;20060;-72
2022/09/26 11:14:02;;;;;;;2.45;1.85;;;;;;;;;;5013392;28;20136;-72
2022/09/26 11:16:35;;;;;;;1.55;1.55;;;;;;;;;;5030670;28;20045;-71
2022/09/26 11:19:05;;;;;;;5.80;3.80;;;;;;;;;;5030372;28;20045;-71
2022/09/26 11:21:32;;;;;;;3.33;1.70;;;;;;;;;;5030498;28;20040;-71
2022/09/26 11:24:10;;;;;;;4.15;1.33;;;;;;;;;;5029183;28;20136;-72
2022/09/26 11:26:47;;;;;;;1.48;1.40;;;;;;;;;;5030131;28;20040;-72
2022/09/26 11:29:23;;;;;;;1.30;1.30;;;;;;;;;;5030407;28;20522;-72
2022/09/26 11:32:02;;;;;;;9.02;1.63;;;;;;;;;;5030223;28;20039;-73
2022/09/26 11:34:52;;;;;;;4.25;1.58;;;;;;;;;;5047375;28;20486;-72
2022/09/26 11:37:29;;;;;;;2.00;1.90;;;;;;;;;;5015827;28;20102;-72
2022/09/26 11:40:12;;;;;;;1.75;1.65;;;;;;;;;;5046298;28;20044;-71
2022/09/26 11:42:53;;;;;;;1.42;1.35;;;;;;;;;;5020927;28;20036;-70
2022/09/26 11:45:30;;;;;;;1.70;1.60;;;;;;;;;;5040919;28;20502;-71
2022/09/26 11:48:21;;;;;;;1.30;1.30;;;;;;;;;;5027928;28;20110;-72
2022/09/26 11:51:24;;;;;;;1.27;1.27;;;;;;;;;;5018290;28;20051;-71
2022/09/26 11:53:54;;;;;;;1.40;1.40;;;;;;;;;;5029328;28;20037;-73
2022/09/26 11:56:20;;;;;;;1.20;1.20;;;;;;;;;;5047887;28;20377;-70
2022/09/26 11:58:46;;;;;;;1.50;1.40;;;;;;;;;;5047040;28;20052;-72
2022/09/26 12:01:34;;;;;;;1.95;1.35;;;;;;;;;;5047978;28;20037;-72
2022/09/26 12:04:00;;;;;;;1.70;1.60;;;;;;;;;;5055119;28;20040;-71
2022/09/26 12:06:40;;;;;;;1.95;1.83;;;;;;;;;;5050239;28;20036;-71
2022/09/26 12:09:09;;;;;;;2.10;2.00;;;;;;;;;;5068468;28;20028;-72
2022/09/26 12:11:52;;;;;;;1.60;1.50;;;;;;;;;;5067595;28;20462;-71
2022/09/26 12:14:27;;;;;;;1.63;1.63;;;;;;;;;;5050169;28;20032;-71
2022/09/26 12:17:18;;;;;;;1.88;1.77;;;;;;;;;;5050030;28;20029;-72
2022/09/26 12:19:44;;;;;;;1.98;1.80;;;;;;;;;;5014475;28;20052;-72
2022/09/26 12:22:28;;;;;;;1.80;1.70;;;;;;;;;;5050372;28;20024;-71
2022/09/26 12:24:56;;;;;;;1.88;1.77;;;;;;;;;;5043609;28;20547;-72
2022/09/26 12:27:47;;;;;;;2.95;1.80;;;;;;;;;;5045934;28;20025;-71
2022/09/26 12:30:20;;;;;;;2.25;1.88;;;;;;;;;;5021813;28;20036;-71
2022/09/26 12:32:46;;;;;;;1.83;1.77;;;;;;;;;;5029129;28;20463;-71
2022/09/26 12:35:19;;;;;;;2.80;1.90;;;;;;;;;;5047003;28;20071;-71
2022/09/26 12:37:51;;;;;;;2.08;1.98;;;;;;;;;;5019689;28;20140;-71
2022/09/26 12:40:24;;;;;;;2.05;1.90;;;;;;;;;;5019949;28;20225;-74
2022/09/26 12:42:53;;;;;;;2.20;2.10;;;;;;;;;;5044511;28;20067;-71
2022/09/26 12:45:28;;;;;;;2.28;1.70;;;;;;;;;;5048620;28;20033;-70
2022/09/26 12:47:54;;;;;;;1.90;1.80;;;;;;;;;;5026327;28;20221;-71
2022/09/26 12:50:22;;;;;;;3.47;2.47;;;;;;;;;;5045214;28;20048;-72
2022/09/26 12:53:24;;;;;;;1.67;1.58;;;;;;;;;;5027028;28;20036;-71
2022/09/26 12:55:49;;;;;;;;;;;;;;;;;;5007390;28;20072;-71
2022/09/26 12:58:28;;;;;;;3.30;1.95;;;;;;;;;;5008982;28;20763;-71
2022/09/26 13:01:00;;;;;;;1.65;1.50;;;;;;;;;;5049348;28;20098;-72
2022/09/26 13:03:40;;;;;;;1.80;1.70;;;;;;;;;;5001942;28;20106;-72
2022/09/26 13:06:24;;;;;;;3.08;1.67;;;;;;;;;;5039120;28;20120;-71
2022/09/26 13:09:02;;;;;;;1.73;1.63;;;;;;;;;;5048908;28;20515;-71
2022/09/26 13:11:33;;;;;;;1.58;1.48;;;;;;;;;;5033101;28;20033;-71
2022/09/26 13:14:18;;;;;;;2.08;1.98;;;;;;;;;;5032922;28;20476;-71
2022/09/26 13:17:05;;;;;;;1.83;1.73;;;;;;;;;;5058706;28;20033;-72
2022/09/26 13:19:35;;;;;;;1.85;1.75;;;;;;;;;;5032097;28;20037;-72
2022/09/26 13:22:02;;;;;;;3.70;1.80;;;;;;;;;;5048014;28;20083;-72
2022/09/26 13:24:51;;;;;;;2.97;1.85;;;;;;;;;;4966106;28;20310;-72
2022/09/26 13:27:28;;;;;;;2.15;2.05;;;;;;;;;;5025922;28;20049;-71
2022/09/26 13:29:59;;;;;;;2.30;2.00;;;;;;;;;;5046668;28;20028;-70
2022/09/26 13:32:34;;;;;;;2.13;2.03;;;;;;;;;;5002408;28;20043;-71
2022/09/26 13:35:13;;;;;;;4.60;2.50;;;;;;;;;;5031982;28;20037;-70
2022/09/26 13:37:52;;;;;;;3.22;2.30;;;;;;;;;;5049766;28;20041;-70
2022/09/26 13:40:30;;;;;;;3.17;2.35;;;;;;;;;;5049960;28;20045;-70
2022/09/26 13:42:59;;;;;;;2.13;2.03;;;;;;;;;;5031743;28;20039;-70
2022/09/26 13:45:28;;;;;;;2.58;2.38;;;;;;;;;;5010073;28;20540;-69
2022/09/26 13:48:03;;;;;;;2.13;2.03;;;;;;;;;;5031494;28;20271;-69
2022/09/26 13:50:54;;;;;;;1.80;1.75;;;;;;;;;;5017932;28;20025;-70
2022/09/26 13:53:38;;;;;;;2.13;2.00;;;;;;;;;;5049191;28;20033;-69
2022/09/26 13:56:23;;;;;;;3.17;2.30;;;;;;;;;;5047398;28;20037;-70
2022/09/26 13:59:00;;;;;;;2.97;2.78;;;;;;;;;;5048928;28;20110;-70
2022/09/26 14:01:26;;;;;;;2.90;2.70;;;;;;;;;;5047318;28;20029;-70
2022/09/26 14:04:19;;;;;;;5.45;2.95;;;;;;;;;;5048536;28;20064;-69
2022/09/26 14:09:22;;;;;;;3.45;2.50;;;;;;;;;;5039530;28;20383;-70
2022/09/26 14:10:02;;;;;;;2.75;2.55;;;;;;;;;;5045507;28;20035;-70
2022/09/26 14:12:48;;;;;;;3.30;2.63;;;;;;;;;;5047221;28;20036;-70
2022/09/26 14:15:15;;;;;;;3.45;2.47;;;;;;;;;;5049034;28;20086;-69
2022/09/26 14:17:41;;;;;;;2.63;2.42;;;;;;;;;;5048125;28;20041;-70
2022/09/26 14:20:14;;;;;;;2.70;2.50;;;;;;;;;;5027808;28;20047;-69
2022/09/26 14:22:48;;;;;;;1.83;1.77;;;;;;;;;;5027299;28;20065;-69
2022/09/26 14:25:41;;;;;;;2.35;2.13;;;;;;;;;;5012971;28;20037;-69
2022/09/26 14:28:07;;;;;;;2.10;2.00;;;;;;;;;;4994642;28;20127;-69
2022/09/26 14:30:36;;;;;;;1.80;1.70;;;;;;;;;;5048086;28;20669;-69
2022/09/26 14:33:02;;;;;;;2.50;2.30;;;;;;;;;;5006808;28;20127;-71
2022/09/26 14:35:31;;;;;;;2.22;2.00;;;;;;;;;;5048020;28;20072;-72
2022/09/26 14:38:01;;;;;;;3.33;1.73;;;;;;;;;;5045415;28;20064;-71
2022/09/26 14:40:31;;;;;;;2.63;2.53;;;;;;;;;;5048706;28;20122;-72
2022/09/26 14:43:12;;;;;;;2.15;2.05;;;;;;;;;;5059613;28;20552;-72
2022/09/26 14:45:38;;;;;;;2.53;2.05;;;;;;;;;;5029656;28;20033;-74
2022/09/26 14:48:10;;;;;;;2.42;2.22;;;;;;;;;;5027280;28;20053;-73
2022/09/26 14:50:53;;;;;;;2.00;1.90;;;;;;;;;;5029927;28;20512;-73
2022/09/26 14:53:21;;;;;;;2.10;1.95;;;;;;;;;;5024954;28;20726;-73
2022/09/26 14:55:58;;;;;;;2.17;2.08;;;;;;;;;;5041940;28;20087;-72
2022/09/26 14:58:31;;;;;;;2.20;2.03;;;;;;;;;;5014763;28;20359;-73
2022/09/26 15:01:00;;;;;;;2.40;2.20;;;;;;;;;;5021771;28;20522;-72
2022/09/26 15:03:26;;;;;;;2.30;2.10;;;;;;;;;;5048359;28;20249;-72
2022/09/26 15:05:52;;;;;;;2.05;1.90;;;;;;;;;;5027633;28;20123;-72
2022/09/26 15:08:28;;;;;;;4.68;2.50;;;;;;;;;;5050045;28;20033;-81
2022/09/26 15:10:57;;;;;;;2.50;2.30;;;;;;;;;;5038149;28;20221;-83
2022/09/26 15:13:41;;;;;;;2.72;2.53;;;;;;;;;;5042207;28;20037;-83
2022/09/26 15:16:22;;;;;;;4.32;2.55;;;;;;;;;;5042363;28;20052;-83
2022/09/26 15:18:54;;;;;;;5.97;3.25;;;;;;;;;;5058447;28;20040;-84
2022/09/26 15:21:32;;;;;;;3.88;3.58;;;;;;;;;;5057559;28;20334;-83
2022/09/26 15:23:58;;;;;;;3.50;3.20;;;;;;;;;;5052445;28;20044;-83
2022/09/26 15:26:33;;;;;;;2.80;2.63;;;;;;;;;;5047251;28;20041;-82
2022/09/26 15:29:00;;;;;;;2.97;2.78;;;;;;;;;;5053391;28;20083;-80