Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:06;;;;;;;5.15;2.97;;;;;;;;;;5067146;28;20510;-67
2022/07/12 00:04:32;;;;;;;6.07;2.63;;;;;;;;;;5062565;28;20486;-68
2022/07/12 00:06:57;;;;;;;5.10;2.72;;;;;;;;;;5062797;28;20157;-67
2022/07/12 00:09:22;;;;;;;4.57;2.90;;;;;;;;;;5067557;28;21670;-67
2022/07/12 00:11:48;;;;;;;6.03;2.83;;;;;;;;;;5064856;28;20036;-67
2022/07/12 00:14:13;;;;;;;4.93;2.78;;;;;;;;;;5063542;28;20031;-67
2022/07/12 00:16:39;;;;;;;5.05;2.40;;;;;;;;;;5070158;28;20074;-67
2022/07/12 00:19:04;;;;;;;4.47;2.42;;;;;;;;;;5062776;28;20667;-67
2022/07/12 00:21:29;;;;;;;6.00;2.45;;;;;;;;;;5067609;28;20111;-67
2022/07/12 00:23:55;;;;;;;5.38;2.65;;;;;;;;;;5061453;28;20024;-67
2022/07/12 00:26:20;;;;;;;4.40;2.30;;;;;;;;;;5065963;28;20028;-67
2022/07/12 00:28:45;;;;;;;5.03;2.40;;;;;;;;;;5088563;28;20032;-67
2022/07/12 00:31:11;;;;;;;3.90;2.30;;;;;;;;;;5084750;28;20025;-67
2022/07/12 00:33:36;;;;;;;5.20;2.55;;;;;;;;;;5082859;28;20532;-68
2022/07/12 00:36:01;;;;;;;6.10;2.80;;;;;;;;;;5078116;28;20502;-68
2022/07/12 00:38:26;;;;;;;4.13;2.63;;;;;;;;;;5080161;28;20392;-67
2022/07/12 00:40:51;;;;;;;5.30;2.72;;;;;;;;;;5078388;28;20111;-68
2022/07/12 00:43:17;;;;;;;5.50;2.65;;;;;;;;;;5087558;28;20036;-67
2022/07/12 00:45:42;;;;;;;6.10;3.30;;;;;;;;;;5078028;28;20032;-67
2022/07/12 00:48:07;;;;;;;5.70;2.60;;;;;;;;;;5090327;28;20512;-67
2022/07/12 00:50:33;;;;;;;3.65;2.55;;;;;;;;;;5085874;28;20439;-67
2022/07/12 00:52:58;;;;;;;4.88;2.33;;;;;;;;;;5080795;28;20048;-68
2022/07/12 00:55:24;;;;;;;5.22;3.00;;;;;;;;;;5087145;28;20032;-68
2022/07/12 00:57:49;;;;;;;5.32;2.65;;;;;;;;;;5078611;28;20349;-67
2022/07/12 01:00:16;;;;;;;4.85;2.85;;;;;;;;;;5075475;28;20071;-67
2022/07/12 01:02:42;;;;;;;5.22;2.50;;;;;;;;;;5074590;28;20032;-68
2022/07/12 01:05:08;;;;;;;5.32;3.05;;;;;;;;;;5086505;28;20031;-68
2022/07/12 01:07:34;;;;;;;5.53;3.10;;;;;;;;;;5073969;28;20024;-67
2022/07/12 01:09:59;;;;;;;5.63;3.15;;;;;;;;;;5074007;28;20020;-68
2022/07/12 01:12:25;;;;;;;4.60;3.08;;;;;;;;;;5076896;28;20042;-68
2022/07/12 01:14:50;;;;;;;6.38;3.20;;;;;;;;;;5075305;28;20123;-67
2022/07/12 01:17:20;;;;;;;5.03;3.10;;;;;;;;;;5076592;28;20028;-68
2022/07/12 01:19:46;;;;;;;5.72;3.42;;;;;;;;;;5080861;28;20099;-68
2022/07/12 01:22:13;;;;;;;5.25;3.40;;;;;;;;;;5081965;28;20165;-68
2022/07/12 01:24:39;;;;;;;5.47;3.70;;;;;;;;;;5083317;28;20467;-68
2022/07/12 01:27:04;;;;;;;6.40;3.83;;;;;;;;;;5085589;28;20032;-68
2022/07/12 01:29:30;;;;;;;6.80;3.90;;;;;;;;;;5082826;28;20032;-67
2022/07/12 01:31:55;;;;;;;5.25;3.53;;;;;;;;;;5072292;28;20409;-67
2022/07/12 01:34:21;;;;;;;6.22;3.50;;;;;;;;;;5079719;28;20024;-68
2022/07/12 01:36:46;;;;;;;8.45;3.55;;;;;;;;;;5077285;28;20102;-68
2022/07/12 01:39:11;;;;;;;7.13;3.92;;;;;;;;;;5089060;28;20012;-68
2022/07/12 01:41:37;;;;;;;7.25;3.72;;;;;;;;;;5087015;28;20032;-68
2022/07/12 01:44:03;;;;;;;6.35;3.90;;;;;;;;;;5080489;28;20054;-68
2022/07/12 01:46:28;;;;;;;5.55;3.83;;;;;;;;;;5074281;28;20150;-68
2022/07/12 01:48:53;;;;;;;6.88;4.07;;;;;;;;;;5077412;28;20408;-68
2022/07/12 01:51:18;;;;;;;6.88;3.80;;;;;;;;;;5073592;28;20476;-69
2022/07/12 01:53:43;;;;;;;8.27;3.78;;;;;;;;;;5071180;28;20083;-68
2022/07/12 01:56:09;;;;;;;6.47;3.83;;;;;;;;;;5080409;28;20380;-68
2022/07/12 01:58:34;;;;;;;5.50;3.50;;;;;;;;;;5087019;28;20583;-68
2022/07/12 02:00:59;;;;;;;6.15;3.45;;;;;;;;;;5076215;28;20056;-68
2022/07/12 02:03:25;;;;;;;6.20;3.90;;;;;;;;;;5074497;28;20476;-68
2022/07/12 02:05:50;;;;;;;6.45;4.22;;;;;;;;;;5077230;28;20514;-68
2022/07/12 02:08:15;;;;;;;6.75;4.07;;;;;;;;;;5089151;28;20024;-68
2022/07/12 02:10:41;;;;;;;6.05;4.00;;;;;;;;;;5075825;28;20372;-68
2022/07/12 02:13:06;;;;;;;7.38;4.00;;;;;;;;;;5084115;28;20024;-68
2022/07/12 02:15:31;;;;;;;6.65;4.10;;;;;;;;;;5073096;28;20545;-68
2022/07/12 02:17:57;;;;;;;6.03;3.70;;;;;;;;;;5071794;28;20028;-68
2022/07/12 02:20:22;;;;;;;6.35;4.30;;;;;;;;;;5073118;28;21192;-68
2022/07/12 02:22:47;;;;;;;5.80;3.70;;;;;;;;;;5076644;28;20043;-68
2022/07/12 02:25:13;;;;;;;7.13;3.85;;;;;;;;;;5072468;28;20021;-68
2022/07/12 02:27:39;;;;;;;7.32;4.28;;;;;;;;;;5085371;28;20032;-68
2022/07/12 02:30:04;;;;;;;6.93;3.95;;;;;;;;;;5070144;28;20024;-68
2022/07/12 02:32:30;;;;;;;6.22;3.88;;;;;;;;;;5079052;28;20022;-68
2022/07/12 02:34:55;;;;;;;6.40;4.10;;;;;;;;;;5071172;28;20028;-68
2022/07/12 02:37:20;;;;;;;6.75;4.00;;;;;;;;;;5082812;28;20103;-68
2022/07/12 02:39:45;;;;;;;8.52;4.55;;;;;;;;;;5090538;28;20016;-68
2022/07/12 02:42:10;;;;;;;5.57;3.78;;;;;;;;;;5083694;28;20028;-68
2022/07/12 02:44:36;;;;;;;7.82;4.10;;;;;;;;;;5075200;28;20055;-68
2022/07/12 02:47:01;;;;;;;10.95;5.43;;;;;;;;;;5071393;28;20438;-68
2022/07/12 02:49:26;;;;;;;7.32;4.13;;;;;;;;;;5074187;28;20491;-68
2022/07/12 02:51:51;;;;;;;7.40;4.22;;;;;;;;;;5083140;28;20032;-68
2022/07/12 02:54:17;;;;;;;8.40;4.20;;;;;;;;;;5071346;28;20038;-68
2022/07/12 02:56:42;;;;;;;8.45;4.20;;;;;;;;;;5070357;28;20396;-68
2022/07/12 02:59:07;;;;;;;7.18;4.10;;;;;;;;;;5073145;28;20434;-68
2022/07/12 03:01:32;;;;;;;7.97;4.65;;;;;;;;;;5070050;28;20024;-67
2022/07/12 03:03:58;;;;;;;7.32;4.07;;;;;;;;;;5090022;28;20028;-68
2022/07/12 03:06:23;;;;;;;7.70;4.45;;;;;;;;;;5072072;28;20029;-68
2022/07/12 03:08:48;;;;;;;9.63;4.40;;;;;;;;;;5086803;28;20491;-68
2022/07/12 03:11:14;;;;;;;6.20;4.47;;;;;;;;;;5078947;28;20520;-68
2022/07/12 03:13:39;;;;;;;7.43;4.57;;;;;;;;;;5088858;28;20031;-68
2022/07/12 03:16:05;;;;;;;7.97;4.03;;;;;;;;;;5075974;28;20020;-67
2022/07/12 03:18:30;;;;;;;6.25;4.65;;;;;;;;;;5087533;28;20020;-68
2022/07/12 03:20:56;;;;;;;8.30;4.40;;;;;;;;;;5082417;28;20032;-68
2022/07/12 03:23:21;;;;;;;8.70;4.50;;;;;;;;;;5090020;28;20078;-68
2022/07/12 03:25:46;;;;;;;8.63;4.47;;;;;;;;;;5084093;28;20024;-68
2022/07/12 03:28:11;;;;;;;8.02;4.45;;;;;;;;;;5076918;28;20423;-68
2022/07/12 03:30:37;;;;;;;7.65;5.30;;;;;;;;;;5076520;28;20090;-68
2022/07/12 03:33:02;;;;;;;7.63;4.85;;;;;;;;;;5095092;28;20024;-68
2022/07/12 03:35:28;;;;;;;8.63;4.82;;;;;;;;;;5087522;28;20117;-68
2022/07/12 03:37:53;;;;;;;8.15;5.18;;;;;;;;;;5089174;28;20020;-67
2022/07/12 03:40:19;;;;;;;8.02;4.70;;;;;;;;;;5092915;28;20016;-67
2022/07/12 03:42:45;;;;;;;6.40;4.60;;;;;;;;;;5075904;28;20103;-67
2022/07/12 03:45:11;;;;;;;7.90;4.93;;;;;;;;;;5085989;28;20027;-67
2022/07/12 03:47:37;;;;;;;9.35;5.40;;;;;;;;;;5084691;28;20387;-67
2022/07/12 03:50:04;;;;;;;8.95;4.93;;;;;;;;;;5085042;28;20024;-68
2022/07/12 03:52:29;;;;;;;10.30;5.70;;;;;;;;;;5077921;28;20028;-67
2022/07/12 03:54:55;;;;;;;8.63;6.32;;;;;;;;;;5085191;28;20078;-67
2022/07/12 03:57:20;;;;;;;9.18;5.72;;;;;;;;;;5089994;28;20489;-67
2022/07/12 03:59:45;;;;;;;8.57;5.60;;;;;;;;;;5080629;28;20031;-67
2022/07/12 04:02:11;;;;;;;10.77;5.90;;;;;;;;;;5082849;28;20040;-67
2022/07/12 04:04:36;;;;;;;9.40;6.28;;;;;;;;;;5079059;28;20479;-67
2022/07/12 04:07:02;;;;;;;10.82;5.78;;;;;;;;;;5089209;28;20023;-67
2022/07/12 04:09:27;;;;;;;10.43;5.82;;;;;;;;;;5085811;28;20020;-68
2022/07/12 04:11:52;;;;;;;10.15;6.13;;;;;;;;;;5085529;28;20024;-67
2022/07/12 04:14:17;;;;;;;10.95;6.15;;;;;;;;;;5082825;28;20039;-67
2022/07/12 04:16:44;;;;;;;9.43;5.70;;;;;;;;;;5077122;28;20047;-67
2022/07/12 04:19:09;;;;;;;7.82;5.47;;;;;;;;;;5087812;28;20012;-67
2022/07/12 04:21:35;;;;;;;10.00;5.90;;;;;;;;;;5090556;28;20020;-67
2022/07/12 04:24:00;;;;;;;9.77;6.30;;;;;;;;;;5082530;28;20024;-67
2022/07/12 04:26:25;;;;;;;8.40;6.07;;;;;;;;;;5078165;28;20099;-67
2022/07/12 04:28:51;;;;;;;8.52;5.88;;;;;;;;;;5085005;28;20033;-68
2022/07/12 04:31:16;;;;;;;8.68;5.97;;;;;;;;;;5083792;28;20035;-67
2022/07/12 04:33:41;;;;;;;9.25;6.00;;;;;;;;;;5085179;28;20039;-67
2022/07/12 04:36:06;;;;;;;9.30;5.80;;;;;;;;;;5086153;28;20089;-67
2022/07/12 04:38:32;;;;;;;8.65;5.95;;;;;;;;;;5086351;28;20383;-67
2022/07/12 04:40:57;;;;;;;7.93;6.00;;;;;;;;;;5074464;28;20968;-68
2022/07/12 04:43:24;;;;;;;6.40;4.40;;;;;;;;;;5077401;28;20052;-67
2022/07/12 04:45:49;;;;;;;6.28;4.32;;;;;;;;;;5074359;28;20484;-67
2022/07/12 04:48:14;;;;;;;5.55;3.88;;;;;;;;;;5076094;28;20080;-67
2022/07/12 04:50:40;;;;;;;6.03;4.28;;;;;;;;;;5083672;28;20036;-67
2022/07/12 04:53:05;;;;;;;5.88;4.38;;;;;;;;;;5081175;28;20111;-67
2022/07/12 04:55:30;;;;;;;7.57;5.43;;;;;;;;;;5075572;28;20093;-68
2022/07/12 04:57:55;;;;;;;6.00;4.10;;;;;;;;;;5088243;28;20028;-68
2022/07/12 05:00:21;;;;;;;6.25;4.47;;;;;;;;;;5084253;28;20047;-67
2022/07/12 05:02:46;;;;;;;7.50;4.57;;;;;;;;;;5076877;28;20050;-67
2022/07/12 05:05:11;;;;;;;6.18;4.18;;;;;;;;;;5070023;28;20050;-68
2022/07/12 05:07:37;;;;;;;8.02;4.47;;;;;;;;;;5082561;28;20059;-67
2022/07/12 05:10:02;;;;;;;6.22;4.10;;;;;;;;;;5076072;28;20524;-68
2022/07/12 05:12:27;;;;;;;6.78;4.05;;;;;;;;;;5089160;28;20111;-68
2022/07/12 05:14:53;;;;;;;6.00;4.18;;;;;;;;;;5089449;28;20020;-67
2022/07/12 05:17:18;;;;;;;5.78;4.05;;;;;;;;;;5088576;28;20032;-67
2022/07/12 05:19:43;;;;;;;6.05;4.57;;;;;;;;;;5088713;28;20021;-68
2022/07/12 05:22:09;;;;;;;5.90;4.55;;;;;;;;;;5073278;28;20023;-68
2022/07/12 05:24:34;;;;;;;6.18;4.90;;;;;;;;;;5073531;28;20024;-68
2022/07/12 05:27:00;;;;;;;6.63;4.93;;;;;;;;;;5073076;28;20032;-67
2022/07/12 05:29:25;;;;;;;6.25;4.25;;;;;;;;;;5092260;28;20028;-68
2022/07/12 05:31:50;;;;;;;7.05;4.50;;;;;;;;;;5093000;28;20020;-68
2022/07/12 05:34:15;;;;;;;5.97;4.30;;;;;;;;;;5092645;28;20101;-68
2022/07/12 05:36:40;;;;;;;5.43;4.00;;;;;;;;;;5080137;28;20475;-67
2022/07/12 05:39:06;;;;;;;6.00;3.95;;;;;;;;;;5081332;28;20538;-68
2022/07/12 05:41:32;;;;;;;4.40;3.33;;;;;;;;;;5075406;28;20103;-68
2022/07/12 05:43:57;;;;;;;4.55;3.60;;;;;;;;;;5089846;28;20048;-68
2022/07/12 05:46:22;;;;;;;5.07;3.63;;;;;;;;;;5077619;28;20503;-68
2022/07/12 05:48:48;;;;;;;4.93;3.78;;;;;;;;;;5080373;28;20033;-68
2022/07/12 05:53:57;;;;;;;5.20;3.00;;;;;;;;;;5083455;28;20124;-68
2022/07/12 05:56:22;;;;;;;4.18;3.00;;;;;;;;;;5077656;28;20099;-68
2022/07/12 05:58:47;;;;;;;4.45;3.10;;;;;;;;;;5089375;28;20089;-68
2022/07/12 06:01:13;;;;;;;4.35;2.90;;;;;;;;;;5083147;28;20020;-68
2022/07/12 06:03:38;;;;;;;5.30;3.00;;;;;;;;;;5083853;28;20442;-68
2022/07/12 06:06:03;;;;;;;3.83;2.72;;;;;;;;;;5072058;28;20400;-68
2022/07/12 06:08:28;;;;;;;7.60;2.90;;;;;;;;;;5083661;28;20098;-68
2022/07/12 06:10:54;;;;;;;4.00;3.00;;;;;;;;;;5092348;28;20028;-67
2022/07/12 06:13:19;;;;;;;3.80;2.45;;;;;;;;;;5091682;28;20020;-68
2022/07/12 06:15:44;;;;;;;3.67;2.60;;;;;;;;;;5086437;28;20066;-68
2022/07/12 06:18:09;;;;;;;3.65;2.58;;;;;;;;;;5080894;28;20062;-68
2022/07/12 06:20:35;;;;;;;3.85;2.80;;;;;;;;;;5089736;28;20238;-68
2022/07/12 06:23:00;;;;;;;3.60;2.58;;;;;;;;;;5091873;28;20589;-68
2022/07/12 06:25:25;;;;;;;3.42;2.28;;;;;;;;;;5090276;28;20141;-68
2022/07/12 06:27:50;;;;;;;5.15;2.40;;;;;;;;;;5078227;28;20082;-68
2022/07/12 06:30:16;;;;;;;6.93;2.60;;;;;;;;;;5091800;28;20380;-68
2022/07/12 06:32:43;;;;;;;4.05;2.78;;;;;;;;;;5091754;28;20108;-69
2022/07/12 06:35:08;;;;;;;3.65;2.70;;;;;;;;;;5091773;28;20015;-68
2022/07/12 06:37:33;;;;;;;4.85;2.60;;;;;;;;;;5077072;28;20126;-68
2022/07/12 06:39:59;;;;;;;3.95;2.58;;;;;;;;;;5071189;28;20051;-68
2022/07/12 06:42:24;;;;;;;3.60;2.33;;;;;;;;;;5074577;28;20065;-68
2022/07/12 06:44:49;;;;;;;3.20;2.00;;;;;;;;;;5091290;28;20361;-68
2022/07/12 06:47:14;;;;;;;3.83;2.20;;;;;;;;;;5090717;28;20476;-68
2022/07/12 06:49:40;;;;;;;3.45;2.17;;;;;;;;;;5091586;28;20024;-68
2022/07/12 06:52:05;;;;;;;3.95;2.20;;;;;;;;;;5080096;28;20056;-68
2022/07/12 06:54:30;;;;;;;4.15;2.42;;;;;;;;;;5091746;28;20080;-68
2022/07/12 06:56:56;;;;;;;2.90;2.00;;;;;;;;;;5081232;28;20027;-68
2022/07/12 06:59:21;;;;;;;5.32;2.03;;;;;;;;;;5088979;28;20016;-68
2022/07/12 07:01:46;;;;;;;3.25;2.05;;;;;;;;;;5091304;28;20031;-68
2022/07/12 07:04:11;;;;;;;3.33;2.28;;;;;;;;;;5075684;28;20112;-68
2022/07/12 07:06:37;;;;;;;4.88;2.00;;;;;;;;;;5071337;28;20028;-68
2022/07/12 07:09:02;;;;;;;3.58;2.10;;;;;;;;;;5084056;28;20008;-68
2022/07/12 07:11:27;;;;;;;4.38;2.45;;;;;;;;;;5083604;28;20032;-68
2022/07/12 07:13:53;;;;;;;5.30;2.30;;;;;;;;;;5090883;28;20031;-68
2022/07/12 07:16:22;;;;;;;3.35;2.53;;;;;;;;;;5080550;28;20460;-68
2022/07/12 07:18:47;;;;;;;3.70;2.50;;;;;;;;;;5091119;28;20035;-68
2022/07/12 07:21:12;;;;;;;3.63;2.30;;;;;;;;;;5080483;28;20028;-68
2022/07/12 07:23:37;;;;;;;3.78;2.90;;;;;;;;;;5086852;28;20035;-67
2022/07/12 07:26:02;;;;;;;4.43;2.80;;;;;;;;;;5077138;28;20017;-68
2022/07/12 07:28:28;;;;;;;4.18;2.47;;;;;;;;;;5082968;28;20060;-68
2022/07/12 07:30:53;;;;;;;4.18;2.80;;;;;;;;;;5091243;28;20043;-68
2022/07/12 07:33:19;;;;;;;3.70;2.63;;;;;;;;;;5081812;28;20052;-68
2022/07/12 07:35:44;;;;;;;3.60;2.75;;;;;;;;;;5087714;28;20020;-68
2022/07/12 07:38:10;;;;;;;4.70;2.80;;;;;;;;;;5090933;28;20024;-68
2022/07/12 07:40:36;;;;;;;3.67;2.60;;;;;;;;;;5091449;28;20024;-68
2022/07/12 07:43:01;;;;;;;4.95;2.90;;;;;;;;;;5084617;28;20464;-68
2022/07/12 07:45:26;;;;;;;4.40;2.90;;;;;;;;;;5090848;28;20349;-68
2022/07/12 07:47:51;;;;;;;4.30;3.10;;;;;;;;;;5090600;28;20055;-68
2022/07/12 07:50:17;;;;;;;3.92;2.97;;;;;;;;;;5091081;28;20111;-68
2022/07/12 07:52:42;;;;;;;3.78;2.83;;;;;;;;;;5077187;28;20096;-68
2022/07/12 07:55:07;;;;;;;4.10;2.92;;;;;;;;;;5092509;28;20039;-68
2022/07/12 07:57:33;;;;;;;3.72;2.80;;;;;;;;;;5094484;28;20407;-68
2022/07/12 07:59:58;;;;;;;3.53;2.78;;;;;;;;;;5095045;28;20026;-68
2022/07/12 08:02:23;;;;;;;3.92;2.72;;;;;;;;;;5081439;28;20036;-68
2022/07/12 08:04:48;;;;;;;3.75;2.83;;;;;;;;;;5094707;28;20379;-68
2022/07/12 08:07:14;;;;;;;4.68;3.13;;;;;;;;;;5092535;28;20026;-68
2022/07/12 08:09:39;;;;;;;3.75;2.65;;;;;;;;;;5094367;28;20040;-68
2022/07/12 08:12:05;;;;;;;3.90;2.70;;;;;;;;;;5094216;28;20024;-68
2022/07/12 08:14:30;;;;;;;3.65;2.40;;;;;;;;;;5074180;28;20036;-68
2022/07/12 08:16:55;;;;;;;6.63;2.50;;;;;;;;;;5083207;28;20062;-68
2022/07/12 08:19:20;;;;;;;4.45;2.58;;;;;;;;;;5094357;28;20095;-68
2022/07/12 08:21:46;;;;;;;4.70;3.05;;;;;;;;;;5092182;28;20024;-68
2022/07/12 08:24:11;;;;;;;5.13;3.30;;;;;;;;;;5094053;28;20028;-68
2022/07/12 08:26:36;;;;;;;4.68;3.20;;;;;;;;;;5094298;28;20023;-68
2022/07/12 08:29:01;;;;;;;6.05;4.00;;;;;;;;;;5094085;28;20151;-68
2022/07/12 08:31:27;;;;;;;7.55;5.10;;;;;;;;;;5082754;28;20482;-68
2022/07/12 08:33:52;;;;;;;7.47;5.72;;;;;;;;;;5088595;28;20035;-68
2022/07/12 08:36:17;;;;;;;8.35;5.63;;;;;;;;;;5092340;28;20073;-68
2022/07/12 08:38:44;;;;;;;8.95;6.10;;;;;;;;;;5081734;28;20020;-67
2022/07/12 08:41:13;;;;;;;7.75;6.22;;;;;;;;;;5073848;28;20070;-68
2022/07/12 08:43:39;;;;;;;8.90;6.70;;;;;;;;;;5086839;28;20020;-67
2022/07/12 08:46:08;;;;;;;10.98;6.53;;;;;;;;;;5087802;28;20031;-68
2022/07/12 08:48:37;;;;;;;11.30;6.10;;;;;;;;;;5085735;28;20073;-68
2022/07/12 08:51:03;;;;;;;11.45;6.10;;;;;;;;;;5091689;28;20381;-68
2022/07/12 08:53:29;;;;;;;11.15;6.03;;;;;;;;;;5093503;28;20097;-68
2022/07/12 08:55:54;;;;;;;10.45;6.00;;;;;;;;;;5094021;28;20058;-67
2022/07/12 08:58:19;;;;;;;7.53;5.82;;;;;;;;;;5085974;28;20408;-67
2022/07/12 09:00:44;;;;;;;6.55;5.28;;;;;;;;;;5073536;28;20377;-68
2022/07/12 09:03:12;;;;;;;8.48;5.57;;;;;;;;;;5082348;28;20380;-68
2022/07/12 09:05:37;;;;;;;6.82;5.28;;;;;;;;;;5093693;28;20482;-68
2022/07/12 09:08:07;;;;;;;7.10;5.50;;;;;;;;;;5089079;28;20107;-68
2022/07/12 09:10:33;;;;;;;7.03;4.80;;;;;;;;;;5073223;28;20431;-68
2022/07/12 09:12:59;;;;;;;6.35;4.75;;;;;;;;;;5080473;28;20032;-68
2022/07/12 09:15:24;;;;;;;7.68;5.03;;;;;;;;;;5093315;28;20024;-68
2022/07/12 09:18:00;;;;;;;6.82;4.95;;;;;;;;;;5092826;28;20464;-68
2022/07/12 09:20:26;;;;;;;7.03;4.95;;;;;;;;;;5085193;28;20516;-68
2022/07/12 09:22:53;;;;;;;7.00;4.95;;;;;;;;;;5079247;28;20032;-68
2022/07/12 09:25:18;;;;;;;7.07;4.80;;;;;;;;;;5093232;28;20023;-67
2022/07/12 09:27:48;;;;;;;7.90;4.53;;;;;;;;;;5088688;28;20520;-68
2022/07/12 09:30:13;;;;;;;7.20;3.92;;;;;;;;;;5091080;28;20437;-68
2022/07/12 09:38:16;;;;;;;4.10;2.80;;;;;;;;;;5082662;28;20046;-68
2022/07/12 09:40:42;;;;;;;6.25;3.30;;;;;;;;;;5092679;28;20024;-68
2022/07/12 09:43:07;;;;;;;5.63;4.13;;;;;;;;;;5090921;28;20039;-67
2022/07/12 09:45:34;;;;;;;5.28;4.18;;;;;;;;;;5092647;28;20024;-68
2022/07/12 09:48:00;;;;;;;9.38;4.40;;;;;;;;;;5092573;28;20035;-68
2022/07/12 09:50:25;;;;;;;7.82;4.22;;;;;;;;;;5090879;28;20492;-68
2022/07/12 09:52:51;;;;;;;5.60;3.85;;;;;;;;;;5078759;28;20043;-68
2022/07/12 09:55:17;;;;;;;5.40;3.58;;;;;;;;;;5092540;28;20023;-68
2022/07/12 09:57:43;;;;;;;4.95;3.08;;;;;;;;;;5092424;28;20023;-68
2022/07/12 10:00:11;;;;;;;6.00;3.10;;;;;;;;;;5092695;28;20028;-68
2022/07/12 10:02:37;;;;;;;7.47;3.10;;;;;;;;;;5077352;28;20380;-68
2022/07/12 10:05:04;;;;;;;4.47;2.75;;;;;;;;;;5092615;28;20020;-68
2022/07/12 10:07:30;;;;;;;4.32;3.20;;;;;;;;;;5079111;28;20031;-68
2022/07/12 10:09:56;;;;;;;5.32;3.00;;;;;;;;;;5073572;28;20365;-68
2022/07/12 10:12:22;;;;;;;5.03;2.40;;;;;;;;;;5080390;28;20094;-68
2022/07/12 10:15:01;;;;;;;5.88;2.72;;;;;;;;;;5072244;28;20032;-68
2022/07/12 10:17:27;;;;;;;5.75;2.30;;;;;;;;;;5084776;28;20016;-68
2022/07/12 10:20:26;;;;;;;6.57;2.53;;;;;;;;;;5091522;28;20208;-68
2022/07/12 10:22:52;;;;;;;3.28;2.10;;;;;;;;;;5060965;28;20437;-68
2022/07/12 10:25:33;;;;;;;8.25;2.03;;;;;;;;;;5092193;28;20102;-68
2022/07/12 10:27:59;;;;;;;2.85;1.67;;;;;;;;;;5091943;28;20031;-68
2022/07/12 10:30:25;;;;;;;3.33;1.88;;;;;;;;;;5092014;28;20111;-68
2022/07/12 10:32:53;;;;;;;3.28;2.00;;;;;;;;;;5081853;28;20023;-68
2022/07/12 10:35:19;;;;;;;3.60;1.65;;;;;;;;;;5089829;28;20008;-68
2022/07/12 10:38:03;;;;;;;3.17;1.65;;;;;;;;;;5091293;28;20030;-68
2022/07/12 10:40:33;;;;;;;4.97;2.10;;;;;;;;;;5091629;28;20383;-68
2022/07/12 10:43:02;;;;;;;3.17;1.80;;;;;;;;;;5091342;28;20024;-68
2022/07/12 10:45:33;;;;;;;4.15;1.90;;;;;;;;;;5071972;28;20035;-68
2022/07/12 10:48:01;;;;;;;4.13;1.50;;;;;;;;;;5082008;28;20016;-68
2022/07/12 10:50:42;;;;;;;3.72;1.70;;;;;;;;;;5089747;28;20040;-68
2022/07/12 10:53:20;;;;;;;3.47;1.77;;;;;;;;;;5091289;28;20032;-68
2022/07/12 10:56:04;;;;;;;3.33;1.70;;;;;;;;;;5091831;28;20488;-68
2022/07/12 10:58:33;;;;;;;2.20;1.40;;;;;;;;;;5090976;28;20426;-67
2022/07/12 11:01:02;;;;;;;2.17;1.20;;;;;;;;;;5091063;28;20392;-68
2022/07/12 11:03:32;;;;;;;14.73;3.08;;;;;;;;;;5091492;28;20582;-68
2022/07/12 11:06:02;;;;;;;4.25;1.48;;;;;;;;;;5074293;28;20029;-67
2022/07/12 11:08:28;;;;;;;5.13;1.45;;;;;;;;;;5082742;28;20024;-68
2022/07/12 11:10:56;;;;;;;3.45;1.90;;;;;;;;;;5075614;28;20028;-68
2022/07/12 11:13:24;;;;;;;3.47;1.40;;;;;;;;;;5089502;28;20440;-68
2022/07/12 11:16:16;;;;;;;2.65;1.55;;;;;;;;;;5091244;28;20024;-68
2022/07/12 11:18:41;;;;;;;3.30;1.38;;;;;;;;;;5082191;28;20659;-68
2022/07/12 11:21:07;;;;;;;4.40;1.40;;;;;;;;;;5072742;28;20099;-68
2022/07/12 11:23:32;;;;;;;2.95;1.63;;;;;;;;;;5083368;28;20026;-68
2022/07/12 11:25:58;;;;;;;3.38;1.27;;;;;;;;;;5091058;28;20028;-67
2022/07/12 11:28:24;;;;;;;3.95;1.67;;;;;;;;;;5083747;28;20416;-67
2022/07/12 11:30:52;;;;;;;3.03;1.60;;;;;;;;;;5094096;28;20129;-68
2022/07/12 11:33:24;;;;;;;4.13;1.70;;;;;;;;;;5093454;28;20020;-68
2022/07/12 11:35:50;;;;;;;4.53;2.22;;;;;;;;;;5088200;28;20436;-68
2022/07/12 11:38:23;;;;;;;3.17;2.10;;;;;;;;;;5093549;28;20081;-68
2022/07/12 11:40:54;;;;;;;6.72;1.92;;;;;;;;;;5074960;28;20472;-68
2022/07/12 11:43:19;;;;;;;;;;;;;;;;;;5085331;28;20028;-67
2022/07/12 11:45:44;;;;;;;2.90;1.52;;;;;;;;;;5094980;28;19915;-68
2022/07/12 11:48:09;;;;;;;2.40;1.30;;;;;;;;;;5094848;28;20043;-68
2022/07/12 11:50:34;;;;;;;7.00;1.63;;;;;;;;;;5092900;28;20028;-67
2022/07/12 11:53:00;;;;;;;2.40;1.23;;;;;;;;;;5094762;28;20466;-67
2022/07/12 11:55:25;;;;;;;4.78;2.05;;;;;;;;;;5094674;28;20381;-67
2022/07/12 11:57:50;;;;;;;4.63;1.00;;;;;;;;;;5091889;28;20032;-67
2022/07/12 12:00:20;;;;;;;2.90;1.20;;;;;;;;;;5094435;28;20016;-67
2022/07/12 12:02:46;;;;;;;2.50;1.00;;;;;;;;;;5094484;28;20077;-68
2022/07/12 12:05:11;;;;;;;2.00;1.20;;;;;;;;;;5092062;28;20028;-68
2022/07/12 12:07:37;;;;;;;2.85;1.00;;;;;;;;;;5093523;28;20106;-68
2022/07/12 12:10:03;;;;;;;1.67;0.90;;;;;;;;;;5094138;28;20035;-68
2022/07/12 12:12:48;;;;;;;2.25;0.95;;;;;;;;;;5093985;28;20400;-67
2022/07/12 12:15:15;;;;;;;1.92;0.90;;;;;;;;;;5094183;28;20016;-68
2022/07/12 12:17:54;;;;;;;1.40;0.70;;;;;;;;;;5082029;28;20052;-68
2022/07/12 12:20:20;;;;;;;1.92;0.70;;;;;;;;;;5073627;28;20020;-67
2022/07/12 12:22:46;;;;;;;2.38;0.70;;;;;;;;;;5079454;28;20024;-67
2022/07/12 12:25:13;;;;;;;2.30;1.00;;;;;;;;;;5093931;28;20095;-67
2022/07/12 12:27:45;;;;;;;2.65;0.82;;;;;;;;;;5083204;28;20032;-68
2022/07/12 12:30:11;;;;;;;1.98;0.65;;;;;;;;;;5093782;28;20091;-68
2022/07/12 12:32:43;;;;;;;1.27;0.70;;;;;;;;;;5093694;28;20115;-68
2022/07/12 12:35:09;;;;;;;2.50;0.65;;;;;;;;;;5088276;28;20095;-68
2022/07/12 12:37:35;;;;;;;1.95;0.73;;;;;;;;;;5093303;28;20464;-68
2022/07/12 12:40:00;;;;;;;1.00;0.60;;;;;;;;;;5093646;28;20016;-68
2022/07/12 12:42:26;;;;;;;1.23;0.60;;;;;;;;;;5079108;28;20156;-68
2022/07/12 12:44:51;;;;;;;1.33;0.57;;;;;;;;;;5093260;28;20024;-68
2022/07/12 12:47:32;;;;;;;2.88;0.70;;;;;;;;;;5093538;28;20016;-68
2022/07/12 12:49:57;;;;;;;17.13;1.48;;;;;;;;;;5080434;28;20024;-68
2022/07/12 12:52:23;;;;;;;1.73;0.60;;;;;;;;;;5075752;28;20043;-68
2022/07/12 12:54:49;;;;;;;1.27;0.60;;;;;;;;;;5093612;28;20550;-68
2022/07/12 12:57:14;;;;;;;3.25;0.70;;;;;;;;;;5092964;28;20027;-68
2022/07/12 12:59:40;;;;;;;2.03;0.63;;;;;;;;;;5085405;28;20082;-68
2022/07/12 13:02:06;;;;;;;0.77;0.40;;;;;;;;;;5072695;28;20091;-68
2022/07/12 13:04:32;;;;;;;2.97;0.50;;;;;;;;;;5093423;28;20031;-68
2022/07/12 13:06:58;;;;;;;1.75;0.57;;;;;;;;;;5093061;28;20024;-67
2022/07/12 13:09:23;;;;;;;0.65;0.40;;;;;;;;;;5090803;28;20032;-68
2022/07/12 13:11:49;;;;;;;1.85;0.45;;;;;;;;;;5092796;28;20459;-68
2022/07/12 13:14:15;;;;;;;1.40;0.60;;;;;;;;;;5092579;28;20069;-67
2022/07/12 13:16:40;;;;;;;1.15;0.50;;;;;;;;;;5085108;28;20019;-68
2022/07/12 13:19:05;;;;;;;1.95;0.38;;;;;;;;;;5087734;28;20103;-68
2022/07/12 13:21:31;;;;;;;2.53;0.50;;;;;;;;;;5093026;28;20467;-68
2022/07/12 13:23:56;;;;;;;1.10;0.50;;;;;;;;;;5092800;28;20035;-68
2022/07/12 13:26:21;;;;;;;0.90;0.50;;;;;;;;;;5092905;28;20110;-68
2022/07/12 13:28:46;;;;;;;1.55;0.50;;;;;;;;;;5078888;28;20821;-68
2022/07/12 13:31:12;;;;;;;1.38;0.40;;;;;;;;;;5072783;28;20105;-68
2022/07/12 13:33:37;;;;;;;0.38;0.30;;;;;;;;;;5083132;28;20464;-68
2022/07/12 13:36:03;;;;;;;2.10;0.40;;;;;;;;;;5092711;28;20160;-67
2022/07/12 13:38:29;;;;;;;2.78;0.65;;;;;;;;;;5080869;28;20028;-68
2022/07/12 13:40:54;;;;;;;1.00;0.50;;;;;;;;;;5072426;28;20024;-68
2022/07/12 13:43:19;;;;;;;3.88;0.60;;;;;;;;;;5086032;28;20024;-68
2022/07/12 13:45:44;;;;;;;1.70;0.50;;;;;;;;;;5092454;28;20027;-68
2022/07/12 13:48:10;;;;;;;1.25;0.40;;;;;;;;;;5084011;28;20021;-68
2022/07/12 13:50:36;;;;;;;0.80;0.40;;;;;;;;;;5071946;28;20044;-68
2022/07/12 13:53:02;;;;;;;3.78;0.60;;;;;;;;;;5079309;28;20032;-68
2022/07/12 13:55:27;;;;;;;0.70;0.50;;;;;;;;;;5092375;28;20018;-68
2022/07/12 13:57:53;;;;;;;2.42;0.60;;;;;;;;;;5086169;28;20032;-69
2022/07/12 14:00:18;;;;;;;1.77;0.60;;;;;;;;;;5072020;28;20020;-68
2022/07/12 14:02:45;;;;;;;1.75;0.60;;;;;;;;;;5075317;28;20039;-68
2022/07/12 14:05:11;;;;;;;0.88;0.50;;;;;;;;;;5092272;28;20422;-68
2022/07/12 14:07:37;;;;;;;1.60;0.45;;;;;;;;;;5091192;28;20028;-68
2022/07/12 14:10:02;;;;;;;1.08;0.50;;;;;;;;;;5084969;28;20036;-68
2022/07/12 14:12:27;;;;;;;1.58;0.60;;;;;;;;;;5074536;28;20031;-68
2022/07/12 14:17:46;;;;;;;0.45;0.30;;;;;;;;;;5090689;28;20012;-68
2022/07/12 14:20:12;;;;;;;1.10;0.60;;;;;;;;;;5071696;28;20025;-68
2022/07/12 14:22:38;;;;;;;0.85;0.50;;;;;;;;;;5076091;28;20024;-68
2022/07/12 14:25:03;;;;;;;2.53;0.60;;;;;;;;;;5091829;28;20348;-68
2022/07/12 14:27:29;;;;;;;4.30;0.70;;;;;;;;;;5081898;28;20365;-68
2022/07/12 14:29:54;;;;;;;1.80;0.80;;;;;;;;;;5090227;28;20449;-68
2022/07/12 14:32:20;;;;;;;1.05;0.50;;;;;;;;;;5087547;28;20012;-68
2022/07/12 14:34:45;;;;;;;1.70;0.40;;;;;;;;;;5072478;28;20020;-68
2022/07/12 14:37:10;;;;;;;1.60;0.52;;;;;;;;;;5077962;28;20016;-68
2022/07/12 14:39:35;;;;;;;3.10;0.50;;;;;;;;;;5091229;28;20471;-68
2022/07/12 14:42:01;;;;;;;0.85;0.50;;;;;;;;;;5091370;28;20016;-68
2022/07/12 14:44:26;;;;;;;0.98;0.40;;;;;;;;;;5089417;28;20016;-68
2022/07/12 14:46:55;;;;;;;4.63;0.75;;;;;;;;;;5091045;28;20110;-68
2022/07/12 14:49:22;;;;;;;1.80;0.45;;;;;;;;;;5089518;28;20043;-68