Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:35;;;;;;;18.88;8.73;;;6.50;99.90;;;;;;3601283;39;20701;-62
2021/04/18 00:03:01;;;;;;;22.63;9.13;;;6.50;99.90;;;;;;3601629;39;20038;-62
2021/04/18 00:05:28;;;;;;;22.38;9.45;;;6.60;99.90;;;;;;3601225;39;20080;-62
2021/04/18 00:08:02;;;;;;;24.92;9.32;;;6.50;99.90;;;;;;3599900;39;20724;-62
2021/04/18 00:10:36;;;;;;;30.48;9.52;;;6.60;99.90;;;;;;3598897;39;20051;-62
2021/04/18 00:13:05;;;;;;;23.92;9.00;;;6.60;99.90;;;;;;3597803;39;20043;-62
2021/04/18 00:15:31;;;;;;;21.67;10.25;;;6.80;99.90;;;;;;3599875;39;20054;-62
2021/04/18 00:17:57;;;;;;;22.42;9.13;;;6.80;99.90;;;;;;3598725;39;20120;-62
2021/04/18 00:20:23;;;;;;;25.05;9.20;;;6.80;99.90;;;;;;3601304;39;20082;-70
2021/04/18 00:22:49;;;;;;;22.00;8.90;;;6.90;99.90;;;;;;3601901;39;20582;-70
2021/04/18 00:25:17;;;;;;;18.50;8.70;;;6.90;99.90;;;;;;3603101;39;20044;-70
2021/04/18 00:27:44;;;;;;;15.93;8.18;;;7.00;99.90;;;;;;3602492;39;20050;-70
2021/04/18 00:30:13;;;;;;;21.20;8.95;;;7.00;99.90;;;;;;3605255;39;20924;-70
2021/04/18 00:32:39;;;;;;;19.10;9.15;;;7.00;99.90;;;;;;3605518;39;20316;-70
2021/04/18 00:35:09;;;;;;;19.90;8.75;;;7.10;99.90;;;;;;3606907;39;20051;-70
2021/04/18 00:37:36;;;;;;;22.27;9.15;;;7.00;99.90;;;;;;3607557;39;20039;-70
2021/04/18 00:40:05;;;;;;;21.52;9.20;;;7.00;99.90;;;;;;3608409;39;20047;-70
2021/04/18 00:42:31;;;;;;;23.25;9.02;;;6.90;99.90;;;;;;3608497;39;20494;-70
2021/04/18 00:44:57;;;;;;;19.98;8.35;;;6.80;99.90;;;;;;3607581;39;20036;-70
2021/04/18 00:47:23;;;;;;;22.08;8.60;;;6.70;99.90;;;;;;3601816;39;20039;-70
2021/04/18 00:49:48;;;;;;;23.08;9.07;;;6.60;99.90;;;;;;3600598;39;20039;-70
2021/04/18 00:52:14;;;;;;;24.80;9.73;;;6.60;99.90;;;;;;3603112;39;20051;-70
2021/04/18 00:54:40;;;;;;;20.35;9.32;;;6.50;99.90;;;;;;3602608;39;20039;-70
2021/04/18 00:57:07;;;;;;;20.90;9.60;;;6.40;99.90;;;;;;3602789;39;20038;-70
2021/04/18 00:59:33;;;;;;;21.58;9.68;;;6.40;99.90;;;;;;3602858;39;20043;-70
2021/04/18 01:02:00;;;;;;;23.05;10.70;;;6.30;99.90;;;;;;3600927;39;20032;-70
2021/04/18 01:04:26;;;;;;;24.98;9.65;;;6.20;99.90;;;;;;3599269;39;20151;-70
2021/04/18 01:06:51;;;;;;;23.02;9.85;;;6.10;99.90;;;;;;3605072;39;20404;-70
2021/04/18 01:09:17;;;;;;;36.83;10.93;;;6.10;99.90;;;;;;3606514;39;20133;-70
2021/04/18 01:11:46;;;;;;;23.38;10.05;;;6.10;99.90;;;;;;3607728;39;20032;-70
2021/04/18 01:14:12;;;;;;;31.35;10.30;;;6.00;99.90;;;;;;3607053;39;20346;-70
2021/04/18 01:16:38;;;;;;;21.48;9.98;;;6.00;99.90;;;;;;3604804;39;20024;-70
2021/04/18 01:19:04;;;;;;;24.95;10.57;;;5.90;99.90;;;;;;3605197;39;20159;-70
2021/04/18 01:21:30;;;;;;;23.95;10.40;;;5.90;99.90;;;;;;3604674;39;20027;-70
2021/04/18 01:24:04;;;;;;;26.23;10.57;;;6.00;99.90;;;;;;3603204;39;20039;-70
2021/04/18 01:26:49;;;;;;;19.35;10.63;;;6.00;99.90;;;;;;3603194;39;20047;-70
2021/04/18 01:29:14;;;;;;;34.45;12.57;;;6.10;99.90;;;;;;3602040;39;20140;-70
2021/04/18 01:31:40;;;;;;;26.83;10.60;;;6.10;99.90;;;;;;3600499;39;20062;-72
2021/04/18 01:34:10;;;;;;;27.73;11.20;;;6.10;99.90;;;;;;3599109;39;20358;-71
2021/04/18 01:36:36;;;;;;;27.13;11.05;;;6.10;99.90;;;;;;3606933;39;20604;-71
2021/04/18 01:39:02;;;;;;;23.50;10.48;;;6.10;99.90;;;;;;3607371;39;20359;-71
2021/04/18 01:41:28;;;;;;;19.90;10.57;;;6.10;99.90;;;;;;3605983;39;20043;-71
2021/04/18 01:43:54;;;;;;;26.70;12.00;;;6.10;99.90;;;;;;3606588;39;20043;-70
2021/04/18 01:46:21;;;;;;;22.65;9.93;;;6.20;99.90;;;;;;3604120;39;20062;-70
2021/04/18 01:48:46;;;;;;;24.13;10.07;;;6.30;99.90;;;;;;3603854;39;20412;-70
2021/04/18 01:51:12;;;;;;;22.33;10.18;;;6.30;99.90;;;;;;3601190;39;20039;-70
2021/04/18 01:53:39;;;;;;;23.17;9.93;;;6.40;99.90;;;;;;3599808;39;20038;-70
2021/04/18 01:56:06;;;;;;;20.65;10.07;;;6.50;99.90;;;;;;3601210;39;20744;-67
2021/04/18 01:58:35;;;;;;;23.60;11.48;;;6.50;99.90;;;;;;3601447;39;20404;-70
2021/04/18 02:01:20;;;;;;;29.30;10.32;;;6.60;99.90;;;;;;3599811;39;20600;-70
2021/04/18 02:03:47;;;;;;;23.38;10.27;;;6.70;99.90;;;;;;3598302;39;20610;-70
2021/04/18 02:06:14;;;;;;;24.70;10.52;;;6.70;99.90;;;;;;3597644;39;20050;-70
2021/04/18 02:08:47;;;;;;;23.35;10.73;;;6.70;99.90;;;;;;3595005;39;20039;-69
2021/04/18 02:11:18;;;;;;;27.08;11.48;;;6.80;99.90;;;;;;3601037;39;20124;-69
2021/04/18 02:13:45;;;;;;;21.60;10.18;;;6.90;99.90;;;;;;3599599;39;20043;-69
2021/04/18 02:16:30;;;;;;;;;;;6.90;99.90;;;;;;3590566;39;20066;-69
2021/04/18 02:19:01;;;;;;;22.98;9.25;;;6.90;99.90;;;;;;3604638;39;19936;-69
2021/04/18 02:21:31;;;;;;;26.60;10.35;;;6.90;99.90;;;;;;3601989;39;20047;-70
2021/04/18 02:23:58;;;;;;;22.17;10.38;;;6.90;99.90;;;;;;3602729;39;20098;-70
2021/04/18 02:26:24;;;;;;;19.35;9.38;;;7.00;99.90;;;;;;3601892;39;20040;-70
2021/04/18 02:28:52;;;;;;;20.73;9.38;;;6.90;99.90;;;;;;3602366;39;20196;-69
2021/04/18 02:31:20;;;;;;;20.70;9.18;;;7.00;99.90;;;;;;3603780;39;20370;-69
2021/04/18 02:33:46;;;;;;;24.55;9.55;;;7.00;99.90;;;;;;3600657;39;20063;-69
2021/04/18 02:36:11;;;;;;;21.15;9.27;;;7.00;99.90;;;;;;3598266;39;20043;-69
2021/04/18 02:38:39;;;;;;;18.23;9.10;;;7.10;99.90;;;;;;3601283;39;20044;-70
2021/04/18 02:41:07;;;;;;;19.90;8.43;;;7.10;99.90;;;;;;3605351;39;20044;-71
2021/04/18 02:43:33;;;;;;;22.52;10.02;;;7.20;99.90;;;;;;3599449;39;20078;-71
2021/04/18 02:45:58;;;;;;;17.40;10.15;;;7.20;99.90;;;;;;3601323;39;20305;-71
2021/04/18 02:48:24;;;;;;;23.27;9.93;;;7.10;99.90;;;;;;3600988;39;20726;-70
2021/04/18 02:50:50;;;;;;;20.58;9.63;;;7.30;99.90;;;;;;3603088;39;20095;-70
2021/04/18 02:53:16;;;;;;;18.63;9.77;;;7.30;99.90;;;;;;3602993;39;20051;-69
2021/04/18 02:55:42;;;;;;;27.15;10.13;;;7.20;99.90;;;;;;3603316;39;20032;-70
2021/04/18 02:58:20;;;;;;;20.77;9.43;;;7.20;99.90;;;;;;3601342;39;20133;-69
2021/04/18 03:00:49;;;;;;;16.77;9.10;;;7.20;99.90;;;;;;3602154;39;20039;-69
2021/04/18 03:03:15;;;;;;;21.67;10.13;;;7.20;99.90;;;;;;3604547;39;20035;-68
2021/04/18 03:05:41;;;;;;;19.58;10.05;;;7.20;99.90;;;;;;3601067;39;20042;-70
2021/04/18 03:08:08;;;;;;;21.52;9.75;;;7.10;99.90;;;;;;3607214;39;20075;-70
2021/04/18 03:10:35;;;;;;;21.77;9.77;;;7.20;99.90;;;;;;3606226;39;20046;-69
2021/04/18 03:13:02;;;;;;;24.45;9.75;;;7.20;99.90;;;;;;3604735;39;20058;-68
2021/04/18 03:15:31;;;;;;;19.88;9.52;;;7.20;99.90;;;;;;3603279;39;20660;-69
2021/04/18 03:17:59;;;;;;;23.58;10.30;;;7.20;99.90;;;;;;3601474;39;20316;-69
2021/04/18 03:20:25;;;;;;;20.58;9.50;;;7.20;99.90;;;;;;3604995;39;20035;-69
2021/04/18 03:22:52;;;;;;;21.33;9.30;;;7.20;99.90;;;;;;3604206;39;20070;-69
2021/04/18 03:25:18;;;;;;;23.95;9.52;;;7.20;99.90;;;;;;3601997;39;20051;-69
2021/04/18 03:27:46;;;;;;;19.58;9.80;;;7.20;99.90;;;;;;3602467;39;20600;-67
2021/04/18 03:30:20;;;;;;;21.38;9.95;;;7.20;99.90;;;;;;3602674;39;20089;-68
2021/04/18 03:32:55;;;;;;;19.13;10.00;;;7.20;99.90;;;;;;3604924;39;20120;-70
2021/04/18 03:35:22;;;;;;;19.48;9.45;;;7.20;99.90;;;;;;3605425;39;20075;-69
2021/04/18 03:37:49;;;;;;;24.42;9.77;;;7.20;99.90;;;;;;3591353;39;20048;-69
2021/04/18 03:40:16;;;;;;;24.63;10.15;;;7.20;99.90;;;;;;3601328;39;20052;-69
2021/04/18 03:42:43;;;;;;;30.77;10.30;;;7.20;99.90;;;;;;3601966;39;20124;-69
2021/04/18 03:45:09;;;;;;;18.48;10.07;;;7.20;99.90;;;;;;3605454;39;20039;-70
2021/04/18 03:47:37;;;;;;;18.23;9.65;;;7.20;99.90;;;;;;3601663;39;20050;-69
2021/04/18 03:50:06;;;;;;;20.52;10.43;;;7.20;99.90;;;;;;3601923;39;20047;-69
2021/04/18 03:52:55;;;;;;;24.90;10.18;;;7.20;99.90;;;;;;3603641;39;20759;-67
2021/04/18 03:55:23;;;;;;;21.92;10.13;;;7.20;99.90;;;;;;3605045;39;20055;-67
2021/04/18 03:57:50;;;;;;;22.48;9.73;;;7.20;99.90;;;;;;3601764;39;20047;-68
2021/04/18 04:00:17;;;;;;;33.88;10.73;;;7.10;99.90;;;;;;3602191;39;20043;-69
2021/04/18 04:02:43;;;;;;;18.40;9.13;;;7.10;99.90;;;;;;3605984;39;20047;-69
2021/04/18 04:05:13;;;;;;;21.55;10.63;;;7.10;99.90;;;;;;3605407;39;20035;-69
2021/04/18 04:07:39;;;;;;;21.77;9.30;;;7.10;99.90;;;;;;3606833;39;20094;-69
2021/04/18 04:10:05;;;;;;;23.27;11.15;;;7.10;99.90;;;;;;3598977;39;20681;-71
2021/04/18 04:12:33;;;;;;;45.78;18.83;;;7.10;99.90;;;;;;3599262;39;20420;-69
2021/04/18 04:14:59;;;;;;;48.42;26.92;;;7.10;99.90;;;;;;3604068;39;20114;-71
2021/04/18 04:17:26;;;;;;;46.75;27.80;;;7.10;99.90;;;;;;3603534;39;20028;-70
2021/04/18 04:20:15;;;;;;;50.00;30.35;;;7.00;99.90;;;;;;3593449;39;20039;-70
2021/04/18 04:22:59;;;;;;;43.00;25.15;;;7.00;99.90;;;;;;3603463;39;20787;-69
2021/04/18 04:25:28;;;;;;;32.22;17.67;;;7.00;99.90;;;;;;3601903;39;20031;-69
2021/04/18 04:27:54;;;;;;;39.00;17.60;;;7.00;99.90;;;;;;3601733;39;20057;-69
2021/04/18 04:30:20;;;;;;;35.78;15.93;;;7.10;99.90;;;;;;3604868;39;20032;-69
2021/04/18 04:32:46;;;;;;;31.02;14.80;;;7.10;99.90;;;;;;3602760;39;20042;-69
2021/04/18 04:35:12;;;;;;;35.95;15.88;;;7.00;99.90;;;;;;3608175;39;20031;-69
2021/04/18 04:37:38;;;;;;;35.22;13.93;;;7.00;99.90;;;;;;3608290;39;20043;-69
2021/04/18 04:40:05;;;;;;;34.75;14.85;;;7.10;99.90;;;;;;3605465;39;20032;-61
2021/04/18 04:42:31;;;;;;;32.15;13.50;;;7.10;99.90;;;;;;3606808;39;20537;-61
2021/04/18 04:44:57;;;;;;;35.42;14.48;;;7.20;99.90;;;;;;3602528;39;20035;-61
2021/04/18 04:47:22;;;;;;;40.97;14.07;;;7.20;99.90;;;;;;3602411;39;20032;-61
2021/04/18 04:49:48;;;;;;;42.60;15.65;;;7.10;99.90;;;;;;3603051;39;20027;-61
2021/04/18 04:52:14;;;;;;;49.65;14.38;;;7.20;99.90;;;;;;3602219;39;20047;-61
2021/04/18 04:54:40;;;;;;;38.42;15.07;;;7.10;99.90;;;;;;3603399;39;20747;-59
2021/04/18 04:57:06;;;;;;;53.10;16.52;;;7.20;99.90;;;;;;3605081;39;20410;-59
2021/04/18 04:59:32;;;;;;;50.05;15.75;;;7.10;99.90;;;;;;3602086;39;20475;-60
2021/04/18 05:01:58;;;;;;;48.72;15.88;;;7.10;99.90;;;;;;3603404;39;20047;-59
2021/04/18 05:04:23;;;;;;;49.60;14.65;;;7.20;99.90;;;;;;3605790;39;20023;-59
2021/04/18 05:06:49;;;;;;;40.30;14.57;;;7.20;99.90;;;;;;3606029;39;20038;-61
2021/04/18 05:09:15;;;;;;;43.40;14.52;;;7.20;99.90;;;;;;3606836;39;20023;-61
2021/04/18 05:11:40;;;;;;;42.72;14.77;;;7.20;99.90;;;;;;3604197;39;20042;-61
2021/04/18 05:14:06;;;;;;;58.28;16.40;;;7.20;99.90;;;;;;3605677;39;20071;-61
2021/04/18 05:16:32;;;;;;;47.28;17.30;;;7.20;99.90;;;;;;3608870;39;20040;-61
2021/04/18 05:18:58;;;;;;;53.75;17.77;;;7.30;99.90;;;;;;3601254;39;20640;-61
2021/04/18 05:21:24;;;;;;;48.60;16.35;;;7.20;99.90;;;;;;3601413;39;20399;-61
2021/04/18 05:23:50;;;;;;;51.30;17.10;;;7.10;99.90;;;;;;3601783;39;20046;-59
2021/04/18 05:26:16;;;;;;;56.63;18.63;;;7.10;99.90;;;;;;3604004;39;20061;-59
2021/04/18 05:28:42;;;;;;;59.15;19.20;;;7.00;99.90;;;;;;3600905;39;20499;-61
2021/04/18 05:31:07;;;;;;;53.20;19.23;;;7.10;99.90;;;;;;3602579;39;20083;-61
2021/04/18 05:33:33;;;;;;;50.55;17.75;;;7.00;99.90;;;;;;3605503;39;20124;-61
2021/04/18 05:35:59;;;;;;;45.95;17.10;;;6.90;99.90;;;;;;3600009;39;20032;-61
2021/04/18 05:38:25;;;;;;;50.65;18.38;;;6.90;99.90;;;;;;3606383;39;20063;-61
2021/04/18 05:40:50;;;;;;;48.72;18.42;;;6.90;99.90;;;;;;3606111;39;21075;-61
2021/04/18 05:43:16;;;;;;;56.45;19.95;;;6.80;99.90;;;;;;3603621;39;20043;-61
2021/04/18 05:45:42;;;;;;;59.28;21.25;;;7.00;99.90;;;;;;3600847;39;20137;-61
2021/04/18 05:48:08;;;;;;;59.75;20.58;;;7.10;99.90;;;;;;3601607;39;20036;-61
2021/04/18 05:50:34;;;;;;;59.67;22.83;;;6.90;99.90;;;;;;3600233;39;20023;-61
2021/04/18 05:53:00;;;;;;;52.65;21.20;;;6.90;99.90;;;;;;3602331;39;20101;-61
2021/04/18 05:55:28;;;;;;;57.25;22.58;;;6.80;99.90;;;;;;3603200;39;20081;-62
2021/04/18 05:57:54;;;;;;;60.83;21.92;;;7.00;99.90;;;;;;3603197;39;20039;-61
2021/04/18 06:00:20;;;;;;;63.92;23.23;;;6.90;99.90;;;;;;3597786;39;20054;-61
2021/04/18 06:02:47;;;;;;;60.22;22.67;;;7.00;99.90;;;;;;3599760;39;20035;-61
2021/04/18 06:05:13;;;;;;;62.22;24.25;;;7.10;99.90;;;;;;3597691;39;20849;-59
2021/04/18 06:07:39;;;;;;;69.45;24.35;;;7.10;99.90;;;;;;3599642;39;20031;-61
2021/04/18 06:10:05;;;;;;;57.28;21.05;;;7.30;99.90;;;;;;3602281;39;20031;-62
2021/04/18 06:12:31;;;;;;;63.50;23.42;;;7.30;99.90;;;;;;3599418;39;20064;-61
2021/04/18 06:14:57;;;;;;;57.58;24.00;;;7.40;99.90;;;;;;3601195;39;20379;-61
2021/04/18 06:17:23;;;;;;;57.60;23.27;;;7.30;99.90;;;;;;3601129;39;20047;-61
2021/04/18 06:19:49;;;;;;;56.95;24.08;;;7.30;99.90;;;;;;3595233;39;20118;-61
2021/04/18 06:22:15;;;;;;;59.53;23.73;;;7.30;99.90;;;;;;3600528;39;20519;-61
2021/04/18 06:24:40;;;;;;;55.00;23.95;;;7.30;99.90;;;;;;3603077;39;20824;-61
2021/04/18 06:27:07;;;;;;;59.08;24.83;;;7.30;99.90;;;;;;3599481;39;20048;-61
2021/04/18 06:29:32;;;;;;;64.10;25.50;;;7.30;99.90;;;;;;3600338;39;20624;-61
2021/04/18 06:31:58;;;;;;;54.72;22.50;;;7.40;99.90;;;;;;3600676;39;20128;-61
2021/04/18 06:34:24;;;;;;;57.10;22.92;;;7.20;99.90;;;;;;3596286;39;20794;-61
2021/04/18 06:36:50;;;;;;;70.43;25.92;;;7.10;99.90;;;;;;3603308;39;20028;-61
2021/04/18 06:39:16;;;;;;;75.15;24.75;;;7.10;99.90;;;;;;3601393;39;20051;-61
2021/04/18 06:42:02;;;;;;;66.45;26.13;;;7.20;99.90;;;;;;3599705;39;20034;-61
2021/04/18 06:44:29;;;;;;;67.97;25.75;;;7.20;99.90;;;;;;3603419;39;20147;-62
2021/04/18 06:46:57;;;;;;;68.57;30.42;;;7.20;99.90;;;;;;3602671;39;20304;-61
2021/04/18 06:49:25;;;;;;;72.22;26.55;;;7.20;99.90;;;;;;3602785;39;20064;-61
2021/04/18 06:51:52;;;;;;;63.47;24.40;;;7.10;99.90;;;;;;3602463;39;20483;-61
2021/04/18 06:54:18;;;;;;;62.83;25.35;;;7.20;99.90;;;;;;3602535;39;20763;-61
2021/04/18 06:56:44;;;;;;;64.85;25.85;;;7.20;99.90;;;;;;3599514;39;20024;-62
2021/04/18 06:59:10;;;;;;;61.92;23.55;;;7.30;99.90;;;;;;3600712;39;20055;-62
2021/04/18 07:01:36;;;;;;;62.22;27.25;;;7.30;99.90;;;;;;3607467;39;20428;-62
2021/04/18 07:04:15;;;;;;;64.28;27.73;;;7.30;99.90;;;;;;3604706;39;20090;-59
2021/04/18 07:06:49;;;;;;;63.53;25.17;;;7.10;99.90;;;;;;3600716;39;20039;-59
2021/04/18 07:09:18;;;;;;;57.97;23.92;;;7.20;99.90;;;;;;3601323;39;20032;-59
2021/04/18 07:11:57;;;;;;;66.35;25.75;;;7.20;99.90;;;;;;3603588;39;20047;-59
2021/04/18 07:14:26;;;;;;;55.53;22.98;;;7.20;99.90;;;;;;3603111;39;20024;-60
2021/04/18 07:17:07;;;;;;;53.67;22.83;;;7.20;99.90;;;;;;3602593;39;20055;-60
2021/04/18 07:19:34;;;;;;;74.65;33.20;;;7.20;99.90;;;;;;3604757;39;20372;-60
2021/04/18 07:22:01;;;;;;;55.65;23.42;;;7.10;99.90;;;;;;3603637;39;20039;-59
2021/04/18 07:24:28;;;;;;;61.35;22.95;;;7.20;99.90;;;;;;3601645;39;20128;-59
2021/04/18 07:27:05;;;;;;;61.58;24.85;;;7.30;99.90;;;;;;3604574;39;20035;-59
2021/04/18 07:29:33;;;;;;;62.15;25.27;;;7.40;99.90;;;;;;3603452;39;20075;-59
2021/04/18 07:31:59;;;;;;;60.47;24.55;;;7.50;99.90;;;;;;3589704;39;20043;-59
2021/04/18 07:34:35;;;;;;;55.83;24.10;;;7.50;99.90;;;;;;3598863;39;20047;-59
2021/04/18 07:37:11;;;;;;;;;;;7.50;99.90;;;;;;3599325;39;20046;-59
2021/04/18 07:39:44;;;;;;;;;;;7.40;99.90;;;;;;3594480;39;19934;-59
2021/04/18 07:42:42;;;;;;;46.38;21.10;;;7.50;99.90;;;;;;3602680;39;20563;-59
2021/04/18 07:45:17;;;;;;;50.35;23.20;;;7.40;99.90;;;;;;3603261;39;20114;-59
2021/04/18 07:47:44;;;;;;;42.67;21.48;;;7.40;99.90;;;;;;3603817;39;20415;-60
2021/04/18 07:50:13;;;;;;;59.90;26.58;;;7.40;99.90;;;;;;3603627;39;20031;-59
2021/04/18 07:52:42;;;;;;;44.22;20.98;;;7.40;99.90;;;;;;3602426;39;20043;-60
2021/04/18 07:55:08;;;;;;;44.40;21.33;;;7.40;99.90;;;;;;3599514;39;20061;-59
2021/04/18 07:57:34;;;;;;;45.00;22.17;;;7.60;99.90;;;;;;3602074;39;20503;-59
2021/04/18 08:00:00;;;;;;;46.28;23.77;;;7.50;99.90;;;;;;3600398;39;20039;-61
2021/04/18 08:02:26;;;;;;;34.60;18.63;;;7.50;99.90;;;;;;3607266;39;20124;-59
2021/04/18 08:04:56;;;;;;;38.97;19.95;;;7.40;99.90;;;;;;3608330;39;20035;-59
2021/04/18 08:07:23;;;;;;;39.40;20.85;;;7.40;99.90;;;;;;3604036;39;20027;-60
2021/04/18 08:10:23;;;;;;;39.55;21.08;;;7.50;99.90;;;;;;3605224;39;20073;-60
2021/04/18 08:13:00;;;;;;;35.35;17.83;;;7.50;99.90;;;;;;3602335;39;20055;-60
2021/04/18 08:15:26;;;;;;;34.85;17.88;;;7.50;99.90;;;;;;3603701;39;20035;-59
2021/04/18 08:18:02;;;;;;;33.38;18.02;;;7.40;99.90;;;;;;3602509;39;20378;-60
2021/04/18 08:20:34;;;;;;;39.20;19.20;;;7.40;99.90;;;;;;3604516;39;20049;-60
2021/04/18 08:23:05;;;;;;;34.85;17.90;;;7.50;99.90;;;;;;3605483;39;20148;-60
2021/04/18 08:25:32;;;;;;;34.78;16.08;;;7.50;99.90;;;;;;3601953;39;20039;-60
2021/04/18 08:28:08;;;;;;;28.73;15.90;;;7.50;99.90;;;;;;3606586;39;20039;-60
2021/04/18 08:31:01;;;;;;;29.10;17.38;;;7.50;99.90;;;;;;3602859;39;20042;-60
2021/04/18 08:33:39;;;;;;;35.47;18.25;;;7.30;99.90;;;;;;3602030;39;20767;-60
2021/04/18 08:36:25;;;;;;;36.72;18.65;;;7.40;99.90;;;;;;3605880;39;20903;-60
2021/04/18 08:39:00;;;;;;;30.95;17.13;;;7.50;99.90;;;;;;3603132;39;20047;-60
2021/04/18 08:42:05;;;;;;;27.40;15.40;;;7.50;99.90;;;;;;3602715;39;20023;-60
2021/04/18 08:44:37;;;;;;;27.70;14.52;;;7.40;99.90;;;;;;3603261;39;20429;-60
2021/04/18 08:47:08;;;;;;;28.92;16.67;;;7.40;99.90;;;;;;3603931;39;20891;-60
2021/04/18 08:49:40;;;;;;;23.77;13.50;;;7.40;99.90;;;;;;3602251;39;20054;-60
2021/04/18 08:52:12;;;;;;;24.63;13.20;;;7.50;99.90;;;;;;3603514;39;20035;-60
2021/04/18 08:54:42;;;;;;;23.85;12.90;;;7.40;99.90;;;;;;3604347;39;20491;-60
2021/04/18 08:57:12;;;;;;;19.95;12.80;;;7.40;99.90;;;;;;3604949;39;20509;-60
2021/04/18 08:59:45;;;;;;;21.80;13.07;;;7.40;99.90;;;;;;3600619;39;20036;-61
2021/04/18 09:02:12;;;;;;;24.17;13.52;;;7.40;99.90;;;;;;3599839;39;20239;-61
2021/04/18 09:04:43;;;;;;;22.30;13.25;;;7.40;99.90;;;;;;3608992;39;20039;-60
2021/04/18 09:07:12;;;;;;;33.85;17.55;;;7.50;99.90;;;;;;3606077;39;20252;-60
2021/04/18 09:09:39;;;;;;;28.25;15.35;;;7.50;99.90;;;;;;3604752;39;20106;-61
2021/04/18 09:12:05;;;;;;;29.75;15.65;;;7.50;99.90;;;;;;3602858;39;20031;-61
2021/04/18 09:14:33;;;;;;;26.08;14.30;;;7.60;99.90;;;;;;3603822;39;20321;-61
2021/04/18 09:17:18;;;;;;;25.02;14.82;;;7.70;99.90;;;;;;3602475;39;20027;-61
2021/04/18 09:19:48;;;;;;;30.85;17.65;;;7.70;99.90;;;;;;3600008;39;20120;-62
2021/04/18 09:22:28;;;;;;;20.90;12.43;;;7.80;99.90;;;;;;3602460;39;20533;-61
2021/04/18 09:25:20;;;;;;;28.52;13.85;;;7.90;99.90;;;;;;3603990;39;20091;-61
2021/04/18 09:27:47;;;;;;;18.08;11.48;;;8.20;99.90;;;;;;3602314;39;20412;-61
2021/04/18 09:30:17;;;;;;;14.88;9.73;;;8.30;99.90;;;;;;3598429;39;20109;-61
2021/04/18 09:32:45;;;;;;;20.15;13.73;;;8.40;99.90;;;;;;3598566;39;20035;-61
2021/04/18 09:35:13;;;;;;;17.55;10.40;;;8.40;99.90;;;;;;3601266;39;20066;-61
2021/04/18 09:37:50;;;;;;;16.83;10.75;;;8.50;99.90;;;;;;3601241;39;20046;-61
2021/04/18 09:40:17;;;;;;;16.80;11.10;;;8.50;99.90;;;;;;3602240;39;20043;-61
2021/04/18 09:42:47;;;;;;;16.00;10.38;;;8.70;99.90;;;;;;3602760;39;20037;-61
2021/04/18 09:45:14;;;;;;;17.50;10.82;;;8.70;99.90;;;;;;3602921;39;20032;-61
2021/04/18 09:47:49;;;;;;;17.83;10.23;;;8.50;99.90;;;;;;3602723;39;20043;-61
2021/04/18 09:50:22;;;;;;;19.08;11.80;;;8.40;99.90;;;;;;3603822;39;20652;-60
2021/04/18 09:52:48;;;;;;;20.60;12.98;;;8.30;99.90;;;;;;3602245;39;20052;-61
2021/04/18 09:55:22;;;;;;;28.20;13.95;;;8.30;99.90;;;;;;3599322;39;20036;-61
2021/04/18 09:57:51;;;;;;;18.55;11.50;;;8.20;99.90;;;;;;3598424;39;20031;-61
2021/04/18 10:00:19;;;;;;;18.67;10.68;;;8.00;99.90;;;;;;3605501;39;20038;-63
2021/04/18 10:03:11;;;;;;;18.80;11.45;;;7.90;99.90;;;;;;3606499;39;20038;-61
2021/04/18 10:05:42;;;;;;;21.00;12.15;;;7.90;99.90;;;;;;3604984;39;20032;-61
2021/04/18 10:08:19;;;;;;;25.70;13.00;;;7.90;99.90;;;;;;3601680;39;20019;-64
2021/04/18 10:11:09;;;;;;;23.27;14.13;;;7.90;99.90;;;;;;3601544;39;20660;-62
2021/04/18 10:13:43;;;;;;;25.00;14.25;;;7.90;99.90;;;;;;3599740;39;20551;-61
2021/04/18 10:16:11;;;;;;;23.77;14.57;;;7.90;99.90;;;;;;3603102;39;20039;-60
2021/04/18 10:18:40;;;;;;;23.38;14.60;;;7.80;99.90;;;;;;3601899;39;20034;-60
2021/04/18 10:21:21;;;;;;;22.90;14.05;;;7.70;99.90;;;;;;3601234;39;20079;-61
2021/04/18 10:23:48;;;;;;;22.67;13.77;;;7.50;99.90;;;;;;3599067;39;20488;-60
2021/04/18 10:26:19;;;;;;;19.90;12.63;;;7.70;99.90;;;;;;3598952;39;20095;-61
2021/04/18 10:28:50;;;;;;;20.02;12.43;;;7.80;99.90;;;;;;3600319;39;20163;-61
2021/04/18 10:31:18;;;;;;;22.67;13.75;;;7.90;99.90;;;;;;3601597;39;20036;-61
2021/04/18 10:33:45;;;;;;;22.92;13.48;;;8.10;99.90;;;;;;3602882;39;20039;-61
2021/04/18 10:36:11;;;;;;;21.50;12.98;;;8.30;99.90;;;;;;3601510;39;20067;-61
2021/04/18 10:38:37;;;;;;;20.50;12.45;;;8.40;99.90;;;;;;3601703;39;20077;-61
2021/04/18 10:41:07;;;;;;;18.73;11.95;;;8.40;99.90;;;;;;3601752;39;20815;-61
2021/04/18 10:43:34;;;;;;;15.63;10.88;;;8.60;99.90;;;;;;3603458;39;20047;-61
2021/04/18 10:45:59;;;;;;;19.33;11.85;;;8.90;99.90;;;;;;3602647;39;20763;-61
2021/04/18 10:48:25;;;;;;;15.63;10.43;;;9.30;99.90;;;;;;3602190;39;20135;-61
2021/04/18 10:50:51;;;;;;;16.67;10.82;;;9.50;99.90;;;;;;3600267;39;20171;-61
2021/04/18 10:53:18;;;;;;;15.75;10.48;;;9.50;99.90;;;;;;3600346;39;20036;-61
2021/04/18 10:55:44;;;;;;;18.33;11.02;;;9.30;99.90;;;;;;3602152;39;20024;-61
2021/04/18 10:58:09;;;;;;;18.05;10.70;;;9.60;99.90;;;;;;3598467;39;20051;-61
2021/04/18 11:00:35;;;;;;;19.10;12.35;;;9.70;99.90;;;;;;3603726;39;20466;-61
2021/04/18 11:03:01;;;;;;;17.30;12.05;;;9.70;99.90;;;;;;3603830;39;20046;-61
2021/04/18 11:05:27;;;;;;;16.75;10.82;;;9.80;99.90;;;;;;3602381;39;20511;-61
2021/04/18 11:07:52;;;;;;;17.15;10.93;;;9.90;99.90;;;;;;3602253;39;20048;-61
2021/04/18 11:10:18;;;;;;;15.60;10.77;;;10.00;99.90;;;;;;3602855;39;20631;-61
2021/04/18 11:12:44;;;;;;;15.35;10.00;;;10.30;99.90;;;;;;3602910;39;20063;-62
2021/04/18 11:15:11;;;;;;;17.27;11.20;;;10.50;99.90;;;;;;3604560;39;20051;-61
2021/04/18 11:17:38;;;;;;;20.73;11.88;;;10.70;99.90;;;;;;3603843;39;20043;-61
2021/04/18 11:20:09;;;;;;;17.13;10.73;;;10.80;99.90;;;;;;3603643;39;20038;-61
2021/04/18 11:22:39;;;;;;;14.18;9.77;;;11.20;99.90;;;;;;3599823;39;20040;-61
2021/04/18 11:25:06;;;;;;;15.13;10.30;;;11.50;99.90;;;;;;3600151;39;20027;-61
2021/04/18 11:27:32;;;;;;;15.00;9.48;;;11.60;99.90;;;;;;3601250;39;20043;-61
2021/04/18 11:29:58;;;;;;;17.63;10.02;;;11.50;99.90;;;;;;3601298;39;20124;-61
2021/04/18 11:32:24;;;;;;;15.65;10.50;;;11.30;99.90;;;;;;3604976;39;20058;-61
2021/04/18 11:34:49;;;;;;;15.55;9.50;;;11.60;99.90;;;;;;3601199;39;20044;-61
2021/04/18 11:37:15;;;;;;;16.92;10.07;;;11.40;99.90;;;;;;3604041;39;20595;-60
2021/04/18 11:39:41;;;;;;;13.95;9.20;;;11.40;99.90;;;;;;3602089;39;20028;-61
2021/04/18 11:42:07;;;;;;;12.90;9.68;;;11.40;99.90;;;;;;3601780;39;20131;-60
2021/04/18 11:44:33;;;;;;;16.45;10.13;;;11.40;99.90;;;;;;3603613;39;20184;-61
2021/04/18 11:46:59;;;;;;;13.93;8.80;;;11.40;99.90;;;;;;3602300;39;20608;-61
2021/04/18 11:49:25;;;;;;;17.05;9.45;;;11.30;99.90;;;;;;3601829;39;20393;-60
2021/04/18 11:51:50;;;;;;;17.30;10.10;;;11.30;99.90;;;;;;3606668;39;20031;-61
2021/04/18 11:54:16;;;;;;;13.70;9.40;;;11.10;99.90;;;;;;3605255;39;20058;-60
2021/04/18 11:56:42;;;;;;;16.73;9.95;;;10.70;99.90;;;;;;3600185;39;20055;-61
2021/04/18 11:59:08;;;;;;;16.88;10.35;;;10.90;99.90;;;;;;3604266;39;20427;-60
2021/04/18 12:01:35;;;;;;;16.65;10.05;;;10.90;99.90;;;;;;3602169;39;20051;-60
2021/04/18 12:04:01;;;;;;;16.92;10.75;;;10.80;99.90;;;;;;3601743;39;20035;-60
2021/04/18 12:06:26;;;;;;;17.42;10.13;;;10.90;99.90;;;;;;3604821;39;20431;-60
2021/04/18 12:08:52;;;;;;;17.20;11.05;;;10.70;99.90;;;;;;3604292;39;20035;-60
2021/04/18 12:11:18;;;;;;;16.65;10.88;;;10.70;99.90;;;;;;3604231;39;20042;-60
2021/04/18 12:13:47;;;;;;;16.98;10.32;;;10.90;99.90;;;;;;3603348;39;20050;-61
2021/04/18 12:16:17;;;;;;;16.58;10.57;;;10.80;99.90;;;;;;3602904;39;20035;-60
2021/04/18 12:18:43;;;;;;;18.67;10.45;;;10.80;99.90;;;;;;3602519;39;20057;-60
2021/04/18 12:21:09;;;;;;;17.65;11.18;;;10.90;99.90;;;;;;3601459;39;20136;-61
2021/04/18 12:23:35;;;;;;;16.58;10.60;;;11.00;99.90;;;;;;3601858;39;20046;-61
2021/04/18 12:26:01;;;;;;;16.77;11.07;;;11.20;99.90;;;;;;3605295;39;20031;-60
2021/04/18 12:28:27;;;;;;;18.50;11.00;;;11.10;99.90;;;;;;3608175;39;20046;-61
2021/04/18 12:30:53;;;;;;;15.23;10.25;;;11.00;99.90;;;;;;3602393;39;20028;-60
2021/04/18 12:33:19;;;;;;;15.48;10.00;;;11.00;99.90;;;;;;3600824;39;20147;-59
2021/04/18 12:35:45;;;;;;;19.60;11.52;;;11.10;99.90;;;;;;3604855;39;20036;-60
2021/04/18 12:38:11;;;;;;;16.48;11.00;;;11.20;99.90;;;;;;3601548;39;20039;-61
2021/04/18 12:40:37;;;;;;;13.57;9.57;;;11.30;99.90;;;;;;3601978;39;20032;-60
2021/04/18 12:43:02;;;;;;;18.92;10.43;;;11.20;99.90;;;;;;3601807;39;20132;-60
2021/04/18 12:45:28;;;;;;;16.98;11.20;;;11.00;99.90;;;;;;3604013;39;20056;-60