Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:15;;;;;;;;;;;8.40;80.60;;;;;;4245108;33;20087;-73
2021/03/01 00:02:44;;;;;;;;;;;8.40;80.40;;;;;;4245499;33;20078;-73
2021/03/01 00:05:11;;;;;;;;;;;8.40;80.50;;;;;;4244902;33;20474;-73
2021/03/01 00:07:38;;;;;;;;;;;8.40;80.50;;;;;;4246669;33;20429;-73
2021/03/01 00:10:08;;;;;;;;;;;8.40;80.50;;;;;;4233721;33;20000;-73
2021/03/01 00:12:38;;;;;;;;;;;8.30;80.60;;;;;;4245360;33;20051;-73
2021/03/01 00:15:11;;;;;;;;;;;8.30;80.60;;;;;;4246460;33;20010;-73
2021/03/01 00:17:38;;;;;;;;;;;8.30;80.60;;;;;;4244491;33;32625;-73
2021/03/01 00:20:06;;;;;;;;;;;8.30;80.60;;;;;;4244647;33;43062;-73
2021/03/01 00:22:35;;;;;;;;;;;8.30;80.60;;;;;;4244906;33;39645;-73
2021/03/01 00:25:03;;;;;;;;;;;8.30;80.70;;;;;;4244111;33;31526;-73
2021/03/01 00:27:29;;;;;;;;;;;8.30;80.70;;;;;;4244834;33;30876;-73
2021/03/01 00:29:56;;;;;;;;;;;8.20;80.70;;;;;;4244959;33;42065;-72
2021/03/01 00:32:22;;;;;;;;;;;8.20;80.70;;;;;;4244915;33;29597;-73
2021/03/01 00:34:49;;;;;;;;;;;8.20;81.50;;;;;;4244627;33;41747;-73
2021/03/01 00:37:16;;;;;;;;;;;8.20;80.70;;;;;;4243613;33;43164;-73
2021/03/01 00:39:42;;;;;;;;;;;8.20;80.80;;;;;;4244993;33;40579;-73
2021/03/01 00:42:09;;;;;;;;;;;8.10;80.70;;;;;;4245372;33;20410;-73
2021/03/01 00:44:39;;;;;;;;;;;8.10;80.80;;;;;;4244167;33;20086;-73
2021/03/01 00:47:06;;;;;;;;;;;8.10;80.90;;;;;;4244838;33;40869;-73
2021/03/01 00:49:33;;;;;;;;;;;8.10;80.90;;;;;;4244855;33;31544;-73
2021/03/01 00:52:01;;;;;;;;;;;8.10;80.90;;;;;;4244676;33;38585;-73
2021/03/01 00:54:28;;;;;;;;;;;8.10;80.90;;;;;;4243947;33;25206;-73
2021/03/01 00:56:54;;;;;;;;;;;8.00;80.90;;;;;;4244940;33;33119;-73
2021/03/01 00:59:21;;;;;;;;;;;8.00;81.00;;;;;;4244865;33;34313;-73
2021/03/01 01:01:48;;;;;;;;;;;8.00;81.00;;;;;;4244254;33;39045;-73
2021/03/01 01:04:14;;;;;;;;;;;8.00;81.00;;;;;;4245715;33;20020;-73
2021/03/01 01:06:41;;;;;;;;;;;8.00;81.10;;;;;;4244781;33;38182;-73
2021/03/01 01:09:11;;;;;;;;;;;7.90;81.10;;;;;;4245227;33;20008;-73
2021/03/01 01:11:37;;;;;;;;;;;7.90;81.10;;;;;;4243659;33;37365;-73
2021/03/01 01:14:04;;;;;;;;;;;7.90;81.10;;;;;;4244087;33;42518;-73
2021/03/01 01:16:34;;;;;;;;;;;7.90;81.20;;;;;;4244661;33;37346;-73
2021/03/01 01:19:01;;;;;;;;;;;7.90;81.30;;;;;;4245435;33;20003;-73
2021/03/01 01:21:34;;;;;;;;;;;7.80;81.20;;;;;;4245521;33;20424;-73
2021/03/01 01:24:01;;;;;;;;;;;7.80;81.30;;;;;;4243881;33;30690;-73
2021/03/01 01:26:28;;;;;;;;;;;7.80;81.30;;;;;;4243218;33;32409;-73
2021/03/01 01:28:58;;;;;;;;;;;7.80;81.30;;;;;;4243690;33;20404;-73
2021/03/01 01:31:27;;;;;;;;;;;7.80;81.30;;;;;;4244416;33;39163;-73
2021/03/01 01:33:54;;;;;;;;;;;7.80;81.30;;;;;;4244596;33;37430;-73
2021/03/01 01:36:20;;;;;;;;;;;7.80;81.40;;;;;;4244302;33;43571;-73
2021/03/01 01:38:51;;;;;;;;;;;7.80;81.40;;;;;;4232250;33;20004;-73
2021/03/01 01:41:18;;;;;;;;;;;7.80;81.40;;;;;;4244567;33;24364;-73
2021/03/01 01:43:45;;;;;;;;;;;7.80;81.40;;;;;;4243044;33;39473;-73
2021/03/01 01:46:15;;;;;;;;;;;7.80;81.40;;;;;;4243949;33;40005;-73
2021/03/01 01:48:42;;;;;;;;;;;7.80;81.30;;;;;;4245121;33;20232;-73
2021/03/01 01:51:09;;;;;;;;;;;7.80;81.40;;;;;;4245075;33;20070;-73
2021/03/01 01:53:35;;;;;;;;;;;7.80;81.40;;;;;;4245243;33;20051;-73
2021/03/01 01:56:05;;;;;;;;;;;7.80;81.40;;;;;;4244963;33;20029;-73
2021/03/01 01:58:32;;;;;;;;;;;7.70;81.30;;;;;;4244269;33;20029;-73
2021/03/01 02:01:02;;;;;;;;;;;7.70;81.40;;;;;;4245243;33;20070;-73
2021/03/01 02:03:32;;;;;;;;;;;7.70;81.40;;;;;;4243198;33;36338;-72
2021/03/01 02:06:17;;;;;;;;;;;7.70;81.40;;;;;;4245364;33;20067;-73
2021/03/01 02:08:54;;;;;;;;;;;7.60;81.40;;;;;;4244541;33;20023;-72
2021/03/01 02:11:36;;;;;;;;;;;7.60;81.40;;;;;;4232722;33;20047;-72
2021/03/01 02:14:11;;;;;;;;;;;7.60;81.50;;;;;;4245414;33;20349;-72
2021/03/01 02:16:42;;;;;;;;;;;7.60;81.60;;;;;;4232510;33;20058;-72
2021/03/01 02:19:10;;;;;;;;;;;7.50;81.70;;;;;;4245500;33;20016;-72
2021/03/01 02:21:45;;;;;;;;;;;7.50;81.70;;;;;;4244852;33;20071;-73
2021/03/01 02:24:15;;;;;;;;;;;7.50;81.70;;;;;;4244869;33;20011;-73
2021/03/01 02:26:46;;;;;;;;;;;7.50;81.70;;;;;;4246631;33;20418;-73
2021/03/01 02:29:18;;;;;;;;;;;7.50;81.70;;;;;;4235020;33;20016;-73
2021/03/01 02:31:45;;;;;;;;;;;7.40;81.60;;;;;;4247783;33;20071;-73
2021/03/01 02:34:18;;;;;;;;;;;7.50;81.80;;;;;;4247638;33;20015;-72
2021/03/01 02:36:52;;;;;;;;;;;7.50;81.80;;;;;;4247742;33;20430;-72
2021/03/01 02:39:20;;;;;;;;;;;7.40;81.80;;;;;;4246686;33;20071;-72
2021/03/01 02:41:47;;;;;;;;;;;7.40;81.80;;;;;;4246548;33;20063;-72
2021/03/01 02:44:18;;;;;;;;;;;7.40;81.90;;;;;;4234869;33;20005;-72
2021/03/01 02:46:45;;;;;;;;;;;7.40;82.00;;;;;;4246177;33;20372;-73
2021/03/01 02:49:16;;;;;;;;;;;7.30;81.90;;;;;;4246349;33;20055;-72
2021/03/01 02:51:47;;;;;;;;;;;7.30;82.10;;;;;;4246575;33;20007;-73
2021/03/01 02:54:22;;;;;;;;;;;7.30;82.10;;;;;;4246341;33;19999;-72
2021/03/01 02:56:54;;;;;;;;;;;7.30;82.10;;;;;;4246570;33;20011;-73
2021/03/01 02:59:22;;;;;;;;;;;7.30;82.10;;;;;;4247460;33;20012;-72
2021/03/01 03:01:49;;;;;;;;;;;7.30;82.10;;;;;;4246898;33;20015;-72
2021/03/01 03:04:17;;;;;;;;;;;7.30;82.10;;;;;;4246887;33;20406;-73
2021/03/01 03:06:47;;;;;;;;;;;7.30;82.10;;;;;;4247266;33;20004;-72
2021/03/01 03:09:14;;;;;;;;;;;7.30;82.10;;;;;;4246574;33;20449;-72
2021/03/01 03:11:45;;;;;;;;;;;7.30;82.10;;;;;;4246950;33;20075;-72
2021/03/01 03:14:20;;;;;;;;;;;7.30;82.00;;;;;;4247071;33;20015;-72
2021/03/01 03:16:51;;;;;;;;;;;7.30;82.10;;;;;;4246915;33;20397;-72
2021/03/01 03:19:18;;;;;;;;;;;7.20;82.10;;;;;;4245845;33;20369;-72
2021/03/01 03:21:53;;;;;;;;;;;7.30;82.20;;;;;;4245787;33;20075;-72
2021/03/01 03:24:20;;;;;;;;;;;7.20;82.20;;;;;;4246251;33;20015;-72
2021/03/01 03:26:49;;;;;;;;;;;7.20;82.20;;;;;;4246979;33;20092;-72
2021/03/01 03:29:22;;;;;;;;;;;7.20;82.20;;;;;;4246614;33;20015;-72
2021/03/01 03:31:50;;;;;;;;;;;7.20;82.20;;;;;;4245719;33;20000;-72
2021/03/01 03:34:20;;;;;;;;;;;7.10;82.30;;;;;;4245834;33;20068;-72
2021/03/01 03:36:59;;;;;;;;;;;7.10;82.40;;;;;;4245132;33;20056;-72
2021/03/01 03:39:27;;;;;;;;;;;7.10;82.40;;;;;;4245924;33;20019;-72
2021/03/01 03:41:57;;;;;;;;;;;7.10;82.40;;;;;;4246741;33;20008;-72
2021/03/01 03:44:25;;;;;;;;;;;7.00;82.40;;;;;;4245632;33;20018;-72
2021/03/01 03:46:54;;;;;;;;;;;7.00;82.40;;;;;;4246084;33;20012;-72
2021/03/01 03:49:25;;;;;;;;;;;7.00;82.40;;;;;;4245679;33;20015;-72
2021/03/01 03:51:55;;;;;;;;;;;7.00;82.40;;;;;;4234050;33;20051;-72
2021/03/01 03:54:30;;;;;;;;;;;7.00;82.40;;;;;;4246162;33;20018;-72
2021/03/01 03:57:00;;;;;;;;;;;7.00;82.40;;;;;;4233581;33;20022;-72
2021/03/01 03:59:35;;;;;;;;;;;7.00;82.40;;;;;;4246594;33;20011;-72
2021/03/01 04:02:05;;;;;;;;;;;7.00;82.50;;;;;;4246499;33;20081;-72
2021/03/01 04:04:36;;;;;;;;;;;7.00;82.40;;;;;;4245217;33;20353;-72
2021/03/01 04:07:05;;;;;;;;;;;7.00;82.50;;;;;;4246360;33;20008;-72
2021/03/01 04:09:33;;;;;;;;;;;6.90;82.40;;;;;;4245286;33;20018;-72
2021/03/01 04:12:03;;;;;;;;;;;6.90;82.40;;;;;;4246085;33;20419;-72
2021/03/01 04:14:33;;;;;;;;;;;7.00;82.50;;;;;;4246292;33;20012;-72
2021/03/01 04:17:08;;;;;;;;;;;6.90;82.50;;;;;;4246432;33;20021;-72
2021/03/01 04:19:36;;;;;;;;;;;6.90;82.50;;;;;;4244908;33;20436;-72
2021/03/01 04:22:07;;;;;;;;;;;6.90;82.40;;;;;;4246284;33;20050;-72
2021/03/01 04:24:41;;;;;;;;;;;6.90;82.50;;;;;;4246377;33;20016;-72
2021/03/01 04:27:14;;;;;;;;;;;6.90;82.60;;;;;;4233410;33;20071;-72
2021/03/01 04:29:40;;;;;;;;;;;6.80;82.60;;;;;;4246286;33;20021;-72
2021/03/01 04:32:08;;;;;;;;;;;6.90;82.60;;;;;;4245984;33;20008;-72
2021/03/01 04:34:40;;;;;;;;;;;6.80;82.60;;;;;;4244630;33;20401;-72
2021/03/01 04:37:09;;;;;;;;;;;6.80;82.50;;;;;;4244944;33;20094;-72
2021/03/01 04:39:36;;;;;;;;;;;6.80;82.60;;;;;;4245868;33;20075;-72
2021/03/01 04:42:06;;;;;;;;;;;6.80;82.60;;;;;;4245728;33;20008;-72
2021/03/01 04:44:36;;;;;;;;;;;6.80;82.60;;;;;;4246046;33;20094;-72
2021/03/01 04:47:04;;;;;;;;;;;6.80;82.50;;;;;;4245712;33;20398;-72
2021/03/01 04:49:31;;;;;;;;;;;6.80;82.50;;;;;;4245938;33;20062;-72
2021/03/01 04:52:06;;;;;;;;;;;6.80;82.50;;;;;;4245681;33;20024;-72
2021/03/01 04:54:35;;;;;;;;;;;6.70;82.50;;;;;;4245938;33;20451;-72
2021/03/01 04:57:02;;;;;;;;;;;6.70;82.60;;;;;;4245944;33;20003;-72
2021/03/01 04:59:34;;;;;;;;;;;6.70;82.60;;;;;;4245383;33;20055;-72
2021/03/01 05:02:04;;;;;;;;;;;6.70;82.60;;;;;;4245328;33;20008;-72
2021/03/01 05:04:34;;;;;;;;;;;6.60;82.60;;;;;;4245605;33;20022;-72
2021/03/01 05:07:03;;;;;;;;;;;6.60;82.70;;;;;;4245313;33;20025;-72
2021/03/01 05:09:31;;;;;;;;;;;6.60;82.60;;;;;;4244404;33;20033;-72
2021/03/01 05:12:01;;;;;;;;;;;6.60;82.70;;;;;;4245853;33;20008;-72
2021/03/01 05:14:31;;;;;;;;;;;6.60;82.70;;;;;;4245748;33;20025;-72
2021/03/01 05:17:06;;;;;;;;;;;6.60;82.80;;;;;;4233384;33;20078;-72
2021/03/01 05:19:33;;;;;;;;;;;6.60;82.60;;;;;;4245726;33;20320;-72
2021/03/01 05:22:02;;;;;;;;;;;6.60;82.60;;;;;;4245721;33;20071;-72
2021/03/01 05:24:29;;;;;;;;;;;6.50;82.50;;;;;;4245719;33;20071;-72
2021/03/01 05:26:56;;;;;;;;;;;6.50;82.60;;;;;;4245189;33;20017;-72
2021/03/01 05:29:22;;;;;;;;;;;6.50;82.80;;;;;;4245387;33;20034;-72
2021/03/01 05:31:53;;;;;;;;;;;6.50;82.90;;;;;;4244312;33;20011;-72
2021/03/01 05:34:20;;;;;;;;;;;6.50;82.90;;;;;;4244478;33;20075;-72
2021/03/01 05:36:47;;;;;;;;;;;6.50;82.80;;;;;;4245124;33;20031;-72
2021/03/01 05:39:13;;;;;;;;;;;6.50;82.80;;;;;;4244520;33;20468;-73
2021/03/01 05:41:45;;;;;;;;;;;6.40;82.70;;;;;;4245606;33;20011;-72
2021/03/01 05:44:12;;;;;;;;;;;6.40;82.80;;;;;;4244595;33;20043;-72
2021/03/01 05:46:45;;;;;;;;;;;6.40;82.70;;;;;;4244658;33;20008;-72
2021/03/01 05:49:12;;;;;;;;;;;6.40;82.70;;;;;;4244229;33;20016;-72
2021/03/01 05:51:41;;;;;;;;;;;6.40;82.80;;;;;;4245306;33;20022;-73
2021/03/01 05:54:12;;;;;;;;;;;6.40;82.80;;;;;;4243804;33;19996;-72
2021/03/01 05:56:42;;;;;;;;;;;6.30;82.90;;;;;;4245452;33;20021;-73
2021/03/01 05:59:08;;;;;;;;;;;6.30;82.90;;;;;;4245312;33;20029;-72
2021/03/01 06:01:40;;;;;;;;;;;6.30;82.90;;;;;;4246895;33;23193;-72
2021/03/01 06:04:08;;;;;;;;;;;6.30;83.00;;;;;;4248338;33;20029;-72
2021/03/01 06:06:40;;;;;;;;;;;6.30;82.90;;;;;;4247387;33;20398;-72
2021/03/01 06:09:09;;;;;;;;;;;6.30;82.90;;;;;;4247170;33;20472;-72
2021/03/01 06:11:36;;;;;;;;;;;6.30;82.90;;;;;;4247599;33;20059;-72
2021/03/01 06:14:05;;;;;;;;;;;6.20;82.90;;;;;;4247560;33;20019;-72
2021/03/01 06:16:37;;;;;;;;;;;6.20;82.90;;;;;;4248002;33;20050;-72
2021/03/01 06:19:08;;;;;;;;;;;6.20;83.10;;;;;;4248033;33;20433;-72
2021/03/01 06:21:34;;;;;;;;;;;6.20;83.20;;;;;;4246792;33;20015;-72
2021/03/01 06:24:12;;;;;;;;;;;6.10;83.20;;;;;;4247495;33;20102;-72
2021/03/01 06:26:39;;;;;;;;;;;6.10;83.20;;;;;;4246853;33;20487;-72
2021/03/01 06:29:11;;;;;;;;;;;6.10;83.30;;;;;;4247906;33;20054;-72
2021/03/01 06:31:42;;;;;;;;;;;6.10;83.20;;;;;;4247321;33;20022;-72
2021/03/01 06:34:16;;;;;;;;;;;6.20;83.30;;;;;;4246705;33;20012;-72
2021/03/01 06:36:56;;;;;;;;;;;6.20;83.30;;;;;;4247690;33;20016;-72
2021/03/01 06:39:24;;;;;;;;;;;6.10;83.30;;;;;;4246782;33;20024;-72
2021/03/01 06:41:56;;;;;;;;;;;6.10;83.10;;;;;;4246064;33;20383;-72
2021/03/01 06:44:26;;;;;;;;;;;6.20;83.20;;;;;;4245643;33;35332;-72
2021/03/01 06:46:55;;;;;;;;;;;6.10;83.10;;;;;;4245567;33;25296;-72
2021/03/01 06:49:22;;;;;;;;;;;6.20;83.20;;;;;;4247369;33;20498;-72
2021/03/01 06:51:49;;;;;;;;;;;6.10;83.00;;;;;;4246379;33;44756;-72
2021/03/01 06:54:22;;;;;;;;;;;6.10;83.10;;;;;;4244837;33;41908;-72
2021/03/01 06:56:51;;;;;;;;;;;6.10;83.10;;;;;;4246321;33;20015;-72
2021/03/01 06:59:23;;;;;;;;;;;6.10;83.20;;;;;;4247114;33;20015;-72
2021/03/01 07:01:56;;;;;;;;;;;6.10;83.40;;;;;;4246954;33;20485;-72
2021/03/01 07:04:27;;;;;;;;;;;6.10;83.30;;;;;;4245143;33;28060;-72
2021/03/01 07:06:54;;;;;;;;;;;6.10;83.50;;;;;;4246302;33;38388;-72
2021/03/01 07:09:23;;;;;;;;;;;6.10;83.30;;;;;;4245719;33;20023;-72
2021/03/01 07:11:53;;;;;;;;;;;6.00;83.30;;;;;;4245527;33;20067;-72
2021/03/01 07:14:21;;;;;;;;;;;6.00;83.50;;;;;;4246033;33;33084;-72
2021/03/01 07:16:52;;;;;;;;;;;6.00;83.60;;;;;;4246955;33;20067;-72
2021/03/01 07:19:27;;;;;;;;;;;6.00;83.50;;;;;;4245923;33;20447;-72
2021/03/01 07:22:03;;;;;;;;;;;6.00;83.60;;;;;;4246154;33;20402;-72
2021/03/01 07:24:31;;;;;;;;;;;6.00;83.60;;;;;;4245974;33;41598;-72
2021/03/01 07:26:58;;;;;;;;;;;6.00;83.60;;;;;;4246454;33;20020;-72
2021/03/01 07:29:29;;;;;;;;;;;6.10;83.60;;;;;;4246679;33;20068;-72
2021/03/01 07:32:03;;;;;;;;;;;6.10;83.50;;;;;;4246979;33;20020;-72
2021/03/01 07:34:30;;;;;;;;;;;6.10;83.50;;;;;;4245661;33;20119;-72
2021/03/01 07:37:01;;;;;;;;;;;6.10;83.50;;;;;;4246573;33;20075;-72
2021/03/01 07:39:31;;;;;;;;;;;6.10;83.40;;;;;;4246758;33;20022;-72
2021/03/01 07:42:01;;;;;;;;;;;6.10;83.30;;;;;;4247160;33;20015;-72
2021/03/01 07:44:29;;;;;;;;;;;6.10;83.30;;;;;;4245011;33;20039;-72
2021/03/01 07:46:59;;;;;;;;;;;6.10;83.50;;;;;;4245756;33;33563;-72
2021/03/01 07:49:42;;;;;;;;;;;6.10;83.40;;;;;;4245676;33;41287;-72
2021/03/01 07:52:18;;;;;;;;;;;6.10;83.30;;;;;;4245546;33;19995;-72
2021/03/01 07:54:56;;;;;;;;;;;6.10;83.50;;;;;;4246198;33;20028;-72
2021/03/01 07:57:27;;;;;;;;;;;6.10;83.50;;;;;;4245054;33;20043;-72
2021/03/01 07:59:54;;;;;;;;;;;6.10;83.30;;;;;;4245480;33;20048;-72
2021/03/01 08:02:27;;;;;;;;;;;6.10;83.30;;;;;;4244858;33;20043;-72
2021/03/01 08:04:59;;;;;;;;;;;6.10;83.50;;;;;;4246573;33;20025;-72
2021/03/01 08:07:43;;;;;;;;;;;6.10;83.40;;;;;;4245606;33;20450;-72
2021/03/01 08:10:10;;;;;;;;;;;6.10;83.50;;;;;;4245393;33;20073;-72
2021/03/01 08:12:38;;;;;;;;;;;6.20;83.70;;;;;;4246216;33;20015;-72
2021/03/01 08:15:13;;;;;;;;;;;6.10;83.50;;;;;;4246042;33;20047;-72
2021/03/01 08:17:39;;;;;;;;;;;6.10;83.60;;;;;;4244864;33;20063;-72
2021/03/01 08:20:15;;;;;;;;;;;6.10;83.50;;;;;;4245039;33;29758;-72
2021/03/01 08:23:01;;;;;;;;;;;6.10;83.70;;;;;;4243343;33;41945;-72
2021/03/01 08:25:48;;;;;;;;;;;6.10;83.70;;;;;;4245230;33;20413;-72
2021/03/01 08:28:20;;;;;;;;;;;6.10;83.70;;;;;;4244242;33;38789;-72
2021/03/01 08:30:52;;;;;;;;;;;6.10;83.80;;;;;;4245217;33;36307;-72
2021/03/01 08:33:20;;;;;;;;;;;6.10;83.70;;;;;;4243877;33;25537;-72
2021/03/01 08:35:51;;;;;;;;;;;6.20;83.80;;;;;;4246080;33;20019;-72
2021/03/01 08:38:38;;;;;;;;;;;6.20;84.00;;;;;;4245119;33;34639;-72
2021/03/01 08:41:05;;;;;;;;;;;6.20;84.00;;;;;;4245946;33;20045;-72
2021/03/01 08:43:36;;;;;;;;;;;6.20;84.00;;;;;;4244648;33;20014;-72
2021/03/01 08:46:16;;;;;;;;;;;6.20;84.10;;;;;;4245771;33;20040;-72
2021/03/01 08:49:06;;;;;;;;;;;6.20;84.10;;;;;;4233424;33;20047;-72
2021/03/01 08:51:49;;;;;;;;;;;6.20;84.20;;;;;;4243501;33;20008;-72
2021/03/01 08:54:24;;;;;;;;;;;6.20;84.30;;;;;;4245291;33;31029;-72
2021/03/01 08:57:07;;;;;;;;;;;6.20;84.30;;;;;;4245931;33;20458;-72
2021/03/01 08:59:37;;;;;;;;;;;6.20;84.50;;;;;;4244954;33;20015;-72
2021/03/01 09:02:07;;;;;;;;;;;6.30;84.40;;;;;;4244158;33;20064;-72
2021/03/01 09:04:35;;;;;;;;;;;6.30;84.40;;;;;;4246146;33;20394;-72
2021/03/01 09:07:04;;;;;;;;;;;6.30;84.60;;;;;;4245869;33;20350;-72
2021/03/01 09:09:47;;;;;;;;;;;6.30;84.60;;;;;;4232876;33;20008;-72
2021/03/01 09:12:17;;;;;;;;;;;6.30;84.50;;;;;;4244236;33;20090;-72
2021/03/01 09:14:45;;;;;;;;;;;6.30;84.80;;;;;;4245768;33;20409;-72
2021/03/01 09:17:15;;;;;;;;;;;6.30;84.70;;;;;;4244677;33;20070;-73
2021/03/01 09:19:45;;;;;;;;;;;6.30;85.30;;;;;;4245935;33;20022;-72
2021/03/01 09:22:20;;;;;;;;;;;6.40;84.80;;;;;;4245599;33;20046;-72
2021/03/01 09:24:49;;;;;;;;;;;6.40;85.00;;;;;;4245818;33;20008;-73
2021/03/01 09:27:31;;;;;;;;;;;6.40;84.90;;;;;;4244613;33;20012;-72
2021/03/01 09:30:04;;;;;;;;;;;6.40;84.70;;;;;;4243710;33;20432;-72
2021/03/01 09:32:30;;;;;;;;;;;6.40;85.00;;;;;;4244548;33;20481;-73
2021/03/01 09:35:02;;;;;;;;;;;6.50;84.90;;;;;;4246277;33;20102;-72
2021/03/01 09:37:32;;;;;;;;;;;6.50;85.10;;;;;;4248497;33;20401;-73
2021/03/01 09:39:58;;;;;;;;;;;6.50;85.20;;;;;;4248040;33;20437;-73
2021/03/01 09:42:30;;;;;;;;;;;6.50;85.00;;;;;;4248496;33;20018;-73
2021/03/01 09:45:02;;;;;;;;;;;6.50;85.10;;;;;;4247432;33;20035;-73
2021/03/01 09:47:32;;;;;;;;;;;6.60;85.20;;;;;;4248475;33;20045;-73
2021/03/01 09:50:01;;;;;;;;;;;6.60;85.30;;;;;;4247250;33;20064;-73
2021/03/01 09:52:28;;;;;;;;;;;6.60;85.20;;;;;;4247873;33;20036;-73
2021/03/01 09:54:55;;;;;;;;;;;6.60;85.00;;;;;;4248185;33;20045;-72
2021/03/01 09:57:28;;;;;;;;;;;6.70;85.20;;;;;;4247996;33;20079;-72
2021/03/01 09:59:55;;;;;;;;;;;6.70;86.00;;;;;;4247204;33;20086;-73
2021/03/01 10:02:25;;;;;;;;;;;6.70;85.50;;;;;;4247725;33;20501;-73
2021/03/01 10:05:08;;;;;;;;;;;6.80;85.10;;;;;;4246778;33;20408;-73
2021/03/01 10:07:37;;;;;;;;;;;6.80;85.50;;;;;;4247173;33;20015;-73
2021/03/01 10:10:16;;;;;;;;;;;6.80;85.40;;;;;;4247663;33;20075;-72
2021/03/01 10:12:46;;;;;;;;;;;6.80;85.80;;;;;;4246987;33;20023;-72
2021/03/01 10:15:19;;;;;;;;;;;6.90;85.40;;;;;;4246924;33;20442;-73
2021/03/01 10:18:08;;;;;;;;;;;6.90;85.50;;;;;;4246545;33;20429;-73
2021/03/01 10:20:52;;;;;;;;;;;7.00;85.70;;;;;;4247003;33;35836;-73
2021/03/01 10:23:32;;;;;;;;;;;7.00;85.70;;;;;;4247220;33;31717;-72
2021/03/01 10:26:04;;;;;;;;;;;7.00;85.70;;;;;;4247839;33;20430;-73
2021/03/01 10:28:40;;;;;;;;;;;7.10;85.80;;;;;;4246868;33;20409;-73
2021/03/01 10:31:12;;;;;;;;;;;7.10;86.60;;;;;;4246730;33;20055;-73
2021/03/01 10:33:51;;;;;;;;;;;7.20;86.30;;;;;;4248011;33;20012;-73
2021/03/01 10:36:29;;;;;;;;;;;7.20;86.10;;;;;;4246662;33;20052;-73
2021/03/01 10:39:10;;;;;;;;;;;7.30;86.20;;;;;;4246492;33;20011;-73
2021/03/01 10:41:55;;;;;;;;;;;7.30;86.20;;;;;;4245481;33;30416;-73
2021/03/01 10:44:31;;;;;;;;;;;7.40;86.50;;;;;;4246692;33;34862;-73
2021/03/01 10:47:11;;;;;;;;;;;7.40;86.60;;;;;;4246425;33;34740;-73
2021/03/01 10:49:38;;;;;;;;;;;7.50;86.00;;;;;;4246696;33;38917;-73
2021/03/01 10:52:10;;;;;;;;;;;7.50;86.40;;;;;;4247585;33;20020;-73
2021/03/01 10:54:37;;;;;;;;;;;7.60;86.50;;;;;;4245389;33;40884;-73
2021/03/01 10:57:04;;;;;;;;;;;7.60;86.10;;;;;;4245949;33;20014;-73
2021/03/01 10:59:33;;;;;;;;;;;7.70;85.90;;;;;;4246971;33;20012;-73
2021/03/01 11:02:02;;;;;;;;;;;7.70;85.90;;;;;;4244821;33;31336;-73
2021/03/01 11:04:34;;;;;;;;;;;7.80;86.30;;;;;;4246093;33;20414;-73
2021/03/01 11:07:06;;;;;;;;;;;7.80;86.30;;;;;;4246748;33;23229;-73
2021/03/01 11:09:35;;;;;;;;;;;7.90;86.00;;;;;;4246233;33;20055;-73
2021/03/01 11:12:05;;;;;;;;;;;7.90;86.10;;;;;;4245987;33;20003;-73
2021/03/01 11:14:32;;;;;;;;;;;8.00;86.00;;;;;;4245988;33;33993;-73
2021/03/01 11:16:58;;;;;;;;;;;8.00;85.80;;;;;;4247145;33;20390;-73
2021/03/01 11:19:25;;;;;;;;;;;8.10;86.00;;;;;;4245520;33;20011;-73
2021/03/01 11:21:58;;;;;;;;;;;8.10;85.80;;;;;;4246745;33;20012;-73
2021/03/01 11:24:27;;;;;;;;;;;8.20;86.00;;;;;;4245761;33;20011;-73
2021/03/01 11:26:54;;;;;;;;;;;8.30;85.90;;;;;;4245636;33;20013;-73
2021/03/01 11:29:21;;;;;;;;;;;8.40;85.80;;;;;;4246043;33;24151;-73
2021/03/01 11:31:51;;;;;;;;;;;8.40;85.70;;;;;;4234082;33;20477;-73
2021/03/01 11:34:23;;;;;;;;;;;8.40;85.50;;;;;;4234450;33;20007;-73
2021/03/01 11:36:55;;;;;;;;;;;8.50;85.40;;;;;;4245039;33;33156;-73
2021/03/01 11:39:24;;;;;;;;;;;8.50;85.40;;;;;;4245949;33;20012;-74
2021/03/01 11:41:54;;;;;;;;;;;8.60;85.50;;;;;;4246480;33;20134;-73
2021/03/01 11:44:23;;;;;;;;;;;8.70;85.50;;;;;;4245725;33;20070;-74
2021/03/01 11:46:56;;;;;;;;;;;8.80;85.40;;;;;;4245364;33;20031;-73
2021/03/01 11:49:22;;;;;;;;;;;8.80;85.00;;;;;;4245815;33;36414;-74
2021/03/01 11:51:52;;;;;;;;;;;8.90;85.10;;;;;;4244899;33;27163;-73
2021/03/01 11:54:22;;;;;;;;;;;8.90;84.80;;;;;;4232755;33;34340;-74
2021/03/01 11:56:48;;;;;;;;;;;9.00;84.90;;;;;;4246091;33;20365;-73
2021/03/01 11:59:18;;;;;;;;;;;9.00;85.00;;;;;;4245646;33;20059;-74
2021/03/01 12:01:50;;;;;;;;;;;9.10;85.00;;;;;;4245234;33;20031;-74
2021/03/01 12:04:19;;;;;;;;;;;9.10;84.80;;;;;;4245242;33;20004;-74
2021/03/01 12:06:50;;;;;;;;;;;9.20;84.60;;;;;;4245233;33;34177;-74
2021/03/01 12:09:17;;;;;;;;;;;9.20;84.50;;;;;;4246476;33;20016;-74
2021/03/01 12:11:44;;;;;;;;;;;9.30;84.60;;;;;;4244822;33;24061;-73
2021/03/01 12:14:10;;;;;;;;;;;9.30;84.40;;;;;;4245259;33;20461;-74
2021/03/01 12:16:42;;;;;;;;;;;9.40;84.40;;;;;;4245943;33;20012;-74
2021/03/01 12:19:10;;;;;;;;;;;9.40;84.40;;;;;;4244564;33;41708;-74
2021/03/01 12:21:40;;;;;;;;;;;9.50;84.30;;;;;;4233559;33;20055;-74
2021/03/01 12:24:10;;;;;;;;;;;9.50;84.10;;;;;;4246245;33;20070;-74
2021/03/01 12:26:42;;;;;;;;;;;9.60;84.20;;;;;;4244747;33;20023;-74
2021/03/01 12:29:10;;;;;;;;;;;9.60;84.50;;;;;;4244539;33;20980;-74
2021/03/01 12:31:39;;;;;;;;;;;9.60;84.00;;;;;;4244747;33;20027;-74
2021/03/01 12:34:14;;;;;;;;;;;9.70;84.20;;;;;;4245886;33;20008;-74
2021/03/01 12:36:44;;;;;;;;;;;9.70;83.80;;;;;;4232975;33;20007;-74
2021/03/01 12:39:25;;;;;;;;;;;9.80;84.00;;;;;;4234168;33;20409;-74
2021/03/01 12:41:52;;;;;;;;;;;9.80;83.90;;;;;;4244529;33;37335;-74
2021/03/01 12:44:21;;;;;;;;;;;9.80;83.60;;;;;;4244632;33;38445;-74
2021/03/01 12:46:53;;;;;;;;;;;9.90;83.60;;;;;;4244578;33;20055;-74
2021/03/01 12:49:23;;;;;;;;;;;9.90;83.60;;;;;;4244710;33;20000;-74
2021/03/01 12:51:57;;;;;;;;;;;9.90;83.70;;;;;;4244846;33;20051;-74
2021/03/01 12:54:26;;;;;;;;;;;10.00;83.90;;;;;;4244382;33;20000;-74
2021/03/01 12:56:58;;;;;;;;;;;10.00;83.70;;;;;;4245182;33;20012;-74
2021/03/01 12:59:29;;;;;;;;;;;10.00;83.50;;;;;;4244456;33;20052;-74
2021/03/01 13:01:59;;;;;;;;;;;10.10;83.40;;;;;;4245697;33;20055;-74
2021/03/01 13:04:32;;;;;;;;;;;10.10;83.50;;;;;;4232438;33;25560;-74
2021/03/01 13:07:04;;;;;;;;;;;10.20;83.50;;;;;;4244386;33;20011;-74
2021/03/01 13:09:35;;;;;;;;;;;10.20;83.40;;;;;;4243734;33;30389;-74
2021/03/01 13:12:13;;;;;;;;;;;10.20;83.30;;;;;;4244898;33;20004;-74
2021/03/01 13:14:39;;;;;;;;;;;10.30;83.30;;;;;;4245071;33;30981;-74
2021/03/01 13:17:08;;;;;;;;;;;10.30;83.30;;;;;;4244715;33;34080;-74
2021/03/01 13:19:37;;;;;;;;;;;10.40;83.20;;;;;;4244753;33;20474;-74
2021/03/01 13:22:07;;;;;;;;;;;10.40;83.30;;;;;;4232221;33;23217;-74
2021/03/01 13:24:39;;;;;;;;;;;10.40;82.90;;;;;;4244363;33;19996;-74
2021/03/01 13:27:09;;;;;;;;;;;10.40;82.80;;;;;;4231609;33;38831;-74
2021/03/01 13:29:38;;;;;;;;;;;10.50;82.80;;;;;;4243336;33;37991;-74
2021/03/01 13:32:15;;;;;;;;;;;10.50;82.80;;;;;;4244045;33;40230;-74
2021/03/01 13:34:42;;;;;;;;;;;10.50;82.70;;;;;;4231978;33;32028;-74
2021/03/01 13:37:14;;;;;;;;;;;10.50;82.60;;;;;;4244683;33;30651;-74
2021/03/01 13:39:41;;;;;;;;;;;10.60;82.60;;;;;;4244751;33;35178;-74
2021/03/01 13:42:13;;;;;;;;;;;10.60;82.40;;;;;;4244264;33;20082;-74
2021/03/01 13:44:45;;;;;;;;;;;10.60;82.40;;;;;;4245127;33;24628;-74
2021/03/01 13:47:17;;;;;;;;;;;10.70;82.40;;;;;;4244524;33;36443;-74
2021/03/01 13:49:46;;;;;;;;;;;10.70;82.60;;;;;;4243622;33;34117;-74
2021/03/01 13:52:15;;;;;;;;;;;10.70;82.50;;;;;;4245579;33;20026;-74
2021/03/01 13:54:44;;;;;;;;;;;10.80;82.50;;;;;;4245329;33;20113;-73
2021/03/01 13:57:14;;;;;;;;;;;10.80;82.50;;;;;;4244770;33;27563;-74
2021/03/01 13:59:43;;;;;;;;;;;10.80;82.50;;;;;;4242992;33;38724;-74
2021/03/01 14:02:17;;;;;;;;;;;10.80;82.30;;;;;;4243842;33;20027;-74
2021/03/01 14:04:54;;;;;;;;;;;10.90;82.00;;;;;;4232889;33;30356;-74
2021/03/01 14:07:22;;;;;;;;;;;10.90;81.60;;;;;;4243084;33;37214;-74
2021/03/01 14:09:49;;;;;;;;;;;11.00;81.50;;;;;;4243929;33;40743;-74
2021/03/01 14:12:18;;;;;;;;;;;11.00;81.30;;;;;;4245035;33;20026;-74
2021/03/01 14:14:48;;;;;;;;;;;11.00;81.60;;;;;;4244506;33;37835;-74
2021/03/01 14:17:17;;;;;;;;;;;11.10;81.00;;;;;;4245344;33;20055;-74
2021/03/01 14:19:52;;;;;;;;;;;11.10;81.00;;;;;;4244848;33;20430;-74
2021/03/01 14:22:26;;;;;;;;;;;11.10;80.80;;;;;;4245141;33;31893;-74
2021/03/01 14:24:55;;;;;;;;;;;11.10;80.30;;;;;;4245479;33;39783;-74
2021/03/01 14:27:24;;;;;;;;;;;11.10;80.20;;;;;;4247215;33;28683;-74
2021/03/01 14:29:54;;;;;;;;;;;11.20;80.20;;;;;;4247733;33;20015;-74
2021/03/01 14:32:24;;;;;;;;;;;11.20;79.60;;;;;;4247325;33;20063;-74
2021/03/01 14:34:56;;;;;;;;;;;11.20;79.40;;;;;;4248058;33;20067;-74
2021/03/01 14:37:29;;;;;;;;;;;11.20;79.20;;;;;;4248031;33;20052;-74
2021/03/01 14:40:00;;;;;;;;;;;11.30;80.10;;;;;;4246617;33;37465;-74
2021/03/01 14:42:32;;;;;;;;;;;11.20;78.90;;;;;;4246254;33;20048;-74
2021/03/01 14:45:05;;;;;;;;;;;11.30;79.10;;;;;;4234627;33;20003;-74
2021/03/01 14:47:37;;;;;;;;;;;11.30;79.00;;;;;;4247446;33;20087;-74