Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:49;;;;;;;6.30;4.75;;;;;;;19.61;81.63;100997.06;4994286;28;20061;-87
2023/06/02 00:04:17;;;;;;;10.80;5.85;;;;;;;19.54;82.68;100998.47;5010441;28;20029;-87
2023/06/02 00:06:45;;;;;;;9.18;5.45;;;;;;;19.52;82.38;100989.88;4994891;28;20040;-87
2023/06/02 00:09:10;;;;;;;6.80;5.47;;;;;;;19.56;82.06;100999.19;5010359;28;20030;-89
2023/06/02 00:11:36;;;;;;;7.75;5.28;;;;;;;19.55;82.41;100994.88;4993748;28;20487;-88
2023/06/02 00:14:03;;;;;;;8.52;5.88;;;;;;;19.52;82.70;100997.75;4993749;28;20037;-87
2023/06/02 00:16:28;;;;;;;9.70;5.20;;;;;;;19.54;82.81;101003.72;4993951;28;20026;-86
2023/06/02 00:18:56;;;;;;;10.00;5.57;;;;;;;19.56;82.48;100996.56;4977633;28;20092;-90
2023/06/02 00:21:22;;;;;;;9.07;5.60;;;;;;;19.60;82.27;101002.44;4994141;28;20030;-87
2023/06/02 00:23:48;;;;;;;8.75;5.25;;;;;;;19.61;82.57;101004.09;4993528;28;20096;-87
2023/06/02 00:26:13;;;;;;;8.23;5.70;;;;;;;19.60;82.52;101003.25;5009878;28;20030;-87
2023/06/02 00:28:39;;;;;;;13.15;6.10;;;;;;;19.58;82.70;101004.34;4993472;28;20034;-89
2023/06/02 00:31:04;;;;;;;7.10;5.45;;;;;;;19.54;82.42;100992.38;4993731;28;20029;-87
2023/06/02 00:33:30;;;;;;;8.88;5.65;;;;;;;19.52;82.47;100978.56;4993350;28;20029;-89
2023/06/02 00:35:55;;;;;;;7.95;5.32;;;;;;;19.63;82.13;100982.00;4993391;28;20033;-88
2023/06/02 00:38:21;;;;;;;8.90;5.72;;;;;;;19.63;81.89;100979.38;5011516;28;20040;-87
2023/06/02 00:40:46;;;;;;;8.52;6.10;;;;;;;19.74;81.33;100987.22;4993388;28;20058;-88
2023/06/02 00:43:12;;;;;;;7.95;6.05;;;;;;;19.77;81.40;100978.28;5009845;28;20057;-87
2023/06/02 00:45:37;;;;;;;12.15;6.88;;;;;;;19.71;81.49;100976.97;5011104;28;20041;-88
2023/06/02 00:48:03;;;;;;;17.55;7.38;;;;;;;19.63;81.94;100968.06;5009939;28;20508;-88
2023/06/02 00:50:29;;;;;;;12.65;7.80;;;;;;;19.74;82.71;101000.34;5009831;28;20181;-87
2023/06/02 00:52:55;;;;;;;11.73;7.13;;;;;;;19.69;82.98;100984.16;4993723;28;20057;-88
2023/06/02 00:55:21;;;;;;;11.45;7.82;;;;;;;19.76;84.04;101000.22;4993238;28;20475;-87
2023/06/02 00:57:46;;;;;;;10.38;7.68;;;;;;;19.55;83.82;100966.00;4993417;28;20037;-87
2023/06/02 01:00:12;;;;;;;12.93;8.02;;;;;;;19.46;84.20;100969.38;4993760;28;20036;-86
2023/06/02 01:02:37;;;;;;;9.95;7.22;;;;;;;19.64;84.47;100993.34;5011307;28;20025;-87
2023/06/02 01:05:06;;;;;;;14.70;7.45;;;;;;;19.59;84.30;100993.72;5013710;28;20037;-88
2023/06/02 01:07:33;;;;;;;9.90;6.65;;;;;;;19.36;84.27;100968.47;4981982;28;20041;-87
2023/06/02 01:10:00;;;;;;;10.40;6.95;;;;;;;19.50;84.59;101002.31;4996934;28;20026;-88
2023/06/02 01:12:25;;;;;;;9.30;5.85;;;;;;;19.42;84.63;100994.22;4981140;28;20105;-87
2023/06/02 01:14:50;;;;;;;13.13;6.65;;;;;;;19.51;84.64;100990.84;4997279;28;20534;-88
2023/06/02 01:17:19;;;;;;;10.05;6.53;;;;;;;19.50;84.74;100986.56;4980893;28;20037;-87
2023/06/02 01:19:47;;;;;;;13.95;6.72;;;;;;;19.53;84.30;100991.56;4997625;28;20037;-87
2023/06/02 01:22:15;;;;;;;9.25;6.75;;;;;;;19.37;84.67;100970.13;4997512;28;20044;-88
2023/06/02 01:24:40;;;;;;;12.18;6.47;;;;;;;19.40;85.03;100975.13;4980269;28;20050;-88
2023/06/02 01:27:06;;;;;;;14.63;6.93;;;;;;;19.43;85.32;100994.09;4997146;28;20507;-87
2023/06/02 01:29:35;;;;;;;9.73;6.88;;;;;;;19.35;85.12;100977.28;5014242;28;20431;-88
2023/06/02 01:32:04;;;;;;;13.13;6.43;;;;;;;19.29;86.09;100988.28;4997422;28;20057;-88
2023/06/02 01:34:42;;;;;;;13.43;7.78;;;;;;;19.13;85.72;100967.69;4981091;28;20030;-87
2023/06/02 01:37:08;;;;;;;11.45;6.93;;;;;;;19.27;85.60;100980.53;4980802;28;20036;-87
2023/06/02 01:39:33;;;;;;;11.23;7.38;;;;;;;19.08;85.75;100960.19;4980322;28;20025;-88
2023/06/02 01:42:00;;;;;;;17.55;7.47;;;;;;;19.17;85.80;100990.94;5012790;28;20411;-87
2023/06/02 01:44:25;;;;;;;16.80;8.45;;;;;;;19.14;86.21;100985.06;4996382;28;20026;-88
2023/06/02 01:46:51;;;;;;;11.68;7.43;;;;;;;19.05;86.22;100972.69;4996349;28;20484;-88
2023/06/02 01:49:16;;;;;;;10.93;7.13;;;;;;;19.17;85.81;100980.44;4996674;28;20069;-88
2023/06/02 01:51:43;;;;;;;10.13;7.30;;;;;;;19.09;86.24;100972.34;4996621;28;20033;-87
2023/06/02 01:54:08;;;;;;;11.68;7.95;;;;;;;19.07;86.22;100963.75;4996454;28;20030;-88
2023/06/02 01:56:33;;;;;;;11.25;6.88;;;;;;;19.12;86.30;100979.13;4996229;28;20492;-88
2023/06/02 01:59:00;;;;;;;15.38;7.38;;;;;;;19.15;86.15;100969.22;5012786;28;20419;-88
2023/06/02 02:01:27;;;;;;;12.38;7.45;;;;;;;19.21;85.80;100970.53;5012795;28;20076;-88
2023/06/02 02:03:53;;;;;;;15.95;7.90;;;;;;;19.06;86.68;100962.06;5012657;28;20029;-87
2023/06/02 02:06:24;;;;;;;10.00;6.68;;;;;;;19.10;86.51;100967.94;4996718;28;20109;-88
2023/06/02 02:08:50;;;;;;;18.83;8.90;;;;;;;19.19;85.79;100978.53;4996087;28;20030;-87
2023/06/02 02:11:15;;;;;;;10.77;7.45;;;;;;;19.07;86.12;100965.53;5012480;28;20029;-89
2023/06/02 02:13:41;;;;;;;10.88;7.50;;;;;;;19.16;85.80;100980.53;4995818;28;20034;-87
2023/06/02 02:16:06;;;;;;;10.45;7.97;;;;;;;19.20;86.19;100988.06;4979869;28;20037;-87
2023/06/02 02:18:32;;;;;;;14.15;7.55;;;;;;;19.15;86.11;100984.94;4996151;28;20049;-86
2023/06/02 02:20:57;;;;;;;9.98;6.75;;;;;;;19.14;86.17;100988.53;4995973;28;20028;-88
2023/06/02 02:23:23;;;;;;;9.82;7.13;;;;;;;19.11;85.64;100959.94;5012069;28;20502;-88
2023/06/02 02:25:48;;;;;;;11.50;7.03;;;;;;;19.23;85.15;100967.78;4996063;28;20048;-87
2023/06/02 02:28:14;;;;;;;15.95;7.63;;;;;;;19.27;85.10;100979.69;4995639;28;20026;-87
2023/06/02 02:30:39;;;;;;;16.25;7.45;;;;;;;19.29;84.89;100972.53;4995951;28;20029;-87
2023/06/02 02:33:05;;;;;;;11.90;6.65;;;;;;;19.33;85.05;100976.56;4995785;28;20029;-88
2023/06/02 02:35:30;;;;;;;11.65;8.18;;;;;;;19.24;85.31;100972.06;5011791;28;20037;-87
2023/06/02 02:37:55;;;;;;;12.85;7.45;;;;;;;19.31;85.20;100970.63;5012958;28;20063;-88
2023/06/02 02:40:21;;;;;;;13.10;7.05;;;;;;;19.18;85.18;100950.63;5012036;28;20384;-87
2023/06/02 02:42:46;;;;;;;16.98;7.30;;;;;;;19.25;85.06;100971.09;4995665;28;20037;-87
2023/06/02 02:45:12;;;;;;;14.50;6.65;;;;;;;19.10;85.49;100950.41;4995346;28;20037;-87
2023/06/02 02:47:37;;;;;;;12.52;7.18;;;;;;;19.22;84.93;100959.06;4995611;28;20033;-88
2023/06/02 02:50:03;;;;;;;11.27;7.57;;;;;;;19.25;84.99;100963.25;4995526;28;20040;-86
2023/06/02 02:52:28;;;;;;;18.17;8.57;;;;;;;19.11;85.09;100944.19;5011224;28;20083;-87
2023/06/02 02:54:54;;;;;;;12.65;8.35;;;;;;;19.18;85.17;100952.44;5011777;28;20411;-87
2023/06/02 02:57:20;;;;;;;16.50;7.93;;;;;;;19.25;85.10;100963.25;4995461;28;20069;-84
2023/06/02 02:59:45;;;;;;;15.32;8.35;;;;;;;19.22;85.65;100953.00;4995410;28;20041;-84
2023/06/02 03:02:11;;;;;;;12.63;7.25;;;;;;;19.25;84.79;100960.63;4995277;28;20503;-85
2023/06/02 03:04:37;;;;;;;10.10;8.15;;;;;;;19.28;84.74;100949.91;4995072;28;20135;-85
2023/06/02 03:07:02;;;;;;;10.05;6.20;;;;;;;19.44;83.03;100952.94;5011287;28;20455;-85
2023/06/02 03:09:28;;;;;;;11.75;8.60;;;;;;;19.46;84.06;100948.38;5011239;28;20034;-85
2023/06/02 03:11:54;;;;;;;15.05;7.60;;;;;;;19.54;82.94;100966.97;4995168;28;20065;-85
2023/06/02 03:14:19;;;;;;;13.85;8.18;;;;;;;19.64;82.60;100972.34;5011469;28;20415;-85
2023/06/02 03:16:45;;;;;;;12.25;8.02;;;;;;;19.57;82.27;100973.81;5011422;28;20080;-85
2023/06/02 03:19:13;;;;;;;10.85;7.40;;;;;;;19.48;82.72;100962.25;4978730;28;20411;-85
2023/06/02 03:21:44;;;;;;;9.90;7.70;;;;;;;19.51;83.53;100971.66;5010960;28;20033;-85
2023/06/02 03:24:14;;;;;;;17.70;8.20;;;;;;;19.66;81.36;100950.25;4995426;28;20431;-85
2023/06/02 03:26:40;;;;;;;11.82;7.65;;;;;;;19.69;81.36;100963.16;4994907;28;20026;-85
2023/06/02 03:29:09;;;;;;;13.00;7.35;;;;;;;19.39;82.83;100937.56;4994706;28;20041;-85
2023/06/02 03:31:35;;;;;;;13.70;7.22;;;;;;;19.71;80.94;100955.16;4994503;28;20025;-88
2023/06/02 03:34:00;;;;;;;9.75;6.80;;;;;;;20.05;79.64;100976.81;5042780;28;20053;-87
2023/06/02 03:36:26;;;;;;;8.02;6.60;;;;;;;20.18;78.87;100987.16;5030307;28;20037;-85
2023/06/02 03:38:51;;;;;;;12.55;7.10;;;;;;;20.23;78.27;100990.22;5047004;28;20036;-88
2023/06/02 03:41:17;;;;;;;10.93;7.38;;;;;;;20.34;77.84;100988.34;5031002;28;20083;-85
2023/06/02 03:43:42;;;;;;;9.00;6.70;;;;;;;20.31;77.94;100993.84;5030324;28;20415;-86
2023/06/02 03:46:08;;;;;;;15.18;7.72;;;;;;;20.27;77.68;100975.88;5030287;28;20025;-86
2023/06/02 03:48:33;;;;;;;15.75;9.30;;;;;;;20.31;77.82;100982.53;5046732;28;20487;-87
2023/06/02 03:50:59;;;;;;;9.55;6.43;;;;;;;20.22;78.00;100992.00;5030322;28;20038;-86
2023/06/02 03:53:25;;;;;;;13.80;6.88;;;;;;;19.92;79.28;100981.41;5013466;28;20483;-86
2023/06/02 03:55:50;;;;;;;12.32;7.35;;;;;;;19.86;80.08;100992.41;5029994;28;20021;-86
2023/06/02 03:58:15;;;;;;;12.70;7.03;;;;;;;19.96;79.56;100991.56;5029973;28;20030;-86
2023/06/02 04:00:42;;;;;;;15.85;9.52;;;;;;;19.86;80.19;100992.41;5017587;28;20484;-85
2023/06/02 04:03:09;;;;;;;10.10;6.70;;;;;;;19.70;81.83;100958.72;5026401;28;20029;-86
2023/06/02 04:05:34;;;;;;;12.82;7.95;;;;;;;19.74;81.60;100976.72;5009837;28;20526;-86
2023/06/02 04:07:59;;;;;;;10.20;7.65;;;;;;;19.72;81.40;100985.69;4993399;28;20034;-86
2023/06/02 04:10:25;;;;;;;11.15;6.78;;;;;;;19.61;81.73;100978.69;5034304;28;20036;-86
2023/06/02 04:12:50;;;;;;;9.55;5.35;;;;;;;19.60;81.81;100977.03;5046046;28;20383;-86
2023/06/02 04:15:16;;;;;;;12.20;6.63;;;;;;;19.49;81.69;100979.66;5029941;28;20025;-84
2023/06/02 04:17:42;;;;;;;11.13;6.60;;;;;;;19.45;82.01;100968.53;5031054;28;20450;-85
2023/06/02 04:20:07;;;;;;;8.85;6.43;;;;;;;19.59;82.76;100975.34;5018258;28;20549;-86
2023/06/02 04:22:34;;;;;;;9.48;6.68;;;;;;;19.87;81.71;100983.59;4993165;28;20060;-84
2023/06/02 04:24:59;;;;;;;14.50;6.50;;;;;;;19.82;80.60;100983.97;4996839;28;20021;-86
2023/06/02 04:27:25;;;;;;;14.38;6.45;;;;;;;19.83;79.78;100984.81;5046195;28;20079;-85
2023/06/02 04:29:50;;;;;;;7.93;5.80;;;;;;;20.21;78.88;100992.97;5017993;28;20041;-94
2023/06/02 04:32:16;;;;;;;6.60;5.25;;;;;;;20.13;78.10;100974.38;4985361;28;20053;-89
2023/06/02 04:34:41;;;;;;;7.20;5.63;;;;;;;20.20;77.19;100993.94;5012626;28;20061;-92
2023/06/02 04:37:07;;;;;;;13.43;5.30;;;;;;;20.08;78.79;100987.09;4996635;28;20037;-91
2023/06/02 04:39:35;;;;;;;7.75;5.43;;;;;;;20.05;78.11;100987.31;4996381;28;20496;-90
2023/06/02 04:42:01;;;;;;;8.25;5.10;;;;;;;20.10;78.46;100990.41;4993526;28;20533;-86
2023/06/02 04:44:26;;;;;;;8.98;5.53;;;;;;;20.00;78.26;100989.50;4997799;28;20094;-91
2023/06/02 04:46:52;;;;;;;10.27;6.18;;;;;;;19.94;78.76;100995.25;5010964;28;20034;-88
2023/06/02 04:49:17;;;;;;;11.02;6.07;;;;;;;19.94;78.13;100990.00;4993526;28;20026;-87
2023/06/02 04:51:43;;;;;;;23.90;15.23;;;;;;;19.89;78.18;100995.63;5009970;28;20068;-86
2023/06/02 04:54:09;;;;;;;14.45;8.80;;;;;;;19.87;78.03;100999.34;5009309;28;20488;-85
2023/06/02 04:56:36;;;;;;;15.43;7.75;;;;;;;19.88;78.97;100988.72;5009502;28;20411;-89
2023/06/02 04:59:01;;;;;;;13.18;6.68;;;;;;;19.95;79.18;100984.63;4989374;28;20029;-92
2023/06/02 05:01:28;;;;;;;9.57;6.53;;;;;;;19.94;78.37;100974.25;4994095;28;20029;-88
2023/06/02 05:03:54;;;;;;;10.23;6.82;;;;;;;19.94;82.10;100990.81;4992628;28;20026;-92
2023/06/02 05:06:19;;;;;;;10.48;6.57;;;;;;;20.02;79.04;100987.56;5024320;28;20037;-91
2023/06/02 05:08:45;;;;;;;11.02;5.93;;;;;;;20.08;78.37;100987.09;4993235;28;20041;-92
2023/06/02 05:11:10;;;;;;;8.73;5.45;;;;;;;20.05;77.74;100992.56;5009552;28;20029;-84
2023/06/02 05:13:36;;;;;;;10.15;5.35;;;;;;;19.92;78.39;100991.91;5008957;28;20080;-90
2023/06/02 05:16:02;;;;;;;7.55;5.85;;;;;;;19.93;79.62;101004.09;5008615;28;20100;-92
2023/06/02 05:18:28;;;;;;;10.40;6.68;;;;;;;20.08;80.03;100996.75;4999603;28;20030;-92
2023/06/02 05:20:54;;;;;;;12.65;6.05;;;;;;;20.11;79.35;101001.75;4991857;28;20092;-87
2023/06/02 05:23:19;;;;;;;8.90;5.80;;;;;;;20.22;79.55;100999.88;4990307;28;20057;-93
2023/06/02 05:25:47;;;;;;;11.65;6.90;;;;;;;20.18;78.25;100998.47;4990761;28;20526;-86
2023/06/02 05:28:13;;;;;;;12.27;6.28;;;;;;;20.33;79.13;100994.56;5008628;28;20458;-89
2023/06/02 05:30:38;;;;;;;10.63;6.82;;;;;;;20.34;79.00;100993.59;4991780;28;20030;-91
2023/06/02 05:33:03;;;;;;;16.20;8.35;;;;;;;20.48;77.13;100989.84;4993749;28;20061;-88
2023/06/02 05:35:29;;;;;;;17.40;9.05;;;;;;;20.47;77.56;100982.09;5007353;28;20037;-86
2023/06/02 05:37:55;;;;;;;22.08;8.45;;;;;;;20.53;78.02;100992.06;5015868;28;20033;-87
2023/06/02 05:40:21;;;;;;;14.07;9.20;;;;;;;20.59;80.65;100981.88;5007892;28;20026;-85
2023/06/02 05:42:47;;;;;;;12.57;8.70;;;;;;;20.59;77.74;100994.19;5007310;28;20041;-84
2023/06/02 05:45:12;;;;;;;12.77;9.40;;;;;;;20.66;77.53;100995.34;5008227;28;20478;-90
2023/06/02 05:47:38;;;;;;;18.48;9.90;;;;;;;20.67;77.18;100989.13;5007051;28;20033;-88
2023/06/02 05:50:03;;;;;;;13.00;9.43;;;;;;;20.82;76.41;100993.03;5014567;28;20029;-86
2023/06/02 05:52:29;;;;;;;19.27;9.30;;;;;;;20.94;79.33;100987.69;5031569;28;20029;-93
2023/06/02 05:54:55;;;;;;;17.13;10.45;;;;;;;20.90;75.74;100982.69;5000034;28;20038;-94
2023/06/02 05:57:21;;;;;;;17.67;9.57;;;;;;;20.94;76.36;100985.88;5002063;28;20127;-92
2023/06/02 05:59:46;;;;;;;13.55;9.13;;;;;;;20.99;77.42;100993.41;5027688;28;20033;-89
2023/06/02 06:02:12;;;;;;;13.45;9.85;;;;;;;21.02;77.07;100988.69;5010363;28;20036;-90
2023/06/02 06:04:37;;;;;;;14.88;10.57;;;;;;;21.05;75.84;100971.81;4994740;28;20025;-91
2023/06/02 06:07:03;;;;;;;17.05;9.40;;;;;;;21.13;76.85;100985.13;4977243;28;20026;-93
2023/06/02 06:09:29;;;;;;;17.95;9.15;;;;;;;21.10;75.71;100978.34;5010083;28;20029;-89
2023/06/02 06:11:54;;;;;;;17.58;9.85;;;;;;;21.29;75.82;100990.75;4998864;28;20030;-92
2023/06/02 06:14:20;;;;;;;18.45;8.60;;;;;;;21.36;73.16;100983.16;4995852;28;20095;-94
2023/06/02 06:16:45;;;;;;;11.77;8.32;;;;;;;21.44;72.52;100994.66;5012442;28;20061;-91
2023/06/02 06:19:11;;;;;;;15.82;8.75;;;;;;;21.39;72.91;100991.59;5011711;28;20036;-93
2023/06/02 06:21:37;;;;;;;10.43;7.78;;;;;;;21.41;72.97;100988.81;4978128;28;20022;-89
2023/06/02 06:24:06;;;;;;;10.82;7.78;;;;;;;21.48;73.71;100984.69;4998106;28;20411;-88
2023/06/02 06:26:31;;;;;;;13.07;8.63;;;;;;;21.51;73.85;100989.66;4997495;28;20034;-92
2023/06/02 06:28:57;;;;;;;15.43;7.50;;;;;;;21.70;76.10;100994.13;4995594;28;20033;-90
2023/06/02 06:31:23;;;;;;;10.27;7.25;;;;;;;21.91;73.15;101002.69;4995791;28;20706;-91
2023/06/02 06:33:49;;;;;;;11.45;6.90;;;;;;;22.00;72.94;100996.59;4967324;28;20057;-87
2023/06/02 06:36:14;;;;;;;12.18;7.20;;;;;;;22.11;72.13;101003.56;5014173;28;20018;-91
2023/06/02 06:38:41;;;;;;;12.25;7.55;;;;;;;22.06;70.79;100987.31;4998082;28;20479;-90
2023/06/02 06:41:06;;;;;;;12.93;7.45;;;;;;;22.10;70.41;100986.09;4982600;28;20034;-87
2023/06/02 06:43:32;;;;;;;12.65;6.50;;;;;;;22.36;71.61;100996.03;5013244;28;20037;-93
2023/06/02 06:45:59;;;;;;;11.85;6.95;;;;;;;22.69;70.74;101006.06;4996366;28;20032;-89
2023/06/02 06:48:24;;;;;;;11.05;7.00;;;;;;;22.77;69.31;101005.34;5010301;28;20076;-92
2023/06/02 06:50:50;;;;;;;8.65;6.40;;;;;;;22.82;69.46;100997.84;5012317;28;20026;-88
2023/06/02 06:53:15;;;;;;;13.00;9.02;;;;;;;22.92;68.82;100993.38;4999525;28;20037;-94
2023/06/02 06:55:41;;;;;;;13.85;7.18;;;;;;;22.89;66.63;100998.94;4997538;28;20030;-85
2023/06/02 06:58:06;;;;;;;17.33;6.63;;;;;;;22.88;66.24;100997.28;4985357;28;20041;-90
2023/06/02 07:00:32;;;;;;;10.80;7.35;;;;;;;22.64;63.86;100991.66;4999293;28;20091;-88
2023/06/02 07:02:57;;;;;;;9.48;6.45;;;;;;;22.47;64.62;101004.59;4994820;28;20100;-88
2023/06/02 07:05:23;;;;;;;9.27;6.75;;;;;;;22.54;65.08;101008.34;5010215;28;20026;-86
2023/06/02 07:07:48;;;;;;;16.08;6.60;;;;;;;22.41;65.20;100993.78;5012879;28;20037;-87
2023/06/02 07:10:14;;;;;;;9.38;6.38;;;;;;;22.58;68.69;101000.97;4997434;28;20025;-93
2023/06/02 07:12:40;;;;;;;12.02;7.07;;;;;;;22.68;66.39;101007.03;5011980;28;20021;-92
2023/06/02 07:15:06;;;;;;;13.77;9.35;;;;;;;22.84;67.62;101006.47;4992924;28;20061;-90
2023/06/02 07:17:31;;;;;;;11.25;7.15;;;;;;;22.98;67.14;101020.97;5008848;28;20065;-89
2023/06/02 07:19:57;;;;;;;11.57;6.82;;;;;;;23.07;64.70;101017.47;5010188;28;20634;-92
2023/06/02 07:22:22;;;;;;;12.98;6.47;;;;;;;23.07;64.48;101018.28;4981581;28;20037;-91
2023/06/02 07:24:48;;;;;;;12.05;6.95;;;;;;;23.13;65.77;101022.16;5010087;28;20056;-93
2023/06/02 07:27:13;;;;;;;11.30;7.28;;;;;;;23.17;64.82;101026.16;5013192;28;20037;-93
2023/06/02 07:29:39;;;;;;;13.13;6.38;;;;;;;23.18;65.10;101018.09;4997471;28;20029;-91
2023/06/02 07:32:05;;;;;;;11.25;7.18;;;;;;;23.23;64.49;101017.66;4983887;28;20030;-94
2023/06/02 07:34:31;;;;;;;8.10;6.30;;;;;;;23.30;64.09;101018.72;5001584;28;20041;-90
2023/06/02 07:36:57;;;;;;;9.05;6.65;;;;;;;23.37;64.08;101018.97;4983323;28;20052;-93
2023/06/02 07:39:23;;;;;;;11.65;6.07;;;;;;;23.48;65.91;101018.75;5028706;28;20022;-93
2023/06/02 07:41:48;;;;;;;11.55;6.18;;;;;;;23.50;64.96;100997.47;4996563;28;20470;-92
2023/06/02 07:44:14;;;;;;;9.07;6.15;;;;;;;23.71;64.21;101016.56;4995929;28;20030;-89
2023/06/02 07:46:40;;;;;;;10.90;6.22;;;;;;;23.75;65.23;101018.75;5010052;28;20021;-91
2023/06/02 07:49:05;;;;;;;11.90;6.90;;;;;;;23.72;61.44;101019.03;4973480;28;20034;-92
2023/06/02 07:51:31;;;;;;;11.10;6.25;;;;;;;23.58;62.13;101006.31;5009328;28;20029;-88
2023/06/02 07:53:56;;;;;;;12.05;7.00;;;;;;;23.54;62.50;101010.25;4993579;28;20066;-93
2023/06/02 07:56:22;;;;;;;9.48;6.50;;;;;;;23.68;64.01;101006.28;4997659;28;20439;-90
2023/06/02 07:58:47;;;;;;;9.77;6.60;;;;;;;23.80;63.51;101009.53;5011813;28;20041;-92
2023/06/02 08:01:13;;;;;;;11.40;7.07;;;;;;;23.74;63.51;101001.22;4978283;28;20040;-90
2023/06/02 08:03:39;;;;;;;10.27;6.82;;;;;;;23.80;60.50;101020.94;5027636;28;20060;-87
2023/06/02 08:06:05;;;;;;;13.13;6.43;;;;;;;23.56;60.14;101004.81;5009317;28;20476;-90
2023/06/02 08:08:30;;;;;;;9.50;5.85;;;;;;;23.72;62.34;101013.75;5010754;28;20044;-88
2023/06/02 08:10:57;;;;;;;9.18;6.07;;;;;;;23.70;61.17;101010.44;5008653;28;20487;-88
2023/06/02 08:13:23;;;;;;;7.35;5.63;;;;;;;23.75;64.42;101008.16;5011629;28;20151;-88
2023/06/02 08:15:48;;;;;;;7.53;5.97;;;;;;;23.93;62.84;101004.69;5010940;28;20491;-91
2023/06/02 08:18:14;;;;;;;9.73;7.07;;;;;;;23.94;61.66;101011.63;5024543;28;20026;-89
2023/06/02 08:20:41;;;;;;;8.45;6.45;;;;;;;24.00;63.28;101005.75;5009592;28;20026;-92
2023/06/02 08:23:25;;;;;;;10.88;6.18;;;;;;;24.11;61.00;101010.78;5008804;28;20621;-91
2023/06/02 08:25:53;;;;;;;10.45;5.80;;;;;;;24.18;60.16;100998.59;5012834;28;20030;-90
2023/06/02 08:28:24;;;;;;;11.02;6.30;;;;;;;24.22;60.35;101005.25;5023001;28;20422;-88
2023/06/02 08:30:51;;;;;;;11.20;6.25;;;;;;;24.16;61.11;100994.47;5028513;28;20026;-87
2023/06/02 08:33:17;;;;;;;9.60;7.07;;;;;;;24.25;60.04;101004.13;5019140;28;20053;-89
2023/06/02 08:35:43;;;;;;;10.63;6.07;;;;;;;24.21;59.73;100993.03;5007428;28;20483;-86
2023/06/02 08:38:09;;;;;;;12.48;6.70;;;;;;;24.34;60.70;100997.09;5006877;28;20034;-86
2023/06/02 08:40:37;;;;;;;9.48;6.72;;;;;;;24.55;59.17;100997.56;4995800;28;20053;-88
2023/06/02 08:43:08;;;;;;;8.43;6.07;;;;;;;24.44;59.42;100995.19;4991271;28;20033;-84
2023/06/02 08:45:38;;;;;;;10.38;6.63;;;;;;;24.58;60.09;100999.88;5010712;28;20034;-88
2023/06/02 08:48:05;;;;;;;11.55;6.95;;;;;;;24.56;58.82;100970.94;4991452;28;20026;-92
2023/06/02 08:50:32;;;;;;;10.25;6.28;;;;;;;24.72;58.49;100987.91;5005960;28;20061;-88
2023/06/02 08:52:58;;;;;;;8.60;5.93;;;;;;;24.73;58.80;100982.44;5001107;28;20132;-89
2023/06/02 08:55:24;;;;;;;7.78;5.93;;;;;;;24.84;58.40;100982.16;5010606;28;20030;-85
2023/06/02 08:57:50;;;;;;;9.45;5.90;;;;;;;24.92;59.05;100962.84;4992503;28;20585;-87
2023/06/02 09:00:16;;;;;;;8.43;5.10;;;;;;;25.17;58.45;100979.66;4991025;28;20517;-87
2023/06/02 09:02:42;;;;;;;7.60;5.47;;;;;;;25.27;57.37;100983.03;5008958;28;20026;-91
2023/06/02 09:05:07;;;;;;;8.43;5.95;;;;;;;25.18;58.58;100978.69;5026168;28;20029;-87
2023/06/02 09:07:33;;;;;;;11.30;6.45;;;;;;;25.23;57.90;100971.06;5008194;28;20065;-88
2023/06/02 09:09:59;;;;;;;10.32;6.20;;;;;;;25.22;57.39;100974.72;5008534;28;20022;-90
2023/06/02 09:12:24;;;;;;;8.52;5.80;;;;;;;25.24;57.60;100963.97;5011750;28;20037;-87
2023/06/02 09:15:09;;;;;;;10.20;6.63;;;;;;;25.14;56.21;100978.16;5014735;28;20113;-82
2023/06/02 09:17:35;;;;;;;10.60;7.45;;;;;;;25.13;56.45;100975.69;5007321;28;20045;-86
2023/06/02 09:20:06;;;;;;;8.10;6.32;;;;;;;25.14;56.00;100964.09;4991593;28;20026;-86
2023/06/02 09:22:32;;;;;;;10.18;6.78;;;;;;;25.32;56.80;100962.16;5007832;28;20038;-87
2023/06/02 09:24:57;;;;;;;9.90;6.00;;;;;;;25.39;56.50;100960.53;5011221;28;20412;-87
2023/06/02 09:27:25;;;;;;;8.25;6.20;;;;;;;25.60;57.44;100948.63;5011084;28;20045;-88
2023/06/02 09:29:51;;;;;;;9.98;6.15;;;;;;;25.78;55.13;100951.97;5009821;28;20025;-90
2023/06/02 09:32:18;;;;;;;10.77;7.22;;;;;;;25.91;54.68;100951.47;4969245;28;20079;-89
2023/06/02 09:34:45;;;;;;;10.13;7.15;;;;;;;26.16;56.35;100944.34;4988794;28;20208;-86
2023/06/02 09:37:14;;;;;;;8.73;5.47;;;;;;;26.50;53.82;100941.44;5013641;28;20033;-88
2023/06/02 09:39:45;;;;;;;6.10;5.15;;;;;;;26.78;52.72;100929.38;5028555;28;20482;-89
2023/06/02 09:42:12;;;;;;;8.50;4.68;;;;;;;26.88;49.93;100918.56;4996604;28;20120;-88
2023/06/02 09:44:38;;;;;;;7.05;5.55;;;;;;;27.02;51.07;100920.50;5011463;28;20033;-90
2023/06/02 09:47:23;;;;;;;6.88;5.30;;;;;;;27.12;51.20;100920.25;4996058;28;20048;-88
2023/06/02 09:49:48;;;;;;;10.20;6.50;;;;;;;27.06;50.60;100892.59;5016531;28;20084;-90
2023/06/02 09:52:17;;;;;;;7.57;5.30;;;;;;;27.38;51.27;100911.97;5010002;28;20473;-91
2023/06/02 09:54:47;;;;;;;7.13;5.03;;;;;;;27.36;51.56;100906.00;4990769;28;20068;-94
2023/06/02 09:57:13;;;;;;;8.07;5.05;;;;;;;27.58;49.57;100907.81;4993421;28;20546;-88
2023/06/02 09:59:38;;;;;;;6.07;5.18;;;;;;;27.70;49.07;100910.91;5026619;28;20061;-93
2023/06/02 10:02:05;;;;;;;10.02;5.05;;;;;;;27.85;49.63;100905.63;5014831;28;20561;-89
2023/06/02 10:04:30;;;;;;;6.45;4.90;;;;;;;27.96;48.01;100902.53;4996529;28;20040;-93
2023/06/02 10:07:20;;;;;;;8.55;5.18;;;;;;;27.82;49.21;100876.72;5015275;28;20018;-93
2023/06/02 10:09:56;;;;;;;8.48;4.97;;;;;;;28.18;49.61;100896.28;5017587;28;20077;-88
2023/06/02 10:12:37;;;;;;;6.13;4.78;;;;;;;28.35;47.59;100882.84;5028868;28;20033;-87
2023/06/02 10:15:06;;;;;;;8.55;4.80;;;;;;;28.45;47.23;100883.38;5012796;28;20057;-87
2023/06/02 10:17:53;;;;;;;5.50;4.30;;;;;;;28.50;47.32;100879.13;5017589;28;20026;-92
2023/06/02 10:20:25;;;;;;;7.03;4.10;;;;;;;28.68;46.08;100885.91;5026580;28;20034;-93
2023/06/02 10:23:19;;;;;;;5.50;4.03;;;;;;;28.77;45.20;100884.78;5012107;28;20064;-88
2023/06/02 10:25:59;;;;;;;6.03;4.03;;;;;;;28.81;43.53;100886.91;5004375;28;20141;-94
2023/06/02 10:28:27;;;;;;;4.88;3.92;;;;;;;28.73;44.36;100872.88;5002424;28;20030;-94
2023/06/02 10:31:09;;;;;;;5.20;4.32;;;;;;;28.82;43.51;100875.22;5014429;28;20533;-86
2023/06/02 10:33:45;;;;;;;6.70;5.10;;;;;;;28.66;44.42;100856.81;5007882;28;20054;-89
2023/06/02 10:36:13;;;;;;;5.18;4.05;;;;;;;28.96;44.61;100867.41;5011284;28;20423;-90
2023/06/02 10:38:38;;;;;;;5.22;3.60;;;;;;;29.24;42.80;100868.31;5011952;28;20028;-81
2023/06/02 10:41:04;;;;;;;5.07;3.83;;;;;;;29.19;44.13;100857.38;5011865;28;20030;-84
2023/06/02 10:43:31;;;;;;;7.20;4.30;;;;;;;29.16;42.32;100852.44;5011820;28;20022;-84
2023/06/02 10:46:20;;;;;;;5.95;4.78;;;;;;;29.17;41.73;100859.41;4994154;28;20085;-85
2023/06/02 10:48:46;;;;;;;4.53;3.20;;;;;;;29.21;37.47;100844.72;5011339;28;20491;-85
2023/06/02 10:51:14;;;;;;;3.95;2.80;;;;;;;29.37;38.29;100849.75;5011103;28;20696;-85
2023/06/02 10:53:58;;;;;;;4.10;2.90;;;;;;;29.53;38.33;100850.53;5011138;28;20022;-88
2023/06/02 10:56:35;;;;;;;3.60;2.63;;;;;;;29.54;36.47;100847.66;5013252;28;20030;-88
2023/06/02 10:59:04;;;;;;;3.30;2.55;;;;;;;29.37;35.01;100817.78;5011859;28;20037;-90
2023/06/02 11:01:46;;;;;;;4.28;2.70;;;;;;;29.50;36.37;100842.91;5014993;28;20029;-89
2023/06/02 11:04:24;;;;;;;;;;;;;;;29.76;38.25;100835.09;5009724;28;20034;-85
2023/06/02 11:07:28;;;;;;;3.65;2.85;;;;;;;30.03;37.76;100825.41;5012024;28;19917;-90
2023/06/02 11:09:58;;;;;;;4.75;3.00;;;;;;;30.29;37.63;100827.44;5021424;28;20038;-87
2023/06/02 11:12:51;;;;;;;3.97;2.80;;;;;;;30.35;33.04;100829.28;5007496;28;20030;-92
2023/06/02 11:15:18;;;;;;;4.00;2.90;;;;;;;30.35;34.31;100815.13;5007785;28;20570;-88
2023/06/02 11:17:47;;;;;;;4.53;2.70;;;;;;;30.43;33.02;100823.78;5015492;28;20022;-89
2023/06/02 11:20:13;;;;;;;5.22;3.00;;;;;;;30.29;33.16;100811.41;5008271;28;20030;-88