Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:54;;;;;;;;;;;8.90;99.90;;;;;;8393349;28;19924;-75
2023/02/03 00:05:56;;;;;;;;;;;8.90;99.90;;;;;;8390155;28;20410;-75
2023/02/03 00:09:57;;;;;;;;;;;8.90;99.90;;;;;;8386571;28;19978;-75
2023/02/03 00:13:59;;;;;;;;;;;9.00;99.90;;;;;;8373993;28;19932;-75
2023/02/03 00:18:01;;;;;;;;;;;9.00;99.90;;;;;;8379356;28;19929;-75
2023/02/03 00:22:03;;;;;;;;;;;9.00;99.90;;;;;;8381329;28;20326;-75
2023/02/03 00:26:12;;;;;;;;;;;9.10;99.90;;;;;;8370861;28;19978;-75
2023/02/03 00:30:14;;;;;;;;;;;9.00;99.90;;;;;;8392224;28;19981;-75
2023/02/03 00:34:15;;;;;;;;;;;9.00;99.90;;;;;;8396713;28;19924;-75
2023/02/03 00:38:17;;;;;;;;;;;9.10;99.90;;;;;;8358925;28;19977;-75
2023/02/03 00:42:18;;;;;;;;;;;9.10;99.90;;;;;;8389201;28;19929;-75
2023/02/03 00:46:20;;;;;;;;;;;9.10;99.90;;;;;;8384642;28;19928;-75
2023/02/03 00:50:21;;;;;;;;;;;9.10;99.90;;;;;;8407424;28;19932;-75
2023/02/03 00:54:23;;;;;;;;;;;9.10;99.90;;;;;;8396371;28;19924;-76
2023/02/03 00:58:24;;;;;;;;;;;9.10;99.90;;;;;;8392401;28;19970;-75
2023/02/03 01:02:26;;;;;;;;;;;9.10;99.90;;;;;;8393122;28;19932;-75
2023/02/03 01:06:28;;;;;;;;;;;9.10;99.90;;;;;;8394420;28;20490;-75
2023/02/03 01:10:29;;;;;;;;;;;9.00;99.90;;;;;;8393733;28;20019;-75
2023/02/03 01:14:31;;;;;;;;;;;9.00;99.90;;;;;;8389165;28;19998;-75
2023/02/03 01:18:33;;;;;;;;;;;9.00;99.90;;;;;;8377698;28;19932;-75
2023/02/03 01:22:34;;;;;;;;;;;9.00;99.90;;;;;;8406918;28;19971;-75
2023/02/03 01:26:36;;;;;;;;;;;9.00;99.90;;;;;;8391654;28;20391;-75
2023/02/03 01:30:38;;;;;;;;;;;9.00;99.90;;;;;;8390988;28;20295;-75
2023/02/03 01:34:39;;;;;;;;;;;9.00;99.90;;;;;;8398822;28;20567;-75
2023/02/03 01:38:41;;;;;;;;;;;9.00;99.90;;;;;;8385582;28;19928;-75
2023/02/03 01:42:43;;;;;;;;;;;9.00;99.90;;;;;;8386338;28;19931;-75
2023/02/03 01:46:47;;;;;;;;;;;9.10;99.90;;;;;;8369741;28;19928;-75
2023/02/03 01:55:47;;;;;;;;;;;9.00;99.90;;;;;;8384200;28;19928;-75
2023/02/03 01:59:49;;;;;;;;;;;9.00;99.90;;;;;;8371111;28;19973;-74
2023/02/03 02:03:53;;;;;;;;;;;9.00;99.90;;;;;;8370750;28;19924;-74
2023/02/03 02:07:56;;;;;;;;;;;9.00;99.90;;;;;;8372518;28;20386;-74
2023/02/03 02:11:58;;;;;;;;;;;9.00;99.90;;;;;;8388060;28;19928;-75
2023/02/03 02:16:02;;;;;;;;;;;9.10;99.90;;;;;;8394591;28;19932;-75
2023/02/03 02:20:23;;;;;;;;;;;9.10;99.90;;;;;;8393470;28;19924;-75
2023/02/03 02:24:44;;;;;;;;;;;9.10;99.90;;;;;;8380501;28;19964;-75
2023/02/03 02:29:04;;;;;;;;;;;9.00;99.90;;;;;;8382716;28;19924;-75
2023/02/03 02:33:12;;;;;;;;;;;9.10;99.90;;;;;;8386835;28;19924;-75
2023/02/03 02:37:32;;;;;;;;;;;9.00;99.90;;;;;;8373301;28;19931;-75
2023/02/03 02:41:36;;;;;;;;;;;9.10;99.90;;;;;;8382816;28;19977;-75
2023/02/03 02:45:42;;;;;;;;;;;9.10;99.90;;;;;;8394968;28;19972;-75
2023/02/03 02:49:47;;;;;;;;;;;9.20;99.90;;;;;;8395845;28;19930;-75
2023/02/03 02:53:53;;;;;;;;;;;9.20;99.90;;;;;;8390958;28;20348;-75
2023/02/03 02:57:56;;;;;;;;;;;9.30;99.90;;;;;;8394194;28;19925;-75
2023/02/03 03:01:58;;;;;;;;;;;9.30;99.90;;;;;;8368570;28;19928;-75
2023/02/03 03:06:05;;;;;;;;;;;9.30;99.90;;;;;;8396149;28;19970;-75
2023/02/03 03:10:10;;;;;;;;;;;9.30;99.90;;;;;;8382850;28;19935;-75
2023/02/03 03:14:13;;;;;;;;;;;9.30;99.90;;;;;;8392777;28;19939;-75
2023/02/03 03:18:18;;;;;;;;;;;9.30;99.90;;;;;;8394912;28;19969;-75
2023/02/03 03:22:23;;;;;;;;;;;9.30;99.90;;;;;;8402267;28;19929;-75
2023/02/03 03:26:33;;;;;;;;;;;9.40;99.90;;;;;;8399047;28;19973;-75
2023/02/03 03:30:36;;;;;;;;;;;9.30;99.90;;;;;;8395021;28;19925;-75
2023/02/03 03:34:37;;;;;;;;;;;9.30;99.90;;;;;;8404243;28;20219;-75
2023/02/03 03:38:45;;;;;;;;;;;9.40;99.90;;;;;;8372770;28;19929;-75
2023/02/03 03:42:49;;;;;;;;;;;9.40;99.90;;;;;;8389944;28;19928;-75
2023/02/03 03:46:56;;;;;;;;;;;9.40;99.90;;;;;;8370584;28;19929;-75
2023/02/03 03:51:03;;;;;;;;;;;9.40;99.90;;;;;;8374039;28;20368;-75
2023/02/03 03:55:07;;;;;;;;;;;9.50;99.90;;;;;;8379080;28;20334;-75
2023/02/03 03:59:10;;;;;;;;;;;9.50;99.90;;;;;;8394464;28;19977;-75
2023/02/03 04:03:14;;;;;;;;;;;9.50;99.90;;;;;;8402110;28;19935;-75
2023/02/03 04:07:16;;;;;;;;;;;9.60;99.90;;;;;;8400046;28;19924;-75
2023/02/03 04:15:38;;;;;;;;;;;9.60;99.90;;;;;;8395179;28;19930;-75
2023/02/03 04:19:39;;;;;;;;;;;9.60;99.90;;;;;;8372505;28;19928;-74
2023/02/03 04:23:41;;;;;;;;;;;9.60;99.90;;;;;;8388821;28;19954;-76
2023/02/03 04:27:42;;;;;;;;;;;9.60;99.90;;;;;;8386630;28;19924;-75
2023/02/03 04:31:44;;;;;;;;;;;9.60;99.90;;;;;;8396887;28;19935;-75
2023/02/03 04:35:46;;;;;;;;;;;9.60;99.90;;;;;;8396982;28;20334;-75
2023/02/03 04:39:48;;;;;;;;;;;9.60;99.90;;;;;;8382209;28;19992;-75
2023/02/03 04:43:50;;;;;;;;;;;9.60;99.90;;;;;;8370806;28;19932;-75
2023/02/03 04:47:52;;;;;;;;;;;9.60;99.90;;;;;;8385107;28;19924;-75
2023/02/03 04:51:55;;;;;;;;;;;9.70;99.90;;;;;;8397431;28;20333;-75
2023/02/03 04:55:56;;;;;;;;;;;9.70;99.90;;;;;;8396812;28;19924;-75
2023/02/03 04:59:58;;;;;;;;;;;9.70;99.90;;;;;;8403898;28;19934;-75
2023/02/03 05:04:00;;;;;;;;;;;9.60;99.90;;;;;;8381897;28;19931;-75
2023/02/03 05:08:01;;;;;;;;;;;9.70;99.90;;;;;;8404006;28;19975;-75
2023/02/03 05:12:03;;;;;;;;;;;9.70;99.90;;;;;;8403379;28;19929;-75
2023/02/03 05:16:05;;;;;;;;;;;9.70;99.90;;;;;;8403855;28;19967;-75
2023/02/03 05:20:06;;;;;;;;;;;9.70;99.90;;;;;;8388221;28;20033;-75
2023/02/03 05:24:08;;;;;;;;;;;9.70;99.90;;;;;;8373765;28;19997;-75
2023/02/03 05:28:10;;;;;;;;;;;9.70;99.90;;;;;;8400848;28;20443;-75
2023/02/03 05:32:12;;;;;;;;;;;9.70;99.90;;;;;;8372571;28;19925;-75
2023/02/03 05:36:13;;;;;;;;;;;9.60;99.90;;;;;;8397104;28;19986;-75
2023/02/03 05:44:37;;;;;;;;;;;9.60;99.90;;;;;;8385971;28;19995;-75
2023/02/03 05:48:39;;;;;;;;;;;9.60;99.90;;;;;;8374913;28;19924;-75
2023/02/03 05:52:41;;;;;;;;;;;9.60;99.90;;;;;;8396772;28;20277;-74
2023/02/03 05:56:43;;;;;;;;;;;9.60;99.90;;;;;;8375934;28;19924;-75
2023/02/03 06:00:44;;;;;;;;;;;9.60;99.90;;;;;;8392713;28;19925;-75
2023/02/03 06:04:46;;;;;;;;;;;9.60;99.90;;;;;;8371775;28;19972;-75
2023/02/03 06:08:49;;;;;;;;;;;9.60;99.90;;;;;;8392147;28;19925;-75
2023/02/03 06:12:51;;;;;;;;;;;9.60;99.90;;;;;;8388086;28;19968;-75
2023/02/03 06:16:53;;;;;;;;;;;9.60;99.90;;;;;;8396162;28;20355;-76
2023/02/03 06:20:54;;;;;;;;;;;9.60;99.90;;;;;;8359303;28;19932;-75
2023/02/03 06:24:56;;;;;;;;;;;9.60;99.90;;;;;;8373168;28;19928;-75
2023/02/03 06:28:57;;;;;;;;;;;9.60;99.90;;;;;;8391589;28;20460;-75
2023/02/03 06:32:59;;;;;;;;;;;9.60;99.90;;;;;;8397585;28;19928;-75
2023/02/03 06:37:01;;;;;;;;;;;9.60;99.90;;;;;;8403171;28;19973;-75
2023/02/03 06:41:02;;;;;;;;;;;9.60;99.90;;;;;;8376178;28;19925;-75
2023/02/03 06:45:04;;;;;;;;;;;9.60;99.90;;;;;;8367161;28;19924;-75
2023/02/03 06:49:06;;;;;;;;;;;9.60;99.90;;;;;;8386752;28;21284;-75
2023/02/03 06:53:07;;;;;;;;;;;9.60;99.90;;;;;;8371238;28;19925;-75
2023/02/03 06:57:09;;;;;;;;;;;9.60;99.90;;;;;;8385782;28;20028;-75
2023/02/03 07:01:10;;;;;;;;;;;9.60;99.90;;;;;;8378768;28;20138;-75
2023/02/03 07:05:12;;;;;;;;;;;9.60;99.90;;;;;;8393612;28;20049;-75
2023/02/03 07:09:14;;;;;;;;;;;9.70;99.90;;;;;;8392507;28;21523;-75
2023/02/03 07:13:15;;;;;;;;;;;9.60;99.90;;;;;;8393123;28;19924;-75
2023/02/03 07:17:17;;;;;;;;;;;9.60;99.90;;;;;;8391698;28;19970;-75
2023/02/03 07:21:19;;;;;;;;;;;9.70;99.90;;;;;;8392489;28;19968;-75
2023/02/03 07:25:21;;;;;;;;;;;9.60;99.90;;;;;;8391593;28;19925;-75
2023/02/03 07:29:22;;;;;;;;;;;9.70;99.90;;;;;;8374103;28;19998;-75
2023/02/03 07:33:24;;;;;;;;;;;9.70;99.90;;;;;;8394131;28;19985;-75
2023/02/03 07:37:25;;;;;;;;;;;9.70;99.90;;;;;;8372905;28;20430;-75
2023/02/03 07:41:27;;;;;;;;;;;9.70;99.90;;;;;;8393985;28;19925;-75
2023/02/03 07:45:29;;;;;;;;;;;9.70;99.90;;;;;;8382926;28;19924;-75
2023/02/03 07:49:30;;;;;;;;;;;9.70;99.90;;;;;;8377570;28;19924;-76
2023/02/03 07:53:32;;;;;;;;;;;9.70;99.90;;;;;;8397783;28;20273;-75
2023/02/03 07:57:34;;;;;;;;;;;9.70;99.90;;;;;;8396314;28;19925;-75
2023/02/03 08:06:42;;;;;;;;;;;9.80;99.90;;;;;;8399807;28;19963;-76
2023/02/03 08:10:44;;;;;;;;;;;9.80;99.90;;;;;;8405299;28;19924;-75
2023/02/03 08:14:45;;;;;;;;;;;9.80;99.90;;;;;;8379249;28;19928;-75
2023/02/03 08:18:47;;;;;;;;;;;9.80;99.90;;;;;;8403021;28;19982;-76
2023/02/03 08:22:48;;;;;;;;;;;9.80;99.90;;;;;;8389298;28;19924;-75
2023/02/03 08:26:51;;;;;;;;;;;9.90;99.90;;;;;;8404326;28;19929;-75
2023/02/03 08:30:53;;;;;;;;;;;9.90;99.90;;;;;;8386283;28;19959;-75
2023/02/03 08:34:55;;;;;;;;;;;9.90;99.90;;;;;;8404753;28;20010;-75
2023/02/03 08:38:56;;;;;;;;;;;9.90;99.90;;;;;;8421726;28;20054;-75
2023/02/03 08:42:58;;;;;;;;;;;9.90;99.90;;;;;;8397160;28;19931;-75
2023/02/03 08:47:00;;;;;;;;;;;10.00;99.90;;;;;;8377579;28;19972;-75
2023/02/03 08:51:08;;;;;;;;;;;10.00;99.90;;;;;;8379242;28;19975;-75
2023/02/03 08:55:10;;;;;;;;;;;10.00;99.90;;;;;;8377984;28;21658;-75
2023/02/03 08:59:13;;;;;;;;;;;10.10;99.90;;;;;;8389312;28;19932;-75
2023/02/03 09:03:14;;;;;;;;;;;10.10;99.90;;;;;;8394857;28;19925;-75
2023/02/03 09:07:16;;;;;;;;;;;10.10;99.90;;;;;;8399062;28;20335;-76
2023/02/03 09:11:17;;;;;;;;;;;10.10;99.90;;;;;;8400661;28;19966;-75
2023/02/03 09:15:19;;;;;;;;;;;10.20;99.90;;;;;;8380068;28;19925;-75
2023/02/03 09:19:21;;;;;;;;;;;10.20;99.90;;;;;;8376280;28;19971;-75
2023/02/03 09:23:22;;;;;;;;;;;10.20;99.90;;;;;;8395443;28;20014;-76
2023/02/03 09:27:24;;;;;;;;;;;10.30;99.90;;;;;;8376771;28;20023;-75
2023/02/03 09:31:25;;;;;;;;;;;10.30;99.90;;;;;;8376474;28;20027;-75
2023/02/03 09:35:29;;;;;;;;;;;10.40;99.90;;;;;;8381491;28;19936;-75
2023/02/03 09:39:30;;;;;;;;;;;10.40;99.90;;;;;;8393719;28;19932;-75
2023/02/03 09:43:47;;;;;;;;;;;10.50;99.90;;;;;;8383632;28;19928;-75
2023/02/03 09:47:52;;;;;;;;;;;10.50;99.90;;;;;;8377866;28;19967;-76
2023/02/03 09:51:54;;;;;;;;;;;10.50;99.90;;;;;;8398525;28;19925;-76
2023/02/03 09:55:56;;;;;;;;;;;10.50;99.90;;;;;;8373702;28;20374;-76
2023/02/03 10:10:17;;;;;;;;;;;10.50;99.90;;;;;;8389220;28;19938;-75
2023/02/03 10:14:30;;;;;;;;;;;10.50;99.90;;;;;;8392049;28;19939;-75
2023/02/03 10:18:44;;;;;;;;;;;10.40;99.90;;;;;;8379121;28;19928;-75
2023/02/03 10:22:51;;;;;;;;;;;10.40;99.90;;;;;;8379175;28;20269;-75
2023/02/03 10:26:53;;;;;;;;;;;10.50;99.90;;;;;;8393747;28;19971;-75
2023/02/03 10:30:56;;;;;;;;;;;10.40;99.90;;;;;;8393136;28;19925;-75
2023/02/03 10:35:00;;;;;;;;;;;10.50;99.90;;;;;;8388524;28;19924;-75
2023/02/03 10:39:02;;;;;;;;;;;10.50;99.90;;;;;;8391853;28;19971;-75
2023/02/03 10:47:26;;;;;;;;;;;10.50;99.90;;;;;;8377249;28;19924;-75
2023/02/03 10:51:33;;;;;;;;;;;10.60;99.90;;;;;;8375478;28;20407;-75
2023/02/03 10:55:35;;;;;;;;;;;10.60;99.90;;;;;;8369281;28;19931;-75
2023/02/03 10:59:40;;;;;;;;;;;10.70;99.90;;;;;;8398343;28;19925;-75
2023/02/03 11:03:43;;;;;;;;;;;10.70;99.90;;;;;;8373771;28;20380;-75
2023/02/03 11:07:45;;;;;;;;;;;10.70;99.90;;;;;;8385719;28;19932;-75
2023/02/03 11:11:47;;;;;;;;;;;10.80;99.90;;;;;;8376987;28;20027;-75
2023/02/03 11:15:53;;;;;;;;;;;10.80;99.90;;;;;;8390185;28;19940;-75
2023/02/03 11:20:01;;;;;;;;;;;10.90;99.90;;;;;;8392671;28;19978;-75
2023/02/03 11:24:06;;;;;;;;;;;10.90;99.90;;;;;;8401817;28;20026;-75
2023/02/03 11:28:10;;;;;;;;;;;11.00;99.90;;;;;;8379625;28;19932;-75
2023/02/03 11:32:30;;;;;;;;;;;11.00;99.90;;;;;;8398347;28;19929;-75
2023/02/03 11:36:33;;;;;;;;;;;11.00;99.90;;;;;;8385204;28;19924;-75
2023/02/03 11:40:37;;;;;;;;;;;11.10;99.90;;;;;;8404756;28;20295;-75
2023/02/03 11:44:38;;;;;;;;;;;11.10;99.90;;;;;;8390705;28;20019;-75
2023/02/03 11:48:53;;;;;;;;;;;11.10;99.90;;;;;;8395966;28;19936;-75
2023/02/03 11:53:18;;;;;;;;;;;11.20;99.90;;;;;;8384058;28;19924;-75
2023/02/03 11:57:35;;;;;;;;;;;11.20;99.90;;;;;;8387321;28;20384;-75
2023/02/03 12:01:49;;;;;;;;;;;11.30;99.90;;;;;;8391653;28;19932;-75
2023/02/03 12:05:56;;;;;;;;;;;11.30;99.90;;;;;;8413841;28;19924;-75
2023/02/03 12:10:13;;;;;;;;;;;11.20;99.90;;;;;;8382036;28;19972;-75
2023/02/03 12:14:33;;;;;;;;;;;11.20;99.90;;;;;;8392655;28;19986;-75
2023/02/03 12:18:34;;;;;;;;;;;11.10;99.90;;;;;;8394509;28;20095;-75
2023/02/03 12:22:47;;;;;;;;;;;11.10;99.90;;;;;;8383197;28;20023;-75
2023/02/03 12:27:04;;;;;;;;;;;11.10;99.90;;;;;;8398972;28;19975;-75
2023/02/03 12:31:19;;;;;;;;;;;11.10;99.90;;;;;;8384734;28;19924;-75
2023/02/03 12:35:33;;;;;;;;;;;11.10;99.90;;;;;;8397861;28;20384;-75
2023/02/03 12:39:46;;;;;;;;;;;11.10;99.90;;;;;;8404157;28;19960;-75
2023/02/03 12:43:51;;;;;;;;;;;11.00;99.90;;;;;;8373591;28;19924;-75
2023/02/03 12:47:55;;;;;;;;;;;10.90;99.90;;;;;;8380618;28;20513;-75
2023/02/03 12:52:09;;;;;;;;;;;10.80;99.90;;;;;;8385580;28;20401;-75
2023/02/03 12:56:14;;;;;;;;;;;10.80;99.90;;;;;;8397634;28;19924;-75
2023/02/03 13:00:35;;;;;;;;;;;10.70;99.90;;;;;;8394010;28;19943;-75
2023/02/03 13:04:43;;;;;;;;;;;10.60;99.90;;;;;;8396051;28;19924;-75
2023/02/03 13:08:49;;;;;;;;;;;10.50;99.90;;;;;;8397761;28;20349;-75
2023/02/03 13:12:53;;;;;;;;;;;10.30;99.90;;;;;;8378617;28;19964;-75
2023/02/03 13:17:04;;;;;;;;;;;10.20;99.90;;;;;;8394941;28;19924;-75
2023/02/03 13:21:09;;;;;;;;;;;10.10;99.90;;;;;;8403673;28;20402;-75
2023/02/03 13:25:16;;;;;;;;;;;10.00;99.90;;;;;;8401963;28;20251;-75
2023/02/03 13:29:27;;;;;;;;;;;9.90;99.90;;;;;;8398970;28;20272;-75
2023/02/03 13:33:53;;;;;;;;;;;9.90;99.90;;;;;;8376744;28;19959;-75
2023/02/03 13:38:15;;;;;;;;;;;9.90;99.90;;;;;;8400743;28;20265;-75
2023/02/03 13:42:25;;;;;;;;;;;10.00;99.90;;;;;;8401730;28;19968;-75
2023/02/03 13:46:32;;;;;;;;;;;10.10;99.90;;;;;;8385763;28;20364;-76
2023/02/03 13:50:35;;;;;;;;;;;10.10;99.90;;;;;;8402265;28;20284;-75
2023/02/03 13:54:42;;;;;;;;;;;10.20;99.90;;;;;;8393282;28;19930;-75
2023/02/03 13:58:57;;;;;;;;;;;10.20;99.90;;;;;;8378525;28;19933;-75
2023/02/03 14:02:58;;;;;;;;;;;10.30;99.90;;;;;;8389242;28;19931;-75
2023/02/03 14:07:01;;;;;;;;;;;10.30;99.90;;;;;;8395316;28;19964;-75
2023/02/03 14:11:22;;;;;;;;;;;10.30;99.90;;;;;;8394103;28;19987;-75
2023/02/03 14:15:27;;;;;;;;;;;10.30;99.90;;;;;;8387710;28;19925;-75
2023/02/03 14:19:29;;;;;;;;;;;10.30;99.90;;;;;;8382415;28;20387;-75
2023/02/03 14:23:38;;;;;;;;;;;10.40;99.90;;;;;;8372230;28;19933;-76
2023/02/03 14:27:40;;;;;;;;;;;10.30;99.90;;;;;;8366307;28;19960;-75
2023/02/03 14:31:53;;;;;;;;;;;10.30;99.90;;;;;;8363038;28;19925;-75
2023/02/03 14:35:54;;;;;;;;;;;10.30;99.90;;;;;;8368755;28;19932;-76
2023/02/03 14:40:01;;;;;;;;;;;10.30;99.90;;;;;;8372201;28;20394;-76
2023/02/03 14:44:29;;;;;;;;;;;10.40;99.90;;;;;;8356243;28;19951;-75
2023/02/03 14:48:51;;;;;;;;;;;10.30;99.90;;;;;;8351007;28;19933;-76
2023/02/03 14:53:08;;;;;;;;;;;10.30;99.90;;;;;;8361887;28;19928;-75
2023/02/03 14:57:20;;;;;;;;;;;10.30;99.90;;;;;;8359003;28;19925;-75
2023/02/03 15:01:42;;;;;;;;;;;10.30;99.90;;;;;;8354404;28;20380;-75
2023/02/03 15:05:43;;;;;;;;;;;10.30;99.90;;;;;;8378516;28;19928;-76
2023/02/03 15:09:46;;;;;;;;;;;10.30;99.90;;;;;;8382369;28;19928;-75
2023/02/03 15:13:47;;;;;;;;;;;10.30;99.90;;;;;;8379350;28;19925;-75
2023/02/03 15:17:50;;;;;;;;;;;10.30;99.90;;;;;;8367573;28;20279;-76
2023/02/03 15:21:52;;;;;;;;;;;10.30;99.90;;;;;;8361326;28;19939;-75
2023/02/03 15:25:58;;;;;;;;;;;10.20;99.90;;;;;;8378419;28;20015;-75
2023/02/03 15:30:13;;;;;;;;;;;10.20;99.90;;;;;;8371762;28;20440;-75
2023/02/03 15:34:25;;;;;;;;;;;10.20;99.90;;;;;;8358966;28;19929;-75
2023/02/03 15:38:29;;;;;;;;;;;10.20;99.90;;;;;;8369846;28;20830;-75
2023/02/03 15:42:34;;;;;;;;;;;10.10;99.90;;;;;;8359691;28;19938;-75
2023/02/03 15:46:44;;;;;;;;;;;10.10;99.90;;;;;;8375346;28;20122;-75
2023/02/03 15:50:47;;;;;;;;;;;10.10;99.90;;;;;;8370169;28;19974;-75
2023/02/03 15:54:53;;;;;;;;;;;10.00;99.90;;;;;;8365549;28;19931;-75
2023/02/03 15:58:57;;;;;;;;;;;10.00;99.90;;;;;;8372798;28;19929;-75
2023/02/03 16:02:59;;;;;;;;;;;9.90;99.90;;;;;;8370302;28;19925;-75
2023/02/03 16:07:01;;;;;;;;;;;9.90;99.90;;;;;;8368578;28;20031;-75
2023/02/03 16:11:22;;;;;;;;;;;9.90;99.90;;;;;;8350734;28;19939;-75
2023/02/03 16:15:24;;;;;;;;;;;9.90;99.90;;;;;;8350831;28;19929;-75
2023/02/03 16:19:27;;;;;;;;;;;9.80;99.90;;;;;;8355696;28;19929;-75
2023/02/03 16:23:29;;;;;;;;;;;9.80;99.90;;;;;;8352646;28;19955;-75
2023/02/03 16:27:31;;;;;;;;;;;9.70;99.90;;;;;;8359265;28;20387;-77
2023/02/03 16:53:31;;;;;;;;;;;9.40;99.90;;;;;;8364424;28;19963;-75
2023/02/03 16:57:33;;;;;;;;;;;9.50;99.90;;;;;;8378100;28;19960;-75
2023/02/03 17:01:34;;;;;;;;;;;9.50;99.90;;;;;;8366634;28;19972;-75
2023/02/03 17:05:37;;;;;;;;;;;9.50;99.90;;;;;;8366552;28;19952;-75
2023/02/03 17:09:39;;;;;;;;;;;9.40;99.90;;;;;;8368423;28;20284;-75
2023/02/03 17:13:41;;;;;;;;;;;9.50;99.90;;;;;;8369258;28;19950;-75
2023/02/03 17:17:43;;;;;;;;;;;9.40;99.90;;;;;;8354963;28;19936;-75
2023/02/03 17:21:45;;;;;;;;;;;9.40;99.90;;;;;;8371101;28;20055;-75
2023/02/03 17:25:48;;;;;;;;;;;9.40;99.90;;;;;;8367375;28;20281;-75
2023/02/03 17:29:49;;;;;;;;;;;9.40;99.90;;;;;;8369552;28;20456;-75
2023/02/03 17:33:51;;;;;;;;;;;9.40;99.90;;;;;;8354827;28;19930;-75
2023/02/03 17:37:53;;;;;;;;;;;9.40;99.90;;;;;;8345025;28;19943;-75
2023/02/03 17:41:55;;;;;;;;;;;9.40;99.90;;;;;;8359302;28;19987;-75
2023/02/03 17:46:15;;;;;;;;;;;9.40;99.90;;;;;;8348981;28;19927;-75
2023/02/03 17:50:34;;;;;;;;;;;9.30;99.90;;;;;;8349745;28;19966;-75
2023/02/03 17:54:54;;;;;;;;;;;9.30;99.90;;;;;;8350189;28;19931;-75
2023/02/03 17:58:57;;;;;;;;;;;9.30;99.90;;;;;;8364811;28;19954;-75
2023/02/03 18:02:58;;;;;;;;;;;9.30;99.90;;;;;;8368397;28;19975;-75
2023/02/03 18:07:00;;;;;;;;;;;9.20;99.90;;;;;;8353216;28;19960;-75
2023/02/03 18:11:03;;;;;;;;;;;9.20;99.90;;;;;;8381746;28;20658;-75
2023/02/03 18:15:05;;;;;;;;;;;9.20;99.90;;;;;;8366529;28;19928;-75
2023/02/03 18:19:10;;;;;;;;;;;9.20;99.90;;;;;;8354026;28;19925;-75
2023/02/03 18:23:13;;;;;;;;;;;9.20;99.90;;;;;;8346402;28;20399;-75
2023/02/03 18:27:16;;;;;;;;;;;9.20;99.90;;;;;;8365993;28;20499;-75
2023/02/03 18:31:18;;;;;;;;;;;9.20;99.90;;;;;;8359764;28;19925;-76
2023/02/03 18:35:19;;;;;;;;;;;9.20;99.90;;;;;;8367444;28;19932;-75
2023/02/03 18:39:21;;;;;;;;;;;9.20;99.90;;;;;;8363890;28;20339;-75
2023/02/03 18:43:23;;;;;;;;;;;9.20;99.90;;;;;;8353086;28;19929;-76
2023/02/03 18:47:24;;;;;;;;;;;9.20;99.90;;;;;;8373297;28;19925;-75
2023/02/03 18:51:26;;;;;;;;;;;9.20;99.90;;;;;;8360128;28;19935;-75
2023/02/03 18:55:28;;;;;;;;;;;9.20;99.90;;;;;;8340467;28;19925;-75
2023/02/03 18:59:30;;;;;;;;;;;9.20;99.90;;;;;;8337916;28;19956;-75
2023/02/03 19:03:32;;;;;;;;;;;9.20;99.90;;;;;;8341297;28;20027;-74
2023/02/03 19:07:34;;;;;;;;;;;9.20;99.90;;;;;;8325645;28;20023;-75
2023/02/03 19:11:35;;;;;;;;;;;9.20;99.90;;;;;;8328360;28;19933;-75
2023/02/03 19:15:37;;;;;;;;;;;9.20;99.90;;;;;;8326626;28;19932;-75
2023/02/03 19:19:39;;;;;;;;;;;9.20;99.90;;;;;;8357386;28;20020;-75
2023/02/03 19:23:41;;;;;;;;;;;9.20;99.90;;;;;;8330080;28;20060;-75
2023/02/03 19:27:43;;;;;;;;;;;9.20;99.90;;;;;;8327862;28;20153;-76
2023/02/03 19:31:44;;;;;;;;;;;9.20;99.90;;;;;;8327710;28;20017;-75
2023/02/03 19:35:49;;;;;;;;;;;9.20;99.90;;;;;;8333108;28;19934;-75
2023/02/03 19:39:50;;;;;;;;;;;9.10;99.90;;;;;;8346152;28;19933;-75
2023/02/03 19:43:52;;;;;;;;;;;9.10;99.90;;;;;;8330583;28;19975;-75
2023/02/03 19:47:54;;;;;;;;;;;9.10;99.90;;;;;;8334439;28;19933;-75
2023/02/03 19:51:55;;;;;;;;;;;9.10;99.90;;;;;;8333160;28;20389;-75
2023/02/03 19:55:57;;;;;;;;;;;9.10;99.90;;;;;;8326351;28;19939;-75
2023/02/03 19:59:58;;;;;;;;;;;9.00;99.90;;;;;;8362601;28;20377;-75
2023/02/03 20:04:00;;;;;;;;;;;9.00;99.90;;;;;;8338188;28;19925;-75
2023/02/03 20:08:02;;;;;;;;;;;9.00;99.90;;;;;;8335712;28;19929;-75
2023/02/03 20:12:04;;;;;;;;;;;9.00;99.90;;;;;;8360238;28;20393;-75
2023/02/03 20:16:05;;;;;;;;;;;9.00;99.90;;;;;;8324991;28;19931;-75
2023/02/03 20:20:07;;;;;;;;;;;9.00;99.90;;;;;;8334608;28;19928;-75
2023/02/03 20:24:09;;;;;;;;;;;9.00;99.90;;;;;;8338552;28;20739;-75
2023/02/03 20:28:11;;;;;;;;;;;9.00;99.90;;;;;;8360960;28;19932;-75
2023/02/03 20:32:12;;;;;;;;;;;9.00;99.90;;;;;;8333273;28;20372;-75
2023/02/03 20:36:14;;;;;;;;;;;9.00;99.90;;;;;;8331686;28;19925;-75
2023/02/03 20:40:16;;;;;;;;;;;9.00;99.90;;;;;;8336522;28;20388;-75
2023/02/03 20:44:18;;;;;;;;;;;9.00;99.90;;;;;;8337550;28;20023;-75
2023/02/03 20:48:21;;;;;;;;;;;9.00;99.90;;;;;;8336069;28;19931;-75
2023/02/03 20:52:22;;;;;;;;;;;9.00;99.90;;;;;;8340919;28;19925;-75
2023/02/03 20:56:24;;;;;;;;;;;9.00;99.90;;;;;;8362408;28;19939;-75
2023/02/03 21:00:27;;;;;;;;;;;9.10;99.90;;;;;;8369813;28;20379;-75
2023/02/03 21:08:50;;;;;;;;;;;9.10;99.90;;;;;;8363627;28;19944;-75
2023/02/03 21:12:52;;;;;;;;;;;9.00;99.90;;;;;;8342129;28;19931;-75
2023/02/03 21:16:53;;;;;;;;;;;9.00;99.90;;;;;;8360694;28;20347;-75
2023/02/03 21:20:55;;;;;;;;;;;9.00;99.90;;;;;;8370343;28;19931;-75
2023/02/03 21:24:58;;;;;;;;;;;9.00;99.90;;;;;;8365174;28;19933;-75
2023/02/03 21:29:00;;;;;;;;;;;9.00;99.90;;;;;;8348226;28;19968;-76
2023/02/03 21:33:14;;;;;;;;;;;9.00;99.90;;;;;;8351839;28;20432;-75
2023/02/03 21:37:18;;;;;;;;;;;9.00;99.90;;;;;;8362570;28;19924;-75
2023/02/03 21:41:21;;;;;;;;;;;9.00;99.90;;;;;;8363363;28;19932;-75
2023/02/03 21:45:33;;;;;;;;;;;8.90;99.90;;;;;;8343513;28;20317;-75
2023/02/03 21:49:34;;;;;;;;;;;8.90;99.90;;;;;;8350022;28;19993;-75
2023/02/03 21:53:36;;;;;;;;;;;8.90;99.90;;;;;;8367982;28;19929;-75
2023/02/03 21:57:38;;;;;;;;;;;8.90;99.90;;;;;;8361891;28;19932;-75
2023/02/03 22:01:39;;;;;;;;;;;8.90;99.90;;;;;;8372617;28;19931;-75
2023/02/03 22:05:41;;;;;;;;;;;8.90;99.90;;;;;;8378815;28;19924;-75
2023/02/03 22:09:42;;;;;;;;;;;8.90;99.90;;;;;;8399621;28;19924;-75
2023/02/03 22:13:45;;;;;;;;;;;8.90;99.90;;;;;;8389401;28;19967;-75
2023/02/03 22:17:48;;;;;;;;;;;8.90;99.90;;;;;;8391233;28;19940;-75
2023/02/03 22:21:51;;;;;;;;;;;8.80;99.90;;;;;;8391756;28;20457;-75
2023/02/03 22:25:53;;;;;;;;;;;8.80;99.90;;;;;;8383518;28;21661;-75
2023/02/03 22:29:55;;;;;;;;;;;8.80;99.90;;;;;;8393715;28;19940;-75
2023/02/03 22:33:56;;;;;;;;;;;8.80;99.90;;;;;;8387170;28;19931;-75
2023/02/03 22:37:58;;;;;;;;;;;8.80;99.90;;;;;;8378863;28;19924;-75
2023/02/03 22:42:00;;;;;;;;;;;8.80;99.90;;;;;;8397516;28;19924;-75
2023/02/03 22:46:03;;;;;;;;;;;8.80;99.90;;;;;;8385650;28;19924;-75
2023/02/03 22:50:05;;;;;;;;;;;8.80;99.90;;;;;;8397837;28;19924;-75
2023/02/03 22:54:07;;;;;;;;;;;8.70;99.90;;;;;;8384066;28;19971;-76
2023/02/03 22:58:09;;;;;;;;;;;8.70;99.90;;;;;;8396369;28;20401;-75
2023/02/03 23:02:11;;;;;;;;;;;8.70;99.90;;;;;;8377957;28;19924;-75
2023/02/03 23:06:12;;;;;;;;;;;8.70;99.90;;;;;;8395412;28;19938;-75
2023/02/03 23:10:16;;;;;;;;;;;8.70;99.90;;;;;;8387542;28;19938;-75
2023/02/03 23:14:18;;;;;;;;;;;8.70;99.90;;;;;;8391834;28;19995;-75
2023/02/03 23:18:19;;;;;;;;;;;8.70;99.90;;;;;;8382185;28;20383;-75
2023/02/03 23:22:21;;;;;;;;;;;8.70;99.90;;;;;;8398291;28;20005;-75
2023/02/03 23:26:23;;;;;;;;;;;8.70;99.90;;;;;;8404282;28;20046;-75
2023/02/03 23:30:24;;;;;;;;;;;8.60;99.90;;;;;;8399938;28;20343;-75
2023/02/03 23:38:46;;;;;;;;;;;8.60;99.90;;;;;;8402198;28;19931;-75
2023/02/03 23:42:48;;;;;;;;;;;8.60;99.90;;;;;;8392463;28;19925;-75
2023/02/03 23:46:49;;;;;;;;;;;8.60;99.90;;;;;;8390553;28;20307;-75
2023/02/03 23:50:51;;;;;;;;;;;8.50;99.90;;;;;;8408855;28;19924;-75
2023/02/03 23:54:53;;;;;;;;;;;8.50;99.90;;;;;;8405519;28;19924;-75
2023/02/03 23:58:54;;;;;;;;;;;8.50;99.90;;;;;;8407330;28;19975;-75
