Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:57;;;;;;;10.10;5.00;;;16.80;48.80;;;;;;4981586;28;46340;-65
2022/08/25 00:04:23;;;;;;;9.80;4.33;;;16.70;49.40;;;;;;4978648;28;46182;-66
2022/08/25 00:06:49;;;;;;;7.40;4.30;;;;;;;;;;4980932;28;46368;-66
2022/08/25 00:09:18;;;;;;;7.10;4.07;;;16.60;52.20;;;;;;4982036;28;46426;-65
2022/08/25 00:11:44;;;;;;;6.73;3.50;;;16.30;49.30;;;;;;4979864;28;46369;-66
2022/08/25 00:14:16;;;;;;;8.40;4.10;;;16.40;49.60;;;;;;4979650;28;46615;-65
2022/08/25 00:16:42;;;;;;;6.53;4.73;;;16.20;49.50;;;;;;4980468;28;46375;-64
2022/08/25 00:19:12;;;;;;;6.80;4.50;;;16.20;49.50;;;;;;4980981;28;46439;-65
2022/08/25 00:21:39;;;;;;;7.13;3.83;;;;;;;;;;4979676;28;46684;-65
2022/08/25 00:24:05;;;;;;;7.70;3.90;;;16.30;52.60;;;;;;4980251;28;46603;-65
2022/08/25 00:26:32;;;;;;;6.57;4.17;;;;;;;;;;4979816;28;46502;-65
2022/08/25 00:28:57;;;;;;;6.90;3.93;;;16.00;51.40;;;;;;4981920;28;46371;-65
2022/08/25 00:31:23;;;;;;;7.90;4.93;;;;;;;;;;4979843;28;46602;-66
2022/08/25 00:33:50;;;;;;;6.40;3.90;;;15.80;49.90;;;;;;4990321;28;47102;-65
2022/08/25 00:36:17;;;;;;;6.10;4.00;;;15.70;50.10;;;;;;4981058;28;46450;-65
2022/08/25 00:38:45;;;;;;;7.60;4.40;;;15.70;50.50;;;;;;4979788;28;46412;-66
2022/08/25 00:41:14;;;;;;;9.23;4.57;;;15.70;50.40;;;;;;4980393;28;46588;-65
2022/08/25 00:43:41;;;;;;;7.03;4.87;;;;;;;;;;4981228;28;47245;-66
2022/08/25 00:46:08;;;;;;;7.13;4.10;;;15.80;51.20;;;;;;4983180;28;46379;-66
2022/08/25 00:48:34;;;;;;;6.90;4.70;;;15.30;54.00;;;;;;4980485;28;46503;-66
2022/08/25 00:51:01;;;;;;;10.53;4.93;;;15.50;50.90;;;;;;4980915;28;46455;-66
2022/08/25 00:53:29;;;;;;;12.33;5.17;;;15.60;52.80;;;;;;4981362;28;46928;-66
2022/08/25 00:55:55;;;;;;;9.73;4.97;;;;;;;;;;4979289;28;45764;-66
2022/08/25 00:58:25;;;;;;;10.43;4.80;;;15.60;51.40;;;;;;4979650;28;46423;-66
2022/08/25 01:00:54;;;;;;;7.73;4.13;;;15.50;54.20;;;;;;4979213;28;46343;-66
2022/08/25 01:03:20;;;;;;;9.13;5.43;;;15.50;51.10;;;;;;4979377;28;46355;-65
2022/08/25 01:05:47;;;;;;;11.23;5.67;;;15.40;52.50;;;;;;4980011;28;46388;-67
2022/08/25 01:08:15;;;;;;;8.00;5.23;;;15.80;55.00;;;;;;4976401;28;46639;-66
2022/08/25 01:10:43;;;;;;;8.17;5.23;;;15.40;51.80;;;;;;4980962;28;46520;-66
2022/08/25 01:13:31;;;;;;;6.70;4.50;;;15.50;51.30;;;;;;4978969;28;47984;-64
2022/08/25 01:15:57;;;;;;;6.83;4.50;;;15.40;51.40;;;;;;4978288;28;46557;-65
2022/08/25 01:18:24;;;;;;;8.60;4.90;;;15.50;51.50;;;;;;4979012;28;46442;-65
2022/08/25 01:20:52;;;;;;;7.63;4.57;;;15.60;55.00;;;;;;4980782;28;45951;-65
2022/08/25 01:23:18;;;;;;;7.67;4.53;;;15.10;54.70;;;;;;4976571;28;49163;-65
2022/08/25 01:26:09;;;;;;;8.10;4.90;;;15.30;51.70;;;;;;4981309;28;46499;-66
2022/08/25 01:28:36;;;;;;;6.20;4.07;;;15.20;51.90;;;;;;4982313;28;46356;-67
2022/08/25 01:31:04;;;;;;;10.00;5.00;;;15.20;52.00;;;;;;4984433;28;46002;-66
2022/08/25 01:33:30;;;;;;;7.70;4.60;;;15.20;52.80;;;;;;4984228;28;46054;-65
2022/08/25 01:35:55;;;;;;;8.93;5.40;;;15.40;53.00;;;;;;4984073;28;46507;-66
2022/08/25 01:38:21;;;;;;;9.40;5.50;;;;;;;;;;4982530;28;46686;-65
2022/08/25 01:40:47;;;;;;;10.87;5.20;;;15.50;54.60;;;;;;4983923;28;46599;-65
2022/08/25 01:43:13;;;;;;;8.80;5.00;;;;;;;;;;4982424;28;46916;-65
2022/08/25 01:45:41;;;;;;;9.53;5.10;;;15.20;52.90;;;;;;4983831;28;46513;-66
2022/08/25 01:48:07;;;;;;;8.97;5.30;;;;;;;;;;4983284;28;46428;-65
2022/08/25 01:50:34;;;;;;;11.13;5.00;;;15.00;53.10;;;;;;4983346;28;46256;-66
2022/08/25 01:53:31;;;;;;;8.00;4.77;;;15.00;53.50;;;;;;4982431;28;47096;-65
2022/08/25 01:56:01;;;;;;;9.93;4.47;;;14.80;54.00;;;;;;4968903;28;46456;-65
2022/08/25 01:58:37;;;;;;;6.13;4.17;;;14.80;54.60;;;;;;4982980;28;46287;-66
2022/08/25 02:01:07;;;;;;;8.20;4.50;;;14.70;54.80;;;;;;4983261;28;46438;-67
2022/08/25 02:03:37;;;;;;;9.13;5.07;;;14.90;55.70;;;;;;4981720;28;47325;-66
2022/08/25 02:06:03;;;;;;;10.10;5.83;;;;;;;;;;4981488;28;46470;-65
2022/08/25 02:08:29;;;;;;;8.97;5.27;;;;;;;;;;4981182;28;46369;-66
2022/08/25 02:10:55;;;;;;;12.10;5.70;;;14.60;54.30;;;;;;4983092;28;46538;-65
2022/08/25 02:13:21;;;;;;;9.23;5.00;;;14.90;57.80;;;;;;4982134;28;47210;-65
2022/08/25 02:15:50;;;;;;;10.27;5.27;;;14.70;54.50;;;;;;4981078;28;46525;-65
2022/08/25 02:18:17;;;;;;;11.27;5.93;;;14.70;57.70;;;;;;4979763;28;46721;-65
2022/08/25 02:20:43;;;;;;;12.70;5.67;;;14.90;56.60;;;;;;4981172;28;46450;-66
2022/08/25 02:23:09;;;;;;;11.20;5.83;;;14.70;54.40;;;;;;4980217;28;46555;-66
2022/08/25 02:25:37;;;;;;;10.57;5.63;;;14.90;57.70;;;;;;4981313;28;46527;-66
2022/08/25 02:28:03;;;;;;;9.23;5.03;;;14.70;58.00;;;;;;4981243;28;46474;-65
2022/08/25 02:30:29;;;;;;;7.73;5.10;;;14.50;57.80;;;;;;4981603;28;46413;-66
2022/08/25 02:32:56;;;;;;;14.00;5.07;;;;;;;;;;4982707;28;46385;-65
2022/08/25 02:35:22;;;;;;;9.73;5.03;;;14.70;55.50;;;;;;4980640;28;46736;-66
2022/08/25 02:37:50;;;;;;;8.10;5.23;;;14.30;54.60;;;;;;4980687;28;46575;-65
2022/08/25 02:40:16;;;;;;;12.53;5.93;;;14.40;60.30;;;;;;4981088;28;46490;-65
2022/08/25 02:42:42;;;;;;;10.10;5.50;;;14.60;55.90;;;;;;4981199;28;47870;-65
2022/08/25 02:45:08;;;;;;;11.20;4.80;;;14.20;56.60;;;;;;4981114;28;46418;-66
2022/08/25 02:47:35;;;;;;;19.47;6.20;;;14.30;54.50;;;;;;4981426;28;46352;-65
2022/08/25 02:50:01;;;;;;;9.47;5.70;;;;;;;;;;4979538;28;46742;-66
2022/08/25 02:52:27;;;;;;;10.47;6.13;;;14.20;58.10;;;;;;4981405;28;46321;-66
2022/08/25 02:54:54;;;;;;;11.67;7.80;;;14.30;56.10;;;;;;4980357;28;46728;-67
2022/08/25 02:57:20;;;;;;;11.43;7.20;;;;;;;;;;4980895;28;46466;-69
2022/08/25 02:59:47;;;;;;;14.40;6.90;;;;;;;;;;4980514;28;47689;-68
2022/08/25 03:02:14;;;;;;;12.80;6.00;;;14.30;54.60;;;;;;4982482;28;46591;-67
2022/08/25 03:04:40;;;;;;;11.37;6.13;;;14.30;56.30;;;;;;4981670;28;46444;-68
2022/08/25 03:07:06;;;;;;;9.40;5.23;;;;;;;;;;4981952;28;46394;-68
2022/08/25 03:09:32;;;;;;;11.90;5.37;;;14.50;60.00;;;;;;4982981;28;45836;-68
2022/08/25 03:11:57;;;;;;;11.80;5.97;;;14.00;58.20;;;;;;4981039;28;46383;-68
2022/08/25 03:14:23;;;;;;;8.83;4.93;;;;;;;;;;4980565;28;46591;-68
2022/08/25 03:16:50;;;;;;;8.77;5.50;;;;;;;;;;4981327;28;46475;-67
2022/08/25 03:19:16;;;;;;;9.57;6.10;;;;;;;;;;4982513;28;46696;-67
2022/08/25 03:21:44;;;;;;;14.03;6.03;;;;;;;;;;4981994;28;46506;-67
2022/08/25 03:24:10;;;;;;;11.30;6.60;;;14.00;55.50;;;;;;4980893;28;46415;-67
2022/08/25 03:26:55;;;;;;;11.17;6.13;;;;;;;;;;4981954;28;46332;-67
2022/08/25 03:29:23;;;;;;;11.13;6.80;;;14.10;55.50;;;;;;4979507;28;46380;-68
2022/08/25 03:31:50;;;;;;;15.63;8.10;;;14.10;55.20;;;;;;4979679;28;46196;-68
2022/08/25 03:34:17;;;;;;;15.00;8.73;;;13.60;59.20;;;;;;4982008;28;46520;-69
2022/08/25 03:36:45;;;;;;;15.10;9.17;;;14.20;55.30;;;;;;4980424;28;46497;-68
2022/08/25 03:39:12;;;;;;;14.97;9.67;;;;;;;;;;4980762;28;47316;-66
2022/08/25 03:41:38;;;;;;;18.27;9.87;;;14.30;55.20;;;;;;4982322;28;46859;-68
2022/08/25 03:44:06;;;;;;;16.90;9.43;;;14.30;55.50;;;;;;4980200;28;46402;-69
2022/08/25 03:46:36;;;;;;;15.03;9.60;;;14.40;55.60;;;;;;4980838;28;46447;-68
2022/08/25 03:49:04;;;;;;;17.30;10.20;;;14.30;55.60;;;;;;4981068;28;46284;-68
2022/08/25 03:51:36;;;;;;;21.27;12.63;;;14.40;55.60;;;;;;4981887;28;46982;-67
2022/08/25 03:54:02;;;;;;;18.00;9.40;;;14.60;60.20;;;;;;4978571;28;46393;-67
2022/08/25 03:56:28;;;;;;;11.60;7.70;;;14.30;60.10;;;;;;4980816;28;46352;-67
2022/08/25 03:58:54;;;;;;;13.67;6.93;;;14.30;59.10;;;;;;4979548;28;46449;-69
2022/08/25 04:01:20;;;;;;;17.97;7.80;;;14.00;59.30;;;;;;4979644;28;46460;-66
2022/08/25 04:03:46;;;;;;;12.50;7.80;;;14.00;57.10;;;;;;4983328;28;46510;-67
2022/08/25 04:06:14;;;;;;;11.93;7.00;;;14.10;61.60;;;;;;4981895;28;46621;-67
2022/08/25 04:08:40;;;;;;;10.53;6.40;;;;;;;;;;4981102;28;45983;-69
2022/08/25 04:11:12;;;;;;;15.93;8.30;;;13.80;57.70;;;;;;4980635;28;46289;-68
2022/08/25 04:13:39;;;;;;;13.20;8.47;;;13.80;58.10;;;;;;4980467;28;46441;-68
2022/08/25 04:16:12;;;;;;;14.87;8.27;;;13.70;58.00;;;;;;4981771;28;46384;-67
2022/08/25 04:18:39;;;;;;;13.37;7.77;;;;;;;;;;4981134;28;46474;-69
2022/08/25 04:21:05;;;;;;;14.43;9.07;;;;;;;;;;4980746;28;46409;-68
2022/08/25 04:23:31;;;;;;;16.90;8.67;;;13.70;58.00;;;;;;4981101;28;46375;-68
2022/08/25 04:25:57;;;;;;;14.10;8.30;;;;;;;;;;4981967;28;46492;-68
2022/08/25 04:28:23;;;;;;;12.50;8.60;;;;;;;;;;4982021;28;46027;-67
2022/08/25 04:30:49;;;;;;;15.60;9.27;;;13.60;60.50;;;;;;4980014;28;46435;-68
2022/08/25 04:33:14;;;;;;;15.47;8.23;;;13.80;61.90;;;;;;4980509;28;46432;-67
2022/08/25 04:35:40;;;;;;;23.00;10.00;;;;;;;;;;4981544;28;46500;-68
2022/08/25 04:38:06;;;;;;;25.73;10.23;;;;;;;;;;4981211;28;46581;-70
2022/08/25 04:40:32;;;;;;;16.10;10.30;;;;;;;;;;4979855;28;46423;-67
2022/08/25 04:42:58;;;;;;;14.00;8.60;;;;;;;;;;4981583;28;46473;-68
2022/08/25 04:45:24;;;;;;;18.23;8.73;;;14.10;57.60;;;;;;4981934;28;46432;-70
2022/08/25 04:47:50;;;;;;;14.70;8.50;;;;;;;;;;4981547;28;46435;-68
2022/08/25 04:50:16;;;;;;;17.73;9.33;;;14.60;60.20;;;;;;4981333;28;46596;-68
2022/08/25 04:52:41;;;;;;;16.20;9.50;;;14.30;58.70;;;;;;4980509;28;45782;-67
2022/08/25 04:55:07;;;;;;;23.10;10.13;;;;;;;;;;4982607;28;46360;-68
2022/08/25 04:57:33;;;;;;;20.80;10.13;;;14.30;60.80;;;;;;4980957;28;46492;-67
2022/08/25 04:59:58;;;;;;;20.70;10.90;;;14.70;57.60;;;;;;4981184;28;46313;-68
2022/08/25 05:02:24;;;;;;;14.60;9.63;;;15.20;60.60;;;;;;4981193;28;46463;-68
2022/08/25 05:04:50;;;;;;;15.77;9.47;;;;;;;;;;4981236;28;46443;-68
2022/08/25 05:07:16;;;;;;;16.37;9.53;;;;;;;;;;4980370;28;46446;-67
2022/08/25 05:09:42;;;;;;;15.63;9.67;;;15.10;57.50;;;;;;4980455;28;46361;-68
2022/08/25 05:12:07;;;;;;;15.27;8.87;;;15.20;57.10;;;;;;4979729;28;46383;-68
2022/08/25 05:14:33;;;;;;;16.40;8.97;;;15.00;58.80;;;;;;4979715;28;46547;-70
2022/08/25 05:16:59;;;;;;;13.57;7.80;;;15.30;58.70;;;;;;4979410;28;46379;-68
2022/08/25 05:19:25;;;;;;;18.17;8.80;;;;;;;;;;4979812;28;46415;-68
2022/08/25 05:21:52;;;;;;;18.33;9.47;;;;;;;;;;4980545;28;46665;-68
2022/08/25 05:24:18;;;;;;;18.57;8.63;;;;;;;;;;4980243;28;46321;-68
2022/08/25 05:26:44;;;;;;;17.70;7.87;;;16.70;56.30;;;;;;4979891;28;46485;-68
2022/08/25 05:29:10;;;;;;;16.87;7.83;;;;;;;;;;4980777;28;46383;-68
2022/08/25 05:31:37;;;;;;;11.67;7.97;;;18.60;53.20;;;;;;4980045;28;45844;-68
2022/08/25 05:34:07;;;;;;;14.30;8.80;;;19.00;51.90;;;;;;4981108;28;46355;-69
2022/08/25 05:36:33;;;;;;;16.80;7.33;;;19.40;51.90;;;;;;4978554;28;46790;-68
2022/08/25 05:38:59;;;;;;;16.23;7.30;;;20.60;50.50;;;;;;4980351;28;45981;-68
2022/08/25 05:41:27;;;;;;;11.07;8.10;;;20.70;47.80;;;;;;4980282;28;46430;-69
2022/08/25 05:43:53;;;;;;;13.63;7.30;;;21.50;47.50;;;;;;4979221;28;46446;-69
2022/08/25 05:46:21;;;;;;;9.77;6.57;;;22.00;45.30;;;;;;4978242;28;46466;-67
2022/08/25 05:48:47;;;;;;;11.20;6.73;;;22.30;44.30;;;;;;4980101;28;47475;-69
2022/08/25 05:51:14;;;;;;;9.67;7.40;;;22.70;42.90;;;;;;4972671;28;46417;-68
2022/08/25 05:53:45;;;;;;;8.83;6.20;;;23.10;41.20;;;;;;4977031;28;45924;-69
2022/08/25 05:56:12;;;;;;;10.57;7.47;;;23.50;39.80;;;;;;4977869;28;46605;-69
2022/08/25 05:58:39;;;;;;;12.73;7.60;;;24.00;38.50;;;;;;4992210;28;49137;-68
2022/08/25 06:03:52;;;;;;;14.83;7.60;;;;;;;;;;4978795;28;46399;-69
2022/08/25 06:06:18;;;;;;;12.37;6.57;;;24.70;36.20;;;;;;4977932;28;46460;-70
2022/08/25 06:08:43;;;;;;;12.53;9.03;;;24.90;34.90;;;;;;4978701;28;46687;-70
2022/08/25 06:11:11;;;;;;;12.60;8.70;;;24.80;33.70;;;;;;4977943;28;46322;-69
2022/08/25 06:13:37;;;;;;;13.40;8.97;;;24.60;33.30;;;;;;4981220;28;46369;-70
2022/08/25 06:16:03;;;;;;;13.43;9.67;;;;;;;;;;4981631;28;46235;-70
2022/08/25 06:18:29;;;;;;;13.63;9.27;;;;;;;;;;4982458;28;46497;-70
2022/08/25 06:20:55;;;;;;;12.87;8.80;;;23.90;32.40;;;;;;4980974;28;46546;-70
2022/08/25 06:23:20;;;;;;;12.80;8.77;;;23.80;30.60;;;;;;4983208;28;46436;-70
2022/08/25 06:25:51;;;;;;;20.10;10.33;;;23.10;32.40;;;;;;4980104;28;46548;-68
2022/08/25 06:28:18;;;;;;;15.70;11.00;;;22.30;35.00;;;;;;4981984;28;47074;-69
2022/08/25 06:30:44;;;;;;;17.73;11.10;;;;;;;;;;4980383;28;46474;-68
2022/08/25 06:33:10;;;;;;;17.87;11.90;;;21.40;37.90;;;;;;4981797;28;46347;-67
2022/08/25 06:35:36;;;;;;;21.80;10.83;;;21.30;40.00;;;;;;4983206;28;46593;-68
2022/08/25 06:38:02;;;;;;;17.37;9.87;;;21.80;36.90;;;;;;4981470;28;47544;-69
2022/08/25 06:40:28;;;;;;;17.20;10.37;;;;;;;;;;4981216;28;46553;-67
2022/08/25 06:42:54;;;;;;;17.70;11.13;;;22.80;34.30;;;;;;4981587;28;45812;-69
2022/08/25 06:45:21;;;;;;;19.83;11.60;;;;;;;;;;4981916;28;46830;-70
2022/08/25 06:47:47;;;;;;;22.27;11.50;;;;;;;;;;4980901;28;46561;-69
2022/08/25 06:50:13;;;;;;;18.20;12.17;;;21.00;39.20;;;;;;4981605;28;46335;-68
2022/08/25 06:52:39;;;;;;;21.93;12.40;;;20.90;41.30;;;;;;4981842;28;46464;-69
2022/08/25 06:55:05;;;;;;;20.80;13.23;;;20.60;41.30;;;;;;4981654;28;46394;-70
2022/08/25 06:57:34;;;;;;;18.90;11.20;;;;;;;;;;4981273;28;46528;-69
2022/08/25 07:00:01;;;;;;;18.93;12.57;;;21.00;43.00;;;;;;4980311;28;46356;-69
2022/08/25 07:02:26;;;;;;;20.23;12.47;;;21.00;43.30;;;;;;4980931;28;46313;-70
2022/08/25 07:04:53;;;;;;;19.70;12.00;;;;;;;;;;4979910;28;46402;-69
2022/08/25 07:07:19;;;;;;;26.20;13.13;;;20.80;42.40;;;;;;4978143;28;46800;-71
2022/08/25 07:09:44;;;;;;;18.20;11.43;;;21.00;42.70;;;;;;4980761;28;46402;-69
2022/08/25 07:12:10;;;;;;;19.87;12.17;;;21.10;42.60;;;;;;4978802;28;46531;-66
2022/08/25 07:14:36;;;;;;;19.27;11.77;;;;;;;;;;4980912;28;46903;-66
2022/08/25 07:17:02;;;;;;;15.80;10.70;;;21.20;42.60;;;;;;4980928;28;46551;-71
2022/08/25 07:19:29;;;;;;;18.30;11.53;;;;;;;;;;4979989;28;46764;-69
2022/08/25 07:21:54;;;;;;;19.97;10.90;;;21.60;43.10;;;;;;4980586;28;45825;-68
2022/08/25 07:24:21;;;;;;;18.80;11.80;;;21.60;41.80;;;;;;4980071;28;47059;-70
2022/08/25 07:26:47;;;;;;;19.30;11.80;;;;;;;;;;4980001;28;47096;-70
2022/08/25 07:29:16;;;;;;;19.30;11.10;;;21.70;41.50;;;;;;4980327;28;45771;-70
2022/08/25 07:31:42;;;;;;;16.93;10.90;;;21.80;42.40;;;;;;4978757;28;46685;-68
2022/08/25 07:36:54;;;;;;;23.33;12.40;;;21.90;42.30;;;;;;4981166;28;46670;-69
2022/08/25 07:39:20;;;;;;;17.40;10.13;;;22.00;42.10;;;;;;4980521;28;46398;-68
2022/08/25 07:41:46;;;;;;;14.47;9.83;;;;;;;;;;4980414;28;46314;-70
2022/08/25 07:44:12;;;;;;;21.67;10.90;;;22.20;40.60;;;;;;4980001;28;46432;-69
2022/08/25 07:46:38;;;;;;;15.57;9.70;;;22.30;40.30;;;;;;4980274;28;46439;-71
2022/08/25 07:49:06;;;;;;;22.03;10.23;;;22.10;41.50;;;;;;4978033;28;46419;-70
2022/08/25 07:51:32;;;;;;;18.97;11.17;;;22.20;40.50;;;;;;4979402;28;46416;-71
2022/08/25 07:53:58;;;;;;;15.93;11.37;;;22.00;41.00;;;;;;4979358;28;46525;-69
2022/08/25 07:56:23;;;;;;;13.47;8.83;;;22.10;41.70;;;;;;4978890;28;46423;-69
2022/08/25 07:58:49;;;;;;;14.10;9.63;;;22.20;41.10;;;;;;4979645;28;46277;-70
2022/08/25 08:01:17;;;;;;;15.33;10.47;;;22.10;40.70;;;;;;4979734;28;46426;-69
2022/08/25 08:03:43;;;;;;;15.93;9.70;;;;;;;;;;4979419;28;46551;-69
2022/08/25 08:06:12;;;;;;;13.20;8.40;;;22.40;40.30;;;;;;4980653;28;46387;-70
2022/08/25 08:08:43;;;;;;;16.90;10.00;;;22.70;38.80;;;;;;4979315;28;46445;-69
2022/08/25 08:11:17;;;;;;;18.33;8.60;;;22.80;39.40;;;;;;4979024;28;46465;-69
2022/08/25 08:13:44;;;;;;;20.50;9.27;;;22.80;38.80;;;;;;4980236;28;46328;-69
2022/08/25 08:16:11;;;;;;;12.90;9.70;;;22.80;39.20;;;;;;4979742;28;46489;-69
2022/08/25 08:18:37;;;;;;;14.60;8.80;;;23.10;37.80;;;;;;4980312;28;46457;-68
2022/08/25 08:21:03;;;;;;;9.80;7.37;;;23.10;37.80;;;;;;4979484;28;46447;-68
2022/08/25 08:23:29;;;;;;;13.27;8.40;;;;;;;;;;4979590;28;46570;-68
2022/08/25 08:25:55;;;;;;;12.23;7.93;;;;;;;;;;4980364;28;46476;-68
2022/08/25 08:28:21;;;;;;;15.07;8.03;;;23.20;36.80;;;;;;4978681;28;46431;-68
2022/08/25 08:30:47;;;;;;;11.33;7.33;;;;;;;;;;4980152;28;46760;-68
2022/08/25 08:33:13;;;;;;;10.87;7.53;;;23.20;36.80;;;;;;4978761;28;45902;-68
2022/08/25 08:35:40;;;;;;;21.30;8.20;;;23.40;36.70;;;;;;4979317;28;46452;-68
2022/08/25 08:38:06;;;;;;;11.80;7.37;;;;;;;;;;4979095;28;46371;-68
2022/08/25 08:40:39;;;;;;;12.67;7.70;;;23.50;36.20;;;;;;4978945;28;45880;-68
2022/08/25 08:43:11;;;;;;;16.53;9.10;;;23.50;36.20;;;;;;4978642;28;46859;-67
2022/08/25 08:45:51;;;;;;;12.27;7.60;;;23.50;36.60;;;;;;4978623;28;46672;-69
2022/08/25 08:48:42;;;;;;;9.50;6.70;;;23.70;36.40;;;;;;4977852;28;46474;-69
2022/08/25 08:51:23;;;;;;;10.53;6.90;;;23.80;35.40;;;;;;4979208;28;46436;-67
2022/08/25 08:53:49;;;;;;;10.47;6.60;;;23.70;35.30;;;;;;4978617;28;46543;-68
2022/08/25 08:56:24;;;;;;;11.77;7.40;;;23.80;35.20;;;;;;4979536;28;46292;-68
2022/08/25 08:58:56;;;;;;;10.00;6.30;;;23.90;34.20;;;;;;4978066;28;46483;-69
2022/08/25 09:01:43;;;;;;;8.70;6.33;;;23.80;34.40;;;;;;4977450;28;46427;-70
2022/08/25 09:04:21;;;;;;;11.70;6.03;;;23.80;35.00;;;;;;4978331;28;46507;-69
2022/08/25 09:06:48;;;;;;;9.33;6.57;;;24.10;33.70;;;;;;4977580;28;46380;-69
2022/08/25 09:09:34;;;;;;;10.43;6.87;;;23.90;34.60;;;;;;4979720;28;46522;-68
2022/08/25 09:12:17;;;;;;;8.10;6.13;;;24.10;33.70;;;;;;4978357;28;46463;-67
2022/08/25 09:14:54;;;;;;;12.20;6.27;;;24.20;32.70;;;;;;4977709;28;46379;-70
2022/08/25 09:17:42;;;;;;;12.53;5.87;;;24.40;31.90;;;;;;4978657;28;46473;-70
2022/08/25 09:20:33;;;;;;;11.20;6.10;;;24.60;31.20;;;;;;4977809;28;45882;-69
2022/08/25 09:23:29;;;;;;;10.00;6.20;;;24.70;31.00;;;;;;4978351;28;46532;-69
2022/08/25 09:26:26;;;;;;;10.23;6.13;;;24.70;31.10;;;;;;4975887;28;46520;-70
2022/08/25 09:29:09;;;;;;;11.57;6.37;;;24.70;30.70;;;;;;4977811;28;46483;-69
2022/08/25 09:31:40;;;;;;;10.67;6.13;;;25.00;30.30;;;;;;4978774;28;46509;-70
2022/08/25 09:34:12;;;;;;;8.83;5.70;;;25.00;30.00;;;;;;4979070;28;46355;-69
2022/08/25 09:36:41;;;;;;;17.03;6.27;;;25.00;29.70;;;;;;4977879;28;46543;-70
2022/08/25 09:39:07;;;;;;;11.63;7.10;;;24.70;30.00;;;;;;4976820;28;47170;-69
2022/08/25 09:41:50;;;;;;;9.40;6.60;;;24.80;30.50;;;;;;4978979;28;46427;-70
2022/08/25 09:44:23;;;;;;;10.00;6.73;;;24.80;30.90;;;;;;4977359;28;46434;-70
2022/08/25 09:47:00;;;;;;;21.27;6.37;;;24.80;30.70;;;;;;4979804;28;46649;-71
2022/08/25 09:49:33;;;;;;;16.70;6.07;;;24.50;31.00;;;;;;4981336;28;46825;-69
2022/08/25 09:52:25;;;;;;;9.40;6.03;;;24.80;30.50;;;;;;4981563;28;46498;-68
2022/08/25 09:54:53;;;;;;;12.63;6.30;;;25.10;29.70;;;;;;4981079;28;46450;-69
2022/08/25 09:57:36;;;;;;;15.50;6.83;;;25.30;29.40;;;;;;4981512;28;46433;-70
2022/08/25 10:00:21;;;;;;;21.00;6.37;;;25.30;29.20;;;;;;4980958;28;46285;-69
2022/08/25 10:03:09;;;;;;;9.23;5.70;;;25.20;29.70;;;;;;4994167;28;46495;-68
2022/08/25 10:05:46;;;;;;;9.53;5.87;;;25.20;29.00;;;;;;4980114;28;46457;-69
2022/08/25 10:08:25;;;;;;;12.20;6.23;;;25.30;29.70;;;;;;4983829;28;46304;-69
2022/08/25 10:10:58;;;;;;;8.47;6.07;;;25.40;28.30;;;;;;4979268;28;46929;-68
2022/08/25 10:13:43;;;;;;;9.27;5.40;;;25.50;28.70;;;;;;4983442;28;46482;-68
2022/08/25 10:16:32;;;;;;;15.00;6.10;;;25.30;28.10;;;;;;4997872;28;46444;-70
2022/08/25 10:19:10;;;;;;;7.10;5.03;;;25.40;28.20;;;;;;4981743;28;46385;-70
2022/08/25 10:21:39;;;;;;;7.27;4.60;;;25.50;27.70;;;;;;4983444;28;46557;-68
2022/08/25 10:24:06;;;;;;;8.70;5.10;;;25.70;28.20;;;;;;4981168;28;46453;-70
2022/08/25 10:26:32;;;;;;;7.83;4.73;;;;;;;;;;4981250;28;46879;-68
2022/08/25 10:28:57;;;;;;;10.20;5.07;;;25.60;27.90;;;;;;4981004;28;46557;-69
2022/08/25 10:31:35;;;;;;;6.97;4.33;;;25.70;27.10;;;;;;4979508;28;47031;-70
2022/08/25 10:34:10;;;;;;;8.10;4.93;;;26.00;26.50;;;;;;4981570;28;46461;-69
2022/08/25 10:36:51;;;;;;;11.40;5.23;;;25.80;26.50;;;;;;4994348;28;46502;-69
2022/08/25 10:39:36;;;;;;;6.40;4.33;;;25.50;26.80;;;;;;4983233;28;46324;-69
2022/08/25 10:42:34;;;;;;;6.50;4.30;;;26.00;27.40;;;;;;4981041;28;46419;-72
2022/08/25 10:48:28;;;;;;;15.20;5.43;;;25.90;25.60;;;;;;4980378;28;46482;-69
2022/08/25 10:51:30;;;;;;;6.87;4.07;;;26.20;25.70;;;;;;4981122;28;46624;-70
2022/08/25 10:54:18;;;;;;;7.83;4.60;;;26.40;25.50;;;;;;4980889;28;48168;-71
2022/08/25 10:56:52;;;;;;;8.60;3.90;;;26.60;25.80;;;;;;4979361;28;46326;-69
2022/08/25 10:59:36;;;;;;;10.20;4.27;;;26.50;24.70;;;;;;4979483;28;45791;-71
2022/08/25 11:02:16;;;;;;;12.10;4.60;;;26.90;25.60;;;;;;4979380;28;46392;-70
2022/08/25 11:05:00;;;;;;;10.10;4.40;;;26.70;24.40;;;;;;4981865;28;46520;-68
2022/08/25 11:07:36;;;;;;;6.43;3.93;;;26.60;23.80;;;;;;4980363;28;46351;-69
2022/08/25 11:10:14;;;;;;;7.50;4.77;;;26.50;24.30;;;;;;4980412;28;46716;-69
2022/08/25 11:12:54;;;;;;;6.10;4.17;;;26.30;24.40;;;;;;4981097;28;46452;-69
2022/08/25 11:15:24;;;;;;;7.57;4.40;;;26.40;24.90;;;;;;4980441;28;46494;-68
2022/08/25 11:17:53;;;;;;;9.20;4.60;;;26.60;24.30;;;;;;4978519;28;46396;-69
2022/08/25 11:20:33;;;;;;;12.20;5.40;;;26.50;23.80;;;;;;4980484;28;46582;-69
2022/08/25 11:23:23;;;;;;;8.67;4.93;;;26.50;23.70;;;;;;4981688;28;46491;-69
2022/08/25 11:25:51;;;;;;;10.10;5.03;;;26.40;23.40;;;;;;4981235;28;46427;-69
2022/08/25 11:28:26;;;;;;;9.00;4.53;;;26.20;23.80;;;;;;4977677;28;45908;-69
2022/08/25 11:30:54;;;;;;;10.93;4.70;;;26.30;23.80;;;;;;4979906;28;46565;-69
2022/08/25 11:33:24;;;;;;;12.77;4.60;;;26.50;23.50;;;;;;4981223;28;46754;-68
2022/08/25 11:35:57;;;;;;;6.80;4.20;;;26.60;23.30;;;;;;4981093;28;47169;-69
2022/08/25 11:38:46;;;;;;;7.03;4.90;;;26.80;23.20;;;;;;4979788;28;46696;-69
2022/08/25 11:41:38;;;;;;;7.93;4.77;;;26.80;23.10;;;;;;4979936;28;46419;-69
2022/08/25 11:44:12;;;;;;;8.67;5.23;;;26.70;22.80;;;;;;4980774;28;46366;-69
2022/08/25 11:46:59;;;;;;;12.73;5.77;;;26.80;22.30;;;;;;4980526;28;47212;-68
2022/08/25 11:49:50;;;;;;;12.23;5.60;;;26.90;22.20;;;;;;4981343;28;46507;-68
2022/08/25 11:52:42;;;;;;;6.50;4.57;;;26.90;22.30;;;;;;4979434;28;46443;-68
2022/08/25 11:55:37;;;;;;;12.50;4.47;;;26.90;22.30;;;;;;4982521;28;46900;-69
2022/08/25 11:58:31;;;;;;;8.03;4.70;;;27.10;21.80;;;;;;4996623;28;47966;-69
2022/08/25 12:00:59;;;;;;;7.53;4.40;;;27.30;21.00;;;;;;4984295;28;46474;-69
2022/08/25 12:03:33;;;;;;;43.17;6.63;;;27.40;21.40;;;;;;4987813;28;46368;-69
2022/08/25 12:06:24;;;;;;;9.93;5.40;;;27.30;20.60;;;;;;4988585;28;46408;-69
2022/08/25 12:09:04;;;;;;;12.47;5.17;;;27.50;20.40;;;;;;4987976;28;46396;-69
2022/08/25 12:11:45;;;;;;;7.07;4.57;;;27.60;20.60;;;;;;4985125;28;46120;-69
2022/08/25 12:14:23;;;;;;;9.23;4.03;;;28.00;20.00;;;;;;4986932;28;45860;-68
2022/08/25 12:16:55;;;;;;;8.40;4.70;;;27.90;19.70;;;;;;4979657;28;46519;-67
2022/08/25 12:19:28;;;;;;;7.70;4.60;;;27.80;19.30;;;;;;4978216;28;47070;-67
2022/08/25 12:21:57;;;;;;;13.30;4.23;;;27.70;19.20;;;;;;4980491;28;46383;-68
2022/08/25 12:24:41;;;;;;;7.23;4.60;;;28.00;18.90;;;;;;4980515;28;46316;-67
2022/08/25 12:27:26;;;;;;;6.10;4.47;;;28.10;18.90;;;;;;4979642;28;46916;-69
2022/08/25 12:30:00;;;;;;;9.33;4.23;;;28.10;18.90;;;;;;4978763;28;46420;-68
2022/08/25 12:33:17;;;;;;;5.97;3.80;;;28.00;18.70;;;;;;4979959;28;46455;-68
2022/08/25 12:35:59;;;;;;;6.70;4.53;;;27.80;19.00;;;;;;4988728;28;46605;-68
2022/08/25 12:38:39;;;;;;;12.40;4.30;;;27.90;18.90;;;;;;4978104;28;46327;-68
2022/08/25 12:41:10;;;;;;;12.33;4.57;;;28.00;18.80;;;;;;4978966;28;46338;-67
2022/08/25 12:43:47;;;;;;;7.13;4.20;;;28.00;18.80;;;;;;4980157;28;46529;-69
2022/08/25 12:46:22;;;;;;;12.03;5.10;;;28.10;18.40;;;;;;4979252;28;46603;-69
2022/08/25 12:49:25;;;;;;;8.83;4.77;;;28.10;18.50;;;;;;4978465;28;46459;-67
2022/08/25 12:51:55;;;;;;;15.90;4.60;;;28.20;18.90;;;;;;4980587;28;46458;-70
2022/08/25 12:54:45;;;;;;;7.27;4.00;;;28.20;18.40;;;;;;4981155;28;45756;-70
2022/08/25 12:57:30;;;;;;;5.97;3.80;;;28.20;17.90;;;;;;4980109;28;46351;-71
2022/08/25 12:59:58;;;;;;;6.20;4.30;;;28.30;17.50;;;;;;4979861;28;46435;-71
2022/08/25 13:02:39;;;;;;;9.00;4.67;;;28.50;17.60;;;;;;4979779;28;47253;-68
2022/08/25 13:05:26;;;;;;;8.73;3.90;;;28.10;17.60;;;;;;4979871;28;46474;-68
2022/08/25 13:08:00;;;;;;;7.07;4.23;;;28.30;17.20;;;;;;4975369;28;46415;-71
2022/08/25 13:10:41;;;;;;;6.40;3.80;;;28.50;17.70;;;;;;4978703;28;46686;-70
2022/08/25 13:13:37;;;;;;;8.43;4.53;;;28.50;17.10;;;;;;4979841;28;47162;-71
2022/08/25 13:16:07;;;;;;;12.37;4.47;;;28.80;17.80;;;;;;4977998;28;46404;-68
2022/08/25 13:18:37;;;;;;;6.00;3.77;;;28.70;17.10;;;;;;4978050;28;46475;-71
2022/08/25 13:21:12;;;;;;;9.53;4.30;;;28.60;17.30;;;;;;4977705;28;46354;-71
2022/08/25 13:23:41;;;;;;;5.83;4.00;;;28.40;17.00;;;;;;4979262;28;46410;-69
2022/08/25 13:26:08;;;;;;;7.60;4.90;;;28.60;17.30;;;;;;4979089;28;46485;-70
2022/08/25 13:28:36;;;;;;;8.10;5.10;;;28.60;17.00;;;;;;4978846;28;46407;-69