Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:27;;;;;;;5.97;0.98;;;4.70;99.90;;;;;;5019847;28;20033;-79
2023/01/16 00:03:53;;;;;;;2.42;0.50;;;4.70;99.90;;;;;;5019390;28;20017;-79
2023/01/16 00:06:18;;;;;;;4.85;0.70;;;4.70;99.90;;;;;;5019747;28;20200;-78
2023/01/16 00:08:44;;;;;;;1.77;0.52;;;;;;;;;;5019851;28;20032;-79
2023/01/16 00:11:13;;;;;;;2.58;0.60;;;4.80;99.90;;;;;;5019734;28;20132;-79
2023/01/16 00:13:39;;;;;;;1.05;0.40;;;4.70;99.90;;;;;;5019894;28;20041;-79
2023/01/16 00:16:05;;;;;;;2.60;1.13;;;4.70;99.90;;;;;;5018732;28;20104;-79
2023/01/16 00:18:32;;;;;;;2.22;0.75;;;4.70;99.90;;;;;;5037302;28;20028;-78
2023/01/16 00:21:04;;;;;;;1.35;0.63;;;4.70;99.90;;;;;;5019257;28;20117;-78
2023/01/16 00:23:29;;;;;;;4.50;0.70;;;4.70;99.90;;;;;;5037672;28;20087;-79
2023/01/16 00:26:02;;;;;;;3.85;1.40;;;4.60;99.90;;;;;;5037121;28;20025;-79
2023/01/16 00:28:27;;;;;;;4.18;1.48;;;4.70;99.90;;;;;;5036795;28;20033;-79
2023/01/16 00:30:53;;;;;;;3.63;1.45;;;4.60;99.90;;;;;;5037068;28;20025;-79
2023/01/16 00:33:19;;;;;;;10.10;2.22;;;;;;;;;;5037307;28;20033;-79
2023/01/16 00:35:51;;;;;;;5.43;1.58;;;4.50;99.90;;;;;;5019233;28;20022;-79
2023/01/16 00:38:17;;;;;;;5.85;2.00;;;4.40;99.90;;;;;;5037418;28;20078;-79
2023/01/16 00:40:42;;;;;;;5.07;2.35;;;4.50;99.90;;;;;;5018989;28;20505;-79
2023/01/16 00:43:08;;;;;;;5.40;2.58;;;4.50;99.90;;;;;;5019418;28;20033;-79
2023/01/16 00:45:34;;;;;;;5.78;2.15;;;4.50;99.90;;;;;;5018854;28;20402;-79
2023/01/16 00:48:00;;;;;;;6.22;2.80;;;4.60;99.90;;;;;;5019117;28;20029;-79
2023/01/16 00:50:26;;;;;;;6.97;2.78;;;4.50;99.90;;;;;;5018935;28;20028;-79
2023/01/16 00:52:52;;;;;;;4.82;2.47;;;4.50;99.90;;;;;;5037177;28;20049;-79
2023/01/16 00:55:19;;;;;;;9.40;3.15;;;4.60;99.90;;;;;;5018677;28;20057;-79
2023/01/16 00:57:48;;;;;;;6.80;2.92;;;4.50;99.90;;;;;;5018656;28;20554;-79
2023/01/16 01:00:20;;;;;;;5.25;2.83;;;4.50;99.90;;;;;;5037218;28;20424;-79
2023/01/16 01:02:49;;;;;;;9.57;4.15;;;4.40;99.90;;;;;;5036351;28;20028;-78
2023/01/16 01:05:15;;;;;;;9.57;3.30;;;;;;;;;;5037320;28;20021;-78
2023/01/16 01:07:41;;;;;;;6.68;2.92;;;4.60;99.90;;;;;;5037169;28;20043;-78
2023/01/16 01:10:10;;;;;;;8.65;3.50;;;4.50;99.90;;;;;;5018179;28;20535;-79
2023/01/16 01:12:39;;;;;;;6.53;3.10;;;;;;;;;;5036945;28;20065;-79
2023/01/16 01:15:05;;;;;;;12.05;3.60;;;4.50;99.90;;;;;;5036413;28;20037;-79
2023/01/16 01:17:31;;;;;;;6.90;2.78;;;4.50;99.90;;;;;;5018715;28;20022;-79
2023/01/16 01:19:59;;;;;;;6.93;3.20;;;4.60;99.90;;;;;;5036801;28;20043;-79
2023/01/16 01:22:26;;;;;;;6.60;2.97;;;4.60;99.90;;;;;;5036401;28;20026;-79
2023/01/16 01:24:54;;;;;;;12.30;3.38;;;4.60;99.90;;;;;;5019268;28;20025;-79
2023/01/16 01:27:26;;;;;;;7.43;2.97;;;4.60;99.90;;;;;;5018894;28;20021;-79
2023/01/16 01:29:55;;;;;;;4.88;2.10;;;4.50;99.90;;;;;;5036559;28;20025;-79
2023/01/16 01:32:20;;;;;;;11.52;2.47;;;4.40;99.90;;;;;;5019225;28;20124;-78
2023/01/16 01:34:46;;;;;;;4.80;2.05;;;;;;;;;;5036630;28;20061;-79
2023/01/16 01:37:12;;;;;;;6.97;2.10;;;4.20;99.90;;;;;;5036575;28;20116;-78
2023/01/16 01:39:37;;;;;;;8.40;2.05;;;4.10;99.90;;;;;;5018136;28;20104;-79
2023/01/16 01:44:57;;;;;;;4.97;2.05;;;4.00;99.90;;;;;;5036574;28;20499;-78
2023/01/16 01:47:35;;;;;;;7.93;2.10;;;4.00;99.90;;;;;;5018128;28;20025;-78
2023/01/16 01:50:03;;;;;;;;;;;3.90;99.90;;;;;;5018190;28;20026;-79
2023/01/16 01:52:31;;;;;;;6.30;2.20;;;3.90;99.90;;;;;;5018245;28;19908;-79
2023/01/16 01:55:02;;;;;;;8.77;2.05;;;3.90;99.90;;;;;;5018268;28;20021;-78
2023/01/16 01:57:34;;;;;;;5.97;2.20;;;3.90;99.90;;;;;;5019211;28;20024;-78
2023/01/16 02:00:14;;;;;;;10.02;2.90;;;3.80;99.90;;;;;;5036109;28;20047;-78
2023/01/16 02:02:46;;;;;;;8.20;2.63;;;3.80;99.90;;;;;;5018344;28;20017;-78
2023/01/16 02:05:18;;;;;;;6.65;2.03;;;3.80;99.90;;;;;;5018583;28;20045;-78
2023/01/16 02:07:44;;;;;;;9.05;2.83;;;3.80;99.90;;;;;;5018393;28;20468;-78
2023/01/16 02:10:58;;;;;;;5.70;1.48;;;3.70;99.90;;;;;;5017606;28;20022;-78
2023/01/16 02:13:24;;;;;;;6.57;1.52;;;3.70;99.90;;;;;;5029656;28;20045;-78
2023/01/16 02:21:54;;;;;;;7.95;2.03;;;3.50;99.90;;;;;;5035864;28;20056;-78
2023/01/16 02:24:41;;;;;;;3.85;1.58;;;3.50;99.90;;;;;;5036123;28;20066;-79
2023/01/16 02:27:23;;;;;;;5.65;2.25;;;3.50;99.90;;;;;;5018086;28;20469;-79
2023/01/16 02:29:54;;;;;;;5.55;1.80;;;4.10;99.90;;;;;;5017836;28;20066;-79
2023/01/16 02:32:41;;;;;;;6.55;3.42;;;3.60;99.90;;;;;;5036093;28;20025;-78
2023/01/16 02:35:31;;;;;;;8.25;2.80;;;3.70;99.90;;;;;;5035318;28;20079;-78
2023/01/16 02:38:31;;;;;;;5.85;1.95;;;3.70;99.90;;;;;;5035411;28;20053;-78
2023/01/16 02:41:12;;;;;;;8.15;2.05;;;3.70;99.90;;;;;;5009372;28;20032;-78
2023/01/16 02:44:05;;;;;;;7.43;2.10;;;3.70;99.90;;;;;;5034974;28;20040;-78
2023/01/16 02:46:45;;;;;;;7.05;1.35;;;3.70;99.90;;;;;;5017385;28;20104;-78
2023/01/16 02:49:29;;;;;;;8.20;1.63;;;3.70;99.90;;;;;;5016842;28;20503;-78
2023/01/16 02:52:19;;;;;;;7.10;0.88;;;3.70;99.90;;;;;;5016986;28;20021;-78
2023/01/16 02:55:40;;;;;;;2.60;0.68;;;3.70;99.90;;;;;;5017125;28;20404;-79
2023/01/16 02:58:07;;;;;;;2.13;0.45;;;3.70;99.90;;;;;;5003239;28;20053;-78
2023/01/16 03:00:34;;;;;;;2.63;0.50;;;3.60;99.90;;;;;;5033792;28;20028;-78
2023/01/16 03:03:00;;;;;;;3.38;0.45;;;5.10;99.90;;;;;;5017162;28;20032;-78
2023/01/16 03:05:31;;;;;;;2.72;0.55;;;3.50;99.90;;;;;;5034271;28;20026;-78
2023/01/16 03:08:18;;;;;;;2.55;0.10;;;3.90;99.90;;;;;;5016708;28;20021;-78
2023/01/16 03:11:13;;;;;;;3.20;0.52;;;3.50;99.90;;;;;;5033988;28;20041;-79
2023/01/16 03:14:04;;;;;;;5.15;0.38;;;3.50;99.90;;;;;;5015373;28;20435;-78
2023/01/16 03:17:03;;;;;;;6.28;0.38;;;3.50;99.90;;;;;;5034123;28;20075;-78
2023/01/16 03:19:58;;;;;;;2.85;0.28;;;3.50;99.90;;;;;;5034981;28;20014;-78
2023/01/16 03:22:45;;;;;;;1.75;0.00;;;3.40;99.90;;;;;;5016432;28;20032;-78
2023/01/16 03:25:35;;;;;;;3.53;0.40;;;3.40;99.90;;;;;;5016395;28;20147;-78
2023/01/16 03:28:13;;;;;;;2.25;0.50;;;3.30;99.90;;;;;;5033975;28;20392;-78
2023/01/16 03:30:54;;;;;;;1.90;0.22;;;3.30;99.90;;;;;;5034016;28;20025;-78
2023/01/16 03:33:25;;;;;;;3.40;0.10;;;3.20;99.90;;;;;;5019549;28;20129;-78
2023/01/16 03:36:23;;;;;;;2.47;0.00;;;3.20;99.90;;;;;;5020274;28;20026;-78
2023/01/16 03:38:51;;;;;;;1.60;0.17;;;3.20;99.90;;;;;;5037365;28;20049;-78
2023/01/16 03:41:21;;;;;;;0.90;0.50;;;3.20;99.90;;;;;;5020334;28;20112;-78
2023/01/16 03:43:51;;;;;;;6.22;0.65;;;4.80;99.90;;;;;;5020106;28;20013;-78
2023/01/16 03:46:21;;;;;;;5.43;0.35;;;4.20;99.90;;;;;;5038536;28;20021;-78
2023/01/16 03:48:55;;;;;;;3.72;0.08;;;4.30;99.90;;;;;;5020423;28;20484;-78
2023/01/16 03:51:32;;;;;;;4.25;1.00;;;3.20;99.90;;;;;;5037641;28;20543;-78
2023/01/16 03:54:16;;;;;;;2.72;0.20;;;3.20;99.90;;;;;;5037828;28;20105;-78
2023/01/16 03:57:26;;;;;;;3.75;0.85;;;3.20;99.90;;;;;;5020052;28;20036;-78
2023/01/16 03:59:53;;;;;;;3.33;0.03;;;3.20;99.90;;;;;;4993727;28;20392;-78
2023/01/16 04:02:27;;;;;;;8.15;0.00;;;3.30;99.90;;;;;;5037433;28;20412;-78
2023/01/16 04:05:23;;;;;;;1.52;0.00;;;3.30;99.90;;;;;;5019514;28;20025;-78
2023/01/16 04:08:00;;;;;;;0.98;0.00;;;3.20;99.90;;;;;;5019828;28;20032;-78
2023/01/16 04:10:33;;;;;;;5.82;0.10;;;3.20;99.90;;;;;;5037607;28;20060;-78
2023/01/16 04:13:12;;;;;;;2.30;0.00;;;3.20;99.90;;;;;;5037142;28;20113;-78
2023/01/16 04:15:44;;;;;;;4.55;0.43;;;3.20;99.90;;;;;;5019357;28;20075;-78
2023/01/16 04:18:09;;;;;;;2.47;0.00;;;3.20;99.90;;;;;;5020143;28;20026;-78
2023/01/16 04:20:37;;;;;;;3.15;0.32;;;3.20;99.90;;;;;;5019690;28;20136;-79
2023/01/16 04:23:02;;;;;;;4.90;0.15;;;3.20;99.90;;;;;;5037832;28;20025;-79
2023/01/16 04:25:28;;;;;;;3.50;0.43;;;3.40;99.90;;;;;;5020078;28;20026;-78
2023/01/16 04:27:54;;;;;;;5.10;0.00;;;3.30;99.90;;;;;;5019326;28;20022;-78
2023/01/16 04:30:19;;;;;;;1.65;0.05;;;3.30;99.90;;;;;;5019727;28;20024;-78
2023/01/16 04:32:45;;;;;;;5.43;0.10;;;3.70;99.90;;;;;;5038246;28;20084;-78
2023/01/16 04:35:11;;;;;;;5.30;0.35;;;3.20;99.90;;;;;;5019756;28;20068;-78
2023/01/16 04:37:36;;;;;;;6.22;0.00;;;3.20;99.90;;;;;;5019783;28;20026;-78
2023/01/16 04:40:03;;;;;;;5.45;0.22;;;3.20;99.90;;;;;;5019558;28;20208;-78
2023/01/16 04:42:29;;;;;;;3.45;0.00;;;3.20;99.90;;;;;;5036952;28;20018;-78
2023/01/16 04:44:54;;;;;;;5.47;0.00;;;3.30;99.90;;;;;;5036627;28;20025;-78
2023/01/16 04:47:20;;;;;;;1.75;0.20;;;3.30;99.90;;;;;;5037516;28;20034;-79
2023/01/16 04:49:46;;;;;;;6.03;0.10;;;3.20;99.90;;;;;;5037314;28;20017;-79
2023/01/16 04:52:12;;;;;;;3.88;0.25;;;3.30;99.90;;;;;;5019230;28;20472;-78
2023/01/16 04:54:38;;;;;;;4.32;0.65;;;;;;;;;;5037023;28;20041;-78
2023/01/16 04:57:04;;;;;;;1.27;0.00;;;3.30;99.90;;;;;;5018734;28;20152;-78
2023/01/16 04:59:32;;;;;;;5.10;0.47;;;3.30;99.90;;;;;;5036965;28;20061;-79
2023/01/16 05:01:58;;;;;;;2.67;0.35;;;3.30;99.90;;;;;;5037143;28;20028;-79
2023/01/16 05:04:24;;;;;;;3.70;0.10;;;3.30;99.90;;;;;;5036824;28;20092;-79
2023/01/16 05:06:49;;;;;;;4.90;0.00;;;3.30;99.90;;;;;;5019282;28;20026;-79
2023/01/16 05:09:15;;;;;;;1.85;0.10;;;3.30;99.90;;;;;;5037096;28;20029;-79
2023/01/16 05:11:40;;;;;;;3.72;0.10;;;3.30;99.90;;;;;;5036863;28;20037;-78
2023/01/16 05:14:07;;;;;;;6.47;0.00;;;3.30;99.90;;;;;;5036548;28;20160;-79
2023/01/16 05:16:35;;;;;;;3.40;0.20;;;3.30;99.90;;;;;;5018829;28;20087;-78
2023/01/16 05:19:00;;;;;;;2.65;0.35;;;3.30;99.90;;;;;;5018437;28;20476;-78
2023/01/16 05:21:26;;;;;;;4.22;0.00;;;3.30;99.90;;;;;;5036412;28;20097;-78
2023/01/16 05:23:52;;;;;;;0.47;0.03;;;3.30;99.90;;;;;;5018798;28;20022;-78
2023/01/16 05:26:17;;;;;;;4.57;0.10;;;3.40;99.90;;;;;;5036059;28;20030;-78
2023/01/16 05:28:44;;;;;;;7.60;1.35;;;3.40;99.90;;;;;;5036593;28;20025;-78
2023/01/16 05:31:09;;;;;;;2.13;0.00;;;3.40;99.90;;;;;;5018972;28;20041;-78
2023/01/16 05:33:35;;;;;;;4.43;0.25;;;3.50;99.90;;;;;;5018639;28;20030;-78
2023/01/16 05:36:00;;;;;;;5.63;0.20;;;3.50;99.90;;;;;;5036362;28;20033;-78
2023/01/16 05:38:26;;;;;;;1.15;0.00;;;5.80;99.90;;;;;;5018796;28;20397;-78
2023/01/16 05:40:53;;;;;;;6.30;0.35;;;3.60;99.90;;;;;;5036409;28;20481;-79
2023/01/16 05:43:19;;;;;;;1.80;0.10;;;;;;;;;;5036396;28;20022;-79
2023/01/16 05:45:45;;;;;;;3.42;0.47;;;3.60;99.90;;;;;;5018676;28;20029;-78
2023/01/16 05:48:11;;;;;;;3.10;0.22;;;3.60;99.90;;;;;;5017817;28;20567;-78
2023/01/16 05:50:36;;;;;;;6.63;0.35;;;3.70;99.90;;;;;;5017599;28;20044;-78
2023/01/16 05:53:02;;;;;;;1.77;0.20;;;3.60;99.90;;;;;;5035351;28;20032;-78
2023/01/16 05:55:27;;;;;;;3.45;0.13;;;3.70;99.90;;;;;;5017006;28;20025;-78
2023/01/16 05:57:53;;;;;;;3.95;0.63;;;3.70;99.90;;;;;;5035986;28;20513;-78
2023/01/16 06:00:19;;;;;;;3.95;0.05;;;3.70;99.90;;;;;;5035073;28;20093;-78
2023/01/16 06:02:46;;;;;;;5.72;0.00;;;3.70;99.90;;;;;;5036109;28;20026;-78
2023/01/16 06:05:15;;;;;;;4.35;0.22;;;3.70;99.90;;;;;;5035381;28;20029;-78
2023/01/16 06:07:41;;;;;;;1.00;0.20;;;3.80;99.90;;;;;;5017255;28;20032;-78
2023/01/16 06:10:09;;;;;;;4.25;0.00;;;3.70;99.90;;;;;;5017344;28;20034;-78
2023/01/16 06:12:34;;;;;;;4.03;0.08;;;3.80;99.90;;;;;;5017201;28;20040;-78
2023/01/16 06:15:00;;;;;;;1.77;0.00;;;3.80;99.90;;;;;;5034967;28;20396;-78
2023/01/16 06:17:26;;;;;;;1.98;0.13;;;4.90;99.90;;;;;;5017349;28;20020;-78
2023/01/16 06:19:51;;;;;;;1.50;0.00;;;3.90;99.90;;;;;;5017255;28;20026;-79
2023/01/16 06:22:17;;;;;;;5.75;0.30;;;4.00;99.90;;;;;;5035085;28;20022;-78
2023/01/16 06:24:43;;;;;;;2.63;0.00;;;4.00;99.90;;;;;;5035453;28;20028;-78
2023/01/16 06:27:08;;;;;;;3.30;0.13;;;4.00;99.90;;;;;;5035069;28;20459;-78
2023/01/16 06:29:34;;;;;;;4.40;0.20;;;4.10;99.90;;;;;;5017250;28;20079;-79
2023/01/16 06:32:00;;;;;;;2.10;0.10;;;4.10;99.90;;;;;;5017491;28;20103;-79
2023/01/16 06:34:25;;;;;;;10.52;0.30;;;4.10;99.90;;;;;;5034902;28;20036;-79
2023/01/16 06:36:51;;;;;;;2.65;0.30;;;4.20;99.90;;;;;;5034782;28;20026;-79
2023/01/16 06:39:16;;;;;;;3.30;0.38;;;4.20;99.90;;;;;;5034867;28;20018;-80
2023/01/16 06:41:42;;;;;;;3.83;0.05;;;4.20;99.90;;;;;;5018834;28;20024;-79
2023/01/16 06:44:08;;;;;;;5.30;0.05;;;4.20;99.90;;;;;;5017785;28;20025;-79
2023/01/16 06:46:34;;;;;;;3.63;0.10;;;4.90;99.90;;;;;;5017353;28;20022;-79
2023/01/16 06:49:00;;;;;;;4.93;0.38;;;4.20;99.90;;;;;;5017534;28;20036;-79
2023/01/16 06:51:26;;;;;;;0.60;0.00;;;4.30;99.90;;;;;;5017944;28;20396;-79
2023/01/16 06:53:51;;;;;;;3.65;0.00;;;5.30;99.90;;;;;;5035199;28;20026;-80
2023/01/16 06:56:17;;;;;;;1.83;0.00;;;4.30;99.90;;;;;;5017213;28;20059;-80
2023/01/16 06:58:43;;;;;;;3.30;0.43;;;;;;;;;;5018246;28;20024;-79
2023/01/16 07:01:09;;;;;;;2.45;0.55;;;4.30;99.90;;;;;;5034981;28;20033;-79
2023/01/16 07:03:35;;;;;;;5.68;0.00;;;4.20;99.90;;;;;;5034667;28;20531;-79
2023/01/16 07:06:01;;;;;;;6.07;0.38;;;4.30;99.90;;;;;;5016658;28;20030;-79
2023/01/16 07:08:26;;;;;;;3.90;0.00;;;4.30;99.90;;;;;;5017477;28;20033;-79
2023/01/16 07:10:52;;;;;;;3.50;0.10;;;4.30;99.90;;;;;;5035285;28;20120;-79
2023/01/16 07:13:22;;;;;;;4.35;1.00;;;4.30;99.90;;;;;;5018066;28;20025;-79
2023/01/16 07:24:07;;;;;;;0.88;0.00;;;4.40;99.90;;;;;;5036950;28;20090;-79
2023/01/16 07:26:34;;;;;;;;;;;4.40;99.90;;;;;;5018086;28;20017;-80
2023/01/16 07:29:02;;;;;;;4.13;0.75;;;4.30;99.90;;;;;;5016960;28;19909;-78
2023/01/16 07:31:28;;;;;;;1.80;0.00;;;4.30;99.90;;;;;;5034664;28;20071;-78
2023/01/16 07:33:54;;;;;;;1.38;0.00;;;4.30;99.90;;;;;;5035372;28;20264;-78
2023/01/16 07:36:20;;;;;;;2.20;0.10;;;4.30;99.90;;;;;;5016638;28;20024;-78
2023/01/16 07:38:45;;;;;;;1.63;0.00;;;5.90;99.90;;;;;;5016971;28;20025;-78
2023/01/16 07:41:11;;;;;;;1.65;0.00;;;4.30;99.90;;;;;;5034558;28;20022;-78
2023/01/16 07:43:36;;;;;;;0.47;0.08;;;4.30;99.90;;;;;;5034361;28;20496;-78
2023/01/16 07:46:02;;;;;;;1.85;0.28;;;4.20;99.90;;;;;;5016560;28;20030;-79
2023/01/16 07:48:28;;;;;;;1.17;0.00;;;4.20;99.90;;;;;;5016542;28;20029;-78
2023/01/16 07:50:55;;;;;;;1.90;0.00;;;;;;;;;;5016943;28;20052;-79
2023/01/16 07:53:23;;;;;;;4.10;0.13;;;4.20;99.90;;;;;;5033945;28;20028;-79
2023/01/16 07:55:50;;;;;;;1.83;0.00;;;4.20;99.90;;;;;;5034227;28;20025;-79
2023/01/16 07:58:16;;;;;;;5.10;0.10;;;4.20;99.90;;;;;;5034099;28;20033;-79
2023/01/16 08:00:43;;;;;;;1.77;0.00;;;4.10;99.90;;;;;;5034932;28;20030;-79
2023/01/16 08:03:09;;;;;;;0.63;0.10;;;4.10;99.90;;;;;;5016773;28;20084;-79
2023/01/16 08:05:34;;;;;;;0.68;0.00;;;4.00;99.90;;;;;;5034410;28;20021;-78
2023/01/16 08:08:00;;;;;;;0.10;0.00;;;4.00;99.90;;;;;;5017002;28;20021;-78
2023/01/16 08:10:26;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5016225;28;20475;-78
2023/01/16 08:12:51;;;;;;;1.90;0.00;;;4.00;99.90;;;;;;5034697;28;20033;-78
2023/01/16 08:15:17;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5034441;28;20026;-78
2023/01/16 08:17:42;;;;;;;0.90;0.00;;;4.00;99.90;;;;;;5034972;28;20415;-78
2023/01/16 08:20:09;;;;;;;1.55;0.00;;;4.00;99.90;;;;;;5038455;28;20504;-78
2023/01/16 08:22:35;;;;;;;1.75;0.00;;;4.00;99.90;;;;;;5020368;28;20068;-78
2023/01/16 08:25:00;;;;;;;1.65;0.20;;;4.00;99.90;;;;;;5020326;28;20018;-78
2023/01/16 08:27:26;;;;;;;1.83;0.13;;;3.90;99.90;;;;;;5037959;28;20025;-78
2023/01/16 08:29:52;;;;;;;0.47;0.00;;;3.90;99.90;;;;;;5019810;28;20029;-78
2023/01/16 08:32:17;;;;;;;4.18;0.00;;;4.00;99.90;;;;;;5019147;28;20017;-78
2023/01/16 08:34:43;;;;;;;1.83;0.15;;;3.90;99.90;;;;;;5019237;28;20127;-78
2023/01/16 08:37:10;;;;;;;3.20;0.05;;;3.90;99.90;;;;;;5037260;28;20045;-78
2023/01/16 08:39:36;;;;;;;1.45;0.10;;;3.90;99.90;;;;;;5037664;28;20476;-78
2023/01/16 08:53:02;;;;;;;1.45;0.03;;;4.10;99.90;;;;;;5038452;28;20033;-78
2023/01/16 08:55:28;;;;;;;2.47;0.00;;;4.10;99.90;;;;;;5018758;28;20022;-78
2023/01/16 08:57:53;;;;;;;2.50;0.00;;;4.10;99.90;;;;;;5019883;28;20527;-78
2023/01/16 09:00:19;;;;;;;3.03;0.52;;;4.20;99.90;;;;;;5019043;28;20033;-78
2023/01/16 09:02:46;;;;;;;7.82;1.17;;;4.10;99.90;;;;;;5036856;28;20026;-78
2023/01/16 09:05:13;;;;;;;1.25;0.00;;;4.20;99.90;;;;;;5036735;28;20098;-78
2023/01/16 09:07:39;;;;;;;2.50;0.00;;;4.20;99.90;;;;;;5037498;28;20032;-79
2023/01/16 09:10:05;;;;;;;5.30;0.10;;;4.20;99.90;;;;;;5018760;28;20116;-79
2023/01/16 09:15:17;;;;;;;1.05;0.00;;;4.20;99.90;;;;;;5037339;28;20510;-77
2023/01/16 09:17:43;;;;;;;2.95;0.00;;;4.20;99.90;;;;;;5017790;28;20022;-77
2023/01/16 09:20:09;;;;;;;1.45;0.10;;;4.20;99.90;;;;;;5018661;28;20022;-77
2023/01/16 09:22:35;;;;;;;0.73;0.00;;;4.20;99.90;;;;;;5018804;28;20017;-77
2023/01/16 09:25:01;;;;;;;0.38;0.00;;;4.20;99.90;;;;;;5018340;28;20017;-77
2023/01/16 09:27:26;;;;;;;5.10;0.10;;;4.20;99.90;;;;;;5036123;28;20029;-77
2023/01/16 09:29:52;;;;;;;0.75;0.03;;;4.30;99.90;;;;;;5036499;28;20013;-78
2023/01/16 09:32:18;;;;;;;2.50;0.25;;;4.20;99.90;;;;;;5036150;28;20446;-78
2023/01/16 09:34:45;;;;;;;1.35;0.00;;;4.30;99.90;;;;;;5018334;28;20496;-78
2023/01/16 09:37:11;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5018663;28;20063;-78
2023/01/16 09:39:37;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;5018319;28;20021;-78
2023/01/16 09:45:22;;;;;;;4.25;0.20;;;4.40;99.90;;;;;;5036235;28;20117;-78
2023/01/16 09:47:53;;;;;;;0.25;0.10;;;4.50;99.90;;;;;;5035918;28;20120;-78
2023/01/16 09:50:36;;;;;;;2.22;0.10;;;4.50;99.90;;;;;;5018023;28;20028;-78
2023/01/16 09:59:21;;;;;;;2.13;0.08;;;4.70;99.90;;;;;;4975397;28;20062;-78
2023/01/16 10:02:14;;;;;;;2.08;0.10;;;4.70;99.90;;;;;;4964830;28;20146;-78
2023/01/16 10:04:40;;;;;;;0.82;0.00;;;4.70;99.90;;;;;;5026373;28;20480;-78
2023/01/16 10:07:36;;;;;;;2.47;0.10;;;4.70;99.90;;;;;;5018409;28;20028;-78
2023/01/16 10:10:04;;;;;;;3.60;0.00;;;4.80;99.90;;;;;;5018248;28;20033;-79
2023/01/16 10:12:36;;;;;;;2.78;0.13;;;4.80;99.90;;;;;;5018349;28;20038;-78
2023/01/16 10:15:13;;;;;;;0.55;0.00;;;4.80;99.90;;;;;;5036369;28;20030;-78
2023/01/16 10:17:39;;;;;;;0.30;0.00;;;4.80;99.90;;;;;;5018220;28;20400;-78
2023/01/16 10:20:32;;;;;;;2.17;0.00;;;4.80;99.90;;;;;;5035758;28;20025;-78
2023/01/16 10:23:14;;;;;;;2.92;0.00;;;4.90;99.90;;;;;;5036047;28;20018;-78
2023/01/16 10:26:10;;;;;;;0.40;0.00;;;4.80;99.90;;;;;;5017641;28;20026;-78
2023/01/16 10:28:41;;;;;;;2.30;0.00;;;4.80;99.90;;;;;;5017721;28;20029;-78
2023/01/16 10:31:16;;;;;;;0.65;0.00;;;4.80;99.90;;;;;;5035170;28;20067;-78
2023/01/16 10:33:56;;;;;;;1.10;0.00;;;4.80;99.90;;;;;;5034720;28;20033;-78
2023/01/16 10:36:27;;;;;;;0.75;0.00;;;4.70;99.90;;;;;;5017760;28;20060;-78
2023/01/16 10:38:56;;;;;;;0.43;0.00;;;4.80;99.90;;;;;;5035557;28;20473;-78
2023/01/16 10:49:46;;;;;;;0.10;0.00;;;4.70;99.90;;;;;;5036505;28;20104;-79
2023/01/16 10:52:12;;;;;;;1.73;0.10;;;4.70;99.90;;;;;;5018353;28;20029;-78
2023/01/16 10:54:38;;;;;;;0.95;0.00;;;4.70;99.90;;;;;;5017398;28;20021;-78
2023/01/16 10:57:15;;;;;;;3.72;0.00;;;4.70;99.90;;;;;;5017206;28;20017;-78
2023/01/16 10:59:42;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5035259;28;20028;-77
2023/01/16 11:02:19;;;;;;;0.20;0.00;;;4.60;99.90;;;;;;5017862;28;20025;-77
2023/01/16 11:04:45;;;;;;;3.05;0.00;;;4.70;99.90;;;;;;5035313;28;20060;-78
2023/01/16 11:07:20;;;;;;;0.43;0.00;;;4.70;99.90;;;;;;5017591;28;20432;-78
2023/01/16 11:09:46;;;;;;;0.63;0.10;;;4.70;99.90;;;;;;5035051;28;20025;-78
2023/01/16 11:18:28;;;;;;;1.95;0.17;;;4.70;99.90;;;;;;5034025;28;20080;-78
2023/01/16 11:20:54;;;;;;;0.80;0.20;;;4.80;99.90;;;;;;5034786;28;20033;-78
2023/01/16 11:23:35;;;;;;;1.25;0.30;;;4.80;99.90;;;;;;5034338;28;20492;-78
2023/01/16 11:26:01;;;;;;;1.02;0.60;;;4.80;99.90;;;;;;5016234;28;20033;-78
2023/01/16 11:28:30;;;;;;;2.40;0.75;;;4.80;99.90;;;;;;5035070;28;20383;-78
2023/01/16 11:31:00;;;;;;;2.92;0.50;;;4.90;99.90;;;;;;5017336;28;20072;-78
2023/01/16 11:33:32;;;;;;;3.45;1.48;;;4.80;99.90;;;;;;5016840;28;20048;-78
2023/01/16 11:36:00;;;;;;;2.63;0.93;;;4.80;99.90;;;;;;5017719;28;20049;-78
2023/01/16 11:38:29;;;;;;;3.80;0.70;;;4.90;99.90;;;;;;5017019;28;20431;-78
2023/01/16 11:41:03;;;;;;;1.75;0.60;;;5.00;99.90;;;;;;5017818;28;20021;-78
2023/01/16 11:46:31;;;;;;;1.70;0.60;;;;;;;;;;5035802;28;20055;-78
2023/01/16 11:49:02;;;;;;;1.85;0.38;;;5.10;99.90;;;;;;5017065;28;20492;-79
2023/01/16 11:51:36;;;;;;;2.85;0.65;;;5.10;99.90;;;;;;5017060;28;20132;-78
2023/01/16 11:54:03;;;;;;;2.33;0.30;;;5.20;99.90;;;;;;5038207;28;20037;-78
2023/01/16 11:56:56;;;;;;;2.42;0.22;;;5.30;99.90;;;;;;5038553;28;20028;-78
2023/01/16 12:00:05;;;;;;;1.42;0.30;;;5.30;99.90;;;;;;5038902;28;20468;-78
2023/01/16 12:02:46;;;;;;;2.13;0.22;;;5.30;99.90;;;;;;5020566;28;20496;-78
2023/01/16 12:08:12;;;;;;;0.70;0.40;;;5.40;99.90;;;;;;5038369;28;20083;-79
2023/01/16 12:10:49;;;;;;;1.83;0.80;;;5.50;99.90;;;;;;5037663;28;20030;-79
2023/01/16 12:16:08;;;;;;;0.50;0.20;;;5.50;99.90;;;;;;5037658;28;20040;-79
2023/01/16 12:18:55;;;;;;;1.08;0.35;;;5.60;99.90;;;;;;5037856;28;20028;-78
2023/01/16 12:21:33;;;;;;;0.10;0.00;;;5.60;99.90;;;;;;5020753;28;20030;-79
2023/01/16 12:24:11;;;;;;;0.30;0.00;;;5.70;99.90;;;;;;5021954;28;20026;-79
2023/01/16 12:26:53;;;;;;;0.75;0.00;;;5.70;99.90;;;;;;5021933;28;20034;-79
2023/01/16 12:29:48;;;;;;;0.20;0.00;;;5.70;99.90;;;;;;5021568;28;20029;-79
2023/01/16 12:32:34;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5039478;28;20033;-79
2023/01/16 12:35:21;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5038391;28;20392;-79
2023/01/16 12:38:07;;;;;;;0.40;0.00;;;5.70;99.90;;;;;;5021476;28;20021;-79
2023/01/16 12:43:17;;;;;;;0.22;0.00;;;5.70;99.90;;;;;;5039161;28;20388;-79
2023/01/16 12:43:54;;;;;;;0.40;0.00;;;5.70;99.90;;;;;;5038726;28;20057;-79
2023/01/16 12:46:35;;;;;;;0.90;0.00;;;5.60;99.90;;;;;;5020440;28;20123;-79
2023/01/16 12:49:25;;;;;;;0.20;0.00;;;5.60;99.90;;;;;;5039139;28;20041;-79
2023/01/16 12:52:10;;;;;;;0.17;0.00;;;5.60;99.90;;;;;;5039099;28;20030;-79
2023/01/16 12:54:51;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5021609;28;20132;-79
2023/01/16 12:57:35;;;;;;;0.20;0.00;;;5.70;99.90;;;;;;5037782;28;20129;-79
2023/01/16 13:00:10;;;;;;;0.20;0.00;;;5.80;99.90;;;;;;5037106;28;20036;-79
2023/01/16 13:02:55;;;;;;;2.25;0.10;;;5.80;99.90;;;;;;5019129;28;20021;-79
2023/01/16 13:05:26;;;;;;;1.15;0.20;;;5.80;99.90;;;;;;5017315;28;20039;-78
2023/01/16 13:07:59;;;;;;;3.08;0.35;;;5.90;99.90;;;;;;5018279;28;20086;-79
2023/01/16 13:13:25;;;;;;;1.35;0.20;;;5.90;99.90;;;;;;5038837;28;20090;-79
2023/01/16 13:16:00;;;;;;;4.80;0.03;;;5.90;99.90;;;;;;5018476;28;20036;-78
2023/01/16 13:18:33;;;;;;;0.30;0.00;;;5.90;99.90;;;;;;5037462;28;20055;-79
2023/01/16 13:21:02;;;;;;;1.55;0.05;;;5.90;99.90;;;;;;5018561;28;20021;-79
2023/01/16 13:23:32;;;;;;;;;;;5.90;99.90;;;;;;5018667;28;20022;-79
2023/01/16 13:26:05;;;;;;;0.17;0.00;;;5.90;99.90;;;;;;5018069;28;19906;-78
2023/01/16 13:28:53;;;;;;;0.35;0.00;;;5.90;99.90;;;;;;5018162;28;20033;-78
2023/01/16 13:31:25;;;;;;;0.50;0.00;;;5.90;99.90;;;;;;5018002;28;20083;-79
2023/01/16 13:34:17;;;;;;;1.75;1.00;;;5.90;99.90;;;;;;5035832;28;20104;-78
2023/01/16 13:37:03;;;;;;;1.48;0.00;;;5.90;99.90;;;;;;5035288;28;20534;-79
2023/01/16 13:40:26;;;;;;;0.70;0.00;;;5.80;99.90;;;;;;5035476;28;20496;-79
2023/01/16 13:46:02;;;;;;;0.98;0.00;;;5.80;99.90;;;;;;4956840;29;20070;-79
2023/01/16 13:48:33;;;;;;;1.02;0.00;;;5.80;99.90;;;;;;5027421;28;20511;-79
2023/01/16 13:51:09;;;;;;;1.98;0.03;;;5.90;99.90;;;;;;5017668;28;20112;-78
2023/01/16 13:53:36;;;;;;;0.82;0.15;;;5.90;99.90;;;;;;5035993;28;20053;-79
2023/01/16 13:56:12;;;;;;;1.35;0.10;;;5.90;99.90;;;;;;5018175;28;20017;-79
2023/01/16 13:58:57;;;;;;;1.52;0.15;;;5.90;99.90;;;;;;5018128;28;20017;-79
2023/01/16 14:01:41;;;;;;;2.90;0.50;;;5.90;99.90;;;;;;5034737;28;20018;-79
2023/01/16 14:04:16;;;;;;;3.88;0.22;;;6.00;99.90;;;;;;5017143;28;20060;-78
2023/01/16 14:06:43;;;;;;;0.52;0.17;;;5.90;99.90;;;;;;5034985;28;20396;-78
2023/01/16 14:09:21;;;;;;;4.30;0.30;;;5.90;99.90;;;;;;5018016;28;20032;-78
2023/01/16 14:12:08;;;;;;;1.38;0.00;;;5.90;99.90;;;;;;5017601;28;20041;-78
2023/01/16 14:17:27;;;;;;;0.75;0.00;;;5.80;99.90;;;;;;5035697;28;20033;-79
2023/01/16 14:20:23;;;;;;;1.67;0.10;;;5.80;99.90;;;;;;5017243;28;20017;-79
2023/01/16 14:25:37;;;;;;;0.38;0.10;;;5.80;99.90;;;;;;5035726;28;20083;-78
2023/01/16 14:28:03;;;;;;;4.45;0.75;;;5.80;99.90;;;;;;5016547;28;20101;-78
2023/01/16 14:30:32;;;;;;;0.20;0.00;;;5.80;99.90;;;;;;5017039;28;20050;-78
2023/01/16 14:32:58;;;;;;;;;;;5.80;99.90;;;;;;5017618;28;20049;-78
2023/01/16 14:35:28;;;;;;;1.45;0.15;;;5.80;99.90;;;;;;5017595;28;19909;-78
2023/01/16 14:38:07;;;;;;;0.47;0.10;;;5.80;99.90;;;;;;5035581;28;20048;-78
2023/01/16 14:55:13;;;;;;;2.22;0.00;;;5.60;99.90;;;;;;5035753;28;20502;-78