Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:12;;;;;;;9.30;9.00;;;11.70;99.90;;;;;;5123468;28;20233;-85
2023/10/24 00:02:39;;;;;;;9.47;9.17;;;11.60;99.90;;;;;;5123826;28;20232;-85
2023/10/24 00:05:07;;;;;;;9.57;9.27;;;11.60;99.90;;;;;;5123738;28;20244;-85
2023/10/24 00:07:36;;;;;;;9.60;9.30;;;11.50;99.90;;;;;;5123983;28;20285;-86
2023/10/24 00:10:04;;;;;;;9.80;9.50;;;11.50;99.90;;;;;;5123914;28;20232;-85
2023/10/24 00:12:32;;;;;;;9.80;9.50;;;11.40;99.90;;;;;;5123783;28;20220;-85
2023/10/24 00:14:59;;;;;;;9.63;9.33;;;11.40;99.90;;;;;;5124139;28;20232;-85
2023/10/24 00:17:26;;;;;;;9.70;9.40;;;11.30;99.90;;;;;;5123913;28;20297;-85
2023/10/24 00:19:53;;;;;;;9.67;9.37;;;11.30;99.90;;;;;;5123897;28;20316;-86
2023/10/24 00:22:21;;;;;;;9.40;9.10;;;11.20;99.90;;;;;;5124142;28;20318;-85
2023/10/24 00:24:49;;;;;;;9.80;9.50;;;11.20;99.90;;;;;;5123982;28;20231;-84
2023/10/24 00:27:16;;;;;;;9.70;9.40;;;11.20;99.90;;;;;;5123918;28;20224;-86
2023/10/24 00:29:44;;;;;;;9.70;9.40;;;11.20;99.90;;;;;;5123905;28;20228;-85
2023/10/24 00:32:11;;;;;;;9.60;9.30;;;11.20;99.90;;;;;;5123129;28;20552;-86
2023/10/24 00:34:38;;;;;;;9.60;9.30;;;11.20;99.90;;;;;;5123850;28;20228;-85
2023/10/24 00:37:06;;;;;;;9.60;9.30;;;11.20;99.90;;;;;;5123607;28;20232;-85
2023/10/24 00:39:33;;;;;;;9.50;9.20;;;11.20;99.90;;;;;;5122837;28;20267;-85
2023/10/24 00:42:04;;;;;;;9.57;9.27;;;11.20;99.90;;;;;;5124406;28;20259;-85
2023/10/24 00:44:32;;;;;;;9.40;9.10;;;11.20;99.90;;;;;;5123156;28;20228;-85
2023/10/24 00:47:00;;;;;;;9.23;8.93;;;11.20;99.90;;;;;;5124051;28;20228;-85
2023/10/24 00:49:27;;;;;;;9.63;9.33;;;11.30;99.90;;;;;;5123007;28;20282;-85
2023/10/24 00:51:56;;;;;;;9.80;9.50;;;11.30;99.90;;;;;;5123060;28;20235;-85
2023/10/24 00:54:24;;;;;;;9.53;9.23;;;11.30;99.90;;;;;;5123410;28;20247;-85
2023/10/24 00:56:52;;;;;;;9.10;8.80;;;11.40;99.90;;;;;;5123167;28;20232;-85
2023/10/24 00:59:25;;;;;;;9.20;8.90;;;11.40;99.90;;;;;;5125767;27;20221;-85
2023/10/24 01:01:52;;;;;;;9.20;8.90;;;11.40;99.90;;;;;;5130603;28;20229;-84
2023/10/24 01:04:22;;;;;;;9.40;9.10;;;11.40;99.90;;;;;;5128985;28;20254;-85
2023/10/24 01:06:49;;;;;;;9.30;9.00;;;11.50;99.90;;;;;;5130393;28;20250;-85
2023/10/24 01:09:16;;;;;;;9.00;8.70;;;11.50;99.90;;;;;;5130999;28;20246;-85
2023/10/24 01:11:44;;;;;;;9.43;9.13;;;11.50;99.90;;;;;;5131339;28;20232;-84
2023/10/24 01:14:11;;;;;;;9.37;9.07;;;11.50;99.90;;;;;;5132188;28;20243;-84
2023/10/24 01:16:44;;;;;;;9.60;9.30;;;11.50;99.90;;;;;;5133105;28;20220;-84
2023/10/24 01:19:12;;;;;;;9.23;8.93;;;11.50;99.90;;;;;;5133907;28;20213;-84
2023/10/24 01:21:45;;;;;;;9.43;9.13;;;11.50;99.90;;;;;;5130978;28;20292;-85
2023/10/24 01:24:14;;;;;;;9.10;8.80;;;11.50;99.90;;;;;;5130172;28;20259;-85
2023/10/24 01:26:42;;;;;;;9.00;8.70;;;11.50;99.90;;;;;;5130317;28;20243;-85
2023/10/24 01:29:10;;;;;;;9.03;8.73;;;11.60;99.90;;;;;;5129031;28;20253;-85
2023/10/24 01:31:37;;;;;;;9.20;8.90;;;11.60;99.90;;;;;;5129993;28;20256;-85
2023/10/24 01:34:05;;;;;;;9.20;8.90;;;11.60;99.90;;;;;;5128457;28;20225;-85
2023/10/24 01:36:32;;;;;;;8.93;8.70;;;11.60;99.90;;;;;;5128273;28;20259;-85
2023/10/24 01:39:00;;;;;;;8.70;8.50;;;11.70;99.90;;;;;;5127899;28;20225;-84
2023/10/24 01:41:28;;;;;;;8.80;8.60;;;11.70;99.90;;;;;;5128266;28;20304;-85
2023/10/24 01:43:56;;;;;;;9.33;9.03;;;11.70;99.90;;;;;;5127934;28;20244;-85
2023/10/24 01:46:23;;;;;;;8.93;8.63;;;11.70;99.90;;;;;;5129233;28;20225;-85
2023/10/24 01:48:50;;;;;;;8.80;8.60;;;11.80;99.90;;;;;;5128471;28;20247;-85
2023/10/24 01:51:19;;;;;;;9.40;9.10;;;11.80;99.90;;;;;;5128588;28;20237;-85
2023/10/24 01:53:47;;;;;;;9.10;8.80;;;11.80;99.90;;;;;;5133424;28;20221;-84
2023/10/24 01:56:15;;;;;;;9.33;9.03;;;11.80;99.90;;;;;;5129412;28;20256;-84
2023/10/24 01:58:42;;;;;;;9.43;9.13;;;11.70;99.90;;;;;;5130762;28;20228;-84
2023/10/24 02:01:10;;;;;;;9.10;8.80;;;11.70;99.90;;;;;;5136837;27;20236;-85
2023/10/24 02:03:37;;;;;;;9.10;8.80;;;11.70;99.90;;;;;;5133894;27;20233;-85
2023/10/24 02:06:04;;;;;;;9.00;8.70;;;11.70;99.90;;;;;;5127273;28;20225;-85
2023/10/24 02:08:33;;;;;;;9.13;8.83;;;11.70;99.90;;;;;;5126551;28;20212;-84
2023/10/24 02:11:01;;;;;;;8.80;8.60;;;11.80;99.90;;;;;;5106858;28;20230;-85
2023/10/24 02:13:29;;;;;;;8.80;8.60;;;11.80;99.90;;;;;;5110599;28;20291;-85
2023/10/24 02:15:57;;;;;;;8.80;8.60;;;11.80;99.90;;;;;;5107940;28;20234;-86
2023/10/24 02:18:24;;;;;;;8.53;8.33;;;11.80;99.90;;;;;;5106115;28;20217;-86
2023/10/24 02:20:51;;;;;;;8.93;8.63;;;11.90;99.90;;;;;;5105927;28;20293;-85
2023/10/24 02:23:18;;;;;;;9.10;8.80;;;12.00;99.90;;;;;;5109657;28;20240;-85
2023/10/24 02:25:45;;;;;;;9.17;8.87;;;12.00;99.90;;;;;;5105514;28;20237;-86
2023/10/24 02:28:13;;;;;;;9.10;8.80;;;12.00;99.90;;;;;;5106280;28;20248;-85
2023/10/24 02:30:42;;;;;;;8.77;8.57;;;12.00;99.90;;;;;;5106453;28;20233;-85
2023/10/24 02:33:09;;;;;;;8.80;8.60;;;12.00;99.90;;;;;;5106269;28;20244;-85
2023/10/24 02:35:36;;;;;;;8.57;8.37;;;12.00;99.90;;;;;;5107890;28;20328;-85
2023/10/24 02:38:03;;;;;;;8.50;8.30;;;11.90;99.90;;;;;;5106536;28;20233;-85
2023/10/24 02:40:30;;;;;;;8.93;8.63;;;11.90;99.90;;;;;;5104810;28;20324;-86
2023/10/24 02:42:57;;;;;;;8.77;8.57;;;11.90;99.90;;;;;;5106333;28;20320;-85
2023/10/24 02:45:25;;;;;;;8.47;8.27;;;11.90;99.90;;;;;;5104865;28;20243;-86
2023/10/24 02:47:53;;;;;;;8.70;8.50;;;11.90;99.90;;;;;;5109757;28;20289;-85
2023/10/24 02:50:21;;;;;;;9.13;8.83;;;11.90;99.90;;;;;;5123140;27;20275;-85
2023/10/24 02:52:48;;;;;;;8.80;8.60;;;12.00;99.90;;;;;;5125827;28;20255;-86
2023/10/24 02:55:15;;;;;;;8.87;8.67;;;12.00;99.90;;;;;;5124571;28;20260;-85
2023/10/24 02:57:42;;;;;;;8.50;8.30;;;12.00;99.90;;;;;;5129204;28;20286;-86
2023/10/24 03:00:12;;;;;;;8.80;8.60;;;12.00;99.90;;;;;;5132606;28;20228;-86
2023/10/24 03:02:39;;;;;;;8.60;8.40;;;12.00;99.90;;;;;;5129886;28;20211;-85
2023/10/24 03:05:09;;;;;;;9.03;8.73;;;11.90;99.90;;;;;;5132219;28;20258;-86
2023/10/24 03:07:36;;;;;;;9.10;8.80;;;11.90;99.90;;;;;;5128383;28;20232;-86
2023/10/24 03:10:04;;;;;;;9.10;8.80;;;11.80;99.90;;;;;;5125992;28;20260;-86
2023/10/24 03:12:32;;;;;;;8.83;8.60;;;11.80;99.90;;;;;;5125998;28;20232;-85
2023/10/24 03:14:59;;;;;;;9.00;8.70;;;11.80;99.90;;;;;;5126173;28;20227;-85
2023/10/24 03:17:27;;;;;;;8.60;8.40;;;11.80;99.90;;;;;;5126228;28;20293;-85
2023/10/24 03:19:54;;;;;;;8.47;8.27;;;11.70;99.90;;;;;;5125147;27;20229;-85
2023/10/24 03:22:23;;;;;;;9.10;8.80;;;11.60;99.90;;;;;;5136454;27;20228;-85
2023/10/24 03:24:50;;;;;;;9.07;8.77;;;11.60;99.90;;;;;;5127562;27;20228;-86
2023/10/24 03:27:18;;;;;;;9.50;9.20;;;11.60;99.90;;;;;;5124172;28;20245;-85
2023/10/24 03:29:46;;;;;;;9.27;8.97;;;11.50;99.90;;;;;;5124093;28;20282;-85
2023/10/24 03:32:13;;;;;;;9.30;9.00;;;11.50;99.90;;;;;;5128415;28;20235;-85
2023/10/24 03:34:40;;;;;;;9.30;9.00;;;11.50;99.90;;;;;;5126328;27;20273;-86
2023/10/24 03:37:08;;;;;;;9.23;8.93;;;11.50;99.90;;;;;;5124165;28;20276;-85
2023/10/24 03:39:36;;;;;;;9.00;8.70;;;11.50;99.90;;;;;;5124154;28;20236;-85
2023/10/24 03:42:06;;;;;;;8.80;8.60;;;11.60;99.90;;;;;;5124270;28;20305;-86
2023/10/24 03:44:33;;;;;;;8.80;8.60;;;11.60;99.90;;;;;;5123817;28;20232;-86
2023/10/24 03:47:00;;;;;;;9.00;8.70;;;11.60;99.90;;;;;;5124620;28;20229;-85
2023/10/24 03:49:28;;;;;;;9.07;8.77;;;11.70;99.90;;;;;;5124106;28;20233;-85
2023/10/24 03:51:55;;;;;;;8.80;8.60;;;11.70;99.90;;;;;;5125239;28;20233;-85
2023/10/24 03:54:22;;;;;;;8.70;8.50;;;11.70;99.90;;;;;;5124256;28;20229;-85
2023/10/24 03:56:51;;;;;;;9.20;8.90;;;11.70;99.90;;;;;;5124081;28;20231;-85
2023/10/24 03:59:18;;;;;;;9.10;8.80;;;11.70;99.90;;;;;;5124007;28;20290;-85
2023/10/24 04:01:45;;;;;;;9.03;8.73;;;11.70;99.90;;;;;;5124478;28;20320;-86
2023/10/24 04:04:12;;;;;;;8.70;8.50;;;11.70;99.90;;;;;;5124785;28;20233;-85
2023/10/24 04:06:39;;;;;;;8.63;8.43;;;11.70;99.90;;;;;;5124678;28;20225;-85
2023/10/24 04:09:07;;;;;;;8.50;8.30;;;11.70;99.90;;;;;;5125667;28;20232;-86
2023/10/24 04:11:34;;;;;;;8.37;8.17;;;11.70;99.90;;;;;;5125709;28;20236;-85
2023/10/24 04:14:03;;;;;;;9.00;8.70;;;11.70;99.90;;;;;;5126294;28;20221;-85
2023/10/24 04:16:32;;;;;;;8.90;8.70;;;11.60;99.90;;;;;;5124959;28;20286;-85
2023/10/24 04:19:02;;;;;;;8.70;8.50;;;11.70;99.90;;;;;;5125123;28;20229;-85
2023/10/24 04:21:30;;;;;;;8.63;8.43;;;11.60;99.90;;;;;;5125192;28;20231;-85
2023/10/24 04:23:57;;;;;;;8.60;8.40;;;11.70;99.90;;;;;;5124504;28;20236;-86
2023/10/24 04:27:09;;;;;;;8.50;8.30;;;11.70;99.90;;;;;;5123351;28;20256;-85
2023/10/24 04:29:37;;;;;;;8.93;8.73;;;11.80;99.90;;;;;;5123294;28;20331;-85
2023/10/24 04:32:05;;;;;;;8.60;8.40;;;11.80;99.90;;;;;;5123181;28;20292;-85
2023/10/24 04:34:32;;;;;;;8.60;8.40;;;11.70;99.90;;;;;;5123853;28;20235;-85
2023/10/24 04:37:00;;;;;;;8.63;8.43;;;11.80;99.90;;;;;;5127347;28;20307;-85
2023/10/24 04:39:29;;;;;;;8.43;8.23;;;11.80;99.90;;;;;;5128260;28;20236;-86
2023/10/24 04:41:56;;;;;;;8.23;8.03;;;11.80;99.90;;;;;;5135212;27;20247;-85
2023/10/24 04:44:23;;;;;;;8.37;8.17;;;11.70;99.90;;;;;;5131579;27;20229;-86
2023/10/24 04:46:52;;;;;;;8.57;8.37;;;11.80;99.90;;;;;;5129619;27;20232;-84
2023/10/24 04:49:19;;;;;;;8.60;8.40;;;11.80;99.90;;;;;;5128703;28;20251;-85
2023/10/24 04:51:46;;;;;;;8.50;8.30;;;11.80;99.90;;;;;;5129232;28;20299;-86
2023/10/24 04:54:14;;;;;;;8.70;8.50;;;11.80;99.90;;;;;;5132145;28;20235;-86
2023/10/24 04:56:41;;;;;;;8.70;8.50;;;11.80;99.90;;;;;;5133002;28;20225;-85
2023/10/24 04:59:08;;;;;;;8.60;8.40;;;11.80;99.90;;;;;;5134181;28;20290;-87
2023/10/24 05:01:38;;;;;;;8.60;8.40;;;11.80;99.90;;;;;;5144124;27;20279;-85
2023/10/24 05:04:07;;;;;;;8.50;8.30;;;11.90;99.90;;;;;;5132900;28;20247;-86
2023/10/24 05:06:35;;;;;;;8.50;8.30;;;11.90;99.90;;;;;;5133846;28;20279;-86
2023/10/24 05:09:02;;;;;;;8.37;8.17;;;11.90;99.90;;;;;;5125236;28;20251;-87
2023/10/24 05:11:30;;;;;;;8.40;8.20;;;11.90;99.90;;;;;;5133130;28;20225;-85
2023/10/24 05:13:57;;;;;;;8.50;8.30;;;11.90;99.90;;;;;;5129032;28;20240;-86
2023/10/24 05:16:24;;;;;;;8.67;8.47;;;11.90;99.90;;;;;;5129538;28;20246;-85
2023/10/24 05:18:51;;;;;;;8.50;8.30;;;11.90;99.90;;;;;;5128647;28;20251;-86
2023/10/24 05:21:20;;;;;;;8.40;8.20;;;11.80;99.90;;;;;;5128869;28;20233;-85
2023/10/24 05:23:48;;;;;;;8.23;8.03;;;11.80;99.90;;;;;;5127785;28;20228;-86
2023/10/24 05:26:15;;;;;;;8.13;7.93;;;11.80;99.90;;;;;;5129246;28;20232;-85
2023/10/24 05:28:43;;;;;;;8.57;8.37;;;11.90;99.90;;;;;;5127537;28;20307;-86
2023/10/24 05:31:10;;;;;;;8.40;8.20;;;11.90;99.90;;;;;;5128322;28;20792;-85
2023/10/24 05:33:37;;;;;;;8.70;8.50;;;11.80;99.90;;;;;;5127916;28;20267;-85
2023/10/24 05:36:06;;;;;;;8.70;8.50;;;11.80;99.90;;;;;;5128394;28;20272;-85
2023/10/24 05:38:35;;;;;;;9.00;8.70;;;11.70;99.90;;;;;;5128916;28;20228;-85
2023/10/24 05:41:02;;;;;;;8.97;8.70;;;11.60;99.90;;;;;;5126709;28;20236;-84
2023/10/24 05:43:29;;;;;;;9.40;9.10;;;11.60;99.90;;;;;;5128289;28;20232;-84
2023/10/24 05:45:56;;;;;;;8.73;8.53;;;11.60;99.90;;;;;;5131560;27;20233;-84
2023/10/24 05:48:25;;;;;;;8.80;8.60;;;11.60;99.90;;;;;;5128974;28;20260;-86
2023/10/24 05:50:52;;;;;;;9.57;9.27;;;11.60;99.90;;;;;;5126058;28;20410;-84
2023/10/24 05:53:19;;;;;;;9.10;8.80;;;11.70;99.90;;;;;;5135016;28;20292;-86
2023/10/24 05:55:50;;;;;;;8.83;8.63;;;11.80;99.90;;;;;;5127385;28;20213;-86
2023/10/24 05:58:19;;;;;;;8.60;8.40;;;11.90;99.90;;;;;;5126325;28;20245;-85
2023/10/24 06:00:46;;;;;;;8.63;8.43;;;11.90;99.90;;;;;;5125656;28;20263;-87
2023/10/24 06:03:16;;;;;;;8.73;8.53;;;11.90;99.90;;;;;;5125897;28;20235;-86
2023/10/24 06:05:43;;;;;;;9.20;8.90;;;11.90;99.90;;;;;;5125510;28;20233;-86
2023/10/24 06:08:10;;;;;;;9.20;8.90;;;11.90;99.90;;;;;;5125476;28;20228;-86
2023/10/24 06:10:38;;;;;;;9.00;8.70;;;11.80;99.90;;;;;;5125921;28;20294;-85
2023/10/24 06:13:07;;;;;;;9.17;8.87;;;11.80;99.90;;;;;;5125709;28;20224;-87
2023/10/24 06:15:36;;;;;;;8.93;8.73;;;11.80;99.90;;;;;;5126254;28;20225;-87
2023/10/24 06:18:03;;;;;;;8.90;8.70;;;11.80;99.90;;;;;;5126138;28;20236;-87
2023/10/24 06:20:31;;;;;;;8.70;8.50;;;11.80;99.90;;;;;;5125466;28;20233;-86
2023/10/24 06:22:58;;;;;;;8.60;8.40;;;11.80;99.90;;;;;;5125644;28;20220;-87
2023/10/24 06:25:26;;;;;;;8.73;8.53;;;11.70;99.90;;;;;;5125544;28;20233;-86
2023/10/24 06:27:53;;;;;;;8.70;8.50;;;11.70;99.90;;;;;;5124776;28;20237;-86
2023/10/24 06:30:22;;;;;;;8.80;8.60;;;11.80;99.90;;;;;;5124161;28;20278;-86
2023/10/24 06:32:50;;;;;;;8.60;8.40;;;11.80;99.90;;;;;;5124785;28;20236;-86
2023/10/24 06:35:17;;;;;;;8.60;8.40;;;11.80;99.90;;;;;;5124331;28;20225;-86
2023/10/24 06:37:44;;;;;;;9.00;8.70;;;11.80;99.90;;;;;;5124990;28;20232;-86
2023/10/24 06:40:15;;;;;;;8.63;8.43;;;11.80;99.90;;;;;;5125161;28;20595;-87
2023/10/24 06:42:42;;;;;;;9.03;8.80;;;11.90;99.90;;;;;;5124830;28;20247;-87
2023/10/24 06:45:11;;;;;;;8.60;8.40;;;11.90;99.90;;;;;;5124316;28;20229;-86
2023/10/24 06:50:38;;;;;;;8.63;8.43;;;12.00;99.90;;;;;;5125895;28;20237;-86
2023/10/24 06:53:16;;;;;;;8.77;8.57;;;12.00;99.90;;;;;;5126894;28;20302;-86
2023/10/24 06:55:43;;;;;;;9.17;8.87;;;12.10;99.90;;;;;;5134645;27;20205;-85
2023/10/24 06:58:10;;;;;;;8.60;8.40;;;12.10;99.90;;;;;;5126509;27;20240;-87
2023/10/24 07:00:37;;;;;;;8.40;8.20;;;12.00;99.90;;;;;;5126226;28;20282;-86
2023/10/24 07:03:08;;;;;;;8.60;8.40;;;12.00;99.90;;;;;;5127056;28;20367;-86
2023/10/24 07:05:35;;;;;;;8.50;8.30;;;12.00;99.90;;;;;;5128006;28;20251;-86
2023/10/24 07:08:03;;;;;;;8.87;8.67;;;12.00;99.90;;;;;;5127341;28;20225;-86
2023/10/24 07:10:33;;;;;;;8.60;8.40;;;12.00;99.90;;;;;;5127263;28;20236;-85
2023/10/24 07:13:00;;;;;;;8.80;8.60;;;12.10;99.90;;;;;;5127168;28;20312;-85
2023/10/24 07:15:27;;;;;;;8.70;8.50;;;12.10;99.90;;;;;;5130710;28;20221;-85
2023/10/24 07:17:55;;;;;;;8.70;8.50;;;12.10;99.90;;;;;;5129160;28;20377;-85
2023/10/24 07:20:23;;;;;;;8.77;8.57;;;12.10;99.90;;;;;;5126534;28;20268;-84
2023/10/24 07:22:50;;;;;;;8.50;8.30;;;12.10;99.90;;;;;;5127865;28;20229;-85
2023/10/24 07:25:18;;;;;;;8.70;8.50;;;12.20;99.90;;;;;;5126766;28;20279;-87
2023/10/24 07:27:45;;;;;;;8.90;8.70;;;12.20;99.90;;;;;;5128209;28;20301;-85
2023/10/24 07:30:14;;;;;;;8.53;8.33;;;12.20;99.90;;;;;;5129427;28;20229;-86
2023/10/24 07:32:44;;;;;;;8.50;8.30;;;12.20;99.90;;;;;;5126513;28;20278;-87
2023/10/24 07:35:12;;;;;;;7.33;7.13;;;12.30;99.90;;;;;;5125729;28;20223;-86
2023/10/24 07:37:40;;;;;;;8.20;8.00;;;12.30;99.90;;;;;;5127821;28;20232;-86
2023/10/24 07:40:09;;;;;;;8.27;8.07;;;12.50;99.90;;;;;;5126541;28;21096;-88
2023/10/24 07:42:36;;;;;;;8.50;8.30;;;12.50;99.90;;;;;;5127500;28;20346;-84
2023/10/24 07:45:04;;;;;;;8.40;8.20;;;12.60;99.90;;;;;;5115434;28;20234;-84
2023/10/24 07:47:31;;;;;;;8.50;8.30;;;12.60;99.90;;;;;;5127542;28;20252;-86
2023/10/24 07:49:59;;;;;;;8.87;8.67;;;12.60;99.90;;;;;;5125793;28;20233;-85
2023/10/24 07:52:26;;;;;;;8.77;8.57;;;12.70;99.90;;;;;;5126279;28;20311;-85
2023/10/24 07:54:54;;;;;;;8.90;8.70;;;12.70;99.90;;;;;;5126210;28;20224;-87
2023/10/24 07:57:21;;;;;;;8.80;8.60;;;12.80;99.90;;;;;;5128802;28;20235;-87
2023/10/24 08:00:02;;;;;;;9.00;8.80;;;12.90;99.90;;;;;;5127761;28;20318;-89
2023/10/24 08:02:30;;;;;;;8.70;8.50;;;13.00;99.90;;;;;;5124355;28;20288;-88
2023/10/24 08:04:57;;;;;;;8.83;8.63;;;13.00;99.90;;;;;;5125301;28;20229;-87
2023/10/24 08:07:26;;;;;;;8.73;8.53;;;12.90;99.90;;;;;;5126478;28;20232;-88
2023/10/24 08:09:54;;;;;;;9.10;8.80;;;13.00;99.90;;;;;;5126675;27;20240;-85
2023/10/24 08:12:21;;;;;;;9.03;8.77;;;13.00;99.90;;;;;;5143698;27;20250;-85
2023/10/24 08:14:49;;;;;;;8.87;8.67;;;13.00;99.90;;;;;;5144813;27;20216;-86
2023/10/24 08:17:16;;;;;;;9.07;8.80;;;13.00;99.90;;;;;;5145926;27;20232;-88
2023/10/24 08:19:44;;;;;;;9.00;8.80;;;13.00;99.90;;;;;;5147268;27;20239;-86
2023/10/24 08:22:11;;;;;;;8.90;8.70;;;13.10;99.90;;;;;;5147740;27;20384;-86
2023/10/24 08:24:38;;;;;;;9.20;8.90;;;13.10;99.90;;;;;;5150568;27;20235;-87
2023/10/24 08:27:06;;;;;;;9.23;8.93;;;13.20;99.90;;;;;;5156402;27;20319;-85
2023/10/24 08:29:34;;;;;;;9.10;8.80;;;13.20;99.90;;;;;;5155125;27;20262;-86
2023/10/24 08:32:01;;;;;;;9.23;8.93;;;13.10;99.90;;;;;;5149961;27;20257;-88
2023/10/24 08:34:28;;;;;;;9.47;9.17;;;13.10;99.90;;;;;;5150334;27;20216;-86
2023/10/24 08:36:56;;;;;;;9.17;8.87;;;13.20;99.90;;;;;;5151590;27;20243;-87
2023/10/24 08:39:23;;;;;;;9.40;9.10;;;13.20;99.90;;;;;;5152454;27;20288;-84
2023/10/24 08:41:53;;;;;;;9.00;8.80;;;13.30;99.90;;;;;;5147860;27;20243;-86
2023/10/24 08:44:22;;;;;;;9.20;8.90;;;13.30;99.90;;;;;;5146955;27;20365;-86
2023/10/24 08:46:50;;;;;;;9.37;9.07;;;13.40;99.90;;;;;;5146501;27;20239;-87
2023/10/24 08:49:20;;;;;;;9.40;9.10;;;13.40;99.90;;;;;;5146872;27;20285;-87
2023/10/24 08:51:47;;;;;;;9.10;8.80;;;13.50;99.90;;;;;;5146425;27;20220;-87
2023/10/24 08:54:14;;;;;;;8.93;8.70;;;13.60;99.90;;;;;;5153076;27;20215;-87
2023/10/24 08:56:43;;;;;;;9.27;8.97;;;13.60;99.90;;;;;;5147616;27;20228;-87
2023/10/24 08:59:12;;;;;;;9.30;9.00;;;13.70;99.90;;;;;;5148486;27;20232;-85
2023/10/24 09:01:41;;;;;;;8.90;8.70;;;13.60;99.90;;;;;;5147109;27;21232;-85
2023/10/24 09:04:09;;;;;;;9.20;8.90;;;13.60;99.90;;;;;;5147727;27;20232;-85
2023/10/24 09:06:38;;;;;;;9.30;9.00;;;13.50;99.90;;;;;;5146725;27;20236;-84
2023/10/24 09:09:05;;;;;;;9.10;8.80;;;13.40;99.90;;;;;;5151530;27;20231;-83
2023/10/24 09:11:56;;;;;;;9.27;8.97;;;13.40;99.90;;;;;;5156786;27;20276;-83
2023/10/24 09:14:24;;;;;;;9.30;9.00;;;13.40;99.90;;;;;;5157515;27;20232;-85
2023/10/24 09:17:01;;;;;;;9.00;8.70;;;13.40;99.90;;;;;;5147113;27;20315;-84
2023/10/24 09:19:31;;;;;;;9.20;8.90;;;13.40;99.90;;;;;;5149558;27;20235;-84
2023/10/24 09:21:58;;;;;;;9.30;9.00;;;13.40;99.90;;;;;;5152018;27;20232;-84
2023/10/24 09:24:25;;;;;;;9.70;9.40;;;13.50;99.90;;;;;;5153258;27;20246;-86
2023/10/24 09:26:54;;;;;;;9.20;8.90;;;13.50;99.90;;;;;;5155741;27;20262;-87
2023/10/24 09:29:24;;;;;;;9.10;8.80;;;13.50;99.90;;;;;;5153948;27;20235;-88
2023/10/24 09:31:52;;;;;;;8.90;8.70;;;13.50;99.90;;;;;;5154746;27;20246;-87
2023/10/24 09:34:22;;;;;;;8.60;8.40;;;13.50;99.90;;;;;;5153456;27;20227;-86
2023/10/24 09:36:49;;;;;;;8.53;8.33;;;13.60;99.90;;;;;;5155518;27;20228;-84
2023/10/24 09:39:16;;;;;;;8.70;8.50;;;13.70;99.90;;;;;;5153604;27;20231;-86
2023/10/24 09:41:45;;;;;;;8.83;8.63;;;13.70;99.90;;;;;;5155802;27;20232;-85
2023/10/24 09:44:13;;;;;;;9.10;8.80;;;13.80;99.90;;;;;;5159854;27;20303;-84
2023/10/24 09:46:40;;;;;;;8.83;8.63;;;13.90;99.90;;;;;;5159073;27;20261;-84
2023/10/24 09:49:08;;;;;;;9.33;9.03;;;13.90;99.90;;;;;;5159153;27;20252;-84
2023/10/24 09:51:37;;;;;;;8.80;8.60;;;14.00;99.90;;;;;;5160669;27;20231;-83
2023/10/24 09:54:05;;;;;;;8.60;8.40;;;14.10;99.90;;;;;;5160359;27;20243;-84
2023/10/24 09:56:33;;;;;;;8.97;8.77;;;14.20;99.90;;;;;;5159413;27;20224;-83
2023/10/24 09:59:01;;;;;;;8.80;8.60;;;14.20;99.90;;;;;;5159607;27;20263;-84
2023/10/24 10:01:29;;;;;;;8.57;8.37;;;14.30;99.90;;;;;;5160394;27;20228;-84
2023/10/24 10:03:58;;;;;;;8.77;8.57;;;14.30;99.90;;;;;;5161833;27;20311;-83
2023/10/24 10:06:28;;;;;;;9.00;8.70;;;14.30;99.90;;;;;;5161138;27;20248;-83
2023/10/24 10:09:00;;;;;;;8.80;8.60;;;14.30;99.90;;;;;;5160105;27;20236;-87
2023/10/24 10:11:28;;;;;;;8.80;8.60;;;14.30;99.90;;;;;;5159500;27;20228;-84
2023/10/24 10:14:04;;;;;;;8.97;8.70;;;14.40;99.90;;;;;;5148283;27;20208;-84
2023/10/24 10:16:46;;;;;;;8.83;8.63;;;14.40;99.90;;;;;;5138541;28;20228;-84
2023/10/24 10:19:47;;;;;;;8.80;8.60;;;14.40;99.90;;;;;;5139783;28;20224;-84
2023/10/24 10:22:46;;;;;;;9.50;9.20;;;14.40;99.90;;;;;;5138759;28;20225;-88
2023/10/24 10:25:50;;;;;;;9.37;9.07;;;14.40;99.90;;;;;;5139381;28;20196;-86
2023/10/24 10:28:37;;;;;;;9.53;9.23;;;14.40;99.90;;;;;;5121838;28;20239;-85
2023/10/24 10:31:22;;;;;;;9.60;9.30;;;14.30;99.90;;;;;;5126708;27;20304;-86
2023/10/24 10:33:50;;;;;;;9.40;9.10;;;14.30;99.90;;;;;;5125876;28;20228;-86
2023/10/24 10:36:19;;;;;;;10.00;9.70;;;14.30;99.90;;;;;;5128042;28;20307;-85
2023/10/24 10:38:49;;;;;;;9.77;9.47;;;14.30;99.90;;;;;;5128350;28;20227;-85
2023/10/24 10:41:39;;;;;;;9.60;9.30;;;14.30;99.90;;;;;;5128650;28;20239;-86
2023/10/24 11:09:38;;;;;;;9.10;8.80;;;13.90;99.90;;;;;;5040951;28;20307;-85
2023/10/24 11:15:29;;;;;;;8.80;8.60;;;13.80;99.90;;;;;;5088535;28;20323;-84
2023/10/24 11:18:08;;;;;;;8.80;8.60;;;13.90;99.90;;;;;;5103633;28;20285;-83
2023/10/24 11:20:36;;;;;;;8.90;8.70;;;13.80;99.90;;;;;;5112620;28;20233;-83
2023/10/24 11:23:09;;;;;;;8.57;8.37;;;13.80;99.90;;;;;;5119073;27;20213;-82
2023/10/24 11:25:37;;;;;;;8.60;8.40;;;13.90;99.90;;;;;;5118280;28;20226;-83
2023/10/24 11:31:01;;;;;;;9.30;9.00;;;13.80;99.90;;;;;;5117050;27;20232;-82
2023/10/24 11:33:32;;;;;;;9.50;9.20;;;13.60;99.90;;;;;;5111445;28;20217;-83
2023/10/24 11:35:59;;;;;;;9.70;9.40;;;13.60;99.90;;;;;;5109463;28;20222;-85
2023/10/24 11:38:32;;;;;;;9.37;9.07;;;13.60;99.90;;;;;;5106569;28;20706;-82
2023/10/24 11:47:36;;;;;;;8.90;8.60;;;13.30;99.90;;;;;;5087853;28;20225;-83
2023/10/24 11:50:19;;;;;;;9.03;8.73;;;13.30;99.90;;;;;;5085592;28;20262;-83
2023/10/24 11:52:59;;;;;;;9.20;8.90;;;13.30;99.90;;;;;;5092974;28;20238;-84
2023/10/24 11:55:55;;;;;;;9.07;8.77;;;13.30;99.90;;;;;;5097922;28;20262;-86
2023/10/24 11:58:35;;;;;;;9.10;8.80;;;13.20;99.90;;;;;;5101471;28;20222;-84
2023/10/24 12:01:03;;;;;;;9.10;8.80;;;13.10;99.90;;;;;;5089256;28;20230;-84
2023/10/24 12:03:45;;;;;;;9.07;8.77;;;13.10;99.90;;;;;;5099618;28;20232;-84
2023/10/24 12:06:13;;;;;;;9.33;9.03;;;13.10;99.90;;;;;;5088342;28;20225;-83
2023/10/24 12:08:40;;;;;;;9.30;9.00;;;13.20;99.90;;;;;;5105347;28;20243;-83
2023/10/24 12:13:57;;;;;;;8.77;8.57;;;13.20;99.90;;;;;;5102477;28;20229;-84
2023/10/24 12:21:52;;;;;;;8.50;8.30;;;13.30;99.90;;;;;;5083316;28;20234;-84
2023/10/24 12:24:20;;;;;;;8.63;8.43;;;13.20;99.90;;;;;;5089056;28;20229;-84
2023/10/24 12:26:53;;;;;;;8.90;8.60;;;13.20;99.90;;;;;;5087768;28;20300;-84
2023/10/24 12:29:40;;;;;;;8.73;8.50;;;13.20;99.90;;;;;;5084680;28;20230;-86
2023/10/24 12:32:07;;;;;;;8.50;8.30;;;13.20;99.90;;;;;;5083838;28;20234;-84
2023/10/24 12:34:36;;;;;;;8.90;8.60;;;13.20;99.90;;;;;;5083154;28;20265;-84
2023/10/24 12:37:06;;;;;;;9.10;8.80;;;13.20;99.90;;;;;;5087976;28;20237;-84
2023/10/24 12:39:46;;;;;;;9.07;8.77;;;13.20;99.90;;;;;;5095213;28;21112;-84
2023/10/24 12:42:16;;;;;;;9.00;8.70;;;13.20;99.90;;;;;;5091782;28;20230;-83
2023/10/24 12:44:43;;;;;;;9.00;8.70;;;13.20;99.90;;;;;;5088631;28;20221;-85
2023/10/24 12:47:12;;;;;;;9.00;8.70;;;13.20;99.90;;;;;;5103848;28;20268;-84
2023/10/24 12:49:42;;;;;;;8.70;8.50;;;13.20;99.90;;;;;;5104337;28;20253;-84
2023/10/24 12:52:11;;;;;;;9.30;9.00;;;13.30;99.90;;;;;;5104372;28;20233;-85
2023/10/24 12:54:40;;;;;;;9.03;8.73;;;13.30;99.90;;;;;;5108608;28;21122;-85
2023/10/24 12:57:12;;;;;;;8.90;8.60;;;13.30;99.90;;;;;;5110925;28;20255;-83
2023/10/24 12:59:43;;;;;;;9.07;8.77;;;13.30;99.90;;;;;;5110554;28;20245;-83
2023/10/24 13:02:10;;;;;;;8.90;8.60;;;13.30;99.90;;;;;;5110749;28;20251;-86
2023/10/24 13:04:41;;;;;;;8.90;8.60;;;13.30;99.90;;;;;;5107616;28;20233;-85
2023/10/24 13:07:09;;;;;;;9.07;8.77;;;13.30;99.90;;;;;;5106280;28;20295;-84
2023/10/24 13:09:39;;;;;;;8.90;8.60;;;13.30;99.90;;;;;;5106398;28;20279;-83
2023/10/24 13:12:08;;;;;;;8.97;8.67;;;13.30;99.90;;;;;;5106504;28;20226;-84
2023/10/24 13:14:38;;;;;;;8.63;8.43;;;13.30;99.90;;;;;;5098896;28;20229;-83
2023/10/24 13:19:54;;;;;;;8.80;8.50;;;13.30;99.90;;;;;;5107707;27;20237;-84
2023/10/24 13:22:23;;;;;;;8.37;8.17;;;13.30;99.90;;;;;;5106688;28;20297;-85
2023/10/24 13:25:02;;;;;;;8.37;8.17;;;13.40;99.90;;;;;;5106420;28;20229;-85
2023/10/24 13:27:31;;;;;;;8.50;8.30;;;13.30;99.90;;;;;;5092572;28;20237;-85
2023/10/24 13:30:00;;;;;;;8.70;8.50;;;13.40;99.90;;;;;;5096951;28;20320;-85
2023/10/24 13:35:26;;;;;;;8.30;8.10;;;13.30;99.90;;;;;;5085431;28;20281;-84
2023/10/24 13:37:55;;;;;;;8.37;8.17;;;13.30;99.90;;;;;;5086163;28;20230;-84
2023/10/24 13:40:26;;;;;;;8.60;8.40;;;13.30;99.90;;;;;;5086395;28;20276;-84
2023/10/24 13:42:55;;;;;;;8.60;8.40;;;13.20;99.90;;;;;;5085702;28;20300;-85
2023/10/24 13:45:26;;;;;;;8.63;8.43;;;13.20;99.90;;;;;;5085394;28;20257;-84
2023/10/24 13:50:49;;;;;;;8.63;8.43;;;13.00;99.90;;;;;;5085071;28;20250;-85
2023/10/24 13:53:18;;;;;;;8.90;8.60;;;13.00;99.90;;;;;;5091006;28;20218;-84
2023/10/24 13:55:57;;;;;;;8.50;8.30;;;13.00;99.90;;;;;;5086037;28;20230;-85