Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:16;;;;;;;1999.90;999.90;;;;;;;20.14;88.66;95444.53;5046314;28;20212;-67
2021/07/30 00:02:43;;;;;;;1999.90;999.90;;;;;;;20.20;88.61;95435.22;5046393;28;20197;-68
2021/07/30 00:05:11;;;;;;;1999.90;999.90;;;;;;;20.17;88.65;95438.56;5028301;28;20670;-68
2021/07/30 00:07:38;;;;;;;1999.90;999.90;;;;;;;20.19;87.97;95436.31;5026319;28;20242;-68
2021/07/30 00:10:06;;;;;;;1999.90;999.90;;;;;;;20.19;87.65;95438.97;5025994;28;20582;-67
2021/07/30 00:12:34;;;;;;;1999.90;999.90;;;;;;;20.24;86.17;95440.53;5041417;28;20201;-67
2021/07/30 00:15:01;;;;;;;1999.90;999.90;;;;;;;20.15;86.11;95436.28;5045980;28;20205;-67
2021/07/30 00:17:29;;;;;;;1999.90;999.90;;;;;;;20.24;85.67;95433.38;5045753;28;20201;-67
2021/07/30 00:19:56;;;;;;;1999.90;999.90;;;;;;;20.20;85.91;95429.94;5038909;28;20762;-67
2021/07/30 00:22:23;;;;;;;1999.90;999.90;;;;;;;20.22;86.22;95419.03;5025867;28;20237;-68
2021/07/30 00:24:50;;;;;;;1999.90;999.90;;;;;;;20.22;85.61;95414.50;5025860;28;20210;-68
2021/07/30 00:27:17;;;;;;;1999.90;999.90;;;;;;;20.19;86.33;95426.53;5026319;28;20213;-67
2021/07/30 00:29:46;;;;;;;1999.90;999.90;;;;;;;20.31;86.20;95416.91;5026247;28;20293;-68
2021/07/30 00:32:13;;;;;;;1999.90;999.90;;;;;;;20.36;86.07;95420.00;5026272;28;20205;-68
2021/07/30 00:34:40;;;;;;;1999.90;999.90;;;;;;;20.30;86.50;95420.63;5026066;28;20201;-69
2021/07/30 00:37:07;;;;;;;1999.90;999.90;;;;;;;20.18;87.70;95416.31;5025829;28;20262;-69
2021/07/30 00:39:34;;;;;;;1999.90;999.90;;;;;;;20.07;88.27;95418.06;5025992;28;20279;-68
2021/07/30 00:42:02;;;;;;;1999.90;999.90;;;;;;;19.92;89.14;95422.38;5025612;28;20209;-67
2021/07/30 00:44:29;;;;;;;1999.90;999.90;;;;;;;19.91;88.80;95423.47;5025831;28;20745;-67
2021/07/30 00:46:59;;;;;;;1999.90;999.90;;;;;;;19.83;89.05;95428.97;5025413;28;20194;-70
2021/07/30 00:49:27;;;;;;;1999.90;999.90;;;;;;;19.75;89.87;95422.84;5030660;28;20203;-73
2021/07/30 00:51:54;;;;;;;1999.90;999.90;;;;;;;19.55;91.16;95424.03;5037853;28;20220;-69
2021/07/30 00:54:23;;;;;;;1999.90;999.90;;;;;;;19.50;91.65;95419.06;5042008;28;20205;-69
2021/07/30 00:56:50;;;;;;;1999.90;999.90;;;;;;;19.49;91.78;95420.91;5034868;28;20209;-67
2021/07/30 00:59:18;;;;;;;1999.90;999.90;;;;;;;19.12;94.21;95430.41;5048905;28;20217;-67
2021/07/30 01:01:45;;;;;;;1999.90;999.90;;;;;;;19.25;93.48;95422.00;5048898;28;20197;-67
2021/07/30 01:04:14;;;;;;;1999.90;999.90;;;;;;;19.22;93.01;95427.97;5048762;28;20205;-67
2021/07/30 01:06:41;;;;;;;1999.90;999.90;;;;;;;19.20;93.11;95426.78;5048941;28;20696;-66
2021/07/30 01:09:08;;;;;;;1999.90;999.90;;;;;;;19.20;93.32;95421.53;5048717;28;20208;-65
2021/07/30 01:11:36;;;;;;;1999.90;999.90;;;;;;;19.02;94.09;95429.09;5048942;28;20225;-67
2021/07/30 01:14:03;;;;;;;1999.90;999.90;;;;;;;19.06;93.04;95429.94;5048591;28;20242;-67
2021/07/30 01:16:30;;;;;;;1999.90;999.90;;;;;;;19.19;92.41;95430.53;5048859;28;20254;-67
2021/07/30 01:18:57;;;;;;;1999.90;999.90;;;;;;;19.21;92.93;95436.22;5048694;28;20221;-67
2021/07/30 01:21:31;;;;;;;1999.90;999.90;;;;;;;19.25;92.82;95434.41;5048273;28;20241;-67
2021/07/30 01:23:59;;;;;;;1999.90;999.90;;;;;;;19.31;91.83;95427.75;5048488;28;20181;-68
2021/07/30 01:26:27;;;;;;;1999.90;999.90;;;;;;;19.29;91.50;95429.97;5048664;28;20577;-67
2021/07/30 01:28:54;;;;;;;1999.90;999.90;;;;;;;19.15;92.01;95437.59;5048404;28;20701;-68
2021/07/30 01:31:21;;;;;;;1999.90;999.90;;;;;;;19.24;91.59;95432.88;5048643;28;20580;-67
2021/07/30 01:33:48;;;;;;;1999.90;999.90;;;;;;;19.23;91.95;95439.25;5048415;28;20206;-66
2021/07/30 01:36:15;;;;;;;1999.90;999.90;;;;;;;19.29;91.24;95433.34;5048088;28;20581;-67
2021/07/30 01:38:43;;;;;;;1999.90;999.90;;;;;;;19.19;91.81;95428.66;5048370;28;20244;-67
2021/07/30 01:41:11;;;;;;;1999.90;999.90;;;;;;;19.18;92.71;95432.41;5048073;28;20193;-67
2021/07/30 01:43:39;;;;;;;1999.90;999.90;;;;;;;19.20;92.56;95426.78;5048049;28;20262;-67
2021/07/30 01:46:07;;;;;;;1999.90;999.90;;;;;;;19.21;92.33;95425.69;5048325;28;20201;-67
2021/07/30 01:48:34;;;;;;;1999.90;999.90;;;;;;;19.21;92.37;95425.69;5048010;28;20336;-67
2021/07/30 01:51:02;;;;;;;1999.90;999.90;;;;;;;19.25;92.46;95426.50;5048067;28;20209;-67
2021/07/30 01:53:29;;;;;;;1999.90;999.90;;;;;;;19.31;92.37;95422.47;5048258;28;20581;-68
2021/07/30 01:55:56;;;;;;;1999.90;999.90;;;;;;;19.35;92.07;95431.97;5048859;27;20205;-68
2021/07/30 01:58:25;;;;;;;1999.90;999.90;;;;;;;19.25;92.82;95431.78;5045020;27;20229;-68
2021/07/30 02:00:53;;;;;;;1999.90;999.90;;;;;;;19.20;93.02;95434.69;5045810;27;20311;-68
2021/07/30 02:03:21;;;;;;;1999.90;999.90;;;;;;;19.23;92.85;95436.63;5044120;27;20957;-68
2021/07/30 02:05:50;;;;;;;1999.90;999.90;;;;;;;19.26;92.78;95423.53;5045808;27;20245;-71
2021/07/30 02:08:19;;;;;;;1999.90;999.90;;;;;;;19.26;92.55;95434.06;5047800;28;20601;-72
2021/07/30 02:10:48;;;;;;;1999.90;999.90;;;;;;;19.25;92.67;95431.78;5046880;28;20208;-69
2021/07/30 02:16:01;;;;;;;1999.90;999.90;;;;;;;19.20;92.36;95437.31;5047148;28;20196;-69
2021/07/30 02:18:28;;;;;;;1999.90;999.90;;;;;;;19.17;92.54;95438.03;5047062;28;20193;-67
2021/07/30 02:20:55;;;;;;;1999.90;999.90;;;;;;;19.08;93.24;95434.88;5047258;28;20225;-66
2021/07/30 02:23:22;;;;;;;1999.90;999.90;;;;;;;19.04;93.55;95436.66;5047735;28;20197;-67
2021/07/30 02:25:49;;;;;;;1999.90;999.90;;;;;;;19.05;93.50;95428.41;5047452;28;20292;-68
2021/07/30 02:28:16;;;;;;;1999.90;999.90;;;;;;;18.91;94.44;95436.03;5047704;28;20197;-67
2021/07/30 02:30:43;;;;;;;1999.90;999.90;;;;;;;18.90;94.94;95432.63;5047239;28;20596;-65
2021/07/30 02:33:12;;;;;;;1999.90;999.90;;;;;;;18.93;94.42;95437.19;5047289;28;20205;-68
2021/07/30 02:35:39;;;;;;;1999.90;999.90;;;;;;;18.93;94.93;95437.19;5047495;28;20205;-68
2021/07/30 02:38:06;;;;;;;1999.90;999.90;;;;;;;19.03;94.31;95441.16;5047211;28;20200;-68
2021/07/30 02:40:34;;;;;;;1999.90;999.90;;;;;;;19.03;93.52;95448.31;5046945;28;20225;-66
2021/07/30 02:43:01;;;;;;;1999.90;999.90;;;;;;;18.76;91.73;95442.91;5047419;28;20225;-69
2021/07/30 02:45:28;;;;;;;1999.90;999.90;;;;;;;18.62;91.71;95441.84;5047166;28;20213;-72
2021/07/30 02:47:56;;;;;;;1999.90;999.90;;;;;;;18.47;92.64;95451.31;5047451;28;20291;-71
2021/07/30 02:50:24;;;;;;;1999.90;999.90;;;;;;;18.30;95.06;95446.41;5048305;28;20201;-68
2021/07/30 02:52:51;;;;;;;1999.90;999.90;;;;;;;18.46;95.56;95447.13;5047071;28;20204;-67
2021/07/30 02:55:18;;;;;;;1999.90;999.90;;;;;;;18.48;95.90;95452.81;5047009;28;20253;-65
2021/07/30 02:57:46;;;;;;;1999.90;999.90;;;;;;;18.48;95.31;95455.44;5047232;28;20230;-67
2021/07/30 03:00:14;;;;;;;1999.90;999.90;;;;;;;18.39;94.78;95444.34;5046402;28;20261;-67
2021/07/30 03:02:41;;;;;;;1999.90;999.90;;;;;;;18.31;94.69;95455.84;5038619;28;20597;-67
2021/07/30 03:05:09;;;;;;;1999.90;999.90;;;;;;;18.30;95.04;95451.66;5037530;28;20201;-64
2021/07/30 03:07:37;;;;;;;1999.90;999.90;;;;;;;18.26;95.37;95445.56;5047038;28;20205;-64
2021/07/30 03:10:05;;;;;;;1999.90;999.90;;;;;;;18.16;96.16;95461.88;5046729;28;20669;-65
2021/07/30 03:12:32;;;;;;;1999.90;999.90;;;;;;;18.22;96.21;95465.78;5046541;28;20193;-65
2021/07/30 03:15:00;;;;;;;1999.90;999.90;;;;;;;18.22;95.81;95463.91;5046240;28;20197;-66
2021/07/30 03:17:27;;;;;;;1999.90;999.90;;;;;;;18.24;95.09;95456.44;5046440;28;20208;-67
2021/07/30 03:19:54;;;;;;;1999.90;999.90;;;;;;;18.25;94.87;95459.81;5047219;28;20277;-67
2021/07/30 03:22:21;;;;;;;1999.90;999.90;;;;;;;18.20;95.07;95460.84;5046536;28;20455;-66
2021/07/30 03:24:50;;;;;;;1999.90;999.90;;;;;;;18.23;95.37;95464.69;5045732;28;20205;-75
2021/07/30 03:27:17;;;;;;;1999.90;999.90;;;;;;;18.18;95.56;95465.69;5047053;28;20204;-71
2021/07/30 03:29:44;;;;;;;1999.90;999.90;;;;;;;18.21;95.43;95465.00;5047212;28;20327;-67
2021/07/30 03:32:11;;;;;;;1999.90;999.90;;;;;;;18.26;95.42;95461.34;5029096;28;20205;-66
2021/07/30 03:34:38;;;;;;;1999.90;999.90;;;;;;;18.30;95.16;95462.97;5027627;28;20246;-68
2021/07/30 03:37:05;;;;;;;1999.90;999.90;;;;;;;18.28;95.47;95474.94;5026955;28;20202;-66
2021/07/30 03:39:32;;;;;;;1999.90;999.90;;;;;;;18.26;95.65;95475.28;5032582;27;20225;-66
2021/07/30 03:42:01;;;;;;;1999.90;999.90;;;;;;;18.30;95.85;95467.44;5043925;27;20209;-65
2021/07/30 03:44:28;;;;;;;1999.90;999.90;;;;;;;18.29;96.34;95461.44;5044759;27;20205;-67
2021/07/30 03:46:55;;;;;;;1999.90;999.90;;;;;;;18.36;96.17;95472.13;5044011;27;20201;-67
2021/07/30 03:49:22;;;;;;;1999.90;999.90;;;;;;;18.34;96.11;95463.03;5046738;27;20197;-67
2021/07/30 03:51:49;;;;;;;1999.90;999.90;;;;;;;18.43;95.68;95466.25;5046054;27;20763;-67
2021/07/30 03:54:17;;;;;;;1999.90;999.90;;;;;;;18.46;95.69;95474.22;5046747;28;20205;-66
2021/07/30 03:56:45;;;;;;;1999.90;999.90;;;;;;;18.55;95.22;95474.03;5045457;28;20193;-67
2021/07/30 03:59:13;;;;;;;1999.90;999.90;;;;;;;18.72;94.63;95473.66;5046044;28;20225;-67
2021/07/30 04:01:47;;;;;;;1999.90;999.90;;;;;;;18.72;94.18;95465.78;5036056;28;20568;-66
2021/07/30 04:04:15;;;;;;;1999.90;999.90;;;;;;;18.74;94.31;95463.53;5045782;28;20197;-66
2021/07/30 04:06:43;;;;;;;1999.90;999.90;;;;;;;18.85;94.42;95472.41;5042602;27;20193;-67
2021/07/30 04:09:11;;;;;;;1999.90;999.90;;;;;;;18.97;92.83;95476.03;5043546;28;20201;-67
2021/07/30 04:11:39;;;;;;;1999.90;999.90;;;;;;;19.10;92.44;95482.69;5043337;28;20687;-68
2021/07/30 04:14:06;;;;;;;1999.90;999.90;;;;;;;19.01;93.45;95487.41;5043918;28;20193;-67
2021/07/30 04:16:35;;;;;;;1999.90;999.90;;;;;;;19.08;93.52;95471.75;5043874;28;20201;-66
2021/07/30 04:19:03;;;;;;;1999.90;999.90;;;;;;;19.16;93.19;95481.28;5044115;28;20220;-67
2021/07/30 04:21:31;;;;;;;1999.90;999.90;;;;;;;19.22;93.55;95485.19;5045231;28;20237;-67
2021/07/30 04:24:00;;;;;;;1999.90;999.90;;;;;;;19.32;93.17;95490.66;5046039;28;21020;-67
2021/07/30 04:26:28;;;;;;;1999.90;999.90;;;;;;;19.36;93.46;95495.97;5046309;28;20289;-68
2021/07/30 04:28:55;;;;;;;1999.90;999.90;;;;;;;19.48;93.54;95484.53;5049745;28;20253;-67
2021/07/30 04:31:22;;;;;;;1999.90;999.90;;;;;;;19.70;93.20;95484.56;5050304;28;20200;-68
2021/07/30 04:33:50;;;;;;;1999.90;999.90;;;;;;;19.76;92.87;95488.44;5049729;28;20207;-68
2021/07/30 04:36:18;;;;;;;1999.90;999.90;;;;;;;20.07;92.86;95481.38;5049497;28;20205;-67
2021/07/30 04:38:46;;;;;;;1999.90;999.90;;;;;;;20.47;91.13;95483.50;5050162;28;20205;-68
2021/07/30 04:41:13;;;;;;;1999.90;999.90;;;;;;;20.79;88.01;95483.91;5049803;28;20278;-67
2021/07/30 04:43:40;;;;;;;1999.90;999.90;;;;;;;21.10;85.23;95486.19;5049791;28;20693;-68
2021/07/30 04:46:15;;;;;;;1999.90;999.90;;;;;;;21.39;83.79;95482.78;5049583;28;20254;-68
2021/07/30 04:48:42;;;;;;;1999.90;999.90;;;;;;;21.61;82.92;95488.28;5049620;28;20189;-67
2021/07/30 04:51:12;;;;;;;1999.90;999.90;;;;;;;21.84;81.02;95489.63;5049425;28;20205;-69
2021/07/30 04:53:39;;;;;;;1999.90;999.90;;;;;;;22.08;79.48;95493.63;5049698;28;20605;-67
2021/07/30 04:56:06;;;;;;;1999.90;999.90;;;;;;;22.36;77.93;95494.97;5049084;28;20201;-66
2021/07/30 04:58:33;;;;;;;1999.90;999.90;;;;;;;22.52;76.35;95492.78;5049172;28;20677;-67
2021/07/30 05:01:05;;;;;;;1999.90;999.90;;;;;;;22.68;76.82;95498.56;5048961;28;20311;-67
2021/07/30 05:03:32;;;;;;;1999.90;999.90;;;;;;;22.78;75.14;95499.78;5049541;28;20657;-67
2021/07/30 05:05:59;;;;;;;1999.90;999.90;;;;;;;22.95;75.18;95499.88;5049148;28;20189;-67
2021/07/30 05:08:27;;;;;;;1999.90;999.90;;;;;;;23.20;75.04;95497.31;5049203;28;20201;-67
2021/07/30 05:10:55;;;;;;;1999.90;999.90;;;;;;;23.32;72.52;95499.63;5049386;28;20198;-68
2021/07/30 05:13:22;;;;;;;1999.90;999.90;;;;;;;23.46;72.70;95493.66;5049136;28;20719;-68
2021/07/30 05:15:49;;;;;;;1999.90;999.90;;;;;;;23.71;70.82;95499.00;5048783;27;20205;-68
2021/07/30 05:18:16;;;;;;;1999.90;999.90;;;;;;;23.82;70.63;95494.44;5049500;28;20205;-68
2021/07/30 05:20:43;;;;;;;1999.90;999.90;;;;;;;24.02;70.98;95504.31;5048677;28;20312;-68
2021/07/30 05:23:10;;;;;;;1999.90;999.90;;;;;;;23.95;72.94;95498.25;5049607;28;20190;-68
2021/07/30 05:25:39;;;;;;;1999.90;999.90;;;;;;;24.02;73.39;95498.25;5048868;28;20205;-68
2021/07/30 05:28:06;;;;;;;1999.90;999.90;;;;;;;24.08;74.01;95498.63;5049014;28;20995;-68
2021/07/30 05:30:35;;;;;;;1999.90;999.90;;;;;;;24.26;73.31;95500.16;5049359;28;20194;-67
2021/07/30 05:33:03;;;;;;;1999.90;999.90;;;;;;;24.57;70.08;95501.25;5048727;28;20193;-67
2021/07/30 05:35:30;;;;;;;1999.90;999.90;;;;;;;24.76;68.57;95495.53;5048866;27;20197;-67
2021/07/30 05:37:57;;;;;;;1999.90;999.90;;;;;;;24.97;66.98;95501.94;5048332;28;20208;-67
2021/07/30 05:40:24;;;;;;;1999.90;999.90;;;;;;;25.13;65.96;95500.38;5048955;27;20221;-67
2021/07/30 05:42:53;;;;;;;1999.90;999.90;;;;;;;25.23;65.74;95502.25;5048822;28;20198;-66
2021/07/30 05:45:20;;;;;;;1999.90;999.90;;;;;;;25.29;69.18;95497.28;5048764;28;20201;-67
2021/07/30 05:47:48;;;;;;;1999.90;999.90;;;;;;;25.05;69.81;95501.56;5048548;28;20258;-67
2021/07/30 05:50:15;;;;;;;1999.90;999.90;;;;;;;24.76;72.04;95500.09;5048567;28;20775;-67
2021/07/30 05:52:42;;;;;;;1999.90;999.90;;;;;;;24.75;72.53;95499.34;5048576;27;20700;-66
2021/07/30 05:55:10;;;;;;;1999.90;999.90;;;;;;;24.76;71.79;95503.50;5040360;28;20206;-67
2021/07/30 05:57:37;;;;;;;1999.90;999.90;;;;;;;24.80;70.47;95493.63;5045167;28;20209;-67
2021/07/30 06:00:07;;;;;;;1999.90;999.90;;;;;;;25.21;69.75;95493.09;5051132;28;20225;-67
2021/07/30 06:02:35;;;;;;;1999.90;999.90;;;;;;;25.40;68.99;95497.97;5048555;28;20243;-67
2021/07/30 06:05:02;;;;;;;1999.90;999.90;;;;;;;25.65;69.21;95493.28;5048637;27;20205;-66
2021/07/30 06:07:29;;;;;;;1999.90;999.90;;;;;;;25.89;67.59;95496.19;5048112;28;20775;-67
2021/07/30 06:09:56;;;;;;;1999.90;999.90;;;;;;;26.06;66.72;95492.63;5048206;28;20197;-67
2021/07/30 06:12:23;;;;;;;1999.90;999.90;;;;;;;25.92;66.88;95492.72;5048327;28;20565;-65
2021/07/30 06:14:50;;;;;;;1999.90;999.90;;;;;;;25.91;66.11;95496.53;5048259;27;20197;-67
2021/07/30 06:17:19;;;;;;;1999.90;999.90;;;;;;;25.91;66.75;95499.97;5048046;28;20717;-67
2021/07/30 06:19:46;;;;;;;1999.90;999.90;;;;;;;25.90;65.91;95493.16;5048163;28;20736;-68
2021/07/30 06:22:14;;;;;;;1999.90;999.90;;;;;;;26.40;64.52;95493.50;5047919;28;20320;-67
2021/07/30 06:24:41;;;;;;;1999.90;999.90;;;;;;;26.77;62.65;95492.00;5047950;28;20196;-67
2021/07/30 06:27:09;;;;;;;1999.90;999.90;;;;;;;26.88;62.03;95500.69;5047534;28;20233;-67
2021/07/30 06:29:36;;;;;;;1999.90;999.90;;;;;;;27.00;62.44;95502.81;5048129;28;20663;-67
2021/07/30 06:32:03;;;;;;;1999.90;999.90;;;;;;;26.86;60.18;95502.94;5048077;28;20592;-67
2021/07/30 06:34:33;;;;;;;1999.90;999.90;;;;;;;26.53;59.85;95502.53;5048290;28;20197;-67
2021/07/30 06:37:01;;;;;;;1999.90;999.90;;;;;;;26.93;59.16;95498.31;5048028;28;20185;-68
2021/07/30 06:39:28;;;;;;;1999.90;999.90;;;;;;;26.77;59.70;95500.00;5047610;28;20205;-68
2021/07/30 06:41:55;;;;;;;1999.90;999.90;;;;;;;26.76;59.20;95499.22;5047547;28;20229;-68
2021/07/30 06:44:23;;;;;;;1999.90;999.90;;;;;;;27.02;57.34;95492.50;5047491;28;20202;-68
2021/07/30 06:46:50;;;;;;;1999.90;999.90;;;;;;;27.14;59.38;95492.00;5047504;28;20201;-68
2021/07/30 06:49:17;;;;;;;1999.90;999.90;;;;;;;27.03;58.51;95491.34;5047138;28;20562;-68
2021/07/30 06:51:46;;;;;;;1999.90;999.90;;;;;;;27.31;55.92;95491.00;5047404;28;20625;-68
2021/07/30 06:54:13;;;;;;;1999.90;999.90;;;;;;;27.47;57.29;95489.66;5047948;28;20201;-68
2021/07/30 06:56:40;;;;;;;1999.90;999.90;;;;;;;27.38;56.41;95496.25;5047676;28;20194;-68
2021/07/30 06:59:08;;;;;;;1999.90;999.90;;;;;;;27.48;58.92;95491.94;5048180;28;20575;-68
2021/07/30 07:01:35;;;;;;;1999.90;999.90;;;;;;;27.58;56.77;95495.66;5047415;28;20274;-68
2021/07/30 07:04:02;;;;;;;1999.90;999.90;;;;;;;27.75;57.56;95483.94;5047816;28;20209;-67
2021/07/30 07:06:29;;;;;;;1999.90;999.90;;;;;;;27.87;57.33;95477.28;5047363;28;20209;-67
2021/07/30 07:08:58;;;;;;;1999.90;999.90;;;;;;;27.93;57.00;95487.13;5047620;28;20205;-67
2021/07/30 07:11:25;;;;;;;1999.90;999.90;;;;;;;28.17;54.43;95479.88;5047387;28;20219;-67
2021/07/30 07:13:52;;;;;;;1999.90;999.90;;;;;;;28.28;53.63;95482.38;5047042;28;20197;-68
2021/07/30 07:16:20;;;;;;;1999.90;999.90;;;;;;;28.41;51.04;95480.63;5047129;28;20677;-69
2021/07/30 07:18:48;;;;;;;1999.90;999.90;;;;;;;28.33;50.71;95479.25;5047546;28;20197;-69
2021/07/30 07:21:15;;;;;;;1999.90;999.90;;;;;;;28.37;50.37;95482.59;5046910;28;20237;-68
2021/07/30 07:23:43;;;;;;;1999.90;999.90;;;;;;;28.34;48.89;95483.44;5047458;28;20197;-68
2021/07/30 07:26:11;;;;;;;1999.90;999.90;;;;;;;28.46;46.96;95478.25;5047286;28;20201;-68
2021/07/30 07:28:38;;;;;;;1999.90;999.90;;;;;;;28.70;49.17;95481.63;5047234;28;20576;-68
2021/07/30 07:31:06;;;;;;;1999.90;999.90;;;;;;;28.93;47.61;95478.94;5047040;27;20193;-68
2021/07/30 07:33:33;;;;;;;1999.90;999.90;;;;;;;29.01;47.52;95477.63;5046760;28;20197;-68
2021/07/30 07:36:00;;;;;;;1999.90;999.90;;;;;;;29.18;47.59;95483.78;5046713;28;20201;-67
2021/07/30 07:38:27;;;;;;;1999.90;999.90;;;;;;;29.29;45.12;95478.22;5046935;28;20197;-68
2021/07/30 07:40:54;;;;;;;1999.90;999.90;;;;;;;29.25;47.43;95472.91;5047081;28;20631;-68
2021/07/30 07:43:23;;;;;;;1999.90;999.90;;;;;;;29.51;45.24;95471.25;5046714;28;20205;-67
2021/07/30 07:45:50;;;;;;;1999.90;999.90;;;;;;;29.61;47.52;95464.91;5047025;28;20210;-67
2021/07/30 07:48:17;;;;;;;1999.90;999.90;;;;;;;29.63;47.63;95462.56;5046925;28;20198;-68
2021/07/30 07:50:44;;;;;;;1999.90;999.90;;;;;;;29.60;45.99;95463.38;5047057;28;20212;-68
2021/07/30 07:53:15;;;;;;;1999.90;999.90;;;;;;;29.93;43.53;95464.22;5047017;28;20201;-67
2021/07/30 07:55:42;;;;;;;1999.90;999.90;;;;;;;30.07;44.03;95463.09;5046760;28;20197;-67
2021/07/30 07:58:10;;;;;;;1999.90;999.90;;;;;;;30.14;45.12;95460.25;5046714;27;20201;-68
2021/07/30 08:00:38;;;;;;;1999.90;999.90;;;;;;;30.08;45.71;95460.00;5046754;27;20228;-67
2021/07/30 08:03:06;;;;;;;1999.90;999.90;;;;;;;30.23;45.72;95460.41;5049741;28;20563;-68
2021/07/30 08:05:33;;;;;;;1999.90;999.90;;;;;;;30.29;45.17;95458.72;5046641;28;20197;-67
2021/07/30 08:08:00;;;;;;;1999.90;999.90;;;;;;;30.43;42.56;95453.00;5046223;28;20691;-67
2021/07/30 08:10:27;;;;;;;1999.90;999.90;;;;;;;30.53;42.79;95454.69;5046280;27;20316;-68
2021/07/30 08:12:54;;;;;;;1999.90;999.90;;;;;;;30.60;46.08;95451.81;5046530;28;20284;-68
2021/07/30 08:15:22;;;;;;;1999.90;999.90;;;;;;;30.69;46.40;95454.63;5046050;28;20193;-68
2021/07/30 08:17:50;;;;;;;1999.90;999.90;;;;;;;30.70;45.15;95450.75;5046227;27;20831;-68
2021/07/30 08:20:17;;;;;;;1999.90;999.90;;;;;;;30.83;43.54;95458.13;5046218;28;20693;-68
2021/07/30 08:22:44;;;;;;;1999.90;999.90;;;;;;;30.65;44.93;95448.59;5046186;28;20612;-69
2021/07/30 08:25:13;;;;;;;1999.90;999.90;;;;;;;30.35;46.02;95446.31;5046332;28;20201;-69
2021/07/30 08:27:41;;;;;;;1999.90;999.90;;;;;;;30.64;45.76;95440.97;5046335;28;20201;-68
2021/07/30 08:30:09;;;;;;;1999.90;999.90;;;;;;;30.83;45.48;95439.31;5046828;28;20197;-68
2021/07/30 08:32:36;;;;;;;1999.90;999.90;;;;;;;31.25;45.41;95440.81;5046389;27;20201;-67
2021/07/30 08:35:06;;;;;;;1999.90;999.90;;;;;;;31.43;45.41;95441.03;5045848;28;20608;-67
2021/07/30 08:37:34;;;;;;;1999.90;999.90;;;;;;;31.40;46.58;95428.47;5046404;28;20197;-68
2021/07/30 08:40:02;;;;;;;1999.90;999.90;;;;;;;31.24;45.11;95417.81;5046385;28;20204;-68
2021/07/30 08:42:36;;;;;;;1999.90;999.90;;;;;;;31.46;45.49;95418.69;5046017;28;20336;-67
2021/07/30 08:45:05;;;;;;;1999.90;999.90;;;;;;;31.53;44.17;95418.44;5045950;28;20624;-66
2021/07/30 08:47:32;;;;;;;1999.90;999.90;;;;;;;31.50;44.05;95411.25;5046253;28;20201;-68
2021/07/30 08:50:00;;;;;;;1999.90;999.90;;;;;;;31.96;44.40;95407.16;5046033;28;20201;-68
2021/07/30 08:52:32;;;;;;;1999.90;999.90;;;;;;;32.10;43.56;95399.78;5045872;28;20597;-68
2021/07/30 08:54:59;;;;;;;1999.90;999.90;;;;;;;32.36;42.44;95402.00;5046292;28;20643;-69
2021/07/30 08:57:26;;;;;;;1999.90;999.90;;;;;;;32.33;43.65;95392.09;5046220;28;20209;-67
2021/07/30 08:59:53;;;;;;;1999.90;999.90;;;;;;;32.48;44.51;95393.09;5045791;28;20208;-69
2021/07/30 09:02:20;;;;;;;1999.90;999.90;;;;;;;32.73;41.29;95386.84;5045489;28;20320;-68
2021/07/30 09:04:48;;;;;;;1999.90;999.90;;;;;;;32.94;41.30;95390.72;5045609;28;20207;-67
2021/07/30 09:07:15;;;;;;;1999.90;999.90;;;;;;;33.33;41.27;95380.44;5046136;28;20225;-68
2021/07/30 09:09:54;;;;;;;1999.90;999.90;;;;;;;33.01;41.40;95385.06;5045457;28;20205;-69
2021/07/30 09:12:22;;;;;;;1999.90;999.90;;;;;;;33.26;34.90;95384.91;5045582;28;20181;-69
2021/07/30 09:14:50;;;;;;;1999.90;999.90;;;;;;;33.43;34.02;95377.31;5048816;28;20253;-69
2021/07/30 09:17:17;;;;;;;1999.90;999.90;;;;;;;33.68;34.28;95370.97;5048853;28;20201;-69
2021/07/30 09:20:01;;;;;;;1999.90;999.90;;;;;;;33.93;33.82;95369.97;5049143;28;20200;-70
2021/07/30 09:22:28;;;;;;;1999.90;999.90;;;;;;;34.13;33.10;95371.03;5048670;28;20240;-70
2021/07/30 09:24:59;;;;;;;1999.90;999.90;;;;;;;34.35;31.49;95368.19;5049271;27;21018;-67
2021/07/30 09:27:33;;;;;;;1999.90;999.90;;;;;;;34.42;34.12;95369.84;5049191;28;20201;-68
2021/07/30 09:30:13;;;;;;;1999.90;999.90;;;;;;;34.80;34.32;95358.56;5048841;28;20223;-69
2021/07/30 09:32:42;;;;;;;1999.90;999.90;;;;;;;34.89;32.11;95359.28;5048893;28;20733;-68
2021/07/30 09:35:09;;;;;;;1999.90;999.90;;;;;;;34.93;32.71;95353.69;5048565;28;20217;-68
2021/07/30 09:37:37;;;;;;;1999.90;999.90;;;;;;;35.14;33.94;95351.97;5048849;28;20201;-69
2021/07/30 09:40:20;;;;;;;1999.90;999.90;;;;;;;35.27;32.41;95357.97;5048846;28;20201;-68
2021/07/30 09:42:47;;;;;;;1999.90;999.90;;;;;;;35.47;29.66;95352.00;5048684;28;20209;-69
2021/07/30 09:45:14;;;;;;;1999.90;999.90;;;;;;;35.29;28.69;95350.13;5048710;28;20200;-68
2021/07/30 09:47:48;;;;;;;1999.90;999.90;;;;;;;35.44;29.40;95344.81;5048745;28;20201;-69
2021/07/30 09:50:15;;;;;;;1999.90;999.90;;;;;;;35.61;27.99;95349.38;5048660;28;20196;-68
2021/07/30 09:52:42;;;;;;;1999.90;999.90;;;;;;;35.65;26.07;95343.78;5048730;28;20211;-69
2021/07/30 09:55:12;;;;;;;1999.90;999.90;;;;;;;35.76;25.89;95341.34;5048543;27;20194;-68
2021/07/30 09:57:41;;;;;;;1999.90;999.90;;;;;;;35.62;27.26;95336.59;5049420;28;20273;-68
2021/07/30 10:00:12;;;;;;;1999.90;999.90;;;;;;;35.60;27.61;95331.66;5048692;28;20223;-68
2021/07/30 10:02:42;;;;;;;1999.90;999.90;;;;;;;35.72;28.20;95330.69;5048390;28;20206;-69
2021/07/30 10:05:11;;;;;;;1999.90;999.90;;;;;;;35.38;28.63;95331.91;5048290;28;20288;-69
2021/07/30 10:07:39;;;;;;;1999.90;999.90;;;;;;;35.42;30.02;95328.31;5048663;28;20215;-69
2021/07/30 10:10:11;;;;;;;1999.90;999.90;;;;;;;35.67;30.40;95320.50;5048375;28;20197;-68
2021/07/30 10:12:43;;;;;;;1999.90;999.90;;;;;;;35.88;29.38;95317.94;5048433;28;20192;-67
2021/07/30 10:15:11;;;;;;;1999.90;999.90;;;;;;;36.06;29.54;95315.84;5048256;28;20573;-69
2021/07/30 10:17:43;;;;;;;1999.90;999.90;;;;;;;36.18;28.32;95319.53;5048145;28;20674;-69
2021/07/30 10:20:12;;;;;;;1999.90;999.90;;;;;;;36.27;27.49;95314.03;5048056;28;20185;-69
2021/07/30 10:22:42;;;;;;;1999.90;999.90;;;;;;;36.31;27.05;95311.91;5047844;28;20240;-69
2021/07/30 10:25:16;;;;;;;1999.90;999.90;;;;;;;36.15;22.93;95304.22;5046999;28;20197;-68
2021/07/30 10:27:46;;;;;;;1999.90;999.90;;;;;;;36.26;26.09;95309.84;5048576;28;20189;-69
2021/07/30 10:30:14;;;;;;;1999.90;999.90;;;;;;;36.28;28.55;95307.41;5048897;28;20181;-68
2021/07/30 10:33:03;;;;;;;1999.90;999.90;;;;;;;36.28;27.38;95296.56;5047945;28;20200;-67
2021/07/30 10:35:44;;;;;;;1999.90;999.90;;;;;;;36.56;25.67;95303.22;5047908;28;20723;-69
2021/07/30 10:38:21;;;;;;;1999.90;999.90;;;;;;;36.60;24.16;95297.63;5047934;27;20209;-68
2021/07/30 10:41:15;;;;;;;1999.90;999.90;;;;;;;36.68;25.28;95290.63;5047834;28;20185;-68
2021/07/30 10:44:06;;;;;;;1999.90;999.90;;;;;;;36.85;25.96;95286.22;5045190;28;20215;-67
2021/07/30 10:46:34;;;;;;;1999.90;999.90;;;;;;;36.95;24.98;95281.44;5042786;28;20872;-68
2021/07/30 10:49:01;;;;;;;1999.90;999.90;;;;;;;36.89;25.37;95275.94;5047551;28;20287;-68
2021/07/30 10:51:29;;;;;;;1999.90;999.90;;;;;;;36.99;23.43;95276.56;5047838;28;20213;-69
2021/07/30 10:53:59;;;;;;;1999.90;999.90;;;;;;;37.05;27.13;95274.69;5047519;28;20589;-69
2021/07/30 10:56:44;;;;;;;1999.90;999.90;;;;;;;36.93;20.72;95262.16;5047903;28;20208;-69
2021/07/30 10:59:12;;;;;;;1999.90;999.90;;;;;;;36.93;22.01;95262.16;5047434;28;20181;-68
2021/07/30 11:01:59;;;;;;;1999.90;999.90;;;;;;;36.84;22.68;95259.59;5047314;28;20731;-69