Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:21;;;;;;;;;;;;;;;;;;;;;
2023/12/30 00:04:28;;;;;;;;;;;;;;;;;;;;;
2023/12/30 00:07:18;;;;;;;25.23;21.55;;;12.00;96.70;;;;;;4926733;29;20056;-70
2023/12/30 00:09:49;;;;;;;;;;;12.00;96.70;;;;;;4911035;29;20729;-69
2023/12/30 00:12:22;;;;;;;24.25;20.38;;;12.00;96.70;;;;;;4926971;29;20514;-69
2023/12/30 00:14:54;;;;;;;22.65;19.40;;;11.90;96.70;;;;;;4906752;29;20055;-69
2023/12/30 00:17:31;;;;;;;24.27;20.45;;;12.00;96.70;;;;;;4895715;29;20059;-69
2023/12/30 00:20:00;;;;;;;24.70;20.00;;;12.00;96.70;;;;;;4909891;29;20063;-70
2023/12/30 00:23:07;;;;;;;22.92;19.40;;;11.90;96.70;;;;;;4911019;29;20505;-69
2023/12/30 00:25:40;;;;;;;23.60;19.55;;;11.90;96.70;;;;;;4895338;29;20060;-68
2023/12/30 00:31:35;;;;;;;24.27;19.20;;;11.90;96.70;;;;;;4892199;29;20251;-70
2023/12/30 00:34:51;;;;;;;21.08;17.70;;;11.90;96.70;;;;;;4860344;29;20534;-69
2023/12/30 00:37:57;;;;;;;21.58;17.80;;;11.90;96.70;;;;;;4856454;29;20144;-69
2023/12/30 00:40:25;;;;;;;20.63;18.25;;;11.90;96.70;;;;;;4857178;29;20064;-69
2023/12/30 00:42:59;;;;;;;20.35;17.45;;;11.90;96.70;;;;;;4857074;29;20925;-70
2023/12/30 00:45:32;;;;;;;22.27;18.48;;;11.90;96.70;;;;;;4850881;29;20061;-69
2023/12/30 00:48:06;;;;;;;21.13;18.80;;;11.90;96.70;;;;;;4865207;29;20658;-69
2023/12/30 00:50:35;;;;;;;20.00;17.45;;;12.00;96.70;;;;;;4851726;29;20057;-69
2023/12/30 00:57:22;;;;;;;21.30;17.67;;;12.00;96.70;;;;;;4803115;29;20096;-70
2023/12/30 00:59:54;;;;;;;21.85;18.08;;;11.90;96.70;;;;;;4868900;29;20474;-70
2023/12/30 01:03:01;;;;;;;19.55;17.15;;;11.90;96.70;;;;;;4857997;29;20105;-70
2023/12/30 01:05:31;;;;;;;20.83;17.25;;;11.90;96.70;;;;;;4846326;29;20057;-70
2023/12/30 01:08:15;;;;;;;21.85;18.10;;;11.90;96.70;;;;;;4887244;29;20060;-69
2023/12/30 01:11:15;;;;;;;19.42;17.25;;;11.90;96.70;;;;;;4902205;29;20059;-69
2023/12/30 01:17:45;;;;;;;20.40;17.45;;;11.90;96.70;;;;;;4926015;29;20152;-69
2023/12/30 01:20:19;;;;;;;20.92;18.20;;;11.90;96.70;;;;;;4929721;29;20055;-69
2023/12/30 01:23:14;;;;;;;21.35;18.60;;;11.90;96.70;;;;;;4926257;29;20055;-70
2023/12/30 01:30:21;;;;;;;22.58;19.33;;;11.90;96.70;;;;;;4821883;29;20349;-69
2023/12/30 01:32:51;;;;;;;24.90;20.63;;;11.80;96.70;;;;;;4891460;29;20801;-69
2023/12/30 01:35:20;;;;;;;24.67;20.10;;;11.80;96.70;;;;;;4909115;29;20537;-69
2023/12/30 01:37:51;;;;;;;23.13;20.63;;;11.80;96.70;;;;;;4910560;29;20055;-69
2023/12/30 01:40:19;;;;;;;22.92;20.52;;;11.80;96.70;;;;;;4912181;29;20060;-69
2023/12/30 01:42:48;;;;;;;21.90;19.60;;;11.80;96.70;;;;;;4917474;29;20055;-70
2023/12/30 01:45:17;;;;;;;22.92;20.42;;;11.90;96.70;;;;;;4927408;29;20146;-69
2023/12/30 01:47:52;;;;;;;24.63;20.17;;;11.90;96.70;;;;;;4921202;29;20070;-69
2023/12/30 01:51:00;;;;;;;23.83;19.88;;;11.90;96.70;;;;;;4896315;29;20090;-69
2023/12/30 01:53:32;;;;;;;22.02;18.77;;;11.90;96.70;;;;;;4898053;29;20059;-69
2023/12/30 01:56:35;;;;;;;22.45;19.95;;;11.90;96.70;;;;;;4920527;29;20052;-69
2023/12/30 01:59:15;;;;;;;23.45;19.88;;;11.90;96.70;;;;;;4888456;29;20063;-69
2023/12/30 02:01:50;;;;;;;22.40;19.58;;;11.90;96.70;;;;;;4912950;29;20059;-69
2023/12/30 02:04:20;;;;;;;22.42;19.45;;;11.90;96.70;;;;;;4895150;29;20063;-70
2023/12/30 02:14:41;;;;;;;23.38;19.77;;;11.80;96.70;;;;;;4867790;29;20752;-70
2023/12/30 02:17:14;;;;;;;24.35;19.83;;;11.80;96.70;;;;;;4873808;29;20057;-70
2023/12/30 02:20:33;;;;;;;;;;;;;;;;;;;;;
2023/12/30 02:23:20;;;;;;;22.60;18.85;;;11.80;96.70;;;;;;4869943;29;20064;-70
2023/12/30 02:28:58;;;;;;;19.92;17.83;;;11.80;96.70;;;;;;4877722;29;20811;-70
2023/12/30 02:31:26;;;;;;;20.17;17.80;;;11.80;96.70;;;;;;4888790;29;20060;-69
2023/12/30 02:38:28;;;;;;;20.35;17.05;;;11.80;96.70;;;;;;4915500;29;20067;-69
2023/12/30 02:41:56;;;;;;;18.63;16.15;;;11.80;96.70;;;;;;4906221;29;20166;-70
2023/12/30 02:44:34;;;;;;;17.33;15.40;;;11.80;96.70;;;;;;4921965;29;20083;-70
2023/12/30 02:47:51;;;;;;;20.42;15.60;;;11.80;96.70;;;;;;4858123;29;20068;-70
2023/12/30 03:05:57;;;;;;;13.45;12.05;;;11.80;96.70;;;;;;4887043;28;20052;-70
2023/12/30 03:08:28;;;;;;;15.27;12.20;;;11.80;96.70;;;;;;4890145;29;20067;-69
2023/12/30 03:11:02;;;;;;;14.95;11.60;;;11.80;96.70;;;;;;4874580;29;20056;-70
2023/12/30 03:13:41;;;;;;;12.32;11.02;;;11.80;96.70;;;;;;4876394;29;20053;-70
2023/12/30 03:16:25;;;;;;;;;;;;;;;;;;;;;
2023/12/30 03:24:35;;;;;;;10.07;9.07;;;11.70;96.70;;;;;;4883483;29;20050;-70
2023/12/30 03:27:57;;;;;;;9.38;7.40;;;11.80;96.70;;;;;;4891047;29;20689;-69
2023/12/30 03:30:26;;;;;;;11.70;8.00;;;11.70;96.70;;;;;;4894461;29;20518;-70
2023/12/30 03:33:20;;;;;;;12.00;9.77;;;11.70;96.70;;;;;;4848097;29;20694;-69
2023/12/30 03:35:50;;;;;;;8.40;7.40;;;11.70;96.70;;;;;;4859171;29;20065;-70
2023/12/30 03:38:38;;;;;;;9.43;7.90;;;11.70;96.70;;;;;;4873900;29;20064;-70
2023/12/30 03:42:27;;;;;;;8.05;7.03;;;11.70;96.70;;;;;;4879515;29;20115;-70
2023/12/30 03:45:05;;;;;;;8.48;6.72;;;11.70;96.70;;;;;;4810226;29;20525;-70
2023/12/30 03:47:34;;;;;;;8.38;7.25;;;11.70;96.70;;;;;;4809601;29;20087;-70
2023/12/30 03:50:04;;;;;;;7.45;6.32;;;11.70;96.70;;;;;;4820496;29;20061;-69
2023/12/30 03:52:37;;;;;;;6.82;6.22;;;11.70;96.70;;;;;;4797275;29;20108;-69
2023/12/30 03:55:16;;;;;;;8.52;6.88;;;11.70;96.70;;;;;;4816343;29;20065;-70
2023/12/30 04:06:31;;;;;;;7.70;5.93;;;11.70;96.70;;;;;;4800441;29;20070;-70
2023/12/30 04:13:44;;;;;;;;;;;;;;;;;;;;;
2023/12/30 04:21:39;;;;;;;8.38;7.50;;;11.60;96.70;;;;;;4790856;29;20232;-70
2023/12/30 04:24:10;;;;;;;9.80;7.93;;;11.70;96.70;;;;;;4780854;29;20054;-70
2023/12/30 04:27:28;;;;;;;11.27;8.18;;;11.70;96.70;;;;;;4803601;29;20119;-70
2023/12/30 04:30:37;;;;;;;8.43;7.53;;;11.60;96.70;;;;;;4803681;29;20195;-69
2023/12/30 04:34:04;;;;;;;;;;;;;;;;;;;;;
2023/12/30 04:57:18;;;;;;;7.57;6.03;;;11.70;96.70;;;;;;4795318;29;20066;-70
2023/12/30 05:03:02;;;;;;;7.72;5.75;;;11.80;96.70;;;;;;4896033;29;20131;-70
2023/12/30 05:05:39;;;;;;;7.15;6.10;;;11.80;96.70;;;;;;4906940;29;20675;-70
2023/12/30 05:09:00;;;;;;;6.43;5.82;;;11.80;96.70;;;;;;4908617;29;20095;-70
2023/12/30 05:15:59;;;;;;;6.80;6.13;;;11.70;96.70;;;;;;4812823;29;20057;-70
2023/12/30 05:19:19;;;;;;;6.55;5.85;;;11.80;96.70;;;;;;4881900;29;20107;-69
2023/12/30 05:21:51;;;;;;;6.72;6.07;;;11.80;96.70;;;;;;4906137;29;20078;-70
2023/12/30 05:24:29;;;;;;;6.93;6.07;;;11.80;96.70;;;;;;4905790;29;20068;-69
2023/12/30 05:27:04;;;;;;;6.75;6.00;;;11.80;96.70;;;;;;4907328;29;20083;-70
2023/12/30 05:33:29;;;;;;;8.15;5.82;;;11.80;96.70;;;;;;4857778;29;20064;-69
2023/12/30 05:36:01;;;;;;;7.35;5.95;;;11.80;96.70;;;;;;4827956;29;20065;-70
2023/12/30 05:38:32;;;;;;;7.97;5.80;;;11.80;96.70;;;;;;4828230;29;20088;-70
2023/12/30 05:41:32;;;;;;;5.90;5.22;;;11.80;96.70;;;;;;4852556;29;20053;-70
2023/12/30 05:49:27;;;;;;;;;;;;;;;;;;;;;
2023/12/30 05:56:34;;;;;;;5.78;5.15;;;11.70;96.70;;;;;;4736836;30;20554;-69
2023/12/30 05:59:07;;;;;;;5.83;4.80;;;11.70;96.70;;;;;;4757083;29;20161;-69
2023/12/30 06:01:54;;;;;;;6.05;5.45;;;11.70;96.70;;;;;;4811549;29;20061;-68
2023/12/30 06:04:57;;;;;;;6.07;5.47;;;11.70;96.70;;;;;;4804019;29;20080;-69
2023/12/30 06:07:48;;;;;;;7.70;5.38;;;11.70;96.70;;;;;;4826820;29;20078;-69
2023/12/30 06:10:17;;;;;;;6.20;5.43;;;11.70;96.70;;;;;;4830516;29;20149;-68
2023/12/30 06:13:26;;;;;;;5.65;5.15;;;11.70;96.70;;;;;;4826243;29;20062;-70
2023/12/30 06:15:59;;;;;;;6.20;5.60;;;11.70;96.70;;;;;;4815512;29;20153;-70
2023/12/30 06:18:45;;;;;;;6.32;5.20;;;11.70;96.70;;;;;;4818364;29;20061;-70
2023/12/30 06:21:14;;;;;;;5.53;4.82;;;11.70;96.70;;;;;;4814220;29;20065;-69
2023/12/30 06:24:34;;;;;;;6.47;4.93;;;11.70;96.70;;;;;;4875212;29;20062;-69
2023/12/30 06:27:29;;;;;;;7.00;5.32;;;11.70;96.70;;;;;;4909777;29;20052;-70
2023/12/30 06:30:40;;;;;;;7.53;5.00;;;11.70;96.70;;;;;;4891994;29;20214;-70
2023/12/30 06:33:12;;;;;;;5.50;5.00;;;11.70;96.70;;;;;;4891478;29;20056;-69
2023/12/30 06:35:45;;;;;;;7.80;5.30;;;11.70;96.70;;;;;;4899926;29;20063;-70
2023/12/30 06:38:15;;;;;;;6.13;5.43;;;11.70;96.70;;;;;;4900245;29;20600;-70
2023/12/30 06:40:47;;;;;;;6.88;5.30;;;11.70;96.70;;;;;;4893908;29;20044;-70
2023/12/30 06:43:46;;;;;;;5.70;5.10;;;11.70;96.70;;;;;;4892436;29;20131;-71
2023/12/30 06:46:35;;;;;;;;;;;;;;;;;;;;;
2023/12/30 06:50:00;;;;;;;7.05;4.70;;;11.80;96.70;;;;;;4895294;29;20143;-70
2023/12/30 07:17:12;;;;;;;7.25;6.53;;;11.80;96.70;;;;;;4871665;29;20091;-70
2023/12/30 07:20:05;;;;;;;8.55;6.00;;;11.80;96.70;;;;;;4873638;29;20056;-71
2023/12/30 07:23:49;;;;;;;8.98;5.90;;;11.80;96.70;;;;;;4841899;29;20074;-70
2023/12/30 07:26:42;;;;;;;8.07;6.57;;;11.80;96.70;;;;;;4802033;29;20079;-71
2023/12/30 07:29:42;;;;;;;7.82;7.03;;;11.90;96.70;;;;;;4811116;29;20136;-71
2023/12/30 07:32:11;;;;;;;7.15;6.30;;;11.90;96.70;;;;;;4829118;29;20165;-70
2023/12/30 07:34:44;;;;;;;8.50;7.20;;;11.90;96.70;;;;;;4833866;29;20085;-70
2023/12/30 07:41:14;;;;;;;8.57;7.43;;;12.00;96.70;;;;;;4778823;29;20082;-71
2023/12/30 07:43:43;;;;;;;10.10;7.10;;;12.00;96.70;;;;;;4786367;29;20104;-71
2023/12/30 07:46:14;;;;;;;7.97;7.18;;;12.00;96.70;;;;;;4781663;29;20073;-70
2023/12/30 07:48:43;;;;;;;6.93;6.10;;;12.00;96.70;;;;;;4787412;29;20062;-71
2023/12/30 07:51:12;;;;;;;8.05;6.70;;;12.00;96.70;;;;;;4794712;29;20059;-70
2023/12/30 07:53:41;;;;;;;7.68;6.90;;;12.00;96.70;;;;;;4792160;29;20070;-70
2023/12/30 07:56:59;;;;;;;7.93;6.85;;;12.10;96.70;;;;;;4757637;30;20066;-70
2023/12/30 07:59:37;;;;;;;7.05;6.35;;;12.10;96.70;;;;;;4809489;29;20062;-69
2023/12/30 08:02:08;;;;;;;7.88;7.07;;;12.20;96.70;;;;;;4816616;29;20619;-71
2023/12/30 08:08:44;;;;;;;7.88;6.82;;;12.20;96.70;;;;;;4832056;29;20044;-71
2023/12/30 08:11:15;;;;;;;7.13;6.43;;;12.20;96.70;;;;;;4831467;29;20065;-70
2023/12/30 08:13:47;;;;;;;13.32;11.60;;;12.20;96.70;;;;;;4815510;29;20070;-70
2023/12/30 08:16:23;;;;;;;11.05;8.75;;;12.30;96.70;;;;;;4830238;29;20069;-70
2023/12/30 08:23:28;;;;;;;9.68;8.05;;;12.30;96.70;;;;;;4888362;29;20044;-71
2023/12/30 08:26:01;;;;;;;9.27;8.15;;;12.40;96.70;;;;;;4858038;29;20087;-71
2023/12/30 08:29:52;;;;;;;8.32;7.53;;;12.30;96.70;;;;;;4885722;29;20123;-71
2023/12/30 09:07:14;;;;;;;;;;;;;;;;;;;;;
2023/12/30 09:30:24;;;;;;;16.23;7.68;;;12.50;96.70;;;;;;4888466;29;19928;-71
2023/12/30 09:34:20;;;;;;;13.60;7.20;;;12.60;96.70;;;;;;4838581;29;20081;-72
2023/12/30 09:40:45;;;;;;;;;;;12.80;96.70;;;;;;4871440;29;20613;-72
2023/12/30 09:43:21;;;;;;;10.00;6.00;;;12.80;96.70;;;;;;4860984;29;19957;-70
2023/12/30 09:45:52;;;;;;;7.50;5.68;;;12.80;96.70;;;;;;4873234;29;20492;-70
2023/12/30 09:52:10;;;;;;;6.85;5.80;;;12.80;96.70;;;;;;4878301;29;20056;-71
2023/12/30 09:54:42;;;;;;;6.93;5.93;;;12.90;96.70;;;;;;4886256;29;20060;-71
2023/12/30 10:01:59;;;;;;;4.82;4.38;;;12.90;96.70;;;;;;4832988;29;20193;-71
2023/12/30 10:04:32;;;;;;;5.38;4.47;;;12.90;96.70;;;;;;4809672;29;20528;-71
2023/12/30 10:07:14;;;;;;;;;;;;;;;;;;;;;
2023/12/30 10:10:16;;;;;;;5.38;4.10;;;12.80;96.70;;;;;;4856952;29;20052;-71
2023/12/30 10:13:38;;;;;;;5.78;4.28;;;12.80;96.70;;;;;;4853765;29;20700;-71
2023/12/30 10:16:28;;;;;;;5.97;5.38;;;12.80;96.70;;;;;;4852978;29;20152;-72
2023/12/30 10:18:59;;;;;;;7.13;4.90;;;12.80;96.70;;;;;;4848324;29;20072;-71
2023/12/30 10:21:55;;;;;;;5.68;5.18;;;12.90;96.70;;;;;;4855262;29;20072;-71
2023/12/30 10:27:51;;;;;;;5.70;4.60;;;12.90;96.70;;;;;;4847694;29;20756;-70
2023/12/30 10:30:20;;;;;;;5.43;4.72;;;12.90;96.70;;;;;;4854870;29;20053;-72
2023/12/30 10:32:51;;;;;;;6.22;5.53;;;12.90;96.70;;;;;;4855805;29;20232;-71
2023/12/30 10:35:25;;;;;;;5.30;4.80;;;12.90;96.70;;;;;;4839386;29;20589;-72
2023/12/30 10:37:54;;;;;;;6.35;5.00;;;12.90;96.70;;;;;;4855823;29;20064;-72
2023/12/30 10:40:59;;;;;;;;;;;;;;;;;;;;;
2023/12/30 10:47:15;;;;;;;7.72;5.95;;;12.80;96.70;;;;;;4868809;29;20067;-71
2023/12/30 10:49:54;;;;;;;49.97;39.45;;;12.80;96.70;;;;;;4916567;29;20060;-71
2023/12/30 10:52:29;;;;;;;69.00;51.55;;;12.90;96.70;;;;;;4893829;29;20064;-71
2023/12/30 10:55:08;;;;;;;24.92;14.52;;;12.80;96.70;;;;;;4909579;29;20086;-71
2023/12/30 10:57:47;;;;;;;11.18;9.15;;;12.90;96.70;;;;;;4908825;29;20168;-72
2023/12/30 11:00:20;;;;;;;10.38;8.35;;;12.90;96.70;;;;;;4877880;29;20052;-71
2023/12/30 11:02:49;;;;;;;10.68;7.07;;;12.90;96.70;;;;;;4877542;29;20538;-71
2023/12/30 11:05:27;;;;;;;12.95;7.57;;;13.00;96.70;;;;;;4899598;29;20061;-70
2023/12/30 11:07:58;;;;;;;7.97;6.70;;;13.00;96.70;;;;;;4886424;29;20060;-70
2023/12/30 11:10:27;;;;;;;8.45;7.50;;;13.00;96.70;;;;;;4904113;29;20784;-70
2023/12/30 11:13:09;;;;;;;;;;;;;;;;;;;;;
2023/12/30 11:15:42;;;;;;;12.27;9.68;;;13.10;96.70;;;;;;4915109;29;20055;-71
2023/12/30 11:18:15;;;;;;;9.02;8.13;;;13.10;96.70;;;;;;4900660;29;20522;-71
2023/12/30 11:20:48;;;;;;;11.05;9.48;;;13.20;96.70;;;;;;4893379;29;20486;-70
2023/12/30 11:23:23;;;;;;;8.80;7.88;;;13.20;96.70;;;;;;4895454;29;20525;-70
2023/12/30 11:26:13;;;;;;;9.65;8.65;;;13.20;96.70;;;;;;4894234;29;20059;-70
2023/12/30 11:28:54;;;;;;;10.32;8.70;;;13.20;96.70;;;;;;4858239;29;20647;-69
2023/12/30 11:31:34;;;;;;;9.15;7.90;;;13.20;96.70;;;;;;4876086;29;20059;-69
2023/12/30 11:34:19;;;;;;;9.73;8.63;;;13.20;96.70;;;;;;4904666;29;20953;-69
2023/12/30 11:36:49;;;;;;;9.45;8.43;;;13.20;96.70;;;;;;4907106;29;20647;-69
2023/12/30 11:39:24;;;;;;;10.10;8.60;;;13.20;96.70;;;;;;4892444;29;20099;-69
2023/12/30 11:41:54;;;;;;;10.50;8.35;;;13.20;96.70;;;;;;4900261;29;20513;-71
2023/12/30 11:44:28;;;;;;;10.32;8.73;;;13.20;96.70;;;;;;4889873;29;20616;-70
2023/12/30 11:47:44;;;;;;;9.32;8.25;;;13.20;96.70;;;;;;4901681;29;20067;-71
2023/12/30 11:50:22;;;;;;;8.85;7.97;;;13.30;96.70;;;;;;4893675;29;20511;-72
2023/12/30 11:52:52;;;;;;;11.13;7.85;;;13.30;96.70;;;;;;4892394;29;20609;-72
2023/12/30 11:55:23;;;;;;;10.82;9.73;;;13.30;96.70;;;;;;4891548;29;20052;-71
2023/12/30 11:57:53;;;;;;;11.18;9.85;;;13.30;96.70;;;;;;4907735;29;20537;-71
2023/12/30 12:00:31;;;;;;;;;;;;;;;;;;;;;
2023/12/30 12:03:04;;;;;;;8.68;7.78;;;13.40;96.70;;;;;;4880667;29;20429;-71
2023/12/30 12:05:49;;;;;;;13.25;8.18;;;13.50;96.70;;;;;;4908989;29;20062;-70
2023/12/30 12:08:22;;;;;;;8.38;7.55;;;13.50;96.70;;;;;;4906988;29;20577;-71
2023/12/30 12:18:46;;;;;;;12.70;10.50;;;13.60;96.70;;;;;;4835112;29;19934;-71
2023/12/30 12:21:18;;;;;;;11.48;9.82;;;13.60;96.70;;;;;;4872817;29;20083;-71
2023/12/30 12:23:54;;;;;;;11.15;10.00;;;13.70;96.70;;;;;;4886736;29;20049;-71
2023/12/30 12:26:25;;;;;;;10.45;9.32;;;13.70;96.70;;;;;;4873185;29;20525;-72
2023/12/30 12:29:22;;;;;;;9.32;8.40;;;13.60;96.70;;;;;;4876830;29;20071;-71
2023/12/30 12:31:51;;;;;;;8.93;8.00;;;13.70;96.70;;;;;;4872495;29;20064;-71
2023/12/30 12:34:23;;;;;;;9.73;8.73;;;13.70;96.70;;;;;;4873250;29;20794;-71
2023/12/30 12:36:52;;;;;;;9.93;8.93;;;13.70;96.70;;;;;;4873159;29;20068;-71
2023/12/30 12:39:24;;;;;;;10.13;9.10;;;13.70;96.70;;;;;;4888086;29;20068;-71
2023/12/30 12:42:43;;;;;;;11.10;9.80;;;13.80;96.70;;;;;;4819337;29;20054;-71
2023/12/30 12:49:31;;;;;;;9.50;7.57;;;13.80;96.70;;;;;;4736241;30;20191;-71
2023/12/30 12:53:31;;;;;;;;;;;;;;;;;;;;;
2023/12/30 13:08:08;;;;;;;8.48;7.25;;;14.20;96.70;;;;;;4895577;29;20132;-76
2023/12/30 13:10:48;;;;;;;;;;;14.20;96.70;;;;;;4880140;29;20051;-71
2023/12/30 13:17:15;;;;;;;9.30;8.07;;;14.30;96.70;;;;;;4891063;29;20044;-72
2023/12/30 13:20:28;;;;;;;32.00;26.73;;;14.30;96.70;;;;;;4881544;29;20059;-72
2023/12/30 13:23:18;;;;;;;15.80;13.02;;;14.40;96.70;;;;;;4890204;29;20639;-72
2023/12/30 13:26:09;;;;;;;11.88;10.48;;;14.30;96.70;;;;;;4874039;29;20063;-73
2023/12/30 13:29:51;;;;;;;9.60;8.43;;;14.30;96.70;;;;;;4815631;29;20599;-73
2023/12/30 13:32:28;;;;;;;10.13;8.38;;;14.20;96.70;;;;;;4795342;29;20168;-72
2023/12/30 13:35:01;;;;;;;;;;;14.20;96.70;;;;;;4814962;29;20143;-72
2023/12/30 13:37:35;;;;;;;7.93;7.13;;;14.20;96.70;;;;;;4814246;29;19935;-72
2023/12/30 13:41:35;;;;;;;7.57;6.85;;;14.20;96.70;;;;;;4799381;29;20059;-71
2023/12/30 13:52:42;;;;;;;9.48;8.30;;;14.40;96.70;;;;;;4714294;30;20099;-71
2023/12/30 14:05:06;;;;;;;9.95;8.90;;;14.40;96.70;;;;;;4670085;30;20097;-71
2023/12/30 14:51:12;;;;;;;8.82;7.78;;;13.80;96.70;;;;;;4896931;29;20055;-70
2023/12/30 14:53:42;;;;;;;8.35;7.50;;;13.70;96.70;;;;;;4874585;29;20693;-72
2023/12/30 14:56:13;;;;;;;7.82;6.85;;;13.70;96.70;;;;;;4882664;29;20155;-73
2023/12/30 14:58:42;;;;;;;8.38;7.47;;;13.70;96.70;;;;;;4875471;29;20060;-73
2023/12/30 15:01:16;;;;;;;8.02;7.13;;;13.70;96.70;;;;;;4888338;29;20060;-71
2023/12/30 15:03:45;;;;;;;9.05;7.72;;;13.70;96.70;;;;;;4891883;29;20063;-71
2023/12/30 15:11:16;;;;;;;14.65;8.32;;;13.70;96.70;;;;;;4890134;29;20055;-71
2023/12/30 15:13:45;;;;;;;12.45;8.38;;;13.80;96.70;;;;;;4866262;29;20063;-73
2023/12/30 15:16:13;;;;;;;9.88;8.60;;;13.70;96.70;;;;;;4864939;29;20376;-72
2023/12/30 15:18:42;;;;;;;10.27;9.18;;;13.70;96.70;;;;;;4873931;29;20566;-71
2023/12/30 15:21:11;;;;;;;13.45;9.10;;;13.60;96.70;;;;;;4875556;29;20044;-72
2023/12/30 15:23:40;;;;;;;10.32;9.32;;;13.60;96.70;;;;;;4864396;29;20740;-72
2023/12/30 15:26:08;;;;;;;10.60;9.18;;;13.50;96.70;;;;;;4897612;29;20112;-72
2023/12/30 15:28:48;;;;;;;11.07;9.02;;;13.50;96.70;;;;;;4874871;29;20585;-71
2023/12/30 15:31:18;;;;;;;10.73;9.63;;;13.40;96.70;;;;;;4875379;29;20048;-71
2023/12/30 15:33:55;;;;;;;11.00;9.90;;;13.40;96.70;;;;;;4873406;29;20426;-71
2023/12/30 15:36:24;;;;;;;11.27;10.07;;;13.30;96.70;;;;;;4883286;29;20466;-70
2023/12/30 15:39:31;;;;;;;11.35;9.25;;;13.30;96.70;;;;;;4871981;29;20680;-71
2023/12/30 15:42:01;;;;;;;11.35;9.35;;;13.30;96.70;;;;;;4876885;29;20500;-73
2023/12/30 15:44:33;;;;;;;9.80;8.40;;;13.30;96.70;;;;;;4872865;29;20056;-72
2023/12/30 15:47:02;;;;;;;10.65;9.63;;;13.30;96.70;;;;;;4873075;29;20060;-73
2023/12/30 15:49:30;;;;;;;11.02;9.60;;;13.30;96.70;;;;;;4880274;29;20143;-74
2023/12/30 15:51:59;;;;;;;13.02;11.20;;;13.30;96.70;;;;;;4858190;29;20052;-74
2023/12/30 15:54:27;;;;;;;12.77;11.48;;;13.20;96.70;;;;;;4888239;29;20060;-72
2023/12/30 15:56:56;;;;;;;12.45;11.15;;;13.20;96.70;;;;;;4897104;29;20062;-72
2023/12/30 15:59:24;;;;;;;11.30;10.07;;;13.20;96.70;;;;;;4882579;29;20861;-73
2023/12/30 16:01:54;;;;;;;12.15;10.45;;;13.20;96.70;;;;;;4875948;29;20060;-72
2023/12/30 16:04:23;;;;;;;13.65;11.10;;;13.10;96.70;;;;;;4891662;29;20067;-72
2023/12/30 16:06:53;;;;;;;14.27;12.30;;;13.10;96.70;;;;;;4884399;29;20060;-72
2023/12/30 16:09:24;;;;;;;13.88;12.35;;;13.10;96.70;;;;;;4862831;29;20053;-72
2023/12/30 16:12:25;;;;;;;12.85;11.55;;;13.10;96.70;;;;;;4884001;29;21234;-72
2023/12/30 16:15:12;;;;;;;13.75;12.35;;;13.10;96.70;;;;;;4889874;29;20084;-72
2023/12/30 16:19:02;;;;;;;19.15;17.10;;;13.10;96.70;;;;;;4865028;29;20581;-71
2023/12/30 16:21:49;;;;;;;19.30;16.75;;;13.10;96.70;;;;;;4899117;29;20059;-72
2023/12/30 16:24:19;;;;;;;16.27;14.55;;;13.10;96.70;;;;;;4873649;29;20068;-72
2023/12/30 16:26:48;;;;;;;14.27;12.88;;;13.10;96.70;;;;;;4882926;29;20448;-71
2023/12/30 16:30:03;;;;;;;15.57;13.90;;;13.10;96.70;;;;;;4877019;29;20067;-72
2023/12/30 16:32:36;;;;;;;14.30;12.70;;;13.10;96.70;;;;;;4869171;29;20155;-72
2023/12/30 16:38:50;;;;;;;13.13;11.82;;;13.00;96.70;;;;;;4875622;29;20068;-72
2023/12/30 16:41:19;;;;;;;14.50;13.05;;;13.00;96.70;;;;;;4879390;29;20554;-72
2023/12/30 16:43:57;;;;;;;16.20;14.30;;;13.00;96.70;;;;;;4867829;29;20420;-72
2023/12/30 16:46:26;;;;;;;17.20;15.35;;;13.00;96.70;;;;;;4868079;29;20155;-72
2023/12/30 16:49:39;;;;;;;19.40;17.27;;;13.00;96.70;;;;;;4804353;29;20058;-72
2023/12/30 16:52:12;;;;;;;18.15;16.25;;;12.90;96.70;;;;;;4804612;29;20737;-72
2023/12/30 16:55:10;;;;;;;18.83;16.88;;;12.90;96.70;;;;;;4785377;29;20138;-72
2023/12/30 16:57:40;;;;;;;19.13;17.05;;;12.90;96.70;;;;;;4783458;29;21097;-72
2023/12/30 17:03:44;;;;;;;20.70;17.25;;;12.90;96.70;;;;;;4810725;29;20805;-72
2023/12/30 17:06:14;;;;;;;20.45;17.67;;;12.90;96.70;;;;;;4805774;29;20065;-72
2023/12/30 17:08:44;;;;;;;16.83;15.07;;;12.90;96.70;;;;;;4811611;29;20150;-72
2023/12/30 17:11:17;;;;;;;21.02;17.65;;;12.90;96.70;;;;;;4798346;29;20072;-72
2023/12/30 17:13:48;;;;;;;18.50;16.58;;;12.90;96.70;;;;;;4805039;29;20437;-72
2023/12/30 17:16:22;;;;;;;22.25;18.10;;;12.90;96.70;;;;;;4812586;29;20512;-72
2023/12/30 17:18:52;;;;;;;20.90;18.52;;;12.90;96.70;;;;;;4804934;29;20062;-71
2023/12/30 17:21:24;;;;;;;18.10;15.50;;;12.80;96.70;;;;;;4795626;29;20211;-72
2023/12/30 17:24:01;;;;;;;20.02;15.25;;;12.80;96.70;;;;;;4805873;29;20067;-72
2023/12/30 17:27:04;;;;;;;17.92;16.02;;;12.80;96.70;;;;;;4832624;29;20056;-72
2023/12/30 17:29:46;;;;;;;16.27;14.65;;;12.80;96.70;;;;;;4886723;29;20140;-72
2023/12/30 17:32:25;;;;;;;17.33;14.40;;;12.80;96.70;;;;;;4803237;29;20531;-72
2023/12/30 17:34:55;;;;;;;18.88;15.50;;;12.80;96.70;;;;;;4861180;29;21272;-72
2023/12/30 17:38:52;;;;;;;17.10;15.30;;;12.80;96.70;;;;;;4858726;29;20060;-72
2023/12/30 17:41:02;;;;;;;17.25;15.50;;;12.80;96.70;;;;;;4877148;29;20069;-72
2023/12/30 17:44:31;;;;;;;19.27;16.80;;;12.80;96.70;;;;;;4860923;29;20101;-72
2023/12/30 17:47:10;;;;;;;19.65;17.30;;;12.80;96.70;;;;;;4876412;29;20090;-72
2023/12/30 17:49:40;;;;;;;21.73;18.63;;;12.80;96.70;;;;;;4864363;29;20067;-72
2023/12/30 17:53:21;;;;;;;21.70;19.40;;;12.80;96.70;;;;;;4867557;29;20167;-71
2023/12/30 17:55:55;;;;;;;;;;;12.80;96.70;;;;;;4854817;29;20846;-72
2023/12/30 17:58:24;;;;;;;19.50;17.45;;;12.70;96.70;;;;;;4858984;29;20018;-72
2023/12/30 18:01:20;;;;;;;20.45;17.95;;;12.80;96.70;;;;;;4883695;29;20108;-72
2023/12/30 18:03:53;;;;;;;21.23;16.80;;;12.70;96.70;;;;;;4860250;29;20151;-72
2023/12/30 18:06:27;;;;;;;18.75;16.73;;;12.80;96.70;;;;;;4866711;29;20057;-72
2023/12/30 18:08:59;;;;;;;18.27;16.33;;;12.70;96.70;;;;;;4888181;29;20064;-72
2023/12/30 18:11:40;;;;;;;17.48;15.65;;;12.70;96.70;;;;;;4863760;29;20158;-72
2023/12/30 18:14:25;;;;;;;17.50;15.52;;;12.80;96.70;;;;;;4855349;29;20796;-72
2023/12/30 18:17:14;;;;;;;17.77;15.85;;;12.80;96.70;;;;;;4859418;29;20483;-72
2023/12/30 18:19:43;;;;;;;16.48;14.63;;;12.80;96.70;;;;;;4860324;29;20060;-72
2023/12/30 18:22:12;;;;;;;16.48;14.27;;;12.70;96.70;;;;;;4859991;29;20059;-72
2023/12/30 18:24:44;;;;;;;16.67;13.70;;;12.70;96.70;;;;;;4867669;29;20067;-71
2023/12/30 18:27:53;;;;;;;16.08;13.65;;;12.70;96.70;;;;;;4863932;29;20439;-72
2023/12/30 18:30:48;;;;;;;17.55;13.93;;;12.70;96.70;;;;;;4851524;29;20064;-72
2023/12/30 18:33:19;;;;;;;16.45;14.65;;;12.70;96.70;;;;;;4840918;29;20462;-72
2023/12/30 18:35:51;;;;;;;16.05;14.10;;;12.70;96.70;;;;;;4863004;29;20084;-72
2023/12/30 18:38:20;;;;;;;18.35;15.05;;;12.70;96.70;;;;;;4872390;29;20065;-72
2023/12/30 18:41:09;;;;;;;;;;;;;;;;;;;;;
2023/12/30 18:44:37;;;;;;;16.75;14.25;;;12.70;96.70;;;;;;4820883;29;20639;-72
2023/12/30 18:51:23;;;;;;;20.02;16.75;;;12.70;96.70;;;;;;4821331;29;20551;-71
2023/12/30 18:53:54;;;;;;;20.77;17.13;;;12.70;96.70;;;;;;4816085;29;20679;-71
2023/12/30 18:56:38;;;;;;;19.40;16.70;;;12.70;96.70;;;;;;4804757;29;20062;-72
2023/12/30 18:59:18;;;;;;;21.67;17.15;;;12.70;96.70;;;;;;4820822;29;20224;-72
2023/12/30 19:01:49;;;;;;;;;;;12.70;96.70;;;;;;4814740;29;20484;-72
2023/12/30 19:08:38;;;;;;;18.45;16.17;;;12.70;96.70;;;;;;4810461;29;20085;-71
2023/12/30 19:11:10;;;;;;;20.25;18.05;;;12.70;96.70;;;;;;4786206;29;20537;-71
2023/12/30 19:13:39;;;;;;;21.10;18.13;;;12.70;96.70;;;;;;4802259;29;20062;-72
2023/12/30 19:16:28;;;;;;;;;;;;;;;;;;;;;
2023/12/30 19:18:58;;;;;;;23.33;18.75;;;12.70;96.70;;;;;;4804617;29;20069;-72
2023/12/30 19:21:43;;;;;;;21.83;19.27;;;12.70;96.70;;;;;;4857150;29;20156;-72
2023/12/30 19:25:15;;;;;;;22.42;18.45;;;12.70;96.70;;;;;;4827179;29;20070;-72
2023/12/30 19:28:06;;;;;;;23.45;18.23;;;12.70;96.70;;;;;;4808198;29;20419;-72
2023/12/30 19:30:35;;;;;;;21.08;18.83;;;12.70;96.70;;;;;;4807860;29;20571;-72
2023/12/30 19:33:07;;;;;;;21.25;18.52;;;12.70;96.70;;;;;;4813881;29;20388;-72
2023/12/30 19:35:41;;;;;;;19.67;17.60;;;12.70;96.70;;;;;;4798935;29;20890;-72
2023/12/30 19:38:11;;;;;;;20.38;17.88;;;12.70;96.70;;;;;;4813566;29;20587;-72
2023/12/30 19:41:28;;;;;;;20.85;17.90;;;12.70;96.70;;;;;;4778805;30;20167;-72
2023/12/30 19:44:24;;;;;;;18.67;16.58;;;12.70;96.70;;;;;;4792601;29;20089;-72
2023/12/30 19:46:53;;;;;;;20.40;18.23;;;12.70;96.70;;;;;;4781387;29;20067;-71
2023/12/30 19:50:36;;;;;;;26.02;21.25;;;12.70;96.70;;;;;;4782153;29;20256;-72