Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:12;;;;;;;6.40;2.85;;;;;;;13.62;44.80;97263.75;5075340;28;20037;-84
2021/05/05 00:04:37;;;;;;;8.15;3.72;;;;;;;13.55;44.47;97252.50;5055319;28;20027;-85
2021/05/05 00:07:02;;;;;;;9.57;4.18;;;;;;;13.53;44.86;97254.81;5055005;28;20435;-85
2021/05/05 00:09:28;;;;;;;8.05;3.75;;;;;;;13.52;44.65;97245.72;5055078;28;20029;-85
2021/05/05 00:11:53;;;;;;;8.63;4.43;;;;;;;13.51;44.99;97251.59;5054578;28;20441;-85
2021/05/05 00:14:20;;;;;;;7.95;4.60;;;;;;;13.53;44.90;97252.84;5055182;28;20025;-85
2021/05/05 00:16:46;;;;;;;8.80;4.25;;;;;;;13.52;44.67;97245.72;5054589;28;20098;-84
2021/05/05 00:19:13;;;;;;;6.57;3.83;;;;;;;13.50;45.05;97247.22;5054246;28;20075;-85
2021/05/05 00:21:40;;;;;;;9.93;4.43;;;;;;;13.50;44.91;97239.75;5054751;28;20021;-85
2021/05/05 00:24:06;;;;;;;7.15;4.28;;;;;;;13.46;45.20;97233.31;5053994;28;20025;-85
2021/05/05 00:26:31;;;;;;;7.82;3.97;;;;;;;13.44;45.24;97224.63;5054205;28;20033;-84
2021/05/05 00:28:56;;;;;;;8.32;4.18;;;;;;;13.51;45.10;97233.09;5054616;28;20036;-85
2021/05/05 00:31:25;;;;;;;7.22;4.15;;;;;;;13.49;44.92;97229.88;5054286;28;20040;-85
2021/05/05 00:33:51;;;;;;;7.65;4.32;;;;;;;13.52;45.02;97231.94;5054789;28;20094;-85
2021/05/05 00:36:16;;;;;;;9.63;3.88;;;;;;;13.54;45.07;97232.41;5054412;28;20451;-85
2021/05/05 00:38:41;;;;;;;5.95;3.38;;;;;;;13.55;45.00;97225.75;5054677;28;20025;-85
2021/05/05 00:41:09;;;;;;;5.55;3.20;;;;;;;13.60;45.09;97215.66;5054670;28;20033;-85
2021/05/05 00:43:35;;;;;;;6.95;3.72;;;;;;;13.62;44.92;97221.63;5054711;28;20040;-85
2021/05/05 00:46:01;;;;;;;7.20;3.58;;;;;;;13.64;44.54;97222.06;5055175;28;20021;-85
2021/05/05 00:48:27;;;;;;;6.78;3.42;;;;;;;13.64;44.76;97217.38;5055001;28;20083;-85
2021/05/05 00:50:54;;;;;;;8.85;3.20;;;;;;;13.66;44.53;97219.78;5054488;28;20047;-85
2021/05/05 00:53:19;;;;;;;8.05;3.95;;;;;;;13.67;44.71;97227.69;5054239;28;20021;-85
2021/05/05 00:55:45;;;;;;;7.13;3.67;;;;;;;13.72;44.06;97225.84;5053722;28;20465;-85
2021/05/05 00:58:10;;;;;;;8.52;3.60;;;;;;;13.71;44.19;97222.28;5053801;28;20013;-85
2021/05/05 01:00:36;;;;;;;5.07;2.72;;;;;;;13.76;44.44;97229.50;5053535;28;20025;-86
2021/05/05 01:03:01;;;;;;;5.55;2.97;;;;;;;13.77;44.13;97225.59;5053231;28;20025;-85
2021/05/05 01:05:27;;;;;;;6.85;3.15;;;;;;;13.77;43.83;97220.91;5052202;28;20032;-85
2021/05/05 01:07:52;;;;;;;5.22;2.85;;;;;;;13.73;43.78;97224.69;5053417;28;20116;-85
2021/05/05 01:10:19;;;;;;;5.32;3.28;;;;;;;13.80;43.56;97222.16;5053647;28;20465;-85
2021/05/05 01:12:44;;;;;;;4.63;2.70;;;;;;;13.77;43.63;97209.06;5053333;28;20534;-86
2021/05/05 01:15:12;;;;;;;4.95;3.00;;;;;;;13.76;43.41;97213.78;5053525;28;20067;-87
2021/05/05 01:17:38;;;;;;;5.22;2.80;;;;;;;13.83;43.42;97210.44;5052585;28;20135;-86
2021/05/05 01:20:05;;;;;;;5.68;2.47;;;;;;;13.84;43.21;97204.59;5053099;28;20116;-86
2021/05/05 01:22:30;;;;;;;8.55;3.17;;;;;;;13.87;43.41;97207.78;5053249;28;20025;-84
2021/05/05 01:24:56;;;;;;;5.57;2.53;;;;;;;13.84;42.82;97207.34;5053456;28;20392;-85
2021/05/05 01:27:21;;;;;;;3.63;2.20;;;;;;;13.85;42.69;97208.13;5085742;28;20086;-86
2021/05/05 01:29:49;;;;;;;5.18;2.47;;;;;;;13.88;42.90;97209.38;5052230;28;20037;-85
2021/05/05 01:32:16;;;;;;;7.68;3.00;;;;;;;13.95;42.48;97213.16;5053212;28;20029;-83
2021/05/05 01:34:43;;;;;;;6.35;3.70;;;;;;;13.91;42.54;97206.75;5053083;28;20041;-81
2021/05/05 01:37:09;;;;;;;8.25;4.07;;;;;;;13.84;42.38;97203.78;5051804;28;20033;-81
2021/05/05 01:39:34;;;;;;;5.53;3.00;;;;;;;13.82;42.48;97212.41;5051525;28;20074;-82
2021/05/05 01:42:01;;;;;;;5.95;3.08;;;;;;;13.86;42.46;97222.72;5052732;28;20033;-80
2021/05/05 01:44:35;;;;;;;5.40;3.03;;;;;;;13.83;42.63;97216.75;5053556;28;20021;-78
2021/05/05 01:47:01;;;;;;;5.63;3.00;;;;;;;13.82;42.52;97217.09;5052958;28;20444;-81
2021/05/05 01:49:27;;;;;;;4.85;2.95;;;;;;;13.77;42.36;97217.34;5052585;28;20094;-80
2021/05/05 01:51:55;;;;;;;5.10;2.90;;;;;;;13.78;42.54;97214.25;5052563;28;20028;-81
2021/05/05 01:54:22;;;;;;;11.30;3.85;;;;;;;13.79;42.72;97220.53;5052484;28;20535;-81
2021/05/05 01:56:48;;;;;;;8.00;3.20;;;;;;;13.79;42.64;97215.03;5051372;28;20104;-81
2021/05/05 01:59:13;;;;;;;6.28;2.75;;;;;;;13.79;42.80;97206.78;5051241;28;20039;-82
2021/05/05 02:01:39;;;;;;;4.82;2.78;;;;;;;13.82;42.67;97214.34;5051385;28;20120;-81
2021/05/05 02:04:04;;;;;;;5.25;2.70;;;;;;;13.77;43.21;97212.66;5049778;28;20029;-81
2021/05/05 02:06:30;;;;;;;6.03;2.78;;;;;;;13.76;43.05;97212.97;5051221;28;20024;-81
2021/05/05 02:08:57;;;;;;;7.35;2.83;;;;;;;13.74;43.29;97209.75;5051089;28;20078;-82
2021/05/05 02:11:23;;;;;;;6.00;3.33;;;;;;;13.69;43.45;97206.09;5051182;28;20041;-82
2021/05/05 02:13:49;;;;;;;4.00;2.80;;;;;;;13.68;43.63;97204.50;5048685;28;20032;-81
2021/05/05 02:16:15;;;;;;;4.47;2.47;;;;;;;13.65;43.61;97205.19;5051060;28;20025;-81
2021/05/05 02:18:40;;;;;;;6.45;2.60;;;;;;;13.62;44.13;97203.16;5051193;28;20020;-81
2021/05/05 02:21:06;;;;;;;4.78;2.63;;;;;;;13.59;44.12;97192.81;5050906;28;20029;-82
2021/05/05 02:23:32;;;;;;;4.53;2.60;;;;;;;13.55;44.11;97198.22;5051215;28;20104;-82
2021/05/05 02:25:57;;;;;;;4.32;2.50;;;;;;;13.51;44.59;97205.56;5051081;28;20031;-82
2021/05/05 02:28:23;;;;;;;3.28;2.40;;;;;;;13.49;44.58;97196.03;5051931;28;20025;-83
2021/05/05 02:30:48;;;;;;;5.63;2.85;;;;;;;13.49;44.57;97193.28;5055314;28;20017;-82
2021/05/05 02:33:13;;;;;;;4.07;3.28;;;;;;;13.45;45.37;97189.63;5055263;28;20035;-83
2021/05/05 02:35:39;;;;;;;31.38;12.70;;;;;;;13.36;44.73;97181.47;5055012;28;20104;-83
2021/05/05 02:38:04;;;;;;;22.42;10.60;;;;;;;13.33;44.97;97187.66;5055083;28;20492;-83
2021/05/05 02:40:30;;;;;;;14.55;7.00;;;;;;;13.28;45.23;97187.88;5055044;28;20028;-83
2021/05/05 02:42:57;;;;;;;38.45;17.33;;;;;;;13.26;45.36;97193.72;5054979;28;20020;-84
2021/05/05 02:45:22;;;;;;;22.42;9.90;;;;;;;13.21;45.32;97188.47;5055093;28;20047;-83
2021/05/05 02:47:48;;;;;;;29.27;12.13;;;;;;;13.20;45.66;97195.91;5054830;28;20013;-84
2021/05/05 02:50:13;;;;;;;12.73;5.57;;;;;;;13.16;45.65;97180.44;5054691;28;20049;-83
2021/05/05 02:52:39;;;;;;;29.05;13.23;;;;;;;13.18;45.46;97181.69;5054691;28;20044;-84
2021/05/05 02:55:06;;;;;;;9.05;4.05;;;;;;;13.15;46.02;97184.34;5054877;28;20397;-83
2021/05/05 02:57:32;;;;;;;23.65;10.82;;;;;;;13.15;45.55;97189.84;5054962;28;20036;-83
2021/05/05 02:59:57;;;;;;;21.05;10.05;;;;;;;13.10;45.50;97177.09;5054862;28;20031;-83
2021/05/05 03:02:23;;;;;;;20.02;10.00;;;;;;;13.12;46.14;97183.06;5054802;28;20499;-83
2021/05/05 03:04:48;;;;;;;17.65;8.80;;;;;;;13.13;45.85;97181.13;5054400;28;20473;-83
2021/05/05 03:07:13;;;;;;;15.60;7.28;;;;;;;13.12;46.01;97179.53;5054609;28;20433;-84
2021/05/05 03:09:39;;;;;;;31.73;16.00;;;;;;;13.12;45.77;97176.78;5054859;28;20513;-83
2021/05/05 03:12:05;;;;;;;7.00;4.10;;;;;;;13.12;45.97;97174.81;5054643;28;20017;-84
2021/05/05 03:14:30;;;;;;;12.82;4.90;;;;;;;13.14;46.07;97171.72;5054564;28;20025;-84
2021/05/05 03:16:57;;;;;;;7.63;3.45;;;;;;;13.17;46.00;97177.34;5054322;28;20048;-84
2021/05/05 03:19:23;;;;;;;6.25;3.92;;;;;;;13.19;46.03;97179.75;5054425;28;20542;-83
2021/05/05 03:21:52;;;;;;;4.63;2.88;;;;;;;13.20;45.69;97184.13;5054163;28;20021;-83
2021/05/05 03:24:18;;;;;;;6.93;3.05;;;;;;;13.22;46.03;97187.34;5053105;28;20068;-83
2021/05/05 03:26:43;;;;;;;5.25;3.35;;;;;;;13.22;45.79;97177.09;5054094;28;20791;-83
2021/05/05 03:29:08;;;;;;;5.97;4.13;;;;;;;13.23;46.03;97173.22;5054010;28;20021;-84
2021/05/05 03:31:34;;;;;;;12.60;7.88;;;;;;;13.23;46.09;97169.66;5054010;28;20104;-84
2021/05/05 03:34:03;;;;;;;8.18;5.22;;;;;;;13.23;45.90;97172.41;5052714;28;20029;-83
2021/05/05 03:36:29;;;;;;;7.28;4.50;;;;;;;13.22;45.99;97168.06;5052721;28;20024;-83
2021/05/05 03:38:54;;;;;;;9.05;6.70;;;;;;;13.22;45.91;97174.34;5053842;28;20028;-82
2021/05/05 03:41:20;;;;;;;10.05;6.95;;;;;;;13.23;46.07;97177.94;5053338;28;20025;-83
2021/05/05 03:43:45;;;;;;;9.88;7.38;;;;;;;13.19;46.30;97164.03;5054087;28;20021;-82
2021/05/05 03:46:11;;;;;;;13.13;6.75;;;;;;;13.24;45.91;97165.75;5053802;28;20031;-83
2021/05/05 03:48:36;;;;;;;8.35;5.82;;;;;;;13.29;46.19;97161.97;5053465;28;20457;-81
2021/05/05 03:51:03;;;;;;;10.93;5.85;;;;;;;13.28;46.04;97157.59;5053771;28;20068;-83
2021/05/05 03:53:28;;;;;;;11.05;6.25;;;;;;;13.28;45.94;97157.59;5053729;28;20021;-83
2021/05/05 03:55:54;;;;;;;14.85;6.30;;;;;;;13.25;45.89;97167.34;5053637;28;20017;-83
2021/05/05 03:58:19;;;;;;;10.88;6.18;;;;;;;13.28;46.02;97172.16;5053663;28;20470;-83
2021/05/05 04:00:45;;;;;;;7.30;4.93;;;;;;;13.27;45.99;97161.50;5053276;28;20023;-84
2021/05/05 04:03:10;;;;;;;8.35;4.20;;;;;;;13.29;46.31;97168.25;5053623;28;20052;-82
2021/05/05 04:05:39;;;;;;;9.45;5.75;;;;;;;13.30;46.08;97172.63;5053575;28;20020;-83
2021/05/05 04:08:07;;;;;;;9.52;6.60;;;;;;;13.31;46.47;97168.72;5053310;28;20027;-83
2021/05/05 04:10:33;;;;;;;12.60;7.70;;;;;;;13.29;46.12;97173.75;5051038;28;20100;-83
2021/05/05 04:12:58;;;;;;;11.80;7.22;;;;;;;13.30;46.30;97180.88;5053142;28;20101;-82
2021/05/05 04:15:24;;;;;;;7.78;5.18;;;;;;;13.24;46.43;97177.56;5053517;28;20044;-83
2021/05/05 04:17:49;;;;;;;11.43;7.07;;;;;;;13.19;46.61;97164.03;5051696;28;20045;-83
2021/05/05 04:20:18;;;;;;;16.02;9.43;;;;;;;13.16;46.36;97161.97;5053154;28;20445;-83
2021/05/05 04:22:44;;;;;;;13.77;8.15;;;;;;;13.23;46.63;97169.66;5053415;28;20036;-85
2021/05/05 04:25:10;;;;;;;15.88;9.27;;;;;;;13.23;46.58;97162.19;5052020;28;20021;-83
2021/05/05 04:27:36;;;;;;;19.23;10.68;;;;;;;13.22;46.82;97152.34;5053725;28;20359;-82
2021/05/05 04:30:04;;;;;;;14.55;8.82;;;;;;;13.27;46.96;97153.25;5053163;28;20021;-83
2021/05/05 04:32:29;;;;;;;14.02;8.55;;;;;;;13.29;46.72;97150.94;5052807;28;20104;-84
2021/05/05 04:34:54;;;;;;;14.30;7.85;;;;;;;13.28;46.91;97152.88;5053141;28;20116;-83
2021/05/05 04:37:20;;;;;;;52.10;37.80;;;;;;;13.27;46.68;97162.28;5044462;28;20112;-82
2021/05/05 04:39:45;;;;;;;25.63;17.80;;;;;;;13.24;46.68;97161.03;5050702;28;20037;-83
2021/05/05 04:42:11;;;;;;;21.02;12.15;;;;;;;13.22;46.65;97165.31;5050269;28;20448;-82
2021/05/05 04:44:37;;;;;;;14.73;8.23;;;;;;;13.23;47.13;97170.44;5039080;28;20018;-82
2021/05/05 04:47:03;;;;;;;10.10;5.47;;;;;;;13.22;46.95;97163.34;5039093;28;20021;-82
2021/05/05 04:49:28;;;;;;;11.77;4.93;;;;;;;13.20;47.21;97164.84;5043691;28;20025;-81
2021/05/05 04:51:54;;;;;;;13.90;6.22;;;;;;;13.24;46.62;97158.28;5038228;28;20370;-82
2021/05/05 04:54:19;;;;;;;9.55;5.28;;;;;;;13.30;46.98;97160.81;5047240;28;20026;-82
2021/05/05 04:56:45;;;;;;;12.30;5.45;;;;;;;13.33;47.02;97157.38;5047996;28;20028;-83
2021/05/05 04:59:11;;;;;;;9.10;5.25;;;;;;;13.35;46.71;97177.91;5053084;28;20435;-83
2021/05/05 05:01:37;;;;;;;9.88;4.97;;;;;;;13.32;46.82;97166.78;5052851;28;20029;-83
2021/05/05 05:04:02;;;;;;;7.85;4.18;;;;;;;13.37;46.54;97172.84;5053052;28;20025;-82
2021/05/05 05:06:28;;;;;;;6.78;3.50;;;;;;;13.38;46.91;97166.19;5052827;28;20151;-81
2021/05/05 05:08:56;;;;;;;7.18;3.17;;;;;;;13.39;46.77;97162.28;5052833;28;20021;-80
2021/05/05 05:11:22;;;;;;;6.57;3.23;;;;;;;13.37;46.67;97174.81;5052913;28;20036;-82
2021/05/05 05:13:47;;;;;;;7.25;3.63;;;;;;;13.38;46.69;97168.16;5052794;28;20021;-82
2021/05/05 05:16:13;;;;;;;6.78;3.75;;;;;;;13.39;46.86;97169.75;5053043;28;20033;-82
2021/05/05 05:18:38;;;;;;;10.50;4.68;;;;;;;13.40;47.02;97166.66;5051371;28;20040;-81
2021/05/05 05:21:05;;;;;;;6.75;3.88;;;;;;;13.45;47.44;97178.59;5048258;28;20032;-85
2021/05/05 05:23:30;;;;;;;9.27;3.50;;;;;;;13.46;48.03;97169.97;5082902;28;20059;-84
2021/05/05 05:25:57;;;;;;;11.73;4.35;;;;;;;13.42;48.37;97165.53;5048514;28;20499;-83
2021/05/05 05:28:23;;;;;;;8.60;4.10;;;;;;;13.38;48.44;97160.69;5048864;28;20347;-83
2021/05/05 05:30:48;;;;;;;6.80;3.75;;;;;;;13.33;49.03;97160.91;5051719;28;20017;-83
2021/05/05 05:33:14;;;;;;;5.85;3.22;;;;;;;13.30;49.08;97153.34;5051204;28;20112;-82
2021/05/05 05:35:40;;;;;;;7.15;3.53;;;;;;;13.30;49.17;97155.31;5051211;28;20044;-83
2021/05/05 05:38:05;;;;;;;7.22;4.10;;;;;;;13.31;48.68;97149.44;5051088;28;20017;-82
2021/05/05 05:40:31;;;;;;;6.78;4.05;;;;;;;13.38;49.01;97155.19;5050931;28;20025;-83
2021/05/05 05:42:56;;;;;;;8.02;4.72;;;;;;;13.39;49.29;97156.78;5050261;28;20039;-83
2021/05/05 05:45:22;;;;;;;8.55;4.32;;;;;;;13.43;49.39;97159.69;5051668;28;20052;-82
2021/05/05 05:47:47;;;;;;;6.38;3.75;;;;;;;13.46;49.26;97156.22;5051483;28;20094;-83
2021/05/05 05:50:13;;;;;;;7.97;3.85;;;;;;;13.53;49.04;97156.44;5051665;28;20104;-83
2021/05/05 05:52:39;;;;;;;9.13;3.92;;;;;;;13.59;48.70;97147.94;5051470;28;20052;-82
2021/05/05 05:55:07;;;;;;;10.10;4.50;;;;;;;13.66;48.78;97146.19;5051271;28;20474;-82
2021/05/05 05:57:37;;;;;;;7.32;3.97;;;;;;;13.74;48.73;97138.13;5051402;28;20358;-83
2021/05/05 06:00:05;;;;;;;7.47;4.47;;;;;;;13.88;48.58;97148.75;5048527;28;20024;-83
2021/05/05 06:02:31;;;;;;;10.45;4.32;;;;;;;13.98;48.45;97146.31;5051480;28;20025;-82
2021/05/05 06:04:56;;;;;;;8.75;4.63;;;;;;;14.05;47.71;97142.94;5051011;28;20013;-83
2021/05/05 06:07:21;;;;;;;7.45;3.45;;;;;;;14.13;48.09;97155.78;5051115;28;20028;-83
2021/05/05 06:09:47;;;;;;;14.20;5.85;;;;;;;14.17;47.45;97146.81;5049947;28;20024;-82
2021/05/05 06:12:12;;;;;;;9.95;4.50;;;;;;;14.21;47.19;97148.50;5050994;28;20028;-83
2021/05/05 06:14:38;;;;;;;11.73;4.55;;;;;;;14.26;47.46;97139.97;5051276;28;20033;-82
2021/05/05 06:17:04;;;;;;;9.38;4.50;;;;;;;14.32;47.18;97142.47;5051241;28;20045;-82
2021/05/05 06:19:29;;;;;;;7.22;4.03;;;;;;;14.40;47.39;97139.53;5051214;28;20017;-82
2021/05/05 06:21:55;;;;;;;12.60;5.65;;;;;;;14.51;47.52;97134.28;5051340;28;20171;-83
2021/05/05 06:24:20;;;;;;;11.68;4.78;;;;;;;14.58;46.68;97133.69;5050921;28;20115;-83
2021/05/05 06:26:46;;;;;;;17.02;7.63;;;;;;;14.75;46.92;97129.81;5051926;28;20422;-83
2021/05/05 06:29:11;;;;;;;11.55;5.65;;;;;;;14.83;46.67;97123.31;5052048;28;20033;-83
2021/05/05 06:31:37;;;;;;;10.38;4.90;;;;;;;15.04;46.64;97124.97;5052123;28;20025;-83
2021/05/05 06:34:03;;;;;;;10.85;5.45;;;;;;;15.18;46.67;97110.69;5052137;28;20470;-83
2021/05/05 06:36:28;;;;;;;31.25;12.35;;;;;;;15.34;46.09;97110.63;5052558;28;20044;-83
2021/05/05 06:38:54;;;;;;;19.05;9.63;;;;;;;15.45;46.38;97114.44;5052054;28;20063;-83
2021/05/05 06:41:19;;;;;;;8.18;4.55;;;;;;;15.48;45.18;97115.69;5051853;28;20389;-83
2021/05/05 06:43:44;;;;;;;15.52;12.00;;;;;;;15.53;44.95;97117.38;5052117;28;20440;-83
2021/05/05 06:46:10;;;;;;;7.85;4.47;;;;;;;15.59;44.73;97118.69;5051968;28;20029;-83
2021/05/05 06:48:35;;;;;;;10.38;5.50;;;;;;;15.67;43.71;97120.44;5052047;28;20101;-84
2021/05/05 06:51:01;;;;;;;5.53;3.10;;;;;;;15.72;42.29;97106.31;5050794;28;20056;-83
2021/05/05 06:53:26;;;;;;;7.57;3.67;;;;;;;15.75;43.21;97113.09;5051912;28;20029;-83
2021/05/05 06:55:51;;;;;;;96.63;61.55;;;;;;;15.84;43.22;97110.09;5051027;28;20147;-84
2021/05/05 06:58:19;;;;;;;8.73;4.47;;;;;;;15.96;42.69;97109.97;5051778;28;20029;-84
2021/05/05 07:00:45;;;;;;;10.32;6.32;;;;;;;16.00;41.85;97118.34;5050785;28;20029;-84
2021/05/05 07:03:10;;;;;;;8.18;4.18;;;;;;;16.03;41.85;97109.31;5050662;28;20029;-83
2021/05/05 07:05:36;;;;;;;6.03;3.03;;;;;;;16.07;41.68;97104.66;5050964;28;20027;-84
2021/05/05 07:08:01;;;;;;;5.03;3.00;;;;;;;16.15;42.32;97103.63;5051896;28;20067;-84
2021/05/05 07:10:26;;;;;;;5.45;2.58;;;;;;;16.20;41.72;97106.09;5051796;28;20025;-84
2021/05/05 07:12:52;;;;;;;8.80;3.78;;;;;;;16.24;41.77;97097.84;5051880;28;20397;-83
2021/05/05 07:15:17;;;;;;;8.98;3.28;;;;;;;16.30;41.47;97101.91;5053313;28;20024;-83
2021/05/05 07:17:43;;;;;;;9.20;5.50;;;;;;;16.32;41.95;97096.81;5054989;28;20080;-85
2021/05/05 07:20:09;;;;;;;5.15;3.05;;;;;;;16.41;41.26;97110.41;5053702;28;20119;-84
2021/05/05 07:22:34;;;;;;;6.60;4.28;;;;;;;16.43;41.36;97082.38;5055177;28;20064;-84
2021/05/05 07:24:59;;;;;;;6.80;4.00;;;;;;;16.48;41.47;97093.94;5033958;28;20053;-83
2021/05/05 07:27:25;;;;;;;4.32;3.05;;;;;;;16.53;40.98;97095.56;5034123;28;20373;-84
2021/05/05 07:29:50;;;;;;;6.40;3.30;;;;;;;16.43;40.48;97076.84;5034971;28;20037;-82
2021/05/05 07:32:16;;;;;;;8.55;3.63;;;;;;;16.45;40.53;97086.34;5044457;28;20029;-84
2021/05/05 07:34:42;;;;;;;4.90;3.28;;;;;;;16.43;40.84;97091.47;5055225;28;20440;-85
2021/05/05 07:37:13;;;;;;;3.78;2.88;;;;;;;16.46;41.45;97090.72;5055005;28;20060;-84
2021/05/05 07:45:31;;;;;;;4.85;2.40;;;;;;;16.81;40.42;97078.63;5045944;28;20119;-85
2021/05/05 07:48:02;;;;;;;4.47;1.75;;;;;;;16.84;40.57;97068.81;5035212;28;20389;-87
2021/05/05 07:50:28;;;;;;;3.33;2.53;;;;;;;16.89;40.03;97068.50;5035962;28;20033;-87
2021/05/05 07:52:53;;;;;;;4.78;2.60;;;;;;;16.97;40.29;97063.88;5051269;28;20116;-87
2021/05/05 07:55:20;;;;;;;4.10;2.50;;;;;;;17.04;40.25;97077.03;5055122;28;20146;-87
2021/05/05 07:57:45;;;;;;;5.80;2.40;;;;;;;17.10;40.32;97084.66;5054621;28;20057;-86
2021/05/05 08:00:14;;;;;;;5.22;2.97;;;;;;;17.21;40.50;97084.81;5054296;28;20068;-87
2021/05/05 08:02:40;;;;;;;4.78;2.20;;;;;;;17.30;39.79;97092.84;5055137;28;20016;-85
2021/05/05 08:05:06;;;;;;;2.92;2.40;;;;;;;17.24;39.33;97086.00;5053580;28;20021;-83
2021/05/05 08:07:32;;;;;;;3.50;2.38;;;;;;;17.17;39.13;97070.09;5082857;28;20029;-84
2021/05/05 08:09:57;;;;;;;3.17;2.47;;;;;;;17.20;40.02;97074.91;5052462;28;20052;-86
2021/05/05 08:12:22;;;;;;;4.45;1.98;;;;;;;17.21;40.02;97068.19;5053451;28;20040;-87
2021/05/05 08:14:54;;;;;;;4.30;2.45;;;;;;;17.15;40.00;97066.91;5051094;28;20108;-84
2021/05/05 08:17:20;;;;;;;3.20;2.20;;;;;;;17.05;40.27;97059.22;5035654;28;20037;-85
2021/05/05 08:19:46;;;;;;;3.75;2.38;;;;;;;17.03;39.65;97058.81;5027271;28;20049;-88
2021/05/05 08:22:12;;;;;;;2.58;2.30;;;;;;;16.88;39.92;97050.28;5058073;28;20021;-88
2021/05/05 08:24:38;;;;;;;4.18;2.42;;;;;;;16.82;40.10;97051.75;5039632;28;20018;-86
2021/05/05 08:27:04;;;;;;;3.63;2.80;;;;;;;16.80;40.09;97049.34;5039136;28;20509;-88
2021/05/05 08:29:31;;;;;;;7.38;3.05;;;;;;;16.91;40.45;97063.34;5027164;28;20052;-88
2021/05/05 08:32:00;;;;;;;4.07;2.33;;;;;;;17.02;40.63;97054.44;5026281;28;20033;-86
2021/05/05 08:34:25;;;;;;;5.43;2.67;;;;;;;16.99;40.33;97050.47;5024715;28;20403;-88
2021/05/05 08:36:52;;;;;;;4.32;2.60;;;;;;;17.01;40.33;97044.53;5024620;28;20024;-85
2021/05/05 08:39:18;;;;;;;4.00;2.33;;;;;;;16.97;39.88;97047.25;5017431;28;20100;-85
2021/05/05 08:41:43;;;;;;;4.97;3.00;;;;;;;17.00;40.42;97043.75;5017312;28;20584;-86
2021/05/05 08:44:13;;;;;;;3.05;2.28;;;;;;;17.00;40.07;97059.56;5024497;28;20596;-87
2021/05/05 08:46:40;;;;;;;4.53;2.30;;;;;;;16.91;39.69;97052.28;5039121;28;20052;-88
2021/05/05 08:49:06;;;;;;;7.32;2.88;;;;;;;16.86;40.07;97052.63;5038593;28;20496;-88
2021/05/05 08:51:33;;;;;;;6.18;2.40;;;;;;;16.77;40.28;97038.25;5026002;28;20029;-88
2021/05/05 08:53:58;;;;;;;3.72;2.20;;;;;;;16.84;40.77;97048.59;5033675;28;20132;-85
2021/05/05 08:56:23;;;;;;;6.55;3.33;;;;;;;16.81;40.41;97039.88;5052114;28;20040;-85
2021/05/05 08:58:49;;;;;;;3.28;2.40;;;;;;;16.82;40.53;97041.47;5050990;28;20029;-85
2021/05/05 09:01:14;;;;;;;3.25;2.70;;;;;;;16.77;40.96;97054.84;5051663;28;20039;-85
2021/05/05 09:03:42;;;;;;;4.28;3.13;;;;;;;16.72;40.88;97038.56;5049950;28;20025;-85
2021/05/05 09:06:08;;;;;;;4.22;2.75;;;;;;;16.69;41.29;97048.41;5050105;28;20021;-85
2021/05/05 09:08:34;;;;;;;6.95;3.50;;;;;;;16.65;41.02;97039.25;5051497;28;20377;-86
2021/05/05 09:11:08;;;;;;;4.50;2.67;;;;;;;16.55;40.62;97042.63;5051525;28;20024;-86
2021/05/05 09:13:53;;;;;;;5.93;3.75;;;;;;;16.41;40.50;97045.97;5051163;28;20546;-85
2021/05/05 09:16:30;;;;;;;5.50;2.53;;;;;;;16.30;40.81;97038.28;5051562;28;20021;-85
2021/05/05 09:19:01;;;;;;;4.15;2.33;;;;;;;16.20;41.01;97045.25;5052980;28;20090;-84
2021/05/05 09:21:32;;;;;;;3.90;2.20;;;;;;;16.16;41.47;97040.78;5053009;28;20040;-84
2021/05/05 09:24:16;;;;;;;4.15;2.78;;;;;;;16.12;41.39;97039.94;5052925;28;20052;-83
2021/05/05 09:26:42;;;;;;;4.75;2.80;;;;;;;16.11;41.35;97033.63;5052349;28;20143;-83
2021/05/05 09:29:07;;;;;;;4.07;2.80;;;;;;;16.13;41.40;97030.47;5051408;28;20028;-83
2021/05/05 09:31:35;;;;;;;4.47;2.63;;;;;;;16.18;41.54;97032.94;5050997;28;20523;-83
2021/05/05 09:34:01;;;;;;;6.43;2.80;;;;;;;16.20;41.70;97028.63;5051152;28;20524;-84
2021/05/05 09:36:27;;;;;;;6.07;3.30;;;;;;;16.24;41.69;97023.16;5051935;28;20029;-84
2021/05/05 09:38:53;;;;;;;7.53;4.40;;;;;;;16.29;41.77;97033.91;5051956;28;20031;-83
2021/05/05 09:41:22;;;;;;;29.90;17.00;;;;;;;16.43;42.01;97038.88;5052240;28;20056;-83
2021/05/05 09:43:49;;;;;;;12.55;7.30;;;;;;;16.54;42.43;97046.56;5052550;28;20029;-84
2021/05/05 09:46:42;;;;;;;6.07;3.80;;;;;;;16.54;42.30;97032.75;5052665;28;20420;-84
2021/05/05 09:49:32;;;;;;;4.97;3.03;;;;;;;16.52;42.75;97031.13;5052613;28;20033;-84
2021/05/05 09:52:15;;;;;;;7.50;3.90;;;;;;;16.49;42.83;97037.41;5052624;28;20551;-84
2021/05/05 09:54:53;;;;;;;16.60;8.32;;;;;;;16.57;42.97;97032.00;5052564;28;20083;-84
2021/05/05 09:57:19;;;;;;;3.97;3.53;;;;;;;16.58;42.99;97023.31;5052748;28;20025;-84
2021/05/05 10:00:01;;;;;;;17.30;7.90;;;;;;;16.52;43.41;97031.13;5052499;28;20028;-84
2021/05/05 10:02:28;;;;;;;12.60;5.45;;;;;;;16.51;43.84;97034.25;5051188;28;20029;-84
2021/05/05 10:05:09;;;;;;;6.15;3.22;;;;;;;16.39;43.38;97045.53;5051255;28;20427;-84
2021/05/05 10:07:57;;;;;;;5.88;3.55;;;;;;;16.24;43.41;97047.28;5052509;28;20384;-83
2021/05/05 10:10:29;;;;;;;6.18;3.65;;;;;;;16.03;43.93;97038.22;5052353;28;20040;-83
2021/05/05 10:12:57;;;;;;;20.90;7.05;;;;;;;15.88;44.23;97051.00;5052392;28;20025;-83
2021/05/05 10:15:23;;;;;;;9.35;4.60;;;;;;;15.76;44.50;97060.19;5052671;28;20063;-84
2021/05/05 10:17:50;;;;;;;13.25;5.82;;;;;;;15.66;45.24;97071.84;5051913;28;20049;-84
2021/05/05 10:20:22;;;;;;;14.63;6.70;;;;;;;15.44;45.65;97076.94;5052401;28;20074;-83
2021/05/05 10:22:52;;;;;;;11.23;4.82;;;;;;;15.27;46.62;97077.34;5052647;28;20025;-85
2021/05/05 10:25:17;;;;;;;;;;;;;;;15.05;47.71;97093.44;5052948;28;20029;-84
2021/05/05 10:27:43;;;;;;;19.23;7.00;;;;;;;14.74;49.23;97104.16;5052323;28;20319;-84
2021/05/05 10:30:13;;;;;;;19.48;4.43;;;;;;;14.39;48.61;97107.59;5052280;28;20028;-85
2021/05/05 10:32:43;;;;;;;;;;;;;;;14.05;50.33;97093.31;5052990;28;20021;-83
2021/05/05 10:35:12;;;;;;;8.00;3.83;;;;;;;13.70;50.30;97104.97;5051676;28;19995;-86
2021/05/05 10:37:50;;;;;;;5.53;3.38;;;;;;;13.38;51.60;97113.09;5052178;28;20477;-85
2021/05/05 10:40:15;;;;;;;7.47;3.63;;;;;;;13.03;53.00;97119.91;5052389;28;20037;-84
2021/05/05 10:42:56;;;;;;;12.90;5.68;;;;;;;12.74;53.16;97124.50;5052262;28;20052;-85
2021/05/05 10:45:43;;;;;;;28.20;7.80;;;;;;;12.50;53.20;97119.78;5051965;28;20061;-84
2021/05/05 10:48:12;;;;;;;5.47;2.63;;;;;;;12.38;55.61;97128.81;5052111;28;20470;-83
2021/05/05 10:50:58;;;;;;;5.88;2.95;;;;;;;12.20;55.66;97123.50;5053562;28;20408;-84
2021/05/05 10:53:39;;;;;;;7.65;3.30;;;;;;;12.02;55.16;97130.31;5055973;28;20025;-84
2021/05/05 10:56:22;;;;;;;7.00;3.05;;;;;;;11.94;55.85;97133.94;5056024;28;20492;-84
2021/05/05 10:59:10;;;;;;;7.32;2.47;;;;;;;11.86;55.87;97139.16;5055706;28;20025;-84
2021/05/05 11:01:45;;;;;;;12.43;5.43;;;;;;;11.83;55.82;97141.75;5055589;28;20064;-83
2021/05/05 11:04:14;;;;;;;11.88;4.20;;;;;;;11.76;56.00;97156.03;5055735;28;20488;-83
2021/05/05 11:06:44;;;;;;;4.28;2.08;;;;;;;11.71;57.10;97164.47;5055789;28;20033;-83
2021/05/05 11:09:10;;;;;;;4.05;1.83;;;;;;;11.57;56.34;97175.75;5054590;28;20071;-83
2021/05/05 11:11:48;;;;;;;4.57;1.80;;;;;;;11.47;57.07;97187.94;5056120;28;20491;-85
2021/05/05 11:14:28;;;;;;;15.60;3.65;;;;;;;11.27;57.47;97198.53;5055520;28;20021;-84
2021/05/05 11:17:05;;;;;;;3.10;1.42;;;;;;;11.18;56.77;97203.28;5055122;28;20053;-83
2021/05/05 11:19:40;;;;;;;4.85;1.67;;;;;;;11.05;56.48;97201.56;5055279;28;20021;-84
2021/05/05 11:22:06;;;;;;;41.63;7.72;;;;;;;10.94;56.91;97204.69;5055488;28;20025;-84
2021/05/05 11:24:40;;;;;;;4.32;1.65;;;;;;;10.87;57.00;97210.69;5054072;28;20028;-82
2021/05/05 11:27:08;;;;;;;2.97;1.20;;;;;;;10.79;56.92;97217.00;5055451;28;20021;-83
2021/05/05 11:29:42;;;;;;;2.50;0.90;;;;;;;10.72;56.96;97213.97;5055472;28;20028;-84
2021/05/05 11:32:23;;;;;;;3.35;1.35;;;;;;;10.63;57.37;97211.25;5055359;28;20021;-84
2021/05/05 11:34:49;;;;;;;18.30;4.10;;;;;;;10.58;57.48;97214.16;5055605;28;20032;-84
2021/05/05 11:37:28;;;;;;;16.25;3.33;;;;;;;10.56;57.92;97230.13;5054189;28;20021;-84
2021/05/05 11:40:03;;;;;;;17.02;4.88;;;;;;;10.49;57.92;97238.88;5055148;28;20596;-84