Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:30;;;;;;;28.17;16.27;;;;;;;6.54;98.93;100013.31;5070508;28;20031;-79
2024/01/06 00:03:55;;;;;;;30.15;15.75;;;;;;;6.54;100.00;100018.63;5052066;28;20074;-79
2024/01/06 00:06:21;;;;;;;26.63;15.65;;;;;;;6.63;100.00;100012.16;5052141;28;20032;-78
2024/01/06 00:08:53;;;;;;;34.08;19.98;;;;;;;6.28;100.00;99963.66;5069929;28;20028;-79
2024/01/06 00:11:19;;;;;;;35.35;19.00;;;;;;;6.69;99.95;100032.59;5070456;28;20035;-78
2024/01/06 00:13:44;;;;;;;32.58;19.15;;;;;;;6.83;97.74;100026.34;5052026;28;20119;-78
2024/01/06 00:16:09;;;;;;;32.35;17.77;;;;;;;6.62;98.31;100000.75;5052094;28;20037;-78
2024/01/06 00:18:35;;;;;;;26.98;15.93;;;;;;;6.57;98.72;100018.25;5069594;28;20032;-78
2024/01/06 00:21:00;;;;;;;24.52;14.20;;;;;;;6.41;100.00;100024.66;5069995;28;20024;-79
2024/01/06 00:23:25;;;;;;;22.67;14.20;;;;;;;6.43;100.00;100017.31;5051939;28;20039;-78
2024/01/06 00:25:51;;;;;;;26.63;15.40;;;;;;;6.86;98.44;100025.13;5069658;28;20060;-78
2024/01/06 00:28:16;;;;;;;23.75;14.60;;;;;;;6.34;100.00;100040.50;5069522;28;20028;-80
2024/01/06 00:30:42;;;;;;;40.38;20.52;;;;;;;5.88;100.00;99997.69;5069739;28;20104;-79
2024/01/06 00:33:07;;;;;;;53.28;24.85;;;;;;;6.09;100.00;100020.72;5069947;28;20447;-79
2024/01/06 00:35:33;;;;;;;66.43;28.20;;;;;;;6.03;100.00;99996.66;5069173;28;20060;-79
2024/01/06 00:38:00;;;;;;;36.92;18.50;;;;;;;6.05;100.00;99993.81;5069265;28;20032;-79
2024/01/06 00:40:25;;;;;;;22.92;12.45;;;;;;;6.39;100.00;100011.59;5069703;28;20024;-78
2024/01/06 00:42:51;;;;;;;18.50;10.88;;;;;;;6.40;97.96;99986.75;5069201;28;20032;-80
2024/01/06 00:45:16;;;;;;;18.90;10.82;;;;;;;6.40;100.00;100023.84;5069243;28;20056;-78
2024/01/06 00:47:42;;;;;;;21.80;11.52;;;;;;;6.39;100.00;100014.25;5069363;28;20047;-78
2024/01/06 00:50:08;;;;;;;19.88;10.82;;;;;;;6.41;100.00;100016.69;5051416;28;20031;-79
2024/01/06 00:52:33;;;;;;;19.27;10.63;;;;;;;6.06;100.00;100029.06;5068782;28;20028;-78
2024/01/06 00:54:59;;;;;;;17.73;10.40;;;;;;;5.88;100.00;100009.09;5068873;28;20034;-79
2024/01/06 00:57:24;;;;;;;18.10;10.95;;;;;;;6.24;100.00;100030.22;5068985;28;20043;-78
2024/01/06 00:59:50;;;;;;;19.90;12.70;;;;;;;6.33;100.00;100019.50;5069245;28;20020;-79
2024/01/06 01:02:16;;;;;;;26.77;15.25;;;;;;;5.89;100.00;99983.47;5069713;28;20036;-79
2024/01/06 01:04:41;;;;;;;27.63;16.05;;;;;;;6.32;100.00;100012.56;5068855;28;20630;-79
2024/01/06 01:07:07;;;;;;;28.98;15.68;;;;;;;5.82;100.00;100004.56;5068671;28;20040;-79
2024/01/06 01:09:32;;;;;;;26.65;15.50;;;;;;;5.58;100.00;100003.94;5068792;28;20052;-79
2024/01/06 01:11:57;;;;;;;26.48;15.93;;;;;;;6.11;100.00;100013.41;5071584;28;20093;-79
2024/01/06 01:14:23;;;;;;;33.90;20.15;;;;;;;6.35;100.00;99983.84;5087579;28;20075;-78
2024/01/06 01:16:48;;;;;;;29.63;16.95;;;;;;;6.15;100.00;99927.28;5068870;28;20116;-79
2024/01/06 01:19:14;;;;;;;24.73;16.45;;;;;;;6.42;100.00;99983.91;5068857;28;20037;-79
2024/01/06 01:21:39;;;;;;;32.28;16.35;;;;;;;6.44;100.00;99998.59;5068525;28;20042;-79
2024/01/06 01:24:05;;;;;;;31.05;18.25;;;;;;;6.29;100.00;99952.84;5050748;28;20724;-78
2024/01/06 01:26:30;;;;;;;21.90;15.05;;;;;;;6.47;100.00;99964.78;5050057;28;20037;-79
2024/01/06 01:28:56;;;;;;;24.52;15.65;;;;;;;6.58;100.00;99974.84;5068627;28;20744;-80
2024/01/06 01:31:21;;;;;;;23.52;15.77;;;;;;;6.35;100.00;99967.97;5068726;28;20031;-78
2024/01/06 01:33:46;;;;;;;25.75;16.95;;;;;;;6.43;100.00;99967.00;5068296;28;20029;-79
2024/01/06 01:36:12;;;;;;;24.67;16.02;;;;;;;6.55;100.00;99962.78;5067984;28;20588;-79
2024/01/06 01:38:38;;;;;;;25.45;16.33;;;;;;;6.78;100.00;99967.84;5050663;28;20036;-78
2024/01/06 01:41:03;;;;;;;27.88;16.80;;;;;;;6.41;100.00;99916.84;5068373;28;20057;-78
2024/01/06 01:43:29;;;;;;;25.25;16.35;;;;;;;6.68;100.00;99946.16;5050620;28;20044;-78
2024/01/06 01:45:55;;;;;;;25.10;17.73;;;;;;;6.68;100.00;99964.72;5068141;28;20028;-80
2024/01/06 01:48:23;;;;;;;25.10;16.73;;;;;;;6.74;100.00;99942.72;5068262;28;20068;-79
2024/01/06 01:50:50;;;;;;;24.25;16.73;;;;;;;6.64;100.00;99913.13;5068082;28;20025;-79
2024/01/06 01:53:16;;;;;;;23.35;16.38;;;;;;;6.74;100.00;99933.94;5067846;28;20490;-80
2024/01/06 01:55:42;;;;;;;25.05;15.23;;;;;;;6.77;100.00;99937.03;5049786;28;20032;-79
2024/01/06 01:58:10;;;;;;;25.38;14.93;;;;;;;6.80;100.00;99965.81;5067651;28;20025;-78
2024/01/06 02:00:36;;;;;;;22.95;14.82;;;;;;;6.57;100.00;99955.47;5068262;28;20025;-78
2024/01/06 02:03:04;;;;;;;19.95;13.65;;;;;;;6.59;100.00;99987.06;5084145;28;20465;-79
2024/01/06 02:05:29;;;;;;;18.45;12.05;;;;;;;6.34;100.00;99947.78;5065747;28;20039;-78
2024/01/06 02:07:55;;;;;;;19.98;12.18;;;;;;;6.49;100.00;99960.91;5049881;28;20040;-79
2024/01/06 02:10:20;;;;;;;22.27;14.50;;;;;;;6.44;100.00;99942.97;5067966;28;20094;-78
2024/01/06 02:12:47;;;;;;;24.55;13.55;;;;;;;6.08;100.00;99950.25;5067958;28;20054;-79
2024/01/06 02:15:13;;;;;;;22.58;14.05;;;;;;;6.27;100.00;99927.56;5067807;28;20460;-79
2024/01/06 02:17:39;;;;;;;21.40;13.65;;;;;;;6.06;100.00;99915.22;5067272;28;20029;-79
2024/01/06 02:20:06;;;;;;;20.27;12.50;;;;;;;5.85;100.00;99919.50;5067527;28;20024;-78
2024/01/06 02:22:32;;;;;;;20.58;12.73;;;;;;;6.24;100.00;99947.31;5067339;28;20472;-78
2024/01/06 02:24:58;;;;;;;18.42;10.75;;;;;;;5.73;100.00;99948.31;5068133;28;20055;-79
2024/01/06 02:27:23;;;;;;;19.90;10.50;;;;;;;5.51;100.00;99923.69;5067571;28;20440;-78
2024/01/06 02:29:49;;;;;;;16.80;10.65;;;;;;;5.38;100.00;99950.84;5067823;28;20354;-79
2024/01/06 02:32:14;;;;;;;18.70;11.52;;;;;;;5.84;100.00;99896.69;5055506;28;20035;-78
2024/01/06 02:34:40;;;;;;;63.42;32.95;;;;;;;5.34;100.00;99907.25;5067543;28;20055;-78
2024/01/06 02:37:05;;;;;;;19.63;11.73;;;;;;;5.05;100.00;99913.47;5057207;28;20055;-78
2024/01/06 02:39:31;;;;;;;18.98;11.30;;;;;;;5.52;100.00;99908.66;5067977;28;20082;-80
2024/01/06 02:41:56;;;;;;;23.98;13.02;;;;;;;5.78;100.00;99923.91;5067820;28;20078;-79
2024/01/06 02:44:21;;;;;;;19.25;10.98;;;;;;;5.42;100.00;99936.22;5049429;28;20078;-78
2024/01/06 02:46:47;;;;;;;21.73;13.90;;;;;;;5.60;100.00;99917.28;5049542;28;20056;-78
2024/01/06 02:49:12;;;;;;;27.60;16.15;;;;;;;5.78;100.00;99923.91;5067459;28;20036;-78
2024/01/06 02:51:37;;;;;;;23.73;15.05;;;;;;;5.94;100.00;99949.28;5049481;28;20032;-79
2024/01/06 02:54:04;;;;;;;20.48;12.23;;;;;;;4.97;100.00;99911.75;5049604;28;20082;-79
2024/01/06 02:56:29;;;;;;;20.38;12.13;;;;;;;5.33;100.00;99953.22;5067115;28;20501;-78
2024/01/06 02:58:55;;;;;;;18.38;11.55;;;;;;;5.10;100.00;99942.78;5049506;28;20033;-78
2024/01/06 03:01:20;;;;;;;18.35;11.05;;;;;;;5.44;100.00;99938.69;5049626;28;20039;-78
2024/01/06 03:03:45;;;;;;;17.77;11.02;;;;;;;5.21;100.00;99934.38;5066177;28;20121;-78
2024/01/06 03:06:11;;;;;;;18.20;10.85;;;;;;;5.13;100.00;99950.38;5065815;28;20047;-79
2024/01/06 03:08:36;;;;;;;17.42;10.25;;;;;;;5.06;100.00;99941.53;5049189;28;20044;-79
2024/01/06 03:11:03;;;;;;;19.55;11.73;;;;;;;5.51;100.00;99950.13;5067177;28;20028;-79
2024/01/06 03:13:29;;;;;;;17.00;10.18;;;;;;;5.15;100.00;99892.84;5083341;28;20069;-78
2024/01/06 03:15:54;;;;;;;18.08;10.20;;;;;;;5.44;100.00;99909.59;5089172;28;20477;-79
2024/01/06 03:18:20;;;;;;;18.83;10.73;;;;;;;5.60;100.00;99925.22;5055260;28;20048;-78
2024/01/06 03:20:45;;;;;;;17.40;10.05;;;;;;;5.44;100.00;99920.97;5053055;28;20074;-78
2024/01/06 03:23:10;;;;;;;17.55;10.13;;;;;;;5.74;100.00;99943.84;5071143;28;20037;-79
2024/01/06 03:25:36;;;;;;;19.02;10.60;;;;;;;5.49;100.00;99936.28;5053098;28;20021;-78
2024/01/06 03:28:01;;;;;;;17.48;10.82;;;;;;;5.45;100.00;99940.31;5052327;28;20025;-78
2024/01/06 03:30:27;;;;;;;16.70;10.05;;;;;;;5.53;100.00;99934.09;5070934;28;20074;-78
2024/01/06 03:32:52;;;;;;;18.65;11.88;;;;;;;5.62;100.00;99940.91;5054396;28;20412;-79
2024/01/06 03:35:18;;;;;;;15.90;10.23;;;;;;;5.31;100.00;99975.56;5070382;28;20024;-80
2024/01/06 03:37:43;;;;;;;15.60;9.95;;;;;;;4.76;100.00;99920.44;5070206;28;20032;-78
2024/01/06 03:40:09;;;;;;;15.30;9.63;;;;;;;5.20;100.00;99951.25;5070204;28;20034;-78
2024/01/06 03:42:36;;;;;;;16.85;9.43;;;;;;;5.37;100.00;99945.72;5052230;28;20039;-78
2024/01/06 03:45:02;;;;;;;18.55;11.95;;;;;;;5.42;100.00;99925.66;5067875;28;20017;-78
2024/01/06 03:47:27;;;;;;;18.15;10.35;;;;;;;5.68;100.00;99940.16;5070134;28;20382;-78
2024/01/06 03:49:52;;;;;;;18.17;12.65;;;;;;;5.66;100.00;99928.09;5052144;28;20059;-80
2024/01/06 03:52:18;;;;;;;18.58;10.88;;;;;;;5.56;100.00;99926.59;5069845;28;20047;-79
2024/01/06 03:54:43;;;;;;;23.63;16.30;;;;;;;5.75;100.00;99926.97;5052415;28;20400;-78
2024/01/06 03:57:09;;;;;;;25.45;19.13;;;;;;;5.94;100.00;99918.34;5070105;28;20028;-79
2024/01/06 03:59:34;;;;;;;36.42;25.38;;;;;;;5.80;100.00;99911.31;5069712;28;20032;-78
2024/01/06 04:01:59;;;;;;;34.97;22.35;;;;;;;5.46;100.00;99898.84;5075135;28;20567;-78
2024/01/06 04:04:25;;;;;;;30.20;18.83;;;;;;;5.43;100.00;99910.59;5052421;28;20082;-78
2024/01/06 04:06:50;;;;;;;27.20;17.10;;;;;;;5.67;100.00;99927.91;5069665;28;20031;-79
2024/01/06 04:09:15;;;;;;;26.65;17.40;;;;;;;5.69;100.00;99933.00;5069171;28;20039;-78
2024/01/06 04:11:41;;;;;;;28.55;18.77;;;;;;;5.42;100.00;99935.41;5071646;28;20035;-79
2024/01/06 04:14:06;;;;;;;26.58;16.65;;;;;;;5.63;100.00;99943.34;5051872;28;20465;-79
2024/01/06 04:16:32;;;;;;;26.02;15.38;;;;;;;5.41;100.00;99915.25;5051812;28;20028;-79
2024/01/06 04:18:57;;;;;;;26.40;16.83;;;;;;;5.38;100.00;99920.94;5051624;28;20020;-77
2024/01/06 04:21:22;;;;;;;26.05;17.30;;;;;;;5.77;100.00;99931.03;5069934;28;20572;-78
2024/01/06 04:23:48;;;;;;;29.60;19.35;;;;;;;5.80;100.00;99935.13;5069990;28;20032;-78
2024/01/06 04:26:13;;;;;;;38.65;26.42;;;;;;;5.49;100.00;99936.28;5060576;28;20059;-79
2024/01/06 04:28:38;;;;;;;40.88;25.92;;;;;;;5.90;100.00;99951.50;5068434;28;20032;-79
2024/01/06 04:31:04;;;;;;;84.60;53.72;;;;;;;5.64;100.00;99931.75;5051327;28;20412;-79
2024/01/06 04:33:29;;;;;;;88.60;64.72;;;;;;;5.62;100.00;99909.97;5069385;28;20024;-78
2024/01/06 04:35:55;;;;;;;42.10;29.85;;;;;;;5.54;100.00;99894.22;5069340;28;20036;-79
2024/01/06 04:38:20;;;;;;;29.10;17.60;;;;;;;5.75;100.00;99942.84;5050258;28;20040;-79
2024/01/06 04:40:46;;;;;;;32.75;21.23;;;;;;;5.49;100.00;99917.75;5068522;28;20032;-78
2024/01/06 04:43:11;;;;;;;368.23;139.82;;;;;;;5.69;100.00;99941.75;5069002;28;20487;-78
2024/01/06 04:45:37;;;;;;;113.85;58.17;;;;;;;5.43;100.00;99869.13;5069258;28;20036;-78
2024/01/06 04:48:03;;;;;;;128.90;69.97;;;;;;;5.55;100.00;99892.38;5050678;28;20683;-78
2024/01/06 04:50:28;;;;;;;69.60;39.47;;;;;;;5.90;100.00;99932.16;5068550;28;20622;-79
2024/01/06 04:52:54;;;;;;;43.30;25.30;;;;;;;5.35;100.00;99916.00;5069055;28;20045;-78
2024/01/06 04:55:19;;;;;;;46.47;29.25;;;;;;;5.52;100.00;99912.13;5068691;28;20021;-78
2024/01/06 04:57:45;;;;;;;34.00;23.55;;;;;;;5.82;100.00;99919.88;5069108;28;20021;-79
2024/01/06 05:00:12;;;;;;;32.13;23.17;;;;;;;5.74;100.00;99920.00;5068193;28;20108;-78
2024/01/06 05:02:37;;;;;;;24.10;16.45;;;;;;;5.93;100.00;99919.38;5068344;28;20044;-78
2024/01/06 05:05:03;;;;;;;32.42;23.15;;;;;;;5.34;100.00;99869.44;5068591;28;20114;-80
2024/01/06 05:07:29;;;;;;;34.03;21.70;;;;;;;5.84;100.00;99920.50;5051204;28;20389;-78
2024/01/06 05:09:54;;;;;;;30.80;20.85;;;;;;;5.77;100.00;99906.41;5068417;28;20465;-79
2024/01/06 05:12:19;;;;;;;103.97;77.82;;;;;;;5.66;100.00;99915.69;5074780;28;20063;-78
2024/01/06 05:14:45;;;;;;;40.42;26.75;;;;;;;5.83;100.00;99916.25;5070926;28;20290;-80
2024/01/06 05:17:10;;;;;;;131.50;89.90;;;;;;;6.07;100.00;99932.72;5089230;28;20473;-79
2024/01/06 05:19:36;;;;;;;29.70;19.95;;;;;;;5.91;100.00;99933.81;5073507;28;20024;-78
2024/01/06 05:22:01;;;;;;;27.48;16.67;;;;;;;6.02;100.00;99928.00;5072975;28;20024;-79
2024/01/06 05:24:27;;;;;;;62.42;40.03;;;;;;;5.77;100.00;99907.22;5070995;28;20024;-79
2024/01/06 05:26:52;;;;;;;38.60;25.77;;;;;;;5.77;100.00;99917.81;5088783;28;20524;-78
2024/01/06 05:29:18;;;;;;;25.88;15.15;;;;;;;5.94;100.00;99928.13;5057924;28;20025;-78
2024/01/06 05:31:43;;;;;;;24.77;15.02;;;;;;;5.91;100.00;99950.50;5068038;28;20032;-79
2024/01/06 05:34:09;;;;;;;63.42;41.05;;;;;;;5.73;100.00;99932.44;5068398;28;20460;-80
2024/01/06 05:36:34;;;;;;;29.27;18.83;;;;;;;5.28;100.00;99913.28;5050372;28;20037;-78
2024/01/06 05:39:00;;;;;;;18.13;11.57;;;;;;;5.26;100.00;99907.38;5049065;28;20035;-78
2024/01/06 05:41:26;;;;;;;27.15;16.63;;;;;;;5.27;100.00;99937.28;5068106;28;20587;-78
2024/01/06 05:43:51;;;;;;;25.58;16.58;;;;;;;5.26;100.00;99919.78;5068186;28;20119;-78
2024/01/06 05:46:24;;;;;;;30.25;18.48;;;;;;;5.53;100.00;99926.16;5068341;28;20060;-79
2024/01/06 05:48:50;;;;;;;24.13;14.50;;;;;;;5.46;100.00;99936.66;5050077;28;20047;-79
2024/01/06 05:51:15;;;;;;;23.27;13.45;;;;;;;5.73;100.00;99944.84;5068006;28;20033;-79
2024/01/06 05:53:42;;;;;;;22.20;13.27;;;;;;;5.51;100.00;99944.84;5068094;28;20073;-78
2024/01/06 05:56:08;;;;;;;18.58;11.90;;;;;;;5.18;100.00;99945.31;5068104;28;20032;-79
2024/01/06 05:58:34;;;;;;;26.48;19.95;;;;;;;5.31;100.00;99933.25;5049868;28;20397;-79
2024/01/06 06:00:59;;;;;;;28.05;20.15;;;;;;;5.19;100.00;99936.41;5067094;28;20561;-78
2024/01/06 06:03:25;;;;;;;30.33;19.65;;;;;;;5.36;100.00;99925.59;5050247;28;20592;-79
2024/01/06 06:05:50;;;;;;;29.38;18.08;;;;;;;5.06;100.00;99928.31;5067864;28;20462;-78
2024/01/06 06:08:16;;;;;;;20.45;13.77;;;;;;;5.05;100.00;99918.75;5068099;28;20036;-78
2024/01/06 06:11:00;;;;;;;20.02;12.88;;;;;;;5.32;100.00;99937.53;5067461;28;20028;-78
2024/01/06 06:13:26;;;;;;;21.42;13.63;;;;;;;5.44;100.00;99954.56;5067666;28;20181;-79
2024/01/06 06:15:52;;;;;;;22.65;14.60;;;;;;;5.49;100.00;99941.56;5067688;28;20111;-77
2024/01/06 06:18:17;;;;;;;24.23;14.18;;;;;;;5.16;100.00;99881.25;5067723;28;20379;-78
2024/01/06 06:20:43;;;;;;;22.52;13.43;;;;;;;5.17;100.00;99895.28;5067325;28;20747;-79
2024/01/06 06:23:09;;;;;;;20.73;13.48;;;;;;;5.21;100.00;99928.25;5058051;28;20029;-79
2024/01/06 06:25:38;;;;;;;25.80;14.00;;;;;;;5.51;100.00;99950.13;5067729;28;20111;-79
2024/01/06 06:28:03;;;;;;;;;;;;;;;5.23;100.00;99952.69;5067830;28;20025;-78
2024/01/06 06:30:28;;;;;;;23.27;14.35;;;;;;;5.20;100.00;99911.59;5067006;28;19923;-79
2024/01/06 06:32:54;;;;;;;28.85;17.17;;;;;;;5.29;100.00;99919.41;5067087;28;20024;-79
2024/01/06 06:35:19;;;;;;;25.92;16.30;;;;;;;5.31;100.00;99922.66;5066375;28;20106;-80
2024/01/06 06:37:44;;;;;;;28.73;18.60;;;;;;;5.26;100.00;99917.16;5066146;28;20035;-79
2024/01/06 06:40:10;;;;;;;31.70;18.70;;;;;;;5.04;100.00;99941.69;5050734;28;20036;-79
2024/01/06 06:42:36;;;;;;;30.40;20.00;;;;;;;5.32;100.00;99941.00;5049198;28;20029;-79
2024/01/06 06:45:01;;;;;;;43.45;24.77;;;;;;;5.54;100.00;99928.63;5067535;28;20070;-79
2024/01/06 06:47:26;;;;;;;40.15;23.70;;;;;;;5.43;100.00;99934.38;5049571;28;20115;-78
2024/01/06 06:49:55;;;;;;;49.20;27.40;;;;;;;5.22;100.00;99914.84;5048955;28;20823;-79
2024/01/06 06:52:20;;;;;;;58.38;35.47;;;;;;;5.38;100.00;99921.75;5053248;28;20048;-78
2024/01/06 06:54:45;;;;;;;55.97;33.75;;;;;;;5.56;100.00;99892.22;5053638;28;20029;-77
2024/01/06 06:57:11;;;;;;;43.95;25.92;;;;;;;5.97;100.00;99922.50;5071421;28;20057;-79
2024/01/06 06:59:37;;;;;;;227.38;155.43;;;;;;;5.80;100.00;99919.25;5071185;28;20039;-79
2024/01/06 07:02:02;;;;;;;42.38;24.98;;;;;;;5.83;100.00;99905.66;5070127;28;20027;-77
2024/01/06 07:04:27;;;;;;;38.60;25.33;;;;;;;5.82;100.00;99909.28;5071030;28;20035;-79
2024/01/06 07:06:53;;;;;;;39.33;21.50;;;;;;;5.97;100.00;99903.97;5070775;28;20056;-78
2024/01/06 07:09:18;;;;;;;37.72;21.80;;;;;;;5.73;100.00;99905.16;5070806;28;20116;-78
2024/01/06 07:11:44;;;;;;;34.58;22.27;;;;;;;5.81;100.00;99883.84;5069955;28;20020;-79
2024/01/06 07:14:09;;;;;;;35.78;23.05;;;;;;;5.85;100.00;99893.06;5070714;28;20036;-78
2024/01/06 07:16:34;;;;;;;41.00;29.55;;;;;;;5.57;100.00;99885.09;5070089;28;20042;-79
2024/01/06 07:19:00;;;;;;;49.25;31.13;;;;;;;5.70;100.00;99885.22;5051936;28;20159;-79
2024/01/06 07:21:25;;;;;;;50.15;34.22;;;;;;;5.97;100.00;99902.13;5070151;28;20024;-78
2024/01/06 07:23:50;;;;;;;70.63;43.28;;;;;;;5.84;100.00;99899.34;5070503;28;20416;-79
2024/01/06 07:26:16;;;;;;;64.63;36.65;;;;;;;5.74;100.00;99920.00;5069811;28;20036;-80
2024/01/06 07:28:41;;;;;;;38.45;22.00;;;;;;;5.88;100.00;99907.72;5052631;28;20029;-77
2024/01/06 07:31:07;;;;;;;68.93;36.05;;;;;;;6.22;100.00;99914.91;5069628;28;20055;-78
2024/01/06 07:33:32;;;;;;;46.58;27.30;;;;;;;6.46;100.00;99923.41;5053715;28;20031;-78
2024/01/06 07:35:57;;;;;;;41.95;27.05;;;;;;;6.24;100.00;99881.13;5070218;28;20060;-78
2024/01/06 07:38:23;;;;;;;55.83;39.78;;;;;;;6.33;100.00;99884.41;5052141;28;20063;-79
2024/01/06 07:40:48;;;;;;;39.67;28.00;;;;;;;6.13;100.00;99869.25;5069636;28;20032;-78
2024/01/06 07:43:15;;;;;;;49.45;36.00;;;;;;;6.31;100.00;99866.06;5067009;28;20546;-78
2024/01/06 07:45:41;;;;;;;44.78;30.35;;;;;;;6.51;100.00;99882.06;5052463;28;20024;-79
2024/01/06 07:48:07;;;;;;;49.97;32.00;;;;;;;6.30;100.00;99882.19;5067183;28;20016;-79
2024/01/06 07:50:32;;;;;;;40.03;27.17;;;;;;;6.24;100.00;99854.63;5069718;28;20029;-78
2024/01/06 07:52:58;;;;;;;53.58;33.97;;;;;;;6.26;100.00;99872.97;5069770;28;20035;-79
2024/01/06 07:55:23;;;;;;;43.58;29.58;;;;;;;6.42;100.00;99862.88;5069871;28;20354;-78
2024/01/06 07:57:48;;;;;;;39.63;25.17;;;;;;;6.33;100.00;99889.72;5070124;28;20020;-78
2024/01/06 08:00:17;;;;;;;46.25;26.35;;;;;;;6.43;100.00;99864.50;5069780;28;20025;-79
2024/01/06 08:02:42;;;;;;;;;;;;;;;6.78;100.00;99898.91;5068930;28;20055;-79
2024/01/06 08:05:08;;;;;;;40.85;25.20;;;;;;;6.80;100.00;99883.63;5070225;28;20013;-78
2024/01/06 08:07:34;;;;;;;40.78;24.67;;;;;;;6.82;100.00;99880.75;5070029;28;20028;-79
2024/01/06 08:09:59;;;;;;;37.95;23.60;;;;;;;7.01;100.00;99903.06;5069588;28;20466;-79
2024/01/06 08:12:25;;;;;;;37.15;24.25;;;;;;;7.00;100.00;99885.50;5051586;28;20053;-78
2024/01/06 08:14:50;;;;;;;32.78;22.83;;;;;;;7.00;100.00;99854.50;5069419;28;20074;-79
2024/01/06 08:17:16;;;;;;;35.65;25.10;;;;;;;7.00;100.00;99838.59;5069652;28;20043;-79
2024/01/06 08:19:41;;;;;;;35.42;24.02;;;;;;;7.00;100.00;99870.41;5069617;28;20455;-78
2024/01/06 08:22:07;;;;;;;39.20;26.48;;;;;;;7.26;100.00;99849.47;5069362;28;20028;-79
2024/01/06 08:24:33;;;;;;;38.55;24.85;;;;;;;7.55;100.00;99883.56;5051355;28;20028;-79
2024/01/06 08:26:58;;;;;;;37.28;24.58;;;;;;;7.21;100.00;99865.97;5069601;28;20109;-78
2024/01/06 08:29:24;;;;;;;41.38;26.40;;;;;;;7.29;100.00;99871.09;5069380;28;20107;-78
2024/01/06 08:31:51;;;;;;;36.75;25.67;;;;;;;7.38;100.00;99855.81;5069218;28;20043;-79
2024/01/06 08:34:17;;;;;;;54.67;35.42;;;;;;;7.86;100.00;99887.44;5066192;28;20036;-78
2024/01/06 08:36:43;;;;;;;50.47;31.63;;;;;;;8.07;100.00;99909.47;5069084;28;20028;-79
2024/01/06 08:39:08;;;;;;;34.72;22.27;;;;;;;7.96;100.00;99895.00;5068565;28;20078;-78
2024/01/06 08:41:34;;;;;;;35.28;22.50;;;;;;;7.93;100.00;99896.22;5050739;28;20490;-78
2024/01/06 08:43:59;;;;;;;31.95;20.35;;;;;;;7.88;100.00;99890.72;5050125;28;20107;-78
2024/01/06 08:46:25;;;;;;;30.65;21.60;;;;;;;8.10;100.00;99895.81;5068750;28;20035;-79
2024/01/06 08:48:50;;;;;;;34.25;21.48;;;;;;;7.92;100.00;99870.69;5068195;28;20020;-78
2024/01/06 08:51:16;;;;;;;32.38;20.00;;;;;;;8.19;99.56;99852.03;5068178;28;20123;-79
2024/01/06 08:53:42;;;;;;;30.42;20.63;;;;;;;8.01;100.00;99882.75;5050401;28;20029;-78
2024/01/06 08:56:09;;;;;;;26.50;17.20;;;;;;;8.28;100.00;99903.13;5068099;28;20386;-79
2024/01/06 08:58:34;;;;;;;27.98;19.45;;;;;;;8.35;100.00;99899.41;5069065;28;20032;-77
2024/01/06 09:00:59;;;;;;;30.13;20.65;;;;;;;8.20;100.00;99896.19;5066846;28;20025;-79
2024/01/06 09:03:25;;;;;;;36.85;21.35;;;;;;;7.74;100.00;99849.25;5066778;28;20684;-79
2024/01/06 09:05:56;;;;;;;32.33;21.13;;;;;;;8.08;100.00;99897.84;5067026;28;20029;-78
2024/01/06 09:08:22;;;;;;;39.90;23.17;;;;;;;8.16;100.00;99879.03;5066956;28;20086;-78
2024/01/06 09:10:47;;;;;;;35.83;22.70;;;;;;;8.33;100.00;99887.38;5067201;28;20041;-78
2024/01/06 09:13:13;;;;;;;29.30;19.80;;;;;;;8.19;100.00;99889.25;5048564;28;20060;-78
2024/01/06 09:15:38;;;;;;;31.83;20.00;;;;;;;8.29;100.00;99907.41;5068193;28;20016;-79
2024/01/06 09:18:04;;;;;;;35.78;22.35;;;;;;;8.35;100.00;99895.94;5068308;28;20032;-78
2024/01/06 09:20:29;;;;;;;32.45;19.77;;;;;;;8.30;100.00;99891.28;5068487;28;20043;-78
2024/01/06 09:22:56;;;;;;;28.00;18.48;;;;;;;8.34;100.00;99881.84;5067735;28;20535;-78
2024/01/06 09:25:24;;;;;;;28.13;19.55;;;;;;;8.39;100.00;99854.66;5050527;28;20025;-78
2024/01/06 09:27:51;;;;;;;31.50;20.45;;;;;;;8.41;100.00;99834.84;5068518;28;20035;-78
2024/01/06 09:30:16;;;;;;;36.97;24.40;;;;;;;8.18;100.00;99799.97;5067997;28;20433;-78
2024/01/06 09:32:41;;;;;;;38.85;23.48;;;;;;;8.42;100.00;99823.19;5067725;28;20029;-79
2024/01/06 09:35:07;;;;;;;34.83;22.27;;;;;;;8.51;99.91;99828.28;5068300;28;20036;-79
2024/01/06 09:37:32;;;;;;;33.63;22.33;;;;;;;8.53;98.93;99836.84;5067893;28;20124;-78
2024/01/06 09:39:59;;;;;;;31.25;20.60;;;;;;;8.60;96.42;99816.34;5067929;28;20028;-76
2024/01/06 09:42:24;;;;;;;32.70;20.73;;;;;;;8.50;98.41;99816.00;5049766;28;20044;-78
2024/01/06 09:44:49;;;;;;;34.35;23.02;;;;;;;8.48;97.58;99812.75;5067805;28;20190;-78
2024/01/06 09:47:18;;;;;;;38.35;25.70;;;;;;;8.72;96.69;99814.66;5050049;28;20902;-79
2024/01/06 09:49:49;;;;;;;37.47;25.15;;;;;;;8.92;95.20;99824.38;5067881;28;20051;-77
2024/01/06 09:52:18;;;;;;;76.32;40.08;;;;;;;8.64;97.18;99791.81;5050041;28;20075;-78
2024/01/06 09:54:51;;;;;;;36.80;24.38;;;;;;;8.81;95.91;99792.13;5049397;28;20051;-80
2024/01/06 09:57:17;;;;;;;36.65;22.60;;;;;;;9.11;94.42;99812.78;5049706;28;20036;-78
2024/01/06 09:59:44;;;;;;;32.40;21.23;;;;;;;8.85;95.18;99803.97;5067741;28;20489;-78
2024/01/06 10:02:14;;;;;;;35.30;21.90;;;;;;;9.01;96.17;99802.66;5067609;28;20041;-79
2024/01/06 10:04:39;;;;;;;33.40;23.08;;;;;;;9.12;94.54;99808.31;5066829;28;20036;-79
2024/01/06 10:07:05;;;;;;;31.85;22.88;;;;;;;9.00;94.78;99789.56;5067602;28;20036;-78
2024/01/06 10:09:30;;;;;;;31.08;22.75;;;;;;;9.31;92.78;99790.56;5049478;28;20070;-79
2024/01/06 10:11:57;;;;;;;32.67;22.00;;;;;;;9.34;91.97;99785.63;5067257;28;20489;-79
2024/01/06 10:14:23;;;;;;;29.20;19.65;;;;;;;9.30;90.65;99778.28;5067419;28;20040;-78
2024/01/06 10:16:50;;;;;;;123.55;73.20;;;;;;;9.53;88.49;99783.81;5067608;28;20036;-78
2024/01/06 10:19:16;;;;;;;43.08;28.23;;;;;;;9.45;88.02;99744.16;5067440;28;20033;-78
2024/01/06 10:21:41;;;;;;;34.67;23.38;;;;;;;9.50;87.29;99768.28;5067197;28;20036;-76
2024/01/06 10:24:10;;;;;;;32.28;21.88;;;;;;;9.39;85.41;99729.06;5049351;28;20043;-78
2024/01/06 10:26:35;;;;;;;28.38;17.95;;;;;;;9.48;86.81;99754.38;5066584;28;20025;-77
2024/01/06 10:29:01;;;;;;;31.60;20.40;;;;;;;9.56;86.92;99764.75;5048595;28;20035;-79
2024/01/06 10:31:27;;;;;;;44.85;29.05;;;;;;;9.59;86.82;99745.66;5048909;28;20032;-78
2024/01/06 10:33:52;;;;;;;30.25;18.50;;;;;;;9.85;83.01;99743.78;5066629;28;20700;-79
2024/01/06 10:36:17;;;;;;;26.50;19.48;;;;;;;9.79;84.88;99742.00;5067300;28;20036;-78
2024/01/06 10:38:44;;;;;;;24.63;17.15;;;;;;;9.97;83.24;99755.31;5067161;28;20583;-79
2024/01/06 10:41:11;;;;;;;23.58;16.48;;;;;;;9.70;84.64;99712.16;5048932;28;20037;-77
2024/01/06 10:43:40;;;;;;;30.05;20.02;;;;;;;9.73;84.61;99730.38;5066904;28;20059;-78
2024/01/06 10:46:10;;;;;;;24.20;15.43;;;;;;;9.81;85.09;99731.94;5067142;28;20089;-78
2024/01/06 10:48:38;;;;;;;46.65;28.65;;;;;;;10.03;85.53;99746.44;5067222;28;20031;-78
2024/01/06 10:51:07;;;;;;;;;;;;;;;10.25;82.88;99745.94;5067598;28;20035;-78
2024/01/06 10:53:35;;;;;;;29.67;16.55;;;;;;;9.87;84.29;99741.69;5066789;28;19961;-78
2024/01/06 10:56:01;;;;;;;32.47;22.17;;;;;;;9.61;85.12;99695.66;5067266;28;20029;-78
2024/01/06 10:58:27;;;;;;;28.65;20.42;;;;;;;10.03;83.56;99735.78;5067118;28;20038;-76
2024/01/06 11:00:53;;;;;;;24.95;17.88;;;;;;;9.72;84.30;99709.28;5066886;28;20533;-76
2024/01/06 11:03:19;;;;;;;27.50;19.05;;;;;;;10.05;86.76;99715.06;5066830;28;20082;-78
2024/01/06 11:05:45;;;;;;;29.27;19.58;;;;;;;9.97;85.19;99699.38;5066864;28;20024;-76
2024/01/06 11:08:11;;;;;;;30.02;19.05;;;;;;;10.18;85.59;99715.91;5067004;28;20024;-77
2024/01/06 11:10:39;;;;;;;25.25;17.27;;;;;;;10.00;85.24;99709.56;5067100;28;20036;-78
2024/01/06 11:13:12;;;;;;;28.90;18.73;;;;;;;10.13;87.82;99691.78;5066630;28;20469;-78