Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:11;;;;;;;10.10;5.10;;;;;;;-2.27;70.17;100381.12;109346;1264;23052;-82
2022/01/21 00:03:00;;;;;;;8.60;4.50;;;;;;;-2.28;70.15;100382.40;109560;1264;21998;-80
2022/01/21 00:05:33;;;;;;;11.90;4.90;;;;;;;-2.28;70.23;100380.14;109400;1264;22074;-82
2022/01/21 00:08:02;;;;;;;;;;;;;;;-2.26;70.25;100378.15;109280;1267;22039;-82
2022/01/21 00:10:35;;;;;;;13.30;5.30;;;;;;;-2.31;70.26;100380.69;108842;1273;23617;-82
2022/01/21 00:13:16;;;;;;;11.30;5.00;;;;;;;-2.33;70.32;100379.41;108827;1273;21997;-82
2022/01/21 00:15:48;;;;;;;11.80;5.80;;;;;;;-2.33;70.22;100377.69;108540;1278;22007;-82
2022/01/21 00:18:20;;;;;;;;;;;;;;;-2.34;70.28;100382.91;108640;1278;21992;-81
2022/01/21 00:32:13;;;;;;;10.70;4.90;;;;;;;-2.57;70.47;100389.83;108523;1278;21999;-82
2022/01/21 00:34:45;;;;;;;11.60;4.90;;;;;;;-2.56;70.45;100395.13;108778;1273;22115;-81
2022/01/21 00:37:14;;;;;;;14.40;5.60;;;;;;;-2.55;70.33;100393.69;108862;1273;24231;-83
2022/01/21 00:39:50;;;;;;;9.40;5.20;;;;;;;-2.54;70.31;100397.42;108902;1273;21998;-82
2022/01/21 00:45:00;;;;;;;11.00;5.50;;;;;;;-2.52;70.34;100407.70;108886;1273;22130;-84
2022/01/21 00:47:36;;;;;;;8.80;4.20;;;;;;;-2.51;70.34;100413.69;109029;1268;22009;-82
2022/01/21 00:50:17;;;;;;;14.50;5.20;;;;;;;-2.51;70.31;100418.30;109251;1270;22065;-82
2022/01/21 00:52:50;;;;;;;13.30;6.00;;;;;;;-2.51;70.32;100414.35;108902;1273;21992;-82
2022/01/21 00:55:22;;;;;;;9.20;5.00;;;;;;;-2.51;70.28;100412.42;109054;1272;22022;-81
2022/01/21 00:57:53;;;;;;;7.90;4.40;;;;;;;-2.49;70.28;100417.54;108920;1273;21998;-81
2022/01/21 01:00:26;;;;;;;8.60;4.00;;;;;;;-2.48;70.23;100416.58;108978;1273;21997;-81
2022/01/21 01:03:01;;;;;;;8.00;4.60;;;;;;;-2.48;70.13;100418.34;109060;1270;22026;-84
2022/01/21 01:05:32;;;;;;;6.30;3.50;;;;;;;-2.50;70.13;100421.71;108930;1273;21988;-82
2022/01/21 01:08:03;;;;;;;8.80;4.30;;;;;;;-2.53;70.05;100423.27;108910;1272;23623;-82
2022/01/21 01:10:48;;;;;;;10.30;4.50;;;;;;;-2.57;70.04;100426.39;109244;1264;21995;-82
2022/01/21 01:22:07;;;;;;;9.20;4.20;;;;;;;-2.68;69.96;100429.08;108717;1276;23673;-82
2022/01/21 01:27:41;;;;;;;8.40;3.60;;;;;;;-2.70;69.98;100435.35;108717;1276;23121;-82
2022/01/21 01:30:20;;;;;;;9.40;4.70;;;;;;;-2.70;70.04;100437.42;108680;1276;22004;-82
2022/01/21 01:32:53;;;;;;;9.20;4.10;;;;;;;-2.70;70.04;100438.29;108706;1276;22019;-82
2022/01/21 01:35:23;;;;;;;8.00;4.30;;;;;;;-2.71;69.96;100440.06;108671;1273;21990;-82
2022/01/21 01:40:40;;;;;;;11.70;4.30;;;;;;;-2.75;69.84;100436.99;109022;1269;22340;-82
2022/01/21 01:51:39;;;;;;;8.20;4.10;;;;;;;-2.90;69.86;100441.22;108737;1275;23080;-80
2022/01/21 01:54:14;;;;;;;8.20;3.90;;;;;;;-2.91;69.84;100436.61;108675;1276;22004;-82
2022/01/21 01:56:56;;;;;;;9.20;3.90;;;;;;;-2.91;69.81;100435.23;108575;1275;22335;-81
2022/01/21 01:59:28;;;;;;;7.30;3.80;;;;;;;-2.89;69.82;100435.32;108451;1275;23061;-82
2022/01/21 02:02:09;;;;;;;6.80;3.00;;;;;;;-2.89;69.73;100434.64;108939;1270;22002;-81
2022/01/21 02:04:42;;;;;;;11.70;3.70;;;;;;;-2.89;69.74;100432.39;109141;1269;21983;-82
2022/01/21 02:07:13;;;;;;;9.90;3.40;;;;;;;-2.89;69.77;100431.16;109027;1270;22015;-80
2022/01/21 02:09:43;;;;;;;6.80;3.30;;;;;;;-2.90;69.74;100432.94;109104;1270;22879;-82
2022/01/21 02:12:13;;;;;;;9.50;3.80;;;;;;;-2.90;69.70;100438.45;109198;1269;22136;-82
2022/01/21 02:14:49;;;;;;;7.60;3.60;;;;;;;-2.88;69.76;100437.33;109025;1269;23738;-82
2022/01/21 02:22:51;;;;;;;7.10;3.80;;;;;;;-2.95;69.64;100456.15;109144;1269;22325;-83
2022/01/21 02:25:24;;;;;;;11.20;3.20;;;;;;;-2.96;69.74;100455.70;109191;1270;22004;-81
2022/01/21 02:27:59;;;;;;;7.90;3.90;;;;;;;-2.96;69.76;100457.77;109252;1270;23075;-81
2022/01/21 02:30:37;;;;;;;10.20;4.50;;;;;;;-2.99;69.57;100466.36;109025;1270;22006;-82
2022/01/21 02:33:14;;;;;;;8.50;3.40;;;;;;;-3.01;69.65;100467.65;108720;1275;23094;-82
2022/01/21 02:35:44;;;;;;;9.80;3.40;;;;;;;-2.99;69.68;100470.85;108783;1275;22118;-82
2022/01/21 02:38:17;;;;;;;7.70;3.40;;;;;;;-2.98;69.72;100469.73;108737;1275;21994;-82
2022/01/21 02:40:48;;;;;;;;;;;;;;;-2.97;69.63;100472.59;109036;1269;23647;-82
2022/01/21 02:43:21;;;;;;;8.60;2.70;;;;;;;-3.01;69.68;100468.85;109134;1270;22313;-83
2022/01/21 02:45:53;;;;;;;8.60;3.20;;;;;;;-3.01;69.65;100465.40;109044;1270;22592;-82
2022/01/21 02:48:25;;;;;;;8.70;3.20;;;;;;;-2.98;69.72;100464.02;109281;1264;23019;-83
2022/01/21 02:50:56;;;;;;;8.00;3.10;;;;;;;-2.93;69.74;100472.95;109534;1264;21992;-82
2022/01/21 02:53:38;;;;;;;10.80;3.20;;;;;;;-2.88;69.77;100480.23;109512;1264;21975;-81
2022/01/21 02:56:12;;;;;;;7.10;3.00;;;;;;;-2.82;69.81;100479.98;109111;1267;22034;-81
2022/01/21 02:58:47;;;;;;;5.00;3.00;;;;;;;-2.76;69.84;100475.02;109190;1270;23610;-83
2022/01/21 03:01:18;;;;;;;8.10;3.00;;;;;;;-2.69;69.85;100480.14;109173;1267;23688;-82
2022/01/21 03:03:49;;;;;;;7.60;3.50;;;;;;;-2.64;69.79;100479.33;109312;1268;23036;-81
2022/01/21 03:06:23;;;;;;;7.70;3.50;;;;;;;-2.59;69.71;100479.80;109082;1270;22295;-82
2022/01/21 03:08:57;;;;;;;10.50;3.70;;;;;;;-2.58;69.58;100484.55;109286;1267;23811;-81
2022/01/21 03:11:28;;;;;;;8.00;3.40;;;;;;;-2.56;69.66;100481.86;109220;1267;22027;-81
2022/01/21 03:13:58;;;;;;;7.70;2.90;;;;;;;-2.54;69.68;100481.41;109126;1264;23049;-81
2022/01/21 03:16:32;;;;;;;8.30;3.80;;;;;;;-2.53;69.58;100486.39;109492;1264;21984;-81
2022/01/21 03:19:01;;;;;;;;;;;;;;;-2.50;69.67;100495.50;109313;1264;21978;-81
2022/01/21 03:21:31;;;;;;;4.70;2.70;;;;;;;-2.50;69.62;100497.79;109528;1264;22292;-82
2022/01/21 03:24:01;;;;;;;7.40;3.40;;;;;;;-2.51;69.55;100493.66;109342;1264;23614;-82
2022/01/21 03:26:33;;;;;;;7.60;3.00;;;;;;;-2.47;69.63;100499.30;109530;1264;21997;-81
2022/01/21 03:29:05;;;;;;;10.00;3.40;;;;;;;-2.41;69.57;100503.98;109510;1264;22190;-82
2022/01/21 03:31:41;;;;;;;6.90;3.30;;;;;;;-2.35;69.57;100506.63;109506;1264;21995;-81
2022/01/21 03:34:14;;;;;;;7.90;2.70;;;;;;;-2.32;69.44;100509.94;109063;1269;23697;-82
2022/01/21 03:36:49;;;;;;;9.70;3.30;;;;;;;-2.28;69.39;100518.35;109249;1268;23823;-82
2022/01/21 03:39:20;;;;;;;9.20;3.50;;;;;;;-2.26;69.29;100524.93;109206;1270;21982;-83
2022/01/21 03:41:51;;;;;;;7.70;3.80;;;;;;;-2.22;69.32;100517.67;109117;1270;22012;-83
2022/01/21 03:44:24;;;;;;;9.50;4.80;;;;;;;-2.18;69.33;100519.52;109085;1270;23121;-82
2022/01/21 03:46:57;;;;;;;14.00;5.20;;;;;;;-2.15;69.27;100516.42;109135;1270;24125;-82
2022/01/21 03:49:28;;;;;;;10.90;4.70;;;;;;;-2.15;69.27;100518.63;109128;1268;23062;-82
2022/01/21 03:51:57;;;;;;;9.90;3.80;;;;;;;-2.15;69.23;100523.48;109141;1264;22725;-82
2022/01/21 03:54:27;;;;;;;6.10;3.60;;;;;;;-2.14;69.18;100530.17;109529;1264;21989;-82
2022/01/21 03:56:57;;;;;;;8.80;3.30;;;;;;;-2.13;69.16;100535.27;109261;1264;23067;-82
2022/01/21 03:59:26;;;;;;;9.70;2.90;;;;;;;-2.10;69.13;100528.39;109118;1270;23081;-82
2022/01/21 04:02:04;;;;;;;7.70;3.80;;;;;;;-2.08;68.99;100524.17;108732;1275;22765;-82
2022/01/21 04:04:40;;;;;;;10.70;4.30;;;;;;;-2.08;68.90;100535.54;108297;1281;22012;-81
2022/01/21 04:07:11;;;;;;;5.90;2.90;;;;;;;-2.06;68.96;100542.72;108408;1281;23737;-82
2022/01/21 04:09:47;;;;;;;7.20;2.90;;;;;;;-2.05;68.96;100544.55;108306;1281;22022;-82
2022/01/21 04:12:18;;;;;;;6.60;2.60;;;;;;;-2.04;69.01;100548.62;108242;1281;23736;-82
2022/01/21 04:14:48;;;;;;;10.20;3.20;;;;;;;-2.06;68.99;100547.33;108293;1281;23733;-82
2022/01/21 04:17:18;;;;;;;12.70;4.10;;;;;;;-2.07;69.07;100549.64;108331;1275;22102;-83
2022/01/21 04:19:48;;;;;;;8.60;4.20;;;;;;;-2.08;69.04;100546.77;108762;1267;21969;-82
2022/01/21 04:22:20;;;;;;;8.80;3.40;;;;;;;-2.10;69.19;100551.21;109237;1264;22120;-82
2022/01/21 04:24:50;;;;;;;6.30;2.90;;;;;;;-2.12;69.26;100546.63;109272;1265;22453;-82
2022/01/21 04:27:22;;;;;;;10.70;3.80;;;;;;;-2.12;69.26;100549.23;109260;1266;22027;-81
2022/01/21 04:29:55;;;;;;;10.20;4.00;;;;;;;-2.11;69.31;100551.77;109356;1264;22103;-81
2022/01/21 04:32:28;;;;;;;9.90;4.00;;;;;;;-2.08;69.39;100553.16;109305;1264;21980;-81
2022/01/21 04:35:01;;;;;;;10.50;4.00;;;;;;;-2.05;69.50;100554.70;109262;1265;23119;-81
2022/01/21 04:37:30;;;;;;;14.10;4.40;;;;;;;-2.02;69.43;100558.70;109290;1264;21988;-81
2022/01/21 04:40:13;;;;;;;12.20;5.70;;;;;;;-2.00;69.44;100556.33;109376;1264;22053;-82
2022/01/21 04:48:32;;;;;;;10.10;3.60;;;;;;;-1.98;69.33;100561.77;109322;1267;22458;-83
2022/01/21 04:51:26;;;;;;;6.60;3.20;;;;;;;-1.99;69.43;100564.39;108860;1273;24391;-83
2022/01/21 04:53:57;;;;;;;5.90;3.00;;;;;;;-1.98;69.37;100560.36;108827;1272;22044;-83
2022/01/21 04:56:40;;;;;;;7.10;3.20;;;;;;;-1.97;69.44;100553.39;108809;1272;21989;-83
2022/01/21 04:59:10;;;;;;;12.90;3.10;;;;;;;-1.95;69.50;100553.46;108769;1275;21989;-83
2022/01/21 05:01:56;;;;;;;12.40;4.50;;;;;;;-1.96;69.48;100552.15;108758;1276;22000;-81
2022/01/21 05:04:35;;;;;;;7.30;4.00;;;;;;;-1.99;69.45;100555.60;108503;1276;23606;-81
2022/01/21 05:07:17;;;;;;;13.80;4.60;;;;;;;-2.04;69.50;100555.36;108675;1273;22106;-81
2022/01/21 05:09:48;;;;;;;8.70;3.50;;;;;;;-2.10;69.60;100553.93;109031;1269;23619;-82
2022/01/21 05:12:22;;;;;;;15.10;5.00;;;;;;;-2.11;69.69;100556.23;109182;1267;22101;-83
2022/01/21 05:15:42;;;;;;;13.20;4.80;;;;;;;-2.12;69.72;100556.62;108977;1272;21965;-83
2022/01/21 05:18:16;;;;;;;10.90;4.60;;;;;;;-2.14;69.68;100557.13;109004;1273;21978;-82
2022/01/21 05:20:59;;;;;;;7.60;4.00;;;;;;;-2.17;69.63;100557.77;108911;1273;23057;-82
2022/01/21 05:23:46;;;;;;;10.40;4.30;;;;;;;-2.18;69.70;100557.80;108822;1272;21961;-83
2022/01/21 05:26:19;;;;;;;12.50;4.50;;;;;;;-2.19;69.73;100560.80;108947;1273;23065;-82
2022/01/21 05:28:48;;;;;;;13.30;3.90;;;;;;;-2.20;69.68;100563.94;108698;1277;21994;-81
2022/01/21 05:31:41;;;;;;;12.30;5.00;;;;;;;-2.26;69.53;100568.08;108365;1278;22077;-81
2022/01/21 05:34:29;;;;;;;8.70;3.80;;;;;;;-2.31;69.50;100565.59;108307;1278;22012;-82
2022/01/21 05:37:27;;;;;;;8.20;2.80;;;;;;;-2.36;69.55;100566.89;107914;1283;21990;-82
2022/01/21 05:40:14;;;;;;;7.90;3.60;;;;;;;-2.40;69.60;100569.33;108470;1276;23071;-81
2022/01/21 05:43:10;;;;;;;9.00;4.00;;;;;;;-2.44;69.56;100566.61;108332;1275;23075;-82
2022/01/21 05:49:29;;;;;;;7.30;3.20;;;;;;;-2.56;69.81;100565.02;108541;1275;22584;-79
2022/01/21 05:52:20;;;;;;;9.00;4.10;;;;;;;-2.59;70.01;100569.99;108604;1275;21974;-81
2022/01/21 05:55:17;;;;;;;11.30;4.40;;;;;;;-2.64;70.03;100565.90;108531;1275;22010;-81
2022/01/21 05:58:06;;;;;;;10.90;4.90;;;;;;;-2.71;70.07;100567.80;108672;1275;22500;-81
2022/01/21 06:00:37;;;;;;;12.60;4.30;;;;;;;-2.75;70.20;100569.03;108601;1273;22564;-81
2022/01/21 06:03:07;;;;;;;10.10;4.00;;;;;;;-2.77;70.19;100567.42;108792;1269;23055;-79
2022/01/21 06:05:38;;;;;;;12.10;5.40;;;;;;;-2.81;70.05;100566.23;108979;1270;22292;-81
2022/01/21 06:08:08;;;;;;;12.60;4.80;;;;;;;-2.82;70.25;100568.90;108975;1270;22007;-81
2022/01/21 06:10:37;;;;;;;13.80;4.70;;;;;;;-2.82;70.39;100574.05;108937;1270;21996;-81
2022/01/21 06:13:17;;;;;;;10.90;4.10;;;;;;;-2.81;70.40;100569.71;109376;1264;21989;-83
2022/01/21 06:15:49;;;;;;;12.50;4.60;;;;;;;-2.81;70.39;100566.61;109679;1264;22041;-83
2022/01/21 06:18:28;;;;;;;7.00;4.70;;;;;;;-2.82;70.42;100567.66;109055;1268;22020;-81
2022/01/21 06:20:58;;;;;;;9.40;4.30;;;;;;;-2.82;70.42;100570.27;108957;1267;23062;-81
2022/01/21 06:23:30;;;;;;;10.40;4.40;;;;;;;-2.84;70.46;100572.77;109043;1270;22023;-81
2022/01/21 06:26:32;;;;;;;9.30;4.70;;;;;;;-2.84;70.47;100576.73;109109;1267;23637;-82
2022/01/21 06:29:38;;;;;;;11.90;5.50;;;;;;;-2.84;70.57;100577.42;109211;1267;23737;-81
2022/01/21 06:32:08;;;;;;;16.30;8.50;;;;;;;-2.83;70.59;100578.27;109110;1267;23060;-81
2022/01/21 06:34:45;;;;;;;24.70;11.40;;;;;;;-2.83;70.59;100574.61;109103;1270;22067;-81
2022/01/21 06:37:18;;;;;;;17.90;12.10;;;;;;;-2.84;70.41;100576.91;109104;1264;21974;-82
2022/01/21 06:39:53;;;;;;;24.20;14.50;;;;;;;-2.85;70.56;100574.90;109498;1264;22448;-81
2022/01/21 06:42:30;;;;;;;15.90;7.80;;;;;;;-2.85;70.62;100570.20;109575;1263;21982;-81
2022/01/21 06:45:12;;;;;;;20.60;7.90;;;;;;;-2.83;70.70;100572.54;109474;1264;22699;-81
2022/01/21 06:47:47;;;;;;;19.20;6.80;;;;;;;-2.84;70.69;100571.74;109239;1264;21986;-82
2022/01/21 06:50:50;;;;;;;10.40;5.60;;;;;;;-2.85;70.77;100569.20;109534;1264;22001;-86
2022/01/21 06:54:17;;;;;;;;;;;;;;;;;;;;;
2022/01/21 06:57:15;;;;;;;16.20;7.60;;;;;;;-2.93;70.95;100571.30;109987;1265;21993;-82
2022/01/21 06:59:51;;;;;;;25.20;12.60;;;;;;;-2.91;71.12;100565.88;109608;1269;22012;-81
2022/01/21 07:02:27;;;;;;;41.80;23.10;;;;;;;-2.85;71.29;100564.70;109252;1270;21997;-81
2022/01/21 07:05:04;;;;;;;32.80;16.70;;;;;;;-2.79;71.24;100564.80;109085;1270;22037;-82
2022/01/21 07:07:42;;;;;;;51.10;27.30;;;;;;;-2.75;71.28;100562.70;109088;1270;21987;-82
2022/01/21 07:10:30;;;;;;;45.80;21.50;;;;;;;-2.67;71.48;100566.39;109143;1270;22028;-81
2022/01/21 07:13:12;;;;;;;24.50;11.80;;;;;;;-2.62;71.39;100564.77;109080;1270;21987;-81
2022/01/21 07:15:45;;;;;;;18.70;9.10;;;;;;;-2.57;71.33;100566.59;109052;1270;23656;-80
2022/01/21 07:18:29;;;;;;;14.20;7.20;;;;;;;-2.52;71.48;100566.48;109319;1264;22238;-82
2022/01/21 07:21:06;;;;;;;17.40;6.40;;;;;;;-2.43;71.60;100568.06;109145;1267;22014;-80
2022/01/21 07:23:46;;;;;;;13.70;6.40;;;;;;;-2.39;71.45;100574.42;109154;1270;22935;-81
2022/01/21 07:26:53;;;;;;;;;;;;;;;;;;;;;
2022/01/21 07:29:30;;;;;;;14.60;6.50;;;;;;;-2.32;71.18;100576.85;109046;1267;23697;-81
2022/01/21 07:32:08;;;;;;;22.20;7.30;;;;;;;-2.27;71.41;100579.84;109145;1270;22009;-81
2022/01/21 07:34:48;;;;;;;17.90;6.60;;;;;;;-2.22;71.26;100585.28;109102;1270;22042;-81
2022/01/21 07:37:31;;;;;;;;;;;;;;;-2.16;71.40;100591.02;109250;1267;21975;-81
2022/01/21 07:40:15;;;;;;;16.50;6.00;;;;;;;-2.13;71.50;100595.70;109514;1263;21979;-79
2022/01/21 07:42:45;;;;;;;28.70;13.60;;;;;;;-2.08;71.44;100602.86;109317;1267;21997;-79
2022/01/21 07:45:25;;;;;;;58.90;27.50;;;;;;;-2.00;71.35;100603.29;109443;1264;22053;-79
2022/01/21 07:47:55;;;;;;;83.10;44.00;;;;;;;-1.96;71.19;100605.34;109447;1263;22009;-79
2022/01/21 07:50:34;;;;;;;64.00;33.80;;;;;;;-1.94;71.10;100611.09;109278;1264;23707;-80
2022/01/21 07:53:21;;;;;;;53.90;28.30;;;;;;;-1.94;70.95;100611.23;109444;1267;22049;-79
2022/01/21 07:55:54;;;;;;;38.30;21.70;;;;;;;-1.93;70.87;100607.23;109065;1269;23807;-80
2022/01/21 07:58:31;;;;;;;34.60;18.80;;;;;;;-1.92;70.88;100613.00;108859;1270;23021;-80
2022/01/21 08:01:02;;;;;;;15.70;8.10;;;;;;;-1.89;70.82;100610.47;108733;1275;23645;-79
2022/01/21 08:03:36;;;;;;;20.30;8.90;;;;;;;-1.83;70.85;100610.32;108570;1275;22778;-80
2022/01/21 08:06:06;;;;;;;18.40;9.00;;;;;;;-1.78;70.85;100613.83;108416;1280;22021;-81
2022/01/21 08:08:40;;;;;;;16.00;8.60;;;;;;;-1.72;70.82;100613.67;108198;1279;23095;-80
2022/01/21 08:11:15;;;;;;;17.60;7.00;;;;;;;-1.64;70.71;100613.30;107715;1286;22239;-80
2022/01/21 08:13:45;;;;;;;13.00;7.20;;;;;;;-1.58;70.64;100613.61;107601;1290;22103;-80
2022/01/21 08:16:38;;;;;;;17.50;7.50;;;;;;;-1.51;70.56;100616.89;107482;1290;22026;-80
2022/01/21 08:19:14;;;;;;;17.60;7.50;;;;;;;-1.45;70.43;100616.19;107804;1286;23656;-81
2022/01/21 08:21:45;;;;;;;15.10;6.10;;;;;;;-1.37;70.47;100616.44;108461;1278;22144;-79
2022/01/21 08:24:14;;;;;;;17.10;9.00;;;;;;;-1.32;70.15;100616.16;108260;1279;22135;-79
2022/01/21 08:26:45;;;;;;;18.70;7.00;;;;;;;-1.27;70.16;100615.38;108519;1278;23154;-77
2022/01/21 08:29:14;;;;;;;20.90;7.10;;;;;;;-1.21;70.10;100618.49;108685;1275;22012;-81
2022/01/21 08:31:45;;;;;;;15.20;6.70;;;;;;;-1.13;70.27;100625.48;109049;1263;22277;-80
2022/01/21 08:34:15;;;;;;;18.40;8.30;;;;;;;-1.11;69.86;100627.08;109514;1263;21995;-81
2022/01/21 08:36:46;;;;;;;13.90;6.70;;;;;;;-1.08;69.92;100626.23;109287;1264;21995;-80
2022/01/21 08:39:32;;;;;;;14.50;6.80;;;;;;;-1.01;70.01;100635.66;109481;1263;22001;-84
2022/01/21 08:42:03;;;;;;;18.20;6.70;;;;;;;-0.93;69.89;100640.11;109266;1263;22076;-79
2022/01/21 08:44:42;;;;;;;19.70;9.40;;;;;;;-0.85;69.78;100642.92;109505;1263;22000;-82
2022/01/21 08:47:22;;;;;;;20.90;9.30;;;;;;;-0.75;69.74;100647.36;109843;1263;22905;-81
2022/01/21 08:49:59;;;;;;;21.70;11.20;;;;;;;-0.63;69.68;100648.90;109251;1270;23591;-76
2022/01/21 08:52:32;;;;;;;20.20;8.80;;;;;;;-0.47;69.96;100649.02;108893;1270;23705;-80
2022/01/21 08:55:16;;;;;;;19.40;8.30;;;;;;;-0.26;69.87;100650.41;109080;1267;21999;-79
2022/01/21 08:58:14;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:00:58;;;;;;;15.30;6.70;;;;;;;-0.03;69.06;100651.05;109109;1270;23125;-80
2022/01/21 09:03:30;;;;;;;20.90;9.70;;;;;;;0.03;68.65;100654.67;108895;1270;23657;-80
2022/01/21 09:06:03;;;;;;;24.10;12.80;;;;;;;0.09;68.59;100660.55;108956;1270;22663;-81
2022/01/21 09:08:48;;;;;;;26.80;13.40;;;;;;;0.22;68.50;100660.47;109076;1264;22033;-80
2022/01/21 09:11:31;;;;;;;16.70;7.50;;;;;;;0.38;68.44;100660.17;109525;1263;24310;-79
2022/01/21 09:14:02;;;;;;;13.70;5.80;;;;;;;0.49;67.87;100660.86;109478;1267;22441;-80
2022/01/21 09:16:32;;;;;;;15.80;6.40;;;;;;;0.61;67.55;100665.69;109211;1266;22008;-80
2022/01/21 09:19:05;;;;;;;22.10;7.90;;;;;;;0.65;67.00;100666.30;108911;1270;21988;-81
2022/01/21 09:21:45;;;;;;;11.10;6.30;;;;;;;0.69;66.86;100664.30;109038;1270;23840;-79
2022/01/21 09:24:18;;;;;;;14.60;6.50;;;;;;;0.69;66.40;100662.95;108839;1273;21998;-81
2022/01/21 09:26:49;;;;;;;14.00;6.70;;;;;;;0.72;66.36;100665.65;108753;1276;21989;-81
2022/01/21 09:29:24;;;;;;;15.10;5.80;;;;;;;0.79;66.61;100660.56;108539;1276;23626;-81
2022/01/21 09:32:08;;;;;;;19.80;7.50;;;;;;;0.90;66.55;100664.17;108642;1276;22062;-81
2022/01/21 09:34:48;;;;;;;17.30;6.80;;;;;;;0.99;66.20;100666.04;108409;1276;23715;-81
2022/01/21 09:37:22;;;;;;;13.70;7.20;;;;;;;1.04;65.87;100661.71;108268;1282;22811;-80
2022/01/21 09:39:55;;;;;;;30.50;15.50;;;;;;;1.08;65.59;100664.24;108310;1282;22036;-81
2022/01/21 09:42:46;;;;;;;25.80;12.60;;;;;;;1.10;65.13;100661.19;108440;1280;22008;-81
2022/01/21 09:45:30;;;;;;;35.10;20.90;;;;;;;1.13;65.14;100667.89;108776;1275;22078;-81
2022/01/21 09:48:09;;;;;;;38.40;21.40;;;;;;;1.21;65.31;100665.48;108777;1275;22510;-80
2022/01/21 09:51:24;;;;;;;26.70;14.80;;;;;;;1.26;64.99;100660.81;109013;1269;22480;-80
2022/01/21 09:54:06;;;;;;;19.00;8.60;;;;;;;1.30;64.79;100661.45;109032;1270;21998;-80
2022/01/21 09:56:47;;;;;;;15.20;8.70;;;;;;;1.34;64.74;100653.48;109492;1267;23086;-80
2022/01/21 09:59:26;;;;;;;21.90;9.30;;;;;;;1.43;64.63;100652.40;109437;1264;22074;-79
2022/01/21 10:02:02;;;;;;;20.80;8.10;;;;;;;1.53;64.33;100655.20;109552;1263;23028;-80
2022/01/21 10:04:54;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:07:30;;;;;;;17.20;9.40;;;;;;;1.66;64.26;100662.18;109497;1263;23033;-79
2022/01/21 10:10:07;;;;;;;15.00;7.90;;;;;;;1.74;64.07;100658.45;109433;1267;22015;-79
2022/01/21 10:13:01;;;;;;;16.30;8.90;;;;;;;1.77;63.56;100658.83;109163;1264;23610;-79
2022/01/21 10:15:48;;;;;;;17.30;8.40;;;;;;;1.80;63.54;100660.35;109310;1264;22034;-80
2022/01/21 10:18:28;;;;;;;18.60;9.00;;;;;;;1.84;63.44;100660.75;109300;1264;22025;-80
2022/01/21 10:21:15;;;;;;;20.40;9.30;;;;;;;1.88;63.33;100657.70;109285;1266;21999;-79
2022/01/21 10:23:51;;;;;;;14.50;7.10;;;;;;;1.93;63.10;100655.50;109024;1270;21989;-80
2022/01/21 10:26:24;;;;;;;19.10;9.90;;;;;;;2.00;63.02;100655.68;108704;1274;23631;-80
2022/01/21 10:29:00;;;;;;;18.10;7.50;;;;;;;2.11;63.03;100657.02;108456;1279;22788;-82
2022/01/21 10:31:35;;;;;;;;;;;;;;;2.19;62.84;100656.29;108169;1279;23834;-80
2022/01/21 10:34:12;;;;;;;19.40;9.50;;;;;;;2.17;62.45;100658.67;108040;1285;22019;-80
2022/01/21 10:36:56;;;;;;;19.70;10.50;;;;;;;2.12;62.05;100662.52;107745;1284;22804;-80
2022/01/21 10:40:09;;;;;;;17.10;8.30;;;;;;;2.06;61.88;100662.06;108162;1284;23753;-80
2022/01/21 10:43:13;;;;;;;14.90;8.70;;;;;;;1.94;61.34;100664.63;108276;1280;23792;-80
2022/01/21 10:45:59;;;;;;;13.00;6.20;;;;;;;1.82;61.50;100665.55;108097;1283;22809;-79
2022/01/21 10:48:58;;;;;;;18.30;7.40;;;;;;;1.73;61.44;100665.15;108944;1272;22008;-79
2022/01/21 10:51:36;;;;;;;19.70;10.40;;;;;;;1.62;61.32;100663.96;109059;1273;22001;-79
2022/01/21 10:54:33;;;;;;;13.20;7.40;;;;;;;1.55;61.58;100658.00;108747;1275;22068;-80
2022/01/21 10:57:17;;;;;;;16.20;8.40;;;;;;;1.54;61.85;100664.20;109458;1269;24107;-81
2022/01/21 11:00:05;;;;;;;22.20;9.00;;;;;;;1.50;61.74;100659.75;109501;1263;22382;-82
2022/01/21 11:02:54;;;;;;;13.00;6.50;;;;;;;1.50;61.89;100659.77;109460;1264;21998;-81
2022/01/21 11:05:47;;;;;;;18.00;8.00;;;;;;;1.48;61.87;100656.61;110047;1260;23093;-80
2022/01/21 11:08:28;;;;;;;11.60;6.40;;;;;;;1.48;62.05;100660.59;109640;1260;21985;-81
2022/01/21 11:11:02;;;;;;;13.90;7.70;;;;;;;1.45;61.93;100663.91;109917;1260;21986;-79
2022/01/21 11:13:40;;;;;;;13.10;6.70;;;;;;;1.44;62.08;100661.39;110030;1260;22784;-80
2022/01/21 11:16:25;;;;;;;15.70;8.80;;;;;;;1.45;62.01;100658.72;110243;1259;21951;-80
2022/01/21 11:19:25;;;;;;;24.00;9.40;;;;;;;1.44;61.93;100655.32;110251;1260;23701;-80
2022/01/21 11:21:56;;;;;;;16.50;9.00;;;;;;;1.44;61.89;100655.11;109930;1261;21988;-81
2022/01/21 11:24:27;;;;;;;12.80;6.30;;;;;;;1.43;61.64;100652.75;109923;1260;21978;-81
2022/01/21 11:27:07;;;;;;;12.40;6.30;;;;;;;1.42;61.57;100652.48;109873;1261;21991;-82
2022/01/21 11:29:46;;;;;;;15.90;7.40;;;;;;;1.49;61.91;100651.33;109465;1263;22000;-80
2022/01/21 11:32:21;;;;;;;18.80;8.70;;;;;;;1.58;61.77;100643.60;109526;1263;22384;-80
2022/01/21 11:34:52;;;;;;;20.50;10.60;;;;;;;1.60;61.40;100642.21;109716;1263;22462;-80
2022/01/21 11:37:25;;;;;;;21.20;11.80;;;;;;;1.63;61.21;100641.02;109486;1264;22004;-80
2022/01/21 11:40:01;;;;;;;15.30;8.40;;;;;;;1.59;60.67;100640.75;109598;1263;21994;-80
2022/01/21 11:42:39;;;;;;;17.80;9.90;;;;;;;1.52;60.60;100638.11;109354;1263;23708;-80
2022/01/21 11:45:30;;;;;;;19.40;9.10;;;;;;;1.57;61.31;100631.82;109416;1263;22859;-81
2022/01/21 11:51:34;;;;;;;37.50;22.00;;;;;;;1.73;60.82;100633.89;110156;1260;22034;-80
2022/01/21 11:54:17;;;;;;;28.00;14.40;;;;;;;1.62;60.28;100638.94;109908;1260;23849;-79
2022/01/21 11:56:57;;;;;;;26.00;12.50;;;;;;;1.53;60.06;100639.57;109429;1263;23118;-80
2022/01/21 11:59:43;;;;;;;32.60;16.60;;;;;;;1.50;60.38;100636.35;109313;1263;21986;-80
2022/01/21 12:02:29;;;;;;;38.10;21.00;;;;;;;1.49;60.42;100635.17;109313;1269;22007;-81
2022/01/21 12:05:24;;;;;;;24.10;13.20;;;;;;;1.47;60.26;100632.56;108846;1272;22442;-81
2022/01/21 12:07:55;;;;;;;21.20;12.10;;;;;;;1.45;60.27;100637.54;108793;1272;22197;-80
2022/01/21 12:10:25;;;;;;;25.70;15.40;;;;;;;1.43;60.27;100639.05;108710;1272;24598;-79
2022/01/21 12:13:17;;;;;;;20.60;11.30;;;;;;;1.36;60.11;100635.34;108976;1272;21997;-80
2022/01/21 12:21:45;;;;;;;19.70;9.80;;;;;;;1.03;60.27;100631.63;109161;1263;22010;-78
2022/01/21 12:24:51;;;;;;;18.90;8.80;;;;;;;0.93;60.33;100630.88;109634;1257;23023;-80
2022/01/21 12:27:25;;;;;;;22.40;13.40;;;;;;;0.81;60.52;100626.77;109061;1266;21991;-78
2022/01/21 12:30:28;;;;;;;30.90;15.00;;;;;;;0.73;60.75;100623.67;109131;1266;22039;-77
2022/01/21 12:33:10;;;;;;;18.40;9.50;;;;;;;0.63;60.88;100625.50;108918;1269;22187;-79
2022/01/21 12:36:07;;;;;;;20.70;9.80;;;;;;;0.54;61.04;100623.98;108797;1269;22118;-79
2022/01/21 12:41:37;;;;;;;;;;;;;;;0.53;61.55;100621.15;109097;1269;24339;-79
2022/01/21 12:44:10;;;;;;;22.10;9.90;;;;;;;0.45;61.46;100619.90;108426;1278;22088;-78
2022/01/21 12:46:45;;;;;;;20.20;9.70;;;;;;;0.43;61.63;100624.67;108509;1272;22349;-79
2022/01/21 12:49:30;;;;;;;21.10;13.00;;;;;;;0.45;61.76;100624.19;108638;1276;21995;-79
2022/01/21 12:52:43;;;;;;;22.80;11.00;;;;;;;0.42;61.77;100619.91;108097;1280;22304;-79
2022/01/21 12:55:59;;;;;;;14.90;7.00;;;;;;;0.36;61.84;100623.38;108071;1281;22157;-81
2022/01/21 12:58:42;;;;;;;14.20;7.40;;;;;;;0.33;61.96;100624.45;108274;1281;22044;-79
2022/01/21 13:01:20;;;;;;;15.50;8.10;;;;;;;0.30;62.12;100625.34;108008;1280;24005;-79
2022/01/21 13:04:42;;;;;;;14.80;7.00;;;;;;;0.30;62.20;100625.50;107972;1283;23071;-78
2022/01/21 13:07:40;;;;;;;15.40;7.10;;;;;;;0.28;62.08;100617.97;107789;1281;22515;-79
2022/01/21 13:10:22;;;;;;;12.90;7.60;;;;;;;0.23;61.99;100622.30;108154;1276;22003;-79
2022/01/21 13:15:38;;;;;;;15.90;8.70;;;;;;;0.30;62.37;100620.68;108462;1275;22007;-78
2022/01/21 13:18:18;;;;;;;15.60;8.90;;;;;;;0.33;62.30;100622.72;108440;1275;22057;-78