Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:31;;;;;;;6.65;0.95;;;8.00;99.90;;;7.35;100.00;95970.13;4996967;28;20032;-85
2021/12/29 00:03:02;;;;;;;5.10;1.10;;;8.00;99.90;;;7.35;100.00;95964.88;5033473;28;20025;-84
2021/12/29 00:05:28;;;;;;;8.75;1.10;;;8.00;99.90;;;7.29;100.00;95952.06;5030266;28;20041;-85
2021/12/29 00:07:54;;;;;;;7.50;1.05;;;8.00;99.90;;;7.31;100.00;95959.88;5030995;28;20494;-84
2021/12/29 00:10:21;;;;;;;7.15;0.88;;;8.00;99.90;;;7.25;100.00;95943.50;5012232;28;20049;-84
2021/12/29 00:12:51;;;;;;;5.13;0.95;;;8.10;99.90;;;7.19;100.00;95946.38;5033680;28;20032;-84
2021/12/29 00:15:21;;;;;;;5.32;1.10;;;8.10;99.90;;;7.47;100.00;95980.97;5018369;28;20040;-85
2021/12/29 00:17:47;;;;;;;6.40;1.13;;;8.10;99.90;;;7.54;100.00;95985.84;5018932;28;20034;-84
2021/12/29 00:20:19;;;;;;;8.18;1.00;;;8.10;99.90;;;7.53;100.00;95983.28;5020991;28;20032;-84
2021/12/29 00:22:45;;;;;;;5.70;0.90;;;8.10;99.90;;;7.52;100.00;95997.31;5032863;28;20034;-84
2021/12/29 00:25:12;;;;;;;4.70;1.15;;;8.20;99.90;;;7.49;100.00;96005.34;5028413;28;20276;-84
2021/12/29 00:27:39;;;;;;;4.10;1.00;;;8.20;99.90;;;7.45;100.00;95983.66;5032965;28;20037;-84
2021/12/29 00:30:10;;;;;;;10.23;1.30;;;8.20;99.90;;;7.11;100.00;95926.72;5013726;28;20029;-85
2021/12/29 00:32:36;;;;;;;3.67;0.80;;;8.20;99.90;;;7.54;100.00;96009.47;5015878;28;20033;-84
2021/12/29 00:35:04;;;;;;;7.88;1.30;;;8.20;99.90;;;7.64;100.00;96004.63;5019707;28;20034;-84
2021/12/29 00:37:30;;;;;;;6.88;0.70;;;8.20;99.90;;;7.58;100.00;96008.38;5021259;28;20108;-84
2021/12/29 00:39:55;;;;;;;3.13;1.00;;;8.20;99.90;;;7.44;100.00;95982.78;5017314;28;20082;-84
2021/12/29 00:42:21;;;;;;;3.75;1.00;;;8.20;99.90;;;7.44;100.00;95993.28;5016179;28;20513;-84
2021/12/29 00:44:49;;;;;;;2.88;0.82;;;8.20;99.90;;;7.48;100.00;96003.63;5029234;28;20725;-84
2021/12/29 00:47:15;;;;;;;7.15;0.80;;;8.20;99.90;;;7.52;100.00;96036.66;5030558;28;20565;-84
2021/12/29 00:49:41;;;;;;;2.97;0.60;;;8.20;99.90;;;7.38;100.00;96021.59;5018743;28;20094;-84
2021/12/29 00:52:09;;;;;;;5.28;0.93;;;8.20;99.90;;;7.48;100.00;96040.38;5030564;28;20586;-84
2021/12/29 00:54:38;;;;;;;4.28;0.70;;;8.10;99.90;;;7.54;100.00;96043.56;5009765;28;20029;-84
2021/12/29 00:57:04;;;;;;;6.03;0.90;;;8.10;99.90;;;7.24;100.00;96015.19;5010157;28;20110;-84
2021/12/29 00:59:30;;;;;;;2.38;0.63;;;8.10;99.90;;;7.45;100.00;96042.22;5012667;28;20150;-85
2021/12/29 01:01:55;;;;;;;3.13;0.40;;;8.10;99.90;;;7.14;100.00;96021.81;5029383;28;20033;-84
2021/12/29 01:04:22;;;;;;;4.25;0.70;;;8.00;99.90;;;7.27;100.00;96045.69;5024311;28;20025;-84
2021/12/29 01:06:48;;;;;;;3.90;0.55;;;8.00;99.90;;;7.24;100.00;96072.03;5001392;22;20053;-44
2021/12/29 01:09:14;;;;;;;2.90;0.63;;;7.90;99.90;;;7.18;100.00;96067.94;4984526;28;20035;-41
2021/12/29 01:11:40;;;;;;;5.22;0.85;;;7.90;99.90;;;7.16;100.00;96085.50;4985041;28;20041;-44
2021/12/29 01:14:08;;;;;;;2.55;0.70;;;7.80;99.90;;;7.16;100.00;96084.63;4982625;28;20098;-45
2021/12/29 01:19:15;;;;;;;1.08;0.50;;;7.80;99.90;;;7.17;100.00;96102.06;4981785;28;20038;-44
2021/12/29 01:21:44;;;;;;;2.30;0.70;;;7.80;99.90;;;7.19;100.00;96110.72;4981863;28;20050;-44
2021/12/29 01:24:12;;;;;;;2.53;0.50;;;7.80;99.90;;;7.24;100.00;96108.75;4980927;28;20030;-44
2021/12/29 01:26:42;;;;;;;7.50;0.70;;;7.90;99.90;;;7.30;100.00;96125.97;4985714;28;20077;-45
2021/12/29 01:29:12;;;;;;;2.58;0.50;;;7.90;99.90;;;7.25;100.00;96129.66;4985115;28;20361;-45
2021/12/29 01:31:38;;;;;;;2.15;0.80;;;7.90;99.90;;;7.32;100.00;96132.88;4985514;28;20034;-42
2021/12/29 01:34:05;;;;;;;4.38;0.63;;;7.90;99.90;;;7.28;100.00;96144.41;4980837;28;20034;-49
2021/12/29 01:36:38;;;;;;;1.95;0.55;;;7.90;99.90;;;7.26;100.00;96139.22;4975826;28;20042;-44
2021/12/29 01:39:13;;;;;;;3.30;0.52;;;7.90;99.90;;;7.34;100.00;96131.03;4979358;28;20338;-42
2021/12/29 01:41:40;;;;;;;4.18;0.63;;;7.90;99.90;;;7.30;100.00;96141.72;4976597;28;20080;-45
2021/12/29 01:44:08;;;;;;;4.95;0.50;;;8.00;99.90;;;7.39;100.00;96150.03;5007408;23;20105;-39
2021/12/29 01:46:34;;;;;;;4.55;0.60;;;8.00;99.90;;;7.36;100.00;96146.72;5001155;28;20411;-39
2021/12/29 01:49:01;;;;;;;0.85;0.40;;;8.00;99.90;;;7.34;100.00;96164.25;5011958;28;20022;-40
2021/12/29 01:51:26;;;;;;;2.13;0.50;;;8.00;99.90;;;7.34;100.00;96161.63;5002557;28;20029;-40
2021/12/29 01:54:14;;;;;;;2.28;0.50;;;8.00;99.90;;;7.39;100.00;96175.41;4988417;28;20041;-40
2021/12/29 01:56:44;;;;;;;2.70;0.50;;;8.00;99.90;;;7.36;100.00;96181.63;4985246;28;20041;-39
2021/12/29 01:59:12;;;;;;;0.47;0.30;;;8.00;99.90;;;7.37;100.00;96185.94;4977138;28;20436;-39
2021/12/29 02:01:38;;;;;;;2.95;0.55;;;8.00;99.90;;;7.40;100.00;96200.72;4981442;28;20026;-40
2021/12/29 02:04:04;;;;;;;0.52;0.30;;;8.10;99.90;;;7.39;100.00;96194.63;4981612;28;20092;-40
2021/12/29 02:06:30;;;;;;;1.38;0.32;;;8.10;99.90;;;7.40;100.00;96185.81;4982872;28;20458;-39
2021/12/29 02:08:57;;;;;;;0.88;0.30;;;8.00;99.90;;;7.37;100.00;96191.19;4975891;28;20121;-40
2021/12/29 02:11:29;;;;;;;2.50;0.68;;;8.00;99.90;;;7.42;100.00;96204.97;4976689;28;20026;-37
2021/12/29 02:14:00;;;;;;;;;;;8.10;99.90;;;7.43;100.00;96217.19;4978980;28;20030;-38
2021/12/29 02:16:27;;;;;;;3.47;0.30;;;8.10;99.90;;;7.40;100.00;96216.47;4980765;28;19917;-41
2021/12/29 02:18:59;;;;;;;0.73;0.32;;;8.10;99.90;;;7.42;100.00;96207.59;4986580;28;20030;-40
2021/12/29 02:21:27;;;;;;;2.92;0.30;;;8.00;99.90;;;7.39;100.00;96210.38;4978424;28;20113;-38
2021/12/29 02:26:30;;;;;;;1.88;0.40;;;8.10;99.90;;;7.41;100.00;96218.16;4979657;28;20066;-41
2021/12/29 02:28:57;;;;;;;1.17;0.22;;;8.10;99.90;;;7.36;100.00;96220.97;4978575;28;20361;-40
2021/12/29 02:31:24;;;;;;;1.52;0.47;;;8.00;99.90;;;7.37;100.00;96227.91;4971336;28;20456;-42
2021/12/29 02:33:51;;;;;;;1.15;0.22;;;8.00;99.90;;;7.43;100.00;96232.91;4976578;28;20575;-41
2021/12/29 02:36:18;;;;;;;4.05;0.43;;;8.10;99.90;;;7.39;100.00;96240.97;4975523;28;20038;-39
2021/12/29 02:38:49;;;;;;;2.17;0.40;;;8.10;99.90;;;7.47;100.00;96233.63;4980664;28;20034;-40
2021/12/29 02:41:15;;;;;;;1.30;0.43;;;8.00;99.90;;;7.53;100.00;96250.88;4980030;28;20476;-39
2021/12/29 02:43:41;;;;;;;1.70;0.57;;;8.10;99.90;;;7.38;100.00;96216.53;4979580;28;20027;-41
2021/12/29 02:46:13;;;;;;;1.15;0.52;;;8.10;99.90;;;7.56;100.00;96259.47;4979639;28;20042;-43
2021/12/29 02:48:54;;;;;;;1.80;0.50;;;8.20;99.90;;;7.55;100.00;96264.78;4979575;28;20073;-40
2021/12/29 02:51:20;;;;;;;3.47;0.70;;;8.20;99.90;;;7.52;100.00;96278.00;4977774;28;20381;-41
2021/12/29 02:53:46;;;;;;;1.77;0.50;;;8.20;99.90;;;7.57;100.00;96270.81;4978353;28;20026;-41
2021/12/29 02:56:12;;;;;;;0.93;0.30;;;8.20;99.90;;;7.59;100.00;96282.97;4978801;28;20048;-42
2021/12/29 02:58:38;;;;;;;2.63;0.50;;;8.20;99.90;;;7.61;100.00;96275.03;4981990;28;20040;-41
2021/12/29 03:01:09;;;;;;;3.20;0.40;;;8.30;99.90;;;7.61;100.00;96277.66;4981493;28;20568;-41
2021/12/29 03:03:38;;;;;;;2.10;0.50;;;8.20;99.90;;;7.55;100.00;96281.38;4978925;28;20035;-40
2021/12/29 03:06:05;;;;;;;1.38;0.40;;;8.20;99.90;;;7.54;100.00;96282.28;4977697;28;20416;-41
2021/12/29 03:08:31;;;;;;;2.40;0.38;;;8.20;99.90;;;7.69;100.00;96293.91;4979286;28;20037;-40
2021/12/29 03:10:57;;;;;;;2.13;0.32;;;8.20;99.90;;;7.61;100.00;96288.16;4976968;28;20392;-37
2021/12/29 03:13:32;;;;;;;1.92;0.40;;;8.30;99.90;;;7.70;100.00;96313.97;4985956;28;20034;-38
2021/12/29 03:15:58;;;;;;;0.95;0.40;;;8.30;99.90;;;7.68;100.00;96314.94;4957316;28;20484;-42
2021/12/29 03:18:24;;;;;;;1.20;0.38;;;8.30;99.90;;;7.59;100.00;96322.31;4983779;28;20038;-39
2021/12/29 03:20:51;;;;;;;1.33;0.40;;;8.30;99.90;;;7.52;100.00;96305.13;4976328;28;20037;-43
2021/12/29 03:23:18;;;;;;;0.65;0.20;;;8.20;99.90;;;7.57;100.00;96318.03;4981839;28;20038;-40
2021/12/29 03:25:48;;;;;;;1.10;0.32;;;8.20;99.90;;;7.61;100.00;96315.22;4975994;28;20027;-39
2021/12/29 03:28:20;;;;;;;1.55;0.50;;;8.20;99.90;;;7.62;100.00;96303.78;4979794;28;20153;-40
2021/12/29 03:30:50;;;;;;;;;;;8.20;99.90;;;7.64;100.00;96301.09;4980268;28;20114;-42
2021/12/29 03:33:16;;;;;;;1.73;0.40;;;8.30;99.90;;;7.64;100.00;96304.59;4984061;28;20008;-41
2021/12/29 03:35:45;;;;;;;0.60;0.30;;;8.30;99.90;;;7.68;100.00;96305.34;4981346;28;20113;-38
2021/12/29 03:38:16;;;;;;;2.75;0.30;;;8.30;99.90;;;7.64;100.00;96306.34;4979893;28;20030;-41
2021/12/29 03:40:43;;;;;;;2.45;0.40;;;8.30;99.90;;;7.68;100.00;96320.19;4978744;28;20030;-40
2021/12/29 03:43:11;;;;;;;0.50;0.20;;;8.30;99.90;;;7.74;100.00;96312.94;4982487;28;20491;-39
2021/12/29 03:45:40;;;;;;;1.13;0.30;;;8.30;99.90;;;7.75;100.00;96306.78;4981065;28;20496;-40
2021/12/29 03:48:08;;;;;;;2.25;0.35;;;8.40;99.90;;;7.73;100.00;96299.88;4981726;28;20161;-42
2021/12/29 03:50:35;;;;;;;1.20;0.40;;;8.40;99.90;;;7.68;100.00;96321.06;4985136;28;20022;-39
2021/12/29 03:53:02;;;;;;;0.32;0.20;;;8.30;99.90;;;7.64;100.00;96327.34;4981709;28;20041;-41
2021/12/29 03:55:28;;;;;;;0.73;0.20;;;8.30;99.90;;;7.67;100.00;96311.47;4980629;28;20030;-42
2021/12/29 03:57:54;;;;;;;1.60;0.50;;;8.30;99.90;;;7.65;100.00;96318.56;4977171;28;20045;-41
2021/12/29 04:00:23;;;;;;;1.20;0.57;;;8.30;99.90;;;7.64;100.00;96303.72;4981019;28;20084;-38
2021/12/29 04:02:49;;;;;;;0.28;0.20;;;8.30;99.90;;;7.59;100.00;96305.69;4984936;28;20025;-41
2021/12/29 04:05:20;;;;;;;1.17;0.30;;;8.30;99.90;;;7.61;100.00;96332.75;4982238;28;20102;-39
2021/12/29 04:07:47;;;;;;;1.83;0.40;;;8.30;99.90;;;7.66;100.00;96333.38;4981149;28;20058;-41
2021/12/29 04:10:12;;;;;;;0.82;0.30;;;8.30;99.90;;;7.61;100.00;96343.25;4979521;28;20026;-41
2021/12/29 04:12:39;;;;;;;0.50;0.10;;;8.20;99.90;;;7.01;100.00;96256.53;4982315;28;20035;-40
2021/12/29 04:15:07;;;;;;;0.20;0.20;;;8.20;99.90;;;7.45;100.00;96343.03;4976107;28;20104;-40
2021/12/29 04:17:39;;;;;;;0.80;0.20;;;8.10;99.90;;;7.31;100.00;96340.97;4979051;28;20113;-40
2021/12/29 04:22:56;;;;;;;0.68;0.10;;;7.90;99.90;;;7.17;100.00;96354.63;4979163;28;20052;-38
2021/12/29 04:25:24;;;;;;;1.02;0.20;;;7.80;99.90;;;7.13;100.00;96366.16;4982097;28;20313;-41
2021/12/29 04:27:56;;;;;;;0.38;0.15;;;7.80;99.90;;;7.08;100.00;96368.09;4979461;28;20034;-40
2021/12/29 04:30:23;;;;;;;0.77;0.30;;;7.70;99.90;;;7.03;100.00;96380.53;4980917;28;20029;-39
2021/12/29 04:32:52;;;;;;;1.85;0.35;;;7.70;99.90;;;6.96;100.00;96392.16;4983752;28;20366;-42
2021/12/29 04:35:18;;;;;;;0.88;0.35;;;7.70;99.90;;;6.98;100.00;96404.31;4974486;28;20026;-40
2021/12/29 04:37:43;;;;;;;0.15;0.10;;;7.60;99.90;;;7.00;100.00;96405.13;4981897;28;20038;-40
2021/12/29 04:40:09;;;;;;;0.47;0.20;;;7.60;99.90;;;6.97;100.00;96397.34;4976505;28;20399;-38
2021/12/29 04:42:35;;;;;;;0.52;0.20;;;7.60;99.90;;;7.04;100.00;96396.22;4983758;28;20038;-39
2021/12/29 04:45:02;;;;;;;0.17;0.10;;;7.70;99.90;;;7.01;100.00;96396.31;4984011;28;20373;-40
2021/12/29 04:47:29;;;;;;;0.63;0.20;;;7.70;99.90;;;7.07;100.00;96400.50;4986056;28;20500;-40
2021/12/29 04:49:59;;;;;;;0.68;0.10;;;7.70;99.90;;;7.07;100.00;96409.19;4983937;28;20037;-40
2021/12/29 04:52:26;;;;;;;0.15;0.15;;;7.70;99.90;;;7.03;100.00;96407.63;4983078;28;20030;-40
2021/12/29 04:54:51;;;;;;;0.50;0.20;;;7.70;99.90;;;7.11;100.00;96422.22;4983892;28;20034;-41
2021/12/29 04:57:17;;;;;;;0.20;0.20;;;7.70;99.90;;;7.10;100.00;96420.47;4987144;28;20034;-40
2021/12/29 04:59:43;;;;;;;1.45;0.35;;;7.70;99.90;;;7.09;100.00;96411.78;4982096;28;20023;-41
2021/12/29 05:02:09;;;;;;;0.55;0.30;;;7.70;99.90;;;7.08;100.00;96428.41;4986842;28;20045;-43
2021/12/29 05:04:45;;;;;;;0.63;0.25;;;7.70;99.90;;;7.08;100.00;96425.78;4982979;28;20026;-41
2021/12/29 05:09:57;;;;;;;0.30;0.10;;;7.70;99.90;;;7.11;100.00;96435.31;4983871;28;20037;-39
2021/12/29 05:12:22;;;;;;;3.33;0.40;;;7.70;99.90;;;7.13;100.00;96441.34;4982124;28;20026;-40
2021/12/29 05:14:48;;;;;;;0.55;0.30;;;7.70;99.90;;;7.13;100.00;96434.31;4983358;28;20081;-41
2021/12/29 05:17:14;;;;;;;0.88;0.30;;;7.70;99.90;;;7.19;100.00;96448.97;4984062;28;20491;-40
2021/12/29 05:19:40;;;;;;;0.45;0.30;;;7.80;99.90;;;7.19;100.00;96455.06;4985131;28;20042;-39
2021/12/29 05:22:06;;;;;;;0.45;0.22;;;7.80;99.90;;;7.20;100.00;96456.78;4983457;28;20586;-40
2021/12/29 05:24:32;;;;;;;0.57;0.32;;;7.80;99.90;;;7.18;100.00;96453.38;4980580;28;20045;-39
2021/12/29 05:26:58;;;;;;;1.35;0.40;;;7.80;99.90;;;7.16;100.00;96449.94;4984060;28;20042;-41
2021/12/29 05:29:24;;;;;;;0.85;0.40;;;7.80;99.90;;;7.15;100.00;96444.75;4992857;28;20563;-42
2021/12/29 05:31:49;;;;;;;0.52;0.30;;;7.80;99.90;;;7.16;100.00;96441.22;4982810;28;20125;-40
2021/12/29 05:34:15;;;;;;;0.32;0.20;;;7.80;99.90;;;7.13;100.00;96443.97;4980934;28;20049;-37
2021/12/29 05:36:41;;;;;;;1.75;0.20;;;7.70;99.90;;;7.11;100.00;96446.66;4984294;28;20483;-41
2021/12/29 05:39:08;;;;;;;1.58;0.38;;;7.70;99.90;;;7.12;100.00;96450.97;4988677;28;20551;-40
2021/12/29 05:41:34;;;;;;;0.77;0.35;;;7.70;99.90;;;7.12;100.00;96442.25;4984858;28;20385;-41
2021/12/29 05:44:00;;;;;;;1.80;0.40;;;7.70;99.90;;;7.13;100.00;96443.97;4982295;28;20105;-42
2021/12/29 05:46:25;;;;;;;1.05;0.43;;;7.70;99.90;;;7.12;100.00;96455.34;4985044;28;20042;-41
2021/12/29 05:48:51;;;;;;;1.50;0.50;;;7.70;99.90;;;7.07;100.00;96451.16;4981958;28;20019;-39
2021/12/29 05:51:17;;;;;;;1.10;0.40;;;7.70;99.90;;;7.07;100.00;96466.03;4989489;28;20030;-41
2021/12/29 05:53:43;;;;;;;1.02;0.25;;;7.70;99.90;;;7.02;100.00;96458.34;4988683;28;20121;-39
2021/12/29 05:56:09;;;;;;;0.40;0.30;;;7.70;99.90;;;7.02;100.00;96465.34;4988497;28;20093;-41
2021/12/29 05:58:37;;;;;;;2.78;0.45;;;7.70;99.90;;;7.07;100.00;96471.28;4989032;28;20104;-41
2021/12/29 06:01:04;;;;;;;1.15;0.50;;;7.70;99.90;;;7.09;100.00;96472.06;4982318;28;20612;-39
2021/12/29 06:03:30;;;;;;;1.00;0.40;;;7.70;99.90;;;7.06;100.00;96467.78;4970437;28;20121;-39
2021/12/29 06:05:56;;;;;;;3.10;0.40;;;7.70;99.90;;;7.04;100.00;96481.88;4983777;28;20034;-42
2021/12/29 06:08:22;;;;;;;1.10;0.40;;;7.70;99.90;;;7.04;100.00;96484.50;4983564;28;20122;-40
2021/12/29 06:10:47;;;;;;;0.95;0.20;;;7.70;99.90;;;6.99;100.00;96475.94;4986217;28;20034;-39
2021/12/29 06:13:13;;;;;;;0.77;0.32;;;7.70;99.90;;;7.03;100.00;96481.03;4980524;28;20516;-40
2021/12/29 06:15:39;;;;;;;2.10;0.50;;;7.60;99.90;;;7.02;100.00;96478.47;4984871;28;20412;-39
2021/12/29 06:18:05;;;;;;;1.83;0.50;;;7.70;99.90;;;6.98;100.00;96472.47;4984130;28;20037;-42
2021/12/29 06:20:31;;;;;;;3.15;0.55;;;7.70;99.90;;;7.06;100.00;96491.38;4987562;28;20049;-39
2021/12/29 06:22:57;;;;;;;1.73;0.30;;;7.70;99.90;;;7.05;100.00;96484.44;4988430;28;20079;-37
2021/12/29 06:25:23;;;;;;;0.25;0.22;;;7.70;99.90;;;6.94;100.00;96470.84;4981921;28;20083;-39
2021/12/29 06:27:50;;;;;;;1.90;0.40;;;7.60;99.90;;;7.04;100.00;96482.72;4982089;28;20121;-40
2021/12/29 06:30:17;;;;;;;3.08;0.40;;;7.60;99.90;;;7.01;100.00;96488.06;4982807;28;20077;-40
2021/12/29 06:32:44;;;;;;;1.48;0.57;;;7.60;99.90;;;7.00;100.00;96496.88;4985894;28;20064;-39
2021/12/29 06:35:12;;;;;;;1.25;0.40;;;7.60;99.90;;;6.98;100.00;96488.22;4980840;28;20489;-41
2021/12/29 06:37:38;;;;;;;3.92;0.38;;;7.60;99.90;;;6.99;100.00;96492.50;4983973;28;20061;-39
2021/12/29 06:40:06;;;;;;;1.50;0.40;;;7.60;99.90;;;6.95;100.00;96493.56;4990100;28;20080;-38
2021/12/29 06:42:32;;;;;;;1.10;0.30;;;7.60;99.90;;;6.98;100.00;96493.44;4984867;28;20512;-40
2021/12/29 06:44:58;;;;;;;2.08;0.40;;;7.60;99.90;;;7.01;100.00;96495.09;4978305;28;20125;-39
2021/12/29 06:47:24;;;;;;;2.25;0.50;;;7.70;99.90;;;7.02;100.00;96488.94;4983603;28;20026;-39
2021/12/29 06:49:50;;;;;;;1.98;0.68;;;7.60;99.90;;;6.99;100.00;96499.53;4979520;28;20034;-40
2021/12/29 06:52:16;;;;;;;0.82;0.30;;;7.60;99.90;;;6.98;100.00;96503.94;4989342;28;20345;-36
2021/12/29 06:54:42;;;;;;;1.75;0.60;;;7.60;99.90;;;6.95;100.00;96511.91;4968575;28;20034;-40
2021/12/29 06:57:07;;;;;;;2.40;0.52;;;7.60;99.90;;;6.98;100.00;96516.16;4982484;28;20076;-37
2021/12/29 06:59:33;;;;;;;0.68;0.40;;;7.60;99.90;;;7.00;100.00;96522.19;4980420;28;20112;-40
2021/12/29 07:02:00;;;;;;;1.88;0.77;;;7.60;99.90;;;6.94;100.00;96512.81;4981563;28;20088;-42
2021/12/29 07:04:26;;;;;;;1.77;0.50;;;7.60;99.90;;;6.91;100.00;96505.06;4981295;28;20540;-41
2021/12/29 07:06:52;;;;;;;4.68;0.60;;;7.60;99.90;;;6.97;100.00;96531.03;4982678;28;20108;-41
2021/12/29 07:09:19;;;;;;;3.28;0.57;;;7.60;99.90;;;6.94;100.00;96533.78;4985592;28;20025;-40
2021/12/29 07:11:45;;;;;;;4.82;0.70;;;7.60;99.90;;;6.90;100.00;96541.81;4982755;28;20068;-38
2021/12/29 07:14:10;;;;;;;3.20;0.70;;;7.60;99.90;;;6.89;100.00;96548.81;4982320;28;20423;-43
2021/12/29 07:16:38;;;;;;;3.03;0.52;;;7.50;99.90;;;6.87;100.00;96555.88;4985108;28;20068;-41
2021/12/29 07:19:05;;;;;;;2.83;0.90;;;7.50;99.90;;;6.86;100.00;96556.78;4986283;28;20508;-41
2021/12/29 07:21:31;;;;;;;3.22;0.70;;;7.50;99.90;;;6.86;100.00;96556.78;4980150;28;20042;-43
2021/12/29 07:23:57;;;;;;;2.00;0.40;;;7.50;99.90;;;6.84;100.00;96564.72;4983161;28;20030;-44
2021/12/29 07:26:25;;;;;;;2.28;0.40;;;7.50;99.90;;;6.81;100.00;96570.06;4979096;28;20034;-43
2021/12/29 07:28:52;;;;;;;3.05;0.70;;;7.50;99.90;;;6.83;100.00;96580.47;4981267;28;20042;-43
2021/12/29 07:31:19;;;;;;;1.10;0.50;;;7.50;99.90;;;6.82;100.00;96581.38;4988842;28;20045;-44
2021/12/29 07:33:46;;;;;;;1.45;0.50;;;7.50;99.90;;;6.82;100.00;96582.25;4982164;28;20026;-42
2021/12/29 07:36:12;;;;;;;1.65;0.77;;;7.50;99.90;;;6.85;100.00;96587.38;4979454;28;20415;-41
2021/12/29 07:38:40;;;;;;;0.55;0.40;;;7.50;99.90;;;6.82;100.00;96584.00;4984459;28;20026;-41
2021/12/29 07:41:06;;;;;;;3.28;0.80;;;7.50;99.90;;;6.84;100.00;96593.53;4979399;28;20034;-41
2021/12/29 07:46:04;;;;;;;2.20;0.57;;;7.50;99.90;;;6.82;100.00;96616.31;5020083;28;20455;-46
2021/12/29 07:48:31;;;;;;;4.25;0.52;;;7.50;99.90;;;6.86;100.00;96606.59;5020001;28;20038;-47
2021/12/29 07:50:59;;;;;;;1.02;0.38;;;7.50;99.90;;;6.81;100.00;96622.47;5006163;28;20030;-47
2021/12/29 07:53:25;;;;;;;1.95;0.85;;;7.50;99.90;;;6.77;100.00;96622.63;5022887;28;20025;-46
2021/12/29 07:55:51;;;;;;;1.77;0.55;;;7.50;99.90;;;6.76;100.00;96615.66;5020518;28;20632;-46
2021/12/29 07:58:16;;;;;;;2.10;0.70;;;7.40;99.90;;;6.75;100.00;96617.44;5015239;28;20041;-45
2021/12/29 08:00:44;;;;;;;13.52;0.90;;;7.40;99.90;;;6.73;100.00;96626.25;5017682;28;20042;-48
2021/12/29 08:03:12;;;;;;;1.52;0.40;;;7.40;99.90;;;6.75;100.00;96624.44;5017611;28;20510;-45
2021/12/29 08:05:39;;;;;;;2.78;0.47;;;7.40;99.90;;;6.78;100.00;96627.81;5020209;28;20112;-44
2021/12/29 08:08:06;;;;;;;1.55;0.30;;;7.40;99.90;;;6.82;100.00;96626.81;5022711;28;20034;-46
2021/12/29 08:10:34;;;;;;;1.08;0.40;;;7.40;99.90;;;6.75;100.00;96616.56;5021648;28;20570;-45
2021/12/29 08:13:01;;;;;;;1.17;0.30;;;7.50;99.90;;;6.93;100.00;96634.31;5022850;28;20056;-46
2021/12/29 08:15:27;;;;;;;0.95;0.30;;;7.60;99.90;;;6.98;100.00;96637.63;5005701;28;20039;-46
2021/12/29 08:17:53;;;;;;;0.35;0.35;;;7.60;99.90;;;7.02;100.00;96633.13;5021016;28;20025;-49
2021/12/29 08:20:21;;;;;;;0.85;0.40;;;7.70;99.90;;;7.06;100.00;96626.88;5027092;28;20040;-46
2021/12/29 08:22:47;;;;;;;0.73;0.47;;;7.70;99.90;;;7.07;100.00;96631.22;5026190;28;20030;-46
2021/12/29 08:25:12;;;;;;;2.10;0.60;;;7.70;99.90;;;7.15;100.00;96621.28;5027924;28;20045;-47
2021/12/29 08:27:38;;;;;;;3.78;0.60;;;7.80;99.90;;;7.20;100.00;96621.97;5020915;28;20026;-45
2021/12/29 08:30:07;;;;;;;2.45;0.70;;;7.80;99.90;;;7.18;100.00;96626.44;5029373;28;20399;-46
2021/12/29 08:32:32;;;;;;;1.02;0.40;;;7.90;99.90;;;7.30;100.00;96640.84;5021389;28;20112;-45
2021/12/29 08:34:58;;;;;;;0.95;0.40;;;7.90;99.90;;;7.42;100.00;96639.56;5022580;28;20056;-45
2021/12/29 08:37:24;;;;;;;2.55;0.40;;;8.10;99.90;;;7.40;100.00;96621.25;5018954;28;20040;-44
2021/12/29 08:39:50;;;;;;;1.85;0.57;;;8.10;99.90;;;7.62;100.00;96642.28;5026844;28;20060;-46
2021/12/29 08:42:15;;;;;;;0.57;0.38;;;8.20;99.90;;;7.69;100.00;96635.06;5022459;28;20083;-47
2021/12/29 08:44:41;;;;;;;3.05;0.70;;;8.30;99.90;;;7.74;100.00;96641.00;5025320;28;20109;-47
2021/12/29 08:47:08;;;;;;;1.15;0.57;;;8.30;99.90;;;7.79;100.00;96636.44;5024109;28;20057;-48
2021/12/29 08:49:34;;;;;;;2.08;0.38;;;8.40;99.90;;;7.80;100.00;96632.88;5026229;28;20398;-46
2021/12/29 08:52:00;;;;;;;2.03;0.60;;;8.40;99.90;;;7.80;100.00;96646.00;5021323;28;20029;-48
2021/12/29 08:54:27;;;;;;;3.60;0.50;;;8.40;99.90;;;7.83;100.00;96632.75;5008502;28;20091;-46
2021/12/29 08:56:54;;;;;;;2.30;0.75;;;8.50;99.90;;;7.84;100.00;96631.84;5023519;28;20534;-45
2021/12/29 08:59:21;;;;;;;1.65;0.30;;;8.50;99.90;;;7.92;100.00;96639.44;5023838;28;20625;-46
2021/12/29 09:01:47;;;;;;;1.90;0.40;;;8.50;99.90;;;7.94;100.00;96645.47;5023039;28;20091;-44
2021/12/29 09:04:13;;;;;;;1.98;0.70;;;8.50;99.90;;;7.94;100.00;96648.09;5024661;28;21005;-47
2021/12/29 09:06:39;;;;;;;1.55;0.50;;;8.60;99.90;;;7.98;100.00;96639.19;5023232;28;20467;-46
2021/12/29 09:09:04;;;;;;;2.60;0.82;;;8.60;99.90;;;8.07;100.00;96642.38;5021712;28;20026;-46
2021/12/29 09:11:30;;;;;;;1.50;0.50;;;8.60;99.90;;;8.15;100.00;96640.31;5018535;28;20068;-47
2021/12/29 09:13:59;;;;;;;1.60;0.70;;;8.70;99.90;;;8.22;100.00;96645.25;5020631;28;20049;-47
2021/12/29 09:16:26;;;;;;;2.55;0.70;;;8.80;99.90;;;8.34;100.00;96656.19;5020595;28;20064;-47
2021/12/29 09:18:52;;;;;;;1.48;0.60;;;8.90;99.90;;;8.39;100.00;96665.59;5025682;28;20470;-46
2021/12/29 09:21:18;;;;;;;1.70;0.60;;;9.00;99.90;;;8.45;100.00;96658.41;5022187;28;20034;-43
2021/12/29 09:23:45;;;;;;;1.17;0.68;;;9.00;99.90;;;8.46;100.00;96666.25;5024770;28;20052;-46
2021/12/29 09:26:14;;;;;;;2.35;0.80;;;9.00;99.90;;;8.50;100.00;96667.81;5019682;28;20026;-48
2021/12/29 09:28:44;;;;;;;2.05;0.70;;;9.10;99.90;;;8.52;100.00;96663.34;5023354;28;20479;-44
2021/12/29 09:31:10;;;;;;;1.85;0.63;;;9.10;99.90;;;8.57;100.00;96663.19;5020996;28;20030;-46
2021/12/29 09:33:36;;;;;;;2.55;0.68;;;9.20;99.90;;;8.62;100.00;96660.38;5018636;28;20029;-46
2021/12/29 09:36:03;;;;;;;2.25;0.75;;;9.20;99.90;;;8.66;100.00;96664.59;5022750;28;20600;-46
2021/12/29 09:38:38;;;;;;;1.77;0.90;;;9.20;99.90;;;8.68;100.00;96670.63;5023172;28;20034;-46
2021/12/29 09:41:11;;;;;;;1.60;0.70;;;9.20;99.90;;;8.69;100.00;96677.59;5019482;28;20037;-46
2021/12/29 09:43:37;;;;;;;3.05;0.85;;;9.20;99.90;;;8.72;100.00;96680.09;5022145;28;20475;-45
2021/12/29 09:46:05;;;;;;;1.33;0.60;;;9.30;99.90;;;8.76;100.00;96684.31;5021209;28;20176;-43
2021/12/29 09:48:31;;;;;;;1.58;1.05;;;9.30;99.90;;;8.81;100.00;96687.63;5026025;28;20044;-46
2021/12/29 09:50:57;;;;;;;3.25;0.88;;;9.40;99.90;;;8.92;100.00;96680.13;5025058;28;20399;-44
2021/12/29 09:53:22;;;;;;;4.07;0.90;;;9.40;99.90;;;8.97;100.00;96683.44;5023508;28;20037;-45
2021/12/29 09:55:48;;;;;;;1.33;0.80;;;9.50;99.90;;;9.00;100.00;96679.81;5020679;28;20108;-45
2021/12/29 09:58:18;;;;;;;2.95;0.90;;;9.50;99.90;;;9.06;100.00;96687.47;5019947;28;20039;-47
2021/12/29 10:00:55;;;;;;;1.25;0.63;;;9.60;99.90;;;9.14;100.00;96692.38;5017941;28;20541;-47
2021/12/29 10:03:23;;;;;;;2.30;0.90;;;9.70;99.90;;;9.23;100.00;96684.09;5018512;28;20391;-42
2021/12/29 10:05:53;;;;;;;2.45;0.80;;;9.80;99.90;;;9.32;100.00;96696.84;5022129;28;20037;-47
2021/12/29 10:08:30;;;;;;;2.03;0.57;;;9.90;99.90;;;9.43;100.00;96682.38;5021729;28;20026;-46
2021/12/29 10:11:07;;;;;;;2.00;0.65;;;10.00;99.90;;;9.45;100.00;96677.91;5017822;28;20529;-46
2021/12/29 10:13:36;;;;;;;2.13;0.65;;;10.00;99.90;;;9.48;100.00;96680.41;5026569;28;20581;-47
2021/12/29 10:16:13;;;;;;;2.33;0.70;;;10.00;99.90;;;9.49;100.00;96674.19;5018861;28;20038;-48
2021/12/29 10:18:43;;;;;;;1.45;0.82;;;10.00;99.90;;;9.46;100.00;96672.56;5021744;28;20082;-49
2021/12/29 10:21:16;;;;;;;2.00;0.80;;;10.00;99.90;;;9.47;100.00;96669.00;5023256;28;20570;-48
2021/12/29 10:23:54;;;;;;;1.88;0.80;;;10.00;99.90;;;9.49;100.00;96663.66;5026085;28;20036;-48
2021/12/29 10:26:28;;;;;;;1.83;0.93;;;10.00;99.90;;;9.50;100.00;96660.13;5026002;28;20036;-44
2021/12/29 10:29:00;;;;;;;1.73;0.80;;;10.00;99.90;;;9.51;100.00;96660.06;5023883;28;20075;-50
2021/12/29 10:31:31;;;;;;;1.38;0.80;;;10.10;99.90;;;9.57;100.00;96664.19;5024002;28;20063;-45
2021/12/29 10:34:04;;;;;;;2.53;1.00;;;10.10;99.90;;;9.57;100.00;96658.94;5025018;28;20040;-46
2021/12/29 10:36:44;;;;;;;3.65;1.25;;;10.10;99.90;;;9.61;100.00;96657.88;5024502;28;20045;-47
2021/12/29 10:39:19;;;;;;;4.50;1.30;;;10.10;99.90;;;9.65;100.00;96659.44;5022937;28;20033;-48