Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:11;;;;;;;10.55;7.07;;;;;;;12.47;100.00;99806.28;5015492;28;20156;-72
2022/06/02 00:03:10;;;;;;;10.98;6.85;;;;;;;12.52;100.00;99806.00;5014312;28;20053;-73
2022/06/02 00:05:51;;;;;;;10.88;7.20;;;;;;;12.59;100.00;99801.91;5015104;28;20058;-73
2022/06/02 00:08:23;;;;;;;10.23;6.90;;;;;;;12.66;100.00;99803.25;5015500;28;20061;-72
2022/06/02 00:11:00;;;;;;;11.98;7.00;;;;;;;12.63;100.00;99807.97;5023432;28;20065;-72
2022/06/02 00:13:34;;;;;;;10.18;6.60;;;;;;;12.63;100.00;99802.56;5128244;27;20050;-73
2022/06/02 00:16:06;;;;;;;10.05;6.57;;;;;;;12.68;100.00;99797.72;5076616;28;20061;-73
2022/06/02 00:18:41;;;;;;;11.18;6.70;;;;;;;12.55;100.00;99800.38;5072881;28;20071;-73
2022/06/02 00:21:19;;;;;;;10.55;6.60;;;;;;;12.54;100.00;99798.63;5064614;27;20041;-73
2022/06/02 00:23:51;;;;;;;9.90;6.50;;;;;;;12.49;100.00;99801.63;5052577;28;20045;-72
2022/06/02 00:26:32;;;;;;;10.57;6.40;;;;;;;12.48;100.00;99799.03;5052586;28;20415;-73
2022/06/02 00:29:11;;;;;;;10.50;6.53;;;;;;;12.41;100.00;99798.56;5052515;28;20625;-72
2022/06/02 00:31:43;;;;;;;10.75;6.50;;;;;;;12.39;100.00;99805.91;5052894;28;20049;-72
2022/06/02 00:34:17;;;;;;;10.65;6.78;;;;;;;12.42;100.00;99806.56;5053898;28;20049;-73
2022/06/02 00:37:01;;;;;;;11.70;6.70;;;;;;;12.34;100.00;99808.91;5053824;28;20499;-72
2022/06/02 00:39:30;;;;;;;10.25;6.45;;;;;;;12.23;100.00;99806.88;5053561;28;20045;-72
2022/06/02 00:42:06;;;;;;;14.95;8.40;;;;;;;12.36;100.00;99787.16;5052102;28;20048;-72
2022/06/02 00:44:39;;;;;;;36.58;25.05;;;;;;;12.39;100.00;99779.69;5052464;28;20089;-73
2022/06/02 00:47:28;;;;;;;14.68;9.68;;;;;;;12.35;100.00;99783.56;5052877;28;20049;-73
2022/06/02 00:50:04;;;;;;;11.63;6.82;;;;;;;12.48;100.00;99777.38;5052293;28;20049;-72
2022/06/02 00:52:34;;;;;;;10.60;6.80;;;;;;;12.45;100.00;99770.28;5050675;28;20041;-73
2022/06/02 00:58:14;;;;;;;10.38;6.20;;;;;;;12.44;100.00;99777.56;5060708;28;20045;-73
2022/06/02 01:00:45;;;;;;;11.98;6.50;;;;;;;12.38;100.00;99786.06;5073719;28;20097;-73
2022/06/02 01:03:15;;;;;;;11.65;6.68;;;;;;;12.17;100.00;99796.44;5072135;28;20053;-72
2022/06/02 01:06:05;;;;;;;10.35;6.18;;;;;;;12.06;100.00;99791.75;5072367;28;20528;-73
2022/06/02 01:08:51;;;;;;;9.68;6.30;;;;;;;12.14;100.00;99799.34;5071810;28;20120;-72
2022/06/02 01:11:23;;;;;;;11.10;6.28;;;;;;;12.16;100.00;99803.72;5073765;28;20045;-73
2022/06/02 01:14:09;;;;;;;11.05;7.22;;;;;;;12.08;100.00;99811.47;5072108;28;20049;-73
2022/06/02 01:16:44;;;;;;;10.48;6.40;;;;;;;11.98;100.00;99811.13;5074100;28;20048;-73
2022/06/02 01:19:30;;;;;;;13.13;6.82;;;;;;;11.99;100.00;99817.41;5072042;28;20048;-73
2022/06/02 01:22:19;;;;;;;10.63;7.00;;;;;;;12.02;100.00;99815.41;5071711;28;20048;-72
2022/06/02 01:25:04;;;;;;;11.40;6.40;;;;;;;12.03;100.00;99817.16;5073204;28;20128;-73
2022/06/02 01:27:49;;;;;;;14.60;7.22;;;;;;;12.00;100.00;99816.44;5072980;28;20040;-72
2022/06/02 01:30:21;;;;;;;11.55;6.80;;;;;;;12.01;100.00;99829.03;5072693;28;20056;-72
2022/06/02 01:32:59;;;;;;;10.48;6.45;;;;;;;12.08;100.00;99833.13;5072838;28;20098;-72
2022/06/02 01:35:35;;;;;;;11.27;6.45;;;;;;;12.13;100.00;99833.69;5072863;28;20072;-72
2022/06/02 01:38:09;;;;;;;10.63;6.53;;;;;;;12.13;100.00;99835.50;5071293;28;20047;-73
2022/06/02 01:40:45;;;;;;;10.63;6.63;;;;;;;11.99;100.00;99836.34;5071662;28;20055;-73
2022/06/02 01:43:15;;;;;;;10.70;6.30;;;;;;;11.97;100.00;99850.00;5071575;28;20052;-72
2022/06/02 01:46:07;;;;;;;10.70;6.78;;;;;;;11.92;100.00;99859.34;5072277;28;20067;-73
2022/06/02 01:48:40;;;;;;;10.55;6.65;;;;;;;11.95;100.00;99843.81;5071547;28;20048;-72
2022/06/02 01:51:13;;;;;;;10.15;6.45;;;;;;;11.88;100.00;99847.84;5070722;28;20376;-73
2022/06/02 01:53:49;;;;;;;11.30;6.90;;;;;;;11.86;100.00;99850.66;5072135;28;20044;-73
2022/06/02 01:56:32;;;;;;;10.75;6.75;;;;;;;11.86;100.00;99856.06;5071970;28;20040;-72
2022/06/02 01:59:13;;;;;;;10.75;6.85;;;;;;;11.94;100.00;99857.41;5071686;28;20448;-72
2022/06/02 02:01:45;;;;;;;10.52;6.70;;;;;;;11.89;100.00;99853.16;5071949;28;20048;-72
2022/06/02 02:04:29;;;;;;;11.13;7.00;;;;;;;11.87;100.00;99855.09;5072196;28;20048;-73
2022/06/02 02:07:02;;;;;;;12.32;6.90;;;;;;;11.84;100.00;99844.47;5070407;28;20563;-73
2022/06/02 02:09:38;;;;;;;10.95;6.72;;;;;;;11.92;100.00;99837.69;5072369;28;20440;-72
2022/06/02 02:12:09;;;;;;;11.55;7.05;;;;;;;11.87;100.00;99840.72;5072653;28;20055;-73
2022/06/02 02:14:47;;;;;;;11.55;7.15;;;;;;;11.94;100.00;99838.47;5073165;28;20100;-72
2022/06/02 02:17:35;;;;;;;11.05;6.82;;;;;;;11.99;100.00;99845.34;5070732;28;20056;-73
2022/06/02 02:20:12;;;;;;;10.85;6.40;;;;;;;12.07;100.00;99847.63;5070168;28;20051;-73
2022/06/02 02:22:45;;;;;;;10.85;6.88;;;;;;;12.07;100.00;99834.09;5070594;28;20491;-73
2022/06/02 02:25:16;;;;;;;11.82;6.32;;;;;;;12.11;100.00;99846.47;5071235;28;20052;-72
2022/06/02 02:28:04;;;;;;;10.95;6.50;;;;;;;12.15;100.00;99842.59;5070869;28;20051;-73
2022/06/02 02:30:42;;;;;;;10.23;6.28;;;;;;;12.12;100.00;99834.66;5070940;28;20108;-73
2022/06/02 02:33:20;;;;;;;11.00;6.53;;;;;;;12.23;100.00;99833.09;5071033;28;20052;-73
2022/06/02 02:35:55;;;;;;;9.95;6.40;;;;;;;12.27;100.00;99830.13;5070958;28;20055;-73
2022/06/02 02:38:29;;;;;;;9.55;5.88;;;;;;;12.29;100.00;99827.28;5071481;28;20048;-72
2022/06/02 02:41:00;;;;;;;11.20;5.70;;;;;;;12.34;100.00;99829.72;5071296;28;20048;-72
2022/06/02 02:43:32;;;;;;;12.45;5.80;;;;;;;12.35;100.00;99824.19;5072053;28;20452;-73
2022/06/02 02:46:05;;;;;;;10.20;6.35;;;;;;;12.31;100.00;99818.13;5070526;28;20451;-73
2022/06/02 02:48:38;;;;;;;10.25;6.07;;;;;;;12.27;100.00;99826.53;5070574;28;20108;-72
2022/06/02 02:51:13;;;;;;;11.93;6.55;;;;;;;12.24;100.00;99829.44;5070127;28;20504;-73
2022/06/02 02:53:45;;;;;;;10.40;6.10;;;;;;;12.22;100.00;99831.38;5071073;28;20045;-73
2022/06/02 02:56:18;;;;;;;12.23;6.22;;;;;;;12.19;100.00;99843.25;5071467;28;20052;-72
2022/06/02 02:58:49;;;;;;;11.40;6.30;;;;;;;12.16;100.00;99836.22;5071384;28;20048;-72
2022/06/02 03:01:22;;;;;;;10.77;6.93;;;;;;;12.23;100.00;99833.09;5070374;28;20078;-73
2022/06/02 03:03:58;;;;;;;11.95;6.40;;;;;;;12.26;100.00;99827.50;5070199;28;20051;-73
2022/06/02 03:06:29;;;;;;;12.57;6.72;;;;;;;12.26;100.00;99827.50;5070416;28;20057;-73
2022/06/02 03:09:05;;;;;;;13.48;6.35;;;;;;;12.32;100.00;99819.84;5071245;28;20040;-72
2022/06/02 03:11:55;;;;;;;10.15;6.32;;;;;;;12.25;100.00;99818.50;5071125;28;20044;-72
2022/06/02 03:14:31;;;;;;;10.60;6.05;;;;;;;12.14;100.00;99818.31;5070556;28;20512;-73
2022/06/02 03:17:05;;;;;;;11.88;6.30;;;;;;;12.09;100.00;99815.91;5070695;28;20053;-73
2022/06/02 03:19:38;;;;;;;10.70;6.63;;;;;;;12.26;100.00;99822.06;5071023;28;20388;-73
2022/06/02 03:22:14;;;;;;;10.05;6.43;;;;;;;12.34;100.00;99822.44;5071224;28;20444;-73
2022/06/02 03:24:59;;;;;;;10.02;6.32;;;;;;;12.44;100.00;99815.50;5071532;28;20123;-73
2022/06/02 03:27:37;;;;;;;14.07;6.63;;;;;;;12.52;100.00;99819.53;5071505;28;20049;-72
2022/06/02 03:30:17;;;;;;;10.32;6.13;;;;;;;12.54;100.00;99825.72;5071581;28;20049;-73
2022/06/02 03:33:01;;;;;;;10.05;6.28;;;;;;;12.53;100.00;99829.41;5071215;28;20071;-73
2022/06/02 03:35:32;;;;;;;9.60;6.00;;;;;;;12.56;100.00;99830.06;5071643;27;20062;-72
2022/06/02 03:38:10;;;;;;;10.23;6.50;;;;;;;12.58;100.00;99819.13;5071502;28;20059;-73
2022/06/02 03:41:00;;;;;;;10.98;6.63;;;;;;;12.65;100.00;99827.75;5069949;28;20063;-73
2022/06/02 03:43:34;;;;;;;10.05;6.32;;;;;;;12.61;100.00;99825.19;5069726;28;20505;-72
2022/06/02 03:46:15;;;;;;;10.95;7.03;;;;;;;12.67;100.00;99820.38;5061493;28;20120;-73
2022/06/02 03:49:02;;;;;;;11.13;7.22;;;;;;;12.72;100.00;99818.25;5050558;28;20533;-73
2022/06/02 03:51:37;;;;;;;10.43;6.68;;;;;;;12.73;100.00;99815.41;5050741;28;20045;-73
2022/06/02 03:54:33;;;;;;;11.05;7.10;;;;;;;12.76;100.00;99814.34;5051338;28;20566;-73
2022/06/02 03:57:20;;;;;;;10.23;6.43;;;;;;;12.75;100.00;99812.63;5040166;28;20049;-73
2022/06/02 04:00:07;;;;;;;11.73;6.68;;;;;;;12.77;100.00;99815.19;5050337;28;20045;-73
2022/06/02 04:02:43;;;;;;;10.93;6.88;;;;;;;12.84;100.00;99811.09;5049385;28;20045;-73
2022/06/02 04:05:24;;;;;;;10.50;7.00;;;;;;;12.83;100.00;99812.97;5049806;28;20057;-73
2022/06/02 04:07:59;;;;;;;11.10;7.18;;;;;;;12.87;100.00;99811.78;5049562;28;20049;-73
2022/06/02 04:10:35;;;;;;;11.27;6.70;;;;;;;12.90;100.00;99816.16;5050032;28;20037;-73
2022/06/02 04:16:14;;;;;;;11.43;6.90;;;;;;;12.89;100.00;99804.44;5049088;28;20048;-73
2022/06/02 04:18:56;;;;;;;11.38;7.05;;;;;;;12.91;100.00;99798.91;5050983;28;20049;-73
2022/06/02 04:21:33;;;;;;;11.05;7.10;;;;;;;12.85;100.00;99799.28;5050711;28;20098;-73
2022/06/02 04:24:16;;;;;;;11.15;7.20;;;;;;;12.86;100.00;99799.22;5051056;28;20041;-73
2022/06/02 04:27:06;;;;;;;15.05;7.97;;;;;;;12.88;100.00;99791.84;5045067;28;20388;-73
2022/06/02 04:29:57;;;;;;;12.48;7.18;;;;;;;12.92;100.00;99797.06;5049917;27;20369;-73
2022/06/02 04:32:30;;;;;;;11.85;7.00;;;;;;;12.98;100.00;99794.81;5047043;28;20065;-73
2022/06/02 04:35:05;;;;;;;11.88;6.65;;;;;;;13.00;100.00;99801.00;5049854;28;20518;-73
2022/06/02 04:37:38;;;;;;;13.07;7.30;;;;;;;13.08;100.00;99797.78;5050286;28;20049;-73
2022/06/02 04:40:14;;;;;;;10.55;6.60;;;;;;;13.22;100.00;99799.53;5050835;28;20063;-73
2022/06/02 04:42:50;;;;;;;12.25;6.72;;;;;;;13.27;100.00;99815.50;5048506;28;20052;-73
2022/06/02 04:45:22;;;;;;;11.35;7.05;;;;;;;13.32;100.00;99814.22;5048640;28;20045;-73
2022/06/02 04:47:59;;;;;;;11.70;7.32;;;;;;;13.30;100.00;99835.16;5049025;28;20070;-72
2022/06/02 04:50:33;;;;;;;12.00;7.70;;;;;;;13.70;100.00;99882.28;5049071;28;20097;-73
2022/06/02 04:53:14;;;;;;;15.02;9.73;;;;;;;13.76;100.00;99903.56;5049505;28;20048;-73
2022/06/02 04:55:57;;;;;;;15.93;9.00;;;;;;;13.75;100.00;99883.69;5048217;28;20076;-72
2022/06/02 04:58:35;;;;;;;15.45;9.15;;;;;;;13.84;100.00;99897.59;5049137;28;20049;-73
2022/06/02 05:01:07;;;;;;;12.65;8.52;;;;;;;13.78;100.00;99907.03;5049412;28;20053;-73
2022/06/02 05:03:42;;;;;;;17.20;10.52;;;;;;;13.81;100.00;99905.94;5049584;28;20044;-73
2022/06/02 05:06:15;;;;;;;17.10;10.30;;;;;;;13.51;100.00;99896.22;5049118;28;20527;-72
2022/06/02 05:09:04;;;;;;;14.70;10.50;;;;;;;13.33;100.00;99889.19;5051809;28;20177;-74
2022/06/02 05:11:40;;;;;;;18.65;11.23;;;;;;;13.26;100.00;99890.59;5052900;28;20037;-74
2022/06/02 05:14:24;;;;;;;14.85;10.07;;;;;;;13.22;100.00;99886.31;5052569;28;20052;-74
2022/06/02 05:16:58;;;;;;;16.98;11.02;;;;;;;13.23;100.00;99888.06;5053579;28;20049;-74
2022/06/02 05:19:42;;;;;;;16.30;10.45;;;;;;;13.31;100.00;99891.16;5053499;28;20093;-74
2022/06/02 05:22:43;;;;;;;16.17;10.70;;;;;;;13.28;100.00;99885.03;5053624;28;20494;-74
2022/06/02 05:25:38;;;;;;;15.38;10.45;;;;;;;13.31;100.00;99885.72;4971048;28;20055;-74
2022/06/02 05:28:31;;;;;;;14.77;10.07;;;;;;;13.36;100.00;99879.97;4972238;28;20047;-74
2022/06/02 05:31:26;;;;;;;20.92;12.05;;;;;;;13.44;100.00;99887.63;4971930;28;20098;-73
2022/06/02 05:34:14;;;;;;;15.07;10.00;;;;;;;13.54;100.00;99880.59;4971038;28;20051;-73
2022/06/02 05:37:14;;;;;;;15.40;9.80;;;;;;;13.44;100.00;99893.06;4971630;28;20059;-73
2022/06/02 05:39:55;;;;;;;15.35;10.20;;;;;;;13.45;100.00;99898.38;4970328;28;20051;-73
2022/06/02 05:42:31;;;;;;;13.98;10.02;;;;;;;13.48;100.00;99900.00;4970983;28;20529;-73
2022/06/02 05:45:13;;;;;;;14.88;9.57;;;;;;;13.51;100.00;99897.09;4971600;28;20046;-73
2022/06/02 05:47:53;;;;;;;15.25;10.00;;;;;;;13.48;100.00;99910.88;4971661;28;20075;-73
2022/06/02 05:50:31;;;;;;;13.25;9.60;;;;;;;13.38;100.00;99894.28;4971576;28;20058;-73
2022/06/02 05:53:06;;;;;;;16.05;10.23;;;;;;;13.36;100.00;99914.38;4971429;28;20055;-73
2022/06/02 05:55:46;;;;;;;14.73;10.07;;;;;;;13.35;100.00;99916.22;4971713;28;20063;-73
2022/06/02 05:58:38;;;;;;;14.15;9.90;;;;;;;13.49;100.00;99928.03;4982333;28;20058;-73
2022/06/02 06:01:16;;;;;;;18.17;9.73;;;;;;;13.42;100.00;99927.53;5007724;28;20499;-73
2022/06/02 06:04:17;;;;;;;13.55;10.02;;;;;;;13.47;100.00;99933.53;5051750;28;20049;-73
2022/06/02 06:06:49;;;;;;;13.70;9.65;;;;;;;13.54;100.00;99932.16;5053197;28;20048;-73
2022/06/02 06:09:28;;;;;;;16.00;9.82;;;;;;;13.45;100.00;99935.50;5062512;28;20053;-74
2022/06/02 06:12:13;;;;;;;15.30;9.30;;;;;;;13.44;100.00;99939.19;5058225;28;20053;-74
2022/06/02 06:14:47;;;;;;;15.68;9.75;;;;;;;13.40;100.00;99948.47;5062438;27;20043;-73
2022/06/02 06:17:19;;;;;;;13.85;9.27;;;;;;;13.41;100.00;99950.22;5060141;28;20453;-73
2022/06/02 06:20:03;;;;;;;13.02;9.25;;;;;;;13.39;100.00;99949.44;5057814;27;20043;-75
2022/06/02 06:22:41;;;;;;;15.70;9.70;;;;;;;13.42;100.00;99943.81;5061878;27;20056;-74
2022/06/02 06:25:19;;;;;;;15.07;9.63;;;;;;;13.46;100.00;99935.41;5061598;28;20045;-75
2022/06/02 06:27:58;;;;;;;15.20;9.25;;;;;;;13.43;100.00;99932.88;5059143;28;20040;-75
2022/06/02 06:30:29;;;;;;;14.15;8.85;;;;;;;13.50;100.00;99929.78;5059466;28;20052;-73
2022/06/02 06:33:11;;;;;;;16.48;8.95;;;;;;;13.44;100.00;99936.47;5060640;28;20491;-75
2022/06/02 06:35:53;;;;;;;16.48;8.70;;;;;;;13.48;100.00;99938.00;5060855;28;20407;-74
2022/06/02 06:38:50;;;;;;;13.88;8.27;;;;;;;13.48;100.00;99932.56;5060600;27;20041;-75
2022/06/02 06:41:38;;;;;;;16.27;8.05;;;;;;;13.46;100.00;99926.38;5060109;28;20045;-76
2022/06/02 06:44:11;;;;;;;12.50;8.25;;;;;;;13.51;100.00;99931.50;5060185;28;20048;-75
2022/06/02 06:46:43;;;;;;;12.63;7.95;;;;;;;13.49;100.00;99939.72;5062102;28;20395;-73
2022/06/02 06:49:16;;;;;;;13.52;7.63;;;;;;;13.50;100.00;99941.47;5046698;27;20519;-72
2022/06/02 06:51:56;;;;;;;12.32;7.90;;;;;;;13.56;100.00;99962.78;5046412;27;20113;-73
2022/06/02 06:54:30;;;;;;;14.70;7.60;;;;;;;13.46;100.00;99962.53;5047090;27;20044;-74
2022/06/02 06:57:01;;;;;;;11.32;6.88;;;;;;;13.51;100.00;99954.06;5065350;28;20473;-73
2022/06/02 06:59:46;;;;;;;12.30;7.10;;;;;;;13.39;100.00;99946.72;5068346;28;20055;-73
2022/06/02 07:02:22;;;;;;;11.50;7.00;;;;;;;13.36;100.00;99941.50;5067752;28;20122;-73
2022/06/02 07:04:57;;;;;;;13.82;7.90;;;;;;;13.43;100.00;99953.72;5067144;28;20044;-73
2022/06/02 07:07:37;;;;;;;11.80;7.20;;;;;;;13.36;100.00;99957.78;5065449;27;20048;-73
2022/06/02 07:10:10;;;;;;;11.13;6.90;;;;;;;13.31;100.00;99990.63;5058879;28;20048;-72
2022/06/02 07:12:53;;;;;;;12.93;7.13;;;;;;;13.37;100.00;100000.22;5057708;27;20045;-73
2022/06/02 07:15:28;;;;;;;16.25;7.10;;;;;;;13.27;100.00;99989.97;5057859;27;20400;-74
2022/06/02 07:18:01;;;;;;;11.47;7.20;;;;;;;13.30;100.00;99992.47;5055266;27;20048;-72
2022/06/02 07:20:34;;;;;;;11.75;7.22;;;;;;;13.29;100.00;100003.41;5055019;28;20448;-73
2022/06/02 07:23:08;;;;;;;13.20;7.00;;;;;;;13.23;100.00;100009.25;5056272;28;20082;-74
2022/06/02 07:25:44;;;;;;;12.13;7.43;;;;;;;13.33;100.00;100024.81;5056108;28;20041;-73
2022/06/02 07:28:18;;;;;;;11.75;7.30;;;;;;;13.27;100.00;100038.78;5055213;28;20049;-74
2022/06/02 07:30:54;;;;;;;28.85;16.15;;;;;;;13.15;100.00;100059.44;5058129;28;20064;-73
2022/06/02 07:33:32;;;;;;;36.03;18.13;;;;;;;13.19;100.00;100043.81;5056390;28;20048;-73
2022/06/02 07:36:23;;;;;;;33.33;17.23;;;;;;;13.19;100.00;100023.00;5057434;27;20047;-73
2022/06/02 07:39:34;;;;;;;13.10;7.95;;;;;;;13.14;100.00;99997.16;5056591;27;20056;-72
2022/06/02 07:42:26;;;;;;;13.50;7.47;;;;;;;13.08;100.00;99976.75;5056595;28;20045;-73
2022/06/02 07:45:09;;;;;;;12.15;8.02;;;;;;;13.10;100.00;99987.47;5052961;28;20053;-73
2022/06/02 07:47:58;;;;;;;14.70;7.68;;;;;;;13.08;100.00;99975.84;5054247;28;20056;-73
2022/06/02 07:50:30;;;;;;;13.30;8.15;;;;;;;13.15;100.00;99955.50;4984562;28;20558;-73
2022/06/02 07:53:06;;;;;;;11.93;7.47;;;;;;;13.11;100.00;99948.53;4983922;28;20576;-73
2022/06/02 07:55:42;;;;;;;12.73;7.50;;;;;;;13.04;100.00;99978.75;4985813;28;20065;-73
2022/06/02 07:58:20;;;;;;;13.63;7.75;;;;;;;13.11;100.00;99997.34;4996318;28;20054;-73
2022/06/02 08:00:53;;;;;;;12.52;7.43;;;;;;;13.11;100.00;100046.16;5005338;28;20118;-74
2022/06/02 08:03:35;;;;;;;12.18;7.10;;;;;;;13.10;100.00;100079.66;5007541;28;20136;-73
2022/06/02 08:06:08;;;;;;;11.68;7.45;;;;;;;12.98;100.00;100067.75;5008127;28;20058;-74
2022/06/02 08:08:39;;;;;;;13.48;7.70;;;;;;;12.88;100.00;100030.38;5007095;28;20077;-75
2022/06/02 08:11:19;;;;;;;14.63;7.53;;;;;;;12.88;100.00;100016.81;5007986;28;20050;-73
2022/06/02 08:13:57;;;;;;;13.95;7.88;;;;;;;12.83;100.00;100018.97;5007716;28;20146;-74
2022/06/02 08:16:29;;;;;;;14.00;7.72;;;;;;;12.89;100.00;100032.13;5007244;28;20608;-74
2022/06/02 08:19:10;;;;;;;12.50;7.68;;;;;;;12.93;100.00;100040.06;5008212;28;20049;-73
2022/06/02 08:21:43;;;;;;;13.48;8.07;;;;;;;12.94;100.00;100052.66;5007460;28;20570;-73
2022/06/02 08:24:36;;;;;;;12.45;7.72;;;;;;;12.90;100.00;100036.56;5008302;28;20054;-73
2022/06/02 08:27:35;;;;;;;12.23;7.70;;;;;;;12.92;100.00;100043.75;5023757;28;20189;-74
2022/06/02 08:30:08;;;;;;;15.93;7.78;;;;;;;12.95;100.00;100041.72;5050023;28;20135;-73
2022/06/02 08:32:49;;;;;;;12.55;7.30;;;;;;;12.90;100.00;100046.56;5048781;28;20105;-73
2022/06/02 08:35:22;;;;;;;10.80;7.22;;;;;;;12.95;100.00;100062.50;5048854;28;20376;-73
2022/06/02 08:38:01;;;;;;;14.30;8.63;;;;;;;13.00;100.00;100066.69;5048663;28;20041;-73
2022/06/02 08:40:47;;;;;;;13.50;7.57;;;;;;;12.99;100.00;100091.19;5048915;28;20435;-73
2022/06/02 08:43:35;;;;;;;;;;;;;;;12.80;100.00;100094.16;5049427;28;20057;-73
2022/06/02 08:46:18;;;;;;;13.27;7.28;;;;;;;12.84;100.00;100099.31;5048827;28;20438;-73
2022/06/02 08:49:10;;;;;;;11.90;6.97;;;;;;;12.93;100.00;100086.13;5050445;28;20049;-73
2022/06/02 08:52:02;;;;;;;18.05;7.95;;;;;;;13.02;100.00;100080.13;5056139;28;20044;-74
2022/06/02 08:55:22;;;;;;;11.48;7.50;;;;;;;13.06;100.00;100072.69;5068068;28;20044;-73
2022/06/02 08:58:24;;;;;;;12.23;6.80;;;;;;;13.06;100.00;100068.16;5062469;27;20384;-73
2022/06/02 09:01:03;;;;;;;11.00;7.00;;;;;;;13.15;100.00;100055.84;5050051;28;20052;-73
2022/06/02 09:04:18;;;;;;;12.48;8.13;;;;;;;13.22;100.00;100067.16;5049596;28;20193;-74
2022/06/02 09:07:21;;;;;;;11.80;6.90;;;;;;;13.09;100.00;100076.09;5048050;28;20499;-74
2022/06/02 09:10:17;;;;;;;11.80;6.72;;;;;;;13.21;100.00;100084.41;5031229;28;20498;-73
2022/06/02 09:13:26;;;;;;;12.18;6.72;;;;;;;13.11;100.00;100084.13;5069198;28;20059;-74
2022/06/02 09:16:16;;;;;;;12.35;6.90;;;;;;;13.15;100.00;100091.97;4973069;28;20551;-73
2022/06/02 09:19:22;;;;;;;10.82;6.90;;;;;;;13.21;100.00;100093.41;4985755;28;20043;-73
2022/06/02 09:22:03;;;;;;;13.98;8.68;;;;;;;13.18;100.00;100089.06;4985063;28;20042;-73
2022/06/02 09:24:34;;;;;;;14.52;9.13;;;;;;;13.18;100.00;100096.31;4985468;28;20127;-73
2022/06/02 09:27:42;;;;;;;15.30;9.30;;;;;;;13.21;100.00;100101.53;4985132;28;20424;-73
2022/06/02 09:30:13;;;;;;;14.80;8.38;;;;;;;13.17;100.00;100100.88;4985910;28;20131;-73
2022/06/02 09:32:54;;;;;;;32.55;17.48;;;;;;;13.16;100.00;100103.69;4985511;28;20138;-73
2022/06/02 09:35:26;;;;;;;40.72;20.83;;;;;;;13.25;100.00;100092.25;4986806;28;20050;-72
2022/06/02 09:38:36;;;;;;;43.28;24.83;;;;;;;13.23;100.00;41372.91;4985938;28;20417;-73
2022/06/02 09:41:23;;;;;;;26.02;15.23;;;;;;;13.27;100.00;100106.59;4993562;28;20414;-75
2022/06/02 09:44:05;;;;;;;15.18;10.63;;;;;;;13.26;100.00;100110.28;4987524;28;20574;-74
2022/06/02 09:47:12;;;;;;;20.33;13.25;;;;;;;13.44;100.00;100110.09;4987484;28;20050;-73
2022/06/02 09:50:18;;;;;;;18.63;8.50;;;;;;;13.49;100.00;100129.66;4989191;28;20050;-75
2022/06/02 09:53:01;;;;;;;13.30;7.00;;;;;;;13.40;100.00;100132.94;5040511;28;20053;-73
2022/06/02 09:55:38;;;;;;;14.93;6.60;;;;;;;13.39;100.00;100134.75;5061580;28;20048;-73
2022/06/02 09:58:30;;;;;;;16.10;7.68;;;;;;;13.33;100.00;100137.88;5062244;28;20045;-74
2022/06/02 10:01:15;;;;;;;14.45;7.20;;;;;;;13.38;100.00;100145.72;5060753;28;20037;-74
2022/06/02 10:04:12;;;;;;;95.45;10.52;;;;;;;13.37;100.00;100146.69;5059207;28;20044;-75
2022/06/02 10:07:08;;;;;;;38.95;8.70;;;;;;;13.46;100.00;100151.56;5061353;28;20411;-74
2022/06/02 10:09:46;;;;;;;19.13;6.57;;;;;;;13.46;100.00;100152.47;5060900;28;20055;-75
2022/06/02 10:15:39;;;;;;;11.52;6.85;;;;;;;13.56;100.00;100150.00;5042028;28;20567;-74
2022/06/02 10:18:35;;;;;;;11.20;6.88;;;;;;;13.56;100.00;100147.28;5058559;28;20053;-75
2022/06/02 10:21:16;;;;;;;10.90;6.75;;;;;;;13.53;100.00;100147.50;5058865;27;20488;-75
2022/06/02 10:24:24;;;;;;;13.00;7.30;;;;;;;13.56;100.00;100154.56;5059879;28;20041;-73
2022/06/02 10:27:04;;;;;;;;;;;;;;;13.51;100.00;100146.72;5059917;28;20108;-75
2022/06/02 10:29:56;;;;;;;13.00;7.10;;;;;;;13.58;100.00;100153.50;5061058;27;19924;-73
2022/06/02 10:32:53;;;;;;;12.60;6.82;;;;;;;13.57;100.00;100151.75;5059280;27;20041;-74
2022/06/02 10:35:33;;;;;;;9.90;6.25;;;;;;;13.67;100.00;100154.75;5067262;28;20487;-74
2022/06/02 10:38:06;;;;;;;14.15;7.35;;;;;;;13.66;100.00;100153.00;5070277;28;20052;-73
2022/06/02 10:40:51;;;;;;;10.40;6.70;;;;;;;13.70;100.00;100156.41;5070175;28;20490;-74
2022/06/02 10:43:41;;;;;;;10.82;7.13;;;;;;;13.75;100.00;100141.56;5068323;28;20390;-74
2022/06/02 10:46:31;;;;;;;12.55;8.20;;;;;;;13.76;100.00;100145.16;5060002;28;20052;-73
2022/06/02 10:49:05;;;;;;;13.43;8.07;;;;;;;13.87;100.00;100147.16;5058868;28;20064;-74
2022/06/02 10:52:13;;;;;;;13.27;8.35;;;;;;;13.93;100.00;100129.59;5058934;28;20045;-75
2022/06/02 10:55:02;;;;;;;14.20;8.90;;;;;;;13.95;100.00;100127.63;5000482;28;20056;-74
2022/06/02 10:57:45;;;;;;;13.10;8.75;;;;;;;14.03;100.00;100120.75;5007335;28;20045;-74
2022/06/02 11:00:35;;;;;;;12.45;8.18;;;;;;;14.11;100.00;100125.66;5007829;28;20497;-74
2022/06/02 11:03:41;;;;;;;12.13;8.15;;;;;;;13.97;100.00;100118.44;5005602;28;20050;-74
2022/06/02 11:06:44;;;;;;;12.57;8.57;;;;;;;14.24;100.00;100116.69;5005916;28;20119;-74
2022/06/02 11:09:39;;;;;;;12.95;8.52;;;;;;;14.49;100.00;100113.16;5006386;28;20049;-74
2022/06/02 11:12:47;;;;;;;13.57;8.70;;;;;;;14.60;100.00;100120.59;5008715;28;20057;-74
2022/06/02 11:15:51;;;;;;;13.00;8.43;;;;;;;14.63;100.00;100126.66;4938474;29;20063;-74
2022/06/02 11:18:46;;;;;;;12.63;8.27;;;;;;;14.77;100.00;100133.91;4939801;28;20051;-74
2022/06/02 11:21:48;;;;;;;13.23;8.18;;;;;;;14.64;100.00;100135.72;4937983;28;20043;-73
2022/06/02 11:24:51;;;;;;;11.55;8.32;;;;;;;14.75;100.00;100127.72;4947752;28;20052;-74
2022/06/02 11:27:57;;;;;;;12.65;8.23;;;;;;;14.55;100.00;100120.91;4939803;28;20047;-73
2022/06/02 11:30:40;;;;;;;12.20;7.88;;;;;;;14.84;100.00;100128.94;4946791;28;20431;-74
2022/06/02 11:33:43;;;;;;;14.35;8.13;;;;;;;14.66;100.00;100120.16;5061651;28;20055;-73
2022/06/02 11:36:45;;;;;;;13.80;8.88;;;;;;;15.02;100.00;100118.59;5082259;28;20047;-75
2022/06/02 11:39:27;;;;;;;13.23;8.13;;;;;;;15.37;100.00;100127.09;5094467;28;20498;-75
2022/06/02 11:42:02;;;;;;;15.25;9.48;;;;;;;15.58;100.00;100130.09;5061783;28;20101;-76
2022/06/02 11:44:37;;;;;;;17.58;9.32;;;;;;;15.54;100.00;100140.31;5050348;28;20059;-75
2022/06/02 11:47:28;;;;;;;12.27;8.40;;;;;;;15.72;100.00;100142.72;5094222;28;20146;-75
2022/06/02 11:50:26;;;;;;;11.35;7.15;;;;;;;15.35;100.00;100140.78;5083753;27;20043;-75
2022/06/02 11:53:29;;;;;;;12.30;7.65;;;;;;;15.54;100.00;100145.78;5048316;27;20456;-75
2022/06/02 11:55:59;;;;;;;11.13;7.07;;;;;;;15.64;100.00;100145.97;4987024;28;20066;-75
2022/06/02 11:58:59;;;;;;;11.77;6.85;;;;;;;15.86;100.00;100152.56;4999682;28;20061;-75
2022/06/02 12:01:51;;;;;;;9.27;5.88;;;;;;;15.80;100.00;100145.72;5006543;28;20534;-75
2022/06/02 12:04:54;;;;;;;11.48;6.35;;;;;;;15.81;100.00;100152.91;5007416;28;20050;-75
2022/06/02 12:07:48;;;;;;;9.63;6.25;;;;;;;15.64;100.00;100152.28;5006331;28;20058;-75
2022/06/02 12:10:34;;;;;;;9.20;5.80;;;;;;;15.58;100.00;100157.31;5006369;28;20557;-76
2022/06/02 12:13:23;;;;;;;10.15;6.03;;;;;;;15.68;100.00;100160.22;5006992;28;20080;-75
2022/06/02 12:16:15;;;;;;;9.02;5.47;;;;;;;15.72;100.00;100164.50;5006015;28;20107;-75
2022/06/02 12:18:52;;;;;;;8.75;5.25;;;;;;;16.06;100.00;100167.47;5009159;28;20061;-75
2022/06/02 12:21:32;;;;;;;8.38;4.97;;;;;;;16.01;100.00;100164.22;5009466;28;20058;-75
2022/06/02 12:24:24;;;;;;;8.82;4.90;;;;;;;16.14;100.00;100162.34;5011020;28;20540;-76
2022/06/02 12:27:12;;;;;;;8.80;5.47;;;;;;;16.31;100.00;100154.72;5001057;28;20104;-74
2022/06/02 12:29:55;;;;;;;8.88;5.00;;;;;;;16.52;100.00;100146.78;4990293;28;20062;-75
2022/06/02 12:32:39;;;;;;;23.15;6.45;;;;;;;16.68;100.00;100143.75;5012606;28;20057;-75