Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:35;;;;;;;27.45;17.80;;;;;;;14.07;96.65;101769.66;5017492;28;20033;-74
2023/05/09 00:04:00;;;;;;;23.83;15.27;;;;;;;14.07;96.32;101774.06;5017234;28;20053;-74
2023/05/09 00:06:26;;;;;;;27.55;17.98;;;;;;;14.06;96.51;101774.97;5016573;28;20048;-74
2023/05/09 00:08:53;;;;;;;24.83;16.33;;;;;;;14.06;96.58;101770.59;5017579;28;20057;-74
2023/05/09 00:11:19;;;;;;;18.40;13.13;;;;;;;14.05;96.88;101774.13;5017887;28;20041;-74
2023/05/09 00:13:44;;;;;;;21.17;15.13;;;;;;;14.06;96.45;101761.81;5016661;28;20049;-74
2023/05/09 00:16:10;;;;;;;22.80;16.60;;;;;;;14.05;96.92;101760.97;5017949;28;20048;-74
2023/05/09 00:18:36;;;;;;;20.08;15.38;;;;;;;14.06;96.81;101765.31;5016909;28;20230;-74
2023/05/09 00:21:02;;;;;;;20.98;15.38;;;;;;;14.06;96.72;101767.09;5017400;28;20037;-74
2023/05/09 00:23:31;;;;;;;18.63;14.85;;;;;;;14.06;96.89;101753.91;5017306;28;20092;-74
2023/05/09 00:25:57;;;;;;;19.38;15.00;;;;;;;14.05;96.88;101760.13;5017518;28;20380;-74
2023/05/09 00:28:22;;;;;;;21.48;14.55;;;;;;;14.06;96.51;101748.66;5018088;28;20224;-74
2023/05/09 00:30:48;;;;;;;20.63;14.50;;;;;;;14.06;96.79;101746.00;5016976;28;20037;-74
2023/05/09 00:33:13;;;;;;;19.33;14.00;;;;;;;14.05;96.98;101747.78;5019381;28;20053;-74
2023/05/09 00:35:39;;;;;;;18.35;14.27;;;;;;;14.05;96.92;101744.31;5021266;28;21127;-74
2023/05/09 00:38:04;;;;;;;16.83;13.30;;;;;;;14.05;96.89;101736.41;5013736;28;20030;-74
2023/05/09 00:40:30;;;;;;;18.90;14.93;;;;;;;14.05;96.78;101739.03;5027687;28;20045;-74
2023/05/09 00:42:58;;;;;;;17.98;13.88;;;;;;;14.05;96.68;101728.50;5021528;28;20041;-74
2023/05/09 00:45:23;;;;;;;18.13;13.25;;;;;;;14.04;96.66;101724.16;5021417;28;20068;-74
2023/05/09 00:47:49;;;;;;;17.80;12.52;;;;;;;14.04;96.66;101721.50;5021653;28;20352;-74
2023/05/09 00:50:15;;;;;;;18.88;13.57;;;;;;;14.02;96.67;101719.81;5021208;28;20041;-74
2023/05/09 00:52:41;;;;;;;20.33;14.25;;;;;;;14.03;96.42;101718.03;5021250;28;20329;-74
2023/05/09 00:55:07;;;;;;;20.73;13.73;;;;;;;14.03;96.53;101712.78;5024362;28;20078;-74
2023/05/09 00:57:33;;;;;;;20.33;14.35;;;;;;;14.02;96.52;101709.28;5025455;28;20037;-74
2023/05/09 00:59:59;;;;;;;17.58;12.85;;;;;;;14.03;96.52;101707.50;5020953;28;20040;-74
2023/05/09 01:02:51;;;;;;;20.83;13.57;;;;;;;14.04;96.61;101705.72;4881014;28;20668;-73
2023/05/09 01:05:18;;;;;;;16.27;12.10;;;;;;;14.01;96.39;101691.75;5013833;28;20049;-73
2023/05/09 01:08:22;;;;;;;21.52;13.65;;;;;;;14.01;96.72;101681.22;5024221;28;20064;-73
2023/05/09 01:10:53;;;;;;;16.90;11.73;;;;;;;14.01;96.78;101675.94;5020457;28;20300;-73
2023/05/09 01:13:40;;;;;;;17.27;12.57;;;;;;;14.01;96.70;101680.38;5021022;28;20048;-73
2023/05/09 01:16:16;;;;;;;14.13;11.10;;;;;;;14.02;96.52;101671.53;5020816;28;20284;-73
2023/05/09 01:18:50;;;;;;;15.48;12.38;;;;;;;14.01;96.27;101681.22;5020843;28;20349;-73
2023/05/09 01:21:22;;;;;;;13.98;11.02;;;;;;;14.00;96.70;101668.97;5019842;28;20046;-73
2023/05/09 01:24:21;;;;;;;13.10;11.00;;;;;;;14.00;96.57;101666.31;5020162;28;20140;-73
2023/05/09 01:27:19;;;;;;;12.82;10.00;;;;;;;14.00;96.50;101661.06;5017189;28;20143;-73
2023/05/09 01:29:46;;;;;;;;;;;;;;;14.00;96.24;101655.78;5020608;28;20112;-73
2023/05/09 01:32:18;;;;;;;14.38;10.75;;;;;;;14.00;96.36;101655.78;5020283;28;19917;-73
2023/05/09 01:34:44;;;;;;;13.90;10.25;;;;;;;13.99;96.83;101651.47;5019917;28;20100;-73
2023/05/09 01:37:13;;;;;;;12.68;10.25;;;;;;;13.99;96.50;101653.25;5020043;28;20056;-73
2023/05/09 01:39:40;;;;;;;;;;;;;;;13.98;97.05;101648.88;5020542;28;20065;-73
2023/05/09 01:42:08;;;;;;;12.05;10.13;;;;;;;13.98;96.96;101651.53;5020718;28;19971;-73
2023/05/09 01:44:39;;;;;;;14.93;11.25;;;;;;;13.96;97.31;101648.09;5011473;28;20022;-73
2023/05/09 01:47:06;;;;;;;16.55;10.30;;;;;;;13.97;97.23;101641.91;5020242;28;20045;-73
2023/05/09 01:49:35;;;;;;;12.50;10.70;;;;;;;13.95;97.61;101631.47;5020248;28;20041;-73
2023/05/09 01:52:04;;;;;;;11.25;9.68;;;;;;;13.96;97.52;101630.53;5020050;28;20116;-73
2023/05/09 01:54:31;;;;;;;11.82;9.32;;;;;;;13.95;97.33;101628.81;5020146;28;20128;-73
2023/05/09 01:56:58;;;;;;;15.75;9.70;;;;;;;13.96;97.54;101630.53;5019752;28;20121;-73
2023/05/09 01:59:25;;;;;;;13.65;9.43;;;;;;;13.95;97.39;101623.56;5035027;28;20025;-73
2023/05/09 02:01:53;;;;;;;9.70;8.65;;;;;;;13.96;97.20;101619.13;5019379;28;20061;-73
2023/05/09 02:04:20;;;;;;;10.68;9.23;;;;;;;13.94;97.51;101616.56;5019813;28;20038;-73
2023/05/09 02:06:50;;;;;;;13.98;9.57;;;;;;;13.96;97.31;101619.13;5019382;28;20042;-73
2023/05/09 02:09:19;;;;;;;12.00;9.10;;;;;;;13.96;97.28;101613.88;5020266;28;20026;-73
2023/05/09 02:11:45;;;;;;;15.65;9.88;;;;;;;13.96;97.13;101613.88;5019220;28;20089;-73
2023/05/09 02:14:11;;;;;;;9.23;8.23;;;;;;;13.96;97.36;101611.22;5019767;28;20076;-73
2023/05/09 02:16:38;;;;;;;11.45;8.60;;;;;;;13.96;96.97;101608.59;5019389;28;20045;-73
2023/05/09 02:19:03;;;;;;;9.07;8.25;;;;;;;13.96;97.20;101603.34;5019647;28;20079;-73
2023/05/09 02:21:29;;;;;;;12.30;9.35;;;;;;;13.95;97.00;101604.25;5019353;28;20343;-73
2023/05/09 02:23:55;;;;;;;14.57;10.35;;;;;;;13.94;96.98;101606.03;5034309;28;20065;-72
2023/05/09 02:26:21;;;;;;;12.07;9.10;;;;;;;13.94;97.21;101603.41;5038676;28;20120;-72
2023/05/09 02:28:48;;;;;;;11.85;9.38;;;;;;;13.94;97.25;101599.91;5026795;28;20322;-73
2023/05/09 02:31:15;;;;;;;9.48;8.52;;;;;;;13.94;97.24;101598.13;5019407;28;20034;-73
2023/05/09 02:33:41;;;;;;;10.93;9.30;;;;;;;13.93;97.29;101598.19;5018810;28;20092;-73
2023/05/09 02:36:08;;;;;;;13.00;9.55;;;;;;;13.94;96.99;101597.28;5019606;28;20034;-73
2023/05/09 02:38:35;;;;;;;10.80;9.10;;;;;;;13.92;97.08;101597.34;5018845;28;20109;-73
2023/05/09 02:41:00;;;;;;;13.00;9.07;;;;;;;13.92;96.95;101589.44;5019304;28;20045;-73
2023/05/09 02:43:25;;;;;;;10.63;8.63;;;;;;;13.92;97.00;101586.81;5019234;28;20037;-73
2023/05/09 02:45:51;;;;;;;9.20;8.02;;;;;;;13.92;96.98;101580.69;5018965;28;20050;-73
2023/05/09 02:48:17;;;;;;;9.27;8.32;;;;;;;13.90;97.35;101578.13;5018637;28;20088;-73
2023/05/09 02:50:43;;;;;;;12.15;9.20;;;;;;;13.91;97.00;101568.44;5018840;28;20323;-73
2023/05/09 02:53:08;;;;;;;10.20;8.18;;;;;;;13.91;96.97;101568.44;5018960;28;20041;-73
2023/05/09 02:55:34;;;;;;;11.65;9.25;;;;;;;13.90;97.08;101569.34;5018502;28;20021;-73
2023/05/09 02:58:00;;;;;;;12.88;9.02;;;;;;;13.89;97.50;101563.25;5019236;28;20087;-73
2023/05/09 03:00:25;;;;;;;9.40;8.50;;;;;;;13.89;97.30;101565.88;5018938;28;20086;-73
2023/05/09 03:02:51;;;;;;;8.95;8.07;;;;;;;13.89;97.33;101565.88;5022980;28;20034;-73
2023/05/09 03:05:17;;;;;;;8.48;7.43;;;;;;;13.89;97.16;101565.88;5018888;28;20032;-73
2023/05/09 03:07:43;;;;;;;10.98;9.02;;;;;;;13.89;97.45;101562.38;5012435;28;20044;-73
2023/05/09 03:10:11;;;;;;;8.73;7.93;;;;;;;13.90;97.59;101564.09;5018817;28;20065;-73
2023/05/09 03:12:37;;;;;;;16.95;9.50;;;;;;;13.89;97.45;101567.66;5017285;28;20240;-73
2023/05/09 03:15:05;;;;;;;10.80;9.10;;;;;;;13.88;97.86;101564.19;5018621;28;20046;-73
2023/05/09 03:17:30;;;;;;;12.95;9.07;;;;;;;13.87;97.85;101554.56;5018921;28;20298;-73
2023/05/09 03:19:56;;;;;;;11.40;9.13;;;;;;;13.88;98.05;101555.41;5018119;28;20046;-73
2023/05/09 03:22:21;;;;;;;13.07;9.20;;;;;;;13.87;98.44;101553.72;5018894;28;20300;-73
2023/05/09 03:24:47;;;;;;;11.30;9.27;;;;;;;13.87;98.37;101556.34;5018112;28;20053;-73
2023/05/09 03:27:12;;;;;;;9.45;8.55;;;;;;;13.87;98.68;101545.81;5018870;28;20038;-73
2023/05/09 03:29:38;;;;;;;10.80;8.82;;;;;;;13.86;98.80;101544.97;5018217;28;20033;-73
2023/05/09 03:32:04;;;;;;;10.27;8.45;;;;;;;13.85;98.94;101537.97;5017187;28;20084;-73
2023/05/09 03:34:29;;;;;;;10.25;8.40;;;;;;;13.84;99.06;101533.59;5018035;28;20037;-73
2023/05/09 03:36:55;;;;;;;10.10;8.65;;;;;;;13.85;99.21;101524.81;5018077;28;20042;-73
2023/05/09 03:39:20;;;;;;;11.40;9.70;;;;;;;13.84;98.90;101520.44;5017593;28;20037;-73
2023/05/09 03:41:45;;;;;;;13.40;9.80;;;;;;;13.83;99.24;101519.59;5018151;28;20045;-73
2023/05/09 03:44:11;;;;;;;10.57;9.45;;;;;;;13.83;99.07;101519.59;5018160;28;20042;-73
2023/05/09 03:46:36;;;;;;;10.82;9.55;;;;;;;13.83;99.29;101516.97;5018260;28;20356;-73
2023/05/09 03:49:03;;;;;;;9.65;8.63;;;;;;;13.82;99.52;101517.03;5018312;28;20037;-73
2023/05/09 03:51:29;;;;;;;11.27;9.30;;;;;;;13.82;99.44;101511.75;5017813;28;20026;-73
2023/05/09 03:53:55;;;;;;;11.02;8.85;;;;;;;13.82;99.58;101514.41;5017524;28;20072;-73
2023/05/09 03:56:21;;;;;;;13.23;9.98;;;;;;;13.82;99.74;101509.13;5017336;28;20034;-73
2023/05/09 03:58:46;;;;;;;14.60;9.68;;;;;;;13.82;99.74;101506.50;5017557;28;20076;-73
2023/05/09 04:01:12;;;;;;;13.40;9.75;;;;;;;13.82;99.58;101503.88;5026034;28;20100;-73
2023/05/09 04:03:38;;;;;;;13.40;9.98;;;;;;;13.81;100.00;101497.75;5034078;28;20056;-73
2023/05/09 04:06:04;;;;;;;11.85;9.80;;;;;;;13.81;100.00;101500.38;5017521;28;20143;-73
2023/05/09 04:08:33;;;;;;;13.00;9.75;;;;;;;13.80;100.00;101495.19;5017009;28;20038;-73
2023/05/09 04:10:59;;;;;;;14.13;10.90;;;;;;;13.81;100.00;101492.50;5017979;28;20252;-73
2023/05/09 04:13:24;;;;;;;12.20;9.90;;;;;;;13.80;100.00;101496.03;5017557;28;20056;-73
2023/05/09 04:15:50;;;;;;;11.88;9.50;;;;;;;13.80;100.00;101495.19;5017433;28;20045;-73
2023/05/09 04:18:15;;;;;;;12.50;10.00;;;;;;;13.79;100.00;101488.22;5017602;28;20041;-73
2023/05/09 04:20:41;;;;;;;12.23;10.02;;;;;;;13.80;100.00;101490.75;5033467;28;20033;-73
2023/05/09 04:23:06;;;;;;;13.23;10.02;;;;;;;13.80;100.00;101488.13;5036879;28;20049;-73
2023/05/09 04:25:33;;;;;;;13.35;9.55;;;;;;;13.80;100.00;101488.13;5020403;28;20042;-73
2023/05/09 04:27:59;;;;;;;17.90;10.60;;;;;;;13.82;100.00;101485.44;5018067;28;20052;-73
2023/05/09 04:30:27;;;;;;;12.30;10.68;;;;;;;13.80;100.00;101480.22;5022638;28;20034;-73
2023/05/09 04:32:54;;;;;;;10.88;9.65;;;;;;;13.81;100.00;101484.59;5017412;28;20096;-73
2023/05/09 04:35:20;;;;;;;17.05;10.98;;;;;;;13.81;100.00;101475.84;5017484;28;20201;-73
2023/05/09 04:37:46;;;;;;;16.45;10.98;;;;;;;13.79;100.00;101473.28;5017157;28;20053;-73
2023/05/09 04:40:12;;;;;;;16.55;11.50;;;;;;;13.81;100.00;101467.94;5018846;28;20309;-73
2023/05/09 04:42:38;;;;;;;18.30;12.70;;;;;;;13.80;100.00;101466.22;5017008;28;20112;-73
2023/05/09 04:45:04;;;;;;;17.27;12.35;;;;;;;13.80;100.00;101464.44;5017854;28;20064;-73
2023/05/09 04:47:30;;;;;;;18.40;12.65;;;;;;;13.80;100.00;101456.53;5034086;28;20045;-73
2023/05/09 04:49:55;;;;;;;16.15;12.15;;;;;;;13.79;100.00;101448.75;5016857;28;20038;-73
2023/05/09 04:52:21;;;;;;;16.20;11.30;;;;;;;13.79;100.00;101448.75;5017582;28;20038;-73
2023/05/09 04:54:46;;;;;;;17.10;13.20;;;;;;;13.78;100.00;101447.00;5016908;28;20038;-73
2023/05/09 04:57:12;;;;;;;17.60;11.57;;;;;;;13.78;100.00;101436.47;5017241;28;20044;-73
2023/05/09 04:59:37;;;;;;;13.25;10.85;;;;;;;13.78;100.00;101437.34;5016817;28;20368;-73
2023/05/09 05:02:02;;;;;;;17.15;11.25;;;;;;;13.78;100.00;101437.34;5017199;28;20056;-73
2023/05/09 05:04:28;;;;;;;13.23;10.50;;;;;;;13.78;100.00;101436.47;5016709;28;20105;-73
2023/05/09 05:06:53;;;;;;;13.25;10.02;;;;;;;13.78;100.00;101431.22;5016583;28;20041;-73
2023/05/09 05:09:19;;;;;;;12.00;10.00;;;;;;;13.77;100.00;101430.38;5020338;28;20061;-73
2023/05/09 05:11:45;;;;;;;13.23;10.20;;;;;;;13.78;100.00;101436.47;5015381;28;20046;-73
2023/05/09 05:14:10;;;;;;;13.90;10.40;;;;;;;13.78;100.00;101428.59;5022541;28;20053;-73
2023/05/09 05:16:36;;;;;;;12.15;10.07;;;;;;;13.77;100.00;101425.09;5016267;28;20091;-73
2023/05/09 05:19:01;;;;;;;13.93;9.57;;;;;;;13.77;100.00;101430.38;5018032;28;20053;-73
2023/05/09 05:21:27;;;;;;;19.35;11.30;;;;;;;13.78;100.00;101428.59;5019221;28;20052;-73
2023/05/09 05:23:52;;;;;;;14.95;10.43;;;;;;;13.77;100.00;101426.88;5019679;28;20046;-73
2023/05/09 05:26:18;;;;;;;14.75;10.38;;;;;;;13.77;100.00;101418.97;5024279;28;20224;-73
2023/05/09 05:28:43;;;;;;;12.15;9.57;;;;;;;13.76;100.00;101417.28;5020494;28;20363;-73
2023/05/09 05:31:08;;;;;;;12.27;9.35;;;;;;;13.77;100.00;101417.22;5025557;28;20352;-73
2023/05/09 05:33:34;;;;;;;12.15;8.73;;;;;;;13.77;100.00;101416.34;5026799;28;20376;-73
2023/05/09 05:35:59;;;;;;;11.27;8.77;;;;;;;13.77;100.00;101413.69;5018963;28;20041;-73
2023/05/09 05:38:24;;;;;;;9.23;8.20;;;;;;;13.77;100.00;101414.59;5020294;28;20482;-73
2023/05/09 05:40:50;;;;;;;13.82;9.85;;;;;;;13.77;100.00;101416.34;5020113;28;20032;-73
2023/05/09 05:43:15;;;;;;;14.88;9.85;;;;;;;13.76;100.00;101412.00;5017914;28;20068;-73
2023/05/09 05:45:41;;;;;;;11.35;8.98;;;;;;;13.76;100.00;101412.84;5018947;28;20048;-73
2023/05/09 05:48:06;;;;;;;13.90;9.65;;;;;;;13.75;100.00;101411.16;5020749;28;20214;-73
2023/05/09 05:50:31;;;;;;;12.10;9.40;;;;;;;13.76;100.00;101409.38;5019651;28;20054;-73
2023/05/09 05:52:57;;;;;;;10.63;8.88;;;;;;;13.75;100.00;101405.03;5026383;28;20087;-73
2023/05/09 05:55:22;;;;;;;11.40;8.90;;;;;;;13.75;100.00;101413.81;5017972;28;20220;-73
2023/05/09 05:57:47;;;;;;;14.07;9.52;;;;;;;13.75;100.00;101399.75;5033535;28;20040;-73
2023/05/09 06:00:14;;;;;;;14.45;9.15;;;;;;;13.75;100.00;101400.63;5020183;28;20045;-73
2023/05/09 06:02:43;;;;;;;8.98;8.05;;;;;;;13.75;100.00;101398.00;5017864;28;20034;-73
2023/05/09 06:05:10;;;;;;;13.20;9.43;;;;;;;13.75;100.00;101395.38;5034593;28;20041;-73
2023/05/09 06:07:35;;;;;;;10.73;8.65;;;;;;;13.76;100.00;101398.84;5025196;28;20052;-73
2023/05/09 06:10:00;;;;;;;11.63;8.07;;;;;;;13.75;100.00;101400.63;5027872;28;20349;-73
2023/05/09 06:12:26;;;;;;;9.35;8.15;;;;;;;13.74;100.00;101385.75;5019120;28;20112;-73
2023/05/09 06:14:52;;;;;;;7.72;6.78;;;;;;;13.75;100.00;101387.47;5019623;28;20103;-73
2023/05/09 06:17:17;;;;;;;12.43;8.07;;;;;;;13.74;100.00;101385.75;5019304;28;20041;-73
2023/05/09 06:19:42;;;;;;;9.77;7.35;;;;;;;13.74;100.00;101385.75;5023680;28;20359;-73
2023/05/09 06:22:08;;;;;;;13.93;7.60;;;;;;;13.74;100.00;101379.66;5031392;28;20424;-73
2023/05/09 06:24:33;;;;;;;7.43;6.63;;;;;;;13.74;100.00;101387.53;5018778;28;20076;-73
2023/05/09 06:26:59;;;;;;;11.13;6.78;;;;;;;13.72;100.00;101384.97;5018270;28;21008;-73
2023/05/09 06:29:24;;;;;;;7.13;6.47;;;;;;;13.73;100.00;101376.13;5013794;28;20041;-73
2023/05/09 06:31:50;;;;;;;9.00;6.72;;;;;;;13.73;100.00;101378.75;5015844;28;20034;-73
2023/05/09 06:34:15;;;;;;;7.57;6.60;;;;;;;13.73;100.00;101372.66;5017830;28;20112;-73
2023/05/09 06:36:40;;;;;;;6.57;5.97;;;;;;;13.74;100.00;101371.75;5015681;28;20045;-73
2023/05/09 06:39:06;;;;;;;7.72;6.95;;;;;;;13.74;100.00;101374.38;5017904;28;20048;-73
2023/05/09 06:41:31;;;;;;;7.28;5.82;;;;;;;13.74;100.00;101358.59;5016512;28;20037;-74
2023/05/09 06:43:57;;;;;;;8.90;6.15;;;;;;;13.75;100.00;101368.16;5016931;28;20072;-74
2023/05/09 06:46:22;;;;;;;7.15;6.45;;;;;;;13.75;100.00;101362.91;5018591;28;20048;-74
2023/05/09 06:48:47;;;;;;;7.30;6.35;;;;;;;13.74;100.00;101367.31;5017410;28;20036;-74
2023/05/09 06:51:13;;;;;;;8.20;7.40;;;;;;;13.75;100.00;101360.28;5017585;28;20232;-74
2023/05/09 06:53:38;;;;;;;7.90;6.25;;;;;;;13.74;100.00;101356.81;5011623;28;20440;-74
2023/05/09 06:56:04;;;;;;;10.15;7.35;;;;;;;13.74;100.00;101348.91;5016664;28;20109;-74
2023/05/09 06:58:30;;;;;;;8.13;6.75;;;;;;;13.75;100.00;101349.75;5018164;28;20038;-73
2023/05/09 07:00:55;;;;;;;7.78;6.07;;;;;;;13.73;100.00;101341.91;5018122;28;20033;-73
2023/05/09 07:03:20;;;;;;;10.40;7.50;;;;;;;13.72;100.00;101342.00;5018092;28;20045;-73
2023/05/09 07:05:46;;;;;;;7.35;6.40;;;;;;;13.69;100.00;101329.81;5017171;28;20048;-73
2023/05/09 07:08:11;;;;;;;7.60;5.88;;;;;;;13.69;100.00;101324.56;5017756;28;20087;-73
2023/05/09 07:10:37;;;;;;;9.05;5.50;;;;;;;13.70;100.00;101322.78;5017305;28;20050;-73
2023/05/09 07:13:03;;;;;;;5.97;5.38;;;;;;;13.70;100.00;101326.28;5018139;28;20187;-74
2023/05/09 07:15:28;;;;;;;6.88;5.78;;;;;;;13.70;100.00;101310.50;5017562;28;20033;-74
2023/05/09 07:17:54;;;;;;;5.78;4.97;;;;;;;13.70;100.00;101309.63;5017314;28;20032;-74
2023/05/09 07:20:19;;;;;;;6.95;6.30;;;;;;;13.71;100.00;101308.72;5016654;28;20045;-74
2023/05/09 07:22:45;;;;;;;6.30;5.70;;;;;;;13.71;100.00;101308.72;5017030;28;20053;-74
2023/05/09 07:25:10;;;;;;;12.55;6.13;;;;;;;13.73;100.00;101298.97;5017379;28;20050;-74
2023/05/09 07:27:36;;;;;;;6.88;6.22;;;;;;;13.74;100.00;101300.69;5017579;28;20121;-73
2023/05/09 07:30:06;;;;;;;6.13;5.53;;;;;;;13.75;100.00;101299.72;5015771;28;20119;-74
2023/05/09 07:32:32;;;;;;;12.25;6.25;;;;;;;13.76;100.00;101290.94;5016059;28;20025;-73
2023/05/09 07:34:57;;;;;;;11.88;7.75;;;;;;;13.78;100.00;101289.06;5015120;28;20341;-73
2023/05/09 07:37:23;;;;;;;8.02;7.22;;;;;;;13.80;100.00;101293.31;5015991;28;20053;-73
2023/05/09 07:39:48;;;;;;;7.65;6.90;;;;;;;13.80;100.00;101285.44;5015843;28;20046;-74
2023/05/09 07:42:14;;;;;;;7.93;7.13;;;;;;;13.82;100.00;101285.34;5016311;28;20042;-74
2023/05/09 07:44:40;;;;;;;8.80;7.95;;;;;;;13.83;100.00;101273.91;5016586;28;20315;-74
2023/05/09 07:47:07;;;;;;;6.82;6.25;;;;;;;13.82;100.00;101270.44;5017101;28;20041;-74
2023/05/09 07:49:32;;;;;;;9.55;7.63;;;;;;;13.84;100.00;101272.97;5016882;28;20048;-74
2023/05/09 07:51:58;;;;;;;11.73;8.00;;;;;;;13.85;100.00;101276.47;5016102;28;20114;-74
2023/05/09 07:54:23;;;;;;;9.30;7.63;;;;;;;13.85;100.00;101272.06;5017285;28;20061;-74
2023/05/09 07:56:48;;;;;;;8.90;8.10;;;;;;;13.87;100.00;101261.47;5021022;28;20038;-73
2023/05/09 07:59:14;;;;;;;9.65;8.02;;;;;;;13.87;100.00;101262.31;5017722;28;20101;-73
2023/05/09 08:01:39;;;;;;;8.43;7.63;;;;;;;13.88;100.00;101257.88;5012310;28;20038;-73
2023/05/09 08:04:05;;;;;;;8.15;7.35;;;;;;;13.89;100.00;101251.72;5017419;28;20080;-73
2023/05/09 08:06:31;;;;;;;7.55;6.72;;;;;;;13.89;100.00;101247.28;5017212;28;20065;-74
2023/05/09 08:08:57;;;;;;;12.43;8.85;;;;;;;13.89;100.00;101247.28;5018079;28;20033;-74
2023/05/09 08:11:22;;;;;;;13.88;8.55;;;;;;;13.90;100.00;101245.50;5016559;28;20048;-73
2023/05/09 08:13:48;;;;;;;8.38;7.57;;;;;;;13.90;100.00;101237.59;5016476;28;20030;-73
2023/05/09 08:16:16;;;;;;;9.20;8.25;;;;;;;13.90;100.00;101243.75;5029586;28;20033;-74
2023/05/09 08:18:41;;;;;;;9.90;8.90;;;;;;;13.90;100.00;101240.22;5017099;28;20040;-73
2023/05/09 08:21:07;;;;;;;11.20;8.63;;;;;;;13.91;100.00;101228.78;5020439;28;20290;-73
2023/05/09 08:23:32;;;;;;;8.75;7.93;;;;;;;13.92;100.00;101230.50;5016873;28;20386;-73
2023/05/09 08:25:57;;;;;;;9.68;8.70;;;;;;;13.92;100.00;101230.50;5019396;28;20046;-73
2023/05/09 08:28:23;;;;;;;9.00;8.07;;;;;;;13.94;100.00;101220.75;5021136;28;20037;-74
2023/05/09 08:30:51;;;;;;;9.45;8.45;;;;;;;13.94;100.00;101221.59;5017043;28;20037;-73
2023/05/09 08:33:17;;;;;;;8.35;7.47;;;;;;;13.94;100.00;101216.31;5017284;28;20108;-73
2023/05/09 08:35:42;;;;;;;7.80;7.20;;;;;;;13.95;100.00;101212.78;5016878;28;20054;-73
2023/05/09 08:38:08;;;;;;;8.40;7.60;;;;;;;13.96;100.00;101219.72;5017066;28;20048;-73
2023/05/09 08:40:36;;;;;;;12.20;8.52;;;;;;;13.97;100.00;101208.28;5016652;28;20356;-74
2023/05/09 08:43:05;;;;;;;9.15;8.25;;;;;;;13.98;100.00;101209.13;5016125;28;20041;-74
2023/05/09 08:45:34;;;;;;;12.13;7.53;;;;;;;13.98;100.00;101204.72;5019037;28;20239;-73
2023/05/09 08:48:02;;;;;;;22.75;8.45;;;;;;;13.99;100.00;101206.44;5024103;28;20312;-73
2023/05/09 08:50:28;;;;;;;9.70;8.40;;;;;;;13.99;100.00;101201.16;5017143;28;20912;-73
2023/05/09 08:52:53;;;;;;;7.78;7.10;;;;;;;13.99;100.00;101201.16;5016789;28;20037;-73
2023/05/09 08:55:19;;;;;;;8.43;7.60;;;;;;;13.99;100.00;101197.69;5020521;28;20332;-73
2023/05/09 08:57:45;;;;;;;8.45;7.50;;;;;;;14.01;100.00;101195.81;5020528;28;20556;-72
2023/05/09 09:00:12;;;;;;;12.27;9.70;;;;;;;14.01;100.00;101195.81;5020916;28;20049;-72
2023/05/09 09:02:41;;;;;;;8.38;7.65;;;;;;;14.02;100.00;101194.88;5020387;28;20089;-72
2023/05/09 09:05:06;;;;;;;10.48;9.27;;;;;;;14.02;100.00;101190.50;5020813;28;20394;-72
2023/05/09 09:07:35;;;;;;;11.77;8.68;;;;;;;14.04;100.00;101185.13;5020474;28;20033;-72
2023/05/09 09:10:02;;;;;;;11.52;9.48;;;;;;;14.04;100.00;101190.38;5020703;28;20038;-72
2023/05/09 09:12:28;;;;;;;11.30;9.68;;;;;;;14.05;100.00;101186.84;5019719;28;20037;-72
2023/05/09 09:14:55;;;;;;;10.95;9.85;;;;;;;14.04;100.00;101182.47;5020226;28;20056;-73
2023/05/09 09:17:27;;;;;;;10.40;9.32;;;;;;;14.06;100.00;101179.78;5020388;28;20014;-73
2023/05/09 09:19:59;;;;;;;8.82;8.13;;;;;;;14.06;100.00;101182.41;5019340;28;20057;-73
2023/05/09 09:22:31;;;;;;;8.93;8.13;;;;;;;14.06;100.00;101179.78;5020010;28;20236;-73
2023/05/09 09:24:58;;;;;;;10.52;9.38;;;;;;;14.07;100.00;101189.41;5016035;28;20128;-73
2023/05/09 09:27:24;;;;;;;10.15;9.25;;;;;;;14.07;100.00;101179.72;5020086;28;20038;-73
2023/05/09 09:29:49;;;;;;;10.00;9.10;;;;;;;14.09;100.00;101174.38;5019668;28;20099;-73
2023/05/09 09:32:17;;;;;;;11.32;10.27;;;;;;;14.08;100.00;101183.19;5020242;28;20054;-73
2023/05/09 09:34:42;;;;;;;10.68;9.60;;;;;;;14.08;100.00;101167.38;5021005;28;20045;-73
2023/05/09 09:37:07;;;;;;;11.02;9.95;;;;;;;14.08;100.00;101170.00;5020174;28;20045;-73
2023/05/09 09:39:33;;;;;;;10.05;9.10;;;;;;;14.07;100.00;101169.16;5020865;28;20057;-73
2023/05/09 09:42:10;;;;;;;8.85;8.18;;;;;;;14.08;100.00;101170.00;5022815;28;20072;-73
2023/05/09 09:44:35;;;;;;;10.85;9.90;;;;;;;14.09;100.00;101158.56;5022658;28;20041;-73
2023/05/09 09:47:00;;;;;;;11.75;10.60;;;;;;;14.09;100.00;101167.31;5020190;28;20280;-73
2023/05/09 09:49:26;;;;;;;10.80;9.70;;;;;;;14.10;100.00;101168.16;5027096;28;20366;-74
2023/05/09 09:51:53;;;;;;;10.45;9.45;;;;;;;14.10;100.00;101165.53;5019268;28;20712;-73
2023/05/09 09:54:19;;;;;;;11.30;10.13;;;;;;;14.11;100.00;101151.44;5020135;28;20033;-73
2023/05/09 09:56:50;;;;;;;14.60;10.77;;;;;;;14.11;100.00;101160.19;5019307;28;20037;-73
2023/05/09 09:59:18;;;;;;;9.98;9.07;;;;;;;14.11;100.00;101156.69;5016460;28;20072;-73
2023/05/09 10:02:05;;;;;;;10.35;9.38;;;;;;;14.12;100.00;101153.16;5015482;28;20049;-73
2023/05/09 10:04:40;;;;;;;9.60;8.60;;;;;;;14.11;100.00;101149.66;5016096;28;20038;-72
2023/05/09 10:07:09;;;;;;;9.88;8.95;;;;;;;14.13;100.00;101154.84;5017255;28;20049;-73
2023/05/09 10:09:36;;;;;;;11.77;10.38;;;;;;;14.13;100.00;101153.06;5019832;28;20025;-73
2023/05/09 10:12:07;;;;;;;10.88;9.93;;;;;;;14.13;100.00;101149.56;5019118;28;20098;-73
2023/05/09 10:14:37;;;;;;;12.55;9.73;;;;;;;14.13;100.00;101152.22;5018199;28;20100;-73
2023/05/09 10:17:04;;;;;;;11.10;9.93;;;;;;;14.13;100.00;101153.06;5016983;28;20033;-73
2023/05/09 10:19:30;;;;;;;12.88;9.48;;;;;;;14.13;100.00;101142.50;5018130;28;20440;-73
2023/05/09 10:22:01;;;;;;;13.32;10.20;;;;;;;14.15;100.00;101139.81;5018764;28;20052;-73
2023/05/09 10:24:52;;;;;;;10.15;8.90;;;;;;;14.16;100.00;101138.88;5017804;28;20353;-72
2023/05/09 10:27:21;;;;;;;10.30;8.98;;;;;;;14.17;100.00;101135.31;5018774;28;20046;-73
2023/05/09 10:30:17;;;;;;;10.00;8.02;;;;;;;14.17;100.00;101138.81;5018307;28;20277;-72
2023/05/09 10:32:57;;;;;;;10.10;9.23;;;;;;;14.15;100.00;101130.16;5017518;28;20401;-72
2023/05/09 10:35:31;;;;;;;11.88;10.27;;;;;;;14.17;100.00;101132.69;5018730;28;20037;-72
2023/05/09 10:38:00;;;;;;;11.43;9.70;;;;;;;14.17;100.00;101128.28;5018228;28;20248;-72
2023/05/09 10:40:26;;;;;;;;;;;;;;;14.17;100.00;101123.00;5019344;28;20109;-72
2023/05/09 10:42:52;;;;;;;10.57;9.57;;;;;;;14.18;100.00;101118.59;5013679;28;20493;-72
2023/05/09 10:45:20;;;;;;;11.40;10.40;;;;;;;14.19;100.00;101115.03;5016455;28;20232;-73
2023/05/09 10:47:48;;;;;;;10.35;9.30;;;;;;;14.20;100.00;101114.09;5025108;28;20048;-72
2023/05/09 10:50:15;;;;;;;10.23;9.23;;;;;;;14.21;100.00;101113.19;5029517;28;20042;-72
2023/05/09 10:53:15;;;;;;;10.15;9.35;;;;;;;14.22;100.00;101109.59;5018252;28;20037;-72
2023/05/09 10:55:55;;;;;;;11.23;9.80;;;;;;;14.23;100.00;101105.19;5021968;28;20198;-72
2023/05/09 10:58:25;;;;;;;11.40;10.40;;;;;;;14.23;100.00;101105.19;5017888;28;20034;-72
2023/05/09 11:00:52;;;;;;;11.30;10.40;;;;;;;14.23;100.00;101103.41;5017895;28;20037;-72
2023/05/09 11:03:18;;;;;;;9.88;8.98;;;;;;;14.24;100.00;101096.34;5017375;28;20337;-72
2023/05/09 11:05:46;;;;;;;10.88;9.80;;;;;;;14.24;100.00;101102.47;5017526;28;20045;-72
2023/05/09 11:08:18;;;;;;;9.18;8.43;;;;;;;14.25;100.00;101095.44;5017912;28;20084;-72
2023/05/09 11:10:44;;;;;;;11.68;9.43;;;;;;;14.26;100.00;101091.84;5018021;28;20038;-72
2023/05/09 11:13:10;;;;;;;8.73;7.93;;;;;;;14.26;100.00;101089.22;5019156;28;20041;-72