Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:31;;;;;;;23.65;3.65;;;;;;;;;;5116341;27;20039;-75
2023/03/25 00:03:57;;;;;;;31.42;4.72;;;;;;;;;;5116072;27;20031;-75
2023/03/25 00:06:23;;;;;;;27.17;5.72;;;;;;;;;;5116258;27;20035;-74
2023/03/25 00:08:50;;;;;;;33.90;5.68;;;;;;;;;;5116063;27;20031;-74
2023/03/25 00:11:16;;;;;;;27.15;3.83;;;;;;;;;;5116158;27;20512;-74
2023/03/25 00:13:43;;;;;;;31.13;4.60;;;;;;;;;;5115861;27;20051;-74
2023/03/25 00:16:09;;;;;;;33.35;4.70;;;;;;;;;;5099075;27;20043;-75
2023/03/25 00:18:36;;;;;;;30.45;5.03;;;;;;;;;;5098838;27;20138;-75
2023/03/25 00:21:03;;;;;;;28.73;4.10;;;;;;;;;;5126815;27;20039;-75
2023/03/25 00:23:30;;;;;;;27.90;5.00;;;;;;;;;;5115726;27;20035;-74
2023/03/25 00:26:00;;;;;;;26.23;3.67;;;;;;;;;;5115602;27;20035;-74
2023/03/25 00:28:29;;;;;;;23.88;3.42;;;;;;;;;;5115770;27;20035;-74
2023/03/25 00:30:58;;;;;;;27.88;4.13;;;;;;;;;;5116088;27;20050;-74
2023/03/25 00:33:24;;;;;;;32.42;4.22;;;;;;;;;;5115624;27;20118;-74
2023/03/25 00:35:57;;;;;;;37.67;4.25;;;;;;;;;;5116080;27;20039;-74
2023/03/25 00:38:32;;;;;;;37.45;5.82;;;;;;;;;;5116697;27;20126;-74
2023/03/25 00:41:27;;;;;;;31.73;4.15;;;;;;;;;;5117154;27;20039;-74
2023/03/25 00:43:55;;;;;;;41.80;4.47;;;;;;;;;;5085385;27;20043;-74
2023/03/25 00:46:22;;;;;;;31.95;4.88;;;;;;;;;;5131736;27;20038;-75
2023/03/25 00:48:48;;;;;;;36.13;5.20;;;;;;;;;;5115542;27;20057;-75
2023/03/25 00:51:20;;;;;;;28.45;4.78;;;;;;;;;;5114844;27;20117;-75
2023/03/25 00:53:46;;;;;;;34.47;4.70;;;;;;;;;;5115661;27;20035;-74
2023/03/25 00:56:13;;;;;;;42.85;5.35;;;;;;;;;;5098351;27;20039;-71
2023/03/25 00:58:39;;;;;;;34.50;4.90;;;;;;;;;;5115438;27;20099;-71
2023/03/25 01:01:11;;;;;;;29.60;4.63;;;;;;;;;;5115388;27;20046;-71
2023/03/25 01:03:37;;;;;;;34.38;5.00;;;;;;;;;;5129237;27;20439;-71
2023/03/25 01:06:04;;;;;;;37.85;4.53;;;;;;;;;;5098205;27;20115;-71
2023/03/25 01:08:30;;;;;;;42.20;4.90;;;;;;;;;;5115130;27;20031;-71
2023/03/25 01:10:56;;;;;;;35.83;5.35;;;;;;;;;;5097915;27;20038;-71
2023/03/25 01:13:23;;;;;;;43.15;4.20;;;;;;;;;;5115099;27;20114;-71
2023/03/25 01:15:49;;;;;;;36.60;4.82;;;;;;;;;;5115036;27;20479;-71
2023/03/25 01:18:16;;;;;;;24.33;3.70;;;;;;;;;;5111221;28;21728;-71
2023/03/25 01:20:42;;;;;;;38.40;5.07;;;;;;;;;;5111422;28;20123;-71
2023/03/25 01:23:08;;;;;;;29.25;4.90;;;;;;;;;;5111101;28;20124;-71
2023/03/25 01:25:35;;;;;;;34.90;4.72;;;;;;;;;;5111509;28;20095;-71
2023/03/25 01:28:01;;;;;;;27.42;5.15;;;;;;;;;;5111362;28;20054;-73
2023/03/25 01:30:28;;;;;;;33.58;5.15;;;;;;;;;;5111560;28;20053;-72
2023/03/25 01:32:54;;;;;;;37.70;5.35;;;;;;;;;;5111544;28;20050;-72
2023/03/25 01:35:20;;;;;;;39.92;5.82;;;;;;;;;;5111552;28;20071;-72
2023/03/25 01:37:46;;;;;;;45.78;6.63;;;;;;;;;;5111230;28;20508;-73
2023/03/25 01:40:17;;;;;;;36.40;6.45;;;;;;;;;;5110988;28;20048;-73
2023/03/25 01:42:43;;;;;;;39.53;6.57;;;;;;;;;;5109012;28;20050;-73
2023/03/25 01:45:14;;;;;;;31.35;4.07;;;;;;;;;;5111315;28;20078;-73
2023/03/25 01:47:40;;;;;;;31.90;5.43;;;;;;;;;;5108403;28;20039;-69
2023/03/25 01:50:07;;;;;;;42.90;6.65;;;;;;;;;;5111123;28;20126;-69
2023/03/25 01:52:33;;;;;;;41.00;4.82;;;;;;;;;;5097634;28;20082;-70
2023/03/25 01:54:59;;;;;;;36.80;5.07;;;;;;;;;;5115246;28;20039;-69
2023/03/25 01:57:26;;;;;;;31.95;5.55;;;;;;;;;;5098191;28;20051;-69
2023/03/25 01:59:53;;;;;;;41.03;6.40;;;;;;;;;;5115772;28;20184;-69
2023/03/25 02:02:20;;;;;;;41.65;5.75;;;;;;;;;;5115033;28;20403;-69
2023/03/25 02:05:01;;;;;;;41.22;4.43;;;;;;;;;;5115180;28;20043;-69
2023/03/25 02:07:32;;;;;;;39.70;4.68;;;;;;;;;;5114939;28;20106;-69
2023/03/25 02:10:03;;;;;;;51.20;7.85;;;;;;;;;;5114831;28;20536;-70
2023/03/25 02:12:30;;;;;;;37.70;5.00;;;;;;;;;;5114843;28;20081;-70
2023/03/25 02:14:57;;;;;;;39.35;5.22;;;;;;;;;;5115160;28;20043;-69
2023/03/25 02:17:31;;;;;;;43.10;5.45;;;;;;;;;;5114486;28;20135;-69
2023/03/25 02:20:18;;;;;;;39.40;4.80;;;;;;;;;;5097747;28;20369;-70
2023/03/25 02:22:50;;;;;;;38.72;5.13;;;;;;;;;;5114853;28;20039;-70
2023/03/25 02:25:18;;;;;;;45.50;5.22;;;;;;;;;;5097609;28;20047;-70
2023/03/25 02:27:47;;;;;;;38.20;5.95;;;;;;;;;;5114742;28;20484;-71
2023/03/25 02:30:25;;;;;;;35.63;4.72;;;;;;;;;;5114763;28;20379;-70
2023/03/25 02:32:57;;;;;;;29.42;5.20;;;;;;;;;;5114395;28;20042;-69
2023/03/25 02:35:38;;;;;;;44.92;6.95;;;;;;;;;;5114287;28;20040;-70
2023/03/25 02:38:16;;;;;;;35.08;5.07;;;;;;;;;;5114489;28;20046;-70
2023/03/25 02:40:54;;;;;;;39.60;5.10;;;;;;;;;;5111598;28;20038;-70
2023/03/25 02:43:38;;;;;;;51.67;8.65;;;;;;;;;;5114563;28;21319;-69
2023/03/25 02:46:07;;;;;;;35.05;4.88;;;;;;;;;;5113896;28;20035;-70
2023/03/25 02:48:37;;;;;;;41.70;5.45;;;;;;;;;;5114516;28;20132;-70
2023/03/25 02:51:09;;;;;;;37.35;4.63;;;;;;;;;;5113949;28;20115;-70
2023/03/25 02:53:36;;;;;;;47.95;6.13;;;;;;;;;;5097194;28;20475;-70
2023/03/25 02:56:08;;;;;;;37.58;5.38;;;;;;;;;;5114430;28;20506;-70
2023/03/25 02:58:35;;;;;;;36.05;5.57;;;;;;;;;;5114086;28;20464;-70
2023/03/25 03:01:01;;;;;;;38.22;5.90;;;;;;;;;;5114048;28;20046;-70
2023/03/25 03:03:28;;;;;;;40.72;4.40;;;;;;;;;;5096836;28;20472;-70
2023/03/25 03:05:56;;;;;;;33.38;4.32;;;;;;;;;;5097088;28;20368;-70
2023/03/25 03:08:35;;;;;;;36.13;4.53;;;;;;;;;;5114191;28;20040;-70
2023/03/25 03:11:05;;;;;;;33.78;5.50;;;;;;;;;;5113511;28;20475;-70
2023/03/25 03:13:46;;;;;;;41.60;6.38;;;;;;;;;;5111769;28;20043;-70
2023/03/25 03:16:15;;;;;;;30.52;5.22;;;;;;;;;;5113928;28;20036;-70
2023/03/25 03:18:50;;;;;;;41.50;6.00;;;;;;;;;;5080783;28;20054;-70
2023/03/25 03:21:23;;;;;;;30.92;4.57;;;;;;;;;;5093589;28;20044;-69
2023/03/25 03:23:49;;;;;;;;;;;;;;;;;;5093578;28;20032;-70
2023/03/25 03:26:38;;;;;;;41.50;4.68;;;;;;;;;;5092999;28;20260;-70
2023/03/25 03:29:13;;;;;;;36.67;4.70;;;;;;;;;;5093296;28;20036;-70
2023/03/25 03:31:55;;;;;;;39.72;4.93;;;;;;;;;;5090289;28;20040;-70
2023/03/25 03:34:33;;;;;;;34.35;4.72;;;;;;;;;;5127302;27;20078;-70
2023/03/25 03:37:00;;;;;;;40.08;5.65;;;;;;;;;;5092666;28;20119;-70
2023/03/25 03:39:31;;;;;;;30.92;4.07;;;;;;;;;;5092786;28;20132;-70
2023/03/25 03:42:00;;;;;;;34.45;4.70;;;;;;;;;;5092490;28;20087;-70
2023/03/25 03:44:30;;;;;;;32.60;5.22;;;;;;;;;;5092606;28;20573;-70
2023/03/25 03:47:02;;;;;;;30.98;5.47;;;;;;;;;;5092748;28;20028;-70
2023/03/25 03:49:33;;;;;;;37.20;6.15;;;;;;;;;;5092742;28;20032;-69
2023/03/25 03:52:07;;;;;;;34.28;5.05;;;;;;;;;;5092529;28;20031;-70
2023/03/25 03:54:38;;;;;;;31.23;4.35;;;;;;;;;;5092607;28;20142;-70
2023/03/25 03:57:07;;;;;;;28.58;5.45;;;;;;;;;;5092531;28;20071;-70
2023/03/25 03:59:36;;;;;;;38.45;4.65;;;;;;;;;;5092547;28;20047;-70
2023/03/25 04:02:06;;;;;;;28.88;5.57;;;;;;;;;;5092652;28;20036;-70
2023/03/25 04:04:33;;;;;;;36.33;4.82;;;;;;;;;;5075044;28;20036;-70
2023/03/25 04:07:03;;;;;;;36.47;5.68;;;;;;;;;;5092456;28;20040;-69
2023/03/25 04:09:42;;;;;;;33.90;4.78;;;;;;;;;;5092655;28;20043;-70
2023/03/25 04:12:11;;;;;;;31.55;4.20;;;;;;;;;;5092175;28;20047;-70
2023/03/25 04:14:38;;;;;;;38.63;4.38;;;;;;;;;;5091520;28;20117;-70
2023/03/25 04:17:04;;;;;;;39.35;5.10;;;;;;;;;;5096940;27;20387;-70
2023/03/25 04:19:32;;;;;;;38.45;6.60;;;;;;;;;;5115978;27;20180;-69
2023/03/25 04:22:00;;;;;;;40.75;6.93;;;;;;;;;;5096665;27;20047;-70
2023/03/25 04:24:30;;;;;;;33.42;5.38;;;;;;;;;;5115867;27;20045;-70
2023/03/25 04:26:58;;;;;;;53.03;5.80;;;;;;;;;;5145434;27;20463;-70
2023/03/25 04:29:25;;;;;;;45.60;5.53;;;;;;;;;;5115941;27;20460;-70
2023/03/25 04:31:54;;;;;;;32.58;4.75;;;;;;;;;;5115593;27;20039;-70
2023/03/25 04:34:21;;;;;;;35.75;5.47;;;;;;;;;;5115735;27;20491;-70
2023/03/25 04:36:49;;;;;;;27.90;4.55;;;;;;;;;;5115359;27;20387;-70
2023/03/25 04:39:16;;;;;;;41.75;4.80;;;;;;;;;;5115603;27;20049;-70
2023/03/25 04:41:43;;;;;;;36.50;4.07;;;;;;;;;;5115358;27;20035;-70
2023/03/25 04:44:09;;;;;;;40.05;5.85;;;;;;;;;;5115358;27;20133;-70
2023/03/25 04:46:37;;;;;;;33.83;6.97;;;;;;;;;;5112780;27;20039;-70
2023/03/25 04:49:04;;;;;;;41.88;4.20;;;;;;;;;;5115535;27;20035;-70
2023/03/25 04:51:31;;;;;;;45.78;6.60;;;;;;;;;;5115441;27;20042;-69
2023/03/25 04:53:57;;;;;;;28.00;4.22;;;;;;;;;;5115239;27;20057;-70
2023/03/25 04:56:24;;;;;;;24.13;4.03;;;;;;;;;;5112702;27;20205;-70
2023/03/25 04:58:50;;;;;;;45.55;5.18;;;;;;;;;;5115080;27;20035;-70
2023/03/25 05:01:29;;;;;;;43.33;5.63;;;;;;;;;;5115450;27;20390;-69
2023/03/25 05:04:03;;;;;;;39.30;5.35;;;;;;;;;;5114998;27;20087;-69
2023/03/25 05:06:29;;;;;;;42.80;5.35;;;;;;;;;;5118493;27;20059;-70
2023/03/25 05:08:55;;;;;;;32.20;4.32;;;;;;;;;;5098028;27;20136;-69
2023/03/25 05:11:21;;;;;;;42.15;5.95;;;;;;;;;;5114789;27;20035;-70
2023/03/25 05:13:47;;;;;;;34.95;4.45;;;;;;;;;;5114857;27;20542;-70
2023/03/25 05:16:13;;;;;;;37.17;5.75;;;;;;;;;;5080906;27;20058;-70
2023/03/25 05:18:40;;;;;;;35.75;4.68;;;;;;;;;;5095559;28;20059;-70
2023/03/25 05:21:06;;;;;;;39.45;5.65;;;;;;;;;;5090793;28;20096;-69
2023/03/25 05:23:32;;;;;;;28.00;5.03;;;;;;;;;;5074031;28;20040;-71
2023/03/25 05:25:58;;;;;;;40.92;5.45;;;;;;;;;;5091356;28;20036;-70
2023/03/25 05:28:24;;;;;;;33.00;5.43;;;;;;;;;;5090806;28;20032;-69
2023/03/25 05:30:50;;;;;;;42.15;5.30;;;;;;;;;;5091049;28;20538;-70
2023/03/25 05:33:17;;;;;;;26.50;4.93;;;;;;;;;;5074138;28;20076;-70
2023/03/25 05:35:44;;;;;;;41.90;5.13;;;;;;;;;;5090907;28;20040;-70
2023/03/25 05:38:17;;;;;;;35.67;4.38;;;;;;;;;;5073957;28;20040;-71
2023/03/25 05:40:44;;;;;;;30.45;4.63;;;;;;;;;;5090835;28;20048;-70
2023/03/25 05:43:10;;;;;;;48.50;5.05;;;;;;;;;;5091041;28;20044;-70
2023/03/25 05:45:36;;;;;;;34.53;5.13;;;;;;;;;;5089432;28;20028;-70
2023/03/25 05:48:03;;;;;;;28.38;4.10;;;;;;;;;;5090808;28;20040;-70
2023/03/25 05:50:30;;;;;;;42.15;4.43;;;;;;;;;;5090779;28;20054;-70
2023/03/25 05:52:56;;;;;;;38.92;4.25;;;;;;;;;;5073358;28;20514;-70
2023/03/25 05:55:23;;;;;;;32.78;6.05;;;;;;;;;;5088931;28;20139;-70
2023/03/25 05:57:49;;;;;;;34.50;5.65;;;;;;;;;;5089934;28;20112;-71
2023/03/25 06:00:18;;;;;;;22.88;4.20;;;;;;;;;;5090745;28;20075;-68
2023/03/25 06:02:44;;;;;;;33.47;4.43;;;;;;;;;;5090588;28;20040;-71
2023/03/25 06:05:12;;;;;;;41.00;4.70;;;;;;;;;;5090669;28;20047;-71
2023/03/25 06:07:42;;;;;;;38.92;5.63;;;;;;;;;;5091705;28;20051;-71
2023/03/25 06:10:11;;;;;;;34.60;6.03;;;;;;;;;;5091356;28;20068;-71
2023/03/25 06:12:38;;;;;;;37.78;4.72;;;;;;;;;;5106362;28;20500;-71
2023/03/25 06:15:08;;;;;;;37.35;5.15;;;;;;;;;;5088726;28;20040;-71
2023/03/25 06:17:38;;;;;;;29.95;4.28;;;;;;;;;;5089711;28;20044;-71
2023/03/25 06:20:09;;;;;;;37.60;3.47;;;;;;;;;;5089825;28;20048;-71
2023/03/25 06:22:45;;;;;;;29.10;4.05;;;;;;;;;;5088354;28;20127;-70
2023/03/25 06:25:11;;;;;;;37.72;4.15;;;;;;;;;;5106866;28;20200;-70
2023/03/25 06:27:40;;;;;;;24.40;3.72;;;;;;;;;;5090564;28;20032;-71
2023/03/25 06:30:11;;;;;;;29.42;3.97;;;;;;;;;;5089298;28;20508;-71
2023/03/25 06:32:38;;;;;;;29.83;5.53;;;;;;;;;;5072613;28;20048;-71
2023/03/25 06:35:08;;;;;;;29.90;4.60;;;;;;;;;;5119180;28;20500;-71
2023/03/25 06:37:35;;;;;;;32.58;4.43;;;;;;;;;;5071998;28;20475;-71
2023/03/25 06:40:01;;;;;;;23.33;4.15;;;;;;;;;;5092468;28;20051;-71
2023/03/25 06:42:28;;;;;;;19.45;3.47;;;;;;;;;;5091326;28;20032;-71
2023/03/25 06:44:54;;;;;;;24.70;3.85;;;;;;;;;;5093621;28;20549;-71
2023/03/25 06:47:20;;;;;;;19.02;2.95;;;;;;;;;;5093336;28;20035;-70
2023/03/25 06:49:47;;;;;;;23.02;2.75;;;;;;;;;;5092145;28;20035;-71
2023/03/25 06:52:13;;;;;;;21.08;3.50;;;;;;;;;;5106777;28;20492;-71
2023/03/25 06:54:39;;;;;;;20.85;2.95;;;;;;;;;;5092407;28;20055;-71
2023/03/25 06:57:05;;;;;;;25.75;3.70;;;;;;;;;;5110879;28;20349;-70
2023/03/25 06:59:31;;;;;;;22.98;3.58;;;;;;;;;;5088311;28;20044;-70
2023/03/25 07:01:58;;;;;;;21.65;3.55;;;;;;;;;;5072912;28;20036;-70
2023/03/25 07:04:24;;;;;;;31.27;4.75;;;;;;;;;;5072664;28;20053;-70
2023/03/25 07:06:51;;;;;;;26.38;3.70;;;;;;;;;;5073790;28;20041;-71
2023/03/25 07:09:17;;;;;;;26.42;3.33;;;;;;;;;;5073812;28;20048;-71
2023/03/25 07:11:44;;;;;;;27.75;4.00;;;;;;;;;;5057285;28;20045;-70
2023/03/25 07:14:10;;;;;;;21.02;3.53;;;;;;;;;;5073659;28;20057;-70
2023/03/25 07:16:36;;;;;;;28.60;4.30;;;;;;;;;;5074151;28;20040;-70
2023/03/25 07:19:02;;;;;;;22.05;3.38;;;;;;;;;;5074129;28;20236;-70
2023/03/25 07:21:28;;;;;;;21.80;3.40;;;;;;;;;;5074307;28;20044;-70
2023/03/25 07:23:55;;;;;;;15.13;3.05;;;;;;;;;;5073987;28;20055;-70
2023/03/25 07:26:21;;;;;;;17.05;3.03;;;;;;;;;;5073990;28;20043;-69
2023/03/25 07:28:47;;;;;;;22.42;3.88;;;;;;;;;;5073971;28;20040;-70
2023/03/25 07:31:14;;;;;;;29.42;4.45;;;;;;;;;;5073939;28;20182;-70
2023/03/25 07:33:40;;;;;;;18.15;3.30;;;;;;;;;;5073868;28;20044;-70
2023/03/25 07:36:07;;;;;;;24.98;4.32;;;;;;;;;;5073804;28;20491;-71
2023/03/25 07:38:34;;;;;;;30.30;4.38;;;;;;;;;;5073904;28;20047;-70
2023/03/25 07:41:04;;;;;;;16.75;2.63;;;;;;;;;;5073726;28;20553;-70
2023/03/25 07:43:31;;;;;;;23.23;3.35;;;;;;;;;;5056791;28;20593;-70
2023/03/25 07:45:58;;;;;;;27.30;3.22;;;;;;;;;;5073541;28;20523;-70
2023/03/25 07:48:24;;;;;;;24.08;3.88;;;;;;;;;;5072665;28;20043;-71
2023/03/25 07:50:51;;;;;;;29.42;3.88;;;;;;;;;;5073611;28;20032;-71
2023/03/25 07:53:17;;;;;;;31.05;3.83;;;;;;;;;;5073377;28;20515;-71
2023/03/25 07:55:44;;;;;;;40.00;5.30;;;;;;;;;;5073286;28;20111;-71
2023/03/25 07:58:10;;;;;;;35.88;4.97;;;;;;;;;;5073464;28;20514;-70
2023/03/25 08:00:37;;;;;;;28.30;4.80;;;;;;;;;;5056644;28;20473;-71
2023/03/25 08:03:03;;;;;;;24.42;3.10;;;;;;;;;;5073127;28;20041;-70
2023/03/25 08:05:30;;;;;;;29.10;4.07;;;;;;;;;;5073100;28;20449;-70
2023/03/25 08:07:59;;;;;;;20.50;3.88;;;;;;;;;;5073126;28;20076;-71
2023/03/25 08:10:25;;;;;;;20.55;3.70;;;;;;;;;;5072821;28;20174;-71
2023/03/25 08:12:52;;;;;;;22.83;4.05;;;;;;;;;;5073043;28;20082;-71
2023/03/25 08:15:19;;;;;;;17.02;3.28;;;;;;;;;;5073311;28;20045;-70
2023/03/25 08:17:45;;;;;;;25.70;4.50;;;;;;;;;;5072990;28;20065;-71
2023/03/25 08:20:12;;;;;;;25.98;3.80;;;;;;;;;;5056540;28;20044;-71
2023/03/25 08:22:38;;;;;;;28.17;4.32;;;;;;;;;;5056156;28;20048;-71
2023/03/25 08:25:04;;;;;;;26.83;3.90;;;;;;;;;;5072777;28;20044;-71
2023/03/25 08:27:30;;;;;;;29.00;4.43;;;;;;;;;;5056567;28;20113;-71
2023/03/25 08:29:58;;;;;;;26.80;3.45;;;;;;;;;;5073144;28;20423;-71
2023/03/25 08:32:25;;;;;;;27.25;5.65;;;;;;;;;;5073208;28;20396;-71
2023/03/25 08:34:51;;;;;;;19.88;4.05;;;;;;;;;;5072537;28;20045;-71
2023/03/25 08:37:17;;;;;;;31.25;5.85;;;;;;;;;;5072593;28;20044;-74
2023/03/25 08:39:43;;;;;;;31.48;3.17;;;;;;;;;;5072453;28;20485;-73
2023/03/25 08:42:11;;;;;;;29.92;3.78;;;;;;;;;;5072621;28;20071;-73
2023/03/25 08:44:37;;;;;;;25.75;3.53;;;;;;;;;;5072414;28;20047;-73
2023/03/25 08:47:03;;;;;;;25.35;3.90;;;;;;;;;;5072521;28;20127;-73
2023/03/25 08:49:29;;;;;;;18.23;3.10;;;;;;;;;;5072647;28;20102;-73
2023/03/25 08:52:00;;;;;;;23.60;3.92;;;;;;;;;;5072458;28;20033;-74
2023/03/25 08:54:26;;;;;;;31.45;4.60;;;;;;;;;;5072244;28;20051;-73
2023/03/25 08:56:52;;;;;;;31.38;3.97;;;;;;;;;;5072350;28;20057;-73
2023/03/25 08:59:19;;;;;;;21.63;4.15;;;;;;;;;;5072598;28;20037;-73
2023/03/25 09:01:45;;;;;;;29.75;3.90;;;;;;;;;;5072282;28;20485;-73
2023/03/25 09:04:12;;;;;;;23.40;3.50;;;;;;;;;;5072043;28;20044;-74
2023/03/25 09:06:38;;;;;;;27.02;3.80;;;;;;;;;;5072277;28;20037;-73
2023/03/25 09:09:05;;;;;;;26.17;4.07;;;;;;;;;;5055786;28;20040;-74
2023/03/25 09:11:34;;;;;;;31.00;4.82;;;;;;;;;;5072118;28;20043;-74
2023/03/25 09:14:03;;;;;;;22.98;3.50;;;;;;;;;;5072491;28;20144;-74
2023/03/25 09:16:33;;;;;;;24.02;3.40;;;;;;;;;;5071972;28;20488;-74
2023/03/25 09:18:59;;;;;;;29.80;3.70;;;;;;;;;;5071747;28;20067;-74
2023/03/25 09:21:25;;;;;;;17.52;3.17;;;;;;;;;;5071901;28;20040;-74
2023/03/25 09:23:51;;;;;;;19.35;3.08;;;;;;;;;;5055313;28;20037;-74
2023/03/25 09:26:18;;;;;;;26.00;3.58;;;;;;;;;;5071897;28;20036;-74
2023/03/25 09:28:44;;;;;;;18.23;3.40;;;;;;;;;;5055393;28;20434;-74
2023/03/25 09:31:10;;;;;;;26.50;3.63;;;;;;;;;;5071877;28;20484;-74
2023/03/25 09:33:37;;;;;;;23.13;3.33;;;;;;;;;;5071852;28;20040;-74
2023/03/25 09:36:03;;;;;;;24.45;5.90;;;;;;;;;;5055220;28;20055;-74
2023/03/25 09:38:29;;;;;;;25.45;3.47;;;;;;;;;;5055056;28;20048;-74
2023/03/25 09:40:56;;;;;;;33.85;5.70;;;;;;;;;;5054985;28;20040;-73
2023/03/25 09:43:27;;;;;;;24.73;4.03;;;;;;;;;;5071893;28;20079;-74
2023/03/25 09:45:54;;;;;;;31.00;3.50;;;;;;;;;;5071930;28;20037;-74
2023/03/25 09:48:40;;;;;;;23.15;3.42;;;;;;;;;;5071800;28;20149;-74
2023/03/25 09:51:21;;;;;;;22.83;3.47;;;;;;;;;;5071810;28;20043;-74
2023/03/25 09:54:05;;;;;;;22.95;4.40;;;;;;;;;;5071890;28;20040;-74
2023/03/25 09:56:34;;;;;;;28.38;3.28;;;;;;;;;;5071709;28;20090;-73
2023/03/25 09:59:03;;;;;;;26.40;3.55;;;;;;;;;;5071630;28;20044;-74
2023/03/25 10:01:42;;;;;;;21.70;4.28;;;;;;;;;;5071589;28;20044;-74
2023/03/25 10:04:20;;;;;;;35.13;3.63;;;;;;;;;;5055208;28;20086;-71
2023/03/25 10:06:57;;;;;;;31.63;4.30;;;;;;;;;;5071904;28;20040;-70
2023/03/25 10:09:39;;;;;;;21.30;3.35;;;;;;;;;;5071461;28;20507;-71
2023/03/25 10:12:14;;;;;;;23.10;4.10;;;;;;;;;;5072533;28;20128;-70
2023/03/25 10:15:07;;;;;;;34.70;4.15;;;;;;;;;;5075637;28;20373;-71
2023/03/25 10:17:53;;;;;;;20.70;3.65;;;;;;;;;;5075366;28;20066;-70
2023/03/25 10:20:23;;;;;;;22.08;4.25;;;;;;;;;;5075560;28;20152;-71
2023/03/25 10:23:14;;;;;;;26.58;4.47;;;;;;;;;;5075268;28;20036;-68
2023/03/25 10:25:42;;;;;;;27.73;3.55;;;;;;;;;;5075431;28;20056;-71
2023/03/25 10:28:13;;;;;;;23.95;3.40;;;;;;;;;;5058622;28;20037;-71
2023/03/25 10:30:42;;;;;;;25.95;3.45;;;;;;;;;;5075082;28;20048;-71
2023/03/25 10:33:15;;;;;;;28.00;3.72;;;;;;;;;;5075282;28;20094;-71
2023/03/25 10:35:47;;;;;;;34.67;3.78;;;;;;;;;;5075287;28;20392;-70
2023/03/25 10:38:22;;;;;;;26.52;4.22;;;;;;;;;;5074966;28;20044;-70
2023/03/25 10:40:51;;;;;;;27.13;3.63;;;;;;;;;;5075141;28;20067;-72
2023/03/25 10:43:17;;;;;;;28.00;4.60;;;;;;;;;;5074848;28;20485;-73
2023/03/25 10:45:44;;;;;;;27.05;3.47;;;;;;;;;;5074749;28;20036;-73
2023/03/25 10:48:13;;;;;;;25.77;4.18;;;;;;;;;;5075026;28;20044;-73
2023/03/25 10:50:40;;;;;;;25.67;4.22;;;;;;;;;;5074686;28;20037;-73
2023/03/25 10:53:10;;;;;;;32.40;4.40;;;;;;;;;;5074868;28;20046;-73
2023/03/25 10:55:37;;;;;;;27.38;3.83;;;;;;;;;;5074917;28;20051;-73
2023/03/25 10:58:03;;;;;;;31.38;4.93;;;;;;;;;;5074512;28;20048;-73
2023/03/25 11:00:29;;;;;;;21.50;3.33;;;;;;;;;;5074458;28;20041;-73
2023/03/25 11:02:55;;;;;;;23.55;4.18;;;;;;;;;;5074299;28;20044;-73
2023/03/25 11:05:24;;;;;;;30.42;4.57;;;;;;;;;;5074577;28;20045;-73
2023/03/25 11:07:55;;;;;;;27.42;3.90;;;;;;;;;;5074232;28;20404;-73
2023/03/25 11:10:25;;;;;;;27.95;4.05;;;;;;;;;;5057698;28;20427;-73
2023/03/25 11:12:52;;;;;;;30.70;4.45;;;;;;;;;;5089844;28;20058;-73
2023/03/25 11:15:18;;;;;;;23.27;4.63;;;;;;;;;;5094463;28;20035;-73
2023/03/25 11:17:46;;;;;;;30.60;4.38;;;;;;;;;;5094204;28;20066;-73
2023/03/25 11:20:20;;;;;;;26.10;4.05;;;;;;;;;;5094228;28;20055;-73
2023/03/25 11:22:49;;;;;;;19.58;3.53;;;;;;;;;;5077184;28;20523;-73
2023/03/25 11:25:23;;;;;;;34.15;4.25;;;;;;;;;;5094192;28;20036;-73
2023/03/25 11:27:56;;;;;;;23.73;4.30;;;;;;;;;;5094450;28;20483;-71
2023/03/25 11:30:24;;;;;;;21.08;3.60;;;;;;;;;;5094131;28;20097;-68
2023/03/25 11:32:58;;;;;;;24.50;4.85;;;;;;;;;;5094128;28;20044;-70
2023/03/25 11:35:26;;;;;;;28.40;4.38;;;;;;;;;;5094032;28;20069;-70
2023/03/25 11:37:57;;;;;;;29.17;4.88;;;;;;;;;;5094108;28;20114;-70
2023/03/25 11:40:23;;;;;;;29.15;3.85;;;;;;;;;;5093992;28;20085;-71
2023/03/25 11:42:54;;;;;;;29.67;5.30;;;;;;;;;;5093876;28;20074;-70
2023/03/25 11:45:25;;;;;;;28.55;3.72;;;;;;;;;;5094203;28;20036;-70
2023/03/25 11:47:52;;;;;;;26.65;4.18;;;;;;;;;;5093988;28;20491;-71
2023/03/25 11:50:26;;;;;;;25.33;3.63;;;;;;;;;;5094068;28;20196;-70
2023/03/25 11:52:57;;;;;;;27.02;4.93;;;;;;;;;;5093611;28;20047;-68
2023/03/25 11:55:50;;;;;;;30.40;5.97;;;;;;;;;;5076752;28;20407;-71
2023/03/25 11:58:18;;;;;;;24.15;4.07;;;;;;;;;;5090905;28;20058;-70
2023/03/25 12:00:48;;;;;;;31.80;5.45;;;;;;;;;;5093873;28;20039;-70
2023/03/25 12:03:16;;;;;;;24.42;3.65;;;;;;;;;;5093297;28;20100;-70
2023/03/25 12:05:42;;;;;;;20.58;3.42;;;;;;;;;;5093688;28;20044;-70
2023/03/25 12:08:15;;;;;;;29.40;5.15;;;;;;;;;;5093711;28;20070;-70
2023/03/25 12:10:42;;;;;;;21.27;3.63;;;;;;;;;;5093465;28;20093;-70
2023/03/25 12:13:23;;;;;;;21.95;4.00;;;;;;;;;;5093550;28;20035;-70
2023/03/25 12:16:10;;;;;;;25.27;3.17;;;;;;;;;;5093484;28;20040;-70
2023/03/25 12:19:07;;;;;;;27.48;3.90;;;11.10;99.90;;;;;;5093071;28;20060;-70
2023/03/25 12:21:39;;;;;;;22.35;4.03;;;;;;;;;;5093361;28;20364;-70
2023/03/25 12:24:14;;;;;;;27.55;4.72;;;;;;;;;;5092909;28;20044;-70
2023/03/25 12:26:40;;;;;;;24.98;4.85;;;;;;;;;;5093052;28;20036;-70
2023/03/25 12:29:06;;;;;;;23.70;3.75;;;;;;;;;;5076015;28;20040;-71
2023/03/25 12:31:46;;;;;;;25.63;4.35;;;;;;;;;;5092895;28;20507;-68
2023/03/25 12:34:31;;;;;;;21.65;3.85;;;;;;;;;;5092726;28;20051;-68
2023/03/25 12:37:18;;;;;;;22.95;4.10;;;;;;;;;;5092827;28;20040;-68
2023/03/25 12:40:05;;;;;;;32.10;4.93;;;;;;;;;;5052396;28;20134;-68
2023/03/25 12:42:41;;;;;;;29.10;3.55;;;;;;;;;;5092876;28;20051;-70
2023/03/25 12:45:08;;;;;;;33.95;4.97;;;;;;;;;;5092856;28;20123;-70
2023/03/25 12:47:34;;;;;;;25.60;3.88;;;;;;;;;;5092634;28;20115;-70
2023/03/25 12:50:03;;;;;;;28.77;3.65;;;;;;;;;;5092870;28;20054;-70
2023/03/25 12:53:03;;;;;;;22.45;5.03;;;;;;;;;;5092553;28;20047;-72
2023/03/25 12:55:49;;;;;;;34.30;4.35;;;;;;;;;;5049397;28;20048;-72
2023/03/25 12:58:15;;;;;;;27.58;3.92;;;;;;;;;;5092711;28;20036;-74
2023/03/25 13:01:00;;;;;;;23.25;3.72;;;;;;;;;;5092680;28;20094;-73
2023/03/25 13:03:35;;;;;;;21.92;3.50;;;;;;;;;;5092272;28;20040;-73
2023/03/25 13:06:12;;;;;;;19.23;3.38;;;;;;;;;;5092345;28;20484;-73
2023/03/25 13:09:08;;;;;;;28.02;4.45;;;;;;;;;;5092258;28;20395;-73
2023/03/25 13:11:37;;;;;;;27.75;4.53;;;;;;;;;;5022669;28;20132;-74
2023/03/25 13:14:15;;;;;;;22.92;2.80;;;;;;;;;;5075384;28;20507;-73
2023/03/25 13:16:42;;;;;;;20.95;3.78;;;;;;;;;;5092490;28;20047;-73
2023/03/25 13:19:19;;;;;;;26.02;4.05;;;;;;;;;;5075219;28;20056;-73
2023/03/25 13:21:51;;;;;;;19.15;2.83;;;;;;;;;;5092236;28;20055;-73
2023/03/25 13:24:22;;;;;;;20.33;4.03;;;;;;;;;;5092372;28;20044;-73
2023/03/25 13:26:50;;;;;;;21.83;5.00;;;;;;;;;;5092356;28;20347;-73
2023/03/25 13:29:45;;;;;;;22.35;4.45;;;;;;;;;;5075449;28;20498;-73
2023/03/25 13:32:16;;;;;;;13.02;3.83;;;;;;;;;;5065387;28;20051;-73
2023/03/25 13:34:46;;;;;;;24.83;4.25;;;;;;;;;;5075520;28;20058;-73
2023/03/25 13:37:16;;;;;;;19.63;3.00;;;;;;;;;;5092003;28;20050;-73
2023/03/25 13:39:52;;;;;;;16.52;3.30;;;;;;;;;;5092152;28;20036;-73
2023/03/25 13:42:37;;;;;;;17.13;4.03;;;;;;;;;;5092257;28;20101;-74
2023/03/25 13:45:05;;;;;;;19.92;4.10;;;;;;;;;;5092190;28;20411;-73
2023/03/25 13:47:42;;;;;;;16.95;3.17;;;;;;;;;;5093556;28;20488;-74
2023/03/25 13:50:24;;;;;;;21.33;3.85;;;;;;;;;;5096148;28;20511;-74
2023/03/25 13:52:53;;;;;;;21.50;3.47;;;;;;;;;;5096154;28;20496;-74
2023/03/25 13:55:25;;;;;;;24.70;4.70;;;;;;;;;;5097667;28;20476;-73
2023/03/25 13:58:09;;;;;;;24.63;4.95;;;;;;;;;;5096290;28;20090;-73
2023/03/25 14:01:02;;;;;;;23.83;3.75;;;;;;;;;;5096263;28;20358;-73
2023/03/25 14:03:34;;;;;;;24.52;3.95;;;;;;;;;;5092463;28;20138;-73
2023/03/25 14:06:08;;;;;;;27.27;4.20;;;;;;;;;;5096196;28;20059;-73
2023/03/25 14:08:37;;;;;;;23.65;4.18;;;;;;;;;;5095781;28;20075;-73
2023/03/25 14:11:22;;;;;;;20.45;4.13;;;;;;;;;;5095536;28;20040;-74
2023/03/25 14:13:53;;;;;;;25.88;4.38;;;;;;;;;;5095753;28;20566;-73
2023/03/25 14:16:22;;;;;;;15.93;3.80;;;;;;;;;;5095778;28;20082;-73
2023/03/25 14:18:50;;;;;;;24.60;3.40;;;;;;;;;;5095394;28;20091;-71
2023/03/25 14:21:34;;;;;;;26.67;4.78;;;;;;;;;;5095332;28;20044;-70
2023/03/25 14:24:11;;;;;;;17.90;4.40;;;;;;;;;;5095593;28;20036;-71
2023/03/25 14:26:42;;;;;;;18.92;3.47;;;;;;;;;;5095465;28;20093;-71
2023/03/25 14:29:11;;;;;;;19.50;2.90;;;;;;;;;;5078388;28;20095;-71
2023/03/25 14:31:37;;;;;;;21.63;3.30;;;;;;;;;;5095686;28;20131;-71
2023/03/25 14:34:03;;;;;;;19.67;3.22;;;;;;;;;;5095350;28;20471;-71
2023/03/25 14:36:41;;;;;;;19.50;2.58;;;;;;;;;;5095589;28;20048;-71
2023/03/25 14:39:11;;;;;;;18.05;3.10;;;;;;;;;;5095389;28;20518;-71
2023/03/25 14:42:10;;;;;;;17.80;2.80;;;9.80;99.90;;;;;;5095246;28;20044;-70
2023/03/25 14:44:39;;;;;;;16.48;2.40;;;;;;;;;;5095191;28;20036;-71
2023/03/25 14:47:14;;;;;;;14.20;3.40;;;;;;;;;;5095212;28;20048;-71