Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:51;;;;;;;7.17;3.63;;;;;;;;;;5088981;28;20445;-50
2022/01/12 00:03:17;;;;;;;10.33;5.03;;;;;;;;;;5056391;28;20690;-51
2022/01/12 00:05:43;;;;;;;4.90;4.20;;;;;;;;;;5077406;28;20455;-50
2022/01/12 00:08:12;;;;;;;8.27;4.17;;;;;;;;;;5046351;28;21315;-49
2022/01/12 00:10:39;;;;;;;5.63;3.90;;;;;;;;;;5069841;28;20461;-51
2022/01/12 00:13:13;;;;;;;8.20;4.70;;;;;;;;;;5055443;28;20573;-51
2022/01/12 00:15:39;;;;;;;6.60;3.73;;;;;;;;;;5092669;28;20532;-51
2022/01/12 00:18:05;;;;;;;10.03;5.00;;;;;;;;;;5055898;28;20945;-50
2022/01/12 00:20:31;;;;;;;6.63;5.40;;;;;;;;;;5096021;28;20438;-51
2022/01/12 00:22:57;;;;;;;6.70;3.83;;;;;;;;;;5048128;28;22057;-49
2022/01/12 00:25:28;;;;;;;5.93;4.03;;;;;;;;;;5090570;28;20421;-50
2022/01/12 00:33:24;;;;;;;8.17;4.00;;;;;;;;;;5060944;28;20492;-49
2022/01/12 00:35:50;;;;;;;5.77;3.30;;;;;;;;;;5081046;27;20465;-50
2022/01/12 00:38:17;;;;;;;5.00;3.40;;;;;;;;;;5079864;28;20444;-49
2022/01/12 00:40:45;;;;;;;5.27;3.90;;;;;;;;;;5095126;28;20443;-49
2022/01/12 00:43:11;;;;;;;4.97;4.00;;;;;;;;;;5086497;28;20436;-50
2022/01/12 00:45:38;;;;;;;10.00;3.77;;;;;;;;;;5090220;28;20432;-48
2022/01/12 00:48:04;;;;;;;7.30;4.60;;;;;;;;;;5062042;28;20453;-50
2022/01/12 00:50:30;;;;;;;4.90;3.27;;;;;;;;;;5088515;28;20501;-50
2022/01/12 00:52:58;;;;;;;6.30;3.90;;;;;;;;;;5067205;28;20641;-50
2022/01/12 00:55:27;;;;;;;6.77;4.63;;;;;;;;;;5094103;28;20462;-51
2022/01/12 00:58:12;;;;;;;4.77;3.63;;;;;;;;;;5054171;28;20440;-50
2022/01/12 01:00:41;;;;;;;6.77;3.87;;;;;;;;;;5058765;28;20494;-50
2022/01/12 01:03:08;;;;;;;5.50;3.60;;;;;;;;;;5085732;28;20450;-50
2022/01/12 01:05:34;;;;;;;4.50;3.07;;;;;;;;;;5073046;28;20437;-51
2022/01/12 01:08:01;;;;;;;6.77;4.20;;;;;;;;;;5077068;28;20479;-49
2022/01/12 01:10:43;;;;;;;7.17;3.50;;;;;;;;;;5068791;28;20444;-49
2022/01/12 01:13:09;;;;;;;4.80;4.13;;;;;;;;;;5082258;28;20475;-49
2022/01/12 01:26:33;;;;;;;28.17;10.17;;;;;;;;;;5077392;28;20470;-49
2022/01/12 01:28:59;;;;;;;20.00;11.57;;;;;;;;;;5086023;28;20428;-49
2022/01/12 01:31:30;;;;;;;23.80;12.80;;;;;;;;;;5050392;28;20481;-49
2022/01/12 01:33:57;;;;;;;30.70;18.90;;;;;;;;;;5091675;28;20464;-48
2022/01/12 01:36:27;;;;;;;49.07;30.67;;;;;;;;;;5070713;28;20475;-47
2022/01/12 01:38:54;;;;;;;33.00;21.27;;;;;;;;;;5094839;28;20463;-50
2022/01/12 01:41:23;;;;;;;21.23;13.37;;;;;;;;;;5045584;28;20536;-49
2022/01/12 01:53:18;;;;;;;10.33;8.97;;;;;;;;;;5084456;28;21008;-50
2022/01/12 01:55:02;;;;;;;9.37;6.80;;;;;;;;;;5093810;28;20462;-49
2022/01/12 01:57:28;;;;;;;6.67;4.43;;;;;;;;;;5058152;28;20913;-48
2022/01/12 01:59:54;;;;;;;7.50;5.03;;;;;;;;;;5089444;28;20429;-49
2022/01/12 02:02:20;;;;;;;8.33;5.17;;;;;;;;;;5054742;28;20980;-49
2022/01/12 02:04:47;;;;;;;8.13;4.40;;;;;;;;;;5093181;28;20462;-50
2022/01/12 02:07:14;;;;;;;7.70;4.30;;;;;;;;;;5092006;28;20498;-49
2022/01/12 02:09:40;;;;;;;6.80;4.23;;;;;;;;;;5091806;28;20435;-54
2022/01/12 02:12:12;;;;;;;8.47;4.87;;;;;;;;;;5073362;28;20458;-50
2022/01/12 02:14:40;;;;;;;8.07;4.60;;;;;;;;;;5075588;28;21018;-49
2022/01/12 02:17:13;;;;;;;16.30;5.47;;;;;;;;;;5064808;28;20440;-49
2022/01/12 02:36:27;;;;;;;8.93;4.97;;;;;;;;;;5081550;28;20953;-50
2022/01/12 02:41:43;;;;;;;7.33;4.30;;;;;;;;;;5069122;28;20454;-50
2022/01/12 02:54:48;;;;;;;6.07;3.80;;;;;;;;;;5088285;28;20485;-49
2022/01/12 02:57:20;;;;;;;5.73;4.60;;;;;;;;;;5077094;28;20439;-49
2022/01/12 03:00:07;;;;;;;4.70;4.30;;;;;;;;;;5070922;28;20440;-50
2022/01/12 03:02:43;;;;;;;7.20;4.40;;;;;;;;;;5074085;28;20424;-51
2022/01/12 03:08:02;;;;;;;8.00;4.43;;;;;;;;;;5083097;28;20444;-49
2022/01/12 03:10:59;;;;;;;5.67;4.10;;;;;;;;;;5084253;28;20435;-51
2022/01/12 03:13:27;;;;;;;5.47;3.80;;;;;;;;;;5084644;28;20483;-50
2022/01/12 03:15:54;;;;;;;4.90;4.40;;;;;;;;;;5069514;28;21363;-49
2022/01/12 03:18:20;;;;;;;6.60;3.70;;;;;;;;;;5067026;28;20449;-49
2022/01/12 03:20:46;;;;;;;5.70;3.53;;;;;;;;;;5065077;28;20436;-48
2022/01/12 03:23:13;;;;;;;7.13;4.07;;;;;;;;;;5095255;28;20442;-49
2022/01/12 03:26:03;;;;;;;5.93;4.70;;;;;;;;;;5082427;28;20437;-50
2022/01/12 03:28:33;;;;;;;8.93;4.67;;;;;;;;;;5084264;28;21092;-49
2022/01/12 03:31:15;;;;;;;3.73;3.43;;;;;;;;;;5084895;28;20475;-50
2022/01/12 03:39:03;;;;;;;7.00;4.43;;;;;;;;;;5082242;28;20447;-50
2022/01/12 03:44:21;;;;;;;7.37;4.00;;;;;;;;;;5051687;28;20862;-51
2022/01/12 03:46:51;;;;;;;4.50;4.00;;;;;;;;;;5071472;28;20444;-49
2022/01/12 03:49:17;;;;;;;6.10;4.10;;;;;;;;;;5076667;28;20516;-50
2022/01/12 03:51:43;;;;;;;7.30;4.17;;;;;;;;;;5080376;28;20428;-49
2022/01/12 03:54:09;;;;;;;8.60;4.70;;;;;;;;;;5088283;28;20475;-50
2022/01/12 03:56:47;;;;;;;6.40;4.80;;;;;;;;;;5086399;28;20432;-51
2022/01/12 03:59:20;;;;;;;9.00;4.70;;;;;;;;;;5063688;28;20445;-50
2022/01/12 04:02:04;;;;;;;5.10;3.90;;;;;;;;;;5087473;28;21259;-49
2022/01/12 04:04:42;;;;;;;5.43;3.30;;;;;;;;;;5073676;28;20447;-49
2022/01/12 04:09:53;;;;;;;7.10;4.33;;;;;;;;;;5083293;28;20436;-47
2022/01/12 04:12:19;;;;;;;5.77;4.20;;;;;;;;;;5088291;28;20432;-50
2022/01/12 04:15:18;;;;;;;5.90;4.07;;;;;;;;;;5079114;28;21111;-51
2022/01/12 04:17:44;;;;;;;4.00;3.57;;;;;;;;;;5088180;28;20428;-49
2022/01/12 04:20:10;;;;;;;6.30;4.57;;;;;;;;;;5070250;28;20432;-49
2022/01/12 04:25:23;;;;;;;7.00;4.60;;;;;;;;;;5092822;28;20488;-48
2022/01/12 04:27:52;;;;;;;4.03;3.63;;;;;;;;;;5087764;28;20805;-50
2022/01/12 04:30:19;;;;;;;4.80;3.57;;;;;;;;;;5051198;28;20443;-50
2022/01/12 04:32:45;;;;;;;10.03;5.80;;;;;;;;;;5088358;28;20447;-49
2022/01/12 04:35:13;;;;;;;7.93;6.47;;;;;;;;;;5070188;28;20925;-48
2022/01/12 04:37:39;;;;;;;5.17;4.67;;;;;;;;;;5094296;28;20425;-50
2022/01/12 04:40:06;;;;;;;7.70;5.67;;;;;;;;;;5052727;28;21665;-48
2022/01/12 04:42:34;;;;;;;9.60;5.10;;;;;;;;;;5086918;28;22132;-49
2022/01/12 04:45:37;;;;;;;6.43;5.10;;;;;;;;;;5058156;28;20884;-50
2022/01/12 04:50:52;;;;;;;6.07;4.50;;;;;;;;;;5067148;28;20441;-49
2022/01/12 04:53:21;;;;;;;6.00;4.40;;;;;;;;;;5078935;28;20774;-50
2022/01/12 04:55:51;;;;;;;6.17;5.57;;;;;;;;;;5081409;28;20709;-50
2022/01/12 04:58:19;;;;;;;9.73;5.53;;;;;;;;;;5073983;28;20474;-49
2022/01/12 05:01:05;;;;;;;6.97;5.23;;;;;;;;;;5060834;28;20441;-50
2022/01/12 05:09:43;;;;;;;10.80;6.03;;;;;;;;;;5084547;28;20448;-51
2022/01/12 05:14:58;;;;;;;7.93;5.13;;;;;;;;;;5070843;28;20533;-50
2022/01/12 05:18:00;;;;;;;10.37;6.90;;;;;;;;;;5069013;28;20542;-51
2022/01/12 05:20:27;;;;;;;8.90;5.30;;;;;;;;;;5083323;28;20443;-48
2022/01/12 05:23:03;;;;;;;10.33;5.13;;;;;;;;;;5067103;28;20465;-50
2022/01/12 05:25:33;;;;;;;7.90;5.40;;;;;;;;;;5090652;28;20463;-49
2022/01/12 05:27:59;;;;;;;10.60;6.10;;;;;;;;;;5077638;28;21078;-49
2022/01/12 05:30:41;;;;;;;9.27;5.73;;;;;;;;;;5081255;28;20440;-50
2022/01/12 05:33:14;;;;;;;11.33;6.13;;;;;;;;;;5059502;28;20850;-50
2022/01/12 05:35:42;;;;;;;8.60;5.50;;;;;;;;;;5082632;28;21001;-49
2022/01/12 05:38:11;;;;;;;14.57;7.60;;;;;;;;;;5070481;28;20433;-51
2022/01/12 05:40:46;;;;;;;10.13;7.07;;;;;;;;;;5084755;28;20446;-50
2022/01/12 05:43:13;;;;;;;12.67;7.23;;;;;;;;;;5059335;28;20435;-52
2022/01/12 05:45:44;;;;;;;11.00;6.63;;;;;;;;;;5085565;28;20459;-50
2022/01/12 05:51:01;;;;;;;8.80;7.53;;;;;;;;;;5048401;28;20661;-50
2022/01/12 05:53:57;;;;;;;9.90;6.83;;;;;;;;;;5088864;28;20560;-50
2022/01/12 05:56:32;;;;;;;8.40;5.93;;;;;;;;;;5068571;28;20436;-49
2022/01/12 05:58:58;;;;;;;11.37;7.60;;;;;;;;;;5042859;28;20443;-50
2022/01/12 06:01:24;;;;;;;8.77;5.63;;;;;;;;;;5083836;28;20421;-50
2022/01/12 06:03:51;;;;;;;11.67;7.60;;;;;;;;;;5058069;28;22067;-49
2022/01/12 06:06:18;;;;;;;17.40;7.30;;;;;;;;;;5079930;28;20439;-49
2022/01/12 06:08:50;;;;;;;12.13;7.30;;;;;;;;;;5065727;28;20676;-52
2022/01/12 06:11:17;;;;;;;10.23;6.73;;;;;;;;;;5074625;28;20433;-50
2022/01/12 06:13:43;;;;;;;13.93;8.10;;;;;;;;;;5065185;28;20464;-50
2022/01/12 06:16:14;;;;;;;9.00;6.50;;;;;;;;;;5068423;28;20455;-50
2022/01/12 06:18:43;;;;;;;14.97;7.80;;;;;;;;;;5067428;28;20437;-50
2022/01/12 06:21:10;;;;;;;10.90;7.00;;;;;;;;;;5084030;28;20443;-50
2022/01/12 06:23:38;;;;;;;17.40;8.77;;;;;;;;;;5062985;28;20944;-51
2022/01/12 06:26:06;;;;;;;16.40;10.03;;;;;;;;;;5082375;28;20599;-48
2022/01/12 06:31:10;;;;;;;14.30;8.83;;;;;;;;;;5065208;28;20967;-49
2022/01/12 06:33:36;;;;;;;9.67;7.40;;;;;;;;;;5076265;28;20715;-49
2022/01/12 06:36:02;;;;;;;13.83;8.17;;;;;;;;;;5051688;28;20441;-50
2022/01/12 06:38:28;;;;;;;16.83;8.47;;;;;;;;;;5069839;28;20431;-50
2022/01/12 06:40:54;;;;;;;11.53;8.50;;;;;;;;;;5043566;28;20922;-49
2022/01/12 06:43:21;;;;;;;12.07;8.30;;;;;;;;;;5084367;28;20678;-50
2022/01/12 06:45:47;;;;;;;10.27;7.23;;;;;;;;;;5054479;28;20578;-51
2022/01/12 06:48:14;;;;;;;10.03;7.37;;;;;;;;;;5073516;28;20449;-50
2022/01/12 06:50:41;;;;;;;11.47;8.10;;;;;;;;;;5045723;28;20444;-50
2022/01/12 06:53:07;;;;;;;13.40;9.07;;;;;;;;;;5067948;28;20471;-49
2022/01/12 06:55:35;;;;;;;13.17;9.07;;;;;;;;;;5041409;28;20513;-50
2022/01/12 06:58:02;;;;;;;13.67;9.53;;;;;;;;;;5057177;28;20445;-50
2022/01/12 07:00:28;;;;;;;14.23;7.70;;;;;;;;;;5084702;28;20882;-51
2022/01/12 07:02:54;;;;;;;14.70;10.03;;;;;;;;;;5093452;28;20478;-50
2022/01/12 07:05:20;;;;;;;13.17;10.27;;;;;;;;;;5047150;28;20441;-49
2022/01/12 07:08:03;;;;;;;12.03;8.77;;;;;;;;;;5068391;28;21418;-50
2022/01/12 07:10:30;;;;;;;14.13;9.27;;;;;;;;;;5075631;28;20443;-49
2022/01/12 07:13:13;;;;;;;12.27;8.43;;;;;;;;;;5066478;28;20447;-50
2022/01/12 07:15:44;;;;;;;14.13;7.77;;;;;;;;;;5077127;28;20554;-48
2022/01/12 07:18:10;;;;;;;17.40;9.70;;;;;;;;;;5060767;28;21811;-50
2022/01/12 07:20:38;;;;;;;13.10;9.67;;;;;;;;;;5088916;28;20437;-50
2022/01/12 07:23:16;;;;;;;10.53;8.00;;;;;;;;;;5064161;28;20837;-50
2022/01/12 07:25:51;;;;;;;17.30;10.37;;;;;;;;;;5073449;28;20525;-49
2022/01/12 07:28:35;;;;;;;17.50;10.90;;;;;;;;;;5059485;28;20592;-52
2022/01/12 07:31:05;;;;;;;15.60;10.97;;;;;;;;;;5090250;28;20518;-50
2022/01/12 07:33:32;;;;;;;16.57;10.10;;;;;;;;;;5080589;28;20617;-49
2022/01/12 07:35:59;;;;;;;14.10;10.87;;;;;;;;;;5058269;28;20542;-50
2022/01/12 07:38:25;;;;;;;16.80;10.83;;;;;;;;;;5087437;28;20429;-51
2022/01/12 07:40:52;;;;;;;14.17;10.23;;;;;;;;;;5080277;28;20459;-55
2022/01/12 07:43:19;;;;;;;15.83;11.00;;;;;;;;;;5083991;28;20525;-50
2022/01/12 07:45:45;;;;;;;15.17;9.93;;;;;;;;;;5066504;28;20551;-49
2022/01/12 07:48:12;;;;;;;14.70;10.00;;;;;;;;;;5093339;28;20564;-50
2022/01/12 07:50:38;;;;;;;13.53;9.30;;;;;;;;;;5062701;28;20434;-49
2022/01/12 07:53:24;;;;;;;14.47;9.90;;;;;;;;;;5089509;28;20468;-50
2022/01/12 07:55:50;;;;;;;13.43;9.53;;;;;;;;;;5048915;28;20444;-50
2022/01/12 07:58:20;;;;;;;23.60;11.80;;;;;;;;;;5086180;28;20954;-51
2022/01/12 08:00:47;;;;;;;16.33;9.70;;;;;;;;;;5044779;28;20444;-51
2022/01/12 08:03:14;;;;;;;13.00;9.67;;;;;;;;;;5070591;28;20512;-50
2022/01/12 08:05:43;;;;;;;16.97;9.87;;;;;;;;;;5068410;28;20657;-50
2022/01/12 08:08:09;;;;;;;12.23;9.87;;;;;;;;;;5064492;28;21274;-49
2022/01/12 08:10:36;;;;;;;15.67;10.77;;;;;;;;;;5075545;28;20433;-51
2022/01/12 08:13:04;;;;;;;15.37;11.03;;;;;;;;;;5065461;28;20467;-49
2022/01/12 08:15:31;;;;;;;14.83;9.00;;;;;;;;;;5085701;28;20516;-51
2022/01/12 08:17:58;;;;;;;15.97;10.67;;;;;;;;;;5079442;28;20588;-52
2022/01/12 08:20:28;;;;;;;14.40;10.40;;;;;;;;;;5082221;28;20432;-50
2022/01/12 08:22:55;;;;;;;13.90;10.97;;;;;;;;;;5052127;28;20481;-50
2022/01/12 08:25:31;;;;;;;14.50;10.43;;;;;;;;;;5072812;28;21376;-50
2022/01/12 08:28:05;;;;;;;16.80;11.57;;;;;;;;;;5049225;28;20494;-50
2022/01/12 08:30:33;;;;;;;13.30;9.97;;;;;;;;;;5080078;28;20441;-49
2022/01/12 08:33:11;;;;;;;17.13;11.37;;;;;;;;;;5061779;28;20459;-50
2022/01/12 08:35:52;;;;;;;15.37;10.30;;;;;;;;;;5064224;28;20444;-49
2022/01/12 08:38:21;;;;;;;17.10;11.07;;;;;;;;;;5059939;28;20461;-49
2022/01/12 08:40:47;;;;;;;15.80;12.20;;;;;;;;;;5091659;28;20515;-50
2022/01/12 08:43:13;;;;;;;14.73;10.07;;;;;;;;;;5084483;28;20451;-50
2022/01/12 08:45:39;;;;;;;16.30;11.50;;;;;;;;;;5094543;28;20415;-50
2022/01/12 08:48:12;;;;;;;15.90;11.20;;;;;;;;;;5070840;28;21204;-51
2022/01/12 08:50:40;;;;;;;17.00;10.57;;;;;;;;;;5091911;28;20420;-50
2022/01/12 08:53:09;;;;;;;15.17;9.70;;;;;;;;;;5059720;28;20484;-50
2022/01/12 08:55:37;;;;;;;19.50;9.97;;;;;;;;;;5089381;28;20483;-50
2022/01/12 08:58:10;;;;;;;15.70;10.33;;;;;;;;;;5061827;28;20444;-51
2022/01/12 09:00:38;;;;;;;14.73;10.33;;;;;;;;;;5084102;28;20470;-51
2022/01/12 09:03:30;;;;;;;13.80;9.47;;;;;;;;;;5056344;28;21587;-49
2022/01/12 09:06:00;;;;;;;12.60;8.83;;;;;;;;;;5089486;28;20461;-48
2022/01/12 09:08:54;;;;;;;12.50;9.50;;;;;;;;;;5075965;28;20445;-51
2022/01/12 09:11:26;;;;;;;10.67;8.37;;;;;;;;;;5060616;28;20518;-50
2022/01/12 09:13:52;;;;;;;15.70;9.87;;;;;;;;;;5066106;28;20674;-49
2022/01/12 09:16:19;;;;;;;14.80;8.90;;;;;;;;;;5083351;28;20474;-51
2022/01/12 09:18:53;;;;;;;13.10;8.83;;;;;;;;;;5058530;28;20445;-51
2022/01/12 09:21:37;;;;;;;14.20;10.13;;;;;;;;;;5083382;28;20440;-52
2022/01/12 09:24:10;;;;;;;14.93;9.37;;;;;;;;;;5058147;28;21330;-51
2022/01/12 09:26:37;;;;;;;13.67;8.63;;;;;;;;;;5085653;28;20502;-50
2022/01/12 09:29:10;;;;;;;12.50;8.87;;;;;;;;;;5057951;28;20522;-52
2022/01/12 09:31:35;;;;;;;16.43;10.23;;;;;;;;;;5069113;28;20455;-50
2022/01/12 09:34:12;;;;;;;15.17;9.17;;;;;;;;;;5072437;28;21037;-51
2022/01/12 09:36:38;;;;;;;13.23;10.00;;;;;;;;;;5081344;28;20531;-58
2022/01/12 09:39:06;;;;;;;13.87;9.20;;;;;;;;;;5052465;28;20428;-51
2022/01/12 09:41:41;;;;;;;11.77;9.90;;;;;;;;;;5079140;28;20448;-51
2022/01/12 09:44:12;;;;;;;14.53;10.20;;;;;;;;;;5042111;28;20455;-52
2022/01/12 09:46:40;;;;;;;13.07;8.97;;;;;;;;;;5066976;28;20448;-51
2022/01/12 09:49:07;;;;;;;9.80;8.27;;;;;;;;;;5065955;28;20424;-51
2022/01/12 09:51:33;;;;;;;12.70;9.10;;;;;;;;;;5055975;28;20447;-50
2022/01/12 09:53:59;;;;;;;11.30;8.10;;;;;;;;;;5063792;28;21064;-50
2022/01/12 09:56:27;;;;;;;11.97;7.80;;;;;;;;;;5091167;28;23027;-49
2022/01/12 09:58:54;;;;;;;10.70;7.87;;;;;;;;;;5061091;28;23758;-48
2022/01/12 10:01:27;;;;;;;12.30;8.70;;;;;;;;;;5093351;28;20499;-50
2022/01/12 10:03:54;;;;;;;13.07;8.33;;;;;;;;;;5074807;28;20780;-50
2022/01/12 10:06:21;;;;;;;10.17;7.70;;;;;;;;;;5056566;28;20463;-51
2022/01/12 10:08:47;;;;;;;9.17;7.80;;;;;;;;;;5093190;28;20436;-49
2022/01/12 10:11:17;;;;;;;13.30;9.00;;;;;;;;;;5054509;28;20524;-50
2022/01/12 10:13:44;;;;;;;10.40;6.37;;;;;;;;;;5089945;28;20515;-55
2022/01/12 10:16:17;;;;;;;11.57;7.93;;;;;;;;;;5062551;28;20458;-49
2022/01/12 10:18:48;;;;;;;15.43;11.23;;;;;;;;;;5096495;28;20443;-50
2022/01/12 10:21:25;;;;;;;16.47;9.10;;;;;;;;;;5074668;28;20431;-49
2022/01/12 10:23:58;;;;;;;8.80;6.37;;;;;;;;;;5086868;28;20439;-49
2022/01/12 10:26:28;;;;;;;9.80;6.30;;;;;;;;;;5045520;28;20437;-51
2022/01/12 10:29:01;;;;;;;13.43;7.97;;;;;;;;;;5098165;28;20700;-50
2022/01/12 10:31:27;;;;;;;11.40;7.03;;;;;;;;;;5073673;28;20466;-50
2022/01/12 10:34:00;;;;;;;8.40;6.80;;;;;;;;;;5102803;28;20476;-51
2022/01/12 10:36:50;;;;;;;7.60;6.80;;;;;;;;;;5040631;28;20699;-50
2022/01/12 10:39:40;;;;;;;8.20;6.90;;;;;;;;;;5091077;28;20463;-50
2022/01/12 10:42:19;;;;;;;10.13;6.30;;;;;;;;;;5099012;28;20428;-50
2022/01/12 10:44:52;;;;;;;12.07;8.90;;;;;;;;;;5074760;28;20443;-49
2022/01/12 10:47:23;;;;;;;10.93;8.30;;;;;;;;;;5096531;28;20531;-49
2022/01/12 10:49:55;;;;;;;11.70;6.93;;;;;;;;;;5071022;28;20527;-50
2022/01/12 10:52:31;;;;;;;12.20;8.70;;;;;;;;;;5093685;28;20423;-49
2022/01/12 10:55:02;;;;;;;10.50;7.40;;;;;;;;;;5095676;28;20459;-48
2022/01/12 10:57:30;;;;;;;6.97;5.70;;;;;;;;;;5098171;28;20926;-49
2022/01/12 11:00:00;;;;;;;12.27;8.10;;;;;;;;;;5073685;28;21835;-50
2022/01/12 11:02:27;;;;;;;10.97;8.80;;;;;;;;;;5096513;28;20526;-50
2022/01/12 11:05:08;;;;;;;11.27;8.13;;;;;;;;;;5072727;28;20447;-51
2022/01/12 11:07:34;;;;;;;11.27;8.43;;;;;;;;;;5097014;28;21044;-50
2022/01/12 11:10:30;;;;;;;12.40;8.77;;;;;;;;;;5072478;28;20432;-49
2022/01/12 11:13:00;;;;;;;10.97;8.87;;;;;;;;;;5092404;28;20492;-50
2022/01/12 11:15:26;;;;;;;11.37;9.47;;;;;;;;;;5090547;28;20448;-51
2022/01/12 11:17:52;;;;;;;13.20;9.40;;;;;;;;;;5080568;28;20481;-50
2022/01/12 11:20:25;;;;;;;13.33;9.97;;;;;;;;;;5076028;28;20483;-50
2022/01/12 11:22:56;;;;;;;14.30;9.70;;;;;;;;;;5080198;28;20439;-50
2022/01/12 11:25:35;;;;;;;11.87;9.67;;;;;;;;;;5091724;28;20439;-50
2022/01/12 11:28:07;;;;;;;15.30;10.33;;;;;;;;;;5098936;28;20503;-50
2022/01/12 11:31:03;;;;;;;15.20;10.77;;;;;;;;;;5085129;28;20436;-49
2022/01/12 11:33:32;;;;;;;14.37;10.13;;;;;;;;;;5087600;28;20491;-50
2022/01/12 11:36:11;;;;;;;12.60;9.87;;;;;;;;;;5066156;28;21140;-51
2022/01/12 11:38:37;;;;;;;17.93;12.67;;;;;;;;;;5090125;28;20455;-48
2022/01/12 11:41:23;;;;;;;17.00;10.57;;;;;;;;;;5083276;28;20878;-49
2022/01/12 11:43:50;;;;;;;11.37;8.93;;;;;;;;;;5090457;28;20439;-52
2022/01/12 11:46:21;;;;;;;11.57;8.77;;;;;;;;;;5076518;28;21045;-51
2022/01/12 11:48:53;;;;;;;15.30;11.40;;;;;;;;;;5094710;28;20432;-50
2022/01/12 11:51:20;;;;;;;15.53;10.43;;;;;;;;;;5096451;28;20511;-51
2022/01/12 11:53:53;;;;;;;12.50;9.40;;;;;;;;;;5096112;28;21142;-50
2022/01/12 11:56:21;;;;;;;14.10;10.43;;;;;;;;;;5070234;28;20445;-50
2022/01/12 11:58:51;;;;;;;11.60;9.57;;;;;;;;;;5075013;28;20440;-53
2022/01/12 12:01:25;;;;;;;11.97;7.60;;;;;;;;;;5072568;28;20479;-51
2022/01/12 12:03:56;;;;;;;8.73;7.10;;;;;;;;;;5091376;28;20433;-49
2022/01/12 12:06:22;;;;;;;9.03;6.93;;;;;;;;;;5055266;28;20774;-50
2022/01/12 12:09:03;;;;;;;13.53;8.33;;;;;;;;;;5089297;28;20428;-51
2022/01/12 12:11:32;;;;;;;9.20;8.20;;;;;;;;;;5065180;28;20440;-51
2022/01/12 12:14:04;;;;;;;10.37;8.03;;;;;;;;;;5101818;28;20474;-54
2022/01/12 12:16:32;;;;;;;10.17;6.37;;;;;;;;;;5036055;28;21122;-51
2022/01/12 12:18:59;;;;;;;8.87;7.50;;;;;;;;;;5096191;28;20444;-50
2022/01/12 12:21:40;;;;;;;9.07;7.43;;;;;;;;;;5073965;28;20452;-50
2022/01/12 12:24:09;;;;;;;9.23;7.50;;;;;;;;;;5082637;28;20911;-51
2022/01/12 12:26:36;;;;;;;9.60;7.63;;;;;;;;;;5066106;28;20453;-49
2022/01/12 12:29:04;;;;;;;10.47;8.00;;;;;;;;;;5075803;28;20431;-50
2022/01/12 12:31:32;;;;;;;10.60;8.60;;;;;;;;;;5088826;28;20433;-50
2022/01/12 12:34:02;;;;;;;11.10;8.43;;;;;;;;;;5091369;28;20474;-49
2022/01/12 12:36:29;;;;;;;11.90;8.73;;;;;;;;;;5088793;28;20428;-50
2022/01/12 12:39:04;;;;;;;13.33;10.20;;;;;;;;;;5093844;28;20443;-50
2022/01/12 12:41:37;;;;;;;11.33;9.27;;;;;;;;;;5068851;28;20436;-51
2022/01/12 12:44:05;;;;;;;13.13;8.23;;;;;;;;;;5095769;28;20428;-51
2022/01/12 12:46:31;;;;;;;11.67;8.77;;;;;;;;;;5072238;28;20537;-50
2022/01/12 12:48:58;;;;;;;14.33;8.07;;;;;;;;;;5090535;28;20439;-50
2022/01/12 12:51:36;;;;;;;11.93;8.17;;;;;;;;;;5054267;28;20503;-50
2022/01/12 12:54:04;;;;;;;11.20;7.47;;;;;;;;;;5078101;28;21073;-50
2022/01/12 12:56:48;;;;;;;12.47;8.70;;;;;;;;;;5076198;28;20494;-50
2022/01/12 12:59:21;;;;;;;13.43;8.70;;;;;;;;;;5071988;28;20440;-50
2022/01/12 13:01:56;;;;;;;19.57;10.57;;;;;;;;;;5066347;28;20429;-50
2022/01/12 13:04:24;;;;;;;12.53;6.93;;;;;;;;;;5034388;28;20802;-50
2022/01/12 13:06:51;;;;;;;11.30;8.60;;;;;;;;;;5074020;28;20432;-50
2022/01/12 13:09:18;;;;;;;10.37;8.50;;;;;;;;;;5091761;28;20432;-51
2022/01/12 13:11:46;;;;;;;14.13;9.30;;;;;;;;;;5079663;28;20431;-57
2022/01/12 13:14:13;;;;;;;10.07;8.30;;;;;;;;;;5073762;28;20504;-50
2022/01/12 13:16:52;;;;;;;10.67;8.10;;;;;;;;;;5047599;28;20508;-50
2022/01/12 13:21:06;;;;;;;13.80;9.67;;;;;;;;;;5092191;28;20472;-52
2022/01/12 13:22:49;;;;;;;14.70;8.57;;;;;;;;;;5042055;28;20440;-50
2022/01/12 13:25:19;;;;;;;15.57;9.00;;;;;;;;;;5052208;28;20452;-51
2022/01/12 13:27:50;;;;;;;10.20;6.77;;;;;;;;;;5073411;28;20433;-50
2022/01/12 13:30:27;;;;;;;11.63;7.40;;;;;;;;;;5059170;28;20828;-50
2022/01/12 13:32:54;;;;;;;10.70;7.93;;;;;;;;;;5070737;28;20555;-50
2022/01/12 13:35:31;;;;;;;12.50;7.30;;;;;;;;;;5081186;28;20969;-51
2022/01/12 13:37:58;;;;;;;12.63;9.23;;;;;;;;;;5071221;28;20964;-51
2022/01/12 13:40:24;;;;;;;11.33;8.97;;;;;;;;;;5091451;28;20445;-51
2022/01/12 13:42:54;;;;;;;8.23;6.97;;;;;;;;;;5065194;28;20979;-50
2022/01/12 13:45:24;;;;;;;10.97;8.10;;;;;;;;;;5094238;28;20448;-50
2022/01/12 13:47:57;;;;;;;10.97;8.60;;;;;;;;;;5068372;28;21036;-50
2022/01/12 13:50:26;;;;;;;11.10;8.03;;;;;;;;;;5090155;28;20440;-51
2022/01/12 13:52:54;;;;;;;13.60;9.17;;;;;;;;;;5070799;28;20439;-50
2022/01/12 13:55:20;;;;;;;11.83;9.30;;;;;;;;;;5088611;28;20475;-52
2022/01/12 13:57:46;;;;;;;12.77;9.90;;;;;;;;;;5055733;28;20465;-49
2022/01/12 14:00:19;;;;;;;13.80;9.50;;;;;;;;;;5092145;28;20493;-49
2022/01/12 14:03:16;;;;;;;12.03;9.63;;;;;;;;;;5071883;28;20421;-50
2022/01/12 14:05:46;;;;;;;13.23;8.47;;;;;;;;;;5088510;28;20531;-50
2022/01/12 14:08:16;;;;;;;13.00;8.53;;;;;;;;;;5063270;28;20432;-50
2022/01/12 14:10:46;;;;;;;10.87;8.50;;;;;;;;;;5082627;28;20964;-50
2022/01/12 14:13:12;;;;;;;16.77;8.97;;;;;;;;;;5059500;28;20451;-50
2022/01/12 14:15:38;;;;;;;11.40;8.50;;;;;;;;;;5092564;28;20872;-49
2022/01/12 14:18:06;;;;;;;12.57;8.73;;;;;;;;;;5064015;28;20770;-49
2022/01/12 14:20:37;;;;;;;12.37;8.40;;;;;;;;;;5090141;28;20446;-50
2022/01/12 14:23:05;;;;;;;10.93;6.97;;;;;;;;;;5061677;28;20449;-49
2022/01/12 14:25:35;;;;;;;13.17;7.60;;;;;;;;;;5089293;28;20773;-53
2022/01/12 14:28:10;;;;;;;10.67;8.10;;;;;;;;;;5062638;28;21239;-50
2022/01/12 14:30:37;;;;;;;15.37;8.50;;;;;;;;;;5088839;28;20981;-51
2022/01/12 14:33:03;;;;;;;11.80;8.47;;;;;;;;;;5087848;28;20466;-50
2022/01/12 14:35:29;;;;;;;12.70;9.47;;;;;;;;;;5073378;28;20441;-50
2022/01/12 14:38:01;;;;;;;11.37;8.00;;;;;;;;;;5067256;28;20516;-50
2022/01/12 14:40:28;;;;;;;19.40;8.43;;;;;;;;;;5089133;28;20463;-51
2022/01/12 14:42:58;;;;;;;11.83;8.23;;;;;;;;;;5039382;28;20443;-51
2022/01/12 14:45:26;;;;;;;11.63;8.30;;;;;;;;;;5090913;28;20436;-51
2022/01/12 14:47:54;;;;;;;13.23;8.33;;;;;;;;;;5049591;28;20445;-49
2022/01/12 14:50:22;;;;;;;13.47;8.17;;;;;;;;;;5078926;28;20493;-48
2022/01/12 14:52:48;;;;;;;11.60;8.57;;;;;;;;;;5056607;28;20439;-48
2022/01/12 14:55:15;;;;;;;11.80;8.50;;;;;;;;;;5086565;28;20571;-50
2022/01/12 14:57:40;;;;;;;13.17;8.90;;;;;;;;;;5069128;28;20554;-48
2022/01/12 15:00:10;;;;;;;10.30;8.50;;;;;;;;;;5086129;28;20900;-50
2022/01/12 15:02:36;;;;;;;18.70;9.77;;;;;;;;;;5036418;28;20443;-50
2022/01/12 15:05:03;;;;;;;13.03;8.10;;;;;;;;;;5097885;28;20502;-50
2022/01/12 15:07:29;;;;;;;9.87;8.37;;;;;;;;;;5086334;28;21126;-51
2022/01/12 15:09:55;;;;;;;12.60;7.97;;;;;;;;;;5078027;28;20539;-50
2022/01/12 15:12:30;;;;;;;12.57;9.13;;;;;;;;;;5064176;28;20997;-51
2022/01/12 15:15:00;;;;;;;13.20;9.43;;;;;;;;;;5096853;28;20463;-50
2022/01/12 15:17:31;;;;;;;13.20;8.50;;;;;;;;;;5059732;28;20456;-49
2022/01/12 15:19:57;;;;;;;11.23;8.50;;;;;;;;;;5099828;28;20459;-49
2022/01/12 15:22:23;;;;;;;11.97;8.70;;;;;;;;;;5073090;28;20458;-50
2022/01/12 15:24:49;;;;;;;8.67;7.63;;;;;;;;;;5098499;28;20434;-49
2022/01/12 15:27:16;;;;;;;9.47;7.13;;;;;;;;;;5067737;28;20443;-50
2022/01/12 15:29:42;;;;;;;11.63;8.10;;;;;;;;;;5077199;28;20435;-49
2022/01/12 15:32:08;;;;;;;14.80;9.10;;;;;;;;;;5091524;28;20957;-50
2022/01/12 15:34:35;;;;;;;13.80;9.70;;;;;;;;;;5093860;28;20511;-50
2022/01/12 15:37:01;;;;;;;12.73;8.90;;;;;;;;;;5056746;28;20516;-49
2022/01/12 15:39:27;;;;;;;11.80;8.30;;;;;;;;;;5091840;28;20930;-50
2022/01/12 15:41:53;;;;;;;11.57;8.57;;;;;;;;;;5091497;28;20442;-49
2022/01/12 15:44:19;;;;;;;14.57;10.40;;;;;;;;;;5068925;28;20507;-49
2022/01/12 15:46:45;;;;;;;13.90;8.50;;;;;;;;;;5096494;28;20526;-49
2022/01/12 15:49:11;;;;;;;14.00;9.43;;;;;;;;;;5073809;28;20467;-56
2022/01/12 15:51:37;;;;;;;15.30;8.20;;;;;;;;;;5094722;28;20471;-49
2022/01/12 15:54:03;;;;;;;15.80;8.93;;;;;;;;;;5066734;28;20472;-50
2022/01/12 15:56:29;;;;;;;13.60;7.83;;;;;;;;;;5096075;28;20941;-51
2022/01/12 15:58:55;;;;;;;11.07;7.20;;;;;;;;;;5054311;28;20657;-55
2022/01/12 16:01:21;;;;;;;12.90;8.90;;;;;;;;;;5096703;28;20486;-49
2022/01/12 16:03:47;;;;;;;14.60;9.40;;;;;;;;;;5060168;28;20433;-49
2022/01/12 16:06:13;;;;;;;12.30;8.90;;;;;;;;;;5088039;28;20470;-52
2022/01/12 16:08:39;;;;;;;14.77;9.70;;;;;;;;;;5051237;28;20186;-50
2022/01/12 16:11:09;;;;;;;12.87;8.37;;;;;;;;;;5105196;28;20428;-50
2022/01/12 16:13:39;;;;;;;13.67;9.33;;;;;;;;;;5086994;28;20467;-50
2022/01/12 16:16:05;;;;;;;14.13;10.30;;;;;;;;;;5069184;28;20467;-49
2022/01/12 16:18:32;;;;;;;16.43;10.07;;;;;;;;;;5076335;28;20444;-50