Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:37;;;;;;;59.92;25.42;;;;;;;;;;10278416;28;20045;-66
2021/11/15 00:05:36;;;;;;;70.35;34.17;;;;;;;;;;10278339;28;20103;-66
2021/11/15 00:10:36;;;;;;;79.53;35.72;;;;;;;;;;10276895;28;20079;-67
2021/11/15 00:15:34;;;;;;;53.10;25.98;;;;;;;;;;10291903;28;20517;-66
2021/11/15 00:20:33;;;;;;;65.90;27.48;;;;;;;;;;10291030;28;20073;-66
2021/11/15 00:25:31;;;;;;;57.55;25.60;;;;;;;;;;10291228;28;20068;-66
2021/11/15 00:30:31;;;;;;;50.22;24.83;;;;;;;;;;10292450;28;20076;-66
2021/11/15 00:35:29;;;;;;;56.00;23.60;;;;;;;;;;10288181;28;20525;-65
2021/11/15 00:40:27;;;;;;;76.85;32.65;;;;;;;;;;10288720;28;20065;-66
2021/11/15 00:45:26;;;;;;;62.67;31.20;;;;;;;;;;10285369;28;20069;-67
2021/11/15 00:50:25;;;;;;;57.13;29.20;;;;;;;;;;10286613;28;20068;-67
2021/11/15 00:55:24;;;;;;;57.83;25.42;;;;;;;;;;10288474;28;20080;-67
2021/11/15 01:00:25;;;;;;;67.90;34.33;;;;;;;;;;10289841;28;20069;-67
2021/11/15 01:05:27;;;;;;;58.38;29.25;;;;;;;;;;10275614;28;20091;-67
2021/11/15 01:10:25;;;;;;;82.43;33.53;;;;;;;;;;10275918;28;20501;-66
2021/11/15 01:15:25;;;;;;;89.38;36.05;;;;;;;;;;10286028;28;20095;-66
2021/11/15 01:20:25;;;;;;;72.85;31.80;;;;;;;;;;10297349;28;20069;-65
2021/11/15 01:25:24;;;;;;;99.15;49.63;;;;;;;;;;10275268;28;20080;-66
2021/11/15 01:30:24;;;;;;;62.13;29.30;;;;;;;;;;10275267;28;20061;-65
2021/11/15 01:35:23;;;;;;;67.75;31.40;;;;;;;;;;10297785;28;20076;-65
2021/11/15 01:40:22;;;;;;;60.85;26.05;;;;;;;;;;10285045;28;20437;-65
2021/11/15 01:45:24;;;;;;;60.53;31.02;;;;;;;;;;10284581;28;20076;-66
2021/11/15 01:50:23;;;;;;;58.78;28.92;;;;;;;;;;10273661;28;20081;-67
2021/11/15 01:55:22;;;;;;;57.55;24.10;;;;;;;;;;10273297;28;20099;-66
2021/11/15 02:00:24;;;;;;;55.03;29.00;;;;;;;;;;10281406;28;20069;-66
2021/11/15 02:05:22;;;;;;;48.03;25.83;;;;;;;;;;10283987;28;20071;-67
2021/11/15 02:10:21;;;;;;;50.90;24.13;;;;;;;;;;10292321;28;20083;-65
2021/11/15 02:15:19;;;;;;;43.75;23.92;;;;;;;;;;10279339;28;20521;-66
2021/11/15 02:20:20;;;;;;;48.72;25.52;;;;;;;;;;10295961;28;20076;-66
2021/11/15 02:25:20;;;;;;;43.72;22.25;;;;;;;;;;10290654;28;20073;-66
2021/11/15 02:30:19;;;;;;;54.90;30.75;;;;;;;;;;10292177;28;20073;-65
2021/11/15 02:35:20;;;;;;;37.45;21.02;;;;;;;;;;10283749;28;20087;-66
2021/11/15 02:40:20;;;;;;;35.63;20.58;;;;;;;;;;10272776;28;20048;-65
2021/11/15 02:45:20;;;;;;;38.38;21.48;;;;;;;;;;10272648;28;20498;-66
2021/11/15 02:50:21;;;;;;;47.83;23.10;;;;;;;;;;10277261;28;20072;-66
2021/11/15 02:55:19;;;;;;;36.80;20.40;;;;;;;;;;10288432;28;20077;-65
2021/11/15 03:00:25;;;;;;;45.63;25.23;;;;;;;;;;10283495;28;20068;-66
2021/11/15 03:05:25;;;;;;;46.22;25.77;;;;;;;;;;10290006;28;20076;-66
2021/11/15 03:10:24;;;;;;;38.97;22.38;;;;;;;;;;10294026;28;20073;-66
2021/11/15 03:15:23;;;;;;;41.28;23.67;;;;;;;;;;10280093;28;20541;-66
2021/11/15 03:20:22;;;;;;;42.70;23.35;;;;;;;;;;10291279;28;20061;-65
2021/11/15 03:25:25;;;;;;;42.03;24.00;;;;;;;;;;10293317;28;20080;-66
2021/11/15 03:30:25;;;;;;;38.67;22.88;;;;;;;;;;10295568;28;20513;-66
2021/11/15 03:35:23;;;;;;;45.25;26.00;;;;;;;;;;10300213;28;20080;-66
2021/11/15 03:40:24;;;;;;;45.63;24.55;;;;;;;;;;10301735;28;20080;-66
2021/11/15 03:45:24;;;;;;;48.05;25.10;;;;;;;;;;10297808;28;20078;-66
2021/11/15 03:50:23;;;;;;;39.63;21.90;;;;;;;;;;10285241;28;20068;-66
2021/11/15 03:55:23;;;;;;;41.97;24.33;;;;;;;;;;10290787;28;20065;-66
2021/11/15 04:00:22;;;;;;;41.38;25.05;;;;;;;;;;10292502;28;20061;-67
2021/11/15 04:05:28;;;;;;;43.80;25.73;;;;;;;;;;10277934;28;20498;-66
2021/11/15 04:10:26;;;;;;;;;;;;;;;;;;10289936;28;20080;-66
2021/11/15 04:15:24;;;;;;;47.22;28.90;;;;;;;;;;10287687;28;19986;-66
2021/11/15 04:20:24;;;;;;;55.30;28.27;;;;;;;;;;10288917;28;20041;-66
2021/11/15 04:25:22;;;;;;;56.15;30.88;;;;;;;;;;10285428;28;20077;-66
2021/11/15 04:30:21;;;;;;;39.45;24.05;;;;;;;;;;10286990;28;20060;-67
2021/11/15 04:35:19;;;;;;;36.30;20.83;;;;;;;;;;10276910;28;20076;-66
2021/11/15 04:40:18;;;;;;;43.22;23.67;;;;;;;;;;10276973;28;20462;-67
2021/11/15 04:45:17;;;;;;;39.92;22.00;;;;;;;;;;10277805;28;20471;-66
2021/11/15 04:50:16;;;;;;;42.80;25.67;;;;;;;;;;10276641;28;20068;-67
2021/11/15 04:55:17;;;;;;;41.25;24.05;;;;;;;;;;10293979;28;20060;-66
2021/11/15 05:00:18;;;;;;;62.65;34.67;;;;;;;;;;10290756;28;20079;-66
2021/11/15 05:05:17;;;;;;;59.92;36.70;;;;;;;;;;10277444;28;20075;-65
2021/11/15 05:10:16;;;;;;;52.60;32.50;;;;;;;;;;10286528;28;20064;-66
2021/11/15 05:15:17;;;;;;;44.33;27.25;;;;;;;;;;10275534;28;20510;-65
2021/11/15 05:20:18;;;;;;;41.67;23.98;;;;;;;;;;10258174;28;20484;-66
2021/11/15 05:25:17;;;;;;;43.22;25.48;;;;;;;;;;10281603;28;20479;-67
2021/11/15 05:30:16;;;;;;;63.40;36.38;;;;;;;;;;10284982;28;20478;-66
2021/11/15 05:35:15;;;;;;;48.75;27.77;;;;;;;;;;10274879;28;20522;-67
2021/11/15 05:40:15;;;;;;;57.72;33.33;;;;;;;;;;10276608;28;20060;-67
2021/11/15 05:45:18;;;;;;;61.23;38.67;;;;;;;;;;10292132;28;20467;-65
2021/11/15 05:50:17;;;;;;;77.55;55.00;;;;;;;;;;10290847;28;20837;-66
2021/11/15 05:55:18;;;;;;;70.75;45.70;;;;;;;;;;10278311;28;20600;-66
2021/11/15 06:00:18;;;;;;;43.88;25.40;;;;;;;;;;10274912;28;20072;-66
2021/11/15 06:05:16;;;;;;;44.17;27.17;;;;;;;;;;10277041;28;20065;-66
2021/11/15 06:10:15;;;;;;;47.75;26.95;;;;;;;;;;10276923;28;20119;-65
2021/11/15 06:15:16;;;;;;;56.10;31.58;;;;;;;;;;10272040;28;20172;-65
2021/11/15 06:20:15;;;;;;;92.50;34.33;;;;;;;;;;10272799;28;20076;-66
2021/11/15 06:25:14;;;;;;;70.88;39.80;;;;;;;;;;10285729;28;20040;-66
2021/11/15 06:30:13;;;;;;;71.18;44.67;;;;;;;;;;10271824;28;20482;-66
2021/11/15 06:35:13;;;;;;;59.65;36.47;;;;;;;;;;10273005;28;20081;-66
2021/11/15 06:40:13;;;;;;;63.63;39.13;;;;;;;;;;10283615;28;20075;-67
2021/11/15 06:45:11;;;;;;;44.00;26.77;;;;;;;;;;10271976;28;20465;-66
2021/11/15 06:50:10;;;;;;;55.22;32.35;;;;;;;;;;10269195;28;20075;-67
2021/11/15 06:55:11;;;;;;;44.70;26.60;;;;;;;;;;10288576;28;20066;-67
2021/11/15 07:00:11;;;;;;;38.05;26.88;;;;;;;;;;10276568;28;20068;-67
2021/11/15 07:05:11;;;;;;;43.45;24.35;;;;;;;;;;10275976;28;20108;-66
2021/11/15 07:10:12;;;;;;;52.10;30.08;;;;;;;;;;10278665;28;20088;-67
2021/11/15 07:15:11;;;;;;;43.38;25.73;;;;;;;;;;10281470;28;20083;-66
2021/11/15 07:20:10;;;;;;;50.35;27.45;;;;;;;;;;10282413;28;20081;-65
2021/11/15 07:25:11;;;;;;;57.85;33.15;;;;;;;;;;10280259;28;20084;-65
2021/11/15 07:30:10;;;;;;;57.58;29.83;;;;;;;;;;10271531;28;20481;-66
2021/11/15 07:35:08;;;;;;;63.20;35.88;;;;;;;;;;10271140;28;20087;-66
2021/11/15 07:40:08;;;;;;;54.78;27.00;;;;;;;;;;10271437;28;20076;-66
2021/11/15 07:45:09;;;;;;;47.33;28.92;;;;;;;;;;10286139;28;20458;-66
2021/11/15 07:50:08;;;;;;;32.63;20.85;;;;;;;;;;10282120;28;20083;-66
2021/11/15 07:55:08;;;;;;;42.80;27.98;;;;;;;;;;10294543;28;20064;-66
2021/11/15 08:00:09;;;;;;;49.13;32.50;;;;;;;;;;10289235;28;20069;-66
2021/11/15 08:05:11;;;;;;;37.75;22.23;;;;;;;;;;10289200;28;20089;-66
2021/11/15 08:10:11;;;;;;;38.78;21.85;;;;;;;;;;10289365;28;20084;-65
2021/11/15 08:15:13;;;;;;;38.33;21.25;;;;;;;;;;10289137;28;20056;-65
2021/11/15 08:20:13;;;;;;;44.35;25.95;;;;;;;;;;10288798;28;20079;-66
2021/11/15 08:25:44;;;;;;;61.17;29.50;;;;;;;;;;10285519;28;20072;-66
2021/11/15 08:30:43;;;;;;;40.13;24.42;;;;;;;;;;10286931;28;20072;-66
2021/11/15 08:35:42;;;;;;;34.95;21.05;;;;;;;;;;10277630;28;20533;-66
2021/11/15 08:40:40;;;;;;;45.53;25.58;;;;;;;;;;10277068;28;20499;-66
2021/11/15 08:45:39;;;;;;;50.30;27.58;;;;;;;;;;10291392;28;20110;-66
2021/11/15 08:50:38;;;;;;;68.63;41.00;;;;;;;;;;10276529;28;20079;-66
2021/11/15 08:55:37;;;;;;;52.72;34.55;;;;;;;;;;10276470;28;20501;-66
2021/11/15 09:00:37;;;;;;;35.10;20.98;;;;;;;;;;10287204;28;20073;-68
2021/11/15 09:05:36;;;;;;;66.18;32.25;;;;;;;;;;10287354;28;20066;-67
2021/11/15 09:10:36;;;;;;;54.10;32.50;;;;;;;;;;10286670;28;20085;-66
2021/11/15 09:15:35;;;;;;;30.23;20.05;;;;;;;;;;10275931;28;20075;-65
2021/11/15 09:20:33;;;;;;;73.22;50.72;;;;;;;;;;10275500;28;20080;-66
2021/11/15 09:25:32;;;;;;;39.20;24.67;;;;;;;;;;10283260;28;20104;-66
2021/11/15 09:30:31;;;;;;;55.85;30.90;;;;;;;;;;10284298;28;20075;-66
2021/11/15 09:35:33;;;;;;;43.83;26.33;;;;;;;;;;10285310;28;20084;-65
2021/11/15 09:40:32;;;;;;;49.78;33.72;;;;;;;;;;10286641;28;20060;-65
2021/11/15 09:45:32;;;;;;;54.00;29.70;;;;;;;;;;10289191;28;20071;-66
2021/11/15 09:50:30;;;;;;;74.65;45.97;;;;;;;;;;10291039;28;20498;-66
2021/11/15 09:55:29;;;;;;;58.92;31.63;;;;;;;;;;10292128;28;20040;-66
2021/11/15 10:00:28;;;;;;;65.97;35.28;;;;;;;;;;10285132;28;20144;-66
2021/11/15 10:05:28;;;;;;;79.25;49.33;;;;;;;;;;10273859;28;20077;-66
2021/11/15 10:10:34;;;;;;;56.17;28.50;;;;;;;;;;10273999;28;20084;-65
2021/11/15 10:15:45;;;;;;;68.63;35.17;;;;;;;;;;10283736;28;20069;-66
2021/11/15 10:20:46;;;;;;;54.75;25.33;;;;;;;;;;10284323;28;20075;-66
2021/11/15 10:25:44;;;;;;;64.25;33.72;;;;;;;;;;10280924;28;20120;-66
2021/11/15 10:30:44;;;;;;;66.53;32.10;;;;;;;;;;10282509;28;20080;-66
2021/11/15 10:35:42;;;;;;;75.75;41.03;;;;;;;;;;10283421;28;20057;-65
2021/11/15 10:40:42;;;;;;;52.20;30.08;;;;;;;;;;10286095;28;20135;-66
2021/11/15 10:45:40;;;;;;;64.93;28.10;;;;;;;;;;10302231;28;20073;-65
2021/11/15 10:50:45;;;;;;;63.47;33.10;;;;;;;;;;10292978;28;20076;-66
2021/11/15 10:55:48;;;;;;;63.78;35.05;;;;;;;;;;10289077;28;20044;-65
2021/11/15 11:00:51;;;;;;;72.63;33.70;;;;;;;;;;10302345;28;20056;-66
2021/11/15 11:05:51;;;;;;;65.88;39.45;;;;;;;;;;10285278;28;20076;-66
2021/11/15 11:10:57;;;;;;;62.80;34.03;;;;;;;;;;10283511;28;20079;-66
2021/11/15 11:15:56;;;;;;;74.57;36.60;;;;;;;;;;10275658;28;20056;-66
2021/11/15 11:26:21;;;;;;;88.25;44.08;;;;;;;;;;10285966;28;20314;-67
2021/11/15 11:31:19;;;;;;;95.13;46.47;;;;;;;;;;10280250;28;20076;-67
2021/11/15 11:36:18;;;;;;;75.38;40.85;;;;;;;;;;10279569;28;20088;-67
2021/11/15 11:41:17;;;;;;;93.43;52.03;;;;;;;;;;10279357;28;20060;-66
2021/11/15 11:46:17;;;;;;;94.85;46.25;;;;;;;;;;10297616;28;20048;-66
2021/11/15 11:51:17;;;;;;;79.43;43.85;;;;;;;;;;10306290;28;20493;-66
2021/11/15 11:56:17;;;;;;;80.25;44.70;;;;;;;;;;10296976;28;20072;-66
2021/11/15 12:01:17;;;;;;;74.97;41.55;;;;;;;;;;10278754;28;20068;-65
2021/11/15 12:06:28;;;;;;;112.82;55.78;;;;;;;;;;10278263;28;20556;-66
2021/11/15 12:11:27;;;;;;;87.18;45.08;;;;;;;;;;10287022;28;20450;-66
2021/11/15 12:16:46;;;;;;;89.55;50.70;;;;;;;;;;10278395;28;20057;-67
2021/11/15 12:21:45;;;;;;;80.40;44.90;;;;;;;;;;10278605;28;20128;-67
2021/11/15 12:26:45;;;;;;;103.43;52.90;;;;;;;;;;10288254;28;20064;-66
2021/11/15 12:31:47;;;;;;;86.57;42.75;;;;;;;;;;10277645;28;20072;-66
2021/11/15 12:36:51;;;;;;;94.72;49.05;;;;;;;;;;10278986;28;20056;-65
2021/11/15 12:41:51;;;;;;;95.78;48.90;;;;;;;;;;10285553;28;20072;-65
2021/11/15 12:46:55;;;;;;;124.63;59.42;;;;;;;;;;10277165;28;20522;-65
2021/11/15 12:52:08;;;;;;;88.23;49.07;;;;;;;;;;10290686;28;20057;-65
2021/11/15 12:57:07;;;;;;;77.22;43.50;;;;;;;;;;10303044;28;20072;-65
2021/11/15 13:02:07;;;;;;;86.90;53.28;;;;;;;;;;10276056;28;20079;-65
2021/11/15 13:07:06;;;;;;;63.90;39.20;;;;;;;;;;10276398;28;20075;-66
2021/11/15 13:12:04;;;;;;;69.95;41.70;;;;;;;;;;10278332;28;20072;-66
2021/11/15 13:17:03;;;;;;;73.75;44.40;;;;;;;;;;10286975;28;20069;-67
2021/11/15 13:22:03;;;;;;;52.97;34.08;;;;;;;;;;10286784;28;20072;-67
2021/11/15 13:27:01;;;;;;;59.50;37.63;;;;;;;;;;10277938;28;20084;-66
2021/11/15 13:32:00;;;;;;;66.82;42.05;;;;;;;;;;10284447;28;20076;-66
2021/11/15 13:36:58;;;;;;;48.85;36.25;;;;;;;;;;10275145;28;20530;-67
2021/11/15 13:41:58;;;;;;;45.92;32.47;;;;;;;;;;10276938;28;20481;-66
2021/11/15 13:46:56;;;;;;;61.28;37.38;;;;;;;;;;10286052;28;20095;-67
2021/11/15 13:51:54;;;;;;;67.90;49.08;;;;;;;;;;10300027;28;20072;-66
2021/11/15 13:56:58;;;;;;;68.78;43.60;;;;;;;;;;10289281;28;20068;-66
2021/11/15 14:01:56;;;;;;;67.65;44.13;;;;;;;;;;10274231;28;20064;-66
2021/11/15 14:06:55;;;;;;;52.25;39.40;;;;;;;;;;10275542;28;20048;-66
2021/11/15 14:11:53;;;;;;;54.25;40.47;;;;;;;;;;10273107;28;20072;-66
2021/11/15 14:16:54;;;;;;;63.38;43.00;;;;;;;;;;10273135;28;20091;-66
2021/11/15 14:21:53;;;;;;;92.03;61.72;;;;;;;;;;10276162;28;20068;-66
2021/11/15 14:26:51;;;;;;;781.50;450.58;;;;;;;;;;10284772;28;20545;-67
2021/11/15 14:31:50;;;;;;;397.10;209.25;;;;;;;;;;10284344;28;20079;-67
2021/11/15 14:36:49;;;;;;;262.92;128.35;;;;;;;;;;10282110;28;20075;-66
2021/11/15 14:41:48;;;;;;;216.88;112.15;;;;;;;;;;10281384;28;20079;-66
2021/11/15 14:47:07;;;;;;;204.88;95.35;;;;;;;;;;10273362;28;20512;-66
2021/11/15 14:52:07;;;;;;;128.07;77.60;;;;;;;;;;10288548;28;20064;-66
2021/11/15 14:57:06;;;;;;;161.65;94.75;;;;;;;;;;10286167;28;20501;-66
2021/11/15 15:02:04;;;;;;;124.13;78.90;;;;;;;;;;10280122;28;20467;-66
2021/11/15 15:07:04;;;;;;;143.30;92.00;;;;;;;;;;10283229;28;20076;-66
2021/11/15 15:12:07;;;;;;;112.05;75.35;;;;;;;;;;10289625;28;20471;-67
2021/11/15 15:17:07;;;;;;;113.95;76.43;;;;;;;;;;10280012;28;20065;-66
2021/11/15 15:22:06;;;;;;;164.10;115.18;;;;;;;;;;10282835;28;20041;-66
2021/11/15 15:27:06;;;;;;;67.32;44.17;;;;;;;;;;10291262;28;20061;-67
2021/11/15 15:32:05;;;;;;;117.82;74.38;;;;;;;;;;10291330;28;20064;-65
2021/11/15 15:37:03;;;;;;;143.18;96.03;;;;;;;;;;10288420;28;20073;-65
2021/11/15 15:42:03;;;;;;;126.28;97.05;;;;;;;;;;10287615;28;20528;-65
2021/11/15 15:47:03;;;;;;;104.18;71.43;;;;;;;;;;10279353;28;20073;-66
2021/11/15 15:52:02;;;;;;;150.48;92.10;;;;;;;;;;10294166;28;20082;-66
2021/11/15 15:57:00;;;;;;;268.10;133.13;;;;;;;;;;10292915;28;20067;-65
2021/11/15 16:01:58;;;;;;;251.73;129.75;;;;;;;;;;10279109;28;20061;-65
2021/11/15 16:12:17;;;;;;;105.32;65.95;;;;;;;;;;10276299;28;20103;-66
2021/11/15 16:17:17;;;;;;;74.95;45.90;;;;;;;;;;10278726;28;20079;-66
2021/11/15 16:22:17;;;;;;;92.93;57.65;;;;;;;;;;10281147;28;20075;-66
2021/11/15 16:27:15;;;;;;;91.20;54.47;;;;;;;;;;10285812;28;20064;-66
2021/11/15 16:32:13;;;;;;;107.82;68.68;;;;;;;;;;10277847;28;20540;-65
2021/11/15 16:37:13;;;;;;;130.05;90.20;;;;;;;;;;10277964;28;20072;-66
2021/11/15 16:42:12;;;;;;;143.00;95.25;;;;;;;;;;10277222;28;20525;-65
2021/11/15 16:47:11;;;;;;;143.95;98.93;;;;;;;;;;10282178;28;20492;-66
2021/11/15 16:52:09;;;;;;;110.78;74.95;;;;;;;;;;10301513;28;20068;-65
2021/11/15 16:57:09;;;;;;;108.70;74.30;;;;;;;;;;10290045;28;20072;-65
2021/11/15 17:02:12;;;;;;;104.63;74.90;;;;;;;;;;10276930;28;20080;-65
2021/11/15 17:07:11;;;;;;;107.30;66.65;;;;;;;;;;10276704;28;20076;-65
2021/11/15 17:12:09;;;;;;;102.97;64.53;;;;;;;;;;10276878;28;20068;-65
2021/11/15 17:17:09;;;;;;;89.85;56.40;;;;;;;;;;10278662;28;20073;-65
2021/11/15 17:22:08;;;;;;;99.03;65.60;;;;;;;;;;10277770;28;20513;-64
2021/11/15 17:27:06;;;;;;;87.00;55.55;;;;;;;;;;10284431;28;20033;-65
2021/11/15 17:32:05;;;;;;;92.15;54.20;;;;;;;;;;10275103;28;20085;-64
2021/11/15 17:37:05;;;;;;;93.43;60.70;;;;;;;;;;10276199;28;20505;-66
2021/11/15 17:42:03;;;;;;;89.20;55.10;;;;;;;;;;10275056;28;20099;-65
2021/11/15 17:47:04;;;;;;;82.43;52.63;;;;;;;;;;10277146;28;20087;-65
2021/11/15 17:52:07;;;;;;;87.55;55.42;;;;;;;;;;10300549;28;20076;-65
2021/11/15 17:57:13;;;;;;;90.60;56.53;;;;;;;;;;10287302;28;20060;-65
2021/11/15 18:02:11;;;;;;;91.53;54.83;;;;;;;;;;10285235;28;20509;-64
2021/11/15 18:07:10;;;;;;;94.15;58.85;;;;;;;;;;10284803;28;20501;-63
2021/11/15 18:12:11;;;;;;;122.72;72.60;;;;;;;;;;10283417;28;20545;-65
2021/11/15 18:17:10;;;;;;;164.40;101.05;;;;;;;;;;10286284;28;20521;-65
2021/11/15 18:22:09;;;;;;;253.07;113.25;;;;;;;;;;10286630;28;20472;-65
2021/11/15 18:27:08;;;;;;;274.10;114.10;;;;;;;;;;10281010;28;20072;-65
2021/11/15 18:32:08;;;;;;;273.65;92.53;;;;;;;;;;10293608;28;20071;-65
2021/11/15 18:37:08;;;;;;;267.27;81.47;;;;;;;;;;10284529;28;20072;-65
2021/11/15 18:42:07;;;;;;;305.02;77.60;;;;;;;;;;10281542;28;20078;-65
2021/11/15 18:47:07;;;;;;;132.68;57.53;;;;;;;;;;10274039;28;20681;-65
2021/11/15 18:52:07;;;;;;;93.22;51.22;;;;;;;;;;10281468;28;20075;-64
2021/11/15 18:57:06;;;;;;;72.32;49.25;;;;;;;;;;10288516;28;20077;-64
2021/11/15 19:02:04;;;;;;;66.65;43.55;;;;;;;;;;10285874;28;20091;-65
2021/11/15 19:07:05;;;;;;;69.10;40.95;;;;;;;;;;10283233;28;20080;-64
2021/11/15 19:12:09;;;;;;;68.32;42.70;;;;;;;;;;10290748;28;20469;-64
2021/11/15 19:17:29;;;;;;;71.57;45.53;;;;;;;;;;10283552;28;20491;-64
2021/11/15 19:22:27;;;;;;;88.32;52.20;;;;;;;;;;10285938;28;20068;-63
2021/11/15 19:27:31;;;;;;;63.60;40.72;;;;;;;;;;10284315;28;20065;-65
2021/11/15 19:32:29;;;;;;;60.97;36.58;;;;;;;;;;10278293;28;20084;-64
2021/11/15 19:37:28;;;;;;;56.53;38.70;;;;;;;;;;10276867;28;20084;-64
2021/11/15 19:42:28;;;;;;;49.92;34.53;;;;;;;;;;10292741;28;20057;-64
2021/11/15 19:47:26;;;;;;;47.00;31.52;;;;;;;;;;10277557;28;20064;-63
2021/11/15 19:52:27;;;;;;;48.78;32.05;;;;;;;;;;10296553;28;20068;-63
2021/11/15 19:57:35;;;;;;;42.92;30.30;;;;;;;;;;10286011;28;20080;-64
2021/11/15 20:02:33;;;;;;;45.83;32.70;;;;;;;;;;10291112;28;20114;-63
2021/11/15 20:07:31;;;;;;;55.88;35.65;;;;;;;;;;10277362;28;20072;-63
2021/11/15 20:12:30;;;;;;;54.75;33.85;;;;;;;;;;10278916;28;20068;-64
2021/11/15 20:17:30;;;;;;;49.03;35.60;;;;;;;;;;10279613;28;20069;-64
2021/11/15 20:22:29;;;;;;;52.00;38.03;;;;;;;;;;10279439;28;20135;-64
2021/11/15 20:27:28;;;;;;;48.50;32.75;;;;;;;;;;10275788;28;20060;-63
2021/11/15 20:32:26;;;;;;;46.28;30.83;;;;;;;;;;10275560;28;20079;-63
2021/11/15 20:37:26;;;;;;;33.70;23.98;;;;;;;;;;10279243;28;20484;-63
2021/11/15 20:42:25;;;;;;;26.92;18.50;;;;;;;;;;10278083;28;20591;-63
2021/11/15 20:47:24;;;;;;;26.08;17.65;;;;;;;;;;10273899;28;20065;-63
2021/11/15 20:52:23;;;;;;;29.70;18.58;;;;;;;;;;10271262;28;20498;-63
2021/11/15 20:57:23;;;;;;;25.45;16.13;;;;;;;;;;10274089;28;20528;-63
2021/11/15 21:02:21;;;;;;;34.10;20.70;;;;;;;;;;10275555;28;20060;-63
2021/11/15 21:07:20;;;;;;;41.88;27.95;;;;;;;;;;10280056;28;20080;-63
2021/11/15 21:12:18;;;;;;;41.97;26.48;;;;;;;;;;10282818;28;20064;-63
2021/11/15 21:17:18;;;;;;;37.25;25.73;;;;;;;;;;10276324;28;20068;-63
2021/11/15 21:22:20;;;;;;;28.17;19.95;;;;;;;;;;10276735;28;20520;-64
2021/11/15 21:27:18;;;;;;;22.42;16.75;;;;;;;;;;10277420;28;20410;-64
2021/11/15 21:32:19;;;;;;;37.28;21.13;;;;;;;;;;10276951;28;20076;-64
2021/11/15 21:37:17;;;;;;;31.38;18.23;;;;;;;;;;10274920;28;20083;-64
2021/11/15 21:42:16;;;;;;;31.73;18.60;;;;;;;;;;10276045;28;20087;-64
2021/11/15 21:47:14;;;;;;;30.20;17.88;;;;;;;;;;10277385;28;20084;-64
2021/11/15 21:52:17;;;;;;;24.92;18.05;;;;;;;;;;10273463;28;20068;-64
2021/11/15 21:57:15;;;;;;;25.90;16.10;;;;;;;;;;10275657;28;20372;-64
2021/11/15 22:02:17;;;;;;;35.83;18.08;;;;;;;;;;10313593;28;20076;-64
2021/11/15 22:07:18;;;;;;;32.05;20.52;;;;;;;;;;10283956;28;20064;-64
2021/11/15 22:12:17;;;;;;;27.23;19.27;;;;;;;;;;10275343;28;20471;-64
2021/11/15 22:17:15;;;;;;;35.63;23.17;;;;;;;;;;10275438;28;20060;-63
2021/11/15 22:22:13;;;;;;;33.60;21.15;;;;;;;;;;10273901;28;20040;-63
2021/11/15 22:27:13;;;;;;;40.13;24.08;;;;;;;;;;10274018;28;20439;-65
2021/11/15 22:32:11;;;;;;;36.65;25.08;;;;;;;;;;10274055;28;20448;-64
2021/11/15 22:37:10;;;;;;;37.45;24.02;;;;;;;;;;10271093;28;20072;-64
2021/11/15 22:42:08;;;;;;;39.72;21.88;;;;;;;;;;10273730;28;20064;-64
2021/11/15 22:47:08;;;;;;;32.72;22.88;;;;;;;;;;10276250;28;20171;-64
2021/11/15 22:52:06;;;;;;;44.78;26.55;;;;;;;;;;10284754;28;20308;-64
2021/11/15 22:57:05;;;;;;;39.88;26.50;;;;;;;;;;10282505;28;20087;-64
2021/11/15 23:02:04;;;;;;;34.25;22.67;;;;;;;;;;10274519;28;20080;-64
2021/11/15 23:07:04;;;;;;;44.05;27.45;;;;;;;;;;10288458;28;20533;-65
2021/11/15 23:12:04;;;;;;;36.10;24.05;;;;;;;;;;10273471;28;20076;-64
2021/11/15 23:17:02;;;;;;;45.00;27.00;;;;;;;;;;10272039;28;20068;-63
2021/11/15 23:22:00;;;;;;;48.65;28.77;;;;;;;;;;10281819;28;20064;-63
2021/11/15 23:27:00;;;;;;;38.92;24.60;;;;;;;;;;10299383;28;20056;-63
2021/11/15 23:32:02;;;;;;;42.38;26.45;;;;;;;;;;10280897;28;20088;-63
2021/11/15 23:37:00;;;;;;;35.60;23.60;;;;;;;;;;10279416;28;20289;-64
2021/11/15 23:42:01;;;;;;;38.20;21.55;;;;;;;;;;10281940;28;20376;-63
2021/11/15 23:46:59;;;;;;;37.00;22.40;;;;;;;;;;10287195;28;20064;-63
2021/11/15 23:51:58;;;;;;;33.58;22.65;;;;;;;;;;10280863;28;20083;-63
2021/11/15 23:56:56;;;;;;;30.58;22.73;;;;;;;;;;10280857;28;20502;-64
