Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:11:20;;;;;;;41.43;19.43;;;-0.70;80.50;;;-1.27;56.04;96713.75;5038347;28;20558;-58
2024/01/31 00:13:48;;;;;;;38.13;17.90;;;-0.80;83.70;;;-1.27;55.97;96715.47;5015149;28;20468;-58
2024/01/31 00:16:15;;;;;;;35.73;16.77;;;-0.80;83.30;;;-1.28;55.83;96717.19;5014921;28;21029;-58
2024/01/31 00:18:42;;;;;;;35.80;17.53;;;-0.80;83.30;;;-1.28;56.38;96714.63;5018049;28;20457;-61
2024/01/31 00:21:10;;;;;;;42.77;18.03;;;-0.80;83.80;;;-1.29;56.10;96712.91;5015189;28;20478;-61
2024/01/31 00:23:37;;;;;;;41.17;19.00;;;-0.80;84.20;;;-1.30;56.35;96718.09;5016215;28;20457;-61
2024/01/31 00:26:04;;;;;;;72.60;25.43;;;-0.80;84.60;;;-1.31;55.84;96712.09;5017234;28;20485;-62
2024/01/31 00:28:33;;;;;;;53.57;22.20;;;-0.90;84.50;;;-1.33;55.89;96703.53;5016198;28;21318;-62
2024/01/31 00:31:00;;;;;;;41.90;18.77;;;-0.90;84.50;;;-1.35;56.22;96705.28;5017238;28;20474;-61
2024/01/31 00:33:28;;;;;;;43.13;18.47;;;-1.00;84.40;;;-1.35;55.96;96704.41;5016567;28;20796;-61
2024/01/31 00:35:55;;;;;;;41.60;17.47;;;-0.90;84.50;;;-1.36;56.75;96702.72;5016562;28;20969;-61
2024/01/31 00:38:23;;;;;;;41.63;18.80;;;-0.90;85.10;;;-1.40;56.44;96695.88;5017439;28;20515;-59
2024/01/31 00:40:50;;;;;;;37.87;16.10;;;-0.90;85.70;;;-1.37;56.11;96701.84;5016359;28;20493;-61
2024/01/31 00:43:17;;;;;;;24.70;12.90;;;-0.90;85.30;;;-1.39;56.71;96692.44;5018448;28;20461;-61
2024/01/31 00:45:46;;;;;;;24.60;12.10;;;-0.90;85.90;;;-1.42;56.92;96693.31;5014139;28;20466;-61
2024/01/31 00:48:14;;;;;;;42.40;14.17;;;-0.90;86.50;;;-1.41;56.72;96689.88;5013210;28;20481;-61
2024/01/31 00:50:41;;;;;;;29.93;14.87;;;-1.00;86.40;;;-1.40;55.91;96682.97;5019758;28;20491;-61
2024/01/31 00:53:08;;;;;;;23.33;13.57;;;-1.00;85.60;;;-1.37;56.31;96688.09;5015163;28;20846;-59
2024/01/31 00:55:35;;;;;;;26.50;12.23;;;-0.90;85.80;;;-1.36;55.89;96692.41;5014136;28;20481;-62
2024/01/31 00:58:04;;;;;;;22.03;11.90;;;-0.90;85.40;;;-1.36;56.04;96694.97;5014318;28;20477;-59
2024/01/31 01:00:31;;;;;;;21.73;12.10;;;-0.90;85.70;;;-1.35;56.45;96704.41;5012092;28;20498;-62
2024/01/31 01:03:00;;;;;;;28.33;13.40;;;-0.90;85.80;;;-1.32;56.09;96700.06;5011183;28;20450;-61
2024/01/31 01:05:27;;;;;;;26.87;13.20;;;-0.90;85.10;;;-1.31;55.57;96703.50;5017376;28;20500;-58
2024/01/31 01:07:55;;;;;;;21.50;11.87;;;-0.90;85.20;;;-1.32;56.03;96700.06;5015102;28;20465;-62
2024/01/31 01:10:22;;;;;;;32.23;16.47;;;-0.80;85.40;;;-1.32;56.31;96701.78;5015137;28;20960;-62
2024/01/31 01:12:49;;;;;;;62.50;23.23;;;-0.90;86.10;;;-1.39;56.62;96687.28;5002226;28;20457;-61
2024/01/31 01:15:19;;;;;;;54.63;22.63;;;-0.90;86.50;;;-1.43;56.50;96695.94;5003783;28;20565;-62
2024/01/31 01:17:46;;;;;;;41.00;19.57;;;-1.00;86.30;;;-1.49;56.30;96696.84;5001721;28;21012;-58
2024/01/31 01:20:15;;;;;;;50.53;20.20;;;-1.00;86.20;;;-1.53;56.27;96684.91;5002651;28;20494;-61
2024/01/31 01:22:43;;;;;;;39.83;19.33;;;-1.00;85.90;;;-1.53;56.63;96690.91;5000417;28;20842;-59
2024/01/31 01:25:11;;;;;;;51.07;19.40;;;-1.00;86.40;;;-1.53;56.25;96688.31;5002878;28;20477;-59
2024/01/31 01:27:38;;;;;;;52.20;19.90;;;-1.00;86.40;;;-1.53;56.50;96693.47;5002373;28;20456;-58
2024/01/31 01:30:07;;;;;;;43.77;18.03;;;-1.10;86.30;;;-1.54;56.22;96689.19;5004274;28;20469;-61
2024/01/31 01:32:35;;;;;;;36.83;18.40;;;-1.10;86.30;;;-1.58;56.41;96687.53;5004874;28;20986;-61
2024/01/31 01:35:02;;;;;;;48.83;18.57;;;-1.10;86.30;;;-1.59;56.61;96684.97;5003078;28;21247;-61
2024/01/31 01:37:31;;;;;;;45.60;17.93;;;-1.10;86.30;;;-1.59;56.54;96687.56;5002027;28;20449;-58
2024/01/31 01:39:58;;;;;;;47.50;18.23;;;-1.10;86.80;;;-1.59;56.60;96688.41;5000430;28;20576;-58
2024/01/31 01:42:25;;;;;;;48.03;17.97;;;-1.10;87.30;;;-1.59;56.22;96680.66;5003154;28;20454;-58
2024/01/31 01:44:53;;;;;;;43.33;16.90;;;-1.10;86.80;;;-1.58;56.48;96677.22;5001347;28;20501;-61
2024/01/31 01:47:20;;;;;;;49.53;18.23;;;-1.10;86.90;;;-1.58;56.59;96681.50;5003425;28;20449;-58
2024/01/31 01:49:47;;;;;;;40.80;16.83;;;-1.10;87.30;;;-1.56;56.50;96677.19;5000327;28;20529;-58
2024/01/31 01:52:15;;;;;;;27.10;15.37;;;-1.10;87.20;;;-1.56;56.41;96674.63;5003864;28;21016;-58
2024/01/31 01:54:44;;;;;;;45.33;16.93;;;-1.10;86.80;;;-1.56;56.35;96672.88;5003792;28;20470;-61
2024/01/31 01:57:11;;;;;;;38.40;16.70;;;-1.10;86.50;;;-1.54;55.92;96678.03;5000183;28;20933;-61
2024/01/31 01:59:38;;;;;;;36.77;17.60;;;-1.10;86.80;;;-1.54;56.42;96672.84;5003393;28;21013;-60
2024/01/31 02:02:06;;;;;;;33.70;15.80;;;-1.10;86.50;;;-1.54;55.91;96672.84;5001088;28;20521;-61
2024/01/31 02:04:33;;;;;;;39.33;16.50;;;-1.10;86.20;;;-1.55;55.89;96665.97;5002495;28;20561;-61
2024/01/31 02:07:00;;;;;;;40.20;17.20;;;-1.10;86.30;;;-1.55;56.01;96665.97;5001013;28;20450;-58
2024/01/31 02:09:27;;;;;;;36.73;16.10;;;-1.10;86.30;;;-1.58;56.22;96661.75;5001915;28;20517;-58
2024/01/31 02:11:56;;;;;;;38.83;15.80;;;-1.10;86.70;;;-1.62;56.21;96663.50;4999521;28;20520;-61
2024/01/31 02:14:23;;;;;;;35.23;18.17;;;-1.10;86.40;;;-1.65;56.61;96657.53;5001742;28;20477;-58
2024/01/31 02:16:51;;;;;;;39.17;18.20;;;-1.10;87.20;;;-1.70;56.50;96657.59;5002904;28;20980;-62
2024/01/31 02:19:18;;;;;;;38.30;15.83;;;-1.20;86.90;;;-1.73;56.45;96651.63;5001948;28;20554;-61
2024/01/31 02:21:45;;;;;;;34.90;15.70;;;-1.30;87.10;;;-1.82;56.32;96647.44;5000368;28;20459;-61
2024/01/31 02:24:14;;;;;;;31.13;14.47;;;-1.30;87.10;;;-1.88;56.81;96645.78;5001152;28;20523;-59
2024/01/31 02:26:41;;;;;;;32.60;15.07;;;-1.40;87.60;;;-1.91;56.83;96647.56;5000156;28;20450;-58
2024/01/31 02:29:08;;;;;;;43.47;15.57;;;-1.40;87.80;;;-1.94;56.65;96648.44;5000625;28;20449;-58
2024/01/31 02:31:35;;;;;;;34.67;16.50;;;-1.50;87.50;;;-1.93;56.79;96642.44;5002232;28;20453;-57
2024/01/31 02:34:03;;;;;;;33.37;13.90;;;-1.40;87.80;;;-1.91;57.01;96642.41;5000514;28;20525;-58
2024/01/31 02:36:30;;;;;;;30.03;15.40;;;-1.40;87.80;;;-1.90;56.40;96642.38;5002624;28;20973;-62
2024/01/31 02:38:57;;;;;;;21.30;11.37;;;-1.40;87.50;;;-1.87;56.56;96638.94;4999068;28;20447;-62
2024/01/31 02:41:26;;;;;;;21.67;11.47;;;-1.40;87.60;;;-1.89;56.87;96632.91;5002510;28;20608;-64
2024/01/31 02:43:53;;;;;;;31.90;12.70;;;-1.40;88.20;;;-1.84;56.51;96644.03;4999260;28;20537;-58
2024/01/31 02:46:20;;;;;;;23.00;12.60;;;-1.40;87.60;;;-1.83;56.39;96646.59;5001883;28;20450;-61
2024/01/31 02:48:48;;;;;;;23.53;12.20;;;-1.30;87.60;;;-1.80;56.68;96645.69;5000303;28;20466;-59
2024/01/31 02:51:16;;;;;;;25.40;11.77;;;-1.30;87.70;;;-1.82;56.49;96643.13;5001341;28;20838;-61
2024/01/31 02:53:43;;;;;;;20.37;10.80;;;-1.30;87.50;;;-1.78;57.07;96643.09;5002480;28;20450;-61
2024/01/31 02:56:10;;;;;;;15.27;8.93;;;-1.30;88.70;;;-1.82;56.86;96642.28;5000576;28;20486;-62
2024/01/31 02:58:39;;;;;;;17.10;10.03;;;-1.30;88.00;;;-1.85;56.22;96640.59;5000708;28;20462;-62
2024/01/31 03:01:07;;;;;;;18.80;10.10;;;-1.40;87.60;;;-1.84;56.55;96639.72;4996043;28;20545;-58
2024/01/31 03:03:34;;;;;;;20.40;10.07;;;-1.40;87.70;;;-1.83;56.13;96643.16;5000527;28;20887;-58
2024/01/31 03:06:02;;;;;;;21.73;10.63;;;-1.30;87.70;;;-1.82;56.74;96643.13;4999177;28;21005;-62
2024/01/31 03:08:29;;;;;;;24.97;11.17;;;-1.30;87.80;;;-1.82;56.50;96640.56;4999634;28;20459;-62
2024/01/31 03:10:56;;;;;;;18.77;11.53;;;-1.30;87.90;;;-1.82;56.39;96639.72;5001118;28;20482;-58
2024/01/31 03:13:23;;;;;;;18.03;11.50;;;-1.40;87.50;;;-1.83;56.11;96641.44;4999191;28;20552;-59
2024/01/31 03:15:52;;;;;;;31.33;13.80;;;-1.40;87.20;;;-1.86;56.49;96638.91;5001762;28;20470;-62
2024/01/31 03:18:19;;;;;;;32.33;12.77;;;-1.40;87.60;;;-1.89;56.28;96640.66;5000109;28;20454;-62
2024/01/31 03:20:47;;;;;;;24.47;12.23;;;-1.40;87.30;;;-1.91;56.61;96637.25;5001891;28;20543;-62
2024/01/31 03:23:14;;;;;;;20.83;11.97;;;-1.40;87.80;;;-1.92;56.80;96631.25;4998578;28;20454;-58
2024/01/31 03:25:41;;;;;;;20.77;11.60;;;-1.40;88.10;;;-1.93;56.59;96629.53;4998119;28;20470;-59
2024/01/31 03:28:08;;;;;;;23.03;12.93;;;-1.40;87.80;;;-1.93;56.54;96636.44;5001992;28;20507;-61
2024/01/31 03:30:36;;;;;;;31.83;13.60;;;-1.50;87.80;;;-1.94;56.74;96632.13;4998675;28;21235;-62
2024/01/31 03:33:05;;;;;;;28.57;14.30;;;-1.40;88.10;;;-1.95;56.77;96630.41;5000903;28;20457;-58
2024/01/31 03:35:32;;;;;;;28.87;14.07;;;-1.50;88.10;;;-1.97;56.58;96627.88;4998605;28;21002;-61
2024/01/31 03:37:59;;;;;;;27.83;14.13;;;-1.50;88.00;;;-1.98;56.43;96627.03;5000383;28;20935;-62
2024/01/31 03:40:27;;;;;;;29.00;13.97;;;-1.50;88.00;;;-1.99;56.81;96635.63;4998982;28;20500;-62
2024/01/31 03:42:54;;;;;;;23.60;12.97;;;-1.50;87.90;;;-2.01;56.73;96632.22;5000125;28;20459;-61
2024/01/31 03:45:21;;;;;;;26.90;13.17;;;-1.50;88.00;;;-2.03;56.60;96638.25;4999808;28;20474;-59
2024/01/31 03:47:49;;;;;;;25.13;13.70;;;-1.50;87.70;;;-2.07;56.85;96632.28;4999508;28;20509;-58
2024/01/31 03:50:17;;;;;;;25.47;13.90;;;-1.60;87.90;;;-2.09;56.85;96639.22;5000459;28;20829;-61
2024/01/31 03:52:44;;;;;;;26.53;13.07;;;-1.60;88.60;;;-2.11;56.90;96638.34;4999437;28;20462;-58
2024/01/31 03:55:12;;;;;;;24.97;12.77;;;-1.60;88.30;;;-2.15;56.60;96647.00;5001147;28;20580;-59
2024/01/31 03:57:39;;;;;;;28.87;13.37;;;-1.70;88.20;;;-2.17;56.34;96646.16;4999401;28;20450;-57
2024/01/31 04:00:09;;;;;;;27.43;14.30;;;-1.70;87.60;;;-2.20;56.27;96647.06;5002032;28;20497;-61
2024/01/31 04:02:36;;;;;;;34.43;16.03;;;-1.70;87.60;;;-2.23;56.51;96653.97;4998624;28;20454;-62
2024/01/31 04:05:03;;;;;;;30.20;15.53;;;-1.70;87.50;;;-2.26;56.61;96652.28;5001079;28;20481;-61
2024/01/31 04:07:32;;;;;;;37.03;14.67;;;-1.70;87.80;;;-2.26;56.89;96652.28;4997709;28;20454;-58
2024/01/31 04:09:59;;;;;;;36.73;14.37;;;-1.80;87.60;;;-2.28;56.68;96646.28;4997802;28;20866;-58
2024/01/31 04:12:27;;;;;;;27.40;15.83;;;-1.80;87.80;;;-2.29;56.87;96649.75;4998541;28;20561;-61
2024/01/31 04:14:54;;;;;;;28.10;14.87;;;-1.80;88.10;;;-2.29;57.12;96647.19;5001195;28;20559;-61
2024/01/31 04:17:22;;;;;;;27.77;15.17;;;-1.80;88.30;;;-2.30;57.16;96655.78;5001489;28;20469;-59
2024/01/31 04:19:49;;;;;;;23.50;13.03;;;-1.80;88.30;;;-2.31;56.83;96654.06;5005293;28;20495;-63
2024/01/31 04:22:17;;;;;;;29.47;15.20;;;-1.80;88.40;;;-2.31;56.59;96658.38;4997953;28;20841;-59
2024/01/31 04:24:46;;;;;;;27.93;14.83;;;-1.80;88.20;;;-2.33;56.45;96658.38;5001744;28;20466;-59
2024/01/31 04:27:13;;;;;;;32.70;15.10;;;-1.80;88.30;;;-2.33;56.75;96653.22;4997980;28;20455;-59
2024/01/31 04:29:41;;;;;;;33.93;15.40;;;-1.80;88.40;;;-2.34;56.56;96648.94;4999958;28;20474;-59
2024/01/31 04:32:09;;;;;;;26.97;14.60;;;-1.80;88.40;;;-2.36;57.04;96651.53;4999196;28;20469;-58
2024/01/31 04:34:39;;;;;;;30.77;15.90;;;-1.90;88.30;;;-2.37;56.76;96644.69;5000509;28;20543;-58
2024/01/31 04:37:06;;;;;;;30.97;15.40;;;-1.80;88.70;;;-2.37;56.68;96648.97;5000210;28;20500;-58
2024/01/31 04:39:33;;;;;;;27.97;14.87;;;-1.90;88.70;;;-2.38;56.83;96647.28;4999238;28;20841;-61
2024/01/31 04:42:02;;;;;;;29.37;16.10;;;-1.90;88.60;;;-2.39;57.36;96649.00;4999962;28;20490;-61
2024/01/31 04:44:29;;;;;;;31.87;16.10;;;-1.90;88.80;;;-2.41;57.53;96648.16;5000725;28;20476;-62
2024/01/31 04:46:57;;;;;;;28.63;15.97;;;-1.90;89.40;;;-2.42;56.91;96648.19;5001526;28;21354;-62
2024/01/31 04:49:24;;;;;;;36.43;15.87;;;-1.90;89.40;;;-2.42;57.06;96658.47;5004638;28;20840;-59
2024/01/31 04:51:53;;;;;;;34.30;16.47;;;-1.90;89.20;;;-2.44;56.90;96653.34;5002051;28;20825;-62
2024/01/31 04:54:21;;;;;;;32.57;15.60;;;-1.90;89.40;;;-2.44;57.18;96653.34;5003973;28;21006;-62
2024/01/31 04:56:48;;;;;;;27.90;15.60;;;-1.90;89.00;;;-2.44;56.85;96648.19;4996559;28;20457;-61
2024/01/31 04:59:17;;;;;;;36.23;15.80;;;-1.90;89.10;;;-2.44;57.14;96652.50;5006657;28;20469;-67
2024/01/31 05:01:44;;;;;;;40.13;18.10;;;-1.90;89.20;;;-2.43;57.19;96649.03;5004141;28;20493;-58
2024/01/31 05:04:14;;;;;;;32.63;15.30;;;-1.90;89.50;;;-2.43;57.60;96644.75;4999422;28;20479;-61
2024/01/31 05:06:42;;;;;;;32.70;16.00;;;-1.90;89.40;;;-2.43;57.48;96643.88;5004242;28;20954;-58
2024/01/31 05:09:09;;;;;;;28.90;16.90;;;-1.90;89.40;;;-2.43;56.95;96644.75;5004647;28;20511;-57
2024/01/31 05:11:37;;;;;;;35.00;17.60;;;-1.90;89.50;;;-2.43;57.18;96654.19;5001281;28;21010;-58
2024/01/31 05:14:04;;;;;;;46.80;21.00;;;-1.90;89.40;;;-2.44;57.25;96649.94;5004963;28;21135;-58
2024/01/31 05:16:38;;;;;;;41.70;18.50;;;-1.90;89.40;;;-2.45;56.65;96645.63;5001344;28;20461;-61
2024/01/31 05:19:06;;;;;;;41.57;19.20;;;-2.00;89.40;;;-2.46;57.59;96655.09;5001236;28;20941;-58
2024/01/31 05:21:34;;;;;;;42.70;19.53;;;-1.90;89.50;;;-2.46;57.12;96654.22;5000629;28;20548;-58
2024/01/31 05:24:01;;;;;;;66.30;25.77;;;-2.00;89.30;;;-2.48;57.12;96650.81;5005258;28;20481;-58
2024/01/31 05:26:28;;;;;;;75.10;31.10;;;-2.00;89.20;;;-2.54;56.97;96654.31;5003264;28;20959;-59
2024/01/31 05:28:56;;;;;;;71.07;30.07;;;-2.00;88.70;;;-2.58;56.67;96650.91;5003415;28;20492;-58
2024/01/31 05:31:23;;;;;;;64.73;25.73;;;-2.00;88.50;;;-2.61;56.83;96661.25;5000998;28;20451;-59
2024/01/31 05:33:52;;;;;;;52.57;21.93;;;-2.10;88.20;;;-2.64;57.05;96656.13;5002920;28;20537;-59
2024/01/31 05:36:20;;;;;;;46.77;21.23;;;-2.10;88.30;;;-2.69;56.61;96667.38;5001829;28;20438;-59
2024/01/31 05:38:47;;;;;;;41.60;18.23;;;-2.10;88.30;;;-2.74;56.92;96670.00;4999678;28;20464;-59
2024/01/31 05:41:15;;;;;;;34.97;16.50;;;-2.20;88.20;;;-2.77;56.44;96676.00;5001234;28;20486;-61
2024/01/31 05:43:42;;;;;;;43.57;19.30;;;-2.20;89.00;;;-2.79;56.33;96671.72;5003177;28;20442;-58
2024/01/31 05:46:09;;;;;;;36.77;17.80;;;-2.20;88.30;;;-2.81;56.21;96668.34;5003814;28;20531;-58
2024/01/31 05:48:39;;;;;;;44.80;17.37;;;-2.30;88.50;;;-2.84;56.98;96678.66;5001702;28;20490;-58
2024/01/31 05:51:08;;;;;;;27.73;15.67;;;-2.30;88.90;;;-2.85;56.53;96687.25;5000934;28;20473;-60
2024/01/31 05:53:35;;;;;;;30.90;14.27;;;-2.30;88.60;;;-2.88;57.18;96683.00;5004127;28;20465;-58
2024/01/31 05:56:03;;;;;;;35.50;17.20;;;-2.30;88.70;;;-2.89;56.54;96684.69;5000475;28;20958;-61
2024/01/31 05:58:30;;;;;;;38.20;18.03;;;-2.30;88.70;;;-2.86;57.45;96685.56;5002363;28;20545;-61
2024/01/31 06:00:58;;;;;;;29.07;14.93;;;-2.30;89.00;;;-2.84;56.57;96684.66;5000178;28;20552;-58
2024/01/31 06:03:27;;;;;;;52.07;16.00;;;-2.30;89.00;;;-2.77;57.43;96688.88;5001536;28;20918;-59
2024/01/31 06:05:55;;;;;;;48.00;16.67;;;-2.30;89.70;;;-2.63;57.19;96687.91;5000253;28;20470;-59
2024/01/31 06:08:24;;;;;;;45.70;14.87;;;-2.20;90.20;;;-2.45;57.45;96681.72;5002251;28;20450;-59
2024/01/31 06:10:54;;;;;;;33.77;15.47;;;-2.00;90.30;;;-2.19;56.91;96684.00;4999080;28;20927;-59
2024/01/31 06:13:21;;;;;;;40.77;18.97;;;-1.80;90.40;;;-1.91;56.75;96683.66;5002284;28;20453;-61
2024/01/31 06:15:49;;;;;;;38.27;16.20;;;-1.60;89.90;;;-1.62;56.64;96676.38;4999819;28;20486;-59
2024/01/31 06:18:16;;;;;;;35.47;16.30;;;-1.30;90.00;;;-1.27;56.11;96684.50;5002985;28;20465;-61
2024/01/31 06:20:44;;;;;;;31.13;15.10;;;-1.00;89.80;;;-0.92;55.06;96677.94;4999733;28;21092;-61
2024/01/31 06:23:11;;;;;;;36.97;15.80;;;-0.70;88.70;;;-0.58;54.86;96682.53;5003338;28;20457;-59
2024/01/31 06:25:40;;;;;;;34.60;14.47;;;-0.40;87.60;;;-0.22;54.13;96674.97;4999687;28;20471;-61
2024/01/31 06:28:07;;;;;;;31.27;14.73;;;0.00;86.50;;;0.16;53.33;96681.94;5002813;28;20453;-59
2024/01/31 06:30:41;;;;;;;29.73;14.73;;;0.30;85.60;;;0.57;53.59;96683.69;5000488;28;20474;-59
2024/01/31 06:33:08;;;;;;;32.43;15.90;;;0.70;85.10;;;0.97;51.99;96678.44;4999035;28;20472;-59
2024/01/31 06:35:35;;;;;;;29.10;14.70;;;1.10;84.00;;;1.40;51.45;96682.56;5002976;28;20818;-59
2024/01/31 06:38:03;;;;;;;32.43;14.77;;;1.50;83.40;;;1.88;50.69;96675.28;4999777;28;20501;-59
2024/01/31 06:40:31;;;;;;;36.50;16.27;;;1.90;82.30;;;2.29;51.07;96676.72;5001989;28;20481;-59
2024/01/31 06:42:59;;;;;;;31.73;15.50;;;2.30;81.50;;;2.75;50.57;96677.06;5000014;28;20501;-59
2024/01/31 06:45:28;;;;;;;33.00;16.10;;;2.80;80.50;;;3.20;49.55;96681.69;5002010;28;20475;-59
2024/01/31 06:47:55;;;;;;;30.47;16.70;;;3.20;78.90;;;3.68;49.16;96676.66;5000269;28;20453;-59
2024/01/31 06:50:23;;;;;;;29.27;15.43;;;3.70;78.00;;;4.20;49.06;96677.41;5001416;28;20475;-59
2024/01/31 06:52:50;;;;;;;30.70;16.00;;;4.20;78.00;;;4.74;47.72;96674.53;5000803;28;20572;-60
2024/01/31 06:55:17;;;;;;;27.53;15.27;;;4.80;75.80;;;5.29;47.70;96679.31;5000421;28;20474;-60
2024/01/31 06:57:45;;;;;;;30.50;16.23;;;5.40;75.80;;;5.81;46.58;96666.69;5000842;28;20537;-59
2024/01/31 07:00:16;;;;;;;38.13;15.70;;;5.90;73.60;;;6.32;45.83;96672.34;5000067;28;20511;-59
2024/01/31 07:02:43;;;;;;;34.07;18.07;;;6.40;71.50;;;6.81;45.24;96667.44;5000593;28;20481;-60
2024/01/31 07:05:10;;;;;;;37.20;18.90;;;6.90;71.30;;;7.25;45.93;96668.00;5000288;28;20495;-59
2024/01/31 07:07:38;;;;;;;48.17;22.27;;;7.40;71.60;;;7.66;44.69;96659.88;5001367;28;20471;-60
2024/01/31 07:10:07;;;;;;;46.37;21.20;;;7.80;70.30;;;8.08;43.13;96675.16;4999118;28;20505;-59
2024/01/31 07:12:34;;;;;;;47.73;24.03;;;8.30;65.80;;;8.44;42.49;96662.81;5002151;28;20450;-60
2024/01/31 07:15:02;;;;;;;48.37;22.87;;;8.70;64.20;;;8.82;43.67;96665.16;4998683;28;20565;-59
2024/01/31 07:17:31;;;;;;;45.73;22.40;;;9.20;66.30;;;9.35;43.48;96664.84;5002437;28;20957;-61
2024/01/31 07:19:58;;;;;;;43.37;22.70;;;9.60;66.10;;;9.86;42.53;96666.22;5000535;28;20886;-59
2024/01/31 07:22:25;;;;;;;42.37;22.67;;;10.20;64.50;;;10.33;42.11;96663.47;5002986;28;20489;-61
2024/01/31 07:24:53;;;;;;;35.57;21.97;;;10.70;63.40;;;10.76;41.17;96666.09;5002030;28;20517;-60
2024/01/31 07:27:23;;;;;;;43.67;24.57;;;11.10;61.30;;;11.12;41.02;96662.03;4998392;28;20954;-61
2024/01/31 07:29:50;;;;;;;55.43;25.30;;;11.40;60.70;;;11.27;40.09;96653.16;4998129;28;21014;-59
2024/01/31 07:32:17;;;;;;;45.60;25.57;;;11.60;58.90;;;11.40;38.91;96661.13;5001232;28;20829;-61
2024/01/31 07:34:46;;;;;;;55.27;27.37;;;11.70;56.80;;;11.52;38.48;96658.63;4998275;28;20478;-58
2024/01/31 07:37:13;;;;;;;53.43;26.67;;;11.70;56.50;;;11.62;37.90;96652.63;5001593;28;20533;-59
2024/01/31 07:39:41;;;;;;;51.93;28.50;;;11.80;55.70;;;11.76;37.69;96650.88;5002385;28;20891;-60
2024/01/31 07:42:09;;;;;;;46.67;25.90;;;11.90;54.80;;;11.92;37.53;96645.41;4999327;28;20571;-61
2024/01/31 07:44:36;;;;;;;56.33;25.07;;;12.10;54.90;;;12.08;37.19;96640.78;5000877;28;20478;-61
2024/01/31 07:47:04;;;;;;;51.77;25.43;;;12.30;54.80;;;12.26;36.54;96654.50;4999957;28;21035;-59
2024/01/31 07:49:31;;;;;;;57.50;28.70;;;12.40;53.70;;;12.42;36.25;96648.16;5000600;28;20474;-59
2024/01/31 07:52:00;;;;;;;45.37;27.27;;;12.60;53.10;;;12.55;34.17;96655.13;4999805;28;20974;-61
2024/01/31 07:54:27;;;;;;;49.17;24.83;;;12.70;51.30;;;12.69;35.68;96653.31;5000130;28;20998;-59
2024/01/31 07:56:55;;;;;;;47.57;26.07;;;12.90;52.20;;;12.81;35.38;96644.50;5000607;28;20536;-59
2024/01/31 07:59:22;;;;;;;52.47;26.60;;;13.00;51.80;;;12.94;34.99;96643.63;4999063;28;20582;-60
2024/01/31 08:01:49;;;;;;;39.47;24.23;;;13.10;51.60;;;13.05;34.29;96646.34;4999715;28;20489;-59
2024/01/31 08:04:17;;;;;;;43.17;24.70;;;13.10;50.90;;;13.20;34.58;96645.22;4998828;28;20510;-60
2024/01/31 08:06:44;;;;;;;42.10;24.47;;;13.30;50.90;;;13.30;34.08;96647.19;5001025;28;20454;-62
2024/01/31 08:09:15;;;;;;;43.40;22.90;;;13.30;50.10;;;13.36;33.61;96646.78;4998654;28;21944;-60
2024/01/31 08:11:43;;;;;;;40.07;21.70;;;13.40;49.20;;;13.42;32.87;96633.09;5002816;28;20507;-61
2024/01/31 08:14:10;;;;;;;43.40;21.37;;;13.40;49.10;;;13.48;33.19;96637.94;4998277;28;20481;-59
2024/01/31 08:16:38;;;;;;;53.20;22.47;;;13.50;49.20;;;13.63;33.00;96638.56;5001741;28;20541;-60
2024/01/31 08:19:05;;;;;;;41.30;21.70;;;13.60;48.60;;;13.79;32.73;96633.00;5001640;28;20462;-61
2024/01/31 08:21:32;;;;;;;40.73;19.90;;;13.70;48.50;;;13.96;31.77;96631.72;4999964;28;20563;-61
2024/01/31 08:24:00;;;;;;;35.27;20.33;;;13.90;47.50;;;14.05;32.24;96630.16;5005631;28;20981;-60
2024/01/31 08:26:29;;;;;;;37.43;19.53;;;13.90;47.80;;;14.16;32.21;96627.53;5002688;28;20546;-61
2024/01/31 08:28:56;;;;;;;41.43;20.13;;;14.10;48.40;;;14.29;31.64;96633.53;5004847;28;20459;-61
2024/01/31 08:31:23;;;;;;;48.20;21.00;;;14.20;46.90;;;14.44;31.42;96626.22;5002743;28;20840;-59
2024/01/31 08:33:51;;;;;;;31.63;19.30;;;14.30;46.60;;;14.63;31.47;96630.09;5004670;28;20488;-62
2024/01/31 08:36:18;;;;;;;36.63;17.87;;;14.40;46.40;;;14.76;31.12;96622.00;5004541;28;20466;-59
2024/01/31 08:38:45;;;;;;;32.30;19.20;;;14.60;45.90;;;14.87;30.91;96622.84;5005183;28;20472;-59
2024/01/31 08:41:13;;;;;;;32.00;17.77;;;14.70;45.50;;;14.99;29.93;96620.16;5002952;28;20488;-61
2024/01/31 08:43:41;;;;;;;36.77;20.00;;;14.80;44.80;;;15.04;30.35;96623.28;5005992;28;20804;-64
2024/01/31 08:46:09;;;;;;;27.40;16.20;;;14.90;44.90;;;15.19;30.25;96621.22;5003363;28;20481;-60
2024/01/31 08:48:38;;;;;;;43.23;19.33;;;15.00;44.60;;;15.37;30.36;96613.56;5003541;28;20537;-61
2024/01/31 08:51:07;;;;;;;44.20;16.33;;;15.10;44.60;;;15.52;28.95;96598.19;5003625;28;20972;-60
2024/01/31 08:53:34;;;;;;;32.70;19.20;;;15.30;43.50;;;15.55;29.72;96600.56;5004046;28;20548;-61
2024/01/31 08:56:02;;;;;;;39.90;18.30;;;15.30;43.90;;;15.63;29.76;96592.84;5004087;28;20477;-60
2024/01/31 08:58:29;;;;;;;32.10;17.87;;;15.40;43.00;;;15.79;28.86;96589.75;5005546;28;20764;-59
2024/01/31 09:00:59;;;;;;;33.63;17.47;;;15.50;42.90;;;15.90;29.09;96583.53;5001690;28;20475;-62
2024/01/31 09:03:26;;;;;;;40.43;17.33;;;15.60;43.00;;;16.09;29.12;96580.97;5002838;28;20520;-62
2024/01/31 09:05:55;;;;;;;40.23;17.57;;;15.80;42.90;;;16.27;27.56;96580.38;5001783;28;20528;-62
2024/01/31 09:08:22;;;;;;;32.73;19.10;;;16.00;41.30;;;16.47;27.75;96579.47;5004437;28;20478;-60
2024/01/31 09:10:50;;;;;;;33.87;17.03;;;16.10;41.80;;;16.48;28.75;96562.59;5000881;28;20532;-61
2024/01/31 09:13:17;;;;;;;40.50;18.70;;;16.20;42.30;;;16.61;28.49;96561.50;5004504;28;20909;-61
2024/01/31 09:15:44;;;;;;;28.20;17.60;;;16.30;41.80;;;16.71;27.34;96569.50;5001672;28;20839;-62
2024/01/31 09:18:13;;;;;;;33.53;19.00;;;16.40;41.30;;;16.80;27.20;96564.19;5004971;28;20449;-60
2024/01/31 09:20:41;;;;;;;38.73;18.47;;;16.50;40.70;;;16.94;27.50;96564.81;5001063;28;20498;-60
2024/01/31 09:23:08;;;;;;;31.37;18.27;;;16.60;40.80;;;17.07;27.31;96552.13;5003944;28;20547;-62
2024/01/31 09:25:35;;;;;;;32.20;19.63;;;16.70;40.90;;;17.17;26.55;96552.13;5001758;28;20914;-62
2024/01/31 09:28:03;;;;;;;31.53;17.60;;;16.90;40.00;;;17.19;27.74;96545.66;5003408;28;20504;-63
2024/01/31 09:30:30;;;;;;;30.70;17.40;;;16.90;40.60;;;17.29;28.21;96540.34;5001561;28;20478;-59
2024/01/31 09:32:57;;;;;;;35.87;17.30;;;17.00;42.10;;;17.46;27.58;96541.47;5001585;28;20837;-59
2024/01/31 09:35:26;;;;;;;24.10;17.33;;;17.10;41.20;;;17.67;26.33;96532.47;5002866;28;20560;-62
2024/01/31 09:37:54;;;;;;;27.00;16.90;;;17.30;40.50;;;17.86;26.74;96532.44;5002990;28;20457;-62
2024/01/31 09:40:23;;;;;;;29.63;17.97;;;17.50;40.40;;;17.94;26.16;96530.91;5002172;28;20637;-62
2024/01/31 09:42:51;;;;;;;48.17;17.97;;;17.60;39.40;;;18.03;26.14;96530.88;5002417;28;20494;-60
2024/01/31 09:45:18;;;;;;;38.30;16.97;;;17.70;40.40;;;18.15;26.46;96522.69;5002166;28;20470;-62
2024/01/31 09:47:47;;;;;;;33.37;17.83;;;17.80;40.20;;;18.13;25.81;96517.53;5001749;28;20466;-60
2024/01/31 09:50:15;;;;;;;31.07;18.57;;;17.80;39.20;;;18.05;26.11;96518.25;5003298;28;20469;-62
2024/01/31 09:52:44;;;;;;;43.53;18.07;;;17.70;39.10;;;18.02;26.95;96515.06;5001733;28;20763;-60
2024/01/31 09:55:12;;;;;;;32.23;17.37;;;17.70;40.70;;;18.10;26.67;96507.16;5003267;28;20560;-60
2024/01/31 09:57:40;;;;;;;40.63;18.37;;;17.80;39.60;;;18.19;25.67;96500.13;5002493;28;20529;-60
2024/01/31 10:00:09;;;;;;;26.07;17.07;;;17.80;39.20;;;18.27;26.31;96494.91;5002678;28;20966;-65
2024/01/31 10:02:37;;;;;;;37.50;16.87;;;17.80;38.70;;;18.28;25.99;96485.94;5003240;28;20595;-62
2024/01/31 10:05:06;;;;;;;29.03;18.53;;;17.80;39.60;;;18.37;26.80;96485.03;5000322;28;20474;-60
2024/01/31 10:07:33;;;;;;;25.90;16.90;;;17.90;40.30;;;18.50;25.30;96491.81;5002799;28;20605;-62
2024/01/31 10:10:02;;;;;;;32.40;18.20;;;18.00;38.60;;;18.52;25.31;96488.03;5000392;28;20598;-60
2024/01/31 10:12:29;;;;;;;29.20;17.53;;;18.10;38.40;;;18.59;26.30;96486.44;5003292;28;20493;-60
2024/01/31 10:14:57;;;;;;;38.13;18.10;;;18.10;39.10;;;18.72;26.15;96474.59;5000183;28;20482;-59
2024/01/31 10:17:24;;;;;;;26.80;16.90;;;18.30;39.50;;;18.80;25.91;96466.66;5000311;28;20454;-59
2024/01/31 10:19:51;;;;;;;27.27;16.50;;;18.40;38.90;;;18.86;26.22;96465.25;5003202;28;20473;-61