Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:54;;;;;;;23.90;7.60;;;;;;;11.69;54.30;101417.84;108119;1289;22008;-85
2023/05/27 00:04:42;;;;;;;25.50;8.30;;;;;;;11.63;54.29;101423.92;108009;1292;22006;-82
2023/05/27 00:08:42;;;;;;;29.30;8.90;;;;;;;11.54;54.45;101421.88;107888;1292;23566;-85
2023/05/27 00:12:20;;;;;;;23.30;8.40;;;;;;;11.48;54.64;101425.33;107992;1292;23791;-84
2023/05/27 00:23:51;;;;;;;27.20;9.00;;;;;;;11.29;55.12;101426.33;109085;1280;22015;-82
2023/05/27 00:28:24;;;;;;;30.00;9.70;;;;;;;11.24;55.41;101421.02;109149;1277;23793;-85
2023/05/27 00:32:15;;;;;;;;;;;;;;;;;;;;;
2023/05/27 00:35:30;;;;;;;25.70;10.50;;;;;;;11.15;56.00;101418.81;108693;1285;22880;-85
2023/05/27 00:38:26;;;;;;;;;;;;;;;;;;;;;
2023/05/27 00:41:38;;;;;;;27.30;12.20;;;;;;;11.07;56.10;101417.08;108227;1289;23561;-82
2023/05/27 00:44:42;;;;;;;23.70;10.20;;;;;;;11.00;56.21;101415.84;107578;1296;22120;-83
2023/05/27 00:48:19;;;;;;;36.50;10.20;;;;;;;10.94;56.39;101417.54;107737;1296;23098;-83
2023/05/27 00:51:23;;;;;;;29.00;11.90;;;;;;;10.88;56.60;101419.23;107977;1292;22000;-82
2023/05/27 00:54:43;;;;;;;;;;;;;;;;;;;;;
2023/05/27 00:57:23;;;;;;;28.40;9.80;;;;;;;10.84;56.93;101416.20;107922;1292;21990;-84
2023/05/27 01:04:22;;;;;;;;;;;;;;;;;;;;;
2023/05/27 01:08:19;;;;;;;;;;;;;;;;;;;;;
2023/05/27 01:11:53;;;;;;;26.30;10.10;;;;;;;10.58;57.46;101429.97;108763;1283;24333;-84
2023/05/27 01:15:56;;;;;;;;;;;;;;;;;;;;;
2023/05/27 01:19:36;;;;;;;30.00;11.10;;;;;;;10.39;57.98;101430.35;109504;1273;21952;-82
2023/05/27 01:22:46;;;;;;;26.70;9.80;;;;;;;10.39;58.12;101433.66;109414;1274;23604;-82
2023/05/27 01:26:19;;;;;;;26.30;11.00;;;;;;;10.40;58.02;101437.83;109484;1274;24320;-83
2023/05/27 01:29:57;;;;;;;;;;;;;;;;;;;;;
2023/05/27 01:33:33;;;;;;;;;;;;;;;;;;;;;
2023/05/27 01:37:51;;;;;;;24.40;9.80;;;;;;;10.29;58.41;101441.48;109039;1280;21989;-84
2023/05/27 01:41:37;;;;;;;;;;;;;;;;;;;;;
2023/05/27 01:45:11;;;;;;;;;;;;;;;;;;;;;
2023/05/27 01:49:38;;;;;;;24.40;10.10;;;;;;;10.06;58.94;101443.47;109122;1278;21996;-83
2023/05/27 01:53:12;;;;;;;30.80;11.90;;;;;;;9.99;58.94;101444.30;109147;1274;21985;-84
2023/05/27 01:57:13;;;;;;;25.70;9.80;;;;;;;9.92;59.15;101443.03;109070;1278;21988;-81
2023/05/27 02:00:55;;;;;;;;;;;;;;;;;;;;;
2023/05/27 02:04:48;;;;;;;23.40;9.60;;;;;;;9.81;59.34;101437.67;109196;1278;21997;-82
2023/05/27 02:08:16;;;;;;;24.10;9.50;;;;;;;9.79;59.38;101438.04;109091;1278;23970;-83
2023/05/27 02:11:47;;;;;;;;;;;;;;;;;;;;;
2023/05/27 02:14:40;;;;;;;28.90;9.80;;;;;;;9.74;59.66;101441.23;108499;1284;22778;-83
2023/05/27 02:21:18;;;;;;;22.00;9.00;;;;;;;9.69;59.92;101447.60;107970;1294;22021;-84
2023/05/27 02:28:06;;;;;;;29.70;9.90;;;;;;;9.57;60.00;101457.00;108170;1291;21998;-82
2023/05/27 02:35:15;;;;;;;;;;;;;;;;;;;;;
2023/05/27 02:38:38;;;;;;;23.20;8.80;;;;;;;9.42;60.51;101454.98;107104;1302;22078;-84
2023/05/27 02:41:44;;;;;;;;;;;;;;;;;;;;;
2023/05/27 02:44:41;;;;;;;24.80;9.60;;;;;;;9.42;60.68;101458.80;107598;1295;22122;-83
2023/05/27 02:47:31;;;;;;;30.90;10.10;;;;;;;9.42;60.78;101457.40;107753;1295;22022;-82
2023/05/27 02:50:08;;;;;;;39.20;10.10;;;;;;;9.44;60.68;101458.24;107751;1295;22065;-83
2023/05/27 02:53:19;;;;;;;;;;;;;;;;;;;;;
2023/05/27 02:56:27;;;;;;;;;;;;;;;;;;;;;
2023/05/27 02:59:16;;;;;;;;;;;;;;;;;;;;;
2023/05/27 03:02:22;;;;;;;26.60;11.50;;;;;;;9.38;60.98;101462.86;108286;1286;23862;-83
2023/05/27 03:05:34;;;;;;;23.90;9.80;;;;;;;9.36;60.99;101463.92;108276;1286;22002;-84
2023/05/27 03:08:42;;;;;;;24.40;11.00;;;;;;;9.33;61.13;101463.62;108543;1281;21967;-82
2023/05/27 03:11:53;;;;;;;;;;;;;;;;;;;;;
2023/05/27 03:15:04;;;;;;;26.70;11.00;;;;;;;9.32;61.22;101469.17;109409;1274;21986;-84
2023/05/27 03:18:48;;;;;;;;;;;;;;;;;;;;;
2023/05/27 03:22:43;;;;;;;28.60;13.40;;;;;;;9.31;61.75;101462.60;109260;1274;22002;-84
2023/05/27 03:26:20;;;;;;;29.60;13.70;;;;;;;9.35;61.93;101463.42;108698;1286;22436;-85
2023/05/27 03:29:49;;;;;;;26.20;12.70;;;;;;;9.41;61.90;101465.77;108318;1290;24584;-84
2023/05/27 03:44:21;;;;;;;24.00;10.90;;;;;;;11.14;57.97;101468.87;108405;1283;548394;-84
2023/05/27 03:48:10;;;;;;;28.80;11.00;;;;;;;11.51;56.78;101473.90;107078;1262;4854394;-83
2023/05/27 03:52:06;;;;;;;;;;;;;;;;;;;;;
2023/05/27 03:55:41;;;;;;;27.80;12.40;;;;;;;10.99;58.40;101477.16;110125;1268;21981;-84
2023/05/27 03:59:23;;;;;;;24.30;11.00;;;;;;;10.94;58.82;101479.89;110299;1268;21958;-83
2023/05/27 04:03:13;;;;;;;;;;;;;;;;;;;;;
2023/05/27 04:06:44;;;;;;;22.20;10.00;;;;;;;10.98;59.12;101482.75;110002;1268;22015;-85
2023/05/27 04:10:34;;;;;;;;;;;;;;;11.07;59.05;101489.89;110202;1268;21939;-85
2023/05/27 04:14:27;;;;;;;;;;;;;;;;;;;;;
2023/05/27 04:18:30;;;;;;;;;;;;;;;;;;;;;
2023/05/27 04:22:36;;;;;;;;;;;;;;;;;;;;;
2023/05/27 04:26:20;;;;;;;21.60;8.80;;;;;;;11.58;58.57;101503.00;108974;1281;22036;-84
2023/05/27 04:29:32;;;;;;;21.10;8.40;;;;;;;11.84;58.38;101510.60;108820;1281;23116;-84
2023/05/27 04:33:17;;;;;;;;;;;;;;;;;;;;;
2023/05/27 04:37:44;;;;;;;;;;;;;;;;;;;;;
2023/05/27 04:41:52;;;;;;;13.60;6.70;;;;;;;13.15;57.31;101517.39;108562;1288;23182;-85
2023/05/27 04:45:06;;;;;;;15.30;7.00;;;;;;;13.74;56.16;101518.72;108142;1292;23078;-82
2023/05/27 04:48:27;;;;;;;;;;;;;;;;;;;;;
2023/05/27 04:51:42;;;;;;;;;;;;;;;;;;;;;
2023/05/27 04:55:21;;;;;;;16.60;7.00;;;;;;;14.94;52.11;101526.66;108725;1285;24786;-84
2023/05/27 04:59:45;;;;;;;;;;;;;;;;;;;;;
2023/05/27 05:03:50;;;;;;;;;;;;;;;;;;;;;
2023/05/27 05:07:40;;;;;;;;;;;;;;;;;;;;;
2023/05/27 05:11:52;;;;;;;;;;;;;;;;;;;;;
2023/05/27 05:15:43;;;;;;;;;;;;;;;;;;;;;
2023/05/27 05:19:24;;;;;;;;;;;;;;;;;;;;;
2023/05/27 05:22:47;;;;;;;;;;;;;;;;;;;;;
2023/05/27 05:26:21;;;;;;;;;;;;;;;;;;;;;
2023/05/27 05:29:39;;;;;;;11.00;5.40;;;;;;;17.63;44.96;101520.84;108630;1286;22522;-81
2023/05/27 05:32:48;;;;;;;14.40;6.00;;;;;;;17.80;44.58;101523.15;108612;1283;22010;-83
2023/05/27 05:36:20;;;;;;;16.20;6.20;;;;;;;17.88;43.66;101521.91;108949;1283;23732;-85
2023/05/27 05:40:01;;;;;;;15.80;6.10;;;;;;;17.99;43.72;101531.04;109099;1278;23647;-82
2023/05/27 05:44:10;;;;;;;;;;;;;;;;;;;;;
2023/05/27 05:48:53;;;;;;;;;;;;;;;;;;;;;
2023/05/27 05:56:38;;;;;;;;;;;;;;;;;;;;;
2023/05/27 06:00:15;;;;;;;;;;;;;;;;;;;;;
2023/05/27 06:03:01;;;;;;;;;;;;;;;;;;;;;
2023/05/27 06:06:18;;;;;;;;;;;;;;;;;;;;;
2023/05/27 06:09:54;;;;;;;12.80;4.70;;;;;;;18.91;40.00;101550.12;108342;1292;22021;-82
2023/05/27 06:12:42;;;;;;;11.80;4.60;;;;;;;18.97;39.81;101547.49;108341;1291;22683;-83
2023/05/27 06:15:58;;;;;;;;;;;;;;;;;;;;;
2023/05/27 06:18:50;;;;;;;;;;;;;;;;;;;;;
2023/05/27 06:25:37;;;;;;;11.20;4.10;;;;;;;18.59;39.28;101552.67;108321;1289;23094;-80
2023/05/27 06:28:48;;;;;;;17.10;4.50;;;;;;;18.82;39.40;101554.12;108821;1276;22063;-80
2023/05/27 06:31:44;;;;;;;7.70;4.30;;;;;;;19.16;38.94;101554.60;109012;1277;21992;-81
2023/05/27 06:35:44;;;;;;;10.10;4.70;;;;;;;19.36;38.77;101559.11;108973;1279;21999;-81
2023/05/27 06:42:22;;;;;;;;;;;;;;;;;;;;;
2023/05/27 06:46:07;;;;;;;;;;;;;;;;;;;;;
2023/05/27 06:49:27;;;;;;;;;;;;;;;;;;;;;
2023/05/27 06:52:44;;;;;;;8.20;3.70;;;;;;;20.41;35.94;101557.67;108333;1292;23005;-82
2023/05/27 06:55:33;;;;;;;10.40;3.40;;;;;;;20.22;35.73;101556.71;108275;1292;23916;-83
2023/05/27 06:58:39;;;;;;;7.10;3.40;;;;;;;20.21;36.35;101554.64;108064;1292;22967;-84
2023/05/27 07:01:28;;;;;;;9.50;3.60;;;;;;;20.32;36.46;101545.70;108160;1289;22066;-80
2023/05/27 07:04:31;;;;;;;4.60;2.00;;;;;;;20.52;36.24;101545.17;108464;1288;23636;-83
2023/05/27 07:07:47;;;;;;;8.40;2.50;;;;;;;20.65;35.41;101547.09;108758;1278;21997;-79
2023/05/27 07:11:07;;;;;;;6.80;2.90;;;;;;;20.71;35.20;101550.13;108813;1281;22005;-81
2023/05/27 07:14:42;;;;;;;;;;;;;;;;;;;;;
2023/05/27 07:18:36;;;;;;;;;;;;;;;;;;;;;
2023/05/27 07:22:14;;;;;;;;;;;;;;;;;;;;;
2023/05/27 07:25:19;;;;;;;8.40;3.30;;;;;;;21.28;34.07;101535.89;109364;1274;21982;-82
2023/05/27 07:28:30;;;;;;;7.50;1.80;;;;;;;21.49;33.64;101535.64;109536;1274;22052;-80
2023/05/27 07:31:37;;;;;;;4.40;2.00;;;;;;;21.47;32.44;101531.31;109002;1279;21986;-80
2023/05/27 07:34:47;;;;;;;3.80;1.80;;;;;;;21.52;32.26;101537.56;109304;1275;23145;-80
2023/05/27 07:37:47;;;;;;;4.10;1.80;;;;;;;21.64;31.68;101533.28;109232;1275;22665;-80
2023/05/27 07:44:13;;;;;;;3.40;1.90;;;;;;;21.54;30.72;101528.02;108882;1280;23077;-79
2023/05/27 07:48:20;;;;;;;5.10;1.90;;;;;;;21.59;29.39;101530.39;107985;1294;544232;-80
2023/05/27 07:51:45;;;;;;;4.80;1.80;;;;;;;21.24;29.58;101525.91;109814;1270;23775;-79
2023/05/27 07:54:49;;;;;;;4.10;1.90;;;;;;;21.09;29.61;101520.50;110717;1258;21980;-83
2023/05/27 07:58:03;;;;;;;5.90;2.30;;;;;;;20.92;29.63;101520.11;111250;1258;24288;-84
2023/05/27 08:02:14;;;;;;;6.00;2.30;;;;;;;20.82;30.38;101509.97;107327;1262;4898287;-87
2023/05/27 08:05:49;;;;;;;;;;;;;;;;;;;;;
2023/05/27 08:10:08;;;;;;;5.40;2.50;;;;;;;21.41;31.28;101515.29;110107;1271;22272;-88
2023/05/27 08:14:14;;;;;;;;;;;;;;;;;;;;;
2023/05/27 08:17:36;;;;;;;3.60;1.80;;;;;;;21.78;30.14;101509.66;109149;1274;22006;-87
2023/05/27 08:21:21;;;;;;;10.00;2.50;;;;;;;21.93;29.96;101505.83;109034;1285;24334;-87
2023/05/27 08:25:21;;;;;;;8.60;2.40;;;;;;;22.08;29.40;101502.18;108713;1284;22018;-87
2023/05/27 08:28:56;;;;;;;;;;;;;;;;;;;;;
2023/05/27 08:32:34;;;;;;;;;;;;;;;22.30;28.82;101502.95;108856;1285;23629;-87
2023/05/27 08:36:21;;;;;;;5.30;1.90;;;;;;;22.23;28.65;101500.04;109162;1276;22005;-88
2023/05/27 08:39:43;;;;;;;;;;;;;;;;;;;;;
2023/05/27 08:43:33;;;;;;;6.70;3.00;;;;;;;22.18;28.64;101492.41;109108;1278;22038;-87
2023/05/27 08:47:19;;;;;;;;;;;;;;;;;;;;;
2023/05/27 08:51:42;;;;;;;;;;;;;;;;;;;;;
2023/05/27 08:55:43;;;;;;;7.00;2.10;;;;;;;23.00;28.17;101486.02;109169;1285;22023;-86
2023/05/27 09:03:54;;;;;;;6.50;2.40;;;;;;;22.83;27.10;101489.70;109007;1286;22003;-82
2023/05/27 09:07:19;;;;;;;;;;;;;;;;;;;;;
2023/05/27 09:10:15;;;;;;;6.40;1.90;;;;;;;22.74;27.36;101484.12;107983;1291;22031;-82
2023/05/27 09:13:43;;;;;;;5.10;2.20;;;;;;;22.94;27.55;101481.96;108012;1295;22030;-82
2023/05/27 09:17:15;;;;;;;;;;;;;;;;;;;;;
2023/05/27 09:20:28;;;;;;;;;;;;;;;;;;;;;
2023/05/27 09:23:10;;;;;;;5.80;2.70;;;;;;;23.34;26.33;101479.95;107264;1300;22032;-83
2023/05/27 09:26:02;;;;;;;;;;;;;;;23.35;26.55;101481.88;107767;1298;22027;-84
2023/05/27 09:29:34;;;;;;;4.10;2.20;;;;;;;23.36;27.03;101475.04;108006;1294;22020;-83
2023/05/27 09:32:58;;;;;;;;;;;;;;;;;;;;;
2023/05/27 09:35:54;;;;;;;5.60;2.20;;;;;;;23.76;26.91;101474.04;109231;1276;22010;-82
2023/05/27 09:39:37;;;;;;;;;;;;;;;;;;;;;
2023/05/27 09:47:38;;;;;;;;;;;;;;;;;;;;;
2023/05/27 09:51:18;;;;;;;4.90;1.70;;;;;;;22.75;26.46;101471.77;108298;1294;22328;-84
2023/05/27 09:54:36;;;;;;;;;;;;;;;;;;;;;
2023/05/27 09:58:06;;;;;;;;;;;;;;;;;;;;;
2023/05/27 10:02:20;;;;;;;5.50;2.20;;;;;;;22.85;27.43;101470.40;108958;1287;22043;-83
2023/05/27 10:05:55;;;;;;;7.40;1.90;;;;;;;22.80;27.07;101465.96;108690;1286;22061;-85
2023/05/27 10:08:38;;;;;;;8.90;1.90;;;;;;;22.66;26.75;101459.49;108355;1292;22142;-87
2023/05/27 10:11:37;;;;;;;;;;;;;;;;;;;;;
2023/05/27 10:15:25;;;;;;;7.00;2.30;;;;;;;22.49;26.71;101459.95;108991;1288;22003;-86
2023/05/27 10:18:21;;;;;;;;;;;;;;;;;;;;;
2023/05/27 10:21:35;;;;;;;3.00;1.70;;;;;;;22.18;27.33;101465.82;108903;1282;22034;-84
2023/05/27 10:24:53;;;;;;;6.10;1.90;;;;;;;22.07;27.54;101461.29;110201;1270;22069;-86
2023/05/27 10:29:25;;;;;;;;;;;;;;;;;;;;;
2023/05/27 10:32:37;;;;;;;5.60;2.40;;;;;;;22.03;27.58;101463.11;108701;1290;22073;-82
2023/05/27 10:36:46;;;;;;;;;;;;;;;;;;;;;
2023/05/27 10:39:19;;;;;;;9.50;2.10;;;;;;;21.87;27.41;101461.59;108533;1288;23638;-81
2023/05/27 10:42:45;;;;;;;;;;;;;;;;;;;;;
2023/05/27 10:46:19;;;;;;;4.60;2.40;;;;;;;21.63;27.48;101458.39;108841;1277;23036;-85
2023/05/27 10:50:41;;;;;;;4.10;2.00;;;;;;;21.35;27.51;101451.89;108768;1285;22017;-83
2023/05/27 10:52:54;;;;;;;4.40;1.90;;;;;;;21.13;27.55;101444.45;108749;1286;22007;-83
2023/05/27 10:56:08;;;;;;;;;;;;;;;;;;;;;
2023/05/27 10:59:33;;;;;;;6.90;5.20;;;;;;;20.91;27.56;101437.40;109211;1282;22017;-88
2023/05/27 11:03:27;;;;;;;3.00;1.70;;;;;;;20.67;27.64;101432.70;108732;1281;21993;-83
2023/05/27 11:06:40;;;;;;;;;;;;;;;;;;;;;
2023/05/27 11:09:25;;;;;;;;;;;;;;;;;;;;;
2023/05/27 11:12:36;;;;;;;6.70;1.90;;;;;;;20.19;28.60;101428.25;110643;1263;23055;-82
2023/05/27 11:15:50;;;;;;;3.50;1.60;;;;;;;20.07;28.97;101425.41;110740;1262;22608;-78
2023/05/27 11:18:33;;;;;;;4.10;1.50;;;;;;;20.08;29.19;101421.85;110481;1262;22031;-82
2023/05/27 11:21:19;;;;;;;11.40;2.50;;;;;;;20.03;29.09;101414.21;110639;1263;21975;-79
2023/05/27 11:24:51;;;;;;;;;;;;;;;;;;;;;
2023/05/27 11:28:15;;;;;;;4.20;1.80;;;;;;;19.90;29.54;101415.17;111062;1243;23736;-79
2023/05/27 11:31:20;;;;;;;4.60;1.90;;;;;;;19.94;29.45;101410.16;110877;1261;21971;-79
2023/05/27 11:33:58;;;;;;;6.00;2.80;;;;;;;19.99;29.40;101409.98;110812;1261;21964;-82
2023/05/27 11:37:32;;;;;;;4.20;1.80;;;;;;;20.04;29.50;101409.70;109945;1268;23715;-84
2023/05/27 11:40:18;;;;;;;4.40;1.70;;;;;;;20.05;29.15;101417.80;109934;1268;23761;-79
2023/05/27 11:43:30;;;;;;;3.30;1.80;;;;;;;19.96;29.05;101413.94;109903;1268;22092;-80
2023/05/27 11:46:19;;;;;;;7.40;2.10;;;;;;;19.99;29.33;101410.73;110261;1268;21984;-80
2023/05/27 11:49:36;;;;;;;3.50;2.20;;;;;;;20.01;29.29;101411.46;110331;1264;21971;-81
2023/05/27 11:53:29;;;;;;;4.30;1.90;;;;;;;20.00;29.35;101411.23;110102;1270;22127;-83
2023/05/27 11:56:24;;;;;;;8.60;2.60;;;;;;;20.11;29.49;101403.98;109963;1269;21962;-82
2023/05/27 11:59:46;;;;;;;4.80;1.80;;;;;;;20.20;29.04;101395.44;110063;1269;22010;-82
2023/05/27 12:03:04;;;;;;;;;;;;;;;;;;;;;
2023/05/27 12:06:51;;;;;;;7.50;3.10;;;;;;;20.15;28.98;101388.70;110219;1268;21994;-82
2023/05/27 12:10:14;;;;;;;;;;;;;;;;;;;;;
2023/05/27 12:13:43;;;;;;;7.80;1.90;;;;;;;20.14;28.69;101384.20;110753;1264;23788;-83
2023/05/27 12:16:55;;;;;;;3.40;1.80;;;;;;;20.01;28.92;101388.38;110653;1264;22733;-83
2023/05/27 12:20:00;;;;;;;7.60;2.80;;;;;;;19.90;28.86;101385.98;110642;1263;21988;-84
2023/05/27 12:22:49;;;;;;;4.00;1.70;;;;;;;19.80;28.84;101384.34;110764;1263;22998;-83
2023/05/27 12:26:38;;;;;;;5.80;2.50;;;;;;;19.70;29.13;101377.12;110032;1269;21996;-84
2023/05/27 12:29:38;;;;;;;;;;;;;;;;;;;;;
2023/05/27 12:32:26;;;;;;;6.90;2.00;;;;;;;19.72;29.23;101374.38;109110;1276;22405;-83
2023/05/27 12:38:47;;;;;;;4.10;1.90;;;;;;;19.54;29.39;101362.14;109398;1276;23708;-86
2023/05/27 12:41:36;;;;;;;7.00;3.20;;;;;;;19.60;29.72;101361.45;109366;1276;22016;-84
2023/05/27 12:44:31;;;;;;;3.90;1.80;;;;;;;19.67;29.77;101363.17;109672;1271;22002;-82
2023/05/27 12:48:05;;;;;;;5.60;3.20;;;;;;;19.69;29.69;101362.33;110019;1267;21984;-86
2023/05/27 12:51:50;;;;;;;3.20;1.90;;;;;;;19.72;29.66;101355.32;110579;1266;22136;-84
2023/05/27 12:54:45;;;;;;;3.50;1.90;;;;;;;19.78;29.90;101348.77;110566;1263;22485;-85
2023/05/27 12:57:45;;;;;;;7.00;2.60;;;;;;;19.85;29.83;101347.46;110128;1269;22066;-82
2023/05/27 13:01:02;;;;;;;;;;;;;;;;;;;;;
2023/05/27 13:04:28;;;;;;;2.70;1.50;;;;;;;19.83;29.49;101339.64;109533;1275;21981;-85
2023/05/27 13:07:55;;;;;;;2.90;1.60;;;;;;;19.73;29.22;101344.08;109866;1271;22686;-81
2023/05/27 13:10:51;;;;;;;5.30;1.60;;;;;;;19.64;29.22;101336.66;109648;1272;21996;-85
2023/05/27 13:13:40;;;;;;;4.30;2.20;;;;;;;19.67;29.28;101338.99;109565;1273;21972;-85
2023/05/27 13:16:31;;;;;;;4.20;1.80;;;;;;;19.63;29.15;101342.38;109869;1269;21971;-85
2023/05/27 13:19:54;;;;;;;;;;;;;;;;;;;;;
2023/05/27 13:23:21;;;;;;;;;;;;;;;;;;;;;
2023/05/27 13:26:35;;;;;;;;;;;;;;;;;;;;;
2023/05/27 13:29:56;;;;;;;;;;;;;;;;;;;;;
2023/05/27 13:33:45;;;;;;;;;;;;;;;;;;;;;
2023/05/27 13:37:32;;;;;;;4.90;1.80;;;;;;;19.67;29.39;101320.94;110336;1262;22279;-83
2023/05/27 13:40:18;;;;;;;3.70;1.40;;;;;;;19.73;29.51;101320.80;110641;1258;21981;-87
2023/05/27 13:43:21;;;;;;;5.30;1.40;;;;;;;19.77;29.36;101322.52;111258;1258;22040;-84
2023/05/27 13:50:24;;;;;;;4.90;1.80;;;;;;;19.69;29.25;101318.02;111034;1257;23386;-80
2023/05/27 13:53:52;;;;;;;;;;;;;;;;;;;;;
2023/05/27 13:56:59;;;;;;;;;;;;;;;;;;;;;
2023/05/27 14:00:15;;;;;;;2.50;1.50;;;;;;;19.55;29.22;101310.19;110753;1263;23099;-81
2023/05/27 14:03:02;;;;;;;3.90;1.80;;;;;;;19.55;29.40;101303.13;110207;1265;22912;-81
2023/05/27 14:06:08;;;;;;;5.40;1.90;;;;;;;19.60;29.36;101304.64;110420;1265;21969;-82
2023/05/27 14:09:21;;;;;;;5.40;3.10;;;;;;;19.57;29.04;101300.88;110078;1255;23029;-78
2023/05/27 14:12:28;;;;;;;3.20;2.00;;;;;;;19.57;29.01;101295.98;109489;1266;21991;-83
2023/05/27 14:15:30;;;;;;;4.60;2.20;;;;;;;19.56;28.74;101294.80;109922;1267;21983;-81
2023/05/27 14:18:43;;;;;;;3.30;1.90;;;;;;;19.53;28.73;101289.87;109498;1273;23621;-77
2023/05/27 14:21:43;;;;;;;5.70;1.90;;;;;;;19.53;28.63;101286.16;109597;1271;23765;-80
2023/05/27 14:24:44;;;;;;;;;;;;;;;;;;;;;
2023/05/27 14:27:56;;;;;;;4.50;2.20;;;;;;;19.63;28.79;101289.74;109454;1274;22006;-78
2023/05/27 14:31:04;;;;;;;4.60;2.00;;;;;;;19.64;28.68;101290.41;108980;1276;23048;-79
2023/05/27 14:33:44;;;;;;;5.70;2.10;;;;;;;19.69;28.79;101286.41;108992;1275;23659;-76
2023/05/27 14:36:24;;;;;;;6.20;3.30;;;;;;;19.74;28.75;101280.45;109245;1276;21983;-78
2023/05/27 14:39:05;;;;;;;4.80;1.80;;;;;;;19.80;28.73;101278.89;108581;1282;24090;-78
2023/05/27 14:42:03;;;;;;;5.50;2.30;;;;;;;19.77;28.59;101274.99;108739;1280;23130;-79
2023/05/27 14:44:59;;;;;;;4.90;2.30;;;;;;;19.77;28.54;101273.80;108809;1277;22554;-79
2023/05/27 14:47:45;;;;;;;3.80;1.90;;;;;;;19.80;28.74;101272.20;109099;1272;24373;-76
2023/05/27 14:50:36;;;;;;;4.50;2.20;;;;;;;19.73;28.73;101272.06;110774;1261;23564;-75
2023/05/27 14:53:19;;;;;;;6.10;2.20;;;;;;;19.64;28.98;101261.48;110762;1261;23007;-79
2023/05/27 14:56:34;;;;;;;6.30;2.30;;;;;;;19.59;29.18;101263.39;110585;1261;22164;-82
2023/05/27 15:00:03;;;;;;;;;;;;;;;;;;;;;
2023/05/27 15:02:48;;;;;;;103.00;7.50;;;;;;;19.58;29.57;101259.02;110704;1263;21973;-77
2023/05/27 15:05:48;;;;;;;6.90;2.50;;;;;;;19.59;29.84;101260.52;110646;1263;22721;-83
2023/05/27 15:09:16;;;;;;;3.50;1.80;;;;;;;19.66;29.84;101254.83;110464;1265;22000;-81
2023/05/27 15:12:29;;;;;;;11.10;2.70;;;;;;;19.67;29.50;101251.56;110375;1260;21984;-80
2023/05/27 15:15:01;;;;;;;4.60;1.70;;;;;;;19.68;29.43;101249.73;110200;1265;24297;-80
2023/05/27 15:17:58;;;;;;;5.70;1.90;;;;;;;19.67;29.21;101244.31;109867;1266;22040;-78
2023/05/27 15:21:06;;;;;;;5.60;2.50;;;;;;;19.62;28.96;101246.37;110369;1264;22999;-79
2023/05/27 15:23:56;;;;;;;4.30;2.10;;;;;;;19.63;28.86;101242.30;110163;1267;22012;-79
2023/05/27 15:26:44;;;;;;;4.30;2.40;;;;;;;19.63;28.89;101242.77;109714;1258;21973;-81
2023/05/27 15:29:25;;;;;;;5.50;1.80;;;;;;;19.55;28.97;101236.25;110557;1257;23042;-80
2023/05/27 15:32:14;;;;;;;7.30;2.10;;;;;;;19.55;29.33;101236.23;110735;1262;21972;-80
2023/05/27 15:34:54;;;;;;;4.70;2.10;;;;;;;19.55;29.62;101228.11;110722;1257;22335;-76
2023/05/27 15:37:49;;;;;;;5.90;2.40;;;;;;;19.56;29.50;101225.26;110696;1261;22394;-79
2023/05/27 15:40:48;;;;;;;4.40;2.30;;;;;;;19.52;29.52;101221.77;110831;1261;23042;-80
2023/05/27 15:44:07;;;;;;;4.00;2.60;;;;;;;19.43;29.50;101224.64;110997;1261;21961;-80
2023/05/27 15:47:16;;;;;;;;;;;;;;;19.37;29.81;101224.46;110762;1262;22250;-82
2023/05/27 15:50:06;;;;;;;7.90;2.20;;;;;;;19.33;30.04;101226.99;110434;1266;22093;-80
2023/05/27 15:52:43;;;;;;;4.20;2.10;;;;;;;19.35;29.70;101228.08;110342;1266;21982;-78
2023/05/27 15:56:05;;;;;;;4.90;2.00;;;;;;;19.30;29.52;101219.42;110744;1261;21985;-81
2023/05/27 15:59:31;;;;;;;5.40;1.90;;;;;;;19.26;29.50;101217.73;110733;1261;23828;-78
2023/05/27 16:02:09;;;;;;;3.00;2.10;;;;;;;19.25;29.66;101219.68;109729;1265;24412;-78
2023/05/27 16:04:51;;;;;;;4.50;2.70;;;;;;;19.29;29.63;101221.91;109781;1268;22379;-79
2023/05/27 16:07:44;;;;;;;;;;;;;;;;;;;;;
2023/05/27 16:11:12;;;;;;;5.80;2.40;;;;;;;19.29;29.64;101217.69;109790;1267;23032;-82
2023/05/27 16:14:05;;;;;;;5.60;2.50;;;;;;;19.32;29.74;101211.02;109786;1268;22168;-79
2023/05/27 16:17:28;;;;;;;;;;;;;;;;;;;;;
2023/05/27 16:21:16;;;;;;;5.60;1.90;;;;;;;19.22;30.06;101206.11;109804;1268;23734;-80
2023/05/27 16:24:29;;;;;;;6.10;2.30;;;;;;;19.19;30.18;101201.91;110273;1264;22052;-80
2023/05/27 16:27:43;;;;;;;6.10;2.70;;;;;;;19.18;30.23;101201.10;110357;1264;23879;-77
2023/05/27 16:31:05;;;;;;;;;;;;;;;;;;;;;
2023/05/27 16:34:09;;;;;;;;;;;;;;;;;;;;;
2023/05/27 16:37:37;;;;;;;3.30;1.90;;;;;;;18.96;30.34;101194.47;110538;1264;24329;-79
2023/05/27 16:40:31;;;;;;;4.80;2.00;;;;;;;18.93;30.30;101189.83;110332;1263;21970;-77
2023/05/27 16:43:22;;;;;;;5.10;2.60;;;;;;;18.92;30.44;101192.02;110104;1267;21985;-78
2023/05/27 16:46:24;;;;;;;3.70;3.00;;;;;;;18.92;30.32;101193.96;110047;1267;21984;-78
2023/05/27 16:49:13;;;;;;;4.80;2.50;;;;;;;18.90;30.45;101194.64;109998;1267;21989;-78
2023/05/27 16:51:58;;;;;;;6.50;2.50;;;;;;;18.86;30.28;101194.66;110176;1267;23631;-82
2023/05/27 16:54:47;;;;;;;4.00;2.10;;;;;;;18.85;30.39;101191.74;109387;1268;24368;-79
2023/05/27 17:01:37;;;;;;;5.80;2.20;;;;;;;18.75;30.45;101185.62;109891;1267;22012;-82
2023/05/27 17:05:17;;;;;;;4.70;2.40;;;;;;;18.76;30.67;101182.19;109980;1267;21991;-83
2023/05/27 17:09:11;;;;;;;;;;;;;;;;;;;;;
2023/05/27 17:12:36;;;;;;;12.50;2.80;;;;;;;18.69;30.57;101178.92;109106;1276;22006;-79
2023/05/27 17:15:46;;;;;;;5.60;2.40;;;;;;;18.71;30.81;101179.84;109052;1276;22010;-80
2023/05/27 17:18:42;;;;;;;9.70;2.40;;;;;;;18.72;30.76;101182.77;109186;1273;21995;-80
2023/05/27 17:22:01;;;;;;;;;;;;;;;;;;;;;
2023/05/27 17:25:01;;;;;;;5.90;2.70;;;;;;;18.60;30.74;101180.83;108802;1282;22016;-81
2023/05/27 17:27:47;;;;;;;10.00;3.70;;;;;;;18.56;30.87;101175.63;108689;1281;22864;-79
2023/05/27 17:30:59;;;;;;;7.80;3.20;;;;;;;18.54;30.54;101175.22;109119;1274;23017;-80
2023/05/27 17:34:04;;;;;;;5.60;3.20;;;;;;;18.43;30.39;101175.33;109042;1280;22012;-80
2023/05/27 17:40:33;;;;;;;7.20;3.80;;;;;;;18.37;30.47;101171.60;109540;1270;23590;-80
2023/05/27 17:43:25;;;;;;;;;;;;;;;18.34;30.31;101171.05;109780;1264;21985;-79
2023/05/27 17:46:26;;;;;;;5.50;3.60;;;;;;;18.21;30.10;101176.60;110207;1265;23809;-82
2023/05/27 17:49:29;;;;;;;5.70;4.00;;;;;;;18.09;29.84;101177.91;110398;1264;22723;-79
2023/05/27 17:52:56;;;;;;;4.60;3.90;;;;;;;18.01;29.64;101175.92;110740;1255;21954;-78
2023/05/27 17:56:05;;;;;;;11.10;4.60;;;;;;;17.91;29.60;101173.61;111029;1258;22148;-81
2023/05/27 17:58:45;;;;;;;7.90;4.80;;;;;;;17.87;29.52;101173.49;110963;1258;21994;-79
2023/05/27 18:01:45;;;;;;;;;;;;;;;;;;;;;
2023/05/27 18:04:42;;;;;;;5.00;3.50;;;;;;;17.77;29.25;101170.52;111115;1257;21971;-80
2023/05/27 18:08:02;;;;;;;7.30;3.60;;;;;;;17.67;29.40;101167.16;110995;1245;21961;-81
2023/05/27 18:10:53;;;;;;;5.00;3.50;;;;;;;17.63;29.38;101167.10;110929;1259;21960;-81
2023/05/27 18:14:05;;;;;;;5.40;3.60;;;;;;;17.53;29.41;101165.64;110675;1263;23699;-79
2023/05/27 18:17:44;;;;;;;6.20;3.50;;;;;;;17.48;29.58;101166.46;109839;1270;22081;-80
2023/05/27 18:21:08;;;;;;;10.40;3.60;;;;;;;17.39;29.58;101167.98;109749;1271;23075;-82
2023/05/27 18:24:04;;;;;;;7.70;5.50;;;;;;;17.32;29.70;101169.59;109550;1270;21989;-79
2023/05/27 18:27:25;;;;;;;;;;;;;;;;;;;;;
2023/05/27 18:30:43;;;;;;;10.00;5.10;;;;;;;17.16;29.92;101170.77;109011;1281;22236;-81
2023/05/27 18:33:39;;;;;;;8.10;6.30;;;;;;;17.09;30.11;101173.27;109221;1276;22018;-84
2023/05/27 18:40:12;;;;;;;8.80;5.70;;;;;;;16.90;30.42;101171.61;108927;1280;23625;-83
2023/05/27 18:47:03;;;;;;;8.10;6.80;;;;;;;16.69;30.71;101171.75;108718;1282;22008;-83
2023/05/27 18:55:20;;;;;;;;;;;;;;;;;;;;;
2023/05/27 18:59:36;;;;;;;19.10;10.70;;;;;;;16.38;31.10;101180.67;108568;1295;23542;-83
2023/05/27 19:03:22;;;;;;;;;;;;;;;;;;;;;
2023/05/27 19:06:54;;;;;;;;;;;;;;;;;;;;;
2023/05/27 19:10:06;;;;;;;15.90;8.70;;;;;;;16.10;31.67;101187.79;108102;1294;22075;-81
2023/05/27 19:12:57;;;;;;;10.50;7.20;;;;;;;16.04;31.70;101187.39;107861;1295;24041;-80
2023/05/27 19:16:21;;;;;;;;;;;;;;;;;;;;;
2023/05/27 19:19:59;;;;;;;11.60;8.80;;;;;;;15.88;32.14;101192.16;107632;1295;22031;-82
2023/05/27 19:26:30;;;;;;;15.30;8.30;;;;;;;15.69;32.93;101198.27;107599;1299;22402;-80
2023/05/27 19:33:38;;;;;;;;;;;;;;;;;;;;;
2023/05/27 19:36:56;;;;;;;15.70;8.30;;;;;;;15.35;34.22;101198.38;107871;1294;22736;-79