Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:09:02;;;;;;;118.22;62.20;;;;;;;;;;6159539;28;20063;-77
2020/12/19 00:16:32;;;;;;;;;;;;;;;;;;;;;
2020/12/19 00:20:05;;;;;;;112.75;60.58;;;;;;;;;;6114880;29;20059;-76
2020/12/19 00:43:16;;;;;;;118.43;64.97;;;;;;;;;;6176295;28;20472;-77
2020/12/19 00:50:29;;;;;;;122.57;65.35;;;;;;;;;;6060635;29;20060;-74
2020/12/19 00:57:33;;;;;;;120.28;66.35;;;;;;;;;;6124927;29;20115;-77
2020/12/19 01:13:18;;;;;;;;;;;;;;;;;;;;;
2020/12/19 01:37:31;;;;;;;125.05;66.65;;;;;;;;;;5974546;29;20170;-77
2020/12/19 01:49:17;;;;;;;;;;;;;;;;;;;;;
2020/12/19 02:36:26;;;;;;;142.02;69.63;;;;;;;;;;6125888;29;20060;-77
2020/12/19 02:40:01;;;;;;;143.38;66.22;;;;;;;;;;6142421;28;20062;-77
2020/12/19 02:43:42;;;;;;;151.45;68.88;;;;;;;;;;6171487;28;20122;-76
2020/12/19 02:47:05;;;;;;;141.65;69.20;;;;;;;;;;6148587;28;20118;-77
2020/12/19 02:50:27;;;;;;;140.43;68.20;;;;;;;;;;6117633;29;20055;-74
2020/12/19 02:54:30;;;;;;;;;;;;;;;;;;;;;
2020/12/19 02:58:05;;;;;;;148.35;68.13;;;;;;;;;;6106658;29;20149;-77
2020/12/19 03:09:57;;;;;;;144.63;66.28;;;;;;;;;;6108684;28;20042;-77
2020/12/19 04:21:57;;;;;;;136.25;63.13;;;;;;;;;;6080239;28;20051;-75
2020/12/19 04:44:46;;;;;;;130.68;64.03;;;;;;;;;;6092360;29;20494;-79
2020/12/19 04:57:11;;;;;;;;;;;;;;;;;;;;;
2020/12/19 05:08:58;;;;;;;121.93;60.50;;;;;;;;;;5911107;29;20500;-77
2020/12/19 05:12:26;;;;;;;121.53;59.65;;;;;;;;;;5980319;29;20080;-76
2020/12/19 05:15:51;;;;;;;124.50;59.78;;;;;;;;;;6057304;29;20047;-74
2020/12/19 05:30:57;;;;;;;118.30;58.78;;;;;;;;;;6073412;29;20093;-77
2020/12/19 05:39:12;;;;;;;;;;;;;;;;;;;;;
2020/12/19 05:47:02;;;;;;;;;;;;;;;;;;;;;
2020/12/19 05:50:05;;;;;;;122.32;62.38;;;;;;;;;;6107589;29;20219;-78
2020/12/19 05:53:07;;;;;;;123.13;61.10;;;;;;;;;;6155777;28;20043;-78
2020/12/19 05:56:12;;;;;;;129.80;62.83;;;;;;;;;;6150761;28;20047;-76
2020/12/19 05:59:15;;;;;;;125.57;63.30;;;;;;;;;;6184729;28;20054;-79
2020/12/19 06:02:19;;;;;;;125.65;64.90;;;;;;;;;;6163799;28;20063;-78
2020/12/19 06:05:24;;;;;;;131.65;63.75;;;;;;;;;;6177120;28;20133;-77
2020/12/19 06:08:26;;;;;;;129.93;65.80;;;;;;;;;;6164274;28;20410;-78
2020/12/19 06:11:50;;;;;;;125.72;66.35;;;;;;;;;;6179434;28;20075;-80
2020/12/19 06:15:01;;;;;;;120.13;63.60;;;;;;;;;;6166352;28;20035;-80
2020/12/19 06:18:13;;;;;;;120.07;64.70;;;;;;;;;;6152405;28;20492;-79
2020/12/19 06:21:19;;;;;;;125.47;66.75;;;;;;;;;;6150577;28;20054;-79
2020/12/19 06:24:52;;;;;;;121.13;63.75;;;;;;;;;;6167098;28;20081;-76
2020/12/19 06:31:16;;;;;;;119.55;64.60;;;;;;;;;;6154316;28;20070;-79
2020/12/19 06:34:33;;;;;;;119.07;62.80;;;;;;;;;;6155346;28;20054;-76
2020/12/19 06:41:01;;;;;;;121.30;63.67;;;;;;;;;;6183991;28;20069;-80
2020/12/19 06:44:20;;;;;;;119.15;65.32;;;;;;;;;;6164775;28;20470;-79
2020/12/19 06:47:42;;;;;;;122.95;65.88;;;;;;;;;;6183719;28;20043;-76
2020/12/19 06:51:13;;;;;;;115.90;63.72;;;;;;;;;;6179880;28;20042;-79
2020/12/19 06:54:30;;;;;;;111.85;62.25;;;;;;;;;;6177117;28;20094;-77
2020/12/19 06:57:49;;;;;;;118.03;65.30;;;;;;;;;;6198004;28;20070;-75
2020/12/19 07:00:57;;;;;;;115.35;63.78;;;;;;;;;;6156002;28;20057;-78
2020/12/19 07:04:10;;;;;;;116.65;64.95;;;;;;;;;;6182363;28;20051;-77
2020/12/19 07:07:17;;;;;;;115.95;64.72;;;;;;;;;;6179114;28;20062;-78
2020/12/19 07:10:38;;;;;;;123.57;66.15;;;;;;;;;;6172670;28;20090;-81
2020/12/19 07:13:55;;;;;;;122.43;65.80;;;;;;;;;;6174593;28;20067;-80
2020/12/19 07:16:57;;;;;;;123.03;65.38;;;;;;;;;;6176013;28;20507;-79
2020/12/19 07:24:07;;;;;;;127.25;69.30;;;;;;;;;;6178282;28;20051;-77
2020/12/19 07:30:57;;;;;;;120.50;68.93;;;;;;;;;;6169670;28;20047;-76
2020/12/19 07:33:59;;;;;;;123.53;67.57;;;;;;;;;;6181778;28;20055;-77
2020/12/19 07:37:03;;;;;;;126.10;68.57;;;;;;;;;;6177149;28;20047;-79
2020/12/19 07:40:08;;;;;;;125.15;71.10;;;;;;;;;;6178189;28;20062;-79
2020/12/19 07:43:14;;;;;;;124.45;66.70;;;;;;;;;;6177636;28;20567;-78
2020/12/19 07:46:19;;;;;;;122.18;69.75;;;;;;;;;;6175072;28;20502;-77
2020/12/19 08:18:22;;;;;;;104.30;58.53;;;;;;;;;;6031297;29;20056;-74
2020/12/19 08:25:45;;;;;;;106.53;58.78;;;;;;;;;;6039734;29;20037;-79
2020/12/19 08:48:35;;;;;;;103.75;56.72;;;;;;;;;;6112051;29;20056;-80
2020/12/19 10:00:45;;;;;;;98.35;53.42;;;;;;;;;;5954138;29;20136;-80
2020/12/19 10:12:36;;;;;;;;;;;;;;;;;;;;;
2020/12/19 10:37:01;;;;;;;90.20;54.97;;;;;;;;;;6113277;28;20075;-74
2020/12/19 10:40:42;;;;;;;86.53;52.95;;;;;;;;;;6132524;28;20146;-78
2020/12/19 11:08:33;;;;;;;76.50;45.85;;;;;;;;;;5889945;30;20102;-79
2020/12/19 11:16:29;;;;;;;;;;;;;;;;;;;;;
2020/12/19 11:28:52;;;;;;;68.95;44.05;;;;;;;;;;5932632;29;20055;-77
2020/12/19 11:40:23;;;;;;;73.20;47.10;;;;;;;;;;5946703;29;20054;-79
2020/12/19 11:51:47;;;;;;;79.43;48.88;;;;;;;;;;6067791;28;20089;-78
2020/12/19 11:54:49;;;;;;;79.43;50.67;;;;;;;;;;6129993;28;20055;-76
2020/12/19 11:57:50;;;;;;;76.05;48.92;;;;;;;;;;6154794;28;20087;-78
2020/12/19 12:00:54;;;;;;;74.72;49.40;;;;;;;;;;6137550;28;20059;-77
2020/12/19 12:03:56;;;;;;;77.68;50.70;;;;;;;;;;6152152;28;20079;-76
2020/12/19 12:06:59;;;;;;;75.78;49.33;;;;;;;;;;5797390;28;10000543;-76
2020/12/19 12:10:00;;;;;;;75.75;47.42;;;;;;;;;;6151755;28;20130;-78
2020/12/19 12:13:01;;;;;;;76.15;47.95;;;;;;;;;;6153002;29;20714;-76
2020/12/19 12:16:08;;;;;;;76.15;48.50;;;;;;;;;;6151036;28;20055;-78
2020/12/19 12:19:10;;;;;;;81.05;49.15;;;;;;;;;;6153416;28;20051;-77
2020/12/19 12:22:13;;;;;;;78.47;49.95;;;;;;;;;;6126198;29;20043;-76
2020/12/19 12:25:18;;;;;;;83.03;52.05;;;;;;;;;;6149883;28;20051;-77
2020/12/19 12:28:20;;;;;;;75.93;50.47;;;;;;;;;;6148098;28;20139;-75
2020/12/19 12:32:06;;;;;;;75.57;49.63;;;;;;;;;;6143245;28;20525;-76
2020/12/19 12:35:20;;;;;;;73.10;47.42;;;;;;;;;;6146378;28;20082;-78
2020/12/19 12:38:26;;;;;;;70.00;46.42;;;;;;;;;;6151071;28;20062;-78
2020/12/19 12:41:38;;;;;;;71.13;46.15;;;;;;;;;;6144076;28;20047;-78
2020/12/19 12:44:44;;;;;;;70.63;45.25;;;;;;;;;;6154259;28;20048;-78
2020/12/19 12:47:45;;;;;;;67.57;45.42;;;;;;;;;;6156420;28;20078;-77
2020/12/19 12:50:53;;;;;;;63.72;45.40;;;;;;;;;;6139307;28;20047;-78
2020/12/19 13:06:25;;;;;;;66.10;42.17;;;;;;;;;;6052100;29;20060;-77
2020/12/19 13:14:59;;;;;;;;;;;;;;;;;;;;;
2020/12/19 13:18:40;;;;;;;;;;;;;;;;;;;;;
2020/12/19 13:30:16;;;;;;;64.60;44.13;;;;;;;;;;6066024;29;20052;-78
2020/12/19 13:38:08;;;;;;;74.47;47.40;;;;;;;;;;6013025;29;20053;-77
2020/12/19 13:48:55;;;;;;;72.97;46.38;;;;;;;;;;5892515;29;20062;-77
2020/12/19 13:52:02;;;;;;;80.60;48.45;;;;;;;;;;5980904;29;20154;-76
2020/12/19 13:55:12;;;;;;;69.15;45.00;;;;;;;;;;6030400;29;20056;-77
2020/12/19 13:58:16;;;;;;;62.90;41.45;;;;;;;;;;6098207;29;20598;-77
2020/12/19 14:01:17;;;;;;;70.25;46.63;;;;;;;;;;6092058;29;20064;-77
2020/12/19 14:04:19;;;;;;;69.53;46.03;;;;;;;;;;6106072;29;20048;-77
2020/12/19 14:07:20;;;;;;;71.47;48.08;;;;;;;;;;6094060;29;20638;-78
2020/12/19 14:10:25;;;;;;;83.25;53.78;;;;;;;;;;6079182;29;20056;-77
2020/12/19 14:13:27;;;;;;;79.22;52.88;;;;;;;;;;6090671;29;20094;-77
2020/12/19 14:16:29;;;;;;;79.55;50.53;;;;;;;;;;6092292;29;20056;-76
2020/12/19 14:19:31;;;;;;;79.20;50.13;;;;;;;;;;6093877;29;20579;-78
2020/12/19 14:22:32;;;;;;;82.60;52.30;;;;;;;;;;6102667;29;20164;-77
2020/12/19 14:25:35;;;;;;;88.88;54.30;;;;;;;;;;6089666;29;20056;-76
2020/12/19 14:28:38;;;;;;;82.45;51.65;;;;;;;;;;5763486;29;10000385;-77
2020/12/19 14:31:39;;;;;;;82.20;55.03;;;;;;;;;;6104913;29;20564;-78
2020/12/19 14:34:43;;;;;;;87.47;56.00;;;;;;;;;;6080538;29;20079;-77
2020/12/19 14:37:58;;;;;;;91.80;57.10;;;;;;;;;;6101699;29;20063;-78
2020/12/19 14:41:21;;;;;;;;;;;;;;;;;;6064102;29;20055;-77
2020/12/19 14:44:27;;;;;;;88.18;56.38;;;;;;;;;;6096286;29;19931;-78
2020/12/19 14:47:38;;;;;;;87.85;55.92;;;;;;;;;;6107854;29;20249;-78
2020/12/19 14:51:04;;;;;;;93.10;57.60;;;;;;;;;;6121004;29;20213;-78
2020/12/19 14:54:13;;;;;;;91.45;58.65;;;;;;;;;;6122248;29;20062;-78
2020/12/19 14:57:21;;;;;;;92.85;57.50;;;;;;;;;;6128836;29;20535;-77
2020/12/19 15:00:24;;;;;;;98.20;58.70;;;;;;;;;;6121954;29;20048;-77
2020/12/19 15:03:31;;;;;;;93.38;58.03;;;;;;;;;;6104450;29;20055;-77
2020/12/19 15:06:34;;;;;;;88.82;55.45;;;;;;;;;;6096521;29;20049;-79
2020/12/19 15:09:38;;;;;;;94.05;58.50;;;;;;;;;;6094435;29;20048;-78
2020/12/19 15:12:46;;;;;;;;;;;;;;;;;;6103931;29;20062;-78
2020/12/19 15:16:10;;;;;;;93.43;58.40;;;;;;;;;;6108773;29;19923;-78
2020/12/19 15:19:18;;;;;;;95.50;58.10;;;;;;;;;;6095423;29;20053;-79
2020/12/19 15:22:19;;;;;;;89.22;56.30;;;;;;;;;;6118989;29;20071;-76
2020/12/19 15:25:26;;;;;;;96.28;60.45;;;;;;;;;;6126016;29;20584;-77
2020/12/19 15:28:57;;;;;;;92.22;57.05;;;;;;;;;;6121686;29;20600;-76
2020/12/19 15:32:05;;;;;;;89.93;58.28;;;;;;;;;;5755802;29;9999859;-78
2020/12/19 15:35:19;;;;;;;95.45;60.47;;;;;;;;;;6097078;29;20057;-78
2020/12/19 15:38:43;;;;;;;;;;;;;;;;;;6100668;29;20469;-78
2020/12/19 15:41:45;;;;;;;90.18;55.05;;;;;;;;;;6116826;29;19922;-78
2020/12/19 15:44:53;;;;;;;89.25;56.67;;;;;;;;;;5782957;29;9999766;-79
2020/12/19 15:47:55;;;;;;;88.35;55.00;;;;;;;;;;6131160;29;20078;-78
2020/12/19 15:51:34;;;;;;;;;;;;;;;;;;;;;
2020/12/19 15:55:16;;;;;;;86.60;53.90;;;;;;;;;;5869779;29;10000559;-78
2020/12/19 16:03:04;;;;;;;;;;;;;;;;;;;;;
2020/12/19 16:07:01;;;;;;;;;;;;;;;;;;;;;
2020/12/19 16:19:08;;;;;;;80.72;52.10;;;;;;;;;;5961589;29;20050;-78
2020/12/19 16:53:18;;;;;;;74.35;49.00;;;;;;;;;;5958805;29;20051;-78
2020/12/19 17:28:57;;;;;;;;;;;;;;;;;;;;;
2020/12/19 17:36:46;;;;;;;76.13;51.70;;;;;;;;;;5655846;29;10001295;-79
2020/12/19 18:06:40;;;;;;;81.45;52.20;;;;;;;;;;6052792;29;20052;-77
2020/12/19 18:18:32;;;;;;;;;;;;;;;;;;;;;
2020/12/19 18:24:40;;;;;;;75.95;49.53;;;;;;;;;;6628294;22;20038;-72
2020/12/19 18:27:41;;;;;;;80.20;51.85;;;;;;;;;;6225989;28;20612;-72
2020/12/19 18:30:42;;;;;;;76.07;48.45;;;;;;;;;;6229730;28;20057;-72
2020/12/19 18:33:43;;;;;;;76.45;47.20;;;;;;;;;;6229968;28;20037;-72
2020/12/19 18:36:48;;;;;;;79.70;48.53;;;;;;;;;;6228657;28;20095;-73
2020/12/19 18:39:49;;;;;;;;;;;;;;;;;;6222429;28;20060;-72
2020/12/19 18:42:51;;;;;;;77.40;48.65;;;;;;;;;;6228002;28;20399;-73
2020/12/19 18:45:52;;;;;;;75.60;51.47;;;;;;;;;;6221484;28;20136;-72
2020/12/19 18:48:54;;;;;;;71.50;47.80;;;;;;;;;;6225851;28;20053;-73
2020/12/19 18:51:56;;;;;;;74.78;48.60;;;;;;;;;;6234482;28;20048;-72
2020/12/19 18:54:57;;;;;;;73.60;47.55;;;;;;;;;;6228148;28;20053;-73
2020/12/19 18:57:58;;;;;;;72.93;47.58;;;;;;;;;;6223458;28;20060;-73
2020/12/19 19:00:59;;;;;;;67.78;44.33;;;;;;;;;;6205562;28;20075;-72
2020/12/19 19:04:01;;;;;;;69.78;45.75;;;;;;;;;;6204813;28;20134;-72
2020/12/19 19:07:02;;;;;;;76.53;47.67;;;;;;;;;;6219917;28;20053;-72
2020/12/19 19:10:03;;;;;;;73.30;47.20;;;;;;;;;;6228262;28;20060;-74
2020/12/19 19:13:05;;;;;;;72.53;49.92;;;;;;;;;;6228552;28;20203;-72
2020/12/19 19:16:06;;;;;;;70.68;47.63;;;;;;;;;;6232811;28;20460;-74
2020/12/19 19:19:10;;;;;;;70.28;45.63;;;;;;;;;;6224758;28;20769;-76
2020/12/19 19:22:11;;;;;;;71.18;47.97;;;;;;;;;;6230510;28;20386;-73
2020/12/19 19:25:12;;;;;;;76.85;47.20;;;;;;;;;;6227674;28;20042;-74
2020/12/19 19:28:13;;;;;;;71.75;46.00;;;;;;;;;;6229639;28;20424;-73
2020/12/19 19:31:14;;;;;;;69.03;44.55;;;;;;;;;;6230929;28;20042;-73
2020/12/19 19:34:16;;;;;;;69.45;45.40;;;;;;;;;;5861528;28;9999941;-73
2020/12/19 19:37:17;;;;;;;63.28;42.13;;;;;;;;;;6229099;28;21906;-74
2020/12/19 19:40:18;;;;;;;63.80;43.55;;;;;;;;;;6229653;28;20041;-73
2020/12/19 19:43:19;;;;;;;64.32;42.05;;;;;;;;;;6234105;28;20057;-74
2020/12/19 19:46:20;;;;;;;63.30;41.63;;;;;;;;;;6226325;28;20037;-73
2020/12/19 19:49:22;;;;;;;60.33;40.47;;;;;;;;;;6230835;28;20041;-73
2020/12/19 19:52:26;;;;;;;59.88;40.60;;;;;;;;;;6224196;28;20050;-73
2020/12/19 19:55:27;;;;;;;64.63;41.58;;;;;;;;;;6231895;28;20437;-74
2020/12/19 19:58:28;;;;;;;65.63;42.55;;;;;;;;;;6233578;28;20058;-74
2020/12/19 20:01:38;;;;;;;63.28;40.85;;;;;;;;;;6232996;28;20055;-75
2020/12/19 20:04:40;;;;;;;56.17;39.47;;;;;;;;;;6224488;28;20049;-74
2020/12/19 20:07:41;;;;;;;61.97;41.03;;;;;;;;;;6234440;28;20045;-74
2020/12/19 20:10:42;;;;;;;62.22;42.35;;;;;;;;;;6234142;28;20046;-73
2020/12/19 20:13:43;;;;;;;58.05;39.67;;;;;;;;;;6226798;28;20045;-74
2020/12/19 20:16:44;;;;;;;61.55;42.03;;;;;;;;;;6228979;28;20060;-74
2020/12/19 20:19:46;;;;;;;64.97;42.25;;;;;;;;;;6227665;28;20482;-74
2020/12/19 20:22:47;;;;;;;63.13;41.35;;;;;;;;;;6232373;28;20095;-73
2020/12/19 20:25:48;;;;;;;57.65;40.00;;;;;;;;;;6228625;28;20045;-73
2020/12/19 20:28:49;;;;;;;58.72;41.08;;;;;;;;;;6227907;28;20578;-74
2020/12/19 20:31:50;;;;;;;59.25;40.55;;;;;;;;;;6238986;28;20048;-74
2020/12/19 20:34:52;;;;;;;63.70;41.17;;;;;;;;;;6214420;28;20056;-74
2020/12/19 20:37:53;;;;;;;60.05;38.22;;;;;;;;;;6197237;28;20062;-73
2020/12/19 20:40:54;;;;;;;59.97;39.45;;;;;;;;;;6210288;28;20072;-73
2020/12/19 20:43:55;;;;;;;64.82;42.22;;;;;;;;;;6206117;28;20050;-74
2020/12/19 20:46:57;;;;;;;62.08;40.55;;;;;;;;;;6211055;28;20453;-74
2020/12/19 20:49:58;;;;;;;60.90;40.67;;;;;;;;;;6198973;28;20580;-74
2020/12/19 20:53:00;;;;;;;60.22;39.25;;;;;;;;;;6207301;28;20397;-74
2020/12/19 20:56:01;;;;;;;57.53;38.75;;;;;;;;;;6214828;28;20042;-74
2020/12/19 20:59:02;;;;;;;56.55;39.67;;;;;;;;;;6210504;28;20486;-74
2020/12/19 21:02:03;;;;;;;57.85;40.13;;;;;;;;;;6211980;28;20100;-74
2020/12/19 21:05:05;;;;;;;57.65;39.15;;;;;;;;;;6213070;28;20046;-74
2020/12/19 21:08:06;;;;;;;57.28;37.78;;;;;;;;;;6211437;28;20062;-74
2020/12/19 21:11:07;;;;;;;54.38;36.15;;;;;;;;;;6209596;28;20061;-74
2020/12/19 21:14:08;;;;;;;58.45;37.92;;;;;;;;;;6225190;28;20045;-74
2020/12/19 21:17:09;;;;;;;53.88;36.85;;;;;;;;;;6212861;28;20046;-74
2020/12/19 21:20:11;;;;;;;55.65;36.63;;;;;;;;;;6205266;28;20644;-74
2020/12/19 21:23:12;;;;;;;50.95;34.13;;;;;;;;;;6208635;28;20042;-74
2020/12/19 21:26:13;;;;;;;58.28;38.33;;;;;;;;;;6206961;28;20052;-74
2020/12/19 21:29:14;;;;;;;65.25;45.60;;;;;;;;;;6209146;28;20053;-74
2020/12/19 21:32:15;;;;;;;66.95;45.03;;;;;;;;;;6211180;28;20058;-74
2020/12/19 21:35:17;;;;;;;65.88;45.22;;;;;;;;;;6200624;28;20058;-74
2020/12/19 21:38:18;;;;;;;66.05;47.72;;;;;;;;;;6209573;28;20060;-74
2020/12/19 21:41:19;;;;;;;65.20;46.55;;;;;;;;;;6218005;28;20736;-74
2020/12/19 21:44:20;;;;;;;68.53;47.40;;;;;;;;;;6203988;28;20054;-74
2020/12/19 21:47:21;;;;;;;71.43;47.88;;;;;;;;;;6194492;28;20144;-74
2020/12/19 21:50:23;;;;;;;66.15;45.75;;;;;;;;;;6203988;28;20048;-74
2020/12/19 21:53:24;;;;;;;69.85;48.22;;;;;;;;;;6211529;28;20057;-74
2020/12/19 21:56:26;;;;;;;75.03;50.17;;;;;;;;;;6211937;28;20436;-74
2020/12/19 21:59:27;;;;;;;69.80;49.13;;;;;;;;;;6207248;28;20382;-74
2020/12/19 22:02:28;;;;;;;66.88;47.72;;;;;;;;;;6209282;28;20053;-74
2020/12/19 22:05:30;;;;;;;65.43;46.92;;;;;;;;;;6203810;28;20116;-74
2020/12/19 22:08:31;;;;;;;68.75;49.05;;;;;;;;;;6209437;28;20125;-74
2020/12/19 22:11:32;;;;;;;66.35;48.05;;;;;;;;;;6206590;28;20410;-74
2020/12/19 22:14:33;;;;;;;72.70;50.42;;;;;;;;;;6204820;28;20057;-74
2020/12/19 22:17:34;;;;;;;67.03;47.15;;;;;;;;;;6210784;28;20145;-74
2020/12/19 22:20:36;;;;;;;72.40;49.53;;;;;;;;;;6214241;28;20049;-74
2020/12/19 22:23:37;;;;;;;66.32;47.95;;;;;;;;;;6211717;28;20052;-74
2020/12/19 22:26:38;;;;;;;67.68;47.30;;;;;;;;;;6204000;28;20153;-74
2020/12/19 22:29:39;;;;;;;65.97;47.78;;;;;;;;;;6204957;28;20050;-74
2020/12/19 22:32:40;;;;;;;69.35;47.13;;;;;;;;;;6181245;28;20064;-73
2020/12/19 22:35:42;;;;;;;68.28;46.88;;;;;;;;;;6203586;28;20049;-74
2020/12/19 22:38:43;;;;;;;64.35;45.85;;;;;;;;;;6210454;28;20398;-74
2020/12/19 22:41:48;;;;;;;71.82;47.17;;;;;;;;;;6206312;28;20104;-74
2020/12/19 22:44:49;;;;;;;66.43;44.78;;;;;;;;;;6202402;28;20045;-74
2020/12/19 22:47:50;;;;;;;63.10;44.25;;;;;;;;;;6207253;28;20073;-75
2020/12/19 22:50:53;;;;;;;64.50;47.25;;;;;;;;;;6205917;28;20889;-75
2020/12/19 22:53:54;;;;;;;62.42;45.75;;;;;;;;;;6194291;28;20134;-73
2020/12/19 22:56:55;;;;;;;65.55;45.85;;;;;;;;;;6207383;28;20062;-74
2020/12/19 22:59:56;;;;;;;54.90;36.77;;;;;;;;;;5509097;28;10020695;-74
2020/12/19 23:02:57;;;;;;;67.57;45.78;;;;;;;;;;6204667;28;20041;-73
2020/12/19 23:05:59;;;;;;;66.43;46.30;;;;;;;;;;6211101;28;20165;-73
2020/12/19 23:09:00;;;;;;;69.40;46.83;;;;;;;;;;6208668;28;20092;-75
2020/12/19 23:12:03;;;;;;;62.58;45.28;;;;;;;;;;6210922;28;20557;-74
2020/12/19 23:15:04;;;;;;;67.35;48.03;;;;;;;;;;6207873;28;20128;-75
2020/12/19 23:18:05;;;;;;;66.78;47.20;;;;;;;;;;6212130;28;20045;-74
2020/12/19 23:21:07;;;;;;;66.05;46.83;;;;;;;;;;6215495;28;20050;-74
2020/12/19 23:24:08;;;;;;;64.25;47.00;;;;;;;;;;6208956;28;20427;-75
2020/12/19 23:27:09;;;;;;;69.35;50.05;;;;;;;;;;6208046;28;20057;-74
2020/12/19 23:30:11;;;;;;;67.85;50.42;;;;;;;;;;6206820;28;20502;-73
2020/12/19 23:33:12;;;;;;;69.20;48.50;;;;;;;;;;6173764;28;20175;-74
2020/12/19 23:36:14;;;;;;;69.47;49.30;;;;;;;;;;6172029;28;20472;-73
2020/12/19 23:39:15;;;;;;;68.90;48.63;;;;;;;;;;6202989;28;20046;-74
2020/12/19 23:42:17;;;;;;;73.43;51.47;;;;;;;;;;6198785;28;20041;-74
2020/12/19 23:45:18;;;;;;;71.20;49.92;;;;;;;;;;6202510;28;20050;-74
2020/12/19 23:48:19;;;;;;;71.25;50.83;;;;;;;;;;6206845;28;20046;-74
2020/12/19 23:51:28;;;;;;;67.95;50.25;;;;;;;;;;6208890;28;20126;-74
2020/12/19 23:54:29;;;;;;;74.97;53.15;;;;;;;;;;6207340;28;20084;-74
2020/12/19 23:57:37;;;;;;;72.45;51.10;;;;;;;;;;6177157;28;20046;-74
