Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:50;;;;;;;34.40;18.07;;;-5.80;99.90;;;;;;5009458;28;20233;-27
2023/12/04 00:04:16;;;;;;;34.53;17.80;;;-5.80;99.90;;;;;;5009604;28;20191;-27
2023/12/04 00:06:42;;;;;;;33.93;18.03;;;-5.80;99.90;;;;;;5017673;28;20183;-27
2023/12/04 00:09:08;;;;;;;37.27;19.80;;;-5.70;99.90;;;;;;5015791;28;20183;-27
2023/12/04 00:11:33;;;;;;;38.60;18.63;;;-5.70;99.90;;;;;;5008205;28;20202;-27
2023/12/04 00:14:00;;;;;;;46.93;17.70;;;-5.60;99.90;;;;;;5018689;28;20184;-27
2023/12/04 00:16:26;;;;;;;37.77;16.90;;;-5.60;99.90;;;;;;4991515;28;20186;-27
2023/12/04 00:18:52;;;;;;;44.10;17.97;;;-5.70;99.90;;;;;;4999814;28;20266;-27
2023/12/04 00:21:18;;;;;;;37.67;17.37;;;-5.70;99.90;;;;;;5010803;28;20290;-27
2023/12/04 00:23:44;;;;;;;45.27;16.87;;;-5.80;99.90;;;;;;5005694;28;20250;-27
2023/12/04 00:26:12;;;;;;;46.37;19.17;;;-5.90;99.90;;;;;;5009188;28;20211;-27
2023/12/04 00:28:38;;;;;;;47.13;16.03;;;-6.00;99.90;;;;;;5013080;28;20206;-27
2023/12/04 00:31:04;;;;;;;28.77;14.80;;;-6.10;99.90;;;;;;5011991;28;20219;-27
2023/12/04 00:33:29;;;;;;;30.67;16.03;;;-6.20;99.90;;;;;;5007191;28;20222;-27
2023/12/04 00:35:56;;;;;;;46.40;17.33;;;-6.10;99.90;;;;;;5015924;28;20191;-27
2023/12/04 00:38:22;;;;;;;32.17;16.03;;;-6.10;99.90;;;;;;5015985;28;20179;-27
2023/12/04 00:40:48;;;;;;;31.93;15.97;;;-6.30;99.90;;;;;;5021611;28;20257;-27
2023/12/04 00:43:14;;;;;;;33.33;16.70;;;-6.20;99.90;;;;;;5002240;28;20207;-27
2023/12/04 00:45:40;;;;;;;31.67;17.30;;;-6.20;99.90;;;;;;5020856;28;20220;-27
2023/12/04 00:48:06;;;;;;;33.03;15.83;;;-6.10;99.90;;;;;;5018820;28;20179;-27
2023/12/04 00:50:31;;;;;;;30.73;15.53;;;-6.10;99.90;;;;;;5005411;28;20238;-27
2023/12/04 00:52:57;;;;;;;28.90;16.07;;;-6.10;99.90;;;;;;5028593;28;20225;-27
2023/12/04 00:55:23;;;;;;;35.50;16.60;;;-6.10;99.90;;;;;;5019269;28;20262;-27
2023/12/04 00:57:49;;;;;;;45.17;17.60;;;-6.20;99.90;;;;;;4994970;28;20206;-27
2023/12/04 01:00:16;;;;;;;38.27;17.80;;;-6.60;99.90;;;;;;5007387;28;20179;-27
2023/12/04 01:02:42;;;;;;;40.77;17.23;;;-6.80;99.90;;;;;;5003606;28;20230;-26
2023/12/04 01:05:08;;;;;;;38.90;17.20;;;-7.00;99.90;;;;;;4992222;28;20187;-26
2023/12/04 01:07:34;;;;;;;45.30;18.40;;;-7.10;99.90;;;;;;5011791;28;20197;-26
2023/12/04 01:10:00;;;;;;;35.33;15.93;;;-7.20;99.90;;;;;;5009757;28;20187;-27
2023/12/04 01:12:26;;;;;;;32.57;16.10;;;-7.30;99.90;;;;;;5003477;28;20218;-26
2023/12/04 01:14:52;;;;;;;32.57;15.87;;;-7.40;99.90;;;;;;5014959;28;20315;-25
2023/12/04 01:17:18;;;;;;;32.93;16.20;;;-7.40;99.90;;;;;;5022770;28;20217;-27
2023/12/04 01:19:44;;;;;;;32.10;15.67;;;-7.40;99.90;;;;;;5015157;28;20207;-27
2023/12/04 01:22:10;;;;;;;30.17;14.97;;;-7.50;99.90;;;;;;5022771;28;20253;-27
2023/12/04 01:24:36;;;;;;;29.20;15.57;;;-7.40;99.90;;;;;;5020098;28;20195;-27
2023/12/04 01:27:02;;;;;;;34.00;15.37;;;-7.40;99.90;;;;;;4997117;28;20202;-27
2023/12/04 01:29:28;;;;;;;32.97;16.47;;;-7.30;99.90;;;;;;5024890;28;20179;-27
2023/12/04 01:31:54;;;;;;;35.80;17.70;;;-7.30;99.90;;;;;;5004753;28;20247;-27
2023/12/04 01:34:20;;;;;;;37.03;17.43;;;-7.20;99.90;;;;;;4995102;28;20270;-27
2023/12/04 01:36:46;;;;;;;38.40;17.47;;;-7.20;99.90;;;;;;5012786;28;20178;-27
2023/12/04 01:39:11;;;;;;;37.07;17.27;;;-7.20;99.90;;;;;;4994202;28;20237;-27
2023/12/04 01:41:37;;;;;;;35.40;17.33;;;-7.00;99.90;;;;;;5026751;28;20210;-27
2023/12/04 01:44:03;;;;;;;31.47;15.83;;;-6.90;99.90;;;;;;5014596;28;20270;-27
2023/12/04 01:46:30;;;;;;;32.70;16.83;;;-6.90;99.90;;;;;;5008695;28;20274;-27
2023/12/04 01:48:56;;;;;;;29.20;15.53;;;-6.80;99.90;;;;;;5003441;28;20183;-27
2023/12/04 01:51:23;;;;;;;32.80;17.20;;;-6.80;99.90;;;;;;5040455;28;20190;-27
2023/12/04 01:53:49;;;;;;;29.10;15.37;;;-6.70;99.90;;;;;;5025477;28;20232;-27
2023/12/04 01:56:17;;;;;;;31.40;17.50;;;-6.70;99.90;;;;;;4995708;28;20182;-27
2023/12/04 01:58:43;;;;;;;34.80;16.60;;;-6.70;99.90;;;;;;5010208;28;20643;-27
2023/12/04 02:01:10;;;;;;;32.13;16.30;;;-6.60;99.90;;;;;;4998651;28;20652;-27
2023/12/04 02:03:36;;;;;;;29.87;16.33;;;-6.60;99.90;;;;;;5014492;28;20187;-26
2023/12/04 02:06:03;;;;;;;28.70;16.00;;;-6.50;99.90;;;;;;5009415;28;20187;-27
2023/12/04 02:08:30;;;;;;;30.33;16.17;;;-6.50;99.90;;;;;;5010377;28;20185;-27
2023/12/04 02:10:56;;;;;;;29.93;15.93;;;-6.50;99.90;;;;;;5002693;28;20178;-26
2023/12/04 02:13:22;;;;;;;31.83;16.37;;;-6.50;99.90;;;;;;4999759;28;20214;-26
2023/12/04 02:15:51;;;;;;;26.53;15.50;;;-6.50;99.90;;;;;;5023842;28;20191;-26
2023/12/04 02:18:18;;;;;;;30.00;15.43;;;-6.50;99.90;;;;;;4997388;28;20925;-26
2023/12/04 02:20:44;;;;;;;28.63;14.50;;;-6.50;99.90;;;;;;4997977;28;20219;-27
2023/12/04 02:23:10;;;;;;;26.90;13.50;;;-6.60;99.90;;;;;;5009500;28;20231;-26
2023/12/04 02:25:36;;;;;;;22.80;13.37;;;-6.90;99.90;;;;;;4994711;28;20210;-26
2023/12/04 02:28:06;;;;;;;22.80;13.77;;;-6.90;99.90;;;;;;5003258;28;20187;-25
2023/12/04 02:30:36;;;;;;;24.90;13.97;;;-6.90;99.90;;;;;;5010246;28;20195;-26
2023/12/04 02:33:05;;;;;;;26.47;14.70;;;-6.90;99.90;;;;;;4992818;28;20302;-27
2023/12/04 02:35:33;;;;;;;23.90;13.53;;;-6.90;99.90;;;;;;4992929;28;20188;-26
2023/12/04 02:38:00;;;;;;;23.37;13.67;;;-6.90;99.90;;;;;;5011146;28;20182;-26
2023/12/04 02:40:26;;;;;;;25.73;14.37;;;-7.00;99.90;;;;;;5011394;28;20171;-26
2023/12/04 02:42:52;;;;;;;26.10;14.80;;;-6.90;99.90;;;;;;4994146;28;20202;-27
2023/12/04 02:45:17;;;;;;;27.23;14.97;;;-7.00;99.90;;;;;;5004135;28;20198;-26
2023/12/04 02:47:43;;;;;;;26.33;14.40;;;-7.00;99.90;;;;;;5009097;28;20306;-26
2023/12/04 02:50:09;;;;;;;27.70;15.00;;;-7.10;99.90;;;;;;5013695;28;20186;-26
2023/12/04 02:52:35;;;;;;;26.57;14.60;;;-7.10;99.90;;;;;;5011274;28;20286;-25
2023/12/04 02:55:01;;;;;;;28.57;14.63;;;-7.10;99.90;;;;;;4994524;28;20187;-26
2023/12/04 02:57:26;;;;;;;27.47;14.27;;;-7.10;99.90;;;;;;4994555;28;20265;-26
2023/12/04 02:59:53;;;;;;;24.60;14.03;;;-7.00;99.90;;;;;;5004971;28;20183;-26
2023/12/04 03:02:18;;;;;;;27.97;14.60;;;-7.00;99.90;;;;;;5003505;28;20250;-26
2023/12/04 03:04:45;;;;;;;28.73;15.53;;;-7.00;99.90;;;;;;5027967;28;20183;-26
2023/12/04 03:07:11;;;;;;;24.53;14.23;;;-7.10;99.90;;;;;;5011142;28;20179;-26
2023/12/04 03:09:37;;;;;;;29.67;14.67;;;-7.10;99.90;;;;;;5009136;28;20186;-27
2023/12/04 03:12:03;;;;;;;26.43;14.73;;;-7.10;99.90;;;;;;5015318;28;20261;-26
2023/12/04 03:14:29;;;;;;;28.60;14.63;;;-6.90;99.90;;;;;;5027823;28;20183;-27
2023/12/04 03:16:55;;;;;;;30.67;15.13;;;-6.80;99.90;;;;;;5000175;28;20189;-26
2023/12/04 03:19:21;;;;;;;27.73;14.10;;;-6.80;99.90;;;;;;4993435;28;20214;-26
2023/12/04 03:21:46;;;;;;;25.50;13.80;;;-6.80;99.90;;;;;;4993355;28;20302;-27
2023/12/04 03:24:12;;;;;;;25.30;14.03;;;-6.80;99.90;;;;;;5002173;28;20183;-26
2023/12/04 03:26:38;;;;;;;23.03;13.37;;;-6.80;99.90;;;;;;5022803;28;20182;-27
2023/12/04 03:29:04;;;;;;;25.50;15.40;;;-6.80;99.90;;;;;;5024898;28;20205;-26
2023/12/04 03:31:31;;;;;;;26.20;13.73;;;-6.70;99.90;;;;;;4995141;28;20225;-26
2023/12/04 03:33:57;;;;;;;25.37;14.03;;;-6.70;99.90;;;;;;4998082;28;20197;-26
2023/12/04 03:36:23;;;;;;;25.40;13.40;;;-6.80;99.90;;;;;;5008126;28;20179;-26
2023/12/04 03:38:48;;;;;;;21.57;13.13;;;-6.80;99.90;;;;;;5008567;28;20338;-26
2023/12/04 03:41:15;;;;;;;24.50;12.77;;;-6.80;99.90;;;;;;5014691;28;20232;-27
2023/12/04 03:43:41;;;;;;;23.60;13.90;;;-6.80;99.90;;;;;;5002449;28;20191;-26
2023/12/04 03:46:07;;;;;;;25.57;14.53;;;-6.80;99.90;;;;;;5022098;28;20210;-26
2023/12/04 03:48:33;;;;;;;24.33;14.03;;;-6.70;99.90;;;;;;4992037;28;20187;-26
2023/12/04 03:50:59;;;;;;;25.80;13.83;;;-6.70;99.90;;;;;;5005053;28;20774;-25
2023/12/04 03:53:26;;;;;;;24.17;14.03;;;-6.60;99.90;;;;;;5018035;28;20211;-26
2023/12/04 03:55:52;;;;;;;26.63;13.73;;;-6.50;99.90;;;;;;5017391;28;21037;-26
2023/12/04 03:58:18;;;;;;;26.87;14.20;;;-6.50;99.90;;;;;;5003359;28;20180;-26
2023/12/04 04:00:44;;;;;;;22.63;13.60;;;-6.50;99.90;;;;;;5020739;28;20182;-27
2023/12/04 04:03:10;;;;;;;24.50;14.17;;;-6.40;99.90;;;;;;5002221;28;20219;-26
2023/12/04 04:05:36;;;;;;;24.60;14.57;;;-6.40;99.90;;;;;;5011374;28;20262;-26
2023/12/04 04:08:02;;;;;;;25.50;13.67;;;-6.40;99.90;;;;;;5004369;28;20176;-26
2023/12/04 04:10:28;;;;;;;26.90;15.30;;;-6.40;99.90;;;;;;5018174;28;20186;-26
2023/12/04 04:12:54;;;;;;;26.23;14.97;;;-6.30;99.90;;;;;;5021855;28;20206;-27
2023/12/04 04:15:20;;;;;;;25.40;15.00;;;-6.30;99.90;;;;;;5004332;28;20183;-28
2023/12/04 04:17:46;;;;;;;27.47;15.23;;;-6.30;99.90;;;;;;5010835;28;20225;-27
2023/12/04 04:20:12;;;;;;;34.30;18.03;;;-6.30;99.90;;;;;;5021152;28;20175;-27
2023/12/04 04:22:39;;;;;;;32.13;16.90;;;-6.20;99.90;;;;;;5001709;28;20218;-28
2023/12/04 04:25:09;;;;;;;26.80;14.63;;;-6.20;99.90;;;;;;5024936;28;20266;-27
2023/12/04 04:27:34;;;;;;;23.77;14.20;;;-6.20;99.90;;;;;;5001034;28;20183;-28
2023/12/04 04:30:01;;;;;;;23.70;14.17;;;-6.10;99.90;;;;;;5015508;28;20210;-28
2023/12/04 04:32:27;;;;;;;24.33;14.43;;;-6.10;99.90;;;;;;5002205;28;20246;-26
2023/12/04 04:34:53;;;;;;;24.53;13.00;;;-6.00;99.90;;;;;;5004311;28;20218;-26
2023/12/04 04:37:20;;;;;;;22.23;12.73;;;-6.00;99.90;;;;;;4993557;28;20387;-25
2023/12/04 04:39:45;;;;;;;24.83;14.10;;;-5.90;99.90;;;;;;5000876;28;20206;-28
2023/12/04 04:42:11;;;;;;;22.23;13.77;;;-6.00;99.90;;;;;;5016137;28;20243;-26
2023/12/04 04:44:39;;;;;;;26.40;12.93;;;-6.10;99.90;;;;;;5027716;28;20305;-25
2023/12/04 04:47:07;;;;;;;23.03;13.53;;;-6.10;99.90;;;;;;5020831;28;20179;-26
2023/12/04 04:49:33;;;;;;;25.17;14.00;;;-6.10;99.90;;;;;;5015933;28;20181;-26
2023/12/04 04:51:59;;;;;;;24.90;14.77;;;-6.20;99.90;;;;;;4998491;28;20206;-25
2023/12/04 04:54:25;;;;;;;26.63;14.67;;;-6.20;99.90;;;;;;5013953;28;20178;-26
2023/12/04 04:56:51;;;;;;;24.13;14.40;;;-6.20;99.90;;;;;;4996336;28;20183;-25
2023/12/04 04:59:17;;;;;;;24.97;14.87;;;-6.20;99.90;;;;;;4999380;28;20313;-26
2023/12/04 05:01:43;;;;;;;28.40;14.77;;;-6.20;99.90;;;;;;5018535;28;20301;-27
2023/12/04 05:04:10;;;;;;;24.70;13.97;;;-6.10;99.90;;;;;;5014553;28;20175;-27
2023/12/04 05:06:36;;;;;;;25.47;14.43;;;-6.10;99.90;;;;;;5019004;28;20195;-27
2023/12/04 05:09:01;;;;;;;27.17;15.57;;;-6.10;99.90;;;;;;5012438;28;20183;-29
2023/12/04 05:11:27;;;;;;;26.13;14.80;;;-6.00;99.90;;;;;;5010931;28;20219;-27
2023/12/04 05:13:53;;;;;;;24.70;13.70;;;-6.00;99.90;;;;;;5019710;28;20179;-28
2023/12/04 05:16:19;;;;;;;19.10;11.87;;;-6.00;99.90;;;;;;5024103;28;20213;-28
2023/12/04 05:18:45;;;;;;;22.67;11.87;;;-5.90;99.90;;;;;;5029640;28;20193;-27
2023/12/04 05:21:11;;;;;;;22.80;12.73;;;-5.90;99.90;;;;;;5030528;28;20183;-27
2023/12/04 05:23:37;;;;;;;21.07;11.37;;;-6.00;99.90;;;;;;5030482;28;20186;-28
2023/12/04 05:26:04;;;;;;;20.53;11.60;;;-6.00;99.90;;;;;;5026888;28;20192;-28
2023/12/04 05:28:30;;;;;;;21.30;12.03;;;-6.00;99.90;;;;;;5011326;28;20186;-28
2023/12/04 05:30:56;;;;;;;22.60;11.83;;;-6.00;99.90;;;;;;5025351;28;20179;-28
2023/12/04 05:33:22;;;;;;;20.53;12.37;;;-6.00;99.90;;;;;;5010352;28;20218;-27
2023/12/04 05:35:50;;;;;;;21.83;12.03;;;-6.00;99.90;;;;;;5012705;28;20180;-26
2023/12/04 05:38:16;;;;;;;21.03;11.67;;;-5.90;99.90;;;;;;4996815;28;20210;-27
2023/12/04 05:40:42;;;;;;;26.17;13.77;;;-6.00;99.90;;;;;;4995253;28;20206;-28
2023/12/04 05:43:08;;;;;;;20.77;12.77;;;-6.00;99.90;;;;;;5012584;28;20203;-28
2023/12/04 05:45:34;;;;;;;20.47;12.97;;;-6.00;99.90;;;;;;5001562;28;20191;-27
2023/12/04 05:48:00;;;;;;;24.53;13.03;;;-5.90;99.90;;;;;;4996550;28;20183;-26
2023/12/04 05:50:26;;;;;;;23.30;12.93;;;-5.90;99.90;;;;;;5018778;28;20186;-25
2023/12/04 05:52:52;;;;;;;22.20;13.00;;;-5.90;99.90;;;;;;4993474;28;20210;-26
2023/12/04 05:55:18;;;;;;;25.80;14.27;;;-5.80;99.90;;;;;;4993224;28;20175;-26
2023/12/04 05:57:44;;;;;;;24.57;13.00;;;-5.80;99.90;;;;;;4993692;28;20179;-26
2023/12/04 06:00:12;;;;;;;20.80;12.13;;;-5.80;99.90;;;;;;5011647;28;20395;-26
2023/12/04 06:02:45;;;;;;;22.07;12.63;;;-5.90;99.90;;;;;;5004336;28;20227;-27
2023/12/04 06:05:11;;;;;;;24.23;13.33;;;-5.90;99.90;;;;;;5002989;28;20356;-27
2023/12/04 06:07:37;;;;;;;24.10;12.67;;;-6.00;99.90;;;;;;4994645;28;20184;-27
2023/12/04 06:10:04;;;;;;;26.67;14.43;;;-6.00;99.90;;;;;;5010948;28;20187;-26
2023/12/04 06:12:30;;;;;;;25.30;15.43;;;-6.00;99.90;;;;;;4994155;28;20259;-27
2023/12/04 06:14:57;;;;;;;28.50;17.13;;;-5.90;99.90;;;;;;5028558;28;20180;-27
2023/12/04 06:17:23;;;;;;;25.30;14.77;;;-5.90;99.90;;;;;;5010287;28;20202;-27
2023/12/04 06:19:49;;;;;;;23.23;14.30;;;-5.90;99.90;;;;;;5010718;28;20354;-27
2023/12/04 06:22:16;;;;;;;22.33;13.20;;;-5.90;99.90;;;;;;4994904;28;20206;-27
2023/12/04 06:24:43;;;;;;;24.00;13.27;;;-5.80;99.90;;;;;;5002696;28;20179;-26
2023/12/04 06:27:13;;;;;;;23.57;12.90;;;-5.80;99.90;;;;;;4994266;28;20187;-26
2023/12/04 06:29:39;;;;;;;20.73;12.67;;;-5.70;99.90;;;;;;5006904;28;20175;-27
2023/12/04 06:32:06;;;;;;;21.27;12.40;;;-5.70;99.90;;;;;;5009982;28;20218;-27
2023/12/04 06:34:32;;;;;;;22.70;12.70;;;-5.60;99.90;;;;;;5009923;28;20651;-27
2023/12/04 06:36:59;;;;;;;26.70;14.47;;;-5.60;99.90;;;;;;4995730;28;20183;-26
2023/12/04 06:39:27;;;;;;;25.73;13.77;;;-5.50;99.90;;;;;;5009660;28;20185;-27
2023/12/04 06:41:54;;;;;;;23.83;13.87;;;-5.50;99.90;;;;;;5026464;28;20227;-27
2023/12/04 06:44:20;;;;;;;21.87;13.33;;;-5.50;99.90;;;;;;5008683;28;20184;-27
2023/12/04 06:46:50;;;;;;;25.03;13.60;;;-5.50;99.90;;;;;;5027665;28;20183;-27
2023/12/04 06:49:17;;;;;;;23.07;13.53;;;-5.50;99.90;;;;;;5014069;28;20183;-27
2023/12/04 06:51:43;;;;;;;20.50;12.53;;;-5.40;99.90;;;;;;5011766;28;20195;-27
2023/12/04 06:54:09;;;;;;;23.00;13.27;;;-5.40;99.90;;;;;;5009669;28;20190;-27
2023/12/04 06:56:35;;;;;;;21.57;13.10;;;-5.40;99.90;;;;;;5009955;28;20275;-27
2023/12/04 06:59:00;;;;;;;24.53;13.70;;;-5.40;99.90;;;;;;5011520;28;20258;-26
2023/12/04 07:01:27;;;;;;;24.40;12.97;;;-5.50;99.90;;;;;;5009095;28;20179;-27
2023/12/04 07:03:53;;;;;;;26.90;15.13;;;-5.50;99.90;;;;;;5009997;28;20262;-27
2023/12/04 07:06:19;;;;;;;23.63;13.80;;;-5.50;99.90;;;;;;5010021;28;20250;-27
2023/12/04 07:08:45;;;;;;;25.03;13.10;;;-5.60;99.90;;;;;;5009752;28;20253;-27
2023/12/04 07:11:14;;;;;;;26.33;13.47;;;-5.50;99.90;;;;;;5009437;28;20719;-27
2023/12/04 07:13:41;;;;;;;24.20;13.27;;;-5.60;99.90;;;;;;5009817;28;20207;-26
2023/12/04 07:16:08;;;;;;;23.37;13.33;;;-5.60;99.90;;;;;;5011203;28;20175;-27
2023/12/04 07:18:34;;;;;;;24.03;14.00;;;-5.60;99.90;;;;;;4993569;28;20179;-27
2023/12/04 07:21:00;;;;;;;26.50;14.57;;;-5.50;99.90;;;;;;5009891;28;20202;-27
2023/12/04 07:23:26;;;;;;;26.57;15.60;;;-5.50;99.90;;;;;;4993323;28;20203;-27
2023/12/04 07:25:52;;;;;;;27.57;16.53;;;-5.40;99.90;;;;;;4992631;28;20222;-27
2023/12/04 07:28:19;;;;;;;22.40;14.07;;;-5.40;99.90;;;;;;5009515;28;20214;-27
2023/12/04 07:30:46;;;;;;;25.60;13.83;;;-5.30;99.90;;;;;;5009759;28;20251;-27
2023/12/04 07:33:11;;;;;;;21.33;12.87;;;-5.20;99.90;;;;;;5009569;28;20350;-26
2023/12/04 07:35:37;;;;;;;21.97;13.07;;;-5.20;99.90;;;;;;5010161;28;20265;-26
2023/12/04 07:38:03;;;;;;;22.77;13.17;;;-5.10;99.90;;;;;;5011587;28;20189;-27
2023/12/04 07:40:29;;;;;;;23.40;13.27;;;-5.10;99.90;;;;;;4997106;28;20266;-26
2023/12/04 07:42:55;;;;;;;20.77;12.57;;;-5.10;99.90;;;;;;5000231;28;20246;-27
2023/12/04 07:45:21;;;;;;;20.70;12.07;;;-5.00;99.90;;;;;;5031403;28;20190;-26
2023/12/04 07:47:47;;;;;;;24.53;13.70;;;-4.90;99.90;;;;;;5015614;28;20179;-27
2023/12/04 07:50:13;;;;;;;23.53;13.77;;;-4.90;99.90;;;;;;5014424;28;20308;-27
2023/12/04 07:52:38;;;;;;;22.27;13.57;;;-4.80;99.90;;;;;;5033070;28;20263;-26
2023/12/04 07:55:04;;;;;;;24.97;14.23;;;-4.80;99.90;;;;;;5016487;28;20217;-27
2023/12/04 07:57:30;;;;;;;24.47;15.00;;;-4.80;99.90;;;;;;5032670;28;20190;-27
2023/12/04 07:59:56;;;;;;;24.40;12.47;;;-4.80;99.90;;;;;;5016602;28;20210;-27
2023/12/04 08:02:22;;;;;;;18.23;12.37;;;-4.80;99.90;;;;;;5012584;28;20684;-27
2023/12/04 08:04:48;;;;;;;19.23;12.47;;;-4.80;99.90;;;;;;5012743;28;20184;-27
2023/12/04 08:07:13;;;;;;;19.50;11.80;;;-4.70;99.90;;;;;;4996817;28;20183;-27
2023/12/04 08:09:39;;;;;;;20.30;12.73;;;-4.70;99.90;;;;;;5016365;28;20171;-27
2023/12/04 08:12:05;;;;;;;22.17;13.40;;;-4.70;99.90;;;;;;5015910;28;20257;-27
2023/12/04 08:14:32;;;;;;;24.10;14.27;;;-4.70;99.90;;;;;;5000345;28;20255;-27
2023/12/04 08:16:58;;;;;;;25.07;15.23;;;-4.60;99.90;;;;;;5027844;28;20722;-27
2023/12/04 08:19:24;;;;;;;23.30;14.00;;;-4.60;99.90;;;;;;5032999;28;20182;-27
2023/12/04 08:21:50;;;;;;;25.73;14.87;;;-4.60;99.90;;;;;;5016190;28;20327;-29
2023/12/04 08:24:18;;;;;;;22.83;13.67;;;-4.60;99.90;;;;;;5032516;28;20179;-29
2023/12/04 08:26:45;;;;;;;26.17;15.07;;;-4.60;99.90;;;;;;5001044;28;20187;-29
2023/12/04 08:29:11;;;;;;;21.47;14.47;;;-4.50;99.90;;;;;;5012958;28;20175;-29
2023/12/04 08:31:37;;;;;;;25.20;13.90;;;-4.50;99.90;;;;;;5012442;28;20199;-29
2023/12/04 08:34:03;;;;;;;20.30;13.23;;;-4.40;99.90;;;;;;4995890;28;20187;-29
2023/12/04 08:36:29;;;;;;;23.03;13.43;;;-4.40;99.90;;;;;;5012294;28;20194;-27
2023/12/04 08:38:54;;;;;;;22.67;13.67;;;-4.40;99.90;;;;;;5012607;28;20213;-27
2023/12/04 08:41:20;;;;;;;22.27;13.73;;;-4.40;99.90;;;;;;5012401;28;20229;-26
2023/12/04 08:43:46;;;;;;;23.20;13.93;;;-4.30;99.90;;;;;;5000212;28;20175;-26
2023/12/04 08:46:13;;;;;;;25.83;14.27;;;-4.40;99.90;;;;;;5000479;28;20183;-26
2023/12/04 08:48:42;;;;;;;25.80;15.57;;;-4.40;99.90;;;;;;5013797;28;20179;-26
2023/12/04 08:51:14;;;;;;;26.10;14.93;;;-4.30;99.90;;;;;;5028827;28;20237;-26
2023/12/04 08:53:40;;;;;;;23.67;14.43;;;-4.30;99.90;;;;;;5012189;28;20211;-26
2023/12/04 08:56:07;;;;;;;24.47;13.60;;;-4.30;99.90;;;;;;5013564;28;20186;-26
2023/12/04 08:58:32;;;;;;;24.93;14.20;;;-4.20;99.90;;;;;;5012136;28;20186;-26
2023/12/04 09:00:58;;;;;;;23.43;14.10;;;-4.30;99.90;;;;;;5012038;28;20179;-26
2023/12/04 09:03:24;;;;;;;21.50;13.43;;;-4.40;99.90;;;;;;5028527;28;20314;-26
2023/12/04 09:05:51;;;;;;;24.60;13.53;;;-4.30;99.90;;;;;;5011893;28;20199;-26
2023/12/04 09:08:21;;;;;;;22.30;12.47;;;-4.30;99.90;;;;;;5011946;28;20257;-26
2023/12/04 09:10:47;;;;;;;23.70;13.87;;;-4.20;99.90;;;;;;5012095;28;20191;-26
2023/12/04 09:13:14;;;;;;;22.80;14.13;;;-4.30;99.90;;;;;;5013534;28;20211;-26
2023/12/04 09:15:40;;;;;;;22.90;14.80;;;-4.20;99.90;;;;;;5012991;28;20183;-26
2023/12/04 09:18:06;;;;;;;20.87;14.30;;;-4.20;99.90;;;;;;4995659;28;20179;-26
2023/12/04 09:20:31;;;;;;;25.57;13.83;;;-4.00;99.90;;;;;;5011768;28;20185;-26
2023/12/04 09:22:57;;;;;;;25.63;14.53;;;-3.90;99.90;;;;;;4995557;28;20246;-26
2023/12/04 09:25:23;;;;;;;24.07;13.87;;;-3.80;99.90;;;;;;5011580;28;20218;-26
2023/12/04 09:27:49;;;;;;;22.67;13.13;;;-3.70;99.90;;;;;;4994936;28;20179;-26
2023/12/04 09:30:15;;;;;;;20.03;12.37;;;-3.50;99.90;;;;;;5011599;28;20218;-26
2023/12/04 09:32:41;;;;;;;23.47;13.43;;;-3.40;99.90;;;;;;4995142;28;20215;-26
2023/12/04 09:35:07;;;;;;;24.53;14.30;;;-3.30;99.90;;;;;;4994543;28;20198;-26
2023/12/04 09:37:33;;;;;;;30.67;14.93;;;-3.20;99.90;;;;;;4994667;28;20207;-26
2023/12/04 09:39:59;;;;;;;30.53;16.43;;;-3.10;99.90;;;;;;4995091;28;20210;-26
2023/12/04 09:42:25;;;;;;;21.20;13.17;;;-3.10;99.90;;;;;;5012247;28;20241;-26
2023/12/04 09:44:52;;;;;;;20.77;13.17;;;-2.90;99.90;;;;;;5000124;28;20175;-26
2023/12/04 09:47:18;;;;;;;21.23;12.83;;;-2.90;99.90;;;;;;5010886;28;20191;-26
2023/12/04 09:49:45;;;;;;;23.63;13.50;;;-2.80;99.90;;;;;;4994985;28;20187;-26
2023/12/04 09:52:11;;;;;;;19.63;12.23;;;-2.70;99.90;;;;;;4993962;28;20218;-26
2023/12/04 09:54:38;;;;;;;19.50;11.87;;;-2.60;99.90;;;;;;4994768;28;20179;-26
2023/12/04 09:57:09;;;;;;;22.30;13.10;;;-2.50;99.90;;;;;;5012404;28;20184;-26
2023/12/04 09:59:35;;;;;;;18.20;12.07;;;-2.50;99.90;;;;;;5009749;28;20207;-26
2023/12/04 10:02:01;;;;;;;18.17;11.20;;;-2.50;99.90;;;;;;4994693;28;20215;-26
2023/12/04 10:04:27;;;;;;;20.47;12.00;;;-2.50;99.90;;;;;;4994552;28;20211;-26
2023/12/04 10:06:53;;;;;;;20.70;12.13;;;-2.40;99.90;;;;;;4994410;28;20215;-26
2023/12/04 10:09:22;;;;;;;19.73;11.93;;;-2.40;99.90;;;;;;4994613;28;20238;-25
2023/12/04 10:11:50;;;;;;;18.47;11.07;;;-2.30;99.90;;;;;;5010574;28;20290;-26
2023/12/04 10:14:19;;;;;;;18.10;11.60;;;-2.20;99.90;;;;;;4994541;28;20176;-26
2023/12/04 10:16:45;;;;;;;23.20;12.40;;;-2.20;99.90;;;;;;5018098;28;20194;-26
2023/12/04 10:19:25;;;;;;;21.47;12.30;;;-2.20;99.90;;;;;;5010609;28;20179;-26
2023/12/04 10:22:01;;;;;;;21.13;12.67;;;-2.20;99.90;;;;;;5010760;28;20302;-26
2023/12/04 10:24:39;;;;;;;23.00;13.20;;;-2.20;99.90;;;;;;5010918;28;20287;-27
2023/12/04 10:27:11;;;;;;;20.17;12.53;;;-2.10;99.90;;;;;;4993854;28;20214;-26
2023/12/04 10:29:48;;;;;;;19.17;11.77;;;-2.00;99.90;;;;;;5001021;28;20201;-26
2023/12/04 10:32:21;;;;;;;21.50;15.13;;;-1.90;99.90;;;;;;5012615;28;20303;-26
2023/12/04 10:34:47;;;;;;;24.77;15.07;;;-1.80;99.90;;;;;;5009935;28;20181;-27
2023/12/04 10:37:13;;;;;;;21.50;13.33;;;-1.70;99.90;;;;;;5011009;28;20176;-26
2023/12/04 10:39:50;;;;;;;21.40;12.53;;;-1.60;99.90;;;;;;4994166;28;20205;-26
2023/12/04 10:42:36;;;;;;;20.63;13.00;;;-1.50;99.90;;;;;;5010681;28;20201;-26
2023/12/04 10:45:04;;;;;;;19.03;11.93;;;-1.30;99.90;;;;;;5010861;28;20224;-27
2023/12/04 10:47:31;;;;;;;21.87;13.80;;;-1.40;99.90;;;;;;5008010;28;20192;-26
2023/12/04 10:49:57;;;;;;;17.53;12.17;;;-1.30;99.90;;;;;;5010688;28;20267;-26
2023/12/04 10:52:23;;;;;;;18.80;11.77;;;-1.20;99.90;;;;;;4993759;28;20308;-26
2023/12/04 10:54:49;;;;;;;20.23;11.97;;;-1.20;99.90;;;;;;4994009;28;20188;-27
2023/12/04 10:57:38;;;;;;;16.33;10.83;;;-1.30;99.90;;;;;;4993634;28;20176;-26
2023/12/04 11:00:08;;;;;;;16.27;10.70;;;-1.20;99.90;;;;;;5026498;28;20176;-26
2023/12/04 11:02:35;;;;;;;19.60;12.80;;;-1.20;99.90;;;;;;5024317;28;20249;-26
2023/12/04 11:05:13;;;;;;;19.53;12.67;;;-1.20;99.90;;;;;;5010114;28;20649;-26
2023/12/04 11:07:43;;;;;;;19.37;12.47;;;-1.20;99.90;;;;;;4993796;28;20195;-26
2023/12/04 11:10:11;;;;;;;17.33;11.43;;;-1.30;99.90;;;;;;4993484;28;20188;-28
2023/12/04 11:12:44;;;;;;;18.83;11.53;;;-1.40;99.90;;;;;;4993487;28;20223;-29
2023/12/04 11:15:14;;;;;;;17.00;10.97;;;-1.40;99.90;;;;;;5005254;28;20181;-28
2023/12/04 11:17:46;;;;;;;16.87;10.97;;;-1.40;99.90;;;;;;5009431;28;20188;-28
2023/12/04 11:20:16;;;;;;;16.07;10.67;;;-1.30;99.90;;;;;;5009763;28;20184;-28
2023/12/04 11:22:45;;;;;;;16.87;11.30;;;-1.30;99.90;;;;;;5009623;28;20266;-26
2023/12/04 11:25:13;;;;;;;18.30;11.53;;;-1.20;99.90;;;;;;5011518;28;20193;-27
2023/12/04 11:27:40;;;;;;;16.73;11.37;;;-1.00;99.90;;;;;;5029323;28;20192;-27
2023/12/04 11:30:07;;;;;;;17.73;12.07;;;-0.90;99.90;;;;;;5028847;28;20188;-27
2023/12/04 11:32:44;;;;;;;18.60;12.37;;;-0.80;99.90;;;;;;5029271;28;20221;-27
2023/12/04 11:35:15;;;;;;;18.97;11.80;;;-0.70;99.90;;;;;;5029581;28;20183;-27
2023/12/04 11:37:43;;;;;;;17.50;11.90;;;-0.70;99.90;;;;;;5029264;28;20180;-27
2023/12/04 11:40:12;;;;;;;18.90;12.53;;;-0.70;99.90;;;;;;5029527;28;20185;-27
2023/12/04 11:42:39;;;;;;;17.23;11.50;;;-0.70;99.90;;;;;;5028121;28;20200;-28
2023/12/04 11:45:05;;;;;;;20.37;12.97;;;-0.70;99.90;;;;;;5009738;28;20197;-27
2023/12/04 11:47:56;;;;;;;22.20;15.80;;;-0.80;99.90;;;;;;5008671;28;20190;-27
2023/12/04 11:50:24;;;;;;;24.70;14.80;;;-0.80;99.90;;;;;;5009689;28;20193;-27
2023/12/04 11:52:50;;;;;;;24.67;16.20;;;-0.80;99.90;;;;;;5009324;28;20251;-27
2023/12/04 11:55:17;;;;;;;24.60;15.47;;;-0.90;99.90;;;;;;5025886;28;20219;-27
2023/12/04 11:57:43;;;;;;;23.47;14.73;;;-0.80;99.90;;;;;;5009278;28;20179;-28
2023/12/04 12:00:22;;;;;;;21.70;14.17;;;-0.80;99.90;;;;;;5013635;28;21406;-28
2023/12/04 12:03:01;;;;;;;21.70;14.33;;;-0.80;99.90;;;;;;5012380;28;20211;-27
2023/12/04 12:05:28;;;;;;;23.07;13.63;;;-0.80;99.90;;;;;;5012495;28;20274;-27
2023/12/04 12:07:55;;;;;;;21.90;15.30;;;-0.70;99.90;;;;;;5009083;28;20181;-28
2023/12/04 12:10:21;;;;;;;24.00;15.67;;;-0.70;99.90;;;;;;4992544;28;20196;-28
2023/12/04 12:12:48;;;;;;;21.37;14.53;;;-0.70;99.90;;;;;;5020347;28;20210;-27
2023/12/04 12:15:14;;;;;;;21.23;14.60;;;-0.70;99.90;;;;;;5009095;28;20185;-27
2023/12/04 12:17:41;;;;;;;21.23;13.60;;;-0.60;99.90;;;;;;4992353;28;20265;-28
2023/12/04 12:20:09;;;;;;;20.63;14.03;;;-0.60;99.90;;;;;;5008946;28;20187;-27
2023/12/04 12:22:37;;;;;;;19.67;13.57;;;-0.50;99.90;;;;;;5011508;28;20206;-28
2023/12/04 12:25:11;;;;;;;19.13;13.93;;;-0.40;99.90;;;;;;5013223;28;20192;-28
2023/12/04 12:27:40;;;;;;;19.53;13.53;;;-0.40;99.90;;;;;;5025418;28;20185;-28