Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:20;;;;;;;6.43;3.30;;;13.00;84.60;;;14.10;45.17;102275.06;4893211;28;100147;-53
2021/04/23 00:02:47;;;;;;;7.50;5.07;;;13.00;85.60;;;14.13;44.54;102279.41;4898954;28;99219;-59
2021/04/23 00:05:14;;;;;;;9.37;4.60;;;13.10;84.00;;;14.15;44.94;102272.28;4891144;28;98927;-61
2021/04/23 00:07:41;;;;;;;4.20;2.33;;;13.10;83.60;;;14.20;44.75;102270.41;4883657;28;97893;-61
2021/04/23 00:10:12;;;;;;;9.50;4.70;;;13.20;86.20;;;14.18;44.78;102277.53;4892944;28;99221;-60
2021/04/23 00:12:38;;;;;;;7.00;3.83;;;13.10;84.50;;;14.17;44.84;102281.06;4886485;28;98367;-56
2021/04/23 00:15:10;;;;;;;12.03;4.90;;;13.00;83.90;;;14.21;44.75;102277.44;4893333;28;99274;-56
2021/04/23 00:17:37;;;;;;;9.23;4.57;;;13.10;86.20;;;14.24;44.52;102278.25;4884845;28;98912;-58
2021/04/23 00:20:11;;;;;;;11.20;4.87;;;13.20;83.90;;;14.23;44.14;102278.28;4894522;28;101000;-55
2021/04/23 00:22:37;;;;;;;9.27;4.80;;;13.10;83.50;;;14.21;44.07;102272.16;4882835;28;98022;-55
2021/04/23 00:25:05;;;;;;;9.83;4.63;;;13.10;83.80;;;14.16;44.42;102274.03;4894766;28;97884;-54
2021/04/23 00:27:31;;;;;;;12.67;4.97;;;12.90;84.80;;;14.17;44.75;102276.63;4885962;28;100547;-56
2021/04/23 00:29:58;;;;;;;9.33;5.10;;;13.00;84.50;;;14.17;44.58;102273.13;4895878;28;97240;-52
2021/04/23 00:35:09;;;;;;;11.93;5.37;;;13.10;85.80;;;14.22;44.90;102284.50;4890542;28;97789;-54
2021/04/23 00:37:35;;;;;;;13.00;5.43;;;13.10;85.20;;;14.22;44.20;102284.50;4872120;28;97266;-53
2021/04/23 00:40:02;;;;;;;10.13;5.30;;;13.10;83.00;;;14.24;44.72;102291.50;4895009;28;100683;-55
2021/04/23 00:42:28;;;;;;;4.73;1.90;;;13.10;84.20;;;14.28;44.58;102289.66;4889833;28;100302;-53
2021/04/23 00:44:54;;;;;;;10.40;4.30;;;13.20;85.10;;;14.29;44.39;102296.69;4877446;28;103827;-54
2021/04/23 00:47:19;;;;;;;9.50;4.60;;;13.20;83.90;;;14.20;44.66;102289.84;4887512;28;109375;-53
2021/04/23 00:49:45;;;;;;;13.30;4.57;;;13.00;83.60;;;14.14;44.28;102283.81;4888268;28;98701;-51
2021/04/23 00:52:11;;;;;;;13.17;5.27;;;12.90;83.90;;;14.15;45.00;102288.22;4892500;28;100346;-54
2021/04/23 00:54:37;;;;;;;11.63;5.03;;;12.80;86.00;;;14.11;44.86;102286.53;4890559;28;99092;-53
2021/04/23 00:57:04;;;;;;;10.83;5.43;;;12.80;84.80;;;14.05;44.61;102289.38;4893062;28;97953;-54
2021/04/23 00:59:30;;;;;;;5.43;2.97;;;12.70;85.80;;;13.97;45.22;102285.09;4884292;28;99511;-52
2021/04/23 01:02:02;;;;;;;12.13;5.10;;;12.60;85.20;;;13.97;44.92;102297.50;4893658;28;98908;-54
2021/04/23 01:04:30;;;;;;;10.17;4.80;;;12.60;85.80;;;13.98;45.39;102286.84;4887665;28;100127;-51
2021/04/23 01:06:57;;;;;;;10.43;4.60;;;12.70;86.90;;;14.00;45.33;102294.75;4893227;28;97826;-51
2021/04/23 01:09:27;;;;;;;12.77;5.00;;;12.70;85.80;;;13.99;44.54;102287.72;4890542;28;99615;-55
2021/04/23 01:11:55;;;;;;;7.97;4.17;;;12.70;84.10;;;13.93;45.12;102282.56;4888713;28;101645;-53
2021/04/23 01:14:22;;;;;;;9.80;4.03;;;12.60;84.70;;;13.86;45.81;102279.16;4892280;28;99802;-55
2021/04/23 01:16:48;;;;;;;9.20;4.20;;;12.50;87.90;;;13.90;45.63;102286.16;4887812;28;98414;-54
2021/04/23 01:19:19;;;;;;;3.97;2.20;;;12.70;86.80;;;13.85;45.71;102288.03;4890394;28;99324;-54
2021/04/23 01:21:46;;;;;;;8.90;4.60;;;12.60;85.10;;;13.90;45.61;102285.28;4887525;28;97847;-55
2021/04/23 01:24:13;;;;;;;6.83;2.97;;;12.70;86.00;;;13.85;45.53;102280.06;4888550;28;97404;-56
2021/04/23 01:26:46;;;;;;;6.03;2.23;;;12.50;85.50;;;13.91;45.72;102289.69;4888190;28;97962;-56
2021/04/23 01:29:15;;;;;;;7.43;4.33;;;12.70;87.40;;;13.95;45.42;102292.22;4884622;28;99069;-53
2021/04/23 01:31:45;;;;;;;3.87;2.27;;;12.90;84.80;;;13.95;45.51;102289.56;4882552;28;98063;-55
2021/04/23 01:34:15;;;;;;;7.20;3.93;;;12.70;86.20;;;14.02;45.02;102286.75;4887869;28;96873;-55
2021/04/23 01:36:43;;;;;;;2.83;1.60;;;13.00;85.50;;;14.05;45.32;102294.66;4886216;28;98788;-55
2021/04/23 01:39:25;;;;;;;7.77;4.83;;;12.90;86.20;;;14.11;45.20;102291.84;4892758;28;99469;-53
2021/04/23 01:41:53;;;;;;;5.90;3.90;;;13.10;84.30;;;14.11;44.79;102289.19;4901756;28;102808;-52
2021/04/23 01:44:21;;;;;;;6.63;4.27;;;13.00;82.80;;;14.09;44.86;102293.69;4897605;28;99539;-51
2021/04/23 01:46:47;;;;;;;6.73;4.33;;;12.90;84.40;;;14.09;45.24;102289.25;4883257;28;98964;-53
2021/04/23 01:49:17;;;;;;;9.93;5.23;;;12.90;84.90;;;14.05;44.98;102298.19;4890196;28;99884;-52
2021/04/23 01:51:50;;;;;;;8.23;4.80;;;12.80;85.00;;;14.03;44.97;102299.13;4887815;28;99414;-54
2021/04/23 01:54:17;;;;;;;10.63;4.57;;;12.70;85.90;;;13.99;44.92;102304.50;4918531;28;97016;-53
2021/04/23 01:56:44;;;;;;;6.20;3.57;;;12.70;84.00;;;13.94;45.20;102300.22;4903698;28;97583;-56
2021/04/23 01:59:12;;;;;;;10.50;6.37;;;12.60;84.50;;;13.92;45.02;102308.22;4918689;28;97677;-53
2021/04/23 02:01:38;;;;;;;5.27;3.53;;;12.60;84.80;;;13.90;45.67;102304.75;4902710;28;97238;-53
2021/04/23 02:04:07;;;;;;;5.27;3.60;;;12.60;86.70;;;13.89;45.25;102305.66;4919121;28;97900;-51
2021/04/23 02:06:33;;;;;;;11.60;6.07;;;12.60;84.10;;;13.88;45.23;102311.81;4903938;28;97523;-51
2021/04/23 02:08:59;;;;;;;8.50;4.50;;;12.60;84.70;;;13.86;45.59;102302.16;4911609;28;99567;-54
2021/04/23 02:11:26;;;;;;;7.53;5.30;;;12.50;85.50;;;13.79;44.64;102300.59;4903925;28;97217;-60
2021/04/23 02:13:55;;;;;;;10.67;5.60;;;12.40;84.00;;;13.72;45.76;102299.84;4915521;28;97994;-52
2021/04/23 02:16:22;;;;;;;8.57;4.77;;;12.30;86.90;;;13.65;45.07;102307.06;4906589;28;100016;-49
2021/04/23 02:18:49;;;;;;;8.80;4.90;;;12.20;84.90;;;13.65;45.89;102298.25;4905758;28;97162;-53
2021/04/23 02:21:17;;;;;;;7.10;3.83;;;12.20;86.50;;;13.63;45.79;102308.00;4911103;28;97273;-56
2021/04/23 02:23:46;;;;;;;10.13;4.80;;;12.20;85.30;;;13.62;46.16;102324.84;4903522;28;96828;-53
2021/04/23 02:26:13;;;;;;;8.90;4.93;;;12.20;86.40;;;13.50;45.65;102319.78;4915470;28;97019;-53
2021/04/23 02:28:39;;;;;;;10.00;4.77;;;12.10;84.60;;;13.51;46.43;102313.59;4906456;28;99422;-53
2021/04/23 02:31:21;;;;;;;8.73;5.43;;;12.10;87.10;;;13.51;46.28;102310.94;4911581;28;99219;-55
2021/04/23 02:33:51;;;;;;;8.70;4.70;;;12.10;85.30;;;13.45;45.77;102317.22;4908898;28;97237;-53
2021/04/23 02:36:18;;;;;;;6.80;3.70;;;12.00;86.20;;;13.42;46.71;102327.03;4915090;28;97029;-54
2021/04/23 02:38:46;;;;;;;5.57;3.27;;;11.90;87.40;;;13.40;46.50;102316.44;4910296;28;99967;-55
2021/04/23 02:41:14;;;;;;;8.53;4.30;;;11.90;85.90;;;13.34;46.73;102320.13;4908845;28;98386;-54
2021/04/23 02:43:45;;;;;;;8.07;3.90;;;11.80;87.10;;;13.31;46.56;102325.50;4910094;28;97029;-50
2021/04/23 02:46:12;;;;;;;10.40;5.50;;;11.80;87.10;;;13.29;45.81;102326.41;4910510;28;98390;-53
2021/04/23 02:48:43;;;;;;;9.80;5.47;;;11.80;86.80;;;13.26;46.59;102327.34;4907597;28;97370;-53
2021/04/23 02:51:18;;;;;;;9.40;5.30;;;11.70;87.50;;;13.21;46.71;102329.22;4895982;28;99750;-52
2021/04/23 02:53:45;;;;;;;8.93;4.50;;;11.60;87.70;;;13.14;46.19;102332.84;4907446;28;96831;-51
2021/04/23 02:56:14;;;;;;;11.23;5.60;;;11.60;87.50;;;13.14;46.68;102335.50;4909886;28;97377;-54
2021/04/23 02:58:41;;;;;;;10.23;5.37;;;11.60;88.10;;;13.10;46.64;102341.78;4921737;28;99694;-53
2021/04/23 03:01:25;;;;;;;7.57;4.67;;;11.50;87.70;;;13.12;45.99;102334.66;4909193;28;96989;-54
2021/04/23 03:03:51;;;;;;;9.53;5.33;;;11.60;90.00;;;13.09;46.62;102335.59;4908168;28;97725;-49
2021/04/23 03:06:17;;;;;;;12.87;6.30;;;11.60;88.10;;;13.14;46.30;102343.44;4912354;28;96973;-54
2021/04/23 03:08:44;;;;;;;5.90;3.73;;;11.70;87.90;;;13.07;47.33;102349.78;4901650;28;98967;-56
2021/04/23 03:11:21;;;;;;;8.20;5.77;;;11.60;89.10;;;13.08;46.78;102348.88;4911094;28;97145;-56
2021/04/23 03:13:53;;;;;;;10.40;5.80;;;11.60;87.60;;;13.09;47.27;102340.03;4901667;28;97165;-54
2021/04/23 03:16:20;;;;;;;9.90;5.83;;;11.60;88.20;;;13.07;47.31;102353.31;4913255;28;97171;-51
2021/04/23 03:18:46;;;;;;;9.23;5.57;;;11.60;88.80;;;13.06;46.37;102351.56;4904169;28;97448;-56
2021/04/23 03:21:15;;;;;;;8.93;6.27;;;11.60;86.70;;;13.07;46.49;102357.72;4906568;28;98535;-52
2021/04/23 03:23:42;;;;;;;5.30;3.77;;;11.50;87.00;;;13.03;47.29;102361.34;4909118;28;97700;-54
2021/04/23 03:26:10;;;;;;;12.53;6.67;;;11.50;89.00;;;13.07;47.33;102357.72;4907917;28;98857;-56
2021/04/23 03:28:38;;;;;;;11.43;5.13;;;11.60;88.90;;;13.08;47.46;102364.78;4909801;28;98065;-54
2021/04/23 03:31:05;;;;;;;9.83;6.80;;;11.60;89.70;;;13.06;46.98;102366.59;4905894;28;97549;-52
2021/04/23 03:33:33;;;;;;;7.57;5.60;;;11.60;87.20;;;13.09;46.94;102361.22;4916583;28;97081;-54
2021/04/23 03:36:04;;;;;;;12.40;7.00;;;11.60;87.10;;;13.09;46.63;102366.53;4903518;28;96928;-64
2021/04/23 03:38:32;;;;;;;12.13;7.20;;;11.60;87.50;;;13.05;46.42;102378.09;4907858;28;98436;-52
2021/04/23 03:41:08;;;;;;;14.07;7.37;;;11.60;87.20;;;13.03;46.11;102371.94;4899627;28;97987;-53
2021/04/23 03:43:34;;;;;;;8.50;5.03;;;11.50;86.60;;;12.97;47.08;102366.75;4916629;28;97260;-59
2021/04/23 03:46:00;;;;;;;12.27;7.00;;;11.40;86.80;;;12.95;47.19;102373.84;4901457;28;98478;-51
2021/04/23 03:48:26;;;;;;;11.63;6.90;;;11.40;87.80;;;12.93;47.42;102375.66;4927990;28;97191;-53
2021/04/23 03:50:52;;;;;;;13.53;7.93;;;11.40;88.70;;;12.91;47.28;102372.16;4903353;28;97346;-56
2021/04/23 03:53:18;;;;;;;10.40;6.90;;;11.40;88.90;;;12.90;47.27;102375.72;4913223;28;97244;-56
2021/04/23 03:55:53;;;;;;;12.07;7.63;;;11.40;88.70;;;12.90;46.93;102378.38;4904163;28;97137;-56
2021/04/23 03:58:22;;;;;;;14.10;7.10;;;11.40;88.10;;;12.86;47.43;102380.16;4908537;28;97889;-53
2021/04/23 04:00:57;;;;;;;12.13;6.70;;;11.30;88.10;;;12.89;47.48;102373.97;4902594;28;98894;-54
2021/04/23 04:03:25;;;;;;;12.03;7.07;;;11.30;89.10;;;12.89;47.31;102379.28;4915910;28;96631;-56
2021/04/23 04:05:52;;;;;;;13.53;7.27;;;11.40;86.80;;;12.90;47.39;102381.88;4902769;28;97143;-53
2021/04/23 04:08:18;;;;;;;9.40;6.23;;;11.40;88.30;;;12.92;47.35;102382.72;4911798;28;100104;-52
2021/04/23 04:10:46;;;;;;;11.07;7.77;;;11.50;87.60;;;12.90;46.63;102378.38;4897132;28;108985;-55
2021/04/23 04:13:11;;;;;;;11.53;7.40;;;11.40;86.30;;;12.88;47.30;102382.81;4904840;28;97116;-56
2021/04/23 04:15:38;;;;;;;12.90;7.10;;;11.30;86.70;;;12.87;47.72;102387.22;4905665;28;96984;-55
2021/04/23 04:18:05;;;;;;;10.77;7.50;;;11.30;88.60;;;12.89;47.65;102385.44;4910023;28;97364;-54
2021/04/23 04:20:35;;;;;;;10.50;7.40;;;11.40;88.00;;;12.92;47.79;102390.69;4909285;28;98077;-54
2021/04/23 04:23:02;;;;;;;12.03;8.23;;;11.50;88.30;;;12.92;46.85;102389.81;4906984;28;96959;-56
2021/04/23 04:25:33;;;;;;;12.30;9.13;;;11.40;87.20;;;12.92;47.16;102395.09;4894240;28;97616;-52
2021/04/23 04:27:59;;;;;;;7.10;5.43;;;11.40;88.20;;;12.86;47.62;102397.84;4904143;28;101830;-55
2021/04/23 04:30:27;;;;;;;14.93;9.73;;;11.20;87.60;;;12.89;47.19;102392.50;4896481;28;97418;-53
2021/04/23 04:32:54;;;;;;;15.13;9.20;;;11.30;87.60;;;12.89;47.48;102403.13;4906417;28;98901;-55
2021/04/23 04:35:19;;;;;;;13.03;7.93;;;11.30;88.30;;;12.90;46.89;102405.72;4926878;28;96911;-53
2021/04/23 04:37:45;;;;;;;14.17;8.63;;;11.40;86.20;;;12.87;46.40;102404.88;4921442;28;97846;-56
2021/04/23 04:40:13;;;;;;;8.63;6.60;;;11.20;86.50;;;12.79;46.80;102413.84;4897050;28;97206;-55
2021/04/23 04:42:40;;;;;;;18.37;8.60;;;11.10;86.20;;;12.76;46.94;102416.56;4906548;28;97521;-56
2021/04/23 04:45:11;;;;;;;14.10;8.60;;;11.10;87.90;;;12.74;46.83;102421.00;4912949;28;97121;-54
2021/04/23 04:47:37;;;;;;;13.37;7.60;;;11.10;87.10;;;12.66;46.40;102422.91;4889928;28;97499;-56
2021/04/23 04:50:12;;;;;;;17.03;9.30;;;11.00;88.40;;;12.68;47.65;102429.03;4925294;28;97255;-54
2021/04/23 04:52:38;;;;;;;18.83;8.87;;;11.10;89.10;;;12.67;47.50;102424.66;4904431;28;97258;-51
2021/04/23 04:55:07;;;;;;;16.33;8.03;;;11.10;88.80;;;12.67;47.29;102432.59;4914690;28;97397;-54
2021/04/23 04:57:35;;;;;;;15.97;8.57;;;11.20;86.90;;;12.67;47.47;102431.72;4908053;28;97590;-51
2021/04/23 05:00:02;;;;;;;14.97;8.20;;;11.20;88.10;;;12.69;47.85;102433.44;4908137;28;101476;-55
2021/04/23 05:02:27;;;;;;;17.60;8.53;;;11.20;89.00;;;12.70;47.20;102437.81;4911712;28;96919;-52
2021/04/23 05:04:53;;;;;;;11.40;7.00;;;11.30;87.90;;;12.73;47.15;102443.09;4902691;28;102830;-54
2021/04/23 05:07:19;;;;;;;8.73;6.47;;;11.30;87.20;;;12.72;46.94;102446.63;4910715;28;99729;-54
2021/04/23 05:09:45;;;;;;;14.03;8.07;;;11.20;88.00;;;12.75;47.71;102445.72;4904887;28;97780;-54
2021/04/23 05:12:11;;;;;;;13.30;8.40;;;11.30;89.40;;;12.74;47.18;102443.97;4913237;28;97754;-53
2021/04/23 05:14:36;;;;;;;13.43;9.03;;;11.30;88.70;;;12.76;46.29;102437.75;4888317;28;102375;-52
2021/04/23 05:17:02;;;;;;;12.50;7.50;;;11.20;87.50;;;12.75;46.32;102451.00;4913746;28;97780;-54
2021/04/23 05:19:28;;;;;;;13.03;8.73;;;11.10;87.50;;;12.75;46.82;102441.28;4908781;28;97402;-49
2021/04/23 05:21:54;;;;;;;13.10;6.73;;;11.20;88.40;;;12.77;47.25;102450.09;4921306;28;98793;-53
2021/04/23 05:24:20;;;;;;;11.93;7.77;;;11.20;87.60;;;12.74;46.68;102449.25;4905551;28;97603;-53
2021/04/23 05:26:46;;;;;;;8.93;5.53;;;11.10;87.80;;;12.75;47.35;102451.88;4908666;28;97599;-57
2021/04/23 05:29:11;;;;;;;13.50;8.00;;;11.10;88.70;;;12.75;46.95;102451.88;4891674;28;96924;-51
2021/04/23 05:31:37;;;;;;;14.30;8.27;;;11.10;89.30;;;12.77;46.81;102455.38;4919342;28;100648;-53
2021/04/23 05:34:03;;;;;;;13.17;7.07;;;11.20;88.20;;;12.72;46.24;102464.28;4906283;28;99484;-53
2021/04/23 05:36:29;;;;;;;15.33;8.33;;;11.10;88.50;;;12.56;45.87;102458.34;4911004;28;97787;-51
2021/04/23 05:38:56;;;;;;;14.10;7.93;;;11.00;87.80;;;12.58;47.46;102459.19;4909411;28;98037;-51
2021/04/23 05:41:22;;;;;;;15.23;8.40;;;11.10;89.20;;;12.50;46.43;102461.09;4908324;28;97256;-51
2021/04/23 05:43:48;;;;;;;14.70;7.93;;;11.10;88.50;;;12.41;46.82;102471.81;4910496;28;97029;-54
2021/04/23 05:46:18;;;;;;;15.63;8.80;;;11.00;89.10;;;12.07;45.41;102472.28;4906018;28;101696;-49
2021/04/23 05:48:48;;;;;;;15.93;8.00;;;10.90;88.30;;;11.97;46.46;102472.41;4902416;28;100023;-53
2021/04/23 05:51:15;;;;;;;10.70;8.40;;;10.70;89.10;;;11.75;45.92;102474.44;4907139;28;97118;-53
2021/04/23 05:53:41;;;;;;;19.20;8.20;;;10.70;89.20;;;11.56;46.06;102479.91;4911991;28;98133;-52
2021/04/23 05:56:07;;;;;;;13.40;8.00;;;10.60;89.90;;;11.31;45.47;102478.44;4902602;28;97652;-50
2021/04/23 05:58:34;;;;;;;14.10;8.83;;;10.40;89.60;;;11.17;47.17;102488.25;4910443;28;98850;-55
2021/04/23 06:01:00;;;;;;;15.17;8.30;;;10.30;90.20;;;11.31;49.87;102481.06;4902774;28;97178;-52
2021/04/23 06:03:26;;;;;;;15.50;9.73;;;10.30;90.70;;;11.42;47.84;102476.53;4911894;28;97281;-50
2021/04/23 06:05:52;;;;;;;15.27;8.03;;;10.40;91.20;;;10.96;46.30;102476.97;4900046;28;99261;-53
2021/04/23 06:08:18;;;;;;;11.80;8.27;;;10.20;90.70;;;10.88;47.87;102478.81;4914380;28;97256;-53
2021/04/23 06:10:47;;;;;;;13.03;8.30;;;10.20;90.80;;;10.90;47.07;102484.09;4899638;28;103787;-54
2021/04/23 06:13:13;;;;;;;13.50;8.13;;;10.20;90.90;;;10.85;47.22;102484.13;4915679;28;97222;-52
2021/04/23 06:15:41;;;;;;;19.30;8.73;;;10.20;91.20;;;10.99;48.78;102487.53;4916392;28;98652;-54
2021/04/23 06:18:10;;;;;;;19.90;8.97;;;10.20;91.60;;;11.06;48.38;102488.34;4913078;28;97005;-56
2021/04/23 06:20:37;;;;;;;18.53;9.33;;;10.20;91.10;;;10.83;47.95;102485.88;4905791;28;97379;-57
2021/04/23 06:23:04;;;;;;;18.77;9.57;;;10.20;90.90;;;10.85;47.33;102483.22;4896270;28;97460;-55
2021/04/23 06:25:31;;;;;;;21.27;9.17;;;10.20;90.80;;;10.79;46.59;102483.28;4912485;28;99528;-52
2021/04/23 06:27:57;;;;;;;19.80;8.80;;;10.20;90.60;;;11.17;49.16;102501.47;4904268;28;104309;-53
2021/04/23 06:30:31;;;;;;;18.57;9.60;;;10.40;91.10;;;11.18;46.66;102488.25;4895969;28;97373;-58
2021/04/23 06:32:58;;;;;;;15.83;9.33;;;10.50;90.70;;;11.29;46.45;102501.34;4889530;28;97141;-53
2021/04/23 06:35:29;;;;;;;21.03;11.93;;;10.60;90.70;;;11.23;48.39;102499.63;4910650;28;97666;-55
2021/04/23 06:37:56;;;;;;;19.77;10.20;;;10.50;90.60;;;11.32;48.73;102499.56;4905407;28;97375;-56
2021/04/23 06:40:22;;;;;;;17.83;9.90;;;10.60;90.70;;;11.43;46.89;102496.81;4913286;28;97821;-52
2021/04/23 06:42:48;;;;;;;21.37;10.30;;;10.70;91.00;;;11.59;47.91;102501.06;4910881;28;96609;-54
2021/04/23 06:45:18;;;;;;;6.97;3.80;;;10.80;91.40;;;11.80;49.96;102497.31;4912217;28;100082;-55
2021/04/23 06:47:45;;;;;;;17.67;10.10;;;11.00;91.90;;;11.73;46.61;102497.38;4906642;28;98478;-55
2021/04/23 06:50:15;;;;;;;12.23;7.30;;;11.10;90.40;;;11.81;49.56;102498.19;4909399;28;96867;-57
2021/04/23 06:52:43;;;;;;;17.97;10.70;;;11.10;91.00;;;11.84;45.56;102500.78;4905200;28;97655;-52
2021/04/23 06:55:11;;;;;;;18.67;10.53;;;11.20;89.80;;;11.72;46.98;102500.91;4921681;28;97330;-55
2021/04/23 06:57:38;;;;;;;15.33;9.33;;;11.10;90.20;;;11.98;47.63;102512.06;4890031;28;97945;-53
2021/04/23 07:00:10;;;;;;;18.67;9.73;;;11.30;91.40;;;11.97;48.80;102512.09;4901915;28;98736;-50
2021/04/23 07:02:36;;;;;;;16.00;9.90;;;11.30;90.30;;;11.86;45.41;102515.78;4907062;28;97446;-52
2021/04/23 07:05:03;;;;;;;16.63;9.67;;;11.30;89.50;;;11.73;45.49;102513.25;4907562;28;100252;-52
2021/04/23 07:07:29;;;;;;;19.27;10.00;;;11.20;89.90;;;11.57;45.62;102520.44;4904273;28;96765;-52
2021/04/23 07:09:56;;;;;;;19.00;9.73;;;11.00;89.60;;;11.74;45.67;102520.28;4903558;28;97145;-54
2021/04/23 07:12:22;;;;;;;18.23;9.63;;;11.20;89.50;;;11.74;48.82;102515.00;4912926;28;96946;-51
2021/04/23 07:14:48;;;;;;;17.53;9.03;;;11.10;90.20;;;11.87;45.30;102520.16;4903352;28;97397;-53
2021/04/23 07:17:15;;;;;;;15.33;9.03;;;11.40;90.20;;;11.84;46.29;102524.59;4915421;28;102919;-53
2021/04/23 07:19:41;;;;;;;14.53;9.63;;;11.40;88.70;;;11.78;44.93;102524.63;4900752;28;100329;-54
2021/04/23 07:22:07;;;;;;;17.33;9.27;;;11.40;88.20;;;11.93;48.35;102526.25;4891322;28;96835;-55
2021/04/23 07:24:35;;;;;;;17.93;9.73;;;11.40;90.00;;;11.89;48.21;102525.44;4900732;28;100838;-55
2021/04/23 07:27:01;;;;;;;13.80;8.27;;;11.40;90.10;;;11.88;44.06;102528.97;4922076;28;99842;-52
2021/04/23 07:29:27;;;;;;;9.57;7.10;;;11.50;87.30;;;11.88;48.06;102518.38;4905391;28;100226;-55
2021/04/23 07:31:53;;;;;;;12.87;7.43;;;11.30;90.30;;;12.28;43.71;102525.81;4907447;28;99580;-53
2021/04/23 07:34:19;;;;;;;13.57;7.80;;;11.90;88.10;;;12.19;43.23;102529.47;4902048;28;101326;-53
2021/04/23 07:36:45;;;;;;;14.60;7.90;;;11.80;84.60;;;12.25;44.03;102523.22;4905517;28;99051;-53
2021/04/23 07:39:12;;;;;;;14.07;6.93;;;11.80;87.10;;;12.19;43.12;102530.34;4904827;28;97079;-54
2021/04/23 07:41:41;;;;;;;13.63;7.43;;;11.80;86.10;;;12.16;44.77;102518.94;4909360;28;97503;-54
2021/04/23 07:44:07;;;;;;;12.27;7.53;;;11.70;87.50;;;12.30;42.68;102521.41;4907707;28;98446;-55
2021/04/23 07:46:34;;;;;;;10.90;7.03;;;11.90;84.90;;;12.37;45.64;102528.34;4910390;28;99439;-54
2021/04/23 07:49:01;;;;;;;7.30;4.33;;;11.90;86.10;;;12.51;44.78;102518.44;4905733;28;96891;-58
2021/04/23 07:51:27;;;;;;;13.10;5.90;;;12.00;87.40;;;12.57;43.22;102523.63;4907243;28;98172;-57
2021/04/23 07:53:53;;;;;;;10.03;5.90;;;12.00;83.70;;;12.67;43.76;102525.25;4905598;28;98974;-59
2021/04/23 07:56:19;;;;;;;12.57;6.57;;;12.10;85.80;;;12.80;40.77;102524.19;4908975;28;97466;-58
2021/04/23 07:58:45;;;;;;;8.37;5.27;;;12.40;83.40;;;12.89;43.99;102517.00;4891557;28;103333;-55
2021/04/23 08:01:11;;;;;;;12.90;6.30;;;12.40;84.10;;;13.30;41.04;102521.63;4906505;28;98674;-58
2021/04/23 08:03:37;;;;;;;11.90;5.37;;;12.90;84.10;;;13.46;42.26;102514.31;4902214;28;99752;-60
2021/04/23 08:06:03;;;;;;;9.73;5.47;;;13.20;81.40;;;13.77;39.80;102517.25;4907785;28;97133;-59
2021/04/23 08:08:28;;;;;;;14.33;6.43;;;13.50;78.20;;;13.43;38.32;102519.63;4915790;28;97187;-55
2021/04/23 08:10:54;;;;;;;13.57;5.97;;;13.20;76.30;;;13.10;38.92;102519.28;4905975;28;98920;-60
2021/04/23 08:13:20;;;;;;;11.70;5.50;;;12.60;77.70;;;12.89;40.38;102509.06;4911663;28;100477;-52
2021/04/23 08:15:46;;;;;;;9.63;4.43;;;12.50;80.60;;;12.91;45.83;102513.44;4906296;28;97462;-58
2021/04/23 08:18:12;;;;;;;10.60;5.80;;;12.30;86.30;;;13.04;39.86;102514.09;4909522;28;97532;-55
2021/04/23 08:20:38;;;;;;;12.10;6.00;;;12.70;80.30;;;12.95;43.58;102516.91;4900465;28;97374;-56
2021/04/23 08:23:04;;;;;;;11.77;6.20;;;12.40;81.80;;;13.06;40.69;102514.94;4907436;28;98817;-56
2021/04/23 08:25:30;;;;;;;9.57;6.23;;;12.60;82.10;;;12.96;39.96;102513.34;4894370;28;97027;-55
2021/04/23 08:27:56;;;;;;;13.97;6.20;;;12.60;78.60;;;12.71;40.00;102516.38;4885254;28;97243;-55
2021/04/23 08:30:26;;;;;;;11.90;6.10;;;12.30;79.20;;;12.67;41.25;102512.03;4913087;28;97327;-57
2021/04/23 08:32:53;;;;;;;8.80;6.00;;;12.20;79.50;;;12.48;40.28;102505.25;4904914;28;97468;-58
2021/04/23 08:35:19;;;;;;;11.93;6.00;;;12.00;79.40;;;12.55;40.03;102506.03;4907447;28;97820;-53
2021/04/23 08:37:47;;;;;;;11.47;5.50;;;12.10;79.20;;;12.73;44.65;102496.06;4907726;28;100899;-57
2021/04/23 08:40:15;;;;;;;8.87;5.20;;;12.20;81.30;;;12.89;42.27;102498.47;4913169;28;97036;-57
2021/04/23 08:42:42;;;;;;;11.77;6.20;;;12.50;80.60;;;12.80;39.77;102502.13;4908790;28;98293;-58
2021/04/23 08:45:14;;;;;;;13.73;6.10;;;12.50;78.80;;;12.70;41.78;102496.06;4910698;28;98365;-57
2021/04/23 08:47:42;;;;;;;13.57;6.13;;;12.30;79.30;;;12.91;40.88;102497.53;4901767;28;97144;-54
2021/04/23 08:50:10;;;;;;;17.00;6.60;;;12.50;81.50;;;12.83;40.63;102496.78;4914363;28;97016;-55
2021/04/23 08:52:36;;;;;;;12.13;5.87;;;12.50;80.70;;;12.54;40.48;102507.81;4904032;28;100178;-57
2021/04/23 08:55:04;;;;;;;10.47;6.60;;;12.20;79.90;;;12.64;44.45;102501.47;4911514;28;97406;-56
2021/04/23 08:57:30;;;;;;;10.37;5.90;;;12.20;81.00;;;13.15;42.16;102506.81;4909442;28;99013;-55
2021/04/23 08:59:56;;;;;;;6.03;3.43;;;12.80;83.40;;;13.66;44.23;102501.53;4897557;28;97101;-56
2021/04/23 09:02:22;;;;;;;4.07;3.07;;;13.40;86.00;;;14.27;43.12;102500.25;4910432;28;96992;-56
2021/04/23 09:04:49;;;;;;;11.43;5.73;;;14.20;84.00;;;14.61;41.73;102504.84;4907269;28;100259;-58
2021/04/23 09:07:15;;;;;;;4.43;3.00;;;14.60;78.90;;;14.85;41.57;102493.63;4907951;28;96911;-56
2021/04/23 09:09:44;;;;;;;5.10;2.80;;;14.80;81.70;;;15.22;41.04;102490.06;4905288;28;97396;-56
2021/04/23 09:12:21;;;;;;;2.70;2.50;;;15.30;80.00;;;15.50;40.53;102495.53;4913422;28;97835;-55
2021/04/23 09:14:48;;;;;;;8.40;4.87;;;15.60;78.70;;;15.30;34.78;102496.91;4907877;28;98141;-57
2021/04/23 09:17:33;;;;;;;9.57;5.23;;;15.40;69.00;;;15.30;33.85;102501.34;4916979;28;97378;-56
2021/04/23 09:19:59;;;;;;;5.13;3.73;;;15.20;68.70;;;15.11;40.77;102495.66;4908019;28;97434;-59
2021/04/23 09:22:28;;;;;;;7.30;4.37;;;14.80;77.80;;;15.30;36.16;102490.72;4909533;28;98196;-58
2021/04/23 09:25:04;;;;;;;6.87;4.30;;;15.10;73.80;;;15.20;39.72;102489.22;4899528;28;97788;-62
2021/04/23 09:27:34;;;;;;;3.90;2.87;;;14.90;74.20;;;15.08;40.61;102496.59;4900611;28;97496;-56
2021/04/23 09:30:07;;;;;;;9.00;4.80;;;14.70;79.90;;;15.16;37.43;102491.94;4882526;28;97169;-55
2021/04/23 09:32:39;;;;;;;4.33;2.87;;;14.90;70.20;;;15.27;40.21;102485.50;4913817;28;98580;-55
2021/04/23 09:35:20;;;;;;;6.87;2.93;;;15.00;79.00;;;15.60;40.11;102489.03;4919108;28;102496;-59
2021/04/23 09:37:53;;;;;;;2.40;2.20;;;15.50;78.30;;;15.89;39.84;102486.44;4906488;28;103497;-53
2021/04/23 09:40:28;;;;;;;3.40;2.60;;;16.00;77.70;;;16.00;39.19;102478.16;4905201;28;99303;-50
2021/04/23 09:42:59;;;;;;;8.50;4.30;;;16.10;76.70;;;16.17;38.52;102480.31;4888828;28;102105;-54
2021/04/23 09:45:32;;;;;;;3.50;2.73;;;16.30;75.00;;;16.36;38.53;102473.50;4907091;28;104767;-52
2021/04/23 09:47:58;;;;;;;3.87;2.70;;;16.50;75.10;;;16.38;38.20;102478.78;4905723;28;97647;-59
2021/04/23 09:50:38;;;;;;;8.33;5.13;;;16.40;74.70;;;16.40;35.68;102471.63;4910035;28;97924;-53
2021/04/23 09:53:06;;;;;;;11.93;5.23;;;16.40;65.90;;;16.20;34.75;102473.13;4918548;28;104605;-51
2021/04/23 09:55:34;;;;;;;5.27;2.93;;;16.10;68.40;;;16.39;38.44;102468.09;4909956;28;98879;-54
2021/04/23 09:58:08;;;;;;;2.80;2.43;;;16.30;75.60;;;16.54;38.21;102464.06;4906079;28;97562;-54
2021/04/23 10:00:43;;;;;;;7.57;4.67;;;16.60;75.00;;;16.50;35.84;102462.44;4908331;28;102140;-58
2021/04/23 10:03:09;;;;;;;8.93;5.33;;;16.50;69.80;;;16.18;36.66;102464.28;4908887;28;101631;-58
2021/04/23 10:05:41;;;;;;;4.50;2.50;;;16.00;70.10;;;16.30;38.73;102465.69;4901620;28;98422;-60
2021/04/23 10:08:23;;;;;;;3.07;2.37;;;16.10;75.90;;;16.49;38.62;102460.66;4913540;28;99784;-57
2021/04/23 10:10:58;;;;;;;7.80;4.80;;;16.50;75.80;;;16.61;37.30;102458.47;4900974;28;97454;-57
2021/04/23 10:13:32;;;;;;;10.40;4.90;;;16.70;71.40;;;16.11;33.57;102460.06;4909633;28;97596;-56