Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:20;;;;;;;6.78;5.65;;;;;;;;;;6218798;23;20001;-92
2022/07/30 00:04:46;;;;;;;7.88;6.20;;;;;;;;;;6218540;23;20371;-90
2022/07/30 00:07:11;;;;;;;7.18;6.47;;;;;;;;;;6219058;23;20028;-88
2022/07/30 00:09:37;;;;;;;6.18;5.57;;;;;;;;;;6218477;23;20327;-93
2022/07/30 00:12:04;;;;;;;6.50;5.70;;;;;;;;;;6218447;23;20063;-91
2022/07/30 00:14:30;;;;;;;5.63;5.13;;;;;;;;;;6218172;23;20142;-87
2022/07/30 00:16:55;;;;;;;6.68;5.90;;;;;;;;;;6217947;23;20001;-90
2022/07/30 00:19:21;;;;;;;6.38;5.78;;;;;;;;;;6217857;23;20007;-93
2022/07/30 00:21:46;;;;;;;6.20;5.38;;;;;;;;;;6218262;23;20057;-93
2022/07/30 00:24:12;;;;;;;6.60;5.47;;;;;;;;;;6218300;23;20005;-93
2022/07/30 00:26:37;;;;;;;5.70;5.13;;;;;;;;;;6218125;23;20051;-89
2022/07/30 00:29:04;;;;;;;5.50;5.00;;;;;;;;;;6218049;23;20008;-93
2022/07/30 00:31:29;;;;;;;8.75;5.28;;;;;;;;;;6218203;23;20011;-90
2022/07/30 00:33:55;;;;;;;5.68;5.18;;;;;;;;;;6218569;23;20697;-92
2022/07/30 00:36:20;;;;;;;5.80;5.30;;;;;;;;;;6218239;23;20035;-89
2022/07/30 00:38:46;;;;;;;6.18;5.57;;;;;;;;;;6218337;23;20424;-89
2022/07/30 00:41:11;;;;;;;7.93;5.57;;;;;;;;;;6217690;23;20071;-92
2022/07/30 00:43:37;;;;;;;6.10;5.50;;;;;;;;;;6218100;23;20123;-90
2022/07/30 00:46:02;;;;;;;5.43;4.93;;;;;;;;;;6218008;23;20008;-91
2022/07/30 00:48:27;;;;;;;6.88;5.13;;;;;;;;;;6218167;23;20008;-95
2022/07/30 00:50:53;;;;;;;5.57;5.07;;;;;;;;;;6218056;23;20331;-93
2022/07/30 00:53:19;;;;;;;6.28;4.57;;;;;;;;;;6218185;23;20309;-87
2022/07/30 00:55:44;;;;;;;5.75;5.05;;;;;;;;;;6217785;23;20000;-91
2022/07/30 00:58:09;;;;;;;5.75;5.10;;;;;;;;;;6217996;23;20332;-91
2022/07/30 01:00:35;;;;;;;6.05;4.70;;;;;;;;;;6217751;23;20009;-90
2022/07/30 01:03:00;;;;;;;5.25;4.75;;;;;;;;;;6217679;23;20028;-91
2022/07/30 01:05:26;;;;;;;5.75;5.25;;;;;;;;;;6217469;23;20035;-87
2022/07/30 01:07:51;;;;;;;5.53;5.03;;;;;;;;;;6217934;23;20004;-88
2022/07/30 01:10:16;;;;;;;5.40;4.85;;;;;;;;;;6217417;23;20147;-86
2022/07/30 01:12:43;;;;;;;7.07;5.50;;;;;;;;;;6217553;23;20005;-92
2022/07/30 01:15:10;;;;;;;5.18;4.68;;;;;;;;;;6217537;23;20440;-89
2022/07/30 01:17:36;;;;;;;5.70;5.05;;;;;;;;;;6217515;23;20027;-90
2022/07/30 01:20:07;;;;;;;5.75;4.75;;;;;;;;;;6217374;23;20004;-92
2022/07/30 01:22:42;;;;;;;5.68;4.85;;;;;;;;;;6217172;23;20492;-88
2022/07/30 01:25:30;;;;;;;6.55;4.90;;;;;;;;;;6217376;23;20019;-88
2022/07/30 01:28:02;;;;;;;5.10;4.68;;;;;;;;;;6217267;23;20111;-91
2022/07/30 01:30:31;;;;;;;4.25;3.92;;;;;;;;;;6217356;23;20005;-92
2022/07/30 01:32:58;;;;;;;6.72;4.05;;;;;;;;;;6215665;23;20011;-86
2022/07/30 01:35:27;;;;;;;4.82;4.43;;;;;;;;;;6217137;23;20058;-92
2022/07/30 01:37:54;;;;;;;4.70;4.30;;;;;;;;;;6217242;23;20043;-91
2022/07/30 01:40:21;;;;;;;4.15;3.75;;;;;;;;;;6217075;23;20054;-90
2022/07/30 01:42:52;;;;;;;5.38;3.40;;;;;;;;;;6217127;23;19997;-93
2022/07/30 01:45:18;;;;;;;4.55;4.10;;;;;;;;;;6217002;23;20019;-89
2022/07/30 01:47:44;;;;;;;4.38;3.97;;;;;;;;;;6217148;23;20024;-84
2022/07/30 01:50:13;;;;;;;4.70;3.70;;;;;;;;;;6216963;23;19996;-92
2022/07/30 01:52:41;;;;;;;3.88;3.58;;;;;;;;;;6217380;23;20015;-85
2022/07/30 01:55:10;;;;;;;4.10;3.70;;;;;;;;;;6216870;23;20001;-91
2022/07/30 01:57:37;;;;;;;4.00;3.60;;;;;;;;;;6217527;23;19997;-89
2022/07/30 02:00:05;;;;;;;3.78;3.35;;;;;;;;;;6216876;23;20058;-85
2022/07/30 02:02:33;;;;;;;4.40;4.00;;;;;;;;;;6215538;23;20412;-91
2022/07/30 02:04:58;;;;;;;5.32;4.10;;;;;;;;;;6216998;23;20011;-92
2022/07/30 02:07:58;;;;;;;4.00;3.33;;;;;;;;;;6216841;23;20004;-90
2022/07/30 02:10:32;;;;;;;4.47;3.53;;;;;;;;;;6214406;23;20001;-91
2022/07/30 02:13:00;;;;;;;4.47;3.28;;;;;;;;;;6216915;23;20336;-90
2022/07/30 02:15:40;;;;;;;3.70;3.38;;;;;;;;;;6217078;23;20063;-90
2022/07/30 02:18:31;;;;;;;2.67;2.47;;;;;;;;;;6216746;23;20507;-91
2022/07/30 02:21:05;;;;;;;3.58;2.90;;;;;;;;;;6216741;23;20011;-86
2022/07/30 02:23:35;;;;;;;3.53;2.85;;;;;;;;;;6216970;23;20005;-90
2022/07/30 02:26:02;;;;;;;4.85;3.03;;;;;;;;;;6216687;23;20431;-86
2022/07/30 02:28:31;;;;;;;3.15;2.70;;;;;;;;;;6216811;23;20008;-87
2022/07/30 02:30:59;;;;;;;4.75;2.63;;;;;;;;;;6216818;23;20065;-91
2022/07/30 02:33:32;;;;;;;3.63;2.58;;;;;;;;;;6216784;23;20036;-90
2022/07/30 02:35:58;;;;;;;3.17;2.70;;;;;;;;;;6216507;23;20035;-84
2022/07/30 02:38:26;;;;;;;2.80;2.60;;;;;;;;;;6216752;23;20047;-91
2022/07/30 02:40:54;;;;;;;4.40;3.50;;;;;;;;;;6216876;23;20005;-89
2022/07/30 02:43:23;;;;;;;4.43;2.80;;;;;;;;;;6216550;23;20000;-89
2022/07/30 02:45:49;;;;;;;3.00;2.60;;;;;;;;;;6216858;23;20012;-89
2022/07/30 02:48:16;;;;;;;2.50;2.30;;;;;;;;;;6215209;23;20028;-82
2022/07/30 02:50:42;;;;;;;2.55;2.35;;;;;;;;;;6216621;23;20085;-92
2022/07/30 02:53:10;;;;;;;3.40;2.40;;;;;;;;;;6216409;23;20032;-89
2022/07/30 02:55:39;;;;;;;2.90;2.70;;;;;;;;;;6216371;23;20001;-85
2022/07/30 02:58:06;;;;;;;4.60;3.10;;;;;;;;;;6216723;23;20428;-88
2022/07/30 03:00:33;;;;;;;4.40;2.63;;;;;;;;;;6216363;23;20051;-87
2022/07/30 03:02:59;;;;;;;2.42;2.22;;;;;;;;;;6216498;23;20486;-93
2022/07/30 03:05:25;;;;;;;2.88;2.42;;;;;;;;;;6217980;23;20083;-89
2022/07/30 03:07:53;;;;;;;2.60;2.40;;;;;;;;;;6218429;23;20001;-89
2022/07/30 03:10:19;;;;;;;2.70;2.50;;;;;;;;;;6218789;23;20005;-91
2022/07/30 03:12:45;;;;;;;2.40;2.03;;;;;;;;;;6217158;23;20059;-90
2022/07/30 03:15:12;;;;;;;2.28;2.00;;;;;;;;;;6218848;23;20008;-83
2022/07/30 03:17:41;;;;;;;2.38;2.15;;;;;;;;;;6218767;23;20004;-85
2022/07/30 03:20:10;;;;;;;5.25;2.10;;;;;;;;;;6218234;23;20075;-84
2022/07/30 03:22:47;;;;;;;2.97;1.98;;;;;;;;;;6218262;23;20043;-83
2022/07/30 03:25:18;;;;;;;5.00;2.20;;;;;;;;;;6218479;23;20008;-90
2022/07/30 03:27:45;;;;;;;2.00;1.80;;;;;;;;;;6216851;23;20008;-87
2022/07/30 03:30:11;;;;;;;2.47;1.70;;;;;;;;;;6218541;23;20028;-88
2022/07/30 03:32:37;;;;;;;2.65;1.48;;;;;;;;;;6218213;23;20414;-87
2022/07/30 03:35:05;;;;;;;2.00;1.80;;;;;;;;;;6218134;23;20359;-88
2022/07/30 03:37:31;;;;;;;2.47;1.98;;;;;;;;;;6218458;23;20063;-87
2022/07/30 03:39:58;;;;;;;3.05;1.90;;;;;;;;;;6217843;23;20424;-85
2022/07/30 03:42:25;;;;;;;1.85;1.60;;;;;;;;;;6218273;23;20027;-83
2022/07/30 03:44:51;;;;;;;1.50;1.40;;;;;;;;;;6218072;23;20011;-86
2022/07/30 03:47:18;;;;;;;4.38;1.88;;;;;;;;;;6217807;23;20020;-83
2022/07/30 03:49:44;;;;;;;3.08;1.60;;;;;;;;;;6217936;23;20083;-83
2022/07/30 03:52:10;;;;;;;3.85;1.58;;;;;;;;;;6218278;23;20088;-87
2022/07/30 03:54:35;;;;;;;1.27;1.17;;;;;;;;;;6218320;23;20420;-93
2022/07/30 03:57:03;;;;;;;2.33;2.13;;;;;;;;;;6218404;23;20008;-87
2022/07/30 03:59:29;;;;;;;6.38;4.13;;;;;;;;;;6217969;23;20004;-85
2022/07/30 04:02:00;;;;;;;4.45;2.42;;;;;;;;;;6218245;23;20371;-88
2022/07/30 04:04:26;;;;;;;1.67;1.58;;;;;;;;;;6217714;23;20319;-92
2022/07/30 04:06:51;;;;;;;1.63;1.52;;;;;;;;;;6218509;23;20079;-83
2022/07/30 04:09:17;;;;;;;2.65;1.50;;;;;;;;;;6217937;23;20440;-83
2022/07/30 04:11:42;;;;;;;1.60;1.50;;;;;;;;;;6218067;23;20008;-86
2022/07/30 04:14:08;;;;;;;1.17;1.08;;;;;;;;;;6217640;23;20091;-84
2022/07/30 04:17:06;;;;;;;1.27;1.20;;;;;;;;;;6217875;23;20012;-85
2022/07/30 04:19:38;;;;;;;1.30;1.20;;;;;;;;;;6167334;23;20059;-87
2022/07/30 04:22:06;;;;;;;1.45;1.30;;;;;;;;;;6217724;23;20000;-87
2022/07/30 04:24:32;;;;;;;3.38;2.10;;;;;;;;;;6216025;23;20015;-86
2022/07/30 04:26:59;;;;;;;8.38;5.82;;;;;;;;;;6217581;23;20005;-89
2022/07/30 04:29:26;;;;;;;4.45;3.13;;;;;;;;;;6217477;23;20344;-84
2022/07/30 04:31:55;;;;;;;2.15;1.60;;;;;;;;;;6217616;23;20007;-85
2022/07/30 04:34:21;;;;;;;1.83;1.73;;;;;;;;;;6218008;23;20030;-86
2022/07/30 04:36:46;;;;;;;2.03;1.83;;;;;;;;;;6217683;23;20076;-84
2022/07/30 04:39:12;;;;;;;2.17;1.50;;;;;;;;;;6217375;23;20001;-84
2022/07/30 04:41:38;;;;;;;2.08;1.48;;;;;;;;;;6217674;23;20000;-90
2022/07/30 04:44:03;;;;;;;1.83;1.40;;;;;;;;;;6217299;23;20076;-84
2022/07/30 04:46:29;;;;;;;1.50;1.40;;;;;;;;;;6218012;23;20420;-84
2022/07/30 04:48:54;;;;;;;4.57;1.52;;;;;;;;;;6220357;23;20008;-86
2022/07/30 04:51:27;;;;;;;2.25;1.80;;;;;;;;;;6217181;23;20005;-85
2022/07/30 04:53:54;;;;;;;1.63;1.52;;;;;;;;;;6217216;23;20005;-83
2022/07/30 04:56:21;;;;;;;1.83;1.50;;;;;;;;;;6215433;23;20055;-82
2022/07/30 04:58:47;;;;;;;2.20;1.63;;;;;;;;;;6216990;23;20031;-82
2022/07/30 05:01:20;;;;;;;1.70;1.60;;;;;;;;;;6217295;23;20007;-84
2022/07/30 05:03:46;;;;;;;2.83;2.22;;;;;;;;;;6216856;23;20005;-86
2022/07/30 05:06:12;;;;;;;2.47;1.60;;;;;;;;;;6217063;23;20004;-86
2022/07/30 05:08:38;;;;;;;1.80;1.70;;;;;;;;;;6216889;23;20031;-88
2022/07/30 05:11:04;;;;;;;2.13;1.55;;;;;;;;;;6215437;23;20055;-89
2022/07/30 05:13:29;;;;;;;7.10;2.30;;;;;;;;;;6215375;23;20017;-87
2022/07/30 05:15:55;;;;;;;2.33;2.00;;;;;;;;;;6215374;23;20012;-85
2022/07/30 05:18:20;;;;;;;2.53;2.33;;;;;;;;;;6216974;23;20001;-84
2022/07/30 05:20:46;;;;;;;3.42;2.30;;;;;;;;;;6217813;23;20058;-85
2022/07/30 05:23:11;;;;;;;2.33;1.83;;;;;;;;;;6217058;23;20075;-86
2022/07/30 05:25:37;;;;;;;2.25;2.03;;;;;;;;;;6216802;23;20075;-86
2022/07/30 05:28:02;;;;;;;4.13;1.83;;;;;;;;;;6215143;23;20039;-87
2022/07/30 05:30:28;;;;;;;1.75;1.65;;;;;;;;;;6216977;23;19997;-90
2022/07/30 05:32:54;;;;;;;1.90;1.80;;;;;;;;;;6217522;23;20001;-92
2022/07/30 05:35:19;;;;;;;1.83;1.73;;;;;;;;;;6216761;23;20070;-88
2022/07/30 05:37:44;;;;;;;3.08;1.70;;;;;;;;;;6217079;23;20004;-88
2022/07/30 05:40:11;;;;;;;1.83;1.70;;;;;;;;;;6216775;23;20004;-90
2022/07/30 05:42:36;;;;;;;1.80;1.70;;;;;;;;;;6216836;23;20000;-88
2022/07/30 05:45:02;;;;;;;1.90;1.80;;;;;;;;;;6214873;23;20047;-86
2022/07/30 05:47:27;;;;;;;2.55;2.13;;;;;;;;;;6216937;23;20051;-85
2022/07/30 05:49:52;;;;;;;1.98;1.88;;;;;;;;;;6216683;23;20000;-86
2022/07/30 05:52:18;;;;;;;1.63;1.50;;;;;;;;;;6216733;23;20004;-87
2022/07/30 05:54:44;;;;;;;2.15;1.50;;;;;;;;;;6216463;23;20309;-87
2022/07/30 05:57:10;;;;;;;1.73;1.63;;;;;;;;;;6214647;23;20001;-85
2022/07/30 05:59:35;;;;;;;1.50;1.40;;;;;;;;;;6216571;23;20011;-85
2022/07/30 06:02:02;;;;;;;1.40;1.30;;;;;;;;;;6216484;23;20015;-83
2022/07/30 06:04:28;;;;;;;1.63;1.50;;;;;;;;;;6214975;23;20012;-84
2022/07/30 06:06:53;;;;;;;2.80;1.45;;;;;;;;;;6214894;23;20005;-85
2022/07/30 06:09:18;;;;;;;1.92;1.40;;;;;;;;;;6214693;23;20138;-84
2022/07/30 06:11:44;;;;;;;1.75;1.58;;;;;;;;;;6216299;23;20004;-85
2022/07/30 06:14:09;;;;;;;3.30;1.40;;;;;;;;;;6216273;23;20017;-83
2022/07/30 06:16:35;;;;;;;1.50;1.40;;;;;;;;;;6216448;23;20028;-85
2022/07/30 06:19:00;;;;;;;3.42;1.80;;;;;;;;;;6216338;23;20039;-86
2022/07/30 06:21:26;;;;;;;2.42;1.55;;;;;;;;;;6216351;23;20007;-85
2022/07/30 06:23:51;;;;;;;3.88;1.80;;;;;;;;;;6216280;23;20278;-84
2022/07/30 06:26:16;;;;;;;1.98;1.70;;;;;;;;;;6216364;23;20084;-84
2022/07/30 06:28:42;;;;;;;2.33;1.92;;;;;;;;;;6216374;23;20004;-85
2022/07/30 10:08:10;;;;;;;1.70;1.60;;;;;;;;;;6244055;23;20047;-83
2022/07/30 10:10:36;;;;;;;2.88;1.83;;;;;;;;;;6219879;23;20012;-85
2022/07/30 10:13:03;;;;;;;1.70;1.60;;;;;;;;;;6246635;23;20004;-86
2022/07/30 10:15:34;;;;;;;1.77;1.63;;;;;;;;;;6246538;23;20000;-84
2022/07/30 10:18:00;;;;;;;1.67;1.45;;;;;;;;;;6247071;23;20027;-84
2022/07/30 10:20:27;;;;;;;2.20;1.60;;;;;;;;;;6246794;23;20070;-86
2022/07/30 10:22:52;;;;;;;2.47;2.28;;;;;;;;;;6246732;23;20004;-86
2022/07/30 10:25:23;;;;;;;1.60;1.50;;;;;;;;;;6246391;23;20011;-86
2022/07/30 10:27:50;;;;;;;1.73;1.50;;;;;;;;;;6219761;23;20103;-87
2022/07/30 10:30:16;;;;;;;2.00;1.77;;;;;;;;;;6246645;23;20149;-86
2022/07/30 10:32:43;;;;;;;2.58;1.77;;;;;;;;;;6246625;23;20119;-86
2022/07/30 10:35:09;;;;;;;2.40;1.50;;;;;;;;;;6246658;23;20008;-86
2022/07/30 10:37:39;;;;;;;1.52;1.38;;;;;;;;;;6220057;23;20015;-86
2022/07/30 10:43:32;;;;;;;1.60;1.45;;;;;;;;;;6225285;23;20008;-92
2022/07/30 10:46:28;;;;;;;1.70;1.60;;;;;;;;;;6246476;23;20004;-85
2022/07/30 10:48:56;;;;;;;1.40;1.30;;;;;;;;;;6246268;23;20007;-85
2022/07/30 10:51:40;;;;;;;1.90;1.80;;;;;;;;;;6219699;23;20061;-86
2022/07/30 10:54:46;;;;;;;2.35;1.63;;;;;;;;;;6246912;23;20004;-87
2022/07/30 10:57:11;;;;;;;2.47;1.77;;;;;;;;;;6246793;23;20367;-84
2022/07/30 10:59:56;;;;;;;1.98;1.80;;;;;;;;;;6246677;23;20080;-84
2022/07/30 11:02:23;;;;;;;2.33;1.60;;;;;;;;;;6246321;23;20058;-84
2022/07/30 11:04:49;;;;;;;1.98;1.70;;;;;;;;;;6246300;23;20009;-84
2022/07/30 11:07:20;;;;;;;2.03;1.80;;;;;;;;;;6246407;23;20411;-87
2022/07/30 11:09:47;;;;;;;2.10;1.98;;;;;;;;;;6246064;23;20021;-86
2022/07/30 11:12:13;;;;;;;2.28;2.05;;;;;;;;;;6246839;23;20077;-87
2022/07/30 11:14:45;;;;;;;2.22;2.13;;;;;;;;;;6246329;23;20351;-88
2022/07/30 11:17:15;;;;;;;2.17;1.80;;;;;;;;;;6219634;23;20042;-87
2022/07/30 11:20:06;;;;;;;2.30;1.50;;;;;;;;;;6246315;23;20000;-88
2022/07/30 11:22:40;;;;;;;1.77;1.63;;;;;;;;;;6246555;23;20036;-87
2022/07/30 11:25:29;;;;;;;1.90;1.80;;;;;;;;;;6247004;23;20004;-86
2022/07/30 11:27:55;;;;;;;2.78;1.63;;;;;;;;;;6249440;23;20008;-85
2022/07/30 11:30:21;;;;;;;1.52;1.40;;;;;;;;;;6248367;23;20004;-86
2022/07/30 11:32:54;;;;;;;3.38;1.15;;;;;;;;;;6248727;23;20030;-87
2022/07/30 11:35:29;;;;;;;3.67;1.70;;;;;;;;;;6221714;23;20028;-87
2022/07/30 11:38:04;;;;;;;7.07;2.00;;;;;;;;;;6196619;23;20428;-87
2022/07/30 11:40:39;;;;;;;1.98;1.70;;;;;;;;;;6248658;23;20004;-89
2022/07/30 11:43:24;;;;;;;1.88;1.70;;;;;;;;;;6249015;23;20019;-87
2022/07/30 11:46:13;;;;;;;1.67;1.58;;;;;;;;;;6248620;23;20012;-87
2022/07/30 11:48:41;;;;;;;2.97;1.88;;;;;;;;;;6248514;23;20007;-87
2022/07/30 11:51:07;;;;;;;2.55;1.55;;;;;;;;;;6248192;23;20015;-84
2022/07/30 11:53:33;;;;;;;1.92;1.40;;;;;;;;;;6248765;23;20004;-86
2022/07/30 11:56:00;;;;;;;1.40;1.30;;;;;;;;;;6249550;23;20331;-84
2022/07/30 11:58:39;;;;;;;2.80;1.80;;;;;;;;;;6249673;23;20011;-85
2022/07/30 12:01:15;;;;;;;1.98;1.52;;;;;;;;;;6249800;23;20039;-89
2022/07/30 12:03:45;;;;;;;1.52;1.42;;;;;;;;;;6248263;23;20062;-83
2022/07/30 12:06:16;;;;;;;1.83;1.73;;;;;;;;;;6248878;23;20004;-89
2022/07/30 12:08:44;;;;;;;2.70;1.88;;;;;;;;;;6248947;23;20012;-81
2022/07/30 12:11:11;;;;;;;2.08;1.70;;;;;;;;;;6248593;23;20004;-86
2022/07/30 12:13:38;;;;;;;3.25;1.83;;;;;;;;;;6249274;23;20071;-93
2022/07/30 12:16:12;;;;;;;2.10;1.70;;;;;;;;;;6249827;23;20458;-85
2022/07/30 12:18:37;;;;;;;2.35;1.70;;;;;;;;;;6249822;23;20433;-88
2022/07/30 12:21:07;;;;;;;1.90;1.80;;;;;;;;;;6248929;23;20009;-85
2022/07/30 12:23:34;;;;;;;1.70;1.60;;;;;;;;;;6248218;23;20000;-83
2022/07/30 12:25:59;;;;;;;1.60;1.50;;;;;;;;;;6248615;23;20008;-88
2022/07/30 12:28:28;;;;;;;2.85;1.80;;;;;;;;;;6248141;23;20426;-91
2022/07/30 12:30:55;;;;;;;10.63;4.10;;;;;;;;;;6248962;23;20031;-91
2022/07/30 12:33:21;;;;;;;1.80;1.70;;;;;;;;;;6249398;23;20371;-90
2022/07/30 12:35:55;;;;;;;4.32;1.88;;;;;;;;;;6248089;23;20162;-89
2022/07/30 12:38:22;;;;;;;2.00;1.70;;;;;;;;;;6247557;23;20032;-85
2022/07/30 12:41:03;;;;;;;2.60;1.98;;;;;;;;;;6247870;23;20012;-89
2022/07/30 12:43:51;;;;;;;2.25;1.60;;;;;;;;;;6247917;23;20042;-85
2022/07/30 12:46:25;;;;;;;3.23;1.80;;;;;;;;;;6247686;23;20004;-90
2022/07/30 12:48:55;;;;;;;2.67;1.70;;;;;;;;;;6247817;23;20419;-85
2022/07/30 12:51:25;;;;;;;1.80;1.65;;;;;;;;;;6247636;23;20001;-86
2022/07/30 12:53:52;;;;;;;2.05;1.90;;;;;;;;;;6248060;23;20005;-82
2022/07/30 12:56:28;;;;;;;2.78;1.80;;;;;;;;;;6247895;23;20008;-88
2022/07/30 12:58:58;;;;;;;2.35;1.70;;;;;;;;;;6220780;23;20004;-81
2022/07/30 13:01:45;;;;;;;2.03;1.92;;;;;;;;;;6247676;23;20001;-81
2022/07/30 13:04:12;;;;;;;2.00;1.60;;;;;;;;;;6247316;23;20439;-83
2022/07/30 13:06:39;;;;;;;2.35;1.95;;;;;;;;;;6247833;23;20087;-82
2022/07/30 13:09:06;;;;;;;2.03;1.83;;;;;;;;;;6247244;23;20016;-83
2022/07/30 13:11:43;;;;;;;2.03;1.80;;;;;;;;;;6220476;23;20008;-82
2022/07/30 13:14:11;;;;;;;2.78;2.00;;;;;;;;;;6247453;23;20036;-84
2022/07/30 13:16:37;;;;;;;2.53;1.90;;;;;;;;;;6220355;23;20308;-84
2022/07/30 13:19:07;;;;;;;1.75;1.42;;;;;;;;;;6247872;23;20033;-81
2022/07/30 13:21:33;;;;;;;1.95;1.75;;;;;;;;;;6247724;23;20377;-85
2022/07/30 13:23:59;;;;;;;1.98;1.77;;;;;;;;;;6247024;23;20004;-83
2022/07/30 13:26:25;;;;;;;4.35;1.92;;;;;;;;;;6247166;23;20027;-81
2022/07/30 13:28:51;;;;;;;2.95;1.83;;;;;;;;;;6247573;23;20004;-83
2022/07/30 13:31:17;;;;;;;2.75;2.00;;;;;;;;;;6247176;23;20004;-81
2022/07/30 13:33:43;;;;;;;4.00;2.08;;;;;;;;;;6247577;23;20000;-82
2022/07/30 13:36:09;;;;;;;2.75;2.00;;;;;;;;;;6247079;23;20477;-80
2022/07/30 13:38:35;;;;;;;2.42;2.10;;;;;;;;;;6247143;23;20050;-80
2022/07/30 13:41:00;;;;;;;2.15;1.90;;;;;;;;;;6247270;23;20008;-81
2022/07/30 13:43:26;;;;;;;2.72;1.85;;;;;;;;;;6247268;23;20055;-81
2022/07/30 13:45:52;;;;;;;1.70;1.60;;;;;;;;;;6247015;23;20004;-83
2022/07/30 13:48:18;;;;;;;2.45;1.90;;;;;;;;;;6246890;23;20008;-84
2022/07/30 13:50:44;;;;;;;2.22;1.92;;;;;;;;;;6247440;23;20039;-80
2022/07/30 13:53:10;;;;;;;2.42;2.22;;;;;;;;;;6247176;23;20001;-83
2022/07/30 13:55:37;;;;;;;2.10;1.90;;;;;;;;;;6247025;23;20057;-79
2022/07/30 13:58:05;;;;;;;4.00;1.83;;;;;;;;;;6247032;23;20007;-80
2022/07/30 14:00:32;;;;;;;1.88;1.77;;;;;;;;;;6246946;23;20004;-83
2022/07/30 14:03:02;;;;;;;2.00;1.70;;;;;;;;;;6246850;23;20446;-79
2022/07/30 14:05:28;;;;;;;2.45;2.25;;;;;;;;;;6246432;23;20105;-79
2022/07/30 14:07:53;;;;;;;2.80;2.47;;;;;;;;;;6246967;23;20007;-81
2022/07/30 14:10:21;;;;;;;4.35;2.00;;;;;;;;;;6246841;23;20008;-86
2022/07/30 14:12:48;;;;;;;1.75;1.60;;;;;;;;;;6219863;23;20025;-82
2022/07/30 14:15:14;;;;;;;1.73;1.55;;;;;;;;;;6246664;23;20415;-84
2022/07/30 14:17:40;;;;;;;2.35;1.33;;;;;;;;;;6220088;23;20004;-84
2022/07/30 14:20:11;;;;;;;2.28;2.00;;;;;;;;;;6246713;23;20005;-90
2022/07/30 14:22:36;;;;;;;2.38;1.95;;;;;;;;;;6247289;23;20506;-86
2022/07/30 14:25:02;;;;;;;2.38;2.15;;;;;;;;;;6246786;23;20008;-85
2022/07/30 14:27:28;;;;;;;1.67;1.58;;;;;;;;;;6246909;23;20453;-89
2022/07/30 14:29:53;;;;;;;3.55;1.80;;;;;;;;;;6246593;23;20416;-87
2022/07/30 14:32:19;;;;;;;1.90;1.80;;;;;;;;;;6247127;23;19996;-84
2022/07/30 14:34:44;;;;;;;4.20;2.10;;;;;;;;;;6247029;23;20079;-84
2022/07/30 14:37:10;;;;;;;3.80;1.80;;;;;;;;;;6246763;23;20008;-87
2022/07/30 14:39:35;;;;;;;1.95;1.80;;;;;;;;;;6246742;23;20424;-86
2022/07/30 14:42:01;;;;;;;2.05;1.58;;;;;;;;;;6246778;23;20002;-82
2022/07/30 14:44:26;;;;;;;2.20;1.80;;;;;;;;;;6246866;23;20079;-95
2022/07/30 14:46:52;;;;;;;1.80;1.70;;;;;;;;;;6220103;23;20004;-89
2022/07/30 14:49:18;;;;;;;2.15;1.95;;;;;;;;;;6246702;23;20000;-84
2022/07/30 17:30:13;;;;;;;1.80;1.70;;;;;;;;;;6307970;22;20011;-85
2022/07/30 17:32:38;;;;;;;1.75;1.65;;;;;;;;;;6312875;22;20015;-89
2022/07/30 17:35:04;;;;;;;1.73;1.63;;;;;;;;;;6311575;22;20010;-83
2022/07/30 17:37:29;;;;;;;2.28;2.00;;;;;;;;;;6310419;22;20222;-87
2022/07/30 17:39:55;;;;;;;2.88;2.22;;;;;;;;;;6310036;22;20006;-89
2022/07/30 17:42:20;;;;;;;3.60;1.80;;;;;;;;;;6307867;22;20004;-92
2022/07/30 17:44:46;;;;;;;1.70;1.60;;;;;;;;;;6308937;22;20003;-92
2022/07/30 17:47:11;;;;;;;2.03;1.85;;;;;;;;;;6309163;22;20060;-91
2022/07/30 17:49:36;;;;;;;3.53;1.48;;;;;;;;;;6307703;22;20009;-91
2022/07/30 17:52:02;;;;;;;4.50;1.85;;;;;;;;;;6308884;22;20301;-88
2022/07/30 17:54:28;;;;;;;1.67;1.58;;;;;;;;;;6308521;22;20064;-93
2022/07/30 17:56:53;;;;;;;1.65;1.55;;;;;;;;;;6312376;22;20029;-94
2022/07/30 17:59:18;;;;;;;2.17;1.70;;;;;;;;;;6309870;22;20483;-87
2022/07/30 18:01:44;;;;;;;4.05;1.77;;;;;;;;;;6309494;22;20006;-92
2022/07/30 18:04:09;;;;;;;1.60;1.50;;;;;;;;;;6309570;22;20081;-93
2022/07/30 18:06:35;;;;;;;2.35;2.15;;;;;;;;;;6310450;22;20003;-93
2022/07/30 18:09:02;;;;;;;2.38;2.10;;;;;;;;;;6309578;22;20004;-96
2022/07/30 18:11:27;;;;;;;3.33;1.95;;;;;;;;;;6310794;22;20004;-85
2022/07/30 18:13:52;;;;;;;2.88;1.73;;;;;;;;;;6309153;22;20004;-92
2022/07/30 18:16:18;;;;;;;1.90;1.80;;;;;;;;;;6313941;22;20003;-92
2022/07/30 18:18:44;;;;;;;1.88;1.70;;;;;;;;;;6309920;22;19999;-94
2022/07/30 18:21:09;;;;;;;2.40;1.85;;;;;;;;;;6308928;22;20480;-90
2022/07/30 18:23:35;;;;;;;2.08;1.90;;;;;;;;;;6308558;22;20003;-84
2022/07/30 18:26:00;;;;;;;2.17;1.90;;;;;;;;;;6308463;22;20387;-88
2022/07/30 18:28:26;;;;;;;4.18;1.90;;;;;;;;;;6308731;22;20003;-92
2022/07/30 18:30:51;;;;;;;3.90;1.58;;;;;;;;;;6308408;22;20022;-91
2022/07/30 18:33:17;;;;;;;1.92;1.80;;;;;;;;;;6308637;22;19999;-89
2022/07/30 18:35:43;;;;;;;2.35;1.75;;;;;;;;;;6309001;22;20019;-88
2022/07/30 18:38:08;;;;;;;1.90;1.70;;;;;;;;;;6309162;22;20033;-86
2022/07/30 18:40:34;;;;;;;2.00;1.80;;;;;;;;;;6309327;22;20361;-88
2022/07/30 18:43:00;;;;;;;2.55;1.70;;;;;;;;;;6309028;22;20053;-89
2022/07/30 18:45:27;;;;;;;2.25;1.90;;;;;;;;;;6309916;22;20007;-91
2022/07/30 18:47:54;;;;;;;2.42;1.80;;;;;;;;;;6309277;22;20066;-90
2022/07/30 18:50:19;;;;;;;2.00;1.80;;;;;;;;;;6308857;22;20007;-94
2022/07/30 18:52:45;;;;;;;2.33;2.00;;;;;;;;;;6311869;22;20053;-90
2022/07/30 18:55:11;;;;;;;1.88;1.30;;;;;;;;;;6312073;22;20003;-93
2022/07/30 18:57:37;;;;;;;2.70;2.25;;;;;;;;;;6308623;22;20006;-95
2022/07/30 19:00:04;;;;;;;2.70;1.80;;;;;;;;;;6309254;22;20003;-96
2022/07/30 19:02:30;;;;;;;1.65;1.50;;;;;;;;;;6309215;22;20010;-87
2022/07/30 19:04:57;;;;;;;1.60;1.50;;;;;;;;;;6308946;22;20394;-94
2022/07/30 19:07:23;;;;;;;2.15;1.77;;;;;;;;;;6309515;22;20003;-87
2022/07/30 19:09:49;;;;;;;2.17;1.80;;;;;;;;;;6308859;22;19999;-92
2022/07/30 19:12:15;;;;;;;2.45;1.98;;;;;;;;;;6309021;22;20003;-92
2022/07/30 19:14:40;;;;;;;1.55;1.45;;;;;;;;;;6309314;22;20311;-92
2022/07/30 19:17:05;;;;;;;2.55;1.50;;;;;;;;;;6308914;22;20322;-91
2022/07/30 19:19:31;;;;;;;1.95;1.75;;;;;;;;;;6309594;22;20003;-93
2022/07/30 19:21:56;;;;;;;3.75;2.35;;;;;;;;;;6309289;22;20087;-94
2022/07/30 19:24:22;;;;;;;2.78;2.30;;;;;;;;;;6308714;22;20011;-92
2022/07/30 19:26:48;;;;;;;2.28;1.65;;;;;;;;;;6308519;22;19995;-93
2022/07/30 19:29:13;;;;;;;1.95;1.75;;;;;;;;;;6309855;22;20012;-93
2022/07/30 19:31:40;;;;;;;1.70;1.60;;;;;;;;;;6308969;22;20003;-91
2022/07/30 19:34:07;;;;;;;1.90;1.80;;;;;;;;;;6309617;22;20051;-92
2022/07/30 19:36:33;;;;;;;3.22;2.22;;;;;;;;;;6308724;22;20018;-93
2022/07/30 19:38:59;;;;;;;2.15;1.70;;;;;;;;;;6308839;22;20038;-86
2022/07/30 19:41:25;;;;;;;2.78;1.67;;;;;;;;;;6310707;22;20391;-82
2022/07/30 19:43:51;;;;;;;1.83;1.70;;;;;;;;;;6317951;22;19999;-86
2022/07/30 19:46:17;;;;;;;3.90;1.65;;;;;;;;;;6320507;22;20008;-82
2022/07/30 19:48:42;;;;;;;1.83;1.73;;;;;;;;;;6311513;22;20117;-86
2022/07/30 19:51:08;;;;;;;1.55;1.45;;;;;;;;;;6310030;22;20022;-87
2022/07/30 19:53:33;;;;;;;2.10;1.90;;;;;;;;;;6310439;22;19999;-84
2022/07/30 19:56:01;;;;;;;3.17;1.80;;;;;;;;;;6309864;22;20034;-85
2022/07/30 19:58:27;;;;;;;1.70;1.30;;;;;;;;;;6310009;22;20365;-91
2022/07/30 20:00:52;;;;;;;2.83;1.60;;;;;;;;;;6310441;22;20097;-91
2022/07/30 20:03:18;;;;;;;2.50;1.50;;;;;;;;;;6310385;22;19999;-86
2022/07/30 20:05:43;;;;;;;1.98;1.83;;;;;;;;;;6311522;22;20035;-86
2022/07/30 20:08:09;;;;;;;3.78;1.65;;;;;;;;;;6310935;22;20003;-89
2022/07/30 20:10:34;;;;;;;2.15;1.77;;;;;;;;;;6310471;22;20322;-87
2022/07/30 20:12:59;;;;;;;3.05;1.70;;;;;;;;;;6310413;22;20078;-83
2022/07/30 20:15:25;;;;;;;2.10;1.73;;;;;;;;;;6310731;22;20006;-91
2022/07/30 20:17:51;;;;;;;2.60;2.38;;;;;;;;;;6311920;22;20049;-92
2022/07/30 20:20:16;;;;;;;4.13;2.63;;;;;;;;;;6311692;22;20003;-92
2022/07/30 20:22:42;;;;;;;5.97;3.20;;;;;;;;;;6310250;22;20426;-87
2022/07/30 20:25:08;;;;;;;2.55;2.22;;;;;;;;;;6311448;22;20007;-90
2022/07/30 20:27:34;;;;;;;3.83;2.20;;;;;;;;;;6316303;22;20055;-80
2022/07/30 20:29:59;;;;;;;2.30;1.80;;;;;;;;;;6333530;22;20022;-88
2022/07/30 20:32:25;;;;;;;1.77;1.67;;;;;;;;;;6332360;22;19986;-86
2022/07/30 20:34:50;;;;;;;1.90;1.80;;;;;;;;;;6335241;22;19983;-86
2022/07/30 20:37:17;;;;;;;2.42;1.60;;;;;;;;;;6335501;22;20040;-82
2022/07/30 20:39:43;;;;;;;3.25;1.65;;;;;;;;;;6334588;22;20003;-86
2022/07/30 20:42:10;;;;;;;3.97;1.80;;;;;;;;;;6334225;22;20029;-84
2022/07/30 20:44:41;;;;;;;3.95;3.05;;;;;;;;;;6333356;22;19980;-82
2022/07/30 20:47:08;;;;;;;2.20;1.90;;;;;;;;;;6332910;22;20434;-83
2022/07/30 20:49:33;;;;;;;2.22;2.03;;;;;;;;;;6331502;22;20003;-81
2022/07/30 20:51:59;;;;;;;2.03;1.60;;;;;;;;;;6330199;22;19994;-90
2022/07/30 20:54:24;;;;;;;1.70;1.33;;;;;;;;;;6326844;22;20059;-81
2022/07/30 20:56:50;;;;;;;3.97;1.45;;;;;;;;;;6330361;22;20478;-87
2022/07/30 20:59:16;;;;;;;1.98;1.88;;;;;;;;;;6333098;22;19999;-82
2022/07/30 21:01:41;;;;;;;1.25;1.15;;;;;;;;;;6332193;22;20007;-89
2022/07/30 21:04:07;;;;;;;2.30;1.35;;;;;;;;;;6320057;22;20415;-92
2022/07/30 21:06:32;;;;;;;3.60;2.50;;;;;;;;;;6310128;22;20003;-92