Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:31;;;;;;;91.90;25.83;;;9.20;99.90;;;;;;5108260;27;20167;-66
2023/03/21 00:02:57;;;;;;;102.22;27.10;;;9.40;99.90;;;;;;5104711;27;20039;-65
2023/03/21 00:05:22;;;;;;;98.07;26.85;;;9.20;99.90;;;;;;5102936;27;20058;-66
2023/03/21 00:07:48;;;;;;;79.78;25.50;;;9.50;99.90;;;;;;5103095;27;20325;-64
2023/03/21 00:10:14;;;;;;;75.03;24.45;;;9.40;99.90;;;;;;5106747;27;20456;-65
2023/03/21 00:12:41;;;;;;;82.07;24.92;;;9.50;99.90;;;;;;5102276;27;20027;-65
2023/03/21 00:15:10;;;;;;;84.28;25.67;;;9.20;99.90;;;;;;5104777;27;20734;-65
2023/03/21 00:17:38;;;;;;;84.88;25.83;;;9.50;99.90;;;;;;5101899;27;20035;-65
2023/03/21 00:20:07;;;;;;;90.35;27.25;;;9.20;99.90;;;;;;5089013;27;20122;-68
2023/03/21 00:22:35;;;;;;;95.93;26.83;;;9.30;99.90;;;;;;5102861;28;20104;-65
2023/03/21 00:25:01;;;;;;;104.20;27.33;;;9.20;99.90;;;;;;5106935;28;20039;-65
2023/03/21 00:27:27;;;;;;;112.90;27.38;;;9.20;99.90;;;;;;5102267;27;20501;-65
2023/03/21 00:29:53;;;;;;;96.78;26.85;;;9.30;99.90;;;;;;5099624;28;20032;-65
2023/03/21 00:32:20;;;;;;;110.15;27.25;;;9.30;99.90;;;;;;5102615;28;20142;-65
2023/03/21 00:34:46;;;;;;;112.68;29.35;;;9.40;99.90;;;;;;5122196;27;20056;-65
2023/03/21 00:37:15;;;;;;;106.18;27.20;;;9.30;99.90;;;;;;5102862;28;20566;-66
2023/03/21 00:39:47;;;;;;;95.78;27.30;;;9.40;99.90;;;;;;5102901;28;20027;-66
2023/03/21 00:42:14;;;;;;;91.57;26.75;;;9.30;99.90;;;;;;5102085;28;20039;-66
2023/03/21 00:44:41;;;;;;;99.18;26.38;;;9.30;99.90;;;;;;5106406;27;20034;-66
2023/03/21 00:47:08;;;;;;;95.88;28.00;;;9.20;99.90;;;;;;5103591;28;20036;-66
2023/03/21 00:49:34;;;;;;;94.97;27.00;;;9.20;99.90;;;;;;5104919;27;20043;-66
2023/03/21 00:52:00;;;;;;;89.65;27.75;;;9.40;99.90;;;;;;5106132;27;20140;-65
2023/03/21 00:54:26;;;;;;;94.00;27.20;;;9.50;99.90;;;;;;5102112;28;20031;-65
2023/03/21 00:56:52;;;;;;;113.57;29.00;;;9.20;99.90;;;;;;5097859;27;20439;-65
2023/03/21 00:59:18;;;;;;;135.60;29.85;;;9.40;99.90;;;;;;5099063;27;20047;-66
2023/03/21 01:01:45;;;;;;;121.05;28.13;;;9.40;99.90;;;;;;5099423;27;20044;-66
2023/03/21 01:04:13;;;;;;;122.20;27.65;;;9.20;99.90;;;;;;5102680;28;20055;-66
2023/03/21 01:06:40;;;;;;;113.43;27.35;;;9.50;99.90;;;;;;5106886;28;20038;-66
2023/03/21 01:09:13;;;;;;;145.00;30.92;;;9.40;99.90;;;;;;5101942;28;20036;-66
2023/03/21 01:11:39;;;;;;;106.55;29.67;;;9.40;99.90;;;;;;5105008;28;20073;-66
2023/03/21 01:14:04;;;;;;;106.85;28.60;;;9.40;99.90;;;;;;5107373;28;20063;-66
2023/03/21 01:16:30;;;;;;;111.00;27.35;;;9.50;99.90;;;;;;5103696;28;20035;-65
2023/03/21 01:18:56;;;;;;;96.18;27.63;;;9.50;99.90;;;;;;5097452;27;20049;-65
2023/03/21 01:21:21;;;;;;;104.22;29.15;;;9.30;99.90;;;;;;5104416;28;20047;-66
2023/03/21 01:23:47;;;;;;;100.45;28.45;;;9.40;99.90;;;;;;5101482;28;20047;-66
2023/03/21 01:26:14;;;;;;;92.15;28.38;;;9.30;99.90;;;;;;5105557;28;20418;-64
2023/03/21 01:28:41;;;;;;;108.38;29.20;;;9.50;99.90;;;;;;5103263;27;20027;-66
2023/03/21 01:31:08;;;;;;;115.15;30.75;;;9.50;99.90;;;;;;5109711;27;20043;-65
2023/03/21 01:33:34;;;;;;;107.45;31.38;;;9.50;99.90;;;;;;5103001;27;20130;-65
2023/03/21 01:36:00;;;;;;;126.10;30.85;;;9.20;99.90;;;;;;5109678;27;20513;-65
2023/03/21 01:38:26;;;;;;;109.07;28.40;;;9.20;99.90;;;;;;5108686;27;20042;-65
2023/03/21 01:40:51;;;;;;;112.53;30.05;;;9.40;99.90;;;;;;5107442;27;20031;-65
2023/03/21 01:43:39;;;;;;;116.60;30.50;;;9.20;99.90;;;;;;5095305;27;20074;-65
2023/03/21 01:46:30;;;;;;;111.20;29.27;;;9.50;99.90;;;;;;5109828;27;20043;-66
2023/03/21 01:48:58;;;;;;;105.28;28.38;;;9.30;99.90;;;;;;5104544;27;20039;-65
2023/03/21 01:51:26;;;;;;;106.30;30.05;;;9.30;99.90;;;;;;5108572;27;20481;-65
2023/03/21 01:53:52;;;;;;;110.20;28.77;;;9.30;99.90;;;;;;5105965;27;20066;-66
2023/03/21 01:56:38;;;;;;;113.03;29.85;;;9.20;99.90;;;;;;5107460;27;20043;-65
2023/03/21 01:59:09;;;;;;;121.55;28.85;;;9.30;99.90;;;;;;5124413;27;20123;-65
2023/03/21 02:01:37;;;;;;;125.13;30.85;;;9.50;99.90;;;;;;5108973;27;20031;-66
2023/03/21 02:04:07;;;;;;;117.72;28.80;;;9.20;99.90;;;;;;5104839;27;21747;-65
2023/03/21 02:06:58;;;;;;;119.43;28.98;;;9.40;99.90;;;;;;5106277;27;20114;-65
2023/03/21 02:09:30;;;;;;;141.00;29.63;;;9.40;99.90;;;;;;5104842;27;20054;-65
2023/03/21 02:11:56;;;;;;;129.52;28.60;;;9.50;99.90;;;;;;5103160;27;20527;-65
2023/03/21 02:14:22;;;;;;;100.32;25.50;;;9.50;99.90;;;;;;5104636;27;20039;-65
2023/03/21 02:17:09;;;;;;;113.68;27.58;;;9.50;99.90;;;;;;5103940;27;20077;-65
2023/03/21 02:19:57;;;;;;;93.75;24.10;;;9.50;99.90;;;;;;5105330;27;20042;-65
2023/03/21 02:22:48;;;;;;;100.60;24.23;;;9.20;99.90;;;;;;5100248;27;20121;-65
2023/03/21 02:25:32;;;;;;;77.20;21.92;;;9.50;99.90;;;;;;5104735;27;20043;-66
2023/03/21 02:28:19;;;;;;;67.15;20.13;;;9.40;99.90;;;;;;5106177;27;20038;-64
2023/03/21 02:31:06;;;;;;;69.03;20.02;;;9.20;99.90;;;;;;5108301;27;20390;-65
2023/03/21 02:33:50;;;;;;;66.32;20.05;;;9.50;99.90;;;;;;5099287;27;20467;-65
2023/03/21 02:37:05;;;;;;;65.10;19.73;;;9.30;99.90;;;;;;5109702;27;20035;-65
2023/03/21 02:39:41;;;;;;;63.95;18.25;;;9.50;99.90;;;;;;5025107;28;20045;-65
2023/03/21 02:42:18;;;;;;;45.28;15.88;;;9.30;99.90;;;;;;5116044;27;20059;-65
2023/03/21 02:44:55;;;;;;;57.15;17.00;;;9.20;99.90;;;;;;5104573;27;20050;-64
2023/03/21 02:47:21;;;;;;;51.58;16.92;;;9.40;99.90;;;;;;5106697;27;20504;-65
2023/03/21 02:49:55;;;;;;;55.10;16.67;;;9.40;99.90;;;;;;5107638;27;20035;-65
2023/03/21 02:52:25;;;;;;;52.67;17.50;;;9.20;99.90;;;;;;5105931;27;20071;-65
2023/03/21 02:54:52;;;;;;;55.42;17.00;;;9.20;99.90;;;;;;5108834;27;20039;-65
2023/03/21 02:57:18;;;;;;;51.25;16.63;;;9.10;99.90;;;;;;5103378;27;20058;-64
2023/03/21 02:59:47;;;;;;;55.75;18.17;;;9.30;99.90;;;;;;5105201;27;20039;-64
2023/03/21 03:02:14;;;;;;;59.33;18.30;;;9.30;99.90;;;;;;5101078;27;20047;-65
2023/03/21 03:04:40;;;;;;;52.28;16.67;;;9.10;99.90;;;;;;5106451;27;20058;-65
2023/03/21 03:07:31;;;;;;;46.53;16.27;;;9.30;99.90;;;;;;5105840;27;20539;-65
2023/03/21 03:10:35;;;;;;;50.05;16.83;;;9.30;99.90;;;;;;5104818;27;20512;-65
2023/03/21 03:13:45;;;;;;;48.33;15.85;;;9.20;99.90;;;;;;5106292;27;20245;-65
2023/03/21 03:16:36;;;;;;;49.17;15.95;;;9.30;99.90;;;;;;5102732;27;20634;-65
2023/03/21 03:19:06;;;;;;;45.55;15.07;;;9.10;99.90;;;;;;5102580;27;20389;-64
2023/03/21 03:21:43;;;;;;;47.70;16.08;;;9.50;99.90;;;;;;5102551;27;20237;-65
2023/03/21 03:24:15;;;;;;;49.10;15.73;;;9.20;99.90;;;;;;5107321;27;20043;-65
2023/03/21 03:26:45;;;;;;;;;;;9.40;99.90;;;;;;5107528;27;20500;-65
2023/03/21 03:29:15;;;;;;;44.47;15.32;;;9.20;99.90;;;;;;5108224;27;20373;-65
2023/03/21 03:32:00;;;;;;;47.65;16.55;;;9.30;99.90;;;;;;5105172;27;20104;-66
2023/03/21 03:34:33;;;;;;;52.85;16.95;;;9.30;99.90;;;;;;5104922;27;20035;-65
2023/03/21 03:37:03;;;;;;;44.50;16.20;;;9.40;99.90;;;;;;5107658;27;20046;-65
2023/03/21 03:39:45;;;;;;;48.00;17.10;;;9.20;99.90;;;;;;5105509;27;20118;-65
2023/03/21 03:42:22;;;;;;;55.70;18.33;;;9.30;99.90;;;;;;5102128;27;20047;-65
2023/03/21 03:44:48;;;;;;;45.08;16.95;;;9.10;99.90;;;;;;5100571;27;20152;-64
2023/03/21 03:47:28;;;;;;;53.13;17.88;;;9.30;99.90;;;;;;5104951;27;20035;-65
2023/03/21 03:50:20;;;;;;;53.53;18.77;;;9.30;99.90;;;;;;5102657;27;20043;-65
2023/03/21 03:52:50;;;;;;;47.28;19.27;;;9.10;99.90;;;;;;5071611;27;20158;-65
2023/03/21 03:55:20;;;;;;;54.08;19.95;;;9.40;99.90;;;;;;5105674;27;20062;-65
2023/03/21 03:57:46;;;;;;;57.00;20.15;;;9.10;99.90;;;;;;5103945;27;20497;-65
2023/03/21 04:00:14;;;;;;;55.65;20.05;;;9.20;99.90;;;;;;5105608;27;20488;-65
2023/03/21 04:02:40;;;;;;;52.55;20.65;;;9.10;99.90;;;;;;5097493;27;20035;-64
2023/03/21 04:05:06;;;;;;;52.42;19.65;;;9.30;99.90;;;;;;5085919;27;20038;-65
2023/03/21 04:07:31;;;;;;;49.72;19.30;;;9.10;99.90;;;;;;5102784;27;20551;-64
2023/03/21 04:09:57;;;;;;;44.63;18.75;;;9.20;99.90;;;;;;5103150;27;20039;-64
2023/03/21 04:12:23;;;;;;;54.75;20.63;;;9.20;99.90;;;;;;5119030;27;20061;-64
2023/03/21 04:14:49;;;;;;;46.10;18.75;;;9.10;99.90;;;;;;5102117;27;20035;-64
2023/03/21 04:17:15;;;;;;;48.05;19.95;;;9.20;99.90;;;;;;5102046;27;20042;-65
2023/03/21 04:19:41;;;;;;;47.70;19.45;;;9.40;99.90;;;;;;5106409;27;21040;-65
2023/03/21 04:22:07;;;;;;;49.20;19.58;;;9.30;99.90;;;;;;5102699;28;20043;-65
2023/03/21 04:24:33;;;;;;;48.05;19.92;;;9.30;99.90;;;;;;5107200;27;20730;-65
2023/03/21 04:27:01;;;;;;;51.28;20.70;;;9.20;99.90;;;;;;5098345;28;20134;-64
2023/03/21 04:29:28;;;;;;;44.30;19.52;;;9.40;99.90;;;;;;5104332;28;20079;-65
2023/03/21 04:31:54;;;;;;;45.65;20.10;;;9.40;99.90;;;;;;5104648;28;20261;-65
2023/03/21 04:34:22;;;;;;;52.03;20.88;;;9.20;99.90;;;;;;5081230;27;20478;-65
2023/03/21 04:36:49;;;;;;;52.30;20.85;;;9.50;99.90;;;;;;5104052;28;20101;-64
2023/03/21 04:39:16;;;;;;;50.63;20.73;;;9.20;99.90;;;;;;5103347;27;20035;-65
2023/03/21 04:41:43;;;;;;;49.58;20.73;;;9.20;99.90;;;;;;5102565;28;20054;-64
2023/03/21 04:44:10;;;;;;;51.60;22.02;;;9.40;99.90;;;;;;5103322;28;20509;-63
2023/03/21 04:46:37;;;;;;;52.33;21.40;;;9.20;99.90;;;;;;5100024;27;20039;-64
2023/03/21 04:49:03;;;;;;;53.58;23.02;;;9.40;99.90;;;;;;5106689;28;20114;-64
2023/03/21 04:51:28;;;;;;;52.22;22.70;;;9.40;99.90;;;;;;5107350;27;20119;-64
2023/03/21 04:53:57;;;;;;;54.90;23.10;;;9.30;99.90;;;;;;5105546;28;20379;-64
2023/03/21 04:56:30;;;;;;;58.20;23.23;;;9.20;99.90;;;;;;5102748;28;20050;-65
2023/03/21 04:58:56;;;;;;;53.92;23.15;;;9.40;99.90;;;;;;5097443;28;20043;-64
2023/03/21 05:01:22;;;;;;;59.40;22.95;;;9.20;99.90;;;;;;5099363;27;20047;-64
2023/03/21 05:03:47;;;;;;;60.90;24.05;;;9.20;99.90;;;;;;5107144;27;20035;-65
2023/03/21 05:06:13;;;;;;;58.25;22.90;;;9.40;99.90;;;;;;5105621;27;20081;-64
2023/03/21 05:08:40;;;;;;;59.40;24.88;;;9.40;99.90;;;;;;5111781;27;20068;-64
2023/03/21 05:11:05;;;;;;;64.38;24.48;;;9.30;99.90;;;;;;5110663;27;21416;-65
2023/03/21 05:13:31;;;;;;;64.68;24.13;;;9.40;99.90;;;;;;5106443;27;20506;-65
2023/03/21 05:15:56;;;;;;;77.07;26.35;;;9.20;99.90;;;;;;5104825;27;20397;-65
2023/03/21 05:18:23;;;;;;;66.78;25.08;;;9.20;99.90;;;;;;5104839;27;20035;-64
2023/03/21 05:20:54;;;;;;;70.32;25.80;;;9.10;99.90;;;;;;5107509;27;20047;-65
2023/03/21 05:23:23;;;;;;;69.15;26.45;;;9.10;99.90;;;;;;5103258;27;20215;-65
2023/03/21 05:25:49;;;;;;;67.13;25.40;;;9.10;99.90;;;;;;5113613;27;20556;-66
2023/03/21 05:28:18;;;;;;;72.68;27.30;;;9.20;99.90;;;;;;5090962;27;20042;-65
2023/03/21 05:30:45;;;;;;;69.40;24.85;;;9.40;99.90;;;;;;5107205;27;20058;-65
2023/03/21 05:33:11;;;;;;;83.90;30.75;;;9.20;99.90;;;;;;5102141;27;20039;-66
2023/03/21 05:35:37;;;;;;;81.97;29.33;;;9.40;99.90;;;;;;5106811;27;20529;-65
2023/03/21 05:38:03;;;;;;;80.25;28.88;;;9.30;99.90;;;;;;5107075;27;20389;-65
2023/03/21 05:40:29;;;;;;;65.50;25.42;;;9.10;99.90;;;;;;5108444;27;20039;-65
2023/03/21 05:42:55;;;;;;;78.90;28.75;;;9.30;99.90;;;;;;5107351;27;20042;-65
2023/03/21 05:45:20;;;;;;;70.05;27.08;;;9.40;99.90;;;;;;5111298;27;20047;-66
2023/03/21 05:47:46;;;;;;;68.55;26.50;;;9.10;99.90;;;;;;5105311;27;20057;-65
2023/03/21 05:50:12;;;;;;;73.93;27.00;;;9.20;99.90;;;;;;5106660;27;20038;-65
2023/03/21 05:52:38;;;;;;;69.57;26.92;;;9.20;99.90;;;;;;5104089;27;20046;-65
2023/03/21 05:55:04;;;;;;;66.43;26.98;;;9.30;99.90;;;;;;5105362;27;20525;-66
2023/03/21 05:57:33;;;;;;;65.25;25.15;;;9.20;99.90;;;;;;5104254;27;20066;-65
2023/03/21 06:00:00;;;;;;;61.30;24.23;;;9.40;99.90;;;;;;5102223;27;20125;-65
2023/03/21 06:02:25;;;;;;;60.00;24.38;;;9.30;99.90;;;;;;5103348;27;20043;-66
2023/03/21 06:04:51;;;;;;;67.47;25.50;;;9.20;99.90;;;;;;5107310;27;20074;-65
2023/03/21 06:07:16;;;;;;;71.00;25.60;;;9.30;99.90;;;;;;5105467;27;20027;-66
2023/03/21 06:09:42;;;;;;;62.55;23.60;;;9.10;99.90;;;;;;5107185;27;20036;-65
2023/03/21 06:12:08;;;;;;;56.20;23.70;;;9.30;99.90;;;;;;5100476;27;20084;-65
2023/03/21 06:14:33;;;;;;;57.95;22.40;;;9.30;99.90;;;;;;5106459;27;20142;-65
2023/03/21 06:16:59;;;;;;;45.90;20.77;;;9.30;99.90;;;;;;5101656;27;20045;-65
2023/03/21 06:19:25;;;;;;;53.25;21.73;;;9.10;99.90;;;;;;5103198;27;20096;-65
2023/03/21 06:21:50;;;;;;;58.85;21.05;;;9.10;99.90;;;;;;5101697;27;20048;-66
2023/03/21 06:24:16;;;;;;;52.05;19.70;;;9.50;99.90;;;;;;5099957;27;20744;-66
2023/03/21 06:26:43;;;;;;;42.70;18.45;;;9.40;99.90;;;;;;5086218;27;20035;-65
2023/03/21 06:29:08;;;;;;;39.20;17.90;;;9.30;99.90;;;;;;5103357;27;20042;-66
2023/03/21 06:31:34;;;;;;;38.30;16.88;;;9.40;99.90;;;;;;5087018;27;20035;-66
2023/03/21 06:33:59;;;;;;;31.95;15.30;;;9.40;99.90;;;;;;5104906;27;20045;-65
2023/03/21 06:36:25;;;;;;;37.70;17.38;;;9.20;99.90;;;;;;5099161;27;20032;-66
2023/03/21 06:38:50;;;;;;;38.15;16.27;;;9.30;99.90;;;;;;5086153;28;20134;-66
2023/03/21 06:41:16;;;;;;;36.50;16.63;;;9.40;99.90;;;;;;5110352;27;20092;-65
2023/03/21 06:43:44;;;;;;;41.13;19.25;;;9.40;99.90;;;;;;5101790;27;20039;-65
2023/03/21 06:46:10;;;;;;;45.95;19.58;;;9.30;99.90;;;;;;5112470;27;20066;-67
2023/03/21 06:48:38;;;;;;;51.70;21.25;;;9.10;99.90;;;;;;5109385;27;20097;-65
2023/03/21 06:51:03;;;;;;;53.53;21.85;;;9.10;99.90;;;;;;5113965;27;20043;-66
2023/03/21 06:53:30;;;;;;;52.05;21.15;;;9.40;99.90;;;;;;5089353;27;20045;-65
2023/03/21 06:55:56;;;;;;;52.70;20.73;;;9.40;99.90;;;;;;5128804;27;20026;-66
2023/03/21 06:58:22;;;;;;;46.17;20.40;;;9.40;99.90;;;;;;5111620;27;20098;-67
2023/03/21 07:00:48;;;;;;;50.45;20.15;;;9.30;99.90;;;;;;5105137;27;20038;-66
2023/03/21 07:03:16;;;;;;;46.83;19.15;;;9.20;99.90;;;;;;5092092;27;20027;-67
2023/03/21 07:05:42;;;;;;;45.80;19.70;;;9.40;99.90;;;;;;5104252;27;20058;-67
2023/03/21 07:08:11;;;;;;;54.35;21.75;;;9.40;99.90;;;;;;5102446;27;20087;-66
2023/03/21 07:10:41;;;;;;;49.50;21.33;;;9.20;99.90;;;;;;5106895;27;20118;-66
2023/03/21 07:13:07;;;;;;;50.03;21.58;;;9.20;99.90;;;;;;5096676;27;20532;-66
2023/03/21 07:15:36;;;;;;;53.83;22.75;;;9.40;99.90;;;;;;5109211;27;20058;-66
2023/03/21 07:18:06;;;;;;;49.88;21.67;;;9.20;99.90;;;;;;5099057;27;20035;-66
2023/03/21 07:20:33;;;;;;;51.65;21.77;;;9.30;99.90;;;;;;5109255;27;20073;-66
2023/03/21 07:22:58;;;;;;;48.92;21.65;;;9.50;99.90;;;;;;5106277;27;20526;-68
2023/03/21 07:25:24;;;;;;;46.25;21.48;;;9.50;99.90;;;;;;5101026;27;20040;-66
2023/03/21 07:27:49;;;;;;;48.50;21.48;;;9.30;99.90;;;;;;5110362;27;20474;-66
2023/03/21 07:30:16;;;;;;;49.95;21.88;;;9.50;99.90;;;;;;5111955;27;20035;-68
2023/03/21 07:32:41;;;;;;;45.17;22.27;;;9.40;99.90;;;;;;5107076;27;20046;-66
2023/03/21 07:35:10;;;;;;;47.72;20.77;;;9.40;99.90;;;;;;5089896;27;20039;-67
2023/03/21 07:37:36;;;;;;;51.92;22.45;;;9.60;99.90;;;;;;5088703;27;20039;-66
2023/03/21 07:40:06;;;;;;;46.97;20.50;;;9.60;99.90;;;;;;5087718;28;20070;-69
2023/03/21 07:42:31;;;;;;;49.30;20.73;;;9.60;99.90;;;;;;5109413;27;20052;-69
2023/03/21 07:44:57;;;;;;;45.28;19.85;;;9.40;99.90;;;;;;5113445;27;20054;-67
2023/03/21 07:47:22;;;;;;;42.42;20.55;;;9.40;99.90;;;;;;5108056;27;20373;-68
2023/03/21 07:49:48;;;;;;;48.80;20.17;;;9.60;99.90;;;;;;5090595;27;20042;-68
2023/03/21 07:52:13;;;;;;;41.45;20.25;;;9.50;99.90;;;;;;5111759;27;20043;-68
2023/03/21 07:54:39;;;;;;;45.75;20.85;;;9.60;99.90;;;;;;5099763;27;20044;-67
2023/03/21 07:57:06;;;;;;;44.67;20.92;;;9.60;99.90;;;;;;5116393;27;20043;-67
2023/03/21 07:59:31;;;;;;;45.58;21.70;;;9.40;99.90;;;;;;5100994;27;20441;-68
2023/03/21 08:01:57;;;;;;;50.55;22.23;;;9.40;99.90;;;;;;5101130;27;20061;-68
2023/03/21 08:04:22;;;;;;;52.90;21.85;;;9.40;99.90;;;;;;5094631;28;20047;-67
2023/03/21 08:06:49;;;;;;;52.08;22.35;;;9.60;99.90;;;;;;5115721;27;20034;-68
2023/03/21 08:09:15;;;;;;;52.38;22.00;;;9.40;99.90;;;;;;5092864;28;20050;-67
2023/03/21 08:11:41;;;;;;;49.63;22.48;;;9.60;99.90;;;;;;5095098;27;20031;-67
2023/03/21 08:14:06;;;;;;;49.75;21.20;;;9.50;99.90;;;;;;5099477;28;20043;-67
2023/03/21 08:16:32;;;;;;;49.25;21.25;;;9.70;99.90;;;;;;5099656;28;20043;-67
2023/03/21 08:18:57;;;;;;;47.65;21.48;;;9.80;99.90;;;;;;5108203;27;20773;-67
2023/03/21 08:21:23;;;;;;;57.83;22.27;;;9.70;99.90;;;;;;5101646;28;20044;-68
2023/03/21 08:23:50;;;;;;;48.15;21.23;;;9.80;99.90;;;;;;5097459;28;20571;-68
2023/03/21 08:26:17;;;;;;;52.67;22.30;;;9.90;99.90;;;;;;5092728;28;20070;-68
2023/03/21 08:28:43;;;;;;;52.63;21.98;;;9.70;99.90;;;;;;5087532;27;20480;-69
2023/03/21 08:31:10;;;;;;;53.80;22.50;;;9.70;99.90;;;;;;5101263;27;20177;-67
2023/03/21 08:33:36;;;;;;;55.38;22.08;;;9.90;99.90;;;;;;5107363;28;20603;-69
2023/03/21 08:36:03;;;;;;;50.67;22.35;;;9.70;99.90;;;;;;5099948;28;20069;-68
2023/03/21 08:38:30;;;;;;;49.70;20.83;;;9.80;99.90;;;;;;5103912;28;20042;-69
2023/03/21 08:40:55;;;;;;;54.38;23.27;;;9.70;99.90;;;;;;5112641;28;20094;-68
2023/03/21 08:43:22;;;;;;;53.20;23.58;;;9.70;99.90;;;;;;5109436;28;20129;-68
2023/03/21 08:45:48;;;;;;;48.53;22.15;;;9.60;99.90;;;;;;5101330;28;20031;-68
2023/03/21 08:48:14;;;;;;;56.15;22.80;;;9.70;99.90;;;;;;5109846;28;20027;-69
2023/03/21 08:50:40;;;;;;;50.85;22.27;;;9.90;99.90;;;;;;5102725;28;20054;-69
2023/03/21 08:53:05;;;;;;;51.95;22.98;;;9.90;99.90;;;;;;5105607;27;20807;-69
2023/03/21 08:55:32;;;;;;;53.95;22.40;;;9.80;99.90;;;;;;5107243;28;20121;-69
2023/03/21 08:57:58;;;;;;;46.72;21.25;;;9.90;99.90;;;;;;5104399;28;20511;-68
2023/03/21 09:00:23;;;;;;;43.60;21.67;;;9.90;99.90;;;;;;5102721;28;20432;-69
2023/03/21 09:02:50;;;;;;;47.65;21.15;;;10.00;99.90;;;;;;5105019;27;20039;-69
2023/03/21 09:05:17;;;;;;;51.25;21.15;;;10.00;99.90;;;;;;5102091;28;20054;-69
2023/03/21 09:07:43;;;;;;;52.95;22.17;;;9.70;99.90;;;;;;5108480;27;20055;-69
2023/03/21 09:10:12;;;;;;;49.72;21.90;;;10.00;99.90;;;;;;5109483;28;20063;-69
2023/03/21 09:12:38;;;;;;;54.22;20.98;;;9.90;99.90;;;;;;5103814;27;20110;-69
2023/03/21 09:15:04;;;;;;;50.80;20.95;;;9.80;99.90;;;;;;5099459;27;20521;-69
2023/03/21 09:17:31;;;;;;;52.38;20.90;;;9.80;99.90;;;;;;5099719;28;20386;-68
2023/03/21 09:19:59;;;;;;;51.90;20.85;;;9.90;99.90;;;;;;5104331;27;20035;-69
2023/03/21 09:22:26;;;;;;;55.05;21.00;;;10.10;99.90;;;;;;5087005;28;20088;-68
2023/03/21 09:24:52;;;;;;;48.05;20.13;;;9.90;99.90;;;;;;5095004;27;20044;-69
2023/03/21 09:27:21;;;;;;;43.55;19.92;;;10.10;99.90;;;;;;5088654;27;20045;-68
2023/03/21 09:29:50;;;;;;;43.83;19.55;;;10.10;99.90;;;;;;5109164;28;20035;-68
2023/03/21 09:32:17;;;;;;;40.00;18.55;;;10.10;99.90;;;;;;5111748;28;20035;-68
2023/03/21 09:34:43;;;;;;;48.65;20.75;;;10.10;99.90;;;;;;5105797;28;20050;-68
2023/03/21 09:37:10;;;;;;;45.10;19.40;;;9.90;99.90;;;;;;5109321;28;20035;-69
2023/03/21 09:39:36;;;;;;;49.60;20.15;;;10.00;99.90;;;;;;5112385;28;20072;-68
2023/03/21 09:42:29;;;;;;;48.50;20.38;;;10.20;99.90;;;;;;5111415;28;20047;-69
2023/03/21 09:45:25;;;;;;;42.33;18.92;;;10.10;99.90;;;;;;5106407;28;20386;-69
2023/03/21 09:47:55;;;;;;;43.80;18.83;;;10.20;99.90;;;;;;5096141;27;20028;-69
2023/03/21 09:50:21;;;;;;;47.60;19.55;;;10.30;99.90;;;;;;5111111;27;20402;-70
2023/03/21 09:52:53;;;;;;;40.92;18.65;;;10.20;99.90;;;;;;5102380;27;20039;-69
2023/03/21 09:55:23;;;;;;;38.07;18.70;;;10.40;99.90;;;;;;5113240;27;20035;-69
2023/03/21 09:58:27;;;;;;;45.20;18.65;;;10.50;99.90;;;;;;5096304;27;20137;-70
2023/03/21 10:01:27;;;;;;;36.05;18.35;;;10.40;99.90;;;;;;5073187;27;20054;-69
2023/03/21 10:03:54;;;;;;;44.80;18.95;;;10.60;99.90;;;;;;5103264;27;20051;-68
2023/03/21 10:06:29;;;;;;;36.47;17.48;;;10.50;99.90;;;;;;5113095;27;20035;-70
2023/03/21 10:09:23;;;;;;;41.97;19.08;;;10.60;99.90;;;;;;5111721;27;20035;-69
2023/03/21 10:11:54;;;;;;;43.20;19.00;;;10.60;99.90;;;;;;5103259;27;20032;-69
2023/03/21 10:14:33;;;;;;;35.25;17.20;;;10.60;99.90;;;;;;5099381;27;20126;-70
2023/03/21 10:17:15;;;;;;;37.67;17.70;;;10.80;99.90;;;;;;5098478;27;20053;-69
2023/03/21 10:19:45;;;;;;;37.17;17.27;;;10.80;99.90;;;;;;5081549;28;20055;-69
2023/03/21 10:22:11;;;;;;;38.08;17.40;;;10.70;99.90;;;;;;5109272;27;20506;-69
2023/03/21 10:24:37;;;;;;;39.28;19.38;;;10.90;99.90;;;;;;5099094;27;20039;-69
2023/03/21 10:27:04;;;;;;;31.77;16.65;;;11.00;99.90;;;;;;5096622;27;20084;-69
2023/03/21 10:29:38;;;;;;;40.90;17.67;;;11.00;99.90;;;;;;5107499;27;20035;-69
2023/03/21 10:32:08;;;;;;;34.15;17.08;;;10.90;99.90;;;;;;5129938;27;20114;-69
2023/03/21 10:34:41;;;;;;;30.85;16.33;;;11.20;99.90;;;;;;5098861;27;20538;-70
2023/03/21 10:37:07;;;;;;;39.88;17.50;;;11.10;99.90;;;;;;5107646;27;20035;-69
2023/03/21 10:39:45;;;;;;;38.63;18.25;;;11.40;99.90;;;;;;5112734;27;20100;-67
2023/03/21 10:42:21;;;;;;;31.25;16.95;;;11.30;99.90;;;;;;5114249;27;20061;-68
2023/03/21 10:44:48;;;;;;;34.45;17.08;;;11.40;99.90;;;;;;5105180;27;20035;-69
2023/03/21 10:47:21;;;;;;;41.05;17.52;;;11.50;99.90;;;;;;5107091;27;20039;-69
2023/03/21 10:49:48;;;;;;;40.78;17.70;;;11.70;99.90;;;;;;5105361;27;20031;-68
2023/03/21 10:52:20;;;;;;;36.78;17.83;;;11.60;99.90;;;;;;5115792;27;20039;-69
2023/03/21 10:54:47;;;;;;;30.87;16.63;;;11.70;99.90;;;;;;5111125;27;20050;-68
2023/03/21 10:57:18;;;;;;;30.02;16.77;;;11.90;99.90;;;;;;5114718;27;20130;-68
2023/03/21 10:59:56;;;;;;;33.63;17.17;;;11.90;99.90;;;;;;5108981;27;20370;-68
2023/03/21 11:02:36;;;;;;;30.50;17.10;;;12.10;99.90;;;;;;5109117;27;20092;-68
2023/03/21 11:05:05;;;;;;;28.67;15.80;;;12.40;99.90;;;;;;5111408;27;20538;-68
2023/03/21 11:07:31;;;;;;;34.22;15.80;;;12.40;99.90;;;;;;5111567;27;20049;-67
2023/03/21 11:09:59;;;;;;;28.38;16.00;;;12.40;99.90;;;;;;5112289;27;20034;-66
2023/03/21 11:12:32;;;;;;;30.17;14.68;;;12.60;99.90;;;;;;5106023;27;20067;-67
2023/03/21 11:15:23;;;;;;;24.65;13.90;;;12.70;99.90;;;;;;5099327;27;20091;-68
2023/03/21 11:17:49;;;;;;;26.42;13.20;;;12.60;99.90;;;;;;5107622;27;20027;-67
2023/03/21 11:20:17;;;;;;;23.65;13.48;;;12.80;99.90;;;;;;5105514;27;20524;-67
2023/03/21 11:22:44;;;;;;;25.98;13.40;;;12.80;99.90;;;;;;5103865;27;20062;-67
2023/03/21 11:25:36;;;;;;;25.20;12.50;;;12.60;99.90;;;;;;5086282;27;20405;-65
2023/03/21 11:28:14;;;;;;;25.35;12.38;;;12.70;99.90;;;;;;5107769;27;20035;-66
2023/03/21 11:30:59;;;;;;;26.58;12.23;;;12.80;99.90;;;;;;5108068;27;20050;-65
2023/03/21 11:33:35;;;;;;;21.23;11.98;;;12.80;99.90;;;;;;5104097;27;20047;-66
2023/03/21 11:36:05;;;;;;;22.70;11.68;;;12.70;99.90;;;;;;5106179;27;20031;-66
2023/03/21 11:38:40;;;;;;;19.08;10.80;;;12.80;99.90;;;;;;5107499;27;20042;-65
2023/03/21 11:41:06;;;;;;;19.52;10.98;;;12.70;99.90;;;;;;5103069;27;20088;-65
2023/03/21 11:43:35;;;;;;;28.67;10.98;;;12.60;99.90;;;;;;5103727;27;20039;-65
2023/03/21 11:46:04;;;;;;;20.27;11.35;;;12.60;99.90;;;;;;5108240;27;20038;-65
2023/03/21 11:48:38;;;;;;;17.95;10.82;;;12.70;99.90;;;;;;5105001;27;20069;-66
2023/03/21 11:51:14;;;;;;;21.40;10.23;;;12.80;99.90;;;;;;5102998;27;20043;-65
2023/03/21 11:53:55;;;;;;;21.92;10.93;;;12.80;99.90;;;;;;5106321;27;20481;-65
2023/03/21 11:56:32;;;;;;;21.17;10.60;;;12.70;99.90;;;;;;5091015;27;20117;-65
2023/03/21 11:59:18;;;;;;;22.70;10.75;;;12.80;99.90;;;;;;5101391;27;20047;-65
2023/03/21 12:01:59;;;;;;;19.95;10.82;;;12.80;99.90;;;;;;5106604;27;20382;-64
2023/03/21 12:04:46;;;;;;;19.52;10.40;;;12.80;99.90;;;;;;5088053;27;20091;-64
2023/03/21 12:07:33;;;;;;;19.65;10.18;;;12.80;99.90;;;;;;5102322;27;20042;-63
2023/03/21 12:10:17;;;;;;;22.33;10.20;;;12.80;99.90;;;;;;5099482;27;20038;-64
2023/03/21 12:13:18;;;;;;;18.13;9.85;;;12.60;99.90;;;;;;5104095;27;20047;-64
2023/03/21 12:16:14;;;;;;;20.40;10.60;;;12.50;99.90;;;;;;5103782;27;20118;-65
2023/03/21 12:18:48;;;;;;;19.55;10.88;;;12.40;99.90;;;;;;5100927;27;20035;-63
2023/03/21 12:21:25;;;;;;;19.70;10.45;;;12.30;99.90;;;;;;5107117;27;20077;-65
2023/03/21 12:24:07;;;;;;;20.48;10.65;;;12.10;99.90;;;;;;5104436;27;20120;-63
2023/03/21 12:26:46;;;;;;;19.20;10.02;;;12.10;99.90;;;;;;5114280;27;20035;-63
2023/03/21 12:29:30;;;;;;;21.17;10.32;;;12.00;99.90;;;;;;5107391;27;20049;-65
2023/03/21 12:32:26;;;;;;;19.80;10.38;;;11.90;99.90;;;;;;5107560;28;20705;-63
2023/03/21 12:35:10;;;;;;;19.95;10.63;;;11.90;99.90;;;;;;5102734;27;20051;-63
2023/03/21 12:38:07;;;;;;;18.73;10.18;;;11.80;99.90;;;;;;5105111;28;20031;-64
2023/03/21 12:40:53;;;;;;;19.92;10.93;;;11.80;99.90;;;;;;5121848;27;20571;-64
2023/03/21 12:43:43;;;;;;;19.35;11.02;;;11.60;99.90;;;;;;5104704;28;20074;-63
2023/03/21 12:46:38;;;;;;;19.65;11.77;;;11.70;99.90;;;;;;5119502;27;20538;-63
2023/03/21 12:49:08;;;;;;;23.95;11.60;;;11.70;99.90;;;;;;5104699;27;20043;-62
2023/03/21 12:51:40;;;;;;;22.60;11.13;;;11.90;99.90;;;;;;5124216;28;20039;-63