Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:22;;;;;;;2.38;1.40;;;;;;;6.44;57.76;93940.22;5014661;28;20024;-67
2021/12/11 00:03:59;;;;;;;2.10;1.50;;;;;;;6.00;58.25;93926.09;5011321;28;20026;-66
2021/12/11 00:06:32;;;;;;;3.60;1.42;;;;;;;6.42;57.61;93952.97;5011562;28;20060;-67
2021/12/11 00:09:08;;;;;;;1.85;1.45;;;;;;;6.80;56.32;93941.84;5011090;28;20022;-67
2021/12/11 00:11:38;;;;;;;3.15;1.40;;;;;;;6.46;56.93;93932.78;5011172;28;20083;-67
2021/12/11 00:14:06;;;;;;;3.05;1.30;;;;;;;6.59;56.76;93953.00;5014567;28;20017;-67
2021/12/11 00:16:35;;;;;;;2.20;1.63;;;;;;;7.14;56.64;93955.13;5011038;28;20022;-67
2021/12/11 00:19:06;;;;;;;3.00;1.05;;;;;;;6.15;57.52;93949.47;5010630;28;20383;-66
2021/12/11 00:21:32;;;;;;;4.75;1.33;;;;;;;6.28;57.66;93945.16;5010845;28;20022;-67
2021/12/11 00:24:03;;;;;;;4.72;1.50;;;;;;;6.44;57.92;94035.31;5010965;28;20040;-66
2021/12/11 00:26:36;;;;;;;1.92;0.95;;;;;;;6.29;58.04;94002.16;5011183;28;20034;-67
2021/12/11 00:29:04;;;;;;;3.03;1.00;;;;;;;6.07;58.60;93947.53;5010110;28;20018;-66
2021/12/11 00:31:31;;;;;;;3.08;1.08;;;;;;;6.17;57.80;93970.25;5012712;28;20065;-67
2021/12/11 00:33:58;;;;;;;1.73;0.95;;;;;;;6.65;57.05;93988.75;5010766;28;20702;-66
2021/12/11 00:36:32;;;;;;;1.65;0.90;;;;;;;5.88;59.38;93987.31;5010950;28;20034;-67
2021/12/11 00:39:08;;;;;;;1.88;1.10;;;;;;;6.15;58.61;93989.06;5009987;28;20080;-67
2021/12/11 00:41:35;;;;;;;1.98;1.10;;;;;;;6.87;57.02;94069.06;5010501;28;20029;-67
2021/12/11 00:44:01;;;;;;;2.40;1.00;;;;;;;6.06;57.80;93992.75;5013818;28;20029;-66
2021/12/11 00:46:27;;;;;;;2.05;0.90;;;;;;;5.84;57.76;93975.06;5010704;28;20148;-67
2021/12/11 00:48:55;;;;;;;1.88;1.05;;;;;;;6.46;57.52;94039.22;5011334;28;20026;-67
2021/12/11 00:51:22;;;;;;;3.17;1.05;;;;;;;6.24;57.91;94016.28;5010717;28;20037;-67
2021/12/11 00:53:49;;;;;;;1.92;1.00;;;;;;;5.62;60.00;94036.50;5010548;28;20022;-67
2021/12/11 00:56:21;;;;;;;1.95;1.08;;;;;;;6.05;57.97;94005.16;5010536;28;20029;-66
2021/12/11 00:58:50;;;;;;;1.77;0.80;;;;;;;6.39;58.10;94035.44;5012423;28;20034;-67
2021/12/11 01:01:28;;;;;;;1.27;0.80;;;;;;;6.01;58.98;94091.31;5019014;28;20025;-67
2021/12/11 01:03:56;;;;;;;1.65;0.93;;;;;;;6.12;58.93;94111.09;5010433;28;20026;-67
2021/12/11 01:06:29;;;;;;;2.10;0.90;;;;;;;7.12;56.54;94115.97;5010604;28;20030;-67
2021/12/11 01:08:59;;;;;;;1.55;1.10;;;;;;;6.46;58.50;94123.75;5010316;28;20439;-68
2021/12/11 01:11:29;;;;;;;1.48;1.10;;;;;;;6.22;58.15;94044.06;5010055;28;20379;-67
2021/12/11 01:14:21;;;;;;;1.75;1.02;;;;;;;5.91;58.89;94133.75;5009904;28;20025;-65
2021/12/11 01:17:12;;;;;;;2.45;0.80;;;;;;;5.99;57.80;94054.66;5012628;28;20494;-67
2021/12/11 01:19:44;;;;;;;1.92;1.00;;;;;;;6.20;57.28;94030.41;5003700;28;20037;-65
2021/12/11 01:22:31;;;;;;;1.38;0.80;;;;;;;5.94;58.12;94027.63;5009675;28;20044;-65
2021/12/11 01:24:58;;;;;;;2.03;0.70;;;;;;;6.15;57.58;94078.81;5010194;28;20048;-66
2021/12/11 01:27:26;;;;;;;2.08;0.80;;;;;;;6.07;57.71;94100.66;5008650;28;20021;-65
2021/12/11 01:29:56;;;;;;;2.95;1.00;;;;;;;5.74;57.87;94081.63;5011891;28;20021;-65
2021/12/11 01:32:23;;;;;;;1.88;0.93;;;;;;;6.37;58.74;94164.41;5009568;28;20655;-65
2021/12/11 01:34:48;;;;;;;1.15;0.80;;;;;;;6.45;56.79;94079.94;5010072;28;20053;-67
2021/12/11 01:37:16;;;;;;;2.13;0.82;;;;;;;6.47;57.10;94129.81;5009843;28;20480;-67
2021/12/11 01:39:41;;;;;;;0.80;0.80;;;;;;;5.87;58.00;94080.00;5009619;28;20380;-67
2021/12/11 01:42:12;;;;;;;1.67;0.90;;;;;;;5.62;58.92;94119.06;5009708;28;20018;-66
2021/12/11 01:44:40;;;;;;;0.93;0.82;;;;;;;6.32;57.37;94132.81;5010514;28;20119;-67
2021/12/11 01:47:12;;;;;;;1.33;0.70;;;;;;;5.67;57.84;94076.72;5011970;28;20100;-67
2021/12/11 01:49:41;;;;;;;0.85;0.68;;;;;;;5.87;57.86;94114.31;5008850;28;20506;-66
2021/12/11 01:52:13;;;;;;;1.58;0.80;;;;;;;6.04;57.97;94180.47;5009441;28;20038;-66
2021/12/11 01:54:44;;;;;;;1.27;0.70;;;;;;;6.03;59.05;94178.88;5009980;28;20084;-66
2021/12/11 01:57:23;;;;;;;1.50;0.80;;;;;;;6.18;57.63;94161.94;5009848;28;20534;-66
2021/12/11 01:59:54;;;;;;;1.38;1.00;;;;;;;6.19;58.31;94145.81;5011378;28;20372;-67
2021/12/11 02:02:36;;;;;;;4.78;0.90;;;;;;;6.08;58.58;94199.13;5009632;28;20032;-66
2021/12/11 02:05:04;;;;;;;1.43;0.73;;;;;;;5.79;57.94;94117.66;5008579;28;20034;-66
2021/12/11 02:07:46;;;;;;;1.98;0.85;;;;;;;6.65;56.00;94157.88;5009794;28;20456;-66
2021/12/11 02:10:16;;;;;;;;;;;;;;;6.70;55.92;94193.97;5009826;28;20041;-64
2021/12/11 02:12:43;;;;;;;1.35;0.85;;;;;;;6.13;56.86;94131.13;5009364;28;20338;-66
2021/12/11 02:15:15;;;;;;;2.45;0.98;;;;;;;5.97;57.95;94158.97;5013096;28;20132;-66
2021/12/11 02:18:13;;;;;;;2.25;1.13;;;;;;;6.85;56.59;94198.09;5009362;28;20030;-67
2021/12/11 02:20:44;;;;;;;1.00;1.00;;;;;;;5.35;59.70;94140.22;4977883;28;20042;-66
2021/12/11 02:23:12;;;;;;;2.13;1.33;;;;;;;6.62;56.85;94205.28;4989687;28;20268;-66
2021/12/11 02:25:44;;;;;;;1.83;0.93;;;;;;;5.90;57.43;94127.69;4989941;28;20121;-66
2021/12/11 02:28:48;;;;;;;2.10;1.15;;;;;;;6.13;56.83;94115.28;4989860;28;20038;-66
2021/12/11 02:31:29;;;;;;;1.00;0.90;;;;;;;7.15;54.87;94180.66;5026366;28;20399;-67
2021/12/11 02:34:11;;;;;;;3.92;1.02;;;;;;;5.66;57.43;94117.38;5009352;28;20029;-66
2021/12/11 02:36:49;;;;;;;1.77;0.93;;;;;;;6.81;56.73;94215.63;5009316;28;20053;-66
2021/12/11 02:39:14;;;;;;;1.23;0.88;;;;;;;6.96;55.44;94215.25;5008973;28;20030;-66
2021/12/11 02:42:21;;;;;;;1.83;1.30;;;;;;;6.08;57.95;94226.28;5008970;28;20062;-67
2021/12/11 02:44:46;;;;;;;2.50;1.23;;;;;;;6.37;57.44;94225.16;4978410;28;20045;-67
2021/12/11 02:47:20;;;;;;;2.10;1.33;;;;;;;5.94;58.46;94207.09;5010375;28;20483;-64
2021/12/11 02:49:49;;;;;;;2.80;1.08;;;;;;;5.52;59.41;94210.81;5007517;28;20360;-67
2021/12/11 02:52:27;;;;;;;0.95;0.70;;;;;;;4.79;60.38;94133.38;5008574;28;20015;-67
2021/12/11 02:55:12;;;;;;;1.55;0.90;;;;;;;5.36;59.50;94165.50;5009208;28;20025;-67
2021/12/11 02:57:48;;;;;;;1.95;0.85;;;;;;;5.70;59.53;94271.41;5009208;28;20030;-67
2021/12/11 03:00:18;;;;;;;3.70;1.27;;;;;;;6.02;57.50;94195.03;5011805;28;20034;-67
2021/12/11 03:02:48;;;;;;;2.80;0.90;;;;;;;6.08;58.42;94276.47;5012203;28;20468;-66
2021/12/11 03:05:18;;;;;;;2.22;1.02;;;;;;;5.79;57.87;94178.34;5013038;28;20033;-66
2021/12/11 03:07:50;;;;;;;2.10;1.02;;;;;;;5.78;57.43;94177.56;5012957;28;20480;-67
2021/12/11 03:10:18;;;;;;;3.22;1.60;;;;;;;6.18;56.10;94181.19;5012088;28;20061;-66
2021/12/11 03:12:45;;;;;;;1.33;1.05;;;;;;;6.50;56.88;94282.44;5012337;28;20018;-66
2021/12/11 03:15:11;;;;;;;2.22;1.40;;;;;;;5.98;58.09;94166.59;5015753;28;20080;-67
2021/12/11 03:17:38;;;;;;;1.00;0.90;;;;;;;5.46;58.16;94199.59;5016057;28;20484;-68
2021/12/11 03:20:12;;;;;;;1.20;1.00;;;;;;;5.24;59.48;94191.59;5011862;28;20483;-66
2021/12/11 03:22:38;;;;;;;2.47;1.40;;;;;;;5.78;57.93;94200.53;5012038;28;20042;-67
2021/12/11 03:25:09;;;;;;;2.58;1.30;;;;;;;5.83;58.10;94261.13;5012214;28;20503;-67
2021/12/11 03:27:35;;;;;;;1.40;1.10;;;;;;;6.62;56.94;94305.69;5011914;28;20114;-66
2021/12/11 03:30:01;;;;;;;2.35;1.60;;;;;;;6.54;57.57;94301.09;5014431;28;20104;-66
2021/12/11 03:32:27;;;;;;;1.50;1.00;;;;;;;6.34;57.50;94289.13;5018779;28;20076;-67
2021/12/11 03:34:52;;;;;;;2.42;1.23;;;;;;;6.53;56.61;94296.91;5012004;28;20053;-66
2021/12/11 03:37:20;;;;;;;3.17;1.15;;;;;;;5.73;58.05;94225.97;5010590;28;20033;-66
2021/12/11 03:39:51;;;;;;;2.72;1.10;;;;;;;6.49;56.75;94286.16;5011464;28;20494;-66
2021/12/11 03:42:30;;;;;;;2.45;1.30;;;;;;;5.55;59.37;94241.91;5012028;28;20022;-66
2021/12/11 03:44:58;;;;;;;1.42;1.10;;;;;;;5.20;60.08;94241.47;5014881;28;20026;-67
2021/12/11 03:47:27;;;;;;;2.50;1.50;;;;;;;5.73;58.84;94249.72;5011173;28;20018;-67
2021/12/11 03:49:53;;;;;;;1.45;1.33;;;;;;;5.57;59.15;94235.22;5012038;28;20030;-67
2021/12/11 03:52:19;;;;;;;1.70;1.48;;;;;;;6.20;59.01;94323.50;5011921;28;20022;-67
2021/12/11 03:54:48;;;;;;;2.33;1.30;;;;;;;6.06;57.17;94238.25;5012192;28;20018;-68
2021/12/11 03:57:17;;;;;;;2.88;1.42;;;;;;;5.40;58.94;94241.09;5010823;28;20049;-66
2021/12/11 03:59:48;;;;;;;2.17;1.45;;;;;;;5.99;57.58;94260.56;5013006;28;20037;-66
2021/12/11 04:02:15;;;;;;;1.30;1.20;;;;;;;6.43;57.44;94282.06;5012711;28;20064;-67
2021/12/11 04:04:54;;;;;;;3.90;1.42;;;;;;;5.85;58.29;94262.41;5010227;28;20029;-66
2021/12/11 04:07:26;;;;;;;2.80;1.55;;;;;;;6.02;58.99;94311.97;5011437;28;20072;-66
2021/12/11 04:09:52;;;;;;;6.28;1.55;;;;;;;5.73;58.03;94281.38;5011182;28;20026;-66
2021/12/11 04:12:20;;;;;;;2.70;1.55;;;;;;;5.66;60.33;94275.69;5010246;28;20036;-67
2021/12/11 04:14:48;;;;;;;3.00;2.08;;;;;;;6.09;59.39;94266.69;5012956;28;20080;-66
2021/12/11 04:17:18;;;;;;;3.20;1.33;;;;;;;5.28;61.06;94258.50;5012111;28;20113;-68
2021/12/11 04:19:45;;;;;;;2.05;1.33;;;;;;;6.11;61.23;94356.94;5010712;28;20029;-67
2021/12/11 04:22:11;;;;;;;3.15;1.80;;;;;;;5.32;60.85;94293.72;5010852;28;20053;-65
2021/12/11 04:24:39;;;;;;;3.55;1.80;;;;;;;5.73;61.41;94355.25;5011062;28;20064;-65
2021/12/11 04:27:07;;;;;;;2.00;1.60;;;;;;;5.99;61.09;94375.94;5011123;28;20104;-66
2021/12/11 04:29:34;;;;;;;2.55;2.00;;;;;;;6.01;60.98;94389.59;5010652;28;20032;-65
2021/12/11 04:32:01;;;;;;;5.65;2.00;;;;;;;4.99;63.12;94283.22;5013407;28;20057;-65
2021/12/11 04:34:29;;;;;;;3.85;2.47;;;;;;;5.81;61.88;94321.34;5010773;28;20129;-65
2021/12/11 04:37:01;;;;;;;3.38;2.60;;;;;;;5.13;62.44;94289.31;5010735;28;20446;-65
2021/12/11 04:39:33;;;;;;;4.47;3.58;;;;;;;5.46;61.85;94305.09;5010544;28;20029;-65
2021/12/11 04:42:06;;;;;;;5.20;3.53;;;;;;;5.82;60.96;94309.69;5010719;28;20033;-67
2021/12/11 04:44:37;;;;;;;5.50;4.22;;;;;;;6.48;60.38;94332.13;5010271;28;20026;-66
2021/12/11 04:47:08;;;;;;;4.70;3.47;;;;;;;6.81;59.66;94361.81;5014283;28;20030;-66
2021/12/11 04:49:45;;;;;;;7.10;3.10;;;;;;;6.15;61.65;94405.47;5010142;28;20026;-66
2021/12/11 04:52:25;;;;;;;4.13;2.92;;;;;;;6.54;60.71;94397.00;5009450;28;20037;-66
2021/12/11 04:55:33;;;;;;;2.70;2.50;;;;;;;5.35;62.83;94311.63;5010585;28;20032;-66
2021/12/11 05:00:42;;;;;;;3.33;3.03;;;;;;;6.18;62.29;94416.19;5009763;28;20471;-66
2021/12/11 05:11:12;;;;;;;3.30;2.67;;;;;;;5.82;63.58;94431.09;5010048;28;20040;-65
2021/12/11 05:13:39;;;;;;;3.38;2.75;;;;;;;4.70;64.81;94347.44;5008792;28;20484;-65
2021/12/11 05:16:09;;;;;;;5.30;2.92;;;;;;;5.89;63.89;94434.16;5012259;28;20387;-65
2021/12/11 05:18:38;;;;;;;3.35;2.78;;;;;;;4.76;65.01;94369.25;5010413;28;20029;-65
2021/12/11 05:21:09;;;;;;;4.25;2.65;;;;;;;5.26;63.71;94337.09;5010532;28;20058;-66
2021/12/11 05:23:35;;;;;;;4.18;2.85;;;;;;;6.34;61.13;94424.59;5010492;28;20030;-65
2021/12/11 05:26:00;;;;;;;5.30;2.80;;;;;;;5.87;61.53;94378.22;5010479;28;20483;-65
2021/12/11 05:28:26;;;;;;;4.13;3.00;;;;;;;5.37;63.55;94399.13;5010563;28;20460;-65
2021/12/11 05:30:54;;;;;;;4.78;3.30;;;;;;;6.07;61.59;94377.88;5009308;28;20033;-66
2021/12/11 05:33:21;;;;;;;3.70;3.17;;;;;;;6.14;60.59;94365.06;5013665;28;20049;-65
2021/12/11 05:35:47;;;;;;;5.45;3.67;;;;;;;6.57;61.09;94467.75;5010015;28;20022;-66
2021/12/11 05:38:16;;;;;;;6.57;4.60;;;;;;;6.99;60.26;94447.34;5010136;28;20057;-65
2021/12/11 05:40:45;;;;;;;6.20;4.30;;;;;;;6.54;58.54;94409.44;5009701;28;20032;-66
2021/12/11 05:43:11;;;;;;;4.68;3.70;;;;;;;5.50;61.87;94410.81;5009767;28;20029;-65
2021/12/11 05:45:38;;;;;;;5.80;3.58;;;;;;;5.45;62.15;94396.63;5010333;28;20034;-66
2021/12/11 05:48:04;;;;;;;3.08;2.78;;;;;;;5.45;62.39;94428.28;5012327;28;20030;-65
2021/12/11 05:50:35;;;;;;;4.22;2.58;;;;;;;5.15;65.08;94482.25;5009362;28;20033;-66
2021/12/11 05:53:02;;;;;;;5.68;3.22;;;;;;;5.79;62.46;94473.91;5009779;28;20022;-65
2021/12/11 05:55:30;;;;;;;4.15;3.30;;;;;;;5.00;63.07;94353.31;5009956;28;20462;-66
2021/12/11 05:57:58;;;;;;;3.63;3.10;;;;;;;5.28;63.67;94411.44;5009708;28;20026;-67
2021/12/11 06:00:31;;;;;;;3.78;3.13;;;;;;;5.44;63.43;94425.94;5008930;28;20026;-65
2021/12/11 06:02:58;;;;;;;6.05;3.70;;;;;;;5.35;62.81;94446.91;5012715;28;20029;-65
2021/12/11 06:05:25;;;;;;;4.47;4.07;;;;;;;5.67;62.86;94425.00;4990058;28;20030;-65
2021/12/11 06:07:52;;;;;;;3.63;3.33;;;;;;;5.84;62.60;94501.00;4989783;28;20469;-65
2021/12/11 06:10:19;;;;;;;5.70;3.42;;;;;;;5.43;61.87;94408.53;4989746;28;20057;-67
2021/12/11 06:12:47;;;;;;;4.38;3.15;;;;;;;5.65;60.92;94400.78;4989681;28;20058;-66
2021/12/11 06:15:13;;;;;;;7.35;4.07;;;;;;;6.03;59.81;94428.91;4995581;28;20060;-65
2021/12/11 06:17:42;;;;;;;3.00;2.63;;;;;;;5.38;62.31;94435.00;5012942;28;20036;-66
2021/12/11 06:20:11;;;;;;;4.03;3.00;;;;;;;5.67;61.49;94430.28;5009010;28;20018;-66
2021/12/11 06:22:38;;;;;;;3.13;2.83;;;;;;;5.66;61.38;94422.66;5009085;28;20025;-65
2021/12/11 06:25:09;;;;;;;4.05;2.63;;;;;;;5.37;61.54;94457.94;5009523;28;20030;-65
2021/12/11 06:27:34;;;;;;;3.40;3.00;;;;;;;5.31;62.39;94469.63;5009477;28;20405;-65
2021/12/11 06:30:00;;;;;;;4.00;2.88;;;;;;;5.65;62.39;94553.03;5007276;28;20292;-67
2021/12/11 06:32:26;;;;;;;3.20;2.40;;;;;;;5.63;61.39;94484.72;5012577;28;20085;-67
2021/12/11 06:34:54;;;;;;;2.95;2.55;;;;;;;5.37;60.69;94439.47;5009248;28;20619;-67
2021/12/11 06:37:21;;;;;;;2.83;2.30;;;;;;;5.72;61.11;94508.56;5012757;28;20651;-68
2021/12/11 06:39:48;;;;;;;3.63;2.30;;;;;;;5.26;62.66;94492.66;5012705;28;20026;-68
2021/12/11 06:42:14;;;;;;;3.53;2.53;;;;;;;5.56;61.06;94480.88;5012809;28;20029;-68
2021/12/11 06:44:39;;;;;;;2.85;2.35;;;;;;;5.44;61.38;94465.50;5012583;28;20033;-66
2021/12/11 06:47:10;;;;;;;3.78;2.75;;;;;;;5.63;61.22;94570.97;5016172;28;20456;-66
2021/12/11 06:49:37;;;;;;;3.45;2.35;;;;;;;5.79;60.23;94516.13;5012323;28;20026;-66
2021/12/11 06:52:07;;;;;;;4.00;2.03;;;;;;;5.26;61.21;94484.75;5012588;28;20026;-66
2021/12/11 06:54:34;;;;;;;4.38;1.80;;;;;;;5.53;62.14;94581.66;5012715;28;20026;-66
2021/12/11 06:56:59;;;;;;;3.65;2.20;;;;;;;4.81;62.46;94518.53;5012849;28;20097;-66
2021/12/11 06:59:25;;;;;;;2.17;1.88;;;;;;;5.29;61.74;94564.06;5012501;28;20121;-66
2021/12/11 07:01:51;;;;;;;2.58;1.80;;;;;;;5.19;62.02;94525.44;5015663;28;20030;-65
2021/12/11 07:04:16;;;;;;;2.85;1.58;;;;;;;4.60;63.99;94539.84;5016588;28;20030;-65
2021/12/11 07:06:46;;;;;;;2.72;1.88;;;;;;;5.84;62.10;94613.72;5013112;28;20030;-65
2021/12/11 07:09:13;;;;;;;2.33;2.13;;;;;;;4.85;62.90;94528.25;5012190;28;20056;-66
2021/12/11 07:11:42;;;;;;;2.10;2.00;;;;;;;5.18;61.37;94544.19;5012249;28;20026;-65
2021/12/11 07:14:09;;;;;;;4.25;1.80;;;;;;;4.66;63.60;94517.69;5012590;28;20059;-69
2021/12/11 07:16:34;;;;;;;2.20;2.00;;;;;;;5.35;61.47;94572.69;5015627;28;20057;-69
2021/12/11 07:19:00;;;;;;;2.60;1.80;;;;;;;5.73;62.33;94632.31;5015992;28;20480;-68
2021/12/11 07:21:26;;;;;;;3.35;2.00;;;;;;;5.77;62.06;94623.81;5012096;28;20028;-67
2021/12/11 07:23:53;;;;;;;3.20;2.20;;;;;;;5.57;62.60;94641.50;5012574;28;20497;-73
2021/12/11 07:26:28;;;;;;;2.28;2.08;;;;;;;5.82;60.84;94629.81;5012639;28;20026;-67
2021/12/11 07:28:56;;;;;;;1.63;1.50;;;;;;;5.20;63.58;94679.91;5012544;28;20033;-70
2021/12/11 07:31:23;;;;;;;2.53;1.80;;;;;;;5.25;63.31;94680.94;5015283;28;20092;-66
2021/12/11 07:33:50;;;;;;;1.98;1.80;;;;;;;5.86;61.88;94685.47;5015730;28;20017;-68
2021/12/11 07:36:16;;;;;;;4.60;1.95;;;;;;;5.49;62.98;94660.59;5012690;28;20022;-79
2021/12/11 07:38:42;;;;;;;2.90;1.83;;;;;;;5.45;62.35;94664.88;5011232;28;20044;-69
2021/12/11 07:41:11;;;;;;;2.80;1.95;;;;;;;5.32;63.75;94705.88;5010580;28;20032;-69
2021/12/11 07:43:39;;;;;;;3.95;2.15;;;;;;;5.60;62.69;94706.91;5012004;28;20507;-71
2021/12/11 07:46:06;;;;;;;2.85;1.73;;;;;;;5.85;61.69;94692.59;5015437;28;20064;-65
2021/12/11 07:48:32;;;;;;;2.90;2.05;;;;;;;5.91;61.90;94706.50;5015376;28;20086;-65
2021/12/11 07:50:59;;;;;;;2.53;2.10;;;;;;;5.71;62.49;94707.56;5011018;28;20105;-66
2021/12/11 07:53:24;;;;;;;2.60;1.58;;;;;;;5.46;63.11;94738.44;5011816;28;20064;-70
2021/12/11 07:55:51;;;;;;;3.67;1.77;;;;;;;5.34;64.40;94732.78;5013012;28;20491;-67
2021/12/11 07:58:17;;;;;;;5.32;2.17;;;;;;;5.72;63.31;94760.03;5012072;28;20534;-65
2021/12/11 08:00:44;;;;;;;1.98;1.73;;;;;;;5.63;63.52;94768.84;5011418;28;20108;-65
2021/12/11 08:03:12;;;;;;;1.23;1.10;;;;;;;3.79;68.19;94720.31;5015139;28;20097;-64
2021/12/11 08:05:39;;;;;;;1.02;0.38;;;;;;;3.47;71.46;94778.56;5010654;28;20033;-65
2021/12/11 08:08:06;;;;;;;0.80;0.80;;;;;;;3.58;70.85;94761.72;5010162;28;20116;-66
2021/12/11 08:10:34;;;;;;;2.05;1.15;;;;;;;3.85;70.36;94777.13;5011087;28;20026;-63
2021/12/11 08:13:01;;;;;;;3.50;1.23;;;;;;;3.61;70.54;94771.69;5011234;28;20026;-65
2021/12/11 08:15:27;;;;;;;5.93;3.05;;;;;;;3.97;70.70;94787.31;5010967;28;20021;-64
2021/12/11 08:17:54;;;;;;;3.10;2.80;;;;;;;3.69;70.18;94775.59;5019238;28;20112;-67
2021/12/11 08:20:22;;;;;;;4.90;3.10;;;;;;;3.91;70.56;94804.19;5018445;28;20029;-63
2021/12/11 08:22:48;;;;;;;3.33;1.98;;;;;;;3.63;71.33;94816.91;5010879;28;20476;-63
2021/12/11 08:25:13;;;;;;;10.15;5.95;;;;;;;4.31;69.02;94802.41;5011036;28;20061;-64
2021/12/11 08:27:39;;;;;;;6.22;3.85;;;;;;;3.90;69.28;94800.78;5011338;28;20026;-63
2021/12/11 08:30:07;;;;;;;3.28;2.88;;;;;;;3.64;70.38;94786.94;5010226;28;20018;-66
2021/12/11 08:32:33;;;;;;;10.38;5.75;;;;;;;4.10;70.03;94814.91;5014180;28;20117;-67
2021/12/11 08:34:59;;;;;;;7.13;4.90;;;;;;;3.76;69.49;94798.97;5009855;28;20018;-66
2021/12/11 08:37:25;;;;;;;10.18;5.18;;;;;;;3.86;70.36;94812.09;5011059;28;20032;-66
2021/12/11 08:39:51;;;;;;;5.82;5.18;;;;;;;3.95;69.35;94813.13;5010539;28;20376;-63
2021/12/11 08:42:21;;;;;;;7.05;5.70;;;;;;;4.17;69.15;94826.69;5010572;28;20542;-66
2021/12/11 08:44:53;;;;;;;9.80;6.00;;;;;;;3.96;67.93;94790.22;5010747;28;20022;-64
2021/12/11 08:47:21;;;;;;;7.07;5.53;;;;;;;4.20;69.15;94862.25;5013958;28;20117;-63
2021/12/11 08:49:49;;;;;;;9.35;6.93;;;;;;;4.26;69.05;94841.94;5009963;28;20029;-62
2021/12/11 08:52:26;;;;;;;9.07;8.05;;;;;;;4.80;67.77;94870.84;5010301;28;20089;-64
2021/12/11 08:54:53;;;;;;;13.10;6.13;;;;;;;4.51;67.80;94870.00;5010611;28;20021;-63
2021/12/11 08:57:24;;;;;;;11.02;7.25;;;;;;;4.42;68.14;94872.41;5010452;28;20115;-63
2021/12/11 08:59:55;;;;;;;13.50;9.10;;;;;;;4.12;67.57;94850.41;5009656;28;20022;-64
2021/12/11 09:02:27;;;;;;;11.00;8.47;;;;;;;4.70;66.97;94895.41;5013474;28;20064;-67
2021/12/11 09:05:07;;;;;;;17.42;11.10;;;;;;;4.64;66.86;94898.34;5010395;28;20280;-66
2021/12/11 09:07:44;;;;;;;21.27;12.63;;;;;;;4.93;65.28;94812.25;4990799;28;20026;-67
2021/12/11 09:10:09;;;;;;;19.10;10.93;;;;;;;5.21;65.55;94902.97;4990079;28;20665;-66
2021/12/11 09:12:42;;;;;;;13.18;10.73;;;;;;;4.20;66.20;94819.31;4990537;28;20108;-66
2021/12/11 09:15:11;;;;;;;17.33;9.00;;;;;;;4.57;67.83;94922.38;4990346;28;20652;-64
2021/12/11 09:17:52;;;;;;;9.68;8.02;;;;;;;4.40;67.46;94892.94;5010999;28;20037;-65
2021/12/11 09:20:38;;;;;;;12.45;9.82;;;;;;;4.37;66.27;94861.88;5009427;28;20030;-66
2021/12/11 09:23:25;;;;;;;7.95;7.10;;;;;;;3.88;67.90;94865.22;5009510;28;20038;-67
2021/12/11 09:26:17;;;;;;;9.43;5.47;;;;;;;3.76;68.21;94859.50;5010212;28;20030;-68
2021/12/11 09:28:58;;;;;;;6.05;5.18;;;;;;;4.05;68.18;94943.88;5009961;28;20033;-68
2021/12/11 09:31:27;;;;;;;8.65;5.68;;;;;;;3.91;67.52;94859.44;5009089;28;20030;-68
2021/12/11 09:33:58;;;;;;;9.40;7.13;;;;;;;3.96;66.92;94864.69;5012169;28;20033;-66
2021/12/11 09:36:30;;;;;;;10.47;6.10;;;;;;;4.55;66.77;94937.63;4990322;28;20026;-69
2021/12/11 09:39:06;;;;;;;3.20;2.92;;;;;;;3.54;68.56;94881.63;4990119;28;20025;-68
2021/12/11 09:41:33;;;;;;;5.88;4.22;;;;;;;4.48;67.21;94967.97;4989642;28;20022;-68
2021/12/11 09:44:22;;;;;;;4.20;3.67;;;;;;;4.41;67.21;94979.59;4990021;28;20034;-69
2021/12/11 09:46:52;;;;;;;6.00;5.40;;;;;;;4.27;66.35;94893.53;5002220;28;20509;-71
2021/12/11 09:49:22;;;;;;;3.92;3.53;;;;;;;3.66;66.50;94865.56;5009686;28;20026;-68
2021/12/11 09:51:51;;;;;;;7.72;6.10;;;;;;;4.83;65.00;94933.56;5008411;28;20364;-69
2021/12/11 09:54:23;;;;;;;5.20;4.25;;;;;;;4.11;66.98;94946.22;5010577;28;20025;-70
2021/12/11 09:56:57;;;;;;;8.57;5.18;;;;;;;4.93;65.50;94982.78;5010469;28;20061;-70
2021/12/11 09:59:24;;;;;;;6.03;5.53;;;;;;;5.20;64.57;94972.59;5009512;28;20022;-69
2021/12/11 10:01:57;;;;;;;3.75;2.85;;;;;;;3.81;66.01;94918.13;5011350;28;20034;-70
2021/12/11 10:04:47;;;;;;;5.13;4.70;;;;;;;4.67;65.37;94971.59;5009506;28;20380;-69
2021/12/11 10:09:52;;;;;;;6.47;4.13;;;;;;;4.31;67.12;94920.91;5009364;28;20030;-68
2021/12/11 10:12:22;;;;;;;4.38;3.95;;;;;;;4.88;65.34;94943.28;5012825;28;20037;-69
2021/12/11 10:15:15;;;;;;;5.80;5.30;;;;;;;5.82;62.48;94991.41;5013685;28;20022;-68
2021/12/11 10:17:45;;;;;;;8.68;4.43;;;;;;;4.85;64.42;94926.16;5016567;28;20479;-68
2021/12/11 10:20:19;;;;;;;4.03;3.63;;;;;;;4.68;64.30;94952.06;5013077;28;20037;-67
2021/12/11 10:22:48;;;;;;;5.28;4.35;;;;;;;5.08;63.30;94932.63;5013423;28;20516;-67
2021/12/11 10:25:19;;;;;;;3.22;3.03;;;;;;;5.03;65.62;95048.63;5013504;28;20365;-67
2021/12/11 10:27:45;;;;;;;4.32;3.92;;;;;;;4.79;64.18;94943.06;5013571;28;20022;-67
2021/12/11 10:30:16;;;;;;;6.03;5.53;;;;;;;6.12;62.77;95040.56;5012778;28;20037;-68
2021/12/11 10:32:42;;;;;;;7.75;4.22;;;;;;;5.05;63.84;94964.78;5016182;28;20124;-68
2021/12/11 10:35:13;;;;;;;5.03;4.50;;;;;;;5.48;61.92;94923.63;5016847;28;20101;-66
2021/12/11 10:37:40;;;;;;;5.90;4.65;;;;;;;6.30;59.75;94973.03;5013079;28;20026;-68
2021/12/11 10:40:17;;;;;;;5.80;4.30;;;;;;;5.85;62.32;95045.50;5011167;28;20030;-68
2021/12/11 10:42:49;;;;;;;6.13;4.80;;;;;;;5.92;62.12;95035.44;5012829;28;20025;-68
2021/12/11 10:45:16;;;;;;;6.50;4.50;;;;;;;5.93;61.44;95056.28;5011732;28;20022;-69
2021/12/11 10:47:48;;;;;;;5.72;4.70;;;;;;;5.20;62.37;94969.97;5016367;28;20041;-66
2021/12/11 10:50:22;;;;;;;5.10;3.95;;;;;;;4.60;62.79;94958.69;5011088;28;20022;-69
2021/12/11 10:52:48;;;;;;;3.80;3.50;;;;;;;4.76;62.99;94974.41;5012633;28;20084;-68
2021/12/11 10:55:17;;;;;;;6.70;4.07;;;;;;;5.48;62.14;95044.19;5012866;28;20092;-67
2021/12/11 10:57:43;;;;;;;4.78;3.80;;;;;;;4.95;62.97;94993.84;5012756;28;20117;-68
2021/12/11 11:00:15;;;;;;;6.20;5.60;;;;;;;5.17;61.44;94985.56;5012245;28;20108;-66
2021/12/11 11:02:42;;;;;;;6.35;4.45;;;;;;;5.20;63.36;95045.66;5014282;28;20512;-66
2021/12/11 11:05:13;;;;;;;7.40;5.45;;;;;;;5.97;62.61;95090.84;5016158;28;20034;-66
2021/12/11 11:07:40;;;;;;;5.78;5.05;;;;;;;5.56;62.50;95077.09;5012730;28;20017;-66
2021/12/11 11:10:12;;;;;;;3.78;3.47;;;;;;;4.50;63.43;95026.41;5011955;28;20030;-67
2021/12/11 11:12:38;;;;;;;6.28;4.90;;;;;;;4.83;63.41;95012.63;5010959;28;20030;-68
2021/12/11 11:15:05;;;;;;;6.95;5.07;;;;;;;5.71;62.59;95100.75;5012668;28;20072;-65
2021/12/11 11:17:33;;;;;;;5.93;5.32;;;;;;;5.13;62.23;95011.69;5015421;28;20509;-66
2021/12/11 11:19:59;;;;;;;5.65;5.15;;;;;;;5.96;61.95;95128.88;5015726;28;20506;-67
2021/12/11 11:22:30;;;;;;;5.65;4.97;;;;;;;5.53;62.11;95117.22;5011760;28;20022;-66
2021/12/11 11:25:07;;;;;;;4.40;4.00;;;;;;;5.10;62.44;95083.41;5012549;28;20069;-68
2021/12/11 11:27:33;;;;;;;5.25;3.80;;;;;;;5.02;62.77;95126.16;5012297;28;20265;-65
2021/12/11 11:29:58;;;;;;;4.47;4.05;;;;;;;4.53;64.04;95053.03;5011923;28;20091;-67
2021/12/11 11:32:31;;;;;;;3.92;3.58;;;;;;;4.10;63.97;95047.31;5014962;28;20029;-68
2021/12/11 11:35:11;;;;;;;4.28;3.90;;;;;;;4.68;63.02;95100.41;5014477;28;20030;-66
2021/12/11 11:37:38;;;;;;;3.60;3.30;;;;;;;4.89;63.31;95124.84;5005741;28;20038;-67
2021/12/11 11:40:08;;;;;;;4.72;4.32;;;;;;;5.74;61.84;95145.88;5010235;28;20079;-67
2021/12/11 11:42:35;;;;;;;3.08;2.65;;;;;;;4.99;62.56;95142.50;5011624;28;20033;-67
2021/12/11 11:45:01;;;;;;;5.88;2.92;;;;;;;4.50;64.16;95108.84;5010559;28;20395;-67
2021/12/11 11:47:26;;;;;;;4.00;2.65;;;;;;;4.79;64.07;95158.34;5019252;28;20031;-68
2021/12/11 11:49:58;;;;;;;3.90;3.20;;;;;;;5.13;62.46;95153.28;5015037;28;20025;-67
2021/12/11 11:52:24;;;;;;;3.50;2.83;;;;;;;5.15;61.92;95151.16;5003390;28;20029;-67
2021/12/11 11:54:53;;;;;;;3.65;3.35;;;;;;;4.90;63.07;95165.97;5010671;28;20037;-67
2021/12/11 11:57:33;;;;;;;2.72;2.53;;;;;;;4.68;63.42;95163.63;5011794;28;20113;-68
2021/12/11 12:00:06;;;;;;;2.28;2.08;;;;;;;5.00;60.78;95167.78;5011716;28;20419;-67
2021/12/11 12:02:31;;;;;;;3.17;2.97;;;;;;;5.14;61.11;95131.91;5014849;28;20026;-67
2021/12/11 12:04:59;;;;;;;3.65;3.35;;;;;;;5.59;61.14;95140.69;5014092;28;20054;-68
2021/12/11 12:07:29;;;;;;;3.33;3.13;;;;;;;5.09;61.25;95125.84;5002877;28;20116;-68
2021/12/11 12:09:58;;;;;;;2.35;2.20;;;;;;;4.91;61.70;95151.75;5011994;28;20025;-67