Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 03:00:23;;;;;;;25.75;14.10;;;14.80;99.90;;;;;;6244253;22;20229;-84
2022/10/28 03:03:02;;;;;;;;;;;;;;;;;;;;;
2022/10/28 03:05:28;;;;;;;27.90;13.80;;;14.80;99.90;;;;;;6313195;22;20015;-81
2022/10/28 03:07:54;;;;;;;27.48;13.38;;;14.70;99.90;;;;;;6313832;22;20019;-81
2022/10/28 03:10:20;;;;;;;28.20;14.40;;;14.70;99.90;;;;;;6313597;22;20093;-80
2022/10/28 03:12:46;;;;;;;26.23;14.30;;;14.70;99.90;;;;;;6313254;22;20014;-84
2022/10/28 03:15:11;;;;;;;24.83;13.60;;;14.60;99.90;;;;;;6313161;22;20086;-84
2022/10/28 03:17:38;;;;;;;25.80;14.57;;;14.60;99.90;;;;;;6312805;22;20313;-80
2022/10/28 03:20:04;;;;;;;27.20;13.07;;;14.60;99.90;;;;;;6312759;22;20444;-82
2022/10/28 03:22:30;;;;;;;31.45;15.85;;;14.60;99.90;;;;;;6312925;22;20014;-81
2022/10/28 03:24:55;;;;;;;33.63;15.13;;;14.50;99.90;;;;;;6313026;22;20435;-83
2022/10/28 03:27:21;;;;;;;27.83;15.40;;;14.50;99.90;;;;;;6312676;22;20063;-82
2022/10/28 03:29:47;;;;;;;31.33;14.68;;;14.50;99.90;;;;;;6313001;22;20415;-84
2022/10/28 03:32:12;;;;;;;29.50;14.75;;;14.40;99.90;;;;;;6340669;22;20013;-81
2022/10/28 03:34:38;;;;;;;25.10;14.95;;;14.40;99.90;;;;;;6312808;22;20010;-83
2022/10/28 03:37:04;;;;;;;32.03;16.75;;;14.40;99.90;;;;;;6312911;22;20053;-82
2022/10/28 03:39:29;;;;;;;33.88;16.55;;;14.40;99.90;;;;;;6312768;22;20014;-81
2022/10/28 03:41:55;;;;;;;27.58;15.05;;;14.40;99.90;;;;;;6313030;22;20007;-81
2022/10/28 03:44:20;;;;;;;31.77;15.48;;;14.30;99.90;;;;;;6313095;22;20336;-84
2022/10/28 03:46:46;;;;;;;32.22;16.90;;;14.30;99.90;;;;;;6340801;22;20022;-85
2022/10/28 03:49:12;;;;;;;30.38;15.60;;;14.20;99.90;;;;;;6312915;22;20418;-86
2022/10/28 03:51:37;;;;;;;33.53;16.05;;;14.20;99.90;;;;;;6312767;22;20021;-85
2022/10/28 03:54:03;;;;;;;33.97;16.98;;;14.20;99.90;;;;;;6312884;22;20333;-84
2022/10/28 03:56:28;;;;;;;32.75;16.08;;;14.20;99.90;;;;;;6341294;22;20007;-80
2022/10/28 03:58:54;;;;;;;35.88;17.58;;;14.20;99.90;;;;;;6312862;22;20003;-81
2022/10/28 04:01:20;;;;;;;34.85;15.82;;;14.20;99.90;;;;;;6339531;22;20042;-83
2022/10/28 04:03:45;;;;;;;33.03;16.98;;;14.20;99.90;;;;;;6286571;22;20003;-80
2022/10/28 04:06:30;;;;;;;32.33;17.10;;;14.10;99.90;;;;;;6340725;22;20456;-86
2022/10/28 04:08:56;;;;;;;31.10;17.23;;;14.10;99.90;;;;;;6312629;22;20025;-83
2022/10/28 04:11:22;;;;;;;32.83;16.70;;;14.10;99.90;;;;;;6287460;22;20046;-84
2022/10/28 04:13:48;;;;;;;31.65;18.02;;;14.10;99.90;;;;;;6341254;22;20049;-81
2022/10/28 04:16:13;;;;;;;27.92;15.70;;;14.10;99.90;;;;;;6287052;22;20089;-82
2022/10/28 04:18:39;;;;;;;32.78;16.70;;;14.20;99.90;;;;;;6312634;22;20042;-82
2022/10/28 04:21:05;;;;;;;33.70;17.25;;;14.20;99.90;;;;;;6312552;22;20013;-81
2022/10/28 04:23:30;;;;;;;30.63;16.90;;;14.20;99.90;;;;;;6312683;22;20017;-80
2022/10/28 04:25:56;;;;;;;31.15;16.00;;;14.30;99.90;;;;;;6312558;22;20050;-83
2022/10/28 04:28:24;;;;;;;30.52;16.58;;;14.30;99.90;;;;;;6312265;22;20014;-81
2022/10/28 04:30:50;;;;;;;33.20;15.50;;;14.30;99.90;;;;;;6312474;22;20021;-82
2022/10/28 04:33:16;;;;;;;32.75;15.80;;;14.40;99.90;;;;;;6340400;22;20015;-82
2022/10/28 04:35:42;;;;;;;27.08;15.52;;;14.40;99.90;;;;;;6340830;22;20011;-83
2022/10/28 04:38:11;;;;;;;32.42;16.20;;;14.40;99.90;;;;;;6339762;22;20015;-81
2022/10/28 04:40:37;;;;;;;29.27;15.93;;;14.50;99.90;;;;;;6286983;22;20081;-83
2022/10/28 04:43:03;;;;;;;29.42;15.23;;;14.50;99.90;;;;;;6312573;22;20051;-81
2022/10/28 04:45:29;;;;;;;33.00;15.75;;;14.50;99.90;;;;;;6313141;22;20040;-81
2022/10/28 04:47:59;;;;;;;32.08;15.10;;;14.60;99.90;;;;;;6312563;22;20087;-81
2022/10/28 04:50:25;;;;;;;33.13;15.50;;;14.60;99.90;;;;;;6285472;22;20082;-83
2022/10/28 04:52:51;;;;;;;29.45;15.90;;;14.60;99.90;;;;;;6339102;22;20015;-81
2022/10/28 04:55:17;;;;;;;28.42;15.07;;;14.60;99.90;;;;;;6310795;22;20431;-83
2022/10/28 04:57:43;;;;;;;28.17;15.35;;;14.60;99.90;;;;;;6310847;22;20013;-82
2022/10/28 05:00:09;;;;;;;38.17;15.75;;;14.60;99.90;;;;;;6339160;22;20007;-83
2022/10/28 05:02:34;;;;;;;26.25;15.35;;;14.60;99.90;;;;;;6338559;22;20003;-81
2022/10/28 05:05:02;;;;;;;31.52;14.93;;;14.60;99.90;;;;;;6311169;22;20806;-84
2022/10/28 05:07:28;;;;;;;26.02;13.68;;;14.60;99.90;;;;;;6311374;22;20039;-81
2022/10/28 05:09:54;;;;;;;30.23;14.07;;;14.60;99.90;;;;;;6285348;22;20011;-82
2022/10/28 05:12:19;;;;;;;31.65;14.07;;;14.60;99.90;;;;;;6311054;22;20021;-82
2022/10/28 05:14:45;;;;;;;26.98;14.27;;;14.60;99.90;;;;;;6338753;22;20007;-83
2022/10/28 05:17:11;;;;;;;25.85;13.07;;;14.60;99.90;;;;;;6310773;22;20163;-80
2022/10/28 05:19:36;;;;;;;28.35;13.63;;;14.60;99.90;;;;;;6311105;22;20034;-83
2022/10/28 05:22:03;;;;;;;25.80;13.55;;;14.70;99.90;;;;;;6339261;22;20268;-82
2022/10/28 05:24:28;;;;;;;25.02;13.75;;;14.70;99.90;;;;;;6310929;22;20445;-83
2022/10/28 05:26:54;;;;;;;24.35;12.07;;;14.70;99.90;;;;;;6311435;22;20014;-80
2022/10/28 05:29:22;;;;;;;28.38;13.60;;;14.70;99.90;;;;;;6311198;22;20094;-82
2022/10/28 05:31:48;;;;;;;25.48;12.88;;;14.70;99.90;;;;;;6310779;22;20015;-84
2022/10/28 05:34:13;;;;;;;22.88;12.70;;;14.70;99.90;;;;;;6311128;22;20377;-83
2022/10/28 05:36:39;;;;;;;23.77;12.07;;;14.70;99.90;;;;;;6311209;22;20014;-84
2022/10/28 05:39:05;;;;;;;27.48;12.68;;;14.70;99.90;;;;;;6310347;22;20467;-82
2022/10/28 05:41:30;;;;;;;27.80;12.40;;;14.70;99.90;;;;;;6310703;22;20049;-82
2022/10/28 05:43:56;;;;;;;27.15;13.73;;;14.70;99.90;;;;;;6311290;22;20026;-81
2022/10/28 05:46:21;;;;;;;21.48;12.80;;;14.70;99.90;;;;;;6339076;22;20011;-82
2022/10/28 05:48:48;;;;;;;27.40;13.18;;;14.60;99.90;;;;;;6285710;22;20019;-84
2022/10/28 05:51:14;;;;;;;29.88;13.45;;;14.70;99.90;;;;;;6340826;22;20046;-83
2022/10/28 05:53:40;;;;;;;22.80;11.75;;;14.70;99.90;;;;;;6313332;22;20491;-81
2022/10/28 05:56:07;;;;;;;23.80;12.25;;;14.70;99.90;;;;;;6313024;22;20057;-81
2022/10/28 05:58:33;;;;;;;23.42;12.32;;;14.60;99.90;;;;;;6312595;22;20011;-83
2022/10/28 06:00:58;;;;;;;27.23;11.55;;;14.60;99.90;;;;;;6286587;22;20379;-83
2022/10/28 06:03:24;;;;;;;26.80;12.10;;;14.60;99.90;;;;;;6312086;22;20062;-84
2022/10/28 06:05:50;;;;;;;19.65;11.35;;;14.60;99.90;;;;;;6312462;22;20375;-83
2022/10/28 06:08:15;;;;;;;25.83;12.25;;;14.60;99.90;;;;;;6312411;22;20443;-81
2022/10/28 06:10:48;;;;;;;22.08;11.75;;;14.60;99.90;;;;;;6312657;22;20023;-83
2022/10/28 06:13:13;;;;;;;29.10;12.10;;;14.60;99.90;;;;;;6312363;22;20065;-83
2022/10/28 06:15:39;;;;;;;25.95;12.07;;;14.60;99.90;;;;;;6339966;22;20467;-84
2022/10/28 06:18:05;;;;;;;27.83;10.98;;;14.60;99.90;;;;;;6340230;22;20440;-82
2022/10/28 06:20:31;;;;;;;23.63;11.38;;;14.60;99.90;;;;;;6312368;22;20095;-82
2022/10/28 06:22:56;;;;;;;21.77;11.00;;;14.60;99.90;;;;;;6311735;22;20428;-83
2022/10/28 06:25:24;;;;;;;22.27;11.25;;;14.60;99.90;;;;;;6311923;22;20011;-82
2022/10/28 06:27:58;;;;;;;28.63;12.10;;;14.60;99.90;;;;;;6339998;22;20038;-85
2022/10/28 06:30:25;;;;;;;23.00;11.65;;;14.60;99.90;;;;;;6338425;22;20002;-82
2022/10/28 06:32:51;;;;;;;20.02;11.57;;;14.50;99.90;;;;;;6339490;22;20010;-83
2022/10/28 06:35:17;;;;;;;23.75;10.82;;;14.50;99.90;;;;;;6339621;22;20023;-83
2022/10/28 06:37:43;;;;;;;27.25;10.95;;;14.60;99.90;;;;;;6285798;22;20086;-83
2022/10/28 06:40:09;;;;;;;26.75;11.52;;;14.60;99.90;;;;;;6339958;22;20037;-85
2022/10/28 06:42:34;;;;;;;25.05;11.32;;;14.60;99.90;;;;;;6311724;22;20068;-84
2022/10/28 06:45:00;;;;;;;23.42;10.57;;;14.60;99.90;;;;;;6311685;22;20007;-80
2022/10/28 06:47:25;;;;;;;22.67;10.32;;;14.60;99.90;;;;;;6287261;22;20023;-84
2022/10/28 06:49:51;;;;;;;20.75;10.80;;;14.60;99.90;;;;;;6340330;22;20336;-81
2022/10/28 06:52:17;;;;;;;20.58;10.60;;;14.60;99.90;;;;;;6311821;22;20431;-82
2022/10/28 06:54:42;;;;;;;27.35;11.25;;;14.60;99.90;;;;;;6286926;22;20011;-82
2022/10/28 06:57:09;;;;;;;27.63;10.48;;;14.60;99.90;;;;;;6311288;22;20014;-84
2022/10/28 06:59:36;;;;;;;24.40;10.65;;;14.60;99.90;;;;;;6286064;22;20007;-81
2022/10/28 07:02:02;;;;;;;18.42;9.82;;;14.60;99.90;;;;;;6310816;22;20325;-84
2022/10/28 07:04:28;;;;;;;24.63;10.20;;;14.60;99.90;;;;;;6311294;22;20018;-83
2022/10/28 07:06:55;;;;;;;20.17;10.15;;;14.60;99.90;;;;;;6311616;22;20011;-82
2022/10/28 07:09:21;;;;;;;18.45;9.85;;;14.60;99.90;;;;;;6311303;22;20128;-84
2022/10/28 07:11:50;;;;;;;20.40;10.57;;;14.60;99.90;;;;;;6339741;22;20426;-83
2022/10/28 07:14:16;;;;;;;22.38;10.30;;;14.60;99.90;;;;;;6312413;22;20015;-83
2022/10/28 07:16:41;;;;;;;20.13;9.82;;;14.70;99.90;;;;;;6312488;22;20019;-84
2022/10/28 07:19:07;;;;;;;28.05;10.35;;;14.70;99.90;;;;;;6312750;22;20011;-80
2022/10/28 07:21:34;;;;;;;27.60;10.35;;;14.70;99.90;;;;;;6287662;22;20014;-83
2022/10/28 07:23:59;;;;;;;23.92;9.80;;;14.70;99.90;;;;;;6312977;22;20011;-83
2022/10/28 07:26:25;;;;;;;24.60;9.80;;;14.70;99.90;;;;;;6312651;22;20014;-80
2022/10/28 07:28:50;;;;;;;25.83;9.75;;;14.80;99.90;;;;;;6340350;22;20007;-83
2022/10/28 07:31:16;;;;;;;19.90;9.15;;;14.80;99.90;;;;;;6340988;22;20068;-84
2022/10/28 07:33:42;;;;;;;19.17;9.02;;;14.80;99.90;;;;;;6312714;22;20011;-81
2022/10/28 07:36:08;;;;;;;29.48;9.88;;;14.80;99.90;;;;;;6312634;22;20014;-80
2022/10/28 07:38:35;;;;;;;26.92;9.23;;;14.80;99.90;;;;;;6286988;22;20017;-81
2022/10/28 07:41:05;;;;;;;23.50;9.52;;;14.90;99.90;;;;;;6312016;22;20538;-82
2022/10/28 07:43:35;;;;;;;21.40;9.10;;;14.90;99.90;;;;;;6287499;22;20014;-83
2022/10/28 07:46:00;;;;;;;18.00;8.25;;;15.00;99.90;;;;;;6313048;22;20431;-82
2022/10/28 07:48:26;;;;;;;24.35;9.38;;;15.00;99.90;;;;;;6313536;22;20021;-83
2022/10/28 07:50:51;;;;;;;27.30;9.15;;;15.00;99.90;;;;;;6341292;22;20090;-84
2022/10/28 07:53:17;;;;;;;21.38;8.43;;;15.00;99.90;;;;;;6287380;22;20010;-81
2022/10/28 07:55:43;;;;;;;19.30;8.98;;;15.10;99.90;;;;;;6340301;22;20463;-85
2022/10/28 07:58:08;;;;;;;25.33;8.77;;;15.10;99.90;;;;;;6312973;22;20011;-83
2022/10/28 08:00:34;;;;;;;18.98;8.88;;;15.10;99.90;;;;;;6312828;22;20011;-80
2022/10/28 08:03:01;;;;;;;20.13;9.00;;;15.10;99.90;;;;;;6341389;22;20010;-83
2022/10/28 08:05:27;;;;;;;20.15;8.52;;;15.10;99.90;;;;;;6312613;22;20010;-82
2022/10/28 08:07:53;;;;;;;18.60;9.10;;;15.20;99.90;;;;;;6313372;22;20032;-82
2022/10/28 08:10:18;;;;;;;17.95;8.25;;;15.20;99.90;;;;;;6341024;22;20003;-83
2022/10/28 08:12:45;;;;;;;22.70;8.13;;;15.30;99.90;;;;;;6340669;22;20022;-85
2022/10/28 08:15:13;;;;;;;21.92;7.97;;;15.30;99.90;;;;;;6340499;22;20043;-82
2022/10/28 08:17:38;;;;;;;18.13;8.07;;;15.40;99.90;;;;;;6313258;22;20010;-79
2022/10/28 08:20:05;;;;;;;21.38;8.95;;;15.50;99.90;;;;;;6313469;22;20038;-82
2022/10/28 08:22:30;;;;;;;20.77;8.55;;;15.50;99.90;;;;;;6312943;22;20018;-81
2022/10/28 08:24:56;;;;;;;19.60;7.72;;;15.60;99.90;;;;;;6312331;22;20011;-84
2022/10/28 08:27:22;;;;;;;21.85;7.85;;;15.60;99.90;;;;;;6312727;22;20341;-83
2022/10/28 08:29:47;;;;;;;15.65;6.95;;;15.70;99.90;;;;;;6341119;22;20011;-79
2022/10/28 08:32:13;;;;;;;16.08;7.43;;;15.70;99.90;;;;;;6313031;22;20006;-81
2022/10/28 08:34:38;;;;;;;20.05;7.68;;;15.80;99.90;;;;;;6313188;22;20375;-81
2022/10/28 08:37:04;;;;;;;16.67;7.40;;;15.90;99.90;;;;;;6340538;22;20018;-80
2022/10/28 08:39:30;;;;;;;16.02;7.22;;;15.90;99.90;;;;;;6340621;22;20006;-80
2022/10/28 08:42:33;;;;;;;21.20;7.57;;;16.00;99.90;;;;;;6314349;22;20049;-82
2022/10/28 08:45:16;;;;;;;22.17;7.60;;;16.10;99.90;;;;;;6312606;22;20436;-81
2022/10/28 08:48:00;;;;;;;22.13;7.40;;;16.20;99.90;;;;;;6341068;22;20432;-81
2022/10/28 08:50:30;;;;;;;15.82;7.18;;;16.20;99.90;;;;;;6312268;22;20038;-81
2022/10/28 08:53:15;;;;;;;20.65;7.10;;;16.30;99.90;;;;;;6340498;22;20444;-85
2022/10/28 08:55:52;;;;;;;19.13;6.78;;;16.40;99.90;;;;;;6287711;22;20015;-80
2022/10/28 08:58:20;;;;;;;25.38;7.30;;;16.40;99.90;;;;;;6340819;22;20010;-81
2022/10/28 09:00:52;;;;;;;19.30;6.93;;;16.40;99.90;;;;;;6340197;22;20034;-83
2022/10/28 09:03:23;;;;;;;16.95;6.13;;;16.40;99.90;;;;;;6340635;22;20025;-82
2022/10/28 09:06:00;;;;;;;16.77;7.30;;;16.40;99.90;;;;;;6340314;22;20019;-81
2022/10/28 09:08:30;;;;;;;13.25;7.13;;;16.40;99.90;;;;;;6311871;22;20067;-81
2022/10/28 09:11:02;;;;;;;24.50;8.05;;;16.40;99.90;;;;;;6311892;22;20018;-81
2022/10/28 09:13:49;;;;;;;20.52;7.40;;;16.40;99.90;;;;;;6312133;22;20432;-83
2022/10/28 09:16:43;;;;;;;17.80;7.63;;;16.40;99.90;;;;;;6286537;22;20011;-79
2022/10/28 09:19:44;;;;;;;19.25;7.07;;;16.40;99.90;;;;;;6312037;22;20042;-81
2022/10/28 09:22:15;;;;;;;15.07;7.15;;;16.40;99.90;;;;;;6312680;22;20010;-83
2022/10/28 09:24:41;;;;;;;17.90;6.85;;;16.40;99.90;;;;;;6312626;22;20382;-80
2022/10/28 09:27:36;;;;;;;20.75;8.13;;;16.40;99.90;;;;;;6314092;22;20018;-81
2022/10/28 09:30:27;;;;;;;18.77;6.82;;;16.40;99.90;;;;;;6341723;22;20424;-78
2022/10/28 09:33:19;;;;;;;17.27;6.20;;;16.50;99.90;;;;;;6314796;22;20089;-79
2022/10/28 09:35:47;;;;;;;19.15;6.80;;;16.40;99.90;;;;;;6320057;22;20011;-79
2022/10/28 09:38:30;;;;;;;21.00;7.70;;;16.50;99.90;;;;;;6318807;22;20011;-81
2022/10/28 09:41:05;;;;;;;17.60;7.10;;;16.50;99.90;;;;;;6313740;22;20006;-81
2022/10/28 09:43:34;;;;;;;19.70;6.88;;;16.50;99.90;;;;;;6314238;22;20017;-82
2022/10/28 09:46:05;;;;;;;15.93;6.78;;;16.50;99.90;;;;;;6341212;22;20021;-80
2022/10/28 09:48:40;;;;;;;17.80;7.15;;;16.60;99.90;;;;;;6341349;22;20007;-81
2022/10/28 09:51:14;;;;;;;;;;;16.60;99.90;;;;;;6314159;22;20095;-81
2022/10/28 09:53:49;;;;;;;15.32;6.65;;;16.60;99.90;;;;;;6313688;22;19917;-81
2022/10/28 09:56:15;;;;;;;16.67;6.68;;;16.70;99.90;;;;;;6313334;22;20432;-81
2022/10/28 09:58:48;;;;;;;16.50;7.07;;;16.70;99.90;;;;;;6341059;22;20007;-82
2022/10/28 10:01:16;;;;;;;19.92;6.75;;;16.80;99.90;;;;;;6341480;22;20010;-84
2022/10/28 10:03:44;;;;;;;23.20;7.38;;;17.00;99.90;;;;;;6313603;22;20021;-79
2022/10/28 10:06:18;;;;;;;19.45;7.30;;;17.10;99.90;;;;;;6341197;22;20034;-81
2022/10/28 10:08:45;;;;;;;18.05;6.60;;;17.30;99.90;;;;;;6313650;22;20015;-82
2022/10/28 10:11:25;;;;;;;17.27;6.65;;;17.40;99.90;;;;;;6342471;22;20044;-82
2022/10/28 10:13:52;;;;;;;14.98;6.00;;;17.40;99.90;;;;;;6288346;22;20038;-80
2022/10/28 10:16:22;;;;;;;15.07;6.47;;;17.40;99.90;;;;;;6313527;22;20026;-83
2022/10/28 10:18:51;;;;;;;16.35;5.80;;;17.50;99.90;;;;;;6288251;22;20068;-80
2022/10/28 10:21:37;;;;;;;19.02;6.35;;;17.60;99.90;;;;;;6314067;22;20015;-81
2022/10/28 10:24:19;;;;;;;;;;;17.70;99.90;;;;;;6341736;22;20030;-78
2022/10/28 10:26:45;;;;;;;15.95;5.95;;;17.80;99.90;;;;;;6313626;22;20316;-82
2022/10/28 10:29:12;;;;;;;22.17;7.13;;;18.00;99.90;;;;;;6314022;22;20022;-83
2022/10/28 10:31:38;;;;;;;18.88;6.05;;;18.10;99.90;;;;;;6288391;22;20324;-79
2022/10/28 10:34:04;;;;;;;22.20;6.60;;;18.20;99.90;;;;;;6313990;22;20065;-84
2022/10/28 10:36:30;;;;;;;19.38;5.95;;;18.30;99.90;;;;;;6312725;22;20018;-81
2022/10/28 10:38:58;;;;;;;15.05;6.10;;;18.20;99.90;;;;;;6313524;22;20014;-82
2022/10/28 10:41:39;;;;;;;23.65;7.03;;;18.30;99.90;;;;;;6287286;22;20011;-84
2022/10/28 10:44:20;;;;;;;20.55;7.45;;;18.40;99.90;;;;;;6342356;22;20007;-82
2022/10/28 10:47:09;;;;;;;22.10;6.30;;;18.40;99.90;;;;;;6314296;22;20015;-82
2022/10/28 10:49:35;;;;;;;14.70;5.97;;;18.40;99.90;;;;;;6313444;22;20023;-80
2022/10/28 10:52:06;;;;;;;14.23;5.78;;;18.60;99.90;;;;;;6313330;22;20015;-84
2022/10/28 10:54:33;;;;;;;19.33;6.18;;;18.70;99.90;;;;;;6287573;22;20011;-81
2022/10/28 10:57:15;;;;;;;16.77;6.07;;;18.80;99.90;;;;;;6313582;22;20060;-79
2022/10/28 10:59:45;;;;;;;18.00;6.10;;;19.00;99.90;;;;;;6314130;22;20006;-84
2022/10/28 11:02:40;;;;;;;14.65;6.32;;;19.00;99.90;;;;;;6311118;22;20493;-81
2022/10/28 11:05:08;;;;;;;15.02;5.93;;;19.20;99.90;;;;;;6338557;22;20087;-79
2022/10/28 11:07:36;;;;;;;19.35;6.25;;;19.20;99.90;;;;;;6312900;22;20428;-82
2022/10/28 11:10:02;;;;;;;18.85;5.63;;;19.30;99.90;;;;;;6287072;22;20051;-82
2022/10/28 11:12:35;;;;;;;23.02;7.07;;;19.30;99.90;;;;;;6341849;22;20448;-79
2022/10/28 11:15:18;;;;;;;17.95;6.20;;;19.40;99.90;;;;;;6313963;22;20011;-80
2022/10/28 11:18:03;;;;;;;17.95;5.90;;;19.40;99.90;;;;;;6314291;22;20018;-83
2022/10/28 11:20:42;;;;;;;16.97;6.20;;;19.40;99.90;;;;;;6313231;22;20081;-82
2022/10/28 11:23:44;;;;;;;17.27;6.13;;;19.40;99.90;;;;;;6313074;22;20011;-83
2022/10/28 11:26:14;;;;;;;13.77;6.55;;;19.40;99.90;;;;;;6313221;22;20018;-83
2022/10/28 11:29:18;;;;;;;20.70;6.43;;;19.40;99.90;;;;;;6313562;22;20021;-84
2022/10/28 11:31:59;;;;;;;16.67;5.93;;;19.40;99.90;;;;;;6215570;23;20016;-82
2022/10/28 11:34:43;;;;;;;15.73;6.45;;;19.60;99.90;;;;;;6190361;23;20091;-80
2022/10/28 11:37:30;;;;;;;17.40;6.50;;;19.60;99.90;;;;;;6302908;22;20019;-83
2022/10/28 11:40:09;;;;;;;16.42;6.40;;;19.70;99.90;;;;;;6341266;22;20018;-82
2022/10/28 11:43:04;;;;;;;22.48;7.53;;;19.70;99.90;;;;;;6312878;22;20015;-82
2022/10/28 11:45:48;;;;;;;16.33;6.05;;;19.80;99.90;;;;;;6314301;22;20100;-80
2022/10/28 11:48:26;;;;;;;19.13;6.32;;;19.80;99.90;;;;;;6312506;22;20095;-79
2022/10/28 11:51:13;;;;;;;20.08;6.18;;;19.70;99.90;;;;;;6286932;22;20010;-82
2022/10/28 11:54:06;;;;;;;13.35;6.82;;;19.60;99.90;;;;;;6313476;22;20007;-82
2022/10/28 11:56:44;;;;;;;18.95;6.72;;;19.60;99.90;;;;;;6287135;22;20014;-81
2022/10/28 11:59:13;;;;;;;19.25;6.07;;;19.50;99.90;;;;;;6341088;22;20156;-78
2022/10/28 12:01:57;;;;;;;20.63;6.57;;;19.50;99.90;;;;;;6313170;22;20010;-79
2022/10/28 12:04:40;;;;;;;18.25;6.88;;;19.40;99.90;;;;;;6312709;22;20007;-80
2022/10/28 12:07:31;;;;;;;22.40;6.90;;;19.40;99.90;;;;;;6340842;22;20032;-81
2022/10/28 12:10:13;;;;;;;20.65;6.07;;;19.40;99.90;;;;;;6312922;22;20015;-83
2022/10/28 12:13:09;;;;;;;20.33;6.65;;;19.30;99.90;;;;;;6313801;22;20019;-79
2022/10/28 12:15:34;;;;;;;;;;;19.30;99.90;;;;;;6266554;22;20018;-81
2022/10/28 12:18:34;;;;;;;15.38;6.00;;;19.30;99.90;;;;;;6340662;22;19910;-84
2022/10/28 12:21:26;;;;;;;18.85;6.38;;;19.30;99.90;;;;;;6312508;22;20073;-80
2022/10/28 12:23:57;;;;;;;18.23;5.97;;;19.30;99.90;;;;;;6340793;22;20039;-80
2022/10/28 12:26:46;;;;;;;16.15;6.53;;;19.30;99.90;;;;;;6312661;22;20014;-80
2022/10/28 12:29:24;;;;;;;18.33;6.30;;;19.30;99.90;;;;;;6313641;22;20015;-83
2022/10/28 12:31:56;;;;;;;21.45;7.28;;;19.40;99.90;;;;;;6341164;22;20060;-81
2022/10/28 12:34:31;;;;;;;17.10;5.85;;;19.30;99.90;;;;;;6312985;22;20152;-81
2022/10/28 12:37:20;;;;;;;;;;;19.30;99.90;;;;;;6313275;22;20018;-80
2022/10/28 12:39:54;;;;;;;18.52;6.40;;;19.40;99.90;;;;;;6292249;22;20320;-81
2022/10/28 12:42:30;;;;;;;19.42;6.95;;;19.40;99.90;;;;;;6312302;22;20120;-83
2022/10/28 12:44:59;;;;;;;17.58;6.47;;;19.40;99.90;;;;;;6312075;22;20022;-82
2022/10/28 12:47:34;;;;;;;19.80;6.63;;;19.40;99.90;;;;;;6340372;22;20018;-81
2022/10/28 12:50:27;;;;;;;18.35;6.20;;;19.40;99.90;;;;;;6312221;22;20015;-80
2022/10/28 12:53:02;;;;;;;19.95;6.18;;;19.50;99.90;;;;;;6340347;22;20034;-82
2022/10/28 12:55:36;;;;;;;18.23;6.25;;;19.50;99.90;;;;;;6312380;22;20026;-81
2022/10/28 12:58:28;;;;;;;21.83;6.10;;;19.50;99.90;;;;;;6340870;22;20009;-82
2022/10/28 13:00:59;;;;;;;19.50;5.82;;;19.60;99.90;;;;;;6315053;22;20449;-83
2022/10/28 13:03:25;;;;;;;16.23;6.78;;;19.60;99.90;;;;;;6314701;22;20336;-82
2022/10/28 13:06:11;;;;;;;19.77;6.45;;;19.70;99.90;;;;;;6314360;22;20015;-80
2022/10/28 13:08:48;;;;;;;18.15;6.57;;;19.80;99.90;;;;;;6313814;22;20037;-80
2022/10/28 13:11:20;;;;;;;17.65;5.80;;;19.90;99.90;;;;;;6314381;22;20043;-79
2022/10/28 13:14:17;;;;;;;19.75;6.13;;;20.10;99.90;;;;;;6315378;22;20329;-79
2022/10/28 13:17:13;;;;;;;20.23;6.25;;;20.10;99.90;;;;;;6314939;22;20046;-80
2022/10/28 13:20:05;;;;;;;21.05;6.90;;;20.20;99.90;;;;;;6314390;22;20017;-79
2022/10/28 13:22:59;;;;;;;20.75;6.43;;;20.20;99.90;;;;;;6342496;22;20073;-84
2022/10/28 13:25:50;;;;;;;33.35;6.47;;;20.30;99.90;;;;;;6342915;22;20064;-78
2022/10/28 13:28:20;;;;;;;23.42;6.38;;;20.20;99.90;;;;;;6341908;22;20013;-81
2022/10/28 13:30:58;;;;;;;14.57;5.72;;;20.20;99.90;;;;;;6288316;22;20444;-80
2022/10/28 13:33:26;;;;;;;20.65;6.55;;;20.20;99.90;;;;;;6314850;22;20007;-81
2022/10/28 13:36:12;;;;;;;20.02;6.20;;;20.20;99.90;;;;;;6342199;22;20477;-82
2022/10/28 13:38:39;;;;;;;21.98;6.20;;;20.10;99.90;;;;;;6293502;22;20019;-81
2022/10/28 13:41:05;;;;;;;18.42;5.90;;;20.10;99.90;;;;;;6313981;22;20010;-83
2022/10/28 13:43:53;;;;;;;22.55;5.95;;;20.10;99.90;;;;;;6314043;22;20185;-81
2022/10/28 13:46:57;;;;;;;21.10;6.40;;;20.00;99.90;;;;;;6297671;22;20015;-84
2022/10/28 13:49:29;;;;;;;17.15;5.70;;;19.90;99.90;;;;;;6342245;22;20038;-83
2022/10/28 13:52:02;;;;;;;19.13;6.03;;;19.90;99.90;;;;;;6313820;22;20046;-82
2022/10/28 13:54:43;;;;;;;16.55;5.25;;;19.80;99.90;;;;;;6314159;22;20019;-79
2022/10/28 13:57:17;;;;;;;23.70;6.75;;;19.80;99.90;;;;;;6342041;22;20090;-83
2022/10/28 13:59:52;;;;;;;21.48;6.13;;;19.70;99.90;;;;;;6314251;22;20007;-82
2022/10/28 14:02:38;;;;;;;20.90;6.32;;;19.70;99.90;;;;;;6313894;22;20041;-79
2022/10/28 14:05:10;;;;;;;18.77;5.85;;;19.60;99.90;;;;;;6314996;22;20015;-80
2022/10/28 14:07:50;;;;;;;21.45;6.93;;;19.60;99.90;;;;;;6313866;22;20018;-81
2022/10/28 14:10:23;;;;;;;22.23;6.95;;;19.60;99.90;;;;;;6313225;22;20425;-79
2022/10/28 14:12:51;;;;;;;18.88;5.88;;;19.50;99.90;;;;;;6314191;22;20025;-79
2022/10/28 14:15:25;;;;;;;18.63;5.70;;;19.50;99.90;;;;;;6314067;22;20017;-80
2022/10/28 14:18:12;;;;;;;25.85;6.50;;;19.50;99.90;;;;;;6313145;22;20011;-79
2022/10/28 14:20:53;;;;;;;26.23;6.88;;;19.50;99.90;;;;;;6313430;22;20018;-81
2022/10/28 14:23:19;;;;;;;24.48;6.85;;;19.50;99.90;;;;;;6313610;22;20011;-80
2022/10/28 14:25:50;;;;;;;23.35;6.53;;;19.50;99.90;;;;;;6313909;22;20015;-80
2022/10/28 14:28:28;;;;;;;21.45;5.80;;;19.40;99.90;;;;;;6315142;22;20030;-78
2022/10/28 14:31:19;;;;;;;17.67;6.07;;;19.40;99.90;;;;;;6313336;22;20147;-80
2022/10/28 14:33:54;;;;;;;21.63;5.85;;;19.40;99.90;;;;;;6296513;22;20015;-85
2022/10/28 14:36:36;;;;;;;18.85;6.00;;;19.40;99.90;;;;;;6313576;22;20340;-81
2022/10/28 14:39:17;;;;;;;19.65;6.18;;;19.40;99.90;;;;;;6341531;22;20405;-83
2022/10/28 14:42:30;;;;;;;18.83;5.40;;;19.40;99.90;;;;;;6313724;22;20007;-81
2022/10/28 14:45:18;;;;;;;21.88;6.07;;;19.30;99.90;;;;;;6313410;22;20011;-87
2022/10/28 14:48:02;;;;;;;19.90;6.00;;;19.30;99.90;;;;;;6292087;22;20065;-84
2022/10/28 14:50:50;;;;;;;21.60;5.60;;;19.30;99.90;;;;;;6288289;22;20010;-82
2022/10/28 14:53:28;;;;;;;16.50;6.03;;;19.20;99.90;;;;;;6313542;22;20006;-84
2022/10/28 14:56:06;;;;;;;15.23;5.95;;;19.20;99.90;;;;;;6341266;22;20015;-84
2022/10/28 14:58:41;;;;;;;16.98;5.60;;;19.20;99.90;;;;;;6314331;22;20033;-80
2022/10/28 15:01:15;;;;;;;15.40;6.07;;;19.20;99.90;;;;;;6340582;22;20479;-84
2022/10/28 15:03:44;;;;;;;16.17;6.22;;;19.20;99.90;;;;;;6313189;22;20011;-80
2022/10/28 15:06:38;;;;;;;16.02;5.45;;;19.20;99.90;;;;;;6313214;22;20018;-83
2022/10/28 15:09:12;;;;;;;20.40;6.72;;;19.10;99.90;;;;;;6341041;22;20010;-81
2022/10/28 15:11:42;;;;;;;21.85;6.05;;;19.10;99.90;;;;;;6340801;22;20011;-83
2022/10/28 15:14:21;;;;;;;27.85;6.10;;;19.00;99.90;;;;;;6287007;22;20015;-82
2022/10/28 15:16:48;;;;;;;18.83;5.85;;;19.00;99.90;;;;;;6340451;22;20019;-82
2022/10/28 15:19:20;;;;;;;21.15;6.07;;;19.00;99.90;;;;;;6313331;22;20007;-80
2022/10/28 15:22:13;;;;;;;22.50;6.30;;;19.00;99.90;;;;;;6312720;22;20089;-80
2022/10/28 15:24:39;;;;;;;25.55;6.78;;;18.90;99.90;;;;;;6313193;22;20009;-86
2022/10/28 15:27:10;;;;;;;22.40;5.55;;;18.90;99.90;;;;;;6316621;22;20015;-82
2022/10/28 15:29:36;;;;;;;20.65;6.18;;;18.90;99.90;;;;;;6289507;22;20011;-81
2022/10/28 15:32:03;;;;;;;15.05;6.10;;;18.90;99.90;;;;;;6315367;22;20115;-78
2022/10/28 15:34:29;;;;;;;23.38;6.43;;;18.80;99.90;;;;;;6313637;22;20090;-82
2022/10/28 15:36:56;;;;;;;18.02;6.15;;;18.80;99.90;;;;;;6312852;22;20045;-82
2022/10/28 15:39:23;;;;;;;18.02;6.25;;;18.80;99.90;;;;;;6341150;22;20426;-79
2022/10/28 15:41:51;;;;;;;24.88;7.07;;;18.70;99.90;;;;;;6340631;22;20035;-80
2022/10/28 15:44:36;;;;;;;22.17;6.03;;;18.70;99.90;;;;;;6313041;22;20015;-83
2022/10/28 15:47:22;;;;;;;;;;;18.70;99.90;;;;;;6315053;22;20026;-84
2022/10/28 15:50:02;;;;;;;19.95;5.72;;;18.60;99.90;;;;;;6341430;22;19934;-84
2022/10/28 15:52:32;;;;;;;21.05;6.22;;;18.60;99.90;;;;;;6287065;22;20007;-82
2022/10/28 15:55:00;;;;;;;24.15;6.80;;;18.60;99.90;;;;;;6313432;22;20011;-82
2022/10/28 15:57:37;;;;;;;23.85;6.30;;;18.50;99.90;;;;;;6313373;22;20010;-79
2022/10/28 16:00:24;;;;;;;23.23;6.25;;;18.50;99.90;;;;;;6313004;22;20025;-83
2022/10/28 16:03:00;;;;;;;21.08;6.18;;;18.50;99.90;;;;;;6312982;22;20015;-80