Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:33;;;;;;;173.95;158.45;;;;;;;;;;5063112;28;20040;-81
2021/03/17 00:04:17;;;;;;;171.25;154.98;;;;;;;;;;5055874;28;20058;-81
2021/03/17 00:07:02;;;;;;;177.65;161.32;;;;;;;;;;5062357;28;20131;-81
2021/03/17 00:09:46;;;;;;;177.88;162.00;;;;;;;;;;5059386;28;20090;-82
2021/03/17 00:12:30;;;;;;;182.00;165.73;;;;;;;;;;5065121;28;20090;-81
2021/03/17 00:15:15;;;;;;;180.35;164.48;;;;;;;;;;5060389;28;20132;-82
2021/03/17 00:17:59;;;;;;;180.02;164.23;;;;;;;;;;5057139;28;20040;-82
2021/03/17 00:20:44;;;;;;;177.60;161.75;;;;;;;;;;5060091;28;20071;-82
2021/03/17 00:23:28;;;;;;;180.95;165.07;;;;;;;;;;5058890;28;20128;-82
2021/03/17 00:26:12;;;;;;;183.63;167.68;;;;;;;;;;5063474;28;20071;-82
2021/03/17 00:28:56;;;;;;;186.73;170.07;;;;;;;;;;5061901;28;20039;-81
2021/03/17 00:31:40;;;;;;;199.90;176.35;;;;;;;;;;5059660;28;20082;-81
2021/03/17 00:34:24;;;;;;;238.77;188.82;;;;;;;;;;5055442;28;20047;-81
2021/03/17 00:37:08;;;;;;;199.82;179.65;;;;;;;;;;5056559;28;20075;-80
2021/03/17 00:39:52;;;;;;;185.05;168.15;;;;;;;;;;5067341;28;20040;-81
2021/03/17 00:42:36;;;;;;;180.02;162.55;;;;;;;;;;5065030;28;20040;-81
2021/03/17 00:45:20;;;;;;;178.48;160.80;;;;;;;;;;5067161;28;20075;-81
2021/03/17 00:48:04;;;;;;;175.52;157.85;;;;;;;;;;5056361;28;20074;-80
2021/03/17 00:50:29;;;;;;;173.50;157.18;;;;;;;;;;5054829;28;20060;-81
2021/03/17 00:52:55;;;;;;;171.25;155.15;;;;;;;;;;5063647;28;20012;-81
2021/03/17 00:55:24;;;;;;;173.23;155.77;;;;;;;;;;5065305;28;20389;-81
2021/03/17 00:58:07;;;;;;;170.55;154.15;;;;;;;;;;5063049;28;20115;-81
2021/03/17 01:00:33;;;;;;;176.68;158.27;;;;;;;;;;5066043;28;20452;-81
2021/03/17 01:02:58;;;;;;;178.77;162.07;;;;;;;;;;5063065;28;20354;-82
2021/03/17 01:05:24;;;;;;;183.10;165.05;;;;;;;;;;5032483;28;874275;-82
2021/03/17 01:07:49;;;;;;;177.93;161.45;;;;;;;;;;5056207;28;20033;-81
2021/03/17 01:10:16;;;;;;;179.98;163.73;;;;;;;;;;5072183;28;20029;-83
2021/03/17 01:12:42;;;;;;;179.73;163.32;;;;;;;;;;5071814;28;20021;-81
2021/03/17 01:15:09;;;;;;;167.70;153.05;;;;;;;;;;5078068;28;20036;-81
2021/03/17 01:17:34;;;;;;;166.23;151.77;;;;;;;;;;5075002;28;20089;-81
2021/03/17 01:19:59;;;;;;;167.32;152.88;;;;;;;;;;5077988;28;20036;-82
2021/03/17 01:22:25;;;;;;;173.45;158.10;;;;;;;;;;5077738;28;20057;-81
2021/03/17 01:24:50;;;;;;;174.50;159.15;;;;;;;;;;5070966;28;20111;-81
2021/03/17 01:27:16;;;;;;;176.38;160.90;;;;;;;;;;5056168;28;20165;-81
2021/03/17 01:29:41;;;;;;;175.68;160.32;;;;;;;;;;5066344;28;20381;-81
2021/03/17 01:32:07;;;;;;;181.57;165.82;;;;;;;;;;5062613;28;20043;-81
2021/03/17 01:34:32;;;;;;;189.85;172.55;;;;;;;;;;5057285;28;20120;-82
2021/03/17 01:36:57;;;;;;;178.52;162.32;;;;;;;;;;5055887;28;20142;-81
2021/03/17 01:39:23;;;;;;;181.27;165.10;;;;;;;;;;5060596;28;20115;-81
2021/03/17 01:41:48;;;;;;;188.35;171.63;;;;;;;;;;5057456;28;20048;-82
2021/03/17 01:44:14;;;;;;;177.55;161.50;;;;;;;;;;5055567;28;20040;-81
2021/03/17 01:46:39;;;;;;;185.27;168.73;;;;;;;;;;5059502;28;20024;-82
2021/03/17 01:49:05;;;;;;;170.13;154.90;;;;;;;;;;5052639;28;20033;-81
2021/03/17 01:51:30;;;;;;;174.25;158.60;;;;;;;;;;5053912;28;20020;-81
2021/03/17 01:53:56;;;;;;;177.75;160.85;;;;;;;;;;5061855;28;20056;-81
2021/03/17 01:56:21;;;;;;;176.45;160.88;;;;;;;;;;5053601;28;20554;-81
2021/03/17 01:58:47;;;;;;;163.65;148.23;;;;;;;;;;5062868;28;20112;-80
2021/03/17 02:01:12;;;;;;;170.45;154.90;;;;;;;;;;5057044;28;20381;-81
2021/03/17 02:03:38;;;;;;;179.80;163.80;;;;;;;;;;5060274;28;20484;-81
2021/03/17 02:06:04;;;;;;;183.10;166.80;;;;;;;;;;5065684;28;20063;-80
2021/03/17 02:08:34;;;;;;;185.18;168.50;;;;;;;;;;5062399;28;20025;-81
2021/03/17 02:10:59;;;;;;;167.65;152.23;;;;;;;;;;5065773;28;20450;-81
2021/03/17 02:13:37;;;;;;;172.95;157.73;;;;;;;;;;5063941;28;20025;-81
2021/03/17 02:16:18;;;;;;;169.95;154.95;;;;;;;;;;5061090;28;20033;-81
2021/03/17 02:18:47;;;;;;;168.18;153.55;;;;;;;;;;5059653;28;20032;-81
2021/03/17 02:21:12;;;;;;;170.52;155.07;;;;;;;;;;5050272;28;20095;-81
2021/03/17 02:23:46;;;;;;;169.77;154.85;;;;;;;;;;5057054;28;20587;-82
2021/03/17 02:26:38;;;;;;;174.70;159.32;;;;;;;;;;5061750;28;20032;-82
2021/03/17 02:29:22;;;;;;;166.15;152.15;;;;;;;;;;5057435;28;20029;-82
2021/03/17 02:31:54;;;;;;;167.82;153.23;;;;;;;;;;5052582;28;20035;-81
2021/03/17 02:34:23;;;;;;;169.82;155.13;;;;;;;;;;5057295;28;20040;-81
2021/03/17 02:36:52;;;;;;;169.52;154.75;;;;;;;;;;5063078;28;20025;-82
2021/03/17 02:39:37;;;;;;;171.52;156.18;;;;;;;;;;5056829;28;20039;-82
2021/03/17 02:42:21;;;;;;;173.43;158.40;;;;;;;;;;5050251;28;20094;-81
2021/03/17 02:45:04;;;;;;;182.57;166.00;;;;;;;;;;5065428;28;20057;-80
2021/03/17 02:47:36;;;;;;;188.20;171.45;;;;;;;;;;5053135;28;20465;-81
2021/03/17 02:50:04;;;;;;;176.00;160.02;;;;;;;;;;5066424;28;20507;-81
2021/03/17 02:52:37;;;;;;;172.52;156.80;;;;;;;;;;5057787;28;20582;-81
2021/03/17 02:55:04;;;;;;;173.23;157.50;;;;;;;;;;5050875;28;20075;-81
2021/03/17 02:57:31;;;;;;;184.85;168.65;;;;;;;;;;5053916;28;20604;-81
2021/03/17 02:59:57;;;;;;;202.52;183.90;;;;;;;;;;5064596;28;20024;-81
2021/03/17 03:02:23;;;;;;;206.82;187.52;;;;;;;;;;5057940;28;20032;-81
2021/03/17 03:04:52;;;;;;;206.07;187.13;;;;;;;;;;5059646;28;20102;-80
2021/03/17 03:07:17;;;;;;;191.50;174.32;;;;;;;;;;5059555;28;20040;-80
2021/03/17 03:09:43;;;;;;;177.38;161.50;;;;;;;;;;5058733;28;20059;-80
2021/03/17 03:12:10;;;;;;;173.63;158.18;;;;;;;;;;5060858;28;20052;-81
2021/03/17 03:14:35;;;;;;;181.60;165.23;;;;;;;;;;5062785;28;20036;-81
2021/03/17 03:17:03;;;;;;;174.95;159.50;;;;;;;;;;5060362;28;20020;-82
2021/03/17 03:19:33;;;;;;;175.40;159.57;;;;;;;;;;5059361;28;20033;-82
2021/03/17 03:21:59;;;;;;;178.25;162.30;;;;;;;;;;5051194;28;20040;-81
2021/03/17 03:24:25;;;;;;;185.25;168.57;;;;;;;;;;5052482;28;20037;-80
2021/03/17 03:26:58;;;;;;;189.05;171.80;;;;;;;;;;5058918;28;20056;-82
2021/03/17 03:29:24;;;;;;;176.55;160.20;;;;;;;;;;5063852;28;20040;-82
2021/03/17 03:31:50;;;;;;;172.35;156.38;;;;;;;;;;5064589;28;20070;-81
2021/03/17 03:34:15;;;;;;;167.40;151.25;;;;;;;;;;5064424;28;20118;-81
2021/03/17 03:36:41;;;;;;;174.57;158.75;;;;;;;;;;5063426;28;20017;-82
2021/03/17 03:39:07;;;;;;;170.25;154.68;;;;;;;;;;5063444;28;20033;-82
2021/03/17 03:41:32;;;;;;;166.85;152.20;;;;;;;;;;5059233;28;20039;-81
2021/03/17 03:43:58;;;;;;;165.10;150.32;;;;;;;;;;5060922;28;20040;-81
2021/03/17 03:46:23;;;;;;;178.07;161.32;;;;;;;;;;5064837;28;20020;-81
2021/03/17 03:48:49;;;;;;;181.60;164.88;;;;;;;;;;5058603;28;20044;-81
2021/03/17 03:51:17;;;;;;;180.60;164.25;;;;;;;;;;5064877;28;20028;-83
2021/03/17 03:53:49;;;;;;;171.00;155.55;;;;;;;;;;5063084;28;20107;-81
2021/03/17 03:56:22;;;;;;;168.85;152.40;;;;;;;;;;5062815;28;20472;-81
2021/03/17 03:59:07;;;;;;;181.60;164.93;;;;;;;;;;5067533;28;20138;-81
2021/03/17 04:01:43;;;;;;;194.55;176.93;;;;;;;;;;5062242;28;20411;-82
2021/03/17 04:04:08;;;;;;;;;;;;;;;;;;5064604;28;20039;-82
2021/03/17 04:06:34;;;;;;;194.10;176.60;;;;;;;;;;5062404;28;20604;-81
2021/03/17 04:09:00;;;;;;;190.50;173.05;;;;;;;;;;5068526;28;20507;-82
2021/03/17 04:11:25;;;;;;;190.32;172.25;;;;;;;;;;5067038;28;20025;-81
2021/03/17 04:13:51;;;;;;;189.10;171.13;;;;;;;;;;5067612;28;20562;-81
2021/03/17 04:16:18;;;;;;;194.35;176.75;;;;;;;;;;5068179;28;20112;-81
2021/03/17 04:18:45;;;;;;;206.98;188.00;;;;;;;;;;5065918;28;20562;-81
2021/03/17 04:21:16;;;;;;;193.55;175.82;;;;;;;;;;5060696;28;20029;-81
2021/03/17 04:23:42;;;;;;;201.90;183.82;;;;;;;;;;5065736;28;20033;-81
2021/03/17 04:26:09;;;;;;;199.07;180.63;;;;;;;;;;5063977;28;20029;-81
2021/03/17 04:28:35;;;;;;;193.82;176.80;;;;;;;;;;5065505;28;20111;-82
2021/03/17 04:31:01;;;;;;;192.05;174.73;;;;;;;;;;5063998;28;20027;-82
2021/03/17 04:33:28;;;;;;;190.82;173.45;;;;;;;;;;5067118;28;20040;-81
2021/03/17 04:35:55;;;;;;;188.77;171.98;;;;;;;;;;5062369;28;20112;-82
2021/03/17 04:38:20;;;;;;;185.48;168.65;;;;;;;;;;5067258;28;20078;-82
2021/03/17 04:40:46;;;;;;;190.30;173.65;;;;;;;;;;5061922;28;20461;-82
2021/03/17 04:43:12;;;;;;;188.82;171.52;;;;;;;;;;5062923;28;20028;-82
2021/03/17 04:45:38;;;;;;;197.98;179.30;;;;;;;;;;5065443;28;20419;-81
2021/03/17 04:48:05;;;;;;;189.25;171.98;;;;;;;;;;5062880;28;20024;-83
2021/03/17 04:50:30;;;;;;;187.13;169.75;;;;;;;;;;5061104;28;20027;-81
2021/03/17 04:52:55;;;;;;;201.27;182.65;;;;;;;;;;5061491;28;20107;-82
2021/03/17 04:55:21;;;;;;;200.60;182.23;;;;;;;;;;5062134;28;20043;-81
2021/03/17 04:57:47;;;;;;;194.95;177.10;;;;;;;;;;5060476;28;20048;-81
2021/03/17 05:00:14;;;;;;;207.57;188.52;;;;;;;;;;5067259;28;20020;-81
2021/03/17 05:02:40;;;;;;;206.25;187.63;;;;;;;;;;5060222;28;20416;-81
2021/03/17 05:05:09;;;;;;;219.90;199.68;;;;;;;;;;5067378;28;20033;-81
2021/03/17 05:07:36;;;;;;;226.27;205.82;;;;;;;;;;5061171;28;20037;-81
2021/03/17 05:10:03;;;;;;;220.75;200.32;;;;;;;;;;5062105;28;20567;-82
2021/03/17 05:12:28;;;;;;;213.57;192.85;;;;;;;;;;5060912;28;20040;-82
2021/03/17 05:14:54;;;;;;;224.52;203.52;;;;;;;;;;5067587;28;20050;-82
2021/03/17 05:17:21;;;;;;;222.10;201.82;;;;;;;;;;5066898;28;20033;-82
2021/03/17 05:19:46;;;;;;;232.98;210.93;;;;;;;;;;5066605;28;20025;-82
2021/03/17 05:22:12;;;;;;;245.80;223.13;;;;;;;;;;5065582;28;20078;-81
2021/03/17 05:24:38;;;;;;;236.73;214.10;;;;;;;;;;5065171;28;20086;-82
2021/03/17 05:27:06;;;;;;;248.20;225.50;;;;;;;;;;5066685;28;20404;-82
2021/03/17 05:29:31;;;;;;;238.05;215.85;;;;;;;;;;5064207;28;20024;-82
2021/03/17 05:31:57;;;;;;;230.93;209.48;;;;;;;;;;5066599;28;20088;-82
2021/03/17 05:34:23;;;;;;;252.95;229.10;;;;;;;;;;5065376;28;20154;-81
2021/03/17 05:36:48;;;;;;;269.40;244.10;;;;;;;;;;5065846;28;20032;-82
2021/03/17 05:39:14;;;;;;;263.13;238.38;;;;;;;;;;5066269;28;20024;-83
2021/03/17 05:41:40;;;;;;;260.23;235.52;;;;;;;;;;5064191;28;20024;-81
2021/03/17 05:44:06;;;;;;;258.38;233.45;;;;;;;;;;5063289;28;20414;-82
2021/03/17 05:46:31;;;;;;;269.30;243.30;;;;;;;;;;5057953;28;20040;-82
2021/03/17 05:48:57;;;;;;;1999.90;999.90;;;;;;;;;;5064142;28;20029;-81
2021/03/17 05:51:23;;;;;;;702.90;433.70;;;;;;;;;;5063789;28;20492;-81
2021/03/17 05:53:49;;;;;;;703.92;435.13;;;;;;;;;;5060596;28;20552;-81
2021/03/17 05:56:15;;;;;;;1999.90;999.90;;;;;;;;;;5066478;28;20028;-81
2021/03/17 05:58:41;;;;;;;1999.90;999.90;;;;;;;;;;5066604;28;20380;-82
2021/03/17 06:01:07;;;;;;;698.47;429.42;;;;;;;;;;5062967;28;20129;-81
2021/03/17 06:03:34;;;;;;;692.88;424.55;;;;;;;;;;5062490;28;20024;-80
2021/03/17 06:06:02;;;;;;;1999.90;999.90;;;;;;;;;;5054845;28;20056;-79
2021/03/17 06:08:30;;;;;;;251.02;225.38;;;;;;;;;;5066320;28;20070;-79
2021/03/17 06:10:56;;;;;;;256.85;231.57;;;;;;;;;;5058279;28;20500;-79
2021/03/17 06:13:23;;;;;;;256.08;231.48;;;;;;;;;;5059670;28;20040;-79
2021/03/17 06:15:56;;;;;;;251.52;226.77;;;;;;;;;;5063093;28;20476;-78
2021/03/17 06:18:22;;;;;;;246.55;223.20;;;;;;;;;;5065170;28;20051;-80
2021/03/17 06:20:48;;;;;;;243.50;220.43;;;;;;;;;;5063775;28;20016;-85
2021/03/17 06:23:14;;;;;;;222.93;201.75;;;;;;;;;;5062399;28;20029;-81
2021/03/17 06:25:45;;;;;;;215.20;195.32;;;;;;;;;;5063259;28;20473;-79
2021/03/17 06:28:14;;;;;;;207.10;187.75;;;;;;;;;;5060986;28;20039;-83
2021/03/17 06:30:39;;;;;;;183.75;166.52;;;;;;;;;;5066921;28;20033;-82
2021/03/17 06:33:05;;;;;;;188.10;169.95;;;;;;;;;;5061580;28;20135;-78
2021/03/17 06:35:31;;;;;;;177.75;160.55;;;;;;;;;;5058680;28;20484;-82
2021/03/17 06:37:57;;;;;;;168.82;153.73;;;;;;;;;;5059648;28;20020;-82
2021/03/17 06:40:24;;;;;;;160.90;146.15;;;;;;;;;;5061074;28;20055;-81
2021/03/17 06:42:50;;;;;;;163.50;149.35;;;;;;;;;;5065153;28;20082;-80
2021/03/17 06:45:27;;;;;;;149.98;137.20;;;;;;;;;;5059531;28;20032;-79
2021/03/17 06:47:53;;;;;;;146.48;134.57;;;;;;;;;;5065710;28;20034;-81
2021/03/17 06:50:26;;;;;;;149.73;136.90;;;;;;;;;;5061370;28;20548;-84
2021/03/17 06:52:52;;;;;;;140.80;129.13;;;;;;;;;;5065799;28;20031;-80
2021/03/17 06:55:18;;;;;;;144.02;132.82;;;;;;;;;;5062553;28;20039;-83
2021/03/17 06:57:51;;;;;;;144.85;133.05;;;;;;;;;;5058803;28;20029;-82
2021/03/17 07:00:21;;;;;;;143.57;131.77;;;;;;;;;;5060673;28;20040;-84
2021/03/17 07:02:50;;;;;;;143.82;132.10;;;;;;;;;;5058808;28;20048;-77
2021/03/17 07:05:16;;;;;;;142.18;130.73;;;;;;;;;;5063521;28;20053;-77
2021/03/17 07:07:51;;;;;;;139.15;128.30;;;;;;;;;;5062068;28;20039;-77
2021/03/17 07:10:27;;;;;;;136.15;125.88;;;;;;;;;;5056299;28;20452;-84
2021/03/17 07:12:53;;;;;;;141.63;130.48;;;;;;;;;;5049197;28;20044;-76
2021/03/17 07:15:19;;;;;;;132.15;121.90;;;;;;;;;;5063903;28;20036;-74
2021/03/17 07:17:45;;;;;;;138.93;128.32;;;;;;;;;;5060474;28;20028;-81
2021/03/17 07:20:10;;;;;;;133.65;122.97;;;;;;;;;;5059893;28;20480;-81
2021/03/17 07:22:36;;;;;;;132.43;122.53;;;;;;;;;;5061984;28;20047;-81
2021/03/17 07:25:02;;;;;;;126.22;116.95;;;;;;;;;;5057986;28;20032;-82
2021/03/17 07:27:29;;;;;;;121.85;113.03;;;;;;;;;;5053389;28;20033;-82
2021/03/17 07:29:57;;;;;;;120.90;112.10;;;;;;;;;;5052219;28;20032;-84
2021/03/17 07:32:23;;;;;;;118.68;110.20;;;;;;;;;;5054519;28;20136;-81
2021/03/17 07:34:48;;;;;;;124.30;114.93;;;;;;;;;;5053255;28;20025;-82
2021/03/17 07:37:14;;;;;;;111.57;103.68;;;;;;;;;;5061400;28;20495;-80
2021/03/17 07:39:41;;;;;;;99.65;92.80;;;;;;;;;;5066931;28;20021;-82
2021/03/17 07:42:11;;;;;;;103.32;95.75;;;;;;;;;;5063900;28;20020;-81
2021/03/17 07:44:38;;;;;;;94.40;87.70;;;;;;;;;;5063570;28;20075;-82
2021/03/17 07:47:05;;;;;;;94.43;87.88;;;;;;;;;;5066351;28;20016;-84
2021/03/17 07:49:30;;;;;;;93.50;87.10;;;;;;;;;;5069491;28;20499;-84
2021/03/17 07:51:59;;;;;;;86.03;80.25;;;;;;;;;;5061969;28;20025;-84
2021/03/17 07:54:29;;;;;;;86.75;80.78;;;;;;;;;;5056107;28;20393;-82
2021/03/17 07:56:55;;;;;;;81.35;76.05;;;;;;;;;;5065277;28;20430;-81
2021/03/17 07:59:22;;;;;;;76.55;71.55;;;;;;;;;;5064372;28;20493;-80
2021/03/17 08:01:48;;;;;;;76.97;71.90;;;;;;;;;;5068301;28;20043;-78
2021/03/17 08:04:14;;;;;;;79.93;74.60;;;;;;;;;;5065293;28;20480;-78
2021/03/17 08:06:39;;;;;;;91.63;85.45;;;;;;;;;;5065690;28;20033;-77
2021/03/17 08:09:05;;;;;;;88.00;81.68;;;;;;;;;;5061609;28;20025;-77
2021/03/17 08:11:30;;;;;;;82.53;76.88;;;;;;;;;;5058362;28;20024;-78
2021/03/17 08:13:56;;;;;;;79.55;74.15;;;;;;;;;;5066533;28;20056;-78
2021/03/17 08:16:23;;;;;;;78.47;73.28;;;;;;;;;;5070356;28;20529;-77
2021/03/17 08:18:49;;;;;;;85.25;79.43;;;;;;;;;;5068691;28;20033;-78
2021/03/17 08:21:15;;;;;;;80.30;74.35;;;;;;;;;;5071222;28;20016;-76
2021/03/17 08:23:42;;;;;;;86.53;80.78;;;;;;;;;;5069498;28;20051;-77
2021/03/17 08:26:09;;;;;;;69.68;64.93;;;;;;;;;;5063559;28;20052;-77
2021/03/17 08:28:46;;;;;;;79.88;74.57;;;;;;;;;;5065111;28;20040;-77
2021/03/17 08:31:11;;;;;;;81.93;75.70;;;;;;;;;;5061480;28;20472;-77
2021/03/17 08:33:40;;;;;;;76.97;71.20;;;;;;;;;;5066537;28;20016;-77
2021/03/17 08:36:09;;;;;;;76.90;71.65;;;;;;;;;;5067280;28;20036;-78
2021/03/17 08:38:51;;;;;;;79.30;73.68;;;;;;;;;;5068406;28;20017;-78
2021/03/17 08:41:36;;;;;;;79.45;73.75;;;;;;;;;;5071422;28;20043;-77
2021/03/17 08:44:15;;;;;;;79.50;74.27;;;;;;;;;;5071983;28;20500;-77
2021/03/17 08:46:41;;;;;;;87.00;80.55;;;;;;;;;;5073298;28;20273;-77
2021/03/17 08:49:07;;;;;;;77.47;71.93;;;;;;;;;;5068563;28;20524;-77
2021/03/17 08:51:45;;;;;;;82.95;77.28;;;;;;;;;;5068360;28;20020;-78
2021/03/17 08:54:46;;;;;;;87.07;81.05;;;;;;;;;;5063110;28;20033;-77
2021/03/17 08:57:15;;;;;;;74.55;69.20;;;;;;;;;;5052464;28;20547;-78
2021/03/17 08:59:41;;;;;;;69.90;65.05;;;;;;;;;;5053786;28;20033;-78
2021/03/17 09:02:16;;;;;;;67.95;62.92;;;;;;;;;;5065398;28;20356;-78
2021/03/17 09:04:52;;;;;;;64.40;59.78;;;;;;;;;;5061025;28;20436;-77
2021/03/17 09:07:18;;;;;;;64.35;59.78;;;;;;;;;;5066794;28;20690;-78
2021/03/17 09:09:47;;;;;;;51.20;47.75;;;;;;;;;;5066927;28;20100;-78
2021/03/17 09:12:13;;;;;;;57.22;53.47;;;;;;;;;;5060106;28;20063;-77
2021/03/17 09:14:39;;;;;;;60.60;56.45;;;;;;;;;;5062001;28;20052;-79
2021/03/17 09:17:09;;;;;;;58.47;54.15;;;;;;;;;;5061196;28;20056;-77
2021/03/17 09:19:53;;;;;;;61.38;57.28;;;;;;;;;;5059436;28;20029;-77
2021/03/17 09:22:37;;;;;;;52.97;49.22;;;;;;;;;;5067131;28;20539;-78
2021/03/17 09:25:20;;;;;;;52.95;49.15;;;;;;;;;;5062471;28;20488;-78
2021/03/17 09:27:52;;;;;;;54.33;50.33;;;;;;;;;;5065340;28;20079;-78
2021/03/17 09:30:19;;;;;;;55.40;51.05;;;;;;;;;;5064073;28;20032;-78
2021/03/17 09:32:45;;;;;;;56.00;52.20;;;;;;;;;;5063594;28;20047;-78
2021/03/17 09:35:11;;;;;;;65.40;60.90;;;;;;;;;;5063788;28;20040;-78
2021/03/17 09:37:37;;;;;;;61.28;57.20;;;;;;;;;;5066118;28;20021;-78
2021/03/17 09:40:03;;;;;;;65.72;61.42;;;;;;;;;;5063253;28;20429;-78
2021/03/17 09:42:28;;;;;;;65.78;61.28;;;;;;;;;;5059914;28;20163;-78
2021/03/17 09:44:57;;;;;;;72.63;66.72;;;;;;;;;;5058570;28;20120;-77
2021/03/17 09:47:26;;;;;;;65.80;61.38;;;;;;;;;;5063676;28;20016;-77
2021/03/17 09:49:53;;;;;;;66.20;61.72;;;;;;;;;;5063391;28;20033;-78
2021/03/17 09:52:18;;;;;;;66.63;62.20;;;;;;;;;;5060633;28;20098;-77
2021/03/17 09:54:44;;;;;;;72.22;66.25;;;;;;;;;;5058037;28;20071;-78
2021/03/17 09:57:10;;;;;;;81.63;75.63;;;;;;;;;;5060940;28;20032;-77
2021/03/17 09:59:42;;;;;;;105.07;97.72;;;;;;;;;;5062682;28;20788;-78
2021/03/17 10:02:19;;;;;;;86.50;80.68;;;;;;;;;;5057091;28;20035;-77
2021/03/17 10:04:48;;;;;;;69.90;65.10;;;;;;;;;;5065360;28;20031;-83
2021/03/17 10:07:15;;;;;;;65.25;60.53;;;;;;;;;;5065193;28;20036;-82
2021/03/17 10:09:41;;;;;;;67.00;62.22;;;;;;;;;;5065845;28;20031;-85
2021/03/17 10:12:06;;;;;;;56.90;53.05;;;;;;;;;;5059502;28;20025;-83
2021/03/17 10:14:32;;;;;;;59.40;55.35;;;;;;;;;;5064879;28;20481;-82
2021/03/17 10:17:02;;;;;;;62.00;57.70;;;;;;;;;;5065616;28;20519;-83
2021/03/17 10:19:28;;;;;;;86.18;79.43;;;;;;;;;;5060388;28;20046;-82
2021/03/17 10:21:54;;;;;;;68.28;63.60;;;;;;;;;;5064627;28;20483;-82
2021/03/17 10:24:39;;;;;;;60.50;56.53;;;;;;;;;;5067021;28;20044;-83
2021/03/17 10:27:06;;;;;;;73.75;68.88;;;;;;;;;;5064048;28;20040;-83
2021/03/17 10:29:31;;;;;;;1999.90;999.90;;;;;;;;;;5067174;28;20614;-82
2021/03/17 10:31:57;;;;;;;1999.90;999.90;;;;;;;;;;5065530;28;20040;-83
2021/03/17 10:34:26;;;;;;;1999.90;999.90;;;;;;;;;;5066437;28;20012;-83
2021/03/17 10:36:53;;;;;;;1999.90;999.90;;;;;;;;;;5062891;28;20439;-82
2021/03/17 10:39:23;;;;;;;52.95;49.35;;;;;;;;;;5057459;28;20020;-83
2021/03/17 10:41:49;;;;;;;1999.90;999.90;;;;;;;;;;5050410;28;20040;-82
2021/03/17 10:44:18;;;;;;;1999.90;999.90;;;;;;;;;;5063963;28;20028;-81
2021/03/17 10:47:02;;;;;;;1999.90;999.90;;;;;;;;;;5059661;28;20177;-82
2021/03/17 10:49:29;;;;;;;1999.90;999.90;;;;;;;;;;5061908;28;20036;-83
2021/03/17 10:51:57;;;;;;;1999.90;999.90;;;;;;;;;;5052905;28;20058;-83
2021/03/17 10:54:33;;;;;;;1999.90;999.90;;;;;;;;;;5056500;28;20029;-83
2021/03/17 10:56:59;;;;;;;1999.90;999.90;;;;;;;;;;5059956;28;20041;-83
2021/03/17 10:59:25;;;;;;;55.88;52.08;;;;;;;;;;5074065;28;20039;-83
2021/03/17 11:02:11;;;;;;;1999.90;999.90;;;;;;;;;;5057264;28;20061;-80
2021/03/17 11:04:36;;;;;;;1999.90;999.90;;;;;;;;;;5064294;28;20064;-80
2021/03/17 11:07:01;;;;;;;1999.90;999.90;;;;;;;;;;5073278;28;20084;-80
2021/03/17 11:09:27;;;;;;;1999.90;999.90;;;;;;;;;;5071245;28;20062;-80
2021/03/17 11:11:53;;;;;;;1999.90;999.90;;;;;;;;;;5064266;28;20020;-80
2021/03/17 11:14:34;;;;;;;1999.90;999.90;;;;;;;;;;5055362;28;20441;-80
2021/03/17 11:17:03;;;;;;;1999.90;999.90;;;;;;;;;;5066687;28;20139;-79
2021/03/17 11:19:29;;;;;;;1999.90;999.90;;;;;;;;;;5058514;28;20013;-79
2021/03/17 11:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5072650;28;20707;-80
2021/03/17 11:24:20;;;;;;;53.15;49.47;;;;;;;;;;5063378;28;20037;-80
2021/03/17 11:26:46;;;;;;;52.90;49.47;;;;;;;;;;5070372;28;20032;-80
2021/03/17 11:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5070924;28;20020;-80
2021/03/17 11:31:37;;;;;;;1999.90;999.90;;;;;;;;;;5063636;28;20033;-80
2021/03/17 11:34:03;;;;;;;1999.90;999.90;;;;;;;;;;5058992;28;20009;-76
2021/03/17 11:36:29;;;;;;;53.05;49.65;;;;;;;;;;5059433;28;20028;-78
2021/03/17 11:38:55;;;;;;;1999.90;999.90;;;;;;;;;;5066942;28;20079;-85
2021/03/17 11:41:22;;;;;;;1999.90;999.90;;;;;;;;;;5063578;28;20040;-83
2021/03/17 11:43:47;;;;;;;52.20;48.80;;;;;;;;;;5058374;28;20097;-82
2021/03/17 11:46:13;;;;;;;50.58;47.30;;;;;;;;;;5064439;28;20605;-83
2021/03/17 11:48:39;;;;;;;50.13;46.67;;;;;;;;;;5068007;28;20627;-81
2021/03/17 11:51:05;;;;;;;1512.82;762.00;;;;;;;;;;5073540;28;20043;-83
2021/03/17 11:53:31;;;;;;;49.53;46.35;;;;;;;;;;5067688;28;20095;-84
2021/03/17 11:55:57;;;;;;;1999.90;999.90;;;;;;;;;;5057831;28;20170;-83
2021/03/17 11:58:22;;;;;;;50.40;47.10;;;;;;;;;;5066989;28;20021;-83
2021/03/17 12:00:48;;;;;;;50.63;47.33;;;;;;;;;;5064614;28;20033;-84
2021/03/17 12:03:13;;;;;;;50.15;46.85;;;;;;;;;;5063852;28;20028;-82
2021/03/17 12:05:40;;;;;;;49.25;46.05;;;;;;;;;;5069517;28;20127;-81
2021/03/17 12:08:06;;;;;;;48.28;45.28;;;;;;;;;;5060789;28;20166;-83
2021/03/17 12:10:31;;;;;;;50.90;47.60;;;;;;;;;;5070849;28;20118;-83
2021/03/17 12:12:57;;;;;;;47.78;44.67;;;;;;;;;;5060164;28;20059;-84
2021/03/17 12:15:23;;;;;;;1999.90;999.90;;;;;;;;;;5066674;28;20024;-82
2021/03/17 12:17:49;;;;;;;44.92;42.13;;;;;;;;;;5065267;28;20017;-83
2021/03/17 12:20:15;;;;;;;49.53;45.58;;;;;;;;;;5069246;28;20039;-83
2021/03/17 12:22:41;;;;;;;1999.90;999.90;;;;;;;;;;5065216;28;20025;-83
2021/03/17 12:25:07;;;;;;;1999.90;999.90;;;;;;;;;;5066090;28;20041;-83
2021/03/17 12:27:33;;;;;;;1999.90;999.90;;;;;;;;;;5059179;28;20024;-80
2021/03/17 12:29:58;;;;;;;50.33;47.05;;;;;;;;;;5060543;28;20033;-85
2021/03/17 12:32:24;;;;;;;51.10;47.63;;;;;;;;;;5069556;28;20073;-85
2021/03/17 12:34:49;;;;;;;49.88;46.67;;;;;;;;;;5058265;28;20080;-86
2021/03/17 12:37:15;;;;;;;48.85;45.35;;;;;;;;;;5063813;28;20058;-84
2021/03/17 12:39:41;;;;;;;49.47;46.38;;;;;;;;;;5066912;28;20051;-84
2021/03/17 12:42:06;;;;;;;49.05;45.70;;;;;;;;;;5052351;28;20154;-84
2021/03/17 12:44:32;;;;;;;48.55;45.55;;;;;;;;;;5052994;28;20056;-84
2021/03/17 12:46:59;;;;;;;48.72;45.53;;;;;;;;;;5057509;28;20044;-85
2021/03/17 12:49:24;;;;;;;44.00;41.03;;;;;;;;;;5063768;28;20040;-85
2021/03/17 12:51:50;;;;;;;46.25;43.28;;;;;;;;;;5062931;28;20021;-84
2021/03/17 12:54:15;;;;;;;44.85;41.97;;;;;;;;;;5066463;28;20047;-84
2021/03/17 12:56:41;;;;;;;45.20;42.30;;;;;;;;;;5051779;28;20029;-83
2021/03/17 12:59:06;;;;;;;46.60;43.60;;;;;;;;;;5056861;28;20505;-84
2021/03/17 13:01:31;;;;;;;48.65;45.20;;;;;;;;;;5066321;28;20020;-84
2021/03/17 13:03:57;;;;;;;46.50;43.60;;;;;;;;;;5068217;28;20038;-84
2021/03/17 13:06:22;;;;;;;46.55;43.65;;;;;;;;;;5067811;28;20122;-84
2021/03/17 13:08:48;;;;;;;46.85;43.88;;;;;;;;;;5064379;28;20028;-84
2021/03/17 13:11:13;;;;;;;45.75;42.65;;;;;;;;;;5056445;28;20098;-84
2021/03/17 13:13:39;;;;;;;48.50;44.70;;;;;;;;;;5056509;28;20652;-83
2021/03/17 13:16:04;;;;;;;45.47;42.50;;;;;;;;;;5056270;28;20021;-83
2021/03/17 13:18:30;;;;;;;53.80;50.22;;;;;;;;;;5056554;28;20036;-82
2021/03/17 13:20:55;;;;;;;55.30;51.72;;;;;;;;;;5061239;28;20017;-83
2021/03/17 13:23:20;;;;;;;59.45;55.47;;;;;;;;;;5061462;28;20024;-83
2021/03/17 13:25:46;;;;;;;53.28;49.80;;;;;;;;;;5052855;28;20031;-83
2021/03/17 13:28:12;;;;;;;1999.90;999.90;;;;;;;;;;5055173;28;20032;-83
2021/03/17 13:30:37;;;;;;;1999.90;999.90;;;;;;;;;;5059871;28;20017;-83
2021/03/17 13:33:03;;;;;;;1999.90;999.90;;;;;;;;;;5061241;28;20029;-83
2021/03/17 13:35:29;;;;;;;1999.90;999.90;;;;;;;;;;5064194;28;20377;-84
2021/03/17 13:37:54;;;;;;;75.68;70.85;;;;;;;;;;5057372;28;20028;-83
2021/03/17 13:40:20;;;;;;;100.80;93.97;;;;;;;;;;5061360;28;20436;-83
2021/03/17 13:42:46;;;;;;;157.40;146.23;;;;;;;;;;5055712;28;20024;-83
2021/03/17 13:45:13;;;;;;;115.32;107.80;;;;;;;;;;5068297;28;20033;-83
2021/03/17 13:47:38;;;;;;;80.55;74.38;;;;;;;;;;5062257;28;20191;-83
2021/03/17 13:50:05;;;;;;;84.25;78.68;;;;;;;;;;5057929;28;20108;-82
2021/03/17 13:52:30;;;;;;;96.78;90.65;;;;;;;;;;5062604;28;20037;-84
2021/03/17 13:54:56;;;;;;;111.70;104.28;;;;;;;;;;5056746;28;20023;-83
2021/03/17 13:57:21;;;;;;;130.57;121.28;;;;;;;;;;5057614;28;20491;-82
2021/03/17 13:59:46;;;;;;;132.25;122.47;;;;;;;;;;5065665;28;20020;-83
2021/03/17 14:02:13;;;;;;;129.93;120.60;;;;;;;;;;5065236;28;20115;-83
2021/03/17 14:04:38;;;;;;;111.95;104.55;;;;;;;;;;5065937;28;20028;-83
2021/03/17 14:07:03;;;;;;;109.18;100.68;;;;;;;;;;5063097;28;20055;-84