Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:13:06;;;;;;;19.48;9.57;;;;;;;;;;6205827;22;20199;-88
2022/09/07 00:16:12;;;;;;;15.80;9.63;;;;;;;;;;6203099;23;20294;-88
2022/09/07 00:19:17;;;;;;;14.00;8.48;;;;;;;;;;6202783;23;20162;-87
2022/09/07 00:22:22;;;;;;;13.57;9.75;;;;;;;;;;6203258;23;20167;-87
2022/09/07 00:25:27;;;;;;;14.05;8.93;;;;;;;;;;6203819;23;20182;-89
2022/09/07 00:28:34;;;;;;;15.55;9.93;;;;;;;;;;6204842;23;20171;-87
2022/09/07 00:31:39;;;;;;;13.90;10.27;;;;;;;;;;6204082;23;20190;-88
2022/09/07 00:34:44;;;;;;;14.00;9.23;;;;;;;;;;6205495;23;20166;-88
2022/09/07 00:37:49;;;;;;;16.92;9.85;;;;;;;;;;6204644;23;20597;-88
2022/09/07 00:40:54;;;;;;;21.35;9.52;;;;;;;;;;6206331;23;20171;-88
2022/09/07 00:44:20;;;;;;;14.13;9.25;;;;;;;;;;6227722;23;20206;-88
2022/09/07 00:47:54;;;;;;;17.63;9.00;;;;;;;;;;6206411;23;20175;-88
2022/09/07 00:51:02;;;;;;;15.90;9.05;;;;;;;;;;6207355;23;20167;-88
2022/09/07 00:54:10;;;;;;;12.40;8.35;;;;;;;;;;6210560;23;20171;-89
2022/09/07 00:57:15;;;;;;;15.75;8.85;;;;;;;;;;6209218;23;20198;-89
2022/09/07 01:00:22;;;;;;;12.82;8.90;;;;;;;;;;6211295;23;20171;-88
2022/09/07 01:03:29;;;;;;;13.82;9.52;;;;;;;;;;6208500;23;20158;-86
2022/09/07 01:06:36;;;;;;;13.80;8.90;;;;;;;;;;6208929;23;20204;-87
2022/09/07 01:09:41;;;;;;;13.73;9.10;;;;;;;;;;6209977;23;20194;-88
2022/09/07 01:12:46;;;;;;;14.88;9.82;;;;;;;;;;6210220;23;20291;-88
2022/09/07 01:15:55;;;;;;;19.35;9.80;;;;;;;;;;6228723;23;20191;-89
2022/09/07 01:19:09;;;;;;;14.80;9.05;;;;;;;;;;6210211;23;20179;-89
2022/09/07 01:22:25;;;;;;;12.93;9.10;;;;;;;;;;6209589;23;20187;-87
2022/09/07 01:25:37;;;;;;;16.90;9.10;;;;;;;;;;6209346;23;20618;-90
2022/09/07 01:28:46;;;;;;;14.00;9.75;;;;;;;;;;6209686;23;20171;-88
2022/09/07 01:31:55;;;;;;;14.35;9.57;;;;;;;;;;6207867;23;20191;-89
2022/09/07 01:35:02;;;;;;;15.27;9.68;;;;;;;;;;6209943;23;20167;-88
2022/09/07 01:38:11;;;;;;;14.75;9.52;;;;;;;;;;6211876;23;20253;-90
2022/09/07 01:41:19;;;;;;;15.85;9.88;;;;;;;;;;6211124;23;20186;-88
2022/09/07 01:44:27;;;;;;;14.00;10.25;;;;;;;;;;6210231;23;20183;-89
2022/09/07 01:47:40;;;;;;;15.07;10.18;;;;;;;;;;6207198;23;20603;-87
2022/09/07 01:50:49;;;;;;;15.98;9.48;;;;;;;;;;6209016;23;20273;-88
2022/09/07 01:53:58;;;;;;;19.88;9.55;;;;;;;;;;6209267;23;20175;-89
2022/09/07 01:57:05;;;;;;;17.75;9.20;;;;;;;;;;6209891;23;20163;-89
2022/09/07 02:00:14;;;;;;;15.35;10.20;;;;;;;;;;6209370;23;20622;-89
2022/09/07 02:03:21;;;;;;;17.23;9.10;;;;;;;;;;6211938;23;20163;-87
2022/09/07 02:06:30;;;;;;;14.20;9.43;;;;;;;;;;6213312;23;20163;-88
2022/09/07 02:09:38;;;;;;;13.80;9.48;;;;;;;;;;6212702;23;20248;-87
2022/09/07 02:12:44;;;;;;;17.08;10.20;;;;;;;;;;6209054;23;20697;-88
2022/09/07 02:15:53;;;;;;;14.93;9.48;;;;;;;;;;6208530;23;20254;-89
2022/09/07 02:19:01;;;;;;;22.67;11.00;;;;;;;;;;6207948;23;20171;-88
2022/09/07 02:22:10;;;;;;;16.35;9.77;;;;;;;;;;6209314;23;20155;-89
2022/09/07 02:25:20;;;;;;;18.02;10.77;;;;;;;;;;6209004;23;20170;-89
2022/09/07 02:28:28;;;;;;;17.25;10.25;;;;;;;;;;6207475;23;20171;-88
2022/09/07 02:31:35;;;;;;;17.33;10.40;;;;;;;;;;6206030;23;20249;-89
2022/09/07 02:34:40;;;;;;;18.02;10.45;;;;;;;;;;6205009;23;20167;-88
2022/09/07 02:37:46;;;;;;;16.33;9.57;;;;;;;;;;6206066;23;20170;-88
2022/09/07 02:40:52;;;;;;;17.05;10.73;;;;;;;;;;6206243;23;20199;-88
2022/09/07 02:43:57;;;;;;;23.40;10.48;;;;;;;;;;6206069;23;20167;-88
2022/09/07 02:47:11;;;;;;;29.20;13.98;;;;;;;;;;6223616;23;20175;-89
2022/09/07 02:50:34;;;;;;;24.55;13.95;;;;;;;;;;6203829;23;20303;-88
2022/09/07 02:53:52;;;;;;;27.00;14.38;;;;;;;;;;6206071;23;20171;-89
2022/09/07 02:57:03;;;;;;;29.98;15.40;;;;;;;;;;6205116;23;20646;-88
2022/09/07 03:00:09;;;;;;;26.58;14.13;;;;;;;;;;6206058;23;20171;-88
2022/09/07 03:03:21;;;;;;;29.38;14.77;;;;;;;;;;6204647;23;20494;-87
2022/09/07 03:06:28;;;;;;;26.25;14.38;;;;;;;;;;6205901;23;20179;-88
2022/09/07 03:09:37;;;;;;;29.23;14.80;;;;;;;;;;6224220;23;20514;-88
2022/09/07 03:12:43;;;;;;;32.72;15.57;;;;;;;;;;6204503;23;20186;-86
2022/09/07 03:15:49;;;;;;;34.47;16.17;;;;;;;;;;6222416;23;20166;-87
2022/09/07 03:18:55;;;;;;;29.83;15.20;;;;;;;;;;6203822;23;20234;-87
2022/09/07 03:22:00;;;;;;;37.47;16.90;;;;;;;;;;6204736;23;20171;-87
2022/09/07 03:25:06;;;;;;;35.38;15.73;;;;;;;;;;6223470;23;20232;-88
2022/09/07 03:28:12;;;;;;;35.85;17.10;;;;;;;;;;6204205;23;20164;-86
2022/09/07 03:31:17;;;;;;;33.15;16.23;;;;;;;;;;6222497;23;20535;-88
2022/09/07 03:34:23;;;;;;;27.42;15.02;;;;;;;;;;6205565;23;20167;-88
2022/09/07 03:37:29;;;;;;;25.63;13.70;;;;;;;;;;6205777;23;20155;-88
2022/09/07 03:40:34;;;;;;;27.55;14.55;;;;;;;;;;6205900;23;20167;-88
2022/09/07 03:43:39;;;;;;;25.77;13.60;;;;;;;;;;6205019;23;20238;-88
2022/09/07 03:46:44;;;;;;;24.45;13.68;;;;;;;;;;6205759;23;20163;-87
2022/09/07 03:49:51;;;;;;;26.70;14.25;;;;;;;;;;6206391;23;20314;-88
2022/09/07 03:52:56;;;;;;;24.55;13.30;;;;;;;;;;6204621;23;20163;-89
2022/09/07 03:56:02;;;;;;;22.40;13.38;;;;;;;;;;6205221;23;20183;-88
2022/09/07 03:59:07;;;;;;;26.17;14.30;;;;;;;;;;6206020;23;20168;-87
2022/09/07 04:06:02;;;;;;;19.25;12.65;;;;;;;;;;6204632;23;20167;-88
2022/09/07 04:09:09;;;;;;;21.90;13.25;;;;;;;;;;6204852;23;20595;-89
2022/09/07 04:12:14;;;;;;;23.83;14.20;;;;;;;;;;6221798;23;20191;-88
2022/09/07 04:15:19;;;;;;;19.83;13.32;;;;;;;;;;6204838;23;20468;-88
2022/09/07 04:18:25;;;;;;;22.80;12.98;;;;;;;;;;6207220;23;20167;-88
2022/09/07 04:21:32;;;;;;;19.45;13.25;;;;;;;;;;6205798;23;20225;-89
2022/09/07 04:24:38;;;;;;;20.33;12.50;;;;;;;;;;6224995;23;20159;-89
2022/09/07 04:27:43;;;;;;;18.90;12.52;;;;;;;;;;6224328;23;20175;-88
2022/09/07 04:30:48;;;;;;;19.58;11.90;;;;;;;;;;6222824;23;20207;-88
2022/09/07 04:33:53;;;;;;;20.98;12.55;;;;;;;;;;6225874;23;20202;-88
2022/09/07 04:37:00;;;;;;;18.20;12.40;;;;;;;;;;6207002;23;20505;-88
2022/09/07 04:40:06;;;;;;;22.33;13.02;;;;;;;;;;6223608;23;20174;-87
2022/09/07 04:43:12;;;;;;;19.73;12.50;;;;;;;;;;6208006;23;20162;-88
2022/09/07 04:46:19;;;;;;;20.73;12.40;;;;;;;;;;6207988;23;20186;-88
2022/09/07 04:49:24;;;;;;;18.90;11.82;;;;;;;;;;6227567;23;20166;-88
2022/09/07 04:52:31;;;;;;;16.85;11.00;;;;;;;;;;6222047;23;20265;-89
2022/09/07 04:55:36;;;;;;;15.85;10.52;;;;;;;;;;6206348;23;20175;-87
2022/09/07 04:58:41;;;;;;;18.35;11.82;;;;;;;;;;6206053;23;20191;-88
2022/09/07 05:01:46;;;;;;;20.20;12.27;;;;;;;;;;6206510;23;20287;-87
2022/09/07 05:04:52;;;;;;;18.45;12.10;;;;;;;;;;6225460;23;20182;-88
2022/09/07 05:07:59;;;;;;;16.38;10.88;;;;;;;;;;6225943;23;20594;-86
2022/09/07 05:11:04;;;;;;;17.33;12.02;;;;;;;;;;6206809;23;20199;-89
2022/09/07 05:14:10;;;;;;;17.77;10.73;;;;;;;;;;6206633;23;20167;-87
2022/09/07 05:17:16;;;;;;;19.13;10.50;;;;;;;;;;6206097;23;20170;-88
2022/09/07 05:20:21;;;;;;;21.30;11.35;;;;;;;;;;6205153;23;20164;-88
2022/09/07 05:23:28;;;;;;;16.40;10.48;;;;;;;;;;6205967;23;20166;-88
2022/09/07 05:26:34;;;;;;;17.45;10.90;;;;;;;;;;6207183;23;20175;-88
2022/09/07 05:29:40;;;;;;;17.05;11.85;;;;;;;;;;6207809;23;20221;-87
2022/09/07 05:32:46;;;;;;;18.17;11.88;;;;;;;;;;6208051;23;20245;-88
2022/09/07 05:35:56;;;;;;;18.67;11.52;;;;;;;;;;6229448;23;20174;-90
2022/09/07 05:39:05;;;;;;;19.58;12.05;;;;;;;;;;6207066;23;20171;-87
2022/09/07 05:42:10;;;;;;;24.75;13.60;;;;;;;;;;6206475;23;20175;-88
2022/09/07 05:45:15;;;;;;;27.42;13.23;;;;;;;;;;6209858;23;20214;-86
2022/09/07 05:48:20;;;;;;;23.70;13.75;;;;;;;;;;6227228;23;20167;-89
2022/09/07 05:51:26;;;;;;;30.13;14.05;;;;;;;;;;6209153;23;20309;-87
2022/09/07 05:54:33;;;;;;;23.25;14.20;;;;;;;;;;6207450;23;20167;-87
2022/09/07 05:57:38;;;;;;;26.90;15.25;;;;;;;;;;6206268;23;20170;-86
2022/09/07 06:00:44;;;;;;;28.58;15.45;;;;;;;;;;6207093;23;20171;-88
2022/09/07 06:03:49;;;;;;;30.27;16.10;;;;;;;;;;6208229;23;20182;-88
2022/09/07 06:06:54;;;;;;;28.05;15.63;;;;;;;;;;6206463;23;20214;-88
2022/09/07 06:10:00;;;;;;;28.75;15.38;;;;;;;;;;6207382;23;20167;-88
2022/09/07 06:13:05;;;;;;;25.10;15.70;;;;;;;;;;6192648;23;20630;-89
2022/09/07 06:16:12;;;;;;;24.23;15.20;;;;;;;;;;6193639;23;20148;-88
2022/09/07 06:19:17;;;;;;;22.35;14.07;;;;;;;;;;6193695;23;20719;-89
2022/09/07 06:22:26;;;;;;;25.70;14.93;;;;;;;;;;6193231;23;20171;-87
2022/09/07 06:25:33;;;;;;;25.08;15.90;;;;;;;;;;6193994;23;20179;-88
2022/09/07 06:28:39;;;;;;;29.30;15.73;;;;;;;;;;6192326;23;20167;-86
2022/09/07 06:31:45;;;;;;;30.73;16.38;;;;;;;;;;6192310;23;20172;-87
2022/09/07 06:34:50;;;;;;;29.20;17.38;;;;;;;;;;6193656;23;20164;-86
2022/09/07 06:37:55;;;;;;;29.30;16.13;;;;;;;;;;6193133;23;20175;-88
2022/09/07 06:41:05;;;;;;;24.77;15.93;;;;;;;;;;6192797;23;20615;-88
2022/09/07 06:44:11;;;;;;;23.98;15.38;;;;;;;;;;6191776;23;20240;-88
2022/09/07 06:47:16;;;;;;;21.98;14.90;;;;;;;;;;6193718;23;20183;-87
2022/09/07 06:50:21;;;;;;;25.50;14.95;;;;;;;;;;6191206;23;20167;-88
2022/09/07 06:53:26;;;;;;;26.60;14.85;;;;;;;;;;6191442;23;20159;-88
2022/09/07 06:56:33;;;;;;;25.02;13.45;;;;;;;;;;6191885;23;20264;-88
2022/09/07 06:59:38;;;;;;;22.35;13.55;;;;;;;;;;6191877;23;20172;-88
2022/09/07 07:02:43;;;;;;;21.60;12.70;;;;;;;;;;6191854;23;20167;-88
2022/09/07 07:05:53;;;;;;;20.23;12.88;;;;;;;;;;6192318;23;20192;-88
2022/09/07 07:08:58;;;;;;;21.48;12.95;;;;;;;;;;6190986;23;20504;-89
2022/09/07 07:12:04;;;;;;;17.80;12.75;;;;;;;;;;6197719;23;20210;-89
2022/09/07 07:15:10;;;;;;;17.00;12.55;;;;;;;;;;6204403;23;20187;-87
2022/09/07 07:18:15;;;;;;;19.17;13.23;;;;;;;;;;6206010;23;20175;-87
2022/09/07 07:21:20;;;;;;;21.38;14.00;;;;;;;;;;6207007;23;20178;-88
2022/09/07 07:24:25;;;;;;;24.85;14.05;;;;;;;;;;6202949;23;20214;-89
2022/09/07 07:27:32;;;;;;;19.42;13.68;;;;;;;;;;6205466;23;20218;-88
2022/09/07 07:30:37;;;;;;;21.15;14.20;;;;;;;;;;6222539;23;20167;-88
2022/09/07 07:33:42;;;;;;;24.48;14.63;;;;;;;;;;6206983;23;20163;-88
2022/09/07 07:36:48;;;;;;;23.63;13.15;;;;;;;;;;6209105;23;20158;-89
2022/09/07 07:39:53;;;;;;;22.20;12.55;;;;;;;;;;6205049;23;20191;-87
2022/09/07 07:43:04;;;;;;;22.17;13.32;;;;;;;;;;6207522;23;20245;-89
2022/09/07 07:46:12;;;;;;;19.25;13.82;;;;;;;;;;6205766;23;20167;-89
2022/09/07 07:49:19;;;;;;;19.58;13.40;;;;;;;;;;6222451;23;20514;-88
2022/09/07 07:52:25;;;;;;;19.35;13.77;;;;;;;;;;6204425;23;20194;-87
2022/09/07 07:55:31;;;;;;;20.80;13.05;;;;;;;;;;6204115;23;20167;-88
2022/09/07 07:58:38;;;;;;;19.65;13.50;;;;;;;;;;6205421;23;20619;-87
2022/09/07 08:01:43;;;;;;;18.75;12.85;;;;;;;;;;6204893;23;20209;-88
2022/09/07 08:04:48;;;;;;;17.55;12.48;;;;;;;;;;6206401;23;20486;-88
2022/09/07 08:07:54;;;;;;;16.38;11.57;;;;;;;;;;6207910;23;20158;-88
2022/09/07 08:11:02;;;;;;;15.85;10.77;;;;;;;;;;6207413;23;20239;-89
2022/09/07 08:14:09;;;;;;;18.40;11.30;;;;;;;;;;6222466;23;20163;-88
2022/09/07 08:17:15;;;;;;;17.30;10.65;;;;;;;;;;6204518;23;20167;-88
2022/09/07 08:20:20;;;;;;;19.98;11.55;;;;;;;;;;6203362;23;20495;-89
2022/09/07 08:23:25;;;;;;;18.98;11.05;;;;;;;;;;6204187;23;20190;-89
2022/09/07 08:26:30;;;;;;;17.25;11.30;;;;;;;;;;6206106;23;20697;-87
2022/09/07 08:29:36;;;;;;;18.65;10.80;;;;;;;;;;6204442;23;20197;-88
2022/09/07 08:35:38;;;;;;;15.90;10.88;;;;;;;;;;6208010;22;20243;-88
2022/09/07 08:38:43;;;;;;;13.85;9.73;;;;;;;;;;6203870;23;20171;-88
2022/09/07 08:41:59;;;;;;;18.63;10.77;;;;;;;;;;6204993;23;20227;-88
2022/09/07 08:45:10;;;;;;;12.13;9.10;;;;;;;;;;6205761;23;20238;-90
2022/09/07 08:48:24;;;;;;;12.75;8.82;;;;;;;;;;6208806;23;20183;-88
2022/09/07 08:51:34;;;;;;;13.77;7.30;;;;;;;;;;6209919;23;20190;-90
2022/09/07 08:54:43;;;;;;;13.93;7.82;;;;;;;;;;6211401;23;20541;-89
2022/09/07 08:57:52;;;;;;;9.07;6.10;;;;;;;;;;6208537;23;20248;-90
2022/09/07 09:00:59;;;;;;;9.13;5.90;;;;;;;;;;6209403;23;20195;-89
2022/09/07 09:04:05;;;;;;;11.30;6.53;;;;;;;;;;6209780;23;20186;-90
2022/09/07 09:07:16;;;;;;;8.45;5.28;;;;;;;;;;6212952;23;20174;-90
2022/09/07 09:10:26;;;;;;;10.65;5.63;;;;;;;;;;6208537;23;20268;-90
2022/09/07 09:13:40;;;;;;;9.52;4.93;;;;;;;;;;6210185;23;20182;-88
2022/09/07 09:16:48;;;;;;;11.60;5.03;;;;;;;;;;6208629;23;20167;-90
2022/09/07 09:19:59;;;;;;;12.75;4.55;;;;;;;;;;6213622;23;20178;-91
2022/09/07 09:23:11;;;;;;;11.25;5.10;;;;;;;;;;6207557;23;20634;-90
2022/09/07 09:26:19;;;;;;;10.10;5.10;;;;;;;;;;6226228;23;20186;-90
2022/09/07 09:29:24;;;;;;;10.00;4.80;;;;;;;;;;6206478;23;20611;-90
2022/09/07 09:32:35;;;;;;;8.10;4.90;;;;;;;;;;6207763;23;20193;-89
2022/09/07 09:35:40;;;;;;;7.15;4.15;;;;;;;;;;6226889;23;20190;-90
2022/09/07 09:38:45;;;;;;;7.93;4.57;;;;;;;;;;6224408;23;20175;-90
2022/09/07 09:41:50;;;;;;;9.65;4.50;;;;;;;;;;6205846;23;20166;-90
2022/09/07 09:45:02;;;;;;;8.50;5.10;;;;;;;;;;6206111;23;20242;-89
2022/09/07 09:48:11;;;;;;;8.50;4.50;;;;;;;;;;6207589;23;20175;-90
2022/09/07 09:51:16;;;;;;;7.22;4.20;;;;;;;;;;6209532;23;20198;-89
2022/09/07 09:54:25;;;;;;;8.73;4.40;;;;;;;;;;6207459;23;20170;-89
2022/09/07 09:57:50;;;;;;;13.30;4.13;;;;;;;;;;6208986;23;20175;-89
2022/09/07 10:00:57;;;;;;;8.82;3.92;;;;;;;;;;6204688;23;20186;-90
2022/09/07 10:04:18;;;;;;;9.70;4.00;;;;;;;;;;6206632;23;20186;-90
2022/09/07 10:07:26;;;;;;;3.83;3.17;;;;;;;;;;6206733;23;20171;-89
2022/09/07 10:10:31;;;;;;;7.97;3.35;;;;;;;;;;6206781;23;20167;-89
2022/09/07 10:13:38;;;;;;;8.13;3.90;;;;;;;;;;6208116;23;20154;-90
2022/09/07 10:16:44;;;;;;;6.93;4.00;;;;;;;;;;6207703;23;20169;-89
2022/09/07 10:19:50;;;;;;;12.55;3.92;;;;;;;;;;6206138;23;20249;-90
2022/09/07 10:22:58;;;;;;;4.93;3.20;;;;;;;;;;6205282;23;20177;-90
2022/09/07 10:26:20;;;;;;;7.57;3.60;;;;;;;;;;6207093;23;20166;-90
2022/09/07 10:29:33;;;;;;;7.30;3.67;;;;;;;;;;6223659;23;20238;-87
2022/09/07 10:32:46;;;;;;;7.15;3.80;;;;;;;;;;6206293;23;20197;-88
2022/09/07 10:35:57;;;;;;;6.93;3.22;;;;;;;;;;6191735;23;20190;-88
2022/09/07 10:39:03;;;;;;;7.68;3.53;;;;;;;;;;6193130;23;20702;-89
2022/09/07 10:42:14;;;;;;;6.03;3.53;;;;;;;;;;6193075;23;20191;-89
2022/09/07 10:45:20;;;;;;;6.97;3.60;;;;;;;;;;6193649;23;20171;-89
2022/09/07 10:48:30;;;;;;;7.93;3.55;;;;;;;;;;6192840;23;20179;-90
2022/09/07 10:51:40;;;;;;;6.70;3.40;;;;;;;;;;6191500;23;20211;-90
2022/09/07 10:54:49;;;;;;;10.00;2.88;;;;;;;;;;6193871;23;20163;-90
2022/09/07 10:57:59;;;;;;;10.15;4.00;;;;;;;;;;6195439;23;20163;-89
2022/09/07 11:01:12;;;;;;;7.80;2.92;;;;;;;;;;6192974;23;20187;-90
2022/09/07 11:04:26;;;;;;;6.47;3.05;;;;;;;;;;6193961;23;20222;-91
2022/09/07 11:07:39;;;;;;;7.07;3.13;;;;;;;;;;6194646;23;20175;-88
2022/09/07 11:10:47;;;;;;;6.00;3.00;;;;;;;;;;6193443;23;20638;-89
2022/09/07 11:13:54;;;;;;;5.78;2.88;;;;;;;;;;6192563;23;20163;-89
2022/09/07 11:17:00;;;;;;;8.85;2.60;;;;;;;;;;6194062;23;20159;-90
2022/09/07 11:20:13;;;;;;;9.38;2.63;;;;;;;;;;6192106;23;20545;-90
2022/09/07 11:23:23;;;;;;;8.57;2.83;;;;;;;;;;6193735;23;20191;-88
2022/09/07 11:26:30;;;;;;;8.00;3.10;;;;;;;;;;6192043;23;20172;-89
2022/09/07 11:29:40;;;;;;;10.38;3.25;;;;;;;;;;6193114;23;20171;-89
2022/09/07 11:32:48;;;;;;;7.15;2.85;;;;;;;;;;6193203;23;20192;-88
2022/09/07 11:35:55;;;;;;;8.07;2.88;;;;;;;;;;6196518;23;20265;-88
2022/09/07 11:39:05;;;;;;;5.47;3.08;;;;;;;;;;6180966;23;20206;-89
2022/09/07 11:42:14;;;;;;;10.27;3.30;;;;;;;;;;6180087;23;20175;-90
2022/09/07 11:45:23;;;;;;;9.80;3.28;;;;;;;;;;6175478;23;20175;-88
2022/09/07 11:48:32;;;;;;;11.32;3.28;;;;;;;;;;6179136;23;20183;-88
2022/09/07 11:51:40;;;;;;;17.10;3.85;;;;;;;;;;6180904;23;20162;-90
2022/09/07 11:54:49;;;;;;;9.07;3.17;;;;;;;;;;6180704;23;20603;-91
2022/09/07 11:58:13;;;;;;;6.32;2.85;;;;;;;;;;6175643;23;20166;-90
2022/09/07 12:01:25;;;;;;;7.50;3.00;;;;;;;;;;6175468;23;20224;-90
2022/09/07 12:04:42;;;;;;;9.18;3.10;;;;;;;;;;6177577;23;20175;-90
2022/09/07 12:07:51;;;;;;;7.03;2.92;;;;;;;;;;6178901;23;20166;-89
2022/09/07 12:11:15;;;;;;;7.95;3.00;;;;;;;;;;6179764;23;20175;-89
2022/09/07 12:14:27;;;;;;;11.63;3.28;;;;;;;;;;6176712;23;20167;-89
2022/09/07 12:17:45;;;;;;;6.45;3.00;;;;;;;;;;6178895;23;20658;-90
2022/09/07 12:20:50;;;;;;;18.75;3.50;;;;;;;;;;6176896;23;20232;-90
2022/09/07 12:23:55;;;;;;;8.13;3.10;;;;;;;;;;6175781;23;20508;-90
2022/09/07 12:27:01;;;;;;;7.93;2.88;;;;;;;;;;6173978;23;20163;-90
2022/09/07 12:30:36;;;;;;;10.55;3.22;;;;;;;;;;6175229;23;20175;-90
2022/09/07 12:33:44;;;;;;;10.57;2.75;;;;;;;;;;6059256;23;20853;-89
2022/09/07 12:36:50;;;;;;;8.45;3.65;;;;;;;;;;6195858;23;20505;-90
2022/09/07 12:40:10;;;;;;;6.13;2.60;;;;;;;;;;6195335;23;20171;-90
2022/09/07 12:43:33;;;;;;;8.27;2.95;;;;;;;;;;6193601;23;20575;-91
2022/09/07 12:46:44;;;;;;;10.57;2.78;;;;;;;;;;6196132;23;20164;-89
2022/09/07 12:50:23;;;;;;;9.60;2.70;;;;;;;;;;6197179;23;20547;-88
2022/09/07 12:53:33;;;;;;;4.88;2.30;;;;;;;;;;6090680;23;20181;-89
2022/09/07 12:56:43;;;;;;;10.05;2.47;;;;;;;;;;6089869;23;20252;-90
2022/09/07 12:59:54;;;;;;;6.45;2.50;;;;;;;;;;6199968;23;20192;-89
2022/09/07 13:03:10;;;;;;;11.45;2.35;;;;;;;;;;6197478;23;20282;-88
2022/09/07 13:06:20;;;;;;;7.55;2.22;;;;;;;;;;6194889;23;20242;-88
2022/09/07 13:09:34;;;;;;;6.63;2.15;;;;;;;;;;6193846;23;20232;-89
2022/09/07 13:12:42;;;;;;;8.93;2.45;;;;;;;;;;6195916;23;20191;-88
2022/09/07 13:15:48;;;;;;;10.48;2.67;;;;;;;;;;6195301;23;20212;-88
2022/09/07 13:19:04;;;;;;;8.80;2.35;;;;;;;;;;6197174;23;20172;-91
2022/09/07 13:22:33;;;;;;;6.95;2.15;;;;;;;;;;6197660;23;20160;-90
2022/09/07 13:25:47;;;;;;;6.75;2.38;;;;;;;;;;6200145;23;20163;-89
2022/09/07 13:28:55;;;;;;;7.43;1.80;;;;;;;;;;6195712;23;20200;-89
2022/09/07 13:32:05;;;;;;;7.25;2.35;;;;;;;;;;6195503;23;20167;-89
2022/09/07 13:35:14;;;;;;;5.88;1.92;;;;;;;;;;6208964;23;20190;-88
2022/09/07 13:38:20;;;;;;;9.00;2.10;;;;;;;;;;6233574;23;20170;-90
2022/09/07 13:41:29;;;;;;;8.23;1.90;;;;;;;;;;6210478;23;20174;-87
2022/09/07 13:44:35;;;;;;;9.57;2.17;;;;;;;;;;6229946;23;20181;-88
2022/09/07 22:15:14;;;;;;;13.25;4.72;;;;;;;;;;6223695;22;20659;-87
2022/09/07 22:18:20;;;;;;;14.32;5.32;;;;;;;;;;6208264;23;20167;-88
2022/09/07 22:21:25;;;;;;;15.60;5.15;;;;;;;;;;6208249;23;20164;-88
2022/09/07 22:24:30;;;;;;;13.13;4.95;;;;;;;;;;6206804;23;20167;-88
2022/09/07 22:27:36;;;;;;;13.30;4.97;;;;;;;;;;6204750;23;20171;-85
2022/09/07 22:30:46;;;;;;;9.13;4.32;;;;;;;;;;6206969;23;20155;-87
2022/09/07 22:33:56;;;;;;;14.18;5.20;;;;;;;;;;6206476;23;20310;-89
2022/09/07 22:37:04;;;;;;;13.23;4.75;;;;;;;;;;6210137;23;20163;-87
2022/09/07 22:40:11;;;;;;;11.95;5.35;;;;;;;;;;6207216;23;20198;-88
2022/09/07 22:43:16;;;;;;;10.90;5.15;;;;;;;;;;6206407;23;20544;-88
2022/09/07 22:46:23;;;;;;;15.07;5.20;;;;;;;;;;6206862;23;20175;-87
2022/09/07 22:49:29;;;;;;;13.15;5.07;;;;;;;;;;6207477;23;20175;-88
2022/09/07 22:52:34;;;;;;;12.30;5.03;;;;;;;;;;6207048;23;20218;-88
2022/09/07 22:55:39;;;;;;;14.30;5.70;;;;;;;;;;6206038;23;20171;-87
2022/09/07 22:58:45;;;;;;;10.45;4.82;;;;;;;;;;6206524;23;20194;-87
2022/09/07 23:01:52;;;;;;;16.40;8.00;;;;;;;;;;6206190;23;20154;-89
2022/09/07 23:04:56;;;;;;;9.80;5.40;;;;;;;;;;6203805;23;20162;-88
2022/09/07 23:08:03;;;;;;;8.82;5.40;;;;;;;;;;6222768;23;20175;-88
2022/09/07 23:11:07;;;;;;;10.50;5.57;;;;;;;;;;6204669;23;20171;-89
2022/09/07 23:14:14;;;;;;;13.35;4.95;;;;;;;;;;6207503;23;20233;-89
2022/09/07 23:17:20;;;;;;;11.93;5.18;;;;;;;;;;6205391;23;20170;-89
2022/09/07 23:20:25;;;;;;;12.70;4.75;;;;;;;;;;6207246;23;20179;-88
2022/09/07 23:23:30;;;;;;;15.13;5.47;;;;;;;;;;6205313;23;20170;-89
2022/09/07 23:26:35;;;;;;;8.55;4.97;;;;;;;;;;6206119;23;20176;-88
2022/09/07 23:29:40;;;;;;;11.18;7.18;;;;;;;;;;6206040;23;20627;-88
2022/09/07 23:32:47;;;;;;;14.30;6.03;;;;;;;;;;6208308;23;20174;-87
2022/09/07 23:35:58;;;;;;;10.48;4.85;;;;;;;;;;6206101;23;20497;-90
2022/09/07 23:39:03;;;;;;;11.45;5.57;;;;;;;;;;6206028;23;20171;-88
2022/09/07 23:42:08;;;;;;;10.32;5.55;;;;;;;;;;6205145;23;20175;-88
2022/09/07 23:45:14;;;;;;;12.55;5.18;;;;;;;;;;6222991;23;20167;-88
2022/09/07 23:48:20;;;;;;;18.40;5.88;;;;;;;;;;6206845;23;20171;-88
2022/09/07 23:51:25;;;;;;;14.93;5.88;;;;;;;;;;6204153;23;20270;-88
2022/09/07 23:54:30;;;;;;;11.38;5.38;;;;;;;;;;6203539;23;20194;-87
2022/09/07 23:57:35;;;;;;;15.20;5.90;;;;;;;;;;6205729;23;20167;-90
