Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:59;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;27.80;28.10;;;;;;2253787;61;20574;-68
2021/06/26 00:03:28;0.00;0.00;0.62;0.00;0.00;0.62;7.10;4.30;;;27.80;28.10;;;;;;2254016;61;20381;-67
2021/06/26 00:05:56;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.30;;;27.80;28.10;;;;;;2253873;61;20357;-66
2021/06/26 00:08:24;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.23;;;27.80;28.20;;;;;;2253978;61;20368;-66
2021/06/26 00:10:51;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.53;;;27.80;28.20;;;;;;2253872;61;20353;-68
2021/06/26 00:13:19;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.00;;;27.80;28.30;;;;;;2253888;61;20377;-67
2021/06/26 00:15:47;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.73;;;27.80;28.30;;;;;;2253867;61;20372;-67
2021/06/26 00:18:14;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.33;;;27.80;28.30;;;;;;2254092;61;20444;-66
2021/06/26 00:20:42;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.93;;;27.80;28.30;;;;;;2253761;61;20345;-67
2021/06/26 00:23:09;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;27.80;28.40;;;;;;2253811;61;20380;-68
2021/06/26 00:25:36;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.80;;;27.80;28.40;;;;;;2253910;61;20693;-70
2021/06/26 00:28:03;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.70;;;27.80;28.40;;;;;;2253899;61;20393;-69
2021/06/26 00:30:31;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.43;;;27.80;28.40;;;;;;2253651;61;20383;-68
2021/06/26 00:32:58;0.00;0.00;0.62;0.00;0.00;0.62;5.87;4.63;;;27.80;28.50;;;;;;2253954;61;20441;-68
2021/06/26 00:35:24;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;27.80;28.50;;;;;;2253865;61;20353;-70
2021/06/26 00:37:51;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.43;;;27.80;28.50;;;;;;2253542;61;20353;-65
2021/06/26 00:40:18;0.00;0.00;0.62;0.00;0.00;0.62;6.67;5.17;;;27.80;28.60;;;;;;2253758;61;20363;-67
2021/06/26 00:42:46;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;27.80;28.60;;;;;;2253751;61;20380;-66
2021/06/26 00:45:14;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.33;;;27.80;28.60;;;;;;2253659;61;20388;-68
2021/06/26 00:47:43;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.10;;;27.80;28.70;;;;;;2256513;61;20388;-70
2021/06/26 00:50:16;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.50;;;27.80;29.20;;;;;;2253726;61;20361;-69
2021/06/26 00:52:43;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;27.80;28.70;;;;;;2253582;61;20388;-70
2021/06/26 00:55:12;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;27.80;28.70;;;;;;2253976;61;20443;-70
2021/06/26 00:57:43;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.63;;;27.80;28.70;;;;;;2256547;61;20577;-68
2021/06/26 01:00:12;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;27.80;28.70;;;;;;2253489;61;20478;-69
2021/06/26 01:02:39;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.30;;;27.80;28.70;;;;;;2253966;61;20712;-70
2021/06/26 01:05:10;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.10;;;27.80;28.80;;;;;;2253712;61;20361;-68
2021/06/26 01:07:36;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.13;;;27.80;28.80;;;;;;2253501;61;20400;-68
2021/06/26 01:10:04;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.53;;;27.80;28.80;;;;;;2253927;61;20361;-66
2021/06/26 01:12:31;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.30;;;27.70;28.70;;;;;;2253759;61;20381;-68
2021/06/26 01:14:58;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.20;;;27.70;28.70;;;;;;2253552;61;20364;-67
2021/06/26 01:17:25;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.27;;;27.70;28.70;;;;;;2253830;61;20357;-68
2021/06/26 01:19:51;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.27;;;27.70;28.70;;;;;;2253524;61;20368;-69
2021/06/26 01:22:21;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;27.70;28.80;;;;;;2253431;61;20443;-70
2021/06/26 01:24:51;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.13;;;27.70;28.80;;;;;;2253975;61;20423;-70
2021/06/26 01:27:18;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.93;;;27.70;28.80;;;;;;2253564;61;20426;-68
2021/06/26 01:29:49;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.27;;;27.70;28.80;;;;;;2253382;61;20580;-67
2021/06/26 01:32:16;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;27.70;28.90;;;;;;2253870;61;20423;-68
2021/06/26 01:34:43;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.63;;;27.70;28.90;;;;;;2253643;61;20806;-66
2021/06/26 01:37:09;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;27.70;29.00;;;;;;2253441;61;20669;-69
2021/06/26 01:39:36;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.53;;;27.70;29.00;;;;;;2253710;61;20396;-71
2021/06/26 01:42:05;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.40;;;27.70;29.00;;;;;;2253547;61;20407;-68
2021/06/26 01:44:32;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.13;;;27.70;29.00;;;;;;2253424;61;20361;-67
2021/06/26 01:46:59;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.37;;;27.70;29.00;;;;;;2253823;61;20395;-70
2021/06/26 01:49:25;0.00;0.00;0.62;0.00;0.00;0.62;6.60;4.50;;;27.70;29.00;;;;;;2253572;61;20380;-68
2021/06/26 01:51:53;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;27.70;29.10;;;;;;2253377;61;20400;-68
2021/06/26 01:54:19;0.00;0.00;0.62;0.00;0.00;0.62;6.33;4.10;;;27.70;29.10;;;;;;2256630;61;20365;-69
2021/06/26 01:56:46;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.33;;;27.70;29.20;;;;;;2253566;61;20563;-69
2021/06/26 01:59:14;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;27.70;29.20;;;;;;2252510;61;20356;-70
2021/06/26 02:01:40;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.33;;;27.70;29.20;;;;;;2253775;61;20361;-70
2021/06/26 02:04:07;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.33;;;27.70;29.30;;;;;;2256167;61;20605;-69
2021/06/26 02:06:34;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.37;;;27.70;29.20;;;;;;2253294;61;20392;-68
2021/06/26 02:09:00;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.67;;;27.70;29.20;;;;;;2253859;61;20360;-69
2021/06/26 02:11:27;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.77;;;27.70;29.20;;;;;;2253314;61;20688;-69
2021/06/26 02:13:54;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.33;;;27.70;29.20;;;;;;2253379;61;20381;-69
2021/06/26 02:16:21;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.70;;;27.70;29.20;;;;;;2253791;61;20353;-68
2021/06/26 02:18:48;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.43;;;27.70;29.20;;;;;;2253247;61;20368;-68
2021/06/26 02:21:14;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.80;;;27.70;29.20;;;;;;2253382;61;20403;-69
2021/06/26 02:23:41;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.20;;;27.70;29.20;;;;;;2254003;61;20746;-68
2021/06/26 02:26:07;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.37;;;27.70;29.20;;;;;;2253184;61;20357;-69
2021/06/26 02:28:34;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;27.70;29.20;;;;;;2253348;61;20388;-68
2021/06/26 02:31:00;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.30;;;27.70;29.20;;;;;;2253693;61;20376;-68
2021/06/26 02:33:28;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;27.60;29.20;;;;;;2253314;61;20376;-69
2021/06/26 02:35:55;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;27.60;29.20;;;;;;2256166;61;20361;-69
2021/06/26 02:38:22;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;27.60;29.10;;;;;;2253625;61;20353;-67
2021/06/26 02:40:48;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;27.60;29.10;;;;;;2253071;61;20813;-69
2021/06/26 02:43:15;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;27.60;29.10;;;;;;2253322;61;20380;-68
2021/06/26 02:45:41;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.47;;;27.60;29.20;;;;;;2253701;61;20720;-68
2021/06/26 02:48:08;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;27.60;29.20;;;;;;2256098;61;20385;-69
2021/06/26 02:50:36;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.60;;;27.50;29.10;;;;;;2253192;61;20689;-69
2021/06/26 02:53:02;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.40;;;27.50;29.20;;;;;;2253595;61;20407;-69
2021/06/26 02:55:29;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.60;;;27.50;29.20;;;;;;2253305;61;20722;-67
2021/06/26 02:57:57;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.67;;;27.50;29.20;;;;;;2253246;61;20389;-67
2021/06/26 03:00:25;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.73;;;27.50;29.20;;;;;;2253388;61;20357;-69
2021/06/26 03:02:52;0.00;0.00;0.62;0.00;0.00;0.62;6.23;4.93;;;27.50;29.20;;;;;;2253338;61;20385;-69
2021/06/26 03:05:19;0.00;0.00;0.62;0.00;0.00;0.62;5.87;4.47;;;27.50;29.20;;;;;;2252872;61;20584;-67
2021/06/26 03:07:50;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.67;;;27.40;29.20;;;;;;2253545;61;20836;-68
2021/06/26 03:10:18;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.80;;;27.40;29.30;;;;;;2253502;61;20361;-69
2021/06/26 03:12:44;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.67;;;27.40;29.30;;;;;;2253930;61;20611;-69
2021/06/26 03:15:13;0.00;0.00;0.62;0.00;0.00;0.62;7.20;4.00;;;27.40;29.30;;;;;;2254210;61;20357;-68
2021/06/26 03:17:40;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;27.40;29.30;;;;;;2254021;61;20439;-67
2021/06/26 03:20:08;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;27.40;29.30;;;;;;2256691;61;20439;-67
2021/06/26 03:22:35;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.43;;;27.40;29.40;;;;;;2254101;61;20424;-69
2021/06/26 03:25:04;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;27.40;29.40;;;;;;2254066;61;20356;-68
2021/06/26 03:27:30;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.53;;;27.40;29.50;;;;;;2253762;61;20612;-67
2021/06/26 03:29:57;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.30;;;27.40;29.50;;;;;;2254127;61;20412;-69
2021/06/26 03:32:23;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;27.40;29.60;;;;;;2254006;61;20452;-67
2021/06/26 03:34:50;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;27.40;29.60;;;;;;2253811;61;20667;-68
2021/06/26 03:37:17;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.33;;;27.40;29.60;;;;;;2256937;61;20356;-67
2021/06/26 03:39:43;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.33;;;27.40;29.60;;;;;;2253847;61;20728;-66
2021/06/26 03:42:11;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;27.40;29.60;;;;;;2253920;61;20397;-69
2021/06/26 03:44:38;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.77;;;27.30;29.60;;;;;;2254154;61;20442;-66
2021/06/26 03:47:05;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;27.30;29.60;;;;;;2253919;61;20385;-67
2021/06/26 03:49:35;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.17;;;27.40;29.70;;;;;;2253569;61;20396;-67
2021/06/26 03:52:02;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;27.30;29.70;;;;;;2256973;61;20360;-67
2021/06/26 03:54:29;0.00;0.00;0.62;0.00;0.00;0.62;6.60;3.97;;;27.30;29.70;;;;;;2253984;61;20364;-66
2021/06/26 03:56:55;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.37;;;27.30;29.70;;;;;;2253208;61;20579;-68
2021/06/26 03:59:23;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;27.30;29.70;;;;;;2254098;61;20357;-69
2021/06/26 04:01:50;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.77;;;27.30;29.70;;;;;;2253912;61;20362;-67
2021/06/26 04:04:19;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.23;;;27.30;29.70;;;;;;2253680;61;20357;-70
2021/06/26 04:06:47;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.43;;;27.30;29.70;;;;;;2254032;61;20655;-66
2021/06/26 04:09:13;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.17;;;27.30;29.70;;;;;;2253398;61;20372;-67
2021/06/26 04:11:40;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;27.30;29.80;;;;;;2253684;61;20627;-67
2021/06/26 04:14:06;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.77;;;27.30;29.80;;;;;;2254121;61;20751;-68
2021/06/26 04:16:34;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.90;;;27.30;29.80;;;;;;2253970;61;20363;-67
2021/06/26 04:19:01;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.23;;;27.30;29.80;;;;;;2253582;61;20353;-65
2021/06/26 04:21:28;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.10;;;27.30;29.90;;;;;;2253353;61;20357;-67
2021/06/26 04:23:55;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.00;;;27.30;29.90;;;;;;2253875;61;20427;-68
2021/06/26 04:26:21;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.77;;;27.30;29.90;;;;;;2253634;61;20357;-68
2021/06/26 04:28:48;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;27.20;29.90;;;;;;2254058;61;20352;-65
2021/06/26 04:31:14;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.07;;;27.20;29.90;;;;;;2253582;61;20352;-68
2021/06/26 04:33:42;0.00;0.00;0.62;0.00;0.00;0.62;5.40;5.00;;;27.20;29.90;;;;;;2253726;61;20416;-65
2021/06/26 04:36:13;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;27.20;30.00;;;;;;2254115;61;20356;-66
2021/06/26 04:38:40;0.00;0.00;0.62;0.00;0.00;0.62;6.90;5.80;;;27.20;30.00;;;;;;2253128;61;20357;-68
2021/06/26 04:41:07;0.00;0.00;0.62;0.00;0.00;0.62;8.60;5.40;;;27.10;30.00;;;;;;2253520;61;20364;-67
2021/06/26 04:43:34;0.00;0.00;0.62;0.00;0.00;0.62;8.63;6.00;;;27.10;30.10;;;;;;2254075;61;20376;-67
2021/06/26 04:46:01;0.00;0.00;0.62;0.00;0.00;0.62;7.67;5.33;;;27.10;30.20;;;;;;2253633;61;20733;-68
2021/06/26 04:48:29;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.87;;;27.10;30.10;;;;;;2253600;61;20395;-66
2021/06/26 04:50:57;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.27;;;27.10;30.10;;;;;;2253921;61;20361;-65
2021/06/26 04:53:24;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.33;;;27.10;30.10;;;;;;2253705;61;20385;-68
2021/06/26 04:55:54;0.00;0.00;0.62;0.00;0.00;0.62;6.30;4.90;;;27.10;30.20;;;;;;2253616;61;20358;-65
2021/06/26 04:58:21;0.00;0.00;0.62;0.00;0.00;0.62;7.77;5.23;;;27.10;30.20;;;;;;2253802;61;20576;-66
2021/06/26 05:00:50;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;27.10;30.20;;;;;;2253561;61;20575;-65
2021/06/26 05:03:18;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.87;;;27.10;30.20;;;;;;2253594;61;20376;-65
2021/06/26 05:05:45;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.47;;;27.10;30.20;;;;;;2253857;61;20353;-65
2021/06/26 05:08:13;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.50;;;27.10;30.20;;;;;;2253647;61;20385;-66
2021/06/26 05:10:41;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.30;;;27.10;30.20;;;;;;2253484;61;20357;-66
2021/06/26 05:13:08;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.53;;;27.10;30.20;;;;;;2253765;61;20368;-69
2021/06/26 05:15:36;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.33;;;27.20;30.40;;;;;;2253658;61;20364;-68
2021/06/26 05:18:02;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.97;;;27.20;30.40;;;;;;2253554;61;20428;-66
2021/06/26 05:20:29;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.90;;;27.20;30.40;;;;;;2253708;61;20367;-66
2021/06/26 05:22:56;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.70;;;27.20;30.30;;;;;;2253644;61;20377;-67
2021/06/26 05:25:24;0.00;0.00;0.62;0.00;0.00;0.62;7.13;6.40;;;27.20;30.30;;;;;;2253002;61;20357;-67
2021/06/26 05:27:50;0.00;0.00;0.62;0.00;0.00;0.62;7.13;6.00;;;27.20;30.30;;;;;;2253800;61;20380;-67
2021/06/26 05:30:17;0.00;0.00;0.62;0.00;0.00;0.62;9.47;7.30;;;27.20;30.30;;;;;;2253604;61;20360;-70
2021/06/26 05:32:44;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.53;;;27.20;30.30;;;;;;2253577;61;20733;-67
2021/06/26 05:35:10;0.00;0.00;0.62;0.00;0.00;0.62;10.30;6.93;;;27.20;30.30;;;;;;2253851;61;20647;-67
2021/06/26 05:37:37;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.40;;;27.30;30.40;;;;;;2253566;61;20353;-68
2021/06/26 05:40:06;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.93;;;27.30;30.40;;;;;;2253244;61;20362;-67
2021/06/26 05:42:34;0.00;0.00;0.62;0.00;0.00;0.62;9.40;8.40;;;27.30;30.40;;;;;;2253867;61;20377;-67
2021/06/26 05:45:01;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.43;;;27.30;30.60;;;;;;2253557;61;20360;-69
2021/06/26 05:47:27;0.00;0.00;0.62;0.00;0.00;0.62;9.00;7.10;;;27.30;30.60;;;;;;2253385;61;20423;-66
2021/06/26 05:49:54;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.67;;;27.30;30.60;;;;;;2253710;61;20364;-66
2021/06/26 05:52:20;0.00;0.00;0.62;0.00;0.00;0.62;8.27;7.47;;;27.30;30.60;;;;;;2253514;61;20595;-66
2021/06/26 05:54:47;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.10;;;27.30;30.60;;;;;;2253440;61;20387;-66
2021/06/26 05:57:13;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.37;;;27.30;30.60;;;;;;2253791;61;20589;-66
2021/06/26 05:59:41;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.07;;;27.30;30.60;;;;;;2256229;61;20357;-67
2021/06/26 06:02:14;0.00;0.00;0.62;0.00;0.00;0.62;10.30;7.57;;;27.30;30.60;;;;;;2253498;61;20609;-67
2021/06/26 06:04:41;0.00;0.00;0.62;0.00;0.00;0.62;8.27;7.47;;;27.30;30.60;;;;;;2253837;61;20731;-64
2021/06/26 06:07:09;0.00;0.00;0.62;0.00;0.00;0.62;7.67;6.50;;;27.30;30.70;;;;;;2253388;61;20736;-65
2021/06/26 06:09:36;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.30;;;27.40;30.70;;;;;;2253373;61;20389;-67
2021/06/26 06:12:04;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.90;;;27.40;30.60;;;;;;2253775;61;20661;-68
2021/06/26 06:14:31;0.00;0.00;0.62;0.00;0.00;0.62;9.03;7.00;;;27.40;30.70;;;;;;2253591;61;20368;-69
2021/06/26 06:16:59;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.10;;;27.40;30.70;;;;;;2253429;61;20402;-67
2021/06/26 06:19:25;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.63;;;27.40;30.70;;;;;;2253456;61;20375;-67
2021/06/26 06:21:52;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.23;;;27.40;30.70;;;;;;2253641;61;20452;-68
2021/06/26 06:24:18;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.60;;;27.40;30.70;;;;;;2253357;61;20361;-68
2021/06/26 06:26:45;0.00;0.00;0.62;0.00;0.00;0.62;11.13;8.40;;;27.40;30.70;;;;;;2253720;61;20368;-68
2021/06/26 06:29:11;0.00;0.00;0.62;0.00;0.00;0.62;9.47;8.60;;;27.40;30.60;;;;;;2253478;61;20360;-67
2021/06/26 06:31:38;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.50;;;27.40;30.50;;;;;;2253196;61;20409;-67
2021/06/26 06:34:07;0.00;0.00;0.62;0.00;0.00;0.62;9.40;8.13;;;27.40;30.50;;;;;;2253640;61;20379;-68
2021/06/26 06:36:33;0.00;0.00;0.62;0.00;0.00;0.62;8.20;7.40;;;27.40;30.40;;;;;;2256311;61;20732;-66
2021/06/26 06:39:00;0.00;0.00;0.62;0.00;0.00;0.62;10.80;8.30;;;27.40;30.40;;;;;;2253305;61;20586;-68
2021/06/26 06:41:26;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.80;;;27.40;30.40;;;;;;2253513;61;20380;-67
2021/06/26 06:43:53;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.40;;;27.40;30.40;;;;;;2253438;61;20372;-68
2021/06/26 06:46:19;0.00;0.00;0.62;0.00;0.00;0.62;10.10;6.83;;;27.40;30.40;;;;;;2253861;61;20594;-67
2021/06/26 06:48:46;0.00;0.00;0.62;0.00;0.00;0.62;11.20;7.87;;;27.40;30.60;;;;;;2254330;61;20385;-66
2021/06/26 06:51:15;0.00;0.00;0.62;0.00;0.00;0.62;9.50;8.57;;;27.40;30.70;;;;;;2254069;61;20359;-67
2021/06/26 06:53:41;0.00;0.00;0.62;0.00;0.00;0.62;8.70;7.90;;;27.40;30.70;;;;;;2253936;61;20388;-68
2021/06/26 06:56:08;0.00;0.00;0.62;0.00;0.00;0.62;9.03;8.17;;;27.40;30.80;;;;;;2254381;61;20361;-65
2021/06/26 06:58:34;0.00;0.00;0.62;0.00;0.00;0.62;9.47;8.67;;;27.50;30.80;;;;;;2254091;61;20597;-65
2021/06/26 07:01:01;0.00;0.00;0.62;0.00;0.00;0.62;9.77;8.77;;;27.50;30.80;;;;;;2253902;61;20363;-70
2021/06/26 07:03:28;0.00;0.00;0.62;0.00;0.00;0.62;9.37;8.47;;;27.50;30.80;;;;;;2254220;61;20705;-68
2021/06/26 07:05:54;0.00;0.00;0.62;0.00;0.00;0.62;8.33;7.60;;;27.50;30.80;;;;;;2254124;61;20357;-67
2021/06/26 07:08:22;0.00;0.00;0.62;0.00;0.00;0.62;8.93;8.13;;;27.50;30.80;;;;;;2253698;61;20367;-69
2021/06/26 07:10:49;0.00;0.00;0.62;0.00;0.00;0.62;9.87;8.97;;;27.50;30.90;;;;;;2254238;61;20240;-70
2021/06/26 07:13:15;0.00;0.00;0.62;0.00;0.00;0.62;9.10;8.30;;;27.60;30.80;;;;;;2256833;61;20438;-67
2021/06/26 07:15:42;0.00;0.00;0.62;0.00;0.00;0.62;7.80;7.10;;;27.60;30.70;;;;;;2253851;61;20364;-66
2021/06/26 07:18:08;0.00;0.00;0.62;0.00;0.00;0.62;7.93;7.23;;;27.60;30.70;;;;;;2254220;61;20622;-67
2021/06/26 07:20:35;0.00;0.00;0.62;0.00;0.00;0.62;10.83;8.93;;;27.60;30.70;;;;;;2253853;61;20712;-67
2021/06/26 07:23:01;0.00;0.00;0.62;0.00;0.00;0.62;10.07;8.50;;;27.60;30.70;;;;;;2254107;61;20609;-68
2021/06/26 07:25:29;0.00;0.00;0.62;0.00;0.00;0.62;7.73;7.03;;;27.70;30.60;;;;;;2254277;61;20368;-67
2021/06/26 07:27:56;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.87;;;27.60;30.50;;;;;;2253905;61;20385;-65
2021/06/26 07:30:22;0.00;0.00;0.62;0.00;0.00;0.62;9.80;8.40;;;27.70;30.60;;;;;;2254278;61;20364;-68
2021/06/26 07:32:49;0.00;0.00;0.62;0.00;0.00;0.62;11.33;7.30;;;27.70;30.80;;;;;;2256886;61;20709;-65
2021/06/26 07:35:16;0.00;0.00;0.62;0.00;0.00;0.62;9.03;7.10;;;27.70;30.80;;;;;;2254132;61;20361;-67
2021/06/26 07:37:43;0.00;0.00;0.62;0.00;0.00;0.62;7.73;6.93;;;27.70;30.80;;;;;;2254138;61;20372;-65
2021/06/26 07:40:13;0.00;0.00;0.62;0.00;0.00;0.62;8.57;7.03;;;27.70;30.80;;;;;;2253817;61;20360;-65
2021/06/26 07:42:42;0.00;0.00;0.62;0.00;0.00;0.62;9.40;7.03;;;27.70;30.80;;;;;;2253977;61;20455;-65
2021/06/26 07:45:09;0.00;0.00;0.62;0.00;0.00;0.62;10.33;8.00;;;27.70;30.90;;;;;;2254225;61;20700;-66
2021/06/26 07:47:36;0.00;0.00;0.62;0.00;0.00;0.62;8.53;7.73;;;27.70;30.80;;;;;;2253934;61;20713;-68
2021/06/26 07:50:06;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.20;;;27.70;31.40;;;;;;2253896;61;20419;-67
2021/06/26 07:52:32;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.20;;;27.70;30.60;;;;;;2254196;61;20380;-66
2021/06/26 07:54:59;0.00;0.00;0.62;0.00;0.00;0.62;6.87;6.27;;;27.70;30.60;;;;;;2256800;61;20379;-65
2021/06/26 07:57:26;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.87;;;27.70;30.50;;;;;;2253888;61;20353;-64
2021/06/26 07:59:54;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.83;;;27.70;30.50;;;;;;2253847;61;20451;-65
2021/06/26 08:02:20;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.17;;;27.70;30.50;;;;;;2253898;61;20582;-67
2021/06/26 08:04:46;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.30;;;27.70;30.40;;;;;;2254073;61;20780;-67
2021/06/26 08:07:13;0.00;0.00;0.62;0.00;0.00;0.62;6.87;6.23;;;27.70;30.30;;;;;;2256777;61;20720;-67
2021/06/26 08:09:40;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.60;;;27.70;30.30;;;;;;2256588;61;20353;-67
2021/06/26 08:12:10;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.07;;;27.70;30.20;;;;;;2253951;61;20748;-67
2021/06/26 08:14:36;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.97;;;27.70;30.20;;;;;;2253509;61;20471;-67
2021/06/26 08:17:05;0.00;0.00;0.62;0.00;0.00;0.62;9.90;7.07;;;27.70;30.00;;;;;;2253792;61;20383;-66
2021/06/26 08:19:31;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.23;;;27.70;30.00;;;;;;2253954;61;20825;-68
2021/06/26 08:21:59;0.00;0.00;0.62;0.00;0.00;0.62;9.37;6.83;;;27.70;30.00;;;;;;2253852;61;20360;-69
2021/06/26 08:24:25;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.80;;;27.70;30.00;;;;;;2253756;61;20364;-67
2021/06/26 08:26:52;0.00;0.00;0.62;0.00;0.00;0.62;6.73;5.83;;;27.70;30.00;;;;;;2254063;61;20697;-69
2021/06/26 08:29:18;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.47;;;27.70;29.90;;;;;;2253862;61;20597;-67
2021/06/26 08:31:45;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.50;;;27.70;29.90;;;;;;2253614;61;20408;-66
2021/06/26 08:34:13;0.00;0.00;0.62;0.00;0.00;0.62;7.23;6.13;;;27.70;29.90;;;;;;2254102;61;20357;-65
2021/06/26 08:36:39;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.30;;;27.70;29.90;;;;;;2253950;61;20587;-66
2021/06/26 08:39:06;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.10;;;27.70;29.80;;;;;;2253592;61;20349;-67
2021/06/26 08:41:41;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.47;;;27.70;29.80;;;;;;2253967;61;20376;-69
2021/06/26 08:44:07;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.77;;;27.70;29.80;;;;;;2253771;61;20375;-69
2021/06/26 08:46:42;0.00;0.00;0.62;0.00;0.00;0.62;6.83;6.13;;;27.70;29.70;;;;;;2253671;61;20353;-68
2021/06/26 08:49:09;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.80;;;27.70;29.70;;;;;;2254042;61;20353;-67
2021/06/26 08:51:38;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.37;;;27.70;29.50;;;;;;2253654;61;20653;-66
2021/06/26 08:54:11;0.00;0.00;0.62;0.00;0.00;0.62;9.50;6.33;;;27.70;29.50;;;;;;2253709;61;20381;-67
2021/06/26 08:56:38;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.53;;;27.70;29.40;;;;;;2253952;61;20360;-68
2021/06/26 08:59:04;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;27.70;29.40;;;;;;2253836;61;20566;-69
2021/06/26 09:01:33;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.47;;;27.70;29.40;;;;;;2253644;61;20364;-69
2021/06/26 09:04:05;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.67;;;27.70;29.40;;;;;;2253858;61;20459;-67
2021/06/26 09:06:44;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.93;;;27.70;29.20;;;;;;2253960;61;20359;-69
2021/06/26 09:09:13;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.47;;;27.70;28.90;;;;;;2253955;61;20363;-69
2021/06/26 09:11:40;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.30;;;27.70;28.90;;;;;;2253609;61;20368;-69
2021/06/26 09:14:17;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.17;;;27.70;29.00;;;;;;2256302;61;20376;-68
2021/06/26 09:16:50;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.73;;;27.70;29.10;;;;;;2253985;61;20352;-68
2021/06/26 09:19:16;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.63;;;27.70;29.10;;;;;;2253551;61;20590;-70
2021/06/26 09:21:53;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.90;;;27.80;29.20;;;;;;2253466;61;20698;-69
2021/06/26 09:24:21;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.50;;;27.80;29.10;;;;;;2254066;61;20398;-67
2021/06/26 09:26:57;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.80;;;27.80;29.10;;;;;;2253606;61;20583;-67
2021/06/26 09:29:25;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;27.80;29.10;;;;;;2253576;61;20357;-67
2021/06/26 09:31:53;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.70;;;27.80;29.20;;;;;;2253932;61;20709;-69
2021/06/26 09:34:23;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.77;;;27.80;29.20;;;;;;2253563;61;20357;-68
2021/06/26 09:37:00;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;27.80;29.20;;;;;;2253484;61;20356;-65
2021/06/26 09:39:35;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.07;;;27.80;29.20;;;;;;2253717;61;20552;-68
2021/06/26 09:42:02;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.30;;;27.80;29.20;;;;;;2253463;61;20371;-66