Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:14;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;5066425;28;20017;-83
2023/11/05 00:03:40;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;5066232;28;21100;-83
2023/11/05 00:06:06;;;;;;;1.80;0.70;;;8.60;99.90;;;;;;5065902;28;20093;-83
2023/11/05 00:08:32;;;;;;;2.70;0.60;;;8.60;99.90;;;;;;5066148;28;20035;-83
2023/11/05 00:10:57;;;;;;;1.53;0.60;;;8.70;99.90;;;;;;5067274;28;20054;-83
2023/11/05 00:13:23;;;;;;;3.53;0.80;;;8.70;99.90;;;;;;5067020;28;21371;-83
2023/11/05 00:15:54;;;;;;;2.63;0.60;;;8.70;99.90;;;;;;5068064;28;20039;-83
2023/11/05 00:18:20;;;;;;;1.03;0.70;;;8.70;99.90;;;;;;5068456;28;20020;-84
2023/11/05 00:20:45;;;;;;;0.70;0.43;;;8.70;99.90;;;;;;5068444;28;20059;-84
2023/11/05 00:23:11;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5073977;28;20031;-83
2023/11/05 00:25:37;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5075513;28;20479;-82
2023/11/05 00:28:03;;;;;;;1.37;0.60;;;8.80;99.90;;;;;;5078234;28;20058;-83
2023/11/05 00:30:29;;;;;;;0.47;0.43;;;8.80;99.90;;;;;;5099924;28;20024;-84
2023/11/05 00:32:54;;;;;;;0.93;0.50;;;8.90;99.90;;;;;;5107980;28;20021;-85
2023/11/05 00:35:20;;;;;;;1.23;0.50;;;8.90;99.90;;;;;;5094034;28;20024;-82
2023/11/05 00:37:45;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5079475;28;20045;-83
2023/11/05 00:40:11;;;;;;;0.43;0.40;;;9.00;99.90;;;;;;5073454;28;20063;-83
2023/11/05 00:42:37;;;;;;;4.77;1.67;;;9.00;99.90;;;;;;5072556;28;20024;-83
2023/11/05 00:45:03;;;;;;;0.67;0.40;;;9.00;99.90;;;;;;5070864;28;20032;-83
2023/11/05 00:47:29;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5072126;28;20545;-83
2023/11/05 00:49:54;;;;;;;0.93;0.40;;;9.00;99.90;;;;;;5071579;28;20028;-83
2023/11/05 00:52:20;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;5071562;28;20119;-83
2023/11/05 00:54:45;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5070238;28;20085;-84
2023/11/05 00:57:11;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5070765;28;20056;-83
2023/11/05 00:59:36;;;;;;;1.27;0.60;;;9.10;99.90;;;;;;5070675;28;20151;-83
2023/11/05 01:02:02;;;;;;;0.67;0.57;;;9.10;99.90;;;;;;5070586;28;20052;-83
2023/11/05 01:04:28;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5071092;28;20063;-83
2023/11/05 01:06:53;;;;;;;0.47;0.40;;;9.10;99.90;;;;;;5069755;28;20031;-83
2023/11/05 01:09:19;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;5069986;28;21164;-83
2023/11/05 01:11:46;;;;;;;0.53;0.50;;;9.00;99.90;;;;;;5070525;28;20020;-83
2023/11/05 01:14:12;;;;;;;0.73;0.50;;;9.00;99.90;;;;;;5070408;28;20031;-83
2023/11/05 01:16:37;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5070167;28;20407;-83
2023/11/05 01:19:03;;;;;;;1.40;0.40;;;9.00;99.90;;;;;;5071112;28;20028;-82
2023/11/05 01:21:29;;;;;;;0.67;0.50;;;9.00;99.90;;;;;;5070960;28;20032;-83
2023/11/05 01:23:54;;;;;;;1.90;0.90;;;8.90;99.90;;;;;;5070687;28;20135;-83
2023/11/05 01:26:20;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5070252;28;20032;-84
2023/11/05 01:28:45;;;;;;;1.77;0.50;;;8.80;99.90;;;;;;5069925;28;20035;-83
2023/11/05 01:31:12;;;;;;;0.63;0.50;;;8.70;99.90;;;;;;5069342;28;20039;-83
2023/11/05 01:33:37;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5069807;28;20021;-83
2023/11/05 01:36:03;;;;;;;0.63;0.50;;;8.70;99.90;;;;;;5069801;28;21075;-83
2023/11/05 01:38:30;;;;;;;0.57;0.40;;;8.60;99.90;;;;;;5069737;28;20394;-83
2023/11/05 01:40:56;;;;;;;1.27;0.50;;;8.60;99.90;;;;;;5070893;28;20020;-83
2023/11/05 01:43:22;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5073292;28;21109;-83
2023/11/05 01:45:48;;;;;;;0.67;0.50;;;8.60;99.90;;;;;;5077808;28;20099;-83
2023/11/05 01:48:13;;;;;;;1.33;0.70;;;8.50;99.90;;;;;;5075565;28;20737;-83
2023/11/05 01:50:40;;;;;;;1.57;0.63;;;8.50;99.90;;;;;;5074105;28;20103;-83
2023/11/05 01:53:06;;;;;;;1.50;0.60;;;8.50;99.90;;;;;;5072033;28;20028;-83
2023/11/05 01:55:33;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;5072005;28;20032;-83
2023/11/05 01:57:58;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5072812;28;20024;-83
2023/11/05 02:00:24;;;;;;;0.87;0.60;;;8.40;99.90;;;;;;5072481;28;20621;-84
2023/11/05 02:02:51;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5073315;28;20050;-82
2023/11/05 02:05:17;;;;;;;1.27;0.63;;;8.30;99.90;;;;;;5073271;28;20495;-85
2023/11/05 02:07:43;;;;;;;0.67;0.50;;;8.30;99.90;;;;;;5072975;28;20039;-83
2023/11/05 02:10:09;;;;;;;1.23;0.53;;;8.30;99.90;;;;;;5069404;28;20040;-83
2023/11/05 02:12:35;;;;;;;2.10;0.50;;;8.30;99.90;;;;;;5068876;28;20028;-83
2023/11/05 02:15:01;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5068418;28;20467;-84
2023/11/05 02:17:26;;;;;;;2.57;0.60;;;8.20;99.90;;;;;;5069085;28;20103;-83
2023/11/05 02:19:52;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5068732;28;20028;-83
2023/11/05 02:22:20;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5070837;28;20040;-83
2023/11/05 02:24:46;;;;;;;1.03;0.50;;;8.20;99.90;;;;;;5068800;28;20028;-82
2023/11/05 02:27:12;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5070347;28;20031;-83
2023/11/05 02:29:38;;;;;;;3.30;0.60;;;8.10;99.90;;;;;;5069479;28;20028;-83
2023/11/05 02:32:05;;;;;;;1.20;0.50;;;8.10;99.90;;;;;;5069873;28;20024;-82
2023/11/05 02:34:31;;;;;;;0.67;0.57;;;8.10;99.90;;;;;;5070226;28;20036;-84
2023/11/05 02:36:58;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5068780;28;20028;-84
2023/11/05 02:39:24;;;;;;;0.53;0.53;;;8.00;99.90;;;;;;5070616;28;20084;-83
2023/11/05 02:41:49;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5070899;28;20597;-83
2023/11/05 02:44:15;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5069679;28;20040;-83
2023/11/05 02:46:42;;;;;;;1.20;0.60;;;7.80;99.90;;;;;;5068761;28;20119;-82
2023/11/05 02:49:09;;;;;;;1.90;0.50;;;7.80;99.90;;;;;;5068176;28;20040;-83
2023/11/05 02:51:34;;;;;;;0.97;0.60;;;7.70;99.90;;;;;;5068912;28;20028;-83
2023/11/05 02:54:00;;;;;;;1.73;0.70;;;7.70;99.90;;;;;;5068767;28;20050;-82
2023/11/05 02:56:26;;;;;;;0.60;0.57;;;7.60;99.90;;;;;;5069231;28;20025;-83
2023/11/05 02:58:51;;;;;;;0.73;0.53;;;7.50;99.90;;;;;;5069236;28;20024;-83
2023/11/05 03:01:24;;;;;;;0.70;0.57;;;7.40;99.90;;;;;;5069362;28;20021;-83
2023/11/05 03:03:51;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5069547;28;20039;-84
2023/11/05 03:06:17;;;;;;;0.87;0.70;;;7.30;99.90;;;;;;5069031;28;20106;-83
2023/11/05 03:08:43;;;;;;;2.10;0.50;;;7.20;99.90;;;;;;5068718;28;20028;-82
2023/11/05 03:11:08;;;;;;;1.00;0.70;;;7.10;99.90;;;;;;5068473;28;20021;-83
2023/11/05 03:13:34;;;;;;;0.67;0.60;;;7.10;99.90;;;;;;5070076;28;20061;-82
2023/11/05 03:16:00;;;;;;;0.83;0.63;;;7.00;99.90;;;;;;5068846;28;20032;-83
2023/11/05 03:18:26;;;;;;;1.27;0.80;;;6.90;99.90;;;;;;5071745;28;20020;-84
2023/11/05 03:20:52;;;;;;;1.33;0.80;;;6.90;99.90;;;;;;5075742;28;20127;-83
2023/11/05 03:23:18;;;;;;;1.13;0.60;;;6.80;99.90;;;;;;5085363;28;20032;-85
2023/11/05 03:25:43;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5106575;28;20092;-84
2023/11/05 03:28:09;;;;;;;1.33;0.60;;;6.70;99.90;;;;;;5110497;28;20000;-82
2023/11/05 03:30:35;;;;;;;1.87;1.23;;;6.60;99.90;;;;;;5078142;28;20029;-83
2023/11/05 03:33:04;;;;;;;0.90;0.70;;;6.60;99.90;;;;;;5069476;28;21159;-83
2023/11/05 03:35:30;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5068726;28;20601;-84
2023/11/05 03:37:55;;;;;;;0.73;0.50;;;6.50;99.90;;;;;;5068175;28;20066;-83
2023/11/05 03:40:21;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5068213;28;20028;-83
2023/11/05 03:42:47;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;5069120;28;20036;-83
2023/11/05 03:45:12;;;;;;;0.60;0.57;;;6.40;99.90;;;;;;5067962;28;20066;-82
2023/11/05 03:47:38;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;5068303;28;20536;-83
2023/11/05 03:50:04;;;;;;;4.53;1.53;;;6.40;99.90;;;;;;5068411;28;20025;-84
2023/11/05 03:52:29;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5068673;28;20025;-84
2023/11/05 03:54:56;;;;;;;0.90;0.70;;;6.40;99.90;;;;;;5067254;28;20055;-83
2023/11/05 03:57:22;;;;;;;0.53;0.50;;;6.40;99.90;;;;;;5068001;28;20030;-83
2023/11/05 03:59:48;;;;;;;0.77;0.50;;;6.40;99.90;;;;;;5068058;28;20107;-83
2023/11/05 04:02:13;;;;;;;2.20;0.57;;;6.40;99.90;;;;;;5067005;28;20090;-83
2023/11/05 04:04:39;;;;;;;3.77;0.60;;;6.40;99.90;;;;;;5067065;28;20029;-83
2023/11/05 04:07:06;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5066461;28;20028;-83
2023/11/05 04:09:33;;;;;;;0.67;0.57;;;6.40;99.90;;;;;;5067173;28;20495;-83
2023/11/05 04:12:01;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;5068230;28;20040;-83
2023/11/05 04:14:27;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;5067587;28;20566;-82
2023/11/05 04:16:53;;;;;;;1.20;0.60;;;6.40;99.90;;;;;;5066839;28;20025;-83
2023/11/05 04:19:19;;;;;;;1.70;0.60;;;6.40;99.90;;;;;;5066578;28;20017;-83
2023/11/05 04:21:44;;;;;;;1.10;0.60;;;6.40;99.90;;;;;;5067459;28;20031;-83
2023/11/05 04:24:10;;;;;;;2.03;0.57;;;6.40;99.90;;;;;;5066216;28;20028;-84
2023/11/05 04:26:36;;;;;;;2.67;0.70;;;6.40;99.90;;;;;;5064956;28;20032;-83
2023/11/05 04:29:01;;;;;;;1.87;0.50;;;6.40;99.90;;;;;;5066200;28;20697;-82
2023/11/05 04:31:27;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5066195;28;20035;-82
2023/11/05 04:33:53;;;;;;;3.27;0.60;;;6.40;99.90;;;;;;5066088;28;20028;-83
2023/11/05 04:36:18;;;;;;;2.80;0.80;;;6.40;99.90;;;;;;5064425;28;21457;-83
2023/11/05 04:38:44;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;5064292;28;20032;-83
2023/11/05 04:41:09;;;;;;;0.90;0.60;;;6.50;99.90;;;;;;5067404;28;20847;-82
2023/11/05 04:43:35;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5067479;28;21823;-82
2023/11/05 04:46:00;;;;;;;0.73;0.50;;;6.50;99.90;;;;;;5066682;28;20039;-84
2023/11/05 04:48:26;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5067495;28;20027;-82
2023/11/05 04:50:52;;;;;;;1.57;0.60;;;6.50;99.90;;;;;;5068039;28;20035;-83
2023/11/05 04:53:18;;;;;;;0.73;0.63;;;6.60;99.90;;;;;;5068308;28;20062;-83
2023/11/05 04:55:46;;;;;;;0.77;0.50;;;6.60;99.90;;;;;;5067541;28;20039;-83
2023/11/05 04:58:12;;;;;;;0.70;0.53;;;6.60;99.90;;;;;;5068830;28;20029;-82
2023/11/05 05:00:38;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5068416;28;20028;-82
2023/11/05 05:03:03;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5067817;28;20021;-83
2023/11/05 05:05:29;;;;;;;1.23;0.80;;;6.60;99.90;;;;;;5068676;28;20040;-84
2023/11/05 05:07:54;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5068578;28;20020;-83
2023/11/05 05:10:20;;;;;;;0.60;0.50;;;6.70;99.90;;;;;;5068339;28;20463;-83
2023/11/05 05:12:45;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5068375;28;20055;-82
2023/11/05 05:15:13;;;;;;;1.07;0.47;;;6.70;99.90;;;;;;5071744;28;20600;-83
2023/11/05 05:17:38;;;;;;;0.77;0.40;;;6.70;99.90;;;;;;5072561;28;20021;-84
2023/11/05 05:20:08;;;;;;;0.53;0.53;;;6.70;99.90;;;;;;5073000;28;20415;-83
2023/11/05 05:22:33;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5073165;28;20613;-83
2023/11/05 05:24:59;;;;;;;0.77;0.40;;;6.70;99.90;;;;;;5074497;28;20116;-84
2023/11/05 05:27:25;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5070884;28;20095;-83
2023/11/05 05:29:51;;;;;;;0.97;0.40;;;6.80;99.90;;;;;;5069885;28;20036;-83
2023/11/05 05:32:17;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5070809;28;20634;-83
2023/11/05 05:34:42;;;;;;;0.73;0.57;;;6.80;99.90;;;;;;5070649;28;20020;-82
2023/11/05 05:37:08;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5069400;28;20029;-84
2023/11/05 05:39:33;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5070858;28;20052;-83
2023/11/05 05:42:03;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5070941;28;20029;-83
2023/11/05 05:44:28;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5068908;28;20036;-83
2023/11/05 05:46:54;;;;;;;0.53;0.50;;;6.80;99.90;;;;;;5067907;28;20036;-83
2023/11/05 05:49:19;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5067874;28;20524;-84
2023/11/05 05:51:45;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5068675;28;20028;-82
2023/11/05 05:54:11;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5068931;28;20067;-82
2023/11/05 05:56:37;;;;;;;0.80;0.50;;;6.90;99.90;;;;;;5069244;28;20048;-83
2023/11/05 05:59:02;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5069894;28;21450;-83
2023/11/05 06:01:28;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5069892;28;20029;-83
2023/11/05 06:03:53;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5069401;28;20024;-84
2023/11/05 06:06:19;;;;;;;0.57;0.50;;;7.10;99.90;;;;;;5071189;28;20862;-83
2023/11/05 06:08:45;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5069493;28;20048;-83
2023/11/05 06:11:11;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5071327;28;20021;-83
2023/11/05 06:13:39;;;;;;;0.73;0.57;;;7.20;99.90;;;;;;5075131;28;20039;-83
2023/11/05 06:16:05;;;;;;;0.73;0.60;;;7.20;99.90;;;;;;5078089;28;20086;-83
2023/11/05 06:18:30;;;;;;;0.57;0.50;;;7.20;99.90;;;;;;5092478;28;20020;-84
2023/11/05 06:20:56;;;;;;;0.43;0.40;;;7.20;99.90;;;;;;5100074;28;20086;-84
2023/11/05 06:23:21;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5101632;28;20089;-82
2023/11/05 06:25:47;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5073014;28;20008;-83
2023/11/05 06:28:13;;;;;;;0.83;0.70;;;7.10;99.90;;;;;;5069853;28;20029;-83
2023/11/05 06:30:38;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5069226;28;20024;-83
2023/11/05 06:33:04;;;;;;;1.30;1.10;;;7.10;99.90;;;;;;5069393;28;20016;-82
2023/11/05 06:35:29;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;5069570;28;20036;-83
2023/11/05 06:37:55;;;;;;;0.80;0.60;;;7.00;99.90;;;;;;5068689;28;20398;-82
2023/11/05 06:40:20;;;;;;;1.10;0.50;;;6.90;99.90;;;;;;5069685;28;20035;-84
2023/11/05 06:42:46;;;;;;;0.53;0.40;;;6.90;99.90;;;;;;5069849;28;20027;-83
2023/11/05 06:45:11;;;;;;;1.73;0.50;;;6.90;99.90;;;;;;5069209;28;20032;-83
2023/11/05 06:47:37;;;;;;;0.57;0.50;;;6.90;99.90;;;;;;5069888;28;20016;-83
2023/11/05 06:50:04;;;;;;;1.37;1.20;;;6.90;99.90;;;;;;5069160;28;20024;-83
2023/11/05 06:52:29;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5069393;28;20048;-83
2023/11/05 06:54:56;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5068493;28;20046;-83
2023/11/05 06:57:22;;;;;;;1.37;1.10;;;6.90;99.90;;;;;;5069241;28;20032;-83
2023/11/05 06:59:48;;;;;;;1.50;1.00;;;7.00;99.90;;;;;;5068366;28;20111;-84
2023/11/05 07:02:13;;;;;;;2.13;0.90;;;7.00;99.90;;;;;;5069073;28;20159;-82
2023/11/05 07:04:41;;;;;;;1.30;1.00;;;7.10;99.90;;;;;;5068603;28;20095;-83
2023/11/05 07:07:06;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5069001;28;20049;-83
2023/11/05 07:09:32;;;;;;;0.70;0.60;;;7.10;99.90;;;;;;5069228;28;20065;-83
2023/11/05 07:11:58;;;;;;;1.97;0.67;;;7.20;99.90;;;;;;5068363;28;20031;-82
2023/11/05 07:14:23;;;;;;;2.07;0.60;;;7.20;99.90;;;;;;5068147;28;20117;-83
2023/11/05 07:16:49;;;;;;;0.97;0.70;;;7.20;99.90;;;;;;5067936;28;20036;-84
2023/11/05 07:19:14;;;;;;;0.90;0.70;;;7.30;99.90;;;;;;5068333;28;20036;-82
2023/11/05 07:21:40;;;;;;;0.80;0.70;;;7.30;99.90;;;;;;5069421;28;20020;-83
2023/11/05 07:24:05;;;;;;;0.87;0.67;;;7.40;99.90;;;;;;5067048;28;20033;-82
2023/11/05 07:26:31;;;;;;;1.00;0.60;;;7.50;99.90;;;;;;5068692;28;20025;-83
2023/11/05 07:28:58;;;;;;;0.97;0.70;;;7.50;99.90;;;;;;5068345;28;20032;-82
2023/11/05 07:31:24;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5068643;28;20462;-82
2023/11/05 07:33:50;;;;;;;1.17;0.73;;;7.70;99.90;;;;;;5068692;28;20032;-81
2023/11/05 07:36:15;;;;;;;0.57;0.50;;;7.80;99.90;;;;;;5068347;28;20529;-82
2023/11/05 07:38:41;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5067842;28;20567;-82
2023/11/05 07:41:07;;;;;;;0.87;0.50;;;7.90;99.90;;;;;;5068288;28;20024;-83
2023/11/05 07:43:33;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5068106;28;20021;-82
2023/11/05 07:45:59;;;;;;;1.30;0.77;;;8.10;99.90;;;;;;5067670;28;20032;-83
2023/11/05 07:48:25;;;;;;;4.60;0.70;;;8.20;99.90;;;;;;5067978;28;20098;-83
2023/11/05 07:50:52;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5068197;28;20043;-82
2023/11/05 07:53:18;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5067865;28;20044;-83
2023/11/05 07:55:44;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5068246;28;20034;-82
2023/11/05 07:58:09;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5067343;28;21354;-82
2023/11/05 08:00:35;;;;;;;2.37;0.50;;;8.60;99.90;;;;;;5067423;28;20025;-83
2023/11/05 08:03:02;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5067400;28;20535;-82
2023/11/05 08:05:28;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5067263;28;20081;-82
2023/11/05 08:07:54;;;;;;;0.80;0.70;;;8.90;99.90;;;;;;5068413;28;20028;-82
2023/11/05 08:10:19;;;;;;;1.57;0.70;;;8.90;99.90;;;;;;5068390;28;20028;-83
2023/11/05 08:12:45;;;;;;;0.80;0.70;;;8.90;99.90;;;;;;5068624;28;20036;-83
2023/11/05 08:15:11;;;;;;;3.87;0.83;;;8.90;99.90;;;;;;5068931;28;20022;-82
2023/11/05 08:17:36;;;;;;;1.10;0.80;;;8.90;99.90;;;;;;5068240;28;21750;-83
2023/11/05 08:20:04;;;;;;;1.50;0.80;;;9.00;99.90;;;;;;5067649;28;20025;-82
2023/11/05 08:22:30;;;;;;;1.90;1.00;;;9.00;99.90;;;;;;5065144;28;20029;-81
2023/11/05 08:24:55;;;;;;;1.00;0.77;;;9.00;99.90;;;;;;5064750;28;20115;-81
2023/11/05 08:27:22;;;;;;;1.27;0.80;;;9.00;99.90;;;;;;5068169;28;20084;-82
2023/11/05 08:29:47;;;;;;;3.03;2.00;;;9.10;99.90;;;;;;5068572;28;20025;-83
2023/11/05 08:32:13;;;;;;;1.33;0.83;;;9.20;99.90;;;;;;5069384;28;20024;-82
2023/11/05 08:34:40;;;;;;;1.00;0.70;;;9.20;99.90;;;;;;5069006;28;20090;-82
2023/11/05 08:37:07;;;;;;;0.70;0.63;;;9.20;99.90;;;;;;5069471;28;20038;-82
2023/11/05 08:39:33;;;;;;;1.10;0.90;;;9.30;99.90;;;;;;5070453;28;20035;-82
2023/11/05 08:41:58;;;;;;;4.63;1.10;;;9.30;99.90;;;;;;5069884;28;20021;-82
2023/11/05 08:44:24;;;;;;;1.07;0.90;;;9.40;99.90;;;;;;5064069;28;20038;-82
2023/11/05 08:46:51;;;;;;;3.30;1.90;;;9.50;99.90;;;;;;5066614;28;20407;-83
2023/11/05 08:49:17;;;;;;;4.00;2.67;;;9.60;99.90;;;;;;5066920;28;20040;-82
2023/11/05 08:51:43;;;;;;;2.57;1.97;;;9.70;99.90;;;;;;5070641;28;20025;-83
2023/11/05 08:54:09;;;;;;;2.20;1.70;;;9.80;99.90;;;;;;5071703;28;20043;-83
2023/11/05 08:56:34;;;;;;;2.23;1.03;;;9.90;99.90;;;;;;5071518;28;20036;-83
2023/11/05 08:59:00;;;;;;;2.57;0.87;;;10.10;99.90;;;;;;5070773;28;20149;-83
2023/11/05 09:01:25;;;;;;;0.77;0.60;;;10.20;99.90;;;;;;5072359;28;20051;-82
2023/11/05 09:03:51;;;;;;;1.07;0.60;;;10.40;99.90;;;;;;5074667;28;20041;-83
2023/11/05 09:06:20;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5076868;28;20036;-83
2023/11/05 09:08:45;;;;;;;0.70;0.67;;;10.60;99.90;;;;;;5076444;28;20052;-83
2023/11/05 09:11:11;;;;;;;0.90;0.73;;;10.70;99.90;;;;;;5097417;28;20111;-84
2023/11/05 09:13:37;;;;;;;0.73;0.70;;;10.70;99.90;;;;;;5109051;28;20087;-83
2023/11/05 09:16:06;;;;;;;1.08;0.70;;;10.80;99.90;;;;;;5101581;28;20052;-82
2023/11/05 09:18:32;;;;;;;1.48;0.73;;;10.90;99.90;;;;;;5074921;28;20038;-82
2023/11/05 09:20:57;;;;;;;1.08;0.60;;;10.90;99.90;;;;;;5072175;28;20036;-82
2023/11/05 09:23:23;;;;;;;1.17;0.73;;;11.00;99.90;;;;;;5070830;28;20491;-82
2023/11/05 09:25:49;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;5070587;28;20056;-84
2023/11/05 09:28:16;;;;;;;0.90;0.60;;;11.30;99.90;;;;;;5071054;28;20097;-83
2023/11/05 09:30:43;;;;;;;0.63;0.60;;;11.40;99.90;;;;;;5071821;28;20205;-83
2023/11/05 09:33:14;;;;;;;1.52;0.93;;;11.50;99.90;;;;;;5070803;28;20077;-83
2023/11/05 09:35:40;;;;;;;1.13;0.70;;;11.70;99.90;;;;;;5071616;28;21011;-83
2023/11/05 09:38:06;;;;;;;1.45;0.63;;;11.80;99.90;;;;;;5071721;28;20030;-83
2023/11/05 09:40:32;;;;;;;1.25;0.50;;;12.00;99.90;;;;;;5071958;28;20617;-83
2023/11/05 09:43:04;;;;;;;2.00;0.38;;;12.20;99.90;;;;;;5070895;28;20028;-84
2023/11/05 09:45:34;;;;;;;0.98;0.52;;;12.30;99.90;;;;;;5070707;28;20036;-83
2023/11/05 09:48:06;;;;;;;2.10;0.50;;;12.50;99.90;;;;;;5070541;28;20074;-81
2023/11/05 09:50:37;;;;;;;0.65;0.40;;;12.70;99.90;;;;;;5069272;28;21769;-81
2023/11/05 09:53:14;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5068947;28;20029;-81
2023/11/05 09:55:41;;;;;;;1.38;0.50;;;12.80;99.90;;;;;;5069116;28;20119;-81
2023/11/05 09:58:08;;;;;;;2.25;0.50;;;12.70;99.90;;;;;;5069547;28;20095;-80
2023/11/05 10:00:34;;;;;;;1.85;0.40;;;12.60;99.90;;;;;;5068543;28;20051;-80
2023/11/05 10:03:02;;;;;;;0.50;0.43;;;12.40;99.90;;;;;;5070523;28;20127;-80
2023/11/05 10:05:39;;;;;;;1.03;0.63;;;12.20;99.90;;;;;;5068487;28;20090;-81
2023/11/05 10:08:06;;;;;;;2.60;0.50;;;12.00;99.90;;;;;;5069680;28;20048;-81
2023/11/05 10:10:33;;;;;;;1.70;0.60;;;11.80;99.90;;;;;;5069929;28;20035;-81
2023/11/05 10:12:58;;;;;;;1.97;0.70;;;11.70;99.90;;;;;;5069344;28;20039;-81
2023/11/05 10:15:25;;;;;;;4.23;0.70;;;11.60;99.90;;;;;;5069366;28;20107;-81
2023/11/05 10:17:53;;;;;;;2.17;0.50;;;11.50;99.90;;;;;;5069995;28;20360;-81
2023/11/05 10:20:19;;;;;;;0.93;0.50;;;11.40;99.90;;;;;;5069413;28;20090;-80
2023/11/05 10:22:44;;;;;;;1.63;0.50;;;11.30;99.90;;;;;;5069306;28;20022;-81
2023/11/05 10:25:30;;;;;;;1.17;0.50;;;11.20;99.90;;;;;;5069743;28;20027;-81
2023/11/05 10:27:58;;;;;;;4.43;0.50;;;11.00;99.90;;;;;;5069991;28;20046;-80
2023/11/05 10:30:25;;;;;;;0.70;0.37;;;11.00;99.90;;;;;;5068979;28;20452;-81
2023/11/05 10:32:52;;;;;;;0.70;0.57;;;10.90;99.90;;;;;;5069679;28;20037;-80
2023/11/05 10:35:27;;;;;;;0.57;0.40;;;10.70;99.90;;;;;;5069777;28;20052;-81
2023/11/05 10:37:54;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5069688;28;20085;-81
2023/11/05 10:40:20;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5068900;28;20043;-80
2023/11/05 10:42:48;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5069501;28;20047;-80
2023/11/05 10:45:14;;;;;;;1.60;0.50;;;10.20;99.90;;;;;;5068170;28;20074;-80
2023/11/05 10:47:40;;;;;;;0.43;0.40;;;10.00;99.90;;;;;;5068086;28;20035;-80
2023/11/05 10:50:38;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5068683;28;20048;-80
2023/11/05 10:53:06;;;;;;;1.33;0.47;;;9.80;99.90;;;;;;5061989;28;20054;-80
2023/11/05 10:55:37;;;;;;;0.87;0.50;;;9.90;99.90;;;;;;5067728;28;20032;-81
2023/11/05 10:58:06;;;;;;;0.80;0.70;;;10.00;99.90;;;;;;5067868;28;20032;-80
2023/11/05 11:00:35;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5069028;28;20039;-81
2023/11/05 11:03:02;;;;;;;2.77;0.50;;;10.20;99.90;;;;;;5068829;28;20024;-80
2023/11/05 11:05:46;;;;;;;0.80;0.40;;;10.30;99.90;;;;;;5068291;28;20029;-80
2023/11/05 11:08:21;;;;;;;2.17;0.50;;;10.40;99.90;;;;;;5067722;28;20052;-81
2023/11/05 11:10:51;;;;;;;1.45;0.77;;;10.40;99.90;;;;;;5068288;28;20379;-80
2023/11/05 11:13:28;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5065885;28;20537;-81
2023/11/05 11:15:54;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5068024;28;20031;-80
2023/11/05 11:18:25;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5067594;28;20028;-81
2023/11/05 11:20:56;;;;;;;0.80;0.40;;;10.20;99.90;;;;;;5068353;28;20024;-80
2023/11/05 11:23:22;;;;;;;0.77;0.50;;;10.30;99.90;;;;;;5068471;28;20063;-81
2023/11/05 11:26:16;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5067749;28;20111;-83
2023/11/05 11:28:42;;;;;;;1.07;0.50;;;10.40;99.90;;;;;;5069000;28;20103;-81
2023/11/05 11:31:08;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5068048;28;20120;-81
2023/11/05 11:33:33;;;;;;;1.40;0.50;;;10.40;99.90;;;;;;5068965;28;20021;-81
2023/11/05 11:35:59;;;;;;;1.23;0.63;;;10.40;99.90;;;;;;5068622;28;21323;-81
2023/11/05 11:38:25;;;;;;;0.47;0.33;;;10.30;99.90;;;;;;5069348;28;20055;-82
2023/11/05 11:40:57;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5069732;28;20027;-81
2023/11/05 11:43:24;;;;;;;2.80;0.90;;;10.30;99.90;;;;;;5068971;28;20138;-81
2023/11/05 11:45:50;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5067607;28;20118;-81
2023/11/05 11:48:17;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5068576;28;20032;-80
2023/11/05 11:51:13;;;;;;;0.93;0.50;;;10.30;99.90;;;;;;5069416;28;20166;-81
2023/11/05 11:53:40;;;;;;;1.10;0.60;;;10.30;99.90;;;;;;5065229;28;20117;-81
2023/11/05 11:56:06;;;;;;;1.60;0.77;;;10.30;99.90;;;;;;5073426;28;20056;-81
2023/11/05 11:58:38;;;;;;;1.03;0.70;;;10.20;99.90;;;;;;5075118;28;20040;-81
2023/11/05 12:01:13;;;;;;;1.87;0.80;;;10.30;99.90;;;;;;5076985;28;20040;-81
2023/11/05 12:03:39;;;;;;;3.92;0.50;;;10.20;99.90;;;;;;5088512;28;20037;-81
2023/11/05 12:06:05;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5091128;28;20041;-82
2023/11/05 12:08:45;;;;;;;1.10;0.47;;;10.40;99.90;;;;;;5083858;28;20040;-81
2023/11/05 12:11:19;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5070688;28;20025;-81
2023/11/05 12:13:48;;;;;;;1.03;0.40;;;10.70;99.90;;;;;;5069061;28;20187;-81
2023/11/05 12:16:17;;;;;;;1.93;0.60;;;10.90;99.90;;;;;;5066773;28;20395;-82
2023/11/05 12:18:44;;;;;;;1.50;0.60;;;11.20;99.90;;;;;;5066879;28;20028;-82
2023/11/05 12:21:11;;;;;;;1.03;0.50;;;11.50;99.90;;;;;;5067195;28;20479;-82
2023/11/05 12:23:38;;;;;;;2.33;0.67;;;11.70;99.90;;;;;;5066300;28;20028;-83
2023/11/05 12:26:07;;;;;;;1.20;0.70;;;11.90;99.90;;;;;;5067216;28;20467;-81
2023/11/05 12:28:32;;;;;;;0.63;0.60;;;12.00;99.90;;;;;;5066829;28;20028;-81
2023/11/05 12:30:59;;;;;;;0.55;0.50;;;12.10;99.90;;;;;;5068014;28;20115;-82
2023/11/05 12:33:25;;;;;;;1.37;0.77;;;12.30;99.90;;;;;;5065703;28;20115;-81
2023/11/05 12:35:52;;;;;;;0.45;0.40;;;12.40;99.90;;;;;;5066840;28;20502;-80
2023/11/05 12:38:18;;;;;;;1.23;0.47;;;12.60;99.90;;;;;;5066645;28;20025;-83
2023/11/05 12:40:45;;;;;;;1.52;0.50;;;12.70;99.90;;;;;;5065031;28;20029;-85
2023/11/05 12:43:10;;;;;;;1.17;0.43;;;12.70;99.90;;;;;;5063257;28;20024;-77
2023/11/05 12:45:36;;;;;;;0.68;0.40;;;12.80;99.90;;;;;;5062355;28;20055;-77
2023/11/05 12:48:02;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5062689;28;20027;-76
2023/11/05 12:50:27;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5066208;28;20040;-76