Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:28;;;;;;;8.38;3.85;;;;;;;;;;4889665;29;20040;-81
2021/12/21 00:02:54;;;;;;;8.25;3.40;;;;;;;;;;4891518;29;20028;-80
2021/12/21 00:05:21;;;;;;;9.18;3.25;;;;;;;;;;4892300;29;20061;-81
2021/12/21 00:07:50;;;;;;;9.20;3.20;;;;;;;;;;4884041;29;20073;-80
2021/12/21 00:10:20;;;;;;;10.30;2.92;;;;;;;;;;4903002;29;20009;-79
2021/12/21 00:13:01;;;;;;;12.98;4.07;;;;;;;;;;4883764;29;20025;-81
2021/12/21 00:18:35;;;;;;;8.00;3.38;;;;;;;;;;4892755;29;20041;-80
2021/12/21 00:21:09;;;;;;;6.45;2.92;;;;;;;;;;4875255;29;20029;-81
2021/12/21 00:23:41;;;;;;;7.57;2.83;;;;;;;;;;4875548;29;20037;-81
2021/12/21 00:26:08;;;;;;;5.43;2.80;;;;;;;;;;4890688;29;20391;-79
2021/12/21 00:28:47;;;;;;;8.90;3.42;;;;;;;;;;4891936;29;20025;-80
2021/12/21 00:31:12;;;;;;;9.32;2.95;;;;;;;;;;4872223;29;20025;-80
2021/12/21 00:33:40;;;;;;;10.48;3.88;;;;;;;;;;4872993;29;20025;-79
2021/12/21 00:36:06;;;;;;;9.65;3.70;;;;;;;;;;4890729;29;20029;-80
2021/12/21 00:38:32;;;;;;;8.88;3.50;;;;;;;;;;4873229;29;20462;-80
2021/12/21 00:40:57;;;;;;;11.95;3.95;;;;;;;;;;4891106;29;20037;-81
2021/12/21 00:43:22;;;;;;;10.50;4.28;;;;;;;;;;4891107;29;20123;-80
2021/12/21 00:45:47;;;;;;;9.15;4.00;;;;;;;;;;4890726;29;20025;-78
2021/12/21 00:48:15;;;;;;;9.40;3.70;;;;;;;;;;4890996;29;20032;-81
2021/12/21 00:50:40;;;;;;;9.68;3.92;;;;;;;;;;4890408;29;20356;-80
2021/12/21 00:53:06;;;;;;;10.80;4.18;;;;;;;;;;4889796;29;20064;-79
2021/12/21 00:55:31;;;;;;;8.00;4.07;;;;;;;;;;4890758;29;20538;-79
2021/12/21 00:57:56;;;;;;;8.95;4.18;;;;;;;;;;4887508;29;20044;-79
2021/12/21 01:00:23;;;;;;;10.93;4.10;;;;;;;;;;4871941;29;20053;-80
2021/12/21 01:02:48;;;;;;;13.77;4.38;;;;;;;;;;4872103;29;20440;-80
2021/12/21 01:05:28;;;;;;;10.48;4.82;;;;;;;;;;4871635;29;20025;-80
2021/12/21 01:07:56;;;;;;;11.77;4.40;;;;;;;;;;4871409;29;20025;-79
2021/12/21 01:10:49;;;;;;;9.15;4.13;;;;;;;;;;4871172;29;20092;-80
2021/12/21 01:13:29;;;;;;;6.63;3.80;;;;;;;;;;4887678;29;20415;-79
2021/12/21 01:16:20;;;;;;;12.68;5.43;;;;;;;;;;4888851;29;20061;-81
2021/12/21 01:19:05;;;;;;;15.48;4.10;;;;;;;;;;4889014;29;20029;-79
2021/12/21 01:21:41;;;;;;;6.15;3.70;;;;;;;;;;4888059;29;20033;-79
2021/12/21 01:24:32;;;;;;;6.93;3.53;;;;;;;;;;4889112;29;20073;-79
2021/12/21 01:32:57;;;;;;;11.82;4.88;;;;;;;;;;4882389;29;20037;-80
2021/12/21 01:35:18;;;;;;;12.00;5.07;;;;;;;;;;4887846;29;20033;-80
2021/12/21 01:40:50;;;;;;;11.98;5.50;;;;;;;;;;4880076;29;20033;-79
2021/12/21 01:43:26;;;;;;;10.68;5.60;;;;;;;;;;4872313;29;20025;-79
2021/12/21 01:51:20;;;;;;;11.73;5.00;;;;;;;;;;4889256;29;20281;-78
2021/12/21 01:53:47;;;;;;;10.18;5.20;;;;;;;;;;4871704;29;20064;-79
2021/12/21 01:56:13;;;;;;;12.95;6.05;;;;;;;;;;4888047;29;20037;-78
2021/12/21 01:58:39;;;;;;;13.68;5.65;;;;;;;;;;4886710;29;20032;-80
2021/12/21 02:01:08;;;;;;;14.45;5.60;;;;;;;;;;4888021;29;20104;-78
2021/12/21 02:03:33;;;;;;;11.45;5.45;;;;;;;;;;4872188;29;20403;-78
2021/12/21 02:05:59;;;;;;;10.68;5.40;;;;;;;;;;4871665;29;20029;-79
2021/12/21 02:08:24;;;;;;;15.10;5.65;;;;;;;;;;4888991;29;20033;-79
2021/12/21 02:10:49;;;;;;;12.43;5.25;;;;;;;;;;4888922;29;20060;-79
2021/12/21 02:13:15;;;;;;;9.82;5.05;;;;;;;;;;4888089;29;20041;-78
2021/12/21 02:15:40;;;;;;;12.15;5.60;;;;;;;;;;4888295;29;20033;-79
2021/12/21 02:20:43;;;;;;;15.98;5.95;;;;;;;;;;4889364;29;20064;-80
2021/12/21 02:23:17;;;;;;;13.30;5.35;;;;;;;;;;4888003;29;20479;-79
2021/12/21 02:28:34;;;;;;;16.67;6.28;;;;;;;;;;4890648;29;20108;-79
2021/12/21 02:30:59;;;;;;;11.93;5.20;;;;;;;;;;4874168;29;20021;-80
2021/12/21 02:33:26;;;;;;;12.45;6.68;;;;;;;;;;4891375;29;20036;-80
2021/12/21 02:35:52;;;;;;;11.00;5.55;;;;;;;;;;4874151;29;20380;-81
2021/12/21 02:38:18;;;;;;;12.48;5.95;;;;;;;;;;4890579;29;20029;-80
2021/12/21 02:40:44;;;;;;;12.02;5.78;;;;;;;;;;4892467;29;20088;-79
2021/12/21 02:43:10;;;;;;;11.80;5.97;;;;;;;;;;4875816;29;20032;-80
2021/12/21 02:45:38;;;;;;;11.63;4.95;;;;;;;;;;4875531;29;20028;-81
2021/12/21 02:48:03;;;;;;;13.88;6.40;;;;;;;;;;4892440;29;20487;-80
2021/12/21 02:50:29;;;;;;;11.35;6.03;;;;;;;;;;4892077;29;20082;-80
2021/12/21 02:52:54;;;;;;;12.07;5.50;;;;;;;;;;4874238;29;20066;-80
2021/12/21 02:55:19;;;;;;;15.02;5.93;;;;;;;;;;4874064;29;20025;-80
2021/12/21 02:57:44;;;;;;;17.70;6.70;;;;;;;;;;4873254;29;20025;-79
2021/12/21 03:00:11;;;;;;;11.02;5.80;;;;;;;;;;4890965;29;20021;-80
2021/12/21 03:02:37;;;;;;;14.57;6.15;;;;;;;;;;4891662;29;20391;-80
2021/12/21 03:05:03;;;;;;;14.63;5.95;;;;;;;;;;4890840;29;20039;-79
2021/12/21 03:08:00;;;;;;;12.70;6.32;;;;;;;;;;4874470;29;20436;-80
2021/12/21 03:10:16;;;;;;;11.25;6.20;;;;;;;;;;4890486;29;20029;-79
2021/12/21 03:15:27;;;;;;;16.60;6.57;;;;;;;;;;4890970;29;20043;-79
2021/12/21 03:17:53;;;;;;;13.02;5.97;;;;;;;;;;4874066;29;20570;-78
2021/12/21 03:20:19;;;;;;;12.32;6.10;;;;;;;;;;4890328;29;20068;-78
2021/12/21 03:22:44;;;;;;;13.50;6.38;;;;;;;;;;4890301;29;20036;-80
2021/12/21 03:25:10;;;;;;;14.70;5.75;;;;;;;;;;4889790;29;20033;-79
2021/12/21 03:27:36;;;;;;;17.00;6.40;;;;;;;;;;4890186;29;20029;-79
2021/12/21 03:30:01;;;;;;;14.90;6.53;;;;;;;;;;4890432;29;20031;-79
2021/12/21 03:32:26;;;;;;;11.98;6.03;;;;;;;;;;4890655;29;20033;-81
2021/12/21 03:34:52;;;;;;;12.25;5.82;;;;;;;;;;4873394;29;20079;-78
2021/12/21 03:37:17;;;;;;;12.52;5.70;;;;;;;;;;4873582;29;20066;-80
2021/12/21 03:39:44;;;;;;;11.43;5.93;;;;;;;;;;4887987;29;20021;-79
2021/12/21 03:42:11;;;;;;;13.10;5.63;;;;;;;;;;4887861;29;20036;-79
2021/12/21 03:44:37;;;;;;;15.85;6.68;;;;;;;;;;4887582;29;20085;-78
2021/12/21 03:47:04;;;;;;;16.27;6.63;;;;;;;;;;4889039;29;20033;-80
2021/12/21 03:52:04;;;;;;;14.40;6.53;;;;;;;;;;4887648;29;20097;-79
2021/12/21 03:54:29;;;;;;;13.85;6.63;;;;;;;;;;4870438;29;20132;-79
2021/12/21 03:56:54;;;;;;;12.48;6.63;;;;;;;;;;4870150;29;20076;-80
2021/12/21 03:59:21;;;;;;;18.77;6.47;;;;;;;;;;4888308;29;20060;-79
2021/12/21 04:01:47;;;;;;;13.25;6.68;;;;;;;;;;4871211;29;20058;-79
2021/12/21 04:04:13;;;;;;;13.88;5.97;;;;;;;;;;4887797;29;20411;-80
2021/12/21 04:06:38;;;;;;;14.02;7.07;;;;;;;;;;4871091;29;20025;-80
2021/12/21 04:09:06;;;;;;;17.08;7.00;;;;;;;;;;4888064;29;20039;-79
2021/12/21 04:11:32;;;;;;;12.27;6.28;;;;;;;;;;4888231;29;20036;-80
2021/12/21 04:13:58;;;;;;;17.50;7.05;;;;;;;;;;4871926;29;20119;-80
2021/12/21 04:16:23;;;;;;;15.32;6.85;;;;;;;;;;4872617;29;20033;-79
2021/12/21 04:18:48;;;;;;;15.38;6.90;;;;;;;;;;4900982;29;20033;-80
2021/12/21 04:21:14;;;;;;;13.38;6.05;;;;;;;;;;4896881;29;20028;-81
2021/12/21 04:23:41;;;;;;;12.55;6.78;;;;;;;;;;4891897;29;20494;-81
2021/12/21 04:26:11;;;;;;;15.65;7.15;;;;;;;;;;4891925;29;20096;-82
2021/12/21 04:28:36;;;;;;;10.77;6.70;;;;;;;;;;4875055;29;20033;-80
2021/12/21 04:31:02;;;;;;;18.67;7.53;;;;;;;;;;4890241;29;20028;-81
2021/12/21 04:33:27;;;;;;;15.57;7.22;;;;;;;;;;4875065;29;20036;-81
2021/12/21 04:35:53;;;;;;;14.18;6.18;;;;;;;;;;4888589;29;20021;-80
2021/12/21 04:38:23;;;;;;;17.90;6.60;;;;;;;;;;4871924;29;20060;-80
2021/12/21 04:40:58;;;;;;;16.58;6.70;;;;;;;;;;4891502;29;20506;-80
2021/12/21 04:43:24;;;;;;;13.75;7.15;;;;;;;;;;4891332;29;20052;-81
2021/12/21 04:45:50;;;;;;;16.15;7.15;;;;;;;;;;4874022;29;20033;-80
2021/12/21 04:48:15;;;;;;;14.77;6.85;;;;;;;;;;4889564;29;20031;-80
2021/12/21 04:50:41;;;;;;;11.52;6.78;;;;;;;;;;4887568;29;20097;-80
2021/12/21 04:53:07;;;;;;;12.32;6.85;;;;;;;;;;4871696;29;20098;-80
2021/12/21 04:55:32;;;;;;;12.18;6.80;;;;;;;;;;4888233;29;20048;-81
2021/12/21 04:57:57;;;;;;;12.13;7.07;;;;;;;;;;4888517;29;20033;-80
2021/12/21 05:00:23;;;;;;;16.98;6.45;;;;;;;;;;4888369;29;20017;-78
2021/12/21 05:02:48;;;;;;;19.10;7.63;;;;;;;;;;4871725;29;20074;-80
2021/12/21 05:05:13;;;;;;;15.85;6.53;;;;;;;;;;4887658;29;20124;-80
2021/12/21 05:07:41;;;;;;;19.23;7.00;;;;;;;;;;4885443;29;20037;-77
2021/12/21 05:10:09;;;;;;;9.88;5.10;;;;;;;;;;4882105;29;20487;-77
2021/12/21 05:12:36;;;;;;;17.50;7.22;;;;;;;;;;4864323;29;20043;-78
2021/12/21 05:15:02;;;;;;;14.80;7.78;;;;;;;;;;4882809;29;20050;-77
2021/12/21 05:17:28;;;;;;;19.50;7.53;;;;;;;;;;4866532;29;20021;-78
2021/12/21 05:19:53;;;;;;;14.40;6.78;;;;;;;;;;4884905;29;20025;-79
2021/12/21 05:22:18;;;;;;;19.73;7.90;;;;;;;;;;4884286;29;20072;-79
2021/12/21 05:24:43;;;;;;;13.80;7.43;;;;;;;;;;4884858;29;20025;-79
2021/12/21 05:27:10;;;;;;;16.77;7.78;;;;;;;;;;4874322;29;20044;-79
2021/12/21 05:29:36;;;;;;;15.30;7.53;;;;;;;;;;4884514;29;20017;-78
2021/12/21 05:32:02;;;;;;;14.80;7.10;;;;;;;;;;4884741;29;20048;-78
2021/12/21 05:34:28;;;;;;;20.45;8.05;;;;;;;;;;4882849;29;20033;-78
2021/12/21 05:36:54;;;;;;;15.20;7.60;;;;;;;;;;4882487;29;20061;-78
2021/12/21 05:39:23;;;;;;;14.63;7.55;;;;;;;;;;4885473;29;20025;-79
2021/12/21 05:41:54;;;;;;;16.63;7.80;;;;;;;;;;4887418;29;20055;-79
2021/12/21 05:44:22;;;;;;;17.02;7.60;;;;;;;;;;4870410;29;20035;-80
2021/12/21 05:46:50;;;;;;;13.93;7.18;;;;;;;;;;4867947;29;20510;-80
2021/12/21 05:49:16;;;;;;;13.02;7.00;;;;;;;;;;4868551;29;20123;-80
2021/12/21 05:51:41;;;;;;;17.02;7.68;;;;;;;;;;4884162;29;20436;-74
2021/12/21 05:54:06;;;;;;;15.80;7.57;;;;;;;;;;4884169;29;20052;-80
2021/12/21 05:56:32;;;;;;;16.00;7.63;;;;;;;;;;4872325;29;20029;-82
2021/12/21 05:58:57;;;;;;;12.95;7.22;;;;;;;;;;4891666;29;20033;-82
2021/12/21 06:01:23;;;;;;;17.90;7.82;;;;;;;;;;4892584;29;20471;-80
2021/12/21 06:03:49;;;;;;;18.67;8.35;;;;;;;;;;4875580;29;20029;-82
2021/12/21 06:06:16;;;;;;;15.68;7.68;;;;;;;;;;4889951;29;20025;-81
2021/12/21 06:08:44;;;;;;;22.02;7.80;;;;;;;;;;4891482;29;20060;-80
2021/12/21 06:11:10;;;;;;;18.80;8.20;;;;;;;;;;4887225;29;20033;-80
2021/12/21 06:16:29;;;;;;;17.52;7.82;;;;;;;;;;4891876;29;20032;-80
2021/12/21 06:25:20;;;;;;;15.13;7.00;;;;;;;;;;4890365;29;20060;-81
2021/12/21 06:27:11;;;;;;;16.30;7.97;;;;;;;;;;4890059;29;20033;-81
2021/12/21 06:29:36;;;;;;;16.02;8.13;;;;;;;;;;4890175;29;20113;-79
2021/12/21 06:32:02;;;;;;;14.50;7.15;;;;;;;;;;4890716;29;20034;-81
2021/12/21 06:34:27;;;;;;;17.90;7.82;;;;;;;;;;4890360;29;20028;-81
2021/12/21 06:36:53;;;;;;;16.08;7.25;;;;;;;;;;4889938;29;20044;-80
2021/12/21 06:39:19;;;;;;;15.23;7.60;;;;;;;;;;4891138;29;20372;-79
2021/12/21 06:41:45;;;;;;;16.40;7.95;;;;;;;;;;4890604;29;20040;-81
2021/12/21 06:44:12;;;;;;;13.40;7.47;;;;;;;;;;4874331;29;20073;-83
2021/12/21 06:46:50;;;;;;;13.57;7.22;;;;;;;;;;4892070;29;20040;-80
2021/12/21 06:52:01;;;;;;;15.52;7.60;;;;;;;;;;4890688;29;20036;-80
2021/12/21 06:54:27;;;;;;;18.45;7.93;;;;;;;;;;4874796;29;20033;-80
2021/12/21 06:56:53;;;;;;;16.60;7.90;;;;;;;;;;4874552;29;20036;-80
2021/12/21 06:59:18;;;;;;;14.45;8.35;;;;;;;;;;4893380;29;20037;-80
2021/12/21 07:01:43;;;;;;;19.05;7.25;;;;;;;;;;4877162;29;20032;-80
2021/12/21 07:04:10;;;;;;;14.82;8.25;;;;;;;;;;4893218;29;20025;-81
2021/12/21 07:06:37;;;;;;;18.25;7.50;;;;;;;;;;4893385;29;20037;-81
2021/12/21 07:09:11;;;;;;;15.75;8.15;;;;;;;;;;4876060;29;20037;-81
2021/12/21 07:11:51;;;;;;;18.52;7.47;;;;;;;;;;4892624;29;20033;-81
2021/12/21 07:19:45;;;;;;;16.23;6.90;;;;;;;;;;4892924;29;20434;-80
2021/12/21 07:22:11;;;;;;;13.68;7.32;;;;;;;;;;4875606;29;20123;-82
2021/12/21 07:24:37;;;;;;;20.65;6.70;;;;;;;;;;4876491;29;20031;-81
2021/12/21 07:27:03;;;;;;;12.15;5.85;;;;;;;;;;4893280;29;20032;-81
2021/12/21 07:29:29;;;;;;;14.57;7.05;;;;;;;;;;4894165;29;20033;-80
2021/12/21 07:31:54;;;;;;;16.05;6.78;;;;;;;;;;4893724;29;20029;-78
2021/12/21 07:34:19;;;;;;;12.93;7.00;;;;;;;;;;4890673;29;20608;-79
2021/12/21 07:36:45;;;;;;;11.68;6.40;;;;;;;;;;4892349;29;20033;-81
2021/12/21 07:39:14;;;;;;;19.63;8.15;;;;;;;;;;4893300;29;20070;-80
2021/12/21 07:41:41;;;;;;;16.08;7.05;;;;;;;;;;4875760;29;20028;-81
2021/12/21 07:44:06;;;;;;;14.13;7.05;;;;;;;;;;4891294;29;20081;-80
2021/12/21 07:46:32;;;;;;;15.75;7.03;;;;;;;;;;4891336;29;20037;-79
2021/12/21 07:48:57;;;;;;;17.15;7.10;;;;;;;;;;4886926;29;20029;-75
2021/12/21 07:51:23;;;;;;;15.88;7.40;;;;;;;;;;4881229;29;20036;-82
2021/12/21 07:53:49;;;;;;;13.73;6.60;;;;;;;;;;4886752;29;20036;-81
2021/12/21 07:56:16;;;;;;;18.70;7.50;;;;;;;;;;4887827;29;20037;-81
2021/12/21 07:58:42;;;;;;;18.63;7.35;;;;;;;;;;4869773;29;20025;-81
2021/12/21 08:01:07;;;;;;;16.88;7.57;;;;;;;;;;4869286;29;20440;-81
2021/12/21 08:03:34;;;;;;;17.25;6.90;;;;;;;;;;4886628;29;20061;-80
2021/12/21 08:06:02;;;;;;;16.13;7.30;;;;;;;;;;4869707;29;20037;-81
2021/12/21 08:08:29;;;;;;;18.50;8.13;;;;;;;;;;4887171;29;20057;-81
2021/12/21 08:11:10;;;;;;;15.38;7.30;;;;;;;;;;4888467;29;20056;-80
2021/12/21 08:13:42;;;;;;;15.70;7.88;;;;;;;;;;4888238;29;20044;-82
2021/12/21 08:16:08;;;;;;;20.17;8.23;;;;;;;;;;4872087;29;20465;-81
2021/12/21 08:18:33;;;;;;;14.82;6.28;;;;;;;;;;4888896;29;20033;-80
2021/12/21 08:20:59;;;;;;;15.15;7.45;;;;;;;;;;4887971;29;20032;-80
2021/12/21 08:23:24;;;;;;;21.92;8.52;;;;;;;;;;4872206;29;20028;-81
2021/12/21 08:25:50;;;;;;;17.42;8.35;;;;;;;;;;4890474;29;20037;-81
2021/12/21 08:28:16;;;;;;;14.50;7.97;;;;;;;;;;4872472;29;20025;-80
2021/12/21 08:30:41;;;;;;;14.43;7.57;;;;;;;;;;4873613;29;20025;-80
2021/12/21 08:33:07;;;;;;;22.63;8.45;;;;;;;;;;4874602;29;20132;-81
2021/12/21 08:35:32;;;;;;;13.85;7.95;;;;;;;;;;4890480;29;20048;-81
2021/12/21 08:38:06;;;;;;;19.90;9.90;;;;;;;;;;4874574;29;20021;-81
2021/12/21 08:40:39;;;;;;;19.95;9.23;;;;;;;;;;4875071;29;20029;-82
2021/12/21 08:43:12;;;;;;;23.80;9.88;;;;;;;;;;4876031;29;20025;-80
2021/12/21 08:45:38;;;;;;;20.92;9.95;;;;;;;;;;4889549;29;20028;-80
2021/12/21 08:48:05;;;;;;;26.90;10.90;;;;;;;;;;4887136;29;20033;-81
2021/12/21 08:50:30;;;;;;;20.45;10.00;;;;;;;;;;4870956;29;20028;-79
2021/12/21 08:52:57;;;;;;;12.93;6.60;;;;;;;;;;4886869;29;20037;-81
2021/12/21 08:55:22;;;;;;;19.83;10.48;;;;;;;;;;4869930;29;20104;-80
2021/12/21 08:57:47;;;;;;;22.17;11.82;;;;;;;;;;4886636;29;20052;-80
2021/12/21 09:00:13;;;;;;;22.65;10.93;;;;;;;;;;4868656;29;20031;-81
2021/12/21 09:02:38;;;;;;;25.55;11.70;;;;;;;;;;4868162;29;20025;-79
2021/12/21 09:05:10;;;;;;;23.15;11.57;;;;;;;;;;4885083;29;20029;-79
2021/12/21 09:07:36;;;;;;;29.45;11.65;;;;;;;;;;4882601;29;20025;-80
2021/12/21 09:10:02;;;;;;;19.92;11.20;;;;;;;;;;4867788;29;20017;-80
2021/12/21 09:12:27;;;;;;;34.40;12.45;;;;;;;;;;4883072;29;20072;-79
2021/12/21 09:14:53;;;;;;;21.25;10.93;;;;;;;;;;4884008;29;20063;-80
2021/12/21 09:17:18;;;;;;;27.23;11.90;;;;;;;;;;4887301;29;20029;-81
2021/12/21 09:19:43;;;;;;;26.77;11.95;;;;;;;;;;4885153;29;20445;-82
2021/12/21 09:22:08;;;;;;;25.58;11.23;;;;;;;;;;4884580;29;20518;-81
2021/12/21 09:24:34;;;;;;;25.08;11.05;;;;;;;;;;4882981;29;20028;-81
2021/12/21 09:26:59;;;;;;;26.85;10.90;;;;;;;;;;4868121;29;20077;-81
2021/12/21 09:29:24;;;;;;;24.48;10.52;;;;;;;;;;4884492;29;20124;-81
2021/12/21 09:31:50;;;;;;;24.42;10.18;;;;;;;;;;4884990;29;20403;-79
2021/12/21 09:34:15;;;;;;;28.33;9.70;;;;;;;;;;4885867;29;20061;-78
2021/12/21 09:36:40;;;;;;;20.90;10.30;;;;;;;;;;4890168;29;20032;-79
2021/12/21 09:39:05;;;;;;;23.17;10.15;;;;;;;;;;4888404;29;20036;-80
2021/12/21 09:41:31;;;;;;;20.95;9.68;;;;;;;;;;4887849;29;20074;-80
2021/12/21 09:43:57;;;;;;;18.40;9.93;;;;;;;;;;4888275;29;20409;-80
2021/12/21 09:46:22;;;;;;;19.17;10.40;;;;;;;;;;4872373;29;20037;-81
2021/12/21 09:48:47;;;;;;;20.48;9.45;;;;;;;;;;4890039;29;20037;-80
2021/12/21 09:51:13;;;;;;;20.70;9.63;;;;;;;;;;4871873;29;20025;-80
2021/12/21 09:53:38;;;;;;;19.67;9.02;;;;;;;;;;4872301;29;20509;-78
2021/12/21 09:56:05;;;;;;;19.85;8.38;;;;;;;;;;4873059;29;20092;-80
2021/12/21 09:58:31;;;;;;;17.67;9.30;;;;;;;;;;4891168;29;20029;-78
2021/12/21 10:00:56;;;;;;;19.58;9.32;;;;;;;;;;4891587;29;20029;-78
2021/12/21 10:03:21;;;;;;;19.77;8.68;;;;;;;;;;4888900;29;20031;-80
2021/12/21 10:05:46;;;;;;;15.82;7.90;;;;;;;;;;4888779;29;20025;-78
2021/12/21 10:08:15;;;;;;;24.58;9.45;;;;;;;;;;4888156;29;20036;-78
2021/12/21 10:10:50;;;;;;;16.88;8.50;;;;;;;;;;4870471;29;20458;-80
2021/12/21 10:13:22;;;;;;;15.95;8.32;;;;;;;;;;4870023;29;20068;-80
2021/12/21 10:15:53;;;;;;;17.90;8.50;;;;;;;;;;4886366;29;20067;-81
2021/12/21 10:18:45;;;;;;;16.58;8.45;;;;;;;;;;4884639;29;20024;-80
2021/12/21 10:21:13;;;;;;;15.45;7.97;;;;;;;;;;4886699;29;20029;-80
2021/12/21 10:23:46;;;;;;;15.85;7.68;;;;;;;;;;4886290;29;20048;-80
2021/12/21 10:26:32;;;;;;;16.58;7.28;;;;;;;;;;4870086;29;20028;-82
2021/12/21 10:29:00;;;;;;;11.15;6.47;;;;;;;;;;4872205;29;20032;-81
2021/12/21 10:31:32;;;;;;;15.25;7.15;;;;;;;;;;4869313;29;20041;-82
2021/12/21 10:33:59;;;;;;;15.60;6.60;;;;;;;;;;4889105;29;20032;-81
2021/12/21 10:36:26;;;;;;;16.45;7.97;;;;;;;;;;4871531;29;20483;-81
2021/12/21 10:38:57;;;;;;;13.70;7.72;;;;;;;;;;4870153;29;20406;-81
2021/12/21 10:41:31;;;;;;;18.65;7.90;;;;;;;;;;4887534;29;20029;-81
2021/12/21 10:43:58;;;;;;;14.43;6.43;;;;;;;;;;4872159;29;20093;-79
2021/12/21 10:46:34;;;;;;;13.93;6.85;;;;;;;;;;4888180;29;20035;-82
2021/12/21 10:49:11;;;;;;;17.85;7.93;;;;;;;;;;4885809;29;20024;-81
2021/12/21 10:51:54;;;;;;;16.10;6.82;;;;;;;;;;4886526;29;20025;-82
2021/12/21 10:54:28;;;;;;;12.23;6.38;;;;;;;;;;4871015;29;20040;-82
2021/12/21 10:56:58;;;;;;;12.50;6.53;;;;;;;;;;4888280;29;20033;-82
2021/12/21 10:59:30;;;;;;;14.23;6.53;;;;;;;;;;4887376;29;20057;-83
2021/12/21 11:02:09;;;;;;;15.45;6.00;;;;;;;;;;4886615;29;20025;-80
2021/12/21 11:04:42;;;;;;;9.60;5.70;;;;;;;;;;4886138;29;20025;-80
2021/12/21 11:07:19;;;;;;;12.65;5.95;;;;;;;;;;4887100;29;20040;-80
2021/12/21 11:09:53;;;;;;;10.43;6.03;;;;;;;;;;4872667;29;20055;-83
2021/12/21 11:12:19;;;;;;;10.27;5.80;;;;;;;;;;4871621;29;20032;-80
2021/12/21 11:14:44;;;;;;;13.93;6.10;;;;;;;;;;4869564;29;20029;-81
2021/12/21 11:17:09;;;;;;;14.63;7.10;;;;;;;;;;4869958;29;20168;-80
2021/12/21 11:19:34;;;;;;;12.70;6.47;;;;;;;;;;4885542;29;20035;-80
2021/12/21 11:22:00;;;;;;;13.00;5.55;;;;;;;;;;4886687;29;20068;-79
2021/12/21 11:24:27;;;;;;;16.92;6.22;;;;;;;;;;4887255;29;20102;-81
2021/12/21 11:26:52;;;;;;;11.57;6.68;;;;;;;;;;4885182;29;20061;-79
2021/12/21 11:29:19;;;;;;;12.40;6.43;;;;;;;;;;4886875;29;20029;-80
2021/12/21 11:31:47;;;;;;;14.80;5.78;;;;;;;;;;4887800;29;20127;-81
2021/12/21 11:34:19;;;;;;;11.27;5.65;;;;;;;;;;4873982;29;20064;-79
2021/12/21 11:39:35;;;;;;;12.23;5.88;;;;;;;;;;4889152;29;20040;-81
2021/12/21 11:42:03;;;;;;;10.93;5.47;;;;;;;;;;4871489;29;20039;-81
2021/12/21 11:44:53;;;;;;;10.82;5.47;;;;;;;;;;4888289;29;20040;-80
2021/12/21 11:47:27;;;;;;;8.85;4.97;;;;;;;;;;4871800;29;20380;-79
2021/12/21 11:50:00;;;;;;;;;;;;;;;;;;4886779;29;20466;-80
2021/12/21 11:52:28;;;;;;;9.73;4.85;;;;;;;;;;4870028;29;19912;-80
2021/12/21 11:54:58;;;;;;;10.73;5.07;;;;;;;;;;4884918;29;20032;-81
2021/12/21 11:57:49;;;;;;;15.02;5.43;;;;;;;;;;4886113;29;20029;-79
2021/12/21 12:00:17;;;;;;;11.05;5.35;;;;;;;;;;4873833;29;20025;-81
2021/12/21 12:02:44;;;;;;;13.07;5.18;;;;;;;;;;4892389;29;20063;-81
2021/12/21 12:05:18;;;;;;;10.15;5.18;;;;;;;;;;4890699;29;20044;-83
2021/12/21 12:07:44;;;;;;;9.90;5.20;;;;;;;;;;4892337;29;20479;-81
2021/12/21 12:10:14;;;;;;;10.73;5.03;;;;;;;;;;4891362;29;20088;-81
2021/12/21 12:12:41;;;;;;;11.45;5.00;;;;;;;;;;4889171;29;20510;-81
2021/12/21 12:15:08;;;;;;;11.43;4.95;;;;;;;;;;4892070;29;20033;-80
2021/12/21 12:17:45;;;;;;;8.60;4.35;;;;;;;;;;4892231;29;20048;-82
2021/12/21 12:20:10;;;;;;;12.20;5.00;;;;;;;;;;4893564;29;20104;-80
2021/12/21 12:22:39;;;;;;;11.00;4.38;;;;;;;;;;4876299;29;20025;-81
2021/12/21 12:25:07;;;;;;;8.30;4.75;;;;;;;;;;4894130;29;20036;-81
2021/12/21 12:27:33;;;;;;;10.23;4.65;;;;;;;;;;4892497;29;20392;-82
2021/12/21 12:30:10;;;;;;;8.18;4.30;;;;;;;;;;4893083;29;20061;-81
2021/12/21 12:32:46;;;;;;;13.50;5.10;;;;;;;;;;4896534;29;20013;-79
2021/12/21 12:35:16;;;;;;;6.88;4.35;;;;;;;;;;4896690;29;20025;-82
2021/12/21 12:37:57;;;;;;;11.55;4.35;;;;;;;;;;4895644;29;20424;-82
2021/12/21 12:40:31;;;;;;;10.85;4.60;;;;;;;;;;4895415;29;20024;-83
2021/12/21 12:43:10;;;;;;;;;;;;;;;;;;4878354;29;20073;-82
2021/12/21 12:45:36;;;;;;;9.50;4.43;;;;;;;;;;4894557;29;19975;-82
2021/12/21 12:48:03;;;;;;;10.27;4.45;;;;;;;;;;4876622;29;20560;-83
2021/12/21 12:50:30;;;;;;;7.32;3.80;;;;;;;;;;4893561;29;20037;-84
2021/12/21 12:53:02;;;;;;;6.82;4.03;;;;;;;;;;4875815;29;20025;-82
2021/12/21 12:55:43;;;;;;;8.77;3.90;;;;;;;;;;4875808;29;20058;-81
2021/12/21 12:58:24;;;;;;;8.65;4.40;;;;;;;;;;4876385;29;20025;-79
2021/12/21 13:00:57;;;;;;;10.18;4.82;;;;;;;;;;4893212;29;20017;-82
2021/12/21 13:03:32;;;;;;;8.88;4.95;;;;;;;;;;4877860;29;20029;-81
2021/12/21 13:05:59;;;;;;;9.25;4.68;;;;;;;;;;4877858;29;20037;-81
2021/12/21 13:08:26;;;;;;;8.93;4.47;;;;;;;;;;4893597;29;20081;-82
2021/12/21 13:10:58;;;;;;;8.13;4.88;;;;;;;;;;4893227;29;20032;-81
2021/12/21 13:13:35;;;;;;;8.48;4.90;;;;;;;;;;4892512;29;20036;-82
2021/12/21 13:16:13;;;;;;;9.90;3.55;;;;;;;;;;4893503;29;20085;-83
2021/12/21 13:18:49;;;;;;;9.18;4.63;;;;;;;;;;4877895;29;20092;-82
2021/12/21 13:21:25;;;;;;;11.23;4.95;;;;;;;;;;4893684;29;20388;-82
2021/12/21 13:24:06;;;;;;;8.95;4.85;;;;;;;;;;4892888;29;20037;-81
2021/12/21 13:26:38;;;;;;;10.60;4.88;;;;;;;;;;4890212;29;20467;-83
2021/12/21 13:29:06;;;;;;;13.10;5.15;;;;;;;;;;4875450;29;20033;-82
2021/12/21 13:31:32;;;;;;;12.45;4.97;;;;;;;;;;4875077;29;20028;-81
2021/12/21 13:33:59;;;;;;;9.88;4.47;;;;;;;;;;4890203;29;20025;-81
2021/12/21 13:36:43;;;;;;;13.70;5.82;;;;;;;;;;4875316;29;20394;-80
2021/12/21 13:39:17;;;;;;;12.52;5.72;;;;;;;;;;4892739;29;20032;-81
2021/12/21 13:41:48;;;;;;;13.63;5.40;;;;;;;;;;4893456;29;20036;-82
2021/12/21 13:44:24;;;;;;;9.60;5.68;;;;;;;;;;4876441;29;20040;-82
2021/12/21 13:46:50;;;;;;;12.80;6.20;;;;;;;;;;4876200;29;20035;-82
2021/12/21 13:49:15;;;;;;;10.30;5.47;;;;;;;;;;4893319;29;20081;-82
2021/12/21 13:51:53;;;;;;;10.60;5.63;;;;;;;;;;4892448;29;20062;-81
2021/12/21 13:54:20;;;;;;;9.65;5.30;;;;;;;;;;4875869;29;20058;-82
2021/12/21 13:56:46;;;;;;;11.32;6.00;;;;;;;;;;4893460;29;20037;-83
2021/12/21 13:59:13;;;;;;;9.70;5.50;;;;;;;;;;4876317;29;20040;-82
2021/12/21 14:01:38;;;;;;;11.70;5.60;;;;;;;;;;4891289;29;20440;-82
2021/12/21 14:04:09;;;;;;;13.07;5.45;;;;;;;;;;4890072;29;20109;-82
2021/12/21 14:06:36;;;;;;;11.65;5.60;;;;;;;;;;4869846;29;20033;-82
2021/12/21 14:09:04;;;;;;;9.68;5.35;;;;;;;;;;4889058;29;20061;-82
2021/12/21 14:11:33;;;;;;;10.48;5.13;;;;;;;;;;4889661;29;20040;-82
2021/12/21 14:14:00;;;;;;;11.85;6.00;;;;;;;;;;4873698;29;20112;-81
2021/12/21 14:16:28;;;;;;;12.73;5.65;;;;;;;;;;4892369;29;20029;-81
2021/12/21 14:19:03;;;;;;;9.93;5.60;;;;;;;;;;4890967;29;20050;-82
2021/12/21 14:21:37;;;;;;;13.68;5.65;;;;;;;;;;4893465;29;20067;-80
2021/12/21 14:24:15;;;;;;;10.57;5.43;;;;;;;;;;4876760;29;20043;-80
2021/12/21 14:26:49;;;;;;;10.20;5.57;;;;;;;;;;4894535;29;20044;-81
2021/12/21 14:29:18;;;;;;;11.40;5.28;;;;;;;;;;4876089;29;20181;-81
2021/12/21 14:34:53;;;;;;;11.48;6.03;;;;;;;;;;4882504;29;20041;-82
2021/12/21 14:37:21;;;;;;;11.70;5.28;;;;;;;;;;4892759;29;20035;-82
2021/12/21 14:39:56;;;;;;;13.30;5.80;;;;;;;;;;4875462;29;20036;-82
2021/12/21 14:42:25;;;;;;;10.20;5.85;;;;;;;;;;4892869;29;20025;-80
2021/12/21 14:44:56;;;;;;;10.88;5.97;;;;;;;;;;4873438;29;20061;-81
2021/12/21 14:47:27;;;;;;;12.07;5.78;;;;;;;;;;4871351;29;20025;-81
2021/12/21 14:49:56;;;;;;;13.10;5.85;;;;;;;;;;4890018;29;20044;-81
2021/12/21 14:52:33;;;;;;;11.68;5.68;;;;;;;;;;4872638;29;20077;-80
2021/12/21 14:55:23;;;;;;;13.02;6.78;;;;;;;;;;4890578;29;20021;-82
2021/12/21 14:57:59;;;;;;;13.35;6.82;;;;;;;;;;4891181;29;20041;-82
2021/12/21 15:00:27;;;;;;;15.18;6.30;;;;;;;;;;4876020;29;20057;-82
2021/12/21 15:02:55;;;;;;;14.38;6.13;;;;;;;;;;4892055;29;20080;-81
2021/12/21 15:05:29;;;;;;;14.23;6.63;;;;;;;;;;4893570;29;20029;-80
2021/12/21 15:07:56;;;;;;;16.58;6.55;;;;;;;;;;4876075;29;20029;-81
2021/12/21 15:10:23;;;;;;;11.88;6.18;;;;;;;;;;4876607;29;20036;-80
2021/12/21 15:12:49;;;;;;;11.25;5.88;;;;;;;;;;4893683;29;20025;-81
2021/12/21 15:15:18;;;;;;;12.02;6.22;;;;;;;;;;4893920;29;20045;-82
2021/12/21 15:17:45;;;;;;;12.73;5.72;;;;;;;;;;4876893;29;20057;-81
2021/12/21 15:20:11;;;;;;;12.38;6.53;;;;;;;;;;4877533;29;20029;-81
2021/12/21 15:22:38;;;;;;;13.15;6.70;;;;;;;;;;4875990;29;20021;-81
2021/12/21 15:25:05;;;;;;;15.55;6.28;;;;;;;;;;4875503;29;20165;-82
2021/12/21 15:27:30;;;;;;;16.17;7.53;;;;;;;;;;4892520;29;20025;-82
2021/12/21 15:29:55;;;;;;;13.52;6.85;;;;;;;;;;4874765;29;20120;-83