Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:33;;;;;;;;;;;;;;;17.47;100.00;95800.22;10499645;28;1955;-72
2023/10/13 00:07:36;;;;;;;;;;;;;;;17.44;100.00;95798.16;10513617;28;1941;-71
2023/10/13 00:12:38;;;;;;;;;;;;;;;17.36;100.00;95798.91;10509708;28;2848;-73
2023/10/13 00:17:41;;;;;;;;;;;;;;;17.25;100.00;95810.09;10513083;28;1888;-74
2023/10/13 00:22:44;;;;;;;;;;;;;;;17.31;100.00;95807.25;10508556;28;2016;-73
2023/10/13 00:27:51;;;;;;;;;;;;;;;17.28;100.00;95806.75;10510755;28;2024;-72
2023/10/13 00:32:55;;;;;;;;;;;;;;;17.24;100.00;95800.34;10509733;28;1857;-71
2023/10/13 00:37:59;;;;;;;;;;;;;;;17.29;100.00;95792.03;10509032;28;2046;-71
2023/10/13 00:43:28;;;;;;;;;;;;;;;17.37;100.00;95798.63;10506614;28;4733;-72
2023/10/13 00:48:28;;;;;;;;;;;;;;;17.23;100.00;95804.16;10511427;28;2000;-71
2023/10/13 00:53:33;;;;;;;;;;;;;;;17.10;100.00;95799.66;10508138;28;1980;-72
2023/10/13 00:58:38;;;;;;;;;;;;;;;16.95;100.00;95808.22;10507246;28;2720;-71
2023/10/13 01:03:41;;;;;;;;;;;;;;;16.75;100.00;95804.94;10505731;28;2002;-73
2023/10/13 01:08:45;;;;;;;;;;;;;;;16.66;100.00;95806.75;10507639;28;2513;-71
2023/10/13 01:13:51;;;;;;;;;;;;;;;16.53;100.00;95802.22;10500105;28;2042;-73
2023/10/13 01:18:59;;;;;;;;;;;;;;;16.48;100.00;95803.19;10504926;28;1916;-72
2023/10/13 01:24:01;;;;;;;;;;;;;;;16.37;100.00;95804.53;10506107;28;2001;-73
2023/10/13 01:29:11;;;;;;;;;;;;;;;16.36;100.00;95794.00;10512471;28;1995;-74
2023/10/13 01:34:19;;;;;;;;;;;;;;;16.35;100.00;95795.09;10507230;28;2107;-72
2023/10/13 01:39:26;;;;;;;;;;;;;;;16.32;100.00;95790.28;10514987;28;2226;-73
2023/10/13 01:44:30;;;;;;;;;;;;;;;16.27;100.00;95793.91;10500305;28;4714;-71
2023/10/13 01:49:41;;;;;;;;;;;;;;;16.15;100.00;95796.38;10513497;28;1967;-72
2023/10/13 01:54:44;;;;;;;;;;;;;;;16.11;100.00;95801.66;10506351;28;2285;-73
2023/10/13 01:59:47;;;;;;;;;;;;;;;16.11;100.00;95800.84;10513335;28;2225;-72
2023/10/13 02:04:56;;;;;;;;;;;;;;;16.09;100.00;95798.41;10509643;28;1991;-73
2023/10/13 02:09:59;;;;;;;;;;;;;;;16.02;100.00;95792.63;10509861;28;2046;-73
2023/10/13 02:15:04;;;;;;;;;;;;;;;15.89;100.00;95797.00;10494698;28;2007;-74
2023/10/13 02:20:08;;;;;;;;;;;;;;;15.83;100.00;95805.53;10504427;28;2024;-73
2023/10/13 02:25:16;;;;;;;;;;;;;;;15.64;100.00;95798.38;10508546;28;2238;-73
2023/10/13 02:30:23;;;;;;;;;;;;;;;15.48;100.00;95793.56;10503331;28;2587;-71
2023/10/13 02:35:30;;;;;;;;;;;;;;;15.37;100.00;95803.81;10492681;28;1905;-73
2023/10/13 02:40:33;;;;;;;;;;;;;;;15.19;100.00;95799.31;10486229;28;4634;-72
2023/10/13 02:45:37;;;;;;;;;;;;;;;15.01;100.00;95796.41;10487660;28;2000;-71
2023/10/13 02:50:42;;;;;;;;;;;;;;;14.91;100.00;95795.81;10504184;28;2110;-73
2023/10/13 02:55:45;;;;;;;;;;;;;;;14.75;100.00;95792.59;10503047;28;1960;-73
2023/10/13 03:00:47;;;;;;;;;;;;;;;14.69;100.00;95793.78;10513382;28;2019;-74
2023/10/13 03:05:50;;;;;;;;;;;;;;;14.59;100.00;95787.47;10501002;28;1979;-73
2023/10/13 03:10:54;;;;;;;;;;;;;;;14.50;100.00;95791.16;10515942;28;1998;-75
2023/10/13 03:15:56;;;;;;;;;;;;;;;14.44;100.00;95792.31;10516865;28;1931;-72
2023/10/13 03:21:02;;;;;;;;;;;;;;;14.32;100.00;95784.69;10496794;28;1999;-74
2023/10/13 03:26:08;;;;;;;;;;;;;;;14.30;100.00;95792.28;10514630;28;1984;-73
2023/10/13 03:31:17;;;;;;;;;;;;;;;14.22;100.00;95790.25;10512601;28;2709;-72
2023/10/13 03:36:56;;;;;;;;;;;;;;;14.13;100.00;95784.72;10509073;28;7525;-72
2023/10/13 03:41:53;;;;;;;;;;;;;;;14.04;100.00;95789.19;10510117;28;5501;-71
2023/10/13 03:47:08;;;;;;;;;;;;;;;14.02;100.00;95778.69;10507194;28;2090;-71
2023/10/13 03:52:13;;;;;;;;;;;;;;;13.93;100.00;95776.94;10516426;28;5540;-71
2023/10/13 03:57:16;;;;;;;;;;;;;;;13.88;100.00;95775.13;10515441;28;2052;-71
2023/10/13 04:02:21;;;;;;;;;;;;;;;13.79;100.00;95777.69;10515074;28;1974;-72
2023/10/13 04:08:44;;;;;;;;;;;;;;;13.74;100.00;95769.69;10512963;28;5166;-73
2023/10/13 04:18:34;;;;;;;;;;;;;;;13.66;100.00;95767.63;10513921;28;1984;-73
2023/10/13 04:24:08;;;;;;;;;;;;;;;13.63;100.00;95772.81;10510412;28;2735;-75
2023/10/13 04:29:10;;;;;;;;;;;;;;;13.62;100.00;95763.13;10508854;28;2071;-70
2023/10/13 04:34:19;;;;;;;;;;;;;;;13.64;100.00;95760.91;10517900;28;2272;-73
2023/10/13 04:39:35;;;;;;;;;;;;;;;13.60;100.00;95751.78;10508173;28;1998;-72
2023/10/13 04:44:52;;;;;;;;;;;;;;;13.63;100.00;95745.81;10506572;28;2831;-72
2023/10/13 04:50:00;;;;;;;;;;;;;;;13.52;100.00;95750.53;10504991;28;1943;-72
2023/10/13 04:55:17;;;;;;;;;;;;;;;13.39;100.00;95753.97;10514384;28;1943;-73
2023/10/13 05:05:53;;;;;;;;;;;;;;;13.29;100.00;95751.41;10514298;28;2300;-72
2023/10/13 05:48:34;;;;;;;;;;;;;;;13.66;100.00;95756.81;10515676;28;1992;-73
2023/10/13 06:31:06;;;;;;;;;;;;;;;15.90;100.00;95778.81;10526788;28;2037;-80
2023/10/13 06:36:09;;;;;;;;;;;;;;;16.25;100.00;95774.44;10514810;28;1960;-80
2023/10/13 06:41:19;;;;;;;;;;;;;;;16.48;100.00;95776.03;10513207;28;2391;-79
2023/10/13 06:46:24;;;;;;;;;;;;;;;16.50;100.00;95775.72;10502248;28;2002;-74
2023/10/13 06:51:31;;;;;;;;;;;;;;;16.39;100.00;95779.81;10515869;28;1927;-72
2023/10/13 06:56:39;;;;;;;;;;;;;;;16.48;100.00;95780.66;10516213;28;1922;-75
2023/10/13 07:01:42;;;;;;;;;;;;;;;16.63;100.00;95780.25;10515236;28;1987;-74
2023/10/13 07:06:47;;;;;;;;;;;;;;;16.68;100.00;95792.91;10515800;28;1915;-73
2023/10/13 07:11:52;;;;;;;;;;;;;;;16.65;100.00;95783.44;10504568;28;1980;-73
2023/10/13 07:16:58;;;;;;;;;;;;;;;16.70;100.00;95785.28;10513283;28;1982;-72
2023/10/13 07:22:18;;;;;;;;;;;;;;;16.80;100.00;95789.63;10506623;28;1908;-72
2023/10/13 07:27:25;;;;;;;;;;;;;;;16.95;100.00;95787.31;10506584;28;2402;-73
2023/10/13 07:32:27;;;;;;;;;;;;;;;17.13;100.00;95785.44;10510808;28;1916;-72
2023/10/13 07:37:30;;;;;;;;;;;;;;;17.21;100.00;95773.81;10511648;28;1995;-72
2023/10/13 07:42:38;;;;;;;;;;;;;;;17.39;100.00;95768.41;10509000;28;2037;-72
2023/10/13 07:47:41;;;;;;;;;;;;;;;17.55;100.00;95769.53;10515599;28;1977;-72
2023/10/13 07:52:58;;;;;;;;;;;;;;;17.76;100.00;95778.72;10513361;28;1968;-73
2023/10/13 07:58:07;;;;;;;;;;;;;;;17.89;100.00;95768.03;10510094;28;1967;-74
2023/10/13 08:03:19;;;;;;;;;;;;;;;18.17;100.00;95766.56;10512708;28;1884;-73
2023/10/13 08:08:25;;;;;;;;;;;;;;;18.44;100.00;95770.03;10515146;28;1992;-73
2023/10/13 08:13:28;;;;;;;;;;;;;;;18.58;96.51;95767.94;10508321;28;1839;-78
2023/10/13 08:18:30;;;;;;;;;;;;;;;18.68;95.14;95764.88;10517738;28;1932;-77
2023/10/13 08:23:57;;;;;;;;;;;;;;;18.92;93.05;95768.97;10518040;28;1878;-78
2023/10/13 08:29:49;;;;;;;;;;;;;;;19.18;92.16;95766.91;10511878;28;1987;-77
2023/10/13 08:34:24;;;;;;;;;;;;;;;19.32;90.13;95767.47;10512720;28;1960;-77
2023/10/13 08:44:45;;;;;;;;;;;;;;;19.74;81.95;95756.66;10515498;28;5096;-77
2023/10/13 08:49:51;;;;;;;;;;;;;;;19.84;83.85;95756.22;10517577;28;1932;-78
2023/10/13 08:55:13;;;;;;;;;;;;;;;19.98;78.04;95756.78;10506819;28;1912;-77
2023/10/13 09:05:42;;;;;;;;;;;;;;;20.35;70.83;95748.72;10494469;28;1985;-79
2023/10/13 09:11:00;;;;;;;;;;;;;;;20.49;69.57;95743.81;10512098;28;1959;-79
2023/10/13 09:16:02;;;;;;;;;;;;;;;20.73;67.35;95750.44;10515381;28;1873;-77
2023/10/13 09:21:29;;;;;;;;;;;;;;;20.99;61.82;95740.03;10514092;28;1889;-78
2023/10/13 09:26:28;;;;;;;;;;;;;;;21.07;60.17;95726.56;10505756;28;1910;-75
2023/10/13 09:31:32;;;;;;;;;;;;;;;21.29;56.03;95737.84;10517220;28;1826;-79
2023/10/13 09:36:35;;;;;;;;;;;;;;;21.37;57.36;95732.59;10515460;28;1964;-76
2023/10/13 09:41:38;;;;;;;;;;;;;;;21.67;54.78;95717.53;10512800;28;5531;-76
2023/10/13 09:46:41;;;;;;;;;;;;;;;21.83;52.89;95725.81;10517109;28;1913;-76
2023/10/13 09:51:46;;;;;;;;;;;;;;;21.89;50.80;95716.22;10513883;28;1565;-75
2023/10/13 09:56:52;;;;;;;;;;;;;;;22.15;49.17;95723.22;10513757;28;1909;-74
2023/10/13 10:01:57;;;;;;;;;;;;;;;22.29;49.75;95707.19;10507440;28;1740;-75
2023/10/13 10:07:00;;;;;;;;;;;;;;;22.52;47.35;95699.97;10514743;28;1914;-75
2023/10/13 10:12:03;;;;;;;;;;;;;;;22.46;47.63;95700.56;10512139;28;1906;-76
2023/10/13 10:17:07;;;;;;;;;;;;;;;22.51;46.38;95703.84;10505807;28;2027;-76
2023/10/13 10:22:16;;;;;;;;;;;;;;;22.73;45.02;95698.94;10504824;28;1920;-77
2023/10/13 10:27:21;;;;;;;;;;;;;;;23.02;44.19;95694.94;10502725;28;1980;-76
2023/10/13 10:32:24;;;;;;;;;;;;;;;23.27;44.79;95684.56;10512181;28;1842;-76
2023/10/13 10:37:26;;;;;;;;;;;;;;;23.37;42.83;95684.81;10514476;28;1837;-76
2023/10/13 10:42:29;;;;;;;;;;;;;;;23.38;43.04;95671.91;10509075;28;5355;-76
2023/10/13 10:47:32;;;;;;;;;;;;;;;23.45;39.56;95658.34;10517680;28;1977;-76
2023/10/13 10:52:37;;;;;;;;;;;;;;;23.43;38.48;95646.94;10507052;28;1884;-75
2023/10/13 10:57:43;;;;;;;;;;;;;;;23.63;36.62;95643.09;10511251;28;1902;-75
2023/10/13 11:02:45;;;;;;;;;;;;;;;23.76;35.16;95635.50;10512162;28;1893;-77
2023/10/13 11:07:50;;;;;;;;;;;;;;;23.79;34.87;95623.00;10511533;28;2526;-77
2023/10/13 11:12:53;;;;;;;;;;;;;;;23.92;34.84;95613.44;10510718;28;1955;-77
2023/10/13 11:17:58;;;;;;;;;;;;;;;24.09;34.67;95607.50;10511610;28;1892;-77
2023/10/13 11:23:04;;;;;;;;;;;;;;;24.07;35.85;95595.31;10516970;28;2274;-77
2023/10/13 11:28:06;;;;;;;;;;;;;;;24.00;35.49;95590.47;10512207;28;1958;-76
2023/10/13 11:33:10;;;;;;;;;;;;;;;24.14;34.71;95589.94;10518138;28;1916;-76
2023/10/13 11:38:14;;;;;;;;;;;;;;;24.14;37.84;95584.44;10497480;28;2007;-78
2023/10/13 11:43:17;;;;;;;;;;;;;;;24.14;37.21;95578.94;10474899;28;1880;-77
2023/10/13 11:48:33;;;;;;;;;;;;;;;24.12;37.84;95564.81;10503235;28;2007;-77
2023/10/13 11:53:40;;;;;;;;;;;;;;;24.06;37.04;95556.06;10509145;28;2707;-77
2023/10/13 11:58:42;;;;;;;;;;;;;;;24.15;36.11;95555.81;10511404;28;1881;-75
2023/10/13 12:09:19;;;;;;;;;;;;;;;24.22;36.52;95539.47;10506107;28;2127;-76
2023/10/13 12:14:29;;;;;;;;;;;;;;;24.36;36.13;95523.25;10505556;28;1926;-76
2023/10/13 12:19:34;;;;;;;;;;;;;;;24.47;34.76;95526.16;10506757;28;1957;-76
2023/10/13 12:24:42;;;;;;;;;;;;;;;24.44;33.18;95510.44;10509429;28;1983;-74
2023/10/13 12:29:46;;;;;;;;;;;;;;;24.47;35.14;95515.97;10519796;28;1914;-75
2023/10/13 12:35:00;;;;;;;;;;;;;;;24.59;32.68;95512.22;10511686;28;1814;-76
2023/10/13 12:51:07;;;;;;;;;;;;;;;24.39;33.86;95480.53;10516325;28;2321;-77
2023/10/13 12:56:11;;;;;;;;;;;;;;;24.50;33.71;95465.78;10513728;28;1957;-76
2023/10/13 13:01:13;;;;;;;;;;;;;;;24.43;35.50;95462.13;10512445;28;1818;-72
2023/10/13 13:06:17;;;;;;;;;;;;;;;24.45;34.32;95459.81;10517326;28;1922;-75
2023/10/13 13:11:20;;;;;;;;;;;;;;;24.45;33.82;95448.81;10519741;28;2003;-75
2023/10/13 13:16:30;;;;;;;;;;;;;;;24.35;35.91;95455.72;10519122;28;1905;-75
2023/10/13 13:21:33;;;;;;;;;;;;;;;24.18;35.04;95445.25;10520282;28;1981;-75
2023/10/13 13:26:35;;;;;;;;;;;;;;;24.34;33.11;95434.13;10511028;28;1894;-75
2023/10/13 13:31:43;;;;;;;;;;;;;;;24.43;33.17;95429.16;10519475;28;2023;-72
2023/10/13 13:36:49;;;;;;;;;;;;;;;24.39;32.21;95409.09;10518943;28;2138;-70
2023/10/13 13:41:56;;;;;;;;;;;;;;;24.48;32.72;95409.59;10497061;28;4950;-71
2023/10/13 13:46:59;;;;;;;;;;;;;;;24.76;31.75;95399.00;10518575;28;1934;-72
2023/10/13 13:52:04;;;;;;;;;;;;;;;24.84;31.38;95397.13;10515525;28;1762;-72
2023/10/13 13:57:07;;;;;;;;;;;;;;;24.75;31.60;95386.44;10517880;28;1829;-72
2023/10/13 14:02:19;;;;;;;;;;;;;;;24.89;31.78;95383.06;10506744;28;1811;-73
2023/10/13 14:07:24;;;;;;;;;;;;;;;24.78;32.85;95377.41;10515542;28;1981;-72
2023/10/13 14:12:36;;;;;;;;;;;;;;;24.69;32.57;95373.38;10516158;28;1821;-74
2023/10/13 14:17:42;;;;;;;;;;;;;;;24.67;32.17;95364.72;10519227;28;1744;-70
2023/10/13 14:22:47;;;;;;;;;;;;;;;24.39;32.31;95349.44;10510163;28;1885;-74
2023/10/13 14:27:50;;;;;;;;;;;;;;;24.50;31.50;95349.59;10512510;28;2510;-72
2023/10/13 14:32:58;;;;;;;;;;;;;;;24.38;32.13;95349.84;10508327;28;1881;-75
2023/10/13 14:38:00;;;;;;;;;;;;;;;24.17;32.86;95350.28;10513917;28;2003;-76
2023/10/13 14:43:04;;;;;;;;;;;;;;;24.08;32.94;95333.28;10515167;28;4893;-76
2023/10/13 14:48:08;;;;;;;;;;;;;;;23.92;33.29;95330.69;10511225;28;2008;-76
2023/10/13 14:53:17;;;;;;;;;;;;;;;23.75;33.55;95328.50;10496204;28;1846;-76
2023/10/13 14:58:26;;;;;;;;;;;;;;;23.71;33.54;95321.00;10513454;28;1841;-74
2023/10/13 15:03:30;;;;;;;;;;;;;;;23.84;33.57;95324.31;10508916;28;1849;-73
2023/10/13 15:08:32;;;;;;;;;;;;;;;23.87;33.78;95323.59;10517776;28;2024;-73
2023/10/13 15:13:35;;;;;;;;;;;;;;;23.84;33.89;95318.84;10514289;28;2786;-75
2023/10/13 15:18:37;;;;;;;;;;;;;;;23.68;34.05;95310.78;10522461;28;1916;-78
2023/10/13 15:23:43;;;;;;;;;;;;;;;23.83;33.59;95310.97;10510045;28;2028;-75
2023/10/13 15:28:49;;;;;;;;;;;;;;;23.63;34.22;95302.06;10517410;28;1983;-75
2023/10/13 15:33:54;;;;;;;;;;;;;;;23.57;34.76;95298.81;10500031;28;1876;-75
2023/10/13 15:38:57;;;;;;;;;;;;;;;23.39;35.22;95300.47;10515333;28;1909;-75
2023/10/13 15:44:01;;;;;;;;;;;;;;;23.28;35.66;95296.75;10507010;28;4915;-74
2023/10/13 15:49:05;;;;;;;;;;;;;;;23.10;36.42;95291.78;10502052;28;1918;-75
2023/10/13 15:54:16;;;;;;;;;;;;;;;23.11;37.81;95287.88;10496147;28;2063;-74
2023/10/13 15:59:22;;;;;;;;;;;;;;;23.05;37.48;95289.34;10507232;28;1971;-75
2023/10/13 16:04:26;;;;;;;;;;;;;;;22.91;37.95;95278.13;10491613;28;1889;-74
2023/10/13 16:09:33;;;;;;;;;;;;;;;22.72;38.62;95275.41;10507704;28;1993;-76
2023/10/13 16:14:36;;;;;;;;;;;;;;;22.64;40.60;95269.75;10502852;28;2407;-74
2023/10/13 16:19:39;;;;;;;;;;;;;;;22.37;42.52;95276.28;10514708;28;1916;-75
2023/10/13 16:24:42;;;;;;;;;;;;;;;22.23;44.12;95282.28;10518102;28;1881;-75
2023/10/13 16:29:50;;;;;;;;;;;;;;;22.05;45.33;95281.06;10495542;28;1891;-76
2023/10/13 16:34:53;;;;;;;;;;;;;;;21.56;47.61;95276.88;10509553;28;1899;-76
2023/10/13 16:39:55;;;;;;;;;;;;;;;21.38;52.94;95281.16;10510854;28;2005;-75
2023/10/13 16:44:58;;;;;;;;;;;;;;;21.01;58.45;95284.13;10516746;28;4740;-75
2023/10/13 16:50:02;;;;;;;;;;;;;;;20.82;67.14;95294.16;10511580;28;1990;-75
2023/10/13 16:55:04;;;;;;;;;;;;;;;20.68;73.57;95289.13;10515253;28;1937;-77
2023/10/13 17:00:11;;;;;;;;;;;;;;;20.39;77.93;95285.56;10513853;28;2109;-76
2023/10/13 17:05:17;;;;;;;;;;;;;;;20.19;84.48;95298.28;10513850;28;1837;-75
2023/10/13 17:10:20;;;;;;;;;;;;;;;20.07;84.83;95295.59;10508542;28;1989;-75
2023/10/13 17:15:22;;;;;;;;;;;;;;;19.92;85.22;95291.66;10510741;28;1908;-76
2023/10/13 17:20:25;;;;;;;;;;;;;;;19.78;87.75;95296.66;10511016;28;1998;-76
2023/10/13 17:25:27;;;;;;;;;;;;;;;19.62;86.98;95298.50;10509077;28;1896;-76
2023/10/13 17:30:31;;;;;;;;;;;;;;;19.48;89.51;95296.13;10512226;28;2625;-76
2023/10/13 17:35:34;;;;;;;;;;;;;;;19.33;90.47;95300.31;10512344;28;2046;-75
2023/10/13 17:40:38;;;;;;;;;;;;;;;19.24;92.23;95302.34;10509410;28;1901;-74
2023/10/13 17:45:40;;;;;;;;;;;;;;;19.12;94.54;95305.06;10504642;28;4615;-74
2023/10/13 17:50:43;;;;;;;;;;;;;;;19.14;95.54;95308.25;10509177;28;1934;-74
2023/10/13 17:55:46;;;;;;;;;;;;;;;18.93;96.78;95316.50;10511415;28;2120;-78
2023/10/13 18:00:48;;;;;;;;;;;;;;;18.82;98.17;95307.16;10501027;28;1870;-74
2023/10/13 18:05:51;;;;;;;;;;;;;;;18.77;100.00;95310.13;10507271;28;1912;-75
2023/10/13 18:10:54;;;;;;;;;;;;;;;18.67;100.00;95310.53;10505713;28;2119;-74
2023/10/13 18:15:56;;;;;;;;;;;;;;;18.52;100.00;95299.13;10505042;28;2842;-75
2023/10/13 18:20:59;;;;;;;;;;;;;;;18.47;100.00;95301.28;10508596;28;1900;-73
2023/10/13 18:26:02;;;;;;;;;;;;;;;18.28;100.00;95305.28;10511775;28;1830;-74
2023/10/13 18:31:05;;;;;;;;;;;;;;;18.29;100.00;95292.47;10509362;28;2106;-74
2023/10/13 18:36:08;;;;;;;;;;;;;;;18.09;100.00;95285.94;10511300;28;1936;-75
2023/10/13 18:41:13;;;;;;;;;;;;;;;18.01;100.00;95286.81;10509310;28;1929;-75
2023/10/13 18:46:16;;;;;;;;;;;;;;;18.00;100.00;95285.97;10514331;28;4725;-73
2023/10/13 18:51:19;;;;;;;;;;;;;;;17.87;100.00;95280.81;10508078;28;2111;-74
2023/10/13 18:56:23;;;;;;;;;;;;;;;17.83;100.00;95278.78;10508918;28;1950;-75
2023/10/13 19:01:26;;;;;;;;;;;;;;;17.65;100.00;95277.28;10513259;28;2817;-76
2023/10/13 19:06:30;;;;;;;;;;;;;;;17.55;100.00;95285.81;10487179;28;1921;-75
2023/10/13 19:11:34;;;;;;;;;;;;;;;17.47;100.00;95283.94;10507665;28;1979;-74
2023/10/13 19:16:37;;;;;;;;;;;;;;;17.49;100.00;95284.41;10505096;28;2037;-73
2023/10/13 19:21:41;;;;;;;;;;;;;;;17.27;100.00;95288.22;10503202;28;1931;-73
2023/10/13 19:26:43;;;;;;;;;;;;;;;17.24;100.00;95295.09;10500713;28;1878;-72
2023/10/13 19:31:46;;;;;;;;;;;;;;;17.14;100.00;95291.97;10501282;28;2033;-76
2023/10/13 19:36:49;;;;;;;;;;;;;;;17.06;100.00;95282.72;10507251;28;1885;-73
2023/10/13 19:41:51;;;;;;;;;;;;;;;16.95;100.00;95276.84;10508344;28;4657;-73
2023/10/13 19:46:53;;;;;;;;;;;;;;;16.92;100.00;95276.69;10509891;28;2870;-74
2023/10/13 19:51:57;;;;;;;;;;;;;;;17.07;100.00;95272.66;10511049;28;1950;-75
2023/10/13 19:57:03;;;;;;;;;;;;;;;17.18;100.00;95271.19;10510036;28;1877;-75
2023/10/13 20:02:07;;;;;;;;;;;;;;;17.06;100.00;95277.31;10509696;28;2185;-74
2023/10/13 20:07:11;;;;;;;;;;;;;;;17.10;100.00;95272.78;10492815;28;1885;-73
2023/10/13 20:12:16;;;;;;;;;;;;;;;17.00;99.11;95270.47;10514415;28;1977;-74
2023/10/13 20:17:19;;;;;;;;;;;;;;;16.84;100.00;95263.97;10521614;28;1896;-76
2023/10/13 20:22:22;;;;;;;;;;;;;;;16.71;100.00;95263.06;10512777;28;1881;-74
2023/10/13 20:27:24;;;;;;;;;;;;;;;16.66;100.00;95265.91;10516562;28;2815;-72
2023/10/13 20:32:27;;;;;;;;;;;;;;;16.47;100.00;95258.94;10514479;28;2134;-74
2023/10/13 20:37:30;;;;;;;;;;;;;;;16.42;100.00;95269.19;10519553;28;2009;-75
2023/10/13 20:42:34;;;;;;;;;;;;;;;16.20;100.00;95265.53;10510068;28;4626;-75
2023/10/13 20:47:36;;;;;;;;;;;;;;;16.03;100.00;95257.44;10510812;28;1981;-76
2023/10/13 20:52:39;;;;;;;;;;;;;;;15.84;100.00;95259.66;10507582;28;2080;-78
2023/10/13 20:57:41;;;;;;;;;;;;;;;15.80;100.00;95254.09;10514692;28;2217;-77
2023/10/13 21:02:43;;;;;;;;;;;;;;;15.81;100.00;95246.75;10519109;28;2000;-76
2023/10/13 21:07:48;;;;;;;;;;;;;;;15.94;100.00;95249.31;10517074;28;1929;-73
2023/10/13 21:12:51;;;;;;;;;;;;;;;16.16;100.00;95245.63;10506005;28;2523;-74
2023/10/13 21:17:54;;;;;;;;;;;;;;;16.17;100.00;95246.41;10515395;28;1874;-73
2023/10/13 21:22:56;;;;;;;;;;;;;;;16.32;100.00;95247.81;10513016;28;1880;-74
2023/10/13 21:28:01;;;;;;;;;;;;;;;16.43;100.00;95235.50;10494315;28;1985;-73
2023/10/13 21:33:07;;;;;;;;;;;;;;;16.49;100.00;95242.34;10496283;28;2201;-73
2023/10/13 21:38:14;;;;;;;;;;;;;;;16.49;100.00;95234.22;10504815;28;1897;-74
2023/10/13 21:43:16;;;;;;;;;;;;;;;16.38;100.00;95230.25;10511915;28;4852;-74
2023/10/13 21:48:19;;;;;;;;;;;;;;;16.40;100.00;95228.81;10505288;28;1971;-73
2023/10/13 21:53:21;;;;;;;;;;;;;;;16.50;100.00;95230.38;10511014;28;1975;-73
2023/10/13 21:58:26;;;;;;;;;;;;;;;16.30;100.00;95222.94;10511387;28;2528;-72
2023/10/13 22:03:29;;;;;;;;;;;;;;;16.17;100.00;95222.03;10512144;28;1870;-73
2023/10/13 22:08:32;;;;;;;;;;;;;;;16.10;100.00;95214.38;10510170;28;1937;-73
2023/10/13 22:13:36;;;;;;;;;;;;;;;15.96;100.00;95211.03;10507873;28;1878;-73
2023/10/13 22:18:40;;;;;;;;;;;;;;;15.74;100.00;95213.94;10508556;28;1901;-73
2023/10/13 22:23:43;;;;;;;;;;;;;;;15.55;100.00;95220.44;10511372;28;1917;-74
2023/10/13 22:28:46;;;;;;;;;;;;;;;15.45;100.00;95220.72;10503760;28;2020;-74
2023/10/13 22:33:48;;;;;;;;;;;;;;;15.58;100.00;95217.06;10505462;28;1881;-74
2023/10/13 22:38:52;;;;;;;;;;;;;;;15.36;100.00;95211.81;10503393;28;1884;-74
2023/10/13 22:43:54;;;;;;;;;;;;;;;15.36;100.00;95219.94;10506293;28;2538;-72
2023/10/13 22:48:57;;;;;;;;;;;;;;;15.36;100.00;95204.50;10506993;28;1910;-74
2023/10/13 22:54:00;;;;;;;;;;;;;;;15.33;100.00;95202.44;10508915;28;1896;-72
2023/10/13 22:59:05;;;;;;;;;;;;;;;15.37;100.00;95197.16;10505129;28;1912;-73
2023/10/13 23:04:14;;;;;;;;;;;;;;;15.26;100.00;95201.28;10512299;28;1893;-72
2023/10/13 23:09:24;;;;;;;;;;;;;;;15.24;100.00;95198.91;10504521;28;1909;-73
2023/10/13 23:14:28;;;;;;;;;;;;;;;15.17;100.00;95201.28;10506952;28;1877;-73
2023/10/13 23:19:34;;;;;;;;;;;;;;;15.11;100.00;95200.63;10499680;28;1917;-74
2023/10/13 23:24:37;;;;;;;;;;;;;;;15.14;100.00;95193.78;10508588;28;1906;-74
2023/10/13 23:29:40;;;;;;;;;;;;;;;15.13;100.00;95198.41;10502927;28;2624;-74
2023/10/13 23:34:42;;;;;;;;;;;;;;;15.14;100.00;95200.00;10511973;28;1897;-74
2023/10/13 23:39:45;;;;;;;;;;;;;;;15.21;100.00;95193.34;10508936;28;1928;-72
2023/10/13 23:44:47;;;;;;;;;;;;;;;15.17;100.00;95197.78;10508295;28;4542;-72
2023/10/13 23:49:50;;;;;;;;;;;;;;;15.14;100.00;95191.91;10521006;28;1914;-74
2023/10/13 23:54:55;;;;;;;;;;;;;;;15.16;100.00;95196.19;10516748;28;2027;-73
2023/10/13 23:59:57;;;;;;;;;;;;;;;15.21;100.00;95190.63;10515584;28;2102;-73
