Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:48;;;;;;;6.73;6.03;;;;;;;;;;4886874;29;20232;-80
2021/05/04 00:04:17;;;;;;;6.30;5.70;;;;;;;;;;4892265;29;20229;-79
2021/05/04 00:06:44;;;;;;;6.73;6.03;;;;;;;;;;4873163;29;20242;-79
2021/05/04 00:09:12;;;;;;;6.00;5.40;;;;;;;;;;4876021;29;20232;-78
2021/05/04 00:11:39;;;;;;;6.37;5.77;;;;;;;;;;4891142;29;20232;-79
2021/05/04 00:14:07;;;;;;;6.03;5.53;;;;;;;;;;4907252;29;20212;-81
2021/05/04 00:16:35;;;;;;;5.83;5.33;;;;;;;;;;4902394;29;20221;-80
2021/05/04 00:19:03;;;;;;;6.40;5.80;;;;;;;;;;4884438;29;20239;-79
2021/05/04 00:21:31;;;;;;;6.00;5.50;;;;;;;;;;4888057;29;20588;-79
2021/05/04 00:23:59;;;;;;;5.87;5.37;;;;;;;;;;4889437;28;20244;-82
2021/05/04 00:26:26;;;;;;;5.87;5.37;;;;;;;;;;4873334;29;20233;-79
2021/05/04 00:28:54;;;;;;;6.80;5.97;;;;;;;;;;4893194;29;20267;-79
2021/05/04 00:31:22;;;;;;;6.80;6.20;;;;;;;;;;4886676;29;20226;-79
2021/05/04 00:33:50;;;;;;;6.67;5.63;;;;;;;;;;4875263;29;20264;-80
2021/05/04 00:36:17;;;;;;;5.93;5.40;;;;;;;;;;4875033;29;20241;-79
2021/05/04 00:38:45;;;;;;;6.57;5.97;;;;;;;;;;4872704;28;20237;-78
2021/05/04 00:41:13;;;;;;;6.57;5.97;;;;;;;;;;4877710;29;20239;-80
2021/05/04 00:43:41;;;;;;;6.23;5.63;;;;;;;;;;4867339;29;20569;-80
2021/05/04 00:46:08;;;;;;;6.37;5.77;;;;;;;;;;4887377;29;20302;-79
2021/05/04 00:48:36;;;;;;;6.20;5.60;;;;;;;;;;4892181;29;20227;-80
2021/05/04 00:51:05;;;;;;;6.43;5.83;;;;;;;;;;4894256;28;23800;-80
2021/05/04 00:53:33;;;;;;;6.70;6.00;;;;;;;;;;4896486;29;20234;-80
2021/05/04 00:56:02;;;;;;;6.00;5.50;;;;;;;;;;4877637;29;20241;-81
2021/05/04 00:58:33;;;;;;;5.67;5.17;;;;;;;;;;4879245;29;20559;-79
2021/05/04 01:01:00;;;;;;;5.77;5.27;;;;;;;;;;4893232;29;20236;-80
2021/05/04 01:03:28;;;;;;;5.37;4.90;;;;;;;;;;4896666;28;20232;-81
2021/05/04 01:05:56;;;;;;;4.70;4.30;;;;;;;;;;4894622;29;20233;-81
2021/05/04 01:08:23;;;;;;;5.73;5.13;;;;;;;;;;4865603;29;20243;-80
2021/05/04 01:10:51;;;;;;;5.53;5.00;;;;;;;;;;4894121;29;20232;-79
2021/05/04 01:13:19;;;;;;;6.00;5.40;;;;;;;;;;4895113;28;20241;-80
2021/05/04 01:15:47;;;;;;;6.03;5.10;;;;;;;;;;4895089;29;20232;-79
2021/05/04 01:18:14;;;;;;;4.23;3.83;;;;;;;;;;4893800;29;20236;-80
2021/05/04 01:20:42;;;;;;;5.23;4.40;;;;;;;;;;4896359;29;20227;-80
2021/05/04 01:23:12;;;;;;;4.37;3.97;;;;;;;;;;4866637;29;20236;-80
2021/05/04 01:25:51;;;;;;;3.63;3.33;;;;;;;;;;4895814;28;20237;-80
2021/05/04 01:28:18;;;;;;;3.80;3.40;;;;;;;;;;4890836;29;20266;-81
2021/05/04 01:30:46;;;;;;;4.17;3.03;;;;;;;;;;4877410;29;20247;-80
2021/05/04 01:33:13;;;;;;;4.17;3.50;;;;;;;;;;4878409;29;20762;-81
2021/05/04 01:35:41;;;;;;;4.30;2.97;;;;;;;;;;4896244;29;20235;-81
2021/05/04 01:38:08;;;;;;;3.30;2.80;;;;;;;;;;4888418;29;20236;-80
2021/05/04 01:40:37;;;;;;;3.67;3.37;;;;;;;;;;4889092;29;20225;-80
2021/05/04 01:43:04;;;;;;;3.77;3.03;;;;;;;;;;4893555;29;20237;-79
2021/05/04 01:45:32;;;;;;;3.17;2.87;;;;;;;;;;4876236;29;20235;-79
2021/05/04 01:47:59;;;;;;;2.97;2.67;;;;;;;;;;4881008;28;20237;-80
2021/05/04 01:50:27;;;;;;;2.70;2.50;;;;;;;;;;4882380;29;20711;-80
2021/05/04 01:52:55;;;;;;;3.20;2.90;;;;;;;;;;4895646;29;20233;-80
2021/05/04 01:55:22;;;;;;;3.50;3.03;;;;;;;;;;4900237;29;20224;-79
2021/05/04 01:57:51;;;;;;;3.00;2.30;;;;;;;;;;4885972;29;20233;-79
2021/05/04 02:00:19;;;;;;;3.00;2.70;;;;;;;;;;4874736;29;20579;-79
2021/05/04 02:02:47;;;;;;;2.83;2.60;;;;;;;;;;4873801;28;20225;-79
2021/05/04 02:05:15;;;;;;;3.33;2.80;;;;;;;;;;4891575;29;20225;-79
2021/05/04 02:07:42;;;;;;;3.83;2.60;;;;;;;;;;4894216;28;20750;-79
2021/05/04 02:10:11;;;;;;;2.70;2.50;;;;;;;;;;4890312;28;20237;-80
2021/05/04 02:12:39;;;;;;;3.50;2.70;;;;;;;;;;4889362;28;20224;-80
2021/05/04 02:15:10;;;;;;;2.53;2.33;;;;;;;;;;4892742;28;20613;-79
2021/05/04 02:17:38;;;;;;;2.73;2.33;;;;;;;;;;4894394;29;20268;-79
2021/05/04 02:20:07;;;;;;;3.23;2.37;;;;;;;;;;4894042;28;20229;-80
2021/05/04 02:22:35;;;;;;;2.50;2.30;;;;;;;;;;4873661;29;20277;-80
2021/05/04 02:25:03;;;;;;;2.83;2.30;;;;;;;;;;4889723;29;20218;-80
2021/05/04 02:27:31;;;;;;;2.60;2.40;;;;;;;;;;4890071;28;20229;-80
2021/05/04 02:29:58;;;;;;;2.67;2.43;;;;;;;;;;4890452;28;20236;-80
2021/05/04 02:32:27;;;;;;;2.97;2.73;;;;;;;;;;4870153;29;20516;-82
2021/05/04 02:34:54;;;;;;;2.90;2.70;;;;;;;;;;4891130;29;20233;-80
2021/05/04 02:37:22;;;;;;;2.90;2.70;;;;;;;;;;4893297;29;20236;-82
2021/05/04 02:39:49;;;;;;;3.17;2.87;;;;;;;;;;4892331;29;20228;-80
2021/05/04 02:42:17;;;;;;;3.07;2.30;;;;;;;;;;4877643;29;20244;-80
2021/05/04 02:44:44;;;;;;;3.10;2.70;;;;;;;;;;4890333;28;20233;-80
2021/05/04 02:47:13;;;;;;;2.70;2.50;;;;;;;;;;4893033;29;20241;-79
2021/05/04 02:49:42;;;;;;;3.40;2.47;;;;;;;;;;4891578;29;20591;-80
2021/05/04 02:52:10;;;;;;;2.80;2.30;;;;;;;;;;4906230;29;20233;-79
2021/05/04 02:54:37;;;;;;;2.40;2.20;;;;;;;;;;4914349;29;20298;-81
2021/05/04 02:57:05;;;;;;;2.90;2.60;;;;;;;;;;4914028;28;20237;-84
2021/05/04 02:59:33;;;;;;;2.50;2.30;;;;;;;;;;4913265;29;20224;-82
2021/05/04 03:02:00;;;;;;;2.80;2.53;;;;;;;;;;4916999;28;20215;-81
2021/05/04 03:04:28;;;;;;;2.50;2.30;;;;;;;;;;4922723;29;20217;-82
2021/05/04 03:06:56;;;;;;;2.43;2.23;;;;;;;;;;4915248;29;20246;-83
2021/05/04 03:09:24;;;;;;;2.80;2.50;;;;;;;;;;4911639;29;20232;-84
2021/05/04 03:11:51;;;;;;;2.67;2.47;;;;;;;;;;4899508;29;20579;-79
2021/05/04 03:14:19;;;;;;;2.90;2.70;;;;;;;;;;4874991;29;20233;-80
2021/05/04 03:16:46;;;;;;;2.93;2.70;;;;;;;;;;4893951;28;20224;-80
2021/05/04 03:19:14;;;;;;;3.43;2.97;;;;;;;;;;4893912;29;20236;-80
2021/05/04 03:21:42;;;;;;;3.30;3.00;;;;;;;;;;4874163;29;20247;-81
2021/05/04 03:24:11;;;;;;;4.07;2.83;;;;;;;;;;4891941;28;20233;-80
2021/05/04 03:26:39;;;;;;;3.90;2.97;;;;;;;;;;4892129;29;20228;-80
2021/05/04 03:29:06;;;;;;;3.37;3.13;;;;;;;;;;4875395;28;20236;-81
2021/05/04 03:31:34;;;;;;;3.43;3.13;;;;;;;;;;4891679;29;20236;-86
2021/05/04 03:34:01;;;;;;;3.47;3.17;;;;;;;;;;4877115;29;20225;-80
2021/05/04 03:36:29;;;;;;;3.73;3.43;;;;;;;;;;4895175;29;20240;-80
2021/05/04 03:38:56;;;;;;;4.00;3.70;;;;;;;;;;4890919;29;20228;-80
2021/05/04 03:41:25;;;;;;;3.57;3.27;;;;;;;;;;4884098;29;20240;-79
2021/05/04 03:43:52;;;;;;;3.83;3.53;;;;;;;;;;4892631;28;20236;-80
2021/05/04 03:46:20;;;;;;;7.37;3.90;;;;;;;;;;4869183;29;20249;-82
2021/05/04 03:48:48;;;;;;;4.00;3.60;;;;;;;;;;4893130;29;20275;-80
2021/05/04 03:51:16;;;;;;;4.37;3.97;;;;;;;;;;4873577;29;20236;-80
2021/05/04 03:53:43;;;;;;;4.00;3.70;;;;;;;;;;4892752;29;20232;-80
2021/05/04 03:56:11;;;;;;;4.50;3.70;;;;;;;;;;4887996;29;20725;-80
2021/05/04 03:58:40;;;;;;;4.63;3.50;;;;;;;;;;4892080;29;20600;-79
2021/05/04 04:01:07;;;;;;;3.90;3.60;;;;;;;;;;4891848;28;20232;-79
2021/05/04 04:03:35;;;;;;;4.27;3.90;;;;;;;;;;4886378;29;20232;-79
2021/05/04 04:06:03;;;;;;;4.50;4.10;;;;;;;;;;4861123;29;20232;-81
2021/05/04 04:08:30;;;;;;;4.27;3.87;;;;;;;;;;4888604;28;20247;-80
2021/05/04 04:10:58;;;;;;;4.57;4.17;;;;;;;;;;4888159;28;20830;-80
2021/05/04 04:13:25;;;;;;;4.27;3.73;;;;;;;;;;4890724;29;20737;-79
2021/05/04 04:15:54;;;;;;;4.40;4.00;;;;;;;;;;4871799;29;20226;-79
2021/05/04 04:18:21;;;;;;;4.50;3.93;;;;;;;;;;4888085;29;20261;-80
2021/05/04 04:20:49;;;;;;;4.53;4.17;;;;;;;;;;4887850;29;20240;-84
2021/05/04 04:23:16;;;;;;;4.43;3.63;;;;;;;;;;4876460;29;20236;-79
2021/05/04 04:25:44;;;;;;;4.23;3.83;;;;;;;;;;4890744;29;20230;-80
2021/05/04 04:28:11;;;;;;;4.50;3.53;;;;;;;;;;4874959;29;20232;-79
2021/05/04 04:30:39;;;;;;;4.87;3.63;;;;;;;;;;4876316;29;20230;-79
2021/05/04 04:33:08;;;;;;;4.50;4.10;;;;;;;;;;4886905;29;20235;-79
2021/05/04 04:35:35;;;;;;;3.63;3.30;;;;;;;;;;4880970;29;20235;-82
2021/05/04 04:38:03;;;;;;;3.97;3.07;;;;;;;;;;4882765;28;20237;-80
2021/05/04 04:40:30;;;;;;;3.43;3.13;;;;;;;;;;4876723;29;20352;-80
2021/05/04 04:42:58;;;;;;;3.70;3.40;;;;;;;;;;4890988;28;20231;-80
2021/05/04 04:45:25;;;;;;;4.07;3.77;;;;;;;;;;4872455;29;20719;-82
2021/05/04 04:47:53;;;;;;;3.50;3.20;;;;;;;;;;4884255;29;20243;-79
2021/05/04 04:50:22;;;;;;;4.30;3.90;;;;;;;;;;4885255;28;20250;-79
2021/05/04 04:52:50;;;;;;;4.13;3.70;;;;;;;;;;4891817;28;20232;-80
2021/05/04 04:55:17;;;;;;;3.17;2.97;;;;;;;;;;4890299;29;20427;-81
2021/05/04 04:57:45;;;;;;;3.97;3.40;;;;;;;;;;4883793;29;20237;-79
2021/05/04 05:00:13;;;;;;;4.57;3.27;;;;;;;;;;4878645;29;20249;-80
2021/05/04 05:02:41;;;;;;;3.13;2.83;;;;;;;;;;4887789;28;20229;-80
2021/05/04 05:05:09;;;;;;;3.23;2.90;;;;;;;;;;4873634;29;20229;-80
2021/05/04 05:07:37;;;;;;;3.27;3.00;;;;;;;;;;4887206;29;20236;-80
2021/05/04 05:10:06;;;;;;;4.83;3.10;;;;;;;;;;4872606;29;20232;-80
2021/05/04 05:12:34;;;;;;;3.60;3.10;;;;;;;;;;4867843;29;20594;-81
2021/05/04 05:15:03;;;;;;;3.10;2.87;;;;;;;;;;4873803;28;20228;-79
2021/05/04 05:17:31;;;;;;;3.50;3.20;;;;;;;;;;4890621;29;20229;-81
2021/05/04 05:19:59;;;;;;;5.30;3.53;;;;;;;;;;4869521;29;20256;-82
2021/05/04 05:22:28;;;;;;;3.40;2.60;;;;;;;;;;4886979;29;20225;-80
2021/05/04 05:24:56;;;;;;;3.77;3.10;;;;;;;;;;4872774;29;20248;-80
2021/05/04 05:27:24;;;;;;;3.77;2.63;;;;;;;;;;4889702;29;20247;-82
2021/05/04 05:29:52;;;;;;;3.17;2.87;;;;;;;;;;4872074;28;20236;-81
2021/05/04 05:32:20;;;;;;;3.53;3.23;;;;;;;;;;4886434;29;20229;-80
2021/05/04 05:34:48;;;;;;;3.10;2.83;;;;;;;;;;4892767;29;20237;-79
2021/05/04 05:37:16;;;;;;;8.47;2.53;;;;;;;;;;4870987;29;20235;-79
2021/05/04 05:39:44;;;;;;;4.07;2.80;;;;;;;;;;4841840;29;20229;-79
2021/05/04 05:42:14;;;;;;;3.57;2.83;;;;;;;;;;4891729;28;20228;-80
2021/05/04 05:44:41;;;;;;;3.07;2.77;;;;;;;;;;4895324;29;20225;-81
2021/05/04 05:47:09;;;;;;;4.17;2.77;;;;;;;;;;4878133;29;20229;-81
2021/05/04 05:49:38;;;;;;;2.77;2.53;;;;;;;;;;4879204;29;20233;-79
2021/05/04 05:52:06;;;;;;;3.70;2.60;;;;;;;;;;4890430;29;20240;-81
2021/05/04 05:54:34;;;;;;;4.50;2.50;;;;;;;;;;4876078;29;20239;-80
2021/05/04 05:57:02;;;;;;;6.27;2.20;;;;;;;;;;4890247;28;20225;-82
2021/05/04 05:59:31;;;;;;;2.50;2.30;;;;;;;;;;4900124;29;20241;-79
2021/05/04 06:01:59;;;;;;;2.87;2.43;;;;;;;;;;4892412;29;20236;-79
2021/05/04 06:04:29;;;;;;;2.50;2.20;;;;;;;;;;4888123;29;20607;-79
2021/05/04 06:07:01;;;;;;;2.30;2.10;;;;;;;;;;4867165;29;20225;-80
2021/05/04 06:09:37;;;;;;;2.60;2.40;;;;;;;;;;4875831;29;20256;-79
2021/05/04 06:12:07;;;;;;;4.43;2.90;;;;;;;;;;4882239;28;20596;-79
2021/05/04 06:14:35;;;;;;;3.87;2.40;;;;;;;;;;4890139;29;20229;-80
2021/05/04 06:17:07;;;;;;;5.87;2.60;;;;;;;;;;4874116;29;20236;-80
2021/05/04 06:19:45;;;;;;;2.73;2.10;;;;;;;;;;4887565;29;20233;-78
2021/05/04 06:22:16;;;;;;;2.93;2.47;;;;;;;;;;4894911;29;20229;-79
2021/05/04 06:24:46;;;;;;;2.20;2.00;;;;;;;;;;4894818;29;20235;-79
2021/05/04 06:27:14;;;;;;;2.60;2.30;;;;;;;;;;4876311;29;20706;-82
2021/05/04 06:29:44;;;;;;;3.00;2.70;;;;;;;;;;4891151;29;20233;-82
2021/05/04 06:32:14;;;;;;;3.80;2.60;;;;;;;;;;4889956;29;20232;-79
2021/05/04 06:34:42;;;;;;;3.27;2.67;;;;;;;;;;4889740;29;20298;-79
2021/05/04 06:37:10;;;;;;;2.53;2.33;;;;;;;;;;4875325;29;20427;-81
2021/05/04 06:39:38;;;;;;;6.80;2.40;;;;;;;;;;4879964;29;20241;-79
2021/05/04 06:42:10;;;;;;;2.90;2.30;;;;;;;;;;4872983;29;20237;-80
2021/05/04 06:44:42;;;;;;;2.70;2.50;;;;;;;;;;4890241;29;20232;-79
2021/05/04 06:47:20;;;;;;;2.97;2.60;;;;;;;;;;4892953;28;20228;-82
2021/05/04 06:49:49;;;;;;;2.93;2.50;;;;;;;;;;4874702;29;20691;-80
2021/05/04 06:52:17;;;;;;;3.70;2.67;;;;;;;;;;4868237;29;20246;-81
2021/05/04 06:54:45;;;;;;;3.30;2.63;;;;;;;;;;4867267;29;20760;-82
2021/05/04 06:57:15;;;;;;;2.37;2.17;;;;;;;;;;4881970;29;20236;-84
2021/05/04 06:59:48;;;;;;;3.43;2.37;;;;;;;;;;4889682;29;20244;-81
2021/05/04 07:02:24;;;;;;;3.57;2.90;;;;;;;;;;4888325;29;20225;-80
2021/05/04 07:04:52;;;;;;;4.70;2.87;;;;;;;;;;4890008;29;20228;-86
2021/05/04 07:07:20;;;;;;;3.20;2.63;;;;;;;;;;4900770;29;20225;-85
2021/05/04 07:09:47;;;;;;;3.37;2.40;;;;;;;;;;4896411;28;20235;-81
2021/05/04 07:12:15;;;;;;;2.87;2.60;;;;;;;;;;4883365;29;20232;-84
2021/05/04 07:14:42;;;;;;;2.50;2.30;;;;;;;;;;4897707;28;20240;-79
2021/05/04 07:17:10;;;;;;;2.97;2.67;;;;;;;;;;4895865;29;20239;-83
2021/05/04 07:19:40;;;;;;;2.77;2.57;;;;;;;;;;4878097;29;20230;-80
2021/05/04 07:22:10;;;;;;;2.87;2.53;;;;;;;;;;4896157;28;20229;-84
2021/05/04 07:24:38;;;;;;;4.00;2.90;;;;;;;;;;4868319;29;20236;-80
2021/05/04 07:27:08;;;;;;;3.13;2.80;;;;;;;;;;4881870;29;20252;-79
2021/05/04 07:29:40;;;;;;;2.70;2.50;;;;;;;;;;4857007;29;20244;-79
2021/05/04 07:32:18;;;;;;;3.07;2.77;;;;;;;;;;4887335;29;20236;-79
2021/05/04 07:34:53;;;;;;;2.80;2.60;;;;;;;;;;4868382;29;20715;-80
2021/05/04 07:37:29;;;;;;;2.93;2.53;;;;;;;;;;4867294;29;20237;-82
2021/05/04 07:40:02;;;;;;;3.13;2.50;;;;;;;;;;4857149;28;20228;-80
2021/05/04 07:42:30;;;;;;;2.70;2.50;;;;;;;;;;4870855;29;20247;-82
2021/05/04 07:44:57;;;;;;;3.17;2.47;;;;;;;;;;4873217;29;20226;-80
2021/05/04 07:47:29;;;;;;;3.10;2.80;;;;;;;;;;4872451;29;20236;-80
2021/05/04 07:49:58;;;;;;;4.07;2.67;;;;;;;;;;4858288;29;20739;-81
2021/05/04 07:52:25;;;;;;;2.83;2.40;;;;;;;;;;4882534;28;20233;-79
2021/05/04 07:54:53;;;;;;;10.27;3.33;;;;;;;;;;4893555;28;20216;-80
2021/05/04 07:57:21;;;;;;;5.50;2.20;;;;;;;;;;4908311;29;20229;-85
2021/05/04 07:59:51;;;;;;;3.37;2.80;;;;;;;;;;4901125;29;20300;-86
2021/05/04 08:02:23;;;;;;;2.73;2.53;;;;;;;;;;4884276;29;20233;-79
2021/05/04 08:04:53;;;;;;;7.60;3.63;;;;;;;;;;4866770;29;20224;-80
2021/05/04 08:08:13;;;;;;;186.57;18.47;;;;;;;;;;4865879;29;20583;-84
2021/05/04 08:11:14;;;;;;;2.40;2.20;;;;;;;;;;4854444;29;20221;-87
2021/05/04 08:13:58;;;;;;;4.73;2.13;;;;;;;;;;4867811;29;20622;-84
2021/05/04 08:16:35;;;;;;;5.00;2.57;;;;;;;;;;4863077;29;20228;-85
2021/05/04 08:19:06;;;;;;;2.97;2.10;;;;;;;;;;4858903;28;20242;-81
2021/05/04 08:21:48;;;;;;;3.70;2.77;;;;;;;;;;4868565;29;20244;-83
2021/05/04 08:24:23;;;;;;;2.80;2.30;;;;;;;;;;4867009;29;20232;-86
2021/05/04 08:26:57;;;;;;;2.07;1.97;;;;;;;;;;4866452;29;20238;-85
2021/05/04 08:29:49;;;;;;;2.43;2.10;;;;;;;;;;4883299;28;20232;-88
2021/05/04 08:32:20;;;;;;;2.30;1.87;;;;;;;;;;4866770;29;20236;-85
2021/05/04 08:34:48;;;;;;;3.47;2.23;;;;;;;;;;4881928;29;20225;-83
2021/05/04 08:37:16;;;;;;;1.93;1.83;;;;;;;;;;4864286;29;20227;-86
2021/05/04 08:39:51;;;;;;;3.83;1.97;;;;;;;;;;4872778;29;20244;-89
2021/05/04 08:43:04;;;;;;;3.93;2.00;;;;;;;;;;4868673;29;20653;-85
2021/05/04 08:46:17;;;;;;;3.23;2.33;;;;;;;;;;4875610;28;20240;-86
2021/05/04 08:48:58;;;;;;;3.50;2.50;;;;;;;;;;4875178;29;20632;-83
2021/05/04 08:51:36;;;;;;;4.17;2.10;;;;;;;;;;4860434;29;20247;-84
2021/05/04 08:54:04;;;;;;;2.40;1.90;;;;;;;;;;4901793;29;20243;-86
2021/05/04 08:56:32;;;;;;;3.03;2.20;;;;;;;;;;4912362;29;20216;-90
2021/05/04 08:59:00;;;;;;;4.80;2.20;;;;;;;;;;4870298;29;20232;-87
2021/05/04 09:01:28;;;;;;;4.00;2.30;;;;;;;;;;4870332;29;20232;-85
2021/05/04 09:04:00;;;;;;;3.83;2.30;;;;;;;;;;4874739;29;20240;-87
2021/05/04 09:06:32;;;;;;;2.90;2.27;;;;;;;;;;4872647;29;20230;-87
2021/05/04 09:09:07;;;;;;;4.43;2.23;;;;;;;;;;4878881;29;20237;-85
2021/05/04 09:11:50;;;;;;;5.67;2.03;;;;;;;;;;4878372;29;20738;-83
2021/05/04 09:14:25;;;;;;;2.43;2.23;;;;;;;;;;4876760;29;20237;-84
2021/05/04 09:17:06;;;;;;;3.93;2.10;;;;;;;;;;4891166;28;20229;-88
2021/05/04 09:19:40;;;;;;;2.23;2.00;;;;;;;;;;4895028;29;20237;-85
2021/05/04 09:22:09;;;;;;;2.50;2.30;;;;;;;;;;4885370;29;20229;-86
2021/05/04 09:24:42;;;;;;;2.10;1.90;;;;;;;;;;4892659;29;20236;-82
2021/05/04 09:27:12;;;;;;;2.60;2.40;;;;;;;;;;4891937;28;20233;-89
2021/05/04 09:29:44;;;;;;;2.77;2.10;;;;;;;;;;4894142;29;20229;-84
2021/05/04 09:32:24;;;;;;;2.10;1.90;;;;;;;;;;4890410;29;20240;-87
2021/05/04 09:34:54;;;;;;;2.40;2.20;;;;;;;;;;4877441;28;20235;-85
2021/05/04 09:37:24;;;;;;;4.50;1.80;;;;;;;;;;4894813;29;20725;-87
2021/05/04 09:39:52;;;;;;;2.53;2.00;;;;;;;;;;4874931;29;20228;-85
2021/05/04 09:42:19;;;;;;;2.50;1.80;;;;;;;;;;4892060;29;20236;-85
2021/05/04 09:44:48;;;;;;;2.10;1.83;;;;;;;;;;4875355;29;20242;-86
2021/05/04 09:47:20;;;;;;;2.20;1.90;;;;;;;;;;4891598;29;20233;-85
2021/05/04 09:49:48;;;;;;;3.63;2.17;;;;;;;;;;4872144;28;20239;-85
2021/05/04 09:52:28;;;;;;;3.83;1.80;;;;;;;;;;4876617;29;20237;-83
2021/05/04 09:55:07;;;;;;;2.23;1.60;;;;;;;;;;4872610;29;20232;-84
2021/05/04 09:57:42;;;;;;;3.90;2.27;;;;;;;;;;4868155;29;20230;-85
2021/05/04 10:00:12;;;;;;;11.57;2.37;;;;;;;;;;4871915;29;20244;-84
2021/05/04 10:02:40;;;;;;;3.50;2.20;;;;;;;;;;4888015;29;20237;-83
2021/05/04 10:05:11;;;;;;;3.97;2.33;;;;;;;;;;4897255;29;20224;-82
2021/05/04 10:07:40;;;;;;;2.17;1.60;;;;;;;;;;4908974;29;20263;-85
2021/05/04 10:10:09;;;;;;;4.00;1.60;;;;;;;;;;4885118;29;20233;-83
2021/05/04 10:12:37;;;;;;;7.10;2.23;;;;;;;;;;4910973;29;20521;-80
2021/05/04 10:15:13;;;;;;;1.90;1.60;;;;;;;;;;4888084;29;20245;-81
2021/05/04 10:17:47;;;;;;;3.00;1.90;;;;;;;;;;4878791;29;20228;-81
2021/05/04 10:20:35;;;;;;;1.90;1.80;;;;;;;;;;4853790;29;20229;-82
2021/05/04 10:23:29;;;;;;;2.63;1.70;;;;;;;;;;4859178;29;20646;-79
2021/05/04 10:26:23;;;;;;;3.73;1.80;;;;;;;;;;4873117;29;20698;-81
2021/05/04 10:29:11;;;;;;;4.00;1.67;;;;;;;;;;4873384;29;20232;-80
2021/05/04 10:31:51;;;;;;;3.30;1.85;;;;;;;;;;4871844;29;20251;-80
2021/05/04 10:34:28;;;;;;;2.40;1.83;;;;;;;;;;4847570;29;20234;-80
2021/05/04 10:37:03;;;;;;;2.75;1.70;;;;;;;;;;4873522;29;20225;-79
2021/05/04 10:39:46;;;;;;;4.97;1.90;;;;;;;;;;4871319;29;20231;-78
2021/05/04 10:42:35;;;;;;;2.10;1.80;;;;;;;;;;4871918;29;20263;-78
2021/05/04 10:45:23;;;;;;;3.92;1.80;;;;;;;;;;4857270;28;20232;-79
2021/05/04 10:48:12;;;;;;;2.17;1.75;;;;;;;;;;4872215;28;20862;-79
2021/05/04 10:51:10;;;;;;;2.25;2.00;;;;;;;;;;4867018;28;20608;-80
2021/05/04 10:54:02;;;;;;;2.10;1.90;;;;;;;;;;4877658;29;20245;-80
2021/05/04 10:56:49;;;;;;;2.30;1.73;;;;;;;;;;4878001;29;20583;-80
2021/05/04 10:59:46;;;;;;;2.13;1.70;;;;;;;;;;4879828;29;20240;-80
2021/05/04 11:02:30;;;;;;;3.03;1.75;;;;;;;;;;4873504;29;20244;-80
2021/05/04 11:05:01;;;;;;;4.32;2.28;;;;;;;;;;4863424;29;20244;-78
2021/05/04 11:07:58;;;;;;;5.32;2.03;;;;;;;;;;4871196;29;20243;-80
2021/05/04 11:10:31;;;;;;;2.75;1.92;;;;;;;;;;4881676;29;20746;-82
2021/05/04 11:13:51;;;;;;;2.65;1.83;;;;;;;;;;4855703;29;20221;-78
2021/05/04 11:16:31;;;;;;;2.28;2.05;;;;;;;;;;4854681;29;20233;-81
2021/05/04 11:19:04;;;;;;;2.17;1.92;;;;;;;;;;4879044;29;20228;-78
2021/05/04 11:22:33;;;;;;;2.38;1.77;;;;;;;;;;4867721;29;20235;-77
2021/05/04 11:25:33;;;;;;;2.45;2.25;;;;;;;;;;4873940;29;20229;-80
2021/05/04 11:28:02;;;;;;;2.83;2.33;;;;;;;;;;4887319;29;20243;-77
2021/05/04 11:30:37;;;;;;;2.60;2.40;;;;;;;;;;4881967;29;20233;-78
2021/05/04 11:33:30;;;;;;;3.78;3.17;;;;;;;;;;4885759;28;20239;-80
2021/05/04 11:36:02;;;;;;;3.47;1.80;;;;;;;;;;4876401;29;20232;-81
2021/05/04 11:38:34;;;;;;;4.05;2.22;;;;;;;;;;4871813;29;20247;-79
2021/05/04 11:41:17;;;;;;;1.90;1.80;;;;;;;;;;4888526;29;20606;-79
2021/05/04 11:44:50;;;;;;;3.40;1.70;;;;;;;;;;4847879;29;20626;-80
2021/05/04 11:48:10;;;;;;;3.05;2.03;;;;;;;;;;4908586;28;20223;-80
2021/05/04 11:50:45;;;;;;;2.22;1.75;;;;;;;;;;4898673;29;20224;-80
2021/05/04 11:53:17;;;;;;;2.35;1.77;;;;;;;;;;4870517;29;20283;-79
2021/05/04 11:55:46;;;;;;;5.15;1.85;;;;;;;;;;4887428;29;20244;-78
2021/05/04 11:58:18;;;;;;;2.22;1.70;;;;;;;;;;4868145;29;20239;-79
2021/05/04 12:00:56;;;;;;;2.47;2.05;;;;;;;;;;4882791;28;20228;-76
2021/05/04 12:03:32;;;;;;;1.98;1.80;;;;;;;;;;4885138;29;20225;-79
2021/05/04 12:06:03;;;;;;;5.45;2.15;;;;;;;;;;4870200;29;20229;-78
2021/05/04 12:08:33;;;;;;;3.00;2.00;;;;;;;;;;4891730;29;20233;-78
2021/05/04 12:11:02;;;;;;;5.10;2.20;;;;;;;;;;4873996;29;20236;-81
2021/05/04 12:13:58;;;;;;;2.03;1.75;;;;;;;;;;4884397;29;20224;-84
2021/05/04 12:16:31;;;;;;;1.92;1.77;;;;;;;;;;4899669;29;20240;-81
2021/05/04 12:19:06;;;;;;;2.25;1.85;;;;;;;;;;4888362;28;20235;-80
2021/05/04 12:21:54;;;;;;;4.50;1.88;;;;;;;;;;4882942;29;20237;-80
2021/05/04 12:24:39;;;;;;;11.32;2.35;;;;;;;;;;4864319;29;20765;-79
2021/05/04 12:27:22;;;;;;;3.40;2.28;;;;;;;;;;4889411;29;20233;-80
2021/05/04 12:29:59;;;;;;;1.77;1.67;;;;;;;;;;4865049;29;20232;-80
2021/05/04 12:32:34;;;;;;;2.08;1.70;;;;;;;;;;4889483;29;20247;-79
2021/05/04 12:35:20;;;;;;;5.05;2.10;;;;;;;;;;4853847;29;20236;-78
2021/05/04 12:41:24;;;;;;;2.10;1.70;;;;;;;;;;4862100;29;20244;-80
2021/05/04 12:44:06;;;;;;;2.03;1.63;;;;;;;;;;4883718;29;20236;-78
2021/05/04 12:46:44;;;;;;;2.13;1.60;;;;;;;;;;4888021;29;20614;-79
2021/05/04 12:49:20;;;;;;;2.08;1.60;;;;;;;;;;4885320;29;20239;-79
2021/05/04 12:51:58;;;;;;;2.70;1.60;;;;;;;;;;4889431;28;20236;-79
2021/05/04 12:54:39;;;;;;;1.65;1.55;;;;;;;;;;4862902;29;20235;-79
2021/05/04 12:57:20;;;;;;;4.60;2.08;;;;;;;;;;4871021;29;20239;-80
2021/05/04 12:59:52;;;;;;;2.53;1.80;;;;;;;;;;4845877;29;20240;-79
2021/05/04 13:02:29;;;;;;;1.98;1.60;;;;;;;;;;4891322;29;20739;-79
2021/05/04 13:05:04;;;;;;;1.60;1.50;;;;;;;;;;4887105;28;20233;-78
2021/05/04 13:07:43;;;;;;;1.75;1.65;;;;;;;;;;4874314;29;20228;-79
2021/05/04 13:10:19;;;;;;;2.92;1.70;;;;;;;;;;4892264;29;20232;-79
2021/05/04 13:16:50;;;;;;;2.65;1.77;;;;;;;;;;4832723;29;20245;-80
2021/05/04 13:19:43;;;;;;;2.00;1.65;;;;;;;;;;4866804;29;20240;-81
2021/05/04 13:28:31;;;;;;;2.25;1.92;;;;;;;;;;4870569;29;20588;-80
2021/05/04 13:31:57;;;;;;;2.50;1.67;;;;;;;;;;4842253;29;20258;-80
2021/05/04 13:34:35;;;;;;;2.25;1.67;;;;;;;;;;4886415;29;20244;-79
2021/05/04 13:37:34;;;;;;;10.63;5.43;;;;;;;;;;4888011;29;20229;-79
2021/05/04 13:49:29;;;;;;;4.03;1.95;;;;;;;;;;4861016;29;20248;-81
2021/05/04 13:51:57;;;;;;;1.70;1.60;;;;;;;;;;4880230;28;20256;-82
2021/05/04 13:54:25;;;;;;;5.47;1.80;;;;;;;;;;4866320;29;20727;-82
2021/05/04 13:57:15;;;;;;;2.00;1.85;;;;;;;;;;4882904;29;20730;-80
2021/05/04 14:00:19;;;;;;;1.70;1.60;;;;;;;;;;4899312;29;20232;-80
2021/05/04 14:02:55;;;;;;;4.03;1.95;;;;;;;;;;4889089;29;20244;-82
2021/05/04 14:05:37;;;;;;;2.50;1.80;;;;;;;;;;4878199;29;20370;-81
2021/05/04 14:26:16;;;;;;;1.63;1.52;;;;;;;;;;4872885;29;20243;-83
2021/05/04 14:28:44;;;;;;;1.83;1.70;;;;;;;;;;4876146;29;20236;-81
2021/05/04 14:31:11;;;;;;;2.03;1.70;;;;;;;;;;4872069;29;20239;-83
2021/05/04 14:33:40;;;;;;;2.70;1.60;;;;;;;;;;4882098;29;20233;-83
2021/05/04 14:38:55;;;;;;;2.08;1.60;;;;;;;;;;4887097;29;20206;-83
2021/05/04 14:41:47;;;;;;;2.50;1.70;;;;;;;;;;4913890;29;20228;-83
2021/05/04 14:44:33;;;;;;;4.55;2.00;;;;;;;;;;4889261;29;20244;-80
2021/05/04 14:47:39;;;;;;;3.53;1.83;;;;;;;;;;4874605;28;20622;-81
2021/05/04 14:59:01;;;;;;;2.65;1.80;;;;;;;;;;4871561;28;20236;-81
2021/05/04 15:01:41;;;;;;;2.75;1.90;;;;;;;;;;4890525;29;20239;-81
2021/05/04 15:04:09;;;;;;;1.80;1.60;;;;;;;;;;4875383;29;20227;-80
2021/05/04 15:06:37;;;;;;;3.95;1.65;;;;;;;;;;4884353;28;20228;-81
2021/05/04 15:09:07;;;;;;;1.83;1.60;;;;;;;;;;4873428;29;20902;-82
2021/05/04 15:11:40;;;;;;;2.58;1.30;;;;;;;;;;4867096;29;20229;-81
2021/05/04 15:14:24;;;;;;;3.05;1.60;;;;;;;;;;4880799;29;20243;-80
2021/05/04 15:16:55;;;;;;;2.08;1.55;;;;;;;;;;4867558;29;20225;-81
2021/05/04 15:22:11;;;;;;;1.90;1.65;;;;;;;;;;4890013;29;20233;-81
2021/05/04 15:24:39;;;;;;;1.83;1.60;;;;;;;;;;4875919;29;20225;-81
2021/05/04 15:27:09;;;;;;;6.30;4.05;;;;;;;;;;4883082;29;20229;-82
2021/05/04 15:29:38;;;;;;;2.67;1.70;;;;;;;;;;4879788;29;20225;-82
2021/05/04 15:32:19;;;;;;;5.20;1.83;;;;;;;;;;4870335;28;20237;-80
2021/05/04 15:34:47;;;;;;;1.95;1.75;;;;;;;;;;4886659;28;20244;-80
2021/05/04 15:37:16;;;;;;;2.03;1.83;;;;;;;;;;4891427;29;20227;-81
2021/05/04 15:39:44;;;;;;;1.73;1.60;;;;;;;;;;4892912;29;20233;-80
2021/05/04 15:42:12;;;;;;;2.22;1.60;;;;;;;;;;4871849;29;20233;-80
2021/05/04 15:44:39;;;;;;;2.92;1.70;;;;;;;;;;4876265;29;20237;-81
2021/05/04 15:47:19;;;;;;;1.38;1.30;;;;;;;;;;4891652;29;20638;-82
2021/05/04 15:49:53;;;;;;;2.10;1.63;;;;;;;;;;4875401;29;20232;-80
2021/05/04 15:52:36;;;;;;;2.22;1.52;;;;;;;;;;4875188;29;20638;-81
2021/05/04 15:55:28;;;;;;;3.60;1.63;;;;;;;;;;4890881;29;20240;-81
2021/05/04 16:01:22;;;;;;;5.87;1.60;;;;;;;;;;4853678;29;20236;-83
2021/05/04 16:06:35;;;;;;;2.13;1.67;;;;;;;;;;4878317;29;20247;-82
2021/05/04 16:09:07;;;;;;;1.50;1.40;;;;;;;;;;4875033;29;20232;-81
2021/05/04 16:11:35;;;;;;;3.07;2.10;;;;;;;;;;4866842;29;20514;-81
2021/05/04 16:14:04;;;;;;;3.93;1.70;;;;;;;;;;4883418;28;20715;-82
2021/05/04 16:16:33;;;;;;;2.17;1.80;;;;;;;;;;4887842;29;20236;-81
2021/05/04 16:19:06;;;;;;;2.40;2.20;;;;;;;;;;4890288;29;20773;-81
2021/05/04 16:21:37;;;;;;;2.67;1.70;;;;;;;;;;4872326;29;20213;-81