Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:11;;;;;;;9.13;2.67;;;28.00;61.70;;;;;;5034760;28;20725;-76
2022/01/29 00:03:38;;;;;;;15.60;6.70;;;28.30;61.50;;;;;;5034573;28;20179;-77
2022/01/29 00:06:06;;;;;;;10.80;2.43;;;28.50;59.80;;;;;;5035660;28;20277;-75
2022/01/29 00:08:33;;;;;;;29.83;16.67;;;28.60;59.20;;;;;;5040548;28;20212;-75
2022/01/29 00:11:08;;;;;;;28.73;11.57;;;28.60;59.10;;;;;;5032228;28;20662;-74
2022/01/29 00:13:36;;;;;;;24.93;12.03;;;28.70;58.60;;;;;;5031593;28;20211;-75
2022/01/29 00:16:04;;;;;;;29.73;11.53;;;28.80;58.00;;;;;;5032761;28;20199;-75
2022/01/29 00:18:32;;;;;;;40.57;17.23;;;28.70;57.90;;;;;;5031121;28;20222;-75
2022/01/29 00:21:00;;;;;;;8.70;2.40;;;28.40;57.20;;;;;;5028366;28;20272;-80
2022/01/29 00:23:28;;;;;;;7.13;2.03;;;28.30;58.40;;;;;;5025559;28;20205;-76
2022/01/29 00:25:55;;;;;;;7.70;2.67;;;28.50;57.90;;;;;;5034051;28;20180;-77
2022/01/29 00:28:23;;;;;;;9.70;3.90;;;28.50;58.20;;;;;;5034058;28;20333;-78
2022/01/29 00:30:50;;;;;;;5.90;1.87;;;28.50;58.10;;;;;;5032735;28;20655;-75
2022/01/29 00:33:17;;;;;;;10.30;2.23;;;28.50;57.90;;;;;;5032891;28;20184;-75
2022/01/29 00:35:45;;;;;;;9.60;4.17;;;28.80;56.90;;;;;;5035770;28;20546;-74
2022/01/29 00:38:12;;;;;;;9.73;3.87;;;28.80;56.90;;;;;;5042640;28;20178;-77
2022/01/29 00:40:40;;;;;;;27.30;18.97;;;29.00;56.10;;;;;;5038109;28;20574;-75
2022/01/29 00:43:08;;;;;;;17.63;10.67;;;29.00;55.90;;;;;;5037723;28;20187;-74
2022/01/29 00:45:35;;;;;;;16.97;10.37;;;29.00;55.20;;;;;;5037294;28;20728;-75
2022/01/29 00:48:03;;;;;;;19.60;14.03;;;29.00;54.50;;;;;;5029731;28;20212;-76
2022/01/29 00:50:30;;;;;;;9.73;4.07;;;29.00;55.10;;;;;;5034365;28;20181;-74
2022/01/29 00:52:57;;;;;;;7.60;1.93;;;28.80;56.80;;;;;;5038949;28;20238;-75
2022/01/29 00:55:25;;;;;;;5.43;2.13;;;28.80;55.80;;;;;;5035413;28;20189;-75
2022/01/29 00:57:52;;;;;;;6.47;2.80;;;29.10;55.00;;;;;;5034607;28;20200;-78
2022/01/29 01:00:19;;;;;;;9.70;6.90;;;29.10;55.20;;;;;;5034523;28;20180;-77
2022/01/29 01:02:48;;;;;;;9.43;4.30;;;29.50;54.60;;;;;;5033700;28;21581;-78
2022/01/29 01:05:16;;;;;;;4.57;2.07;;;29.40;53.50;;;;;;5034872;28;20189;-74
2022/01/29 01:07:43;;;;;;;4.60;1.60;;;29.40;53.70;;;;;;5034521;28;20208;-78
2022/01/29 01:10:12;;;;;;;8.20;1.97;;;29.00;55.30;;;;;;5034722;28;20596;-80
2022/01/29 01:12:40;;;;;;;6.50;1.97;;;29.40;54.00;;;;;;5034414;28;20679;-79
2022/01/29 01:15:09;;;;;;;9.13;3.50;;;29.60;53.80;;;;;;5034764;28;20188;-78
2022/01/29 01:17:36;;;;;;;5.50;2.80;;;29.60;54.20;;;;;;5032834;28;20184;-77
2022/01/29 01:20:07;;;;;;;9.87;2.97;;;30.20;52.40;;;;;;5033347;28;20279;-76
2022/01/29 01:22:34;;;;;;;10.73;5.33;;;29.80;53.60;;;;;;5033798;28;20177;-74
2022/01/29 01:25:02;;;;;;;9.30;2.23;;;30.10;52.50;;;;;;5034047;28;20220;-76
2022/01/29 01:27:29;;;;;;;24.63;12.60;;;29.80;52.80;;;;;;5034683;28;20545;-77
2022/01/29 01:29:56;;;;;;;8.37;5.17;;;29.60;53.70;;;;;;5024825;28;20181;-74
2022/01/29 01:32:24;;;;;;;9.20;5.30;;;29.60;53.40;;;;;;5030255;28;20234;-75
2022/01/29 01:34:54;;;;;;;9.83;2.30;;;29.70;53.30;;;;;;5034259;28;20188;-76
2022/01/29 01:37:40;;;;;;;5.97;3.07;;;29.50;53.80;;;;;;5035225;28;20270;-79
2022/01/29 01:40:09;;;;;;;15.67;2.73;;;29.50;53.70;;;;;;5035555;28;20699;-77
2022/01/29 01:42:36;;;;;;;11.43;3.83;;;29.40;53.90;;;;;;5033677;28;20246;-78
2022/01/29 01:45:05;;;;;;;6.63;3.17;;;29.60;54.10;;;;;;5033794;28;20184;-78
2022/01/29 01:47:32;;;;;;;8.97;3.87;;;29.50;54.40;;;;;;5033725;28;20301;-75
2022/01/29 01:50:04;;;;;;;12.97;4.60;;;29.30;55.40;;;;;;5033549;28;20207;-73
2022/01/29 01:52:32;;;;;;;12.83;4.17;;;29.50;55.10;;;;;;5032423;28;20665;-78
2022/01/29 01:54:59;;;;;;;16.73;5.87;;;29.40;55.10;;;;;;5033647;28;20183;-75
2022/01/29 01:57:27;;;;;;;12.33;6.23;;;29.50;55.10;;;;;;5033332;28;20195;-75
2022/01/29 01:59:54;;;;;;;6.53;2.53;;;29.40;55.20;;;;;;5033237;28;20185;-74
2022/01/29 02:02:21;;;;;;;8.07;2.37;;;29.70;55.00;;;;;;5033372;28;20233;-76
2022/01/29 02:04:49;;;;;;;11.33;4.10;;;29.80;54.80;;;;;;5031861;28;20188;-75
2022/01/29 02:07:19;;;;;;;5.17;2.90;;;29.90;54.20;;;;;;5032748;28;20303;-76
2022/01/29 02:09:46;;;;;;;7.27;2.80;;;29.70;54.20;;;;;;5033474;28;20191;-77
2022/01/29 02:12:14;;;;;;;7.37;1.97;;;29.90;53.70;;;;;;5033207;28;20275;-74
2022/01/29 02:14:44;;;;;;;5.17;1.83;;;29.80;54.40;;;;;;5033088;28;20191;-76
2022/01/29 02:17:12;;;;;;;7.93;2.10;;;29.50;54.80;;;;;;5033034;28;20204;-73
2022/01/29 02:19:39;;;;;;;5.27;1.93;;;29.20;55.20;;;;;;5032695;28;20275;-75
2022/01/29 02:22:08;;;;;;;7.87;2.40;;;29.60;55.10;;;;;;5033251;28;20188;-74
2022/01/29 02:24:36;;;;;;;8.50;2.00;;;30.00;53.90;;;;;;5032013;28;20333;-74
2022/01/29 02:27:03;;;;;;;5.93;2.10;;;29.80;54.90;;;;;;5032699;28;20193;-75
2022/01/29 02:29:34;;;;;;;7.77;1.73;;;30.30;53.60;;;;;;5028745;28;20282;-77
2022/01/29 02:32:02;;;;;;;5.17;2.57;;;30.00;54.20;;;;;;5032840;28;20184;-74
2022/01/29 02:34:31;;;;;;;9.15;4.20;;;30.30;52.70;;;;;;5031908;28;20242;-75
2022/01/29 02:36:58;;;;;;;5.07;2.27;;;30.30;53.10;;;;;;5032490;28;20184;-75
2022/01/29 02:39:26;;;;;;;11.63;3.67;;;30.10;53.60;;;;;;5032580;28;20184;-77
2022/01/29 02:41:53;;;;;;;9.10;2.60;;;30.40;53.10;;;;;;5028327;28;20199;-76
2022/01/29 02:44:22;;;;;;;16.92;8.25;;;31.10;51.40;;;;;;5032722;28;20552;-75
2022/01/29 02:46:53;;;;;;;6.43;2.60;;;30.90;51.70;;;;;;5031970;28;20536;-76
2022/01/29 02:49:26;;;;;;;10.77;3.20;;;31.30;50.50;;;;;;5032328;28;20192;-84
2022/01/29 02:51:55;;;;;;;6.07;2.45;;;30.70;52.20;;;;;;5032394;28;20177;-76
2022/01/29 02:54:24;;;;;;;6.10;1.97;;;31.10;51.40;;;;;;5029651;28;20180;-79
2022/01/29 02:56:52;;;;;;;7.28;1.92;;;30.50;53.00;;;;;;5032571;28;20275;-79
2022/01/29 02:59:19;;;;;;;9.15;4.10;;;30.60;53.50;;;;;;5032310;28;20184;-76
2022/01/29 03:01:49;;;;;;;9.32;3.10;;;30.60;53.30;;;;;;5032361;28;20199;-77
2022/01/29 03:04:17;;;;;;;7.50;2.10;;;31.00;52.20;;;;;;5032134;28;20227;-75
2022/01/29 03:06:44;;;;;;;6.65;1.67;;;31.40;50.60;;;;;;5032913;28;20201;-80
2022/01/29 03:09:11;;;;;;;9.98;1.50;;;31.00;52.20;;;;;;5033080;28;20223;-75
2022/01/29 03:11:39;;;;;;;8.98;2.05;;;31.60;50.80;;;;;;5036310;28;20197;-75
2022/01/29 03:14:06;;;;;;;7.90;1.35;;;31.10;51.80;;;;;;5042688;28;20184;-77
2022/01/29 03:16:34;;;;;;;6.70;1.45;;;31.00;51.80;;;;;;5032976;28;20682;-75
2022/01/29 03:19:01;;;;;;;6.13;1.05;;;31.30;51.40;;;;;;5031920;28;20247;-76
2022/01/29 03:21:28;;;;;;;7.45;1.35;;;31.60;50.00;;;;;;5031925;28;20188;-79
2022/01/29 03:23:56;;;;;;;6.20;1.70;;;31.70;50.20;;;;;;5030898;28;20181;-76
2022/01/29 03:26:23;;;;;;;4.18;1.42;;;31.40;50.10;;;;;;5032543;28;20263;-76
2022/01/29 03:28:50;;;;;;;5.47;1.40;;;31.30;51.10;;;;;;5031600;28;20260;-78
2022/01/29 03:31:18;;;;;;;7.72;1.88;;;31.20;51.20;;;;;;5031636;28;20172;-75
2022/01/29 03:33:45;;;;;;;8.32;1.40;;;31.10;50.40;;;;;;5030118;28;20647;-74
2022/01/29 03:36:13;;;;;;;5.53;1.40;;;30.60;51.70;;;;;;5030506;28;20176;-77
2022/01/29 03:38:40;;;;;;;6.28;1.55;;;30.60;52.00;;;;;;5031217;28;20196;-74
2022/01/29 03:41:10;;;;;;;4.17;1.60;;;31.00;51.00;;;;;;5031626;28;20588;-75
2022/01/29 03:43:50;;;;;;;7.85;1.50;;;30.60;52.10;;;;;;5032057;28;20177;-76
2022/01/29 03:46:17;;;;;;;10.50;1.92;;;30.30;53.20;;;;;;5029902;28;20654;-75
2022/01/29 03:48:45;;;;;;;5.40;1.33;;;30.60;53.20;;;;;;5031634;28;20714;-75
2022/01/29 03:51:15;;;;;;;5.40;1.30;;;30.20;54.60;;;;;;5028543;28;20184;-77
2022/01/29 03:53:43;;;;;;;7.20;1.75;;;30.00;55.00;;;;;;5031998;28;20215;-78
2022/01/29 03:56:10;;;;;;;7.07;1.90;;;30.30;54.90;;;;;;5031990;28;20234;-74
2022/01/29 03:58:37;;;;;;;12.90;2.30;;;30.10;55.70;;;;;;5032233;28;20524;-79
2022/01/29 04:01:05;;;;;;;9.55;1.70;;;30.30;54.80;;;;;;5035786;28;20544;-76
2022/01/29 04:03:32;;;;;;;6.93;1.67;;;30.30;55.60;;;;;;5035589;28;20655;-75
2022/01/29 04:06:00;;;;;;;8.93;1.70;;;31.00;53.90;;;;;;5035231;28;20193;-79
2022/01/29 04:08:27;;;;;;;7.88;1.70;;;30.80;54.50;;;;;;5035547;28;20214;-72
2022/01/29 04:10:54;;;;;;;7.38;2.38;;;30.50;55.10;;;;;;5035802;28;20181;-74
2022/01/29 04:13:24;;;;;;;13.80;2.17;;;30.80;55.00;;;;;;5036061;28;20263;-74
2022/01/29 04:15:52;;;;;;;8.68;2.15;;;31.30;53.10;;;;;;5035710;28;20177;-76
2022/01/29 04:18:19;;;;;;;5.60;1.70;;;31.40;53.30;;;;;;5031135;28;20673;-76
2022/01/29 04:20:47;;;;;;;9.85;2.00;;;31.60;52.70;;;;;;5035341;28;20314;-73
2022/01/29 04:23:17;;;;;;;8.95;1.98;;;31.30;52.60;;;;;;5035630;28;20227;-81
2022/01/29 04:25:47;;;;;;;7.20;1.80;;;31.50;52.40;;;;;;5035353;28;20180;-75
2022/01/29 04:28:15;;;;;;;11.15;1.40;;;31.20;53.60;;;;;;5035862;28;20208;-77
2022/01/29 04:30:47;;;;;;;12.85;2.05;;;30.90;53.60;;;;;;5034483;28;20185;-77
2022/01/29 04:35:42;;;;;;;8.30;1.63;;;30.40;55.60;;;;;;5036255;28;20208;-82
2022/01/29 04:38:09;;;;;;;9.73;2.03;;;30.40;55.50;;;;;;5035597;28;20181;-74
2022/01/29 04:40:37;;;;;;;11.60;1.83;;;30.30;55.90;;;;;;5036645;28;20227;-78
2022/01/29 04:43:05;;;;;;;14.38;2.58;;;30.80;55.10;;;;;;5038590;28;20180;-78
2022/01/29 04:45:33;;;;;;;9.95;2.13;;;30.60;55.70;;;;;;5043255;28;20276;-75
2022/01/29 04:48:01;;;;;;;9.60;2.28;;;30.30;56.10;;;;;;5042474;28;20221;-74
2022/01/29 04:50:29;;;;;;;10.38;2.42;;;29.80;57.70;;;;;;5036187;28;20184;-75
2022/01/29 04:52:56;;;;;;;9.00;2.30;;;30.20;57.50;;;;;;5036194;28;20554;-79
2022/01/29 04:55:23;;;;;;;12.93;2.13;;;30.20;57.70;;;;;;5038683;28;20184;-76
2022/01/29 04:57:51;;;;;;;11.57;2.60;;;29.90;58.40;;;;;;5037620;28;20576;-77
2022/01/29 05:00:21;;;;;;;7.93;1.90;;;30.00;58.50;;;;;;5050562;28;20729;-77
2022/01/29 05:02:53;;;;;;;15.30;2.28;;;30.00;58.00;;;;;;5033741;28;20545;-75
2022/01/29 05:05:21;;;;;;;12.18;2.60;;;30.00;58.40;;;;;;5035074;28;20185;-72
2022/01/29 05:07:52;;;;;;;9.93;2.50;;;30.20;58.00;;;;;;5033852;28;20212;-75
2022/01/29 05:10:21;;;;;;;9.50;3.20;;;29.80;58.70;;;;;;5034076;28;20217;-74
2022/01/29 05:12:58;;;;;;;12.50;2.47;;;30.00;58.30;;;;;;5035344;28;20185;-77
2022/01/29 05:28:54;;;;;;;12.77;3.35;;;31.40;53.50;;;;;;5028327;28;20240;-78
2022/01/29 05:31:21;;;;;;;10.45;2.67;;;31.90;53.00;;;;;;5035362;28;20541;-77
2022/01/29 05:33:50;;;;;;;18.02;3.17;;;32.00;52.20;;;;;;5032481;28;20192;-76
2022/01/29 05:36:17;;;;;;;15.75;2.95;;;31.90;52.70;;;;;;5034309;28;20212;-75
2022/01/29 05:38:45;;;;;;;9.88;2.47;;;32.10;52.20;;;;;;5033059;28;20173;-78
2022/01/29 05:41:13;;;;;;;11.70;2.25;;;32.00;52.10;;;;;;5028941;28;20307;-76
2022/01/29 05:43:41;;;;;;;9.52;2.15;;;31.50;53.20;;;;;;5038215;28;20183;-75
2022/01/29 05:46:10;;;;;;;12.85;2.25;;;31.40;53.90;;;;;;5034621;28;20655;-74
2022/01/29 05:48:38;;;;;;;11.88;2.67;;;31.10;54.40;;;;;;5034621;28;20216;-79
2022/01/29 05:51:06;;;;;;;14.55;2.70;;;30.80;55.50;;;;;;5034395;28;20219;-79
2022/01/29 05:53:33;;;;;;;18.85;3.65;;;31.10;55.00;;;;;;5035155;28;20180;-77
2022/01/29 05:56:01;;;;;;;16.27;3.63;;;30.50;56.10;;;;;;5034619;28;20176;-76
2022/01/29 05:58:28;;;;;;;13.80;2.90;;;29.80;58.50;;;;;;5031664;28;20235;-75
2022/01/29 06:00:56;;;;;;;13.93;2.77;;;29.30;59.90;;;;;;5029631;28;20592;-77
2022/01/29 06:03:23;;;;;;;11.90;2.70;;;29.00;60.60;;;;;;5033762;28;20207;-77
2022/01/29 06:05:50;;;;;;;15.93;2.57;;;28.80;61.30;;;;;;5033797;28;20180;-79
2022/01/29 06:08:19;;;;;;;18.80;3.27;;;28.70;61.80;;;;;;5033976;28;20300;-75
2022/01/29 06:10:47;;;;;;;15.90;3.63;;;28.50;61.80;;;;;;5034631;28;20191;-79
2022/01/29 06:13:16;;;;;;;15.67;2.53;;;28.40;62.80;;;;;;5038730;28;20180;-73
2022/01/29 06:15:49;;;;;;;21.53;3.13;;;28.10;63.70;;;;;;5039184;28;20244;-76
2022/01/29 06:18:18;;;;;;;19.30;3.40;;;27.90;65.00;;;;;;5040790;28;20176;-77
2022/01/29 06:20:55;;;;;;;20.40;3.63;;;28.00;65.00;;;;;;5041592;28;20196;-80
2022/01/29 06:23:29;;;;;;;13.47;3.23;;;28.10;65.10;;;;;;5033605;28;20187;-77
2022/01/29 06:26:01;;;;;;;18.53;4.10;;;28.00;65.10;;;;;;5032279;28;20184;-75
2022/01/29 06:28:29;;;;;;;19.40;3.43;;;28.00;65.20;;;;;;5031320;28;20675;-75
2022/01/29 06:30:56;;;;;;;14.70;3.50;;;27.80;66.30;;;;;;5031404;28;20265;-78
2022/01/29 06:33:24;;;;;;;18.33;3.77;;;28.00;65.70;;;;;;5035895;28;20180;-74
2022/01/29 06:35:52;;;;;;;16.07;3.27;;;27.80;65.60;;;;;;5035551;28;20192;-76
2022/01/29 06:38:20;;;;;;;14.23;2.93;;;27.60;66.30;;;;;;5037784;28;20185;-76
2022/01/29 06:40:47;;;;;;;15.13;2.97;;;27.50;66.90;;;;;;5034249;28;20224;-76
2022/01/29 06:43:15;;;;;;;20.63;2.80;;;27.50;67.00;;;;;;5035162;28;20188;-75
2022/01/29 06:45:44;;;;;;;21.80;3.57;;;27.60;66.90;;;;;;5035338;28;20200;-79
2022/01/29 06:48:13;;;;;;;17.80;3.50;;;27.60;66.70;;;;;;5049040;28;20311;-77
2022/01/29 06:50:41;;;;;;;13.93;2.97;;;27.50;66.60;;;;;;5049622;28;20195;-75
2022/01/29 06:53:08;;;;;;;20.43;4.47;;;27.10;68.30;;;;;;5049739;28;20176;-74
2022/01/29 06:55:36;;;;;;;16.53;3.40;;;27.30;68.30;;;;;;5069182;28;20180;-76
2022/01/29 06:58:04;;;;;;;16.43;3.20;;;27.30;68.50;;;;;;5044210;28;20172;-75
2022/01/29 07:00:31;;;;;;;19.57;4.17;;;27.00;68.70;;;;;;5049302;28;20169;-81
2022/01/29 07:02:59;;;;;;;16.07;3.10;;;27.00;69.30;;;;;;5048632;28;20173;-76
2022/01/29 07:05:30;;;;;;;16.80;3.13;;;27.00;69.40;;;;;;5047214;28;20176;-76
2022/01/29 07:07:57;;;;;;;15.87;3.27;;;27.10;68.60;;;;;;5032853;28;20210;-75
2022/01/29 07:10:25;;;;;;;24.00;3.83;;;26.80;69.60;;;;;;5027205;28;20351;-75
2022/01/29 07:12:53;;;;;;;20.73;3.70;;;27.00;68.90;;;;;;5032729;28;20279;-74
2022/01/29 07:15:20;;;;;;;19.97;3.20;;;26.80;69.60;;;;;;5031554;28;20627;-76
2022/01/29 07:17:47;;;;;;;15.93;3.50;;;26.90;69.90;;;;;;5031174;28;20234;-72
2022/01/29 07:20:15;;;;;;;13.07;2.83;;;26.90;69.50;;;;;;5031537;28;20631;-75
2022/01/29 07:22:42;;;;;;;14.97;3.53;;;26.90;69.50;;;;;;5031815;28;20185;-74
2022/01/29 07:25:10;;;;;;;16.20;3.73;;;26.60;70.70;;;;;;5031312;28;20184;-76
2022/01/29 07:27:37;;;;;;;20.33;3.83;;;26.70;70.90;;;;;;5029583;28;20231;-76
2022/01/29 07:30:05;;;;;;;20.10;3.10;;;26.60;71.30;;;;;;5028383;28;20191;-78
2022/01/29 07:32:32;;;;;;;21.33;3.63;;;26.70;71.40;;;;;;5032302;28;20176;-76
2022/01/29 07:34:59;;;;;;;18.37;4.00;;;26.50;71.50;;;;;;5028959;28;20680;-74
2022/01/29 07:37:27;;;;;;;18.33;3.33;;;26.70;71.00;;;;;;5035708;28;20275;-75
2022/01/29 07:39:54;;;;;;;26.57;4.33;;;26.50;71.30;;;;;;5033936;28;20213;-78
2022/01/29 07:42:22;;;;;;;25.87;4.23;;;26.70;70.90;;;;;;5056147;28;20188;-77
2022/01/29 07:44:49;;;;;;;22.47;3.83;;;26.50;71.40;;;;;;5039045;28;20264;-75
2022/01/29 07:47:16;;;;;;;19.13;3.87;;;26.60;71.50;;;;;;5052441;28;20208;-75
2022/01/29 07:49:44;;;;;;;21.60;3.93;;;26.40;72.40;;;;;;5037418;28;20189;-84
2022/01/29 07:52:11;;;;;;;18.97;3.37;;;26.30;72.60;;;;;;5029159;28;20183;-76
2022/01/29 07:54:40;;;;;;;20.67;3.80;;;26.30;73.30;;;;;;5033994;28;20717;-74
2022/01/29 07:57:07;;;;;;;20.47;4.10;;;26.20;73.40;;;;;;5034318;28;20202;-74
2022/01/29 07:59:34;;;;;;;23.07;3.50;;;26.20;73.70;;;;;;5034803;28;20636;-75
2022/01/29 08:02:02;;;;;;;23.37;4.47;;;26.30;73.70;;;;;;5031227;28;20173;-74
2022/01/29 08:04:29;;;;;;;22.87;4.00;;;26.30;73.70;;;;;;5033862;28;20639;-76
2022/01/29 08:06:56;;;;;;;27.50;3.90;;;26.30;73.80;;;;;;5035842;28;20188;-75
2022/01/29 08:09:24;;;;;;;21.40;4.03;;;26.20;74.20;;;;;;5037705;28;20602;-74
2022/01/29 08:11:51;;;;;;;23.83;4.23;;;26.30;74.40;;;;;;5034947;28;20173;-75
2022/01/29 08:14:18;;;;;;;29.67;5.77;;;26.10;74.80;;;;;;5035574;28;20271;-74
2022/01/29 08:16:46;;;;;;;22.80;4.47;;;26.20;74.80;;;;;;5034871;28;20176;-76
2022/01/29 08:19:13;;;;;;;28.47;5.70;;;26.10;75.10;;;;;;5034910;28;20631;-74
2022/01/29 08:21:40;;;;;;;23.77;4.10;;;26.00;75.50;;;;;;5041178;28;20189;-75
2022/01/29 08:24:08;;;;;;;34.07;5.10;;;26.00;75.70;;;;;;5037157;28;20219;-75
2022/01/29 08:26:35;;;;;;;18.07;4.10;;;26.00;75.70;;;;;;5034078;28;20188;-74
2022/01/29 08:29:04;;;;;;;21.43;4.00;;;26.00;75.60;;;;;;5030215;28;20271;-74
2022/01/29 08:31:32;;;;;;;24.53;4.60;;;26.00;75.60;;;;;;5036490;28;20196;-73
2022/01/29 08:34:01;;;;;;;22.80;4.13;;;26.00;75.90;;;;;;5034566;28;20180;-75
2022/01/29 08:36:28;;;;;;;27.27;4.67;;;26.00;76.10;;;;;;5035442;28;20658;-79
2022/01/29 08:38:56;;;;;;;31.70;4.27;;;25.90;75.90;;;;;;5038253;28;20260;-76
2022/01/29 08:41:23;;;;;;;21.67;3.90;;;25.90;76.40;;;;;;5033927;28;20225;-76
2022/01/29 08:43:51;;;;;;;23.10;4.53;;;26.00;76.20;;;;;;5035889;28;20173;-76
2022/01/29 08:46:18;;;;;;;19.77;4.23;;;25.80;76.50;;;;;;5034663;28;20181;-75
2022/01/29 08:48:45;;;;;;;28.83;5.17;;;25.90;76.50;;;;;;5036821;28;20725;-76
2022/01/29 08:51:13;;;;;;;25.63;6.07;;;25.90;76.60;;;;;;5037202;28;20168;-75
2022/01/29 08:53:41;;;;;;;23.60;4.77;;;25.90;76.50;;;;;;5035385;28;20180;-76
2022/01/29 08:56:09;;;;;;;23.47;5.10;;;25.90;76.60;;;;;;5034065;28;20188;-75
2022/01/29 08:58:37;;;;;;;22.90;4.63;;;25.90;76.20;;;;;;5034983;28;20181;-74
2022/01/29 09:01:07;;;;;;;26.00;4.50;;;25.90;76.30;;;;;;5029245;28;20180;-74
2022/01/29 09:03:35;;;;;;;22.30;4.63;;;25.80;77.00;;;;;;5038547;28;20183;-73
2022/01/29 09:06:03;;;;;;;26.80;4.33;;;25.70;77.30;;;;;;5029041;28;20181;-76
2022/01/29 09:08:31;;;;;;;24.13;3.93;;;25.80;77.10;;;;;;5037140;28;20208;-76
2022/01/29 09:10:59;;;;;;;23.10;4.53;;;25.60;77.50;;;;;;5037341;28;20189;-73
2022/01/29 09:13:27;;;;;;;26.30;4.20;;;25.60;77.90;;;;;;5036989;28;20164;-73
2022/01/29 09:15:56;;;;;;;23.00;4.57;;;25.60;77.70;;;;;;5036146;28;20279;-77
2022/01/29 09:18:24;;;;;;;24.40;4.47;;;25.60;77.70;;;;;;5037177;28;20173;-75
2022/01/29 09:20:52;;;;;;;21.80;3.60;;;25.50;78.20;;;;;;5042906;28;20176;-73
2022/01/29 09:23:19;;;;;;;24.17;4.00;;;25.60;78.10;;;;;;5041529;28;20693;-75
2022/01/29 09:25:46;;;;;;;29.60;4.53;;;25.60;78.00;;;;;;5044748;28;20199;-73
2022/01/29 09:28:14;;;;;;;25.93;4.60;;;25.50;78.30;;;;;;5034782;28;20258;-75
2022/01/29 09:30:43;;;;;;;28.00;4.43;;;25.60;78.30;;;;;;5044417;28;20192;-75
2022/01/29 09:33:11;;;;;;;28.63;4.23;;;25.50;78.60;;;;;;5034795;28;20699;-74
2022/01/29 09:35:38;;;;;;;25.87;6.90;;;25.40;78.80;;;;;;5031091;28;20619;-75
2022/01/29 09:38:07;;;;;;;30.70;7.70;;;25.50;78.70;;;;;;5040135;28;20199;-76
2022/01/29 09:40:35;;;;;;;26.97;4.57;;;25.50;78.60;;;;;;5032976;28;20675;-75
2022/01/29 09:43:08;;;;;;;25.13;4.17;;;25.50;78.80;;;;;;5050623;28;20188;-76
2022/01/29 09:45:35;;;;;;;22.13;4.30;;;25.60;78.60;;;;;;5037411;28;20185;-77
2022/01/29 09:48:03;;;;;;;26.67;4.43;;;25.60;78.80;;;;;;5035757;28;20208;-76
2022/01/29 09:50:34;;;;;;;30.70;4.70;;;25.60;78.60;;;;;;5038101;28;20180;-75
2022/01/29 09:53:03;;;;;;;28.50;5.53;;;25.50;79.00;;;;;;5033857;28;20216;-78
2022/01/29 09:55:31;;;;;;;26.87;5.10;;;25.50;78.80;;;;;;5031313;28;20192;-73
2022/01/29 09:57:59;;;;;;;26.33;5.27;;;25.50;79.10;;;;;;5035892;28;20191;-74
2022/01/29 10:00:27;;;;;;;29.57;4.43;;;25.50;79.40;;;;;;5037531;28;20259;-78
2022/01/29 10:03:14;;;;;;;19.87;4.17;;;25.50;79.10;;;;;;5037723;28;20179;-74
2022/01/29 10:05:44;;;;;;;23.70;4.60;;;25.50;79.10;;;;;;5033092;28;20181;-77
2022/01/29 10:08:12;;;;;;;24.10;5.10;;;25.40;79.40;;;;;;5034030;28;20200;-76
2022/01/29 10:11:04;;;;;;;27.67;4.83;;;25.30;79.60;;;;;;5033270;28;20187;-77
2022/01/29 10:13:38;;;;;;;27.73;5.30;;;25.30;80.10;;;;;;5032768;28;20184;-80
2022/01/29 10:16:23;;;;;;;30.00;4.90;;;25.40;79.80;;;;;;5034837;28;20583;-76
2022/01/29 10:19:06;;;;;;;25.77;4.97;;;25.40;79.80;;;;;;5032910;28;20187;-74
2022/01/29 10:21:35;;;;;;;27.17;4.77;;;25.30;80.00;;;;;;5031628;28;20245;-76
2022/01/29 10:24:12;;;;;;;23.50;4.50;;;25.40;79.70;;;;;;5033094;28;20267;-78
2022/01/29 10:26:50;;;;;;;28.27;5.67;;;25.40;79.60;;;;;;5031485;28;20184;-74
2022/01/29 10:29:23;;;;;;;21.53;4.57;;;25.40;79.80;;;;;;5042410;28;20243;-77
2022/01/29 10:31:53;;;;;;;30.80;4.73;;;25.30;80.10;;;;;;5032697;28;20314;-74
2022/01/29 10:34:32;;;;;;;31.10;4.57;;;25.30;80.60;;;;;;5032318;28;20546;-74
2022/01/29 10:37:19;;;;;;;35.47;5.20;;;25.30;80.60;;;;;;5030905;28;20176;-73
2022/01/29 10:39:51;;;;;;;23.40;5.07;;;25.30;80.60;;;;;;5031087;28;20691;-75
2022/01/29 10:42:33;;;;;;;25.83;5.47;;;25.30;80.60;;;;;;5028480;28;20199;-74
2022/01/29 10:45:07;;;;;;;22.27;5.47;;;25.30;80.50;;;;;;5032010;28;20203;-76
2022/01/29 10:47:56;;;;;;;29.70;5.53;;;25.40;80.00;;;;;;5032688;28;20659;-75
2022/01/29 10:50:25;;;;;;;33.93;4.87;;;25.30;80.70;;;;;;5032963;28;20181;-75
2022/01/29 10:52:52;;;;;;;34.23;5.03;;;25.20;80.90;;;;;;5032163;28;20260;-74
2022/01/29 10:55:19;;;;;;;27.60;4.73;;;25.20;81.20;;;;;;5037627;28;20669;-75
2022/01/29 10:57:48;;;;;;;28.37;6.87;;;25.30;81.10;;;;;;5043714;28;20185;-75
2022/01/29 11:00:26;;;;;;;28.33;6.53;;;25.30;81.10;;;;;;5033189;28;20187;-75
2022/01/29 11:02:57;;;;;;;26.57;5.70;;;25.30;80.50;;;;;;5034541;28;20173;-74
2022/01/29 11:05:33;;;;;;;28.77;4.80;;;25.40;80.20;;;;;;5032736;28;20706;-75
2022/01/29 11:08:03;;;;;;;36.63;5.40;;;25.30;80.50;;;;;;5029997;28;20555;-76
2022/01/29 11:10:30;;;;;;;24.43;4.77;;;25.30;80.90;;;;;;5031306;28;20646;-75
2022/01/29 11:13:00;;;;;;;31.90;5.10;;;25.00;81.60;;;;;;5031962;28;20188;-79
2022/01/29 11:15:28;;;;;;;21.00;4.47;;;25.00;82.10;;;;;;5032275;28;20242;-76
2022/01/29 11:17:57;;;;;;;30.03;4.40;;;24.90;82.30;;;;;;5033128;28;20203;-75
2022/01/29 11:20:24;;;;;;;25.70;4.33;;;24.80;82.60;;;;;;5032058;28;20647;-77
2022/01/29 11:22:53;;;;;;;26.33;4.50;;;24.80;82.80;;;;;;5031144;28;20173;-75
2022/01/29 11:25:21;;;;;;;24.23;4.17;;;24.80;82.80;;;;;;5031371;28;20275;-74
2022/01/29 11:28:08;;;;;;;29.03;4.77;;;24.80;83.00;;;;;;5031293;28;20193;-75
2022/01/29 11:30:35;;;;;;;32.03;4.60;;;24.80;83.00;;;;;;5025341;28;20516;-74
2022/01/29 11:33:02;;;;;;;32.57;5.07;;;24.70;83.30;;;;;;5031894;28;20172;-75
2022/01/29 11:35:31;;;;;;;23.67;3.90;;;24.70;83.10;;;;;;5030124;28;20177;-75
2022/01/29 11:38:06;;;;;;;25.70;5.07;;;24.70;83.10;;;;;;5032342;28;20180;-78
2022/01/29 11:40:35;;;;;;;26.07;4.00;;;24.70;83.00;;;;;;5031462;28;20222;-77
2022/01/29 11:43:16;;;;;;;25.67;4.60;;;24.70;83.10;;;;;;5030791;28;20531;-76
2022/01/29 11:45:51;;;;;;;26.23;4.57;;;24.70;83.10;;;;;;5032110;28;20177;-75
2022/01/29 11:48:28;;;;;;;31.03;4.50;;;24.60;83.00;;;;;;5037060;28;20196;-75
2022/01/29 11:50:58;;;;;;;30.93;4.10;;;24.60;83.10;;;;;;5045060;28;20711;-74
2022/01/29 11:53:27;;;;;;;29.30;4.87;;;24.60;83.10;;;;;;5033657;28;20635;-75
2022/01/29 11:55:56;;;;;;;25.00;4.87;;;24.60;82.70;;;;;;5031717;28;20647;-74
2022/01/29 11:58:30;;;;;;;23.27;4.47;;;24.60;82.80;;;;;;5031582;28;20184;-74
2022/01/29 12:01:00;;;;;;;26.97;4.77;;;24.60;82.70;;;;;;5032160;28;20207;-75
2022/01/29 12:03:38;;;;;;;21.83;4.67;;;24.60;82.80;;;;;;5035253;28;20186;-76
2022/01/29 12:06:23;;;;;;;26.80;4.40;;;24.60;82.90;;;;;;5032934;28;20177;-76
2022/01/29 12:09:06;;;;;;;25.63;5.03;;;24.60;82.80;;;;;;5029258;28;20317;-76
2022/01/29 12:11:35;;;;;;;28.23;5.17;;;24.60;82.30;;;;;;5031393;28;20176;-76
2022/01/29 12:14:15;;;;;;;21.30;4.73;;;24.70;82.10;;;;;;5032867;28;20263;-79
2022/01/29 12:17:02;;;;;;;23.67;4.03;;;24.60;81.90;;;;;;5032827;28;20264;-77
2022/01/29 12:19:46;;;;;;;33.03;4.13;;;24.60;81.80;;;;;;5033280;28;20248;-75
2022/01/29 12:22:17;;;;;;;23.93;4.00;;;24.60;81.90;;;;;;5035107;28;20180;-76
2022/01/29 12:24:53;;;;;;;24.20;3.73;;;24.60;82.00;;;;;;5036085;28;20200;-77
2022/01/29 12:27:22;;;;;;;31.97;4.63;;;24.60;81.90;;;;;;5037294;28;20188;-77
2022/01/29 12:29:49;;;;;;;29.93;5.37;;;24.60;82.00;;;;;;5043450;28;20199;-74
2022/01/29 12:32:18;;;;;;;28.53;4.37;;;24.60;82.10;;;;;;5035636;28;20263;-78
2022/01/29 12:34:55;;;;;;;27.33;4.10;;;24.50;82.00;;;;;;5034827;28;20185;-76
2022/01/29 12:37:22;;;;;;;22.57;4.57;;;24.50;82.00;;;;;;5035001;28;20176;-75
2022/01/29 12:39:50;;;;;;;30.20;4.03;;;24.60;82.20;;;;;;5034437;28;20319;-77
2022/01/29 12:44:56;;;;;;;26.50;4.70;;;24.50;83.10;;;;;;5034305;28;20192;-78
2022/01/29 12:47:32;;;;;;;22.33;3.47;;;24.50;83.50;;;;;;5034487;28;20176;-77
2022/01/29 12:49:59;;;;;;;18.67;3.60;;;24.40;83.10;;;;;;5033500;28;20192;-78
2022/01/29 12:52:29;;;;;;;22.00;3.40;;;24.30;83.40;;;;;;5034734;28;20203;-77
2022/01/29 12:55:01;;;;;;;28.30;4.23;;;24.40;83.30;;;;;;5032657;28;20208;-76
2022/01/29 12:57:49;;;;;;;17.57;3.77;;;24.40;83.20;;;;;;5034121;28;20173;-75
2022/01/29 13:00:22;;;;;;;23.13;4.17;;;24.40;83.10;;;;;;5034884;28;20647;-76
2022/01/29 13:02:50;;;;;;;19.40;4.00;;;24.30;82.90;;;;;;5034127;28;20193;-73
2022/01/29 13:05:17;;;;;;;25.47;3.87;;;24.40;84.10;;;;;;5034640;28;20651;-77
2022/01/29 13:07:49;;;;;;;23.13;4.37;;;24.30;84.50;;;;;;5034163;28;20303;-76
2022/01/29 13:10:17;;;;;;;30.27;4.87;;;24.20;85.20;;;;;;5034264;28;20231;-73